Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/15 00:01:20;;;;;;;7.72;3.80;;;19.20;99.90;;;19.71;60.25;102218.69;5055793;28;20033;-60
2022/07/15 00:03:49;;;;;;;7.13;3.47;;;19.20;99.90;;;19.77;59.17;102207.81;5055480;28;20045;-60
2022/07/15 00:06:18;;;;;;;11.68;3.95;;;19.20;99.90;;;19.82;59.08;102215.78;5055435;28;20291;-59
2022/07/15 00:08:46;;;;;;;8.77;3.92;;;19.30;99.90;;;19.81;60.09;102212.22;5055627;28;20071;-59
2022/07/15 00:11:14;;;;;;;9.18;3.42;;;19.30;99.90;;;19.67;59.08;102211.59;5055308;28;20494;-59
2022/07/15 00:13:43;;;;;;;10.50;4.00;;;19.20;99.90;;;19.51;59.91;102202.13;5055332;28;20045;-59
2022/07/15 00:16:12;;;;;;;11.57;3.38;;;19.10;99.90;;;19.45;60.46;102210.28;5055182;28;20037;-59
2022/07/15 00:18:43;;;;;;;10.93;3.93;;;18.90;99.90;;;19.47;60.77;102209.31;5055165;28;20067;-59
2022/07/15 00:21:11;;;;;;;6.47;3.05;;;19.00;99.90;;;19.39;60.52;102207.72;5055217;28;20045;-59
2022/07/15 00:23:40;;;;;;;7.70;3.35;;;18.90;99.90;;;19.40;60.20;102206.78;5055413;28;20448;-59
2022/07/15 00:26:10;;;;;;;12.15;4.07;;;18.90;99.90;;;19.48;59.95;102205.72;5055603;28;20072;-60
2022/07/15 00:28:39;;;;;;;9.77;4.07;;;18.90;99.90;;;19.48;59.33;102210.22;5055012;28;20140;-59
2022/07/15 00:31:07;;;;;;;8.65;3.30;;;19.00;99.90;;;19.31;60.40;102199.78;5053872;28;20294;-59
2022/07/15 00:33:37;;;;;;;10.10;3.45;;;18.90;99.90;;;19.23;60.93;102196.34;5055202;28;20076;-58
2022/07/15 00:36:07;;;;;;;12.00;3.78;;;18.80;99.90;;;19.36;61.28;102199.69;5055413;28;20066;-59
2022/07/15 00:38:36;;;;;;;9.10;3.65;;;18.80;99.90;;;19.33;60.54;102199.78;5055294;28;20049;-59
2022/07/15 00:41:04;;;;;;;9.48;3.50;;;18.90;99.90;;;19.37;60.18;102201.50;5055148;28;20033;-59
2022/07/15 00:43:32;;;;;;;8.43;3.53;;;18.90;99.90;;;19.36;60.39;102203.28;5055041;28;20127;-58
2022/07/15 00:46:00;;;;;;;7.80;3.40;;;18.80;99.90;;;19.36;60.52;102200.59;5054585;28;20120;-58
2022/07/15 00:48:29;;;;;;;11.90;3.97;;;18.80;99.90;;;19.37;60.44;102194.34;5054992;28;20075;-58
2022/07/15 00:50:57;;;;;;;8.52;3.75;;;18.90;99.90;;;19.27;60.91;102202.53;5054756;28;20048;-59
2022/07/15 00:53:30;;;;;;;12.13;4.65;;;18.80;99.90;;;19.19;61.07;102196.41;5054501;28;20045;-59
2022/07/15 00:56:02;;;;;;;9.57;4.22;;;18.70;99.90;;;19.16;61.49;102196.50;5053712;28;20494;-59
2022/07/15 00:58:34;;;;;;;8.77;3.53;;;18.70;99.90;;;19.09;61.78;102200.19;5053803;28;20051;-59
2022/07/15 01:01:04;;;;;;;9.60;3.85;;;18.60;99.90;;;19.09;61.77;102197.50;5053691;28;20069;-59
2022/07/15 01:03:33;;;;;;;8.63;3.73;;;18.60;99.90;;;19.07;62.08;102199.31;5054028;28;20061;-58
2022/07/15 01:06:03;;;;;;;11.43;3.95;;;18.60;99.90;;;19.03;62.07;102197.63;5053726;28;20288;-59
2022/07/15 01:08:32;;;;;;;11.70;3.87;;;18.60;99.90;;;19.06;62.16;102201.16;5053428;28;20491;-59
2022/07/15 01:11:01;;;;;;;10.15;3.42;;;18.60;99.90;;;18.96;62.57;102204.00;5053842;28;20044;-60
2022/07/15 01:13:29;;;;;;;8.50;3.88;;;18.50;99.90;;;18.99;62.56;102204.81;5053882;28;20090;-58
2022/07/15 01:15:58;;;;;;;10.32;3.55;;;18.50;99.90;;;18.96;62.56;102198.63;5054060;28;20087;-59
2022/07/15 01:18:27;;;;;;;9.45;3.33;;;18.50;99.90;;;19.02;62.44;102201.22;5052433;28;20041;-59
2022/07/15 01:20:57;;;;;;;12.40;3.83;;;18.60;99.90;;;18.83;62.61;102182.75;5052353;28;20052;-58
2022/07/15 01:23:26;;;;;;;10.50;4.07;;;18.50;99.90;;;18.96;62.56;102195.97;5052159;28;20500;-58
2022/07/15 01:26:09;;;;;;;10.00;3.78;;;18.50;99.90;;;18.95;62.51;102203.13;5052127;28;20071;-58
2022/07/15 01:28:37;;;;;;;12.27;3.78;;;18.50;99.90;;;18.89;62.57;102198.75;5051762;28;20102;-59
2022/07/15 01:31:07;;;;;;;6.13;3.22;;;18.40;99.90;;;18.89;62.39;102205.94;5052000;28;20499;-58
2022/07/15 01:33:38;;;;;;;7.18;3.22;;;18.40;99.90;;;18.91;62.44;102206.78;5052008;28;20041;-58
2022/07/15 01:36:08;;;;;;;8.18;3.53;;;18.40;99.90;;;18.87;62.61;102205.06;5051986;28;20498;-58
2022/07/15 01:38:38;;;;;;;6.85;3.50;;;18.40;99.90;;;18.69;63.24;102176.78;5051945;28;20144;-58
2022/07/15 01:41:18;;;;;;;9.70;3.35;;;18.30;99.90;;;18.87;63.11;102199.72;5051243;28;20130;-58
2022/07/15 01:43:46;;;;;;;8.18;3.15;;;18.30;99.90;;;18.97;62.27;102195.06;5051862;28;20091;-58
2022/07/15 01:46:15;;;;;;;7.95;3.55;;;18.40;99.90;;;19.01;63.10;102197.63;5051817;28;20045;-58
2022/07/15 01:51:43;;;;;;;8.30;3.33;;;18.40;99.90;;;18.93;65.29;102194.22;5051750;28;20057;-58
2022/07/15 01:54:12;;;;;;;15.75;3.33;;;18.40;99.90;;;18.89;66.90;102193.38;5014381;28;1116661;-58
2022/07/15 01:56:42;;;;;;;10.50;3.97;;;18.40;99.90;;;18.81;67.29;102195.31;5069122;28;20449;-58
2022/07/15 01:59:11;;;;;;;9.40;3.60;;;18.40;99.90;;;18.80;66.52;102200.69;5052175;28;20075;-59
2022/07/15 02:01:42;;;;;;;10.23;3.33;;;18.30;99.90;;;18.82;66.67;102202.44;5052280;28;20044;-59
2022/07/15 02:04:13;;;;;;;9.77;3.78;;;18.30;99.90;;;18.75;66.62;102195.44;5052597;28;20310;-60
2022/07/15 02:06:43;;;;;;;8.60;3.38;;;18.30;99.90;;;18.68;66.61;102203.56;5053590;28;20044;-58
2022/07/15 02:09:14;;;;;;;8.02;3.38;;;18.20;99.90;;;18.55;65.80;102196.66;5052301;28;20449;-59
2022/07/15 02:11:46;;;;;;;10.57;3.58;;;18.10;99.90;;;18.51;65.68;102195.81;5069213;28;20055;-58
2022/07/15 02:14:14;;;;;;;7.82;3.22;;;18.00;99.90;;;18.59;65.61;102198.38;5052356;28;20077;-58
2022/07/15 02:16:44;;;;;;;8.88;3.50;;;18.10;99.90;;;18.54;66.39;102194.91;5052103;28;20043;-59
2022/07/15 02:19:15;;;;;;;8.35;3.10;;;18.00;99.90;;;18.57;68.08;102194.84;5052191;28;20045;-59
2022/07/15 02:21:46;;;;;;;6.68;3.20;;;18.10;99.90;;;18.45;68.25;102193.22;5053052;28;20434;-59
2022/07/15 02:24:14;;;;;;;4.03;3.03;;;18.00;99.90;;;18.27;68.53;102190.81;5052144;28;20453;-59
2022/07/15 02:26:44;;;;;;;2.95;2.50;;;17.80;99.90;;;18.01;68.54;102185.81;5052034;28;20095;-58
2022/07/15 02:29:13;;;;;;;2.58;2.38;;;17.60;99.90;;;17.80;69.24;102190.59;5051990;28;20460;-58
2022/07/15 02:31:42;;;;;;;4.10;2.90;;;17.40;99.90;;;17.62;68.90;102182.78;5051915;28;20049;-58
2022/07/15 02:34:11;;;;;;;3.58;2.80;;;17.20;99.90;;;17.41;69.30;102194.59;5051617;28;20075;-58
2022/07/15 02:36:40;;;;;;;4.45;3.15;;;17.00;99.90;;;17.42;69.49;102191.00;5051931;28;20086;-59
2022/07/15 02:39:11;;;;;;;9.60;3.78;;;16.90;99.90;;;17.28;68.95;102190.28;5051879;28;20045;-60
2022/07/15 02:41:42;;;;;;;7.38;3.03;;;16.80;99.90;;;17.13;69.39;102188.63;5053067;28;20041;-59
2022/07/15 02:44:14;;;;;;;9.00;3.67;;;16.60;99.90;;;17.06;69.92;102196.75;5051890;28;20111;-58
2022/07/15 02:46:46;;;;;;;5.53;3.92;;;16.60;99.90;;;16.87;70.00;102190.69;5051800;28;20049;-59
2022/07/15 02:49:18;;;;;;;9.82;3.67;;;16.40;99.90;;;16.97;70.23;102202.19;5051790;28;20487;-58
2022/07/15 02:51:47;;;;;;;14.35;4.00;;;16.50;99.90;;;17.04;70.25;102211.91;5051820;28;20052;-59
2022/07/15 02:54:17;;;;;;;9.93;3.88;;;16.50;99.90;;;17.04;70.27;102207.47;5055769;28;20057;-58
2022/07/15 02:56:45;;;;;;;6.32;3.67;;;16.60;99.90;;;17.00;69.86;102207.50;5057120;28;20045;-58
2022/07/15 02:59:14;;;;;;;10.10;4.38;;;16.60;99.90;;;17.11;69.05;102205.63;5055469;28;20137;-58
2022/07/15 03:01:43;;;;;;;10.00;4.05;;;16.70;99.90;;;17.18;68.41;102207.31;5055637;28;20454;-58
2022/07/15 03:04:13;;;;;;;6.55;3.65;;;16.70;99.90;;;17.29;68.41;102209.88;5055970;28;20056;-59
2022/07/15 03:06:41;;;;;;;9.93;3.85;;;16.80;99.90;;;17.34;69.15;102214.28;5055612;28;20041;-58
2022/07/15 03:09:12;;;;;;;7.40;4.05;;;16.90;99.90;;;17.37;67.85;102214.25;5055612;28;20047;-58
2022/07/15 03:11:41;;;;;;;9.07;3.40;;;17.00;99.90;;;17.44;67.25;102215.94;5055465;28;20056;-58
2022/07/15 03:14:10;;;;;;;8.02;3.33;;;17.10;99.90;;;17.53;66.90;102221.25;5056499;28;20415;-58
2022/07/15 03:16:38;;;;;;;8.73;3.50;;;17.20;99.90;;;17.58;66.63;102223.84;5055455;28;20049;-59
2022/07/15 03:19:07;;;;;;;10.40;3.72;;;17.20;99.90;;;17.60;66.86;102230.97;5055662;28;20071;-58
2022/07/15 03:21:37;;;;;;;10.90;3.25;;;17.30;99.90;;;17.63;66.88;102232.72;5055336;28;20048;-58
2022/07/15 03:24:07;;;;;;;8.57;3.67;;;17.30;99.90;;;17.66;66.79;102230.91;5055315;28;20099;-58
2022/07/15 03:26:36;;;;;;;6.30;3.57;;;17.30;99.90;;;17.72;67.09;102233.50;5056537;28;20049;-58
2022/07/15 03:29:05;;;;;;;8.13;4.22;;;17.40;99.90;;;17.75;67.45;102232.59;5055214;28;20347;-59
2022/07/15 03:31:34;;;;;;;6.63;3.73;;;17.30;99.90;;;17.72;69.48;102244.22;5055199;28;20510;-59
2022/07/15 03:34:03;;;;;;;4.95;4.00;;;17.30;99.90;;;17.64;70.64;102239.84;5055050;28;20378;-58
2022/07/15 03:36:31;;;;;;;8.88;4.15;;;17.20;99.90;;;17.71;71.30;102230.84;5055063;28;20040;-58
2022/07/15 03:38:59;;;;;;;7.03;4.07;;;17.20;99.90;;;17.58;71.34;102235.44;5055064;28;20053;-59
2022/07/15 03:41:27;;;;;;;4.13;3.28;;;17.10;99.90;;;17.53;71.87;102237.31;5054906;28;20037;-58
2022/07/15 03:43:56;;;;;;;5.35;3.50;;;17.00;99.90;;;17.44;71.99;102241.84;5054665;28;20045;-58
2022/07/15 03:46:26;;;;;;;4.38;3.60;;;17.00;99.90;;;17.28;71.25;102233.09;5054934;28;20045;-58
2022/07/15 03:49:00;;;;;;;4.35;3.33;;;16.90;99.90;;;17.40;71.43;102246.31;5054863;28;20076;-58
2022/07/15 03:51:30;;;;;;;8.40;3.67;;;16.90;99.90;;;17.48;71.93;102248.94;5054761;28;20045;-58
2022/07/15 03:53:59;;;;;;;6.32;3.50;;;16.90;99.90;;;17.32;71.83;102221.44;5055921;28;20478;-58
2022/07/15 03:56:28;;;;;;;6.00;3.45;;;17.00;99.90;;;17.50;72.62;102252.50;5054769;28;20147;-58
2022/07/15 03:58:58;;;;;;;5.97;3.95;;;16.90;99.90;;;17.44;72.75;102249.88;5054652;28;20084;-59
2022/07/15 04:01:28;;;;;;;8.73;3.75;;;17.00;99.90;;;17.45;71.56;102254.28;5055820;28;20122;-59
2022/07/15 04:03:57;;;;;;;10.60;3.65;;;17.00;99.90;;;17.43;70.65;102251.63;5054367;28;20136;-59
2022/07/15 04:06:25;;;;;;;6.30;3.53;;;17.00;99.90;;;17.43;70.42;102256.09;5054484;28;20075;-58
2022/07/15 04:08:54;;;;;;;6.72;3.45;;;17.00;99.90;;;17.51;71.31;102256.94;5054451;28;20049;-58
2022/07/15 04:11:24;;;;;;;4.25;3.67;;;17.00;99.90;;;17.56;72.14;102261.34;5087947;28;20057;-58
2022/07/15 04:13:53;;;;;;;9.60;3.78;;;17.10;99.90;;;17.48;71.85;102259.63;5054562;28;20045;-58
2022/07/15 04:16:21;;;;;;;11.38;3.90;;;17.00;99.90;;;17.48;71.18;102262.31;5054342;28;20487;-58
2022/07/15 04:18:53;;;;;;;4.68;3.25;;;17.00;99.90;;;17.47;70.87;102258.75;5054368;28;20049;-58
2022/07/15 04:21:23;;;;;;;9.10;3.88;;;17.00;99.90;;;17.57;70.76;102263.13;5054220;28;20406;-59
2022/07/15 04:23:51;;;;;;;7.03;3.30;;;17.10;99.90;;;17.61;71.02;102266.66;5054158;28;20045;-58
2022/07/15 04:26:19;;;;;;;5.95;3.92;;;17.10;99.90;;;17.59;71.32;102263.09;5054129;28;20045;-58
2022/07/15 04:28:48;;;;;;;6.60;3.08;;;17.10;99.90;;;17.52;71.42;102250.66;5054158;28;20087;-58
2022/07/15 04:31:18;;;;;;;6.43;3.70;;;17.10;99.90;;;17.70;72.12;102270.13;5054046;28;20517;-59
2022/07/15 04:33:59;;;;;;;7.90;3.67;;;17.10;99.90;;;17.84;72.43;102264.59;5054153;28;20385;-58
2022/07/15 04:36:28;;;;;;;6.57;3.23;;;17.30;99.90;;;17.94;72.34;102269.81;5054029;28;20531;-58
2022/07/15 04:38:56;;;;;;;5.80;3.15;;;17.40;99.90;;;17.98;71.63;102268.88;5054934;28;20568;-58
2022/07/15 04:41:25;;;;;;;7.10;3.47;;;17.50;99.90;;;18.04;70.88;102258.06;5053820;28;20483;-58
2022/07/15 04:43:53;;;;;;;8.65;3.33;;;17.50;99.90;;;18.19;70.44;102267.72;5087311;28;20467;-58
2022/07/15 04:46:21;;;;;;;7.03;3.05;;;17.60;99.90;;;18.24;69.93;102271.22;5054985;28;20407;-58
2022/07/15 04:51:48;;;;;;;4.72;3.22;;;17.80;99.90;;;18.49;69.66;102267.31;5053760;28;20406;-58
2022/07/15 04:54:17;;;;;;;6.05;3.00;;;17.90;99.90;;;18.60;69.00;102269.84;5053372;28;20106;-58
2022/07/15 04:56:48;;;;;;;11.90;3.65;;;18.10;99.90;;;18.68;68.02;102266.13;5053694;28;20052;-59
2022/07/15 04:59:16;;;;;;;6.97;3.92;;;18.20;99.90;;;18.72;66.38;102264.28;5070481;28;20051;-58
2022/07/15 05:01:44;;;;;;;4.90;3.15;;;18.20;99.90;;;18.84;65.89;102265.00;5053350;28;20553;-58
2022/07/15 05:04:18;;;;;;;7.93;3.33;;;18.40;99.90;;;18.87;66.14;102272.09;5053589;28;20453;-58
2022/07/15 05:06:46;;;;;;;8.27;3.22;;;18.40;99.90;;;18.87;67.00;102272.09;5087052;28;20049;-58
2022/07/15 05:09:14;;;;;;;8.68;3.22;;;18.40;99.90;;;18.98;66.54;102272.81;5053404;28;20045;-58
2022/07/15 05:11:43;;;;;;;9.45;3.70;;;18.50;99.90;;;19.03;66.21;102270.06;5054599;28;20131;-58
2022/07/15 05:14:11;;;;;;;8.02;3.38;;;18.50;99.90;;;19.15;65.90;102268.03;5053218;28;20044;-59
2022/07/15 05:16:40;;;;;;;13.55;3.53;;;18.60;99.90;;;19.33;65.69;102266.88;5052333;28;20144;-58
2022/07/15 05:19:09;;;;;;;13.68;4.03;;;18.90;99.90;;;19.39;66.20;102270.34;5052845;28;20041;-58
2022/07/15 05:21:39;;;;;;;11.57;3.05;;;19.00;99.90;;;19.44;65.68;102262.19;5069722;28;20045;-59
2022/07/15 05:24:08;;;;;;;14.10;3.67;;;19.00;99.90;;;19.55;65.07;102265.56;5053121;28;20052;-59
2022/07/15 05:26:55;;;;;;;8.65;3.28;;;19.10;99.90;;;19.73;65.23;102267.88;5053269;28;20045;-58
2022/07/15 05:29:24;;;;;;;8.75;3.42;;;19.30;99.90;;;19.80;64.92;102266.88;5054288;28;20072;-58
2022/07/15 05:31:54;;;;;;;10.40;3.83;;;19.40;99.90;;;19.85;63.96;102250.63;5053013;28;20048;-58
2022/07/15 05:34:23;;;;;;;9.07;3.53;;;19.50;99.90;;;19.88;63.81;102259.50;5052831;28;20041;-59
2022/07/15 05:36:55;;;;;;;6.55;3.05;;;19.40;99.90;;;19.86;64.00;102255.97;5052884;28;20041;-59
2022/07/15 05:39:24;;;;;;;8.48;3.25;;;19.50;99.90;;;19.94;64.01;102256.69;5052677;28;20110;-58
2022/07/15 05:41:55;;;;;;;13.27;3.55;;;19.60;99.90;;;20.07;63.87;102258.25;5052954;28;20048;-59
2022/07/15 05:44:23;;;;;;;19.75;3.63;;;19.60;99.90;;;20.06;62.92;102260.94;5053962;28;20394;-59
2022/07/15 05:46:51;;;;;;;7.55;3.58;;;19.60;99.90;;;20.08;62.76;102259.09;5069227;28;20052;-58
2022/07/15 05:49:23;;;;;;;8.60;2.90;;;19.70;99.90;;;20.14;62.50;102257.16;5052643;28;20118;-58
2022/07/15 05:51:55;;;;;;;9.40;3.30;;;19.70;99.90;;;20.41;61.48;102251.22;5052576;28;20123;-59
2022/07/15 05:54:24;;;;;;;10.10;3.63;;;20.00;99.90;;;20.27;62.18;102257.81;5053577;28;20088;-59
2022/07/15 05:56:52;;;;;;;6.50;3.25;;;19.90;99.90;;;20.20;61.30;102257.06;5052667;28;20049;-58
2022/07/15 05:59:23;;;;;;;9.98;3.53;;;19.80;99.90;;;20.38;61.59;102253.97;5052348;28;20045;-58
2022/07/15 06:01:52;;;;;;;7.38;3.08;;;19.90;99.90;;;20.57;60.90;102255.34;5052047;28;20139;-58
2022/07/15 06:04:21;;;;;;;6.88;3.20;;;20.10;99.90;;;20.73;60.27;102257.66;5052239;28;20044;-58
2022/07/15 06:06:49;;;;;;;5.40;2.90;;;20.30;99.90;;;20.54;59.40;102258.06;5052268;28;20102;-60
2022/07/15 06:09:19;;;;;;;9.20;2.85;;;20.20;99.90;;;20.58;59.04;102258.88;5052268;28;20075;-59
2022/07/15 06:11:47;;;;;;;7.57;3.07;;;20.20;99.90;;;20.69;57.85;102263.09;5053167;28;20433;-58
2022/07/15 06:14:16;;;;;;;8.13;3.10;;;20.30;99.90;;;20.61;56.91;102269.59;5053442;28;20041;-59
2022/07/15 06:16:45;;;;;;;5.85;3.30;;;20.30;99.90;;;20.66;57.53;102256.91;5052116;28;20049;-58
2022/07/15 06:19:15;;;;;;;12.63;3.22;;;20.30;99.90;;;20.51;58.79;102252.78;5051969;28;20418;-59
2022/07/15 06:21:43;;;;;;;7.95;2.90;;;20.20;99.90;;;20.52;57.72;102254.53;5053248;28;20045;-59
2022/07/15 06:24:12;;;;;;;7.13;3.22;;;20.20;99.90;;;20.56;58.96;102255.34;5051998;28;20116;-59
2022/07/15 06:26:43;;;;;;;7.05;3.03;;;20.10;99.90;;;20.81;58.22;102255.66;5052016;28;20051;-59
2022/07/15 06:29:11;;;;;;;4.10;2.83;;;20.40;99.90;;;20.78;58.03;102250.34;5053308;28;20109;-59
2022/07/15 06:31:39;;;;;;;9.75;4.25;;;20.40;99.90;;;20.81;57.86;102261.03;5052000;28;20136;-58
2022/07/15 06:34:08;;;;;;;6.00;3.67;;;20.40;99.90;;;21.01;57.47;102259.66;5053198;28;20053;-59
2022/07/15 06:36:36;;;;;;;4.63;3.22;;;20.60;99.90;;;20.94;57.29;102263.41;5053270;28;20064;-58
2022/07/15 06:39:05;;;;;;;7.55;3.50;;;20.60;99.90;;;20.92;56.66;102276.00;5051926;28;20052;-59
2022/07/15 06:41:34;;;;;;;4.20;2.67;;;20.50;99.90;;;21.00;56.38;102270.44;5053166;28;20439;-59
2022/07/15 06:44:05;;;;;;;6.65;3.00;;;20.60;99.90;;;20.88;56.18;102274.31;5051775;28;20131;-59
2022/07/15 06:46:43;;;;;;;6.72;2.92;;;20.50;99.90;;;20.87;56.75;102277.00;5051778;28;20045;-58
2022/07/15 06:49:11;;;;;;;6.95;2.72;;;20.50;99.90;;;20.79;57.06;102270.97;5053017;28;20052;-58
2022/07/15 06:51:40;;;;;;;7.43;2.78;;;20.40;99.90;;;20.68;57.34;102276.56;5051997;28;20390;-58
2022/07/15 06:54:08;;;;;;;6.25;2.70;;;20.30;99.90;;;20.64;56.69;102275.78;5051655;28;20060;-59
2022/07/15 06:56:39;;;;;;;4.47;3.00;;;20.30;99.90;;;20.69;57.25;102281.06;5051807;28;20103;-59
2022/07/15 06:59:08;;;;;;;5.22;2.70;;;20.30;99.90;;;20.62;57.62;102282.09;5051720;28;20044;-58
2022/07/15 07:01:37;;;;;;;5.07;3.00;;;20.20;99.90;;;20.61;57.52;102281.19;5051629;28;20061;-59
2022/07/15 07:04:05;;;;;;;5.70;2.80;;;20.30;99.90;;;20.76;57.61;102279.09;5051599;28;20045;-58
2022/07/15 07:06:35;;;;;;;8.10;3.05;;;20.40;99.90;;;20.52;58.29;102264.41;5052944;28;20069;-59
2022/07/15 07:09:04;;;;;;;6.30;3.22;;;20.30;99.90;;;20.73;57.95;102281.84;5051646;28;20489;-59
2022/07/15 07:11:32;;;;;;;7.38;3.10;;;20.40;99.90;;;20.79;56.80;102284.41;5052862;28;20056;-59
2022/07/15 07:14:01;;;;;;;6.60;2.65;;;20.40;99.90;;;20.72;56.58;102283.66;5052530;28;20045;-58
2022/07/15 07:16:30;;;;;;;3.95;2.72;;;20.40;99.90;;;20.88;57.03;102284.19;5052779;28;20044;-60
2022/07/15 07:19:00;;;;;;;4.72;2.90;;;20.50;99.90;;;20.81;57.91;102269.13;5052559;28;20044;-59
2022/07/15 07:21:28;;;;;;;6.95;2.90;;;20.50;99.90;;;21.03;57.45;102289.22;5052535;28;20443;-59
2022/07/15 07:24:00;;;;;;;8.88;3.25;;;20.60;99.90;;;21.11;57.21;102288.09;5052415;28;20409;-58
2022/07/15 07:26:28;;;;;;;6.20;3.08;;;20.70;99.90;;;21.07;57.25;102290.91;5052709;28;20049;-58
2022/07/15 07:28:57;;;;;;;7.80;2.80;;;20.70;99.90;;;21.25;56.15;102288.63;5052559;28;20498;-59
2022/07/15 07:31:26;;;;;;;7.15;2.75;;;20.90;99.90;;;21.27;56.85;102294.00;5052471;28;20390;-59
2022/07/15 07:33:58;;;;;;;6.75;3.10;;;20.90;99.90;;;21.52;56.07;102292.41;5052343;28;20494;-59
2022/07/15 07:36:27;;;;;;;6.82;3.47;;;21.10;99.90;;;21.46;55.39;102295.28;5051424;28;20045;-59
2022/07/15 07:38:56;;;;;;;6.93;3.00;;;21.10;99.90;;;21.32;56.87;102286.66;5054947;28;20565;-58
2022/07/15 07:41:24;;;;;;;10.20;3.67;;;21.00;99.90;;;21.51;55.95;102288.84;5055908;28;20037;-59
2022/07/15 07:43:53;;;;;;;5.85;2.63;;;21.10;99.90;;;21.71;55.48;102293.69;5056148;28;20040;-59
2022/07/15 07:46:21;;;;;;;6.70;2.65;;;21.30;99.90;;;21.88;54.86;102294.13;5055929;28;20102;-59
2022/07/15 07:48:49;;;;;;;5.35;2.83;;;21.50;99.90;;;21.83;54.93;102290.69;5055853;28;20120;-59
2022/07/15 07:51:30;;;;;;;9.43;2.92;;;21.50;99.90;;;22.13;54.42;102281.69;5056485;28;20064;-59
2022/07/15 07:53:58;;;;;;;6.93;2.83;;;21.70;99.90;;;22.26;52.63;102285.78;5056037;28;20548;-59
2022/07/15 07:56:26;;;;;;;4.10;2.45;;;21.90;99.90;;;22.36;52.48;102291.78;5056024;28;20037;-59
2022/07/15 07:58:55;;;;;;;4.50;2.60;;;22.00;99.90;;;22.20;52.73;102282.41;5055918;28;20413;-59
2022/07/15 08:01:23;;;;;;;7.38;2.83;;;21.90;99.90;;;22.56;51.72;102277.69;5055769;28;20040;-59
2022/07/15 08:03:52;;;;;;;3.97;2.50;;;22.20;99.90;;;22.71;50.27;102288.03;5055283;28;20053;-59
2022/07/15 08:06:22;;;;;;;6.63;2.95;;;22.30;99.90;;;22.77;51.65;102280.63;5055784;28;20047;-59
2022/07/15 08:08:52;;;;;;;;;;;22.40;99.90;;;22.89;49.58;102282.06;5056357;28;20091;-59
2022/07/15 08:11:20;;;;;;;4.25;2.55;;;22.60;99.90;;;23.00;51.38;102291.56;5055370;28;20377;-59
2022/07/15 08:13:49;;;;;;;5.45;2.78;;;22.70;99.90;;;22.81;50.65;102281.41;5055261;28;20055;-60
2022/07/15 08:16:17;;;;;;;3.47;2.65;;;22.50;99.90;;;23.05;49.79;102297.69;5055791;28;20049;-59
2022/07/15 08:18:46;;;;;;;5.78;2.50;;;22.60;99.90;;;23.15;47.34;102290.19;5055299;28;20037;-59
2022/07/15 08:21:14;;;;;;;4.10;3.05;;;22.80;99.90;;;23.33;46.82;102289.56;5055282;28;20045;-59
2022/07/15 08:23:43;;;;;;;5.65;2.67;;;23.00;99.90;;;23.29;46.28;102293.28;5055422;28;20428;-59
2022/07/15 08:26:18;;;;;;;3.85;2.35;;;23.00;99.90;;;23.42;45.66;102291.97;5055159;28;20535;-59
2022/07/15 08:28:47;;;;;;;5.03;2.38;;;23.10;99.90;;;23.67;45.09;102290.16;5055120;28;20036;-59
2022/07/15 08:31:33;;;;;;;5.32;2.60;;;23.30;99.90;;;23.59;45.18;102292.25;5055155;28;20123;-59
2022/07/15 08:34:02;;;;;;;7.57;2.75;;;23.30;99.90;;;23.35;45.48;102287.69;5055504;28;20059;-59
2022/07/15 08:36:30;;;;;;;4.22;2.63;;;23.10;99.90;;;23.66;45.34;102299.19;5054865;28;20098;-60
2022/07/15 08:38:59;;;;;;;3.53;2.40;;;23.20;99.90;;;23.80;45.33;102296.88;5055705;28;20509;-59
2022/07/15 08:41:29;;;;;;;4.95;2.75;;;23.50;99.90;;;23.90;44.83;102292.91;5053755;28;20495;-59
2022/07/15 08:43:57;;;;;;;4.43;2.70;;;23.60;99.90;;;24.11;45.71;102297.56;5054572;28;20503;-59
2022/07/15 08:46:27;;;;;;;5.38;2.72;;;23.70;99.90;;;24.27;46.36;102291.56;5055259;28;20037;-59
2022/07/15 08:49:03;;;;;;;4.03;2.53;;;24.00;99.90;;;24.37;44.88;102277.59;5054606;28;20080;-59
2022/07/15 08:51:38;;;;;;;5.97;2.80;;;24.10;99.90;;;24.55;45.39;102292.22;5052876;28;20052;-59
2022/07/15 08:54:07;;;;;;;7.00;3.15;;;24.20;99.90;;;24.56;45.57;102291.31;5054822;28;20103;-60
2022/07/15 08:56:38;;;;;;;7.15;3.00;;;24.20;99.90;;;24.62;45.15;102296.47;5054829;28;20049;-59
2022/07/15 08:59:08;;;;;;;6.35;2.63;;;24.20;99.90;;;24.09;45.68;102298.53;5054548;28;20065;-59
2022/07/15 09:01:44;;;;;;;5.57;2.95;;;23.90;99.90;;;23.69;46.88;102298.22;5054505;28;20679;-59
2022/07/15 09:04:13;;;;;;;3.80;2.33;;;23.50;99.90;;;23.95;46.56;102290.91;5054681;28;20048;-60
2022/07/15 09:06:44;;;;;;;6.00;2.90;;;23.50;99.90;;;23.95;46.67;102274.69;5053681;28;20075;-59
2022/07/15 09:09:29;;;;;;;6.10;2.58;;;23.60;99.90;;;23.79;45.27;102284.28;5054397;28;20510;-60
2022/07/15 09:12:04;;;;;;;5.45;2.20;;;23.40;99.90;;;23.90;46.74;102276.69;5053856;28;20110;-59
2022/07/15 09:14:44;;;;;;;4.63;2.63;;;23.60;99.90;;;23.92;45.73;102264.00;5054883;28;20049;-59
2022/07/15 09:17:25;;;;;;;5.05;2.42;;;23.70;99.90;;;24.22;45.88;102274.59;5054285;28;20561;-59
2022/07/15 09:20:08;;;;;;;11.13;3.13;;;23.90;99.90;;;24.38;46.02;102283.91;5054489;28;20044;-60
2022/07/15 09:22:51;;;;;;;4.18;2.85;;;24.10;99.90;;;23.70;45.71;102284.63;5054129;28;20037;-59
2022/07/15 09:25:20;;;;;;;3.38;2.63;;;23.40;99.90;;;23.49;46.35;102285.41;5054355;28;20091;-59
2022/07/15 09:27:53;;;;;;;4.87;2.30;;;23.20;99.90;;;23.63;45.65;102293.91;5053100;28;20479;-59
2022/07/15 09:36:12;;;;;;;4.13;2.60;;;22.70;99.90;;;23.09;47.43;102274.19;5054154;28;20069;-59
2022/07/15 09:38:47;;;;;;;3.00;2.25;;;22.70;99.90;;;23.06;46.84;102264.34;5053968;28;20047;-59
2022/07/15 09:41:33;;;;;;;3.55;2.17;;;22.60;99.90;;;22.78;48.41;102273.44;5054121;28;20380;-59
2022/07/15 09:44:07;;;;;;;3.30;2.40;;;22.50;99.90;;;23.01;47.12;102273.56;5053991;28;20132;-59
2022/07/15 09:46:46;;;;;;;2.70;2.47;;;22.50;99.90;;;23.18;46.19;102269.34;5052675;28;20103;-59
2022/07/15 09:49:17;;;;;;;3.47;2.70;;;22.70;99.90;;;23.21;45.53;102268.34;5054252;28;20414;-59
2022/07/15 09:51:50;;;;;;;4.82;2.30;;;22.90;99.90;;;22.84;45.04;102265.13;5053776;28;20082;-60
2022/07/15 09:54:19;;;;;;;3.58;2.63;;;22.50;99.90;;;23.35;44.75;102260.69;5053287;28;20168;-59
2022/07/15 09:56:48;;;;;;;2.72;2.53;;;22.90;99.90;;;23.51;44.70;102258.31;5053333;28;20502;-59
2022/07/15 09:59:19;;;;;;;2.85;2.60;;;23.10;99.90;;;23.85;44.95;102270.56;5053960;28;20102;-60
2022/07/15 10:01:48;;;;;;;2.50;2.13;;;23.40;99.90;;;23.94;44.60;102272.06;5053071;28;20064;-59
2022/07/15 10:04:18;;;;;;;3.33;2.45;;;23.60;99.90;;;23.86;44.52;102272.34;5053235;28;20478;-59
2022/07/15 10:06:51;;;;;;;4.28;3.03;;;23.60;99.90;;;24.00;44.04;102267.28;5053649;28;20049;-59
2022/07/15 10:09:39;;;;;;;4.20;2.40;;;23.60;99.90;;;24.28;43.71;102271.66;5053356;28;20041;-59
2022/07/15 10:12:14;;;;;;;7.60;3.05;;;23.90;99.90;;;24.55;42.90;102271.47;5053169;28;20041;-59
2022/07/15 10:15:06;;;;;;;5.85;2.85;;;24.10;99.90;;;24.71;43.20;102266.31;5053626;28;20053;-60
2022/07/15 10:18:02;;;;;;;3.45;2.50;;;24.30;99.90;;;24.91;44.02;102272.72;5053140;28;20049;-59
2022/07/15 10:21:03;;;;;;;5.07;2.47;;;24.50;99.90;;;24.06;42.80;102260.81;5053098;28;20044;-59
2022/07/15 10:24:04;;;;;;;3.42;2.70;;;23.90;99.90;;;23.36;42.96;102164.34;5053372;28;20189;-59
2022/07/15 10:26:51;;;;;;;5.00;2.70;;;23.60;99.90;;;23.36;43.36;102245.38;5053055;28;20044;-59
2022/07/15 10:29:20;;;;;;;6.30;3.08;;;23.10;99.90;;;23.47;43.94;102254.84;5052979;28;20449;-59
2022/07/15 10:31:59;;;;;;;4.18;3.35;;;23.10;99.90;;;23.54;43.77;102256.38;5052852;28;20041;-59
2022/07/15 10:34:31;;;;;;;5.80;3.30;;;23.10;99.90;;;23.55;43.81;102250.06;5053307;28;20479;-59
2022/07/15 10:37:10;;;;;;;5.47;3.58;;;23.10;99.90;;;23.34;44.04;102247.25;5051451;28;20147;-59
2022/07/15 10:40:06;;;;;;;5.22;3.10;;;23.00;99.90;;;23.38;42.85;102235.41;5052758;28;20052;-59