Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/29 00:00:51;;;;;;;0.47;0.47;;;;;;;10.09;79.24;96681.06;4983672;28;20060;-63
2024/03/29 00:03:17;;;;;;;0.40;0.40;;;;;;;9.95;79.66;96669.78;4966764;28;20415;-63
2024/03/29 00:05:43;;;;;;;0.50;0.50;;;;;;;9.89;80.79;96671.28;4983489;28;20117;-64
2024/03/29 00:08:09;;;;;;;0.40;0.40;;;;;;;9.98;80.82;96666.25;4999251;28;20082;-63
2024/03/29 00:10:34;;;;;;;0.40;0.40;;;;;;;9.44;80.89;96582.97;4967304;28;20133;-63
2024/03/29 00:13:00;;;;;;;0.50;0.50;;;;;;;10.03;81.76;96670.66;4983188;28;20080;-62
2024/03/29 00:15:26;;;;;;;0.47;0.47;;;;;;;9.91;81.03;96652.31;4983453;28;20124;-64
2024/03/29 00:17:51;;;;;;;0.47;0.47;;;;;;;10.17;79.63;96680.00;4982670;28;20173;-64
2024/03/29 00:20:17;;;;;;;0.43;0.43;;;;;;;10.04;79.11;96650.94;4982379;28;20513;-63
2024/03/29 00:22:43;;;;;;;0.50;0.50;;;;;;;9.45;79.48;96584.56;4966839;28;20054;-63
2024/03/29 00:25:09;;;;;;;0.50;0.50;;;;;;;9.99;80.37;96681.69;4982800;28;20132;-64
2024/03/29 00:27:36;;;;;;;0.47;0.47;;;;;;;9.96;79.39;96676.91;4983023;28;20630;-63
2024/03/29 00:30:01;;;;;;;0.50;0.50;;;;;;;9.95;79.13;96669.78;4966316;28;20132;-63
2024/03/29 00:32:27;;;;;;;0.43;0.43;;;;;;;9.96;78.85;96653.97;4976275;28;20058;-64
2024/03/29 00:34:54;;;;;;;0.50;0.50;;;;;;;9.61;77.75;96601.75;4966595;28;20062;-63
2024/03/29 00:37:20;;;;;;;0.40;0.40;;;;;;;9.97;78.35;96673.00;4966936;28;20058;-64
2024/03/29 00:39:46;;;;;;;0.50;0.50;;;;;;;10.04;78.96;96680.56;4966838;28;20513;-63
2024/03/29 00:42:15;;;;;;;0.50;0.50;;;;;;;9.75;78.60;96626.84;4979483;28;20064;-64
2024/03/29 00:44:41;;;;;;;0.50;0.50;;;;;;;10.10;78.27;96679.88;4999197;28;20062;-63
2024/03/29 00:47:08;;;;;;;0.40;0.40;;;;;;;10.06;77.81;96676.25;4978162;28;20046;-63
2024/03/29 00:49:34;;;;;;;0.50;0.50;;;;;;;9.24;78.18;96573.19;4963373;28;20059;-64
2024/03/29 00:52:00;;;;;;;0.40;0.40;;;;;;;9.55;79.07;96650.25;4976296;28;20051;-63
2024/03/29 00:54:26;;;;;;;0.40;0.40;;;;;;;9.63;79.40;96654.72;4943696;29;20156;-63
2024/03/29 00:56:52;;;;;;;0.50;0.50;;;;;;;9.31;79.45;96625.78;4986626;28;20544;-63
2024/03/29 00:59:18;;;;;;;0.50;0.50;;;;;;;9.81;78.53;96669.59;4974489;28;20536;-64
2024/03/29 01:01:44;;;;;;;0.50;0.50;;;;;;;9.43;77.86;96625.59;4982000;28;20141;-63
2024/03/29 01:04:10;;;;;;;0.50;0.50;;;;;;;9.75;77.81;96664.75;4982537;28;20481;-64
2024/03/29 01:06:37;;;;;;;0.50;0.50;;;;;;;9.45;76.85;96623.28;4966046;28;20423;-63
2024/03/29 01:09:03;;;;;;;0.40;0.40;;;;;;;9.55;77.10;96644.72;4982601;28;20065;-64
2024/03/29 01:11:30;;;;;;;0.40;0.40;;;;;;;8.88;76.98;96560.03;4982250;28;20445;-63
2024/03/29 01:13:55;;;;;;;0.50;0.50;;;;;;;9.49;77.86;96673.88;4966318;28;20065;-63
2024/03/29 01:16:21;;;;;;;0.40;0.40;;;;;;;9.50;78.85;96686.50;4965121;28;20058;-63
2024/03/29 01:18:47;;;;;;;0.40;0.40;;;;;;;9.49;77.75;96684.13;4982274;28;20490;-63
2024/03/29 01:21:14;;;;;;;0.40;0.40;;;;;;;9.40;77.99;96670.56;4976694;28;20050;-64
2024/03/29 01:23:40;;;;;;;0.40;0.40;;;;;;;9.49;78.55;96673.06;4962251;28;20050;-64
2024/03/29 01:26:07;;;;;;;0.40;0.40;;;;;;;9.50;78.17;96689.28;4961087;28;20127;-63
2024/03/29 01:28:33;;;;;;;0.50;0.50;;;;;;;9.58;78.74;96674.38;4961726;28;20519;-64
2024/03/29 01:30:59;;;;;;;0.40;0.40;;;;;;;9.54;79.13;96687.38;4962347;28;20062;-63
2024/03/29 01:33:26;;;;;;;0.40;0.40;;;;;;;9.49;80.07;96684.94;4962310;28;20067;-63
2024/03/29 01:35:52;;;;;;;0.50;0.50;;;;;;;9.31;79.96;96644.38;4962274;28;20482;-64
2024/03/29 01:38:18;;;;;;;0.43;0.43;;;;;;;9.60;80.42;96696.13;4962028;28;20671;-64
2024/03/29 01:40:44;;;;;;;0.40;0.40;;;;;;;9.57;80.95;96691.34;4961560;28;20050;-64
2024/03/29 01:43:10;;;;;;;0.40;0.40;;;;;;;9.08;80.08;96630.59;4945983;28;20058;-63
2024/03/29 01:45:39;;;;;;;0.40;0.40;;;;;;;9.45;79.32;96689.63;4962539;28;20070;-64
2024/03/29 01:48:09;;;;;;;0.40;0.40;;;;;;;9.43;79.73;96680.88;4962245;28;20069;-64
2024/03/29 01:50:37;;;;;;;0.40;0.40;;;;;;;9.50;78.71;96691.25;4946387;28;20070;-63
2024/03/29 01:53:05;;;;;;;0.40;0.40;;;;;;;9.52;79.48;96695.25;4961983;28;20493;-63
2024/03/29 01:55:31;;;;;;;0.50;0.50;;;;;;;9.09;79.15;96632.16;4962005;28;20059;-64
2024/03/29 01:57:58;;;;;;;0.40;0.40;;;;;;;9.42;78.64;96695.84;4946328;28;20546;-63
2024/03/29 02:00:25;;;;;;;0.50;0.50;;;;;;;9.28;77.78;96670.75;4962354;28;20051;-63
2024/03/29 02:02:51;;;;;;;0.40;0.40;;;;;;;9.00;77.56;96628.88;4962263;28;20109;-63
2024/03/29 02:05:18;;;;;;;0.40;0.40;;;;;;;9.48;78.14;96705.47;4962717;28;20063;-64
2024/03/29 02:07:47;;;;;;;0.40;0.40;;;;;;;9.41;77.91;96712.81;4961848;28;20058;-63
2024/03/29 02:10:14;;;;;;;0.40;0.40;;;;;;;9.30;78.16;96720.94;4962398;28;20055;-63
2024/03/29 02:12:40;;;;;;;0.45;0.45;;;;;;;8.90;78.58;96671.72;4961688;28;20055;-63
2024/03/29 02:15:06;;;;;;;0.40;0.40;;;;;;;8.56;79.81;96636.00;4961684;28;20053;-63
2024/03/29 02:17:32;;;;;;;0.40;0.40;;;;;;;9.06;80.82;96737.88;4961647;28;20054;-63
2024/03/29 02:19:58;;;;;;;0.50;0.50;;;;;;;8.56;81.23;96674.66;4961465;28;20058;-64
2024/03/29 02:22:25;;;;;;;0.50;0.50;;;;;;;9.14;79.83;96745.13;4961770;28;20403;-63
2024/03/29 02:24:52;;;;;;;0.50;0.50;;;;;;;9.15;79.83;96741.22;4961400;28;20054;-63
2024/03/29 02:27:18;;;;;;;0.40;0.40;;;;;;;9.04;81.18;96740.25;4963862;28;20051;-63
2024/03/29 02:29:44;;;;;;;0.40;0.40;;;;;;;8.95;81.62;96743.25;4965346;28;20062;-63
2024/03/29 02:32:09;;;;;;;0.40;0.40;;;;;;;8.88;80.12;96725.75;4965242;28;20055;-63
2024/03/29 02:34:35;;;;;;;0.40;0.40;;;;;;;8.74;81.74;96737.31;4948906;28;20397;-63
2024/03/29 02:37:02;;;;;;;0.40;0.40;;;;;;;8.54;82.99;96740.44;4949458;28;20057;-63
2024/03/29 02:39:28;;;;;;;0.40;0.40;;;;;;;8.67;83.43;96759.28;4965349;28;20062;-63
2024/03/29 02:41:53;;;;;;;0.40;0.40;;;;;;;8.70;82.83;96758.53;4948821;28;20427;-63
2024/03/29 02:44:19;;;;;;;0.40;0.40;;;;;;;8.62;82.61;96764.28;4965089;28;20449;-63
2024/03/29 02:46:45;;;;;;;0.40;0.40;;;;;;;8.44;82.21;96727.25;4965410;28;20580;-63
2024/03/29 02:49:11;;;;;;;0.40;0.40;;;;;;;8.65;81.85;96767.13;4964954;28;20062;-62
2024/03/29 02:51:36;;;;;;;0.40;0.40;;;;;;;8.65;81.82;96771.81;4965199;28;20061;-62
2024/03/29 02:54:02;;;;;;;0.40;0.40;;;;;;;8.31;81.45;96718.34;4965295;28;20051;-62
2024/03/29 02:56:28;;;;;;;0.40;0.40;;;;;;;8.33;81.85;96715.22;4964830;28;20150;-62
2024/03/29 02:58:55;;;;;;;0.40;0.40;;;;;;;8.76;81.94;96789.41;4948877;28;20501;-63
2024/03/29 03:01:21;;;;;;;0.40;0.40;;;;;;;8.46;80.64;96741.47;4965360;28;20454;-63
2024/03/29 03:03:47;;;;;;;0.40;0.40;;;;;;;8.81;80.49;96797.41;4949649;28;20055;-63
2024/03/29 03:06:12;;;;;;;0.40;0.40;;;;;;;8.07;83.91;96786.72;4949022;28;20059;-62
2024/03/29 03:11:23;;;;;;;0.40;0.40;;;;;;;8.12;83.85;96780.94;4964749;28;20065;-62
2024/03/29 03:13:48;;;;;;;0.40;0.40;;;;;;;8.37;84.60;96815.41;4964581;28;20054;-63
2024/03/29 03:16:14;;;;;;;0.40;0.40;;;;;;;6.57;85.88;96528.63;4964736;28;20050;-63
2024/03/29 03:18:40;;;;;;;0.40;0.40;;;;;;;8.52;85.90;96801.53;4965002;28;20093;-63
2024/03/29 03:21:05;;;;;;;0.40;0.40;;;;;;;8.52;84.40;96789.72;4964594;28;20059;-63
2024/03/29 03:23:31;;;;;;;0.40;0.40;;;;;;;8.54;85.06;96798.41;4948458;28;20055;-63
2024/03/29 03:25:59;;;;;;;0.40;0.40;;;;;;;8.55;84.23;96805.56;4964594;28;20062;-62
2024/03/29 03:28:25;;;;;;;0.40;0.40;;;;;;;8.59;83.64;96822.97;4947986;28;20061;-62
2024/03/29 03:30:54;;;;;;;0.32;0.32;;;;;;;8.69;83.33;96827.94;4964851;28;20137;-63
2024/03/29 03:33:21;;;;;;;0.38;0.38;;;;;;;8.77;83.43;96824.16;4947859;28;20050;-62
2024/03/29 03:35:47;;;;;;;0.40;0.40;;;;;;;8.42;84.50;96823.41;4963597;28;20474;-62
2024/03/29 03:38:13;;;;;;;0.40;0.40;;;;;;;8.05;84.53;96739.41;4947084;28;20465;-62
2024/03/29 03:40:39;;;;;;;0.40;0.40;;;;;;;8.46;84.13;96835.31;4964605;28;20055;-62
2024/03/29 03:43:06;;;;;;;0.40;0.40;;;;;;;8.07;86.27;96844.66;4964167;28;20050;-63
2024/03/29 03:45:35;;;;;;;0.40;0.40;;;;;;;8.43;85.20;96852.59;4964147;28;20446;-63
2024/03/29 03:48:06;;;;;;;0.40;0.40;;;;;;;8.54;83.79;96845.34;4948222;28;20408;-63
2024/03/29 03:50:32;;;;;;;0.40;0.40;;;;;;;8.56;84.50;96840.28;4964415;28;20109;-63
2024/03/29 03:52:58;;;;;;;0.40;0.40;;;;;;;8.52;85.34;96839.41;4948026;28;20141;-63
2024/03/29 03:55:24;;;;;;;0.40;0.40;;;;;;;8.59;85.52;96851.41;4947677;28;20274;-64
2024/03/29 03:57:50;;;;;;;0.40;0.40;;;;;;;8.52;85.82;96847.69;4963894;28;20098;-63
2024/03/29 04:00:17;;;;;;;0.40;0.40;;;;;;;8.04;86.20;96768.16;4963804;28;20529;-62
2024/03/29 04:02:48;;;;;;;0.40;0.40;;;;;;;8.61;86.13;96851.03;4963510;28;20066;-65
2024/03/29 04:05:13;;;;;;;0.40;0.40;;;;;;;8.35;84.35;96834.28;4964190;28;20047;-62
2024/03/29 04:07:39;;;;;;;0.40;0.40;;;;;;;8.46;84.12;96865.69;4948139;28;20097;-62
2024/03/29 04:10:05;;;;;;;0.40;0.40;;;;;;;7.83;83.69;96795.22;4963668;28;20530;-62
2024/03/29 04:12:31;;;;;;;0.40;0.40;;;;;;;8.40;82.94;96875.41;4963691;28;20050;-61
2024/03/29 04:14:57;;;;;;;0.40;0.40;;;;;;;8.30;83.66;96875.97;4963857;28;20059;-62
2024/03/29 04:17:23;;;;;;;0.40;0.40;;;;;;;8.30;83.24;96889.78;4963431;28;20054;-64
2024/03/29 04:19:49;;;;;;;0.40;0.40;;;;;;;8.26;82.86;96891.63;4963364;28;20059;-63
2024/03/29 04:22:15;;;;;;;0.40;0.40;;;;;;;8.34;83.34;96885.13;4963751;28;20047;-62
2024/03/29 04:24:40;;;;;;;0.40;0.40;;;;;;;8.45;83.41;96894.44;4964105;28;20051;-62
2024/03/29 04:27:06;;;;;;;0.40;0.40;;;;;;;8.19;83.43;96859.13;4947598;28;20109;-63
2024/03/29 04:29:32;;;;;;;0.40;0.40;;;;;;;8.62;82.93;96902.31;4963742;28;20066;-63
2024/03/29 04:31:58;;;;;;;0.40;0.40;;;;;;;8.64;82.70;96913.81;4963723;28;20055;-63
2024/03/29 04:34:23;;;;;;;0.40;0.40;;;;;;;8.72;83.06;96905.34;4963408;28;20054;-62
2024/03/29 04:36:49;;;;;;;0.40;0.40;;;;;;;8.81;82.68;96905.09;4963019;28;20054;-62
2024/03/29 04:39:15;;;;;;;0.50;0.50;;;;;;;8.90;81.85;96931.34;4947638;28;20058;-63
2024/03/29 04:41:40;;;;;;;0.40;0.40;;;;;;;8.38;81.72;96833.56;4962776;28;20442;-63
2024/03/29 04:44:08;;;;;;;0.40;0.40;;;;;;;8.92;82.38;96892.31;4963162;28;20585;-63
2024/03/29 04:46:33;;;;;;;0.50;0.50;;;;;;;8.69;82.07;96844.50;4947094;28;20077;-62
2024/03/29 04:48:59;;;;;;;0.40;0.40;;;;;;;9.04;80.43;96894.94;4962879;28;20514;-63
2024/03/29 04:51:25;;;;;;;0.40;0.40;;;;;;;8.11;84.50;96948.41;4961686;28;20063;-63
2024/03/29 04:53:51;;;;;;;0.40;0.40;;;;;;;8.56;84.75;96943.22;4946945;28;20055;-63
2024/03/29 04:56:17;;;;;;;0.40;0.40;;;;;;;8.72;83.39;96948.72;4946829;28;20054;-63
2024/03/29 04:58:42;;;;;;;0.40;0.40;;;;;;;8.88;83.18;96953.00;4978741;28;20465;-63
2024/03/29 05:01:08;;;;;;;0.40;0.40;;;;;;;8.99;83.26;96939.44;4963091;28;20062;-63
2024/03/29 05:03:35;;;;;;;0.40;0.40;;;;;;;9.09;83.34;96916.75;4963885;28;20472;-63
2024/03/29 05:06:00;;;;;;;0.40;0.40;;;;;;;9.34;82.47;96931.88;4957595;28;20109;-64
2024/03/29 05:08:26;;;;;;;0.40;0.40;;;;;;;9.33;82.93;96935.78;4976725;28;20051;-63
2024/03/29 05:10:52;;;;;;;0.43;0.43;;;;;;;9.32;82.34;96939.72;4960156;28;20145;-63
2024/03/29 05:13:19;;;;;;;0.40;0.40;;;;;;;9.34;81.24;96915.31;4947731;28;20595;-64
2024/03/29 05:15:48;;;;;;;0.40;0.40;;;;;;;9.59;80.37;96948.94;4981933;28;20066;-63
2024/03/29 05:18:14;;;;;;;0.40;0.40;;;;;;;9.01;82.45;96959.19;4981958;28;20077;-63
2024/03/29 05:20:41;;;;;;;0.40;0.40;;;;;;;9.33;83.14;96966.19;4981456;28;20521;-63
2024/03/29 05:23:07;;;;;;;0.40;0.40;;;;;;;9.52;81.21;96955.13;4981423;28;20058;-63
2024/03/29 05:25:33;;;;;;;0.40;0.40;;;;;;;9.59;80.55;96933.16;4965625;28;20108;-63
2024/03/29 05:27:59;;;;;;;0.50;0.50;;;;;;;9.93;78.49;96964.59;4965714;28;20058;-65
2024/03/29 05:30:25;;;;;;;0.50;0.50;;;;;;;10.09;77.54;96957.81;4981689;28;20108;-64
2024/03/29 05:32:50;;;;;;;0.43;0.43;;;;;;;10.21;77.25;96960.38;4981539;28;20136;-64
2024/03/29 05:35:16;;;;;;;0.50;0.50;;;;;;;9.80;76.23;96878.22;4981091;28;20569;-63
2024/03/29 05:37:46;;;;;;;0.40;0.40;;;;;;;9.70;75.22;96823.53;4981562;28;20061;-63
2024/03/29 05:40:12;;;;;;;0.50;0.50;;;;;;;10.28;75.63;96916.22;4965115;28;20065;-64
2024/03/29 05:42:38;;;;;;;0.50;0.50;;;;;;;10.58;77.08;96939.22;4971047;28;20084;-63
2024/03/29 05:45:05;;;;;;;0.50;0.50;;;;;;;10.98;76.98;96957.22;4981974;28;20050;-64
2024/03/29 05:47:31;;;;;;;0.50;0.50;;;;;;;10.72;75.83;96896.31;4975113;28;20457;-63
2024/03/29 05:49:57;;;;;;;0.50;0.50;;;;;;;11.38;75.73;96957.38;4994507;28;20129;-64
2024/03/29 05:52:23;;;;;;;0.43;0.43;;;;;;;11.38;76.06;96941.50;4994410;28;20132;-63
2024/03/29 05:54:49;;;;;;;0.50;0.50;;;;;;;11.87;74.67;96949.63;4961592;28;20054;-63
2024/03/29 05:57:15;;;;;;;0.50;0.50;;;;;;;11.99;72.88;96944.59;4970028;28;20058;-64
2024/03/29 05:59:41;;;;;;;0.50;0.50;;;;;;;12.24;72.50;96950.38;4981180;28;20449;-63
2024/03/29 06:02:07;;;;;;;0.50;0.50;;;;;;;12.49;70.86;96945.81;4964699;28;20058;-63
2024/03/29 06:04:33;;;;;;;0.50;0.50;;;;;;;12.86;68.61;96965.16;4981358;28;20050;-62
2024/03/29 06:07:03;;;;;;;0.50;0.50;;;;;;;13.02;68.37;96969.28;4948738;28;20054;-63
2024/03/29 06:09:29;;;;;;;0.50;0.50;;;;;;;13.13;69.78;96959.03;4980834;28;20058;-62
2024/03/29 06:11:56;;;;;;;0.50;0.50;;;;;;;13.12;69.31;96954.63;4980979;28;20070;-64
2024/03/29 06:17:22;;;;;;;0.60;0.60;;;;;;;13.45;69.96;96967.53;4981277;28;20058;-63
2024/03/29 06:19:51;;;;;;;0.60;0.60;;;;;;;13.01;70.11;96905.72;4981217;28;20128;-64
2024/03/29 06:22:18;;;;;;;0.60;0.60;;;;;;;13.64;69.47;96962.41;4980979;28;20054;-63
2024/03/29 06:24:44;;;;;;;0.60;0.60;;;;;;;13.96;68.87;96956.94;4980914;28;20059;-65
2024/03/29 06:27:10;;;;;;;0.60;0.60;;;;;;;14.30;66.43;96961.03;4980970;28;20050;-64
2024/03/29 06:29:36;;;;;;;0.70;0.70;;;;;;;14.60;64.24;96969.00;4980637;28;20061;-64
2024/03/29 06:32:02;;;;;;;0.60;0.60;;;;;;;14.65;65.02;96965.84;4965148;28;20133;-64
2024/03/29 06:34:31;;;;;;;0.60;0.60;;;;;;;14.77;64.92;96965.41;4981240;28;20256;-63
2024/03/29 06:36:57;;;;;;;0.60;0.60;;;;;;;14.65;65.10;96926.78;4973378;28;20054;-63
2024/03/29 06:39:23;;;;;;;0.60;0.60;;;;;;;14.99;65.46;96975.34;4959447;28;20142;-62
2024/03/29 06:41:48;;;;;;;0.70;0.70;;;;;;;15.08;65.45;96984.09;4983426;28;20058;-65
2024/03/29 06:44:14;;;;;;;0.60;0.60;;;;;;;15.15;65.30;96984.09;4946928;28;20048;-66
2024/03/29 06:46:40;;;;;;;0.60;0.60;;;;;;;15.53;63.02;96966.50;4948677;28;20057;-63
2024/03/29 06:49:06;;;;;;;0.63;0.63;;;;;;;15.81;62.44;96988.72;4963553;28;20055;-68
2024/03/29 06:51:31;;;;;;;0.60;0.60;;;;;;;16.07;61.28;96990.19;4945835;28;20133;-68
2024/03/29 06:53:57;;;;;;;0.70;0.70;;;;;;;15.73;56.10;96903.34;4953175;28;20055;-65
2024/03/29 06:56:23;;;;;;;0.73;0.73;;;;;;;16.48;52.87;96977.19;4988736;28;20123;-63
2024/03/29 06:58:49;;;;;;;0.70;0.70;;;;;;;16.71;52.51;96979.41;4960709;28;20136;-63
2024/03/29 07:01:14;;;;;;;0.70;0.70;;;;;;;16.82;52.67;96986.50;4961661;28;20102;-67
2024/03/29 07:03:41;;;;;;;0.80;0.80;;;;;;;16.90;53.17;96971.25;4961351;28;20066;-60
2024/03/29 07:06:06;;;;;;;0.80;0.80;;;;;;;16.96;51.95;96935.22;4945425;28;20050;-63
2024/03/29 07:08:32;;;;;;;0.70;0.70;;;;;;;16.57;52.72;96852.47;4956207;28;20370;-66
2024/03/29 07:10:59;;;;;;;0.80;0.80;;;;;;;17.84;52.26;96991.09;4975170;28;20058;-63
2024/03/29 07:13:25;;;;;;;0.73;0.73;;;;;;;18.06;51.22;96986.78;4964076;28;20059;-61
2024/03/29 07:15:52;;;;;;;0.80;0.80;;;;;;;18.22;51.37;97001.00;4963347;28;20640;-61
2024/03/29 07:18:18;;;;;;;0.80;0.80;;;;;;;17.93;53.49;96971.75;4963091;28;20058;-68
2024/03/29 07:20:44;;;;;;;0.80;0.80;;;;;;;17.80;52.81;96956.69;4997328;28;20046;-63
2024/03/29 07:23:11;;;;;;;0.85;0.85;;;;;;;18.59;52.79;96964.41;4965002;28;20055;-67
2024/03/29 07:25:37;;;;;;;0.90;0.90;;;;;;;18.90;51.89;97057.75;4964276;28;20518;-60
2024/03/29 07:28:03;;;;;;;0.80;0.80;;;;;;;18.08;52.46;96914.28;4967461;28;20137;-60
2024/03/29 07:30:29;;;;;;;0.80;0.80;;;;;;;18.65;52.73;96973.94;4948860;28;20046;-63
2024/03/29 07:32:55;;;;;;;0.80;0.80;;;;;;;18.48;50.41;96960.97;4969010;28;20514;-60
2024/03/29 07:35:21;;;;;;;0.80;0.80;;;;;;;18.63;50.25;96928.69;4980787;28;20054;-62
2024/03/29 07:37:49;;;;;;;0.90;0.90;;;;;;;19.00;49.96;96958.53;4969426;28;20505;-64
2024/03/29 07:40:15;;;;;;;0.85;0.85;;;;;;;18.13;50.30;96793.25;4964236;28;20058;-64
2024/03/29 07:42:41;;;;;;;1.00;1.00;;;;;;;19.51;50.89;97015.00;4960330;28;20062;-63
2024/03/29 07:45:07;;;;;;;0.80;0.80;;;;;;;19.58;49.10;97024.53;4962671;28;20054;-58
2024/03/29 07:47:33;;;;;;;0.80;0.80;;;;;;;19.95;47.71;97021.41;4974371;28;20061;-58
2024/03/29 07:49:59;;;;;;;0.80;0.80;;;;;;;20.27;44.48;97022.34;4972104;28;20051;-65
2024/03/29 07:52:25;;;;;;;0.80;0.80;;;;;;;20.61;42.13;97024.84;4996879;28;20066;-59
2024/03/29 07:54:51;;;;;;;0.90;0.90;;;;;;;20.35;42.00;96932.94;4963987;28;20061;-66
2024/03/29 07:57:17;;;;;;;0.90;0.90;;;;;;;21.34;40.68;97008.16;4965075;28;20059;-60
2024/03/29 07:59:43;;;;;;;0.80;0.80;;;;;;;20.63;43.27;96912.56;4965526;28;20122;-64
2024/03/29 08:02:09;;;;;;;0.90;0.90;;;;;;;21.00;42.97;97013.47;4961022;28;20471;-66
2024/03/29 08:04:34;;;;;;;0.90;0.90;;;;;;;20.75;41.88;97010.44;4944538;28;20055;-61
2024/03/29 08:07:00;;;;;;;0.80;0.80;;;;;;;19.27;41.01;96718.50;4965515;28;20047;-63
2024/03/29 08:09:26;;;;;;;0.88;0.88;;;;;;;21.28;39.57;97012.75;4962721;28;20054;-62
2024/03/29 08:11:52;;;;;;;0.80;0.80;;;;;;;21.36;38.24;97014.16;4968103;28;20446;-68
2024/03/29 08:14:18;;;;;;;0.85;0.85;;;;;;;21.57;36.48;97013.63;4953560;28;20058;-68
2024/03/29 08:16:44;;;;;;;0.90;0.90;;;;;;;21.76;37.36;96987.34;4952152;28;20058;-62
2024/03/29 08:19:10;;;;;;;0.98;0.98;;;;;;;21.96;37.16;96996.44;4954411;28;20046;-67
2024/03/29 08:21:36;;;;;;;0.90;0.90;;;;;;;21.68;36.36;96943.63;4965212;28;20057;-65
2024/03/29 08:24:04;;;;;;;0.98;0.98;;;;;;;21.94;36.89;96959.41;4982466;28;20603;-66
2024/03/29 08:26:30;;;;;;;1.00;1.00;;;;;;;22.27;35.83;96972.13;4981715;28;20261;-61
2024/03/29 08:28:56;;;;;;;1.08;1.08;;;;;;;22.29;35.96;96957.56;4979365;28;20552;-60
2024/03/29 08:31:24;;;;;;;0.90;0.90;;;;;;;22.69;34.37;97005.97;4995259;28;20157;-69
2024/03/29 08:33:50;;;;;;;1.10;1.10;;;;;;;22.81;34.12;97010.88;4964524;28;20061;-59
2024/03/29 08:36:16;;;;;;;1.05;1.05;;;;;;;22.88;34.16;97010.63;4961534;28;20473;-61
2024/03/29 08:38:44;;;;;;;1.00;1.00;;;;;;;22.59;34.72;97004.28;4980470;28;20133;-62
2024/03/29 08:41:09;;;;;;;1.00;1.00;;;;;;;22.82;33.27;96989.84;4960436;28;20058;-64
2024/03/29 08:43:36;;;;;;;1.00;1.00;;;;;;;22.91;33.31;97009.72;4962465;28;20611;-65
2024/03/29 08:46:01;;;;;;;1.10;1.10;;;;;;;22.34;34.03;96873.13;4946485;28;20173;-63
2024/03/29 08:48:27;;;;;;;0.90;0.90;;;;;;;23.11;33.95;96968.66;4943734;28;20590;-64
2024/03/29 08:50:54;;;;;;;1.00;1.00;;;;;;;23.55;33.39;97004.34;4959184;28;20055;-64
2024/03/29 08:53:21;;;;;;;1.00;1.00;;;;;;;23.74;31.54;97005.31;4963130;28;20101;-58
2024/03/29 08:55:50;;;;;;;1.05;1.05;;;;;;;23.62;31.38;97014.63;4961791;28;20107;-77
2024/03/29 08:58:18;;;;;;;1.00;1.00;;;;;;;23.52;31.25;96964.88;4962551;28;20069;-65
2024/03/29 09:00:52;;;;;;;1.17;1.17;;;;;;;23.17;32.40;96949.13;4961949;28;20067;-67
2024/03/29 09:03:18;;;;;;;1.08;1.08;;;;;;;23.64;32.69;96972.53;4983268;28;20059;-65
2024/03/29 09:05:44;;;;;;;1.08;1.08;;;;;;;23.99;32.03;96993.91;4943740;29;20534;-68
2024/03/29 09:08:10;;;;;;;1.13;1.13;;;;;;;24.29;32.43;96995.22;4974939;28;20062;-62
2024/03/29 09:10:36;;;;;;;1.20;1.20;;;;;;;24.28;31.87;96977.44;4968441;28;20113;-69
2024/03/29 09:13:02;;;;;;;1.00;1.00;;;;;;;24.51;31.63;96991.13;5009781;28;20484;-65
2024/03/29 09:15:28;;;;;;;1.08;1.08;;;;;;;24.55;31.36;96986.09;4981335;28;20046;-59
2024/03/29 09:17:54;;;;;;;1.10;1.10;;;;;;;24.68;30.65;96995.34;4981636;28;20081;-61
2024/03/29 09:20:21;;;;;;;1.20;1.20;;;;;;;24.73;30.90;96989.06;4970215;28;20054;-60
2024/03/29 09:22:50;;;;;;;1.10;1.10;;;;;;;24.53;30.89;96980.09;5006666;28;20066;-60
2024/03/29 09:25:16;;;;;;;1.15;1.15;;;;;;;24.52;30.37;96987.03;4981309;28;20054;-67
2024/03/29 09:27:45;;;;;;;1.15;1.15;;;;;;;24.43;31.40;96981.31;4981383;28;20092;-68
2024/03/29 09:30:11;;;;;;;1.30;1.30;;;;;;;24.00;31.36;96899.25;4955789;28;20492;-59
2024/03/29 09:32:37;;;;;;;1.10;1.10;;;;;;;24.56;30.33;96970.72;4957253;28;20058;-59
2024/03/29 09:35:04;;;;;;;1.13;1.13;;;;;;;24.64;30.46;96982.53;4981468;28;20105;-59
2024/03/29 09:37:29;;;;;;;1.08;1.08;;;;;;;24.69;30.32;96974.25;4981437;28;20072;-70
2024/03/29 09:39:55;;;;;;;1.30;1.30;;;;;;;24.29;30.29;96928.06;4974731;28;20065;-70
2024/03/29 09:42:25;;;;;;;1.30;1.30;;;;;;;24.65;30.32;96973.56;4981443;28;20089;-65
2024/03/29 09:44:52;;;;;;;1.15;1.15;;;;;;;24.63;29.77;96981.75;4972505;28;20050;-68
2024/03/29 09:47:18;;;;;;;1.10;1.10;;;;;;;24.68;30.14;96971.88;4969730;28;20054;-60
2024/03/29 09:49:47;;;;;;;1.30;1.30;;;;;;;24.49;30.04;96956.81;4944462;28;20055;-63
2024/03/29 09:52:14;;;;;;;1.20;1.20;;;;;;;24.13;30.33;96885.81;4957780;28;20092;-66
2024/03/29 09:54:40;;;;;;;1.10;1.10;;;;;;;24.57;29.98;96958.13;4941676;28;20122;-61
2024/03/29 09:57:07;;;;;;;1.20;1.20;;;;;;;24.17;30.56;96902.69;4954199;28;20059;-67
2024/03/29 09:59:34;;;;;;;1.15;1.15;;;;;;;24.49;30.47;96936.97;4959207;28;20058;-67
2024/03/29 10:02:04;;;;;;;1.27;1.27;;;;;;;24.33;30.34;96883.41;4958851;28;20055;-63
2024/03/29 10:04:32;;;;;;;1.17;1.17;;;;;;;24.22;29.80;96839.78;4978622;28;20054;-64
2024/03/29 10:06:58;;;;;;;1.13;1.13;;;;;;;25.08;30.28;96933.00;4989591;28;20066;-66
2024/03/29 10:09:29;;;;;;;1.20;1.20;;;;;;;24.91;30.63;96878.59;4958842;28;20509;-66
2024/03/29 10:11:55;;;;;;;1.00;1.00;;;;;;;25.25;29.68;96920.91;4965502;28;20054;-66
2024/03/29 10:14:22;;;;;;;1.20;1.20;;;;;;;25.48;30.27;96925.22;4979713;28;20203;-66
2024/03/29 10:16:51;;;;;;;1.08;1.08;;;;;;;24.49;29.67;96812.38;4963391;28;20069;-68
2024/03/29 10:19:17;;;;;;;1.30;1.30;;;;;;;25.26;29.66;96896.94;4969865;28;20059;-66
2024/03/29 10:21:42;;;;;;;1.20;1.20;;;;;;;25.36;29.31;96886.44;4963004;28;20061;-70
2024/03/29 10:24:16;;;;;;;1.10;1.10;;;;;;;25.34;30.02;96916.53;4962565;28;21067;-60
2024/03/29 10:26:46;;;;;;;1.20;1.20;;;;;;;25.24;29.33;96907.97;4978316;28;20058;-70
2024/03/29 10:29:11;;;;;;;1.30;1.30;;;;;;;25.09;29.71;96864.47;4987739;28;20210;-61
2024/03/29 10:31:37;;;;;;;1.30;1.30;;;;;;;24.71;29.56;96796.06;4953803;28;20109;-61
2024/03/29 10:34:05;;;;;;;1.27;1.27;;;;;;;25.09;29.41;96821.94;4979430;28;20062;-69
2024/03/29 10:36:35;;;;;;;1.38;1.38;;;;;;;25.85;29.96;96925.97;4964805;28;20076;-61
2024/03/29 10:39:12;;;;;;;1.23;1.23;;;;;;;25.74;29.63;96905.81;4980925;28;20057;-71
2024/03/29 10:41:41;;;;;;;1.40;1.40;;;;;;;25.91;28.88;96916.38;4971219;28;20054;-68
2024/03/29 10:44:10;;;;;;;1.20;1.20;;;;;;;25.74;29.45;96925.66;4980818;28;20047;-62
2024/03/29 10:46:38;;;;;;;1.25;1.25;;;;;;;25.99;29.21;96916.81;4977779;28;20062;-64
2024/03/29 10:49:06;;;;;;;1.33;1.33;;;;;;;25.76;28.71;96880.59;4967697;28;20437;-63
2024/03/29 10:51:33;;;;;;;1.20;1.20;;;;;;;25.99;28.94;96922.50;4998931;28;20414;-63
2024/03/29 10:54:01;;;;;;;1.50;1.50;;;;;;;26.03;29.70;96921.13;4984429;28;20061;-63
2024/03/29 10:56:28;;;;;;;1.30;1.30;;;;;;;25.87;29.41;96892.25;4967573;28;20054;-72
2024/03/29 10:58:59;;;;;;;1.30;1.30;;;;;;;25.65;29.44;96851.91;4983885;28;20878;-71
2024/03/29 11:01:26;;;;;;;1.40;1.40;;;;;;;25.70;30.17;96822.91;4958990;28;20066;-72
2024/03/29 11:04:03;;;;;;;1.30;1.30;;;;;;;26.29;28.84;96918.69;4984643;28;20525;-61
2024/03/29 11:06:37;;;;;;;1.27;1.27;;;;;;;26.19;29.17;96914.31;4984140;28;20054;-62
2024/03/29 11:09:08;;;;;;;1.25;1.25;;;;;;;25.47;28.66;96801.63;4984223;28;20054;-67
2024/03/29 11:11:36;;;;;;;1.50;1.50;;;;;;;26.04;29.21;96874.44;4966539;28;20066;-73
2024/03/29 11:14:13;;;;;;;1.10;1.10;;;;;;;26.25;29.43;96901.84;4984074;28;20058;-61
2024/03/29 11:16:44;;;;;;;1.30;1.30;;;;;;;26.46;29.16;96894.34;4983777;28;20062;-60
2024/03/29 11:19:14;;;;;;;1.48;1.48;;;;;;;26.33;28.57;96903.09;4984082;28;20082;-60
2024/03/29 11:21:42;;;;;;;1.30;1.30;;;;;;;26.38;28.45;96910.94;4975599;28;20050;-73
2024/03/29 11:24:10;;;;;;;1.10;1.10;;;;;;;26.18;28.51;96878.63;4967521;28;20574;-61
2024/03/29 11:26:36;;;;;;;1.30;1.30;;;;;;;26.04;28.46;96904.88;4966942;28;20054;-62
2024/03/29 11:29:03;;;;;;;1.10;1.10;;;;;;;25.69;28.85;96900.78;4965929;28;20596;-63
2024/03/29 11:31:32;;;;;;;1.35;1.35;;;;;;;25.83;28.68;96891.63;4965368;28;20073;-68
2024/03/29 11:33:58;;;;;;;1.27;1.27;;;;;;;25.16;29.37;96775.50;4981906;28;20047;-62
2024/03/29 11:36:28;;;;;;;1.25;1.25;;;;;;;25.57;28.79;96806.06;4948658;28;20177;-63
2024/03/29 11:38:57;;;;;;;1.40;1.40;;;;;;;25.94;29.18;96897.59;4982937;28;20054;-63