Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/11 00:00:10;;;;;;;6.30;1.60;;;;;;;20.41;100.00;101779.31;4991422;28;20034;-67
2023/07/11 00:02:35;;;;;;;7.93;2.03;;;;;;;20.39;100.00;101776.75;4991783;28;20038;-68
2023/07/11 00:05:02;;;;;;;5.88;1.95;;;;;;;20.38;100.00;101775.00;4991059;28;20395;-67
2023/07/11 00:07:27;;;;;;;5.57;1.85;;;;;;;20.42;100.00;101770.34;4996821;28;20445;-62
2023/07/11 00:09:53;;;;;;;6.57;2.13;;;;;;;20.40;100.00;101775.78;4995178;28;20018;-67
2023/07/11 00:12:19;;;;;;;5.00;1.80;;;;;;;20.40;100.00;101769.56;4993154;28;20026;-67
2023/07/11 00:14:45;;;;;;;7.85;2.20;;;;;;;20.41;100.00;101769.47;4992406;28;20034;-67
2023/07/11 00:17:10;;;;;;;6.40;2.10;;;;;;;20.43;100.00;101767.56;4993090;28;20026;-68
2023/07/11 00:19:53;;;;;;;8.52;2.70;;;;;;;20.48;100.00;101758.38;4992000;28;20034;-63
2023/07/11 00:22:19;;;;;;;8.10;2.20;;;;;;;20.48;100.00;101753.03;5006600;28;20265;-68
2023/07/11 00:24:44;;;;;;;5.18;2.30;;;;;;;20.49;100.00;101760.97;5010955;28;20434;-67
2023/07/11 00:27:10;;;;;;;7.93;2.25;;;;;;;20.49;100.00;101754.75;5011339;28;20022;-69
2023/07/11 00:29:36;;;;;;;8.68;2.30;;;;;;;20.50;100.00;101756.47;5011185;28;20088;-68
2023/07/11 00:32:02;;;;;;;4.75;1.80;;;;;;;20.50;100.00;101751.13;5004476;28;20030;-68
2023/07/11 00:34:27;;;;;;;5.60;1.95;;;;;;;20.51;100.00;101747.50;5011624;28;20109;-68
2023/07/11 00:36:52;;;;;;;5.30;1.80;;;;;;;20.55;100.00;101749.00;5010293;28;20032;-62
2023/07/11 00:39:19;;;;;;;8.77;1.85;;;;;;;20.47;100.00;101738.81;5010957;28;20131;-68
2023/07/11 00:41:45;;;;;;;4.78;1.73;;;;;;;20.45;100.00;101736.22;5010275;28;20034;-69
2023/07/11 00:44:14;;;;;;;5.10;1.85;;;;;;;20.44;100.00;101739.84;5009921;28;20065;-69
2023/07/11 00:46:40;;;;;;;6.22;2.13;;;;;;;20.44;100.00;101725.59;5011199;28;20101;-68
2023/07/11 00:49:07;;;;;;;5.97;2.05;;;;;;;20.45;100.00;101730.88;5010765;28;20038;-69
2023/07/11 00:51:37;;;;;;;6.15;1.90;;;;;;;20.46;100.00;101731.72;5008998;28;20451;-70
2023/07/11 00:54:04;;;;;;;3.65;1.70;;;;;;;20.50;100.00;101735.06;5010383;28;20474;-67
2023/07/11 00:56:34;;;;;;;6.28;1.92;;;;;;;20.54;100.00;101732.09;5009342;28;20028;-68
2023/07/11 00:59:01;;;;;;;6.93;2.08;;;;;;;20.58;100.00;101730.09;5007111;28;20034;-69
2023/07/11 01:01:26;;;;;;;5.18;2.15;;;;;;;20.58;100.00;101724.72;5004440;28;20039;-69
2023/07/11 01:03:53;;;;;;;7.70;2.28;;;;;;;20.58;100.00;101714.88;5005092;28;20040;-68
2023/07/11 01:06:24;;;;;;;4.70;1.70;;;;;;;20.59;100.00;101707.72;4989218;28;20033;-64
2023/07/11 01:08:51;;;;;;;5.00;2.30;;;;;;;20.56;100.00;101708.75;4990264;28;20471;-69
2023/07/11 01:11:17;;;;;;;4.32;2.38;;;;;;;20.54;100.00;101709.81;5069845;22;20046;-58
2023/07/11 01:13:43;;;;;;;3.03;1.65;;;;;;;20.53;100.00;101705.44;5031738;28;20056;-69
2023/07/11 01:16:09;;;;;;;7.47;1.90;;;;;;;20.49;100.00;101699.41;5051848;28;20428;-65
2023/07/11 01:18:34;;;;;;;7.43;2.00;;;;;;;20.49;100.00;101695.84;5050985;28;20021;-67
2023/07/11 01:21:00;;;;;;;8.65;2.00;;;;;;;20.43;100.00;101692.63;5051157;28;20109;-68
2023/07/11 01:23:26;;;;;;;5.78;1.75;;;;;;;20.40;100.00;101695.47;5069002;28;20400;-66
2023/07/11 01:26:02;;;;;;;7.07;1.85;;;;;;;20.33;100.00;101686.13;5068694;28;20464;-67
2023/07/11 01:28:27;;;;;;;5.70;1.75;;;;;;;20.31;100.00;101683.53;5068582;28;20028;-67
2023/07/11 01:30:53;;;;;;;7.43;1.73;;;;;;;20.30;100.00;101678.28;5051280;28;20029;-69
2023/07/11 01:33:18;;;;;;;5.28;2.08;;;;;;;20.26;100.00;101671.41;5069045;28;20082;-67
2023/07/11 01:35:52;;;;;;;7.72;1.77;;;;;;;20.26;100.00;101668.72;5062876;27;20403;-68
2023/07/11 01:38:22;;;;;;;10.70;2.28;;;;;;;20.25;100.00;101665.19;5045135;28;20033;-65
2023/07/11 01:40:48;;;;;;;4.28;1.80;;;;;;;20.21;100.00;101660.97;5045033;28;20479;-67
2023/07/11 01:43:15;;;;;;;6.93;1.70;;;;;;;20.20;100.00;101653.94;5045004;28;20036;-68
2023/07/11 01:45:41;;;;;;;4.00;1.58;;;;;;;20.19;100.00;101638.81;5046170;28;20079;-67
2023/07/11 01:48:06;;;;;;;9.23;1.98;;;;;;;20.18;100.00;101643.31;5045918;28;20018;-67
2023/07/11 01:50:32;;;;;;;5.13;1.83;;;;;;;20.18;100.00;101640.63;5045297;28;20096;-68
2023/07/11 01:53:01;;;;;;;4.40;1.83;;;;;;;20.20;100.00;101637.88;5045909;28;20025;-67
2023/07/11 01:55:26;;;;;;;8.75;2.10;;;;;;;20.15;100.00;101635.47;5044508;28;20037;-67
2023/07/11 01:57:51;;;;;;;7.20;1.60;;;;;;;20.11;100.00;101620.59;5044297;28;20545;-68
2023/07/11 02:00:17;;;;;;;4.35;1.65;;;;;;;20.09;100.00;101625.16;5043968;28;20033;-65
2023/07/11 02:02:43;;;;;;;5.28;2.17;;;;;;;20.07;100.00;101619.03;5027029;28;20055;-68
2023/07/11 02:05:08;;;;;;;3.60;1.50;;;;;;;20.03;100.00;101620.19;5078008;28;20464;-67
2023/07/11 02:07:34;;;;;;;4.43;1.50;;;;;;;20.03;100.00;101612.16;5043218;28;20124;-64
2023/07/11 02:09:59;;;;;;;4.00;1.83;;;;;;;20.00;100.00;101605.16;5044799;28;20106;-67
2023/07/11 02:12:25;;;;;;;4.50;1.77;;;;;;;20.02;100.00;101603.25;5045890;28;20065;-66
2023/07/11 02:14:50;;;;;;;9.65;1.90;;;;;;;19.95;100.00;101602.75;5043110;28;20029;-65
2023/07/11 02:17:16;;;;;;;5.90;1.75;;;;;;;19.95;100.00;101599.22;5040880;28;20519;-69
2023/07/11 02:19:44;;;;;;;8.63;1.80;;;;;;;19.91;100.00;101595.88;5043937;28;20438;-68
2023/07/11 02:22:10;;;;;;;5.93;2.15;;;;;;;19.90;100.00;101594.16;5044613;28;20075;-62
2023/07/11 02:24:35;;;;;;;4.40;1.90;;;;;;;19.89;100.00;101587.09;5044893;28;20033;-67
2023/07/11 02:27:01;;;;;;;6.40;1.77;;;;;;;19.91;100.00;101592.34;5045214;28;20100;-67
2023/07/11 02:29:26;;;;;;;3.95;1.60;;;;;;;19.87;100.00;101586.31;5043209;28;20048;-67
2023/07/11 02:31:52;;;;;;;4.60;1.63;;;;;;;19.84;100.00;101578.50;5045347;28;20048;-67
2023/07/11 02:34:17;;;;;;;5.03;1.40;;;;;;;19.84;100.00;101578.50;5044612;28;20045;-67
2023/07/11 02:36:43;;;;;;;5.50;1.67;;;;;;;19.81;100.00;101573.34;5045094;28;20029;-69
2023/07/11 02:39:08;;;;;;;7.40;1.65;;;;;;;19.79;100.00;101569.91;5044937;28;20108;-64
2023/07/11 02:41:33;;;;;;;6.03;1.98;;;;;;;19.78;100.00;101562.84;5041044;28;20079;-69
2023/07/11 02:43:59;;;;;;;7.18;1.45;;;;;;;19.80;100.00;101567.13;5045114;28;20028;-66
2023/07/11 02:46:25;;;;;;;5.38;1.70;;;;;;;19.82;100.00;101565.22;5035857;28;20395;-69
2023/07/11 02:48:51;;;;;;;5.30;1.50;;;;;;;19.91;100.00;101557.59;5029476;28;20160;-69
2023/07/11 02:51:16;;;;;;;6.68;2.10;;;;;;;19.91;100.00;101555.78;5030243;28;20507;-67
2023/07/11 02:53:41;;;;;;;5.78;2.10;;;;;;;19.92;100.00;101553.94;5028538;28;20075;-68
2023/07/11 02:56:07;;;;;;;9.70;2.70;;;;;;;19.88;100.00;101550.63;5011590;28;20034;-63
2023/07/11 02:58:33;;;;;;;11.15;2.75;;;;;;;19.88;100.00;101547.94;5010957;28;20029;-67
2023/07/11 03:01:00;;;;;;;9.75;3.05;;;;;;;19.90;100.00;101548.69;5010855;28;20033;-60
2023/07/11 03:03:25;;;;;;;8.18;2.67;;;;;;;19.90;100.00;101548.69;5011159;28;20022;-68
2023/07/11 03:05:52;;;;;;;11.32;2.70;;;;;;;19.90;100.00;101545.16;5011142;28;20026;-68
2023/07/11 03:08:18;;;;;;;8.48;2.40;;;;;;;19.86;100.00;101536.47;5024437;28;20366;-68
2023/07/11 03:10:44;;;;;;;6.03;2.10;;;;;;;19.89;100.00;101538.09;5030569;28;20036;-65
2023/07/11 03:13:10;;;;;;;7.55;1.98;;;;;;;19.89;100.00;101532.72;5029762;28;20067;-67
2023/07/11 03:15:36;;;;;;;8.88;2.00;;;;;;;19.91;100.00;101531.72;5030932;28;20036;-69
2023/07/11 03:18:02;;;;;;;3.78;1.70;;;;;;;19.89;100.00;101535.41;5030578;28;20029;-65
2023/07/11 03:20:28;;;;;;;5.30;1.88;;;;;;;19.83;100.00;101531.31;5030783;28;20802;-68
2023/07/11 03:22:54;;;;;;;8.60;2.05;;;;;;;19.79;100.00;101527.13;5030044;28;20410;-68
2023/07/11 03:25:19;;;;;;;6.22;1.75;;;;;;;19.76;100.00;101528.19;5028434;28;20029;-68
2023/07/11 03:27:44;;;;;;;3.58;1.55;;;;;;;19.74;100.00;101524.72;5028716;28;20032;-69
2023/07/11 03:30:10;;;;;;;4.15;1.73;;;;;;;19.72;100.00;101520.44;5025733;28;20037;-67
2023/07/11 03:32:35;;;;;;;3.53;1.40;;;;;;;19.69;100.00;101525.00;5029710;28;20538;-63
2023/07/11 03:35:01;;;;;;;6.03;1.58;;;;;;;19.67;100.00;101512.69;5028513;28;20041;-66
2023/07/11 03:37:26;;;;;;;5.07;1.52;;;;;;;19.66;100.00;101511.81;5031007;28;20104;-69
2023/07/11 03:39:53;;;;;;;4.28;1.50;;;;;;;19.63;100.00;101512.00;5029362;28;20052;-67
2023/07/11 03:42:18;;;;;;;4.63;1.60;;;;;;;19.63;100.00;101506.66;5030187;28;20373;-67
2023/07/11 03:44:44;;;;;;;6.07;1.52;;;;;;;19.64;100.00;101502.19;5029780;28;20021;-68
2023/07/11 03:47:09;;;;;;;2.45;1.35;;;;;;;19.61;100.00;101505.94;5030375;28;20022;-64
2023/07/11 03:49:35;;;;;;;2.25;1.33;;;;;;;19.64;100.00;101487.03;5029988;28;20361;-65
2023/07/11 03:52:00;;;;;;;4.55;1.50;;;;;;;19.68;100.00;101493.03;5030600;28;20515;-68
2023/07/11 03:54:26;;;;;;;5.40;1.60;;;;;;;19.69;100.00;101484.06;5029845;28;20029;-63
2023/07/11 03:56:52;;;;;;;2.97;1.30;;;;;;;19.70;100.00;101486.66;5027877;28;20021;-68
2023/07/11 03:59:18;;;;;;;2.05;1.33;;;;;;;19.75;100.00;101477.47;5028537;28;20468;-69
2023/07/11 04:01:43;;;;;;;5.00;1.30;;;;;;;19.83;100.00;101483.19;5028450;28;20513;-68
2023/07/11 04:04:09;;;;;;;6.18;1.83;;;;;;;19.90;100.00;101478.31;5030378;28;20108;-69
2023/07/11 04:06:35;;;;;;;4.45;1.40;;;;;;;19.95;100.00;101479.72;5027979;28;20032;-69
2023/07/11 04:09:00;;;;;;;3.13;1.67;;;;;;;19.95;100.00;101473.50;5028487;28;20029;-65
2023/07/11 04:11:25;;;;;;;4.88;1.60;;;;;;;19.97;100.00;101470.75;5029623;28;20037;-69
2023/07/11 04:13:51;;;;;;;6.35;1.58;;;;;;;20.03;100.00;101471.25;5030322;28;20029;-71
2023/07/11 04:16:16;;;;;;;5.07;1.85;;;;;;;20.03;100.00;101473.94;5029724;28;20496;-69
2023/07/11 04:18:42;;;;;;;6.53;2.45;;;;;;;20.05;100.00;101468.50;5030143;28;20029;-62
2023/07/11 04:21:07;;;;;;;2.45;1.60;;;;;;;20.06;100.00;101464.84;5030544;28;20392;-69
2023/07/11 04:23:32;;;;;;;6.90;2.10;;;;;;;20.05;100.00;101465.81;5029919;28;20037;-69
2023/07/11 04:25:58;;;;;;;8.32;2.08;;;;;;;20.13;100.00;101458.13;5029991;28;20535;-70
2023/07/11 04:28:23;;;;;;;7.28;2.05;;;;;;;20.10;100.00;101461.00;5024606;28;20029;-63
2023/07/11 04:30:49;;;;;;;6.63;1.80;;;;;;;20.15;100.00;101453.56;5022833;28;20104;-69
2023/07/11 04:33:14;;;;;;;4.10;2.10;;;;;;;20.20;100.00;101451.41;5030243;28;20033;-70
2023/07/11 04:35:40;;;;;;;6.10;1.73;;;;;;;20.33;100.00;101454.19;5028256;28;20507;-69
2023/07/11 04:38:05;;;;;;;4.22;1.80;;;;;;;20.41;100.00;101448.28;5028814;28;20526;-65
2023/07/11 04:40:31;;;;;;;4.05;1.80;;;;;;;20.56;100.00;101445.56;5029130;28;20104;-68
2023/07/11 04:42:58;;;;;;;7.72;1.65;;;;;;;20.63;100.00;101443.31;5030010;28;20494;-70
2023/07/11 04:45:24;;;;;;;9.07;1.90;;;;;;;20.73;100.00;101440.88;5029642;28;20136;-70
2023/07/11 04:47:49;;;;;;;7.15;1.85;;;;;;;20.71;100.00;101441.00;5029624;28;20044;-62
2023/07/11 04:50:15;;;;;;;7.00;1.92;;;;;;;20.74;100.00;101437.25;5029276;28;20025;-67
2023/07/11 04:52:42;;;;;;;8.07;1.95;;;;;;;20.84;100.00;101433.81;5028116;28;20037;-69
2023/07/11 04:55:08;;;;;;;7.88;2.13;;;;;;;20.92;100.00;101436.00;5027924;28;20394;-69
2023/07/11 04:57:34;;;;;;;7.63;1.88;;;;;;;20.94;100.00;101431.41;5029628;28;20036;-70
2023/07/11 04:59:59;;;;;;;8.88;2.05;;;;;;;20.97;100.00;101427.66;5028032;28;20025;-68
2023/07/11 05:02:24;;;;;;;6.78;2.25;;;;;;;21.06;100.00;101431.53;5030007;28;20036;-69
2023/07/11 05:04:50;;;;;;;5.05;2.15;;;;;;;21.11;100.00;101424.03;5028092;28;20033;-67
2023/07/11 05:07:15;;;;;;;5.55;2.03;;;;;;;21.11;100.00;101418.69;5029067;28;20379;-65
2023/07/11 05:09:41;;;;;;;13.98;2.25;;;;;;;21.08;100.00;101414.38;5027499;28;20112;-69
2023/07/11 05:12:07;;;;;;;9.35;2.60;;;;;;;21.11;100.00;101413.31;5027848;28;20067;-69
2023/07/11 05:14:32;;;;;;;7.20;2.47;;;;;;;21.21;100.00;101410.84;5028235;28;20025;-64
2023/07/11 05:16:57;;;;;;;9.57;3.38;;;;;;;21.25;100.00;101408.81;5029705;28;20367;-69
2023/07/11 05:19:23;;;;;;;15.00;3.78;;;;;;;21.35;100.00;101404.53;5043234;28;20033;-70
2023/07/11 05:21:48;;;;;;;11.60;3.03;;;;;;;21.49;100.00;101405.34;5028018;28;20026;-71
2023/07/11 05:24:14;;;;;;;11.18;3.47;;;;;;;21.45;100.00;101402.91;5026588;28;20483;-63
2023/07/11 05:26:39;;;;;;;11.13;3.45;;;;;;;21.40;100.00;101396.16;5029190;28;20025;-69
2023/07/11 05:29:05;;;;;;;8.60;3.58;;;;;;;21.57;100.00;101394.94;5028062;28;20025;-70
2023/07/11 05:31:30;;;;;;;7.43;3.33;;;;;;;21.59;100.00;101393.00;5027328;28;20022;-70
2023/07/11 05:33:56;;;;;;;12.07;4.25;;;;;;;21.53;100.00;101386.25;5027360;28;20038;-67
2023/07/11 05:38:53;;;;;;;9.50;3.85;;;;;;;21.63;100.00;101370.34;5027144;28;20048;-71
2023/07/11 05:41:19;;;;;;;12.55;4.15;;;;;;;21.68;100.00;101372.69;5027462;28;20029;-67
2023/07/11 05:43:45;;;;;;;13.30;3.92;;;;;;;21.69;100.00;101369.91;5028261;28;20025;-71
2023/07/11 05:46:12;;;;;;;11.50;3.50;;;;;;;21.88;100.00;101373.94;5027126;28;20037;-71
2023/07/11 05:48:37;;;;;;;10.27;4.13;;;;;;;21.93;100.00;101361.06;5027044;28;20028;-72
2023/07/11 05:51:14;;;;;;;10.90;4.05;;;;;;;22.06;100.00;101349.38;5026177;28;20033;-62
2023/07/11 05:53:40;;;;;;;8.20;3.58;;;;;;;22.22;100.00;101354.47;5028197;28;20400;-67
2023/07/11 05:56:06;;;;;;;7.53;3.60;;;;;;;22.30;100.00;101352.06;5027129;28;20060;-71
2023/07/11 05:58:32;;;;;;;8.07;3.47;;;;;;;22.27;100.00;101351.44;5029134;28;20138;-68
2023/07/11 06:00:58;;;;;;;6.88;3.30;;;;;;;22.50;99.71;101354.19;5028217;28;20030;-72
2023/07/11 06:03:24;;;;;;;8.88;3.80;;;;;;;22.54;98.81;101352.97;5028242;28;20099;-73
2023/07/11 06:05:50;;;;;;;9.18;3.40;;;;;;;22.76;98.74;101349.53;5028143;28;20116;-66
2023/07/11 06:08:16;;;;;;;11.40;3.05;;;;;;;22.91;97.32;101350.13;5060567;28;20125;-65
2023/07/11 06:10:42;;;;;;;10.35;3.05;;;;;;;23.09;96.61;101344.28;5026912;28;20033;-64
2023/07/11 06:13:11;;;;;;;9.73;3.60;;;;;;;23.02;96.63;101341.22;5028681;28;20053;-63
2023/07/11 06:15:36;;;;;;;6.22;3.20;;;;;;;23.03;95.87;101334.03;5026268;28;20041;-66
2023/07/11 06:18:02;;;;;;;10.20;3.05;;;;;;;23.19;95.38;101347.09;5028647;28;20490;-62
2023/07/11 06:20:27;;;;;;;8.48;2.92;;;;;;;23.33;95.60;101343.31;5028184;28;20033;-67
2023/07/11 06:22:54;;;;;;;7.53;3.30;;;;;;;23.26;95.64;101336.72;5030977;28;20029;-64
2023/07/11 06:25:20;;;;;;;8.93;3.60;;;;;;;23.13;96.58;101337.69;5031443;28;20024;-65
2023/07/11 06:27:45;;;;;;;8.90;3.35;;;;;;;23.23;96.24;101343.16;5031328;28;20410;-64
2023/07/11 06:30:11;;;;;;;11.15;3.13;;;;;;;23.46;95.85;101344.06;5030630;28;20033;-65
2023/07/11 06:32:36;;;;;;;12.80;3.63;;;;;;;23.59;95.06;101337.66;5030250;28;20468;-65
2023/07/11 06:35:02;;;;;;;4.35;2.70;;;;;;;23.69;94.66;101330.53;5031560;28;20585;-66
2023/07/11 06:37:27;;;;;;;13.13;3.85;;;;;;;23.55;95.61;101330.81;5030936;28;20022;-64
2023/07/11 06:39:53;;;;;;;6.22;3.13;;;;;;;23.71;94.97;101330.41;5029755;28;20040;-64
2023/07/11 06:42:18;;;;;;;8.18;3.33;;;;;;;23.80;94.65;101326.09;5031996;28;20022;-64
2023/07/11 06:44:43;;;;;;;6.68;3.17;;;;;;;23.85;94.35;101326.59;5031042;28;20021;-63
2023/07/11 06:47:09;;;;;;;6.35;2.80;;;;;;;23.96;93.29;101323.00;5030772;28;20030;-64
2023/07/11 06:49:35;;;;;;;6.80;2.80;;;;;;;24.07;92.92;101330.16;5031825;28;20020;-67
2023/07/11 06:52:00;;;;;;;10.02;2.78;;;;;;;24.33;91.57;101329.81;5029879;28;20459;-66
2023/07/11 06:54:26;;;;;;;9.82;2.70;;;;;;;24.41;88.91;101321.94;5030451;28;20029;-68
2023/07/11 06:56:54;;;;;;;12.68;2.72;;;;;;;24.57;87.33;101328.69;5031548;28;20156;-63
2023/07/11 06:59:20;;;;;;;9.80;2.85;;;;;;;24.58;86.30;101330.41;5031701;28;20033;-67
2023/07/11 07:01:45;;;;;;;7.10;2.40;;;;;;;24.64;82.01;101332.56;5030106;28;20034;-65
2023/07/11 07:04:13;;;;;;;10.02;2.78;;;;;;;24.67;81.52;101326.91;5031312;28;20025;-64
2023/07/11 07:06:39;;;;;;;6.63;2.10;;;;;;;24.73;81.49;101334.47;5030015;28;20021;-64
2023/07/11 07:09:04;;;;;;;6.30;2.55;;;;;;;24.82;81.70;101329.25;5030717;28;20440;-64
2023/07/11 07:11:30;;;;;;;8.40;2.38;;;;;;;24.83;79.73;101337.19;5030634;28;20037;-64
2023/07/11 07:13:55;;;;;;;15.32;3.08;;;;;;;25.01;79.56;101331.22;5031031;28;20156;-64
2023/07/11 07:16:20;;;;;;;9.10;2.80;;;;;;;24.95;79.95;101329.91;5031076;28;20109;-64
2023/07/11 07:18:46;;;;;;;10.25;2.42;;;;;;;25.10;79.41;101335.78;5030559;28;20021;-64
2023/07/11 07:21:11;;;;;;;6.85;2.35;;;;;;;25.12;78.19;101335.66;5030049;28;20028;-64
2023/07/11 07:23:36;;;;;;;6.40;2.25;;;;;;;25.13;76.21;101323.88;5030540;28;20433;-68
2023/07/11 07:26:03;;;;;;;8.45;2.35;;;;;;;25.08;76.34;101334.22;5030333;28;20022;-67
2023/07/11 07:28:29;;;;;;;8.02;2.47;;;;;;;25.15;75.62;101330.00;5028674;28;20488;-64
2023/07/11 07:30:56;;;;;;;6.95;2.22;;;;;;;25.26;75.24;101329.06;5030917;28;20033;-63
2023/07/11 07:33:26;;;;;;;4.72;2.08;;;;;;;25.33;75.71;101332.03;5029184;28;20510;-70
2023/07/11 07:35:56;;;;;;;7.45;2.25;;;;;;;25.36;74.96;101321.84;5029364;28;20053;-72
2023/07/11 07:38:21;;;;;;;8.55;2.35;;;;;;;25.41;75.21;101331.34;5030361;28;20018;-71
2023/07/11 07:40:57;;;;;;;8.63;2.30;;;;;;;25.56;76.15;101326.41;5027908;28;20029;-70
2023/07/11 07:43:22;;;;;;;8.13;2.40;;;;;;;25.70;76.08;101328.72;5029660;28;20044;-68
2023/07/11 07:45:49;;;;;;;8.77;2.38;;;;;;;25.70;74.79;101323.34;5029225;28;20025;-71
2023/07/11 07:48:15;;;;;;;9.45;2.95;;;;;;;25.72;74.47;101315.09;5027614;28;20072;-70
2023/07/11 07:50:40;;;;;;;8.38;2.58;;;;;;;25.81;74.97;101308.00;5029907;28;20030;-69
2023/07/11 07:53:05;;;;;;;9.80;2.58;;;;;;;25.85;74.72;101315.69;5031329;28;20032;-66
2023/07/11 07:55:34;;;;;;;10.07;2.70;;;;;;;25.82;74.18;101304.31;5035822;28;20048;-61
2023/07/11 07:58:00;;;;;;;6.22;2.50;;;;;;;25.85;74.97;101304.03;5028404;28;20048;-67
2023/07/11 08:00:25;;;;;;;8.65;2.30;;;;;;;25.89;74.13;101296.50;5029050;28;20045;-67
2023/07/11 08:02:51;;;;;;;11.80;2.75;;;;;;;25.92;74.02;101305.19;5029923;28;20092;-61
2023/07/11 08:05:18;;;;;;;5.68;2.30;;;;;;;25.97;74.66;101312.81;5029223;28;20151;-68
2023/07/11 08:07:43;;;;;;;8.13;2.50;;;;;;;25.96;74.29;101303.91;5028220;28;20014;-65
2023/07/11 08:10:09;;;;;;;10.43;2.78;;;;;;;26.02;74.53;101312.41;5028911;28;20044;-68
2023/07/11 08:12:34;;;;;;;10.70;2.40;;;;;;;26.13;73.98;101304.16;5028312;28;20467;-69
2023/07/11 08:15:03;;;;;;;5.43;2.38;;;;;;;26.05;74.15;101314.81;5026000;28;20037;-68
2023/07/11 08:17:29;;;;;;;7.63;2.42;;;;;;;26.09;73.52;101300.91;5028889;28;20029;-62
2023/07/11 08:19:54;;;;;;;3.25;1.92;;;;;;;26.11;71.48;101300.75;5028328;28;20056;-68
2023/07/11 08:22:19;;;;;;;7.38;2.30;;;;;;;26.03;70.20;101296.06;5028021;28;20074;-65
2023/07/11 08:24:45;;;;;;;13.00;2.30;;;;;;;26.09;71.07;101295.50;5026489;28;20387;-67
2023/07/11 08:27:10;;;;;;;10.48;2.15;;;;;;;26.07;70.29;101296.63;5028467;28;20162;-67
2023/07/11 08:29:37;;;;;;;11.80;2.10;;;;;;;25.98;70.58;101301.88;5028914;28;20026;-66
2023/07/11 08:32:04;;;;;;;11.90;2.40;;;;;;;25.97;71.27;101300.19;5028614;28;20468;-70
2023/07/11 08:34:29;;;;;;;10.43;2.30;;;;;;;26.06;70.47;101289.50;5028848;28;20049;-69
2023/07/11 08:36:54;;;;;;;7.57;2.47;;;;;;;26.25;70.21;101300.28;5029328;28;20025;-65
2023/07/11 08:39:21;;;;;;;13.52;2.30;;;;;;;26.24;70.45;101290.50;5029177;28;20025;-68
2023/07/11 08:41:49;;;;;;;6.25;2.22;;;;;;;26.44;71.18;101293.19;5028948;28;20040;-67
2023/07/11 08:44:19;;;;;;;9.85;2.25;;;;;;;26.61;70.89;101280.75;5025907;28;20047;-70
2023/07/11 08:46:50;;;;;;;7.22;2.40;;;;;;;26.60;69.62;101292.56;5028113;28;20037;-68
2023/07/11 08:49:27;;;;;;;6.55;2.42;;;;;;;26.54;67.78;101290.47;5025765;28;20440;-68
2023/07/11 08:51:54;;;;;;;12.60;2.53;;;;;;;26.58;68.09;101299.97;5024009;28;20075;-70
2023/07/11 08:54:48;;;;;;;5.95;2.30;;;;;;;26.83;68.23;101294.06;5026545;28;20083;-69
2023/07/11 08:57:16;;;;;;;8.40;2.38;;;;;;;26.87;68.52;101290.03;5028769;28;20655;-65
2023/07/11 09:00:12;;;;;;;7.50;2.55;;;;;;;26.86;67.50;101293.75;5028885;28;20029;-67
2023/07/11 09:02:47;;;;;;;4.85;1.95;;;;;;;27.10;66.34;101292.41;5025286;28;20030;-68
2023/07/11 09:05:19;;;;;;;9.70;2.78;;;;;;;27.17;66.20;101296.19;5028306;28;20038;-59
2023/07/11 09:07:45;;;;;;;5.18;1.90;;;;;;;27.27;66.16;101292.59;5026374;28;20029;-67
2023/07/11 09:10:26;;;;;;;6.13;2.40;;;;;;;27.22;66.58;101291.19;5028288;28;20029;-65
2023/07/11 09:12:55;;;;;;;5.82;2.47;;;;;;;27.34;66.94;101288.28;5026750;28;20041;-71
2023/07/11 09:15:31;;;;;;;8.82;2.40;;;;;;;27.48;66.20;101290.44;5027863;28;20029;-76
2023/07/11 09:18:38;;;;;;;6.50;2.15;;;;;;;27.74;62.69;101283.44;5027537;28;20452;-68
2023/07/11 09:21:33;;;;;;;5.73;2.27;;;;;;;27.99;62.86;101283.69;5025084;28;20045;-70
2023/07/11 09:24:30;;;;;;;10.43;2.55;;;;;;;27.68;61.84;101279.50;5026669;28;20048;-64
2023/07/11 09:26:59;;;;;;;5.60;2.15;;;;;;;27.81;64.19;101278.28;5027941;28;20021;-65
2023/07/11 09:29:24;;;;;;;9.65;2.55;;;;;;;27.83;64.18;101284.38;5027457;28;20047;-63
2023/07/11 09:32:01;;;;;;;7.88;2.85;;;;;;;27.83;63.35;101276.25;5028547;28;20555;-70
2023/07/11 09:34:32;;;;;;;8.88;2.58;;;;;;;27.92;65.89;101280.72;5028069;28;20053;-67
2023/07/11 09:36:59;;;;;;;5.13;1.80;;;;;;;27.95;63.08;101271.44;5028751;28;20423;-69
2023/07/11 09:39:39;;;;;;;7.38;2.80;;;;;;;27.79;64.30;101275.72;5028868;28;20101;-66
2023/07/11 09:42:17;;;;;;;5.97;2.40;;;;;;;27.91;64.04;101273.63;5025920;28;20037;-71
2023/07/11 09:44:57;;;;;;;9.02;2.40;;;;;;;27.80;66.17;101276.56;5045626;28;20022;-64
2023/07/11 09:47:23;;;;;;;6.47;2.17;;;;;;;27.37;66.91;101278.00;5028341;28;20034;-66
2023/07/11 09:49:49;;;;;;;7.30;2.33;;;;;;;27.24;69.79;101278.34;5027121;28;20484;-65
2023/07/11 09:52:26;;;;;;;7.22;2.20;;;;;;;27.28;72.07;101278.06;5025959;28;20094;-65
2023/07/11 09:54:52;;;;;;;7.28;2.70;;;;;;;27.08;71.06;101286.28;5026778;28;20101;-64
2023/07/11 09:57:18;;;;;;;7.38;2.13;;;;;;;27.26;70.74;101289.03;5030796;28;20041;-69
2023/07/11 09:59:44;;;;;;;13.55;2.35;;;;;;;27.20;70.50;101276.97;5032181;28;20029;-67
2023/07/11 10:02:15;;;;;;;10.77;2.70;;;;;;;27.28;72.00;101273.50;5032216;28;20474;-69
2023/07/11 10:04:41;;;;;;;10.80;2.38;;;;;;;27.14;73.05;101276.72;5030407;28;20090;-69
2023/07/11 10:07:12;;;;;;;7.72;2.58;;;;;;;27.25;72.37;101279.22;5033086;28;20104;-69
2023/07/11 10:09:44;;;;;;;6.95;2.10;;;;;;;27.17;71.83;101288.09;5030811;28;20026;-67
2023/07/11 10:12:15;;;;;;;8.73;2.00;;;;;;;27.23;71.15;101273.09;5032327;28;20029;-68
2023/07/11 10:14:43;;;;;;;9.20;2.38;;;;;;;27.38;71.26;101268.00;5031337;28;20480;-68
2023/07/11 10:17:22;;;;;;;8.63;2.85;;;;;;;27.20;69.71;101266.16;5032434;28;20026;-66
2023/07/11 10:19:50;;;;;;;9.38;2.70;;;;;;;27.20;69.70;101287.78;5031544;28;20025;-69
2023/07/11 10:22:20;;;;;;;10.07;2.85;;;;;;;27.22;69.93;101271.41;5031327;28;20067;-69
2023/07/11 10:24:47;;;;;;;6.35;2.40;;;;;;;27.18;69.73;101261.91;5031557;28;20426;-66
2023/07/11 10:27:14;;;;;;;12.82;2.38;;;;;;;27.24;70.60;101269.41;5031775;28;20026;-65
2023/07/11 10:29:48;;;;;;;7.23;2.47;;;;;;;27.41;71.37;101269.56;5030085;28;20183;-70
2023/07/11 10:32:22;;;;;;;8.02;3.13;;;;;;;27.53;67.42;101257.50;5031135;28;20111;-65
2023/07/11 10:34:54;;;;;;;10.95;2.28;;;;;;;27.39;69.62;101256.19;5030386;28;20073;-68
2023/07/11 10:37:39;;;;;;;9.07;2.40;;;;;;;27.65;69.81;101260.00;5029906;28;20037;-62
2023/07/11 10:40:22;;;;;;;8.52;2.53;;;;;;;27.70;68.65;101261.28;5029853;28;20026;-61
2023/07/11 10:42:59;;;;;;;9.50;2.80;;;;;;;27.82;68.57;101259.16;5030596;28;20629;-68
2023/07/11 10:45:27;;;;;;;7.22;2.60;;;;;;;27.84;68.64;101256.31;5032195;28;20029;-65
2023/07/11 10:48:20;;;;;;;11.73;2.50;;;;;;;27.91;67.51;101248.38;5029841;28;20036;-68
2023/07/11 10:50:48;;;;;;;9.07;2.58;;;;;;;27.92;68.10;101263.63;5030425;28;20051;-69
2023/07/11 10:53:25;;;;;;;;;;;;;;;28.11;68.20;101246.34;5031662;28;20026;-63
2023/07/11 10:55:58;;;;;;;6.25;2.00;;;;;;;28.15;69.38;101253.16;5062069;28;19913;-62
2023/07/11 10:58:24;;;;;;;7.78;2.70;;;;;;;28.36;69.13;101246.53;5031418;28;20029;-70
2023/07/11 11:01:04;;;;;;;6.82;2.33;;;;;;;28.47;69.72;101259.81;5031377;28;20483;-66
2023/07/11 11:03:33;;;;;;;8.18;2.58;;;;;;;28.58;68.03;101239.72;5031875;28;20061;-68
2023/07/11 11:06:22;;;;;;;7.65;2.15;;;;;;;28.62;66.96;101251.91;5031022;28;20488;-62
2023/07/11 11:09:26;;;;;;;7.90;2.40;;;;;;;28.53;66.65;101254.75;5030176;28;20053;-67
2023/07/11 11:11:57;;;;;;;10.38;2.53;;;;;;;28.28;69.56;101244.59;5019148;28;20454;-66
2023/07/11 11:14:27;;;;;;;7.20;2.22;;;;;;;28.54;67.38;101251.88;5030466;28;20022;-66
2023/07/11 11:17:21;;;;;;;6.70;2.33;;;;;;;28.72;66.65;101248.25;5030541;28;20044;-68
2023/07/11 11:20:12;;;;;;;8.15;2.75;;;;;;;28.92;67.49;101240.69;5025369;28;20025;-69
2023/07/11 11:22:56;;;;;;;7.35;2.70;;;;;;;29.16;65.58;101239.06;5061372;28;20365;-66
2023/07/11 11:25:25;;;;;;;10.15;2.65;;;;;;;29.52;64.05;101227.94;5030915;28;20480;-67