Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/17 00:02:00;;;;;;;14.93;5.77;;;5.90;99.90;;;;;;4994711;28;20362;-60
2021/10/17 00:04:27;;;;;;;10.00;5.30;;;5.90;99.90;;;;;;4994679;28;20215;-63
2021/10/17 00:06:55;;;;;;;11.77;5.37;;;5.90;1.00;;;;;;4994452;28;20270;-61
2021/10/17 00:09:22;;;;;;;9.97;5.00;;;5.80;1.00;;;;;;4994849;28;20211;-61
2021/10/17 00:11:48;;;;;;;11.37;4.97;;;5.80;1.00;;;;;;4994689;28;20263;-61
2021/10/17 00:14:15;;;;;;;15.00;5.17;;;5.80;1.00;;;;;;4994705;28;20269;-61
2021/10/17 00:16:42;;;;;;;11.60;5.53;;;5.70;1.00;;;;;;4994287;28;20339;-63
2021/10/17 00:19:09;;;;;;;12.77;6.20;;;5.70;81.20;;;;;;4994333;28;20633;-60
2021/10/17 00:21:35;;;;;;;12.63;5.80;;;5.70;99.90;;;;;;4994287;28;20239;-61
2021/10/17 00:24:04;;;;;;;18.10;5.70;;;5.60;99.90;;;;;;4994506;28;20210;-62
2021/10/17 00:26:32;;;;;;;14.77;6.57;;;5.60;99.90;;;;;;4994140;28;20216;-62
2021/10/17 00:28:59;;;;;;;12.00;6.20;;;5.60;99.90;;;;;;4994278;28;20211;-62
2021/10/17 00:31:26;;;;;;;11.30;6.23;;;5.60;99.90;;;;;;4994149;28;20231;-62
2021/10/17 00:33:52;;;;;;;20.03;7.47;;;5.60;1.00;;;;;;4994420;28;20215;-62
2021/10/17 00:36:19;;;;;;;10.77;6.37;;;5.60;1.00;;;;;;4993963;28;20233;-61
2021/10/17 00:38:45;;;;;;;11.77;5.47;;;5.60;51.10;;;;;;4994122;28;20242;-62
2021/10/17 00:41:14;;;;;;;12.93;5.63;;;5.60;99.90;;;;;;4993950;28;20288;-63
2021/10/17 00:43:41;;;;;;;15.00;6.60;;;5.60;99.90;;;;;;4994054;28;20212;-62
2021/10/17 00:46:16;;;;;;;14.13;6.30;;;5.60;99.90;;;;;;4993429;28;20633;-62
2021/10/17 00:48:42;;;;;;;17.43;6.83;;;5.60;99.90;;;;;;4994217;28;20558;-62
2021/10/17 00:51:10;;;;;;;17.40;6.03;;;5.70;99.90;;;;;;4993695;28;20227;-61
2021/10/17 00:53:37;;;;;;;13.30;6.67;;;5.70;99.90;;;;;;4993902;28;20210;-62
2021/10/17 00:56:04;;;;;;;7.73;5.40;;;5.70;99.90;;;;;;4993521;28;20208;-62
2021/10/17 00:58:33;;;;;;;10.47;6.43;;;5.60;99.90;;;;;;4993563;28;20207;-61
2021/10/17 01:01:00;;;;;;;11.63;6.10;;;5.60;99.90;;;;;;4993595;28;20310;-62
2021/10/17 01:03:26;;;;;;;11.33;5.50;;;5.50;99.90;;;;;;4993789;28;20208;-61
2021/10/17 01:05:54;;;;;;;11.40;6.37;;;5.50;99.90;;;;;;4993356;28;20624;-62
2021/10/17 01:08:21;;;;;;;16.13;6.40;;;5.40;1.00;;;;;;4993506;28;20206;-63
2021/10/17 01:10:49;;;;;;;12.67;6.90;;;5.40;1.00;;;;;;4993524;28;20226;-62
2021/10/17 01:13:17;;;;;;;13.13;6.90;;;5.40;1.00;;;;;;4993407;28;20565;-62
2021/10/17 01:15:50;;;;;;;16.23;6.47;;;5.40;1.00;;;;;;4993178;28;20208;-60
2021/10/17 01:18:16;;;;;;;11.20;6.57;;;5.50;1.00;;;;;;4993661;28;20301;-61
2021/10/17 01:20:44;;;;;;;11.90;6.37;;;5.50;1.00;;;;;;4993184;28;20233;-63
2021/10/17 01:23:12;;;;;;;10.83;6.30;;;5.50;99.90;;;;;;4993316;28;20256;-62
2021/10/17 01:25:39;;;;;;;14.77;6.10;;;5.50;99.90;;;;;;4992719;28;20214;-62
2021/10/17 01:28:05;;;;;;;11.83;6.50;;;5.50;99.90;;;;;;4993167;28;20750;-62
2021/10/17 01:30:33;;;;;;;15.03;6.73;;;5.50;90.50;;;;;;4993071;28;20777;-62
2021/10/17 01:32:59;;;;;;;12.50;6.07;;;5.50;23.60;;;;;;4993210;28;20246;-62
2021/10/17 01:35:27;;;;;;;12.93;6.17;;;5.50;60.40;;;;;;4992882;28;20207;-62
2021/10/17 01:37:55;;;;;;;13.90;6.43;;;5.40;77.40;;;;;;4993020;28;20215;-62
2021/10/17 01:40:22;;;;;;;13.90;6.83;;;5.40;99.90;;;;;;4992872;28;20280;-62
2021/10/17 01:42:49;;;;;;;12.67;6.73;;;5.50;99.90;;;;;;4993067;28;20262;-62
2021/10/17 01:45:15;;;;;;;17.73;6.77;;;5.40;99.90;;;;;;4992740;28;20218;-62
2021/10/17 01:47:46;;;;;;;14.30;6.57;;;5.40;99.90;;;;;;4993305;28;20207;-62
2021/10/17 01:50:14;;;;;;;13.83;6.40;;;5.50;99.90;;;;;;4992961;28;20243;-61
2021/10/17 01:52:40;;;;;;;14.03;6.57;;;5.50;99.90;;;;;;4992991;28;20202;-62
2021/10/17 01:55:10;;;;;;;14.13;6.40;;;5.50;72.20;;;;;;4992848;28;20272;-61
2021/10/17 01:57:37;;;;;;;10.57;6.50;;;5.50;1.00;;;;;;4992847;28;20694;-62
2021/10/17 02:00:05;;;;;;;16.53;6.40;;;5.50;1.00;;;;;;4992625;28;20235;-61
2021/10/17 02:02:32;;;;;;;17.37;6.50;;;5.50;1.00;;;;;;4992802;28;20236;-62
2021/10/17 02:04:59;;;;;;;13.90;5.73;;;5.50;1.00;;;;;;4992402;28;20675;-62
2021/10/17 02:07:25;;;;;;;10.57;5.90;;;5.50;1.00;;;;;;4991971;28;20211;-62
2021/10/17 02:09:52;;;;;;;14.23;6.83;;;5.50;1.00;;;;;;4992811;28;20648;-63
2021/10/17 02:12:25;;;;;;;17.03;6.47;;;5.60;1.00;;;;;;4992766;28;20211;-62
2021/10/17 02:14:52;;;;;;;9.90;6.07;;;5.60;1.00;;;;;;4992384;28;20230;-62
2021/10/17 02:17:19;;;;;;;11.70;5.87;;;5.60;1.00;;;;;;4992496;28;20211;-62
2021/10/17 02:19:45;;;;;;;13.83;5.73;;;5.60;99.90;;;;;;4992425;28;20258;-62
2021/10/17 02:22:12;;;;;;;11.77;5.80;;;5.60;99.90;;;;;;4992284;28;20707;-61
2021/10/17 02:24:39;;;;;;;10.87;6.27;;;5.60;99.90;;;;;;4992402;28;20213;-62
2021/10/17 02:27:05;;;;;;;11.53;6.37;;;5.60;99.90;;;;;;4992677;28;20218;-62
2021/10/17 02:29:33;;;;;;;16.37;6.77;;;5.60;99.90;;;;;;4992661;28;20215;-61
2021/10/17 02:32:00;;;;;;;11.90;6.00;;;5.60;99.90;;;;;;4992684;28;20200;-61
2021/10/17 02:34:27;;;;;;;14.00;6.30;;;5.70;1.00;;;;;;4992411;28;20206;-63
2021/10/17 02:36:54;;;;;;;16.83;6.07;;;5.70;1.00;;;;;;4992228;28;20214;-62
2021/10/17 02:39:20;;;;;;;11.53;5.73;;;5.70;99.90;;;;;;4992632;28;20628;-62
2021/10/17 02:41:47;;;;;;;8.40;5.30;;;5.80;99.90;;;;;;4992426;28;20238;-62
2021/10/17 02:44:14;;;;;;;12.17;6.20;;;5.80;99.90;;;;;;4992714;28;20211;-61
2021/10/17 02:46:42;;;;;;;13.90;5.93;;;5.90;99.90;;;;;;4992153;28;20269;-61
2021/10/17 02:49:09;;;;;;;13.77;5.90;;;5.90;99.90;;;;;;4992473;28;20554;-62
2021/10/17 02:51:36;;;;;;;13.07;6.20;;;6.00;99.90;;;;;;4991950;28;20727;-62
2021/10/17 02:54:02;;;;;;;14.80;5.60;;;6.00;95.50;;;;;;4992498;28;20212;-62
2021/10/17 02:56:29;;;;;;;13.40;5.83;;;6.00;37.60;;;;;;4992063;28;20619;-62
2021/10/17 02:58:56;;;;;;;13.10;5.53;;;6.00;60.70;;;;;;4992432;28;20216;-61
2021/10/17 03:01:22;;;;;;;13.47;6.30;;;6.00;99.90;;;;;;4991994;28;20228;-62
2021/10/17 03:03:50;;;;;;;16.37;5.43;;;6.10;99.90;;;;;;4992188;28;20243;-62
2021/10/17 03:06:17;;;;;;;11.13;5.37;;;6.10;99.90;;;;;;4991969;28;20263;-61
2021/10/17 03:08:43;;;;;;;12.57;6.00;;;6.10;99.90;;;;;;4992011;28;20704;-63
2021/10/17 03:11:10;;;;;;;14.60;5.80;;;6.20;99.90;;;;;;4992143;28;20231;-62
2021/10/17 03:13:37;;;;;;;11.33;6.13;;;6.20;99.90;;;;;;4992044;28;20208;-62
2021/10/17 03:16:04;;;;;;;12.77;5.30;;;6.30;83.70;;;;;;4991644;28;20242;-62
2021/10/17 03:18:30;;;;;;;12.80;5.67;;;6.40;1.00;;;;;;4993328;28;20754;-62
2021/10/17 03:20:58;;;;;;;13.37;4.97;;;6.40;1.00;;;;;;4995493;28;20223;-63
2021/10/17 03:23:25;;;;;;;11.10;5.10;;;6.50;99.90;;;;;;4995690;28;20204;-62
2021/10/17 03:25:52;;;;;;;12.33;5.43;;;6.60;99.90;;;;;;4995199;28;20261;-60
2021/10/17 03:28:18;;;;;;;13.27;5.60;;;6.60;99.90;;;;;;4995639;28;20212;-62
2021/10/17 03:30:45;;;;;;;10.60;5.50;;;6.70;99.90;;;;;;4995278;28;20227;-62
2021/10/17 03:33:11;;;;;;;13.80;6.13;;;6.80;99.90;;;;;;4995612;28;20204;-61
2021/10/17 03:35:38;;;;;;;10.77;5.03;;;6.90;99.90;;;;;;4994949;28;20266;-61
2021/10/17 03:38:06;;;;;;;14.70;5.00;;;7.00;66.70;;;;;;4995343;28;20207;-63
2021/10/17 03:40:33;;;;;;;8.23;4.70;;;7.00;8.60;;;;;;4995273;28;20647;-62
2021/10/17 03:42:59;;;;;;;12.60;4.43;;;7.10;4.00;;;;;;4995069;28;20282;-61
2021/10/17 03:45:26;;;;;;;10.83;4.40;;;7.10;1.00;;;;;;4994722;28;20246;-62
2021/10/17 03:47:53;;;;;;;10.50;5.13;;;7.10;1.00;;;;;;4995231;28;20258;-63
2021/10/17 03:50:19;;;;;;;11.90;5.53;;;7.20;1.00;;;;;;4994956;28;20231;-61
2021/10/17 03:52:46;;;;;;;14.13;4.50;;;7.30;1.00;;;;;;4995155;28;20262;-61
2021/10/17 03:55:14;;;;;;;10.10;5.47;;;7.30;1.00;;;;;;4994599;28;20675;-63
2021/10/17 03:57:41;;;;;;;8.27;4.90;;;7.30;1.00;;;;;;4994830;28;20215;-64
2021/10/17 04:00:09;;;;;;;11.43;4.77;;;7.40;1.00;;;;;;4995055;28;20280;-61
2021/10/17 04:02:36;;;;;;;9.07;4.67;;;7.40;1.00;;;;;;4994811;28;20627;-63
2021/10/17 04:05:02;;;;;;;9.67;5.10;;;7.40;1.00;;;;;;4994291;28;20234;-61
2021/10/17 04:07:29;;;;;;;11.43;5.30;;;7.40;1.00;;;;;;4994887;28;20211;-63
2021/10/17 04:09:56;;;;;;;12.83;5.23;;;7.40;1.00;;;;;;4994773;28;20231;-62
2021/10/17 04:12:24;;;;;;;12.63;5.53;;;7.40;1.00;;;;;;4994475;28;20254;-62
2021/10/17 04:14:51;;;;;;;9.23;5.20;;;7.40;1.00;;;;;;4994465;28;20215;-59
2021/10/17 04:17:17;;;;;;;10.83;5.53;;;7.40;1.00;;;;;;4994669;28;20211;-63
2021/10/17 04:19:44;;;;;;;15.17;5.30;;;7.40;1.00;;;;;;4994576;28;20231;-61
2021/10/17 04:22:11;;;;;;;12.83;5.77;;;7.40;1.00;;;;;;4994383;28;20224;-61
2021/10/17 04:24:37;;;;;;;10.93;5.40;;;7.40;1.00;;;;;;4994243;28;20269;-61
2021/10/17 04:27:07;;;;;;;11.27;5.03;;;7.40;1.00;;;;;;4994318;28;20215;-62
2021/10/17 04:29:35;;;;;;;10.20;5.10;;;7.50;1.00;;;;;;4994172;28;20207;-62
2021/10/17 04:32:02;;;;;;;12.37;5.50;;;7.50;1.00;;;;;;4994471;28;20203;-62
2021/10/17 04:34:29;;;;;;;15.73;5.53;;;7.50;1.00;;;;;;4994285;28;20357;-61
2021/10/17 04:36:56;;;;;;;12.33;5.70;;;7.50;1.00;;;;;;4994071;28;20673;-63
2021/10/17 04:39:23;;;;;;;13.50;4.90;;;7.50;1.00;;;;;;4994052;28;20211;-62
2021/10/17 04:41:50;;;;;;;11.50;5.43;;;7.50;1.00;;;;;;4994062;28;20277;-61
2021/10/17 04:44:17;;;;;;;12.37;5.33;;;7.60;1.00;;;;;;4994182;28;20218;-62
2021/10/17 04:46:45;;;;;;;12.33;5.67;;;7.60;1.00;;;;;;4993378;28;20212;-61
2021/10/17 04:49:12;;;;;;;14.57;5.30;;;7.50;1.00;;;;;;4993986;28;20267;-62
2021/10/17 04:51:39;;;;;;;12.23;5.13;;;7.50;1.00;;;;;;4993666;28;20282;-61
2021/10/17 04:54:05;;;;;;;11.60;5.40;;;7.50;1.00;;;;;;4993772;28;20215;-61
2021/10/17 04:56:32;;;;;;;14.87;5.30;;;7.50;1.00;;;;;;4993818;28;20411;-60
2021/10/17 04:58:59;;;;;;;15.20;5.77;;;7.50;1.00;;;;;;4993930;28;20234;-62
2021/10/17 05:01:27;;;;;;;14.20;5.67;;;7.60;1.00;;;;;;4993784;28;20239;-62
2021/10/17 05:03:55;;;;;;;11.90;4.50;;;7.60;1.00;;;;;;4993538;28;20322;-62
2021/10/17 05:06:22;;;;;;;9.57;5.47;;;7.70;1.00;;;;;;4993262;28;20208;-62
2021/10/17 05:08:48;;;;;;;9.40;4.27;;;7.70;1.00;;;;;;4993502;28;20215;-61
2021/10/17 05:11:15;;;;;;;8.83;4.97;;;7.80;1.00;;;;;;4993709;28;20282;-62
2021/10/17 05:13:41;;;;;;;11.23;5.07;;;7.70;1.00;;;;;;4993691;28;20207;-63
2021/10/17 05:16:08;;;;;;;9.10;5.17;;;7.70;1.00;;;;;;4993583;28;20555;-61
2021/10/17 05:18:35;;;;;;;9.90;5.33;;;7.80;1.00;;;;;;4993421;28;20212;-63
2021/10/17 05:21:03;;;;;;;11.27;5.30;;;7.80;1.00;;;;;;4993097;28;20227;-62
2021/10/17 05:23:30;;;;;;;13.33;5.33;;;7.80;1.00;;;;;;4993389;28;20228;-62
2021/10/17 05:25:57;;;;;;;15.73;6.00;;;7.80;1.00;;;;;;4992957;28;20212;-60
2021/10/17 05:28:23;;;;;;;14.43;5.80;;;7.70;1.00;;;;;;4993344;28;20214;-62
2021/10/17 05:30:50;;;;;;;13.80;6.03;;;7.70;1.00;;;;;;4993122;28;20255;-62
2021/10/17 05:33:16;;;;;;;8.47;5.23;;;7.70;1.00;;;;;;4993220;28;20204;-60
2021/10/17 05:35:43;;;;;;;9.07;5.13;;;7.70;1.00;;;;;;4992654;28;20216;-62
2021/10/17 05:38:11;;;;;;;15.80;5.67;;;7.70;1.00;;;;;;4993199;28;20203;-63
2021/10/17 05:40:38;;;;;;;13.43;5.47;;;7.80;1.00;;;;;;4992498;28;20232;-63
2021/10/17 05:43:05;;;;;;;13.10;5.53;;;7.80;1.00;;;;;;4992940;28;20778;-60
2021/10/17 05:45:32;;;;;;;10.50;6.03;;;7.70;1.00;;;;;;4992964;28;20277;-62
2021/10/17 05:47:58;;;;;;;11.97;5.93;;;7.70;1.00;;;;;;4992968;28;20625;-62
2021/10/17 05:50:25;;;;;;;10.97;6.23;;;7.70;1.00;;;;;;4992908;28;20365;-60
2021/10/17 05:52:52;;;;;;;12.67;6.07;;;7.80;1.00;;;;;;4993178;28;20247;-63
2021/10/17 05:55:20;;;;;;;14.90;5.97;;;7.70;1.00;;;;;;4992703;28;20213;-61
2021/10/17 05:57:47;;;;;;;11.43;6.23;;;7.70;1.00;;;;;;4993020;28;20216;-62
2021/10/17 06:00:15;;;;;;;10.80;6.20;;;7.70;1.00;;;;;;4992720;28;20228;-63
2021/10/17 06:02:42;;;;;;;15.07;6.23;;;7.70;1.00;;;;;;4992584;28;20239;-62
2021/10/17 06:05:09;;;;;;;10.83;6.20;;;7.70;1.00;;;;;;4992425;28;20299;-62
2021/10/17 06:07:36;;;;;;;12.80;5.87;;;7.70;1.00;;;;;;4992923;28;20211;-63
2021/10/17 06:10:07;;;;;;;10.80;5.57;;;7.80;1.00;;;;;;4992724;28;20228;-63
2021/10/17 06:12:36;;;;;;;12.77;6.13;;;7.80;1.00;;;;;;4992856;28;20214;-62
2021/10/17 06:15:03;;;;;;;11.43;5.57;;;7.80;1.00;;;;;;4992630;28;20230;-63
2021/10/17 06:17:30;;;;;;;12.00;6.60;;;7.80;3.40;;;;;;4992431;28;20272;-58
2021/10/17 06:19:56;;;;;;;13.67;6.60;;;7.60;19.10;;;;;;4992530;28;20787;-64
2021/10/17 06:22:23;;;;;;;12.03;6.50;;;7.50;99.90;;;;;;4992478;28;20254;-62
2021/10/17 06:24:50;;;;;;;9.17;5.93;;;7.40;1.00;;;;;;4992557;28;20258;-62
2021/10/17 06:27:17;;;;;;;14.50;5.70;;;7.50;1.00;;;;;;4992285;28;20266;-63
2021/10/17 06:29:45;;;;;;;13.53;6.80;;;7.50;99.90;;;;;;4992268;28;20626;-62
2021/10/17 06:32:12;;;;;;;15.73;6.83;;;7.50;99.90;;;;;;4992702;28;20558;-63
2021/10/17 06:34:38;;;;;;;17.40;7.00;;;7.60;99.90;;;;;;4992261;28;20213;-63
2021/10/17 06:37:05;;;;;;;13.17;6.93;;;7.50;1.00;;;;;;4992531;28;20208;-62
2021/10/17 06:39:32;;;;;;;12.87;6.43;;;7.40;99.90;;;;;;4992474;28;20254;-62
2021/10/17 06:41:59;;;;;;;15.43;6.73;;;7.50;99.90;;;;;;4992582;28;20770;-62
2021/10/17 06:44:25;;;;;;;12.43;6.70;;;7.50;99.90;;;;;;4992110;28;20286;-62
2021/10/17 06:46:54;;;;;;;13.57;6.97;;;7.50;1.00;;;;;;4992354;28;20612;-62
2021/10/17 06:49:21;;;;;;;15.57;6.70;;;7.50;99.90;;;;;;4992494;28;20212;-61
2021/10/17 06:51:48;;;;;;;12.10;6.40;;;7.60;99.90;;;;;;4992384;28;20648;-62
2021/10/17 06:54:15;;;;;;;11.73;5.87;;;7.70;99.90;;;;;;4996203;28;20660;-62
2021/10/17 06:56:41;;;;;;;12.23;6.10;;;7.80;99.90;;;;;;4995741;28;20676;-62
2021/10/17 06:59:08;;;;;;;13.90;5.87;;;7.70;99.90;;;;;;4996113;28;20687;-62
2021/10/17 07:01:35;;;;;;;17.40;6.43;;;7.80;83.10;;;;;;4995797;28;20747;-62
2021/10/17 07:04:03;;;;;;;15.80;6.40;;;7.90;99.90;;;;;;4996166;28;20227;-63
2021/10/17 07:06:30;;;;;;;19.07;7.20;;;7.90;99.90;;;;;;4995553;28;20626;-63
2021/10/17 07:08:57;;;;;;;17.37;7.33;;;7.90;40.20;;;;;;4995872;28;20277;-62
2021/10/17 07:11:23;;;;;;;15.37;6.37;;;8.00;1.00;;;;;;4995692;28;20630;-64
2021/10/17 07:13:50;;;;;;;12.73;5.87;;;8.10;1.00;;;;;;4995995;28;20249;-62
2021/10/17 07:16:17;;;;;;;13.93;6.30;;;8.20;1.00;;;;;;4995599;28;20212;-62
2021/10/17 07:18:43;;;;;;;15.77;6.33;;;8.30;1.00;;;;;;4995753;28;20260;-63
2021/10/17 07:21:11;;;;;;;16.70;5.80;;;8.40;1.00;;;;;;4995678;28;20286;-63
2021/10/17 07:23:38;;;;;;;15.93;7.20;;;8.40;1.00;;;;;;4995577;28;20282;-64
2021/10/17 07:26:05;;;;;;;14.03;5.87;;;8.50;1.00;;;;;;4995141;28;20216;-63
2021/10/17 07:28:31;;;;;;;11.33;5.53;;;8.50;1.00;;;;;;4995701;28;20262;-63
2021/10/17 07:30:58;;;;;;;15.67;5.50;;;8.60;1.00;;;;;;4995482;28;20642;-64
2021/10/17 07:33:25;;;;;;;11.13;5.37;;;8.60;1.00;;;;;;4995559;28;20204;-63
2021/10/17 07:35:51;;;;;;;14.60;6.00;;;8.60;1.00;;;;;;4994970;28;20235;-63
2021/10/17 07:38:19;;;;;;;12.37;5.10;;;8.60;1.00;;;;;;4995444;28;20236;-63
2021/10/17 07:40:46;;;;;;;13.37;5.43;;;8.70;1.00;;;;;;4995226;28;20295;-62
2021/10/17 07:43:12;;;;;;;9.17;5.43;;;8.80;1.00;;;;;;4995755;28;20230;-64
2021/10/17 07:45:39;;;;;;;13.10;5.57;;;8.80;1.00;;;;;;4995253;28;20275;-63
2021/10/17 07:48:09;;;;;;;14.83;5.80;;;8.80;1.00;;;;;;4995143;28;20214;-63
2021/10/17 07:50:36;;;;;;;11.73;6.00;;;8.80;1.00;;;;;;4994874;28;20296;-63
2021/10/17 07:53:02;;;;;;;16.30;5.97;;;8.80;1.00;;;;;;4994901;28;20765;-63
2021/10/17 07:55:30;;;;;;;14.43;5.33;;;8.80;1.00;;;;;;4994793;28;20610;-63
2021/10/17 07:57:58;;;;;;;16.10;5.47;;;8.80;1.00;;;;;;4995281;28;20616;-61
2021/10/17 08:00:30;;;;;;;14.10;5.33;;;8.90;1.00;;;;;;4995014;28;20223;-65
2021/10/17 08:02:57;;;;;;;11.20;4.87;;;9.00;1.00;;;;;;4995028;28;20237;-65
2021/10/17 08:05:23;;;;;;;13.37;5.57;;;9.00;1.00;;;;;;4993598;28;20265;-64
2021/10/17 08:07:50;;;;;;;10.67;4.97;;;9.00;1.00;;;;;;4994657;28;20676;-65
2021/10/17 08:10:17;;;;;;;14.23;5.80;;;9.10;1.00;;;;;;4994823;28;20262;-65
2021/10/17 08:12:45;;;;;;;9.73;5.70;;;9.20;1.00;;;;;;4994886;28;20214;-65
2021/10/17 08:15:12;;;;;;;15.33;5.97;;;9.30;1.00;;;;;;4994239;28;20296;-64
2021/10/17 08:17:39;;;;;;;10.60;5.97;;;9.20;1.00;;;;;;4994710;28;20210;-65
2021/10/17 08:20:07;;;;;;;9.93;5.33;;;9.40;1.00;;;;;;4994473;28;20228;-62
2021/10/17 08:22:35;;;;;;;11.93;5.27;;;9.40;1.00;;;;;;4994225;28;20249;-63
2021/10/17 08:25:02;;;;;;;12.63;5.47;;;9.40;1.00;;;;;;4994220;28;20211;-63
2021/10/17 08:27:28;;;;;;;14.77;5.90;;;9.50;1.00;;;;;;4994316;28;20211;-65
2021/10/17 08:29:57;;;;;;;8.37;5.17;;;9.60;1.00;;;;;;4994449;28;20596;-64
2021/10/17 08:32:23;;;;;;;13.33;5.60;;;9.60;1.00;;;;;;4994212;28;20830;-64
2021/10/17 08:34:50;;;;;;;10.67;5.50;;;9.70;1.00;;;;;;4993831;28;20207;-64
2021/10/17 08:37:17;;;;;;;11.97;5.23;;;9.80;1.00;;;;;;4994416;28;20219;-64
2021/10/17 08:39:44;;;;;;;16.27;6.23;;;9.80;1.00;;;;;;4994173;28;20268;-63
2021/10/17 08:42:11;;;;;;;10.27;5.30;;;9.70;1.00;;;;;;4994262;28;20203;-63
2021/10/17 08:44:39;;;;;;;9.30;4.60;;;9.80;1.00;;;;;;4993563;28;20278;-62
2021/10/17 08:47:07;;;;;;;11.87;5.30;;;9.80;1.00;;;;;;4994062;28;20212;-63
2021/10/17 08:49:35;;;;;;;15.63;5.67;;;9.90;1.00;;;;;;4993787;28;20273;-62
2021/10/17 08:52:04;;;;;;;18.27;5.43;;;10.00;1.00;;;;;;4993807;28;20223;-64
2021/10/17 08:54:30;;;;;;;11.67;5.30;;;10.10;1.00;;;;;;4993832;28;20204;-63
2021/10/17 08:56:57;;;;;;;9.83;5.43;;;10.20;1.00;;;;;;4993726;28;20261;-64
2021/10/17 08:59:24;;;;;;;10.67;5.03;;;10.20;1.00;;;;;;4993778;28;20208;-64
2021/10/17 09:01:50;;;;;;;12.67;5.50;;;10.30;1.00;;;;;;4990021;28;20269;-63
2021/10/17 09:04:26;;;;;;;11.47;4.83;;;10.40;1.00;;;;;;4991958;28;20297;-64
2021/10/17 09:06:53;;;;;;;11.73;5.37;;;10.40;1.00;;;;;;4993334;28;20211;-65
2021/10/17 09:09:19;;;;;;;10.67;5.67;;;10.40;1.00;;;;;;4993596;28;20208;-65
2021/10/17 09:11:47;;;;;;;13.97;5.40;;;10.50;1.00;;;;;;4993256;28;20277;-63
2021/10/17 09:14:16;;;;;;;12.23;5.60;;;10.50;1.00;;;;;;4993283;28;20619;-63
2021/10/17 09:16:44;;;;;;;12.47;5.13;;;10.60;1.00;;;;;;4992027;28;20215;-63
2021/10/17 09:19:14;;;;;;;9.07;5.43;;;10.70;1.00;;;;;;4993541;28;20204;-63
2021/10/17 09:21:59;;;;;;;11.57;5.40;;;10.70;1.00;;;;;;4993201;28;20301;-64
2021/10/17 09:24:28;;;;;;;11.23;4.87;;;10.80;1.00;;;;;;4993116;28;20603;-64
2021/10/17 09:27:06;;;;;;;10.47;4.87;;;10.90;1.00;;;;;;4992764;28;20203;-61
2021/10/17 09:29:34;;;;;;;18.10;5.43;;;10.90;1.00;;;;;;4993018;28;20207;-63
2021/10/17 09:32:00;;;;;;;13.63;5.40;;;11.00;1.00;;;;;;4992973;28;20627;-64
2021/10/17 09:34:27;;;;;;;12.53;5.00;;;11.10;1.00;;;;;;4992946;28;20207;-63
2021/10/17 09:37:10;;;;;;;11.77;5.23;;;11.10;1.00;;;;;;4992599;28;20203;-64
2021/10/17 09:39:40;;;;;;;11.53;5.00;;;11.10;1.00;;;;;;4992942;28;20207;-63
2021/10/17 09:42:07;;;;;;;13.87;5.23;;;11.20;1.00;;;;;;4992988;28;20207;-64
2021/10/17 09:44:39;;;;;;;9.90;4.87;;;11.20;1.00;;;;;;4992581;28;20254;-64
2021/10/17 09:47:06;;;;;;;10.90;5.07;;;11.30;1.00;;;;;;4989829;28;20231;-66
2021/10/17 09:49:33;;;;;;;12.53;6.13;;;11.40;1.00;;;;;;4989793;28;20680;-66
2021/10/17 09:52:16;;;;;;;10.83;5.63;;;11.40;1.00;;;;;;4993115;28;20219;-66
2021/10/17 09:54:45;;;;;;;12.53;5.77;;;11.50;1.00;;;;;;4992791;28;20258;-65
2021/10/17 09:57:12;;;;;;;13.47;5.80;;;11.60;1.00;;;;;;4992907;28;20214;-65
2021/10/17 09:59:39;;;;;;;13.23;5.77;;;11.70;1.00;;;;;;4992424;28;20204;-65
2021/10/17 10:02:09;;;;;;;10.27;5.20;;;11.80;1.00;;;;;;4992520;28;20270;-65
2021/10/17 10:04:39;;;;;;;10.53;6.30;;;11.70;1.00;;;;;;4992343;28;20226;-65
2021/10/17 10:07:07;;;;;;;13.20;5.37;;;11.90;1.00;;;;;;4992376;28;20217;-63
2021/10/17 10:09:36;;;;;;;15.00;5.30;;;11.70;1.00;;;;;;4992215;28;20628;-65
2021/10/17 10:12:04;;;;;;;14.13;5.27;;;11.90;1.00;;;;;;4991800;28;20211;-62
2021/10/17 10:14:32;;;;;;;10.30;5.03;;;12.00;1.00;;;;;;4992099;28;20234;-64
2021/10/17 10:17:00;;;;;;;14.27;7.03;;;12.10;1.00;;;;;;4982499;28;20480;-64
2021/10/17 10:19:27;;;;;;;16.83;5.27;;;12.20;1.00;;;;;;4992106;28;20221;-65
2021/10/17 10:21:54;;;;;;;11.70;6.00;;;12.30;1.00;;;;;;4982939;28;20210;-65
2021/10/17 10:24:21;;;;;;;11.70;4.90;;;12.30;1.00;;;;;;4989911;28;20226;-65
2021/10/17 10:26:53;;;;;;;7.57;5.03;;;12.50;1.00;;;;;;4985620;28;20218;-67
2021/10/17 10:29:25;;;;;;;11.67;5.67;;;12.60;1.00;;;;;;4996166;28;20207;-66
2021/10/17 10:31:53;;;;;;;12.73;4.87;;;12.80;1.00;;;;;;4995873;28;20669;-64
2021/10/17 10:35:03;;;;;;;12.57;4.93;;;12.90;1.00;;;;;;4995812;28;20574;-65
2021/10/17 10:37:32;;;;;;;8.63;4.40;;;13.00;1.00;;;;;;4996132;28;20211;-65
2021/10/17 10:40:10;;;;;;;11.57;5.20;;;13.20;1.00;;;;;;4995746;28;20240;-64
2021/10/17 10:42:41;;;;;;;10.57;4.93;;;13.40;1.00;;;;;;4995920;28;20249;-64
2021/10/17 10:45:21;;;;;;;12.10;5.10;;;13.50;1.00;;;;;;4995420;28;20238;-65
2021/10/17 10:47:48;;;;;;;11.63;5.00;;;13.60;1.00;;;;;;4994453;28;20207;-67
2021/10/17 10:50:15;;;;;;;7.50;4.53;;;13.50;1.00;;;;;;4995727;28;20362;-67
2021/10/17 10:52:44;;;;;;;9.83;4.43;;;13.60;1.00;;;;;;4994947;28;20216;-67
2021/10/17 10:55:14;;;;;;;8.73;4.67;;;13.60;1.00;;;;;;4995188;28;20210;-66
2021/10/17 10:57:44;;;;;;;8.93;4.57;;;13.60;1.00;;;;;;4995833;28;20211;-64
2021/10/17 11:00:13;;;;;;;8.03;4.10;;;13.40;1.00;;;;;;4995211;28;20235;-62
2021/10/17 11:03:01;;;;;;;9.77;4.13;;;13.30;99.90;;;;;;4995144;28;20679;-62
2021/10/17 11:05:28;;;;;;;9.43;3.87;;;13.40;1.00;;;;;;4995230;28;20232;-63
2021/10/17 11:08:11;;;;;;;6.53;4.20;;;13.20;1.00;;;;;;5001519;28;20213;-59
2021/10/17 11:10:39;;;;;;;8.93;4.33;;;13.10;99.90;;;;;;5057216;23;20333;-63
2021/10/17 11:13:09;;;;;;;10.33;4.20;;;13.10;99.90;;;;;;5014648;28;20599;-64
2021/10/17 11:15:37;;;;;;;7.73;4.00;;;13.30;99.90;;;;;;5014554;28;20211;-63
2021/10/17 11:18:06;;;;;;;9.40;4.20;;;13.30;1.00;;;;;;5014665;28;20226;-64
2021/10/17 11:20:35;;;;;;;7.87;3.40;;;13.30;1.00;;;;;;4995453;28;20779;-64
2021/10/17 11:23:02;;;;;;;8.50;3.47;;;13.40;99.90;;;;;;4992777;28;20584;-63
2021/10/17 11:25:30;;;;;;;7.47;3.43;;;13.30;99.90;;;;;;4994708;28;20727;-63
2021/10/17 11:27:57;;;;;;;9.47;3.97;;;13.50;99.90;;;;;;4992094;28;20258;-64
2021/10/17 11:30:27;;;;;;;7.60;3.77;;;13.60;99.90;;;;;;4993810;28;20228;-63
2021/10/17 11:32:54;;;;;;;7.30;3.93;;;13.70;99.90;;;;;;4988536;28;20207;-65
2021/10/17 11:35:33;;;;;;;5.77;3.40;;;13.70;99.90;;;;;;4994743;28;20262;-64
2021/10/17 11:38:01;;;;;;;8.93;3.37;;;13.80;99.90;;;;;;4994751;28;20211;-64
2021/10/17 11:40:28;;;;;;;8.43;3.23;;;13.80;99.90;;;;;;4992458;28;20236;-66
2021/10/17 11:42:57;;;;;;;8.20;3.37;;;14.00;99.90;;;;;;4994231;28;20215;-66
2021/10/17 11:45:27;;;;;;;7.40;3.30;;;14.10;99.90;;;;;;4992188;28;20223;-66
2021/10/17 11:47:56;;;;;;;8.80;3.50;;;14.20;99.90;;;;;;4994988;28;20348;-68
2021/10/17 11:50:24;;;;;;;8.43;3.70;;;14.10;99.90;;;;;;4994450;28;20238;-64
2021/10/17 11:52:56;;;;;;;5.07;2.80;;;14.00;99.90;;;;;;4994098;28;20204;-64
2021/10/17 11:55:31;;;;;;;6.23;3.23;;;14.00;99.90;;;;;;4994360;28;20214;-65
2021/10/17 11:57:58;;;;;;;8.17;2.73;;;13.80;99.90;;;;;;4994528;28;20570;-66
2021/10/17 12:00:28;;;;;;;5.50;2.53;;;13.80;99.90;;;;;;4994319;28;20629;-64
2021/10/17 12:02:55;;;;;;;5.73;2.77;;;13.90;99.90;;;;;;4992077;28;20254;-66
2021/10/17 12:05:24;;;;;;;7.40;2.93;;;14.00;99.90;;;;;;4993711;28;20224;-65
2021/10/17 12:07:55;;;;;;;4.53;2.80;;;13.90;99.90;;;;;;4994201;28;20743;-64
2021/10/17 12:10:23;;;;;;;6.27;2.73;;;13.90;99.90;;;;;;4994197;28;20242;-65
2021/10/17 12:12:49;;;;;;;5.90;2.77;;;13.90;99.90;;;;;;4993631;28;20298;-65
2021/10/17 12:15:17;;;;;;;5.33;2.23;;;14.00;99.90;;;;;;4993773;28;20244;-65
2021/10/17 12:17:56;;;;;;;2.97;1.93;;;14.10;99.90;;;;;;4992071;28;20222;-67
2021/10/17 12:20:23;;;;;;;3.30;2.33;;;14.30;99.90;;;;;;4993864;28;20834;-67
2021/10/17 12:22:51;;;;;;;5.23;2.50;;;14.10;99.90;;;;;;4991850;28;20246;-65
2021/10/17 12:25:19;;;;;;;7.90;3.27;;;14.30;99.90;;;;;;4993527;28;20235;-63
2021/10/17 12:27:47;;;;;;;5.03;2.50;;;14.30;99.90;;;;;;4993963;28;20583;-65
2021/10/17 12:30:17;;;;;;;5.97;2.63;;;14.40;99.90;;;;;;4993491;28;20298;-65
2021/10/17 12:32:49;;;;;;;8.73;2.93;;;14.50;99.90;;;;;;4993505;28;20215;-66
2021/10/17 12:35:20;;;;;;;3.97;1.90;;;14.50;99.90;;;;;;4993620;28;20298;-63
2021/10/17 12:37:47;;;;;;;4.77;2.10;;;14.70;99.90;;;;;;4977875;28;20216;-65
2021/10/17 12:40:15;;;;;;;7.10;2.43;;;14.80;99.90;;;;;;4974401;28;20236;-60
2021/10/17 12:42:46;;;;;;;4.40;2.30;;;14.90;99.90;;;;;;4981513;28;20212;-64
2021/10/17 12:45:14;;;;;;;3.90;2.20;;;14.70;99.90;;;;;;4993301;28;20693;-65
2021/10/17 12:47:41;;;;;;;3.90;2.10;;;14.50;99.90;;;;;;4993817;28;20636;-66
2021/10/17 12:50:17;;;;;;;4.10;2.10;;;14.50;99.90;;;;;;4993208;28;20616;-63
2021/10/17 12:52:54;;;;;;;5.43;2.40;;;14.50;99.90;;;;;;4992481;28;20623;-65
2021/10/17 12:55:21;;;;;;;3.10;2.30;;;14.60;99.90;;;;;;4993004;28;20204;-64
2021/10/17 12:58:01;;;;;;;6.10;2.80;;;14.70;99.90;;;;;;4993479;28;20676;-66