Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/08 00:02:24;;;;;;;13.88;5.97;;;;;;;13.29;55.00;98819.66;2224976;80;20916;-82
2022/09/08 00:05:24;;;;;;;45.00;8.58;;;;;;;13.29;55.08;98823.16;2225038;80;20900;-83
2022/09/08 00:08:24;;;;;;;173.90;20.97;;;;;;;13.31;55.09;98825.34;2224987;80;20900;-83
2022/09/08 00:11:26;;;;;;;16.90;6.30;;;;;;;13.32;54.90;98823.59;2224832;80;20892;-83
2022/09/08 00:14:25;;;;;;;9.10;5.90;;;;;;;13.32;54.66;98813.98;2224798;80;21289;-83
2022/09/08 00:17:25;;;;;;;19.52;5.62;;;;;;;13.31;54.61;98810.92;2224802;80;20932;-83
2022/09/08 00:20:26;;;;;;;13.05;5.53;;;;;;;13.31;54.57;98812.23;2225115;80;20864;-83
2022/09/08 00:23:26;;;;;;;51.02;8.60;;;;;;;13.32;54.47;98812.66;2225079;80;20891;-79
2022/09/08 00:26:26;;;;;;;12.95;6.08;;;;;;;13.35;54.33;98815.29;2223959;80;21280;-83
2022/09/08 00:29:27;;;;;;;12.50;5.75;;;;;;;13.42;54.29;98821.84;2224157;80;20971;-83
2022/09/08 00:32:27;;;;;;;10.40;5.20;;;;;;;13.49;53.98;98819.66;2224552;80;20940;-82
2022/09/08 00:35:28;;;;;;;10.30;5.90;;;;;;;13.58;53.89;98820.97;2222973;80;21335;-83
2022/09/08 00:38:30;;;;;;;12.13;5.62;;;;;;;13.65;53.59;98826.64;2221350;80;20908;-83
2022/09/08 00:41:29;;;;;;;10.63;6.40;;;;;;;13.72;53.31;98823.14;2222090;80;20960;-82
2022/09/08 00:44:29;;;;;;;10.00;5.72;;;;;;;13.75;53.23;98817.89;2221819;80;20893;-81
2022/09/08 00:47:29;;;;;;;8.18;5.65;;;;;;;13.77;53.03;98817.45;2222003;80;20880;-82
2022/09/08 00:50:30;;;;;;;15.68;6.17;;;;;;;13.76;52.93;98815.70;2221925;80;20873;-83
2022/09/08 00:53:31;;;;;;;11.30;6.10;;;;;;;13.78;52.61;98817.88;2222271;80;20932;-82
2022/09/08 00:56:30;;;;;;;10.08;5.42;;;;;;;13.77;52.64;98809.58;2222105;80;20884;-84
2022/09/08 00:59:31;;;;;;;195.90;22.90;;;;;;;13.75;52.32;98806.52;2222328;80;20943;-82
2022/09/08 01:02:31;;;;;;;23.32;6.60;;;;;;;13.73;52.45;98813.08;2221706;80;20884;-82
2022/09/08 01:05:32;;;;;;;13.58;6.58;;;;;;;13.71;52.39;98819.64;2222398;80;21259;-83
2022/09/08 01:15:11;;;;;;;10.08;6.12;;;;;;;13.70;52.41;98813.96;2222155;80;21280;-82
2022/09/08 01:18:10;;;;;;;10.75;5.87;;;;;;;13.68;52.40;98813.52;2221664;80;20887;-83
2022/09/08 01:21:11;;;;;;;11.33;6.17;;;;;;;13.63;52.33;98814.84;2221754;80;20895;-83
2022/09/08 01:24:11;;;;;;;12.03;6.08;;;;;;;13.60;52.41;98813.97;2221540;80;20912;-82
2022/09/08 01:27:11;;;;;;;13.85;6.42;;;;;;;13.55;52.49;98812.66;2221555;80;21248;-82
2022/09/08 01:30:11;;;;;;;44.58;8.35;;;;;;;13.51;52.56;98804.80;2221676;80;20889;-83
2022/09/08 01:33:12;;;;;;;11.85;6.03;;;;;;;13.48;52.68;98803.48;2221764;80;20919;-82
2022/09/08 01:36:13;;;;;;;15.50;5.95;;;;;;;13.44;52.85;98794.75;2223478;80;21319;-83
2022/09/08 01:39:12;;;;;;;8.93;6.03;;;;;;;13.42;52.83;98794.31;2224519;80;20884;-82
2022/09/08 01:42:13;;;;;;;12.35;6.87;;;;;;;13.40;52.82;98798.25;2224495;80;20968;-83
2022/09/08 01:45:13;;;;;;;12.13;6.42;;;;;;;13.37;52.83;98796.94;2224951;80;21257;-83
2022/09/08 01:48:14;;;;;;;13.60;6.33;;;;;;;13.34;52.96;98801.74;2224994;80;20881;-83
2022/09/08 01:51:15;;;;;;;11.38;6.70;;;;;;;13.30;53.03;98793.44;2225179;80;20849;-82
2022/09/08 01:54:15;;;;;;;14.50;7.25;;;;;;;13.30;53.08;98794.75;2224996;80;20920;-82
2022/09/08 01:57:15;;;;;;;15.18;6.70;;;;;;;13.26;53.04;98795.63;2225446;80;20840;-83
2022/09/08 02:00:15;;;;;;;14.83;7.10;;;;;;;13.23;53.25;98798.69;2224753;80;21244;-82
2022/09/08 02:03:16;;;;;;;11.85;5.92;;;;;;;13.17;53.38;98801.30;2224515;80;20876;-81
2022/09/08 02:06:16;;;;;;;9.73;7.00;;;;;;;13.12;53.53;98799.95;2224700;80;20928;-81
2022/09/08 02:09:16;;;;;;;11.18;6.47;;;;;;;13.06;53.65;98796.89;2224438;80;21288;-81
2022/09/08 02:12:17;;;;;;;52.55;9.40;;;;;;;13.00;53.77;98798.19;2224846;80;20879;-83
2022/09/08 02:15:18;;;;;;;11.95;6.72;;;;;;;12.97;53.94;98797.28;2224971;80;20865;-82
2022/09/08 02:18:18;;;;;;;14.15;7.00;;;;;;;12.93;54.11;98791.59;2224961;80;20876;-78
2022/09/08 02:21:18;;;;;;;19.92;7.92;;;;;;;12.88;54.10;98790.72;2224807;80;20915;-82
2022/09/08 02:24:19;;;;;;;9.83;7.28;;;;;;;12.84;54.10;98792.89;2224459;80;20875;-82
2022/09/08 02:27:19;;;;;;;13.10;6.87;;;;;;;12.81;54.12;98798.13;2224188;80;20881;-82
2022/09/08 02:30:19;;;;;;;10.28;6.30;;;;;;;12.80;54.01;98801.18;2224538;80;20927;-81
2022/09/08 02:33:21;;;;;;;11.10;7.22;;;;;;;12.78;53.89;98794.19;2224032;80;21280;-81
2022/09/08 02:36:20;;;;;;;13.43;6.92;;;;;;;12.74;53.96;98788.07;2226576;80;20981;-81
2022/09/08 02:39:21;;;;;;;9.98;6.37;;;;;;;12.70;53.80;98778.45;2228223;80;20913;-82
2022/09/08 02:42:22;;;;;;;14.73;7.25;;;;;;;12.65;53.84;98775.83;2228519;80;21275;-82
2022/09/08 02:45:21;;;;;;;24.63;8.13;;;;;;;12.61;53.84;98767.53;2228254;80;20871;-82
2022/09/08 02:48:23;;;;;;;11.35;6.72;;;;;;;12.55;53.83;98766.20;2228544;80;20876;-82
2022/09/08 02:51:22;;;;;;;14.37;7.20;;;;;;;12.52;53.83;98766.19;2228771;80;20888;-83
2022/09/08 02:54:23;;;;;;;125.47;16.10;;;;;;;12.50;53.80;98768.38;2228431;80;20899;-79
2022/09/08 02:57:23;;;;;;;18.50;7.47;;;;;;;12.51;53.88;98768.38;2228653;80;20907;-83
2022/09/08 03:00:30;;;;;;;11.00;6.87;;;;;;;12.49;53.75;98773.16;2228116;80;20963;-84
2022/09/08 03:03:24;;;;;;;14.60;7.70;;;;;;;12.47;53.61;98777.09;2228655;80;21255;-83
2022/09/08 03:06:27;;;;;;;16.17;7.35;;;;;;;12.43;53.66;98764.86;2228583;80;20918;-83
2022/09/08 03:09:27;;;;;;;11.03;7.10;;;;;;;12.39;53.76;98757.44;2228752;80;20920;-85
2022/09/08 03:12:28;;;;;;;16.80;7.53;;;;;;;12.37;53.79;98766.15;2228646;80;21337;-83
2022/09/08 03:15:28;;;;;;;14.50;7.33;;;;;;;12.32;53.79;98760.90;2228280;80;20908;-82
2022/09/08 03:18:29;;;;;;;15.13;7.80;;;;;;;12.31;53.87;98759.59;2228009;80;20927;-85
2022/09/08 03:21:29;;;;;;;11.87;6.93;;;;;;;12.30;53.91;98761.77;2227793;80;21300;-82
2022/09/08 03:24:32;;;;;;;11.93;7.50;;;;;;;12.26;54.00;98756.95;2227865;80;20896;-82
2022/09/08 03:27:30;;;;;;;13.98;7.70;;;;;;;12.24;54.07;98752.58;2228246;80;20884;-83
2022/09/08 03:30:30;;;;;;;16.27;7.73;;;;;;;12.20;53.99;98749.52;2227704;80;21298;-84
2022/09/08 03:33:31;;;;;;;16.67;7.70;;;;;;;12.17;54.10;98750.37;2228435;80;20943;-84
2022/09/08 03:36:31;;;;;;;9.80;6.95;;;;;;;12.18;54.26;98749.51;2228932;80;20900;-85
2022/09/08 03:39:32;;;;;;;17.87;7.97;;;;;;;12.17;54.28;98744.27;2228913;80;20958;-83
2022/09/08 03:42:33;;;;;;;16.73;7.13;;;;;;;12.13;54.22;98748.14;2229193;80;20911;-84
2022/09/08 03:45:32;;;;;;;12.80;7.37;;;;;;;12.11;54.31;98743.77;2229048;80;20903;-85
2022/09/08 03:48:34;;;;;;;11.70;7.27;;;;;;;12.12;54.34;98739.86;2228855;80;20899;-88
2022/09/08 03:51:33;;;;;;;14.30;7.42;;;;;;;12.10;54.47;98733.74;2228247;80;20927;-82
2022/09/08 03:54:48;;;;;;;16.50;7.10;;;;;;;12.10;54.46;98734.18;2228325;80;20868;-83
2022/09/08 03:57:52;;;;;;;14.15;7.40;;;;;;;12.06;54.47;98735.91;2228063;80;20935;-83
2022/09/08 04:00:52;;;;;;;16.20;7.28;;;;;;;12.04;54.58;98741.56;2228019;80;20923;-82
2022/09/08 04:03:53;;;;;;;15.72;7.67;;;;;;;12.03;54.60;98750.72;2228021;80;20942;-84
2022/09/08 04:06:53;;;;;;;14.05;8.00;;;;;;;12.01;54.71;98744.17;2227685;80;20958;-83
2022/09/08 04:09:53;;;;;;;11.55;7.33;;;;;;;11.99;54.77;98748.95;2227696;80;20888;-83
2022/09/08 04:12:54;;;;;;;17.12;7.97;;;;;;;11.97;54.78;98745.02;2227176;80;21066;-83
2022/09/08 04:15:54;;;;;;;15.43;8.13;;;;;;;11.98;54.99;98744.16;2227392;80;20948;-85
2022/09/08 04:18:55;;;;;;;11.12;7.92;;;;;;;12.00;55.04;98738.50;2226971;80;20934;-81
2022/09/08 04:21:55;;;;;;;15.32;8.53;;;;;;;12.01;54.96;98745.91;2227400;80;20924;-82
2022/09/08 04:24:55;;;;;;;22.40;8.88;;;;;;;12.00;55.17;98756.81;2228171;80;20928;-85
2022/09/08 04:27:56;;;;;;;24.63;9.50;;;;;;;12.03;55.16;98763.80;2227183;80;20932;-82
2022/09/08 04:30:56;;;;;;;21.15;8.20;;;;;;;12.09;55.10;98767.75;2227415;80;20896;-82
2022/09/08 04:33:57;;;;;;;14.53;8.43;;;;;;;12.15;54.96;98772.17;2227344;80;20928;-82
2022/09/08 04:36:57;;;;;;;55.23;11.22;;;;;;;12.22;54.93;98771.33;2224220;80;21308;-82
2022/09/08 04:39:58;;;;;;;20.90;8.93;;;;;;;12.29;54.98;98771.79;2222161;80;20927;-81
2022/09/08 04:42:58;;;;;;;14.28;8.30;;;;;;;12.34;54.71;98767.45;2223533;80;20924;-83
2022/09/08 04:45:58;;;;;;;16.13;8.20;;;;;;;12.36;54.78;98769.20;2222405;80;20892;-82
2022/09/08 04:48:59;;;;;;;19.25;9.03;;;;;;;12.42;54.73;98765.30;2222666;80;20927;-83
2022/09/08 04:51:59;;;;;;;14.35;8.50;;;;;;;12.49;54.84;98761.38;2222328;80;20895;-81
2022/09/08 04:55:00;;;;;;;238.12;24.40;;;;;;;12.55;54.84;98764.89;2222381;80;20915;-83
2022/09/08 04:58:00;;;;;;;20.33;8.77;;;;;;;12.64;54.89;98759.67;2222897;80;20912;-83
2022/09/08 05:01:00;;;;;;;20.15;11.97;;;;;;;12.79;54.69;98760.14;2224066;80;20951;-83
2022/09/08 05:04:01;;;;;;;18.62;10.45;;;;;;;12.93;54.57;98761.03;2223650;80;20865;-82
2022/09/08 05:07:01;;;;;;;17.27;8.50;;;;;;;13.11;54.33;98759.33;2224666;80;20856;-83
2022/09/08 05:10:02;;;;;;;12.82;8.45;;;;;;;13.26;54.22;98751.06;2224962;80;20915;-83
2022/09/08 05:13:02;;;;;;;14.30;9.48;;;;;;;13.42;53.94;98747.12;2224975;80;20904;-81
2022/09/08 05:16:02;;;;;;;15.18;8.63;;;;;;;13.57;53.76;98739.23;2225016;80;20868;-83
2022/09/08 05:19:03;;;;;;;14.70;8.78;;;;;;;13.71;53.71;98738.33;2225236;80;20908;-84
2022/09/08 05:22:03;;;;;;;18.73;9.58;;;;;;;13.86;53.05;98739.16;2224230;80;20914;-84
2022/09/08 05:25:04;;;;;;;16.95;9.35;;;;;;;13.98;53.00;98741.34;2224052;80;20864;-84
2022/09/08 05:28:04;;;;;;;17.85;9.33;;;;;;;14.09;52.72;98735.17;2224319;80;21314;-84
2022/09/08 05:31:04;;;;;;;19.80;10.03;;;;;;;14.20;52.65;98726.81;2224085;80;20876;-84
2022/09/08 05:34:05;;;;;;;18.10;9.55;;;;;;;14.30;52.68;98722.83;2224392;80;20888;-83
2022/09/08 05:37:05;;;;;;;19.50;10.15;;;;;;;14.42;52.46;98720.61;2226210;80;20942;-84
2022/09/08 05:40:06;;;;;;;16.93;10.38;;;;;;;14.41;52.27;98714.89;2227789;80;20892;-82
2022/09/08 05:43:06;;;;;;;20.85;10.20;;;;;;;14.42;52.59;98720.61;2226797;80;20963;-84
2022/09/08 05:46:07;;;;;;;17.17;9.08;;;;;;;14.46;52.76;98722.34;2225971;80;20955;-80
2022/09/08 05:49:07;;;;;;;23.20;10.05;;;;;;;14.60;52.82;98717.00;2226296;80;20883;-83
2022/09/08 05:52:07;;;;;;;32.45;11.43;;;;;;;14.69;52.85;98717.38;2225878;80;20947;-81
2022/09/08 05:55:08;;;;;;;22.32;10.50;;;;;;;14.76;52.96;98723.06;2226154;80;21271;-83
2022/09/08 05:58:08;;;;;;;20.95;12.47;;;;;;;14.80;53.15;98719.09;2228317;80;20896;-84
2022/09/08 06:01:09;;;;;;;18.87;11.48;;;;;;;15.01;53.02;98724.62;2228452;80;20958;-83
2022/09/08 06:04:09;;;;;;;16.97;10.88;;;;;;;15.27;52.64;98723.96;2227976;80;20904;-83
2022/09/08 06:07:09;;;;;;;23.83;10.38;;;;;;;15.49;52.31;98726.39;2227325;80;20888;-84
2022/09/08 06:10:10;;;;;;;22.37;10.25;;;;;;;15.64;52.05;98730.70;2227657;80;20896;-84
2022/09/08 06:13:10;;;;;;;18.75;10.58;;;;;;;15.82;51.85;98739.27;2227466;80;20896;-84
2022/09/08 06:16:11;;;;;;;35.13;11.57;;;;;;;15.95;51.60;98738.69;2226765;80;20963;-83
2022/09/08 06:19:11;;;;;;;26.15;11.35;;;;;;;16.17;51.80;98744.56;2226799;80;20852;-82
2022/09/08 06:22:11;;;;;;;141.35;21.23;;;;;;;16.36;51.48;98738.17;2226553;80;21655;-85
2022/09/08 06:25:12;;;;;;;18.70;10.53;;;;;;;16.44;50.80;98735.00;2225868;80;20904;-84
2022/09/08 06:28:12;;;;;;;18.87;11.50;;;;;;;16.54;50.84;98730.06;2226898;80;20935;-85
2022/09/08 06:31:13;;;;;;;26.07;11.40;;;;;;;16.67;50.90;98731.23;2225816;80;20967;-85
2022/09/08 06:34:13;;;;;;;24.90;11.22;;;;;;;16.76;50.87;98733.73;2226062;80;20876;-84
2022/09/08 06:37:13;;;;;;;21.93;11.05;;;;;;;16.92;50.49;98731.74;2226780;80;21149;-82
2022/09/08 06:40:14;;;;;;;18.90;11.55;;;;;;;17.02;50.13;98740.80;2226314;80;21303;-82
2022/09/08 06:43:15;;;;;;;20.30;11.08;;;;;;;17.01;50.04;98741.70;2227028;80;20943;-85
2022/09/08 06:46:15;;;;;;;24.20;11.00;;;;;;;17.13;50.33;98744.14;2226619;80;20915;-83
2022/09/08 06:49:15;;;;;;;20.43;11.18;;;;;;;17.28;50.22;98749.61;2226814;80;20891;-83
2022/09/08 06:52:16;;;;;;;22.02;11.43;;;;;;;17.46;50.08;98743.19;2226365;80;21295;-78
2022/09/08 06:55:18;;;;;;;29.15;11.35;;;;;;;17.55;49.49;98744.34;2225443;80;20964;-83
2022/09/08 06:58:16;;;;;;;33.50;13.22;;;;;;;17.73;49.88;98737.89;2228145;80;20892;-84
2022/09/08 07:01:17;;;;;;;21.25;10.50;;;;;;;17.97;49.63;98743.16;2228092;80;20939;-85
2022/09/08 07:04:17;;;;;;;21.25;11.48;;;;;;;18.14;49.36;98739.28;2227510;80;20927;-84
2022/09/08 07:07:18;;;;;;;19.30;10.98;;;;;;;18.20;48.95;98730.81;2226611;80;20891;-84
2022/09/08 07:10:18;;;;;;;16.95;10.72;;;;;;;18.27;48.89;98734.64;2226966;80;20877;-84
2022/09/08 07:13:18;;;;;;;30.55;16.40;;;;;;;18.44;48.72;98729.88;2227042;80;20891;-84
2022/09/08 07:16:19;;;;;;;26.00;11.30;;;;;;;18.64;48.67;98729.47;2226314;80;20916;-83
2022/09/08 07:19:20;;;;;;;16.62;11.15;;;;;;;18.86;48.72;98728.53;2226495;80;20860;-83
2022/09/08 07:22:20;;;;;;;17.40;11.48;;;;;;;18.95;48.28;98724.34;2227909;80;20915;-84
2022/09/08 07:25:20;;;;;;;18.45;10.15;;;;;;;18.99;48.14;98727.33;2228280;80;21018;-84
2022/09/08 07:28:21;;;;;;;16.05;10.45;;;;;;;19.04;47.99;98736.48;2227193;80;20931;-84
2022/09/08 07:31:21;;;;;;;20.13;10.10;;;;;;;19.15;47.77;98733.61;2227352;80;20991;-84
2022/09/08 07:34:21;;;;;;;16.87;10.08;;;;;;;19.24;47.85;98721.02;2225868;80;20903;-83
2022/09/08 07:37:22;;;;;;;17.23;10.88;;;;;;;19.39;47.64;98713.14;2223569;79;20935;-84
2022/09/08 07:40:22;;;;;;;17.65;10.82;;;;;;;19.57;47.84;98710.05;2222165;80;20903;-82
2022/09/08 07:43:23;;;;;;;17.10;10.18;;;;;;;19.77;48.01;98717.45;2222416;80;21335;-83
2022/09/08 07:46:23;;;;;;;20.90;10.45;;;;;;;19.80;47.36;98715.18;2222540;80;20918;-84
2022/09/08 07:49:23;;;;;;;13.83;9.93;;;;;;;19.93;47.90;98713.93;2222727;80;21248;-84
2022/09/08 07:52:24;;;;;;;18.50;10.60;;;;;;;20.09;47.91;98709.97;2223037;80;20938;-84
2022/09/08 07:55:25;;;;;;;66.15;14.30;;;;;;;20.16;48.03;98714.18;2221789;80;20853;-80
2022/09/08 07:58:27;;;;;;;22.13;11.25;;;;;;;20.89;49.41;98719.97;2221333;80;21607;-82
2022/09/08 08:01:25;;;;;;;24.87;11.10;;;;;;;21.76;45.47;98720.22;2222364;80;20992;-83
2022/09/08 08:04:25;;;;;;;44.27;13.25;;;;;;;21.64;45.68;98714.85;2222681;80;20904;-83
2022/09/08 08:07:26;;;;;;;83.30;20.30;;;;;;;21.80;45.15;98717.87;2221660;80;20892;-82
2022/09/08 08:10:26;;;;;;;30.75;13.28;;;;;;;22.05;44.75;98712.11;2221553;80;20912;-85
2022/09/08 08:13:27;;;;;;;29.63;11.83;;;;;;;22.42;44.22;98708.08;2222154;80;20900;-83
2022/09/08 08:16:27;;;;;;;18.85;10.13;;;;;;;22.58;43.61;98703.93;2221778;80;20856;-85
2022/09/08 08:19:27;;;;;;;22.77;10.68;;;;;;;22.82;43.76;98703.46;2222189;80;21276;-85
2022/09/08 08:22:28;;;;;;;18.52;10.28;;;;;;;23.15;43.08;98706.55;2222037;80;20895;-83
2022/09/08 08:25:29;;;;;;;16.30;9.73;;;;;;;23.10;42.97;98696.55;2222875;80;20941;-85
2022/09/08 08:28:29;;;;;;;196.07;23.27;;;;;;;23.08;42.78;98694.42;2222482;80;20924;-84
2022/09/08 08:31:29;;;;;;;26.62;11.05;;;;;;;23.13;43.09;98685.78;2221749;80;20920;-85
2022/09/08 08:34:29;;;;;;;26.93;10.28;;;;;;;23.12;42.72;98687.58;2222666;80;21537;-83
2022/09/08 08:37:30;;;;;;;29.25;11.05;;;;;;;23.19;43.17;98683.73;2222431;80;20964;-84
2022/09/08 08:40:30;;;;;;;13.93;9.70;;;;;;;23.36;42.57;98679.02;2222887;80;20964;-84
2022/09/08 08:43:32;;;;;;;17.67;9.33;;;;;;;23.56;42.58;98673.38;2222959;80;20884;-84
2022/09/08 08:46:31;;;;;;;27.13;10.03;;;;;;;23.37;42.74;98669.23;2221576;80;21244;-80
2022/09/08 08:49:32;;;;;;;32.08;10.32;;;;;;;23.58;43.08;98664.84;2221784;80;20873;-81
2022/09/08 08:52:32;;;;;;;30.20;10.40;;;;;;;23.88;41.83;98662.63;2222543;80;21085;-80
2022/09/08 08:55:32;;;;;;;22.67;9.18;;;;;;;24.12;42.09;98660.18;2222669;80;20884;-82
2022/09/08 08:58:33;;;;;;;34.63;10.00;;;;;;;24.36;42.22;98665.77;2222120;80;20919;-82
2022/09/08 09:01:33;;;;;;;18.12;9.10;;;;;;;24.47;40.98;98657.27;2221816;80;20924;-83
2022/09/08 09:04:34;;;;;;;25.00;8.70;;;;;;;24.31;40.69;98657.13;2222339;80;20849;-82
2022/09/08 09:07:34;;;;;;;13.35;8.93;;;;;;;24.40;40.66;98657.16;2221468;80;20943;-72
2022/09/08 09:10:34;;;;;;;29.90;8.98;;;;;;;24.49;40.60;98659.39;2220553;80;21280;-81
2022/09/08 09:13:35;;;;;;;17.90;8.60;;;;;;;24.82;40.38;98640.89;2222336;80;20912;-82
2022/09/08 09:16:35;;;;;;;12.45;8.05;;;;;;;25.10;39.42;98643.08;2222882;80;20916;-83
2022/09/08 09:19:36;;;;;;;20.68;8.55;;;;;;;25.21;39.55;98643.91;2223462;80;20888;-82
2022/09/08 09:22:36;;;;;;;16.27;8.45;;;;;;;25.28;39.88;98652.87;2223160;80;20904;-82
2022/09/08 09:25:36;;;;;;;23.50;9.13;;;;;;;25.28;39.98;98651.53;2222997;80;20992;-82
2022/09/08 09:28:37;;;;;;;14.98;8.65;;;;;;;25.25;40.14;98649.02;2222935;80;20935;-81
2022/09/08 09:31:37;;;;;;;22.55;19.02;;;;;;;25.21;40.04;98638.57;2222427;80;21359;-80
2022/09/08 09:34:38;;;;;;;11.05;8.80;;;;;;;25.17;40.79;98639.20;2221980;80;20892;-84
2022/09/08 09:37:38;;;;;;;13.95;9.80;;;;;;;25.34;40.76;98627.18;2224681;80;20904;-84
2022/09/08 09:40:38;;;;;;;12.10;8.10;;;;;;;25.37;40.75;98633.70;2226201;80;20967;-83
2022/09/08 09:43:39;;;;;;;22.00;9.15;;;;;;;25.49;40.43;98634.88;2226246;80;20884;-83
2022/09/08 09:46:39;;;;;;;15.08;7.75;;;;;;;25.58;40.41;98629.52;2226692;80;20888;-82
2022/09/08 09:49:40;;;;;;;21.73;8.98;;;;;;;25.68;40.57;98620.11;2227918;80;20872;-81
2022/09/08 09:52:43;;;;;;;39.25;9.88;;;;;;;25.79;40.56;98624.41;2226813;80;20911;-83
2022/09/08 09:55:43;;;;;;;;;;;;;;;25.92;40.55;98620.61;2229085;80;20936;-84
2022/09/08 09:58:44;;;;;;;17.48;8.03;;;;;;;26.14;40.33;98618.52;2226221;80;20080;-81
2022/09/08 10:01:44;;;;;;;17.52;8.33;;;;;;;26.29;39.87;98614.13;2225597;80;20958;-84
2022/09/08 10:04:45;;;;;;;14.47;8.20;;;;;;;26.34;39.96;98609.42;2226383;80;21240;-82
2022/09/08 10:07:45;;;;;;;19.92;8.20;;;;;;;26.44;39.94;98610.63;2226827;80;20927;-83
2022/09/08 10:10:46;;;;;;;23.77;8.53;;;;;;;26.51;40.23;98598.63;2226608;80;20895;-83
2022/09/08 10:13:46;;;;;;;20.97;7.85;;;;;;;26.70;40.26;98603.80;2226452;80;20892;-84
2022/09/08 10:16:47;;;;;;;25.57;8.60;;;;;;;26.78;40.61;98590.83;2227410;80;20864;-83
2022/09/08 10:19:47;;;;;;;17.20;7.97;;;;;;;26.67;40.83;98597.28;2227109;80;20876;-82
2022/09/08 10:22:47;;;;;;;19.80;8.40;;;;;;;26.96;40.93;98596.48;2226943;80;21334;-83
2022/09/08 10:25:48;;;;;;;14.95;7.25;;;;;;;27.02;40.33;98595.30;2226577;80;20896;-83
2022/09/08 10:28:48;;;;;;;9.83;7.03;;;;;;;26.75;40.17;98592.34;2226847;80;20864;-82
2022/09/08 10:31:49;;;;;;;16.57;7.92;;;;;;;26.76;40.61;98591.87;2226155;80;20993;-83
2022/09/08 10:34:49;;;;;;;12.20;7.75;;;;;;;26.73;40.48;98590.23;2225769;80;20900;-84
2022/09/08 10:40:51;;;;;;;11.22;6.50;;;;;;;26.88;40.83;98583.16;2347420;76;22065;-84
2022/09/08 10:43:51;;;;;;;14.58;7.15;;;;;;;26.83;41.18;98586.08;2316878;77;20924;-82
2022/09/08 10:46:51;;;;;;;14.83;6.50;;;;;;;26.59;41.70;98587.02;2317155;77;20950;-84
2022/09/08 10:49:52;;;;;;;17.37;7.72;;;;;;;26.66;41.77;98587.05;2317181;77;20943;-84
2022/09/08 10:52:53;;;;;;;17.02;7.97;;;;;;;26.83;41.95;98585.21;2316740;77;20910;-83
2022/09/08 10:55:53;;;;;;;8.28;6.97;;;;;;;26.82;41.83;98576.79;2317173;77;20978;-83
2022/09/08 10:58:53;;;;;;;16.02;7.87;;;;;;;26.75;41.97;98576.77;2315528;77;20959;-82
2022/09/08 11:01:54;;;;;;;23.52;8.55;;;;;;;26.70;42.39;98577.50;2315702;77;20876;-84
2022/09/08 11:04:54;;;;;;;25.92;8.38;;;;;;;26.76;43.18;98590.05;2316911;77;21273;-81
2022/09/08 11:07:55;;;;;;;19.95;7.72;;;;;;;26.85;42.99;98580.63;2314479;77;20911;-83
2022/09/08 11:10:55;;;;;;;16.52;6.75;;;;;;;26.94;43.01;98582.80;2315108;77;20947;-84
2022/09/08 11:13:55;;;;;;;11.22;7.00;;;;;;;26.92;43.21;98582.03;2316053;77;20942;-83
2022/09/08 11:16:56;;;;;;;10.23;6.70;;;;;;;26.87;43.20;98575.56;2315378;77;20883;-83
2022/09/08 11:19:56;;;;;;;11.55;8.33;;;;;;;27.02;43.17;98575.20;2315178;77;20939;-84
2022/09/08 11:22:56;;;;;;;14.45;6.72;;;;;;;26.87;42.95;98572.03;2316021;77;21681;-87
2022/09/08 11:25:57;;;;;;;10.23;7.05;;;;;;;26.72;43.24;98564.41;2316299;77;20954;-85
2022/09/08 11:28:57;;;;;;;11.10;6.95;;;;;;;26.68;43.60;98554.83;2316492;77;20907;-84
2022/09/08 11:31:58;;;;;;;12.53;6.42;;;;;;;26.75;43.83;98548.64;2316969;77;20982;-84
2022/09/08 11:34:58;;;;;;;17.87;7.72;;;;;;;26.44;43.83;98546.41;2316521;77;21359;-84
2022/09/08 11:38:00;;;;;;;10.68;7.50;;;;;;;26.29;44.31;98553.94;2315490;77;20900;-86
2022/09/08 11:40:59;;;;;;;10.18;6.87;;;;;;;26.27;44.80;98537.11;2314753;77;20998;-83
2022/09/08 11:43:59;;;;;;;13.35;6.70;;;;;;;26.30;44.66;98533.78;2314558;77;20946;-84
2022/09/08 11:47:00;;;;;;;8.30;7.03;;;;;;;26.42;44.69;98537.60;2314292;77;20999;-86
2022/09/08 11:50:00;;;;;;;8.38;5.97;;;;;;;26.48;44.99;98532.38;2314526;77;20884;-85
2022/09/08 11:53:00;;;;;;;55.90;10.20;;;;;;;26.60;44.80;98531.19;2314024;77;21342;-85
2022/09/08 11:56:01;;;;;;;8.98;7.05;;;;;;;26.79;44.26;98531.45;2314451;77;20943;-84
2022/09/08 11:59:01;;;;;;;17.17;7.17;;;;;;;26.90;44.37;98533.05;2314303;77;21034;-82
2022/09/08 12:02:02;;;;;;;36.40;8.30;;;;;;;26.88;44.09;98530.46;2314189;77;21284;-84
2022/09/08 12:05:02;;;;;;;11.15;6.10;;;;;;;26.81;44.18;98516.16;2315250;77;20955;-85
2022/09/08 12:08:03;;;;;;;12.88;6.72;;;;;;;26.60;43.79;98519.62;2314979;77;20903;-84
2022/09/08 12:11:03;;;;;;;22.95;7.90;;;;;;;26.39;44.24;98521.72;2314067;77;21426;-83
2022/09/08 12:14:03;;;;;;;22.07;7.28;;;;;;;26.25;44.54;98513.59;2314553;77;20919;-84
2022/09/08 12:17:04;;;;;;;11.68;6.67;;;;;;;26.24;44.44;98506.52;2315527;77;20883;-84
2022/09/08 12:20:05;;;;;;;11.20;6.80;;;;;;;26.20;44.38;98503.62;2314477;77;20991;-83
2022/09/08 12:23:05;;;;;;;13.20;6.60;;;;;;;26.19;44.63;98509.92;2313557;77;20928;-84
2022/09/08 12:26:05;;;;;;;10.23;6.78;;;;;;;26.23;44.74;98505.66;2313517;77;20911;-84
2022/09/08 12:29:06;;;;;;;7.22;6.53;;;;;;;26.27;44.53;98513.03;2314628;77;21346;-84
2022/09/08 12:32:06;;;;;;;10.38;6.37;;;;;;;26.27;44.46;98505.86;2314580;77;20916;-84
2022/09/08 12:35:08;;;;;;;11.10;6.67;;;;;;;26.27;44.77;98507.20;2312670;77;20954;-85
2022/09/08 12:38:08;;;;;;;13.30;7.33;;;;;;;26.36;44.85;98503.17;2314557;77;21027;-85
2022/09/08 12:41:07;;;;;;;24.35;21.37;;;;;;;26.44;44.68;98499.58;2313503;77;21345;-85
2022/09/08 12:44:08;;;;;;;12.85;9.65;;;;;;;26.33;44.43;98496.66;2314968;77;20916;-82
2022/09/08 12:47:09;;;;;;;12.82;7.37;;;;;;;26.34;45.04;98497.91;2314633;77;20954;-82
2022/09/08 12:50:09;;;;;;;13.70;6.70;;;;;;;26.38;45.08;98489.70;2315218;77;20967;-84
2022/09/08 12:53:09;;;;;;;8.08;6.40;;;;;;;26.43;44.95;98490.30;2315853;77;21393;-86
2022/09/08 12:56:10;;;;;;;10.50;7.15;;;;;;;26.56;44.17;98484.61;2314872;77;20944;-84
2022/09/08 12:59:10;;;;;;;7.85;6.92;;;;;;;26.27;44.43;98483.59;2315627;77;20985;-85
2022/09/08 13:02:11;;;;;;;14.55;7.60;;;;;;;26.21;44.94;98479.46;2315449;77;20923;-84
2022/09/08 13:05:11;;;;;;;11.55;7.70;;;;;;;26.19;45.19;98480.50;2315276;77;20911;-84
2022/09/08 13:08:11;;;;;;;11.15;7.00;;;;;;;26.15;44.99;98457.55;2314871;77;20919;-84
2022/09/08 13:11:11;;;;;;;27.13;8.13;;;;;;;26.08;45.29;98478.91;2313643;77;20994;-80
2022/09/08 13:14:12;;;;;;;12.53;7.72;;;;;;;25.95;45.65;98473.36;2313585;77;20939;-85
2022/09/08 13:17:12;;;;;;;11.68;7.22;;;;;;;25.88;45.71;98476.86;2314494;77;20899;-83
2022/09/08 13:20:13;;;;;;;15.20;7.72;;;;;;;25.98;45.83;98474.05;2314704;77;21394;-84
2022/09/08 13:23:13;;;;;;;11.93;7.05;;;;;;;26.20;45.60;98468.85;2314089;77;20982;-84
2022/09/08 13:26:13;;;;;;;10.05;7.65;;;;;;;26.38;45.14;98465.62;2313390;77;20946;-84
2022/09/08 13:29:14;;;;;;;10.50;7.47;;;;;;;26.47;45.08;98448.55;2314198;77;21631;-84
2022/09/08 13:32:14;;;;;;;11.90;7.78;;;;;;;26.63;44.65;98446.69;2313404;77;20947;-83
2022/09/08 13:35:15;;;;;;;10.95;8.23;;;;;;;26.65;44.68;98454.15;2313759;77;20923;-84
2022/09/08 13:38:15;;;;;;;13.45;7.72;;;;;;;26.45;44.52;98443.77;2314454;77;20974;-82
2022/09/08 13:41:15;;;;;;;15.45;8.65;;;;;;;26.40;44.68;98444.98;2302714;77;21603;-85
2022/09/08 13:44:16;;;;;;;11.88;8.30;;;;;;;26.26;45.28;98439.07;2302749;77;20941;-85
2022/09/08 13:47:16;;;;;;;16.35;9.08;;;;;;;26.13;45.37;98445.61;2303315;77;20965;-84
2022/09/08 13:50:17;;;;;;;15.30;8.53;;;;;;;26.08;46.03;98428.09;2302267;77;20981;-84
2022/09/08 13:53:18;;;;;;;15.28;8.60;;;;;;;26.12;46.01;98435.86;2302986;77;21019;-85
2022/09/08 13:56:18;;;;;;;12.15;8.30;;;;;;;26.24;45.65;98428.93;2302748;77;20957;-85
2022/09/08 13:59:19;;;;;;;12.58;8.23;;;;;;;26.25;45.36;98427.98;2302977;77;21019;-85
2022/09/08 14:02:19;;;;;;;10.35;8.48;;;;;;;26.11;45.54;98415.41;2302427;77;20981;-85
2022/09/08 14:05:20;;;;;;;10.72;8.63;;;;;;;25.93;45.90;98408.41;2302357;77;20949;-85
2022/09/08 14:08:20;;;;;;;9.35;8.38;;;;;;;25.74;46.22;98398.38;2302983;77;20909;-85