Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/29 00:01:13;;;;;;;15.40;8.60;;;4.20;99.90;;;;;;5013004;28;20582;-80
2023/01/29 00:03:39;;;;;;;16.08;8.50;;;4.20;99.90;;;;;;5012332;28;20124;-79
2023/01/29 00:06:07;;;;;;;17.67;9.57;;;4.20;99.90;;;;;;5030741;28;20037;-79
2023/01/29 00:08:37;;;;;;;15.82;9.52;;;4.20;99.90;;;;;;5017363;28;20048;-80
2023/01/29 00:11:07;;;;;;;17.08;9.45;;;4.20;99.90;;;;;;5019515;28;20045;-79
2023/01/29 00:13:33;;;;;;;17.75;9.65;;;4.20;99.90;;;;;;5030227;28;20036;-79
2023/01/29 00:16:00;;;;;;;17.00;9.40;;;4.20;99.90;;;;;;5015018;28;20036;-79
2023/01/29 00:18:26;;;;;;;16.50;9.85;;;4.20;99.90;;;;;;5017486;28;20037;-79
2023/01/29 00:20:52;;;;;;;19.13;10.23;;;4.20;99.90;;;;;;5036271;28;20586;-80
2023/01/29 00:23:18;;;;;;;18.02;9.43;;;4.20;99.90;;;;;;5014234;28;20442;-79
2023/01/29 00:25:44;;;;;;;18.30;10.32;;;4.20;99.90;;;;;;5036153;28;20146;-79
2023/01/29 00:28:10;;;;;;;19.15;10.93;;;4.30;99.90;;;;;;5015259;28;20036;-79
2023/01/29 00:30:36;;;;;;;19.55;10.48;;;4.20;99.90;;;;;;5016743;28;20037;-79
2023/01/29 00:33:02;;;;;;;17.45;10.80;;;4.20;99.90;;;;;;5016978;28;20082;-79
2023/01/29 00:35:28;;;;;;;19.20;10.50;;;4.20;99.90;;;;;;5030957;28;20353;-79
2023/01/29 00:37:55;;;;;;;17.17;10.23;;;4.20;99.90;;;;;;5029649;28;20553;-79
2023/01/29 00:40:21;;;;;;;18.17;10.73;;;4.20;99.90;;;;;;5032202;28;20038;-79
2023/01/29 00:45:31;;;;;;;16.75;10.13;;;4.20;99.90;;;;;;5031153;28;20057;-80
2023/01/29 00:47:57;;;;;;;21.13;11.35;;;4.30;99.90;;;;;;5035656;28;20515;-80
2023/01/29 00:50:23;;;;;;;18.63;10.98;;;4.30;99.90;;;;;;5035315;28;20485;-80
2023/01/29 00:52:50;;;;;;;17.58;10.68;;;4.30;99.90;;;;;;5016155;28;20450;-79
2023/01/29 00:55:16;;;;;;;19.42;11.68;;;4.30;99.90;;;;;;5033631;28;20045;-79
2023/01/29 00:57:42;;;;;;;20.30;10.68;;;4.30;99.90;;;;;;5018081;28;20570;-79
2023/01/29 01:00:11;;;;;;;19.15;11.05;;;4.30;99.90;;;;;;5028240;28;20052;-79
2023/01/29 01:05:21;;;;;;;;;;;4.30;99.90;;;;;;5032818;28;20044;-79
2023/01/29 01:07:50;;;;;;;21.85;11.60;;;4.30;99.90;;;;;;5017525;28;19928;-80
2023/01/29 01:10:23;;;;;;;19.92;13.07;;;4.30;99.90;;;;;;5013243;28;20037;-80
2023/01/29 01:13:01;;;;;;;21.15;11.73;;;4.30;99.90;;;;;;5035679;28;20408;-80
2023/01/29 01:15:38;;;;;;;22.52;13.05;;;4.30;99.90;;;;;;5031573;28;20076;-79
2023/01/29 01:18:04;;;;;;;21.85;13.05;;;4.30;99.90;;;;;;5015521;28;20531;-79
2023/01/29 01:20:32;;;;;;;21.23;12.38;;;4.30;99.90;;;;;;5024461;28;20073;-79
2023/01/29 01:22:58;;;;;;;20.80;13.48;;;4.40;99.90;;;;;;5016755;28;20041;-79
2023/01/29 01:25:26;;;;;;;21.73;12.40;;;4.40;99.90;;;;;;5034500;28;20048;-80
2023/01/29 01:27:57;;;;;;;21.30;13.13;;;4.40;99.90;;;;;;5024350;28;20033;-80
2023/01/29 01:30:23;;;;;;;22.85;12.55;;;4.40;99.90;;;;;;5037259;28;20045;-80
2023/01/29 01:32:48;;;;;;;20.35;12.05;;;4.40;99.90;;;;;;5020778;28;20094;-79
2023/01/29 01:35:14;;;;;;;21.88;12.52;;;4.40;99.90;;;;;;5019524;28;20041;-79
2023/01/29 01:37:40;;;;;;;20.52;12.07;;;4.40;99.90;;;;;;5019592;28;20078;-79
2023/01/29 01:40:16;;;;;;;21.40;12.07;;;4.40;99.90;;;;;;5036108;28;20901;-79
2023/01/29 01:42:44;;;;;;;20.08;11.93;;;4.50;99.90;;;;;;5017973;28;20041;-80
2023/01/29 01:45:29;;;;;;;19.25;11.68;;;4.50;99.90;;;;;;5018533;28;20532;-80
2023/01/29 01:48:04;;;;;;;20.70;11.93;;;4.50;99.90;;;;;;5021196;28;20555;-80
2023/01/29 01:50:32;;;;;;;23.20;12.55;;;4.50;99.90;;;;;;5020589;28;20037;-79
2023/01/29 01:53:05;;;;;;;22.38;13.30;;;4.50;99.90;;;;;;5016742;28;20045;-79
2023/01/29 01:55:33;;;;;;;21.05;12.70;;;4.50;99.90;;;;;;5021816;28;20076;-79
2023/01/29 01:58:05;;;;;;;23.52;12.90;;;4.60;99.90;;;;;;5035131;28;20107;-80
2023/01/29 02:00:31;;;;;;;21.35;12.15;;;4.60;99.90;;;;;;5026590;28;20048;-79
2023/01/29 02:11:22;;;;;;;21.33;12.10;;;4.60;99.90;;;;;;5036259;28;19955;-79
2023/01/29 02:13:52;;;;;;;21.42;12.65;;;4.60;99.90;;;;;;5035494;28;20049;-80
2023/01/29 02:16:22;;;;;;;21.63;12.07;;;4.60;99.90;;;;;;5020075;28;20132;-79
2023/01/29 02:18:49;;;;;;;20.40;13.45;;;4.60;99.90;;;;;;5018465;28;20049;-79
2023/01/29 02:21:29;;;;;;;24.83;13.48;;;4.60;99.90;;;;;;5017603;28;20457;-80
2023/01/29 02:24:30;;;;;;;25.02;13.95;;;4.60;99.90;;;;;;5035222;28;20124;-79
2023/01/29 02:27:04;;;;;;;22.02;12.82;;;4.60;99.90;;;;;;5017345;28;20386;-79
2023/01/29 02:29:57;;;;;;;20.85;13.02;;;4.60;99.90;;;;;;5037476;28;20044;-79
2023/01/29 02:32:53;;;;;;;21.40;13.13;;;4.60;99.90;;;;;;5032550;28;20046;-79
2023/01/29 02:35:45;;;;;;;20.25;12.57;;;4.60;99.90;;;;;;5020643;28;20032;-80
2023/01/29 02:38:27;;;;;;;25.15;13.70;;;4.60;99.90;;;;;;5016474;28;20029;-80
2023/01/29 02:41:10;;;;;;;23.10;14.35;;;4.60;99.90;;;;;;5016856;28;20041;-80
2023/01/29 02:43:46;;;;;;;20.57;12.73;;;4.60;99.90;;;;;;5017070;28;20037;-79
2023/01/29 02:46:36;;;;;;;23.17;13.25;;;4.60;99.90;;;;;;5035061;28;20049;-79
2023/01/29 02:49:18;;;;;;;23.65;14.60;;;4.60;99.90;;;;;;5028962;28;20044;-79
2023/01/29 02:52:14;;;;;;;27.67;14.00;;;4.60;99.90;;;;;;5019236;28;20377;-79
2023/01/29 02:54:58;;;;;;;23.90;14.20;;;4.60;99.90;;;;;;5013859;28;20456;-79
2023/01/29 02:57:33;;;;;;;25.05;15.38;;;4.60;99.90;;;;;;5038068;28;20037;-79
2023/01/29 03:00:21;;;;;;;24.58;15.05;;;4.60;99.90;;;;;;5031188;28;20095;-79
2023/01/29 03:02:56;;;;;;;26.70;15.50;;;4.50;99.90;;;;;;5034931;28;20037;-79
2023/01/29 03:05:43;;;;;;;24.92;15.38;;;4.50;99.90;;;;;;5036562;28;20044;-79
2023/01/29 03:08:15;;;;;;;26.30;16.42;;;4.50;99.90;;;;;;5032308;28;20519;-79
2023/01/29 03:10:55;;;;;;;26.60;15.38;;;4.50;99.90;;;;;;5016654;28;20081;-79
2023/01/29 03:13:47;;;;;;;28.35;16.83;;;4.50;99.90;;;;;;5032386;28;20405;-79
2023/01/29 03:16:19;;;;;;;26.83;17.13;;;4.40;99.90;;;;;;5033193;28;20087;-79
2023/01/29 03:19:00;;;;;;;27.63;17.23;;;4.40;99.90;;;;;;5016565;28;20045;-79
2023/01/29 03:21:50;;;;;;;28.92;18.00;;;4.40;99.90;;;;;;5016087;28;20049;-79
2023/01/29 03:32:43;;;;;;;26.90;17.73;;;4.40;99.90;;;;;;5029567;28;20417;-80
2023/01/29 03:35:12;;;;;;;28.25;17.60;;;4.40;99.90;;;;;;5016260;28;20037;-79
2023/01/29 03:37:45;;;;;;;24.35;15.48;;;4.40;99.90;;;;;;5022750;28;20037;-79
2023/01/29 03:40:11;;;;;;;24.83;15.88;;;4.40;99.90;;;;;;5039107;28;20037;-79
2023/01/29 03:42:49;;;;;;;25.98;15.80;;;4.40;99.90;;;;;;5030061;28;20121;-79
2023/01/29 03:45:50;;;;;;;30.58;16.70;;;4.40;99.90;;;;;;5015911;28;20045;-80
2023/01/29 03:48:21;;;;;;;27.60;15.75;;;4.40;99.90;;;;;;4991348;28;20405;-79
2023/01/29 03:50:46;;;;;;;30.77;17.33;;;4.40;99.90;;;;;;5014190;28;20127;-79
2023/01/29 03:53:26;;;;;;;28.45;16.65;;;4.40;99.90;;;;;;5019667;28;20531;-79
2023/01/29 03:56:05;;;;;;;30.35;17.50;;;4.40;99.90;;;;;;5035195;28;20041;-80
2023/01/29 03:59:00;;;;;;;29.95;16.85;;;4.40;99.90;;;;;;5033383;28;20041;-79
2023/01/29 04:01:34;;;;;;;27.48;16.23;;;4.40;99.90;;;;;;5034704;28;20068;-79
2023/01/29 04:04:31;;;;;;;29.60;17.15;;;4.40;99.90;;;;;;5015832;28;20034;-79
2023/01/29 04:07:03;;;;;;;28.00;16.17;;;4.50;99.90;;;;;;5006286;28;20087;-79
2023/01/29 04:09:55;;;;;;;27.90;16.67;;;4.50;99.90;;;;;;5016965;28;20068;-79
2023/01/29 04:12:28;;;;;;;29.25;16.20;;;4.50;99.90;;;;;;5002427;28;20046;-79
2023/01/29 04:14:57;;;;;;;27.50;16.42;;;4.50;99.90;;;;;;5040296;28;20935;-79
2023/01/29 04:17:38;;;;;;;29.73;16.73;;;4.50;99.90;;;;;;5017446;28;20060;-79
2023/01/29 04:20:04;;;;;;;27.90;17.40;;;4.50;99.90;;;;;;5037904;28;20186;-79
2023/01/29 04:22:36;;;;;;;28.70;17.20;;;4.60;99.90;;;;;;5014524;28;20045;-79
2023/01/29 04:25:07;;;;;;;27.70;16.20;;;4.60;99.90;;;;;;5030579;28;20039;-79
2023/01/29 04:27:51;;;;;;;31.52;18.60;;;4.60;99.90;;;;;;5012077;28;20033;-80
2023/01/29 04:30:41;;;;;;;30.33;17.38;;;4.60;99.90;;;;;;5035954;28;20461;-80
2023/01/29 04:33:44;;;;;;;30.83;17.55;;;4.60;99.90;;;;;;5033511;28;20045;-80
2023/01/29 04:36:27;;;;;;;32.65;17.27;;;4.60;99.90;;;;;;5014845;28;20052;-80
2023/01/29 04:39:24;;;;;;;27.13;16.13;;;4.60;99.90;;;;;;5020620;28;20045;-79
2023/01/29 04:42:10;;;;;;;28.75;16.73;;;4.60;99.90;;;;;;5015879;28;20037;-79
2023/01/29 04:45:07;;;;;;;28.45;16.42;;;4.60;99.90;;;;;;5038015;28;20049;-80
2023/01/29 04:47:41;;;;;;;31.45;17.80;;;4.60;99.90;;;;;;5014529;28;20037;-79
2023/01/29 04:50:27;;;;;;;30.67;16.92;;;4.60;99.90;;;;;;5015983;28;20089;-80
2023/01/29 04:53:03;;;;;;;30.38;18.30;;;4.70;99.90;;;;;;5033827;28;20049;-79
2023/01/29 04:55:42;;;;;;;32.90;18.63;;;4.70;99.90;;;;;;5018557;28;20041;-79
2023/01/29 04:58:33;;;;;;;30.15;17.95;;;4.70;99.90;;;;;;5037069;28;20041;-79
2023/01/29 05:01:01;;;;;;;33.80;18.02;;;4.70;99.90;;;;;;5034395;28;20046;-80
2023/01/29 05:03:28;;;;;;;33.80;18.80;;;4.60;99.90;;;;;;5021612;28;20041;-80
2023/01/29 05:05:56;;;;;;;30.58;17.67;;;4.60;99.90;;;;;;5016717;28;20095;-80
2023/01/29 05:08:26;;;;;;;31.85;17.58;;;4.60;99.90;;;;;;5014883;28;20060;-79
2023/01/29 05:10:54;;;;;;;34.80;18.88;;;4.60;99.90;;;;;;5014298;28;20204;-80
2023/01/29 05:13:22;;;;;;;34.17;17.30;;;4.60;99.90;;;;;;5036027;28;20080;-79
2023/01/29 05:16:03;;;;;;;30.35;17.23;;;4.60;99.90;;;;;;5033373;28;20033;-79
2023/01/29 05:18:30;;;;;;;31.27;16.98;;;4.60;99.90;;;;;;5033735;28;20041;-80
2023/01/29 05:21:00;;;;;;;28.08;17.02;;;4.60;99.90;;;;;;5017075;28;20056;-80
2023/01/29 05:23:25;;;;;;;29.88;16.65;;;4.60;99.90;;;;;;5017463;28;20136;-80
2023/01/29 05:25:51;;;;;;;31.75;17.60;;;4.60;99.90;;;;;;5018493;28;20047;-80
2023/01/29 05:28:17;;;;;;;31.45;17.77;;;4.60;99.90;;;;;;5020053;28;20108;-80
2023/01/29 05:30:45;;;;;;;33.03;17.63;;;4.60;99.90;;;;;;5032657;28;20045;-80
2023/01/29 05:33:24;;;;;;;32.53;18.23;;;4.50;99.90;;;;;;5037620;28;20045;-80
2023/01/29 05:35:50;;;;;;;31.42;17.73;;;4.50;99.90;;;;;;5022562;28;20041;-80
2023/01/29 05:38:17;;;;;;;33.13;17.80;;;4.50;99.90;;;;;;5019551;28;20347;-79
2023/01/29 05:40:43;;;;;;;29.55;17.20;;;4.50;99.90;;;;;;5033291;28;20106;-80
2023/01/29 05:43:26;;;;;;;32.33;18.10;;;4.50;99.90;;;;;;5035952;28;20037;-80
2023/01/29 05:45:53;;;;;;;28.38;15.88;;;4.50;99.90;;;;;;5032574;28;20049;-80
2023/01/29 05:48:19;;;;;;;31.05;17.38;;;4.50;99.90;;;;;;5036490;28;20387;-80
2023/01/29 05:50:45;;;;;;;32.08;18.23;;;4.50;99.90;;;;;;5018394;28;20162;-80
2023/01/29 05:53:10;;;;;;;27.65;16.48;;;4.50;99.90;;;;;;5017830;28;20442;-80
2023/01/29 05:55:36;;;;;;;29.98;18.05;;;4.50;99.90;;;;;;5022788;28;20132;-80
2023/01/29 05:58:02;;;;;;;33.42;18.63;;;4.50;99.90;;;;;;5017375;28;20041;-80
2023/01/29 06:00:27;;;;;;;33.47;18.10;;;4.50;99.90;;;;;;5018031;28;20129;-79
2023/01/29 06:02:53;;;;;;;31.77;18.50;;;4.50;99.90;;;;;;5019967;28;20034;-80
2023/01/29 06:05:19;;;;;;;33.08;18.83;;;4.50;99.90;;;;;;5014280;28;20088;-80
2023/01/29 06:07:44;;;;;;;37.53;20.25;;;4.50;99.90;;;;;;5019929;28;20122;-80
2023/01/29 06:10:13;;;;;;;35.47;19.35;;;4.50;99.90;;;;;;5018668;28;20041;-80
2023/01/29 06:12:39;;;;;;;34.97;20.15;;;4.50;99.90;;;;;;5041233;28;20049;-79
2023/01/29 06:15:05;;;;;;;37.50;21.25;;;4.50;99.90;;;;;;5041241;28;20466;-80
2023/01/29 06:17:31;;;;;;;39.47;22.02;;;4.50;99.90;;;;;;5020884;28;20037;-80
2023/01/29 06:19:56;;;;;;;39.65;23.02;;;4.50;99.90;;;;;;5037377;28;20051;-80
2023/01/29 06:22:22;;;;;;;43.50;24.73;;;4.50;99.90;;;;;;5018869;28;20152;-80
2023/01/29 06:24:48;;;;;;;41.97;23.73;;;4.50;99.90;;;;;;5018769;28;20046;-80
2023/01/29 06:27:13;;;;;;;43.78;24.67;;;4.50;99.90;;;;;;5022293;28;20075;-80
2023/01/29 06:29:39;;;;;;;42.40;25.42;;;4.50;99.90;;;;;;5016415;28;20145;-80
2023/01/29 06:32:04;;;;;;;45.05;24.30;;;4.60;99.90;;;;;;5017069;28;20116;-80
2023/01/29 06:34:30;;;;;;;41.50;24.42;;;4.60;99.90;;;;;;5018228;28;20044;-80
2023/01/29 06:36:56;;;;;;;46.88;26.50;;;4.60;99.90;;;;;;5019094;28;20075;-80
2023/01/29 06:39:21;;;;;;;46.10;25.13;;;4.50;99.90;;;;;;5014810;28;20037;-80
2023/01/29 06:41:47;;;;;;;40.63;23.38;;;4.50;99.90;;;;;;5022838;28;20045;-80
2023/01/29 06:44:13;;;;;;;42.80;23.02;;;4.50;99.90;;;;;;5017497;28;20037;-80
2023/01/29 06:46:38;;;;;;;45.38;25.10;;;4.50;99.90;;;;;;5023713;28;20143;-80
2023/01/29 06:49:04;;;;;;;42.05;24.63;;;4.50;99.90;;;;;;5044476;28;20068;-80
2023/01/29 06:51:30;;;;;;;42.53;24.67;;;4.50;99.90;;;;;;5017525;28;20045;-80
2023/01/29 06:53:55;;;;;;;42.70;25.20;;;4.50;99.90;;;;;;5019796;28;20045;-80
2023/01/29 06:56:22;;;;;;;40.85;22.80;;;4.50;99.90;;;;;;5021036;28;20036;-80
2023/01/29 06:58:48;;;;;;;38.67;22.02;;;4.50;99.90;;;;;;5019610;28;20037;-80
2023/01/29 07:01:13;;;;;;;42.30;26.88;;;4.50;99.90;;;;;;5039684;28;20041;-80
2023/01/29 07:03:41;;;;;;;44.65;24.88;;;4.50;99.90;;;;;;5033910;28;21136;-80
2023/01/29 07:06:07;;;;;;;43.03;25.13;;;4.50;99.90;;;;;;5017788;28;20083;-80
2023/01/29 07:08:39;;;;;;;41.95;23.73;;;4.50;99.90;;;;;;5016816;28;20041;-80
2023/01/29 07:11:05;;;;;;;42.17;24.08;;;4.50;99.90;;;;;;5024466;28;20041;-80
2023/01/29 07:13:31;;;;;;;42.63;25.42;;;4.50;99.90;;;;;;5032981;28;20489;-80
2023/01/29 07:15:59;;;;;;;44.58;25.77;;;4.50;99.90;;;;;;5040359;28;20047;-80
2023/01/29 07:18:25;;;;;;;46.63;25.70;;;4.50;99.90;;;;;;5034237;28;20468;-80
2023/01/29 07:20:51;;;;;;;43.45;27.08;;;4.50;99.90;;;;;;5014993;28;20049;-79
2023/01/29 07:23:16;;;;;;;45.92;26.38;;;4.50;99.90;;;;;;5039311;28;20033;-79
2023/01/29 07:25:42;;;;;;;43.83;25.30;;;4.50;99.90;;;;;;5031640;28;20485;-80
2023/01/29 07:28:08;;;;;;;51.35;28.63;;;4.50;99.90;;;;;;5017963;28;20040;-80
2023/01/29 07:30:34;;;;;;;48.33;26.98;;;4.50;99.90;;;;;;5039398;28;20045;-80
2023/01/29 07:33:07;;;;;;;46.47;26.65;;;4.50;99.90;;;;;;5030342;28;20065;-79
2023/01/29 07:35:38;;;;;;;49.42;29.60;;;4.50;99.90;;;;;;5021059;28;20036;-80
2023/01/29 07:38:05;;;;;;;45.00;27.20;;;4.50;99.90;;;;;;5041743;28;20037;-80
2023/01/29 07:40:31;;;;;;;48.30;29.10;;;4.40;99.90;;;;;;5011915;28;20041;-80
2023/01/29 07:43:01;;;;;;;49.67;30.20;;;4.40;99.90;;;;;;5015921;28;20513;-80
2023/01/29 07:45:28;;;;;;;52.38;29.80;;;4.40;99.90;;;;;;5021184;28;20044;-79
2023/01/29 07:47:54;;;;;;;51.70;29.55;;;4.40;99.90;;;;;;5016242;28;20045;-80
2023/01/29 07:50:21;;;;;;;44.10;27.63;;;4.30;99.90;;;;;;5024771;28;20094;-80
2023/01/29 07:52:47;;;;;;;48.25;29.98;;;4.40;99.90;;;;;;5031058;28;20147;-80
2023/01/29 07:55:12;;;;;;;49.60;31.67;;;4.40;99.90;;;;;;5015490;28;20596;-80
2023/01/29 07:57:38;;;;;;;51.33;30.58;;;4.40;99.90;;;;;;5032211;28;20082;-80
2023/01/29 08:00:04;;;;;;;53.15;31.40;;;4.40;99.90;;;;;;5016833;28;20037;-80
2023/01/29 08:02:29;;;;;;;44.85;26.88;;;4.40;99.90;;;;;;5016408;28;20041;-80
2023/01/29 08:04:55;;;;;;;52.95;30.08;;;4.50;99.90;;;;;;5014698;28;20037;-80
2023/01/29 08:07:21;;;;;;;47.97;30.60;;;4.50;99.90;;;;;;5017959;28;20068;-80
2023/01/29 08:09:46;;;;;;;42.72;24.83;;;4.50;99.90;;;;;;5014738;28;20082;-79
2023/01/29 08:12:13;;;;;;;51.42;29.42;;;4.50;99.90;;;;;;5021935;28;20041;-80
2023/01/29 08:14:38;;;;;;;45.85;28.40;;;4.50;99.90;;;;;;5033755;28;20052;-80
2023/01/29 08:17:04;;;;;;;52.60;30.17;;;4.50;99.90;;;;;;5034694;28;20041;-80
2023/01/29 08:19:30;;;;;;;47.70;26.60;;;4.60;99.90;;;;;;5016421;28;20044;-80
2023/01/29 08:21:55;;;;;;;51.55;30.23;;;4.60;99.90;;;;;;5018726;28;20107;-79
2023/01/29 08:24:21;;;;;;;46.28;29.25;;;4.60;99.90;;;;;;5032328;28;20068;-80
2023/01/29 08:26:46;;;;;;;53.20;29.65;;;4.60;99.90;;;;;;5014820;28;20128;-80
2023/01/29 08:29:12;;;;;;;49.42;29.10;;;4.60;99.90;;;;;;5015513;28;20480;-80
2023/01/29 08:31:38;;;;;;;52.92;29.73;;;4.60;99.90;;;;;;5020396;28;20048;-80
2023/01/29 08:34:03;;;;;;;55.67;31.27;;;4.60;99.90;;;;;;5022248;28;20045;-80
2023/01/29 08:36:29;;;;;;;50.17;30.30;;;4.60;99.90;;;;;;5032397;28;20062;-80
2023/01/29 08:38:55;;;;;;;52.50;29.67;;;4.60;99.90;;;;;;5018091;28;20036;-79
2023/01/29 08:41:20;;;;;;;50.22;28.85;;;4.60;99.90;;;;;;5025031;28;20041;-79
2023/01/29 08:43:46;;;;;;;53.35;29.40;;;4.60;99.90;;;;;;5023746;28;20080;-80
2023/01/29 08:46:11;;;;;;;60.70;32.85;;;4.60;99.90;;;;;;5013860;28;20093;-80
2023/01/29 08:48:37;;;;;;;56.30;31.67;;;4.60;99.90;;;;;;5013540;28;20101;-80
2023/01/29 08:51:03;;;;;;;53.38;31.45;;;4.60;99.90;;;;;;5014504;28;20546;-80
2023/01/29 08:53:30;;;;;;;59.60;32.25;;;4.60;99.90;;;;;;5027499;28;20072;-80
2023/01/29 08:55:56;;;;;;;56.65;32.20;;;4.70;99.90;;;;;;5033286;28;20436;-79
2023/01/29 08:58:21;;;;;;;56.38;31.95;;;4.70;99.90;;;;;;5016115;28;20041;-80
2023/01/29 09:00:48;;;;;;;56.72;31.17;;;4.70;99.90;;;;;;5032350;28;20053;-80
2023/01/29 09:03:14;;;;;;;54.28;30.23;;;4.70;99.90;;;;;;5016058;28;20098;-80
2023/01/29 09:05:40;;;;;;;56.22;31.00;;;4.60;99.90;;;;;;5039351;28;20455;-80
2023/01/29 09:08:07;;;;;;;55.42;29.80;;;4.70;99.90;;;;;;5029645;28;20045;-80
2023/01/29 09:10:33;;;;;;;59.80;33.97;;;4.70;99.90;;;;;;5032905;28;20068;-79
2023/01/29 09:12:59;;;;;;;52.35;30.75;;;4.70;99.90;;;;;;5022215;28;20119;-79
2023/01/29 09:15:25;;;;;;;45.97;28.52;;;4.80;99.90;;;;;;5031724;28;20140;-80
2023/01/29 09:17:50;;;;;;;48.53;27.77;;;4.80;99.90;;;;;;5019935;28;20524;-80
2023/01/29 09:20:18;;;;;;;51.17;29.17;;;4.90;99.90;;;;;;5035033;28;20044;-80
2023/01/29 09:22:44;;;;;;;53.35;28.67;;;4.90;99.90;;;;;;5022078;28;20487;-80
2023/01/29 09:25:10;;;;;;;48.45;29.48;;;4.90;99.90;;;;;;5015707;28;20143;-80
2023/01/29 09:27:36;;;;;;;47.40;28.80;;;4.90;99.90;;;;;;5016095;28;20300;-80
2023/01/29 09:30:02;;;;;;;47.05;28.33;;;5.00;99.90;;;;;;5016305;28;20057;-80
2023/01/29 09:32:29;;;;;;;49.00;28.83;;;5.00;99.90;;;;;;5012794;28;20803;-80
2023/01/29 09:34:56;;;;;;;48.30;28.88;;;5.00;99.90;;;;;;5033445;28;20032;-80
2023/01/29 09:37:22;;;;;;;48.53;27.38;;;5.00;99.90;;;;;;5022730;28;20041;-80
2023/01/29 09:39:48;;;;;;;50.90;29.60;;;5.10;99.90;;;;;;5023512;28;20432;-80
2023/01/29 09:42:27;;;;;;;48.25;32.13;;;5.10;99.90;;;;;;5019822;28;20048;-79
2023/01/29 09:45:04;;;;;;;42.53;25.10;;;5.20;99.90;;;;;;5033374;28;20057;-80
2023/01/29 09:47:33;;;;;;;45.78;27.50;;;5.20;99.90;;;;;;5022804;28;20041;-80
2023/01/29 09:50:17;;;;;;;47.05;27.27;;;5.20;99.90;;;;;;5024929;28;20413;-80
2023/01/29 09:53:01;;;;;;;51.05;29.23;;;5.20;99.90;;;;;;5029891;28;20395;-80
2023/01/29 09:55:42;;;;;;;49.45;26.42;;;5.20;99.90;;;;;;5041150;28;20032;-80
2023/01/29 09:58:35;;;;;;;40.25;22.58;;;5.20;99.90;;;;;;5015695;28;20042;-80
2023/01/29 10:01:27;;;;;;;50.60;28.95;;;5.10;99.90;;;;;;5017032;28;20106;-80
2023/01/29 10:04:11;;;;;;;46.25;28.85;;;5.10;99.90;;;;;;5015435;28;20068;-80
2023/01/29 10:06:45;;;;;;;54.05;30.65;;;5.10;99.90;;;;;;5016682;28;20047;-80
2023/01/29 10:09:51;;;;;;;48.25;29.70;;;5.10;99.90;;;;;;5023423;28;20048;-80
2023/01/29 10:12:32;;;;;;;52.20;28.15;;;5.00;99.90;;;;;;5018600;28;20107;-79
2023/01/29 10:15:16;;;;;;;52.08;30.25;;;5.00;99.90;;;;;;5036969;28;20045;-80
2023/01/29 10:18:03;;;;;;;53.17;31.13;;;5.00;99.90;;;;;;5030641;28;20045;-80
2023/01/29 10:20:52;;;;;;;52.45;27.92;;;5.00;99.90;;;;;;5021235;28;20563;-80
2023/01/29 10:23:38;;;;;;;52.95;29.35;;;5.00;99.90;;;;;;5021295;28;20099;-81
2023/01/29 10:26:04;;;;;;;61.25;30.10;;;5.00;99.90;;;;;;5039416;28;20056;-80
2023/01/29 10:28:45;;;;;;;58.28;30.23;;;5.00;99.90;;;;;;5024848;28;20033;-80
2023/01/29 10:31:33;;;;;;;56.45;29.48;;;4.90;99.90;;;;;;5037537;28;20037;-80
2023/01/29 10:34:09;;;;;;;52.22;27.63;;;5.00;99.90;;;;;;5016424;28;20037;-80
2023/01/29 10:36:45;;;;;;;58.92;30.35;;;5.00;99.90;;;;;;5032644;28;20059;-80
2023/01/29 10:39:19;;;;;;;58.08;30.73;;;5.00;99.90;;;;;;5007348;28;20045;-80
2023/01/29 10:41:55;;;;;;;;;;;5.00;99.90;;;;;;5041157;28;20437;-79
2023/01/29 10:44:54;;;;;;;50.15;25.77;;;5.00;99.90;;;;;;5018671;28;19921;-79
2023/01/29 10:47:41;;;;;;;58.78;28.92;;;5.00;99.90;;;;;;5033373;28;20126;-79
2023/01/29 10:50:44;;;;;;;61.28;29.38;;;5.00;99.90;;;;;;5015736;28;20803;-79
2023/01/29 10:53:28;;;;;;;54.42;28.50;;;5.10;99.90;;;;;;5031700;28;20132;-79
2023/01/29 10:56:21;;;;;;;56.17;29.95;;;5.10;99.90;;;;;;5021379;28;20037;-79
2023/01/29 10:58:58;;;;;;;56.97;29.40;;;5.10;99.90;;;;;;5032691;28;20037;-79
2023/01/29 11:01:25;;;;;;;53.88;29.13;;;5.10;99.90;;;;;;5036682;28;20483;-79
2023/01/29 11:04:02;;;;;;;60.08;29.40;;;5.10;99.90;;;;;;5031930;28;20710;-79
2023/01/29 11:06:31;;;;;;;62.00;31.58;;;5.10;99.90;;;;;;5031710;28;20033;-79
2023/01/29 11:09:12;;;;;;;56.13;30.10;;;5.20;99.90;;;;;;5030432;28;20036;-79
2023/01/29 11:11:40;;;;;;;60.63;30.15;;;5.20;99.90;;;;;;5016361;28;20109;-80
2023/01/29 11:14:27;;;;;;;53.75;27.20;;;5.20;99.90;;;;;;5017962;28;20037;-79
2023/01/29 11:16:52;;;;;;;59.03;29.00;;;5.20;99.90;;;;;;5031769;28;20047;-79
2023/01/29 11:19:36;;;;;;;55.42;26.80;;;5.20;99.90;;;;;;5018576;28;20123;-79
2023/01/29 11:22:03;;;;;;;58.60;28.88;;;5.30;99.90;;;;;;5012538;28;20034;-79
2023/01/29 11:24:29;;;;;;;52.45;27.35;;;5.20;99.90;;;;;;5032660;28;20035;-79
2023/01/29 11:26:58;;;;;;;61.85;31.55;;;5.30;99.90;;;;;;5021550;28;20033;-79
2023/01/29 11:29:46;;;;;;;61.65;29.13;;;5.30;99.90;;;;;;5017656;28;20131;-79
2023/01/29 11:32:18;;;;;;;59.00;29.40;;;5.30;99.90;;;;;;5021475;28;20063;-79
2023/01/29 11:34:58;;;;;;;55.50;27.60;;;5.20;99.90;;;;;;5032569;28;20095;-79
2023/01/29 11:37:32;;;;;;;50.70;25.95;;;5.20;99.90;;;;;;5022002;28;20041;-79
2023/01/29 11:39:58;;;;;;;60.85;30.25;;;5.20;99.90;;;;;;5035493;28;20073;-79
2023/01/29 11:42:26;;;;;;;60.88;28.02;;;5.20;99.90;;;;;;5026084;28;20127;-79
2023/01/29 11:44:51;;;;;;;61.78;30.73;;;5.20;99.90;;;;;;5024848;28;20666;-79
2023/01/29 11:47:27;;;;;;;54.13;26.48;;;5.20;99.90;;;;;;5031116;28;20107;-79
2023/01/29 11:50:01;;;;;;;58.35;28.90;;;5.20;99.90;;;;;;5016881;28;20457;-79
2023/01/29 11:52:36;;;;;;;50.25;26.55;;;5.30;99.90;;;;;;5016691;28;20041;-79
2023/01/29 11:55:06;;;;;;;55.47;27.02;;;5.30;99.90;;;;;;5016195;28;20041;-79
2023/01/29 11:57:36;;;;;;;54.25;27.23;;;5.40;99.90;;;;;;5013191;28;20401;-79
2023/01/29 12:00:18;;;;;;;53.50;28.48;;;5.40;99.90;;;;;;5017823;28;20072;-79
2023/01/29 12:02:48;;;;;;;53.45;26.88;;;5.40;99.90;;;;;;5029494;28;20041;-79
2023/01/29 12:05:16;;;;;;;49.75;23.15;;;5.40;99.90;;;;;;5031224;28;20046;-79
2023/01/29 12:07:45;;;;;;;53.80;26.00;;;5.40;99.90;;;;;;5033486;28;20041;-80
2023/01/29 12:10:39;;;;;;;50.88;24.58;;;5.50;99.90;;;;;;5015842;28;20128;-79
2023/01/29 12:13:05;;;;;;;42.90;24.20;;;5.50;99.90;;;;;;5018235;28;20496;-79
2023/01/29 12:15:30;;;;;;;41.72;22.27;;;5.60;99.90;;;;;;5013614;28;20045;-79
2023/01/29 12:18:34;;;;;;;38.55;21.58;;;5.70;99.90;;;;;;5017468;28;20037;-79
2023/01/29 12:21:09;;;;;;;37.60;21.40;;;5.70;99.90;;;;;;5038800;28;20041;-80
2023/01/29 12:24:00;;;;;;;40.60;21.42;;;5.70;99.90;;;;;;5019837;28;20040;-79
2023/01/29 12:26:32;;;;;;;39.95;21.17;;;5.70;99.90;;;;;;5016940;28;20119;-79
2023/01/29 12:29:24;;;;;;;43.17;23.80;;;5.80;99.90;;;;;;5024711;28;20120;-79
2023/01/29 12:32:24;;;;;;;40.83;21.83;;;5.80;99.90;;;;;;5031277;28;20481;-79
2023/01/29 12:35:15;;;;;;;42.85;23.00;;;5.80;99.90;;;;;;5025488;28;20187;-79
2023/01/29 12:38:08;;;;;;;44.45;23.33;;;5.80;99.90;;;;;;5029021;28;20047;-79
2023/01/29 12:40:41;;;;;;;36.90;21.73;;;5.80;99.90;;;;;;5035014;28;20033;-80
2023/01/29 12:43:21;;;;;;;40.30;22.08;;;5.70;99.90;;;;;;5017567;28;20048;-79
2023/01/29 12:45:51;;;;;;;37.13;20.27;;;5.80;99.90;;;;;;5017834;28;20056;-79
2023/01/29 12:48:29;;;;;;;37.50;21.15;;;5.70;99.90;;;;;;5021495;28;20078;-79
2023/01/29 12:51:13;;;;;;;40.58;23.38;;;5.70;99.90;;;;;;5030435;28;20479;-80
2023/01/29 12:54:06;;;;;;;38.28;20.40;;;5.70;99.90;;;;;;5033058;28;20057;-79
2023/01/29 12:56:37;;;;;;;34.75;19.10;;;5.70;99.90;;;;;;5035952;28;20128;-79
2023/01/29 12:59:16;;;;;;;36.70;19.05;;;5.70;99.90;;;;;;5021645;28;20053;-79
2023/01/29 13:01:53;;;;;;;35.03;19.20;;;5.70;99.90;;;;;;5032111;28;20505;-79
2023/01/29 13:04:47;;;;;;;41.47;20.77;;;5.70;99.90;;;;;;5036781;28;20511;-80
2023/01/29 13:07:17;;;;;;;37.58;20.20;;;5.70;99.90;;;;;;5011736;28;20029;-79
2023/01/29 13:09:49;;;;;;;39.03;21.65;;;5.60;99.90;;;;;;5018861;28;20061;-79
2023/01/29 13:12:17;;;;;;;34.67;19.17;;;5.60;99.90;;;;;;5016820;28;20041;-79
2023/01/29 13:14:55;;;;;;;39.85;21.55;;;5.60;99.90;;;;;;5024085;28;20040;-79
2023/01/29 13:17:42;;;;;;;39.08;22.17;;;5.60;99.90;;;;;;5025055;28;20044;-79
2023/01/29 13:20:36;;;;;;;35.10;19.90;;;5.60;99.90;;;;;;5020876;28;20047;-80
2023/01/29 13:23:27;;;;;;;34.88;18.70;;;5.70;99.90;;;;;;5008935;28;20106;-79
2023/01/29 13:25:53;;;;;;;35.05;19.55;;;5.70;99.90;;;;;;5020786;28;20045;-79
2023/01/29 13:28:22;;;;;;;32.10;18.75;;;5.70;99.90;;;;;;5043526;28;20045;-80
2023/01/29 13:31:20;;;;;;;30.50;17.23;;;5.70;99.90;;;;;;5043178;28;20048;-79