Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/14 00:01:54;;;;;;;46.93;21.00;;;1.10;93.60;;;;;;5085615;28;20863;-72
2022/01/14 00:04:20;;;;;;;39.53;18.52;;;1.00;93.40;;;;;;5092057;28;20428;-72
2022/01/14 00:06:46;;;;;;;46.90;19.88;;;1.00;93.50;;;;;;5090894;28;20183;-73
2022/01/14 00:09:13;;;;;;;42.13;18.90;;;0.90;93.50;;;;;;5091611;28;20203;-73
2022/01/14 00:11:52;;;;;;;37.85;18.85;;;0.90;93.60;;;;;;5090875;28;20214;-73
2022/01/14 00:16:46;;;;;;;40.47;19.48;;;0.80;94.00;;;;;;5089860;28;20201;-75
2022/01/14 00:19:12;;;;;;;41.75;19.58;;;0.90;94.10;;;;;;5090186;28;20176;-75
2022/01/14 00:21:40;;;;;;;42.50;19.45;;;0.80;94.00;;;;;;5089946;28;20183;-73
2022/01/14 00:24:25;;;;;;;35.90;18.33;;;0.80;94.00;;;;;;5090276;28;20190;-74
2022/01/14 00:34:47;;;;;;;46.30;20.23;;;0.70;94.40;;;;;;5090763;28;20203;-73
2022/01/14 00:37:16;;;;;;;41.93;20.10;;;0.60;94.30;;;;;;5089152;28;20186;-73
2022/01/14 00:39:41;;;;;;;40.42;19.08;;;0.60;94.40;;;;;;5086944;28;20183;-74
2022/01/14 00:42:08;;;;;;;38.50;18.40;;;0.60;94.40;;;;;;5089420;28;20183;-74
2022/01/14 00:44:34;;;;;;;51.40;20.15;;;0.70;94.40;;;;;;5091534;28;20833;-74
2022/01/14 00:47:03;;;;;;;42.23;18.27;;;0.70;94.40;;;;;;5095274;28;20185;-74
2022/01/14 00:49:29;;;;;;;44.15;19.48;;;0.70;94.40;;;;;;5093250;28;20468;-73
2022/01/14 00:51:55;;;;;;;48.05;21.10;;;0.70;94.30;;;;;;5094275;28;20175;-73
2022/01/14 00:54:21;;;;;;;44.33;19.57;;;0.70;94.20;;;;;;5094462;28;20231;-74
2022/01/14 00:57:01;;;;;;;43.03;21.35;;;0.60;94.20;;;;;;5094094;28;20417;-73
2022/01/14 00:59:27;;;;;;;41.22;19.15;;;0.60;94.20;;;;;;5094667;28;20179;-74
2022/01/14 01:01:56;;;;;;;42.30;18.45;;;0.60;94.40;;;;;;5094163;28;20606;-73
2022/01/14 01:04:29;;;;;;;38.15;19.38;;;0.70;94.40;;;;;;5092044;28;20183;-72
2022/01/14 01:06:55;;;;;;;47.17;21.20;;;0.70;94.20;;;;;;5089857;28;20262;-72
2022/01/14 01:09:24;;;;;;;38.58;19.13;;;0.70;94.20;;;;;;5096207;28;20210;-74
2022/01/14 01:11:54;;;;;;;43.20;20.63;;;0.60;94.20;;;;;;5093174;28;20194;-72
2022/01/14 01:14:38;;;;;;;43.03;22.67;;;0.60;94.30;;;;;;5094021;28;20175;-74
2022/01/14 01:17:04;;;;;;;40.80;19.90;;;0.60;94.40;;;;;;5096662;28;20943;-72
2022/01/14 01:19:30;;;;;;;39.97;19.60;;;0.60;94.30;;;;;;5097761;28;20179;-75
2022/01/14 01:21:56;;;;;;;46.73;22.57;;;0.60;94.30;;;;;;5099115;28;20496;-73
2022/01/14 01:24:22;;;;;;;44.70;21.60;;;0.60;94.20;;;;;;5097805;28;20601;-73
2022/01/14 01:26:50;;;;;;;46.03;22.00;;;0.60;94.20;;;;;;5093053;28;20183;-73
2022/01/14 01:31:55;;;;;;;47.70;20.90;;;0.50;94.30;;;;;;5085194;28;20229;-72
2022/01/14 01:34:24;;;;;;;49.20;22.83;;;0.50;94.30;;;;;;5093312;28;20251;-72
2022/01/14 01:36:55;;;;;;;51.97;23.10;;;0.60;94.20;;;;;;5092388;28;20263;-71
2022/01/14 01:39:30;;;;;;;42.67;21.80;;;0.60;94.20;;;;;;5092862;28;20674;-73
2022/01/14 01:42:00;;;;;;;47.70;23.23;;;0.50;94.20;;;;;;5085135;28;20183;-71
2022/01/14 01:44:28;;;;;;;50.95;22.60;;;0.40;94.40;;;;;;5093056;28;20191;-72
2022/01/14 01:46:55;;;;;;;45.42;20.63;;;0.40;94.50;;;;;;5085409;28;20187;-72
2022/01/14 01:49:24;;;;;;;48.28;21.25;;;0.50;94.60;;;;;;5093678;28;20227;-72
2022/01/14 01:51:52;;;;;;;48.00;24.50;;;0.50;94.60;;;;;;5091610;28;20191;-72
2022/01/14 01:54:22;;;;;;;46.38;21.88;;;0.50;94.50;;;;;;5094861;28;20213;-73
2022/01/14 01:56:51;;;;;;;45.63;22.90;;;0.40;94.60;;;;;;5092998;28;20563;-73
2022/01/14 01:59:19;;;;;;;51.10;22.65;;;0.40;94.70;;;;;;5093964;28;20186;-73
2022/01/14 02:01:45;;;;;;;46.30;21.67;;;0.50;94.70;;;;;;5096270;28;20192;-73
2022/01/14 02:04:11;;;;;;;44.90;23.10;;;0.50;94.70;;;;;;5092773;28;20601;-71
2022/01/14 02:06:39;;;;;;;48.60;23.58;;;0.50;94.60;;;;;;5096962;28;20445;-72
2022/01/14 02:09:06;;;;;;;47.88;22.67;;;0.50;94.60;;;;;;5083433;28;20205;-73
2022/01/14 02:11:32;;;;;;;48.63;22.15;;;0.40;94.60;;;;;;5096851;28;20171;-73
2022/01/14 02:14:01;;;;;;;47.10;20.97;;;0.40;94.70;;;;;;5094480;28;20186;-71
2022/01/14 02:16:58;;;;;;;43.35;20.88;;;0.40;94.80;;;;;;5094997;28;20437;-74
2022/01/14 02:19:26;;;;;;;46.17;23.48;;;0.50;94.80;;;;;;5096791;28;20179;-72
2022/01/14 02:22:14;;;;;;;44.42;20.80;;;0.40;94.70;;;;;;5095837;28;20210;-73
2022/01/14 02:27:09;;;;;;;50.42;22.77;;;0.40;94.80;;;;;;5095581;28;20171;-71
2022/01/14 02:29:35;;;;;;;42.28;19.58;;;0.40;94.80;;;;;;5094490;28;20270;-73
2022/01/14 02:32:01;;;;;;;45.55;22.83;;;0.40;94.80;;;;;;5093586;28;20179;-74
2022/01/14 02:34:28;;;;;;;46.63;22.63;;;0.40;94.90;;;;;;5092881;28;20603;-72
2022/01/14 02:36:54;;;;;;;44.17;22.10;;;0.40;94.90;;;;;;5083318;28;20653;-73
2022/01/14 02:39:20;;;;;;;48.72;21.85;;;0.40;94.80;;;;;;5089567;28;20234;-73
2022/01/14 02:41:50;;;;;;;49.15;21.38;;;0.40;94.80;;;;;;5091184;28;20222;-72
2022/01/14 02:44:23;;;;;;;47.45;20.90;;;0.30;94.80;;;;;;5092250;28;20244;-72
2022/01/14 02:46:56;;;;;;;55.58;24.30;;;0.30;94.80;;;;;;5091345;28;20665;-74
2022/01/14 02:49:26;;;;;;;49.53;22.80;;;0.30;94.80;;;;;;5091667;28;20203;-72
2022/01/14 02:51:53;;;;;;;50.78;21.05;;;0.30;94.90;;;;;;5091374;28;20183;-72
2022/01/14 02:54:24;;;;;;;47.40;22.17;;;0.30;95.00;;;;;;5092641;28;20563;-72
2022/01/14 02:56:52;;;;;;;45.63;20.77;;;0.40;94.90;;;;;;5092145;28;20171;-72
2022/01/14 02:59:20;;;;;;;44.85;21.60;;;0.30;94.80;;;;;;5092373;28;20258;-71
2022/01/14 03:01:48;;;;;;;47.65;22.05;;;0.30;94.80;;;;;;5091046;28;20187;-73
2022/01/14 03:04:17;;;;;;;46.10;22.40;;;0.30;94.80;;;;;;5090683;28;20194;-73
2022/01/14 03:06:43;;;;;;;44.28;21.63;;;0.30;94.80;;;;;;5089225;28;20203;-74
2022/01/14 03:09:09;;;;;;;49.70;21.23;;;0.30;94.90;;;;;;5089401;28;20626;-72
2022/01/14 03:11:55;;;;;;;50.30;23.50;;;0.30;94.90;;;;;;5090767;28;20237;-72
2022/01/14 03:14:24;;;;;;;44.03;21.40;;;0.30;94.90;;;;;;5091320;28;20421;-72
2022/01/14 03:16:57;;;;;;;47.97;22.73;;;0.30;95.00;;;;;;5090804;28;20183;-72
2022/01/14 03:19:25;;;;;;;45.92;22.95;;;0.30;95.00;;;;;;5092714;28;20276;-73
2022/01/14 03:21:56;;;;;;;44.40;20.70;;;0.20;94.90;;;;;;5101260;28;20689;-74
2022/01/14 03:27:03;;;;;;;43.42;21.38;;;0.20;95.00;;;;;;5100937;28;20181;-73
2022/01/14 03:29:29;;;;;;;47.75;21.15;;;0.20;95.00;;;;;;5096635;28;20207;-72
2022/01/14 03:31:55;;;;;;;45.83;23.70;;;0.20;95.10;;;;;;5091881;28;20182;-73
2022/01/14 03:34:21;;;;;;;45.43;21.30;;;0.20;95.00;;;;;;5091445;28;20187;-73
2022/01/14 03:36:46;;;;;;;49.93;23.53;;;0.30;95.00;;;;;;5091046;28;20236;-73
2022/01/14 03:39:12;;;;;;;47.57;21.13;;;0.30;95.00;;;;;;5089665;28;20194;-72
2022/01/14 03:41:38;;;;;;;53.87;24.20;;;0.30;94.90;;;;;;5089212;28;20195;-74
2022/01/14 03:44:05;;;;;;;39.73;20.33;;;0.30;94.90;;;;;;5091691;28;20421;-72
2022/01/14 03:46:31;;;;;;;47.95;20.92;;;0.30;94.80;;;;;;5090554;28;20829;-73
2022/01/14 03:48:56;;;;;;;47.37;22.80;;;0.20;94.80;;;;;;5089900;28;20207;-72
2022/01/14 03:51:27;;;;;;;44.57;21.87;;;0.20;94.80;;;;;;5091114;28;20410;-72
2022/01/14 03:53:53;;;;;;;46.60;22.67;;;0.20;94.80;;;;;;5092991;28;20178;-74
2022/01/14 03:56:19;;;;;;;44.63;21.10;;;0.20;94.80;;;;;;5092662;28;20199;-74
2022/01/14 03:58:44;;;;;;;46.80;21.37;;;0.20;94.80;;;;;;5093170;28;20224;-71
2022/01/14 04:01:12;;;;;;;45.40;21.70;;;0.20;94.90;;;;;;5096087;28;20183;-71
2022/01/14 04:03:39;;;;;;;43.03;21.58;;;0.20;94.90;;;;;;5089858;28;20625;-73
2022/01/14 04:06:05;;;;;;;43.20;20.05;;;0.30;94.90;;;;;;5090794;28;20195;-73
2022/01/14 04:08:31;;;;;;;46.22;22.10;;;0.30;94.90;;;;;;5092750;28;20586;-72
2022/01/14 04:11:00;;;;;;;46.88;22.42;;;0.20;94.80;;;;;;5090369;28;20211;-74
2022/01/14 04:16:24;;;;;;;49.33;21.70;;;0.20;94.90;;;;;;5046949;28;20215;-72
2022/01/14 04:18:51;;;;;;;47.13;21.60;;;0.30;94.80;;;;;;5042581;28;20177;-73
2022/01/14 04:21:18;;;;;;;50.78;21.58;;;0.20;94.70;;;;;;5047137;28;20439;-72
2022/01/14 04:23:44;;;;;;;44.17;21.38;;;0.30;94.70;;;;;;5046706;28;20184;-74
2022/01/14 04:26:11;;;;;;;47.80;22.50;;;0.20;94.60;;;;;;5045459;28;20329;-73
2022/01/14 04:28:37;;;;;;;43.42;20.50;;;0.20;94.60;;;;;;5038481;28;20303;-73
2022/01/14 04:31:07;;;;;;;46.43;21.20;;;0.20;94.60;;;;;;5045674;28;20206;-73
2022/01/14 04:33:34;;;;;;;51.33;22.33;;;0.10;94.60;;;;;;5044951;28;20411;-73
2022/01/14 04:36:01;;;;;;;50.60;22.05;;;0.10;94.80;;;;;;5044563;28;20205;-74
2022/01/14 04:38:29;;;;;;;52.88;24.02;;;0.10;94.90;;;;;;5044361;28;20197;-72
2022/01/14 04:40:55;;;;;;;55.08;23.50;;;0.10;95.10;;;;;;5043904;28;20188;-72
2022/01/14 04:43:21;;;;;;;45.10;21.57;;;0.00;95.20;;;;;;5046246;28;20738;-72
2022/01/14 04:48:21;;;;;;;44.65;23.42;;;0.00;95.20;;;;;;5044613;28;20203;-72
2022/01/14 04:50:47;;;;;;;45.88;22.95;;;0.10;95.20;;;;;;5038887;28;20255;-72
2022/01/14 04:53:14;;;;;;;47.70;21.70;;;0.10;95.00;;;;;;5090952;28;20183;-72
2022/01/14 04:55:39;;;;;;;46.10;22.67;;;0.00;94.80;;;;;;5089840;28;20433;-71
2022/01/14 04:58:06;;;;;;;43.17;22.00;;;0.00;94.70;;;;;;5090855;28;20181;-72
2022/01/14 05:00:32;;;;;;;44.13;21.88;;;-0.10;94.80;;;;;;5090630;28;20179;-72
2022/01/14 05:02:57;;;;;;;41.15;20.30;;;0.00;94.90;;;;;;5090768;28;20205;-72
2022/01/14 05:05:27;;;;;;;48.47;21.30;;;-0.10;94.80;;;;;;5089712;28;20574;-72
2022/01/14 05:07:53;;;;;;;38.72;19.60;;;-0.10;94.70;;;;;;5089346;28;20618;-71
2022/01/14 05:13:12;;;;;;;45.15;22.02;;;-0.10;94.70;;;;;;5068381;28;20410;-73
2022/01/14 05:15:37;;;;;;;49.40;22.63;;;-0.10;94.70;;;;;;5092395;28;20203;-72
2022/01/14 05:18:03;;;;;;;48.30;21.17;;;-0.10;94.60;;;;;;5089726;28;20553;-72
2022/01/14 05:20:29;;;;;;;43.17;20.17;;;-0.10;94.60;;;;;;5090012;28;20187;-71
2022/01/14 05:22:54;;;;;;;40.00;20.63;;;-0.10;94.70;;;;;;5089636;28;20190;-72
2022/01/14 05:25:20;;;;;;;39.30;21.70;;;0.00;94.70;;;;;;5089690;28;20211;-71
2022/01/14 05:27:46;;;;;;;40.73;20.70;;;0.00;94.70;;;;;;5089505;28;20289;-73
2022/01/14 05:30:13;;;;;;;38.20;19.20;;;0.00;94.60;;;;;;5090195;28;20253;-73
2022/01/14 05:32:48;;;;;;;39.75;19.60;;;0.00;94.60;;;;;;5092426;28;20179;-73
2022/01/14 05:35:16;;;;;;;43.67;20.83;;;0.00;94.60;;;;;;5093377;28;20199;-72
2022/01/14 05:37:42;;;;;;;41.28;20.10;;;0.00;94.50;;;;;;5092952;28;20254;-72
2022/01/14 05:40:09;;;;;;;39.85;18.40;;;0.00;94.50;;;;;;5093714;28;20281;-72
2022/01/14 05:42:36;;;;;;;41.63;19.60;;;0.00;94.40;;;;;;5092993;28;20266;-73
2022/01/14 05:45:04;;;;;;;37.75;18.00;;;0.00;94.40;;;;;;5091027;28;20218;-72
2022/01/14 05:47:30;;;;;;;46.30;19.40;;;0.00;94.40;;;;;;5092427;28;20608;-72
2022/01/14 05:49:56;;;;;;;40.53;18.13;;;0.00;94.30;;;;;;5093265;28;20202;-73
2022/01/14 05:52:21;;;;;;;34.50;19.50;;;0.00;94.10;;;;;;5093740;28;20493;-72
2022/01/14 05:54:48;;;;;;;35.20;17.43;;;0.00;94.10;;;;;;5092833;28;20195;-72
2022/01/14 05:57:14;;;;;;;35.00;17.90;;;0.00;94.30;;;;;;5092735;28;20417;-72
2022/01/14 05:59:40;;;;;;;38.57;18.97;;;0.10;94.10;;;;;;5092602;28;20198;-72
2022/01/14 06:02:06;;;;;;;41.20;20.10;;;0.10;94.10;;;;;;5096437;28;20429;-71
2022/01/14 06:04:32;;;;;;;44.45;19.83;;;0.10;94.00;;;;;;5089198;28;20672;-71
2022/01/14 06:06:57;;;;;;;33.00;18.80;;;0.00;94.00;;;;;;5091225;28;20184;-71
2022/01/14 06:09:23;;;;;;;33.27;18.17;;;0.00;94.10;;;;;;5092666;28;20215;-71
2022/01/14 06:11:49;;;;;;;35.73;17.47;;;0.00;94.10;;;;;;5092311;28;20214;-72
2022/01/14 06:14:14;;;;;;;41.77;18.40;;;-0.10;94.30;;;;;;5093186;28;20179;-73
2022/01/14 06:16:41;;;;;;;39.73;19.90;;;-0.10;94.40;;;;;;5092092;28;20677;-72
2022/01/14 06:19:07;;;;;;;33.20;17.73;;;-0.10;94.40;;;;;;5093158;28;20732;-72
2022/01/14 06:21:33;;;;;;;34.70;18.37;;;0.00;94.50;;;;;;5093268;28;20207;-72
2022/01/14 06:23:58;;;;;;;35.20;16.13;;;0.00;94.50;;;;;;5091429;28;20179;-73
2022/01/14 06:26:24;;;;;;;34.40;17.50;;;0.00;94.40;;;;;;5091813;28;20219;-72
2022/01/14 06:28:50;;;;;;;39.07;19.53;;;-0.10;94.30;;;;;;5093297;28;20240;-72
2022/01/14 06:31:16;;;;;;;31.70;17.38;;;0.00;94.30;;;;;;5097560;28;20237;-72
2022/01/14 06:33:42;;;;;;;35.13;17.10;;;0.00;94.30;;;;;;5096823;28;20183;-72
2022/01/14 06:36:07;;;;;;;32.90;16.93;;;-0.10;94.10;;;;;;5095896;28;20230;-72
2022/01/14 06:38:33;;;;;;;40.10;18.30;;;-0.10;94.10;;;;;;5097016;28;20607;-72
2022/01/14 06:40:59;;;;;;;33.87;15.30;;;-0.20;94.00;;;;;;5091678;28;20191;-72
2022/01/14 06:43:25;;;;;;;32.50;16.40;;;-0.10;93.90;;;;;;5091066;28;20672;-72
2022/01/14 06:45:51;;;;;;;32.10;16.27;;;-0.10;93.70;;;;;;5091073;28;20211;-73
2022/01/14 06:48:16;;;;;;;38.40;17.87;;;-0.10;93.60;;;;;;5092063;28;20200;-72
2022/01/14 06:50:42;;;;;;;32.00;16.53;;;-0.20;93.60;;;;;;5092027;28;20349;-71
2022/01/14 06:53:08;;;;;;;34.00;16.13;;;-0.10;93.70;;;;;;5092449;28;20179;-72
2022/01/14 06:55:33;;;;;;;34.60;16.50;;;-0.10;93.70;;;;;;5091129;28;20203;-72
2022/01/14 06:57:59;;;;;;;36.33;16.57;;;-0.10;93.60;;;;;;5092547;28;20647;-71
2022/01/14 07:00:25;;;;;;;30.10;16.60;;;-0.10;93.60;;;;;;5091327;28;20451;-71
2022/01/14 07:02:51;;;;;;;35.92;18.02;;;-0.10;93.50;;;;;;5093477;28;20179;-71
2022/01/14 07:05:17;;;;;;;33.00;17.37;;;-0.10;93.40;;;;;;5092947;28;20207;-71
2022/01/14 07:07:42;;;;;;;30.93;16.90;;;-0.10;93.50;;;;;;5092869;28;20641;-73
2022/01/14 07:10:09;;;;;;;33.67;16.50;;;-0.10;93.50;;;;;;5091413;28;20545;-73
2022/01/14 07:12:37;;;;;;;34.13;16.48;;;-0.10;93.50;;;;;;5091306;28;20270;-73
2022/01/14 07:15:12;;;;;;;34.08;15.65;;;-0.10;93.50;;;;;;5091453;28;20612;-72
2022/01/14 07:17:39;;;;;;;37.17;19.77;;;0.00;93.60;;;;;;5091688;28;20182;-72
2022/01/14 07:20:08;;;;;;;39.75;22.42;;;0.10;93.60;;;;;;5089673;28;20190;-71
2022/01/14 07:22:35;;;;;;;43.10;21.38;;;0.00;93.50;;;;;;5091493;28;20270;-72
2022/01/14 07:25:01;;;;;;;44.65;23.13;;;0.10;93.50;;;;;;5092448;28;20214;-72
2022/01/14 07:27:27;;;;;;;52.17;23.73;;;0.10;93.30;;;;;;5092700;28;20183;-73
2022/01/14 07:29:54;;;;;;;46.03;22.55;;;0.10;92.90;;;;;;5091284;28;20206;-73
2022/01/14 07:32:20;;;;;;;45.42;22.38;;;0.10;92.90;;;;;;5092588;28;20179;-73
2022/01/14 07:34:47;;;;;;;41.77;22.43;;;0.10;92.90;;;;;;5090812;28;20332;-72
2022/01/14 07:37:13;;;;;;;53.17;22.85;;;0.10;93.00;;;;;;5091631;28;20417;-73
2022/01/14 07:39:39;;;;;;;34.67;19.15;;;0.10;93.10;;;;;;5091509;28;20676;-74
2022/01/14 07:42:05;;;;;;;36.57;19.00;;;0.10;93.10;;;;;;5091756;28;20187;-73
2022/01/14 07:44:31;;;;;;;32.15;17.63;;;0.10;93.20;;;;;;5090920;28;20425;-73
2022/01/14 07:46:57;;;;;;;40.40;17.97;;;0.10;93.40;;;;;;5089112;28;20190;-72
2022/01/14 07:49:23;;;;;;;30.27;16.38;;;0.10;93.60;;;;;;5091566;28;20238;-73
2022/01/14 07:51:49;;;;;;;29.10;17.23;;;0.20;93.80;;;;;;5090258;28;20199;-73
2022/01/14 07:54:15;;;;;;;26.70;14.93;;;0.30;93.80;;;;;;5090553;28;20542;-73
2022/01/14 07:56:47;;;;;;;29.38;15.30;;;0.30;93.60;;;;;;5090255;28;20210;-72
2022/01/14 07:59:16;;;;;;;32.45;15.48;;;0.30;93.10;;;;;;5085640;28;20551;-73
2022/01/14 08:01:44;;;;;;;27.60;15.73;;;0.30;92.90;;;;;;5088806;28;20183;-73
2022/01/14 08:04:12;;;;;;;34.05;16.67;;;0.40;92.90;;;;;;5086887;28;20278;-74
2022/01/14 08:06:44;;;;;;;34.90;15.77;;;0.40;92.80;;;;;;5089899;28;20228;-74
2022/01/14 08:09:10;;;;;;;34.80;16.42;;;0.40;92.80;;;;;;5089231;28;20206;-74
2022/01/14 08:11:36;;;;;;;33.47;16.47;;;0.50;92.80;;;;;;5089897;28;20197;-74
2022/01/14 08:14:02;;;;;;;33.13;16.50;;;0.50;92.90;;;;;;5091224;28;20421;-75
2022/01/14 08:16:28;;;;;;;29.37;16.57;;;0.50;92.90;;;;;;5090077;28;20199;-74
2022/01/14 08:18:53;;;;;;;46.70;18.30;;;0.60;92.80;;;;;;5082567;28;20656;-72
2022/01/14 08:21:19;;;;;;;30.70;17.23;;;0.60;92.70;;;;;;5090430;28;20639;-73
2022/01/14 08:23:45;;;;;;;41.13;18.47;;;0.70;92.70;;;;;;5090536;28;20209;-71
2022/01/14 08:26:11;;;;;;;35.03;17.57;;;0.80;92.40;;;;;;5089672;28;20601;-74
2022/01/14 08:28:36;;;;;;;36.67;18.30;;;0.80;92.30;;;;;;5090478;28;20726;-74
2022/01/14 08:31:03;;;;;;;36.13;19.53;;;0.70;92.20;;;;;;5090378;28;20549;-75
2022/01/14 08:33:29;;;;;;;34.00;18.23;;;0.70;92.10;;;;;;5090599;28;20697;-74
2022/01/14 08:35:55;;;;;;;40.27;18.67;;;0.70;92.10;;;;;;5090232;28;20271;-73
2022/01/14 08:38:21;;;;;;;34.10;17.42;;;0.70;92.10;;;;;;5091083;28;20456;-74
2022/01/14 08:40:48;;;;;;;37.83;18.75;;;0.80;92.30;;;;;;5092747;28;20190;-75
2022/01/14 08:43:14;;;;;;;41.20;19.65;;;0.90;92.10;;;;;;5093617;28;20183;-74
2022/01/14 08:45:39;;;;;;;34.97;19.38;;;0.80;92.00;;;;;;5090387;28;20237;-72
2022/01/14 08:48:05;;;;;;;38.17;19.30;;;0.90;92.00;;;;;;5097804;28;20183;-73
2022/01/14 08:50:35;;;;;;;33.60;18.70;;;0.90;91.80;;;;;;5092292;28;20203;-72
2022/01/14 08:53:03;;;;;;;32.30;18.02;;;0.90;91.80;;;;;;5090452;28;20859;-72
2022/01/14 08:55:29;;;;;;;37.42;19.55;;;0.90;91.80;;;;;;5089892;28;20203;-72
2022/01/14 08:57:55;;;;;;;36.40;19.48;;;0.90;91.90;;;;;;5089098;28;20172;-73
2022/01/14 09:00:22;;;;;;;35.63;19.07;;;1.00;91.80;;;;;;5090120;28;20187;-72
2022/01/14 09:02:48;;;;;;;33.97;18.42;;;1.00;91.70;;;;;;5090398;28;20433;-72
2022/01/14 09:05:14;;;;;;;31.10;17.67;;;1.00;91.60;;;;;;5087049;28;20728;-72
2022/01/14 09:07:40;;;;;;;39.93;19.17;;;1.00;91.40;;;;;;5096723;28;20413;-73
2022/01/14 09:10:07;;;;;;;35.70;18.37;;;1.00;91.40;;;;;;5095930;28;20453;-73
2022/01/14 09:12:34;;;;;;;30.48;17.45;;;1.10;91.50;;;;;;5094992;28;20175;-72
2022/01/14 09:15:02;;;;;;;32.50;17.27;;;1.20;91.50;;;;;;5095776;28;20199;-72
2022/01/14 09:17:28;;;;;;;37.45;19.73;;;1.30;91.40;;;;;;5093686;28;20285;-70
2022/01/14 09:19:54;;;;;;;36.67;19.47;;;1.40;91.20;;;;;;5093122;28;20517;-73
2022/01/14 09:22:20;;;;;;;38.00;19.85;;;1.50;90.90;;;;;;5093636;28;20429;-71
2022/01/14 09:24:46;;;;;;;33.13;17.97;;;1.50;90.70;;;;;;5093547;28;20264;-74
2022/01/14 09:27:13;;;;;;;47.00;22.08;;;1.50;90.60;;;;;;5092291;28;20266;-72
2022/01/14 09:29:39;;;;;;;47.05;21.77;;;1.60;90.60;;;;;;5093525;28;20695;-72
2022/01/14 09:32:05;;;;;;;38.10;20.23;;;1.80;90.50;;;;;;5093481;28;20183;-72
2022/01/14 09:34:33;;;;;;;35.95;18.90;;;1.90;90.20;;;;;;5093568;28;20266;-71
2022/01/14 09:37:00;;;;;;;36.53;19.65;;;2.00;90.00;;;;;;5093544;28;20684;-73
2022/01/14 09:39:25;;;;;;;43.95;19.77;;;2.20;89.90;;;;;;5093667;28;20272;-71
2022/01/14 09:41:51;;;;;;;32.17;20.10;;;2.20;89.70;;;;;;5093471;28;20642;-74
2022/01/14 09:44:20;;;;;;;35.53;19.17;;;2.30;89.30;;;;;;5094021;28;20179;-71
2022/01/14 09:46:49;;;;;;;34.60;15.70;;;2.40;88.30;;;;;;5092792;28;20539;-71
2022/01/14 09:49:15;;;;;;;30.05;16.63;;;2.40;87.70;;;;;;5092445;28;20203;-71
2022/01/14 09:51:42;;;;;;;25.85;14.90;;;2.40;87.40;;;;;;5093862;28;20217;-71
2022/01/14 09:54:10;;;;;;;28.90;15.88;;;2.50;86.80;;;;;;5091739;28;20684;-72
2022/01/14 09:56:37;;;;;;;31.67;17.35;;;2.50;86.60;;;;;;5092333;28;20304;-73
2022/01/14 09:59:03;;;;;;;25.98;15.95;;;2.60;86.30;;;;;;5093834;28;20187;-72
2022/01/14 10:01:38;;;;;;;31.50;16.20;;;2.70;85.90;;;;;;5092580;28;20182;-73
2022/01/14 10:04:04;;;;;;;31.55;17.25;;;2.80;85.90;;;;;;5087891;28;20684;-73
2022/01/14 10:06:52;;;;;;;35.70;19.13;;;2.80;85.70;;;;;;5092215;28;20199;-73
2022/01/14 10:09:29;;;;;;;42.10;22.70;;;2.90;85.50;;;;;;5088151;28;20209;-71
2022/01/14 10:12:16;;;;;;;40.10;21.65;;;3.00;85.30;;;;;;5092302;28;20171;-72
2022/01/14 10:15:12;;;;;;;38.83;20.58;;;3.00;85.00;;;;;;5092640;28;20229;-72
2022/01/14 10:17:43;;;;;;;36.85;20.05;;;3.00;85.00;;;;;;5090605;28;20184;-72
2022/01/14 10:20:12;;;;;;;34.05;18.25;;;3.10;84.60;;;;;;5092911;28;20187;-71
2022/01/14 10:22:47;;;;;;;40.80;21.35;;;3.20;84.40;;;;;;5091180;28;20191;-73
2022/01/14 10:25:20;;;;;;;38.38;20.80;;;3.30;83.80;;;;;;5092065;28;20711;-73
2022/01/14 10:27:48;;;;;;;32.55;19.55;;;3.40;83.70;;;;;;5091249;28;20183;-71
2022/01/14 10:30:20;;;;;;;39.30;19.95;;;3.50;83.70;;;;;;5092576;28;20290;-74
2022/01/14 10:33:02;;;;;;;36.87;20.37;;;3.70;83.10;;;;;;5092177;28;20194;-73
2022/01/14 10:35:30;;;;;;;36.83;19.87;;;4.10;83.70;;;;;;5091194;28;20856;-72
2022/01/14 10:37:59;;;;;;;32.37;19.43;;;4.60;83.10;;;;;;5091703;28;20425;-71
2022/01/14 10:40:28;;;;;;;38.37;21.20;;;5.20;83.60;;;;;;5085939;28;20429;-71
2022/01/14 10:43:06;;;;;;;39.07;19.77;;;5.80;80.80;;;;;;5090405;28;20436;-72
2022/01/14 10:45:33;;;;;;;51.33;22.77;;;6.10;73.60;;;;;;5092301;28;20507;-72
2022/01/14 10:48:03;;;;;;;38.83;22.13;;;6.20;71.30;;;;;;5093113;28;20911;-71
2022/01/14 10:50:43;;;;;;;34.50;20.57;;;5.90;71.40;;;;;;5094413;28;20464;-73
2022/01/14 10:53:31;;;;;;;37.10;20.23;;;5.70;72.10;;;;;;5095761;28;20921;-72
2022/01/14 10:56:01;;;;;;;40.90;22.33;;;5.40;73.20;;;;;;5086494;28;20469;-72
2022/01/14 10:58:30;;;;;;;38.97;21.57;;;4.90;74.60;;;;;;5091925;28;20413;-71
2022/01/14 11:00:59;;;;;;;35.70;20.40;;;4.90;75.70;;;;;;5082849;28;20457;-71
2022/01/14 11:03:43;;;;;;;40.33;23.03;;;4.80;75.90;;;;;;5089300;28;20419;-72
2022/01/14 11:06:28;;;;;;;46.83;19.40;;;5.10;76.40;;;;;;5090959;28;20440;-73
2022/01/14 11:08:57;;;;;;;36.43;20.40;;;5.20;74.30;;;;;;5091506;28;20432;-73
2022/01/14 11:11:25;;;;;;;35.13;20.33;;;5.40;73.60;;;;;;5090925;28;20417;-74
2022/01/14 11:13:51;;;;;;;33.13;19.60;;;5.60;73.70;;;;;;5089943;28;20424;-72
2022/01/14 11:16:16;;;;;;;38.50;19.17;;;5.80;73.50;;;;;;5089617;28;20433;-72
2022/01/14 11:18:45;;;;;;;36.10;20.07;;;5.80;72.10;;;;;;5091201;28;20791;-73
2022/01/14 11:23:56;;;;;;;38.23;20.53;;;5.30;72.70;;;;;;5087423;28;20420;-72
2022/01/14 11:26:28;;;;;;;36.47;21.30;;;5.10;73.90;;;;;;5090458;28;20501;-73
2022/01/14 11:28:55;;;;;;;44.27;23.30;;;5.00;74.30;;;;;;5089409;28;20433;-71
2022/01/14 11:31:32;;;;;;;38.20;21.10;;;4.90;75.10;;;;;;5092061;28;20521;-72
2022/01/14 11:34:02;;;;;;;38.70;21.20;;;4.70;75.50;;;;;;5086167;28;20428;-70
2022/01/14 11:36:51;;;;;;;44.83;21.97;;;4.80;76.20;;;;;;5090487;28;20508;-72
2022/01/14 11:39:21;;;;;;;41.50;20.57;;;4.90;76.10;;;;;;5092588;28;20409;-71
2022/01/14 11:42:14;;;;;;;39.03;21.70;;;5.00;76.10;;;;;;5096378;28;20428;-71
2022/01/14 11:44:45;;;;;;;36.80;21.60;;;5.00;75.90;;;;;;5095512;28;20460;-71
2022/01/14 11:47:27;;;;;;;34.10;19.60;;;5.00;75.80;;;;;;5097199;28;20975;-72
2022/01/14 11:49:58;;;;;;;40.60;21.73;;;5.10;75.90;;;;;;5088273;28;20477;-73
2022/01/14 11:52:35;;;;;;;40.77;21.67;;;5.10;75.50;;;;;;5092011;28;20420;-71
2022/01/14 11:55:01;;;;;;;36.83;22.00;;;5.20;75.70;;;;;;5089816;28;20451;-73
2022/01/14 11:57:45;;;;;;;38.43;20.70;;;5.30;75.80;;;;;;5090744;28;20427;-72
2022/01/14 12:00:41;;;;;;;37.13;22.00;;;5.40;75.70;;;;;;5090039;28;20455;-71
2022/01/14 12:03:07;;;;;;;40.63;21.40;;;5.40;75.70;;;;;;5090957;28;20425;-71
2022/01/14 12:05:35;;;;;;;43.03;22.57;;;5.50;75.70;;;;;;5092286;28;20444;-73
2022/01/14 12:08:04;;;;;;;35.27;20.30;;;5.60;75.40;;;;;;5091710;28;20649;-71
2022/01/14 12:10:37;;;;;;;41.03;22.03;;;5.60;75.20;;;;;;5096811;28;20510;-71
2022/01/14 12:13:26;;;;;;;37.53;21.83;;;5.60;75.40;;;;;;5093753;28;20782;-72
2022/01/14 12:16:01;;;;;;;44.97;23.30;;;5.70;74.60;;;;;;5088858;28;20528;-71
2022/01/14 12:18:46;;;;;;;45.23;22.73;;;5.70;74.00;;;;;;5090473;28;20422;-72
2022/01/14 12:21:13;;;;;;;42.10;22.83;;;5.70;74.00;;;;;;5090307;28;20428;-71
2022/01/14 12:23:39;;;;;;;40.00;21.57;;;5.80;73.90;;;;;;5089026;28;20761;-73
2022/01/14 12:26:15;;;;;;;39.47;21.50;;;5.90;73.70;;;;;;5089878;28;20449;-71
2022/01/14 12:28:42;;;;;;;39.17;21.57;;;5.90;73.30;;;;;;5090620;28;20459;-73
2022/01/14 12:31:09;;;;;;;37.07;20.63;;;5.80;73.50;;;;;;5089619;28;20506;-71
2022/01/14 12:33:45;;;;;;;36.33;21.80;;;5.90;73.50;;;;;;5090234;28;20532;-72
2022/01/14 12:36:17;;;;;;;42.70;22.30;;;5.90;73.90;;;;;;5090046;28;20578;-72
2022/01/14 12:38:44;;;;;;;39.60;22.27;;;5.90;73.60;;;;;;5090866;28;20429;-73
2022/01/14 12:41:24;;;;;;;42.17;20.90;;;6.00;73.20;;;;;;5090096;28;20920;-73
2022/01/14 12:43:51;;;;;;;36.07;19.27;;;6.10;73.20;;;;;;5093173;28;20432;-72
2022/01/14 12:46:45;;;;;;;43.33;21.33;;;6.20;73.20;;;;;;5091797;28;20468;-72
2022/01/14 12:49:18;;;;;;;41.00;21.20;;;6.40;72.60;;;;;;5094526;28;20428;-73
2022/01/14 12:51:44;;;;;;;36.50;20.07;;;6.50;71.60;;;;;;5094015;28;20474;-72
2022/01/14 12:54:11;;;;;;;38.40;20.73;;;6.70;71.60;;;;;;5094125;28;20441;-72
2022/01/14 12:56:39;;;;;;;37.73;20.97;;;6.90;71.30;;;;;;5092250;28;20406;-71
2022/01/14 12:59:10;;;;;;;38.80;22.33;;;7.20;69.80;;;;;;5093870;28;20417;-72
2022/01/14 13:01:50;;;;;;;40.07;21.00;;;7.40;69.20;;;;;;5094486;28;20437;-72
2022/01/14 13:04:17;;;;;;;31.23;19.47;;;7.50;69.20;;;;;;5085735;28;20462;-74
2022/01/14 13:06:51;;;;;;;33.90;19.83;;;7.60;69.20;;;;;;5093240;28;20456;-72
2022/01/14 13:09:26;;;;;;;36.00;20.53;;;7.70;68.50;;;;;;5094382;28;20949;-73
2022/01/14 13:11:51;;;;;;;34.57;19.23;;;7.60;68.60;;;;;;5093738;28;20412;-71
2022/01/14 13:14:24;;;;;;;43.27;19.53;;;7.60;68.30;;;;;;5094707;28;20425;-73