Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/31 00:04:48;;;;;;;3.10;2.80;;;;;;;15.67;60.47;102111.47;4943567;29;20395;-67
2022/08/31 00:07:14;;;;;;;4.27;3.33;;;;;;;15.85;61.26;102110.78;4943705;29;20388;-68
2022/08/31 00:09:39;;;;;;;6.40;3.20;;;;;;;16.03;60.30;102112.69;4943682;29;20173;-67
2022/08/31 00:12:05;;;;;;;8.63;3.30;;;;;;;16.17;60.03;102102.31;4943505;29;20181;-69
2022/08/31 00:14:30;;;;;;;4.00;3.60;;;;;;;16.23;59.99;102107.59;4943771;29;20184;-66
2022/08/31 00:16:56;;;;;;;4.10;3.63;;;;;;;16.05;60.08;102108.34;4943500;29;20551;-66
2022/08/31 00:19:22;;;;;;;4.90;3.40;;;;;;;16.16;59.69;102095.28;4943297;29;20490;-70
2022/08/31 00:21:48;;;;;;;3.43;3.13;;;;;;;15.92;60.29;102095.94;4943898;29;20176;-68
2022/08/31 00:24:13;;;;;;;3.53;3.23;;;;;;;16.06;60.15;102098.69;4941967;29;20553;-67
2022/08/31 00:26:39;;;;;;;3.93;3.10;;;;;;;16.06;59.98;102091.69;4943401;29;20516;-67
2022/08/31 00:29:04;;;;;;;3.00;2.70;;;;;;;16.09;60.24;102085.59;4943623;29;20178;-70
2022/08/31 00:31:30;;;;;;;3.80;3.10;;;;;;;15.96;60.14;102084.59;4943394;29;20413;-71
2022/08/31 00:33:55;;;;;;;3.00;2.70;;;;;;;16.16;59.81;102088.25;4943024;29;20249;-65
2022/08/31 00:36:22;;;;;;;3.10;2.90;;;;;;;16.08;59.90;102089.09;4943146;29;20212;-64
2022/08/31 00:38:49;;;;;;;5.30;3.00;;;;;;;15.83;60.74;102086.25;4943091;29;20182;-66
2022/08/31 00:41:18;;;;;;;3.60;3.07;;;;;;;15.92;60.45;102093.31;4942718;29;20505;-71
2022/08/31 00:43:53;;;;;;;2.93;2.73;;;;;;;15.78;60.84;102093.16;4943298;29;20384;-73
2022/08/31 00:46:24;;;;;;;3.00;2.70;;;;;;;15.68;62.06;102088.66;4942928;29;20732;-77
2022/08/31 00:48:57;;;;;;;2.93;2.70;;;;;;;15.61;61.94;102093.88;4942872;29;20415;-75
2022/08/31 00:51:23;;;;;;;3.53;2.73;;;;;;;15.62;61.81;102086.88;4942900;29;20403;-75
2022/08/31 00:53:49;;;;;;;3.47;2.87;;;;;;;15.74;61.59;102091.38;4942553;29;20429;-77
2022/08/31 00:56:14;;;;;;;3.83;3.00;;;;;;;15.49;62.37;102094.63;4926607;29;20461;-73
2022/08/31 00:58:40;;;;;;;2.70;2.50;;;;;;;15.64;61.81;102093.00;4942675;29;20173;-72
2022/08/31 01:01:07;;;;;;;3.60;2.87;;;;;;;15.47;62.16;102090.22;4942580;29;20170;-71
2022/08/31 01:03:33;;;;;;;4.00;3.20;;;;;;;15.47;62.44;102095.47;4943037;29;20177;-72
2022/08/31 01:05:58;;;;;;;3.03;2.83;;;;;;;15.46;62.67;102091.94;4942658;29;20384;-72
2022/08/31 01:08:23;;;;;;;3.30;3.00;;;;;;;15.24;63.23;102092.56;4942617;29;20182;-73
2022/08/31 01:10:49;;;;;;;3.57;2.90;;;;;;;15.48;62.59;102091.97;4943038;29;20170;-74
2022/08/31 01:13:14;;;;;;;2.97;2.67;;;;;;;15.05;63.73;102099.34;4925850;29;20264;-76
2022/08/31 01:15:45;;;;;;;3.40;2.90;;;;;;;15.31;62.82;102097.91;4942430;29;20479;-77
2022/08/31 01:18:10;;;;;;;3.73;3.37;;;;;;;14.99;63.21;102100.13;4926251;29;20174;-77
2022/08/31 01:20:51;;;;;;;3.10;2.80;;;;;;;15.41;63.19;102101.53;4925958;29;20773;-77
2022/08/31 01:23:26;;;;;;;4.40;3.00;;;;;;;15.48;62.26;102100.72;4942166;29;20184;-77
2022/08/31 01:25:53;;;;;;;3.03;2.50;;;;;;;15.79;62.05;102101.06;4925776;29;20469;-77
2022/08/31 01:28:18;;;;;;;2.97;2.77;;;;;;;15.59;62.55;102099.97;4925783;29;20454;-77
2022/08/31 01:31:01;;;;;;;2.90;2.70;;;;;;;15.75;62.26;102109.78;4942289;29;20736;-77
2022/08/31 01:33:28;;;;;;;3.10;2.70;;;;;;;15.99;61.35;102109.19;4942205;29;20225;-77
2022/08/31 01:35:54;;;;;;;3.10;2.80;;;;;;;15.71;61.70;102104.47;4941915;29;20603;-77
2022/08/31 01:38:19;;;;;;;3.93;2.70;;;;;;;15.70;61.91;102107.97;4942323;29;20471;-77
2022/08/31 01:40:49;;;;;;;3.27;2.97;;;;;;;15.60;62.51;102109.59;4925962;29;20169;-77
2022/08/31 01:43:15;;;;;;;2.80;2.47;;;;;;;15.64;61.92;102108.78;4925413;29;20188;-76
2022/08/31 01:45:40;;;;;;;3.10;2.80;;;;;;;15.38;62.47;102106.75;4941810;29;20417;-77
2022/08/31 01:48:05;;;;;;;3.50;2.97;;;;;;;15.58;62.38;102113.97;4942195;29;20173;-76
2022/08/31 01:50:31;;;;;;;3.37;2.50;;;;;;;15.62;61.85;102106.13;4941834;29;20182;-78
2022/08/31 01:52:56;;;;;;;3.03;2.73;;;;;;;15.43;62.74;102115.56;4941850;29;20484;-77
2022/08/31 01:55:22;;;;;;;2.60;2.40;;;;;;;14.91;64.33;102110.53;4925720;29;20433;-77
2022/08/31 01:57:48;;;;;;;3.37;3.07;;;;;;;15.37;63.24;102122.50;4941707;29;20188;-77
2022/08/31 02:00:13;;;;;;;3.50;2.60;;;;;;;15.72;62.38;102119.38;4941706;29;20177;-75
2022/08/31 02:02:39;;;;;;;3.23;2.93;;;;;;;15.76;61.82;102121.16;4941973;29;20428;-78
2022/08/31 02:05:06;;;;;;;3.20;2.47;;;;;;;15.36;62.49;102124.25;4941639;29;20248;-78
2022/08/31 02:07:32;;;;;;;3.40;2.37;;;;;;;15.23;62.91;102125.81;4941751;29;20174;-77
2022/08/31 02:09:57;;;;;;;3.50;2.57;;;;;;;15.43;62.96;102123.44;4942019;29;20413;-77
2022/08/31 02:12:23;;;;;;;2.93;2.73;;;;;;;15.43;62.92;102125.22;4941584;29;20493;-77
2022/08/31 02:14:48;;;;;;;2.30;2.10;;;;;;;15.42;63.00;102126.06;4924594;29;20190;-78
2022/08/31 02:17:14;;;;;;;4.30;2.63;;;;;;;15.43;62.96;102120.81;4942023;29;20181;-78
2022/08/31 02:19:39;;;;;;;2.50;2.30;;;;;;;15.45;62.36;102121.72;4941353;29;20170;-77
2022/08/31 02:22:05;;;;;;;2.87;2.67;;;;;;;15.43;62.49;102114.69;4924894;29;20182;-76
2022/08/31 02:24:30;;;;;;;4.03;2.70;;;;;;;15.23;63.27;102120.56;4941554;29;20695;-78
2022/08/31 02:26:56;;;;;;;2.50;2.30;;;;;;;15.43;62.71;102120.81;4941206;29;20389;-76
2022/08/31 02:29:21;;;;;;;2.80;2.60;;;;;;;15.24;63.22;102110.97;4941235;29;20177;-77
2022/08/31 02:31:47;;;;;;;2.73;2.53;;;;;;;15.12;63.32;102114.31;4941171;29;20444;-76
2022/08/31 02:34:12;;;;;;;2.93;2.63;;;;;;;15.19;63.78;102112.66;4941383;29;20188;-75
2022/08/31 02:36:38;;;;;;;3.83;2.80;;;;;;;15.44;63.06;102112.09;4942676;29;20221;-76
2022/08/31 02:39:04;;;;;;;2.67;2.43;;;;;;;15.30;63.59;102104.03;4941100;29;20181;-77
2022/08/31 02:41:29;;;;;;;3.60;2.20;;;;;;;15.09;63.90;102115.16;4941229;29;20182;-76
2022/08/31 02:43:54;;;;;;;4.30;2.87;;;;;;;14.87;64.61;102111.38;4941291;29;20419;-77
2022/08/31 02:46:20;;;;;;;4.03;2.97;;;;;;;15.25;63.15;102115.34;4940384;29;20253;-77
2022/08/31 02:48:45;;;;;;;3.93;3.00;;;;;;;15.32;63.43;102107.56;4940944;29;20462;-76
2022/08/31 02:51:11;;;;;;;2.90;2.70;;;;;;;15.20;63.74;102111.78;4941279;29;20540;-76
2022/08/31 02:53:37;;;;;;;2.70;2.50;;;;;;;15.29;63.56;102106.66;4940701;29;20181;-77
2022/08/31 02:56:04;;;;;;;2.63;2.40;;;;;;;15.33;63.37;102113.72;4940787;29;20205;-76
2022/08/31 02:58:29;;;;;;;2.50;2.30;;;;;;;15.42;63.39;102103.28;4941303;29;20444;-77
2022/08/31 03:00:55;;;;;;;2.80;2.50;;;;;;;15.38;63.03;102104.09;4940844;29;21431;-77
2022/08/31 03:03:20;;;;;;;4.30;2.60;;;;;;;15.49;63.50;102101.59;4940721;29;20201;-77
2022/08/31 03:05:47;;;;;;;3.07;2.70;;;;;;;15.29;63.35;102102.28;4941095;29;20174;-77
2022/08/31 03:08:12;;;;;;;3.40;3.10;;;;;;;15.15;63.91;102096.84;4940742;29;20173;-78
2022/08/31 03:10:37;;;;;;;3.63;2.90;;;;;;;14.88;64.38;102099.09;4924345;29;20858;-77
2022/08/31 03:13:03;;;;;;;3.60;3.10;;;;;;;15.04;64.58;102098.44;4940990;29;20238;-78
2022/08/31 03:15:28;;;;;;;4.17;2.57;;;;;;;15.44;63.91;102098.94;4940672;29;20239;-77
2022/08/31 03:17:54;;;;;;;3.10;2.70;;;;;;;15.53;63.25;102094.66;4940621;29;20165;-76
2022/08/31 03:20:23;;;;;;;2.70;2.50;;;;;;;15.20;64.47;102099.53;4941037;29;20252;-76
2022/08/31 03:22:49;;;;;;;3.87;2.80;;;;;;;15.26;64.05;102098.72;4923942;29;20179;-76
2022/08/31 03:25:16;;;;;;;3.30;3.00;;;;;;;15.49;63.49;102096.34;4923903;29;20489;-76
2022/08/31 03:27:42;;;;;;;3.40;2.80;;;;;;;15.09;64.97;102098.53;4941017;29;20409;-78
2022/08/31 03:30:11;;;;;;;2.47;2.27;;;;;;;15.38;64.49;102096.22;4923918;29;20400;-77
2022/08/31 03:32:36;;;;;;;3.13;2.80;;;;;;;15.78;63.23;102091.41;4940332;29;20419;-77
2022/08/31 03:35:03;;;;;;;2.83;2.60;;;;;;;15.72;63.25;102090.47;4940773;29;20487;-77
2022/08/31 03:37:28;;;;;;;2.83;2.63;;;;;;;15.81;63.25;102094.09;4940339;29;20201;-77
2022/08/31 03:39:54;;;;;;;2.80;2.60;;;;;;;15.88;62.90;102097.66;4940471;29;20495;-78
2022/08/31 03:42:19;;;;;;;3.10;2.80;;;;;;;15.73;62.80;102100.13;4924407;29;20174;-78
2022/08/31 03:44:46;;;;;;;3.40;3.10;;;;;;;16.07;62.34;102098.69;4940291;29;20166;-78
2022/08/31 03:47:11;;;;;;;6.77;3.00;;;;;;;16.25;61.50;102097.09;4924000;29;20228;-76
2022/08/31 03:49:37;;;;;;;5.50;3.00;;;;;;;16.16;61.12;102095.28;4940770;29;20475;-78
2022/08/31 03:52:03;;;;;;;3.60;3.30;;;;;;;15.89;61.43;102095.94;4940419;29;20180;-78
2022/08/31 03:54:28;;;;;;;5.43;3.50;;;;;;;15.90;61.71;102105.56;4940101;29;20265;-78
2022/08/31 03:56:53;;;;;;;4.40;2.90;;;;;;;16.15;61.10;102099.66;4941215;29;20178;-78
2022/08/31 03:59:19;;;;;;;3.30;3.03;;;;;;;15.74;62.07;102109.78;4943967;29;20322;-77
2022/08/31 04:01:44;;;;;;;4.40;2.97;;;;;;;15.52;62.78;102108.66;4943956;29;20170;-77
2022/08/31 04:04:13;;;;;;;3.37;3.07;;;;;;;15.67;62.52;102111.47;4944281;29;20622;-77
2022/08/31 04:06:40;;;;;;;4.23;2.97;;;;;;;15.70;62.28;102113.25;4943777;29;20189;-77
2022/08/31 04:09:05;;;;;;;3.83;3.53;;;;;;;15.47;63.11;102106.84;4943715;29;20520;-76
2022/08/31 04:11:31;;;;;;;3.30;3.00;;;;;;;15.53;62.61;102111.28;4944111;29;20516;-77
2022/08/31 04:13:56;;;;;;;5.77;3.30;;;;;;;15.47;62.75;102105.97;4927075;29;20188;-77
2022/08/31 04:16:22;;;;;;;3.70;3.40;;;;;;;15.61;62.07;102117.53;4943609;29;20304;-76
2022/08/31 04:18:48;;;;;;;3.40;3.10;;;;;;;15.49;62.66;102113.03;4944074;29;20185;-77
2022/08/31 04:21:16;;;;;;;9.73;3.60;;;;;;;15.42;63.09;102116.41;4926967;29;20819;-77
2022/08/31 04:23:42;;;;;;;3.63;3.20;;;;;;;15.61;62.91;102109.66;4943206;29;20173;-77
2022/08/31 04:26:30;;;;;;;3.30;3.00;;;;;;;15.59;62.08;102113.13;4943822;29;20660;-76
2022/08/31 04:28:56;;;;;;;4.10;3.23;;;;;;;15.44;62.66;102117.34;4926932;29;20217;-77
2022/08/31 04:31:23;;;;;;;3.67;3.37;;;;;;;15.70;61.74;102116.75;4943411;29;20790;-76
2022/08/31 04:33:48;;;;;;;3.50;3.20;;;;;;;15.40;62.55;102126.06;4943267;29;20177;-76
2022/08/31 04:36:17;;;;;;;3.73;3.30;;;;;;;15.08;63.88;102125.66;4942930;29;20527;-76
2022/08/31 04:38:48;;;;;;;3.40;3.07;;;;;;;14.83;64.62;102130.56;4943642;29;20174;-76
2022/08/31 04:41:16;;;;;;;4.40;3.40;;;;;;;15.23;64.25;102127.59;4943164;29;20523;-77
2022/08/31 04:43:47;;;;;;;4.27;3.00;;;;;;;15.21;63.43;102126.66;4942973;29;20404;-77
2022/08/31 04:46:13;;;;;;;3.40;3.10;;;;;;;15.25;63.63;102125.84;4942945;29;20421;-76
2022/08/31 04:48:39;;;;;;;3.93;3.37;;;;;;;15.27;63.39;102134.63;4942921;29;20407;-77
2022/08/31 04:51:11;;;;;;;4.00;3.40;;;;;;;14.98;64.23;102129.91;4926901;29;20406;-76
2022/08/31 04:53:36;;;;;;;7.50;3.40;;;;;;;15.36;63.58;102128.59;4942726;29;20479;-77
2022/08/31 04:56:06;;;;;;;5.57;3.80;;;;;;;15.21;63.80;102131.91;4942917;29;20553;-77
2022/08/31 04:58:31;;;;;;;4.90;3.80;;;;;;;15.51;62.82;102134.06;4942858;29;20188;-76
2022/08/31 05:00:57;;;;;;;7.97;3.30;;;;;;;15.61;62.72;102125.44;4942768;29;20388;-76
2022/08/31 05:03:22;;;;;;;4.23;3.83;;;;;;;15.65;62.16;102127.22;4942901;29;20555;-75
2022/08/31 05:05:51;;;;;;;7.10;3.83;;;;;;;15.47;63.03;102129.63;4942614;29;20221;-77
2022/08/31 05:08:17;;;;;;;5.53;3.80;;;;;;;15.29;63.82;102130.31;4942495;29;20177;-77
2022/08/31 05:10:42;;;;;;;7.70;3.50;;;;;;;15.24;63.85;102127.59;4942548;29;20377;-77
2022/08/31 05:13:07;;;;;;;4.13;3.67;;;;;;;15.29;63.53;102132.94;4942421;29;20418;-77
2022/08/31 05:15:33;;;;;;;4.30;3.90;;;;;;;15.40;63.84;102126.06;4942481;29;20243;-76
2022/08/31 05:17:59;;;;;;;4.10;3.40;;;;;;;15.23;64.07;102124.97;4943027;29;20201;-76
2022/08/31 05:20:25;;;;;;;3.87;3.57;;;;;;;15.51;63.38;102126.19;4942409;29;20252;-76
2022/08/31 05:22:50;;;;;;;4.40;3.73;;;;;;;15.60;62.59;102125.38;4942579;29;20496;-77
2022/08/31 05:25:16;;;;;;;4.10;3.80;;;;;;;15.79;62.40;102134.34;4942528;29;20239;-77
2022/08/31 05:27:41;;;;;;;4.20;3.90;;;;;;;15.53;63.64;102131.44;4942278;29;20174;-77
2022/08/31 05:30:07;;;;;;;8.00;4.30;;;;;;;15.66;62.93;102136.84;4942418;29;20173;-77
2022/08/31 05:32:33;;;;;;;4.17;3.77;;;;;;;15.73;62.53;102139.56;4942143;29;20178;-77
2022/08/31 05:34:59;;;;;;;5.90;3.70;;;;;;;15.91;61.96;102131.91;4925344;29;20887;-77
2022/08/31 05:37:24;;;;;;;6.60;4.20;;;;;;;16.04;61.80;102139.91;4942233;29;20200;-76
2022/08/31 05:39:50;;;;;;;10.13;4.50;;;;;;;16.15;61.60;102133.84;4941979;29;20392;-77
2022/08/31 05:42:15;;;;;;;8.60;4.53;;;;;;;16.95;59.42;102135.34;4941861;29;20178;-76
2022/08/31 05:44:41;;;;;;;4.70;3.70;;;;;;;19.64;51.54;102128.28;4925704;29;20170;-77
2022/08/31 05:47:07;;;;;;;5.90;4.43;;;;;;;20.51;48.47;102123.25;4941888;29;20169;-77
2022/08/31 05:49:33;;;;;;;7.37;3.70;;;;;;;21.39;46.60;102128.47;4941833;29;20762;-78
2022/08/31 05:52:00;;;;;;;7.40;4.47;;;;;;;22.70;44.31;102116.66;4925954;29;20226;-76
2022/08/31 05:54:25;;;;;;;7.10;3.50;;;;;;;22.12;44.28;102115.91;4941626;29;20460;-75
2022/08/31 05:56:51;;;;;;;10.87;3.80;;;;;;;22.92;43.22;102125.97;4941658;29;20797;-76
2022/08/31 05:59:16;;;;;;;7.13;4.57;;;;;;;23.51;42.12;102123.00;4925547;29;20205;-76
2022/08/31 06:01:41;;;;;;;10.13;4.27;;;;;;;23.63;41.14;102128.03;4941644;29;20290;-76
2022/08/31 06:04:08;;;;;;;4.47;3.70;;;;;;;23.48;41.47;102126.59;4941302;29;20181;-74
2022/08/31 06:06:33;;;;;;;7.77;3.47;;;;;;;22.97;42.35;102126.78;4925505;29;20508;-73
2022/08/31 06:08:59;;;;;;;9.87;3.80;;;;;;;23.15;41.50;102139.75;4941229;29;20835;-75
2022/08/31 06:11:27;;;;;;;9.43;3.10;;;;;;;21.90;44.25;102135.72;4941380;29;20170;-75
2022/08/31 06:13:55;;;;;;;7.67;3.57;;;;;;;23.88;40.93;102136.38;4941860;29;20197;-76
2022/08/31 06:16:21;;;;;;;2.80;2.50;;;;;;;22.39;41.95;102140.25;4924772;29;20550;-70
2022/08/31 06:18:49;;;;;;;10.17;3.40;;;;;;;23.75;40.85;102129.53;4941464;29;20422;-73
2022/08/31 06:21:26;;;;;;;7.40;3.70;;;;;;;23.80;39.84;102130.31;4940862;29;20792;-68
2022/08/31 06:23:52;;;;;;;9.40;3.80;;;;;;;25.91;36.88;102122.69;4925325;29;20437;-71
2022/08/31 06:26:19;;;;;;;11.97;3.70;;;;;;;25.02;38.44;102129.84;4958859;28;20432;-71
2022/08/31 06:28:46;;;;;;;4.50;3.20;;;;;;;25.46;37.03;102129.47;4960207;28;20421;-72
2022/08/31 06:31:25;;;;;;;6.00;2.97;;;;;;;24.46;38.53;102133.13;4959940;29;20467;-71
2022/08/31 06:33:52;;;;;;;6.73;3.57;;;;;;;25.09;38.15;102135.88;4960117;29;20427;-68
2022/08/31 06:36:19;;;;;;;4.40;3.03;;;;;;;23.83;39.40;102135.56;4943121;29;20483;-69
2022/08/31 06:38:45;;;;;;;4.33;2.70;;;;;;;21.62;43.84;102152.06;4959958;29;20417;-68
2022/08/31 06:41:32;;;;;;;10.67;3.57;;;;;;;23.43;41.14;102141.78;4960045;29;20869;-70
2022/08/31 06:43:59;;;;;;;11.13;2.80;;;;;;;24.69;38.17;102140.56;4959777;29;20255;-67
2022/08/31 06:46:24;;;;;;;8.13;3.17;;;;;;;26.07;35.92;102130.25;4959730;28;20495;-67
2022/08/31 06:48:53;;;;;;;32.63;7.07;;;;;;;26.37;35.17;102133.66;4959736;29;20730;-68
2022/08/31 06:51:18;;;;;;;20.07;4.30;;;;;;;26.59;34.67;102140.94;4960035;29;20161;-68
2022/08/31 06:53:44;;;;;;;11.27;4.10;;;;;;;26.76;33.65;102140.38;4959675;28;20421;-68
2022/08/31 06:56:13;;;;;;;5.77;3.60;;;;;;;25.89;35.55;102133.44;4959445;28;20201;-67
2022/08/31 06:58:38;;;;;;;6.37;3.07;;;;;;;25.70;36.22;102138.50;4960033;29;20480;-69
2022/08/31 07:01:10;;;;;;;11.10;8.80;;;;;;;26.35;34.92;102141.75;4943010;29;20416;-68
2022/08/31 07:03:37;;;;;;;4.23;2.23;;;;;;;23.37;39.59;102139.28;4959586;29;20184;-67
2022/08/31 07:06:05;;;;;;;3.97;2.30;;;;;;;24.01;39.28;102141.41;4959751;29;20401;-68
2022/08/31 07:08:31;;;;;;;4.60;2.80;;;;;;;26.11;35.38;102130.09;4942981;29;20429;-68
2022/08/31 07:10:56;;;;;;;3.07;2.50;;;;;;;25.15;36.36;102141.03;4959569;28;20455;-67
2022/08/31 07:13:22;;;;;;;3.60;2.33;;;;;;;25.56;35.63;102130.06;4942755;29;20256;-70
2022/08/31 07:15:47;;;;;;;6.23;3.17;;;;;;;26.56;33.94;102129.44;4959534;29;20205;-69
2022/08/31 07:18:12;;;;;;;5.33;4.83;;;;;;;28.31;31.28;102120.00;4959641;29;20165;-71
2022/08/31 07:20:38;;;;;;;3.90;2.47;;;;;;;27.64;31.79;102127.19;4959561;29;20177;-70
2022/08/31 07:23:04;;;;;;;5.30;2.40;;;;;;;26.02;32.92;102133.03;4959474;29;20256;-72
2022/08/31 07:25:29;;;;;;;6.93;2.53;;;;;;;25.65;34.36;102139.56;4959253;28;20237;-71
2022/08/31 07:27:55;;;;;;;3.80;2.30;;;;;;;26.42;33.80;102133.53;4959059;29;20416;-74
2022/08/31 07:30:21;;;;;;;4.00;2.00;;;;;;;26.09;32.63;102149.75;4950969;29;20425;-70
2022/08/31 07:32:47;;;;;;;5.73;2.73;;;;;;;28.10;30.77;102139.69;4941845;29;20177;-70
2022/08/31 07:35:12;;;;;;;3.43;2.30;;;;;;;28.20;30.10;102133.00;4943944;29;20468;-69
2022/08/31 07:43:06;;;;;;;3.30;2.43;;;;;;;25.69;32.95;102146.56;4944044;29;20425;-70
2022/08/31 07:45:31;;;;;;;2.40;2.20;;;;;;;23.12;38.60;102150.38;4944165;29;20421;-69
2022/08/31 07:47:58;;;;;;;4.63;2.07;;;;;;;23.40;37.81;102156.97;4943994;29;20196;-70
2022/08/31 07:50:26;;;;;;;2.77;1.93;;;;;;;24.11;37.81;102148.25;4943714;29;20221;-68
2022/08/31 07:52:52;;;;;;;3.40;2.10;;;;;;;25.71;34.88;102145.59;4944316;29;20410;-69
2022/08/31 07:55:19;;;;;;;2.57;1.70;;;;;;;24.95;35.27;102148.72;4943758;29;20449;-68
2022/08/31 07:57:45;;;;;;;2.10;1.90;;;;;;;25.82;35.14;102142.59;4943890;29;20414;-69
2022/08/31 08:00:14;;;;;;;3.13;2.50;;;;;;;26.79;33.72;102133.13;4944208;29;20729;-69
2022/08/31 08:02:44;;;;;;;2.23;1.90;;;;;;;25.65;34.47;102150.25;4927067;29;20221;-68
2022/08/31 08:05:11;;;;;;;3.70;2.10;;;;;;;25.57;34.98;102145.16;4942811;29;20421;-68
2022/08/31 08:07:38;;;;;;;2.97;1.87;;;;;;;25.04;37.04;102159.16;4943646;29;20440;-69
2022/08/31 08:10:12;;;;;;;6.07;2.03;;;;;;;23.60;38.77;102162.72;4942762;29;20417;-68
2022/08/31 08:12:39;;;;;;;3.27;2.10;;;;;;;23.32;39.26;102165.09;4943533;29;20505;-67
2022/08/31 08:15:05;;;;;;;1.90;1.70;;;;;;;24.03;38.19;102164.44;4943346;29;20461;-70
2022/08/31 08:17:31;;;;;;;1.87;1.70;;;;;;;25.20;36.26;102164.94;4943668;29;20413;-69
2022/08/31 08:19:56;;;;;;;1.97;1.77;;;;;;;25.93;35.36;102154.72;4943359;29;20469;-69
2022/08/31 08:22:23;;;;;;;5.30;2.20;;;;;;;25.10;35.63;102172.34;4943327;29;20421;-68
2022/08/31 08:24:49;;;;;;;2.30;2.10;;;;;;;25.03;36.22;102168.06;4943176;29;20249;-69
2022/08/31 08:27:15;;;;;;;4.10;2.03;;;;;;;25.09;36.42;102162.56;4943465;29;20425;-70
2022/08/31 08:29:41;;;;;;;3.50;2.00;;;;;;;24.85;36.89;102173.00;4943447;29;20421;-70
2022/08/31 08:32:08;;;;;;;4.67;3.83;;;;;;;27.60;32.80;102160.41;4943266;29;20182;-68
2022/08/31 08:34:38;;;;;;;2.97;1.93;;;;;;;25.09;35.37;102167.91;4943120;29;20173;-69
2022/08/31 08:37:06;;;;;;;3.10;2.13;;;;;;;24.59;35.46;102181.69;4943594;29;20445;-70
2022/08/31 08:39:31;;;;;;;3.40;1.80;;;;;;;25.72;34.55;102163.38;4943428;29;20516;-72
2022/08/31 08:41:57;;;;;;;2.70;2.30;;;;;;;25.76;33.98;102157.94;4943188;29;20429;-70
2022/08/31 08:44:26;;;;;;;2.77;2.00;;;;;;;24.96;35.28;102177.16;4942332;29;20170;-69
2022/08/31 08:46:56;;;;;;;5.40;1.90;;;;;;;26.36;33.00;102161.34;4942838;29;20226;-71
2022/08/31 08:49:28;;;;;;;2.77;2.03;;;;;;;25.47;33.92;102173.06;4926415;29;20421;-69
2022/08/31 08:52:02;;;;;;;3.50;1.90;;;;;;;24.10;36.43;102169.59;4942738;29;20417;-69
2022/08/31 08:54:31;;;;;;;2.20;2.00;;;;;;;25.10;34.66;102159.00;4942691;29;20457;-71
2022/08/31 08:56:59;;;;;;;2.30;2.00;;;;;;;25.46;35.22;102164.16;4942624;29;20484;-70
2022/08/31 08:59:25;;;;;;;1.87;1.73;;;;;;;27.85;31.42;102154.94;4942649;29;20421;-70
2022/08/31 09:01:55;;;;;;;2.07;1.87;;;;;;;27.80;31.64;102156.06;4943200;29;20497;-70
2022/08/31 09:04:20;;;;;;;3.30;2.10;;;;;;;25.41;34.61;102166.13;4926399;29;20184;-69
2022/08/31 09:06:53;;;;;;;3.47;1.83;;;;;;;28.77;30.21;102148.41;4942630;29;20429;-69
2022/08/31 09:09:31;;;;;;;2.33;2.13;;;;;;;24.31;36.66;102163.72;4942608;29;20174;-72
2022/08/31 09:12:30;;;;;;;2.37;2.07;;;;;;;23.21;38.31;102173.31;4926069;29;20422;-70
2022/08/31 09:15:17;;;;;;;2.70;2.07;;;;;;;24.55;35.71;102170.22;4926759;29;20457;-72
2022/08/31 09:18:00;;;;;;;7.13;2.70;;;;;;;24.99;35.42;102169.06;4942501;29;20425;-69
2022/08/31 09:20:27;;;;;;;3.07;2.30;;;;;;;24.41;36.66;102172.38;4925964;29;20457;-71
2022/08/31 09:22:55;;;;;;;4.47;2.63;;;;;;;28.10;31.56;102153.94;4925874;29;20516;-71
2022/08/31 09:25:32;;;;;;;4.57;2.87;;;;;;;28.59;29.84;102156.34;4941998;29;20895;-73
2022/08/31 09:28:00;;;;;;;1.87;1.67;;;;;;;27.62;31.40;102157.69;4926021;29;20436;-76
2022/08/31 09:30:39;;;;;;;2.20;1.70;;;;;;;25.35;32.27;102160.97;4941976;29;20433;-71
2022/08/31 09:33:05;;;;;;;3.83;1.83;;;;;;;26.05;32.02;102154.34;4942011;29;20531;-70
2022/08/31 09:35:40;;;;;;;2.10;1.90;;;;;;;28.25;28.78;102151.56;4942028;29;20491;-70
2022/08/31 09:38:11;;;;;;;2.40;2.20;;;;;;;25.46;31.88;102156.16;4942194;29;20780;-68
2022/08/31 09:40:46;;;;;;;2.20;2.00;;;;;;;23.01;35.86;102176.34;4942049;29;20441;-68
2022/08/31 09:43:37;;;;;;;2.33;2.03;;;;;;;24.78;33.19;102163.44;4941997;29;20811;-69
2022/08/31 09:46:06;;;;;;;2.03;1.70;;;;;;;26.10;31.38;102151.53;4935120;29;20434;-70
2022/08/31 09:48:38;;;;;;;9.13;3.17;;;;;;;22.90;35.90;102159.72;4941804;29;20466;-69
2022/08/31 09:51:04;;;;;;;2.50;2.30;;;;;;;23.75;34.58;102163.31;4941803;29;20447;-68
2022/08/31 09:56:24;;;;;;;2.20;2.00;;;;;;;28.59;27.89;102137.56;4941562;29;20267;-67
2022/08/31 09:58:56;;;;;;;2.60;1.90;;;;;;;24.99;32.03;102150.41;4941687;29;20722;-67
2022/08/31 10:01:23;;;;;;;5.30;2.10;;;;;;;25.91;31.51;102143.19;4925135;29;20481;-67
2022/08/31 10:03:49;;;;;;;7.70;2.17;;;;;;;27.38;29.92;102134.47;4941376;29;20414;-67
2022/08/31 10:06:45;;;;;;;3.13;2.77;;;;;;;30.75;25.23;102112.78;4941459;29;20483;-66
2022/08/31 10:09:50;;;;;;;2.23;2.03;;;;;;;31.62;24.07;102119.66;4921633;29;20563;-68
2022/08/31 10:12:31;;;;;;;6.60;2.30;;;;;;;30.34;25.75;102132.84;4904880;29;20440;-67
2022/08/31 10:15:02;;;;;;;2.23;1.63;;;;;;;27.84;28.30;102137.09;4924844;29;20653;-69
2022/08/31 10:17:31;;;;;;;3.23;2.00;;;;;;;29.03;27.33;102125.78;4909502;29;20831;-67
2022/08/31 10:20:30;;;;;;;3.67;2.20;;;;;;;28.38;26.90;102125.97;4924957;29;20471;-67
2022/08/31 10:23:10;;;;;;;2.10;1.87;;;;;;;24.77;32.72;102158.13;4894083;29;20488;-68
2022/08/31 10:25:51;;;;;;;3.20;2.47;;;;;;;26.87;28.50;102133.69;4941085;29;20907;-69
2022/08/31 10:28:49;;;;;;;2.20;2.00;;;;;;;27.52;27.30;102136.63;4925641;29;20519;-69
2022/08/31 10:31:41;;;;;;;2.83;2.40;;;;;;;26.78;27.88;102141.16;4919936;29;20444;-67
2022/08/31 10:37:08;;;;;;;1.97;1.83;;;;;;;29.02;26.57;102124.91;4926890;29;20524;-69
2022/08/31 10:39:36;;;;;;;3.40;3.10;;;;;;;29.17;25.63;102126.00;4941083;29;20504;-69
2022/08/31 10:42:04;;;;;;;2.83;1.80;;;;;;;28.68;26.66;102133.63;4924378;29;20424;-68
2022/08/31 10:44:35;;;;;;;2.00;1.80;;;;;;;24.94;30.92;102146.97;4940658;29;20417;-69
2022/08/31 10:47:04;;;;;;;2.17;1.97;;;;;;;23.30;33.44;102141.19;4924367;29;20519;-69
2022/08/31 10:49:34;;;;;;;4.20;1.73;;;;;;;24.38;31.82;102135.13;4939681;29;20437;-68
2022/08/31 10:52:17;;;;;;;2.03;1.80;;;;;;;27.39;28.33;102117.47;4924473;29;20457;-68
2022/08/31 10:55:04;;;;;;;2.47;2.03;;;;;;;24.95;30.60;102138.97;4923983;29;20418;-67
2022/08/31 10:57:55;;;;;;;3.10;2.27;;;;;;;23.45;33.12;102140.00;4924857;29;20835;-66
2022/08/31 11:00:44;;;;;;;2.30;2.10;;;;;;;25.71;30.29;102137.59;4940522;29;20488;-66
2022/08/31 11:03:24;;;;;;;2.10;1.90;;;;;;;27.92;27.41;102114.50;4923834;29;20422;-68
2022/08/31 11:06:02;;;;;;;2.77;2.30;;;;;;;26.23;29.15;102118.97;4924255;29;20823;-68
2022/08/31 11:08:48;;;;;;;3.50;2.20;;;;;;;24.74;31.29;102119.09;4940331;29;20452;-71
2022/08/31 11:11:43;;;;;;;2.57;2.00;;;;;;;23.71;33.72;102125.22;4940899;29;20425;-70
2022/08/31 11:14:44;;;;;;;3.37;2.00;;;;;;;24.16;33.86;102127.69;4940392;29;20440;-71
2022/08/31 11:17:19;;;;;;;3.23;2.13;;;;;;;23.02;35.47;102122.25;4940661;29;20420;-69
2022/08/31 11:20:06;;;;;;;2.47;2.20;;;;;;;24.81;33.74;102126.00;4924705;29;20464;-69
2022/08/31 11:23:04;;;;;;;2.37;2.17;;;;;;;25.51;31.42;102108.84;4940945;29;20398;-70
2022/08/31 11:26:16;;;;;;;3.20;2.90;;;;;;;24.86;32.95;102118.75;4940484;29;20914;-70
2022/08/31 11:28:59;;;;;;;6.27;3.00;;;;;;;28.13;28.71;102105.56;4940622;29;20424;-69
2022/08/31 11:31:29;;;;;;;2.60;2.40;;;;;;;26.69;30.32;102118.28;4940492;29;20426;-70
2022/08/31 11:34:10;;;;;;;2.47;2.27;;;;;;;28.55;27.45;102106.41;4923920;29;20681;-67
2022/08/31 11:36:48;;;;;;;3.47;2.40;;;;;;;29.02;26.18;102095.38;4940395;29;20469;-71
2022/08/31 11:39:34;;;;;;;4.03;2.53;;;;;;;27.60;28.90;102096.09;4940195;29;20452;-69
2022/08/31 11:42:03;;;;;;;2.40;2.20;;;;;;;28.81;27.29;102097.22;4940339;29;20849;-70
2022/08/31 11:44:28;;;;;;;4.73;2.40;;;;;;;25.66;30.24;102094.13;4940083;29;20421;-69
2022/08/31 11:47:06;;;;;;;2.80;2.20;;;;;;;26.31;30.09;102091.13;4940172;29;20686;-71
2022/08/31 11:49:39;;;;;;;1.93;1.73;;;;;;;29.07;27.27;102081.72;4940219;29;20173;-69