Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/19 00:00:51;;;;;;;1.20;1.20;;;4.20;99.90;;;;;;5031944;28;20687;-67
2022/11/19 00:03:19;;;;;;;0.20;0.20;;;4.10;99.90;;;;;;5052237;28;20036;-68
2022/11/19 00:05:46;;;;;;;0.65;0.65;;;4.00;99.90;;;;;;5058789;28;20385;-67
2022/11/19 00:08:18;;;;;;;0.10;0.10;;;4.20;99.90;;;;;;5056776;28;20045;-67
2022/11/19 00:10:45;;;;;;;0.22;0.22;;;4.10;99.90;;;;;;5059740;28;20487;-67
2022/11/19 00:13:12;;;;;;;0.10;0.10;;;4.20;99.90;;;;;;5062906;28;20051;-67
2022/11/19 00:15:38;;;;;;;0.30;0.30;;;4.30;99.90;;;;;;5046831;28;20488;-67
2022/11/19 00:18:04;;;;;;;0.30;0.30;;;4.20;99.90;;;;;;5061946;28;20036;-67
2022/11/19 00:20:32;;;;;;;0.20;0.20;;;4.10;99.90;;;;;;5054574;28;20438;-67
2022/11/19 00:22:57;;;;;;;1.48;1.00;;;4.20;99.90;;;;;;5064226;28;20392;-67
2022/11/19 00:25:24;;;;;;;0.10;0.10;;;4.20;99.90;;;;;;5063665;28;20041;-67
2022/11/19 00:27:51;;;;;;;0.10;0.10;;;4.00;99.90;;;;;;5045077;28;20123;-67
2022/11/19 00:30:18;;;;;;;0.17;0.17;;;4.10;99.90;;;;;;5042955;28;20040;-67
2022/11/19 00:32:45;;;;;;;0.10;0.10;;;4.20;99.90;;;;;;5064523;28;20047;-67
2022/11/19 00:35:11;;;;;;;0.10;0.10;;;4.10;99.90;;;;;;5038941;28;20049;-67
2022/11/19 00:37:37;;;;;;;0.10;0.10;;;4.10;99.90;;;;;;5058927;28;20056;-67
2022/11/19 00:40:04;;;;;;;0.10;0.10;;;4.20;99.90;;;;;;5070457;28;20036;-67
2022/11/19 00:42:30;;;;;;;0.10;0.10;;;4.20;99.90;;;;;;5064729;28;20115;-67
2022/11/19 00:44:55;;;;;;;0.13;0.13;;;4.20;99.90;;;;;;5064867;28;20048;-67
2022/11/19 00:47:21;;;;;;;0.10;0.10;;;4.10;99.90;;;;;;5049316;28;20539;-67
2022/11/19 00:49:46;;;;;;;0.10;0.10;;;4.10;99.90;;;;;;5059272;28;20033;-67
2022/11/19 00:52:15;;;;;;;0.10;0.10;;;4.10;99.90;;;;;;5057062;28;20044;-67
2022/11/19 00:54:41;;;;;;;0.20;0.20;;;4.00;99.90;;;;;;5050174;28;20045;-67
2022/11/19 00:57:06;;;;;;;0.20;0.20;;;3.90;99.90;;;;;;5063878;28;20040;-67
2022/11/19 00:59:32;;;;;;;0.80;0.80;;;4.10;99.90;;;;;;5044937;28;20040;-67
2022/11/19 01:01:57;;;;;;;0.10;0.10;;;4.10;99.90;;;;;;5069167;28;20040;-67
2022/11/19 01:04:23;;;;;;;0.25;0.25;;;4.00;99.90;;;;;;5065055;28;20090;-67
2022/11/19 01:06:48;;;;;;;0.10;0.10;;;4.00;99.90;;;;;;5069120;28;20044;-67
2022/11/19 01:09:14;;;;;;;0.68;0.68;;;4.00;99.90;;;;;;5069716;28;20044;-67
2022/11/19 01:11:40;;;;;;;0.10;0.10;;;4.00;99.90;;;;;;5047270;28;20040;-67
2022/11/19 01:14:06;;;;;;;0.10;0.10;;;4.20;99.90;;;;;;5049703;28;20067;-67
2022/11/19 01:16:40;;;;;;;0.10;0.10;;;4.10;99.90;;;;;;5054883;28;20045;-67
2022/11/19 01:19:09;;;;;;;0.60;0.60;;;4.00;99.90;;;;;;5065616;28;20881;-67
2022/11/19 01:21:35;;;;;;;0.13;0.13;;;4.10;99.90;;;;;;5045343;28;20056;-67
2022/11/19 01:24:02;;;;;;;0.10;0.10;;;4.00;99.90;;;;;;5065103;28;20555;-67
2022/11/19 01:26:28;;;;;;;0.10;0.10;;;3.90;99.90;;;;;;5057275;28;20055;-67
2022/11/19 01:28:54;;;;;;;7.38;1.65;;;3.90;99.90;;;;;;5069632;28;20365;-67
2022/11/19 01:31:25;;;;;;;0.10;0.10;;;3.90;99.90;;;;;;5068052;28;20110;-67
2022/11/19 01:33:52;;;;;;;0.10;0.10;;;3.90;99.90;;;;;;5041579;28;20064;-67
2022/11/19 01:36:23;;;;;;;0.20;0.20;;;3.90;99.90;;;;;;5049855;28;20148;-67
2022/11/19 01:38:50;;;;;;;0.25;0.25;;;4.00;99.90;;;;;;5065964;28;20354;-67
2022/11/19 01:41:21;;;;;;;0.10;0.10;;;3.80;99.90;;;;;;5063646;28;20145;-67
2022/11/19 01:43:57;;;;;;;0.10;0.10;;;3.80;99.90;;;;;;5059019;28;20473;-67
2022/11/19 01:46:26;;;;;;;0.10;0.10;;;3.70;99.90;;;;;;5055220;28;20404;-67
2022/11/19 01:49:03;;;;;;;0.20;0.20;;;3.70;99.90;;;;;;5068537;28;20052;-67
2022/11/19 01:51:48;;;;;;;0.52;0.52;;;3.60;99.90;;;;;;5059989;28;20127;-67
2022/11/19 01:54:36;;;;;;;0.10;0.10;;;3.60;99.90;;;;;;5059738;28;20053;-67
2022/11/19 01:57:07;;;;;;;0.10;0.10;;;3.60;99.90;;;;;;5067695;28;20041;-67
2022/11/19 01:59:32;;;;;;;0.10;0.10;;;3.60;99.90;;;;;;5066327;28;20098;-67
2022/11/19 02:01:59;;;;;;;0.85;0.85;;;3.50;99.90;;;;;;5068558;28;20037;-67
2022/11/19 02:04:25;;;;;;;0.20;0.20;;;3.70;99.90;;;;;;5068279;28;20418;-67
2022/11/19 02:06:53;;;;;;;0.95;0.95;;;3.40;99.90;;;;;;5060948;28;20044;-67
2022/11/19 02:09:19;;;;;;;0.10;0.10;;;3.30;99.90;;;;;;5059518;28;20504;-67
2022/11/19 02:11:52;;;;;;;2.92;1.85;;;3.20;99.90;;;;;;5058062;28;20079;-67
2022/11/19 02:14:41;;;;;;;0.17;0.17;;;3.20;99.90;;;;;;5063828;28;20048;-67
2022/11/19 02:17:28;;;;;;;0.13;0.13;;;3.30;99.90;;;;;;5065094;28;20488;-67
2022/11/19 02:20:18;;;;;;;0.10;0.10;;;3.20;99.90;;;;;;5060242;28;20178;-67
2022/11/19 02:23:14;;;;;;;0.20;0.20;;;3.20;99.90;;;;;;5056266;28;20380;-67
2022/11/19 02:25:57;;;;;;;0.10;0.10;;;3.10;99.90;;;;;;5062493;28;20454;-67
2022/11/19 02:28:33;;;;;;;0.13;0.13;;;3.00;99.90;;;;;;5068923;28;20140;-67
2022/11/19 02:31:04;;;;;;;0.98;0.82;;;3.10;99.90;;;;;;5068682;28;20055;-67
2022/11/19 02:33:56;;;;;;;0.10;0.10;;;3.10;99.90;;;;;;5057639;28;20128;-67
2022/11/19 02:37:01;;;;;;;0.10;0.10;;;3.20;99.90;;;;;;5059802;28;20097;-67
2022/11/19 02:40:06;;;;;;;0.10;0.10;;;3.10;99.90;;;;;;5041552;28;20052;-67
2022/11/19 02:42:34;;;;;;;;;;;3.00;99.90;;;;;;5052219;28;20042;-67
2022/11/19 02:45:13;;;;;;;0.47;0.47;;;2.90;99.90;;;;;;5065328;28;20280;-67
2022/11/19 02:47:51;;;;;;;0.20;0.20;;;3.10;99.90;;;;;;5055874;28;20048;-66
2022/11/19 02:50:22;;;;;;;1.20;1.20;;;3.10;99.90;;;;;;5044968;28;20060;-67
2022/11/19 02:52:48;;;;;;;0.20;0.20;;;2.90;99.90;;;;;;5048308;28;20502;-67
2022/11/19 02:55:17;;;;;;;0.10;0.10;;;2.90;99.90;;;;;;5045252;28;20071;-67
2022/11/19 02:57:48;;;;;;;0.10;0.10;;;3.00;99.90;;;;;;5054482;28;20044;-67
2022/11/19 03:05:55;;;;;;;0.17;0.17;;;2.90;99.90;;;;;;5052581;28;20511;-67
2022/11/19 03:08:21;;;;;;;0.73;0.73;;;3.00;99.90;;;;;;5043294;28;20095;-67
2022/11/19 03:11:04;;;;;;;0.20;0.20;;;2.80;99.90;;;;;;5050445;28;20037;-67
2022/11/19 03:16:44;;;;;;;0.17;0.17;;;2.80;99.90;;;;;;5061337;28;20048;-67
2022/11/19 03:19:47;;;;;;;0.20;0.20;;;2.70;99.90;;;;;;5063423;28;20036;-67
2022/11/19 03:22:20;;;;;;;0.10;0.10;;;2.70;99.90;;;;;;5065031;28;20052;-67
2022/11/19 03:25:00;;;;;;;0.32;0.32;;;2.80;99.90;;;;;;5067769;28;20039;-67
2022/11/19 03:27:37;;;;;;;0.20;0.20;;;2.60;99.90;;;;;;5063296;28;20127;-66
2022/11/19 03:30:04;;;;;;;0.20;0.20;;;2.50;99.90;;;;;;5068289;28;20051;-67
2022/11/19 03:32:43;;;;;;;0.38;0.38;;;2.60;99.90;;;;;;5049658;28;20064;-67
2022/11/19 03:35:15;;;;;;;0.10;0.10;;;2.60;99.90;;;;;;5046561;28;20135;-67
2022/11/19 03:37:43;;;;;;;0.10;0.10;;;2.60;99.90;;;;;;5062697;28;20087;-67
2022/11/19 03:40:11;;;;;;;0.20;0.20;;;2.60;99.90;;;;;;5060436;28;20077;-66
2022/11/19 03:42:39;;;;;;;0.10;0.10;;;2.60;99.90;;;;;;5071907;28;20091;-66
2022/11/19 03:45:15;;;;;;;0.60;0.60;;;2.50;99.90;;;;;;5051076;28;20091;-67
2022/11/19 03:47:43;;;;;;;0.10;0.10;;;2.50;99.90;;;;;;5062641;28;20033;-67
2022/11/19 03:50:27;;;;;;;0.20;0.20;;;2.40;99.90;;;;;;5072792;28;20040;-66
2022/11/19 03:52:52;;;;;;;0.10;0.10;;;2.60;99.90;;;;;;5064477;28;20040;-67
2022/11/19 03:55:24;;;;;;;0.55;0.47;;;2.50;99.90;;;;;;5062435;28;20049;-67
2022/11/19 03:57:50;;;;;;;0.40;0.40;;;2.40;99.90;;;;;;5068730;28;20048;-67
2022/11/19 04:00:16;;;;;;;1.25;1.15;;;2.60;99.90;;;;;;5071886;28;20032;-67
2022/11/19 04:02:42;;;;;;;0.30;0.30;;;2.60;99.90;;;;;;5069349;28;20070;-67
2022/11/19 04:05:08;;;;;;;0.10;0.10;;;2.60;99.90;;;;;;5067294;28;20353;-67
2022/11/19 04:07:34;;;;;;;0.90;0.82;;;2.60;99.90;;;;;;5070376;28;20484;-67
2022/11/19 04:09:59;;;;;;;0.10;0.10;;;2.50;99.90;;;;;;5071786;28;20041;-67
2022/11/19 04:12:25;;;;;;;0.40;0.40;;;2.40;99.90;;;;;;5060628;28;20059;-67
2022/11/19 04:14:51;;;;;;;0.20;0.20;;;2.40;99.90;;;;;;5070259;28;20491;-67
2022/11/19 04:17:18;;;;;;;0.17;0.17;;;2.50;99.90;;;;;;5072334;28;20044;-66
2022/11/19 04:19:44;;;;;;;0.85;0.85;;;2.30;99.90;;;;;;5071164;28;20128;-67
2022/11/19 04:22:10;;;;;;;0.55;0.52;;;2.30;99.90;;;;;;5067442;28;20518;-66
2022/11/19 04:24:36;;;;;;;0.15;0.15;;;2.40;99.90;;;;;;5067556;28;20041;-67
2022/11/19 04:27:02;;;;;;;0.47;0.47;;;2.30;99.90;;;;;;5071038;28;20552;-67
2022/11/19 04:29:27;;;;;;;0.13;0.13;;;2.40;99.90;;;;;;5071279;28;20048;-66
2022/11/19 04:31:53;;;;;;;0.20;0.20;;;2.40;99.90;;;;;;5063297;28;20049;-66
2022/11/19 04:34:18;;;;;;;0.50;0.50;;;2.20;99.90;;;;;;5061768;28;20052;-67
2022/11/19 04:36:44;;;;;;;0.30;0.30;;;2.10;99.90;;;;;;5070751;28;20063;-67
2022/11/19 04:39:11;;;;;;;0.10;0.10;;;2.00;99.90;;;;;;5050509;28;20091;-66
2022/11/19 04:41:37;;;;;;;0.20;0.20;;;2.10;99.90;;;;;;5066452;28;20048;-66
2022/11/19 04:44:04;;;;;;;0.10;0.10;;;2.10;99.90;;;;;;5062009;28;20472;-66
2022/11/19 04:46:30;;;;;;;0.35;0.35;;;2.20;99.90;;;;;;5070609;28;20044;-67
2022/11/19 04:48:56;;;;;;;0.20;0.20;;;2.30;99.90;;;;;;5070288;28;20093;-67
2022/11/19 04:51:21;;;;;;;0.20;0.20;;;2.00;99.90;;;;;;5055992;28;20045;-66
2022/11/19 04:53:47;;;;;;;2.17;1.40;;;2.10;99.90;;;;;;5064392;28;20523;-66
2022/11/19 04:56:13;;;;;;;1.90;1.23;;;2.00;99.90;;;;;;5061884;28;20036;-66
2022/11/19 04:58:38;;;;;;;0.10;0.10;;;2.10;99.90;;;;;;5042135;28;20547;-66
2022/11/19 05:01:04;;;;;;;0.20;0.20;;;2.00;99.90;;;;;;5069307;28;20474;-66
2022/11/19 05:03:30;;;;;;;1.65;1.55;;;1.90;99.90;;;;;;5067575;28;20074;-67
2022/11/19 05:05:56;;;;;;;0.82;0.82;;;1.90;99.90;;;;;;5057008;28;20052;-66
2022/11/19 05:08:21;;;;;;;0.10;0.10;;;2.00;99.90;;;;;;5067869;28;20041;-66
2022/11/19 05:10:47;;;;;;;0.10;0.10;;;1.90;99.90;;;;;;5051645;28;20044;-66
2022/11/19 05:13:13;;;;;;;1.38;1.27;;;1.90;99.90;;;;;;5061128;28;20060;-66
2022/11/19 05:15:38;;;;;;;0.20;0.20;;;1.80;99.90;;;;;;5063883;28;20553;-67
2022/11/19 05:18:04;;;;;;;0.38;0.38;;;1.90;99.90;;;;;;5051082;28;20036;-66
2022/11/19 05:20:29;;;;;;;0.20;0.20;;;2.00;99.90;;;;;;5041415;28;20053;-67
2022/11/19 05:22:55;;;;;;;0.98;0.98;;;1.90;99.90;;;;;;5036722;28;20064;-66
2022/11/19 05:25:21;;;;;;;0.13;0.13;;;1.90;99.90;;;;;;5069397;28;20052;-67
2022/11/19 05:27:46;;;;;;;0.47;0.47;;;1.90;99.90;;;;;;5069027;28;20520;-66
2022/11/19 05:30:12;;;;;;;0.20;0.20;;;1.80;99.90;;;;;;5058090;28;20044;-66
2022/11/19 05:32:37;;;;;;;1.45;0.85;;;1.80;99.90;;;;;;5066125;28;20045;-67
2022/11/19 05:35:04;;;;;;;1.55;1.38;;;1.70;99.90;;;;;;5060613;28;20047;-67
2022/11/19 05:37:30;;;;;;;0.45;0.45;;;1.70;99.90;;;;;;5064726;28;20112;-66
2022/11/19 05:39:55;;;;;;;0.20;0.20;;;1.60;99.90;;;;;;5039759;28;20131;-66
2022/11/19 05:42:21;;;;;;;0.13;0.13;;;1.70;99.90;;;;;;5053136;28;20078;-66
2022/11/19 05:44:47;;;;;;;0.43;0.43;;;1.60;99.90;;;;;;5066174;28;20044;-66
2022/11/19 05:47:15;;;;;;;0.20;0.20;;;1.60;99.90;;;;;;5063641;28;20051;-66
2022/11/19 05:49:40;;;;;;;0.10;0.10;;;1.70;99.90;;;;;;5042730;28;20135;-66
2022/11/19 05:52:06;;;;;;;0.47;0.47;;;1.60;99.90;;;;;;5055182;28;20115;-66
2022/11/19 05:54:32;;;;;;;0.17;0.17;;;1.60;99.90;;;;;;5062236;28;20427;-66
2022/11/19 05:56:57;;;;;;;0.10;0.10;;;1.60;99.90;;;;;;5068324;28;20049;-66
2022/11/19 05:59:23;;;;;;;0.40;0.40;;;1.60;99.90;;;;;;5060829;28;20036;-66
2022/11/19 06:01:48;;;;;;;0.10;0.10;;;1.80;99.90;;;;;;5066685;28;20045;-66
2022/11/19 06:04:14;;;;;;;0.57;0.57;;;1.80;99.90;;;;;;5062251;28;20055;-66
2022/11/19 06:06:40;;;;;;;1.45;1.00;;;1.70;99.90;;;;;;5066097;28;20048;-66
2022/11/19 06:09:05;;;;;;;0.10;0.10;;;1.70;99.90;;;;;;5065157;28;20036;-66
2022/11/19 06:11:46;;;;;;;0.10;0.10;;;1.70;99.90;;;;;;5066817;28;20044;-67
2022/11/19 06:14:13;;;;;;;0.20;0.20;;;1.60;99.90;;;;;;5048110;28;20195;-66
2022/11/19 06:16:38;;;;;;;0.20;0.20;;;1.60;99.90;;;;;;5067989;28;20045;-66
2022/11/19 06:19:04;;;;;;;0.30;0.30;;;1.70;99.90;;;;;;5053418;28;20052;-66
2022/11/19 06:21:30;;;;;;;0.75;0.75;;;1.60;99.90;;;;;;5052067;28;20469;-67
2022/11/19 06:23:55;;;;;;;0.10;0.10;;;1.50;99.90;;;;;;5058820;28;20048;-66
2022/11/19 06:26:23;;;;;;;0.20;0.20;;;1.60;99.90;;;;;;5067343;28;20095;-66
2022/11/19 06:28:49;;;;;;;2.20;1.48;;;1.50;99.90;;;;;;5062194;28;20036;-66
2022/11/19 06:31:15;;;;;;;0.13;0.13;;;1.70;99.90;;;;;;5064796;28;20087;-66
2022/11/19 06:33:41;;;;;;;0.20;0.20;;;1.60;99.90;;;;;;5043765;28;20045;-66
2022/11/19 06:36:07;;;;;;;0.38;0.38;;;1.50;99.90;;;;;;5061673;28;20074;-66
2022/11/19 06:38:32;;;;;;;0.35;0.35;;;1.50;99.90;;;;;;5068717;28;20052;-66
2022/11/19 06:40:58;;;;;;;0.20;0.20;;;1.50;99.90;;;;;;5058486;28;20045;-66
2022/11/19 06:43:23;;;;;;;0.70;0.70;;;1.60;99.90;;;;;;5058606;28;20048;-67
2022/11/19 06:45:49;;;;;;;0.20;0.20;;;1.60;99.90;;;;;;5057940;28;20101;-67
2022/11/19 06:48:14;;;;;;;0.35;0.35;;;1.50;99.90;;;;;;5061469;28;20123;-66
2022/11/19 06:50:40;;;;;;;0.80;0.80;;;1.50;99.90;;;;;;5056217;28;20643;-66
2022/11/19 06:53:06;;;;;;;0.20;0.20;;;1.50;99.90;;;;;;5053746;28;20043;-66
2022/11/19 06:55:31;;;;;;;1.35;1.25;;;1.50;99.90;;;;;;5063229;28;20073;-66
2022/11/19 06:58:01;;;;;;;0.20;0.20;;;1.50;99.90;;;;;;5058351;28;20044;-66
2022/11/19 07:00:27;;;;;;;1.55;1.20;;;1.40;99.90;;;;;;5046947;28;21124;-66
2022/11/19 07:02:52;;;;;;;0.20;0.20;;;1.40;99.90;;;;;;5066440;28;20063;-66
2022/11/19 07:05:18;;;;;;;0.55;0.52;;;1.30;99.90;;;;;;5067998;28;20041;-66
2022/11/19 07:07:44;;;;;;;0.10;0.10;;;1.60;99.90;;;;;;5058459;28;20040;-66
2022/11/19 07:10:09;;;;;;;0.52;0.52;;;1.60;99.90;;;;;;5064903;28;20063;-66
2022/11/19 07:12:35;;;;;;;0.52;0.52;;;1.60;99.90;;;;;;5056954;28;20078;-66
2022/11/19 07:15:01;;;;;;;0.17;0.17;;;1.70;99.90;;;;;;5067102;28;20046;-66
2022/11/19 07:17:26;;;;;;;0.20;0.20;;;1.60;99.90;;;;;;5069892;28;20127;-66
2022/11/19 07:19:52;;;;;;;0.30;0.30;;;1.60;99.90;;;;;;5064284;28;20060;-66
2022/11/19 07:22:18;;;;;;;0.20;0.20;;;1.50;99.90;;;;;;5052749;28;20052;-66
2022/11/19 07:24:44;;;;;;;0.10;0.10;;;1.50;99.90;;;;;;5052701;28;20037;-66
2022/11/19 07:27:10;;;;;;;0.20;0.20;;;1.50;99.90;;;;;;5047781;28;20045;-66
2022/11/19 07:29:37;;;;;;;0.10;0.10;;;1.50;99.90;;;;;;5050871;28;20051;-66
2022/11/19 07:32:03;;;;;;;0.10;0.10;;;1.50;99.90;;;;;;5064597;28;20049;-66
2022/11/19 07:34:29;;;;;;;0.30;0.30;;;1.50;99.90;;;;;;5068802;28;20066;-66
2022/11/19 07:36:54;;;;;;;0.10;0.10;;;1.40;99.90;;;;;;5054149;28;20059;-66
2022/11/19 07:39:20;;;;;;;0.25;0.25;;;1.30;99.90;;;;;;5058808;28;20492;-66
2022/11/19 07:44:29;;;;;;;;;;;1.50;99.90;;;;;;5057169;28;20060;-65
2022/11/19 07:46:55;;;;;;;0.28;0.28;;;1.40;99.90;;;;;;5049843;28;19921;-66
2022/11/19 07:49:20;;;;;;;0.30;0.30;;;1.50;99.90;;;;;;5060105;28;20048;-66
2022/11/19 07:51:46;;;;;;;0.20;0.20;;;1.40;99.90;;;;;;5063325;28;20079;-66
2022/11/19 07:54:13;;;;;;;0.22;0.22;;;1.40;99.90;;;;;;5045789;28;20113;-66
2022/11/19 07:56:39;;;;;;;1.15;1.15;;;1.40;99.90;;;;;;5066662;28;20048;-66
2022/11/19 07:59:05;;;;;;;0.20;0.20;;;1.50;99.90;;;;;;5050110;28;20032;-66
2022/11/19 08:01:30;;;;;;;0.47;0.47;;;1.50;99.90;;;;;;5060073;28;20484;-66
2022/11/19 08:03:56;;;;;;;0.50;0.50;;;1.60;99.90;;;;;;5062796;28;20055;-66
2022/11/19 08:06:23;;;;;;;0.20;0.20;;;1.70;99.90;;;;;;5064457;28;20041;-65
2022/11/19 08:08:49;;;;;;;0.10;0.10;;;1.50;99.90;;;;;;5057031;28;20059;-66
2022/11/19 08:11:16;;;;;;;0.13;0.13;;;1.50;99.90;;;;;;5054557;28;20107;-66
2022/11/19 08:13:42;;;;;;;0.20;0.20;;;1.50;99.90;;;;;;5056433;28;20095;-66
2022/11/19 08:16:10;;;;;;;0.10;0.10;;;1.70;99.90;;;;;;5063018;28;20124;-66
2022/11/19 08:18:37;;;;;;;0.38;0.38;;;2.00;99.90;;;;;;5045077;28;20040;-65
2022/11/19 08:21:10;;;;;;;0.20;0.20;;;1.70;99.90;;;;;;5064492;28;20055;-65
2022/11/19 08:23:37;;;;;;;0.70;0.70;;;1.70;99.90;;;;;;5062226;28;20048;-66
2022/11/19 08:26:06;;;;;;;0.17;0.17;;;1.70;99.90;;;;;;5058201;28;20051;-66
2022/11/19 08:28:32;;;;;;;0.10;0.10;;;1.60;99.90;;;;;;5062294;28;20045;-66
2022/11/19 08:31:08;;;;;;;5.30;1.55;;;1.60;99.90;;;;;;5059657;28;20403;-65
2022/11/19 08:33:34;;;;;;;0.20;0.20;;;1.60;99.90;;;;;;5036733;28;20053;-65
2022/11/19 08:36:00;;;;;;;0.73;0.73;;;1.60;99.90;;;;;;5046869;28;20049;-65
2022/11/19 08:38:25;;;;;;;0.43;0.43;;;1.60;99.90;;;;;;5072741;28;20041;-65
2022/11/19 08:42:58;;;;;;;0.20;0.20;;;1.60;99.90;;;;;;5071249;28;20048;-65
2022/11/19 08:43:38;;;;;;;0.10;0.10;;;1.80;99.90;;;;;;5068414;28;20056;-65
2022/11/19 08:46:03;;;;;;;0.28;0.28;;;1.80;99.90;;;;;;5071655;28;20381;-66
2022/11/19 08:48:29;;;;;;;0.10;0.10;;;1.80;99.90;;;;;;5068509;28;20044;-66
2022/11/19 08:50:54;;;;;;;0.20;0.20;;;1.90;99.90;;;;;;5060269;28;20038;-65
2022/11/19 08:53:20;;;;;;;0.20;0.20;;;1.80;99.90;;;;;;5067018;28;20048;-66
2022/11/19 08:55:50;;;;;;;0.20;0.20;;;1.90;99.90;;;;;;5061824;28;20128;-66
2022/11/19 08:58:16;;;;;;;0.13;0.13;;;1.80;99.90;;;;;;5052622;28;20048;-66
2022/11/19 09:00:41;;;;;;;0.73;0.73;;;1.90;99.90;;;;;;5051810;28;20041;-66
2022/11/19 09:03:07;;;;;;;0.40;0.40;;;1.90;99.90;;;;;;5059257;28;20028;-66
2022/11/19 09:05:32;;;;;;;0.20;0.20;;;1.90;99.90;;;;;;5068673;28;20045;-66
2022/11/19 09:07:58;;;;;;;0.20;0.20;;;2.00;99.90;;;;;;5053256;28;20056;-66
2022/11/19 09:10:24;;;;;;;0.30;0.30;;;2.00;99.90;;;;;;5063624;28;21041;-66
2022/11/19 09:12:51;;;;;;;0.20;0.20;;;2.00;99.90;;;;;;5056982;28;20036;-66
2022/11/19 09:15:17;;;;;;;0.20;0.20;;;2.20;99.90;;;;;;5057767;28;20052;-66
2022/11/19 09:17:43;;;;;;;0.20;0.20;;;2.30;99.90;;;;;;5066424;28;20066;-67
2022/11/19 09:20:08;;;;;;;0.20;0.20;;;2.20;99.90;;;;;;5055522;28;20041;-65
2022/11/19 09:22:34;;;;;;;0.20;0.20;;;2.30;99.90;;;;;;5056281;28;20063;-65
2022/11/19 09:25:00;;;;;;;0.20;0.20;;;2.30;99.90;;;;;;5050949;28;20049;-66
2022/11/19 09:27:26;;;;;;;0.10;0.10;;;2.20;99.90;;;;;;5060087;28;20037;-65
2022/11/19 09:29:51;;;;;;;0.17;0.17;;;2.20;99.90;;;;;;5070018;28;20150;-65
2022/11/19 09:32:17;;;;;;;0.10;0.10;;;2.20;99.90;;;;;;5069812;28;20076;-66
2022/11/19 09:34:42;;;;;;;0.57;0.57;;;2.30;99.90;;;;;;5058714;28;20493;-65
2022/11/19 09:37:08;;;;;;;0.20;0.20;;;2.30;99.90;;;;;;5065782;28;20052;-66
2022/11/19 09:39:34;;;;;;;0.20;0.20;;;2.40;99.90;;;;;;5070856;28;20048;-65
2022/11/19 09:42:25;;;;;;;0.38;0.38;;;2.50;99.90;;;;;;5062614;28;20045;-65
2022/11/19 09:45:36;;;;;;;0.55;0.55;;;2.40;99.90;;;;;;5051274;28;20198;-65
2022/11/19 09:48:08;;;;;;;0.17;0.17;;;2.60;99.90;;;;;;5067900;28;20056;-65
2022/11/19 09:50:49;;;;;;;0.20;0.20;;;2.60;99.90;;;;;;5070530;28;20056;-66
2022/11/19 09:53:18;;;;;;;0.13;0.13;;;2.60;99.90;;;;;;5058484;28;20053;-65
2022/11/19 09:55:47;;;;;;;0.52;0.52;;;2.80;99.90;;;;;;5063220;28;20065;-66
2022/11/19 09:58:21;;;;;;;0.10;0.10;;;2.70;99.90;;;;;;5051804;28;20098;-66
2022/11/19 10:00:47;;;;;;;0.40;0.40;;;2.80;99.90;;;;;;5069897;28;20079;-66
2022/11/19 10:03:21;;;;;;;0.17;0.17;;;2.90;99.90;;;;;;5058944;28;20445;-66
2022/11/19 10:06:31;;;;;;;0.40;0.40;;;3.00;99.90;;;;;;5056382;28;20055;-66
2022/11/19 10:09:27;;;;;;;0.40;0.40;;;3.10;99.90;;;;;;5027070;28;20600;-66
2022/11/19 10:12:13;;;;;;;0.10;0.10;;;3.20;99.90;;;;;;5069037;28;20131;-66
2022/11/19 10:15:02;;;;;;;0.20;0.20;;;3.30;99.90;;;;;;5058750;28;20044;-65
2022/11/19 10:17:52;;;;;;;0.10;0.10;;;3.30;99.90;;;;;;5063012;28;20115;-66
2022/11/19 10:20:33;;;;;;;0.20;0.20;;;3.40;99.90;;;;;;5051850;28;20139;-66
2022/11/19 10:23:15;;;;;;;0.50;0.50;;;3.50;99.90;;;;;;5056846;28;20135;-64
2022/11/19 10:25:45;;;;;;;0.20;0.20;;;3.40;99.90;;;;;;5057343;28;20052;-65
2022/11/19 10:28:15;;;;;;;0.40;0.40;;;3.50;99.90;;;;;;5069826;28;20299;-65
2022/11/19 10:30:47;;;;;;;0.45;0.45;;;3.70;99.90;;;;;;5059056;28;20472;-64
2022/11/19 10:33:31;;;;;;;0.90;0.63;;;3.60;99.90;;;;;;5053991;28;20403;-65
2022/11/19 10:36:01;;;;;;;0.20;0.20;;;3.50;99.90;;;;;;5065940;28;20036;-65
2022/11/19 10:38:31;;;;;;;0.10;0.10;;;3.60;99.90;;;;;;5049493;28;20040;-64
2022/11/19 10:41:13;;;;;;;0.25;0.25;;;3.60;99.90;;;;;;5049701;28;20499;-65
2022/11/19 10:43:47;;;;;;;0.20;0.20;;;3.60;99.90;;;;;;5049435;28;20158;-65
2022/11/19 10:46:18;;;;;;;3.20;1.88;;;3.70;99.90;;;;;;5058000;28;20052;-65
2022/11/19 10:48:52;;;;;;;0.13;0.13;;;3.60;99.90;;;;;;5055193;28;20138;-65
2022/11/19 10:51:25;;;;;;;0.22;0.22;;;3.60;99.90;;;;;;5058659;28;20055;-66
2022/11/19 10:53:53;;;;;;;0.80;0.80;;;3.50;99.90;;;;;;5068478;28;20044;-66
2022/11/19 10:56:23;;;;;;;0.20;0.20;;;3.50;99.90;;;;;;5069924;28;20043;-66
2022/11/19 10:59:00;;;;;;;0.30;0.30;;;3.50;99.90;;;;;;5057690;28;20055;-66
2022/11/19 11:01:32;;;;;;;0.28;0.28;;;3.60;99.90;;;;;;5059548;28;20046;-66
2022/11/19 11:04:04;;;;;;;0.10;0.10;;;3.60;99.90;;;;;;5065979;28;20044;-66
2022/11/19 11:06:52;;;;;;;0.20;0.20;;;3.60;99.90;;;;;;5037293;28;20512;-66
2022/11/19 11:09:36;;;;;;;0.20;0.20;;;3.70;99.90;;;;;;5070264;28;20041;-66
2022/11/19 11:15:21;;;;;;;0.22;0.22;;;3.80;99.90;;;;;;5065960;28;20102;-66
2022/11/19 11:17:59;;;;;;;0.63;0.63;;;3.90;99.90;;;;;;5062306;28;20098;-66
2022/11/19 11:20:27;;;;;;;0.10;0.10;;;4.00;99.90;;;;;;5050893;28;20045;-66
2022/11/19 11:23:14;;;;;;;0.20;0.20;;;4.00;99.90;;;;;;5052439;28;20443;-66
2022/11/19 11:25:49;;;;;;;0.20;0.20;;;4.20;99.90;;;;;;5032489;28;20135;-66
2022/11/19 11:28:20;;;;;;;0.10;0.10;;;4.40;99.90;;;;;;5047702;28;20099;-66
2022/11/19 11:30:59;;;;;;;0.17;0.17;;;4.50;99.90;;;;;;5052125;28;20410;-66
2022/11/19 11:33:36;;;;;;;0.52;0.52;;;4.70;99.90;;;;;;5052621;28;20044;-64
2022/11/19 11:36:12;;;;;;;0.35;0.30;;;4.80;99.90;;;;;;5056569;28;20137;-64
2022/11/19 11:38:42;;;;;;;0.10;0.10;;;5.00;99.90;;;;;;5049604;28;20130;-64
2022/11/19 11:41:11;;;;;;;0.10;0.10;;;5.30;99.90;;;;;;5062307;28;20496;-64
2022/11/19 11:43:39;;;;;;;0.20;0.20;;;5.50;99.90;;;;;;5056178;28;20041;-64
2022/11/19 11:46:09;;;;;;;0.32;0.32;;;5.60;99.90;;;;;;5052763;28;20404;-64
2022/11/19 11:48:47;;;;;;;0.50;0.50;;;5.90;99.90;;;;;;5061625;28;20131;-64
2022/11/19 11:51:26;;;;;;;0.43;0.43;;;6.20;99.90;;;;;;5068411;28;20098;-64
2022/11/19 11:54:16;;;;;;;0.47;0.47;;;6.20;99.90;;;;;;5053407;28;20179;-64
2022/11/19 11:56:43;;;;;;;0.10;0.10;;;6.30;99.90;;;;;;5035277;28;20057;-64
2022/11/19 11:59:25;;;;;;;0.13;0.13;;;6.20;99.90;;;;;;5058713;28;20066;-64
2022/11/19 12:02:05;;;;;;;0.55;0.55;;;6.10;99.90;;;;;;5063873;28;20154;-64
2022/11/19 12:04:32;;;;;;;0.22;0.22;;;6.10;99.90;;;;;;5069952;28;20063;-65
2022/11/19 12:07:04;;;;;;;0.10;0.10;;;6.30;99.90;;;;;;5071323;28;20055;-65
2022/11/19 12:09:43;;;;;;;0.30;0.30;;;6.30;99.90;;;;;;5058436;28;20087;-64
2022/11/19 12:12:31;;;;;;;1.25;0.50;;;6.10;99.90;;;;;;5055538;28;20556;-64
2022/11/19 12:15:02;;;;;;;0.52;0.52;;;6.10;99.90;;;;;;5061680;28;20044;-64
2022/11/19 12:17:45;;;;;;;0.90;0.90;;;6.10;99.90;;;;;;5061435;28;20037;-65
2022/11/19 12:20:23;;;;;;;0.57;0.57;;;6.10;99.90;;;;;;5039081;28;20056;-65
2022/11/19 12:22:54;;;;;;;1.35;1.23;;;6.00;99.90;;;;;;5053653;28;20053;-65
2022/11/19 12:25:33;;;;;;;0.30;0.30;;;6.00;99.90;;;;;;5052009;28;20384;-65
2022/11/19 12:28:19;;;;;;;0.20;0.20;;;5.90;99.90;;;;;;5060941;28;20045;-65
2022/11/19 12:31:09;;;;;;;0.10;0.10;;;5.80;99.90;;;;;;5038008;28;20152;-65
2022/11/19 12:33:54;;;;;;;0.20;0.20;;;5.80;99.90;;;;;;5068800;28;20088;-65
2022/11/19 12:36:29;;;;;;;0.10;0.10;;;6.00;99.90;;;;;;5071787;28;20507;-65
2022/11/19 12:39:05;;;;;;;1.15;1.13;;;6.20;99.90;;;;;;5053051;28;20086;-65
2022/11/19 12:41:53;;;;;;;0.30;0.30;;;6.50;99.90;;;;;;5053659;28;20077;-64
2022/11/19 12:44:58;;;;;;;0.50;0.50;;;6.80;99.90;;;;;;5070753;28;20064;-65
2022/11/19 12:47:42;;;;;;;0.10;0.10;;;7.20;99.90;;;;;;5054318;28;20384;-66
2022/11/19 12:50:29;;;;;;;0.10;0.10;;;7.40;99.90;;;;;;5052423;28;20076;-66
2022/11/19 12:53:06;;;;;;;0.55;0.55;;;7.60;99.90;;;;;;5059112;28;20412;-66
2022/11/19 12:55:34;;;;;;;1.00;0.50;;;7.80;99.90;;;;;;5062786;28;20611;-66
2022/11/19 12:58:08;;;;;;;0.15;0.15;;;7.90;99.90;;;;;;5061309;28;20403;-66
2022/11/19 13:00:36;;;;;;;;;;;8.20;99.90;;;;;;5041184;28;20080;-66
2022/11/19 13:03:10;;;;;;;0.25;0.25;;;8.50;99.90;;;;;;5054676;28;20339;-66
2022/11/19 13:05:54;;;;;;;0.45;0.45;;;8.50;99.90;;;;;;5064303;28;20049;-66
2022/11/19 13:08:38;;;;;;;0.15;0.15;;;8.50;99.90;;;;;;5060542;28;20045;-66
2022/11/19 13:11:09;;;;;;;0.30;0.30;;;8.70;99.90;;;;;;5068599;28;20053;-66
2022/11/19 13:13:39;;;;;;;0.10;0.10;;;8.80;99.90;;;;;;5054977;28;20387;-66
2022/11/19 13:16:12;;;;;;;0.32;0.32;;;8.80;99.90;;;;;;5053778;28;20058;-66
2022/11/19 13:18:42;;;;;;;0.10;0.10;;;8.80;99.90;;;;;;5051001;28;20098;-66
2022/11/19 13:21:23;;;;;;;0.10;0.10;;;8.80;99.90;;;;;;5055338;28;20052;-67
2022/11/19 13:23:51;;;;;;;0.10;0.10;;;8.70;99.90;;;;;;5056252;28;20098;-68
2022/11/19 13:26:25;;;;;;;0.20;0.20;;;8.40;99.90;;;;;;5055062;28;20442;-67
2022/11/19 13:28:55;;;;;;;;;;;8.00;99.90;;;;;;5052232;28;20045;-67
2022/11/19 13:31:40;;;;;;;0.30;0.30;;;7.80;99.90;;;;;;5037505;28;19924;-67