Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/11 00:01:32;;;;;;;3.20;1.47;;;;;;;;;;5052339;28;20453;-76
2022/09/11 00:03:59;;;;;;;1.63;1.53;;;;;;;;;;5051758;28;20489;-76
2022/09/11 00:06:27;;;;;;;2.20;2.00;;;;;;;;;;5051463;28;20502;-76
2022/09/11 00:08:58;;;;;;;1.90;1.80;;;;;;;;;;5051659;28;20469;-76
2022/09/11 00:11:25;;;;;;;1.90;1.73;;;;;;;;;;5060438;28;20510;-77
2022/09/11 00:13:53;;;;;;;2.97;1.60;;;;;;;;;;5071612;28;20472;-77
2022/09/11 00:16:22;;;;;;;2.50;1.50;;;;;;;;;;5072162;28;20494;-77
2022/09/11 00:18:50;;;;;;;2.10;1.90;;;;;;;;;;5072199;28;20468;-76
2022/09/11 00:21:17;;;;;;;2.53;1.63;;;;;;;;;;5072023;28;20460;-76
2022/09/11 00:23:45;;;;;;;1.50;1.50;;;;;;;;;;5072031;28;20998;-76
2022/09/11 00:26:13;;;;;;;1.90;1.80;;;;;;;;;;5071657;28;20456;-76
2022/09/11 00:28:40;;;;;;;1.60;1.50;;;;;;;;;;5071625;28;20465;-76
2022/09/11 00:31:07;;;;;;;1.70;1.60;;;;;;;;;;5071951;28;20448;-77
2022/09/11 00:33:36;;;;;;;2.07;1.90;;;;;;;;;;5072254;28;20954;-75
2022/09/11 00:36:05;;;;;;;1.70;1.60;;;;;;;;;;5071929;28;20429;-77
2022/09/11 00:38:33;;;;;;;2.13;1.50;;;;;;;;;;5070915;28;20514;-76
2022/09/11 00:41:02;;;;;;;1.70;1.53;;;;;;;;;;5071258;28;20976;-76
2022/09/11 00:43:30;;;;;;;3.00;1.70;;;;;;;;;;5070879;28;20480;-76
2022/09/11 00:45:59;;;;;;;1.80;1.70;;;;;;;;;;5071274;28;20498;-77
2022/09/11 00:48:28;;;;;;;3.40;2.10;;;;;;;;;;5070909;28;20963;-76
2022/09/11 00:50:57;;;;;;;1.43;1.33;;;;;;;;;;5071010;28;20974;-77
2022/09/11 00:53:26;;;;;;;1.93;1.83;;;;;;;;;;5070998;28;20463;-77
2022/09/11 00:55:56;;;;;;;2.97;1.83;;;;;;;;;;5071239;28;20444;-77
2022/09/11 00:58:26;;;;;;;3.17;1.50;;;;;;;;;;5072960;28;20465;-77
2022/09/11 01:00:54;;;;;;;1.80;1.60;;;;;;;;;;5071729;28;20494;-76
2022/09/11 01:03:22;;;;;;;1.80;1.70;;;;;;;;;;5072193;28;20486;-77
2022/09/11 01:05:49;;;;;;;2.70;1.60;;;;;;;;;;5071579;28;20533;-77
2022/09/11 01:08:17;;;;;;;1.97;1.87;;;;;;;;;;5071810;28;20464;-76
2022/09/11 01:10:51;;;;;;;4.60;2.10;;;;;;;;;;5068739;28;20937;-76
2022/09/11 01:13:23;;;;;;;2.50;1.73;;;;;;;;;;5052175;28;20442;-76
2022/09/11 01:16:02;;;;;;;1.83;1.50;;;;;;;;;;5051726;28;20917;-77
2022/09/11 01:18:32;;;;;;;4.13;1.57;;;;;;;;;;5050787;28;20473;-76
2022/09/11 01:21:13;;;;;;;1.90;1.60;;;;;;;;;;5051660;28;20442;-76
2022/09/11 01:23:49;;;;;;;1.83;1.73;;;;;;;;;;5055182;28;20483;-76
2022/09/11 01:26:33;;;;;;;1.83;1.47;;;;;;;;;;5052173;28;21003;-76
2022/09/11 01:29:03;;;;;;;2.20;1.90;;;;;;;;;;5051343;28;20476;-77
2022/09/11 01:31:32;;;;;;;2.90;2.00;;;;;;;;;;5051030;28;20442;-77
2022/09/11 01:34:01;;;;;;;1.73;1.63;;;;;;;;;;5051927;28;20450;-76
2022/09/11 01:36:29;;;;;;;3.03;1.60;;;;;;;;;;5053061;28;20503;-76
2022/09/11 01:38:57;;;;;;;1.70;1.63;;;;;;;;;;5053201;28;20461;-77
2022/09/11 01:41:26;;;;;;;1.90;1.80;;;;;;;;;;5051753;28;20491;-76
2022/09/11 01:43:55;;;;;;;3.77;1.90;;;;;;;;;;5051183;28;20568;-76
2022/09/11 01:46:26;;;;;;;3.00;2.23;;;;;;;;;;5050929;28;20459;-76
2022/09/11 01:48:55;;;;;;;2.23;2.13;;;;;;;;;;5050880;28;20465;-76
2022/09/11 01:51:24;;;;;;;1.80;1.77;;;;;;;;;;5063859;28;20449;-76
2022/09/11 01:53:51;;;;;;;2.40;1.90;;;;;;;;;;5068490;28;20469;-76
2022/09/11 01:56:22;;;;;;;2.27;2.07;;;;;;;;;;5068503;28;20460;-77
2022/09/11 01:58:50;;;;;;;1.87;1.77;;;;;;;;;;5069938;28;20488;-76
2022/09/11 02:01:20;;;;;;;1.67;1.57;;;;;;;;;;5071264;28;20807;-76
2022/09/11 02:03:51;;;;;;;1.93;1.80;;;;;;;;;;5051895;28;20449;-76
2022/09/11 02:06:20;;;;;;;1.80;1.70;;;;;;;;;;5051215;28;20951;-76
2022/09/11 02:08:50;;;;;;;2.87;1.90;;;;;;;;;;5050254;28;20481;-76
2022/09/11 02:11:19;;;;;;;1.90;1.80;;;;;;;;;;5058306;28;20862;-76
2022/09/11 02:13:51;;;;;;;2.13;1.93;;;;;;;;;;5072579;28;20441;-76
2022/09/11 02:16:21;;;;;;;2.30;2.10;;;;;;;;;;5074973;28;20870;-76
2022/09/11 02:18:55;;;;;;;2.00;1.90;;;;;;;;;;5074753;28;20479;-76
2022/09/11 02:21:23;;;;;;;2.27;2.07;;;;;;;;;;5074675;28;20456;-77
2022/09/11 02:23:50;;;;;;;2.67;2.47;;;;;;;;;;5074274;28;20940;-77
2022/09/11 02:26:18;;;;;;;2.60;2.40;;;;;;;;;;5074458;28;20498;-77
2022/09/11 02:28:45;;;;;;;2.13;2.03;;;;;;;;;;5073823;28;20472;-76
2022/09/11 02:31:12;;;;;;;2.37;2.17;;;;;;;;;;5074197;28;20498;-77
2022/09/11 02:33:40;;;;;;;3.10;2.53;;;;;;;;;;5074004;28;20846;-77
2022/09/11 02:36:39;;;;;;;3.40;2.50;;;;;;;;;;5074161;28;20543;-76
2022/09/11 02:39:12;;;;;;;2.87;2.40;;;;;;;;;;5074032;28;20433;-76
2022/09/11 02:41:43;;;;;;;3.10;2.40;;;;;;;;;;5074268;28;20943;-76
2022/09/11 02:44:12;;;;;;;2.40;2.20;;;;;;;;;;5073576;28;20468;-76
2022/09/11 02:46:49;;;;;;;2.50;2.30;;;;;;;;;;5074021;28;20543;-77
2022/09/11 02:49:21;;;;;;;2.80;2.60;;;;;;;;;;5073401;28;20440;-76
2022/09/11 02:52:00;;;;;;;2.53;2.33;;;;;;;;;;5074202;28;20432;-76
2022/09/11 02:54:31;;;;;;;2.47;2.37;;;;;;;;;;5077336;28;20433;-76
2022/09/11 02:57:03;;;;;;;4.00;2.67;;;;;;;;;;5079253;28;20440;-76
2022/09/11 02:59:33;;;;;;;2.80;2.60;;;;;;;;;;5078879;28;20448;-76
2022/09/11 03:02:00;;;;;;;2.60;2.40;;;;;;;;;;5078746;28;20466;-76
2022/09/11 03:04:29;;;;;;;3.07;2.87;;;;;;;;;;5077982;28;20499;-77
2022/09/11 03:06:59;;;;;;;2.77;2.50;;;;;;;;;;5071592;28;20539;-77
2022/09/11 03:09:26;;;;;;;3.63;3.10;;;;;;;;;;5071605;28;20940;-76
2022/09/11 03:11:53;;;;;;;3.97;3.57;;;;;;;;;;5059200;28;20493;-76
2022/09/11 03:14:21;;;;;;;3.03;2.83;;;;;;;;;;5051512;28;20567;-76
2022/09/11 03:16:48;;;;;;;3.27;3.00;;;;;;;;;;5051651;28;20446;-77
2022/09/11 03:19:15;;;;;;;3.83;3.53;;;;;;;;;;5051837;28;20511;-77
2022/09/11 03:21:42;;;;;;;3.30;3.10;;;;;;;;;;5052094;28;20453;-76
2022/09/11 03:24:12;;;;;;;3.53;3.23;;;;;;;;;;5051283;28;20924;-77
2022/09/11 03:26:39;;;;;;;3.23;3.03;;;;;;;;;;5051352;28;20450;-76
2022/09/11 03:29:07;;;;;;;4.67;4.27;;;;;;;;;;5051728;28;20495;-77
2022/09/11 03:31:34;;;;;;;4.57;4.10;;;;;;;;;;5051471;28;20480;-76
2022/09/11 03:34:01;;;;;;;4.43;4.03;;;;;;;;;;5051426;28;20854;-77
2022/09/11 03:36:28;;;;;;;4.87;4.57;;;;;;;;;;5051886;28;20449;-77
2022/09/11 03:38:55;;;;;;;5.00;4.60;;;;;;;;;;5052538;28;20993;-76
2022/09/11 03:41:25;;;;;;;4.80;4.40;;;;;;;;;;5053946;28;20445;-76
2022/09/11 03:43:52;;;;;;;4.50;4.13;;;;;;;;;;5056515;28;20438;-76
2022/09/11 03:46:19;;;;;;;5.97;5.30;;;;;;;;;;5054511;28;20481;-76
2022/09/11 03:48:46;;;;;;;5.83;5.17;;;;;;;;;;5051347;28;20473;-76
2022/09/11 03:51:13;;;;;;;4.50;4.17;;;;;;;;;;5051442;28;20454;-77
2022/09/11 03:53:40;;;;;;;4.90;4.47;;;;;;;;;;5051382;28;20450;-76
2022/09/11 03:56:08;;;;;;;4.53;4.23;;;;;;;;;;5051095;28;20438;-76
2022/09/11 03:58:36;;;;;;;6.70;5.30;;;;;;;;;;5050623;28;20898;-77
2022/09/11 04:01:08;;;;;;;5.30;4.90;;;;;;;;;;5051165;28;20899;-77
2022/09/11 04:03:35;;;;;;;5.23;4.93;;;;;;;;;;5052464;28;20995;-77
2022/09/11 04:06:03;;;;;;;5.10;4.80;;;;;;;;;;5016192;28;1037341;-76
2022/09/11 04:08:32;;;;;;;5.20;4.80;;;;;;;;;;5051905;28;20726;-76
2022/09/11 04:11:00;;;;;;;5.50;5.10;;;;;;;;;;5057281;28;20445;-76
2022/09/11 04:13:27;;;;;;;5.70;5.10;;;;;;;;;;5071923;28;20494;-77
2022/09/11 04:15:58;;;;;;;5.60;5.07;;;;;;;;;;5071931;28;20440;-76
2022/09/11 04:18:25;;;;;;;6.00;5.50;;;;;;;;;;5072092;28;20839;-77
2022/09/11 04:20:52;;;;;;;6.20;5.60;;;;;;;;;;5071845;28;20506;-77
2022/09/11 04:23:19;;;;;;;5.70;5.10;;;;;;;;;;5071829;28;20886;-77
2022/09/11 04:25:46;;;;;;;5.40;5.00;;;;;;;;;;5072302;28;20476;-77
2022/09/11 04:28:13;;;;;;;6.40;5.80;;;;;;;;;;5072407;28;20464;-77
2022/09/11 04:30:41;;;;;;;6.07;5.57;;;;;;;;;;5071721;28;20970;-77
2022/09/11 04:33:09;;;;;;;6.03;5.43;;;;;;;;;;5071164;28;20455;-76
2022/09/11 04:35:38;;;;;;;7.03;6.33;;;;;;;;;;5070780;28;20494;-77
2022/09/11 04:38:05;;;;;;;8.03;6.13;;;;;;;;;;5071029;28;20536;-77
2022/09/11 04:40:32;;;;;;;5.63;5.23;;;;;;;;;;5071753;28;20445;-76
2022/09/11 04:42:59;;;;;;;6.43;5.80;;;;;;;;;;5071249;28;20475;-76
2022/09/11 04:45:26;;;;;;;6.43;5.87;;;;;;;;;;5071046;28;20488;-77
2022/09/11 04:47:53;;;;;;;6.63;6.00;;;;;;;;;;5071039;28;20472;-76
2022/09/11 04:50:22;;;;;;;6.83;6.03;;;;;;;;;;5071094;28;20467;-77
2022/09/11 04:52:49;;;;;;;6.47;5.97;;;;;;;;;;5070418;28;20502;-77
2022/09/11 04:55:16;;;;;;;8.07;5.83;;;;;;;;;;5071212;28;20440;-77
2022/09/11 04:57:43;;;;;;;6.83;6.10;;;;;;;;;;5070708;28;20494;-78
2022/09/11 05:00:11;;;;;;;6.67;5.83;;;;;;;;;;5070636;28;21005;-77
2022/09/11 05:02:39;;;;;;;6.87;6.27;;;;;;;;;;5070599;28;20441;-77
2022/09/11 05:05:07;;;;;;;5.67;5.27;;;;;;;;;;5070713;28;20534;-77
2022/09/11 05:07:37;;;;;;;6.40;5.80;;;;;;;;;;5070534;28;20476;-77
2022/09/11 05:10:04;;;;;;;6.27;5.63;;;;;;;;;;5070808;28;20476;-77
2022/09/11 05:12:31;;;;;;;7.33;6.67;;;;;;;;;;5052590;28;20445;-76
2022/09/11 05:14:59;;;;;;;6.90;6.30;;;;;;;;;;5050701;28;20937;-77
2022/09/11 05:17:26;;;;;;;6.47;5.83;;;;;;;;;;5050396;28;21112;-77
2022/09/11 05:19:53;;;;;;;7.40;6.50;;;;;;;;;;5051082;28;20445;-77
2022/09/11 05:22:20;;;;;;;10.20;6.20;;;;;;;;;;5050711;28;20441;-77
2022/09/11 05:24:48;;;;;;;6.30;5.80;;;;;;;;;;5050077;28;20442;-77
2022/09/11 05:27:15;;;;;;;6.90;6.30;;;;;;;;;;5050160;28;20858;-77
2022/09/11 05:29:42;;;;;;;6.60;6.10;;;;;;;;;;5050186;28;21007;-76
2022/09/11 05:32:10;;;;;;;6.63;6.03;;;;;;;;;;5050431;28;20497;-75
2022/09/11 05:34:37;;;;;;;6.97;6.37;;;;;;;;;;5050648;28;20448;-76
2022/09/11 05:37:05;;;;;;;23.30;21.30;;;;;;;;;;5051176;28;20462;-76
2022/09/11 05:39:32;;;;;;;7.00;6.40;;;;;;;;;;5051643;28;20449;-77
2022/09/11 05:42:00;;;;;;;7.00;6.40;;;;;;;;;;5052527;28;20523;-76
2022/09/11 05:44:29;;;;;;;8.77;6.70;;;;;;;;;;5051362;28;20445;-76
2022/09/11 05:46:57;;;;;;;7.10;6.70;;;;;;;;;;5050007;28;21014;-76
2022/09/11 05:49:25;;;;;;;6.67;6.27;;;;;;;;;;5050356;28;20448;-76
2022/09/11 05:51:52;;;;;;;7.27;6.67;;;;;;;;;;5050372;28;20945;-76
2022/09/11 05:54:19;;;;;;;6.80;6.30;;;;;;;;;;5050811;28;20438;-77
2022/09/11 05:56:46;;;;;;;7.60;6.90;;;;;;;;;;5051595;28;20527;-77
2022/09/11 05:59:14;;;;;;;7.20;6.60;;;;;;;;;;5050772;28;20449;-77
2022/09/11 06:01:41;;;;;;;7.90;7.30;;;;;;;;;;5051532;28;20449;-77
2022/09/11 06:04:09;;;;;;;8.77;8.17;;;;;;;;;;5054877;28;20477;-76
2022/09/11 06:06:36;;;;;;;10.67;7.63;;;;;;;;;;5054011;28;20862;-76
2022/09/11 06:09:03;;;;;;;7.47;6.90;;;;;;;;;;5050601;28;20457;-76
2022/09/11 06:11:30;;;;;;;7.67;6.97;;;;;;;;;;5059849;28;20441;-77
2022/09/11 06:13:57;;;;;;;7.57;6.87;;;;;;;;;;5069481;28;20908;-76
2022/09/11 06:16:26;;;;;;;8.80;7.60;;;;;;;;;;5070325;28;20439;-76
2022/09/11 06:18:54;;;;;;;7.43;6.73;;;;;;;;;;5069944;28;20887;-77
2022/09/11 06:21:22;;;;;;;7.00;6.40;;;;;;;;;;5069730;28;20444;-76
2022/09/11 06:23:49;;;;;;;8.57;7.83;;;;;;;;;;5069704;28;20456;-76
2022/09/11 06:26:17;;;;;;;7.63;6.90;;;;;;;;;;5069658;28;20477;-76
2022/09/11 06:28:44;;;;;;;8.00;7.40;;;;;;;;;;5069998;28;21021;-76
2022/09/11 06:31:15;;;;;;;8.23;7.43;;;;;;;;;;5070224;28;20441;-76
2022/09/11 06:33:43;;;;;;;8.13;7.33;;;;;;;;;;5069568;28;20445;-77
2022/09/11 06:36:11;;;;;;;8.27;7.50;;;;;;;;;;5069729;28;20466;-76
2022/09/11 06:38:38;;;;;;;8.70;7.80;;;;;;;;;;5069695;28;20491;-77
2022/09/11 06:41:07;;;;;;;8.10;7.43;;;;;;;;;;5069715;28;20444;-77
2022/09/11 06:43:34;;;;;;;7.00;6.37;;;;;;;;;;5069775;28;20456;-76
2022/09/11 06:46:03;;;;;;;8.07;7.23;;;;;;;;;;5070437;28;20501;-75
2022/09/11 06:48:30;;;;;;;8.50;7.80;;;;;;;;;;5070146;28;20563;-76
2022/09/11 06:51:02;;;;;;;11.97;7.47;;;;;;;;;;5070918;28;20471;-76
2022/09/11 06:53:29;;;;;;;8.83;8.03;;;;;;;;;;5069843;28;20448;-76
2022/09/11 06:55:59;;;;;;;8.03;7.27;;;;;;;;;;5070047;28;20436;-76
2022/09/11 06:58:26;;;;;;;7.70;7.00;;;;;;;;;;5069825;28;21040;-76
2022/09/11 07:00:53;;;;;;;8.60;7.83;;;;;;;;;;5073473;28;20513;-76
2022/09/11 07:03:20;;;;;;;7.93;7.37;;;;;;;;;;5073437;28;20838;-76
2022/09/11 07:05:47;;;;;;;8.57;7.87;;;;;;;;;;5075421;28;20464;-75
2022/09/11 07:08:15;;;;;;;9.43;8.43;;;;;;;;;;5076592;28;20939;-77
2022/09/11 07:10:42;;;;;;;8.40;7.80;;;;;;;;;;5070884;28;20793;-76
2022/09/11 07:13:09;;;;;;;9.87;8.97;;;;;;;;;;5053275;28;20441;-76
2022/09/11 07:15:36;;;;;;;9.23;8.40;;;;;;;;;;5053485;28;20889;-76
2022/09/11 07:18:04;;;;;;;8.73;8.03;;;;;;;;;;5053111;28;20466;-76
2022/09/11 07:20:31;;;;;;;8.70;8.00;;;;;;;;;;5053075;28;20536;-75
2022/09/11 07:22:58;;;;;;;8.53;7.90;;;;;;;;;;5052808;28;20870;-76
2022/09/11 07:25:26;;;;;;;9.23;8.30;;;;;;;;;;5053200;28;20450;-76
2022/09/11 07:27:53;;;;;;;8.80;7.90;;;;;;;;;;5053395;28;20880;-75
2022/09/11 07:30:21;;;;;;;8.80;7.97;;;;;;;;;;5055408;28;20808;-75
2022/09/11 07:32:48;;;;;;;7.80;7.20;;;;;;;;;;5054348;28;20938;-75
2022/09/11 07:35:20;;;;;;;8.03;7.33;;;;;;;;;;5052659;28;20458;-76
2022/09/11 07:37:47;;;;;;;8.73;8.00;;;;;;;;;;5052641;28;20568;-76
2022/09/11 07:40:14;;;;;;;8.00;7.30;;;;;;;;;;5052886;28;20456;-76
2022/09/11 07:42:43;;;;;;;7.60;6.90;;;;;;;;;;5052259;28;20469;-75
2022/09/11 07:45:10;;;;;;;8.43;7.83;;;;;;;;;;5053187;28;20449;-76
2022/09/11 07:47:38;;;;;;;7.90;7.30;;;;;;;;;;5052389;28;20539;-76
2022/09/11 07:50:06;;;;;;;9.00;8.27;;;;;;;;;;5053396;28;20469;-76
2022/09/11 07:52:33;;;;;;;9.27;8.40;;;;;;;;;;5052705;28;20519;-76
2022/09/11 07:55:02;;;;;;;9.00;8.30;;;;;;;;;;5053186;28;20495;-76
2022/09/11 07:57:31;;;;;;;8.53;7.87;;;;;;;;;;5052751;28;20502;-76
2022/09/11 07:59:59;;;;;;;8.67;7.97;;;;;;;;;;5053163;28;20453;-76
2022/09/11 08:02:26;;;;;;;8.53;7.77;;;;;;;;;;5053281;28;20437;-77
2022/09/11 08:04:53;;;;;;;7.90;7.40;;;;;;;;;;5052744;28;20465;-76
2022/09/11 08:07:21;;;;;;;8.27;7.47;;;;;;;;;;5051906;28;20497;-77
2022/09/11 08:09:49;;;;;;;8.50;7.70;;;;;;;;;;5051321;28;20823;-76
2022/09/11 08:12:16;;;;;;;9.37;8.57;;;;;;;;;;5068289;28;20445;-77
2022/09/11 08:14:43;;;;;;;8.30;7.60;;;;;;;;;;5072040;28;20483;-76
2022/09/11 08:17:11;;;;;;;9.00;7.60;;;;;;;;;;5072610;28;20469;-76
2022/09/11 08:19:39;;;;;;;7.73;7.13;;;;;;;;;;5072399;28;20444;-76
2022/09/11 08:22:07;;;;;;;9.40;7.40;;;;;;;;;;5071861;28;20449;-77
2022/09/11 08:24:34;;;;;;;8.50;7.80;;;;;;;;;;5071869;28;20448;-76
2022/09/11 08:27:04;;;;;;;7.87;7.17;;;;;;;;;;5072117;28;20484;-76
2022/09/11 08:29:31;;;;;;;8.00;7.30;;;;;;;;;;5071663;28;20445;-77
2022/09/11 08:31:58;;;;;;;7.97;7.23;;;;;;;;;;5072057;28;20738;-76
2022/09/11 08:34:26;;;;;;;8.30;7.70;;;;;;;;;;5071811;28;20447;-76
2022/09/11 08:36:53;;;;;;;8.57;7.67;;;;;;;;;;5072043;28;20445;-76
2022/09/11 08:39:20;;;;;;;9.30;8.40;;;;;;;;;;5071711;28;21071;-76
2022/09/11 08:41:49;;;;;;;8.73;8.03;;;;;;;;;;5071349;28;20529;-77
2022/09/11 08:44:22;;;;;;;9.40;8.70;;;;;;;;;;5071454;28;20441;-77
2022/09/11 08:46:51;;;;;;;8.20;7.47;;;;;;;;;;5071954;28;20491;-77
2022/09/11 08:49:21;;;;;;;8.20;7.60;;;;;;;;;;5072292;28;20498;-76
2022/09/11 08:51:50;;;;;;;8.80;8.17;;;;;;;;;;5072310;28;20445;-77
2022/09/11 08:54:26;;;;;;;9.50;8.47;;;;;;;;;;5071454;28;20804;-76
2022/09/11 08:56:54;;;;;;;9.33;8.53;;;;;;;;;;5071588;28;20444;-77
2022/09/11 08:59:26;;;;;;;8.83;8.00;;;;;;;;;;5071606;28;20872;-77
2022/09/11 09:01:57;;;;;;;9.80;9.00;;;;;;;;;;5072086;28;20870;-77
2022/09/11 09:04:31;;;;;;;8.90;8.30;;;;;;;;;;5070837;28;20444;-76
2022/09/11 09:07:03;;;;;;;9.13;8.37;;;;;;;;;;5070601;28;20475;-77
2022/09/11 09:09:37;;;;;;;9.00;8.30;;;;;;;;;;5070860;28;20449;-76
2022/09/11 09:12:08;;;;;;;8.53;7.83;;;;;;;;;;5056376;28;20453;-76
2022/09/11 09:14:53;;;;;;;7.90;7.30;;;;;;;;;;5050545;28;20438;-76
2022/09/11 09:17:22;;;;;;;8.87;8.17;;;;;;;;;;5050151;28;20465;-76
2022/09/11 09:19:52;;;;;;;7.23;6.70;;;;;;;;;;5050657;28;20454;-77
2022/09/11 09:22:22;;;;;;;6.93;6.37;;;;;;;;;;5050308;28;21070;-77
2022/09/11 09:24:52;;;;;;;6.30;5.80;;;;;;;;;;5050548;28;20948;-76
2022/09/11 09:27:21;;;;;;;7.07;6.57;;;;;;;;;;5050381;28;20846;-76
2022/09/11 09:29:50;;;;;;;7.03;6.43;;;;;;;;;;5050311;28;20449;-77
2022/09/11 09:32:20;;;;;;;6.40;5.80;;;;;;;;;;5050617;28;20810;-76
2022/09/11 09:34:48;;;;;;;6.33;5.83;;;;;;;;;;5050202;28;20853;-76
2022/09/11 09:37:17;;;;;;;6.40;6.00;;;;;;;;;;5050420;28;20470;-76
2022/09/11 09:39:45;;;;;;;7.57;5.13;;;;;;;;;;5050398;28;20591;-77
2022/09/11 09:42:22;;;;;;;12.20;7.10;;;;;;;;;;5050447;28;20503;-77
2022/09/11 09:45:08;;;;;;;6.70;6.10;;;;;;;;;;5050413;28;20453;-77
2022/09/11 09:47:37;;;;;;;6.40;5.90;;;;;;;;;;5050511;28;20535;-77
2022/09/11 09:50:04;;;;;;;6.20;5.80;;;;;;;;;;5051244;28;20445;-76
2022/09/11 09:52:34;;;;;;;6.47;5.87;;;;;;;;;;5050879;28;20442;-75
2022/09/11 09:55:03;;;;;;;7.33;6.60;;;;;;;;;;5050181;28;20445;-76
2022/09/11 09:57:32;;;;;;;7.70;7.10;;;;;;;;;;5050252;28;20531;-76
2022/09/11 10:00:02;;;;;;;8.00;6.93;;;;;;;;;;5050290;28;20457;-76
2022/09/11 10:02:38;;;;;;;7.27;6.67;;;;;;;;;;5050174;28;20499;-76
2022/09/11 10:05:16;;;;;;;7.30;6.80;;;;;;;;;;5050025;28;20476;-77
2022/09/11 10:07:46;;;;;;;8.17;7.43;;;;;;;;;;5050373;28;20484;-77
2022/09/11 10:10:22;;;;;;;7.00;6.30;;;;;;;;;;5050943;28;20456;-76
2022/09/11 10:12:50;;;;;;;5.83;5.53;;;;;;;;;;5051536;28;20445;-76
2022/09/11 10:15:19;;;;;;;7.10;6.50;;;;;;;;;;5050414;28;20449;-77
2022/09/11 10:17:47;;;;;;;8.13;6.70;;;;;;;;;;5050589;28;20552;-77
2022/09/11 10:20:21;;;;;;;7.87;7.17;;;;;;;;;;5050265;28;20441;-77
2022/09/11 10:22:49;;;;;;;7.30;6.83;;;;;;;;;;5050341;28;20456;-77
2022/09/11 10:25:17;;;;;;;7.57;7.07;;;;;;;;;;5050320;28;20552;-76
2022/09/11 10:27:47;;;;;;;6.93;6.43;;;;;;;;;;5049820;28;20925;-76
2022/09/11 10:30:33;;;;;;;8.30;6.53;;;;;;;;;;5049459;28;20852;-77
2022/09/11 10:33:02;;;;;;;7.47;6.90;;;;;;;;;;5051353;28;20448;-77
2022/09/11 10:35:29;;;;;;;7.73;7.10;;;;;;;;;;5054424;28;20871;-77
2022/09/11 10:38:01;;;;;;;7.83;7.23;;;;;;;;;;5053637;28;20468;-77
2022/09/11 10:40:29;;;;;;;8.50;7.80;;;;;;;;;;5053565;28;20449;-77
2022/09/11 10:42:58;;;;;;;8.00;7.50;;;;;;;;;;5053278;28;20449;-76
2022/09/11 10:45:25;;;;;;;7.77;7.07;;;;;;;;;;5053305;28;20450;-77
2022/09/11 10:47:52;;;;;;;7.60;6.90;;;;;;;;;;5054281;28;20985;-77
2022/09/11 10:50:21;;;;;;;7.63;7.07;;;;;;;;;;5053602;28;20456;-77
2022/09/11 10:52:50;;;;;;;7.23;6.73;;;;;;;;;;5053691;28;20511;-76
2022/09/11 10:55:18;;;;;;;6.90;6.40;;;;;;;;;;5053271;28;20475;-77
2022/09/11 10:57:46;;;;;;;7.87;7.07;;;;;;;;;;5053884;28;20474;-77
2022/09/11 11:00:19;;;;;;;7.90;7.30;;;;;;;;;;5053602;28;20854;-76
2022/09/11 11:02:46;;;;;;;7.30;6.57;;;;;;;;;;5053096;28;20484;-76
2022/09/11 11:05:18;;;;;;;6.20;5.80;;;;;;;;;;5053333;28;20507;-76
2022/09/11 11:07:59;;;;;;;7.20;6.13;;;;;;;;;;5052898;28;20499;-76
2022/09/11 11:10:31;;;;;;;5.53;5.13;;;;;;;;;;5053499;28;20449;-77
2022/09/11 11:13:04;;;;;;;5.83;5.43;;;;;;;;;;5052515;28;20540;-76
2022/09/11 11:15:37;;;;;;;6.57;6.07;;;;;;;;;;5052536;28;20540;-76
2022/09/11 11:18:19;;;;;;;6.50;5.90;;;;;;;;;;5053040;28;20765;-76
2022/09/11 11:20:49;;;;;;;5.70;5.20;;;;;;;;;;5050659;28;20450;-76
2022/09/11 11:23:26;;;;;;;6.97;6.30;;;;;;;;;;5053514;28;20568;-76
2022/09/11 11:25:59;;;;;;;6.80;6.30;;;;;;;;;;5054974;28;20524;-76
2022/09/11 11:28:42;;;;;;;6.13;5.73;;;;;;;;;;5054924;28;20492;-76
2022/09/11 11:31:15;;;;;;;6.37;5.97;;;;;;;;;;5055390;28;20446;-76
2022/09/11 11:33:51;;;;;;;6.10;5.70;;;;;;;;;;5054355;28;20508;-76
2022/09/11 11:36:24;;;;;;;6.30;5.90;;;;;;;;;;5054007;28;20995;-76
2022/09/11 11:38:59;;;;;;;6.30;5.73;;;;;;;;;;5052482;28;20519;-76
2022/09/11 11:41:29;;;;;;;6.60;5.90;;;;;;;;;;5052532;28;20457;-76
2022/09/11 11:43:57;;;;;;;7.10;6.47;;;;;;;;;;5052116;28;20530;-77
2022/09/11 11:46:29;;;;;;;6.67;6.17;;;;;;;;;;5052322;28;20445;-77
2022/09/11 11:49:00;;;;;;;5.33;5.00;;;;;;;;;;5052149;28;20489;-76
2022/09/11 11:51:28;;;;;;;5.17;4.77;;;;;;;;;;5052090;28;20445;-76
2022/09/11 11:53:59;;;;;;;5.73;5.33;;;;;;;;;;5051839;28;20894;-77
2022/09/11 11:56:32;;;;;;;6.30;5.80;;;;;;;;;;5052190;28;20556;-76
2022/09/11 11:59:03;;;;;;;5.73;5.33;;;;;;;;;;5052296;28;20468;-76
2022/09/11 12:01:36;;;;;;;4.63;4.33;;;;;;;;;;5052246;28;20496;-77
2022/09/11 12:04:05;;;;;;;5.10;4.60;;;;;;;;;;5051596;28;20453;-76
2022/09/11 12:06:32;;;;;;;5.63;5.30;;;;;;;;;;5051773;28;20460;-76
2022/09/11 12:08:59;;;;;;;5.50;5.10;;;;;;;;;;5051531;28;20515;-76
2022/09/11 12:11:29;;;;;;;6.10;5.60;;;;;;;;;;5052002;28;20460;-76
2022/09/11 12:13:56;;;;;;;4.80;4.50;;;;;;;;;;5051898;28;20495;-76
2022/09/11 12:16:27;;;;;;;5.50;5.10;;;;;;;;;;5051373;28;20445;-76
2022/09/11 12:19:04;;;;;;;4.50;4.20;;;;;;;;;;5051705;28;20457;-76
2022/09/11 12:21:35;;;;;;;5.33;5.00;;;;;;;;;;5051852;28;20507;-77
2022/09/11 12:24:19;;;;;;;5.57;5.17;;;;;;;;;;5051224;28;20453;-76
2022/09/11 12:26:47;;;;;;;5.63;5.23;;;;;;;;;;5051245;28;20449;-76
2022/09/11 12:29:32;;;;;;;6.10;5.50;;;;;;;;;;5051432;28;20572;-76
2022/09/11 12:32:19;;;;;;;6.17;5.27;;;;;;;;;;5051564;28;20449;-76
2022/09/11 12:35:15;;;;;;;6.30;5.73;;;;;;;;;;5051373;28;20479;-76
2022/09/11 12:37:42;;;;;;;6.53;5.50;;;;;;;;;;5051345;28;20462;-76
2022/09/11 12:40:17;;;;;;;6.17;5.77;;;;;;;;;;5051347;28;20445;-76
2022/09/11 12:42:55;;;;;;;6.77;6.27;;;;;;;;;;5050878;28;20476;-76
2022/09/11 12:45:30;;;;;;;5.77;5.47;;;;;;;;;;5051363;28;20510;-76
2022/09/11 12:48:03;;;;;;;5.80;5.40;;;;;;;;;;5051134;28;20484;-76
2022/09/11 12:50:31;;;;;;;6.80;6.20;;;;;;;;;;5051313;28;20499;-76
2022/09/11 12:53:01;;;;;;;6.30;5.90;;;;;;;;;;5050672;28;20446;-76
2022/09/11 12:55:33;;;;;;;5.47;5.17;;;;;;;;;;5050766;28;20450;-76
2022/09/11 12:58:02;;;;;;;6.17;5.77;;;;;;;;;;5050096;28;20493;-76
2022/09/11 13:00:35;;;;;;;5.97;5.40;;;;;;;;;;5051071;28;20453;-76
2022/09/11 13:03:03;;;;;;;6.93;6.37;;;;;;;;;;5050969;28;20449;-76
2022/09/11 13:05:33;;;;;;;6.73;6.20;;;;;;;;;;5051234;28;20487;-76
2022/09/11 13:08:03;;;;;;;7.43;6.93;;;;;;;;;;5050539;28;21019;-77
2022/09/11 13:10:32;;;;;;;6.30;5.90;;;;;;;;;;5051064;28;20445;-76
2022/09/11 13:13:01;;;;;;;5.80;5.40;;;;;;;;;;5050825;28;20460;-76
2022/09/11 13:15:32;;;;;;;6.50;5.77;;;;;;;;;;5052560;28;20557;-74
2022/09/11 13:17:59;;;;;;;5.87;5.47;;;;;;;;;;5051958;28;20462;-76
2022/09/11 13:20:26;;;;;;;5.83;5.43;;;;;;;;;;5050659;28;20449;-75
2022/09/11 13:22:56;;;;;;;5.77;5.27;;;;;;;;;;5050315;28;20449;-76
2022/09/11 13:25:25;;;;;;;6.67;5.97;;;;;;;;;;5050768;28;20456;-76
2022/09/11 13:27:53;;;;;;;6.63;6.20;;;;;;;;;;5050400;28;20482;-76
2022/09/11 13:30:22;;;;;;;6.17;5.77;;;;;;;;;;5050219;28;20850;-76
2022/09/11 13:32:50;;;;;;;6.20;5.80;;;;;;;;;;5050110;28;20449;-75
2022/09/11 13:35:19;;;;;;;7.40;6.80;;;;;;;;;;5050972;28;20522;-76
2022/09/11 13:37:48;;;;;;;6.20;5.70;;;;;;;;;;5053140;28;20465;-76
2022/09/11 13:40:21;;;;;;;6.07;5.60;;;;;;;;;;5053548;28;20441;-77
2022/09/11 13:42:48;;;;;;;5.80;5.40;;;;;;;;;;5050229;28;20865;-76
2022/09/11 13:45:16;;;;;;;6.20;5.80;;;;;;;;;;5050029;28;20461;-77
2022/09/11 13:47:44;;;;;;;7.30;6.80;;;;;;;;;;5049919;28;20485;-77
2022/09/11 13:50:12;;;;;;;7.07;6.47;;;;;;;;;;5049993;28;20519;-77
2022/09/11 13:52:40;;;;;;;7.60;6.90;;;;;;;;;;5049619;28;20971;-76
2022/09/11 13:55:10;;;;;;;7.90;7.20;;;;;;;;;;5049892;28;20500;-76
2022/09/11 13:57:50;;;;;;;7.47;6.87;;;;;;;;;;5049868;28;20465;-76
2022/09/11 14:00:32;;;;;;;10.23;6.60;;;;;;;;;;5049694;28;20499;-77
2022/09/11 14:02:59;;;;;;;6.47;6.07;;;;;;;;;;5049396;28;20444;-77
2022/09/11 14:05:30;;;;;;;6.73;6.20;;;;;;;;;;5049893;28;20532;-77
2022/09/11 14:07:59;;;;;;;6.37;5.90;;;;;;;;;;5051143;28;20580;-77
2022/09/11 14:10:28;;;;;;;6.10;5.70;;;;;;;;;;5053894;28;20479;-76
2022/09/11 14:12:59;;;;;;;6.67;5.90;;;;;;;;;;5053790;28;20883;-76
2022/09/11 14:15:32;;;;;;;5.33;5.03;;;;;;;;;;5053474;28;20453;-77
2022/09/11 14:18:01;;;;;;;7.00;6.50;;;;;;;;;;5053677;28;20557;-77
2022/09/11 14:20:29;;;;;;;6.50;6.00;;;;;;;;;;5054725;28;20442;-76
2022/09/11 14:22:59;;;;;;;7.70;7.20;;;;;;;;;;5054520;28;21014;-76
2022/09/11 14:25:26;;;;;;;5.73;5.33;;;;;;;;;;5053375;28;20492;-76
2022/09/11 14:27:53;;;;;;;6.30;5.80;;;;;;;;;;5052912;28;21009;-76
2022/09/11 14:30:38;;;;;;;5.70;5.33;;;;;;;;;;5053299;28;20491;-76
2022/09/11 14:33:18;;;;;;;5.80;5.30;;;;;;;;;;5053044;28;20575;-75
2022/09/11 14:35:46;;;;;;;4.80;4.60;;;;;;;;;;5053510;28;20452;-76
2022/09/11 14:38:13;;;;;;;4.30;4.10;;;;;;;;;;5052955;28;20465;-76
2022/09/11 14:40:44;;;;;;;4.67;4.37;;;;;;;;;;5053357;28;20499;-76
2022/09/11 14:43:12;;;;;;;5.40;5.00;;;;;;;;;;5052901;28;20542;-76
2022/09/11 14:45:39;;;;;;;5.13;4.80;;;;;;;;;;5053311;28;20448;-76
2022/09/11 14:48:11;;;;;;;4.80;4.50;;;;;;;;;;5053299;28;20477;-75
2022/09/11 14:50:40;;;;;;;5.67;5.27;;;;;;;;;;5053567;28;20456;-76
2022/09/11 14:53:11;;;;;;;4.90;4.70;;;;;;;;;;5052802;28;20446;-75
2022/09/11 14:55:38;;;;;;;4.67;4.37;;;;;;;;;;5053042;28;20434;-76
2022/09/11 14:58:05;;;;;;;5.63;5.33;;;;;;;;;;5053122;28;20903;-76