Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/29 00:01:05;;;;;;;2.65;1.13;;;;;;;6.67;100.00;96735.50;6113007;19;20415;-70
2024/03/29 00:03:06;;;;;;;3.45;1.10;;;;;;;6.68;100.00;96741.78;6111619;19;20092;-70
2024/03/29 00:05:07;;;;;;;2.17;0.90;;;;;;;6.64;100.00;96738.28;6112450;19;20042;-70
2024/03/29 00:07:09;;;;;;;1.80;1.00;;;;;;;6.57;100.00;96747.31;6109020;19;20010;-70
2024/03/29 00:09:09;;;;;;;1.92;0.90;;;;;;;6.51;100.00;96748.88;6112668;19;20018;-70
2024/03/29 00:11:10;;;;;;;3.13;0.95;;;;;;;6.47;100.00;96750.84;6110922;19;20459;-71
2024/03/29 00:13:10;;;;;;;1.75;1.02;;;;;;;6.41;100.00;96755.16;6110959;19;20029;-71
2024/03/29 00:15:10;;;;;;;4.90;1.30;;;;;;;6.37;100.00;96746.09;6111499;19;20058;-70
2024/03/29 00:17:11;;;;;;;1.60;1.00;;;;;;;6.26;100.00;96756.31;6109270;19;20003;-71
2024/03/29 00:19:11;;;;;;;1.58;0.98;;;;;;;6.22;100.00;96752.78;6110875;19;20128;-71
2024/03/29 00:21:11;;;;;;;1.80;1.17;;;;;;;6.27;100.00;96752.38;6110462;19;20014;-71
2024/03/29 00:23:12;;;;;;;2.22;0.90;;;;;;;6.27;100.00;96749.66;6110713;19;20325;-71
2024/03/29 00:25:12;;;;;;;2.70;0.93;;;;;;;6.21;100.00;96743.78;6110908;19;20013;-70
2024/03/29 00:27:12;;;;;;;1.30;0.80;;;;;;;6.12;100.00;96738.66;6109264;19;20003;-70
2024/03/29 00:29:12;;;;;;;2.55;1.05;;;;;;;6.13;100.00;96744.94;6111462;19;20094;-70
2024/03/29 00:31:13;;;;;;;1.25;0.77;;;;;;;6.20;100.00;96751.19;6110357;19;20321;-70
2024/03/29 00:33:13;;;;;;;3.55;1.05;;;;;;;6.15;100.00;96740.63;6110606;19;20030;-70
2024/03/29 00:35:14;;;;;;;2.05;1.05;;;;;;;6.13;100.00;96739.44;6110633;19;20007;-70
2024/03/29 00:37:14;;;;;;;4.00;1.35;;;;;;;6.07;100.00;96747.28;6108407;19;20006;-70
2024/03/29 00:39:14;;;;;;;3.83;1.00;;;;;;;6.02;100.00;96755.88;6108609;19;20074;-71
2024/03/29 00:41:15;;;;;;;2.22;1.20;;;;;;;6.00;100.00;96746.47;6109601;19;20011;-71
2024/03/29 00:43:15;;;;;;;1.85;1.00;;;;;;;6.01;100.00;96743.34;6110852;19;20111;-70
2024/03/29 00:45:15;;;;;;;2.97;1.20;;;;;;;6.01;100.00;96740.59;6110144;19;20325;-70
2024/03/29 00:47:16;;;;;;;1.58;0.90;;;;;;;5.99;100.00;96740.22;6108730;19;20404;-70
2024/03/29 00:49:16;;;;;;;1.98;1.00;;;;;;;6.02;100.00;96744.13;6110276;19;20082;-71
2024/03/29 00:51:16;;;;;;;2.15;1.13;;;;;;;6.01;100.00;96737.06;6109749;19;20344;-71
2024/03/29 00:53:16;;;;;;;1.33;0.90;;;;;;;5.95;100.00;96750.38;6109945;19;20020;-70
2024/03/29 00:55:18;;;;;;;3.08;1.40;;;;;;;5.92;100.00;96740.19;6111286;19;20007;-71
2024/03/29 00:57:18;;;;;;;1.88;0.80;;;;;;;5.95;100.00;96741.38;6107896;19;20011;-70
2024/03/29 00:59:20;;;;;;;2.60;1.00;;;;;;;6.01;100.00;96753.53;6109828;19;20040;-70
2024/03/29 01:01:20;;;;;;;2.58;1.08;;;;;;;5.95;100.00;96755.88;6108941;19;20014;-70
2024/03/29 01:03:20;;;;;;;2.15;1.38;;;;;;;5.93;100.00;96746.47;6110415;19;20010;-71
2024/03/29 01:05:20;;;;;;;4.40;1.58;;;;;;;5.91;100.00;96753.13;6108503;19;20070;-70
2024/03/29 01:07:21;;;;;;;1.95;1.13;;;;;;;5.90;100.00;96759.00;6109073;19;20017;-71
2024/03/29 01:09:21;;;;;;;2.63;1.10;;;;;;;5.88;100.00;96770.38;6109543;19;20417;-70
2024/03/29 01:11:22;;;;;;;2.40;1.10;;;;;;;5.84;100.00;96766.81;6109237;19;20007;-70
2024/03/29 01:13:22;;;;;;;2.55;1.02;;;;;;;5.88;100.00;96764.09;6109373;19;20069;-70
2024/03/29 01:15:22;;;;;;;2.65;1.00;;;;;;;5.89;100.00;96771.94;6109463;19;20007;-70
2024/03/29 01:17:23;;;;;;;4.72;1.35;;;;;;;5.87;100.00;96751.50;6108214;19;20029;-70
2024/03/29 01:19:23;;;;;;;2.50;0.90;;;;;;;5.86;100.00;96764.44;6109353;19;20482;-70
2024/03/29 01:21:24;;;;;;;3.25;1.20;;;;;;;5.90;100.00;96754.31;6110004;19;20431;-70
2024/03/29 01:23:24;;;;;;;3.83;1.20;;;;;;;5.86;100.00;96752.69;6109131;19;20002;-70
2024/03/29 01:25:24;;;;;;;2.17;1.27;;;;;;;5.86;100.00;96756.22;6109042;19;20534;-70
2024/03/29 01:27:24;;;;;;;1.48;0.90;;;;;;;5.91;100.00;96755.88;6107772;19;20002;-70
2024/03/29 01:29:25;;;;;;;1.90;1.02;;;;;;;5.92;100.00;96759.41;6109293;19;20084;-70
2024/03/29 01:31:25;;;;;;;3.03;1.05;;;;;;;5.94;100.00;96748.03;6108737;19;20017;-70
2024/03/29 01:33:26;;;;;;;3.05;1.10;;;;;;;5.95;100.00;96757.84;6108891;19;20019;-70
2024/03/29 01:35:26;;;;;;;3.05;1.52;;;;;;;5.89;100.00;96749.19;6109353;19;20007;-71
2024/03/29 01:37:26;;;;;;;3.83;1.20;;;;;;;5.87;100.00;96754.25;6108005;19;20015;-71
2024/03/29 01:39:31;;;;;;;2.50;1.30;;;;;;;5.71;100.00;96756.56;6108386;19;20051;-71
2024/03/29 01:41:31;;;;;;;1.38;0.90;;;;;;;5.68;100.00;96760.09;6106468;19;20010;-70
2024/03/29 01:43:31;;;;;;;0.75;0.70;;;;;;;5.56;100.00;96767.50;6109109;19;20013;-70
2024/03/29 01:45:32;;;;;;;2.83;1.00;;;;;;;5.47;100.00;96756.13;6107778;19;20428;-70
2024/03/29 01:47:32;;;;;;;2.25;0.95;;;;;;;5.29;100.00;96742.31;6107496;19;20478;-70
2024/03/29 01:49:33;;;;;;;2.50;0.93;;;;;;;5.22;100.00;96753.28;6109185;19;20003;-70
2024/03/29 01:51:37;;;;;;;1.98;1.00;;;;;;;5.13;100.00;96744.63;6107925;19;20107;-70
2024/03/29 01:53:38;;;;;;;1.13;0.90;;;;;;;5.18;100.00;96762.63;6108946;19;20022;-70
2024/03/29 01:55:38;;;;;;;4.85;1.13;;;;;;;5.26;100.00;96761.50;6109101;19;20010;-70
2024/03/29 01:57:39;;;;;;;2.20;0.98;;;;;;;5.24;100.00;96761.88;6107708;19;20019;-70
2024/03/29 01:59:42;;;;;;;2.50;0.90;;;;;;;5.19;100.00;96764.22;6108103;19;20002;-70
2024/03/29 02:01:45;;;;;;;3.60;1.10;;;;;;;5.11;100.00;96755.16;6106710;19;20002;-70
2024/03/29 02:03:45;;;;;;;;;;;;;;;5.07;100.00;96759.84;6109867;19;19999;-70
2024/03/29 02:05:49;;;;;;;3.13;0.90;;;;;;;4.99;100.00;96750.78;6108652;19;19924;-70
2024/03/29 02:07:50;;;;;;;1.80;0.90;;;;;;;4.92;100.00;96760.94;6106650;19;20011;-70
2024/03/29 02:09:51;;;;;;;1.98;1.00;;;;;;;4.88;100.00;96765.59;6097826;19;20117;-70
2024/03/29 02:11:51;;;;;;;1.92;1.10;;;;;;;4.95;100.00;96766.41;6107525;19;20015;-70
2024/03/29 02:13:52;;;;;;;1.15;0.90;;;;;;;4.97;100.00;96766.84;6107480;19;20479;-70
2024/03/29 02:15:53;;;;;;;4.90;1.48;;;;;;;5.12;100.00;96753.19;6108384;19;20019;-70
2024/03/29 02:17:53;;;;;;;1.88;0.98;;;;;;;5.22;100.00;96764.25;6105687;19;20346;-70
2024/03/29 02:19:53;;;;;;;1.52;1.02;;;;;;;5.28;100.00;96757.19;6107601;19;20463;-70
2024/03/29 02:21:59;;;;;;;2.45;1.10;;;;;;;5.33;100.00;96754.09;6106603;19;20517;-70
2024/03/29 02:24:10;;;;;;;1.75;1.00;;;;;;;5.32;100.00;96754.47;6106328;19;20420;-70
2024/03/29 02:26:11;;;;;;;1.55;1.10;;;;;;;5.33;100.00;96745.09;6106984;19;20034;-70
2024/03/29 02:28:16;;;;;;;1.80;1.20;;;;;;;5.47;100.00;96738.88;6104186;19;20015;-70
2024/03/29 02:30:17;;;;;;;1.50;1.20;;;;;;;5.62;100.00;96748.69;6105780;19;20114;-70
2024/03/29 02:32:18;;;;;;;3.53;1.58;;;;;;;5.68;100.00;96743.63;6107671;19;20014;-70
2024/03/29 02:34:18;;;;;;;2.35;1.17;;;;;;;5.68;100.00;96732.66;6106671;19;20021;-70
2024/03/29 02:36:19;;;;;;;2.58;0.95;;;;;;;5.75;100.00;96743.66;6107100;19;20006;-70
2024/03/29 02:38:20;;;;;;;1.77;1.10;;;;;;;5.73;100.00;96749.53;6105527;19;20073;-70
2024/03/29 02:40:20;;;;;;;2.30;1.05;;;;;;;5.70;100.00;96746.78;6106844;19;20009;-70
2024/03/29 02:42:21;;;;;;;4.05;1.15;;;;;;;5.70;100.00;96747.56;6105956;19;20558;-70
2024/03/29 02:44:21;;;;;;;1.65;0.98;;;;;;;5.72;100.00;96741.69;6106998;19;20022;-70
2024/03/29 02:46:21;;;;;;;3.08;1.38;;;;;;;5.70;100.00;96742.06;6105186;19;20029;-70
2024/03/29 02:48:22;;;;;;;2.83;1.40;;;;;;;5.69;100.00;96743.25;6107018;19;20017;-70
2024/03/29 02:50:22;;;;;;;3.22;1.23;;;;;;;5.72;100.00;96733.47;6105749;19;20003;-70
2024/03/29 02:52:23;;;;;;;3.15;1.40;;;;;;;5.68;100.00;96736.19;6106222;19;20007;-70
2024/03/29 02:54:23;;;;;;;3.45;1.10;;;;;;;5.79;100.00;96720.56;6106620;19;20354;-70
2024/03/29 02:56:23;;;;;;;3.30;1.38;;;;;;;5.77;100.00;96714.63;6106721;19;19999;-70
2024/03/29 02:58:24;;;;;;;3.08;1.30;;;;;;;5.76;100.00;96726.78;6104525;19;20010;-71
2024/03/29 03:00:24;;;;;;;2.50;1.20;;;;;;;5.79;100.00;96738.94;6106295;19;20443;-70
2024/03/29 03:02:24;;;;;;;3.90;1.20;;;;;;;5.78;100.00;96745.63;6109090;19;20745;-70
2024/03/29 03:04:24;;;;;;;1.85;1.05;;;;;;;5.80;100.00;96735.06;6111976;19;20006;-70
2024/03/29 03:06:25;;;;;;;3.20;1.20;;;;;;;5.80;100.00;96735.06;6110193;19;20066;-70
2024/03/29 03:10:56;;;;;;;1.77;1.08;;;;;;;5.81;100.00;96715.44;6104796;19;20287;-70
2024/03/29 03:15:53;;;;;;;1.10;0.93;;;;;;;5.83;100.00;96702.13;6090467;19;20023;-71
2024/03/29 03:17:53;;;;;;;2.65;1.08;;;;;;;5.90;100.00;96704.09;6099715;19;20078;-70
2024/03/29 03:19:54;;;;;;;1.25;1.00;;;;;;;5.90;100.00;96706.84;6103379;19;20027;-70
2024/03/29 03:21:54;;;;;;;3.10;1.58;;;;;;;5.89;100.00;96702.53;6102197;19;20002;-70
2024/03/29 03:23:55;;;;;;;3.78;1.70;;;;;;;5.89;100.00;96697.81;6104214;19;20030;-70
2024/03/29 03:25:57;;;;;;;1.33;1.23;;;;;;;5.87;100.00;96713.88;6102249;19;19999;-70
2024/03/29 03:27:58;;;;;;;2.38;1.60;;;;;;;5.89;100.00;96710.75;6102313;19;20344;-70
2024/03/29 03:29:58;;;;;;;2.28;1.20;;;;;;;5.88;100.00;96709.19;6103721;19;20002;-71
2024/03/29 03:31:58;;;;;;;3.75;1.50;;;;;;;5.96;100.00;96699.00;6102712;19;20009;-71
2024/03/29 03:33:59;;;;;;;1.48;0.93;;;;;;;6.02;100.00;96679.03;6102338;19;20012;-71
2024/03/29 03:35:59;;;;;;;2.00;1.20;;;;;;;6.08;100.00;96688.44;6102805;19;20010;-70
2024/03/29 03:37:59;;;;;;;2.55;1.00;;;;;;;6.11;100.00;96678.63;6102097;19;20547;-70
2024/03/29 03:40:00;;;;;;;1.25;0.82;;;;;;;6.15;100.00;96677.47;6101597;19;20001;-70
2024/03/29 03:42:00;;;;;;;4.00;1.00;;;;;;;6.16;100.00;96676.28;6101406;19;20299;-70
2024/03/29 03:44:00;;;;;;;4.40;1.05;;;;;;;6.15;100.00;96661.00;6103514;19;21292;-71
2024/03/29 03:46:01;;;;;;;2.20;1.23;;;;;;;6.08;100.00;96663.72;6101973;19;20010;-70
2024/03/29 03:48:10;;;;;;;3.00;1.17;;;;;;;6.15;100.00;96666.47;6100648;19;20018;-71
2024/03/29 03:50:11;;;;;;;3.58;1.02;;;;;;;6.20;100.00;96671.56;6101980;19;20003;-71
2024/03/29 03:52:11;;;;;;;2.58;1.00;;;;;;;6.22;100.00;96675.91;6102688;19;20537;-70
2024/03/29 03:54:11;;;;;;;2.90;1.00;;;;;;;6.15;100.00;96682.97;6101772;19;19994;-70
2024/03/29 03:56:11;;;;;;;1.00;0.90;;;;;;;6.06;100.00;96671.59;6102040;19;19999;-71
2024/03/29 03:58:12;;;;;;;6.47;1.25;;;;;;;5.96;100.00;96683.34;6100370;19;20454;-70
2024/03/29 04:00:13;;;;;;;1.40;1.00;;;;;;;5.86;100.00;96676.63;6102996;19;20006;-71
2024/03/29 04:02:13;;;;;;;1.27;0.80;;;;;;;5.85;100.00;96677.03;6101814;19;20080;-71
2024/03/29 04:04:13;;;;;;;1.90;1.10;;;;;;;5.79;100.00;96682.13;6102514;19;20692;-71
2024/03/29 04:06:14;;;;;;;3.55;1.02;;;;;;;5.82;100.00;96680.56;6101308;19;20244;-70
2024/03/29 04:08:15;;;;;;;1.42;0.88;;;;;;;5.81;100.00;96687.22;6099059;19;20015;-71
2024/03/29 04:10:16;;;;;;;5.72;1.10;;;;;;;5.72;100.00;96687.59;6108943;19;20013;-71
2024/03/29 04:12:16;;;;;;;1.08;0.80;;;;;;;5.69;100.00;96696.59;6108555;19;20054;-71
2024/03/29 04:14:16;;;;;;;4.45;1.08;;;;;;;5.64;100.00;96686.03;6108712;19;20521;-71
2024/03/29 04:16:17;;;;;;;2.20;1.10;;;;;;;5.61;100.00;96686.78;6104146;19;20014;-71
2024/03/29 04:18:17;;;;;;;2.05;1.15;;;;;;;5.63;100.00;96695.44;6100613;19;20002;-71
2024/03/29 04:20:17;;;;;;;1.98;1.00;;;;;;;5.63;100.00;96701.69;6102802;19;20492;-71
2024/03/29 04:22:17;;;;;;;3.38;1.10;;;;;;;5.76;100.00;96698.56;6101329;19;20003;-70
2024/03/29 04:24:18;;;;;;;4.00;1.00;;;;;;;5.90;100.00;96690.38;6101045;19;19999;-71
2024/03/29 04:26:19;;;;;;;1.75;1.15;;;;;;;5.94;100.00;96693.13;6101972;19;19998;-71
2024/03/29 04:28:19;;;;;;;3.10;1.20;;;;;;;6.02;100.00;96694.72;6101008;19;20003;-71
2024/03/29 04:30:19;;;;;;;1.98;1.30;;;;;;;6.10;100.00;96694.31;6101773;19;20010;-70
2024/03/29 04:32:20;;;;;;;1.55;0.93;;;;;;;6.20;100.00;96703.72;6102460;19;20082;-70
2024/03/29 04:34:20;;;;;;;2.35;1.00;;;;;;;6.20;100.00;96704.50;6101972;19;20022;-71
2024/03/29 04:36:20;;;;;;;1.52;0.88;;;;;;;6.22;100.00;96700.63;6100935;19;20022;-71
2024/03/29 04:38:21;;;;;;;1.27;0.85;;;;;;;6.20;100.00;96706.47;6100345;19;20035;-70
2024/03/29 04:40:22;;;;;;;2.30;1.30;;;;;;;6.19;100.00;96696.69;6101312;19;20126;-71
2024/03/29 04:42:22;;;;;;;1.70;0.90;;;;;;;6.29;100.00;96697.84;6102079;19;20917;-71
2024/03/29 04:44:27;;;;;;;1.27;0.90;;;;;;;6.26;100.00;96691.19;6100804;19;20028;-70
2024/03/29 04:46:29;;;;;;;2.55;1.15;;;;;;;6.37;100.00;96704.91;6101568;19;20006;-71
2024/03/29 04:48:31;;;;;;;3.25;1.02;;;;;;;6.42;100.00;96708.06;6101828;19;20079;-70
2024/03/29 04:50:31;;;;;;;1.27;1.00;;;;;;;6.40;100.00;96704.13;6102097;19;20003;-71
2024/03/29 04:52:32;;;;;;;2.53;1.20;;;;;;;6.42;100.00;96710.78;6101579;19;20006;-71
2024/03/29 04:54:33;;;;;;;1.90;0.80;;;;;;;6.45;100.00;96718.28;6101692;19;20878;-71
2024/03/29 04:56:33;;;;;;;1.95;1.15;;;;;;;6.47;100.00;96721.41;6102265;19;20007;-71
2024/03/29 04:58:34;;;;;;;3.00;1.00;;;;;;;6.47;100.00;96732.41;6100378;19;20007;-71
2024/03/29 05:00:34;;;;;;;1.27;1.00;;;;;;;6.50;100.00;96754.75;6102358;19;20007;-71
2024/03/29 05:02:34;;;;;;;5.00;1.20;;;;;;;6.47;100.00;96742.59;6102588;19;20006;-71
2024/03/29 05:04:34;;;;;;;1.55;0.75;;;;;;;6.51;100.00;96742.59;6101313;19;20049;-70
2024/03/29 05:06:35;;;;;;;0.98;0.90;;;;;;;6.55;100.00;96738.66;6100458;19;20523;-70
2024/03/29 05:08:35;;;;;;;2.50;1.00;;;;;;;6.58;100.00;96745.34;6100235;19;20139;-70
2024/03/29 05:10:36;;;;;;;1.40;0.85;;;;;;;6.58;100.00;96753.56;6101796;19;20014;-70
2024/03/29 05:12:36;;;;;;;1.10;0.70;;;;;;;6.63;100.00;96764.97;6100722;19;20374;-70
2024/03/29 05:14:37;;;;;;;2.53;1.20;;;;;;;6.62;100.00;96755.16;6100462;19;20012;-70
2024/03/29 05:16:37;;;;;;;2.25;0.90;;;;;;;6.65;100.00;96767.31;6102875;19;20480;-71
2024/03/29 05:18:37;;;;;;;3.25;0.90;;;;;;;6.59;100.00;96769.66;6108357;19;20014;-71
2024/03/29 05:20:40;;;;;;;1.20;0.80;;;;;;;6.59;100.00;96780.66;6109588;19;20029;-71
2024/03/29 05:22:41;;;;;;;1.05;0.70;;;;;;;6.72;100.00;96781.06;6109958;19;20006;-71
2024/03/29 05:24:41;;;;;;;2.88;1.17;;;;;;;6.73;100.00;96779.88;6108390;19;20009;-71
2024/03/29 05:26:41;;;;;;;0.80;0.70;;;;;;;6.79;100.00;96780.28;6107623;19;20050;-71
2024/03/29 05:28:41;;;;;;;2.28;1.00;;;;;;;6.84;100.00;96771.63;6109056;19;20018;-71
2024/03/29 05:30:43;;;;;;;1.88;0.73;;;;;;;6.87;100.00;96773.56;6109655;19;20517;-71
2024/03/29 05:32:44;;;;;;;1.77;0.90;;;;;;;6.88;100.00;96775.16;6109399;19;20469;-71
2024/03/29 05:34:44;;;;;;;1.75;0.80;;;;;;;6.88;100.00;96778.69;6109383;19;20034;-70
2024/03/29 05:36:45;;;;;;;0.85;0.77;;;;;;;6.98;100.00;96771.59;6108190;19;20031;-70
2024/03/29 05:38:45;;;;;;;3.22;0.85;;;;;;;6.99;100.00;96765.69;6108648;19;20014;-70
2024/03/29 05:40:46;;;;;;;1.85;0.70;;;;;;;7.10;100.00;96771.16;6109509;19;20029;-71
2024/03/29 05:42:47;;;;;;;1.42;0.90;;;;;;;7.17;100.00;96767.63;6110558;19;20013;-71
2024/03/29 05:44:47;;;;;;;0.85;0.77;;;;;;;7.20;100.00;96764.88;6109435;19;20014;-71
2024/03/29 05:46:49;;;;;;;1.48;0.75;;;;;;;7.22;100.00;96762.50;6109714;19;20023;-71
2024/03/29 05:48:49;;;;;;;1.97;0.80;;;;;;;7.22;100.00;96762.50;6109171;19;20356;-70
2024/03/29 05:50:49;;;;;;;1.05;0.80;;;;;;;7.21;100.00;96760.16;6109051;19;20007;-71
2024/03/29 05:52:51;;;;;;;2.00;0.90;;;;;;;7.25;100.00;96753.44;6109137;19;20017;-71
2024/03/29 05:54:54;;;;;;;1.13;0.90;;;;;;;7.21;100.00;96738.16;6110170;19;20015;-71
2024/03/29 05:56:54;;;;;;;2.67;0.90;;;;;;;7.20;100.00;96731.88;6108841;19;20010;-71
2024/03/29 05:58:54;;;;;;;2.53;0.70;;;;;;;7.25;100.00;96728.69;6109032;19;20082;-71
2024/03/29 06:00:55;;;;;;;2.17;0.80;;;;;;;7.25;100.00;96716.91;6109251;19;20011;-71
2024/03/29 06:02:57;;;;;;;1.60;1.33;;;;;;;7.28;100.00;96716.09;6110327;19;20023;-71
2024/03/29 06:04:57;;;;;;;1.42;0.70;;;;;;;7.30;100.00;96700.78;6109623;19;20006;-71
2024/03/29 06:07:04;;;;;;;5.70;1.10;;;;;;;7.35;100.00;96702.31;6108181;19;20010;-71
2024/03/29 06:09:04;;;;;;;0.70;0.70;;;;;;;7.42;100.00;96704.25;6109066;19;20086;-71
2024/03/29 06:11:05;;;;;;;1.35;0.88;;;;;;;7.50;100.00;96694.78;6110190;19;20010;-71
2024/03/29 06:13:17;;;;;;;2.00;1.00;;;;;;;7.50;100.00;96687.31;6108707;19;20013;-71
2024/03/29 06:17:37;;;;;;;1.13;0.95;;;;;;;7.51;100.00;96677.09;6108773;19;20494;-71
2024/03/29 06:19:37;;;;;;;1.83;0.80;;;;;;;7.56;100.00;96676.69;6108338;19;20030;-71
2024/03/29 06:21:42;;;;;;;1.20;0.80;;;;;;;7.55;100.00;96672.38;6109147;19;20003;-71
2024/03/29 06:23:42;;;;;;;3.72;1.00;;;;;;;7.48;100.00;96669.66;6108283;19;20010;-70
2024/03/29 06:25:44;;;;;;;1.00;0.85;;;;;;;7.43;100.00;96662.59;6109143;19;20002;-70
2024/03/29 06:27:47;;;;;;;1.13;0.87;;;;;;;7.48;100.00;96686.94;6107526;19;20009;-69
2024/03/29 06:29:48;;;;;;;1.40;0.90;;;;;;;7.46;100.00;96688.53;6109127;19;20494;-70
2024/03/29 06:31:48;;;;;;;1.40;1.00;;;;;;;7.48;100.00;96706.19;6108558;19;20009;-69
2024/03/29 06:33:49;;;;;;;3.55;1.20;;;;;;;7.55;100.00;96711.69;6108752;19;20002;-70
2024/03/29 06:35:55;;;;;;;3.47;1.55;;;;;;;7.65;100.00;96707.28;6104707;19;20006;-70
2024/03/29 06:37:57;;;;;;;1.73;0.70;;;;;;;7.72;100.00;96726.53;6107146;19;20507;-70
2024/03/29 06:39:57;;;;;;;1.37;0.80;;;;;;;7.66;100.00;96728.13;6106462;19;20034;-70
2024/03/29 06:41:57;;;;;;;3.20;0.98;;;;;;;7.64;100.00;96732.47;6109020;19;20974;-70
2024/03/29 06:43:58;;;;;;;3.33;0.70;;;;;;;7.64;100.00;96735.22;6108497;19;20028;-70
2024/03/29 06:45:59;;;;;;;0.68;0.68;;;;;;;7.62;100.00;96743.88;6108260;19;20062;-70
2024/03/29 06:48:00;;;;;;;1.88;1.27;;;;;;;7.82;100.00;96749.69;6106959;19;20006;-70
2024/03/29 06:50:00;;;;;;;1.92;0.98;;;;;;;7.95;100.00;96748.03;6107274;19;20477;-70
2024/03/29 06:52:01;;;;;;;1.23;0.80;;;;;;;7.88;100.00;96762.63;6106387;19;20014;-70
2024/03/29 06:54:01;;;;;;;1.42;0.80;;;;;;;7.85;100.00;96762.63;6107569;19;20018;-70
2024/03/29 06:56:02;;;;;;;2.25;0.80;;;;;;;7.87;100.00;96769.31;6107163;19;20007;-70
2024/03/29 06:58:02;;;;;;;1.63;1.27;;;;;;;7.82;100.00;96755.19;6106513;19;20356;-70
2024/03/29 07:00:03;;;;;;;1.73;0.80;;;;;;;7.80;100.00;96763.84;6107099;19;20598;-70
2024/03/29 07:02:03;;;;;;;1.90;0.80;;;;;;;7.74;100.00;96764.66;6107721;19;19999;-70
2024/03/29 07:04:03;;;;;;;1.30;0.82;;;;;;;7.71;100.00;96779.25;6106046;19;20011;-70
2024/03/29 07:06:04;;;;;;;2.13;0.85;;;;;;;7.67;100.00;96787.50;6104815;19;20024;-70
2024/03/29 07:08:04;;;;;;;0.75;0.70;;;;;;;7.60;100.00;96791.06;6105329;19;20003;-70
2024/03/29 07:10:05;;;;;;;1.45;0.90;;;;;;;7.60;100.00;96787.53;6107860;19;20011;-70
2024/03/29 07:12:06;;;;;;;1.27;0.85;;;;;;;7.53;100.00;96785.59;6105413;19;20021;-70
2024/03/29 07:14:06;;;;;;;1.38;0.77;;;;;;;7.57;100.00;96788.34;6104966;19;20045;-70
2024/03/29 07:16:07;;;;;;;1.33;0.70;;;;;;;7.51;100.00;96803.69;6104570;19;20002;-70
2024/03/29 07:18:07;;;;;;;1.48;0.85;;;;;;;7.52;100.00;96802.50;6104994;19;20476;-70
2024/03/29 07:20:08;;;;;;;2.58;0.70;;;;;;;7.54;100.00;96820.19;6104944;19;20074;-70
2024/03/29 07:22:08;;;;;;;0.95;0.70;;;;;;;7.53;100.00;96810.38;6107007;19;20014;-70
2024/03/29 07:24:09;;;;;;;1.00;0.80;;;;;;;7.45;100.00;96799.78;6105817;19;20091;-70
2024/03/29 07:26:11;;;;;;;1.35;0.73;;;;;;;7.41;100.00;96804.50;6106348;19;20552;-70
2024/03/29 07:28:15;;;;;;;0.88;0.80;;;;;;;7.43;100.00;96810.38;6106226;19;20011;-70
2024/03/29 07:30:18;;;;;;;0.90;0.80;;;;;;;7.44;100.00;96803.69;6108174;19;20003;-70
2024/03/29 07:32:18;;;;;;;0.88;0.70;;;;;;;7.41;100.00;96808.03;6106844;19;20014;-70
2024/03/29 07:34:20;;;;;;;4.43;1.00;;;;;;;7.41;100.00;96802.53;6106166;19;20070;-70
2024/03/29 07:36:23;;;;;;;1.60;0.93;;;;;;;7.41;100.00;96802.53;6104940;19;20392;-70
2024/03/29 07:38:23;;;;;;;1.00;0.80;;;;;;;7.41;100.00;96788.78;6105724;19;20455;-70
2024/03/29 07:40:23;;;;;;;1.77;1.23;;;;;;;7.45;100.00;96788.78;6106758;19;20019;-70
2024/03/29 07:42:24;;;;;;;1.27;1.00;;;;;;;7.50;100.00;96785.59;6105525;19;20107;-71
2024/03/29 07:44:24;;;;;;;1.60;0.80;;;;;;;7.53;100.00;96793.88;6106646;19;20026;-71
2024/03/29 07:46:28;;;;;;;1.05;0.75;;;;;;;7.57;100.00;96785.56;6106141;19;20007;-71
2024/03/29 07:48:28;;;;;;;0.88;0.80;;;;;;;7.60;100.00;96771.78;6107958;19;20042;-70
2024/03/29 07:50:29;;;;;;;2.65;1.00;;;;;;;7.65;100.00;96789.09;6111531;19;20006;-70
2024/03/29 07:52:30;;;;;;;3.47;1.90;;;;;;;7.72;100.00;96778.06;6110825;19;20011;-70
2024/03/29 07:54:31;;;;;;;5.15;2.90;;;;;;;7.75;100.00;96782.75;6111882;19;20014;-71
2024/03/29 07:56:31;;;;;;;6.57;2.00;;;;;;;7.79;100.00;96784.31;6110913;19;20011;-71
2024/03/29 07:58:32;;;;;;;2.10;1.23;;;;;;;7.85;100.00;96784.66;6112309;19;20479;-71
2024/03/29 08:00:32;;;;;;;3.03;2.03;;;;;;;7.87;100.00;96776.81;6111232;19;20038;-71
2024/03/29 08:02:32;;;;;;;2.72;1.23;;;;;;;7.93;100.00;96782.66;6110943;19;20488;-71
2024/03/29 08:04:34;;;;;;;4.65;1.20;;;;;;;7.91;100.00;96774.03;6112204;19;20041;-71
2024/03/29 08:06:35;;;;;;;1.63;1.02;;;;;;;7.88;100.00;96776.41;6110125;19;20011;-71
2024/03/29 08:08:35;;;;;;;1.20;1.10;;;;;;;7.90;100.00;96773.22;6110048;19;20010;-71
2024/03/29 08:10:36;;;;;;;2.60;0.80;;;;;;;7.97;100.00;96770.44;6112854;19;20002;-70
2024/03/29 08:12:37;;;;;;;2.10;1.65;;;;;;;8.05;100.00;96776.69;6110819;19;20066;-70
2024/03/29 08:14:37;;;;;;;1.20;1.00;;;;;;;8.05;100.00;96785.75;6111641;19;20016;-70
2024/03/29 08:16:37;;;;;;;2.35;1.00;;;;;;;8.06;100.00;96778.25;6099901;19;20045;-70
2024/03/29 08:18:38;;;;;;;1.77;1.20;;;;;;;8.13;100.00;96780.97;6110330;19;20007;-70
2024/03/29 08:20:38;;;;;;;1.75;1.40;;;;;;;8.09;100.00;96777.44;6110573;19;20506;-71
2024/03/29 08:22:38;;;;;;;1.20;1.10;;;;;;;8.14;100.00;96772.31;6111692;19;20028;-71
2024/03/29 08:24:39;;;;;;;1.98;0.98;;;;;;;8.21;100.00;96770.69;6111112;19;20014;-71
2024/03/29 08:26:39;;;;;;;3.08;2.50;;;;;;;8.32;100.00;96769.44;6108939;19;20074;-70
2024/03/29 08:28:40;;;;;;;4.28;2.60;;;;;;;8.40;100.00;96773.72;6110293;19;20432;-70
2024/03/29 08:30:40;;;;;;;4.28;2.40;;;;;;;8.46;100.00;96768.59;6111119;19;20010;-70
2024/03/29 08:32:40;;;;;;;4.43;2.97;;;;;;;8.54;100.00;96772.06;6107785;19;20013;-70
2024/03/29 08:34:41;;;;;;;2.40;1.60;;;;;;;8.71;100.00;96769.16;6110242;19;20234;-70
2024/03/29 08:36:41;;;;;;;3.13;1.98;;;;;;;8.85;100.00;96757.19;6109925;19;20010;-70
2024/03/29 08:38:43;;;;;;;4.00;1.67;;;;;;;8.99;100.00;96770.88;6109700;19;20467;-70
2024/03/29 08:40:46;;;;;;;3.38;1.90;;;;;;;9.06;100.00;96764.50;6110056;19;20006;-70
2024/03/29 08:42:46;;;;;;;3.80;2.22;;;;;;;9.13;100.00;96742.38;6108793;19;20011;-71
2024/03/29 08:44:47;;;;;;;5.10;3.10;;;;;;;9.32;100.00;96745.72;6110118;19;20009;-71
2024/03/29 08:46:47;;;;;;;2.33;1.50;;;;;;;9.44;100.00;96737.69;6109427;19;20007;-70
2024/03/29 08:48:47;;;;;;;1.58;0.80;;;;;;;9.55;100.00;96735.56;6109409;19;20340;-70
2024/03/29 08:50:47;;;;;;;1.23;0.90;;;;;;;9.63;100.00;96730.75;6110179;19;20010;-70
2024/03/29 08:52:48;;;;;;;1.23;1.00;;;;;;;9.64;100.00;96726.78;6109565;19;20006;-70
2024/03/29 08:54:48;;;;;;;2.38;1.55;;;;;;;9.65;100.00;96708.22;6110115;19;20010;-70
2024/03/29 08:56:48;;;;;;;2.85;1.60;;;;;;;9.64;100.00;96712.97;6108304;19;20007;-70
2024/03/29 08:58:49;;;;;;;3.08;2.20;;;;;;;9.67;100.00;96708.59;6106349;19;20006;-70
2024/03/29 09:00:56;;;;;;;2.65;1.85;;;;;;;9.78;100.00;96712.00;6109714;19;20013;-70
2024/03/29 09:02:57;;;;;;;1.88;1.20;;;;;;;9.88;100.00;96718.59;6110455;19;20002;-70
2024/03/29 09:04:58;;;;;;;1.52;1.10;;;;;;;9.99;100.00;96717.22;6110232;19;20402;-70
2024/03/29 09:06:58;;;;;;;3.95;1.10;;;;;;;10.10;100.00;96717.88;6110402;19;20034;-70
2024/03/29 09:08:58;;;;;;;3.22;1.40;;;;;;;10.19;100.00;96709.06;6110416;19;20018;-70
2024/03/29 09:11:00;;;;;;;5.38;2.50;;;;;;;10.25;100.00;96703.84;6111450;19;20040;-70
2024/03/29 09:13:01;;;;;;;3.33;1.30;;;;;;;10.31;100.00;96697.44;6111113;19;20021;-70
2024/03/29 09:15:01;;;;;;;2.67;0.95;;;;;;;10.42;100.00;96688.94;6110645;19;20046;-70
2024/03/29 09:17:02;;;;;;;1.85;1.00;;;;;;;10.53;100.00;96686.81;6102115;19;20023;-70
2024/03/29 09:19:02;;;;;;;1.83;1.10;;;;;;;10.67;100.00;96681.03;6099374;19;20011;-70
2024/03/29 09:21:03;;;;;;;0.80;0.80;;;;;;;10.75;100.00;96678.13;6102528;19;20010;-70
2024/03/29 09:23:04;;;;;;;1.67;1.20;;;;;;;10.83;100.00;96682.31;6101322;19;20003;-70
2024/03/29 09:25:05;;;;;;;1.13;0.90;;;;;;;10.84;100.00;96692.19;6101250;19;20011;-70
2024/03/29 09:27:06;;;;;;;4.28;1.60;;;;;;;10.84;100.00;96679.16;6100440;19;20102;-70
2024/03/29 09:29:07;;;;;;;4.03;1.40;;;;;;;10.96;100.00;96681.28;6101288;19;20006;-70
2024/03/29 09:31:07;;;;;;;7.15;3.40;;;;;;;10.93;100.00;96673.84;6101207;19;20006;-70
2024/03/29 09:33:09;;;;;;;3.05;1.27;;;;;;;11.03;100.00;96687.91;6101722;19;20324;-70
2024/03/29 09:35:09;;;;;;;5.75;1.48;;;;;;;10.99;100.00;96693.47;6101589;19;20734;-70
2024/03/29 09:37:10;;;;;;;2.28;1.30;;;;;;;11.00;100.00;96699.81;6100014;19;20011;-70