Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/30 00:01:02;;;;;;;23.00;17.90;;;;;;;14.38;62.88;100008.55;106708;1268;60068;-40
2023/09/30 00:03:30;;;;;;;24.30;17.50;;;;;;;14.34;63.28;100010.11;106771;1264;60200;-40
2023/09/30 00:05:59;;;;;;;25.30;16.50;;;;;;;14.31;63.32;100007.25;106757;1264;73092;-40
2023/09/30 00:08:27;;;;;;;25.70;17.80;;;;;;;14.27;63.42;100006.96;106761;1264;67591;-40
2023/09/30 00:10:54;;;;;;;21.60;15.40;;;;;;;14.24;63.49;100005.52;106744;1264;72647;-40
2023/09/30 00:13:22;;;;;;;26.40;15.90;;;;;;;14.27;63.43;100004.23;106729;1264;61890;-40
2023/09/30 00:15:50;;;;;;;19.20;15.50;;;;;;;14.31;63.43;100005.09;106752;1264;59997;-40
2023/09/30 00:18:17;;;;;;;23.50;16.10;;;;;;;14.30;63.66;99999.37;106760;1264;73045;-40
2023/09/30 00:20:45;;;;;;;24.70;15.30;;;;;;;14.30;64.07;100002.88;106755;1264;67697;-40
2023/09/30 00:23:13;;;;;;;22.60;16.60;;;;;;;14.28;64.21;100002.22;106754;1264;70659;-40
2023/09/30 00:25:41;;;;;;;22.90;16.10;;;;;;;14.27;64.63;99999.18;106745;1263;60075;-40
2023/09/30 00:28:09;;;;;;;25.60;15.90;;;;;;;14.26;64.75;100000.25;106743;1264;60277;-40
2023/09/30 00:30:38;;;;;;;21.40;15.50;;;;;;;14.24;64.79;99996.70;106719;1264;73080;-40
2023/09/30 00:33:06;;;;;;;20.00;15.60;;;;;;;14.21;64.83;99997.92;106735;1264;67631;-40
2023/09/30 00:35:34;;;;;;;21.50;16.10;;;;;;;14.17;64.42;99997.39;106757;1266;72723;-40
2023/09/30 00:38:02;;;;;;;21.40;16.20;;;;;;;14.10;64.42;99994.02;106720;1264;60194;-40
2023/09/30 00:40:29;;;;;;;20.10;14.40;;;;;;;14.08;64.46;99996.09;106694;1264;60213;-40
2023/09/30 00:42:58;;;;;;;21.20;14.50;;;;;;;14.11;64.37;99991.06;106733;1264;71830;-40
2023/09/30 00:45:25;;;;;;;21.20;15.20;;;;;;;14.15;64.20;99985.75;106719;1264;66509;-40
2023/09/30 00:47:53;;;;;;;20.10;15.10;;;;;;;14.15;63.82;99986.06;106735;1266;72662;-40
2023/09/30 00:50:21;;;;;;;19.80;15.90;;;;;;;14.15;63.96;99983.58;106711;1264;60125;-40
2023/09/30 00:52:48;;;;;;;20.60;15.10;;;;;;;14.15;64.09;99983.41;106768;1264;59585;-40
2023/09/30 00:55:16;;;;;;;24.40;15.10;;;;;;;14.14;64.15;99982.61;106770;1266;73053;-40
2023/09/30 00:57:44;;;;;;;20.30;14.60;;;;;;;14.12;64.13;99987.11;106744;1267;67607;-40
2023/09/30 01:00:12;;;;;;;19.20;15.50;;;;;;;14.09;63.93;99985.58;106718;1264;72725;-40
2023/09/30 01:02:44;;;;;;;21.80;14.80;;;;;;;14.06;63.95;99984.75;106831;1268;59277;-40
2023/09/30 01:05:12;;;;;;;22.00;15.40;;;;;;;14.02;63.97;99984.39;106720;1263;60008;-40
2023/09/30 01:07:40;;;;;;;23.60;15.70;;;;;;;13.98;64.05;99982.53;106759;1264;71844;-40
2023/09/30 01:10:08;;;;;;;25.00;15.90;;;;;;;13.94;64.11;99982.02;106708;1264;66651;-40
2023/09/30 01:12:35;;;;;;;18.50;13.90;;;;;;;13.90;64.15;99981.88;107057;1257;71398;-40
2023/09/30 01:15:05;;;;;;;20.40;13.50;;;;;;;13.93;63.96;99984.34;107112;1258;61697;-40
2023/09/30 01:17:35;;;;;;;25.20;14.20;;;;;;;13.97;63.85;99983.23;107133;1256;59720;-40
2023/09/30 01:20:06;;;;;;;19.40;13.70;;;;;;;13.97;64.63;99979.71;107087;1256;73103;-40
2023/09/30 01:22:34;;;;;;;18.60;14.20;;;;;;;13.95;65.15;99975.09;107160;1256;67881;-40
2023/09/30 01:25:02;;;;;;;20.20;14.50;;;;;;;13.94;65.09;99976.02;107113;1256;72005;-40
2023/09/30 01:27:30;;;;;;;19.70;13.90;;;;;;;13.92;65.24;99974.11;107150;1256;59688;-40
2023/09/30 01:29:58;;;;;;;21.90;14.70;;;;;;;13.88;65.01;99974.77;107260;1255;60037;-40
2023/09/30 01:32:25;;;;;;;22.30;15.00;;;;;;;13.84;64.96;99971.97;107067;1256;71738;-40
2023/09/30 01:34:53;;;;;;;19.00;15.30;;;;;;;13.81;64.78;99969.73;107252;1256;66606;-40
2023/09/30 01:37:21;;;;;;;22.20;15.70;;;;;;;13.79;64.68;99970.27;107064;1256;71444;-40
2023/09/30 01:39:50;;;;;;;20.40;15.10;;;;;;;13.74;64.58;99974.99;107217;1256;59554;-40
2023/09/30 01:42:17;;;;;;;22.30;14.20;;;;;;;13.70;64.84;99971.98;107224;1256;60114;-40
2023/09/30 01:44:45;;;;;;;20.40;13.80;;;;;;;13.72;65.23;99974.81;107081;1256;71842;-40
2023/09/30 01:47:13;;;;;;;18.50;13.90;;;;;;;13.76;65.20;99970.59;107175;1257;67560;-41
2023/09/30 01:49:40;;;;;;;22.50;15.30;;;;;;;13.76;65.17;99968.58;107219;1257;71988;-40
2023/09/30 01:52:08;;;;;;;21.70;15.30;;;;;;;13.75;64.79;99966.52;107229;1257;59657;-40
2023/09/30 01:54:35;;;;;;;22.20;15.20;;;;;;;13.75;64.64;99973.85;107281;1257;60296;-40
2023/09/30 01:57:03;;;;;;;19.60;15.00;;;;;;;13.72;64.57;99973.65;107319;1256;73092;-40
2023/09/30 01:59:31;;;;;;;22.40;15.50;;;;;;;13.69;64.48;99973.98;107286;1257;67582;-41
2023/09/30 02:01:58;;;;;;;19.30;14.80;;;;;;;13.59;64.67;99965.11;107218;1257;71499;-40
2023/09/30 02:04:26;;;;;;;23.00;15.60;;;;;;;13.61;64.69;99972.21;107314;1257;60178;-40
2023/09/30 02:06:53;;;;;;;21.90;15.80;;;;;;;13.58;64.58;99970.30;107162;1256;60184;-40
2023/09/30 02:09:21;;;;;;;20.00;15.80;;;;;;;13.55;64.64;99967.69;107234;1261;73053;-40
2023/09/30 02:11:48;;;;;;;22.30;15.20;;;;;;;13.49;64.71;99966.20;107310;1257;67572;-40
2023/09/30 02:14:16;;;;;;;19.50;14.40;;;;;;;13.47;64.76;99969.19;107221;1257;72705;-40
2023/09/30 02:16:44;;;;;;;19.80;13.90;;;;;;;13.49;64.83;99967.75;107224;1256;61657;-40
2023/09/30 02:19:12;;;;;;;23.90;14.90;;;;;;;13.53;65.19;99962.74;107258;1257;59553;-40
2023/09/30 02:21:40;;;;;;;24.50;15.20;;;;;;;13.51;65.28;99964.27;107419;1257;73094;-40
2023/09/30 02:24:08;;;;;;;20.80;15.90;;;;;;;13.47;65.27;99959.61;107367;1257;67896;-40
2023/09/30 02:26:38;;;;;;;23.40;15.80;;;;;;;13.46;65.47;99955.94;107240;1256;72638;-40
2023/09/30 02:29:07;;;;;;;21.10;15.60;;;;;;;13.46;65.50;99957.73;107404;1256;60312;-40
2023/09/30 02:31:35;;;;;;;24.00;16.90;;;;;;;13.45;65.52;99958.26;107380;1257;59864;-40
2023/09/30 02:34:03;;;;;;;29.70;16.80;;;;;;;13.43;65.49;99955.73;107360;1256;73064;-41
2023/09/30 02:36:31;;;;;;;21.20;15.40;;;;;;;13.39;65.40;99956.70;107274;1257;66964;-40
2023/09/30 02:39:00;;;;;;;20.50;15.50;;;;;;;13.36;65.37;99955.77;107264;1257;72814;-40
2023/09/30 02:41:29;;;;;;;22.10;14.90;;;;;;;13.33;65.79;99953.16;107258;1257;61230;-40
2023/09/30 02:43:56;;;;;;;22.10;14.70;;;;;;;13.33;66.26;99950.82;107247;1257;59550;-40
2023/09/30 02:46:27;;;;;;;18.10;14.10;;;;;;;13.37;66.36;99948.48;107258;1256;73056;-40
2023/09/30 02:48:55;;;;;;;22.70;15.60;;;;;;;13.41;66.48;99944.97;107209;1257;65881;-40
2023/09/30 02:51:25;;;;;;;21.00;16.10;;;;;;;13.41;66.08;99945.73;107282;1256;72651;-40
2023/09/30 02:53:55;;;;;;;22.70;16.60;;;;;;;13.35;65.80;99940.66;107290;1262;60437;-40
2023/09/30 02:56:24;;;;;;;21.60;15.80;;;;;;;13.41;65.74;99945.58;107355;1256;60045;-40
2023/09/30 02:58:52;;;;;;;23.40;15.40;;;;;;;13.39;65.73;99945.56;107227;1256;72900;-40
2023/09/30 03:01:20;;;;;;;24.60;15.80;;;;;;;13.38;65.57;99941.88;107240;1256;67603;-40
2023/09/30 03:03:48;;;;;;;22.40;15.90;;;;;;;13.37;65.19;99939.59;107262;1256;72804;-40
2023/09/30 03:06:18;;;;;;;22.70;16.30;;;;;;;13.34;65.23;99938.86;107186;1256;60342;-40
2023/09/30 03:08:46;;;;;;;21.90;16.50;;;;;;;13.30;65.13;99939.41;107285;1257;60336;-40
2023/09/30 03:11:14;;;;;;;29.10;15.00;;;;;;;13.24;65.11;99939.85;107196;1260;72904;-40
2023/09/30 03:13:42;;;;;;;23.80;14.60;;;;;;;13.20;65.08;99939.95;107219;1256;66614;-40
2023/09/30 03:16:11;;;;;;;24.90;15.30;;;;;;;13.20;65.77;99935.75;107240;1256;72683;-40
2023/09/30 03:18:38;;;;;;;19.70;14.90;;;;;;;13.22;66.06;99933.66;107227;1258;60441;-40
2023/09/30 03:21:13;;;;;;;22.10;15.50;;;;;;;13.22;66.28;99932.58;107249;1256;60377;-40
2023/09/30 03:23:42;;;;;;;21.40;15.90;;;;;;;13.21;66.09;99936.21;107259;1256;73893;-40
2023/09/30 03:26:10;;;;;;;24.90;15.90;;;;;;;13.18;65.98;99934.60;107224;1256;67865;-40
2023/09/30 03:28:38;;;;;;;21.00;16.00;;;;;;;13.17;66.12;99937.16;107293;1256;72733;-40
2023/09/30 03:31:06;;;;;;;21.60;15.80;;;;;;;13.13;66.14;99929.70;107201;1256;60429;-40
2023/09/30 03:33:35;;;;;;;23.20;15.40;;;;;;;13.11;66.32;99934.95;107217;1256;60445;-40
2023/09/30 03:36:03;;;;;;;20.90;14.50;;;;;;;13.08;66.75;99932.86;107251;1256;73880;-40
2023/09/30 03:38:32;;;;;;;17.30;13.10;;;;;;;13.10;66.97;99928.45;107324;1256;66324;-40
2023/09/30 03:41:00;;;;;;;17.80;13.90;;;;;;;13.14;67.26;99925.89;107218;1256;72667;-40
2023/09/30 03:43:27;;;;;;;22.80;15.20;;;;;;;13.17;66.84;99925.16;107205;1257;60271;-40
2023/09/30 03:45:57;;;;;;;19.60;14.50;;;;;;;13.17;66.49;99922.30;107283;1260;59292;-40
2023/09/30 03:48:24;;;;;;;19.60;15.10;;;;;;;13.15;66.43;99924.38;107250;1256;73969;-40
2023/09/30 03:50:53;;;;;;;20.50;14.40;;;;;;;13.14;66.23;99923.02;107248;1260;67952;-40
2023/09/30 03:53:23;;;;;;;22.00;15.30;;;;;;;13.09;66.10;99923.08;107282;1256;72665;-40
2023/09/30 03:55:51;;;;;;;;;;;;;;;13.06;66.05;99920.77;107292;1258;60438;-40
2023/09/30 03:58:18;;;;;;;21.70;15.50;;;;;;;13.02;66.20;99920.14;107272;1256;60308;-40
2023/09/30 04:00:46;;;;;;;21.90;15.60;;;;;;;12.95;66.21;99918.62;107281;1256;73892;-40
2023/09/30 04:03:14;;;;;;;23.20;15.40;;;;;;;12.90;66.30;99921.01;107284;1256;67615;-40
2023/09/30 04:05:42;;;;;;;21.60;15.10;;;;;;;12.90;66.30;99918.92;107241;1256;72795;-40
2023/09/30 04:08:11;;;;;;;20.10;14.00;;;;;;;12.95;66.17;99922.03;107268;1260;60496;-40
2023/09/30 04:10:39;;;;;;;21.40;15.30;;;;;;;12.95;65.95;99925.16;107298;1256;60336;-40
2023/09/30 04:13:06;;;;;;;22.30;15.90;;;;;;;12.94;66.00;99925.05;107281;1256;73837;-40
2023/09/30 04:15:34;;;;;;;20.60;15.90;;;;;;;12.93;66.24;99923.00;107288;1256;67938;-40
2023/09/30 04:18:08;;;;;;;23.30;16.50;;;;;;;12.93;66.46;99929.39;107230;1258;73029;-40
2023/09/30 04:20:39;;;;;;;20.90;15.90;;;;;;;12.92;66.70;99924.10;107228;1261;60333;-40
2023/09/30 04:23:09;;;;;;;27.20;16.70;;;;;;;12.91;66.87;99923.30;107267;1256;60359;-40
2023/09/30 04:25:37;;;;;;;;;;;;;;;12.91;66.89;99924.61;107268;1256;74986;-40
2023/09/30 04:28:05;;;;;;;22.10;15.50;;;;;;;12.93;66.81;99924.04;107245;1256;66419;-40
2023/09/30 04:30:33;;;;;;;24.50;16.20;;;;;;;12.97;66.61;99921.84;107254;1256;71501;-40
2023/09/30 04:33:01;;;;;;;23.00;16.30;;;;;;;13.00;66.42;99927.43;107243;1256;60557;-40
2023/09/30 04:35:30;;;;;;;26.50;17.50;;;;;;;13.01;66.36;99927.98;107299;1256;59256;-40
2023/09/30 04:38:01;;;;;;;26.20;17.00;;;;;;;13.04;66.48;99922.67;107217;1256;73916;-40
2023/09/30 04:40:29;;;;;;;22.60;16.20;;;;;;;13.06;66.41;99921.16;107220;1256;66498;-40
2023/09/30 04:42:59;;;;;;;26.40;17.10;;;;;;;13.04;66.40;99920.26;107184;1256;72682;-40
2023/09/30 04:45:27;;;;;;;26.90;17.30;;;;;;;13.03;66.59;99914.70;107186;1256;60398;-40
2023/09/30 04:47:58;;;;;;;25.20;16.10;;;;;;;13.04;66.57;99917.39;107207;1256;60488;-40
2023/09/30 04:50:25;;;;;;;17.70;13.70;;;;;;;13.11;66.68;99921.94;107230;1260;73852;-40
2023/09/30 04:52:53;;;;;;;23.50;15.80;;;;;;;13.18;66.70;99920.91;107208;1260;66292;-40
2023/09/30 04:55:21;;;;;;;23.30;17.00;;;;;;;13.23;66.75;99920.30;107183;1256;72683;-40
2023/09/30 04:57:49;;;;;;;25.20;17.20;;;;;;;13.27;67.00;99924.04;107221;1261;60551;-40
2023/09/30 05:00:18;;;;;;;25.30;16.80;;;;;;;13.31;67.50;99918.11;107227;1256;60227;-40
2023/09/30 05:02:46;;;;;;;19.40;15.90;;;;;;;13.35;67.50;99918.73;107192;1256;74084;-40
2023/09/30 05:05:14;;;;;;;21.80;16.00;;;;;;;13.37;67.42;99919.13;107265;1260;67986;-40
2023/09/30 05:07:43;;;;;;;21.60;16.00;;;;;;;13.41;67.43;99922.86;107310;1256;71696;-40
2023/09/30 05:10:13;;;;;;;21.60;15.80;;;;;;;13.50;67.60;99921.92;107278;1256;60507;-40
2023/09/30 05:12:45;;;;;;;25.50;16.00;;;;;;;13.57;67.82;99921.41;107325;1256;59251;-40
2023/09/30 05:15:15;;;;;;;24.00;16.20;;;;;;;13.63;67.74;99921.18;107241;1256;73838;-40
2023/09/30 05:17:45;;;;;;;21.90;16.30;;;;;;;13.68;67.84;99921.13;107272;1256;68090;-40
2023/09/30 05:20:12;;;;;;;22.00;16.40;;;;;;;13.75;67.88;99921.91;107266;1258;71367;-40
2023/09/30 05:22:42;;;;;;;22.50;16.90;;;;;;;13.81;67.83;99921.77;107267;1256;60442;-40
2023/09/30 05:25:10;;;;;;;22.40;16.10;;;;;;;13.87;68.09;99922.64;107205;1256;60428;-40
2023/09/30 05:27:38;;;;;;;21.90;15.90;;;;;;;13.99;68.29;99923.90;107217;1257;73892;-40
2023/09/30 05:30:07;;;;;;;25.00;16.70;;;;;;;14.11;68.00;99921.20;107262;1256;67909;-40
2023/09/30 05:32:38;;;;;;;23.70;16.90;;;;;;;14.21;67.87;99920.23;107270;1259;71996;-40
2023/09/30 05:35:12;;;;;;;25.60;17.10;;;;;;;14.29;67.86;99922.37;107256;1256;60591;-40
2023/09/30 05:37:42;;;;;;;23.10;17.30;;;;;;;14.40;67.75;99919.55;107260;1256;60259;-40
2023/09/30 05:40:30;;;;;;;23.60;16.70;;;;;;;14.49;67.71;99918.98;107288;1256;73879;-40
2023/09/30 05:42:59;;;;;;;27.80;16.90;;;;;;;14.58;67.99;99915.11;107264;1257;67603;-40
2023/09/30 05:45:27;;;;;;;29.60;16.50;;;;;;;14.69;67.89;99912.59;107230;1259;71393;-40
2023/09/30 05:47:57;;;;;;;24.80;16.60;;;;;;;14.84;66.52;99913.05;107260;1256;60429;-40
2023/09/30 05:50:26;;;;;;;24.40;16.90;;;;;;;14.95;65.06;99912.39;107307;1256;60469;-40
2023/09/30 05:52:55;;;;;;;29.50;16.70;;;;;;;15.05;64.28;99915.22;107239;1256;73817;-40
2023/09/30 05:55:25;;;;;;;23.40;16.30;;;;;;;15.15;64.14;99910.09;107221;1256;68030;-40
2023/09/30 05:57:54;;;;;;;23.70;16.10;;;;;;;15.26;64.01;99912.60;107261;1256;72667;-40
2023/09/30 06:00:23;;;;;;;22.90;16.20;;;;;;;15.37;63.67;99911.98;107266;1256;60322;-40
2023/09/30 06:02:51;;;;;;;27.10;16.70;;;;;;;15.46;63.12;99913.63;107246;1260;60416;-40
2023/09/30 06:05:19;;;;;;;23.10;15.60;;;;;;;15.55;62.81;99914.74;107138;1259;73920;-40
2023/09/30 06:07:47;;;;;;;24.90;15.80;;;;;;;15.63;62.81;99912.92;107061;1259;67101;-40
2023/09/30 06:10:20;;;;;;;28.30;16.80;;;;;;;15.72;62.93;99915.17;107016;1258;71405;-40
2023/09/30 06:12:49;;;;;;;23.30;15.00;;;;;;;15.82;62.61;99911.95;107241;1257;60453;-40
2023/09/30 06:15:21;;;;;;;22.20;15.10;;;;;;;15.92;62.15;99916.23;107219;1257;60326;-40
2023/09/30 06:17:51;;;;;;;19.60;14.70;;;;;;;16.01;61.53;99913.10;107092;1258;73839;-40
2023/09/30 06:20:22;;;;;;;23.10;14.80;;;;;;;16.13;60.92;99912.77;107180;1262;67634;-40
2023/09/30 06:22:50;;;;;;;21.60;14.00;;;;;;;16.24;60.30;99912.35;107037;1259;72653;-40
2023/09/30 06:25:17;;;;;;;19.10;13.40;;;;;;;16.35;59.17;99914.05;107172;1256;60478;-40
2023/09/30 06:27:46;;;;;;;19.80;13.30;;;;;;;16.47;58.44;99913.31;107080;1257;60509;-40
2023/09/30 06:30:17;;;;;;;18.70;12.50;;;;;;;16.60;57.91;99915.02;107109;1257;72951;-40
2023/09/30 06:32:45;;;;;;;23.40;13.20;;;;;;;16.72;57.46;99914.21;107242;1259;68231;-40
2023/09/30 06:35:14;;;;;;;19.80;12.90;;;;;;;16.86;56.95;99914.73;107221;1257;72663;-40
2023/09/30 06:37:42;;;;;;;20.80;12.00;;;;;;;17.00;56.60;99911.14;107193;1262;60503;-40
2023/09/30 06:40:12;;;;;;;16.00;11.90;;;;;;;17.14;56.18;99914.69;107278;1259;60620;-40
2023/09/30 06:42:40;;;;;;;18.50;12.60;;;;;;;17.27;55.47;99915.02;107090;1259;72648;-40
2023/09/30 06:45:09;;;;;;;19.70;12.20;;;;;;;17.39;54.78;99915.33;107108;1258;66325;-40
2023/09/30 06:47:39;;;;;;;19.10;12.50;;;;;;;17.51;54.45;99911.58;107238;1260;72699;-40
2023/09/30 06:50:12;;;;;;;21.20;12.90;;;;;;;17.63;53.81;99917.92;107070;1257;60329;-40
2023/09/30 06:52:41;;;;;;;18.00;12.50;;;;;;;17.75;53.37;99914.01;107080;1256;60611;-40
2023/09/30 06:55:09;;;;;;;20.00;12.40;;;;;;;17.86;53.06;99912.73;107263;1259;73656;-40
2023/09/30 06:57:37;;;;;;;16.80;10.70;;;;;;;18.02;51.93;99912.78;107150;1257;66643;-40
2023/09/30 07:00:11;;;;;;;16.10;9.70;;;;;;;18.17;51.34;99909.13;107217;1259;72729;-41
2023/09/30 07:02:40;;;;;;;15.40;8.60;;;;;;;18.32;50.26;99907.11;107117;1259;60435;-40
2023/09/30 07:05:09;;;;;;;13.10;8.90;;;;;;;18.48;49.48;99909.95;107091;1257;59637;-41
2023/09/30 07:07:36;;;;;;;14.90;8.70;;;;;;;18.63;48.58;99914.70;107160;1258;73889;-41
2023/09/30 07:10:05;;;;;;;14.60;8.60;;;;;;;18.78;48.61;99911.72;107215;1262;67602;-40
2023/09/30 07:12:35;;;;;;;12.80;9.00;;;;;;;18.92;48.34;99910.30;107245;1259;72660;-40
2023/09/30 07:15:05;;;;;;;14.40;10.40;;;;;;;19.05;48.47;99905.58;107211;1258;60352;-41
2023/09/30 07:17:33;;;;;;;13.70;9.50;;;;;;;19.18;47.70;99907.70;107278;1256;60475;-41
2023/09/30 07:20:04;;;;;;;14.80;9.80;;;;;;;19.31;47.36;99902.97;107107;1259;73994;-41
2023/09/30 07:22:33;;;;;;;13.90;9.50;;;;;;;19.44;46.52;99899.09;107228;1259;67900;-41
2023/09/30 07:25:17;;;;;;;15.40;9.30;;;;;;;19.58;46.04;99900.02;107227;1260;72691;-41
2023/09/30 07:27:44;;;;;;;12.40;9.40;;;;;;;19.71;45.78;99898.32;107223;1259;60562;-41
2023/09/30 07:30:14;;;;;;;14.40;9.90;;;;;;;19.83;46.00;99900.71;107226;1259;60438;-41
2023/09/30 07:32:43;;;;;;;16.80;10.50;;;;;;;19.94;45.54;99893.52;107136;1257;73913;-41
2023/09/30 07:35:11;;;;;;;17.80;10.30;;;;;;;20.06;44.81;99901.50;107089;1259;67625;-41
2023/09/30 07:37:39;;;;;;;14.90;10.20;;;;;;;20.17;45.16;99902.86;107152;1262;71486;-41
2023/09/30 07:40:08;;;;;;;14.40;9.10;;;;;;;20.29;44.35;99902.18;107242;1257;60149;-41
2023/09/30 07:42:36;;;;;;;11.20;9.00;;;;;;;20.41;44.27;99900.02;107137;1258;60164;-41
2023/09/30 07:45:04;;;;;;;11.60;8.70;;;;;;;20.55;43.80;99896.38;107200;1259;73956;-41
2023/09/30 07:47:33;;;;;;;15.10;8.70;;;;;;;20.68;43.58;99895.02;107247;1259;67670;-41
2023/09/30 07:50:06;;;;;;;14.20;8.60;;;;;;;20.82;42.61;99893.33;107219;1260;72720;-41
2023/09/30 07:52:34;;;;;;;14.20;9.00;;;;;;;20.95;42.20;99894.64;107068;1260;60357;-41
2023/09/30 07:55:04;;;;;;;19.00;8.80;;;;;;;21.07;42.48;99886.73;107041;1259;60343;-41
2023/09/30 07:57:33;;;;;;;20.20;9.10;;;;;;;21.20;42.66;99884.04;107212;1258;74596;-41
2023/09/30 08:00:01;;;;;;;14.80;8.10;;;;;;;21.33;42.40;99880.20;107218;1262;67561;-41
2023/09/30 08:02:36;;;;;;;15.50;8.00;;;;;;;21.47;41.99;99880.36;107042;1258;71427;-41
2023/09/30 08:05:05;;;;;;;15.30;7.70;;;;;;;21.62;41.40;99878.99;107256;1259;60437;-41
2023/09/30 08:07:34;;;;;;;12.50;7.90;;;;;;;21.77;40.24;99884.33;107245;1258;59808;-41
2023/09/30 08:10:05;;;;;;;16.50;7.80;;;;;;;21.90;39.00;99880.06;107266;1259;73824;-41
2023/09/30 08:12:33;;;;;;;14.70;6.90;;;;;;;22.03;38.80;99880.38;107245;1258;67621;-41
2023/09/30 08:15:03;;;;;;;12.10;6.80;;;;;;;22.16;37.97;99878.72;107211;1261;72678;-41
2023/09/30 08:17:32;;;;;;;15.40;6.90;;;;;;;22.27;37.67;99882.60;107048;1260;60650;-41
2023/09/30 08:20:00;;;;;;;11.60;6.80;;;;;;;22.38;37.98;99877.31;107082;1259;60441;-41
2023/09/30 08:22:28;;;;;;;15.00;7.20;;;;;;;22.48;37.91;99876.46;107313;1259;73825;-41
2023/09/30 08:24:56;;;;;;;13.50;6.50;;;;;;;22.62;37.71;99875.85;107271;1262;67885;-41
2023/09/30 08:27:24;;;;;;;15.50;7.20;;;;;;;22.74;37.79;99869.52;107085;1259;72713;-41
2023/09/30 08:29:52;;;;;;;13.50;6.80;;;;;;;22.86;37.30;99872.90;107220;1261;60335;-41
2023/09/30 08:32:20;;;;;;;10.80;6.70;;;;;;;22.95;36.84;99865.73;107113;1257;60081;-41
2023/09/30 08:34:49;;;;;;;11.30;6.70;;;;;;;23.04;36.57;99867.02;107112;1257;74213;-41
2023/09/30 08:37:16;;;;;;;18.90;7.00;;;;;;;23.12;36.44;99869.77;107230;1259;67559;-41
2023/09/30 08:39:44;;;;;;;12.40;6.20;;;;;;;23.19;36.41;99860.42;107177;1257;70857;-41
2023/09/30 08:42:12;;;;;;;13.40;6.90;;;;;;;23.26;35.91;99856.06;107202;1261;61091;-41
2023/09/30 08:44:39;;;;;;;15.10;6.90;;;;;;;23.34;36.11;99854.59;107198;1261;60583;-41
2023/09/30 08:47:10;;;;;;;14.20;7.20;;;;;;;23.44;36.14;99854.82;107067;1257;73871;-41
2023/09/30 08:49:41;;;;;;;13.60;6.70;;;;;;;23.54;35.52;99850.85;107219;1259;67932;-41
2023/09/30 08:52:10;;;;;;;12.60;6.40;;;;;;;23.65;35.05;99853.75;107185;1261;72715;-41
2023/09/30 08:54:38;;;;;;;13.30;6.50;;;;;;;23.74;35.08;99844.08;107094;1257;60551;-41
2023/09/30 08:57:08;;;;;;;12.80;6.40;;;;;;;23.84;35.36;99842.55;107238;1260;60416;-41
2023/09/30 08:59:36;;;;;;;13.40;6.60;;;;;;;23.96;35.50;99843.10;107062;1259;73906;-41
2023/09/30 09:02:08;;;;;;;12.10;6.70;;;;;;;24.06;34.46;99842.39;107123;1259;66612;-41
2023/09/30 09:04:38;;;;;;;10.60;6.80;;;;;;;24.15;34.45;99834.78;107197;1259;71116;-41
2023/09/30 09:07:06;;;;;;;10.60;6.10;;;;;;;24.19;34.05;99830.73;107218;1257;60366;-41
2023/09/30 09:09:34;;;;;;;10.20;6.70;;;;;;;24.32;34.32;99838.34;107190;1257;60325;-41
2023/09/30 09:12:02;;;;;;;15.30;6.50;;;;;;;24.42;33.57;99838.44;107256;1256;73840;-41
2023/09/30 09:14:40;;;;;;;12.10;6.30;;;;;;;24.49;33.90;99834.57;107226;1261;67580;-41
2023/09/30 09:17:08;;;;;;;9.60;6.00;;;;;;;24.59;33.71;99838.73;107280;1260;72704;-41
2023/09/30 09:19:36;;;;;;;9.60;5.90;;;;;;;24.69;33.24;99835.87;107292;1262;60559;-41
2023/09/30 09:22:07;;;;;;;13.10;6.50;;;;;;;24.78;32.58;99834.98;107270;1256;60328;-41
2023/09/30 09:24:36;;;;;;;12.30;6.30;;;;;;;24.83;32.73;99830.85;107235;1257;74310;-41
2023/09/30 09:27:11;;;;;;;12.40;6.60;;;;;;;24.87;32.65;99828.27;107287;1257;66644;-41
2023/09/30 09:29:39;;;;;;;13.60;6.70;;;;;;;24.95;33.07;99825.73;107298;1261;72772;-41
2023/09/30 09:32:16;;;;;;;10.50;6.20;;;;;;;25.06;32.52;99827.20;107235;1262;60430;-41
2023/09/30 09:34:44;;;;;;;10.80;6.00;;;;;;;25.17;32.78;99823.02;107235;1262;60267;-42
2023/09/30 09:37:24;;;;;;;11.80;6.40;;;;;;;25.31;32.58;99823.19;107274;1256;72549;-41
2023/09/30 09:39:53;;;;;;;13.00;6.80;;;;;;;25.44;32.33;99819.15;107239;1262;67158;-42
2023/09/30 09:42:28;;;;;;;8.00;6.00;;;;;;;25.56;32.43;99819.26;107226;1256;72680;-41
2023/09/30 09:45:04;;;;;;;10.90;5.90;;;;;;;25.66;31.14;99819.65;107174;1256;60384;-42
2023/09/30 09:47:33;;;;;;;12.50;5.80;;;;;;;25.72;30.63;99814.50;107065;1257;60528;-42
2023/09/30 09:50:03;;;;;;;14.50;6.60;;;;;;;25.76;30.63;99814.88;107236;1257;73821;-41
2023/09/30 09:52:31;;;;;;;;;;;;;;;25.83;30.90;99813.77;107260;1261;66442;-41
2023/09/30 09:54:59;;;;;;;10.30;6.40;;;;;;;25.90;30.65;99812.15;107212;1262;72712;-42
2023/09/30 09:57:26;;;;;;;9.50;6.20;;;;;;;25.95;30.81;99810.39;107177;1256;60447;-41
2023/09/30 09:59:55;;;;;;;12.70;6.30;;;;;;;26.02;30.57;99805.67;107208;1261;60435;-42
2023/09/30 10:02:27;;;;;;;12.60;6.10;;;;;;;26.09;30.81;99801.21;107237;1256;73854;-42
2023/09/30 10:04:56;;;;;;;11.90;6.20;;;;;;;26.20;30.25;99800.98;107238;1256;67107;-41
2023/09/30 10:07:29;;;;;;;8.40;5.90;;;;;;;26.31;29.86;99797.79;107193;1262;72777;-42
2023/09/30 10:09:58;;;;;;;16.60;6.00;;;;;;;26.42;29.34;99796.56;107217;1257;60436;-42
2023/09/30 10:12:26;;;;;;;;;;;;;;;26.50;28.92;99791.59;107097;1257;60679;-42
2023/09/30 10:14:54;;;;;;;10.00;6.50;;;;;;;26.48;29.04;99792.55;107041;1260;74091;-42
2023/09/30 10:17:50;;;;;;;10.60;6.20;;;;;;;26.47;29.46;99787.98;107253;1257;70203;-42
2023/09/30 10:20:18;;;;;;;10.10;5.70;;;;;;;26.55;29.00;99786.55;107070;1260;71580;-42
2023/09/30 10:22:50;;;;;;;13.60;5.80;;;;;;;26.67;29.22;99775.25;107039;1257;60443;-42
2023/09/30 10:25:39;;;;;;;9.70;5.40;;;;;;;26.84;29.06;99779.80;107045;1257;60204;-42
2023/09/30 10:28:33;;;;;;;13.90;5.90;;;;;;;26.95;27.42;99770.67;107099;1260;74035;-42
2023/09/30 10:31:12;;;;;;;10.50;5.70;;;;;;;27.03;28.74;99770.70;107057;1258;66693;-42
2023/09/30 10:34:04;;;;;;;11.10;6.20;;;;;;;27.16;28.23;99767.18;107072;1262;72683;-42
2023/09/30 10:36:33;;;;;;;8.80;5.70;;;;;;;27.30;28.38;99757.61;107087;1257;59779;-42
2023/09/30 10:39:01;;;;;;;13.90;6.30;;;;;;;27.41;27.63;99756.25;107143;1262;59661;-42
2023/09/30 10:41:44;;;;;;;7.30;5.40;;;;;;;27.53;27.43;99753.42;107123;1258;73823;-42
2023/09/30 10:44:22;;;;;;;7.20;5.80;;;;;;;27.64;27.50;99750.23;107115;1260;67642;-42
2023/09/30 10:46:53;;;;;;;11.10;5.50;;;;;;;27.75;27.13;99743.11;107095;1262;72712;-42
2023/09/30 10:49:24;;;;;;;8.80;5.70;;;;;;;27.83;26.95;99747.38;107227;1259;60367;-42
2023/09/30 10:51:56;;;;;;;10.00;5.30;;;;;;;27.77;26.74;99746.51;107058;1263;60464;-42
2023/09/30 10:54:29;;;;;;;10.10;6.00;;;;;;;27.67;26.96;99743.76;107038;1264;73881;-42
2023/09/30 10:57:03;;;;;;;8.40;5.30;;;;;;;27.61;27.24;99741.23;106965;1257;140489;-42
2023/09/30 11:01:36;;;;;;;12.30;5.90;;;;;;;27.80;27.35;99737.16;104267;1292;600617;-42
2023/09/30 11:04:08;;;;;;;9.90;5.70;;;;;;;27.90;26.78;99733.86;106620;1268;60088;-41
2023/09/30 11:06:40;;;;;;;11.20;5.30;;;;;;;27.86;26.68;99736.34;106643;1268;60008;-41
2023/09/30 11:09:14;;;;;;;10.20;5.60;;;;;;;27.77;26.80;99736.02;106773;1267;71089;-41
2023/09/30 11:11:49;;;;;;;10.60;5.80;;;;;;;27.67;27.36;99731.47;106648;1269;67753;-41
2023/09/30 11:14:20;;;;;;;7.20;4.90;;;;;;;27.57;27.78;99729.84;106676;1267;195274;-41
2023/09/30 11:16:49;;;;;;;11.00;6.30;;;;;;;27.48;27.26;99723.49;106859;1263;60138;-41
2023/09/30 11:19:17;;;;;;;8.60;5.90;;;;;;;27.33;27.43;99720.79;106904;1267;59340;-41
2023/09/30 11:21:44;;;;;;;11.10;6.00;;;;;;;27.20;27.73;99718.27;106849;1263;70950;-41
2023/09/30 11:24:13;;;;;;;11.00;6.40;;;;;;;27.12;27.52;99713.02;106918;1267;67902;-41
2023/09/30 11:26:41;;;;;;;9.30;6.10;;;;;;;27.19;28.06;99712.35;106905;1265;71496;-41