Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/26 05:00:57;;;;;;;43.50;11.70;;;5.50;99.90;;;;;;6136132;23;20382;-81
2022/11/26 05:03:23;;;;;;;31.35;12.07;;;5.50;99.90;;;;;;6184328;23;20017;-80
2022/11/26 05:05:49;;;;;;;31.45;10.27;;;5.40;99.90;;;;;;6184181;23;20484;-80
2022/11/26 05:08:14;;;;;;;32.50;10.70;;;5.40;99.90;;;;;;6184041;23;20446;-81
2022/11/26 05:10:40;;;;;;;35.90;12.52;;;5.30;99.90;;;;;;6184003;23;20017;-81
2022/11/26 05:13:05;;;;;;;40.10;12.20;;;5.30;99.90;;;;;;6159353;23;20013;-80
2022/11/26 05:15:31;;;;;;;32.22;11.27;;;5.30;99.90;;;;;;6184175;23;20009;-80
2022/11/26 05:17:57;;;;;;;37.28;12.88;;;5.30;99.90;;;;;;6184042;23;20328;-81
2022/11/26 05:20:23;;;;;;;33.97;12.90;;;5.20;99.90;;;;;;6183967;23;20013;-82
2022/11/26 05:22:50;;;;;;;32.17;11.50;;;5.20;99.90;;;;;;6184046;23;20013;-80
2022/11/26 05:25:15;;;;;;;34.92;11.85;;;5.20;99.90;;;;;;6183963;23;20442;-81
2022/11/26 05:27:41;;;;;;;34.38;12.43;;;5.10;99.90;;;;;;6183894;23;20107;-79
2022/11/26 05:30:07;;;;;;;35.35;12.00;;;5.10;99.90;;;;;;6184342;23;20025;-80
2022/11/26 05:32:33;;;;;;;35.05;13.23;;;5.10;99.90;;;;;;6184915;23;20013;-79
2022/11/26 05:34:58;;;;;;;33.08;11.80;;;5.10;99.90;;;;;;6183891;23;20089;-80
2022/11/26 05:37:24;;;;;;;40.47;12.50;;;5.00;99.90;;;;;;6184088;23;20021;-80
2022/11/26 05:39:50;;;;;;;29.95;11.70;;;5.00;99.90;;;;;;6184064;23;20021;-80
2022/11/26 05:42:16;;;;;;;28.65;12.85;;;5.00;99.90;;;;;;6185487;23;20005;-81
2022/11/26 05:44:42;;;;;;;42.10;14.05;;;5.00;99.90;;;;;;6183974;23;20013;-80
2022/11/26 05:47:07;;;;;;;39.85;14.18;;;4.90;99.90;;;;;;6185378;23;20013;-81
2022/11/26 05:49:33;;;;;;;30.45;12.70;;;4.90;99.90;;;;;;6183993;23;20024;-81
2022/11/26 05:51:59;;;;;;;36.45;13.50;;;4.90;99.90;;;;;;6184486;23;20009;-82
2022/11/26 05:54:24;;;;;;;33.83;13.52;;;4.80;99.90;;;;;;6185808;23;20040;-80
2022/11/26 05:56:50;;;;;;;35.15;12.82;;;4.80;99.90;;;;;;6185794;23;20351;-82
2022/11/26 05:59:15;;;;;;;42.85;13.40;;;4.80;99.90;;;;;;6185695;23;20020;-81
2022/11/26 06:01:41;;;;;;;42.70;14.15;;;4.80;99.90;;;;;;6185456;23;20013;-81
2022/11/26 06:04:07;;;;;;;34.35;13.32;;;4.80;99.90;;;;;;6185681;23;20021;-81
2022/11/26 06:06:32;;;;;;;41.15;13.95;;;4.80;99.90;;;;;;6185613;23;20056;-80
2022/11/26 06:08:58;;;;;;;40.80;14.50;;;4.70;99.90;;;;;;6160777;23;20009;-80
2022/11/26 06:11:23;;;;;;;41.08;12.32;;;4.70;99.90;;;;;;6187463;23;20014;-80
2022/11/26 06:13:49;;;;;;;42.38;14.00;;;4.70;99.90;;;;;;6185604;23;20339;-80
2022/11/26 06:16:15;;;;;;;36.60;13.57;;;4.60;99.90;;;;;;6185626;23;20451;-80
2022/11/26 06:18:40;;;;;;;41.03;14.52;;;4.70;99.90;;;;;;6160737;23;20023;-80
2022/11/26 06:21:07;;;;;;;30.25;12.63;;;4.60;99.90;;;;;;6185517;23;20458;-80
2022/11/26 06:23:34;;;;;;;33.30;13.07;;;4.70;99.90;;;;;;6185478;23;20414;-80
2022/11/26 06:25:59;;;;;;;46.80;14.80;;;4.70;99.90;;;;;;6185500;23;20017;-81
2022/11/26 06:28:25;;;;;;;43.72;15.68;;;4.70;99.90;;;;;;6186029;23;20058;-81
2022/11/26 06:30:51;;;;;;;43.53;14.27;;;4.70;99.90;;;;;;6185351;23;20017;-82
2022/11/26 06:33:16;;;;;;;43.30;15.68;;;4.70;99.90;;;;;;6185428;23;20017;-82
2022/11/26 06:35:42;;;;;;;44.53;15.07;;;4.70;99.90;;;;;;6185440;23;20067;-81
2022/11/26 06:38:08;;;;;;;45.00;16.95;;;4.70;99.90;;;;;;6187268;23;20010;-81
2022/11/26 06:40:33;;;;;;;40.17;15.70;;;4.60;99.90;;;;;;6185252;23;20082;-79
2022/11/26 06:42:59;;;;;;;40.92;16.20;;;4.60;99.90;;;;;;6187485;23;20016;-82
2022/11/26 06:45:25;;;;;;;43.88;16.25;;;4.60;99.90;;;;;;6185133;23;20017;-85
2022/11/26 06:47:51;;;;;;;41.30;15.90;;;4.60;99.90;;;;;;6184470;23;20044;-81
2022/11/26 06:50:18;;;;;;;35.92;15.70;;;4.60;99.90;;;;;;6185737;23;20053;-82
2022/11/26 06:52:44;;;;;;;38.45;16.17;;;4.60;99.90;;;;;;6185252;23;20067;-82
2022/11/26 06:55:10;;;;;;;50.47;17.35;;;4.60;99.90;;;;;;6185233;23;20009;-80
2022/11/26 06:57:35;;;;;;;46.40;17.33;;;4.50;99.90;;;;;;6185320;23;20016;-81
2022/11/26 07:00:01;;;;;;;43.13;17.98;;;4.50;99.90;;;;;;6184815;23;20084;-81
2022/11/26 07:02:27;;;;;;;41.40;17.13;;;4.60;99.90;;;;;;6184825;23;20027;-81
2022/11/26 07:04:53;;;;;;;43.70;16.23;;;4.60;99.90;;;;;;6185229;23;20017;-80
2022/11/26 07:07:18;;;;;;;45.05;16.67;;;4.60;99.90;;;;;;6184572;23;20013;-82
2022/11/26 07:09:44;;;;;;;41.58;16.92;;;4.60;99.90;;;;;;6185077;23;20013;-82
2022/11/26 07:12:10;;;;;;;42.75;18.20;;;4.60;99.90;;;;;;6184739;23;20024;-81
2022/11/26 07:14:36;;;;;;;53.20;17.48;;;4.60;99.90;;;;;;6184740;23;20013;-82
2022/11/26 07:17:01;;;;;;;46.25;17.23;;;4.70;99.90;;;;;;6186481;23;20071;-82
2022/11/26 07:19:27;;;;;;;42.55;16.15;;;4.70;99.90;;;;;;6160350;23;20016;-82
2022/11/26 07:21:53;;;;;;;43.15;18.40;;;4.70;99.90;;;;;;6186810;23;20311;-81
2022/11/26 07:24:18;;;;;;;50.00;17.55;;;4.70;99.90;;;;;;6184768;23;20098;-81
2022/11/26 07:26:44;;;;;;;40.50;17.75;;;4.80;99.90;;;;;;6184872;23;20020;-81
2022/11/26 07:29:10;;;;;;;43.40;16.70;;;4.80;99.90;;;;;;6186456;23;20021;-80
2022/11/26 07:31:35;;;;;;;39.25;16.45;;;4.80;99.90;;;;;;6184609;23;20013;-81
2022/11/26 07:34:01;;;;;;;49.00;18.27;;;4.70;99.90;;;;;;6159991;23;20020;-81
2022/11/26 07:36:29;;;;;;;42.92;16.98;;;4.80;99.90;;;;;;6186687;23;20019;-81
2022/11/26 07:38:59;;;;;;;53.03;18.83;;;4.80;99.90;;;;;;6186713;23;20024;-82
2022/11/26 07:41:26;;;;;;;53.58;20.63;;;4.80;99.90;;;;;;6184656;23;20019;-82
2022/11/26 07:43:52;;;;;;;47.50;18.50;;;4.80;99.90;;;;;;6186597;23;20016;-82
2022/11/26 07:46:21;;;;;;;49.10;18.38;;;4.80;99.90;;;;;;6159909;23;20390;-81
2022/11/26 07:48:48;;;;;;;43.80;17.70;;;4.80;99.90;;;;;;6186461;23;20350;-80
2022/11/26 07:51:21;;;;;;;50.10;17.55;;;4.80;99.90;;;;;;6186067;23;20013;-82
2022/11/26 07:53:47;;;;;;;49.05;16.40;;;4.80;99.90;;;;;;6184591;23;20017;-82
2022/11/26 07:56:14;;;;;;;51.67;19.63;;;4.90;99.90;;;;;;6184712;23;20052;-85
2022/11/26 07:58:39;;;;;;;46.72;17.48;;;4.90;99.90;;;;;;6160041;23;20017;-81
2022/11/26 08:01:17;;;;;;;46.53;17.42;;;4.90;99.90;;;;;;6184337;23;20017;-80
2022/11/26 08:03:45;;;;;;;49.28;17.08;;;4.90;99.90;;;;;;6184789;23;20013;-81
2022/11/26 08:06:15;;;;;;;51.70;17.10;;;5.00;99.90;;;;;;6184419;23;20019;-82
2022/11/26 08:08:41;;;;;;;48.22;17.30;;;5.00;99.90;;;;;;6159639;23;20009;-81
2022/11/26 08:11:24;;;;;;;51.90;18.05;;;5.00;99.90;;;;;;6184458;23;20021;-80
2022/11/26 08:13:59;;;;;;;40.28;16.58;;;5.00;99.90;;;;;;6186419;23;20036;-82
2022/11/26 08:16:25;;;;;;;44.63;17.33;;;5.10;99.90;;;;;;6186000;23;20013;-83
2022/11/26 08:18:58;;;;;;;49.25;16.75;;;5.10;99.90;;;;;;6186140;23;20111;-81
2022/11/26 08:21:24;;;;;;;43.45;17.42;;;5.10;99.90;;;;;;6184413;23;20017;-79
2022/11/26 08:23:51;;;;;;;51.25;16.38;;;5.10;99.90;;;;;;6185606;23;20304;-80
2022/11/26 08:26:17;;;;;;;43.17;16.48;;;5.10;99.90;;;;;;6184612;23;20415;-79
2022/11/26 08:28:43;;;;;;;44.20;16.52;;;5.20;99.90;;;;;;6184624;23;20009;-82
2022/11/26 08:31:10;;;;;;;47.25;16.80;;;5.20;99.90;;;;;;6185207;23;20071;-83
2022/11/26 08:33:36;;;;;;;42.72;17.25;;;5.20;99.90;;;;;;6194549;23;20009;-79
2022/11/26 08:36:02;;;;;;;46.03;17.52;;;5.20;99.90;;;;;;6202714;23;20013;-77
2022/11/26 08:38:29;;;;;;;38.70;16.13;;;5.30;99.90;;;;;;6187427;23;20021;-84
2022/11/26 08:40:59;;;;;;;42.75;16.08;;;5.30;99.90;;;;;;6186863;23;20019;-81
2022/11/26 08:43:25;;;;;;;46.38;15.48;;;5.30;99.90;;;;;;6185841;23;20017;-82
2022/11/26 08:45:55;;;;;;;42.22;16.83;;;5.40;99.90;;;;;;6186428;23;20056;-85
2022/11/26 08:48:32;;;;;;;;;;;;;;;;;;;;;
2022/11/26 08:51:07;;;;;;;49.28;18.25;;;5.50;99.90;;;;;;6109124;23;20398;-83
2022/11/26 08:53:33;;;;;;;36.20;15.77;;;5.60;99.90;;;;;;6184491;23;20427;-85
2022/11/26 08:56:10;;;;;;;45.38;16.02;;;5.70;99.90;;;;;;6184320;23;20013;-83
2022/11/26 08:58:39;;;;;;;43.92;16.40;;;5.70;99.90;;;;;;6184299;23;20021;-82
2022/11/26 09:01:19;;;;;;;45.88;15.95;;;5.80;99.90;;;;;;6183945;23;20013;-84
2022/11/26 09:03:52;;;;;;;42.83;16.25;;;5.80;99.90;;;;;;6186435;23;20371;-83
2022/11/26 09:06:19;;;;;;;43.63;16.20;;;5.90;99.90;;;;;;6186182;23;20087;-83
2022/11/26 09:11:29;;;;;;;48.78;16.80;;;6.00;99.90;;;;;;6185876;23;20028;-83
2022/11/26 09:13:57;;;;;;;47.00;16.17;;;6.00;99.90;;;;;;6184035;23;20084;-83
2022/11/26 09:16:23;;;;;;;44.50;16.20;;;6.00;99.90;;;;;;6185449;23;20462;-83
2022/11/26 09:18:50;;;;;;;39.45;16.33;;;6.10;99.90;;;;;;6185750;23;20052;-82
2022/11/26 09:21:15;;;;;;;46.50;17.17;;;6.10;99.90;;;;;;6159204;23;20055;-83
2022/11/26 09:23:41;;;;;;;40.42;15.52;;;6.10;99.90;;;;;;6185330;23;20311;-84
2022/11/26 09:26:07;;;;;;;47.80;15.93;;;6.20;99.90;;;;;;6184287;23;20474;-83
2022/11/26 09:28:32;;;;;;;42.08;15.85;;;6.30;99.90;;;;;;6186432;23;20009;-85
2022/11/26 09:30:59;;;;;;;40.60;17.23;;;6.30;99.90;;;;;;6186549;23;20111;-78
2022/11/26 09:33:25;;;;;;;38.33;16.65;;;6.40;99.90;;;;;;6186247;23;20009;-83
2022/11/26 09:35:51;;;;;;;42.08;16.85;;;6.50;99.90;;;;;;6186232;23;20005;-83
2022/11/26 09:38:16;;;;;;;45.28;16.27;;;6.60;99.90;;;;;;6186102;23;20031;-79
2022/11/26 09:41:09;;;;;;;40.97;16.88;;;6.70;99.90;;;;;;6188369;23;20013;-86
2022/11/26 09:44:04;;;;;;;38.70;14.55;;;6.80;99.90;;;;;;6188184;23;20459;-84
2022/11/26 09:47:17;;;;;;;37.00;15.13;;;6.80;99.90;;;;;;6187076;23;20024;-83
2022/11/26 09:49:55;;;;;;;38.95;16.75;;;6.80;99.90;;;;;;6151238;23;20021;-80
2022/11/26 09:52:25;;;;;;;40.88;14.90;;;6.90;99.90;;;;;;6188326;23;20051;-84
2022/11/26 09:54:59;;;;;;;40.58;15.45;;;6.90;99.90;;;;;;6188517;23;20013;-78
2022/11/26 09:57:56;;;;;;;42.03;16.42;;;6.90;99.90;;;;;;6185999;23;20017;-81
2022/11/26 10:00:26;;;;;;;46.10;16.50;;;6.90;99.90;;;;;;6185569;23;20013;-85
2022/11/26 10:02:54;;;;;;;40.65;16.15;;;7.00;99.90;;;;;;6186805;23;20091;-82
2022/11/26 10:05:36;;;;;;;39.03;15.48;;;7.00;99.90;;;;;;6187873;23;20323;-84
2022/11/26 10:08:14;;;;;;;46.20;15.70;;;7.00;99.90;;;;;;6185472;23;20535;-82
2022/11/26 10:10:54;;;;;;;50.80;16.88;;;7.10;99.90;;;;;;6185134;23;20013;-81
2022/11/26 10:13:31;;;;;;;41.45;16.63;;;7.10;99.90;;;;;;6183447;23;20374;-82
2022/11/26 10:16:18;;;;;;;56.72;18.08;;;7.10;99.90;;;;;;6183419;23;20028;-82
2022/11/26 10:19:25;;;;;;;48.92;17.55;;;7.20;99.90;;;;;;6183319;23;20017;-80
2022/11/26 10:21:59;;;;;;;48.67;16.75;;;7.20;99.90;;;;;;6040461;23;20054;-80
2022/11/26 10:24:37;;;;;;;45.70;16.00;;;7.30;99.90;;;;;;6168985;23;20017;-83
2022/11/26 10:27:25;;;;;;;40.03;16.55;;;7.30;99.90;;;;;;6185264;23;20089;-81
2022/11/26 10:30:00;;;;;;;42.13;16.35;;;7.30;99.90;;;;;;6185462;23;20021;-82
2022/11/26 10:32:34;;;;;;;48.60;16.38;;;7.40;99.90;;;;;;6185825;23;20012;-81
2022/11/26 10:34:59;;;;;;;50.53;16.45;;;7.40;99.90;;;;;;6185510;23;20012;-81
2022/11/26 10:37:27;;;;;;;43.13;17.00;;;7.40;99.90;;;;;;6185569;23;20017;-82
2022/11/26 10:40:13;;;;;;;43.58;17.33;;;7.40;99.90;;;;;;6185474;23;20335;-81
2022/11/26 10:42:40;;;;;;;;;;;7.50;99.90;;;;;;6185949;23;20024;-81
2022/11/26 10:45:20;;;;;;;32.50;15.00;;;7.50;99.90;;;;;;6160583;23;19962;-83
2022/11/26 10:47:46;;;;;;;46.13;16.98;;;7.50;99.90;;;;;;6185596;23;20012;-82
2022/11/26 10:50:20;;;;;;;41.97;16.60;;;7.50;99.90;;;;;;6185362;23;20025;-80
2022/11/26 10:52:47;;;;;;;36.47;16.73;;;7.50;99.90;;;;;;6185581;23;20048;-82
2022/11/26 10:55:37;;;;;;;43.40;15.77;;;7.60;99.90;;;;;;6185195;23;20019;-80
2022/11/26 10:58:12;;;;;;;42.58;15.73;;;7.60;99.90;;;;;;6185029;23;20017;-82
2022/11/26 11:00:50;;;;;;;43.07;15.63;;;7.70;99.90;;;;;;6184898;23;20021;-81
2022/11/26 11:03:35;;;;;;;46.15;15.75;;;7.70;99.90;;;;;;6186698;23;20605;-81
2022/11/26 11:06:17;;;;;;;44.35;14.90;;;7.70;99.90;;;;;;6185034;23;20075;-81
2022/11/26 11:08:42;;;;;;;37.17;15.32;;;7.70;99.90;;;;;;6184696;23;20013;-80
2022/11/26 11:11:22;;;;;;;41.42;16.05;;;7.70;99.90;;;;;;6159976;23;20155;-81
2022/11/26 11:13:48;;;;;;;41.05;15.18;;;7.80;99.90;;;;;;6185072;23;20084;-80
2022/11/26 11:16:39;;;;;;;39.20;14.25;;;7.80;99.90;;;;;;6185967;23;20320;-82
2022/11/26 11:19:20;;;;;;;42.05;15.50;;;7.90;99.90;;;;;;6185013;23;20096;-82
2022/11/26 11:21:46;;;;;;;41.35;14.98;;;7.90;99.90;;;;;;6184826;23;20092;-81
2022/11/26 11:24:17;;;;;;;38.88;14.77;;;7.90;99.90;;;;;;6186378;23;20079;-82
2022/11/26 11:26:45;;;;;;;50.10;15.77;;;8.00;99.90;;;;;;6186285;23;20017;-82
2022/11/26 11:29:34;;;;;;;38.63;14.20;;;8.00;99.90;;;;;;6184801;23;20104;-82
2022/11/26 11:32:03;;;;;;;44.08;14.80;;;8.00;99.90;;;;;;6186333;23;20493;-81
2022/11/26 11:34:32;;;;;;;44.40;15.75;;;8.10;99.90;;;;;;6184799;23;20024;-80
2022/11/26 11:37:05;;;;;;;45.75;16.08;;;8.10;99.90;;;;;;6159843;23;20006;-82
2022/11/26 11:39:33;;;;;;;45.63;15.15;;;8.10;99.90;;;;;;6184546;23;20013;-81
2022/11/26 11:42:02;;;;;;;40.75;15.30;;;8.20;99.90;;;;;;6186619;23;20009;-83
2022/11/26 11:44:36;;;;;;;46.22;16.63;;;8.20;99.90;;;;;;6184565;23;20406;-81
2022/11/26 11:47:14;;;;;;;36.05;15.52;;;8.20;99.90;;;;;;6184728;23;20013;-82
2022/11/26 11:49:42;;;;;;;40.50;15.32;;;8.30;99.90;;;;;;6159453;23;20446;-83
2022/11/26 11:52:31;;;;;;;39.83;14.15;;;8.30;99.90;;;;;;6184610;23;20316;-80
2022/11/26 11:55:18;;;;;;;40.35;16.38;;;8.30;99.90;;;;;;6183870;23;20465;-81
2022/11/26 11:58:21;;;;;;;40.85;15.73;;;8.30;99.90;;;;;;6186427;23;20063;-82
2022/11/26 12:01:02;;;;;;;40.70;14.00;;;8.30;99.90;;;;;;6184041;23;20020;-81
2022/11/26 12:03:43;;;;;;;43.67;15.27;;;8.40;99.90;;;;;;6184360;23;20055;-81
2022/11/26 12:06:45;;;;;;;43.70;16.02;;;8.40;99.90;;;;;;6184598;23;20458;-81
2022/11/26 12:09:35;;;;;;;40.63;15.30;;;8.40;99.90;;;;;;6183521;23;20466;-83
2022/11/26 12:12:20;;;;;;;45.17;14.38;;;8.40;99.90;;;;;;6186403;23;20067;-82
2022/11/26 12:15:14;;;;;;;43.33;15.38;;;8.50;99.90;;;;;;6185051;23;20020;-82
2022/11/26 12:17:49;;;;;;;46.30;14.82;;;8.60;99.90;;;;;;6184497;23;20084;-81
2022/11/26 12:20:25;;;;;;;35.30;14.70;;;8.70;99.90;;;;;;6184436;23;20324;-83
2022/11/26 12:22:57;;;;;;;34.67;14.52;;;8.90;99.90;;;;;;6186356;23;20009;-82
2022/11/26 12:25:34;;;;;;;37.75;13.95;;;9.00;99.90;;;;;;6184355;23;20067;-82
2022/11/26 12:28:14;;;;;;;37.20;13.38;;;9.20;99.90;;;;;;6184218;23;20071;-82
2022/11/26 12:31:03;;;;;;;32.58;12.07;;;9.40;99.90;;;;;;6184390;23;20016;-82
2022/11/26 12:33:42;;;;;;;39.40;13.43;;;9.50;99.90;;;;;;6186418;23;20059;-83
2022/11/26 12:36:21;;;;;;;31.90;11.85;;;9.50;99.90;;;;;;6186395;23;20040;-81
2022/11/26 12:38:53;;;;;;;28.92;10.63;;;9.50;99.90;;;;;;6184527;23;20051;-82
2022/11/26 12:41:26;;;;;;;35.97;11.88;;;9.50;99.90;;;;;;6184105;23;20017;-82
2022/11/26 12:44:20;;;;;;;24.80;10.88;;;9.50;99.90;;;;;;6184742;23;20021;-82
2022/11/26 12:46:52;;;;;;;43.17;11.48;;;9.50;99.90;;;;;;6184297;23;20017;-84
2022/11/26 12:49:44;;;;;;;34.53;10.60;;;9.50;99.90;;;;;;6185697;23;20083;-82
2022/11/26 12:52:13;;;;;;;35.20;11.48;;;9.50;99.90;;;;;;6164559;23;20017;-80
2022/11/26 12:54:49;;;;;;;37.72;11.07;;;9.50;99.90;;;;;;6187077;23;20013;-83
2022/11/26 12:57:29;;;;;;;28.60;10.95;;;9.50;99.90;;;;;;6184261;23;20020;-81
2022/11/26 13:00:05;;;;;;;27.30;10.82;;;9.50;99.90;;;;;;6185645;23;20457;-80
2022/11/26 13:02:38;;;;;;;35.65;11.73;;;9.40;99.90;;;;;;6183880;23;20013;-80
2022/11/26 13:05:04;;;;;;;29.90;10.85;;;9.40;99.90;;;;;;6159467;23;20013;-79
2022/11/26 13:07:51;;;;;;;34.08;11.40;;;9.40;99.90;;;;;;6184084;23;20443;-83
2022/11/26 13:10:57;;;;;;;31.45;11.32;;;9.30;99.90;;;;;;6186175;23;20029;-81
2022/11/26 13:13:37;;;;;;;28.20;11.30;;;9.30;99.90;;;;;;6183006;23;20052;-81
2022/11/26 13:16:33;;;;;;;29.00;10.45;;;9.30;99.90;;;;;;6186092;23;20016;-81
2022/11/26 13:19:05;;;;;;;29.10;10.98;;;9.30;99.90;;;;;;6184222;23;20017;-81
2022/11/26 13:21:43;;;;;;;44.65;13.15;;;9.30;99.90;;;;;;6183978;23;20092;-82
2022/11/26 13:24:23;;;;;;;27.38;10.77;;;9.30;99.90;;;;;;6184557;23;20017;-82
2022/11/26 13:27:07;;;;;;;39.00;11.55;;;9.20;99.90;;;;;;6184134;23;20024;-83
2022/11/26 13:29:52;;;;;;;30.38;10.57;;;9.20;99.90;;;;;;6190231;23;20046;-77
2022/11/26 13:32:45;;;;;;;38.85;12.32;;;9.20;99.90;;;;;;6196116;23;20024;-79
2022/11/26 13:36:02;;;;;;;36.72;11.23;;;9.20;99.90;;;;;;6186582;23;20024;-81
2022/11/26 13:38:38;;;;;;;31.50;12.20;;;9.20;99.90;;;;;;6043724;23;20058;-79
2022/11/26 13:41:27;;;;;;;34.92;12.65;;;9.20;99.90;;;;;;6041901;23;20011;-81
2022/11/26 13:44:08;;;;;;;36.97;12.90;;;9.20;99.90;;;;;;6140389;23;20013;-82
2022/11/26 13:47:04;;;;;;;37.13;13.35;;;9.20;99.90;;;;;;6183980;23;20013;-83
2022/11/26 13:49:43;;;;;;;39.47;13.30;;;9.20;99.90;;;;;;6156547;23;20021;-82
2022/11/26 13:52:19;;;;;;;36.85;11.98;;;9.10;99.90;;;;;;6183741;23;20243;-82
2022/11/26 13:54:56;;;;;;;44.90;12.20;;;9.20;99.90;;;;;;6185470;23;20374;-83
2022/11/26 13:57:30;;;;;;;34.17;12.52;;;9.10;99.90;;;;;;6183860;23;20017;-82
2022/11/26 13:59:57;;;;;;;32.35;13.48;;;9.20;99.90;;;;;;6183856;23;20096;-82
2022/11/26 14:02:40;;;;;;;32.08;12.55;;;9.10;99.90;;;;;;6183673;23;20451;-83
2022/11/26 14:05:09;;;;;;;30.85;12.25;;;9.10;99.90;;;;;;6186188;23;20375;-82
2022/11/26 14:07:35;;;;;;;40.10;12.50;;;9.10;99.90;;;;;;6183715;23;20045;-82
2022/11/26 14:10:03;;;;;;;41.35;12.82;;;9.10;99.90;;;;;;6185225;23;20024;-81
2022/11/26 14:13:00;;;;;;;40.22;14.48;;;9.20;99.90;;;;;;6183749;23;20069;-79
2022/11/26 14:15:41;;;;;;;28.45;13.32;;;9.10;99.90;;;;;;6186935;23;20013;-84
2022/11/26 14:18:15;;;;;;;35.38;13.45;;;9.10;99.90;;;;;;6187340;23;20039;-82
2022/11/26 14:20:56;;;;;;;37.78;14.27;;;9.10;99.90;;;;;;6185560;23;20016;-82
2022/11/26 14:23:44;;;;;;;32.97;15.90;;;9.10;99.90;;;;;;6160498;23;20017;-82
2022/11/26 14:26:39;;;;;;;35.33;14.77;;;9.10;99.90;;;;;;6187368;23;20012;-83
2022/11/26 14:29:07;;;;;;;45.97;16.58;;;9.10;99.90;;;;;;6169214;23;20016;-80
2022/11/26 14:31:53;;;;;;;37.80;15.25;;;9.10;99.90;;;;;;6185252;23;20056;-82
2022/11/26 14:34:41;;;;;;;37.83;15.10;;;9.10;99.90;;;;;;6210476;23;20461;-82
2022/11/26 14:37:15;;;;;;;37.33;14.32;;;9.10;99.90;;;;;;6186842;23;20083;-83
2022/11/26 14:39:41;;;;;;;35.78;13.57;;;9.10;99.90;;;;;;6185209;23;20016;-82
2022/11/26 14:42:14;;;;;;;40.67;15.77;;;9.00;99.90;;;;;;6187020;23;20009;-81
2022/11/26 14:44:40;;;;;;;33.95;14.05;;;9.10;99.90;;;;;;6187523;23;20037;-82
2022/11/26 14:47:21;;;;;;;34.47;15.25;;;9.00;99.90;;;;;;6185089;23;20308;-82
2022/11/26 14:49:59;;;;;;;43.15;14.57;;;9.00;99.90;;;;;;6185368;23;20414;-82
2022/11/26 14:52:34;;;;;;;44.28;15.23;;;9.00;99.90;;;;;;6185022;23;20114;-81
2022/11/26 14:55:04;;;;;;;39.55;14.98;;;9.00;99.90;;;;;;6186912;23;20041;-82
2022/11/26 14:57:46;;;;;;;42.78;15.98;;;9.00;99.90;;;;;;6185065;23;20012;-81
2022/11/26 15:00:15;;;;;;;36.92;16.52;;;8.90;99.90;;;;;;6186864;23;20013;-83
2022/11/26 15:02:44;;;;;;;37.25;15.57;;;8.90;99.90;;;;;;6160152;23;20017;-81
2022/11/26 15:05:22;;;;;;;45.80;16.40;;;8.90;99.90;;;;;;6184816;23;20083;-83
2022/11/26 15:08:06;;;;;;;42.35;16.77;;;8.90;99.90;;;;;;6184867;23;20071;-81
2022/11/26 15:10:54;;;;;;;46.90;17.00;;;8.80;99.90;;;;;;6184856;23;20459;-81
2022/11/26 15:13:43;;;;;;;39.45;16.23;;;8.80;99.90;;;;;;6184901;23;20454;-82
2022/11/26 15:16:23;;;;;;;42.70;16.85;;;8.80;99.90;;;;;;6185250;23;20427;-80
2022/11/26 15:18:51;;;;;;;38.75;17.25;;;8.70;99.90;;;;;;6184618;23;20047;-82
2022/11/26 15:21:21;;;;;;;53.88;21.92;;;8.70;99.90;;;;;;6186582;23;20013;-81
2022/11/26 15:23:48;;;;;;;47.92;17.30;;;8.70;99.90;;;;;;6184616;23;20025;-80
2022/11/26 15:26:17;;;;;;;45.85;18.45;;;8.70;99.90;;;;;;6184601;23;20021;-81
2022/11/26 15:28:43;;;;;;;46.30;18.30;;;8.60;99.90;;;;;;6184693;23;20013;-82
2022/11/26 15:31:09;;;;;;;44.08;18.25;;;8.60;99.90;;;;;;6184618;23;20140;-82
2022/11/26 15:33:36;;;;;;;47.58;18.77;;;8.60;99.90;;;;;;6186270;23;20019;-82
2022/11/26 15:36:03;;;;;;;41.03;17.38;;;8.50;99.90;;;;;;6185090;23;20013;-84
2022/11/26 15:38:31;;;;;;;43.50;17.55;;;8.50;99.90;;;;;;6184716;23;20024;-82
2022/11/26 15:41:00;;;;;;;44.50;17.95;;;8.50;99.90;;;;;;6184660;23;20027;-82
2022/11/26 15:43:44;;;;;;;44.22;18.17;;;8.50;99.90;;;;;;6184682;23;20024;-83
2022/11/26 15:46:12;;;;;;;51.63;18.77;;;8.40;99.90;;;;;;6184659;23;20017;-82
2022/11/26 15:48:41;;;;;;;52.80;20.08;;;8.40;99.90;;;;;;6184386;23;20398;-82
2022/11/26 15:51:10;;;;;;;42.22;18.95;;;8.40;99.90;;;;;;6184590;23;20028;-82
2022/11/26 15:53:39;;;;;;;46.55;18.60;;;8.40;99.90;;;;;;6184500;23;20073;-80
2022/11/26 15:56:07;;;;;;;52.00;19.50;;;8.30;99.90;;;;;;6184788;23;20013;-82
2022/11/26 15:58:38;;;;;;;53.17;19.50;;;8.30;99.90;;;;;;6184618;23;20348;-83
2022/11/26 16:01:13;;;;;;;47.30;17.98;;;8.30;99.90;;;;;;6186284;23;20095;-83
2022/11/26 16:03:46;;;;;;;52.35;18.40;;;8.30;99.90;;;;;;6184560;23;20025;-82
2022/11/26 16:06:31;;;;;;;37.17;17.27;;;8.30;99.90;;;;;;6184653;23;20017;-82
2022/11/26 16:09:09;;;;;;;44.38;18.27;;;8.20;99.90;;;;;;6159621;23;20312;-82
2022/11/26 16:11:55;;;;;;;53.65;19.73;;;8.20;99.90;;;;;;6184523;23;20016;-82
2022/11/26 16:14:32;;;;;;;51.00;18.70;;;8.20;99.90;;;;;;6185961;23;20005;-81
2022/11/26 16:17:07;;;;;;;45.80;18.75;;;8.20;99.90;;;;;;6184422;23;20080;-82
2022/11/26 16:19:33;;;;;;;53.63;18.33;;;8.10;99.90;;;;;;6184324;23;20041;-83
2022/11/26 16:22:02;;;;;;;52.17;18.17;;;8.10;99.90;;;;;;6184346;23;20013;-82
2022/11/26 16:24:41;;;;;;;48.55;18.77;;;8.10;99.90;;;;;;6184549;23;20024;-81
2022/11/26 16:27:16;;;;;;;45.40;17.90;;;8.00;99.90;;;;;;6184124;23;20012;-82
2022/11/26 16:29:43;;;;;;;50.75;18.15;;;8.00;99.90;;;;;;6184589;23;20366;-82
2022/11/26 16:32:11;;;;;;;47.88;18.80;;;8.00;99.90;;;;;;6184016;23;20013;-82
2022/11/26 16:34:38;;;;;;;47.17;19.02;;;8.00;99.90;;;;;;6184055;23;20017;-81
2022/11/26 16:37:24;;;;;;;46.30;19.52;;;8.00;99.90;;;;;;6183928;23;20051;-82
2022/11/26 16:39:58;;;;;;;58.53;20.58;;;8.00;99.90;;;;;;6185586;23;20009;-81
2022/11/26 16:42:23;;;;;;;48.38;19.50;;;7.90;99.90;;;;;;6159199;23;20017;-82
2022/11/26 16:44:49;;;;;;;50.53;20.13;;;7.90;99.90;;;;;;6184033;23;20040;-82
2022/11/26 16:47:23;;;;;;;51.15;20.13;;;7.90;99.90;;;;;;6185827;23;20435;-82
2022/11/26 16:49:49;;;;;;;49.97;19.02;;;7.90;99.90;;;;;;6185904;23;20139;-82
2022/11/26 16:52:17;;;;;;;47.92;18.52;;;7.90;99.90;;;;;;6183887;23;20463;-83
2022/11/26 16:54:43;;;;;;;44.67;18.55;;;7.80;99.90;;;;;;6184454;23;20017;-82
2022/11/26 16:57:17;;;;;;;55.15;18.55;;;7.80;99.90;;;;;;6184076;23;20020;-82
2022/11/26 16:59:48;;;;;;;49.05;18.17;;;7.80;99.90;;;;;;6184122;23;20013;-80
2022/11/26 17:02:22;;;;;;;46.97;19.00;;;7.80;99.90;;;;;;6185371;23;20051;-82
2022/11/26 17:04:48;;;;;;;58.60;20.90;;;7.80;99.90;;;;;;6184912;23;20040;-82
2022/11/26 17:07:18;;;;;;;53.78;19.15;;;7.70;99.90;;;;;;6183884;23;20040;-84
2022/11/26 17:09:44;;;;;;;47.03;20.35;;;7.80;99.90;;;;;;6185701;23;20017;-81
2022/11/26 17:12:17;;;;;;;49.50;18.40;;;7.70;99.90;;;;;;6183717;23;20059;-81
2022/11/26 17:14:45;;;;;;;58.50;20.80;;;7.70;99.90;;;;;;6184016;23;20017;-81
2022/11/26 17:17:21;;;;;;;53.28;19.08;;;7.70;99.90;;;;;;6183913;23;20016;-81
2022/11/26 17:19:47;;;;;;;55.80;20.83;;;7.70;99.90;;;;;;6185951;23;20017;-83
2022/11/26 17:22:12;;;;;;;46.53;18.90;;;7.70;99.90;;;;;;6185691;23;20072;-82
2022/11/26 17:24:39;;;;;;;50.70;18.30;;;7.70;99.90;;;;;;6184158;23;20021;-80
2022/11/26 17:27:10;;;;;;;53.83;20.50;;;7.70;99.90;;;;;;6183739;23;20009;-81
2022/11/26 17:29:39;;;;;;;52.63;19.27;;;7.70;99.90;;;;;;6184510;23;20127;-81
2022/11/26 17:32:06;;;;;;;49.78;18.23;;;7.60;99.90;;;;;;6183799;23;20020;-82
2022/11/26 17:34:31;;;;;;;48.88;19.35;;;7.60;99.90;;;;;;6183863;23;20014;-82
2022/11/26 17:36:59;;;;;;;60.17;19.45;;;7.60;99.90;;;;;;6183686;23;20021;-83
2022/11/26 17:39:26;;;;;;;56.67;19.20;;;7.60;99.90;;;;;;6183942;23;20391;-81
2022/11/26 17:41:53;;;;;;;48.90;18.45;;;7.60;99.90;;;;;;6186011;23;20511;-82
2022/11/26 17:44:19;;;;;;;44.85;19.05;;;7.50;99.90;;;;;;6183767;23;20013;-82
2022/11/26 17:46:44;;;;;;;53.38;18.70;;;7.50;99.90;;;;;;6185774;23;20005;-82
2022/11/26 17:49:10;;;;;;;46.60;17.52;;;7.50;99.90;;;;;;6185411;23;20482;-83
2022/11/26 17:51:36;;;;;;;50.58;18.25;;;7.50;99.90;;;;;;6160973;23;20017;-83
2022/11/26 17:54:02;;;;;;;46.13;16.88;;;7.50;99.90;;;;;;6187915;23;20072;-83
2022/11/26 17:56:28;;;;;;;45.15;17.38;;;7.50;99.90;;;;;;6187511;23;20094;-82
2022/11/26 17:58:54;;;;;;;43.80;18.10;;;7.50;99.90;;;;;;6160851;23;20451;-82
2022/11/26 18:01:20;;;;;;;46.65;16.60;;;7.40;99.90;;;;;;6185736;23;20020;-83
2022/11/26 18:03:46;;;;;;;46.58;15.18;;;7.40;99.90;;;;;;6161397;23;20480;-83
2022/11/26 18:06:32;;;;;;;54.20;17.85;;;7.50;99.90;;;;;;6185775;23;20020;-83
2022/11/26 18:08:57;;;;;;;;;;;7.40;99.90;;;;;;6161185;23;20040;-83