Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/17 00:00:42;;;;;;;3.58;1.23;;;18.90;53.70;;;;;;5011911;28;20052;-67
2022/07/17 00:03:12;;;;;;;5.00;1.40;;;18.80;53.80;;;;;;5019007;28;20129;-66
2022/07/17 00:05:38;;;;;;;5.22;1.65;;;18.80;53.90;;;;;;5027086;28;20112;-67
2022/07/17 00:08:08;;;;;;;5.03;1.38;;;18.80;53.90;;;;;;5015257;28;20036;-67
2022/07/17 00:10:35;;;;;;;4.50;1.33;;;18.80;54.00;;;;;;5030676;28;20521;-67
2022/07/17 00:13:01;;;;;;;5.93;1.40;;;18.80;54.10;;;;;;5022593;28;20038;-67
2022/07/17 00:15:26;;;;;;;3.08;1.00;;;18.80;54.10;;;;;;5019835;28;20033;-67
2022/07/17 00:17:52;;;;;;;3.80;1.25;;;18.70;54.10;;;;;;5015681;28;20406;-67
2022/07/17 00:20:18;;;;;;;6.43;1.42;;;18.70;54.20;;;;;;5016335;28;20057;-67
2022/07/17 00:22:44;;;;;;;3.58;1.05;;;18.70;54.30;;;;;;5015268;28;20359;-67
2022/07/17 00:25:10;;;;;;;5.63;1.33;;;18.60;54.40;;;;;;5016616;28;20113;-67
2022/07/17 00:27:39;;;;;;;3.47;1.20;;;18.60;54.50;;;;;;5015103;28;20022;-67
2022/07/17 00:30:07;;;;;;;4.85;1.15;;;18.60;54.60;;;;;;5016610;28;20022;-67
2022/07/17 00:32:33;;;;;;;5.00;1.50;;;18.50;54.60;;;;;;5013886;28;20057;-67
2022/07/17 00:34:58;;;;;;;4.70;1.50;;;18.50;54.70;;;;;;5014487;28;20045;-66
2022/07/17 00:37:24;;;;;;;3.88;1.20;;;18.50;54.80;;;;;;5015056;28;20462;-66
2022/07/17 00:39:50;;;;;;;6.60;1.30;;;18.50;54.80;;;;;;5015814;28;20411;-66
2022/07/17 00:42:16;;;;;;;4.70;1.35;;;18.40;54.80;;;;;;5014039;28;20082;-66
2022/07/17 00:44:43;;;;;;;5.47;1.27;;;18.40;54.80;;;;;;5016025;28;20026;-67
2022/07/17 00:47:13;;;;;;;3.72;1.23;;;18.40;54.90;;;;;;5015497;28;20038;-67
2022/07/17 00:49:39;;;;;;;3.15;1.35;;;18.40;55.00;;;;;;5016168;28;20482;-67
2022/07/17 00:52:06;;;;;;;3.90;1.23;;;18.30;55.00;;;;;;5013593;28;20022;-67
2022/07/17 00:54:36;;;;;;;6.15;1.38;;;18.30;55.10;;;;;;5015085;28;20018;-67
2022/07/17 00:57:06;;;;;;;4.65;1.25;;;18.30;55.20;;;;;;5005220;28;20492;-67
2022/07/17 00:59:33;;;;;;;4.50;1.50;;;18.30;55.20;;;;;;5016047;28;20053;-67
2022/07/17 01:01:59;;;;;;;5.78;1.40;;;18.30;55.20;;;;;;5019354;28;20474;-67
2022/07/17 01:04:25;;;;;;;3.83;1.40;;;18.20;55.30;;;;;;5026396;28;20108;-67
2022/07/17 01:06:50;;;;;;;3.17;1.20;;;18.20;55.30;;;;;;5014061;28;20040;-67
2022/07/17 01:09:16;;;;;;;5.55;1.40;;;18.20;55.30;;;;;;5024035;28;20048;-66
2022/07/17 01:11:42;;;;;;;3.72;1.40;;;18.20;55.30;;;;;;5018114;28;20084;-66
2022/07/17 01:14:08;;;;;;;3.20;1.17;;;18.20;55.40;;;;;;5013978;28;20046;-67
2022/07/17 01:16:35;;;;;;;7.72;1.80;;;18.20;55.40;;;;;;5015008;28;20041;-67
2022/07/17 01:19:00;;;;;;;3.33;1.10;;;18.10;55.40;;;;;;5015279;28;20118;-67
2022/07/17 01:21:38;;;;;;;3.53;1.23;;;18.20;55.50;;;;;;5013508;28;20486;-67
2022/07/17 01:24:04;;;;;;;5.03;1.40;;;18.10;55.50;;;;;;5008446;28;20034;-67
2022/07/17 01:26:29;;;;;;;3.38;1.20;;;18.10;55.60;;;;;;5015003;28;20044;-67
2022/07/17 01:28:55;;;;;;;3.63;1.15;;;18.10;55.70;;;;;;5014799;28;20029;-67
2022/07/17 01:31:20;;;;;;;4.90;1.42;;;18.10;55.80;;;;;;5010603;28;20027;-67
2022/07/17 01:33:46;;;;;;;3.97;1.48;;;18.00;55.80;;;;;;5014233;28;20026;-67
2022/07/17 01:36:12;;;;;;;5.85;1.55;;;18.00;55.90;;;;;;5014092;28;20099;-67
2022/07/17 01:38:37;;;;;;;4.95;1.55;;;18.00;55.90;;;;;;5013088;28;20088;-67
2022/07/17 01:41:03;;;;;;;4.78;1.42;;;18.00;56.00;;;;;;5014606;28;20045;-67
2022/07/17 01:43:28;;;;;;;4.25;1.73;;;17.90;56.00;;;;;;5014594;28;20483;-66
2022/07/17 01:45:54;;;;;;;4.57;1.33;;;17.90;56.20;;;;;;5015422;28;20368;-67
2022/07/17 01:48:27;;;;;;;3.17;1.38;;;17.90;56.20;;;;;;5014483;28;20447;-67
2022/07/17 01:50:53;;;;;;;5.22;1.40;;;17.80;56.30;;;;;;5013447;28;20034;-67
2022/07/17 01:53:19;;;;;;;4.68;1.50;;;17.80;56.30;;;;;;5014191;28;20356;-67
2022/07/17 01:55:45;;;;;;;5.05;1.13;;;17.80;56.30;;;;;;5015198;28;20459;-67
2022/07/17 01:58:10;;;;;;;4.05;1.35;;;17.80;56.40;;;;;;5021278;28;20041;-67
2022/07/17 02:00:36;;;;;;;6.20;1.50;;;17.80;56.40;;;;;;5029430;28;20120;-67
2022/07/17 02:03:02;;;;;;;4.18;1.35;;;17.70;56.40;;;;;;5013112;28;20503;-67
2022/07/17 02:05:27;;;;;;;4.55;1.63;;;17.70;56.40;;;;;;5013811;28;20061;-67
2022/07/17 02:07:53;;;;;;;3.95;1.30;;;17.70;56.40;;;;;;5014181;28;20399;-67
2022/07/17 02:10:18;;;;;;;3.42;1.20;;;17.70;56.50;;;;;;5014354;28;20367;-67
2022/07/17 02:12:44;;;;;;;5.78;1.45;;;17.70;56.50;;;;;;5013972;28;20116;-67
2022/07/17 02:15:11;;;;;;;6.22;1.20;;;17.70;56.60;;;;;;5014274;28;20329;-67
2022/07/17 02:17:38;;;;;;;5.85;1.35;;;17.70;56.60;;;;;;5014535;28;20526;-67
2022/07/17 02:20:05;;;;;;;5.55;1.38;;;17.60;56.70;;;;;;5012899;28;20037;-67
2022/07/17 02:22:30;;;;;;;4.75;1.40;;;17.60;56.70;;;;;;4996721;28;20430;-67
2022/07/17 02:24:56;;;;;;;4.18;1.50;;;17.60;56.70;;;;;;5013469;28;20050;-67
2022/07/17 02:27:21;;;;;;;4.15;1.17;;;17.60;56.80;;;;;;5014613;28;20045;-67
2022/07/17 02:29:47;;;;;;;4.85;1.42;;;17.60;56.90;;;;;;5015602;28;20390;-67
2022/07/17 02:32:13;;;;;;;5.20;1.42;;;17.50;57.00;;;;;;5017249;28;20061;-67
2022/07/17 02:34:38;;;;;;;4.43;1.58;;;17.50;57.10;;;;;;5019290;28;20048;-67
2022/07/17 02:37:04;;;;;;;3.33;1.20;;;17.50;57.30;;;;;;5020970;28;20026;-67
2022/07/17 02:39:29;;;;;;;3.97;1.48;;;17.40;57.30;;;;;;5020172;28;20022;-67
2022/07/17 02:41:55;;;;;;;3.83;1.20;;;17.40;57.40;;;;;;5020559;28;20025;-67
2022/07/17 02:44:21;;;;;;;3.72;1.38;;;17.40;57.50;;;;;;5019978;28;20548;-67
2022/07/17 02:46:46;;;;;;;5.25;1.65;;;17.40;57.70;;;;;;5020807;28;20439;-67
2022/07/17 02:49:12;;;;;;;3.60;1.30;;;17.30;57.70;;;;;;5022280;28;20049;-67
2022/07/17 02:51:37;;;;;;;5.15;1.48;;;17.30;57.80;;;;;;5019414;28;20033;-67
2022/07/17 02:54:03;;;;;;;3.97;1.35;;;17.30;57.80;;;;;;5020136;28;20029;-67
2022/07/17 02:56:29;;;;;;;4.45;1.20;;;17.30;57.80;;;;;;5021034;28;20048;-67
2022/07/17 02:58:54;;;;;;;5.70;1.38;;;17.20;57.90;;;;;;5020026;28;20052;-67
2022/07/17 03:01:20;;;;;;;4.60;1.63;;;17.20;57.90;;;;;;5020401;28;20036;-67
2022/07/17 03:03:46;;;;;;;4.28;1.55;;;17.20;58.00;;;;;;5020573;28;20030;-67
2022/07/17 03:06:11;;;;;;;4.63;1.17;;;17.20;58.10;;;;;;5019422;28;20057;-67
2022/07/17 03:08:37;;;;;;;4.97;1.55;;;17.20;58.10;;;;;;5020020;28;20108;-67
2022/07/17 03:11:02;;;;;;;3.42;1.25;;;17.10;58.20;;;;;;5019616;28;20022;-67
2022/07/17 03:13:28;;;;;;;4.15;1.33;;;17.10;58.20;;;;;;5020927;28;20425;-67
2022/07/17 03:15:54;;;;;;;5.10;1.40;;;17.10;58.30;;;;;;5019421;28;20033;-67
2022/07/17 03:18:19;;;;;;;4.05;1.52;;;17.10;58.30;;;;;;5020596;28;20057;-67
2022/07/17 03:20:45;;;;;;;10.32;1.70;;;17.10;58.40;;;;;;5019322;28;20029;-67
2022/07/17 03:23:12;;;;;;;3.55;1.13;;;17.10;58.30;;;;;;5018112;28;20056;-67
2022/07/17 03:25:37;;;;;;;3.45;1.23;;;17.10;58.30;;;;;;5019398;28;20034;-67
2022/07/17 03:28:03;;;;;;;5.47;1.67;;;17.10;58.40;;;;;;5011008;28;20060;-67
2022/07/17 03:30:29;;;;;;;5.60;1.38;;;17.10;58.40;;;;;;5019346;28;20446;-67
2022/07/17 03:32:54;;;;;;;5.30;1.65;;;17.10;58.40;;;;;;5022135;28;20029;-67
2022/07/17 03:35:20;;;;;;;4.18;1.20;;;17.10;58.50;;;;;;5019092;28;20030;-66
2022/07/17 03:37:46;;;;;;;5.95;1.40;;;17.00;58.40;;;;;;5020575;28;20026;-67
2022/07/17 03:40:12;;;;;;;6.88;1.50;;;17.00;58.50;;;;;;5019087;28;20431;-66
2022/07/17 03:42:38;;;;;;;5.35;1.58;;;17.00;58.60;;;;;;5018528;28;20491;-67
2022/07/17 03:45:04;;;;;;;5.60;1.30;;;17.00;58.60;;;;;;5015765;28;20033;-66
2022/07/17 03:47:30;;;;;;;5.20;1.42;;;17.00;58.70;;;;;;5017490;28;20462;-66
2022/07/17 03:49:55;;;;;;;3.17;1.17;;;17.00;58.60;;;;;;5017071;28;20028;-66
2022/07/17 03:52:21;;;;;;;2.80;1.40;;;17.00;58.60;;;;;;5018695;28;20363;-66
2022/07/17 03:54:46;;;;;;;3.83;1.17;;;17.00;58.70;;;;;;5015374;28;20021;-67
2022/07/17 03:57:12;;;;;;;4.10;1.58;;;17.00;58.70;;;;;;5017332;28;20022;-66
2022/07/17 03:59:38;;;;;;;5.22;1.55;;;17.00;58.70;;;;;;5016201;28;20045;-67
2022/07/17 04:02:03;;;;;;;4.88;1.45;;;17.00;58.80;;;;;;5016583;28;20037;-66
2022/07/17 04:04:29;;;;;;;7.10;1.85;;;17.00;58.80;;;;;;5015891;28;20036;-67
2022/07/17 04:06:54;;;;;;;5.35;1.75;;;17.00;58.80;;;;;;5015602;28;20538;-66
2022/07/17 04:09:20;;;;;;;4.82;1.60;;;16.90;58.70;;;;;;5027626;28;20044;-66
2022/07/17 04:11:46;;;;;;;4.88;1.52;;;16.90;58.80;;;;;;5018751;28;20037;-67
2022/07/17 04:14:11;;;;;;;5.68;1.60;;;16.90;58.90;;;;;;5017837;28;20474;-66
2022/07/17 04:16:37;;;;;;;3.63;1.30;;;16.90;58.90;;;;;;5019312;28;20030;-65
2022/07/17 04:19:03;;;;;;;5.43;1.60;;;16.90;59.00;;;;;;5021970;28;20025;-65
2022/07/17 04:21:28;;;;;;;5.43;1.50;;;16.90;59.00;;;;;;5014661;28;20034;-64
2022/07/17 04:23:54;;;;;;;5.18;1.50;;;16.90;59.00;;;;;;5026532;28;20092;-65
2022/07/17 04:26:20;;;;;;;5.13;1.52;;;17.00;59.00;;;;;;5015492;28;20096;-65
2022/07/17 04:28:46;;;;;;;3.97;1.30;;;17.00;59.00;;;;;;5016810;28;20030;-64
2022/07/17 04:31:12;;;;;;;6.10;1.55;;;17.00;59.00;;;;;;5016190;28;20029;-65
2022/07/17 04:33:37;;;;;;;4.13;1.50;;;17.00;59.00;;;;;;5022863;28;20056;-64
2022/07/17 04:36:03;;;;;;;4.60;1.50;;;17.00;59.00;;;;;;5015201;28;20057;-64
2022/07/17 04:38:29;;;;;;;5.95;1.60;;;17.10;59.00;;;;;;5016153;28;20092;-64
2022/07/17 04:40:55;;;;;;;6.43;1.83;;;17.10;58.90;;;;;;5016472;28;20065;-64
2022/07/17 04:43:21;;;;;;;4.15;1.40;;;17.10;58.90;;;;;;5016457;28;20037;-64
2022/07/17 04:45:46;;;;;;;4.85;1.60;;;17.20;58.80;;;;;;5015420;28;20041;-64
2022/07/17 04:48:12;;;;;;;7.82;1.88;;;17.20;58.80;;;;;;5013743;28;20034;-65
2022/07/17 04:50:37;;;;;;;6.82;1.83;;;17.20;58.80;;;;;;5013980;28;20030;-64
2022/07/17 04:53:03;;;;;;;8.65;1.63;;;17.20;58.70;;;;;;5015166;28;20397;-64
2022/07/17 04:55:29;;;;;;;3.38;1.30;;;17.30;58.70;;;;;;5011542;28;20071;-64
2022/07/17 04:57:55;;;;;;;3.80;1.52;;;17.30;58.50;;;;;;5016860;28;20022;-64
2022/07/17 05:00:21;;;;;;;5.28;1.75;;;17.40;58.40;;;;;;5013740;28;20033;-64
2022/07/17 05:02:47;;;;;;;4.78;1.27;;;17.40;58.40;;;;;;5014639;28;20426;-65
2022/07/17 05:05:12;;;;;;;2.13;1.20;;;17.50;58.30;;;;;;5014118;28;20032;-65
2022/07/17 05:07:39;;;;;;;4.13;1.33;;;17.40;58.30;;;;;;5015117;28;20036;-64
2022/07/17 05:10:05;;;;;;;5.78;1.73;;;17.50;58.30;;;;;;5014114;28;20037;-64
2022/07/17 05:12:31;;;;;;;4.57;1.40;;;17.50;58.20;;;;;;5014761;28;20050;-64
2022/07/17 05:14:57;;;;;;;5.95;1.58;;;17.50;58.30;;;;;;5015806;28;20107;-65
2022/07/17 05:17:23;;;;;;;5.50;1.63;;;17.50;58.20;;;;;;5013115;28;20025;-64
2022/07/17 05:19:48;;;;;;;6.40;1.75;;;17.50;58.20;;;;;;5013991;28;20026;-65
2022/07/17 05:22:14;;;;;;;6.65;1.70;;;17.60;58.10;;;;;;5014529;28;20084;-64
2022/07/17 05:24:40;;;;;;;4.22;1.33;;;17.70;58.00;;;;;;5015325;28;20116;-65
2022/07/17 05:27:05;;;;;;;3.72;1.05;;;17.80;57.90;;;;;;5013444;28;20447;-64
2022/07/17 05:29:31;;;;;;;5.32;1.67;;;17.90;57.90;;;;;;5015962;28;20025;-65
2022/07/17 05:31:56;;;;;;;4.18;1.33;;;18.00;57.80;;;;;;5013933;28;20030;-65
2022/07/17 05:34:22;;;;;;;5.45;1.77;;;18.10;57.50;;;;;;5015383;28;20423;-65
2022/07/17 05:36:49;;;;;;;3.67;1.20;;;18.20;57.30;;;;;;5014212;28;20024;-64
2022/07/17 05:39:14;;;;;;;7.35;1.45;;;18.30;57.10;;;;;;5013451;28;20029;-65
2022/07/17 05:41:40;;;;;;;6.68;1.42;;;18.40;57.00;;;;;;5007081;28;20064;-64
2022/07/17 05:44:06;;;;;;;5.65;1.73;;;18.50;56.90;;;;;;5009253;28;20033;-65
2022/07/17 05:46:31;;;;;;;5.10;1.63;;;18.60;56.70;;;;;;5009742;28;20359;-64
2022/07/17 05:48:57;;;;;;;5.00;1.48;;;18.70;56.60;;;;;;5008585;28;20049;-64
2022/07/17 05:51:23;;;;;;;6.20;1.60;;;18.80;56.60;;;;;;5009608;28;20097;-65
2022/07/17 05:53:49;;;;;;;7.13;1.45;;;18.90;56.40;;;;;;5009857;28;20018;-64
2022/07/17 05:56:14;;;;;;;4.85;1.55;;;19.00;56.20;;;;;;5010801;28;20466;-65
2022/07/17 05:58:40;;;;;;;6.65;2.00;;;19.10;56.00;;;;;;5009281;28;20458;-64
2022/07/17 06:01:05;;;;;;;5.85;1.40;;;19.20;55.80;;;;;;5009945;28;20076;-64
2022/07/17 06:03:31;;;;;;;3.08;1.30;;;19.20;55.70;;;;;;5007012;28;20034;-64
2022/07/17 06:05:56;;;;;;;4.90;1.83;;;19.30;55.70;;;;;;5009263;28;20025;-65
2022/07/17 06:08:22;;;;;;;5.43;1.50;;;19.40;55.50;;;;;;5008733;28;20422;-66
2022/07/17 06:10:48;;;;;;;5.07;1.60;;;19.50;55.40;;;;;;5009667;28;20079;-65
2022/07/17 06:13:13;;;;;;;7.32;1.90;;;19.60;55.00;;;;;;5008731;28;20046;-65
2022/07/17 06:15:39;;;;;;;6.60;2.05;;;19.60;54.90;;;;;;5009535;28;20025;-65
2022/07/17 06:18:05;;;;;;;4.38;1.77;;;19.70;54.60;;;;;;5008958;28;20029;-65
2022/07/17 06:20:31;;;;;;;5.00;1.73;;;19.80;54.40;;;;;;5007290;28;20030;-65
2022/07/17 06:22:57;;;;;;;6.43;1.98;;;19.90;54.30;;;;;;5009617;28;20041;-65
2022/07/17 06:25:23;;;;;;;5.57;2.05;;;20.00;54.00;;;;;;5008968;28;20037;-65
2022/07/17 06:27:49;;;;;;;5.95;1.83;;;20.10;53.80;;;;;;5007842;28;20026;-65
2022/07/17 06:30:15;;;;;;;5.13;1.52;;;20.30;53.70;;;;;;5008178;28;20049;-65
2022/07/17 06:32:42;;;;;;;6.68;1.70;;;20.30;53.50;;;;;;5009852;28;20386;-65
2022/07/17 06:35:08;;;;;;;6.38;2.10;;;20.50;53.30;;;;;;5008072;28;20354;-64
2022/07/17 06:37:34;;;;;;;6.38;2.00;;;20.60;53.10;;;;;;5013003;28;20025;-64
2022/07/17 06:39:59;;;;;;;5.78;1.83;;;20.70;52.90;;;;;;5010943;28;20367;-64
2022/07/17 06:42:25;;;;;;;5.82;2.22;;;20.90;52.60;;;;;;5008797;28;20030;-65
2022/07/17 06:44:51;;;;;;;7.00;1.98;;;21.00;52.30;;;;;;5010547;28;20158;-64
2022/07/17 06:47:16;;;;;;;4.82;1.75;;;21.10;52.00;;;;;;5008380;28;20033;-64
2022/07/17 06:49:43;;;;;;;5.13;1.80;;;21.20;51.80;;;;;;5010152;28;20022;-64
2022/07/17 06:52:09;;;;;;;7.20;1.98;;;21.30;51.60;;;;;;5009107;28;20127;-65
2022/07/17 06:54:34;;;;;;;6.90;2.17;;;21.50;51.40;;;;;;5008375;28;20049;-65
2022/07/17 06:57:00;;;;;;;5.80;2.00;;;21.60;51.10;;;;;;5009974;28;20038;-64
2022/07/17 06:59:26;;;;;;;6.15;2.00;;;21.80;50.80;;;;;;5009792;28;20036;-65
2022/07/17 07:01:52;;;;;;;7.93;2.08;;;21.90;50.40;;;;;;5010208;28;20109;-64
2022/07/17 07:04:18;;;;;;;5.22;1.73;;;22.10;50.20;;;;;;5008826;28;20026;-64
2022/07/17 07:06:43;;;;;;;5.35;1.88;;;22.20;50.00;;;;;;5009704;28;20037;-64
2022/07/17 07:09:11;;;;;;;5.43;1.55;;;22.30;49.80;;;;;;5007248;28;20110;-65
2022/07/17 07:11:37;;;;;;;5.53;1.83;;;22.40;49.40;;;;;;5009211;28;20030;-64
2022/07/17 07:14:03;;;;;;;6.25;1.63;;;22.50;49.10;;;;;;5008947;28;20034;-65
2022/07/17 07:16:29;;;;;;;4.72;1.65;;;22.70;48.90;;;;;;5009541;28;20029;-64
2022/07/17 07:18:54;;;;;;;7.03;1.88;;;22.80;48.60;;;;;;5003704;28;20033;-65
2022/07/17 07:21:20;;;;;;;5.80;1.83;;;22.90;48.40;;;;;;5017182;28;20041;-65
2022/07/17 07:23:45;;;;;;;6.35;1.67;;;23.00;48.20;;;;;;5023334;28;20030;-64
2022/07/17 07:26:11;;;;;;;6.55;1.92;;;23.10;47.90;;;;;;5016816;28;20029;-64
2022/07/17 07:28:37;;;;;;;5.22;1.50;;;23.30;47.70;;;;;;5014122;28;20022;-65
2022/07/17 07:31:03;;;;;;;5.90;1.52;;;23.40;47.40;;;;;;5011848;28;20113;-65
2022/07/17 07:33:29;;;;;;;7.55;1.83;;;23.50;47.10;;;;;;5013181;28;20389;-64
2022/07/17 07:35:54;;;;;;;9.02;1.60;;;23.50;46.90;;;;;;4999753;28;20099;-65
2022/07/17 07:38:20;;;;;;;6.28;1.88;;;23.60;46.80;;;;;;5009691;28;20028;-65
2022/07/17 07:40:46;;;;;;;4.35;1.38;;;23.70;46.60;;;;;;5026391;28;20690;-64
2022/07/17 07:43:12;;;;;;;3.17;1.17;;;23.80;46.40;;;;;;5010722;28;20065;-64
2022/07/17 07:45:37;;;;;;;5.88;1.30;;;23.90;46.20;;;;;;5012125;28;20041;-64
2022/07/17 07:48:03;;;;;;;4.05;1.30;;;24.10;45.80;;;;;;5011708;28;20040;-64
2022/07/17 07:50:29;;;;;;;7.38;1.52;;;24.10;45.60;;;;;;5012789;28;20088;-64
2022/07/17 07:52:55;;;;;;;4.57;1.55;;;24.20;45.40;;;;;;5011762;28;20022;-64
2022/07/17 07:55:21;;;;;;;3.38;1.30;;;24.30;45.10;;;;;;5010475;28;20046;-64
2022/07/17 07:58:04;;;;;;;5.57;1.60;;;24.40;44.90;;;;;;5009469;28;20022;-65
2022/07/17 08:00:32;;;;;;;3.90;1.30;;;24.50;44.60;;;;;;5011091;28;20439;-64
2022/07/17 08:02:58;;;;;;;4.95;1.50;;;24.60;44.60;;;;;;5009827;28;20021;-65
2022/07/17 08:05:24;;;;;;;4.60;1.63;;;24.70;44.40;;;;;;5012979;28;20026;-65
2022/07/17 08:07:50;;;;;;;5.90;1.45;;;24.80;44.40;;;;;;5012813;28;20037;-64
2022/07/17 08:10:15;;;;;;;4.35;1.30;;;24.90;44.00;;;;;;5013002;28;20407;-65
2022/07/17 08:12:41;;;;;;;5.70;1.42;;;25.00;43.70;;;;;;5010463;28;20046;-65
2022/07/17 08:15:07;;;;;;;5.93;1.27;;;25.10;43.60;;;;;;4999106;28;20041;-64
2022/07/17 08:17:33;;;;;;;4.35;1.25;;;25.20;43.40;;;;;;5012404;28;20119;-64
2022/07/17 08:19:59;;;;;;;4.13;1.30;;;25.20;43.10;;;;;;5012696;28;20119;-64
2022/07/17 08:22:27;;;;;;;7.80;1.50;;;25.30;42.90;;;;;;5003553;28;20041;-64
2022/07/17 08:24:53;;;;;;;6.38;1.60;;;25.40;42.80;;;;;;5023154;28;20039;-65
2022/07/17 08:27:19;;;;;;;3.80;1.15;;;25.40;42.70;;;;;;5005821;28;20033;-65
2022/07/17 08:29:44;;;;;;;3.75;1.20;;;25.50;42.40;;;;;;5011171;28;20036;-65
2022/07/17 08:32:10;;;;;;;4.32;1.30;;;25.60;42.10;;;;;;5020448;28;20087;-64
2022/07/17 08:34:36;;;;;;;4.70;1.23;;;25.70;42.10;;;;;;5013019;28;20352;-65
2022/07/17 08:37:02;;;;;;;3.90;1.30;;;25.70;41.90;;;;;;5012634;28;20038;-65
2022/07/17 08:39:27;;;;;;;5.30;1.20;;;25.80;41.90;;;;;;5015264;28;20033;-65
2022/07/17 08:41:53;;;;;;;3.90;1.10;;;25.90;42.00;;;;;;5015720;28;20038;-62
2022/07/17 08:44:19;;;;;;;2.97;1.05;;;26.00;41.70;;;;;;5016535;28;20034;-62
2022/07/17 08:46:44;;;;;;;3.28;1.13;;;26.00;41.50;;;;;;5016198;28;20101;-62
2022/07/17 08:49:13;;;;;;;4.47;1.20;;;26.10;41.30;;;;;;5016829;28;20029;-62
2022/07/17 08:51:39;;;;;;;3.00;1.15;;;26.20;41.10;;;;;;5015822;28;20034;-62
2022/07/17 08:54:04;;;;;;;5.25;1.30;;;26.20;41.30;;;;;;5017944;28;20036;-62
2022/07/17 08:56:30;;;;;;;2.70;1.15;;;26.30;41.10;;;;;;5026509;28;20064;-62
2022/07/17 08:58:56;;;;;;;3.70;1.08;;;26.40;40.90;;;;;;5021502;28;20125;-62
2022/07/17 09:01:23;;;;;;;4.85;1.10;;;26.50;40.70;;;;;;5017683;28;20026;-63
2022/07/17 09:04:05;;;;;;;4.68;1.17;;;26.60;40.50;;;;;;5023386;28;20029;-62
2022/07/17 09:06:32;;;;;;;3.35;0.90;;;26.70;40.20;;;;;;5017475;28;20033;-62
2022/07/17 09:09:06;;;;;;;3.72;1.00;;;26.90;41.00;;;;;;5015667;28;20030;-65
2022/07/17 09:11:45;;;;;;;4.57;1.27;;;26.90;39.90;;;;;;5012232;28;20101;-65
2022/07/17 09:14:11;;;;;;;4.15;1.17;;;27.00;39.70;;;;;;5015673;28;20045;-65
2022/07/17 09:16:54;;;;;;;3.85;1.20;;;27.20;39.70;;;;;;5016534;28;20391;-65
2022/07/17 09:19:34;;;;;;;4.95;1.35;;;27.20;39.40;;;;;;5015561;28;20030;-65
2022/07/17 09:22:09;;;;;;;5.00;1.38;;;27.30;39.20;;;;;;5015861;28;20471;-65
2022/07/17 09:25:04;;;;;;;4.22;1.20;;;27.30;39.20;;;;;;5015321;28;20041;-65
2022/07/17 09:27:33;;;;;;;4.65;1.20;;;27.30;38.90;;;;;;5015633;28;20115;-63
2022/07/17 09:30:09;;;;;;;2.58;1.08;;;27.30;39.00;;;;;;5015394;28;20117;-63
2022/07/17 09:32:37;;;;;;;4.53;1.38;;;27.40;38.60;;;;;;5015392;28;20526;-63
2022/07/17 09:35:05;;;;;;;5.60;1.15;;;27.30;38.50;;;;;;5013694;28;20040;-62
2022/07/17 09:37:32;;;;;;;3.00;1.17;;;27.40;38.50;;;;;;5014195;28;20026;-62
2022/07/17 09:39:58;;;;;;;4.32;1.33;;;27.40;38.50;;;;;;5011815;28;20413;-64
2022/07/17 09:42:30;;;;;;;5.40;1.50;;;27.50;38.50;;;;;;5013446;28;20034;-64
2022/07/17 09:45:08;;;;;;;4.40;1.05;;;27.50;38.40;;;;;;5015662;28;20025;-64
2022/07/17 09:47:36;;;;;;;3.50;1.20;;;27.60;38.60;;;;;;5014471;28;20038;-63
2022/07/17 09:50:03;;;;;;;3.83;1.15;;;27.70;38.30;;;;;;5015212;28;20030;-64
2022/07/17 09:52:32;;;;;;;3.97;1.20;;;27.70;38.20;;;;;;5014292;28;20108;-64
2022/07/17 09:54:59;;;;;;;3.75;1.15;;;27.80;38.00;;;;;;5014835;28;20026;-64
2022/07/17 09:57:33;;;;;;;2.20;0.77;;;27.90;38.00;;;;;;5014666;28;20120;-63
2022/07/17 10:00:06;;;;;;;3.58;1.00;;;28.00;38.00;;;;;;5013792;28;20113;-64
2022/07/17 10:02:44;;;;;;;4.22;1.27;;;28.10;37.90;;;;;;5013436;28;20426;-64
2022/07/17 10:05:17;;;;;;;3.17;1.13;;;28.20;37.70;;;;;;5014189;28;20037;-65
2022/07/17 10:07:45;;;;;;;4.75;1.35;;;28.20;37.50;;;;;;5015169;28;20041;-64
2022/07/17 10:10:12;;;;;;;5.60;1.45;;;28.30;37.50;;;;;;5011725;28;20415;-65
2022/07/17 10:12:41;;;;;;;4.30;1.27;;;28.30;37.40;;;;;;5004466;28;20341;-64
2022/07/17 10:15:08;;;;;;;4.72;1.23;;;28.40;37.50;;;;;;5025436;28;20029;-64
2022/07/17 10:17:34;;;;;;;8.65;1.30;;;28.30;37.30;;;;;;5022148;28;20045;-63
2022/07/17 10:19:59;;;;;;;5.95;1.30;;;28.30;37.00;;;;;;5012066;28;20097;-64
2022/07/17 10:22:26;;;;;;;2.65;1.10;;;28.30;37.00;;;;;;5014179;28;20048;-63
2022/07/17 10:24:52;;;;;;;4.82;1.08;;;28.20;37.60;;;;;;5014259;28;20475;-64
2022/07/17 10:27:22;;;;;;;3.80;1.23;;;28.20;36.80;;;;;;5010765;28;20038;-64
2022/07/17 10:29:59;;;;;;;7.57;1.88;;;28.30;36.80;;;;;;5010781;28;20022;-64
2022/07/17 10:32:25;;;;;;;2.83;1.20;;;28.30;36.90;;;;;;5007994;28;20440;-64
2022/07/17 10:34:59;;;;;;;4.05;1.40;;;28.30;36.90;;;;;;5012101;28;20034;-63
2022/07/17 10:37:32;;;;;;;4.32;1.55;;;28.30;36.80;;;;;;5013822;28;20026;-63
2022/07/17 10:40:04;;;;;;;5.53;1.40;;;28.20;36.70;;;;;;5009105;28;20040;-63
2022/07/17 10:42:45;;;;;;;2.53;0.98;;;28.20;36.80;;;;;;5013067;28;20114;-64
2022/07/17 10:45:35;;;;;;;4.15;1.42;;;28.20;36.80;;;;;;5012015;28;20479;-64
2022/07/17 10:48:16;;;;;;;6.45;1.30;;;28.20;37.00;;;;;;5013819;28;20045;-64
2022/07/17 10:50:51;;;;;;;4.65;1.05;;;28.30;37.20;;;;;;5011577;28;20022;-63
2022/07/17 10:53:20;;;;;;;6.32;1.55;;;28.40;37.30;;;;;;5011816;28;20033;-64
2022/07/17 10:55:51;;;;;;;4.25;1.38;;;28.50;37.10;;;;;;5017433;28;20084;-64
2022/07/17 10:58:23;;;;;;;3.83;1.42;;;28.70;37.00;;;;;;5018279;28;20034;-65
2022/07/17 11:01:17;;;;;;;5.18;1.60;;;28.70;36.90;;;;;;5015672;28;20025;-64
2022/07/17 11:03:45;;;;;;;4.95;1.25;;;28.70;37.10;;;;;;5008474;28;20061;-63
2022/07/17 11:06:18;;;;;;;3.15;1.10;;;28.70;36.80;;;;;;5010133;28;20235;-64
2022/07/17 11:08:52;;;;;;;3.78;1.20;;;28.70;36.90;;;;;;5020119;28;20328;-64
2022/07/17 11:11:23;;;;;;;2.75;1.00;;;28.80;36.70;;;;;;5017107;28;20044;-64
2022/07/17 11:13:49;;;;;;;3.67;1.10;;;28.70;36.50;;;;;;5017454;28;20053;-64
2022/07/17 11:16:29;;;;;;;3.20;1.58;;;28.70;36.60;;;;;;5011877;28;20026;-64
2022/07/17 11:18:56;;;;;;;5.32;1.38;;;28.60;36.40;;;;;;5018080;28;20029;-64
2022/07/17 11:21:21;;;;;;;3.85;1.42;;;28.60;36.80;;;;;;5018918;28;20331;-64
2022/07/17 11:23:55;;;;;;;3.90;1.25;;;28.60;36.90;;;;;;5015805;28;20038;-64
2022/07/17 11:26:23;;;;;;;6.38;1.58;;;28.60;36.80;;;;;;5003835;28;20351;-66
2022/07/17 11:28:50;;;;;;;4.80;1.70;;;28.70;36.90;;;;;;5017897;28;20030;-65
2022/07/17 11:31:28;;;;;;;4.35;1.30;;;28.70;36.80;;;;;;5015819;28;20030;-66
2022/07/17 11:34:00;;;;;;;2.47;1.20;;;28.70;36.60;;;;;;5017514;28;20026;-66
2022/07/17 11:36:35;;;;;;;4.63;1.35;;;28.70;36.80;;;;;;5017718;28;20030;-65
2022/07/17 11:39:05;;;;;;;4.53;1.55;;;28.70;36.80;;;;;;5017948;28;20049;-64
2022/07/17 11:41:38;;;;;;;4.25;1.40;;;28.70;36.90;;;;;;5017892;28;20057;-65
2022/07/17 11:44:07;;;;;;;4.10;1.30;;;28.70;36.90;;;;;;5018830;28;20442;-65
2022/07/17 11:46:33;;;;;;;3.33;1.23;;;28.70;36.80;;;;;;5016621;28;20030;-65
2022/07/17 11:48:59;;;;;;;4.32;1.23;;;28.60;36.90;;;;;;5018052;28;20033;-65
2022/07/17 11:51:39;;;;;;;5.25;1.45;;;28.60;37.10;;;;;;5017612;28;20350;-65
2022/07/17 11:54:06;;;;;;;4.30;1.10;;;28.50;37.50;;;;;;5017758;28;20164;-65
2022/07/17 11:56:33;;;;;;;3.75;1.20;;;28.60;37.30;;;;;;5017124;28;20048;-65
2022/07/17 11:58:59;;;;;;;2.75;1.13;;;28.50;37.20;;;;;;5017402;28;20038;-65
2022/07/17 12:01:30;;;;;;;4.60;1.30;;;28.60;37.40;;;;;;5032883;28;20498;-65
2022/07/17 12:03:59;;;;;;;2.92;1.10;;;28.50;37.20;;;;;;5014820;28;20030;-65
2022/07/17 12:06:26;;;;;;;2.25;0.95;;;28.50;37.30;;;;;;5016733;28;20029;-65
2022/07/17 12:08:53;;;;;;;2.97;1.25;;;28.50;37.40;;;;;;5017685;28;20030;-65
2022/07/17 12:11:19;;;;;;;4.80;1.20;;;28.50;37.30;;;;;;5017103;28;20029;-65
2022/07/17 12:13:46;;;;;;;3.17;1.05;;;28.50;37.20;;;;;;5017022;28;20483;-65
2022/07/17 12:16:26;;;;;;;3.95;1.25;;;28.40;37.20;;;;;;5017504;28;20029;-65
2022/07/17 12:19:15;;;;;;;3.22;1.20;;;28.40;37.20;;;;;;5017324;28;20048;-65
2022/07/17 12:21:59;;;;;;;4.05;1.27;;;28.30;37.00;;;;;;5015911;28;20026;-65
2022/07/17 12:24:29;;;;;;;2.55;1.20;;;28.30;36.90;;;;;;5016749;28;20103;-65
2022/07/17 12:26:57;;;;;;;5.70;1.40;;;28.10;37.00;;;;;;5017314;28;20034;-65
2022/07/17 12:29:24;;;;;;;3.03;1.20;;;28.00;37.10;;;;;;5015743;28;20125;-65
2022/07/17 12:32:00;;;;;;;2.90;1.20;;;27.90;37.20;;;;;;5017294;28;20026;-65
2022/07/17 12:34:26;;;;;;;4.78;1.40;;;27.90;37.10;;;;;;5015623;28;20489;-65
2022/07/17 12:36:51;;;;;;;6.07;1.40;;;27.80;37.10;;;;;;5016816;28;20034;-65
2022/07/17 12:39:17;;;;;;;3.78;1.13;;;27.80;37.10;;;;;;5016603;28;20026;-65
2022/07/17 12:41:43;;;;;;;4.25;1.45;;;27.80;37.00;;;;;;5016922;28;20112;-65
2022/07/17 12:44:08;;;;;;;3.42;1.40;;;27.80;36.90;;;;;;5016807;28;20107;-65
2022/07/17 12:46:34;;;;;;;3.65;1.20;;;27.70;36.80;;;;;;5016826;28;20034;-65
2022/07/17 12:49:00;;;;;;;3.47;1.38;;;27.60;36.60;;;;;;5016178;28;20026;-65