Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/02 00:00:48;;;;;;;15.00;14.10;;;9.60;31.10;;;;;;5021015;28;20474;-79
2024/03/02 00:03:14;;;;;;;14.93;13.93;;;9.40;30.80;;;;;;5003807;28;20182;-77
2024/03/02 00:05:39;;;;;;;16.03;14.93;;;9.30;31.10;;;;;;5022129;28;20459;-78
2024/03/02 00:08:07;;;;;;;15.73;14.83;;;9.40;31.50;;;;;;5014352;28;20362;-79
2024/03/02 00:10:39;;;;;;;15.00;14.10;;;9.30;31.60;;;;;;5010166;28;20587;-79
2024/03/02 00:13:08;;;;;;;14.87;14.00;;;9.30;31.20;;;;;;5002377;28;20437;-79
2024/03/02 00:15:52;;;;;;;14.03;13.17;;;9.40;31.40;;;;;;5014567;28;20432;-79
2024/03/02 00:18:31;;;;;;;15.87;14.90;;;9.40;30.70;;;;;;5013321;28;20424;-79
2024/03/02 00:20:57;;;;;;;15.03;14.17;;;9.50;30.30;;;;;;5009066;28;20527;-79
2024/03/02 00:23:23;;;;;;;14.57;13.67;;;9.70;30.10;;;;;;5013326;28;20447;-79
2024/03/02 00:25:53;;;;;;;14.50;13.70;;;9.70;29.90;;;;;;5014451;28;20479;-79
2024/03/02 00:28:22;;;;;;;15.13;14.23;;;9.60;29.50;;;;;;5015202;28;20455;-78
2024/03/02 00:31:06;;;;;;;14.80;13.90;;;9.70;29.50;;;;;;5003677;28;20535;-78
2024/03/02 00:33:37;;;;;;;14.40;13.50;;;9.70;29.60;;;;;;5029098;28;20955;-78
2024/03/02 00:36:04;;;;;;;15.37;14.47;;;9.70;29.10;;;;;;5005671;28;20981;-77
2024/03/02 00:38:30;;;;;;;15.37;14.33;;;9.50;29.70;;;;;;5013076;28;20440;-78
2024/03/02 00:41:00;;;;;;;15.40;14.40;;;9.70;29.60;;;;;;5011838;28;20843;-77
2024/03/02 00:43:50;;;;;;;15.30;14.30;;;9.80;29.40;;;;;;5015004;28;20444;-79
2024/03/02 00:46:18;;;;;;;15.23;14.33;;;9.90;28.80;;;;;;5015633;28;20605;-79
2024/03/02 00:48:57;;;;;;;15.37;14.27;;;9.90;28.90;;;;;;5013514;28;20449;-79
2024/03/02 00:51:35;;;;;;;15.07;14.00;;;10.00;27.80;;;;;;5029074;28;20447;-79
2024/03/02 00:54:04;;;;;;;15.47;14.53;;;10.00;27.70;;;;;;5015726;28;20503;-78
2024/03/02 00:56:30;;;;;;;14.83;14.00;;;9.90;28.60;;;;;;5029061;28;20420;-79
2024/03/02 00:58:56;;;;;;;13.43;12.63;;;9.80;28.40;;;;;;5020160;28;20470;-80
2024/03/02 01:01:22;;;;;;;15.33;14.37;;;9.60;28.60;;;;;;5011974;28;20449;-78
2024/03/02 01:03:48;;;;;;;15.53;14.37;;;9.50;29.10;;;;;;5020988;28;20178;-78
2024/03/02 01:06:15;;;;;;;14.27;13.37;;;9.40;29.40;;;;;;5021028;28;20924;-78
2024/03/02 01:08:40;;;;;;;16.40;15.30;;;9.40;29.30;;;;;;5010725;28;20986;-77
2024/03/02 01:11:06;;;;;;;15.50;14.50;;;9.30;29.70;;;;;;4993245;28;20460;-79
2024/03/02 01:13:32;;;;;;;15.23;14.33;;;9.20;29.90;;;;;;5025045;28;20177;-79
2024/03/02 01:15:58;;;;;;;15.23;14.33;;;9.30;29.80;;;;;;5023146;28;20210;-79
2024/03/02 01:18:24;;;;;;;16.47;15.43;;;9.30;29.60;;;;;;5002534;28;20445;-79
2024/03/02 01:20:55;;;;;;;14.67;13.87;;;9.20;29.80;;;;;;5000692;28;21023;-79
2024/03/02 01:23:20;;;;;;;16.17;15.17;;;9.20;30.10;;;;;;5010023;28;20181;-79
2024/03/02 01:25:50;;;;;;;15.00;14.20;;;9.20;29.80;;;;;;5008584;28;20467;-79
2024/03/02 01:28:16;;;;;;;15.27;14.30;;;9.10;29.90;;;;;;5006689;28;20178;-78
2024/03/02 01:30:41;;;;;;;15.13;14.13;;;9.20;29.90;;;;;;5006747;28;20829;-79
2024/03/02 01:33:07;;;;;;;14.50;13.60;;;9.20;29.70;;;;;;5008627;28;20642;-78
2024/03/02 01:35:33;;;;;;;15.60;14.60;;;9.30;29.60;;;;;;5022711;28;20203;-78
2024/03/02 01:37:58;;;;;;;15.13;14.23;;;9.50;29.60;;;;;;5006246;28;20194;-79
2024/03/02 01:40:26;;;;;;;15.30;14.37;;;9.60;28.90;;;;;;5009266;28;20210;-79
2024/03/02 01:42:57;;;;;;;16.27;15.27;;;9.70;28.50;;;;;;5011923;28;20173;-78
2024/03/02 01:45:23;;;;;;;14.87;13.97;;;9.90;28.20;;;;;;5026112;28;20806;-78
2024/03/02 01:47:49;;;;;;;13.40;12.57;;;10.00;27.20;;;;;;5026997;28;20428;-78
2024/03/02 01:50:15;;;;;;;15.70;14.70;;;10.00;26.60;;;;;;5004487;28;20508;-79
2024/03/02 01:52:41;;;;;;;14.80;13.73;;;10.00;27.00;;;;;;5007716;28;20186;-78
2024/03/02 01:55:10;;;;;;;15.40;14.50;;;10.00;26.40;;;;;;5007117;28;20705;-78
2024/03/02 01:57:35;;;;;;;15.37;14.37;;;10.10;26.20;;;;;;5009090;28;20440;-79
2024/03/02 02:00:01;;;;;;;14.20;13.30;;;10.00;26.40;;;;;;5006784;28;20475;-79
2024/03/02 02:02:27;;;;;;;14.87;13.97;;;9.70;27.80;;;;;;5011377;28;20258;-79
2024/03/02 02:04:52;;;;;;;14.70;13.70;;;9.70;27.80;;;;;;5008999;28;20202;-79
2024/03/02 02:07:18;;;;;;;15.70;14.70;;;9.70;28.00;;;;;;5010767;28;20188;-79
2024/03/02 02:09:44;;;;;;;14.23;13.40;;;9.70;28.00;;;;;;5002415;28;20236;-79
2024/03/02 02:12:10;;;;;;;15.00;14.20;;;9.80;28.10;;;;;;5010137;28;20201;-79
2024/03/02 02:14:36;;;;;;;15.20;14.20;;;9.90;27.70;;;;;;5010952;28;20432;-79
2024/03/02 02:17:01;;;;;;;16.73;15.63;;;9.90;27.30;;;;;;5004256;28;20452;-79
2024/03/02 02:19:27;;;;;;;16.40;15.40;;;9.80;27.60;;;;;;5020888;28;20495;-79
2024/03/02 02:21:52;;;;;;;15.17;14.23;;;9.90;27.60;;;;;;5007731;28;20677;-79
2024/03/02 02:24:18;;;;;;;15.37;14.47;;;10.00;26.70;;;;;;5022946;28;20205;-79
2024/03/02 02:26:44;;;;;;;15.17;14.17;;;10.10;26.70;;;;;;5009048;28;20216;-79
2024/03/02 02:29:09;;;;;;;17.17;16.07;;;10.10;26.30;;;;;;5010091;28;20181;-78
2024/03/02 02:31:39;;;;;;;16.37;15.37;;;10.10;26.20;;;;;;5010178;28;20185;-76
2024/03/02 02:34:05;;;;;;;15.20;14.20;;;10.20;26.20;;;;;;5009415;28;20193;-78
2024/03/02 02:36:32;;;;;;;15.43;14.50;;;10.30;26.10;;;;;;5012787;28;20926;-78
2024/03/02 02:38:59;;;;;;;16.20;15.10;;;10.40;25.60;;;;;;5013802;28;20499;-78
2024/03/02 02:41:25;;;;;;;14.83;13.93;;;10.50;25.10;;;;;;5013389;28;21010;-78
2024/03/02 02:43:50;;;;;;;14.27;13.40;;;10.60;25.00;;;;;;5011492;28;20421;-78
2024/03/02 02:46:16;;;;;;;15.87;14.87;;;10.60;24.60;;;;;;5010705;28;20202;-78
2024/03/02 02:48:41;;;;;;;15.67;14.77;;;10.60;24.50;;;;;;5013339;28;20186;-78
2024/03/02 02:51:07;;;;;;;16.80;15.60;;;10.70;24.30;;;;;;5027374;28;20209;-78
2024/03/02 02:53:32;;;;;;;16.00;14.93;;;10.60;24.40;;;;;;5011078;28;20200;-78
2024/03/02 02:55:58;;;;;;;15.10;14.20;;;10.60;24.40;;;;;;5008584;28;20269;-77
2024/03/02 02:58:23;;;;;;;16.00;15.00;;;10.60;24.20;;;;;;5009661;28;20304;-78
2024/03/02 03:00:49;;;;;;;16.43;15.37;;;10.60;24.20;;;;;;5007898;28;20224;-77
2024/03/02 03:03:15;;;;;;;16.87;15.70;;;10.60;24.20;;;;;;5016370;28;20189;-77
2024/03/02 03:05:40;;;;;;;16.73;15.63;;;10.60;24.20;;;;;;5002048;28;20437;-79
2024/03/02 03:08:06;;;;;;;16.27;15.20;;;10.60;24.40;;;;;;5021215;28;20201;-79
2024/03/02 03:10:33;;;;;;;16.10;15.00;;;10.60;24.40;;;;;;5036640;23;20236;-78
2024/03/02 03:12:59;;;;;;;16.40;15.20;;;10.50;24.30;;;;;;5014526;28;20185;-78
2024/03/02 03:15:25;;;;;;;15.93;15.03;;;10.50;24.70;;;;;;4997176;28;20444;-78
2024/03/02 03:17:51;;;;;;;29.63;27.07;;;10.20;24.70;;;;;;5013628;28;20471;-78
2024/03/02 03:20:17;;;;;;;17.03;15.93;;;9.90;26.20;;;;;;5015330;28;20547;-78
2024/03/02 03:22:42;;;;;;;17.60;16.40;;;9.90;26.70;;;;;;5012574;28;20189;-78
2024/03/02 03:25:08;;;;;;;16.30;15.30;;;10.00;26.00;;;;;;5014131;28;20480;-78
2024/03/02 03:27:33;;;;;;;16.20;15.20;;;10.10;25.60;;;;;;5032332;28;20181;-78
2024/03/02 03:29:59;;;;;;;16.73;15.73;;;10.10;25.40;;;;;;5019177;28;20197;-78
2024/03/02 03:32:25;;;;;;;16.47;15.37;;;10.00;25.50;;;;;;5024981;28;20561;-78
2024/03/02 03:34:53;;;;;;;17.83;16.73;;;10.00;25.90;;;;;;5018087;28;20180;-78
2024/03/02 03:37:18;;;;;;;17.50;16.50;;;10.10;25.80;;;;;;5009626;28;20185;-78
2024/03/02 03:39:44;;;;;;;17.23;15.97;;;10.10;25.60;;;;;;5015992;28;20471;-78
2024/03/02 03:42:09;;;;;;;16.80;15.80;;;10.20;25.50;;;;;;5022647;28;20181;-78
2024/03/02 03:44:35;;;;;;;15.90;14.87;;;10.20;25.10;;;;;;5024355;28;20177;-78
2024/03/02 03:47:11;;;;;;;16.27;15.27;;;10.30;25.10;;;;;;5022726;28;20193;-78
2024/03/02 03:49:37;;;;;;;16.93;15.73;;;10.30;25.00;;;;;;4999841;28;20440;-78
2024/03/02 03:52:04;;;;;;;17.70;16.50;;;10.30;25.20;;;;;;5015808;28;20455;-78
2024/03/02 03:54:29;;;;;;;18.03;16.83;;;10.40;24.80;;;;;;5018053;28;20447;-78
2024/03/02 03:56:56;;;;;;;17.70;16.60;;;10.40;24.70;;;;;;5016759;28;20428;-78
2024/03/02 03:59:22;;;;;;;17.47;16.37;;;10.40;24.60;;;;;;5022129;28;20228;-78
2024/03/02 04:01:48;;;;;;;17.03;16.03;;;10.40;24.40;;;;;;5024630;28;20452;-78
2024/03/02 04:04:14;;;;;;;17.97;16.77;;;10.40;24.30;;;;;;5001317;28;20520;-78
2024/03/02 04:06:39;;;;;;;17.83;16.73;;;10.40;25.00;;;;;;5024324;28;20447;-78
2024/03/02 04:09:05;;;;;;;17.20;16.00;;;10.30;24.40;;;;;;5017000;28;20618;-78
2024/03/02 04:11:30;;;;;;;17.47;16.37;;;10.30;24.40;;;;;;5017264;28;20272;-78
2024/03/02 04:13:56;;;;;;;17.87;16.60;;;10.30;24.40;;;;;;5019931;28;20185;-78
2024/03/02 04:16:21;;;;;;;16.13;15.23;;;10.40;24.30;;;;;;5021411;28;20227;-78
2024/03/02 04:18:47;;;;;;;16.33;15.23;;;10.40;24.40;;;;;;5018115;28;20228;-78
2024/03/02 04:21:13;;;;;;;17.20;16.20;;;10.40;24.20;;;;;;5017097;28;20259;-78
2024/03/02 04:23:38;;;;;;;17.83;16.63;;;10.40;24.10;;;;;;5015794;28;20181;-78
2024/03/02 04:26:04;;;;;;;18.53;17.13;;;10.50;24.10;;;;;;5022366;28;20181;-78
2024/03/02 04:28:29;;;;;;;18.07;16.97;;;10.60;23.70;;;;;;5020324;28;20245;-78
2024/03/02 04:30:55;;;;;;;17.77;16.67;;;10.60;23.60;;;;;;5020956;28;20235;-78
2024/03/02 04:33:20;;;;;;;19.67;18.37;;;10.60;23.60;;;;;;5018388;28;20193;-78
2024/03/02 04:35:46;;;;;;;18.77;17.60;;;10.60;23.60;;;;;;5017533;28;20334;-78
2024/03/02 04:38:12;;;;;;;17.23;16.13;;;10.70;23.70;;;;;;5025169;28;20181;-78
2024/03/02 04:40:37;;;;;;;16.33;15.23;;;10.70;23.70;;;;;;5016788;28;20642;-78
2024/03/02 04:43:03;;;;;;;17.20;16.10;;;10.80;23.70;;;;;;5017304;28;20205;-78
2024/03/02 04:45:29;;;;;;;16.57;15.57;;;10.80;23.90;;;;;;5016585;28;20184;-78
2024/03/02 04:47:54;;;;;;;17.50;16.40;;;10.80;23.40;;;;;;5016283;28;20432;-78
2024/03/02 04:50:20;;;;;;;16.80;15.70;;;10.80;23.70;;;;;;5016002;28;20201;-78
2024/03/02 04:52:46;;;;;;;16.23;15.23;;;10.80;23.60;;;;;;5024576;28;20252;-78
2024/03/02 04:57:56;;;;;;;16.40;15.20;;;10.80;23.20;;;;;;5017100;28;20196;-78
2024/03/02 05:00:21;;;;;;;16.40;15.30;;;10.80;23.40;;;;;;5015973;28;20464;-78
2024/03/02 05:02:47;;;;;;;16.10;15.10;;;10.80;23.30;;;;;;5015837;28;20196;-78
2024/03/02 05:05:15;;;;;;;16.53;15.53;;;10.80;23.70;;;;;;5014798;28;20186;-78
2024/03/02 05:07:42;;;;;;;17.53;16.30;;;10.80;23.70;;;;;;5015283;28;20188;-78
2024/03/02 05:10:08;;;;;;;16.87;15.77;;;10.70;23.70;;;;;;5016524;28;20451;-78
2024/03/02 05:15:12;;;;;;;17.33;16.30;;;10.80;23.60;;;;;;5025410;28;20829;-78
2024/03/02 05:17:38;;;;;;;16.83;15.73;;;10.80;23.40;;;;;;5024811;28;20432;-78
2024/03/02 05:20:05;;;;;;;17.23;16.13;;;10.70;23.40;;;;;;5022869;28;20478;-78
2024/03/02 05:22:31;;;;;;;16.73;15.63;;;10.60;23.60;;;;;;5015264;28;20428;-78
2024/03/02 05:24:58;;;;;;;18.10;16.90;;;10.60;23.60;;;;;;5016068;28;20463;-78
2024/03/02 05:27:24;;;;;;;16.97;15.87;;;10.60;23.60;;;;;;5021360;28;20176;-78
2024/03/02 05:29:52;;;;;;;17.80;16.60;;;10.50;23.50;;;;;;5014290;28;20540;-78
2024/03/02 05:32:17;;;;;;;17.70;16.60;;;10.40;23.50;;;;;;5014305;28;20185;-78
2024/03/02 05:34:43;;;;;;;18.77;17.57;;;10.00;25.10;;;;;;5013530;28;20443;-78
2024/03/02 05:37:08;;;;;;;18.20;17.10;;;9.90;26.30;;;;;;5015980;28;20674;-77
2024/03/02 05:39:37;;;;;;;17.63;16.53;;;10.00;25.40;;;;;;5016132;28;20223;-79
2024/03/02 05:42:03;;;;;;;17.40;16.30;;;10.00;25.20;;;;;;5015718;28;20470;-78
2024/03/02 05:44:28;;;;;;;18.47;17.23;;;10.00;25.10;;;;;;5017043;28;20474;-79
2024/03/02 05:46:54;;;;;;;16.43;15.43;;;10.10;25.10;;;;;;5023950;28;20428;-78
2024/03/02 05:49:20;;;;;;;18.63;17.30;;;10.10;25.00;;;;;;5015508;28;20287;-78
2024/03/02 05:51:45;;;;;;;17.63;16.53;;;10.10;24.70;;;;;;5015322;28;20209;-78
2024/03/02 05:54:34;;;;;;;17.80;16.70;;;10.20;24.60;;;;;;5014719;28;20181;-78
2024/03/02 05:57:26;;;;;;;16.23;15.13;;;10.30;24.40;;;;;;5021964;28;20205;-78
2024/03/02 05:59:52;;;;;;;17.47;16.33;;;10.30;24.30;;;;;;5016746;28;20482;-78
2024/03/02 06:02:17;;;;;;;17.50;16.47;;;10.30;24.50;;;;;;5020898;28;20437;-78
2024/03/02 06:04:43;;;;;;;17.77;16.67;;;10.20;24.60;;;;;;5017268;28;20221;-78
2024/03/02 06:07:08;;;;;;;18.10;16.80;;;10.30;24.50;;;;;;5018124;28;20249;-78
2024/03/02 06:09:33;;;;;;;18.30;17.10;;;10.30;24.20;;;;;;5018873;28;20216;-78
2024/03/02 06:11:59;;;;;;;17.37;16.20;;;10.30;24.30;;;;;;5016450;28;20604;-78
2024/03/02 06:14:25;;;;;;;16.97;15.77;;;10.30;24.30;;;;;;5019660;28;20244;-79
2024/03/02 06:16:50;;;;;;;17.63;16.43;;;10.20;24.50;;;;;;5022379;28;20193;-79
2024/03/02 06:19:16;;;;;;;18.50;17.30;;;10.30;24.50;;;;;;5019756;28;20276;-79
2024/03/02 06:21:41;;;;;;;18.43;17.20;;;10.30;24.40;;;;;;5019718;28;20215;-79
2024/03/02 06:24:07;;;;;;;16.30;15.30;;;10.30;24.50;;;;;;5022172;28;20530;-79
2024/03/02 06:26:32;;;;;;;16.73;15.63;;;10.30;24.20;;;;;;5020679;28;20189;-79
2024/03/02 06:28:58;;;;;;;16.10;15.10;;;10.20;24.50;;;;;;5021338;28;20185;-79
2024/03/02 06:31:23;;;;;;;16.93;15.83;;;10.20;24.50;;;;;;5022000;28;20208;-79
2024/03/02 06:33:49;;;;;;;16.40;15.30;;;10.30;24.50;;;;;;5020692;28;20182;-79
2024/03/02 06:36:15;;;;;;;16.93;15.77;;;10.20;24.70;;;;;;5020352;28;20180;-78
2024/03/02 06:38:44;;;;;;;17.33;16.13;;;10.30;24.60;;;;;;5021196;28;20189;-78
2024/03/02 06:41:09;;;;;;;18.00;16.90;;;10.30;24.70;;;;;;5018443;28;20471;-78
2024/03/02 06:43:35;;;;;;;16.90;15.80;;;10.30;24.80;;;;;;5020827;28;20462;-79
2024/03/02 06:46:01;;;;;;;17.10;16.10;;;10.40;24.60;;;;;;5020210;28;20185;-80
2024/03/02 06:48:28;;;;;;;18.13;17.03;;;10.30;24.60;;;;;;5020411;28;20190;-79
2024/03/02 06:50:55;;;;;;;17.20;16.10;;;10.30;24.30;;;;;;5019009;28;20455;-79
2024/03/02 06:53:22;;;;;;;17.47;16.37;;;10.30;24.60;;;;;;5023282;28;20431;-79
2024/03/02 06:55:48;;;;;;;16.43;15.37;;;10.20;24.90;;;;;;5029641;28;20451;-79
2024/03/02 06:58:15;;;;;;;17.20;16.03;;;10.30;25.00;;;;;;5030827;28;20438;-79
2024/03/02 07:00:41;;;;;;;16.50;15.40;;;10.20;24.60;;;;;;5019672;28;20240;-79
2024/03/02 07:03:06;;;;;;;16.37;15.27;;;10.10;24.90;;;;;;5021360;28;20435;-78
2024/03/02 07:05:32;;;;;;;17.00;15.90;;;10.20;25.00;;;;;;5019011;28;20432;-79
2024/03/02 07:07:57;;;;;;;16.57;15.57;;;10.10;24.90;;;;;;5019425;28;20239;-79
2024/03/02 07:10:24;;;;;;;16.10;15.00;;;10.10;24.90;;;;;;5019462;28;20366;-79
2024/03/02 07:12:49;;;;;;;18.10;16.93;;;10.00;25.40;;;;;;5018870;28;20276;-78
2024/03/02 07:17:49;;;;;;;16.47;15.47;;;10.10;25.30;;;;;;5020918;28;20196;-79
2024/03/02 07:20:14;;;;;;;16.67;15.50;;;10.10;24.80;;;;;;5019357;28;20522;-78
2024/03/02 07:22:40;;;;;;;17.00;15.90;;;9.90;26.00;;;;;;5017786;28;20192;-79
2024/03/02 07:25:07;;;;;;;15.60;14.60;;;9.50;27.10;;;;;;5021466;28;20257;-78
2024/03/02 07:27:33;;;;;;;16.40;15.30;;;9.10;28.20;;;;;;5023008;28;20420;-79
2024/03/02 07:29:59;;;;;;;16.37;15.37;;;9.10;28.70;;;;;;5019622;28;20448;-78
2024/03/02 07:32:24;;;;;;;16.50;15.40;;;9.00;28.20;;;;;;5021129;28;20434;-79
2024/03/02 07:34:50;;;;;;;15.97;14.80;;;9.00;29.00;;;;;;5019573;28;20197;-79
2024/03/02 07:37:17;;;;;;;15.87;14.87;;;9.00;29.00;;;;;;5028419;28;20194;-80
2024/03/02 07:39:44;;;;;;;15.77;14.87;;;9.10;28.30;;;;;;5022878;28;20483;-79
2024/03/02 07:42:10;;;;;;;15.10;14.10;;;9.10;28.30;;;;;;5020189;28;20435;-79
2024/03/02 07:45:22;;;;;;;15.53;14.53;;;9.20;27.90;;;;;;5027446;28;20440;-80
2024/03/02 07:48:09;;;;;;;15.73;14.80;;;9.20;28.20;;;;;;5012419;28;20247;-81
2024/03/02 07:50:35;;;;;;;15.40;14.40;;;9.40;27.90;;;;;;5031769;28;20473;-81
2024/03/02 07:53:03;;;;;;;14.00;13.10;;;9.50;28.80;;;;;;5026206;28;20805;-80
2024/03/02 07:55:29;;;;;;;13.57;12.77;;;9.60;26.80;;;;;;5021912;28;20267;-80
2024/03/02 07:57:58;;;;;;;14.43;13.53;;;9.50;27.20;;;;;;5019087;28;20425;-80
2024/03/02 08:00:28;;;;;;;14.40;13.37;;;9.60;27.10;;;;;;5022980;28;20479;-81
2024/03/02 08:02:53;;;;;;;14.73;13.73;;;9.70;27.10;;;;;;5021735;28;20956;-80
2024/03/02 08:05:20;;;;;;;14.27;13.37;;;9.70;25.80;;;;;;5015677;28;20427;-79
2024/03/02 08:07:46;;;;;;;14.10;13.30;;;9.60;26.50;;;;;;5019222;28;20183;-77
2024/03/02 08:10:12;;;;;;;13.90;13.00;;;9.50;26.70;;;;;;5017248;28;20447;-78
2024/03/02 08:12:38;;;;;;;14.63;13.73;;;9.60;26.70;;;;;;5015465;28;20416;-79
2024/03/02 08:15:04;;;;;;;14.50;13.60;;;9.60;26.50;;;;;;5016803;28;20562;-78
2024/03/02 08:17:30;;;;;;;14.00;13.20;;;9.60;26.30;;;;;;5014782;28;20243;-79
2024/03/02 08:19:56;;;;;;;14.20;13.40;;;9.60;26.10;;;;;;5015403;28;20559;-78
2024/03/02 08:22:22;;;;;;;13.10;12.40;;;9.60;26.00;;;;;;5015157;28;20518;-79
2024/03/02 08:24:47;;;;;;;15.07;14.20;;;9.70;26.00;;;;;;5014594;28;20197;-79
2024/03/02 08:27:13;;;;;;;15.47;14.37;;;9.60;26.00;;;;;;5017545;28;20435;-79
2024/03/02 08:29:38;;;;;;;14.70;13.87;;;9.60;25.80;;;;;;5017418;28;20239;-79
2024/03/02 08:32:05;;;;;;;13.90;13.00;;;9.80;26.10;;;;;;5012636;28;20307;-79
2024/03/02 08:34:31;;;;;;;14.87;13.77;;;9.90;25.80;;;;;;5013313;28;20193;-79
2024/03/02 08:36:56;;;;;;;13.90;12.90;;;10.00;24.60;;;;;;5013432;28;20531;-79
2024/03/02 08:39:22;;;;;;;14.87;13.90;;;10.10;24.50;;;;;;5017377;28;20236;-78
2024/03/02 08:41:48;;;;;;;13.87;12.97;;;10.10;24.60;;;;;;5014084;28;20205;-79
2024/03/02 08:44:14;;;;;;;14.70;13.80;;;10.20;24.40;;;;;;5013616;28;20243;-79
2024/03/02 08:46:40;;;;;;;14.47;13.67;;;10.20;24.50;;;;;;5013740;28;20435;-79
2024/03/02 08:49:06;;;;;;;13.67;12.70;;;10.30;24.60;;;;;;5014592;28;20428;-79
2024/03/02 08:51:33;;;;;;;13.97;13.10;;;10.40;24.10;;;;;;5013749;28;20535;-79
2024/03/02 08:53:59;;;;;;;13.50;12.50;;;10.60;23.60;;;;;;5019274;28;20424;-79
2024/03/02 08:56:25;;;;;;;15.13;14.00;;;10.70;23.70;;;;;;5023752;28;20487;-80
2024/03/02 08:58:51;;;;;;;13.50;12.60;;;10.60;23.20;;;;;;5020434;28;20471;-79
2024/03/02 09:01:18;;;;;;;13.20;12.40;;;10.50;23.50;;;;;;5021831;28;20483;-79
2024/03/02 09:03:46;;;;;;;12.73;11.83;;;10.60;23.60;;;;;;5019702;28;20435;-79
2024/03/02 09:06:17;;;;;;;13.33;12.53;;;10.60;23.10;;;;;;5020505;28;20436;-80
2024/03/02 09:08:44;;;;;;;12.43;11.60;;;10.70;23.70;;;;;;5029424;28;20467;-81
2024/03/02 09:11:10;;;;;;;13.63;12.73;;;10.80;23.70;;;;;;5019891;28;20464;-80
2024/03/02 09:13:36;;;;;;;13.60;12.90;;;10.90;22.40;;;;;;5017957;28;20428;-80
2024/03/02 09:16:02;;;;;;;11.30;10.60;;;10.80;22.10;;;;;;5015710;28;20458;-80
2024/03/02 09:18:28;;;;;;;12.50;11.80;;;10.70;22.00;;;;;;5026363;28;20176;-78
2024/03/02 09:20:53;;;;;;;15.57;14.67;;;10.60;22.10;;;;;;5017487;28;20478;-79
2024/03/02 09:23:21;;;;;;;12.13;11.37;;;10.50;22.30;;;;;;5019179;28;20204;-77
2024/03/02 09:25:47;;;;;;;12.37;11.47;;;10.50;22.40;;;;;;5028801;28;20196;-78
2024/03/02 09:28:12;;;;;;;13.07;12.27;;;10.60;22.30;;;;;;5031636;28;20401;-78
2024/03/02 09:30:38;;;;;;;12.50;11.70;;;10.50;21.90;;;;;;5031400;28;20233;-81
2024/03/02 09:33:04;;;;;;;12.20;11.50;;;10.70;22.20;;;;;;5022478;28;20229;-79
2024/03/02 09:35:29;;;;;;;11.07;10.47;;;10.90;21.80;;;;;;5028702;28;20227;-78
2024/03/02 09:37:55;;;;;;;11.63;10.93;;;11.00;21.00;;;;;;5023884;28;20433;-79
2024/03/02 09:40:22;;;;;;;12.43;11.53;;;11.10;20.60;;;;;;5023734;28;20247;-79
2024/03/02 09:42:52;;;;;;;11.13;10.40;;;11.30;20.80;;;;;;5020905;28;20479;-78
2024/03/02 09:45:23;;;;;;;11.33;10.53;;;11.60;21.00;;;;;;5023344;28;20794;-79
2024/03/02 09:47:49;;;;;;;11.63;10.97;;;11.70;20.20;;;;;;5023220;28;20423;-80
2024/03/02 09:50:15;;;;;;;11.50;10.80;;;11.80;20.20;;;;;;5019552;28;20587;-80
2024/03/02 09:52:43;;;;;;;11.10;10.40;;;12.00;19.30;;;;;;5016303;28;20443;-79
2024/03/02 09:55:09;;;;;;;10.20;9.67;;;12.10;19.00;;;;;;5015168;28;20189;-79
2024/03/02 09:57:34;;;;;;;10.50;9.90;;;12.10;18.60;;;;;;5017203;28;20436;-80
2024/03/02 10:00:00;;;;;;;10.20;9.60;;;12.20;18.70;;;;;;5018248;28;20478;-79
2024/03/02 10:02:26;;;;;;;10.13;9.40;;;12.20;17.90;;;;;;5020850;28;20776;-79
2024/03/02 10:04:51;;;;;;;9.07;8.50;;;12.10;17.70;;;;;;5022177;28;20557;-78
2024/03/02 10:07:18;;;;;;;11.00;10.10;;;12.10;17.90;;;;;;5024498;28;20228;-80
2024/03/02 10:09:46;;;;;;;8.97;8.47;;;12.00;18.20;;;;;;5020147;28;20676;-79
2024/03/02 10:12:13;;;;;;;9.33;8.73;;;12.10;18.40;;;;;;5021581;28;20471;-79
2024/03/02 10:14:39;;;;;;;10.20;9.50;;;12.20;18.40;;;;;;5020876;28;20432;-79
2024/03/02 10:17:12;;;;;;;10.13;9.53;;;12.30;17.80;;;;;;5017595;28;20446;-79
2024/03/02 10:19:39;;;;;;;10.13;9.57;;;12.50;18.80;;;;;;5021166;28;20495;-78
2024/03/02 10:22:06;;;;;;;9.80;9.30;;;12.60;18.00;;;;;;5018960;28;20463;-80
2024/03/02 10:24:44;;;;;;;9.07;8.37;;;12.60;17.20;;;;;;5020846;28;20478;-81
2024/03/02 10:27:18;;;;;;;8.30;7.80;;;12.70;17.20;;;;;;5019625;28;20477;-80
2024/03/02 10:29:46;;;;;;;8.37;7.90;;;12.80;17.40;;;;;;5020589;28;20511;-79
2024/03/02 10:32:12;;;;;;;7.70;7.30;;;12.90;16.90;;;;;;5029572;28;20428;-80
2024/03/02 10:34:40;;;;;;;8.53;8.03;;;13.00;17.00;;;;;;5025483;28;20423;-80
2024/03/02 10:37:07;;;;;;;8.27;7.87;;;13.00;16.30;;;;;;5033121;28;20208;-80
2024/03/02 10:39:35;;;;;;;8.97;8.30;;;13.20;17.10;;;;;;5018865;28;20464;-78
2024/03/02 10:42:03;;;;;;;8.07;7.30;;;13.30;16.50;;;;;;5014415;28;20424;-77
2024/03/02 10:44:30;;;;;;;9.30;8.70;;;13.40;16.30;;;;;;5027877;28;20423;-78
2024/03/02 10:46:56;;;;;;;8.00;7.60;;;13.50;16.00;;;;;;5016947;28;20432;-79
2024/03/02 10:49:23;;;;;;;8.43;8.00;;;13.70;15.90;;;;;;5022272;28;20435;-80
2024/03/02 10:51:50;;;;;;;9.80;9.20;;;13.80;15.10;;;;;;5019525;28;20451;-79
2024/03/02 10:54:15;;;;;;;8.47;8.07;;;13.70;15.20;;;;;;5035838;28;20477;-78
2024/03/02 10:56:44;;;;;;;8.83;8.43;;;13.90;15.60;;;;;;5015263;28;20435;-79
2024/03/02 10:59:25;;;;;;;9.67;9.07;;;14.10;15.70;;;;;;5012844;28;20188;-78
2024/03/02 11:01:55;;;;;;;8.80;8.40;;;14.20;15.60;;;;;;5008388;28;20463;-80
2024/03/02 11:04:24;;;;;;;9.10;8.50;;;14.30;15.10;;;;;;5020009;28;20447;-79
2024/03/02 11:06:51;;;;;;;9.30;8.80;;;14.20;14.90;;;;;;5018356;28;20432;-79
2024/03/02 11:09:22;;;;;;;9.63;9.03;;;14.30;15.10;;;;;;5052655;28;20506;-81
2024/03/02 11:12:06;;;;;;;9.57;9.07;;;14.20;14.90;;;;;;5014866;28;20463;-78
2024/03/02 11:14:35;;;;;;;8.30;7.90;;;14.30;14.90;;;;;;5016646;28;20980;-79
2024/03/02 11:17:03;;;;;;;8.63;8.17;;;14.30;14.70;;;;;;5014766;28;20416;-78
2024/03/02 11:19:29;;;;;;;8.40;7.90;;;14.20;14.60;;;;;;5014290;28;20455;-82
2024/03/02 11:21:55;;;;;;;8.77;8.27;;;14.20;15.00;;;;;;5022676;28;20808;-79
2024/03/02 11:24:23;;;;;;;8.17;7.77;;;14.20;15.00;;;;;;5017219;28;20519;-80
2024/03/02 11:26:54;;;;;;;7.47;7.17;;;14.20;14.80;;;;;;5024741;28;20432;-82
2024/03/02 11:29:40;;;;;;;7.93;7.50;;;14.20;14.80;;;;;;5005337;28;20433;-77
2024/03/02 11:32:21;;;;;;;6.03;5.73;;;14.30;15.70;;;;;;5017358;28;20924;-80
2024/03/02 11:34:49;;;;;;;7.43;6.83;;;14.30;13.60;;;;;;5028157;28;20456;-79
2024/03/02 11:37:16;;;;;;;6.50;6.20;;;14.40;14.00;;;;;;5013745;28;20472;-79
2024/03/02 11:39:43;;;;;;;5.17;4.97;;;14.40;13.20;;;;;;5013532;28;20460;-78
2024/03/02 11:42:10;;;;;;;5.60;5.40;;;14.40;12.30;;;;;;5014123;28;20425;-79
2024/03/02 11:44:37;;;;;;;5.17;4.97;;;14.40;12.30;;;;;;5014225;28;20507;-78
2024/03/02 11:47:07;;;;;;;5.13;4.93;;;14.50;12.50;;;;;;5014383;28;20443;-79
2024/03/02 11:49:49;;;;;;;5.70;5.50;;;14.50;11.40;;;;;;5013121;28;21027;-78
2024/03/02 11:52:16;;;;;;;4.80;4.60;;;14.60;11.60;;;;;;5011430;28;20511;-78
2024/03/02 11:54:46;;;;;;;4.67;4.43;;;14.60;10.90;;;;;;5021202;28;20432;-78
2024/03/02 11:57:14;;;;;;;4.20;4.10;;;14.60;10.50;;;;;;5011602;28;20428;-78
2024/03/02 11:59:40;;;;;;;4.50;4.40;;;14.60;10.10;;;;;;5020106;28;20897;-77
2024/03/02 12:02:06;;;;;;;4.10;3.93;;;14.60;9.90;;;;;;5011247;28;20432;-76
2024/03/02 12:04:32;;;;;;;4.37;4.17;;;14.70;10.20;;;;;;5013536;28;20463;-78
2024/03/02 12:07:00;;;;;;;3.70;3.60;;;14.70;11.40;;;;;;5012396;28;20428;-77
2024/03/02 12:09:29;;;;;;;5.43;5.13;;;14.80;11.10;;;;;;5007783;28;20603;-77
2024/03/02 12:12:09;;;;;;;4.53;4.33;;;14.80;10.30;;;;;;5008266;28;20555;-78
2024/03/02 12:14:37;;;;;;;4.20;4.10;;;14.80;9.90;;;;;;5011201;28;20977;-77
2024/03/02 12:17:04;;;;;;;4.57;4.37;;;14.90;9.60;;;;;;5012449;28;20554;-77
2024/03/02 12:19:30;;;;;;;4.07;3.87;;;14.90;9.60;;;;;;5011782;28;20468;-77
2024/03/02 12:21:57;;;;;;;4.10;3.90;;;14.90;9.60;;;;;;5008019;28;20452;-77
2024/03/02 12:24:23;;;;;;;4.27;4.07;;;15.00;9.70;;;;;;5011459;28;20515;-78
2024/03/02 12:26:50;;;;;;;3.97;3.77;;;15.00;9.70;;;;;;5010795;28;20458;-77
2024/03/02 12:29:16;;;;;;;4.20;4.03;;;15.00;10.60;;;;;;5010246;28;20452;-77
2024/03/02 12:31:45;;;;;;;4.50;4.30;;;15.00;10.00;;;;;;5010241;28;20848;-77
2024/03/02 12:34:13;;;;;;;4.10;4.00;;;15.10;9.90;;;;;;5011958;28;20189;-78
2024/03/02 12:36:39;;;;;;;4.40;4.20;;;15.10;9.70;;;;;;5011819;28;20515;-78
2024/03/02 12:39:05;;;;;;;3.97;3.87;;;15.10;9.80;;;;;;5011351;28;20467;-78
2024/03/02 12:41:30;;;;;;;4.57;4.37;;;15.20;9.70;;;;;;5007351;28;20233;-78