Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/09 00:00:35;;;;;;;3.75;3.25;;;19.30;55.60;;;;;;5025446;28;20040;-67
2024/03/09 00:03:01;;;;;;;3.30;3.00;;;19.30;55.70;;;;;;5021722;28;20032;-68
2024/03/09 00:05:27;;;;;;;4.20;3.60;;;19.30;55.60;;;;;;5021664;28;20040;-67
2024/03/09 00:07:55;;;;;;;3.47;2.90;;;19.30;55.60;;;;;;5023938;28;20038;-69
2024/03/09 00:10:21;;;;;;;3.50;3.20;;;19.30;55.60;;;;;;5019677;28;20095;-65
2024/03/09 00:12:49;;;;;;;3.30;3.00;;;19.30;55.60;;;;;;5025741;28;20056;-66
2024/03/09 00:15:16;;;;;;;3.60;3.30;;;19.30;55.60;;;;;;5004982;28;20033;-66
2024/03/09 00:17:42;;;;;;;4.20;3.45;;;19.30;55.60;;;;;;5026448;28;20041;-67
2024/03/09 00:20:13;;;;;;;3.42;3.10;;;19.30;55.60;;;;;;5015744;28;20057;-65
2024/03/09 00:22:39;;;;;;;3.92;3.63;;;19.30;55.60;;;;;;5022816;28;20496;-68
2024/03/09 00:25:07;;;;;;;4.10;2.95;;;19.30;55.60;;;;;;5006143;28;20378;-65
2024/03/09 00:27:33;;;;;;;4.50;3.97;;;19.30;55.60;;;;;;5025783;28;20036;-64
2024/03/09 00:29:58;;;;;;;3.28;2.97;;;19.30;55.60;;;;;;5022336;28;20026;-68
2024/03/09 00:32:27;;;;;;;3.53;3.22;;;19.20;55.60;;;;;;5019189;28;20485;-68
2024/03/09 00:34:53;;;;;;;3.72;3.22;;;19.20;55.60;;;;;;5023040;28;20044;-67
2024/03/09 00:37:19;;;;;;;4.13;3.10;;;19.30;55.60;;;;;;5026189;28;20033;-67
2024/03/09 00:39:44;;;;;;;3.22;2.92;;;19.30;55.70;;;;;;5023326;28;20429;-65
2024/03/09 00:42:14;;;;;;;3.95;3.20;;;19.30;55.60;;;;;;5025762;28;20763;-68
2024/03/09 00:44:41;;;;;;;3.83;3.42;;;19.20;55.60;;;;;;5027608;28;20067;-68
2024/03/09 00:47:07;;;;;;;3.63;3.33;;;19.30;55.60;;;;;;5021395;28;20056;-67
2024/03/09 00:49:34;;;;;;;3.75;3.38;;;19.20;55.60;;;;;;5023199;28;20029;-68
2024/03/09 00:52:00;;;;;;;3.75;3.45;;;19.30;55.60;;;;;;5023281;28;20034;-66
2024/03/09 00:54:26;;;;;;;3.50;3.20;;;19.20;55.60;;;;;;5020928;28;20040;-67
2024/03/09 00:56:52;;;;;;;3.60;3.30;;;19.20;55.60;;;;;;5008012;28;20064;-67
2024/03/09 00:59:19;;;;;;;3.42;2.83;;;19.20;55.60;;;;;;5012511;28;20064;-67
2024/03/09 01:01:44;;;;;;;4.45;3.25;;;19.20;55.60;;;;;;5025526;28;20452;-66
2024/03/09 01:04:10;;;;;;;4.28;3.38;;;19.20;55.60;;;;;;5024184;28;20062;-67
2024/03/09 01:06:39;;;;;;;3.60;3.30;;;19.20;55.70;;;;;;5022794;28;20491;-68
2024/03/09 01:09:04;;;;;;;3.80;3.15;;;19.10;55.70;;;;;;5025679;28;20040;-67
2024/03/09 01:11:30;;;;;;;3.72;3.40;;;19.10;55.90;;;;;;5021343;28;20029;-64
2024/03/09 01:13:56;;;;;;;4.05;3.65;;;19.10;55.90;;;;;;5023748;28;20087;-65
2024/03/09 01:16:22;;;;;;;4.22;3.40;;;19.00;56.10;;;;;;5023728;28;20854;-67
2024/03/09 01:18:49;;;;;;;3.42;3.13;;;19.00;56.20;;;;;;5007217;28;20112;-67
2024/03/09 01:21:15;;;;;;;3.75;3.35;;;18.90;56.20;;;;;;5021766;28;20105;-67
2024/03/09 01:23:40;;;;;;;3.50;3.20;;;18.90;56.20;;;;;;5009597;28;20116;-67
2024/03/09 01:26:09;;;;;;;3.00;2.70;;;18.80;56.40;;;;;;5023150;28;20072;-64
2024/03/09 01:28:35;;;;;;;3.72;3.42;;;18.80;56.40;;;;;;5019120;28;20041;-64
2024/03/09 01:31:02;;;;;;;3.28;2.97;;;18.80;56.60;;;;;;5025186;28;20029;-67
2024/03/09 01:33:28;;;;;;;3.92;3.42;;;18.70;56.50;;;;;;5021016;28;20087;-67
2024/03/09 01:35:53;;;;;;;3.47;3.17;;;18.70;56.70;;;;;;5025861;28;20434;-65
2024/03/09 01:38:22;;;;;;;3.47;3.13;;;18.70;56.60;;;;;;5014024;28;20046;-65
2024/03/09 01:40:47;;;;;;;3.38;3.08;;;18.70;56.60;;;;;;5018044;28;20034;-64
2024/03/09 01:43:16;;;;;;;3.40;2.90;;;18.70;56.60;;;;;;5007051;28;20133;-65
2024/03/09 01:45:44;;;;;;;3.55;3.25;;;18.70;56.60;;;;;;5026673;28;20037;-67
2024/03/09 01:48:18;;;;;;;3.35;3.03;;;18.70;56.50;;;;;;5022877;28;20585;-68
2024/03/09 01:50:44;;;;;;;3.40;3.10;;;18.80;56.40;;;;;;5024827;28;20113;-68
2024/03/09 01:53:10;;;;;;;3.30;3.00;;;18.80;56.40;;;;;;5023997;28;20120;-69
2024/03/09 01:55:38;;;;;;;5.32;2.95;;;18.80;56.20;;;;;;5024637;28;20076;-68
2024/03/09 01:58:05;;;;;;;3.55;3.25;;;18.90;56.20;;;;;;5036195;28;20038;-68
2024/03/09 02:00:34;;;;;;;3.03;2.72;;;18.90;56.10;;;;;;5033114;28;20037;-69
2024/03/09 02:03:00;;;;;;;3.67;3.38;;;18.90;56.00;;;;;;5023317;28;20030;-69
2024/03/09 02:05:26;;;;;;;3.30;3.00;;;19.00;55.90;;;;;;5028811;28;20041;-67
2024/03/09 02:07:51;;;;;;;3.47;3.15;;;19.00;55.80;;;;;;5025313;28;20105;-68
2024/03/09 02:10:18;;;;;;;3.45;3.15;;;19.10;55.80;;;;;;5025420;28;20025;-69
2024/03/09 02:12:44;;;;;;;3.20;2.45;;;19.10;55.70;;;;;;5024776;28;20034;-69
2024/03/09 02:15:17;;;;;;;3.17;2.88;;;19.10;55.50;;;;;;5026146;28;20128;-68
2024/03/09 02:17:42;;;;;;;3.50;3.13;;;19.10;55.50;;;;;;5025616;28;20038;-68
2024/03/09 02:20:11;;;;;;;3.53;3.22;;;19.20;55.50;;;;;;5013959;28;20038;-67
2024/03/09 02:22:38;;;;;;;3.13;2.83;;;19.20;55.40;;;;;;5022472;28;20041;-68
2024/03/09 02:25:05;;;;;;;3.55;3.25;;;19.20;55.30;;;;;;5026966;28;20049;-68
2024/03/09 02:27:31;;;;;;;4.35;3.53;;;19.20;55.20;;;;;;5022261;28;20039;-69
2024/03/09 02:29:57;;;;;;;3.50;3.03;;;19.30;55.30;;;;;;5030287;28;20033;-68
2024/03/09 02:32:22;;;;;;;3.05;2.80;;;19.30;55.30;;;;;;5028436;28;20566;-67
2024/03/09 02:34:48;;;;;;;3.30;3.00;;;19.30;55.30;;;;;;5024539;28;20152;-69
2024/03/09 02:37:15;;;;;;;3.55;2.90;;;19.30;55.10;;;;;;5025585;28;20021;-68
2024/03/09 02:39:41;;;;;;;2.85;2.65;;;19.30;55.10;;;;;;5007332;28;20033;-68
2024/03/09 02:42:08;;;;;;;3.15;2.78;;;19.40;55.10;;;;;;5025082;28;20491;-68
2024/03/09 02:44:34;;;;;;;2.95;2.65;;;19.40;55.10;;;;;;5023627;28;20037;-69
2024/03/09 02:46:59;;;;;;;2.67;2.47;;;19.40;55.00;;;;;;5026008;28;20029;-69
2024/03/09 02:49:25;;;;;;;3.65;3.15;;;19.50;55.00;;;;;;5023945;28;20644;-68
2024/03/09 02:51:50;;;;;;;3.05;2.75;;;19.40;55.60;;;;;;5024822;28;20033;-68
2024/03/09 02:54:16;;;;;;;2.83;2.63;;;19.40;55.00;;;;;;5021276;28;20029;-68
2024/03/09 02:56:42;;;;;;;2.63;2.40;;;19.40;55.00;;;;;;5024226;28;20452;-69
2024/03/09 02:59:08;;;;;;;3.13;2.65;;;19.40;55.00;;;;;;5020029;28;20033;-67
2024/03/09 03:01:33;;;;;;;5.30;2.80;;;19.50;55.00;;;;;;5025547;28;20465;-69
2024/03/09 03:04:00;;;;;;;3.08;2.78;;;19.40;55.00;;;;;;5025005;28;20037;-69
2024/03/09 03:06:28;;;;;;;3.13;2.83;;;19.50;55.10;;;;;;5019179;28;20037;-69
2024/03/09 03:09:05;;;;;;;3.20;2.90;;;19.40;55.00;;;;;;5018606;28;20037;-68
2024/03/09 03:11:32;;;;;;;3.55;3.25;;;19.40;55.00;;;;;;4996829;28;20404;-68
2024/03/09 03:13:59;;;;;;;3.78;2.60;;;19.40;55.00;;;;;;5016881;28;20067;-68
2024/03/09 03:16:37;;;;;;;2.75;2.55;;;19.40;55.10;;;;;;5016015;28;20121;-68
2024/03/09 03:19:07;;;;;;;3.13;2.80;;;19.40;55.20;;;;;;5003063;28;20036;-66
2024/03/09 03:21:41;;;;;;;2.72;2.53;;;19.40;55.20;;;;;;5025041;28;20041;-69
2024/03/09 03:24:09;;;;;;;4.00;3.00;;;19.30;55.20;;;;;;5021164;28;20025;-69
2024/03/09 03:26:34;;;;;;;3.25;2.83;;;19.30;55.30;;;;;;5007418;28;20508;-68
2024/03/09 03:29:01;;;;;;;3.47;2.88;;;19.30;55.30;;;;;;5024217;28;20066;-69
2024/03/09 03:31:27;;;;;;;3.03;2.72;;;19.30;55.40;;;;;;5022559;28;20065;-69
2024/03/09 03:33:56;;;;;;;3.17;2.90;;;19.20;55.40;;;;;;5022058;28;20076;-68
2024/03/09 03:36:23;;;;;;;2.50;2.25;;;19.20;55.40;;;;;;5025411;28;20373;-69
2024/03/09 03:38:49;;;;;;;2.88;2.58;;;19.20;55.50;;;;;;5004047;28;20050;-68
2024/03/09 03:41:16;;;;;;;3.33;2.80;;;19.20;56.20;;;;;;5027599;28;20032;-69
2024/03/09 03:43:44;;;;;;;4.00;2.80;;;19.20;55.60;;;;;;5016767;28;20025;-68
2024/03/09 03:46:11;;;;;;;2.63;2.42;;;19.10;56.10;;;;;;5024622;28;20167;-69
2024/03/09 03:48:39;;;;;;;2.90;2.70;;;19.10;55.70;;;;;;5020929;28;20032;-66
2024/03/09 03:51:07;;;;;;;3.50;3.20;;;19.10;55.70;;;;;;5023234;28;20033;-68
2024/03/09 03:53:33;;;;;;;2.80;2.60;;;19.10;55.80;;;;;;5023662;28;20065;-68
2024/03/09 03:55:59;;;;;;;2.78;2.58;;;19.00;55.80;;;;;;5020578;28;20116;-68
2024/03/09 03:58:25;;;;;;;3.33;2.60;;;19.00;55.80;;;;;;5022874;28;20520;-67
2024/03/09 04:00:51;;;;;;;2.80;2.60;;;19.00;55.80;;;;;;5015519;28;20049;-70
2024/03/09 04:03:17;;;;;;;3.20;2.88;;;19.00;55.80;;;;;;5019227;28;20401;-69
2024/03/09 04:05:44;;;;;;;2.80;2.40;;;19.00;55.90;;;;;;5013489;28;20107;-69
2024/03/09 04:08:10;;;;;;;3.40;3.10;;;19.00;55.90;;;;;;5018183;28;20029;-69
2024/03/09 04:10:36;;;;;;;3.53;3.22;;;19.00;55.90;;;;;;5018140;28;20036;-67
2024/03/09 04:13:02;;;;;;;3.20;2.58;;;19.00;55.90;;;;;;5023426;28;20428;-69
2024/03/09 04:15:27;;;;;;;3.22;2.78;;;18.90;55.90;;;;;;5017852;28;20048;-68
2024/03/09 04:17:53;;;;;;;2.60;2.40;;;18.90;55.90;;;;;;5022062;28;20072;-68
2024/03/09 04:20:18;;;;;;;2.97;2.70;;;18.90;56.00;;;;;;5024499;28;20033;-69
2024/03/09 04:22:50;;;;;;;2.85;2.58;;;18.90;56.00;;;;;;5019568;28;20046;-69
2024/03/09 04:25:16;;;;;;;3.00;2.70;;;18.90;56.00;;;;;;5022649;28;20417;-68
2024/03/09 04:27:42;;;;;;;2.60;2.40;;;18.90;56.00;;;;;;5023426;28;20026;-68
2024/03/09 04:30:11;;;;;;;2.95;2.65;;;18.90;56.00;;;;;;5022072;28;20037;-69
2024/03/09 04:32:38;;;;;;;2.90;2.65;;;18.90;55.90;;;;;;5021483;28;20096;-69
2024/03/09 04:35:05;;;;;;;3.03;2.75;;;18.90;56.00;;;;;;5013632;28;20032;-69
2024/03/09 04:37:34;;;;;;;2.95;2.65;;;18.90;56.00;;;;;;5005719;28;20021;-69
2024/03/09 04:40:00;;;;;;;3.00;2.75;;;18.90;56.00;;;;;;5016190;28;20389;-69
2024/03/09 04:42:26;;;;;;;3.08;2.78;;;18.90;55.90;;;;;;5023555;28;20449;-68
2024/03/09 04:44:52;;;;;;;2.70;2.50;;;18.90;55.90;;;;;;5026100;28;20068;-69
2024/03/09 04:47:22;;;;;;;2.63;2.42;;;18.90;55.90;;;;;;5019928;28;20497;-68
2024/03/09 04:49:48;;;;;;;2.92;2.63;;;18.90;55.90;;;;;;4995485;28;20083;-69
2024/03/09 04:52:14;;;;;;;3.15;2.85;;;18.90;55.90;;;;;;5023341;28;20064;-69
2024/03/09 04:54:43;;;;;;;3.67;3.38;;;18.90;55.90;;;;;;5022743;28;20022;-69
2024/03/09 04:57:11;;;;;;;2.60;2.40;;;18.90;55.90;;;;;;5022703;28;20108;-69
2024/03/09 04:59:39;;;;;;;3.42;2.83;;;18.90;55.90;;;;;;5017115;28;20044;-69
2024/03/09 05:02:05;;;;;;;3.15;2.78;;;18.90;55.90;;;;;;5023352;28;20026;-69
2024/03/09 05:04:30;;;;;;;2.67;2.47;;;18.90;55.90;;;;;;5021671;28;20032;-69
2024/03/09 05:06:56;;;;;;;2.80;2.60;;;18.90;55.80;;;;;;5019779;28;20033;-68
2024/03/09 05:09:22;;;;;;;3.20;2.90;;;18.90;55.80;;;;;;5014936;28;20037;-69
2024/03/09 05:11:49;;;;;;;2.90;2.60;;;18.90;55.80;;;;;;5017019;28;20783;-69
2024/03/09 05:14:15;;;;;;;3.17;2.65;;;18.90;55.80;;;;;;4999814;28;20048;-68
2024/03/09 05:16:43;;;;;;;2.63;2.42;;;18.90;55.80;;;;;;5019048;28;20041;-69
2024/03/09 05:19:09;;;;;;;2.42;2.22;;;18.90;55.80;;;;;;4997905;28;20121;-69
2024/03/09 05:21:36;;;;;;;2.70;2.50;;;18.90;55.80;;;;;;5019624;28;20124;-69
2024/03/09 05:24:02;;;;;;;2.58;2.38;;;18.90;55.70;;;;;;5017409;28;20033;-69
2024/03/09 05:26:32;;;;;;;2.92;2.63;;;18.90;55.70;;;;;;5021101;28;20033;-68
2024/03/09 05:29:00;;;;;;;2.95;2.65;;;19.00;55.70;;;;;;5021462;28;20563;-68
2024/03/09 05:31:27;;;;;;;2.83;2.47;;;18.90;55.60;;;;;;5019056;28;20518;-67
2024/03/09 05:33:55;;;;;;;3.00;2.70;;;18.90;55.60;;;;;;5018265;28;20037;-69
2024/03/09 05:36:21;;;;;;;2.00;1.83;;;19.00;55.70;;;;;;5023854;28;20065;-69
2024/03/09 05:38:50;;;;;;;2.70;2.50;;;19.00;55.60;;;;;;5023104;28;20056;-69
2024/03/09 05:41:19;;;;;;;3.47;2.70;;;19.00;55.60;;;;;;5022224;28;20573;-69
2024/03/09 05:43:47;;;;;;;2.25;2.08;;;19.00;55.60;;;;;;5017957;28;20037;-68
2024/03/09 05:46:14;;;;;;;3.05;2.85;;;19.00;55.50;;;;;;5022816;28;20415;-69
2024/03/09 05:48:39;;;;;;;2.67;2.47;;;19.00;55.50;;;;;;5018508;28;20567;-68
2024/03/09 05:51:09;;;;;;;2.58;2.30;;;19.00;55.50;;;;;;5023497;28;20156;-69
2024/03/09 05:53:36;;;;;;;2.85;2.55;;;19.00;55.50;;;;;;5014476;28;20517;-69
2024/03/09 05:56:02;;;;;;;2.72;2.20;;;19.00;55.40;;;;;;5024141;28;20041;-69
2024/03/09 05:58:28;;;;;;;3.10;2.80;;;19.00;55.40;;;;;;5023605;28;20030;-68
2024/03/09 06:00:53;;;;;;;2.85;2.55;;;19.00;55.40;;;;;;5022760;28;20033;-68
2024/03/09 06:03:19;;;;;;;2.85;2.60;;;19.00;55.40;;;;;;5011717;28;20074;-68
2024/03/09 06:05:45;;;;;;;2.55;2.35;;;19.00;55.40;;;;;;5021666;28;20029;-69
2024/03/09 06:08:11;;;;;;;3.47;2.38;;;19.00;55.40;;;;;;5022793;28;20033;-68
2024/03/09 06:10:36;;;;;;;2.75;2.55;;;19.00;55.40;;;;;;5023008;28;20041;-69
2024/03/09 06:13:02;;;;;;;2.83;2.35;;;19.00;55.40;;;;;;5009046;28;20026;-69
2024/03/09 06:15:27;;;;;;;2.65;2.45;;;19.00;55.40;;;;;;5025679;28;20169;-67
2024/03/09 06:17:56;;;;;;;3.00;2.70;;;19.10;55.40;;;;;;5019091;28;20439;-68
2024/03/09 06:20:26;;;;;;;2.47;2.28;;;19.10;55.40;;;;;;5023786;28;20040;-69
2024/03/09 06:22:53;;;;;;;2.65;2.10;;;19.10;55.40;;;;;;5022662;28;20030;-69
2024/03/09 06:25:22;;;;;;;2.67;2.40;;;19.10;55.40;;;;;;5012613;28;20036;-69
2024/03/09 06:27:49;;;;;;;3.83;2.20;;;19.10;55.30;;;;;;5002230;28;20043;-69
2024/03/09 06:30:15;;;;;;;2.83;2.55;;;19.10;55.30;;;;;;5023797;28;20026;-68
2024/03/09 06:32:46;;;;;;;2.45;2.17;;;19.10;55.30;;;;;;5026774;28;20065;-69
2024/03/09 06:35:13;;;;;;;2.33;2.13;;;19.10;55.30;;;;;;5025857;28;20133;-68
2024/03/09 06:37:39;;;;;;;2.65;2.30;;;19.10;55.30;;;;;;5025127;28;20115;-69
2024/03/09 06:40:05;;;;;;;3.45;2.10;;;19.10;55.30;;;;;;5026728;28;20105;-69
2024/03/09 06:42:31;;;;;;;2.88;2.67;;;19.10;55.30;;;;;;5008645;28;20025;-68
2024/03/09 06:44:56;;;;;;;4.80;2.85;;;19.10;55.20;;;;;;5026328;28;20396;-68
2024/03/09 06:47:22;;;;;;;2.10;1.90;;;19.10;55.20;;;;;;5025924;28;20025;-68
2024/03/09 06:49:48;;;;;;;2.58;2.38;;;19.10;55.20;;;;;;5024692;28;20030;-67
2024/03/09 06:52:15;;;;;;;2.58;2.38;;;19.10;55.20;;;;;;5026120;28;20439;-68
2024/03/09 06:54:41;;;;;;;4.38;2.33;;;19.20;55.20;;;;;;5023725;28;20468;-69
2024/03/09 06:57:09;;;;;;;2.67;2.47;;;19.20;55.20;;;;;;5024263;28;20038;-68
2024/03/09 06:59:37;;;;;;;2.45;2.25;;;19.10;55.20;;;;;;5024505;28;20033;-69
2024/03/09 07:02:03;;;;;;;2.70;2.50;;;19.10;55.20;;;;;;5026718;28;20438;-69
2024/03/09 07:04:28;;;;;;;2.50;2.30;;;19.20;55.20;;;;;;5028353;28;20033;-66
2024/03/09 07:06:56;;;;;;;2.72;2.53;;;19.20;55.30;;;;;;5023539;28;20040;-69
2024/03/09 07:09:22;;;;;;;3.95;2.53;;;19.10;55.20;;;;;;5025464;28;22680;-68
2024/03/09 07:11:50;;;;;;;2.60;2.40;;;19.20;55.20;;;;;;5025282;28;20033;-69
2024/03/09 07:14:17;;;;;;;2.28;2.08;;;19.20;55.20;;;;;;5025904;28;20040;-68
2024/03/09 07:16:43;;;;;;;2.58;2.38;;;19.20;55.20;;;;;;5006793;28;20033;-69
2024/03/09 07:19:09;;;;;;;2.40;2.20;;;19.20;55.20;;;;;;5028515;28;20139;-69
2024/03/09 07:21:35;;;;;;;3.30;2.70;;;19.10;55.20;;;;;;5023684;28;20599;-68
2024/03/09 07:24:00;;;;;;;3.25;2.50;;;19.20;55.30;;;;;;5010057;28;20117;-69
2024/03/09 07:26:26;;;;;;;2.22;2.03;;;19.20;55.30;;;;;;5026693;28;20032;-69
2024/03/09 07:28:54;;;;;;;2.35;2.03;;;19.20;55.20;;;;;;5025050;28;20405;-68
2024/03/09 07:31:22;;;;;;;3.10;2.53;;;19.20;55.20;;;;;;5025173;28;20112;-69
2024/03/09 07:33:50;;;;;;;2.80;2.50;;;19.20;55.20;;;;;;5024471;28;20087;-69
2024/03/09 07:36:16;;;;;;;2.50;2.30;;;19.20;55.20;;;;;;5026428;28;20037;-69
2024/03/09 07:38:42;;;;;;;2.50;2.30;;;19.20;55.20;;;;;;5026204;28;20029;-68
2024/03/09 07:41:07;;;;;;;2.42;2.22;;;19.20;55.20;;;;;;5026047;28;20127;-68
2024/03/09 07:43:33;;;;;;;2.42;2.22;;;19.20;55.20;;;;;;5017970;28;20040;-66
2024/03/09 07:46:04;;;;;;;2.78;2.58;;;19.20;55.20;;;;;;5026138;28;20042;-68
2024/03/09 07:48:30;;;;;;;2.35;2.15;;;19.20;55.10;;;;;;5024119;28;20034;-65
2024/03/09 07:50:56;;;;;;;2.28;2.08;;;19.20;55.20;;;;;;5021862;28;22689;-70
2024/03/09 07:53:21;;;;;;;3.15;2.53;;;19.20;55.20;;;;;;5024621;28;20113;-69
2024/03/09 07:55:47;;;;;;;7.57;2.88;;;19.20;55.00;;;;;;5020220;28;20599;-69
2024/03/09 07:58:12;;;;;;;6.28;2.58;;;19.20;55.10;;;;;;5025420;28;20060;-69
2024/03/09 08:00:38;;;;;;;2.90;2.60;;;19.20;55.10;;;;;;5024906;28;20570;-69
2024/03/09 08:03:05;;;;;;;4.18;2.38;;;19.20;55.10;;;;;;5024778;28;20029;-68
2024/03/09 08:05:30;;;;;;;2.78;2.55;;;19.20;55.10;;;;;;5022306;28;20669;-68
2024/03/09 08:07:56;;;;;;;3.25;2.70;;;19.20;55.10;;;;;;5022080;28;20041;-68
2024/03/09 08:10:23;;;;;;;2.55;2.20;;;19.20;55.70;;;;;;5025190;28;20489;-69
2024/03/09 08:12:50;;;;;;;2.75;2.47;;;19.20;55.10;;;;;;5021643;28;20126;-68
2024/03/09 08:15:16;;;;;;;2.63;2.42;;;19.20;55.10;;;;;;5021539;28;20064;-69
2024/03/09 08:17:48;;;;;;;2.60;2.22;;;19.20;55.10;;;;;;5025560;28;20563;-66
2024/03/09 08:20:21;;;;;;;4.43;2.60;;;19.20;55.10;;;;;;5024807;28;20104;-68
2024/03/09 08:22:47;;;;;;;5.05;2.78;;;19.20;55.10;;;;;;5021409;28;20776;-66
2024/03/09 08:25:15;;;;;;;2.30;2.10;;;19.30;55.20;;;;;;5023085;28;20404;-68
2024/03/09 08:27:42;;;;;;;3.00;2.28;;;19.20;55.10;;;;;;5024708;28;20519;-68
2024/03/09 08:30:14;;;;;;;3.35;2.72;;;19.20;55.10;;;;;;5024073;28;20025;-69
2024/03/09 08:32:43;;;;;;;4.03;2.30;;;19.20;55.10;;;;;;5021295;28;20183;-68
2024/03/09 08:35:09;;;;;;;3.22;2.50;;;19.30;55.20;;;;;;5022149;28;20029;-67
2024/03/09 08:37:41;;;;;;;3.60;2.22;;;19.30;55.20;;;;;;5023068;28;20037;-67
2024/03/09 08:40:08;;;;;;;2.70;2.50;;;19.20;55.10;;;;;;5010205;28;20040;-69
2024/03/09 08:42:33;;;;;;;4.53;2.60;;;19.20;55.30;;;;;;5022242;28;20034;-68
2024/03/09 08:45:00;;;;;;;3.35;2.80;;;19.20;55.10;;;;;;5020894;28;20886;-68
2024/03/09 08:47:25;;;;;;;4.18;2.28;;;19.20;55.10;;;;;;5023390;28;20032;-68
2024/03/09 08:49:51;;;;;;;2.20;2.05;;;19.20;55.20;;;;;;5020453;28;20037;-70
2024/03/09 08:52:16;;;;;;;3.92;2.60;;;19.20;55.20;;;;;;5023717;28;20171;-68
2024/03/09 08:54:43;;;;;;;2.83;2.30;;;19.30;55.20;;;;;;5018845;28;20507;-66
2024/03/09 08:57:11;;;;;;;2.30;1.98;;;19.20;55.10;;;;;;5019988;28;20030;-66
2024/03/09 08:59:40;;;;;;;2.72;2.20;;;19.30;55.20;;;;;;5023220;28;20504;-68
2024/03/09 09:02:06;;;;;;;3.00;2.70;;;19.20;55.10;;;;;;4999721;28;20040;-69
2024/03/09 09:04:34;;;;;;;2.67;2.28;;;19.20;55.20;;;;;;5021857;28;20025;-65
2024/03/09 09:07:00;;;;;;;4.15;2.65;;;19.20;55.10;;;;;;5025531;28;20033;-67
2024/03/09 09:09:25;;;;;;;2.88;2.42;;;19.20;55.10;;;;;;5024309;28;20558;-69
2024/03/09 09:11:52;;;;;;;2.40;2.20;;;19.20;55.10;;;;;;5024990;28;20099;-67
2024/03/09 09:14:19;;;;;;;3.78;2.83;;;19.20;55.10;;;;;;5023370;28;20032;-68
2024/03/09 09:16:47;;;;;;;2.95;2.00;;;19.30;55.10;;;;;;5020600;28;20064;-69
2024/03/09 09:19:13;;;;;;;2.33;2.03;;;19.30;55.10;;;;;;5024331;28;20038;-70
2024/03/09 09:21:39;;;;;;;5.95;2.28;;;19.20;55.10;;;;;;5023750;28;20040;-70
2024/03/09 09:24:05;;;;;;;3.95;2.03;;;19.20;55.10;;;;;;5025994;28;20029;-70
2024/03/09 09:26:30;;;;;;;3.25;2.22;;;19.20;55.20;;;;;;5025253;28;24258;-70
2024/03/09 09:28:56;;;;;;;2.55;2.33;;;19.20;55.30;;;;;;5022920;28;20769;-70
2024/03/09 09:31:21;;;;;;;2.65;2.45;;;19.10;55.40;;;;;;5022970;28;20036;-70
2024/03/09 09:33:49;;;;;;;2.88;2.13;;;19.10;55.50;;;;;;5026650;28;20036;-70
2024/03/09 09:36:16;;;;;;;2.63;2.30;;;19.00;55.60;;;;;;5024317;28;20036;-71
2024/03/09 09:38:41;;;;;;;2.70;2.30;;;19.00;55.70;;;;;;5019955;28;20037;-71
2024/03/09 09:41:08;;;;;;;4.28;2.80;;;19.00;55.80;;;;;;5023355;28;20124;-70
2024/03/09 09:43:38;;;;;;;2.15;1.95;;;18.90;55.90;;;;;;5025676;28;20040;-69
2024/03/09 09:46:04;;;;;;;3.17;2.40;;;18.90;56.00;;;;;;5018364;28;20026;-71
2024/03/09 09:48:37;;;;;;;4.75;2.47;;;18.80;56.10;;;;;;5020651;28;20038;-70
2024/03/09 09:51:05;;;;;;;3.00;2.70;;;18.80;56.20;;;;;;5023875;28;20026;-70
2024/03/09 09:53:32;;;;;;;3.75;2.80;;;18.80;56.30;;;;;;5023080;28;20164;-67
2024/03/09 09:55:59;;;;;;;5.47;2.90;;;18.70;56.30;;;;;;5021691;28;20037;-68
2024/03/09 09:58:25;;;;;;;2.72;2.53;;;18.70;56.40;;;;;;5023453;28;20439;-70
2024/03/09 10:00:53;;;;;;;3.47;2.90;;;18.70;56.40;;;;;;5017057;28;20037;-69
2024/03/09 10:03:19;;;;;;;4.30;2.97;;;18.70;56.50;;;;;;5005662;28;20532;-69
2024/03/09 10:05:44;;;;;;;3.53;2.70;;;18.60;56.50;;;;;;5023004;28;20488;-69
2024/03/09 10:08:11;;;;;;;3.00;2.80;;;18.60;56.50;;;;;;5023924;28;20033;-70
2024/03/09 10:10:41;;;;;;;3.38;2.80;;;18.60;56.50;;;;;;5018139;28;20029;-70
2024/03/09 10:13:15;;;;;;;2.97;2.65;;;18.60;56.50;;;;;;5027372;28;20866;-69
2024/03/09 10:15:43;;;;;;;3.30;2.63;;;18.60;56.40;;;;;;5025113;28;20108;-69
2024/03/09 10:18:09;;;;;;;3.75;2.67;;;18.70;56.30;;;;;;4999846;28;20148;-70
2024/03/09 10:20:36;;;;;;;4.85;2.67;;;18.70;56.20;;;;;;5024406;28;20025;-67
2024/03/09 10:23:04;;;;;;;4.65;2.28;;;18.80;55.90;;;;;;5028355;28;20037;-69
2024/03/09 10:25:35;;;;;;;3.70;2.72;;;18.90;55.70;;;;;;5022174;28;20041;-69
2024/03/09 10:28:01;;;;;;;3.20;2.90;;;19.00;55.50;;;;;;5023893;28;20040;-69
2024/03/09 10:30:27;;;;;;;3.33;3.03;;;19.20;55.30;;;;;;5022020;28;20026;-69
2024/03/09 10:32:56;;;;;;;3.08;2.53;;;19.30;55.10;;;;;;5012025;28;20048;-69
2024/03/09 10:35:25;;;;;;;3.78;2.10;;;19.40;54.90;;;;;;5005523;28;20329;-69
2024/03/09 10:37:55;;;;;;;3.53;2.95;;;19.50;54.60;;;;;;5025313;28;20025;-69
2024/03/09 10:40:22;;;;;;;4.95;2.63;;;19.60;54.40;;;;;;5016500;28;20033;-69
2024/03/09 10:42:50;;;;;;;4.82;2.45;;;19.70;54.20;;;;;;5025958;28;20022;-68
2024/03/09 10:45:18;;;;;;;3.60;2.65;;;19.80;54.20;;;;;;5022706;28;20041;-69
2024/03/09 10:47:54;;;;;;;3.45;2.95;;;19.90;54.10;;;;;;5021454;28;20262;-69
2024/03/09 10:50:30;;;;;;;3.85;2.50;;;19.90;53.90;;;;;;5023895;28;20026;-69
2024/03/09 10:53:08;;;;;;;4.05;2.70;;;20.00;53.70;;;;;;5026871;28;20029;-69
2024/03/09 10:55:53;;;;;;;4.03;2.83;;;20.10;53.60;;;;;;5025272;28;20045;-68
2024/03/09 10:58:27;;;;;;;3.63;2.60;;;20.10;53.50;;;;;;5029322;28;20496;-70
2024/03/09 11:00:54;;;;;;;3.50;2.47;;;20.20;53.50;;;;;;5021080;28;20045;-68
2024/03/09 11:03:23;;;;;;;3.25;2.60;;;20.20;53.40;;;;;;5025971;28;20279;-70
2024/03/09 11:05:49;;;;;;;2.65;2.45;;;20.20;53.40;;;;;;5024007;28;20041;-70
2024/03/09 11:08:15;;;;;;;2.95;2.13;;;20.20;53.40;;;;;;5026017;28;20037;-70
2024/03/09 11:10:43;;;;;;;3.13;2.80;;;20.20;53.50;;;;;;5024374;28;20056;-69
2024/03/09 11:13:10;;;;;;;3.40;2.78;;;20.20;53.60;;;;;;5022800;28;20087;-68
2024/03/09 11:15:37;;;;;;;2.78;2.30;;;20.20;53.70;;;;;;5021497;28;20033;-70
2024/03/09 11:18:06;;;;;;;3.58;2.83;;;20.20;53.70;;;;;;5025262;28;20046;-69
2024/03/09 11:20:32;;;;;;;3.17;2.85;;;20.10;53.80;;;;;;5011871;28;20489;-69
2024/03/09 11:22:58;;;;;;;2.85;2.50;;;20.10;53.90;;;;;;5012030;28;20064;-69
2024/03/09 11:25:48;;;;;;;3.00;2.47;;;20.00;53.90;;;;;;5028010;28;20018;-69
2024/03/09 11:28:15;;;;;;;3.33;3.03;;;20.00;54.00;;;;;;5024592;28;20037;-68
2024/03/09 11:31:10;;;;;;;4.13;2.50;;;20.00;54.10;;;;;;5027624;28;20044;-69
2024/03/09 11:33:44;;;;;;;2.72;2.42;;;20.00;54.10;;;;;;5024594;28;20456;-67
2024/03/09 11:36:38;;;;;;;3.60;2.80;;;19.90;54.20;;;;;;5024941;28;20037;-69
2024/03/09 11:39:04;;;;;;;5.32;2.80;;;19.90;54.30;;;;;;5022309;28;20029;-69
2024/03/09 11:41:31;;;;;;;3.67;3.10;;;19.80;54.30;;;;;;5027051;28;20053;-68
2024/03/09 11:43:58;;;;;;;3.83;2.88;;;19.80;54.30;;;;;;5027551;28;20447;-72
2024/03/09 11:46:26;;;;;;;4.22;3.28;;;19.70;54.40;;;;;;5026364;28;20065;-69
2024/03/09 11:48:52;;;;;;;3.67;3.13;;;19.80;54.50;;;;;;5029213;28;20039;-68
2024/03/09 11:51:22;;;;;;;4.05;3.00;;;19.70;54.50;;;;;;5022502;28;20037;-68
2024/03/09 11:53:47;;;;;;;3.95;3.55;;;19.70;54.60;;;;;;5025589;28;20040;-67
2024/03/09 11:56:14;;;;;;;4.28;3.40;;;19.60;54.60;;;;;;5026546;28;20038;-68
2024/03/09 11:58:39;;;;;;;4.32;3.70;;;19.60;54.70;;;;;;5026508;28;20099;-68
2024/03/09 12:01:05;;;;;;;4.22;3.60;;;19.60;54.80;;;;;;5023446;28;20071;-69
2024/03/09 12:03:30;;;;;;;4.25;3.60;;;19.50;54.80;;;;;;5024102;28;20032;-68
2024/03/09 12:05:56;;;;;;;5.28;3.38;;;19.50;54.80;;;;;;5023305;28;20071;-69
2024/03/09 12:08:22;;;;;;;3.90;3.50;;;19.50;54.80;;;;;;5026865;28;20025;-67
2024/03/09 12:10:47;;;;;;;3.78;3.15;;;19.50;54.80;;;;;;5025167;28;20037;-69
2024/03/09 12:13:13;;;;;;;5.38;3.63;;;19.50;55.00;;;;;;5024765;28;20029;-68
2024/03/09 12:15:40;;;;;;;4.32;3.83;;;19.50;55.00;;;;;;5026182;28;20034;-67
2024/03/09 12:18:06;;;;;;;3.42;3.13;;;19.40;55.00;;;;;;5022808;28;20040;-68
2024/03/09 12:20:32;;;;;;;4.70;3.80;;;19.40;55.00;;;;;;5024375;28;20068;-67
2024/03/09 12:22:58;;;;;;;4.57;3.92;;;19.40;55.00;;;;;;5024375;28;20112;-68
2024/03/09 12:25:24;;;;;;;5.57;4.18;;;19.40;55.00;;;;;;5029181;28;20116;-67
2024/03/09 12:27:50;;;;;;;4.60;3.90;;;19.40;55.00;;;;;;5022604;28;20064;-67
2024/03/09 12:30:16;;;;;;;5.45;4.30;;;19.40;55.10;;;;;;5025165;28;20033;-67
2024/03/09 12:32:42;;;;;;;6.00;3.85;;;19.40;55.10;;;;;;5022131;28;20579;-67
2024/03/09 12:35:13;;;;;;;4.90;3.80;;;19.40;55.20;;;;;;5023374;28;20029;-67
2024/03/09 12:37:39;;;;;;;5.85;4.20;;;19.40;55.20;;;;;;5025049;28;20044;-69
2024/03/09 12:40:17;;;;;;;6.38;4.75;;;19.40;55.10;;;;;;5024522;28;20475;-70
2024/03/09 12:42:44;;;;;;;5.50;4.43;;;19.30;55.20;;;;;;5022379;28;20026;-68
2024/03/09 12:45:21;;;;;;;7.45;4.97;;;19.30;55.20;;;;;;5023023;28;20100;-69
2024/03/09 12:47:48;;;;;;;10.18;4.82;;;19.30;55.20;;;;;;5018796;28;20034;-68