Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/07 00:00:42;;;;;;;0.93;0.60;;;;;;;21.78;64.12;98969.78;4925819;29;20039;-66
2021/08/07 00:03:07;;;;;;;2.47;1.50;;;;;;;21.77;64.16;98968.16;4950998;29;20035;-66
2021/08/07 00:05:32;;;;;;;2.00;1.10;;;;;;;21.78;63.86;98977.78;4953664;29;20086;-67
2021/08/07 00:07:58;;;;;;;1.35;1.00;;;;;;;21.76;64.23;98975.34;4953194;29;20036;-67
2021/08/07 00:10:24;;;;;;;1.35;0.90;;;;;;;21.76;64.19;98970.00;4952693;29;20035;-66
2021/08/07 00:12:49;;;;;;;1.20;0.82;;;;;;;21.77;63.92;98970.81;4923946;29;20035;-66
2021/08/07 00:15:15;;;;;;;1.35;0.80;;;;;;;21.76;64.10;98974.53;4952076;29;20043;-69
2021/08/07 00:17:40;;;;;;;1.33;0.80;;;;;;;21.76;64.14;98964.66;4953543;29;20067;-74
2021/08/07 00:20:06;;;;;;;2.67;1.00;;;;;;;21.76;64.08;98972.69;4953270;29;20032;-66
2021/08/07 00:22:32;;;;;;;0.98;0.73;;;;;;;21.76;64.29;98970.00;4953231;29;20035;-66
2021/08/07 00:24:57;;;;;;;1.70;0.80;;;;;;;21.76;64.17;98970.00;4952361;29;20054;-66
2021/08/07 00:27:23;;;;;;;1.50;1.00;;;;;;;21.76;64.23;98972.69;4953222;29;20034;-67
2021/08/07 00:29:48;;;;;;;1.75;1.10;;;;;;;21.75;63.84;98971.06;4935574;29;20059;-66
2021/08/07 00:32:14;;;;;;;1.23;0.98;;;;;;;21.75;64.23;98975.59;4953053;29;20429;-66
2021/08/07 00:34:39;;;;;;;2.00;0.90;;;;;;;21.75;64.15;98973.75;4952880;28;20065;-67
2021/08/07 00:37:05;;;;;;;1.00;0.70;;;;;;;21.75;64.32;98968.41;4952684;29;20042;-67
2021/08/07 00:39:31;;;;;;;1.85;1.10;;;;;;;21.77;63.91;98970.81;4935127;29;20461;-70
2021/08/07 00:41:57;;;;;;;1.52;1.00;;;;;;;21.74;64.00;98966.78;4952684;29;20107;-67
2021/08/07 00:44:22;;;;;;;1.40;0.70;;;;;;;21.74;63.95;98969.47;4953014;29;20422;-66
2021/08/07 00:46:48;;;;;;;1.70;0.93;;;;;;;21.75;63.93;98970.28;4952488;29;20474;-66
2021/08/07 00:49:13;;;;;;;1.67;1.00;;;;;;;21.74;64.42;98966.78;4952740;29;20130;-66
2021/08/07 00:51:39;;;;;;;0.80;0.75;;;;;;;21.75;64.12;98970.28;4952758;29;20034;-67
2021/08/07 00:54:04;;;;;;;1.75;1.00;;;;;;;21.74;64.34;98963.31;4952195;29;20405;-66
2021/08/07 00:56:29;;;;;;;3.15;1.02;;;;;;;21.75;64.35;98965.75;4951880;29;20065;-66
2021/08/07 00:58:55;;;;;;;2.08;0.90;;;;;;;21.74;64.20;98966.78;4952964;29;20043;-67
2021/08/07 01:01:22;;;;;;;1.00;0.85;;;;;;;21.74;64.14;98960.66;4951271;29;20035;-66
2021/08/07 01:03:52;;;;;;;1.48;0.95;;;;;;;21.74;64.17;98960.66;4952581;29;20030;-66
2021/08/07 01:06:45;;;;;;;1.23;0.90;;;;;;;21.69;64.34;98961.44;4934757;29;20178;-66
2021/08/07 01:09:35;;;;;;;1.52;0.90;;;;;;;21.72;64.47;98966.25;4952286;29;20540;-67
2021/08/07 01:12:09;;;;;;;1.55;0.98;;;;;;;21.73;64.17;98961.72;4938840;29;20054;-66
2021/08/07 01:14:38;;;;;;;1.45;1.00;;;;;;;21.72;64.56;98960.09;4952687;29;20114;-67
2021/08/07 01:17:09;;;;;;;1.52;1.10;;;;;;;21.72;64.28;98957.44;4938631;29;20405;-66
2021/08/07 01:20:00;;;;;;;1.77;0.95;;;;;;;21.70;64.35;98955.03;4952165;29;20086;-66
2021/08/07 01:22:38;;;;;;;1.92;0.90;;;;;;;21.69;64.41;98956.09;4951545;29;20042;-66
2021/08/07 01:25:09;;;;;;;0.80;0.70;;;;;;;21.72;64.32;98960.09;4949779;28;20027;-66
2021/08/07 01:27:37;;;;;;;1.67;1.00;;;;;;;21.72;64.06;98957.44;4953006;28;20033;-66
2021/08/07 01:30:05;;;;;;;1.40;0.98;;;;;;;21.71;64.44;98955.84;4934153;29;20145;-66
2021/08/07 01:32:33;;;;;;;1.20;0.95;;;;;;;21.71;64.28;98961.97;4952943;28;20090;-66
2021/08/07 01:35:00;;;;;;;0.98;0.90;;;;;;;21.71;64.31;98950.50;4950698;29;20066;-67
2021/08/07 01:37:26;;;;;;;1.83;1.27;;;;;;;21.71;64.31;98958.50;4942185;28;20075;-66
2021/08/07 01:39:56;;;;;;;2.67;1.10;;;;;;;21.70;64.28;98954.22;4938375;28;20452;-67
2021/08/07 01:42:23;;;;;;;1.50;1.10;;;;;;;21.71;64.09;98955.84;4934685;29;20449;-66
2021/08/07 01:44:48;;;;;;;1.27;0.85;;;;;;;21.72;64.40;98957.44;4950998;28;20416;-68
2021/08/07 01:47:26;;;;;;;0.98;0.88;;;;;;;21.69;64.45;98960.63;4960468;28;20038;-66
2021/08/07 01:50:01;;;;;;;1.60;1.10;;;;;;;21.70;64.34;98956.91;4948729;28;20050;-66
2021/08/07 01:52:31;;;;;;;1.85;1.00;;;;;;;21.70;64.48;98960.38;4961206;28;20027;-66
2021/08/07 01:55:01;;;;;;;1.70;1.10;;;;;;;21.70;64.56;98956.91;4955431;28;20046;-66
2021/08/07 01:57:31;;;;;;;1.20;1.00;;;;;;;21.70;64.48;98954.22;4943780;28;20023;-68
2021/08/07 01:59:57;;;;;;;1.30;0.95;;;;;;;21.70;64.46;98955.03;4960022;28;20035;-67
2021/08/07 02:02:23;;;;;;;1.63;1.10;;;;;;;21.70;64.50;98952.38;4952940;28;20130;-66
2021/08/07 02:04:48;;;;;;;1.88;1.17;;;;;;;21.71;64.31;98955.84;4957633;28;20039;-71
2021/08/07 02:07:14;;;;;;;1.30;0.90;;;;;;;21.71;64.23;98953.16;4957860;28;20038;-66
2021/08/07 02:09:40;;;;;;;1.38;0.82;;;;;;;21.70;64.66;98955.03;4959034;28;20245;-69
2021/08/07 02:12:07;;;;;;;1.45;1.00;;;;;;;21.71;64.50;98953.16;4956282;28;20037;-66
2021/08/07 02:14:36;;;;;;;1.73;1.02;;;;;;;21.71;64.40;98958.50;4960370;28;20034;-66
2021/08/07 02:17:02;;;;;;;2.10;1.10;;;;;;;21.70;64.39;98952.38;4956329;28;20508;-66
2021/08/07 02:19:30;;;;;;;1.25;1.02;;;;;;;21.70;64.40;98951.56;4959598;28;20046;-67
2021/08/07 02:21:56;;;;;;;1.67;1.10;;;;;;;21.70;64.22;98951.56;4956492;28;20097;-66
2021/08/07 02:24:27;;;;;;;1.50;1.15;;;;;;;21.69;64.34;98958.75;4940586;28;20046;-66
2021/08/07 02:26:56;;;;;;;1.60;1.10;;;;;;;21.69;64.37;98958.75;4957799;28;20027;-66
2021/08/07 02:29:22;;;;;;;1.10;1.00;;;;;;;21.70;64.49;98951.56;4957012;28;20062;-66
2021/08/07 02:31:48;;;;;;;1.08;0.98;;;;;;;21.69;64.36;98957.97;4956119;28;20070;-66
2021/08/07 02:34:15;;;;;;;1.55;0.90;;;;;;;21.70;64.56;98956.91;4951363;29;20086;-66
2021/08/07 02:36:41;;;;;;;1.52;0.90;;;;;;;21.70;64.37;98954.22;4942762;28;20047;-67
2021/08/07 02:39:07;;;;;;;1.55;1.02;;;;;;;21.70;64.46;98954.22;4938250;29;20037;-66
2021/08/07 02:41:34;;;;;;;1.92;1.05;;;;;;;21.69;64.41;98958.75;4940572;28;20138;-66
2021/08/07 02:44:01;;;;;;;1.13;0.80;;;;;;;21.69;64.17;98957.97;4940208;29;20123;-66
2021/08/07 02:46:28;;;;;;;1.92;1.13;;;;;;;21.69;64.75;98958.75;4938935;28;20551;-67
2021/08/07 02:48:55;;;;;;;1.10;1.00;;;;;;;21.69;64.68;98957.97;4959304;28;20035;-66
2021/08/07 02:51:21;;;;;;;2.78;1.10;;;;;;;21.70;64.75;98959.56;4956085;28;20047;-66
2021/08/07 02:53:49;;;;;;;1.92;1.15;;;;;;;21.70;64.61;98956.91;4959897;28;20027;-66
2021/08/07 02:56:14;;;;;;;1.50;0.90;;;;;;;21.69;64.57;98958.75;4955504;28;20054;-69
2021/08/07 02:58:42;;;;;;;1.10;1.00;;;;;;;21.70;64.56;98954.22;4962644;28;20497;-67
2021/08/07 03:01:07;;;;;;;1.60;1.20;;;;;;;21.69;64.44;98956.09;4952235;28;20031;-66
2021/08/07 03:03:32;;;;;;;1.60;1.02;;;;;;;21.69;64.47;98953.44;4960986;28;20039;-66
2021/08/07 03:05:58;;;;;;;1.38;1.00;;;;;;;21.69;64.61;98952.63;4962763;28;20166;-67
2021/08/07 03:08:23;;;;;;;1.80;1.20;;;;;;;21.69;64.41;98949.94;4959261;28;20082;-68
2021/08/07 03:10:49;;;;;;;1.65;1.08;;;;;;;21.69;64.56;98949.94;4963900;28;20045;-66
2021/08/07 03:13:15;;;;;;;2.95;1.40;;;;;;;21.69;64.37;98952.63;4959506;28;20035;-68
2021/08/07 03:15:40;;;;;;;1.15;1.00;;;;;;;21.68;64.69;98953.69;4962861;28;20456;-66
2021/08/07 03:18:06;;;;;;;1.42;1.10;;;;;;;21.68;64.71;98951.00;4942942;29;20034;-66
2021/08/07 03:20:32;;;;;;;1.40;0.90;;;;;;;21.67;64.41;98955.53;4960867;28;20122;-66
2021/08/07 03:23:02;;;;;;;1.40;1.10;;;;;;;21.68;64.48;98951.00;4962621;28;20500;-67
2021/08/07 03:25:28;;;;;;;1.25;1.10;;;;;;;21.67;64.72;98946.75;4942023;28;20457;-68
2021/08/07 03:27:55;;;;;;;1.48;1.10;;;;;;;21.67;64.78;98946.75;4963342;28;20046;-67
2021/08/07 03:30:20;;;;;;;1.90;1.20;;;;;;;21.66;64.37;98950.47;4959119;28;20534;-69
2021/08/07 03:32:46;;;;;;;2.22;1.10;;;;;;;21.66;64.31;98948.59;4957828;28;20110;-67
2021/08/07 03:35:11;;;;;;;1.80;1.10;;;;;;;21.67;64.49;98952.06;4954080;29;20031;-66
2021/08/07 03:37:37;;;;;;;1.17;1.00;;;;;;;21.66;64.27;98950.47;4959071;28;20099;-66
2021/08/07 03:40:03;;;;;;;1.27;1.00;;;;;;;21.66;64.53;98950.47;4961930;28;20062;-66
2021/08/07 03:42:28;;;;;;;1.50;1.15;;;;;;;21.67;64.40;98954.75;4959335;28;20038;-66
2021/08/07 03:44:55;;;;;;;1.38;1.02;;;;;;;21.67;64.34;98960.09;4943106;28;20050;-66
2021/08/07 03:47:21;;;;;;;1.80;1.40;;;;;;;21.67;64.39;98963.56;4960429;28;20179;-67
2021/08/07 03:49:47;;;;;;;1.50;1.20;;;;;;;21.66;64.58;98951.28;4958742;28;20122;-67
2021/08/07 03:52:12;;;;;;;1.80;1.02;;;;;;;21.65;64.57;98952.34;4962637;28;20041;-66
2021/08/07 03:54:37;;;;;;;2.00;1.25;;;;;;;21.66;64.50;98955.81;4958065;28;20046;-68
2021/08/07 03:57:03;;;;;;;1.60;1.00;;;;;;;21.65;64.64;98948.84;4944583;28;20045;-68
2021/08/07 03:59:28;;;;;;;1.65;1.33;;;;;;;21.64;64.38;98953.41;4959752;28;20032;-67
2021/08/07 04:01:54;;;;;;;3.20;1.20;;;;;;;21.65;64.36;98954.19;4917395;28;20053;-67
2021/08/07 04:04:20;;;;;;;1.63;1.17;;;;;;;21.64;64.63;98953.41;4957895;28;20035;-66
2021/08/07 04:06:45;;;;;;;1.48;1.10;;;;;;;21.64;64.41;98950.72;4958051;28;20045;-73
2021/08/07 04:09:11;;;;;;;2.97;1.30;;;;;;;21.65;64.64;98949.66;4961921;28;20031;-66
2021/08/07 04:11:36;;;;;;;2.08;1.38;;;;;;;21.64;64.59;98957.94;4957715;28;20034;-66
2021/08/07 04:14:02;;;;;;;3.25;1.48;;;;;;;21.65;64.48;98954.19;4962198;28;20383;-66
2021/08/07 04:16:28;;;;;;;2.45;1.10;;;;;;;21.64;64.59;98955.25;4959836;28;20038;-66
2021/08/07 04:18:54;;;;;;;1.98;1.27;;;;;;;21.64;64.49;98952.59;4960253;28;20063;-66
2021/08/07 04:21:19;;;;;;;2.40;1.10;;;;;;;21.64;64.43;98953.41;4943950;28;20086;-66
2021/08/07 04:23:45;;;;;;;1.63;1.13;;;;;;;21.63;64.70;98949.13;4940227;29;20043;-66
2021/08/07 04:26:10;;;;;;;1.90;1.40;;;;;;;21.64;64.68;98952.59;4962832;28;20400;-67
2021/08/07 04:28:35;;;;;;;2.70;1.42;;;;;;;21.63;64.75;98959.78;4957691;28;20679;-66
2021/08/07 04:31:01;;;;;;;1.35;1.05;;;;;;;21.64;64.42;98956.06;4961866;28;20022;-66
2021/08/07 04:33:27;;;;;;;1.77;1.20;;;;;;;21.63;64.82;98956.31;4953379;28;20425;-67
2021/08/07 04:35:53;;;;;;;1.88;1.20;;;;;;;21.63;64.40;98953.66;4953356;29;20042;-67
2021/08/07 04:38:19;;;;;;;2.05;1.33;;;;;;;21.62;64.71;98957.34;4956448;28;20421;-66
2021/08/07 04:40:44;;;;;;;2.13;1.27;;;;;;;21.62;64.63;98962.69;4957734;28;20541;-66
2021/08/07 04:43:09;;;;;;;1.92;1.23;;;;;;;21.62;64.60;98963.53;4944692;28;20066;-66
2021/08/07 04:45:35;;;;;;;1.90;1.33;;;;;;;21.63;64.66;98969.66;4960496;28;20062;-73
2021/08/07 04:48:05;;;;;;;1.63;1.20;;;;;;;21.62;64.70;98955.50;4940264;29;20046;-66
2021/08/07 04:50:32;;;;;;;2.28;1.45;;;;;;;21.63;64.46;98964.31;4953176;28;20118;-67
2021/08/07 04:52:59;;;;;;;1.92;1.23;;;;;;;21.62;64.88;98966.19;4957551;28;20035;-66
2021/08/07 04:55:24;;;;;;;2.17;1.52;;;;;;;21.62;64.77;98966.19;4961208;28;20054;-66
2021/08/07 04:57:50;;;;;;;3.15;1.40;;;;;;;21.62;64.47;98962.69;4957505;28;20074;-66
2021/08/07 05:00:16;;;;;;;1.90;1.40;;;;;;;21.62;64.62;98965.34;4956373;28;20046;-66
2021/08/07 05:02:45;;;;;;;2.45;1.65;;;;;;;21.62;64.86;98970.69;4937716;29;20398;-66
2021/08/07 05:05:11;;;;;;;2.63;1.50;;;;;;;21.61;64.78;98972.56;4958202;28;20480;-66
2021/08/07 05:07:36;;;;;;;2.67;1.55;;;;;;;21.61;64.35;98963.75;4960993;28;20035;-68
2021/08/07 05:10:05;;;;;;;2.00;1.40;;;;;;;21.61;64.37;98963.75;4956629;28;20039;-66
2021/08/07 05:12:30;;;;;;;2.03;1.50;;;;;;;21.61;64.50;98967.22;4952140;29;20035;-66
2021/08/07 05:14:57;;;;;;;2.45;1.50;;;;;;;21.62;64.44;98968.03;4956940;28;20062;-66
2021/08/07 05:17:24;;;;;;;2.65;1.70;;;;;;;21.62;64.43;98974.19;4960705;28;20038;-66
2021/08/07 05:19:50;;;;;;;2.58;1.70;;;;;;;21.61;64.69;98972.56;4957930;28;20039;-66
2021/08/07 05:22:16;;;;;;;3.53;1.73;;;;;;;21.62;64.40;98978.69;4958367;28;20433;-68
2021/08/07 05:24:41;;;;;;;2.30;1.67;;;;;;;21.61;64.33;98974.41;4954757;28;20031;-66
2021/08/07 05:27:08;;;;;;;2.40;1.70;;;;;;;21.61;64.61;98977.91;4957195;28;20365;-67
2021/08/07 05:29:34;;;;;;;2.17;1.40;;;;;;;21.61;64.31;98983.22;4961765;28;20493;-72
2021/08/07 05:31:59;;;;;;;3.13;1.30;;;;;;;21.61;64.41;98982.44;4955845;28;20463;-66
2021/08/07 05:34:24;;;;;;;2.58;1.45;;;;;;;21.62;64.61;98981.38;4952228;29;20039;-66
2021/08/07 05:36:50;;;;;;;2.08;1.65;;;;;;;21.61;64.63;98977.91;4943051;29;20047;-67
2021/08/07 05:39:15;;;;;;;2.22;1.67;;;;;;;21.60;64.52;98980.81;4964729;28;20339;-66
2021/08/07 05:41:41;;;;;;;3.33;1.77;;;;;;;21.60;64.35;98986.97;4959676;28;20122;-66
2021/08/07 05:44:06;;;;;;;3.20;1.90;;;;;;;21.60;64.56;98986.97;4957793;28;20030;-66
2021/08/07 05:46:31;;;;;;;2.13;1.38;;;;;;;21.61;64.39;98987.75;4957763;28;20039;-65
2021/08/07 05:48:57;;;;;;;3.55;1.60;;;;;;;21.60;64.30;98994.97;4959627;28;20447;-66
2021/08/07 05:51:23;;;;;;;1.90;1.55;;;;;;;21.60;64.30;98980.81;4939237;29;20049;-66
2021/08/07 05:53:48;;;;;;;2.30;1.50;;;;;;;21.60;64.19;98986.16;4960933;28;20114;-67
2021/08/07 05:56:14;;;;;;;2.58;1.80;;;;;;;21.60;64.56;98996.81;4956281;28;20425;-66
2021/08/07 05:58:39;;;;;;;2.35;1.58;;;;;;;21.60;64.24;98988.81;4959669;28;20041;-66
2021/08/07 06:01:06;;;;;;;3.45;1.95;;;;;;;21.59;64.16;98990.69;4949457;28;20031;-66
2021/08/07 06:03:32;;;;;;;2.85;1.85;;;;;;;21.60;64.34;98994.16;4957821;28;20055;-66
2021/08/07 06:05:57;;;;;;;2.88;1.83;;;;;;;21.58;64.12;98986.41;4959342;28;20053;-66
2021/08/07 06:08:23;;;;;;;3.20;2.10;;;;;;;21.59;64.41;98995.22;4956106;28;20043;-68
2021/08/07 06:10:48;;;;;;;2.45;1.85;;;;;;;21.58;64.33;98997.09;4960872;28;20034;-66
2021/08/07 06:13:14;;;;;;;2.63;1.70;;;;;;;21.58;64.10;98994.41;4956388;28;20034;-67
2021/08/07 06:15:39;;;;;;;3.00;1.90;;;;;;;21.58;64.30;99006.94;4959555;28;20085;-67
2021/08/07 06:18:05;;;;;;;3.60;2.05;;;;;;;21.59;64.59;98992.56;4957831;28;20039;-71
2021/08/07 06:20:31;;;;;;;4.03;2.00;;;;;;;21.58;64.61;98996.28;4957645;28;20043;-69
2021/08/07 06:22:56;;;;;;;7.10;2.22;;;;;;;21.60;64.66;99002.16;4959670;28;20031;-65
2021/08/07 06:25:22;;;;;;;7.80;2.45;;;;;;;21.59;65.14;99000.56;4955714;28;20537;-65
2021/08/07 06:27:54;;;;;;;3.08;2.00;;;;;;;21.59;65.36;99000.56;4960363;28;20117;-65
2021/08/07 06:30:20;;;;;;;3.95;2.13;;;;;;;21.61;65.51;99001.09;4956546;28;20062;-67
2021/08/07 06:32:46;;;;;;;6.95;2.63;;;;;;;21.62;65.56;98997.38;4959877;28;20044;-67
2021/08/07 06:35:12;;;;;;;3.60;2.05;;;;;;;21.62;65.64;99000.88;4957819;28;20118;-65
2021/08/07 06:37:37;;;;;;;8.82;2.55;;;;;;;21.62;65.67;99000.03;4958069;28;20057;-68
2021/08/07 06:40:04;;;;;;;5.68;2.53;;;;;;;21.62;66.04;98995.53;4948514;28;20588;-64
2021/08/07 06:42:29;;;;;;;4.82;2.53;;;;;;;21.62;65.66;99000.03;4941154;29;20039;-67
2021/08/07 06:44:55;;;;;;;5.28;2.42;;;;;;;21.63;66.19;99001.69;4963886;28;20036;-67
2021/08/07 06:47:20;;;;;;;6.57;2.33;;;;;;;21.62;65.93;98994.72;4965165;28;20035;-66
2021/08/07 06:49:46;;;;;;;6.55;2.20;;;;;;;21.62;65.96;99000.88;4958446;28;20039;-67
2021/08/07 06:52:11;;;;;;;6.10;2.55;;;;;;;21.63;66.23;99007.81;4960199;28;20074;-66
2021/08/07 06:54:37;;;;;;;7.57;2.65;;;;;;;21.64;66.14;99008.63;4938374;29;20242;-68
2021/08/07 06:57:03;;;;;;;4.28;2.58;;;;;;;21.62;66.26;99006.22;4958393;28;20089;-67
2021/08/07 06:59:28;;;;;;;5.18;2.53;;;;;;;21.63;65.93;99010.50;4956478;28;20057;-70
2021/08/07 07:01:54;;;;;;;6.38;2.70;;;;;;;21.63;66.28;99015.03;4955804;28;20524;-70
2021/08/07 07:04:19;;;;;;;8.30;3.28;;;;;;;21.63;65.79;99018.50;4939220;29;20039;-68
2021/08/07 07:06:45;;;;;;;12.65;3.70;;;;;;;21.64;66.16;99024.63;4956491;28;20039;-68
2021/08/07 07:09:10;;;;;;;15.10;3.47;;;;;;;21.64;66.04;99019.31;4954316;28;20075;-70
2021/08/07 07:11:37;;;;;;;7.68;3.10;;;;;;;21.65;65.82;99018.25;4955515;28;20031;-67
2021/08/07 07:14:03;;;;;;;12.18;2.83;;;;;;;21.65;65.96;99021.72;4940060;28;20073;-66
2021/08/07 07:16:30;;;;;;;7.55;3.10;;;;;;;21.65;66.01;99023.56;4956565;28;20042;-72
2021/08/07 07:18:57;;;;;;;7.60;3.30;;;;;;;21.66;66.30;99028.66;4940185;28;20035;-66
2021/08/07 07:21:22;;;;;;;7.00;3.10;;;;;;;21.66;66.06;99027.84;4956413;28;20047;-66
2021/08/07 07:23:48;;;;;;;7.40;3.28;;;;;;;21.66;65.90;99026.00;4938261;28;20226;-66
2021/08/07 07:26:13;;;;;;;9.57;2.80;;;;;;;21.66;65.93;99019.84;4957253;28;20429;-68
2021/08/07 07:28:39;;;;;;;8.02;3.10;;;;;;;21.67;66.27;99024.13;4955725;28;20058;-70
2021/08/07 07:31:05;;;;;;;9.30;3.20;;;;;;;21.67;66.00;99037.47;4959520;28;20038;-67
2021/08/07 07:33:30;;;;;;;8.45;3.58;;;;;;;21.66;65.95;99031.31;4954237;28;20043;-65
2021/08/07 07:35:56;;;;;;;5.22;2.65;;;;;;;21.66;66.25;99034.00;4969530;28;20142;-68
2021/08/07 07:38:21;;;;;;;6.50;3.08;;;;;;;21.67;66.32;99030.25;4955851;28;20043;-65
2021/08/07 07:40:46;;;;;;;6.88;3.10;;;;;;;21.67;66.21;99026.78;4958608;28;20055;-67
2021/08/07 07:43:14;;;;;;;8.35;3.75;;;;;;;21.67;66.12;99037.47;4956042;28;20043;-64
2021/08/07 07:45:39;;;;;;;10.15;4.05;;;;;;;21.67;66.21;99035.59;4962533;28;20113;-67
2021/08/07 07:48:05;;;;;;;8.65;3.65;;;;;;;21.66;66.15;99028.66;4956957;28;20031;-66
2021/08/07 07:50:30;;;;;;;7.78;3.78;;;;;;;21.66;66.06;99033.19;4968474;28;20038;-68
2021/08/07 07:52:56;;;;;;;12.38;3.78;;;;;;;21.66;66.12;99041.19;4968247;28;20481;-65
2021/08/07 07:55:21;;;;;;;10.38;3.95;;;;;;;21.67;66.11;99048.13;4965849;28;20108;-66
2021/08/07 07:57:47;;;;;;;6.40;3.42;;;;;;;21.67;66.17;99040.13;4968772;28;20124;-66
2021/08/07 08:00:13;;;;;;;9.20;4.10;;;;;;;21.68;65.93;99036.41;4960094;28;20059;-65
2021/08/07 08:02:38;;;;;;;16.25;3.60;;;;;;;21.68;66.19;99045.22;4955843;28;20034;-67
2021/08/07 08:05:04;;;;;;;14.15;3.70;;;;;;;21.69;66.21;99035.34;4960846;28;20587;-67
2021/08/07 08:07:30;;;;;;;13.70;3.38;;;;;;;21.69;65.93;99038.00;4959611;28;20030;-65
2021/08/07 08:09:55;;;;;;;11.15;3.45;;;;;;;21.68;66.22;99036.41;4966973;28;20496;-65
2021/08/07 08:12:20;;;;;;;8.27;3.72;;;;;;;21.68;65.89;99033.75;4954691;28;20091;-66
2021/08/07 08:14:46;;;;;;;8.85;3.65;;;;;;;21.67;65.92;99027.59;4944256;28;20023;-68
2021/08/07 08:17:11;;;;;;;6.75;3.50;;;;;;;21.69;66.04;99038.00;4898879;28;20478;-65
2021/08/07 08:19:37;;;;;;;5.88;3.83;;;;;;;21.68;65.64;99036.41;4915315;29;20094;-69
2021/08/07 08:22:04;;;;;;;7.47;3.85;;;;;;;21.67;65.74;99026.78;4928160;29;20028;-68
2021/08/07 08:24:30;;;;;;;7.07;3.58;;;;;;;21.68;65.33;99028.41;4949759;28;20098;-72
2021/08/07 08:26:55;;;;;;;7.90;3.75;;;;;;;21.67;65.19;99038.28;4947042;28;20781;-67
2021/08/07 08:29:21;;;;;;;5.78;3.33;;;;;;;21.67;64.88;99032.13;4955050;28;20047;-65
2021/08/07 08:31:47;;;;;;;7.00;3.47;;;;;;;21.66;65.36;99030.53;4961435;28;20118;-62
2021/08/07 08:34:12;;;;;;;6.93;3.47;;;;;;;21.65;64.88;99035.06;4953178;29;20063;-62
2021/08/07 08:36:38;;;;;;;5.55;3.33;;;;;;;21.65;64.69;99040.41;4956635;28;20039;-63
2021/08/07 08:39:03;;;;;;;7.30;3.00;;;;;;;21.65;64.88;99043.06;4957625;28;20036;-62
2021/08/07 08:41:33;;;;;;;5.82;3.20;;;;;;;21.64;64.66;99049.47;4959141;28;20474;-63
2021/08/07 08:43:58;;;;;;;6.35;3.30;;;;;;;21.64;64.43;99032.66;4959935;28;20034;-64
2021/08/07 08:46:24;;;;;;;7.10;3.17;;;;;;;21.64;64.23;99040.66;4957534;28;20039;-62
2021/08/07 08:48:51;;;;;;;5.05;3.08;;;;;;;21.64;64.77;99040.66;4947629;28;20038;-62
2021/08/07 08:51:17;;;;;;;7.00;3.22;;;;;;;21.65;64.58;99031.59;4958931;28;20069;-62
2021/08/07 08:53:44;;;;;;;7.40;2.97;;;;;;;21.65;64.44;99020.91;4945576;28;20077;-63
2021/08/07 08:56:09;;;;;;;7.68;3.30;;;;;;;21.66;64.56;99026.00;4955833;28;20037;-64
2021/08/07 08:58:38;;;;;;;6.47;2.90;;;;;;;21.67;64.74;99024.13;4959978;28;20034;-63
2021/08/07 09:01:08;;;;;;;9.82;3.95;;;;;;;21.67;64.52;99024.13;4950358;28;20043;-63
2021/08/07 09:03:33;;;;;;;6.75;3.28;;;;;;;21.69;64.58;99025.47;4959012;28;20043;-67
2021/08/07 09:05:59;;;;;;;9.32;3.58;;;;;;;21.69;64.32;99024.69;4935694;29;20037;-63
2021/08/07 09:08:24;;;;;;;7.65;3.17;;;;;;;21.69;64.15;99016.66;4933388;29;20504;-63
2021/08/07 09:11:19;;;;;;;9.45;5.60;;;;;;;21.67;64.32;99050.81;4946645;28;20050;-68
2021/08/07 09:13:46;;;;;;;9.95;5.70;;;;;;;21.70;64.60;99021.75;4952329;28;20031;-63
2021/08/07 09:16:12;;;;;;;11.32;5.00;;;;;;;21.70;64.40;99027.09;4954811;28;20043;-63
2021/08/07 09:18:38;;;;;;;5.97;4.20;;;;;;;21.71;64.42;99027.88;4955162;28;20031;-66
2021/08/07 09:21:15;;;;;;;11.25;4.00;;;;;;;21.66;63.64;99022.50;4955977;28;20085;-68
2021/08/07 09:23:41;;;;;;;8.95;3.70;;;;;;;21.66;63.82;99022.50;4951190;29;20064;-67
2021/08/07 09:26:16;;;;;;;11.63;3.50;;;;;;;21.62;63.33;99016.06;4951347;28;20037;-64
2021/08/07 09:28:59;;;;;;;10.18;4.13;;;;;;;21.57;63.39;99016.81;4967024;28;20050;-64
2021/08/07 09:31:26;;;;;;;13.13;2.97;;;;;;;21.59;63.24;99019.22;4952864;28;20461;-69
2021/08/07 09:34:17;;;;;;;8.13;2.85;;;;;;;21.55;63.12;99004.78;4952878;28;20170;-69
2021/08/07 09:36:48;;;;;;;8.57;3.83;;;;;;;21.57;62.96;99008.81;4952134;28;20035;-69
2021/08/07 09:39:15;;;;;;;6.38;2.60;;;;;;;21.56;62.90;99014.41;4956804;28;20039;-69
2021/08/07 09:41:57;;;;;;;6.50;2.70;;;;;;;21.51;62.91;99010.66;4957484;28;20035;-68
2021/08/07 09:44:23;;;;;;;6.18;2.70;;;;;;;21.53;62.38;99021.88;4953855;28;20039;-69
2021/08/07 09:46:48;;;;;;;5.28;2.63;;;;;;;21.52;62.45;99006.91;4954010;28;20432;-67
2021/08/07 09:49:14;;;;;;;7.68;2.95;;;;;;;21.50;62.53;99022.38;4952400;28;20114;-68
2021/08/07 09:51:40;;;;;;;7.90;2.75;;;;;;;21.50;62.40;99009.03;4951515;29;20401;-68
2021/08/07 09:54:12;;;;;;;11.57;2.88;;;;;;;21.50;62.44;99013.56;4951879;28;20039;-71
2021/08/07 09:56:57;;;;;;;10.35;2.60;;;;;;;21.48;62.55;99016.50;4953577;28;20039;-70
2021/08/07 09:59:25;;;;;;;8.10;2.58;;;;;;;21.50;62.12;99009.03;4966898;28;20030;-69
2021/08/07 10:01:52;;;;;;;7.13;2.20;;;;;;;21.50;62.33;99009.03;4944783;28;20071;-75
2021/08/07 10:04:21;;;;;;;8.25;2.42;;;;;;;21.51;61.77;99018.66;4966813;28;20031;-70
2021/08/07 10:06:49;;;;;;;8.45;2.67;;;;;;;21.51;61.87;99023.19;4960922;28;20083;-69
2021/08/07 10:09:31;;;;;;;6.20;2.30;;;;;;;21.46;61.61;99015.09;4952405;28;20119;-68
2021/08/07 10:12:03;;;;;;;8.30;2.10;;;;;;;21.47;61.67;99014.06;4935843;28;20037;-68
2021/08/07 10:14:29;;;;;;;4.57;1.88;;;;;;;21.46;61.87;99023.94;4952221;28;20035;-68
2021/08/07 10:16:56;;;;;;;5.38;1.80;;;;;;;21.48;62.00;99021.03;4952097;28;20118;-67
2021/08/07 10:19:22;;;;;;;6.57;1.75;;;;;;;21.47;61.82;99024.75;4935137;29;20118;-66
2021/08/07 10:21:49;;;;;;;5.57;1.70;;;;;;;21.46;61.94;99029.28;4951158;28;20125;-68
2021/08/07 10:24:16;;;;;;;7.15;2.10;;;;;;;21.47;61.99;99022.09;4964828;28;20504;-70
2021/08/07 10:26:45;;;;;;;5.32;2.28;;;;;;;21.46;62.50;99026.63;4966453;28;20131;-67
2021/08/07 10:29:13;;;;;;;7.00;2.17;;;;;;;21.47;62.17;99024.75;4959987;28;20150;-68
2021/08/07 10:31:39;;;;;;;12.43;2.25;;;;;;;21.46;62.16;99020.44;4955191;28;20117;-68
2021/08/07 10:34:08;;;;;;;6.72;2.28;;;;;;;21.47;62.58;99022.09;4952268;28;20457;-68
2021/08/07 10:36:35;;;;;;;6.43;2.13;;;;;;;21.45;62.37;99022.31;4951316;28;20027;-70
2021/08/07 10:39:02;;;;;;;5.35;2.28;;;;;;;21.44;62.62;99023.38;4955465;28;20032;-68
2021/08/07 10:41:32;;;;;;;8.05;2.05;;;;;;;21.41;62.40;99025.75;4957651;28;20090;-69
2021/08/07 10:44:00;;;;;;;6.30;2.28;;;;;;;21.39;62.73;99020.66;4953332;28;20039;-69
2021/08/07 10:46:26;;;;;;;4.72;1.90;;;;;;;21.37;62.42;99014.78;4956061;28;20031;-69
2021/08/07 10:48:53;;;;;;;7.65;2.08;;;;;;;21.37;62.29;99017.44;4959902;28;20069;-68
2021/08/07 10:51:18;;;;;;;6.57;2.17;;;;;;;21.36;62.47;99023.84;4952685;28;20481;-70
2021/08/07 10:53:45;;;;;;;3.60;1.80;;;;;;;21.35;62.54;99019.56;4949261;28;20042;-73
2021/08/07 10:56:30;;;;;;;4.18;1.70;;;;;;;21.33;62.26;99021.69;4948876;28;20035;-68
2021/08/07 10:59:16;;;;;;;6.40;2.20;;;;;;;21.28;62.66;99020.78;4958906;28;20114;-71
2021/08/07 11:01:43;;;;;;;4.00;1.60;;;;;;;21.30;62.26;99024.81;4926497;28;20034;-65
2021/08/07 11:04:16;;;;;;;5.65;1.95;;;;;;;21.28;62.49;99016.28;4958929;28;20035;-70
2021/08/07 11:06:42;;;;;;;3.28;1.75;;;;;;;21.28;62.52;99031.47;4949072;29;20045;-71
2021/08/07 11:09:31;;;;;;;3.90;1.52;;;;;;;21.23;62.34;99018.84;4958934;28;20031;-68
2021/08/07 11:12:06;;;;;;;3.20;1.55;;;;;;;21.22;62.64;99027.91;4949671;28;20043;-71
2021/08/07 11:14:34;;;;;;;3.80;1.77;;;;;;;21.23;62.27;99032.19;4952435;28;20496;-69
2021/08/07 11:17:05;;;;;;;3.83;1.85;;;;;;;21.24;62.30;99031.13;4949457;28;20068;-74
2021/08/07 11:19:49;;;;;;;4.20;1.58;;;;;;;21.19;62.55;99018.56;4956062;28;20047;-71
2021/08/07 11:22:40;;;;;;;3.28;1.40;;;;;;;21.22;62.63;99035.91;4958786;28;20031;-68
2021/08/07 11:25:17;;;;;;;4.22;1.88;;;;;;;21.18;62.47;99043.63;4928925;28;20039;-67
2021/08/07 11:27:46;;;;;;;6.40;1.50;;;;;;;21.18;62.55;99043.63;4961401;28;20042;-70
2021/08/07 11:30:14;;;;;;;3.45;1.42;;;;;;;21.18;62.91;99034.81;4960015;28;20173;-71
2021/08/07 11:32:40;;;;;;;3.45;1.45;;;;;;;21.17;62.97;99038.53;4938096;29;20397;-68
2021/08/07 11:35:06;;;;;;;3.40;1.80;;;;;;;21.16;62.71;99034.25;4950654;29;20027;-72