Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/20 00:00:43;;;;;;;11.27;7.55;;;5.90;99.90;;;;;;2071457;28;20109;-75
2022/10/20 00:01:44;;;;;;;10.20;7.70;;;5.80;99.90;;;;;;2080015;28;20076;-75
2022/10/20 00:02:44;;;;;;;9.95;7.45;;;5.90;99.90;;;;;;2080621;28;20033;-76
2022/10/20 00:03:46;;;;;;;12.73;7.78;;;5.80;99.90;;;;;;2079930;28;20132;-76
2022/10/20 00:04:47;;;;;;;9.10;7.40;;;5.80;99.90;;;;;;2079541;28;20086;-75
2022/10/20 00:05:48;;;;;;;10.95;7.35;;;5.90;99.90;;;;;;2080960;28;20025;-76
2022/10/20 00:06:48;;;;;;;10.20;7.28;;;5.90;99.90;;;;;;2080406;28;20084;-76
2022/10/20 00:07:49;;;;;;;9.38;7.30;;;5.90;99.90;;;;;;2079880;28;20021;-75
2022/10/20 00:08:50;;;;;;;10.32;7.55;;;5.90;99.90;;;;;;2079977;28;20029;-76
2022/10/20 00:09:51;;;;;;;9.57;7.53;;;5.80;99.90;;;;;;2079623;28;20049;-77
2022/10/20 00:10:53;;;;;;;10.88;7.95;;;5.80;99.90;;;;;;2080517;28;20041;-76
2022/10/20 00:11:54;;;;;;;10.93;7.93;;;5.80;99.90;;;;;;2081158;28;20124;-76
2022/10/20 00:12:54;;;;;;;8.75;7.18;;;5.80;99.90;;;;;;2081709;28;20029;-76
2022/10/20 00:13:56;;;;;;;10.63;7.90;;;5.70;99.90;;;;;;2089137;28;20041;-76
2022/10/20 00:14:57;;;;;;;11.60;7.25;;;5.70;99.90;;;;;;2088447;28;20036;-76
2022/10/20 00:15:58;;;;;;;10.93;7.57;;;5.70;99.90;;;;;;2083817;28;20032;-76
2022/10/20 00:17:00;;;;;;;11.18;7.20;;;5.70;99.90;;;;;;2088846;28;20033;-76
2022/10/20 00:18:00;;;;;;;10.52;7.70;;;5.70;99.90;;;;;;2081500;28;20071;-76
2022/10/20 00:19:01;;;;;;;12.32;7.35;;;5.80;99.90;;;;;;2081863;28;20142;-77
2022/10/20 00:20:03;;;;;;;10.70;7.13;;;5.80;99.90;;;;;;2081303;28;20057;-76
2022/10/20 00:21:15;;;;;;;10.88;7.50;;;5.80;99.90;;;;;;2080923;28;20470;-76
2022/10/20 00:22:16;;;;;;;11.10;7.63;;;5.80;99.90;;;;;;2080847;28;20083;-76
2022/10/20 00:23:17;;;;;;;11.35;7.93;;;5.80;99.90;;;;;;2096667;28;20513;-76
2022/10/20 00:24:20;;;;;;;10.27;7.75;;;5.80;99.90;;;;;;2079857;28;20120;-76
2022/10/20 00:25:21;;;;;;;13.82;7.45;;;5.80;99.90;;;;;;2071865;28;20029;-75
2022/10/20 00:26:26;;;;;;;13.25;7.38;;;5.70;99.90;;;;;;2079582;28;20076;-75
2022/10/20 00:27:27;;;;;;;11.35;7.85;;;5.60;99.90;;;;;;2079608;28;20618;-76
2022/10/20 00:28:28;;;;;;;10.57;7.13;;;5.60;99.90;;;;;;2087492;28;20051;-76
2022/10/20 00:29:29;;;;;;;11.23;7.38;;;5.60;99.90;;;;;;2087685;28;20029;-77
2022/10/20 00:30:30;;;;;;;13.05;7.47;;;5.60;99.90;;;;;;2079460;28;20072;-76
2022/10/20 00:31:31;;;;;;;10.68;7.43;;;5.60;99.90;;;;;;2071287;28;20065;-76
2022/10/20 00:32:32;;;;;;;10.82;7.13;;;5.60;99.90;;;;;;2071075;28;20038;-76
2022/10/20 00:33:34;;;;;;;9.23;7.38;;;5.50;99.90;;;;;;2071233;28;20038;-77
2022/10/20 00:34:35;;;;;;;11.45;7.47;;;5.60;99.90;;;;;;2079050;28;20037;-76
2022/10/20 00:35:37;;;;;;;9.88;7.40;;;5.60;99.90;;;;;;2071333;28;20033;-75
2022/10/20 00:36:49;;;;;;;10.88;7.93;;;5.60;99.90;;;;;;2071704;28;20036;-77
2022/10/20 00:37:55;;;;;;;9.88;7.20;;;5.50;99.90;;;;;;2072334;28;20029;-76
2022/10/20 00:39:01;;;;;;;11.25;7.57;;;5.50;99.90;;;;;;2071876;28;20034;-77
2022/10/20 00:40:02;;;;;;;10.77;7.78;;;5.50;99.90;;;;;;2071994;28;20080;-77
2022/10/20 00:41:03;;;;;;;11.05;7.20;;;5.50;99.90;;;;;;2071430;28;20472;-77
2022/10/20 00:42:04;;;;;;;10.27;7.07;;;5.50;99.90;;;;;;2071243;28;20424;-77
2022/10/20 00:43:09;;;;;;;10.05;7.22;;;5.50;99.90;;;;;;2079447;28;20030;-77
2022/10/20 00:44:47;;;;;;;9.82;7.25;;;5.50;99.90;;;;;;2079506;28;20033;-76
2022/10/20 00:45:56;;;;;;;12.30;7.20;;;5.40;99.90;;;;;;2080182;28;20057;-75
2022/10/20 00:46:57;;;;;;;10.60;6.97;;;5.40;99.90;;;;;;2087345;28;20409;-75
2022/10/20 00:48:13;;;;;;;12.00;7.40;;;5.40;99.90;;;;;;2087487;28;20103;-75
2022/10/20 00:49:20;;;;;;;10.82;7.25;;;5.40;99.90;;;;;;2089613;28;20021;-75
2022/10/20 00:50:30;;;;;;;10.43;7.10;;;5.40;99.90;;;;;;2094135;28;20063;-75
2022/10/20 00:51:32;;;;;;;10.30;7.68;;;5.40;99.90;;;;;;2087574;28;20576;-76
2022/10/20 00:52:34;;;;;;;10.48;7.70;;;5.40;99.90;;;;;;2087406;28;20453;-75
2022/10/20 00:53:35;;;;;;;12.20;7.43;;;5.40;99.90;;;;;;2087400;28;20025;-76
2022/10/20 00:54:36;;;;;;;10.20;7.68;;;5.40;99.90;;;;;;2095254;28;20029;-76
2022/10/20 00:55:41;;;;;;;9.52;7.40;;;5.40;99.90;;;;;;2087119;28;20029;-76
2022/10/20 00:56:44;;;;;;;9.98;7.28;;;5.40;99.90;;;;;;2079201;28;20021;-76
2022/10/20 00:57:48;;;;;;;11.07;7.30;;;5.40;99.90;;;;;;2079247;28;20096;-76
2022/10/20 00:58:49;;;;;;;10.23;7.38;;;5.30;99.90;;;;;;2079644;28;20033;-76
2022/10/20 00:59:50;;;;;;;11.80;7.57;;;5.30;99.90;;;;;;2079698;28;20041;-76
2022/10/20 01:00:56;;;;;;;10.10;7.55;;;5.30;99.90;;;;;;2079061;28;20080;-76
2022/10/20 01:01:59;;;;;;;11.63;7.75;;;5.30;99.90;;;;;;2071183;28;20110;-76
2022/10/20 01:03:01;;;;;;;11.15;7.57;;;5.30;99.90;;;;;;2071596;28;20150;-75
2022/10/20 01:04:02;;;;;;;12.30;7.60;;;5.30;99.90;;;;;;2080033;28;20087;-76
2022/10/20 01:05:03;;;;;;;10.15;7.43;;;5.30;99.90;;;;;;2080309;28;20467;-76
2022/10/20 01:06:05;;;;;;;10.63;7.30;;;5.30;99.90;;;;;;2078743;28;20372;-76
2022/10/20 01:07:06;;;;;;;12.52;7.38;;;5.30;99.90;;;;;;2070861;28;20076;-76
2022/10/20 01:08:07;;;;;;;10.63;7.30;;;5.30;99.90;;;;;;2070750;28;20593;-76
2022/10/20 01:09:07;;;;;;;9.43;7.22;;;5.30;99.90;;;;;;2076037;28;20030;-75
2022/10/20 01:10:09;;;;;;;11.27;7.43;;;5.30;99.90;;;;;;2089915;28;20032;-74
2022/10/20 01:11:39;;;;;;;9.85;7.43;;;5.30;99.90;;;;;;2082270;28;20047;-74
2022/10/20 01:12:55;;;;;;;11.15;7.45;;;5.40;99.90;;;;;;2080042;28;20098;-74
2022/10/20 01:14:20;;;;;;;11.18;7.40;;;5.40;99.90;;;;;;2085820;28;20045;-74
2022/10/20 01:15:42;;;;;;;10.18;7.53;;;5.50;99.90;;;;;;2090445;28;20669;-74
2022/10/20 01:17:09;;;;;;;12.18;7.50;;;5.50;99.90;;;;;;2084510;28;20108;-74
2022/10/20 01:18:30;;;;;;;9.90;7.50;;;5.60;99.90;;;;;;2079631;28;20068;-75
2022/10/20 01:20:02;;;;;;;10.45;7.43;;;5.70;99.90;;;;;;2079271;28;20034;-75
2022/10/20 01:21:45;;;;;;;11.13;7.90;;;5.80;99.90;;;;;;2078961;28;20470;-75
2022/10/20 01:23:15;;;;;;;10.30;7.72;;;6.00;99.90;;;;;;2084862;28;20024;-76
2022/10/20 01:24:47;;;;;;;10.52;7.55;;;6.00;99.90;;;;;;2083573;28;20040;-76
2022/10/20 01:26:11;;;;;;;10.05;7.63;;;6.00;99.90;;;;;;2079574;28;20075;-76
2022/10/20 01:27:35;;;;;;;10.32;7.22;;;6.10;99.90;;;;;;2079748;28;20040;-75
2022/10/20 01:28:44;;;;;;;10.63;7.40;;;6.20;99.90;;;;;;2078614;28;20029;-75
2022/10/20 01:30:00;;;;;;;13.13;7.82;;;6.20;99.90;;;;;;2079360;28;20033;-75
2022/10/20 01:31:07;;;;;;;12.32;7.72;;;6.20;99.90;;;;;;2079225;28;20057;-75
2022/10/20 01:32:21;;;;;;;12.63;7.75;;;6.20;99.90;;;;;;2082245;28;20123;-77
2022/10/20 01:33:24;;;;;;;11.70;7.90;;;6.20;99.90;;;;;;2081147;28;20026;-75
2022/10/20 01:34:25;;;;;;;13.10;8.02;;;6.20;99.90;;;;;;2082778;28;20032;-75
2022/10/20 01:35:41;;;;;;;10.73;7.68;;;6.20;99.90;;;;;;2088923;28;20033;-74
2022/10/20 01:37:06;;;;;;;11.60;8.05;;;6.20;99.90;;;;;;2085296;28;20572;-74
2022/10/20 01:38:19;;;;;;;11.95;7.68;;;6.10;99.90;;;;;;2079713;28;20079;-74
2022/10/20 01:39:54;;;;;;;10.75;7.20;;;6.20;99.90;;;;;;2087341;28;20037;-74
2022/10/20 01:41:13;;;;;;;12.00;7.53;;;6.20;99.90;;;;;;2079124;28;20076;-74
2022/10/20 01:42:21;;;;;;;10.13;7.32;;;6.20;99.90;;;;;;2081988;28;20030;-73
2022/10/20 01:43:25;;;;;;;13.20;8.48;;;6.20;99.90;;;;;;2086828;28;20378;-74
2022/10/20 01:44:28;;;;;;;11.25;8.20;;;6.20;99.90;;;;;;2079071;28;20087;-75
2022/10/20 01:45:32;;;;;;;9.85;7.88;;;6.20;99.90;;;;;;2096208;28;20021;-73
2022/10/20 01:46:38;;;;;;;11.85;8.30;;;6.20;99.90;;;;;;2087823;28;20032;-75
2022/10/20 01:47:40;;;;;;;11.60;8.30;;;6.30;99.90;;;;;;2088748;28;20107;-76
2022/10/20 01:48:41;;;;;;;10.30;8.10;;;6.30;99.90;;;;;;2079013;28;20025;-75
2022/10/20 01:49:44;;;;;;;10.35;7.97;;;6.30;99.90;;;;;;2071557;28;20786;-74
2022/10/20 01:50:47;;;;;;;10.68;8.15;;;6.30;99.90;;;;;;2087585;28;20608;-74
2022/10/20 01:51:47;;;;;;;10.40;7.82;;;6.30;99.90;;;;;;2087501;28;20043;-75
2022/10/20 01:52:48;;;;;;;12.10;7.80;;;6.30;99.90;;;;;;2087529;28;20036;-75
2022/10/20 01:53:49;;;;;;;11.48;7.90;;;6.30;99.90;;;;;;2096116;28;20037;-75
2022/10/20 01:54:49;;;;;;;9.85;8.00;;;6.30;99.90;;;;;;2078860;28;20196;-75
2022/10/20 01:55:54;;;;;;;11.23;8.38;;;6.30;99.90;;;;;;2095197;28;20549;-76
2022/10/20 01:57:11;;;;;;;11.73;7.72;;;6.30;99.90;;;;;;2086626;28;20166;-76
2022/10/20 01:58:23;;;;;;;11.63;7.60;;;6.30;99.90;;;;;;2079387;28;20036;-77
2022/10/20 01:59:46;;;;;;;11.52;7.75;;;6.30;99.90;;;;;;2079951;28;20113;-75
2022/10/20 02:00:50;;;;;;;9.63;7.57;;;6.30;99.90;;;;;;2088235;28;20037;-77
2022/10/20 02:01:59;;;;;;;9.82;7.82;;;6.30;99.90;;;;;;2096889;28;20032;-77
2022/10/20 02:03:25;;;;;;;10.80;7.95;;;6.30;99.90;;;;;;2094373;28;20070;-77
2022/10/20 02:04:58;;;;;;;11.52;8.18;;;6.30;99.90;;;;;;2077491;28;20065;-74
2022/10/20 02:06:31;;;;;;;11.27;8.40;;;6.30;99.90;;;;;;2081078;28;20033;-75
2022/10/20 02:07:32;;;;;;;12.10;8.20;;;6.30;99.90;;;;;;2072562;28;20053;-76
2022/10/20 02:08:54;;;;;;;12.23;8.20;;;6.30;99.90;;;;;;2080961;28;20052;-75
2022/10/20 02:10:04;;;;;;;10.68;7.95;;;6.30;99.90;;;;;;2073368;28;20029;-75
2022/10/20 02:11:09;;;;;;;10.52;7.93;;;6.30;99.90;;;;;;2073612;28;20551;-75
2022/10/20 02:12:25;;;;;;;14.70;9.02;;;6.30;99.90;;;;;;2073370;28;20084;-75
2022/10/20 02:13:29;;;;;;;11.65;9.05;;;6.30;99.90;;;;;;2073111;28;20101;-76
2022/10/20 02:14:32;;;;;;;11.93;8.18;;;6.30;99.90;;;;;;2072063;28;20030;-75
2022/10/20 02:15:37;;;;;;;10.63;7.85;;;6.30;99.90;;;;;;2072569;28;20803;-76
2022/10/20 02:16:45;;;;;;;12.30;7.93;;;6.30;99.90;;;;;;2072379;28;20496;-76
2022/10/20 02:17:48;;;;;;;12.50;7.63;;;6.20;99.90;;;;;;2076315;28;20034;-77
2022/10/20 02:18:49;;;;;;;10.30;7.90;;;6.20;99.90;;;;;;2081206;28;20033;-76
2022/10/20 02:19:51;;;;;;;9.25;7.70;;;6.20;99.90;;;;;;2081234;28;20029;-77
2022/10/20 02:20:55;;;;;;;13.35;8.38;;;6.20;99.90;;;;;;2081231;28;20057;-75
2022/10/20 02:21:57;;;;;;;12.38;8.00;;;6.20;99.90;;;;;;2088655;28;20036;-76
2022/10/20 02:22:59;;;;;;;16.23;8.10;;;6.20;99.90;;;;;;2080245;28;20030;-76
2022/10/20 02:24:04;;;;;;;10.50;8.30;;;6.20;99.90;;;;;;2072523;28;20085;-75
2022/10/20 02:25:09;;;;;;;11.82;8.20;;;6.20;99.90;;;;;;2088597;28;20028;-75
2022/10/20 02:26:14;;;;;;;10.07;7.90;;;6.20;99.90;;;;;;2088122;28;20029;-75
2022/10/20 02:27:29;;;;;;;10.98;7.80;;;6.20;99.90;;;;;;2080967;28;20549;-75
2022/10/20 02:28:32;;;;;;;11.25;8.02;;;6.10;99.90;;;;;;2081412;28;20061;-77
2022/10/20 02:29:40;;;;;;;11.10;8.32;;;6.20;99.90;;;;;;2080621;28;20037;-75
2022/10/20 02:30:43;;;;;;;10.77;7.80;;;6.20;99.90;;;;;;2080902;28;20619;-76
2022/10/20 02:31:44;;;;;;;10.88;7.88;;;6.20;99.90;;;;;;2080855;28;20030;-76
2022/10/20 02:32:49;;;;;;;10.55;8.02;;;6.20;99.90;;;;;;2080655;28;20029;-75
2022/10/20 02:33:51;;;;;;;10.05;7.90;;;6.20;99.90;;;;;;2081416;28;20038;-76
2022/10/20 02:34:52;;;;;;;10.68;8.38;;;6.20;99.90;;;;;;2080619;28;20032;-76
2022/10/20 02:35:58;;;;;;;9.57;8.00;;;6.20;99.90;;;;;;2081033;28;20036;-76
2022/10/20 02:36:58;;;;;;;11.90;8.05;;;6.20;99.90;;;;;;2081466;28;20044;-76
2022/10/20 02:38:00;;;;;;;10.48;8.23;;;6.20;99.90;;;;;;2081324;28;20029;-76
2022/10/20 02:39:00;;;;;;;11.60;7.68;;;6.20;99.90;;;;;;2089178;28;20057;-76
2022/10/20 02:40:02;;;;;;;12.43;8.27;;;6.20;99.90;;;;;;2089106;28;20091;-76
2022/10/20 02:41:03;;;;;;;11.98;8.48;;;6.20;99.90;;;;;;2081809;28;20101;-76
2022/10/20 02:42:04;;;;;;;10.90;8.20;;;6.20;99.90;;;;;;2082105;28;20113;-75
2022/10/20 02:43:05;;;;;;;10.20;7.90;;;6.20;99.90;;;;;;2089435;28;20094;-75
2022/10/20 02:44:06;;;;;;;10.80;8.30;;;6.20;99.90;;;;;;2088887;28;20494;-76
2022/10/20 02:45:07;;;;;;;10.38;7.80;;;6.20;99.90;;;;;;2081470;28;20031;-75
2022/10/20 02:46:08;;;;;;;10.90;7.97;;;6.20;99.90;;;;;;2081749;28;20037;-76
2022/10/20 02:47:08;;;;;;;10.57;8.32;;;6.20;99.90;;;;;;2080223;28;20074;-75
2022/10/20 02:48:09;;;;;;;12.00;8.65;;;6.20;99.90;;;;;;2080897;28;20032;-75
2022/10/20 02:49:10;;;;;;;13.07;8.82;;;6.20;99.90;;;;;;2097399;28;20079;-76
2022/10/20 02:50:10;;;;;;;12.52;8.43;;;6.20;99.90;;;;;;2097527;28;20021;-76
2022/10/20 02:51:12;;;;;;;10.15;8.27;;;6.20;99.90;;;;;;2089007;28;20429;-76
2022/10/20 02:52:13;;;;;;;11.52;7.90;;;6.20;99.90;;;;;;2088773;28;20112;-76
2022/10/20 02:53:13;;;;;;;14.02;8.10;;;6.20;99.90;;;;;;2081226;28;20108;-76
2022/10/20 02:54:14;;;;;;;10.30;7.70;;;6.10;99.90;;;;;;2081180;28;20040;-76
2022/10/20 02:55:15;;;;;;;14.75;8.35;;;6.10;99.90;;;;;;2081153;28;20111;-76
2022/10/20 02:56:15;;;;;;;11.27;8.40;;;6.00;99.90;;;;;;2088674;28;20037;-76
2022/10/20 02:57:16;;;;;;;10.27;8.25;;;6.00;99.90;;;;;;2080651;28;20017;-76
2022/10/20 02:58:17;;;;;;;10.20;7.88;;;6.00;99.90;;;;;;2080392;28;20589;-76
2022/10/20 02:59:17;;;;;;;13.38;8.18;;;5.90;99.90;;;;;;2096362;28;20107;-76
2022/10/20 03:00:18;;;;;;;11.65;8.45;;;5.90;99.90;;;;;;2080973;28;20029;-76
2022/10/20 03:01:19;;;;;;;10.45;7.85;;;5.90;99.90;;;;;;2081103;28;20041;-75
2022/10/20 03:02:20;;;;;;;11.50;8.20;;;5.80;99.90;;;;;;2089300;28;20047;-75
2022/10/20 03:03:20;;;;;;;11.48;8.70;;;5.80;99.90;;;;;;2090779;28;20028;-76
2022/10/20 03:04:21;;;;;;;11.88;8.05;;;5.80;99.90;;;;;;2080092;28;20032;-76
2022/10/20 03:05:22;;;;;;;12.85;8.73;;;5.70;99.90;;;;;;2080373;28;20022;-74
2022/10/20 03:06:22;;;;;;;9.80;8.10;;;5.70;99.90;;;;;;2080422;28;20041;-75
2022/10/20 03:07:23;;;;;;;10.35;8.27;;;5.70;99.90;;;;;;2080661;28;20030;-76
2022/10/20 03:08:24;;;;;;;12.25;8.52;;;5.60;99.90;;;;;;2080655;28;20048;-76
2022/10/20 03:09:24;;;;;;;11.55;8.82;;;5.60;99.90;;;;;;2081003;28;20033;-76
2022/10/20 03:10:25;;;;;;;11.98;8.63;;;5.60;99.90;;;;;;2081413;28;20060;-75
2022/10/20 03:11:26;;;;;;;10.82;8.73;;;5.60;99.90;;;;;;2082135;28;20030;-76
2022/10/20 03:12:26;;;;;;;11.25;8.80;;;5.50;99.90;;;;;;2082090;28;20387;-75
2022/10/20 03:13:27;;;;;;;11.35;8.57;;;5.50;99.90;;;;;;2088776;28;20033;-75
2022/10/20 03:14:28;;;;;;;11.63;8.50;;;5.50;99.90;;;;;;2088078;28;20052;-76
2022/10/20 03:15:28;;;;;;;12.07;9.30;;;5.50;99.90;;;;;;2088568;28;20608;-75
2022/10/20 03:16:29;;;;;;;11.52;9.00;;;5.40;99.90;;;;;;2088841;28;20395;-76
2022/10/20 03:17:29;;;;;;;12.65;9.73;;;5.40;99.90;;;;;;2080502;28;20483;-75
2022/10/20 03:18:30;;;;;;;11.65;8.93;;;5.40;99.90;;;;;;2072545;28;20030;-74
2022/10/20 03:19:31;;;;;;;11.63;9.05;;;5.40;99.90;;;;;;2072627;28;20113;-76
2022/10/20 03:20:32;;;;;;;12.05;8.43;;;5.40;99.90;;;;;;2072421;28;20029;-75
2022/10/20 03:21:33;;;;;;;11.60;8.27;;;5.40;99.90;;;;;;2072601;28;20025;-74
2022/10/20 03:22:33;;;;;;;11.95;8.13;;;5.40;99.90;;;;;;2081517;28;20037;-76
2022/10/20 03:23:34;;;;;;;11.77;8.20;;;5.30;99.90;;;;;;2081211;28;20105;-77
2022/10/20 03:24:35;;;;;;;12.18;8.63;;;5.30;99.90;;;;;;2080356;28;20475;-75
2022/10/20 03:25:35;;;;;;;12.85;8.18;;;5.30;99.90;;;;;;2080347;28;20740;-77
2022/10/20 03:26:36;;;;;;;10.82;7.80;;;5.30;99.90;;;;;;2080296;28;20056;-77
2022/10/20 03:27:36;;;;;;;9.35;7.82;;;5.30;99.90;;;;;;2080390;28;20013;-76
2022/10/20 03:28:38;;;;;;;9.45;7.50;;;5.30;99.90;;;;;;2080724;28;20507;-76
2022/10/20 03:29:39;;;;;;;11.98;7.82;;;5.30;99.90;;;;;;2080937;28;20029;-75
2022/10/20 03:30:39;;;;;;;10.48;7.47;;;5.20;99.90;;;;;;2088814;28;20029;-77
2022/10/20 03:31:40;;;;;;;9.00;7.43;;;5.20;99.90;;;;;;2088567;28;20068;-76
2022/10/20 03:32:40;;;;;;;13.38;8.00;;;5.20;99.90;;;;;;2080811;28;20034;-76
2022/10/20 03:33:41;;;;;;;14.63;8.48;;;5.20;99.90;;;;;;2080946;28;20049;-75
2022/10/20 03:34:42;;;;;;;9.27;7.43;;;5.10;99.90;;;;;;2088576;28;20058;-76
2022/10/20 03:35:42;;;;;;;9.02;7.22;;;5.10;99.90;;;;;;2088498;28;20043;-74
2022/10/20 03:36:43;;;;;;;10.00;7.60;;;5.10;99.90;;;;;;2080635;28;20064;-74
2022/10/20 03:37:44;;;;;;;9.70;7.78;;;5.10;99.90;;;;;;2088135;28;20148;-75
2022/10/20 03:38:44;;;;;;;13.57;8.00;;;5.10;99.90;;;;;;2080081;28;20136;-75
2022/10/20 03:39:45;;;;;;;9.73;7.68;;;5.10;99.90;;;;;;2079936;28;20247;-75
2022/10/20 03:40:45;;;;;;;28.20;9.57;;;5.10;99.90;;;;;;2071776;28;20719;-75
2022/10/20 03:41:46;;;;;;;12.48;9.43;;;5.10;99.90;;;;;;2080126;28;20057;-74
2022/10/20 03:42:47;;;;;;;14.02;9.60;;;5.10;99.90;;;;;;2079997;28;20108;-75
2022/10/20 03:43:47;;;;;;;13.88;9.18;;;5.20;99.90;;;;;;2079926;28;20470;-74
2022/10/20 03:44:48;;;;;;;14.18;8.45;;;5.20;99.90;;;;;;2079626;28;20026;-74
2022/10/20 03:45:49;;;;;;;12.00;8.35;;;5.10;99.90;;;;;;2088340;28;20044;-75
2022/10/20 03:46:49;;;;;;;11.20;8.20;;;5.10;99.90;;;;;;2087908;28;20025;-75
2022/10/20 03:47:50;;;;;;;13.70;9.02;;;5.10;99.90;;;;;;2080695;28;20545;-75
2022/10/20 03:48:50;;;;;;;14.40;8.80;;;5.20;99.90;;;;;;2080722;28;20099;-74
2022/10/20 03:49:51;;;;;;;13.23;8.13;;;5.20;99.90;;;;;;2079982;28;20032;-75
2022/10/20 03:50:52;;;;;;;14.02;8.85;;;5.10;99.90;;;;;;2079935;28;20025;-76
2022/10/20 03:51:52;;;;;;;25.63;9.23;;;5.20;99.90;;;;;;2080616;28;20178;-75
2022/10/20 03:52:53;;;;;;;15.05;9.15;;;5.20;99.90;;;;;;2080521;28;20519;-75
2022/10/20 03:53:53;;;;;;;12.98;9.00;;;5.20;99.90;;;;;;2080529;28;20052;-75
2022/10/20 03:54:54;;;;;;;14.05;8.90;;;5.20;99.90;;;;;;2078884;28;20021;-75
2022/10/20 03:55:55;;;;;;;27.52;9.77;;;5.20;99.90;;;;;;2079981;28;20025;-75
2022/10/20 03:56:55;;;;;;;12.80;8.90;;;5.20;99.90;;;;;;2075264;28;20022;-75
2022/10/20 03:57:56;;;;;;;55.58;10.68;;;5.20;99.90;;;;;;2080421;28;20360;-75
2022/10/20 03:58:57;;;;;;;15.75;9.98;;;5.20;99.90;;;;;;2080574;28;20029;-75
2022/10/20 03:59:58;;;;;;;26.50;10.43;;;5.20;99.90;;;;;;2080362;28;20022;-76
2022/10/20 04:00:58;;;;;;;26.63;10.82;;;5.20;99.90;;;;;;2080649;28;20369;-76
2022/10/20 04:01:59;;;;;;;15.93;9.73;;;5.20;99.90;;;;;;2081303;28;20033;-76
2022/10/20 04:02:59;;;;;;;14.00;9.32;;;5.20;99.90;;;;;;2082022;28;20033;-76
2022/10/20 04:04:00;;;;;;;14.35;9.05;;;5.20;99.90;;;;;;2082566;28;20025;-76
2022/10/20 04:05:01;;;;;;;17.52;9.23;;;5.20;99.90;;;;;;2082449;28;20021;-75
2022/10/20 04:06:02;;;;;;;22.25;9.73;;;5.20;99.90;;;;;;2081548;28;20030;-75
2022/10/20 04:07:03;;;;;;;13.95;8.98;;;5.20;99.90;;;;;;2081341;28;20093;-75
2022/10/20 04:08:04;;;;;;;22.67;9.63;;;5.30;99.90;;;;;;2081536;28;20382;-78
2022/10/20 04:09:04;;;;;;;17.58;9.18;;;5.30;99.90;;;;;;2089083;28;20041;-78
2022/10/20 04:10:06;;;;;;;13.88;9.10;;;5.30;99.90;;;;;;2080897;28;20056;-77
2022/10/20 04:11:07;;;;;;;15.20;9.40;;;5.30;99.90;;;;;;2080639;28;20033;-77
2022/10/20 04:12:07;;;;;;;15.43;9.05;;;5.30;99.90;;;;;;2088754;28;20100;-76
2022/10/20 04:13:08;;;;;;;14.98;9.25;;;5.30;99.90;;;;;;2085033;28;20086;-77
2022/10/20 04:14:09;;;;;;;20.02;9.82;;;5.30;99.90;;;;;;2080862;28;20435;-77
2022/10/20 04:15:10;;;;;;;14.55;9.50;;;5.30;99.90;;;;;;2080539;28;20404;-75
2022/10/20 04:16:10;;;;;;;14.98;9.27;;;5.30;99.90;;;;;;2080471;28;20069;-75
2022/10/20 04:17:11;;;;;;;13.23;9.45;;;5.30;99.90;;;;;;2088145;28;20094;-75
2022/10/20 04:18:12;;;;;;;16.40;8.88;;;5.30;99.90;;;;;;2088375;28;20047;-76
2022/10/20 04:19:12;;;;;;;16.20;9.90;;;5.30;99.90;;;;;;2079694;28;20026;-75
2022/10/20 04:20:13;;;;;;;17.08;10.15;;;5.30;99.90;;;;;;2096043;28;20037;-75
2022/10/20 04:21:13;;;;;;;15.43;10.10;;;5.30;99.90;;;;;;2096190;28;20036;-75
2022/10/20 04:22:14;;;;;;;16.92;9.90;;;5.30;99.90;;;;;;2088105;28;20020;-75
2022/10/20 04:23:15;;;;;;;20.13;10.50;;;5.30;99.90;;;;;;2088107;28;20036;-74
2022/10/20 04:24:15;;;;;;;20.67;10.98;;;5.30;99.90;;;;;;2087157;28;20124;-74
2022/10/20 04:25:16;;;;;;;14.68;9.50;;;5.30;99.90;;;;;;2080323;28;20642;-74
2022/10/20 04:26:17;;;;;;;14.57;9.75;;;5.30;99.90;;;;;;2088310;28;20035;-74
2022/10/20 04:27:18;;;;;;;15.32;9.80;;;5.30;99.90;;;;;;2088388;28;20100;-75
2022/10/20 04:28:19;;;;;;;18.40;10.55;;;5.30;99.90;;;;;;2088690;28;20038;-75
2022/10/20 04:29:20;;;;;;;16.58;10.00;;;5.30;99.90;;;;;;2079735;28;20812;-75
2022/10/20 04:30:21;;;;;;;15.05;10.18;;;5.30;99.90;;;;;;2071795;28;20038;-75
2022/10/20 04:31:21;;;;;;;15.80;10.25;;;5.30;99.90;;;;;;2079548;28;20030;-73
2022/10/20 04:32:22;;;;;;;16.52;9.70;;;5.30;99.90;;;;;;2080372;28;20449;-73
2022/10/20 04:33:22;;;;;;;13.23;9.75;;;5.30;99.90;;;;;;2080348;28;20479;-73
2022/10/20 04:34:23;;;;;;;13.50;10.00;;;5.30;99.90;;;;;;2087259;28;20032;-73
2022/10/20 04:35:24;;;;;;;14.18;9.50;;;5.30;99.90;;;;;;2087599;28;20034;-73
2022/10/20 04:36:24;;;;;;;16.52;10.52;;;5.30;99.90;;;;;;2080217;28;20039;-73
2022/10/20 04:37:25;;;;;;;14.85;10.13;;;5.30;99.90;;;;;;2080115;28;20133;-73
2022/10/20 04:38:27;;;;;;;13.27;9.93;;;5.30;99.90;;;;;;2079621;28;20032;-73
2022/10/20 04:39:29;;;;;;;14.48;9.52;;;5.30;99.90;;;;;;2079412;28;20037;-73
2022/10/20 04:40:29;;;;;;;13.27;9.50;;;5.30;99.90;;;;;;2079418;28;20037;-72
2022/10/20 04:41:30;;;;;;;14.48;9.82;;;5.30;99.90;;;;;;2080272;28;20431;-72
2022/10/20 04:42:31;;;;;;;15.32;9.85;;;5.30;99.90;;;;;;2087636;28;20068;-72
2022/10/20 04:43:33;;;;;;;13.57;9.73;;;5.30;99.90;;;;;;2087899;28;20029;-73
2022/10/20 04:44:33;;;;;;;13.23;9.88;;;5.30;99.90;;;;;;2087368;28;20062;-75
2022/10/20 04:45:35;;;;;;;13.75;10.23;;;5.30;99.90;;;;;;2087645;28;20102;-73
2022/10/20 04:46:36;;;;;;;17.48;10.38;;;5.30;99.90;;;;;;2079342;28;20068;-72
2022/10/20 04:47:36;;;;;;;28.15;11.60;;;5.30;99.90;;;;;;2070979;28;20041;-72
2022/10/20 04:48:40;;;;;;;14.15;10.60;;;5.30;99.90;;;;;;2079525;28;20693;-72
2022/10/20 04:49:41;;;;;;;16.67;11.15;;;5.20;99.90;;;;;;2079461;28;20033;-72
2022/10/20 04:50:42;;;;;;;16.70;10.88;;;5.20;99.90;;;;;;2079720;28;20037;-73
2022/10/20 04:51:42;;;;;;;13.65;10.10;;;5.20;99.90;;;;;;2079753;28;20053;-72
2022/10/20 04:52:43;;;;;;;15.65;10.45;;;5.20;99.90;;;;;;2079282;28;20029;-72
2022/10/20 04:53:44;;;;;;;15.55;11.43;;;5.20;99.90;;;;;;2079817;28;20064;-72
2022/10/20 04:54:45;;;;;;;16.13;11.40;;;5.20;99.90;;;;;;2079194;28;20498;-75
2022/10/20 04:55:53;;;;;;;13.77;10.57;;;5.20;99.90;;;;;;2077729;28;20064;-75
2022/10/20 04:56:54;;;;;;;14.68;10.98;;;5.20;99.90;;;;;;2073139;28;20036;-75
2022/10/20 04:57:54;;;;;;;15.95;10.25;;;5.20;99.90;;;;;;2072289;28;20073;-74
2022/10/20 04:58:57;;;;;;;13.10;9.98;;;5.20;99.90;;;;;;2081824;28;20482;-74
2022/10/20 04:59:57;;;;;;;13.38;9.20;;;5.20;99.90;;;;;;2082151;28;20037;-75
2022/10/20 05:01:11;;;;;;;13.23;9.85;;;5.20;99.90;;;;;;2081289;28;20112;-74
2022/10/20 05:02:12;;;;;;;18.30;10.25;;;5.20;99.90;;;;;;2082166;28;20060;-74
2022/10/20 05:03:13;;;;;;;15.80;9.50;;;5.20;99.90;;;;;;2075539;28;20045;-75
2022/10/20 05:04:20;;;;;;;14.07;10.20;;;5.20;99.90;;;;;;2081270;28;20049;-76
2022/10/20 05:05:20;;;;;;;15.65;10.90;;;5.20;99.90;;;;;;2072947;28;20072;-75
2022/10/20 05:06:26;;;;;;;15.27;10.02;;;5.20;99.90;;;;;;2064555;28;20106;-72
2022/10/20 05:07:29;;;;;;;14.20;10.38;;;5.20;99.90;;;;;;2072212;28;20022;-72
2022/10/20 05:08:29;;;;;;;14.68;10.73;;;5.20;99.90;;;;;;2080835;28;20089;-72
2022/10/20 05:09:31;;;;;;;15.65;10.20;;;5.20;99.90;;;;;;2081054;28;20037;-73
2022/10/20 05:10:32;;;;;;;15.05;10.82;;;5.20;99.90;;;;;;2080718;28;20064;-72
2022/10/20 05:11:35;;;;;;;17.08;10.73;;;5.20;99.90;;;;;;2080854;28;20025;-72
2022/10/20 05:12:35;;;;;;;16.95;11.02;;;5.10;99.90;;;;;;2080611;28;20022;-72
2022/10/20 05:13:37;;;;;;;16.08;11.13;;;5.10;99.90;;;;;;2080563;28;20124;-72
2022/10/20 05:14:37;;;;;;;15.35;10.30;;;5.10;99.90;;;;;;2079236;28;20053;-73
2022/10/20 05:15:38;;;;;;;14.80;10.25;;;5.10;99.90;;;;;;2079984;28;20025;-72
2022/10/20 05:16:39;;;;;;;13.57;9.95;;;5.10;99.90;;;;;;2080766;28;20055;-73
2022/10/20 05:17:39;;;;;;;15.70;9.93;;;5.10;99.90;;;;;;2088094;28;20082;-73
2022/10/20 05:18:40;;;;;;;12.82;10.02;;;5.10;99.90;;;;;;2088078;28;20028;-73
2022/10/20 05:19:41;;;;;;;13.18;9.70;;;5.10;99.90;;;;;;2080346;28;20022;-71
2022/10/20 05:20:41;;;;;;;15.88;10.40;;;5.00;99.90;;;;;;2088053;28;20032;-72
2022/10/20 05:21:42;;;;;;;14.82;10.27;;;5.00;99.90;;;;;;2087994;28;20029;-72
2022/10/20 05:22:43;;;;;;;14.85;10.77;;;5.00;99.90;;;;;;2079482;28;20025;-72
2022/10/20 05:23:44;;;;;;;15.25;10.95;;;4.90;99.90;;;;;;2079455;28;20022;-72
2022/10/20 05:24:45;;;;;;;16.30;11.73;;;4.90;99.90;;;;;;2079454;28;20529;-72
2022/10/20 05:25:45;;;;;;;16.65;11.60;;;4.90;99.90;;;;;;2079936;28;20097;-73
2022/10/20 05:26:46;;;;;;;16.17;11.43;;;4.90;99.90;;;;;;2079281;28;20101;-72
2022/10/20 05:27:46;;;;;;;14.48;11.00;;;4.90;99.90;;;;;;2071187;28;20037;-72
2022/10/20 05:28:49;;;;;;;14.82;11.27;;;4.90;99.90;;;;;;2063085;28;20366;-73
2022/10/20 05:29:49;;;;;;;16.20;11.10;;;4.90;99.90;;;;;;2071375;28;20033;-72
2022/10/20 05:30:50;;;;;;;15.60;11.20;;;4.90;99.90;;;;;;2079875;28;20025;-72
2022/10/20 05:31:51;;;;;;;17.42;10.68;;;4.90;99.90;;;;;;2079662;28;20037;-72