Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/15 00:00:40;;;;;;;1.33;1.23;;;10.30;99.90;;;;;;5039439;28;20318;-80
2023/11/15 00:03:07;;;;;;;0.50;0.37;;;10.20;99.90;;;;;;5006246;28;20240;-80
2023/11/15 00:05:33;;;;;;;0.30;0.30;;;10.20;99.90;;;;;;5056528;28;20224;-80
2023/11/15 00:07:59;;;;;;;0.10;0.10;;;10.20;99.90;;;;;;5057230;28;20223;-80
2023/11/15 00:10:26;;;;;;;0.37;0.37;;;10.20;99.90;;;;;;5038820;28;20217;-80
2023/11/15 00:12:52;;;;;;;1.70;0.53;;;10.30;99.90;;;;;;5039846;28;20225;-80
2023/11/15 00:15:18;;;;;;;1.73;0.67;;;10.30;99.90;;;;;;5039362;28;20344;-80
2023/11/15 00:17:44;;;;;;;0.93;0.40;;;10.30;99.90;;;;;;5038137;28;20596;-80
2023/11/15 00:20:13;;;;;;;0.03;0.03;;;10.30;99.90;;;;;;5031281;28;21098;-80
2023/11/15 00:22:39;;;;;;;0.17;0.17;;;10.30;99.90;;;;;;5023272;28;20267;-79
2023/11/15 00:25:06;;;;;;;0.20;0.20;;;10.40;99.90;;;;;;5023428;28;20189;-80
2023/11/15 00:27:31;;;;;;;1.33;0.77;;;10.40;99.90;;;;;;5021995;28;20761;-79
2023/11/15 00:29:57;;;;;;;0.23;0.23;;;10.40;99.90;;;;;;5006310;28;20746;-80
2023/11/15 00:32:23;;;;;;;0.10;0.10;;;10.30;99.90;;;;;;5054227;28;20233;-80
2023/11/15 00:34:49;;;;;;;0.20;0.20;;;10.30;99.90;;;;;;5056506;28;20601;-80
2023/11/15 00:37:15;;;;;;;0.87;0.63;;;10.30;99.90;;;;;;5038294;28;20201;-80
2023/11/15 00:39:41;;;;;;;0.60;0.60;;;10.30;99.90;;;;;;5038949;28;20195;-80
2023/11/15 00:42:08;;;;;;;0.23;0.23;;;10.40;99.90;;;;;;5040375;28;20308;-80
2023/11/15 00:44:34;;;;;;;0.10;0.10;;;10.40;99.90;;;;;;5058155;28;20251;-80
2023/11/15 00:47:00;;;;;;;0.10;0.10;;;10.40;99.90;;;;;;5043183;28;20221;-80
2023/11/15 00:49:25;;;;;;;0.10;0.10;;;10.50;99.90;;;;;;5059967;28;20194;-80
2023/11/15 00:51:51;;;;;;;0.30;0.30;;;10.50;99.90;;;;;;5060101;28;20186;-80
2023/11/15 00:54:17;;;;;;;3.87;0.43;;;10.50;99.90;;;;;;5042244;28;20229;-79
2023/11/15 00:56:43;;;;;;;0.50;0.50;;;10.50;99.90;;;;;;5024812;28;20774;-79
2023/11/15 00:59:12;;;;;;;0.20;0.20;;;10.50;99.90;;;;;;5059787;28;20270;-80
2023/11/15 01:01:38;;;;;;;0.17;0.17;;;10.50;99.90;;;;;;5042581;28;20583;-80
2023/11/15 01:04:05;;;;;;;0.60;0.60;;;10.50;99.90;;;;;;5041420;28;20341;-80
2023/11/15 01:06:31;;;;;;;0.33;0.33;;;10.50;99.90;;;;;;5024391;28;20213;-79
2023/11/15 01:08:58;;;;;;;0.40;0.40;;;10.50;99.90;;;;;;5060264;28;20220;-80
2023/11/15 01:11:27;;;;;;;1.90;0.40;;;10.60;99.90;;;;;;5059479;28;20225;-79
2023/11/15 01:13:54;;;;;;;0.17;0.17;;;10.50;99.90;;;;;;5058875;28;20225;-80
2023/11/15 01:16:27;;;;;;;0.40;0.37;;;10.60;99.90;;;;;;5041951;28;20193;-80
2023/11/15 01:18:53;;;;;;;0.10;0.10;;;10.60;99.90;;;;;;5027274;28;20284;-80
2023/11/15 01:21:27;;;;;;;0.20;0.20;;;10.60;99.90;;;;;;5024805;28;20216;-80
2023/11/15 01:24:01;;;;;;;0.20;0.20;;;10.60;99.90;;;;;;5059131;28;20738;-80
2023/11/15 01:26:35;;;;;;;0.20;0.20;;;10.60;99.90;;;;;;5041609;28;20213;-80
2023/11/15 01:29:01;;;;;;;0.13;0.13;;;10.60;99.90;;;;;;5024882;28;20221;-80
2023/11/15 01:31:27;;;;;;;0.20;0.20;;;10.60;99.90;;;;;;5024784;28;20213;-80
2023/11/15 01:33:53;;;;;;;1.07;0.97;;;10.60;99.90;;;;;;5026365;28;20541;-80
2023/11/15 01:36:18;;;;;;;2.90;0.37;;;10.60;99.90;;;;;;5024962;28;20275;-79
2023/11/15 01:38:44;;;;;;;0.50;0.40;;;10.60;99.90;;;;;;5041222;28;20876;-80
2023/11/15 01:41:10;;;;;;;0.20;0.20;;;10.60;99.90;;;;;;5042164;28;20244;-79
2023/11/15 01:43:36;;;;;;;0.10;0.10;;;10.60;99.90;;;;;;5059228;28;21196;-80
2023/11/15 01:46:02;;;;;;;0.57;0.40;;;10.60;99.90;;;;;;5026066;28;20214;-80
2023/11/15 01:48:30;;;;;;;0.20;0.20;;;10.60;99.90;;;;;;5040247;28;20225;-79
2023/11/15 01:50:56;;;;;;;0.40;0.40;;;10.70;99.90;;;;;;5059090;28;20608;-79
2023/11/15 01:53:24;;;;;;;0.10;0.10;;;10.60;99.90;;;;;;5024537;28;20221;-80
2023/11/15 01:55:51;;;;;;;3.10;0.30;;;10.50;99.90;;;;;;5041250;28;20213;-80
2023/11/15 01:58:18;;;;;;;0.20;0.20;;;10.60;99.90;;;;;;5040504;28;20695;-80
2023/11/15 02:00:45;;;;;;;0.30;0.30;;;10.60;99.90;;;;;;5041622;28;20189;-80
2023/11/15 02:03:11;;;;;;;1.70;1.70;;;10.50;99.90;;;;;;5040223;28;20921;-80
2023/11/15 02:05:37;;;;;;;0.13;0.13;;;10.50;99.90;;;;;;5041225;28;20229;-80
2023/11/15 02:08:04;;;;;;;0.57;0.27;;;10.50;99.90;;;;;;5024010;28;20248;-80
2023/11/15 02:10:30;;;;;;;0.20;0.20;;;10.40;99.90;;;;;;5058466;28;20200;-80
2023/11/15 02:12:56;;;;;;;0.37;0.37;;;10.50;99.90;;;;;;5059014;28;20231;-80
2023/11/15 02:15:22;;;;;;;0.30;0.30;;;10.50;99.90;;;;;;5024467;28;20225;-80
2023/11/15 02:17:51;;;;;;;4.27;0.70;;;10.50;99.90;;;;;;5040574;28;20693;-80
2023/11/15 02:20:18;;;;;;;0.77;0.77;;;10.40;99.90;;;;;;5009086;28;20406;-80
2023/11/15 02:22:49;;;;;;;0.53;0.53;;;10.40;99.90;;;;;;5056572;28;20280;-80
2023/11/15 02:25:15;;;;;;;0.60;0.60;;;10.30;99.90;;;;;;5057699;28;20212;-80
2023/11/15 02:27:42;;;;;;;0.23;0.23;;;10.30;99.90;;;;;;5024205;28;20193;-79
2023/11/15 02:30:09;;;;;;;0.80;0.80;;;10.30;99.90;;;;;;5058635;28;20218;-80
2023/11/15 02:32:41;;;;;;;1.33;0.60;;;10.30;99.90;;;;;;5022675;28;20263;-80
2023/11/15 02:35:08;;;;;;;0.40;0.40;;;10.30;99.90;;;;;;5057732;28;20711;-80
2023/11/15 02:37:34;;;;;;;0.57;0.57;;;10.30;99.90;;;;;;5023441;28;20233;-80
2023/11/15 02:40:04;;;;;;;0.73;0.73;;;10.30;99.90;;;;;;5040826;28;20216;-80
2023/11/15 02:42:33;;;;;;;1.13;1.03;;;10.20;99.90;;;;;;5040763;28;20235;-80
2023/11/15 02:44:59;;;;;;;0.70;0.70;;;10.20;99.90;;;;;;5039817;28;20286;-80
2023/11/15 02:47:25;;;;;;;0.50;0.50;;;10.20;99.90;;;;;;5058040;28;20351;-80
2023/11/15 02:49:52;;;;;;;0.30;0.30;;;10.30;99.90;;;;;;5006506;28;20222;-80
2023/11/15 02:52:19;;;;;;;0.20;0.20;;;10.30;99.90;;;;;;5058336;28;20197;-80
2023/11/15 02:54:45;;;;;;;0.50;0.50;;;10.30;99.90;;;;;;5055957;28;20790;-81
2023/11/15 02:57:13;;;;;;;1.50;0.70;;;10.30;99.90;;;;;;5039913;28;20244;-81
2023/11/15 02:59:39;;;;;;;0.63;0.63;;;10.20;99.90;;;;;;5057401;28;20248;-80
2023/11/15 03:02:04;;;;;;;1.57;1.47;;;10.20;99.90;;;;;;5006219;28;20598;-81
2023/11/15 03:04:30;;;;;;;4.53;0.60;;;10.20;99.90;;;;;;5038720;28;21092;-80
2023/11/15 03:06:56;;;;;;;0.57;0.57;;;10.20;99.90;;;;;;5040788;28;20599;-81
2023/11/15 03:09:22;;;;;;;0.40;0.40;;;10.20;99.90;;;;;;5040351;28;20351;-81
2023/11/15 03:11:47;;;;;;;0.30;0.23;;;10.20;99.90;;;;;;5056842;28;20295;-81
2023/11/15 03:14:13;;;;;;;0.27;0.27;;;10.10;99.90;;;;;;5057590;28;20359;-80
2023/11/15 03:16:40;;;;;;;0.27;0.27;;;10.10;99.90;;;;;;5038693;28;20694;-80
2023/11/15 03:19:06;;;;;;;1.23;0.97;;;10.10;99.90;;;;;;5024001;28;20572;-81
2023/11/15 03:21:32;;;;;;;0.20;0.20;;;10.20;99.90;;;;;;5056942;28;20685;-81
2023/11/15 03:23:58;;;;;;;0.50;0.50;;;10.20;99.90;;;;;;5039216;28;20248;-81
2023/11/15 03:26:24;;;;;;;0.70;0.40;;;10.10;99.90;;;;;;5057652;28;20229;-80
2023/11/15 03:28:50;;;;;;;0.83;0.50;;;10.10;99.90;;;;;;5056767;28;20252;-81
2023/11/15 03:31:16;;;;;;;0.20;0.20;;;10.20;99.90;;;;;;5057195;28;20190;-81
2023/11/15 03:33:50;;;;;;;0.73;0.40;;;10.20;99.90;;;;;;5022711;28;20236;-80
2023/11/15 03:36:16;;;;;;;0.90;0.70;;;10.10;99.90;;;;;;5022166;28;20229;-80
2023/11/15 03:38:42;;;;;;;0.10;0.10;;;10.10;99.90;;;;;;5057100;28;20275;-81
2023/11/15 03:41:09;;;;;;;0.40;0.40;;;10.10;99.90;;;;;;5036820;28;20785;-80
2023/11/15 03:43:38;;;;;;;0.33;0.30;;;10.10;99.90;;;;;;5037326;28;20236;-80
2023/11/15 03:46:04;;;;;;;0.70;0.27;;;10.10;99.90;;;;;;5038842;28;20645;-80
2023/11/15 03:48:29;;;;;;;0.20;0.20;;;10.10;99.90;;;;;;5056967;28;20213;-80
2023/11/15 03:50:55;;;;;;;0.40;0.40;;;10.10;99.90;;;;;;5038803;28;20220;-80
2023/11/15 03:53:21;;;;;;;0.53;0.53;;;10.10;99.90;;;;;;5039004;28;20225;-80
2023/11/15 03:55:47;;;;;;;0.63;0.63;;;10.10;99.90;;;;;;5039844;28;20229;-80
2023/11/15 03:58:13;;;;;;;0.97;0.97;;;10.10;99.90;;;;;;5057412;28;20752;-80
2023/11/15 04:00:39;;;;;;;0.83;0.83;;;10.10;99.90;;;;;;5039482;28;20304;-80
2023/11/15 04:03:05;;;;;;;1.17;0.90;;;10.00;99.90;;;;;;5039117;28;20347;-80
2023/11/15 04:05:31;;;;;;;8.20;0.80;;;10.10;99.90;;;;;;5023473;28;20228;-80
2023/11/15 04:07:57;;;;;;;1.90;0.43;;;10.10;99.90;;;;;;5039228;28;20669;-80
2023/11/15 04:10:24;;;;;;;0.40;0.40;;;10.10;99.90;;;;;;5038591;28;20193;-81
2023/11/15 04:12:54;;;;;;;0.57;0.57;;;10.10;99.90;;;;;;5023139;28;20186;-80
2023/11/15 04:15:21;;;;;;;1.33;0.77;;;10.10;99.90;;;;;;5024415;28;20232;-81
2023/11/15 04:17:46;;;;;;;0.43;0.37;;;10.10;99.90;;;;;;5041895;28;20220;-81
2023/11/15 04:20:12;;;;;;;0.40;0.40;;;10.10;99.90;;;;;;5060314;28;20236;-81
2023/11/15 04:22:38;;;;;;;0.20;0.20;;;10.10;99.90;;;;;;5042266;28;20323;-80
2023/11/15 04:25:04;;;;;;;7.93;0.73;;;10.10;99.90;;;;;;5026507;28;20232;-80
2023/11/15 04:27:31;;;;;;;10.63;1.23;;;10.10;99.90;;;;;;5042376;28;20829;-81
2023/11/15 04:29:57;;;;;;;0.90;0.90;;;10.10;99.90;;;;;;5042658;28;20217;-80
2023/11/15 04:32:24;;;;;;;0.40;0.40;;;10.10;99.90;;;;;;5042471;28;20238;-81
2023/11/15 04:34:50;;;;;;;0.70;0.70;;;10.10;99.90;;;;;;5041697;28;20875;-80
2023/11/15 04:37:19;;;;;;;0.60;0.53;;;10.00;99.90;;;;;;5059211;28;20205;-81
2023/11/15 04:39:47;;;;;;;0.50;0.50;;;10.00;99.90;;;;;;5042310;28;20304;-80
2023/11/15 04:42:13;;;;;;;0.20;0.20;;;9.90;99.90;;;;;;5059602;28;21051;-80
2023/11/15 04:44:38;;;;;;;0.70;0.70;;;10.00;99.90;;;;;;5042704;28;20247;-80
2023/11/15 04:47:05;;;;;;;0.33;0.23;;;10.00;99.90;;;;;;5041711;28;20229;-80
2023/11/15 04:49:31;;;;;;;0.40;0.40;;;10.00;99.90;;;;;;5042537;28;20193;-80
2023/11/15 04:51:57;;;;;;;0.20;0.20;;;10.00;99.90;;;;;;5026025;28;20185;-79
2023/11/15 04:54:23;;;;;;;0.67;0.67;;;10.00;99.90;;;;;;5025851;28;20327;-80
2023/11/15 04:56:48;;;;;;;4.00;1.03;;;10.00;99.90;;;;;;5042637;28;20576;-80
2023/11/15 04:59:14;;;;;;;0.23;0.23;;;10.10;99.90;;;;;;5060009;28;20715;-80
2023/11/15 05:01:41;;;;;;;0.10;0.10;;;10.10;99.90;;;;;;5042130;28;21103;-80
2023/11/15 05:04:07;;;;;;;0.90;0.90;;;10.10;99.90;;;;;;5042455;28;20618;-80
2023/11/15 05:06:33;;;;;;;0.30;0.30;;;10.10;99.90;;;;;;5059927;28;21079;-80
2023/11/15 05:08:59;;;;;;;0.23;0.23;;;10.10;99.90;;;;;;5059241;28;20232;-80
2023/11/15 05:11:25;;;;;;;0.10;0.10;;;10.20;99.90;;;;;;5026182;28;20210;-80
2023/11/15 05:13:51;;;;;;;0.27;0.27;;;10.10;99.90;;;;;;5008528;28;20224;-80
2023/11/15 05:16:17;;;;;;;0.93;0.63;;;10.10;99.90;;;;;;5059811;28;20193;-82
2023/11/15 05:18:43;;;;;;;1.00;0.63;;;10.10;99.90;;;;;;5042309;28;20185;-80
2023/11/15 05:21:09;;;;;;;0.63;0.50;;;10.10;99.90;;;;;;5025305;28;21173;-80
2023/11/15 05:23:35;;;;;;;0.30;0.30;;;10.10;99.90;;;;;;5041726;28;20317;-80
2023/11/15 05:26:02;;;;;;;0.60;0.27;;;10.20;99.90;;;;;;5059306;28;20229;-80
2023/11/15 05:28:27;;;;;;;1.77;1.13;;;10.20;99.90;;;;;;5040847;28;20239;-80
2023/11/15 05:30:54;;;;;;;0.50;0.40;;;10.20;99.90;;;;;;5041470;28;20189;-80
2023/11/15 05:33:20;;;;;;;1.97;1.53;;;10.20;99.90;;;;;;5041398;28;20726;-81
2023/11/15 05:35:47;;;;;;;0.70;0.70;;;10.20;99.90;;;;;;5024497;28;20225;-81
2023/11/15 05:38:13;;;;;;;0.67;0.67;;;10.20;99.90;;;;;;5040957;28;20735;-80
2023/11/15 05:40:38;;;;;;;0.93;0.80;;;10.20;99.90;;;;;;5059713;28;20225;-80
2023/11/15 05:43:04;;;;;;;1.33;1.23;;;10.10;99.90;;;;;;5058923;28;20229;-81
2023/11/15 05:45:30;;;;;;;2.27;1.07;;;10.00;99.90;;;;;;5024425;28;20227;-81
2023/11/15 05:47:56;;;;;;;0.60;0.60;;;10.10;99.90;;;;;;5024743;28;21198;-80
2023/11/15 05:50:21;;;;;;;0.90;0.90;;;10.00;99.90;;;;;;5058779;28;20224;-80
2023/11/15 05:52:47;;;;;;;1.27;1.17;;;9.90;99.90;;;;;;5040125;28;20236;-80
2023/11/15 05:55:13;;;;;;;1.50;0.77;;;9.90;99.90;;;;;;5025518;28;20729;-80
2023/11/15 05:57:39;;;;;;;0.77;0.60;;;9.80;99.90;;;;;;5024382;28;20642;-80
2023/11/15 06:00:14;;;;;;;0.43;0.43;;;9.80;99.90;;;;;;5024503;28;20299;-80
2023/11/15 06:02:40;;;;;;;1.90;1.80;;;9.80;99.90;;;;;;5024506;28;20322;-80
2023/11/15 06:05:06;;;;;;;0.83;0.63;;;9.70;99.90;;;;;;5040256;28;20644;-80
2023/11/15 06:07:32;;;;;;;1.80;1.70;;;9.70;99.90;;;;;;5024028;28;20263;-80
2023/11/15 06:09:58;;;;;;;0.73;0.73;;;9.60;99.90;;;;;;5025142;28;20398;-80
2023/11/15 06:12:24;;;;;;;0.97;0.80;;;9.50;99.90;;;;;;5024438;28;20221;-80
2023/11/15 06:14:49;;;;;;;1.50;0.93;;;9.40;99.90;;;;;;5023755;28;20231;-80
2023/11/15 06:17:16;;;;;;;0.83;0.83;;;9.30;99.90;;;;;;5040441;28;20221;-80
2023/11/15 06:19:41;;;;;;;1.27;0.43;;;9.20;99.90;;;;;;5040330;28;20229;-80
2023/11/15 06:22:07;;;;;;;0.80;0.67;;;9.20;99.90;;;;;;5041241;28;20254;-80
2023/11/15 06:24:33;;;;;;;1.30;1.20;;;9.10;99.90;;;;;;5058486;28;21181;-80
2023/11/15 06:26:59;;;;;;;0.90;0.50;;;9.10;99.90;;;;;;5024479;28;20228;-80
2023/11/15 06:29:24;;;;;;;1.03;1.03;;;9.10;99.90;;;;;;5023275;28;20426;-80
2023/11/15 06:31:50;;;;;;;0.67;0.67;;;9.20;99.90;;;;;;5006818;28;20865;-81
2023/11/15 06:34:16;;;;;;;2.53;1.97;;;9.20;99.90;;;;;;5023989;28;20203;-80
2023/11/15 06:36:47;;;;;;;1.63;1.53;;;9.30;99.90;;;;;;5041018;28;21227;-80
2023/11/15 06:39:13;;;;;;;1.37;1.27;;;9.30;99.90;;;;;;5039770;28;20232;-80
2023/11/15 06:41:39;;;;;;;0.80;0.80;;;9.30;99.90;;;;;;5040923;28;20221;-80
2023/11/15 06:44:07;;;;;;;1.00;1.00;;;9.30;99.90;;;;;;5022841;28;20352;-81
2023/11/15 06:46:34;;;;;;;1.30;1.20;;;9.40;99.90;;;;;;5057480;28;20247;-80
2023/11/15 06:49:00;;;;;;;2.10;0.87;;;9.30;99.90;;;;;;5039940;28;20278;-80
2023/11/15 06:51:26;;;;;;;0.87;0.87;;;9.40;99.90;;;;;;5040794;28;20217;-79
2023/11/15 06:53:53;;;;;;;0.67;0.67;;;9.40;99.90;;;;;;5022912;28;20217;-80
2023/11/15 06:56:19;;;;;;;1.17;0.77;;;9.50;99.90;;;;;;5023631;28;20688;-80
2023/11/15 06:58:44;;;;;;;0.70;0.70;;;9.50;99.90;;;;;;5039950;28;20220;-80
2023/11/15 07:01:11;;;;;;;1.07;1.07;;;9.60;99.90;;;;;;5039041;28;20192;-79
2023/11/15 07:03:40;;;;;;;1.07;0.80;;;9.60;99.90;;;;;;5039434;28;20282;-79
2023/11/15 07:06:06;;;;;;;0.93;0.83;;;9.60;99.90;;;;;;5056775;28;20217;-80
2023/11/15 07:08:33;;;;;;;0.60;0.60;;;9.70;99.90;;;;;;5022560;28;20213;-80
2023/11/15 07:11:01;;;;;;;1.20;1.20;;;9.70;99.90;;;;;;5056142;28;20228;-81
2023/11/15 07:13:27;;;;;;;1.40;0.60;;;9.70;99.90;;;;;;5021254;28;20197;-80
2023/11/15 07:16:07;;;;;;;0.83;0.83;;;9.70;99.90;;;;;;5040872;28;20181;-80
2023/11/15 07:18:33;;;;;;;1.20;0.93;;;9.80;99.90;;;;;;5038909;28;20217;-81
2023/11/15 07:20:59;;;;;;;0.90;0.90;;;9.80;99.90;;;;;;5021928;28;20267;-80
2023/11/15 07:23:26;;;;;;;0.60;0.60;;;9.90;99.90;;;;;;5022929;28;20232;-80
2023/11/15 07:25:54;;;;;;;2.73;1.43;;;9.90;99.90;;;;;;5038661;28;20275;-80
2023/11/15 07:28:21;;;;;;;1.17;1.07;;;10.00;99.90;;;;;;5039336;28;20201;-80
2023/11/15 07:30:47;;;;;;;2.50;0.40;;;10.00;99.90;;;;;;5055674;28;20183;-80
2023/11/15 07:33:13;;;;;;;0.60;0.60;;;10.10;99.90;;;;;;5038967;28;20696;-80
2023/11/15 07:35:39;;;;;;;0.87;0.87;;;10.10;99.90;;;;;;5037264;28;20345;-80
2023/11/15 07:38:07;;;;;;;0.60;0.60;;;10.00;99.90;;;;;;5035323;28;20779;-81
2023/11/15 07:40:37;;;;;;;0.77;0.77;;;10.00;99.90;;;;;;5055783;28;20193;-80
2023/11/15 07:43:05;;;;;;;6.77;0.90;;;10.10;99.90;;;;;;5055908;28;20204;-80
2023/11/15 07:45:35;;;;;;;0.50;0.50;;;10.10;99.90;;;;;;5021224;28;20308;-80
2023/11/15 07:48:02;;;;;;;4.83;2.93;;;10.10;99.90;;;;;;5055465;28;20224;-81
2023/11/15 07:50:28;;;;;;;0.60;0.53;;;10.10;99.90;;;;;;5024328;28;20220;-81
2023/11/15 07:52:54;;;;;;;0.57;0.50;;;10.20;99.90;;;;;;5042119;28;20232;-81
2023/11/15 07:55:19;;;;;;;0.67;0.50;;;10.20;99.90;;;;;;5042495;28;21105;-81
2023/11/15 07:57:45;;;;;;;0.40;0.40;;;10.10;99.90;;;;;;5043286;28;20200;-81
2023/11/15 08:00:12;;;;;;;0.40;0.40;;;10.10;99.90;;;;;;5025360;28;20220;-81
2023/11/15 08:02:38;;;;;;;0.67;0.67;;;10.10;99.90;;;;;;5043355;28;20723;-81
2023/11/15 08:05:10;;;;;;;1.37;0.93;;;10.20;99.90;;;;;;5041698;28;20217;-80
2023/11/15 08:07:37;;;;;;;0.80;0.80;;;10.30;99.90;;;;;;5060008;28;20221;-81
2023/11/15 08:10:06;;;;;;;0.40;0.40;;;10.30;99.90;;;;;;5027105;28;20669;-80
2023/11/15 08:12:35;;;;;;;1.07;0.70;;;10.30;99.90;;;;;;5031911;28;20247;-80
2023/11/15 08:15:05;;;;;;;1.87;1.13;;;10.30;99.90;;;;;;5043056;28;20221;-80
2023/11/15 08:17:34;;;;;;;1.13;1.03;;;10.40;99.90;;;;;;5060215;28;20255;-81
2023/11/15 08:19:59;;;;;;;1.20;0.73;;;10.40;99.90;;;;;;5026237;28;20228;-81
2023/11/15 08:22:25;;;;;;;1.37;1.03;;;10.30;99.90;;;;;;5031331;28;20217;-92
2023/11/15 08:24:51;;;;;;;1.40;1.30;;;10.30;99.90;;;;;;5034161;28;20189;-92
2023/11/15 08:27:19;;;;;;;1.60;1.50;;;10.40;99.90;;;;;;5050119;28;20224;-91
2023/11/15 08:29:48;;;;;;;0.80;0.80;;;10.40;99.90;;;;;;5068231;28;20300;-89
2023/11/15 08:32:17;;;;;;;0.60;0.60;;;10.40;99.90;;;;;;5049256;28;20692;-93
2023/11/15 08:34:45;;;;;;;0.87;0.87;;;10.50;99.90;;;;;;5050491;28;20224;-90
2023/11/15 08:37:13;;;;;;;0.67;0.67;;;10.50;99.90;;;;;;5065674;28;20185;-91
2023/11/15 08:39:40;;;;;;;0.53;0.43;;;10.50;99.90;;;;;;5064349;28;20221;-90
2023/11/15 08:42:14;;;;;;;0.63;0.63;;;10.50;99.90;;;;;;5047408;28;20228;-89
2023/11/15 08:44:44;;;;;;;0.57;0.57;;;10.60;99.90;;;;;;5048996;28;20259;-90
2023/11/15 08:47:10;;;;;;;0.43;0.43;;;10.70;99.90;;;;;;5048920;28;20249;-89
2023/11/15 08:49:38;;;;;;;1.80;1.70;;;10.70;99.90;;;;;;5033347;28;20236;-88
2023/11/15 08:52:06;;;;;;;0.53;0.53;;;10.70;99.90;;;;;;5049964;28;20228;-89
2023/11/15 08:54:32;;;;;;;2.40;0.97;;;10.80;99.90;;;;;;5045415;28;20948;-87
2023/11/15 08:57:02;;;;;;;1.33;0.83;;;10.80;99.90;;;;;;5048922;28;20229;-91
2023/11/15 08:59:31;;;;;;;0.60;0.60;;;10.80;99.90;;;;;;5031950;28;20259;-93
2023/11/15 09:01:58;;;;;;;0.33;0.33;;;10.80;99.90;;;;;;5046374;28;20256;-91
2023/11/15 09:04:26;;;;;;;2.10;1.20;;;10.70;99.90;;;;;;5048868;28;20216;-91
2023/11/15 09:06:56;;;;;;;1.20;1.00;;;10.90;99.90;;;;;;5034092;28;20182;-91
2023/11/15 09:09:22;;;;;;;0.70;0.70;;;11.10;99.90;;;;;;5049627;28;20221;-91
2023/11/15 09:11:50;;;;;;;0.70;0.70;;;11.20;99.90;;;;;;5067175;28;20883;-91
2023/11/15 09:14:16;;;;;;;2.80;1.10;;;11.30;99.90;;;;;;5033461;28;20228;-91
2023/11/15 09:16:44;;;;;;;0.47;0.47;;;11.30;99.90;;;;;;5041602;28;20216;-91
2023/11/15 09:19:15;;;;;;;3.27;0.80;;;11.30;99.90;;;;;;5049515;28;20189;-91
2023/11/15 09:21:41;;;;;;;0.33;0.33;;;11.30;99.90;;;;;;5048899;28;20227;-91
2023/11/15 09:24:07;;;;;;;0.67;0.50;;;11.20;99.90;;;;;;5066276;28;20233;-92
2023/11/15 09:26:35;;;;;;;1.00;1.00;;;11.20;99.90;;;;;;5031927;28;20221;-91
2023/11/15 09:29:01;;;;;;;0.93;0.83;;;11.10;99.90;;;;;;5032604;28;20328;-91
2023/11/15 09:31:30;;;;;;;0.47;0.47;;;11.10;99.90;;;;;;5049107;28;20202;-91
2023/11/15 09:34:00;;;;;;;1.13;0.57;;;11.10;99.90;;;;;;5033508;28;20274;-92
2023/11/15 09:36:26;;;;;;;0.53;0.50;;;11.00;99.90;;;;;;5066736;28;20209;-91
2023/11/15 09:38:56;;;;;;;0.50;0.50;;;11.00;99.90;;;;;;5032420;28;20225;-92
2023/11/15 09:41:24;;;;;;;0.50;0.50;;;11.10;99.90;;;;;;5040314;28;20228;-90
2023/11/15 09:43:55;;;;;;;1.63;0.63;;;11.30;99.90;;;;;;5048675;28;20229;-93
2023/11/15 09:46:27;;;;;;;1.43;0.40;;;11.50;99.90;;;;;;5063433;28;20180;-91
2023/11/15 09:48:54;;;;;;;1.23;1.13;;;11.50;99.90;;;;;;5048815;28;20272;-89
2023/11/15 09:51:24;;;;;;;0.90;0.90;;;11.60;99.90;;;;;;5047973;28;20213;-90
2023/11/15 09:53:53;;;;;;;0.20;0.20;;;11.80;99.90;;;;;;5048706;28;20228;-91
2023/11/15 09:56:21;;;;;;;0.43;0.40;;;11.80;99.90;;;;;;5065232;28;20233;-92
2023/11/15 09:59:01;;;;;;;;;;;;;;;;;;;;;
2023/11/15 10:01:30;;;;;;;0.57;0.57;;;11.70;99.90;;;;;;5049925;28;20243;-91
2023/11/15 10:04:01;;;;;;;0.20;0.20;;;11.60;99.90;;;;;;5048885;28;20267;-90
2023/11/15 10:06:43;;;;;;;0.17;0.17;;;11.40;99.90;;;;;;5048379;28;20222;-93
2023/11/15 10:09:12;;;;;;;1.80;1.00;;;11.40;99.90;;;;;;5047861;28;20220;-93
2023/11/15 10:11:47;;;;;;;1.80;0.37;;;11.30;99.90;;;;;;5048767;28;20228;-92
2023/11/15 10:14:16;;;;;;;0.50;0.50;;;11.30;99.90;;;;;;5047747;28;20244;-89
2023/11/15 10:16:50;;;;;;;0.93;0.80;;;11.20;99.90;;;;;;5047535;28;20256;-89
2023/11/15 10:19:27;;;;;;;1.50;1.40;;;11.20;99.90;;;;;;5046256;28;20260;-89
2023/11/15 10:22:04;;;;;;;1.47;1.33;;;11.30;99.90;;;;;;5049164;28;20177;-89
2023/11/15 10:24:31;;;;;;;0.53;0.53;;;11.30;99.90;;;;;;5032001;28;20225;-89
2023/11/15 10:27:20;;;;;;;0.47;0.47;;;11.30;99.90;;;;;;5047764;28;20220;-89
2023/11/15 10:29:49;;;;;;;0.60;0.40;;;11.20;99.90;;;;;;5057106;28;20217;-89
2023/11/15 10:32:20;;;;;;;0.60;0.60;;;11.20;99.90;;;;;;5047281;28;20213;-89
2023/11/15 10:34:54;;;;;;;1.27;1.17;;;11.20;99.90;;;;;;5063550;28;20220;-88
2023/11/15 10:37:19;;;;;;;0.80;0.80;;;11.20;99.90;;;;;;5065166;28;20197;-89
2023/11/15 10:39:46;;;;;;;1.20;1.10;;;11.30;99.90;;;;;;5045852;28;20193;-91
2023/11/15 10:42:18;;;;;;;0.20;0.20;;;11.30;99.90;;;;;;5065478;28;20225;-90
2023/11/15 10:45:04;;;;;;;0.50;0.50;;;11.30;99.90;;;;;;5049124;28;20306;-91
2023/11/15 10:47:33;;;;;;;1.03;1.03;;;11.30;99.90;;;;;;5065854;28;20228;-89
2023/11/15 10:50:08;;;;;;;1.63;0.50;;;11.20;99.90;;;;;;5047187;28;20229;-92
2023/11/15 10:52:38;;;;;;;0.30;0.30;;;11.20;99.90;;;;;;5064050;28;20229;-90
2023/11/15 10:55:15;;;;;;;0.50;0.50;;;11.10;99.90;;;;;;5064756;28;20300;-93
2023/11/15 10:57:52;;;;;;;0.57;0.57;;;11.30;99.90;;;;;;5064276;28;20307;-90
2023/11/15 11:00:24;;;;;;;0.20;0.20;;;11.60;99.90;;;;;;5058306;28;20248;-89
2023/11/15 11:02:51;;;;;;;0.40;0.40;;;11.90;99.90;;;;;;5039104;28;20275;-92
2023/11/15 11:05:34;;;;;;;3.40;1.67;;;12.10;99.90;;;;;;5064630;28;20217;-91
2023/11/15 11:08:14;;;;;;;4.53;1.00;;;12.20;99.90;;;;;;5046456;28;20255;-91
2023/11/15 11:11:03;;;;;;;0.57;0.57;;;12.20;99.90;;;;;;5047308;28;20213;-92
2023/11/15 11:13:34;;;;;;;1.87;0.70;;;12.10;99.90;;;;;;5047342;28;20204;-92
2023/11/15 11:16:32;;;;;;;1.47;1.37;;;12.30;99.90;;;;;;5033884;28;20232;-91
2023/11/15 11:19:21;;;;;;;4.80;1.03;;;12.50;99.90;;;;;;5064274;28;20299;-90
2023/11/15 11:22:06;;;;;;;0.77;0.77;;;12.70;99.90;;;;;;5046217;28;20315;-91
2023/11/15 11:24:33;;;;;;;1.90;0.50;;;13.00;99.90;;;;;;5063888;28;20229;-92
2023/11/15 11:27:14;;;;;;;1.00;0.87;;;12.90;99.90;;;;;;5036758;28;20209;-92
2023/11/15 11:29:49;;;;;;;4.77;0.90;;;12.90;99.90;;;;;;5063780;28;20212;-91
2023/11/15 11:32:27;;;;;;;0.30;0.30;;;13.00;99.90;;;;;;5061726;28;20308;-90
2023/11/15 11:35:55;;;;;;;1.80;0.53;;;12.90;99.90;;;;;;5046420;28;20274;-91
2023/11/15 11:37:55;;;;;;;1.57;0.60;;;12.80;99.90;;;;;;5056415;28;20220;-89
2023/11/15 11:40:33;;;;;;;0.40;0.40;;;12.70;99.90;;;;;;5036201;28;20185;-95
2023/11/15 11:43:25;;;;;;;0.30;0.30;;;12.70;99.90;;;;;;5059420;28;20201;-88
2023/11/15 11:45:53;;;;;;;2.87;0.90;;;12.90;99.90;;;;;;5029698;28;20216;-93
2023/11/15 11:48:31;;;;;;;2.10;1.23;;;12.90;99.90;;;;;;5020788;28;20225;-94
2023/11/15 11:51:06;;;;;;;2.03;1.60;;;12.90;99.90;;;;;;5046897;28;20213;-91
2023/11/15 11:53:39;;;;;;;3.90;0.73;;;12.90;99.90;;;;;;5046466;28;20228;-91
2023/11/15 11:56:10;;;;;;;0.20;0.20;;;12.90;99.90;;;;;;5053727;28;20240;-91
2023/11/15 11:58:38;;;;;;;1.77;1.30;;;12.90;99.90;;;;;;5034178;28;20249;-92
2023/11/15 12:01:13;;;;;;;1.07;0.60;;;13.00;99.90;;;;;;5046157;28;20197;-90
2023/11/15 12:03:48;;;;;;;5.23;1.23;;;13.10;99.90;;;;;;5063104;28;20227;-89
2023/11/15 12:06:17;;;;;;;1.10;0.70;;;13.10;99.90;;;;;;5035242;28;20263;-89
2023/11/15 12:08:50;;;;;;;1.67;0.63;;;13.00;99.90;;;;;;5045210;28;20220;-90
2023/11/15 12:11:24;;;;;;;2.53;1.80;;;13.00;99.90;;;;;;5060527;28;20582;-90
2023/11/15 12:13:53;;;;;;;2.53;1.00;;;13.00;99.90;;;;;;5026809;28;20533;-93
2023/11/15 12:16:30;;;;;;;2.87;0.80;;;13.20;99.90;;;;;;5046501;28;20585;-88
2023/11/15 12:19:05;;;;;;;1.00;0.97;;;13.20;99.90;;;;;;5063631;28;20186;-88
2023/11/15 12:21:35;;;;;;;0.30;0.30;;;13.30;99.90;;;;;;5044557;28;20213;-89
2023/11/15 12:24:09;;;;;;;3.50;0.63;;;13.30;99.90;;;;;;5043138;28;20369;-89
2023/11/15 12:26:46;;;;;;;9.97;1.47;;;13.50;99.90;;;;;;5061215;28;20343;-88
2023/11/15 12:29:23;;;;;;;0.17;0.17;;;13.60;99.90;;;;;;5042926;28;20219;-89
2023/11/15 12:31:55;;;;;;;11.57;1.90;;;13.50;99.90;;;;;;5045550;28;20227;-89
2023/11/15 12:34:24;;;;;;;5.73;0.57;;;13.30;99.90;;;;;;5045334;28;20181;-90
2023/11/15 12:36:57;;;;;;;0.10;0.10;;;13.00;99.90;;;;;;5046030;28;20178;-88
2023/11/15 12:39:23;;;;;;;0.30;0.30;;;12.90;99.90;;;;;;5048282;28;20677;-89
2023/11/15 12:42:00;;;;;;;2.33;1.27;;;12.80;99.90;;;;;;5048586;28;20220;-89
2023/11/15 12:44:27;;;;;;;0.20;0.20;;;12.80;99.90;;;;;;5064569;28;20582;-90
2023/11/15 12:46:55;;;;;;;0.40;0.40;;;12.80;99.90;;;;;;5049542;28;20684;-91
2023/11/15 12:49:28;;;;;;;9.63;1.50;;;12.80;99.90;;;;;;5034855;28;20181;-91
2023/11/15 12:51:56;;;;;;;0.47;0.47;;;12.70;99.90;;;;;;5050495;28;20300;-89
2023/11/15 12:54:40;;;;;;;;;;;;;;;;;;;;;
2023/11/15 12:57:12;;;;;;;3.33;0.37;;;12.50;99.90;;;;;;5055051;28;20257;-90