Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/19 00:00:00;;;;;;;;;;;18.30;60.20;;;;;;5036402;28;844;-68
2023/05/19 00:02:26;;;;;;;;;;;18.30;60.20;;;;;;5038017;28;1910;-68
2023/05/19 00:04:52;;;;;;;;;;;18.30;60.20;;;;;;5036735;28;847;-69
2023/05/19 00:07:20;;;;;;;;;;;18.30;61.00;;;;;;5025470;28;893;-68
2023/05/19 00:09:46;;;;;;;;;;;18.30;60.30;;;;;;5030187;28;1225;-68
2023/05/19 00:12:11;;;;;;;;;;;18.30;60.30;;;;;;5038481;28;1261;-68
2023/05/19 00:14:37;;;;;;;;;;;18.30;60.30;;;;;;5038964;28;1376;-68
2023/05/19 00:17:03;;;;;;;;;;;18.30;60.30;;;;;;5041218;28;859;-68
2023/05/19 00:19:31;;;;;;;;;;;18.30;60.30;;;;;;5040922;28;816;-68
2023/05/19 00:21:57;;;;;;;;;;;18.30;60.40;;;;;;5040612;28;1930;-68
2023/05/19 00:24:22;;;;;;;;;;;18.30;60.40;;;;;;5024904;28;866;-68
2023/05/19 00:26:47;;;;;;;;;;;18.30;60.40;;;;;;5036476;28;931;-68
2023/05/19 00:29:17;;;;;;;;;;;18.30;60.40;;;;;;5038053;28;1296;-68
2023/05/19 00:31:42;;;;;;;;;;;18.30;60.40;;;;;;5037987;28;1373;-68
2023/05/19 00:34:08;;;;;;;;;;;18.30;60.40;;;;;;5021776;28;1172;-68
2023/05/19 00:36:33;;;;;;;;;;;18.30;60.40;;;;;;5034391;28;872;-68
2023/05/19 00:38:59;;;;;;;;;;;18.30;60.50;;;;;;5036748;28;1392;-68
2023/05/19 00:41:25;;;;;;;;;;;18.30;60.50;;;;;;5039180;28;1968;-68
2023/05/19 00:43:50;;;;;;;;;;;18.30;60.50;;;;;;5040600;28;842;-68
2023/05/19 00:46:16;;;;;;;;;;;18.30;60.50;;;;;;5025901;28;971;-68
2023/05/19 00:48:44;;;;;;;;;;;18.30;60.50;;;;;;5025784;28;1045;-68
2023/05/19 00:51:13;;;;;;;;;;;18.30;60.60;;;;;;5036016;28;1272;-68
2023/05/19 00:53:38;;;;;;;;;;;18.30;60.60;;;;;;5039255;28;867;-68
2023/05/19 00:56:04;;;;;;;;;;;18.30;60.60;;;;;;5038107;28;847;-68
2023/05/19 00:58:31;;;;;;;;;;;18.30;60.60;;;;;;5035851;28;801;-68
2023/05/19 01:01:02;;;;;;;;;;;18.30;60.60;;;;;;5013495;28;1330;-68
2023/05/19 01:03:30;;;;;;;;;;;18.30;60.70;;;;;;5039296;28;1898;-68
2023/05/19 01:05:56;;;;;;;;;;;18.30;60.70;;;;;;5022969;28;818;-68
2023/05/19 01:08:21;;;;;;;;;;;18.30;60.70;;;;;;5038289;28;927;-68
2023/05/19 01:10:47;;;;;;;;;;;18.30;60.70;;;;;;5023276;28;1392;-68
2023/05/19 01:13:12;;;;;;;;;;;18.30;60.70;;;;;;5038765;28;1026;-68
2023/05/19 01:15:50;;;;;;;;;;;18.30;60.70;;;;;;5041033;28;852;-68
2023/05/19 01:18:18;;;;;;;;;;;18.30;60.70;;;;;;5024860;28;1247;-68
2023/05/19 01:20:45;;;;;;;;;;;18.30;60.80;;;;;;5026806;28;1295;-69
2023/05/19 01:23:35;;;;;;;;;;;18.30;60.80;;;;;;5026102;28;1962;-69
2023/05/19 01:26:19;;;;;;;;;;;18.30;60.80;;;;;;5029785;28;841;-68
2023/05/19 01:28:59;;;;;;;;;;;18.30;60.80;;;;;;5038891;28;897;-69
2023/05/19 01:31:25;;;;;;;;;;;18.30;60.80;;;;;;5040734;28;1245;-69
2023/05/19 01:33:51;;;;;;;;;;;18.30;60.80;;;;;;5039494;28;1443;-68
2023/05/19 01:36:16;;;;;;;;;;;18.30;60.90;;;;;;5025687;28;1078;-68
2023/05/19 01:38:41;;;;;;;;;;;18.30;60.90;;;;;;5022499;28;1256;-68
2023/05/19 01:41:07;;;;;;;;;;;18.30;60.90;;;;;;5032476;28;1905;-68
2023/05/19 01:43:32;;;;;;;;;;;18.20;60.90;;;;;;5042260;28;843;-68
2023/05/19 01:45:58;;;;;;;;;;;18.30;60.90;;;;;;5041131;28;1670;-68
2023/05/19 01:48:24;;;;;;;;;;;18.30;60.90;;;;;;5024327;28;867;-68
2023/05/19 01:50:49;;;;;;;;;;;18.30;60.90;;;;;;5026189;28;1299;-68
2023/05/19 01:53:15;;;;;;;;;;;18.30;61.00;;;;;;5023850;28;845;-68
2023/05/19 01:55:45;;;;;;;;;;;18.20;60.90;;;;;;5025153;28;905;-68
2023/05/19 01:58:19;;;;;;;;;;;18.30;61.00;;;;;;5042985;28;867;-68
2023/05/19 02:00:52;;;;;;;;;;;18.30;61.00;;;;;;5041032;28;1283;-68
2023/05/19 02:03:18;;;;;;;;;;;18.30;61.00;;;;;;5025732;28;1957;-68
2023/05/19 02:06:02;;;;;;;;;;;18.30;61.10;;;;;;5040606;28;927;-68
2023/05/19 02:08:27;;;;;;;;;;;18.30;61.00;;;;;;5026532;28;818;-68
2023/05/19 02:10:56;;;;;;;;;;;18.30;61.00;;;;;;5041935;28;1372;-68
2023/05/19 02:13:22;;;;;;;;;;;18.30;61.10;;;;;;5024740;28;871;-68
2023/05/19 02:15:47;;;;;;;;;;;18.20;61.00;;;;;;5041741;28;855;-68
2023/05/19 02:18:16;;;;;;;;;;;18.30;61.10;;;;;;5027118;28;935;-68
2023/05/19 02:20:42;;;;;;;;;;;18.30;61.10;;;;;;5028569;28;1286;-69
2023/05/19 02:23:07;;;;;;;;;;;18.30;61.10;;;;;;5024501;28;1902;-69
2023/05/19 02:25:33;;;;;;;;;;;18.30;61.10;;;;;;5039727;28;1002;-69
2023/05/19 02:27:58;;;;;;;;;;;18.30;61.10;;;;;;5036680;28;1179;-69
2023/05/19 02:30:24;;;;;;;;;;;18.20;61.10;;;;;;5036633;28;1269;-69
2023/05/19 02:32:49;;;;;;;;;;;18.30;61.10;;;;;;5012200;28;1252;-69
2023/05/19 02:35:15;;;;;;;;;;;18.30;61.20;;;;;;5038593;28;1376;-69
2023/05/19 02:37:40;;;;;;;;;;;18.30;61.20;;;;;;5042078;28;903;-69
2023/05/19 02:40:06;;;;;;;;;;;18.30;61.20;;;;;;5039306;28;1343;-69
2023/05/19 02:42:32;;;;;;;;;;;18.20;61.20;;;;;;5040946;28;1910;-69
2023/05/19 02:44:58;;;;;;;;;;;18.30;61.20;;;;;;5038976;28;1002;-68
2023/05/19 02:47:24;;;;;;;;;;;18.30;61.20;;;;;;5039623;28;933;-69
2023/05/19 02:49:49;;;;;;;;;;;18.30;61.20;;;;;;5040741;28;874;-68
2023/05/19 02:52:15;;;;;;;;;;;18.30;61.20;;;;;;5039566;28;1356;-68
2023/05/19 02:54:40;;;;;;;;;;;18.20;61.20;;;;;;5037672;28;816;-68
2023/05/19 02:57:06;;;;;;;;;;;18.30;61.20;;;;;;5041704;28;875;-68
2023/05/19 02:59:31;;;;;;;;;;;18.20;61.20;;;;;;5040830;28;866;-68
2023/05/19 03:01:58;;;;;;;;;;;18.30;62.10;;;;;;5040139;28;1891;-69
2023/05/19 03:04:23;;;;;;;;;;;18.20;61.30;;;;;;5040739;28;842;-69
2023/05/19 03:06:49;;;;;;;;;;;18.20;61.20;;;;;;5040351;28;876;-68
2023/05/19 03:09:14;;;;;;;;;;;18.30;61.40;;;;;;5040011;28;946;-69
2023/05/19 03:11:40;;;;;;;;;;;18.30;61.30;;;;;;5039715;28;1282;-69
2023/05/19 03:14:05;;;;;;;;;;;18.20;61.30;;;;;;5039328;28;946;-69
2023/05/19 03:16:31;;;;;;;;;;;18.30;61.40;;;;;;5041850;28;887;-68
2023/05/19 03:18:56;;;;;;;;;;;18.30;61.40;;;;;;5040462;28;927;-68
2023/05/19 03:21:22;;;;;;;;;;;18.20;61.30;;;;;;5040131;28;1951;-68
2023/05/19 03:23:47;;;;;;;;;;;18.30;61.50;;;;;;5029915;28;968;-68
2023/05/19 03:26:13;;;;;;;;;;;18.30;61.40;;;;;;5037230;28;1521;-68
2023/05/19 03:28:38;;;;;;;;;;;18.30;61.40;;;;;;5041236;28;1332;-68
2023/05/19 03:31:04;;;;;;;;;;;18.30;61.40;;;;;;5037957;28;1253;-68
2023/05/19 03:33:30;;;;;;;;;;;18.20;61.40;;;;;;5039340;28;1494;-68
2023/05/19 03:35:55;;;;;;;;;;;18.20;61.40;;;;;;5037545;28;875;-68
2023/05/19 03:38:21;;;;;;;;;;;18.30;61.50;;;;;;5022555;28;1114;-68
2023/05/19 03:40:46;;;;;;;;;;;18.20;61.50;;;;;;5029503;28;1307;-68
2023/05/19 03:43:12;;;;;;;;;;;18.30;61.50;;;;;;5038916;28;1914;-68
2023/05/19 03:45:37;;;;;;;;;;;18.30;61.50;;;;;;5028503;28;4175;-68
2023/05/19 03:48:03;;;;;;;;;;;18.20;61.50;;;;;;5027231;28;1247;-68
2023/05/19 03:50:30;;;;;;;;;;;18.20;61.50;;;;;;5035091;28;1289;-68
2023/05/19 03:52:55;;;;;;;;;;;18.20;61.50;;;;;;5037323;28;918;-69
2023/05/19 03:55:21;;;;;;;;;;;18.30;61.50;;;;;;5040021;28;843;-68
2023/05/19 03:57:47;;;;;;;;;;;18.30;61.60;;;;;;5030313;28;868;-68
2023/05/19 04:00:13;;;;;;;;;;;18.20;61.50;;;;;;5040982;28;1270;-69
2023/05/19 04:02:38;;;;;;;;;;;18.30;61.60;;;;;;5026023;28;1914;-68
2023/05/19 04:05:07;;;;;;;;;;;18.20;61.60;;;;;;5039397;28;1003;-68
2023/05/19 04:07:32;;;;;;;;;;;18.20;61.60;;;;;;5022769;28;840;-68
2023/05/19 04:09:58;;;;;;;;;;;18.20;61.60;;;;;;5037121;28;968;-68
2023/05/19 04:12:23;;;;;;;;;;;18.20;61.60;;;;;;5039035;28;1196;-68
2023/05/19 04:14:49;;;;;;;;;;;18.20;61.60;;;;;;5035661;28;872;-68
2023/05/19 04:17:14;;;;;;;;;;;18.20;61.60;;;;;;5038542;28;994;-69
2023/05/19 04:19:40;;;;;;;;;;;18.20;61.60;;;;;;5034382;28;833;-69
2023/05/19 04:22:05;;;;;;;;;;;18.20;61.60;;;;;;5035671;28;1977;-68
2023/05/19 04:24:32;;;;;;;;;;;18.20;61.60;;;;;;5041050;28;852;-68
2023/05/19 04:27:01;;;;;;;;;;;18.20;61.60;;;;;;5030756;28;1187;-68
2023/05/19 04:29:28;;;;;;;;;;;18.20;61.70;;;;;;5024340;28;850;-68
2023/05/19 04:31:53;;;;;;;;;;;18.20;61.70;;;;;;5038052;28;1334;-68
2023/05/19 04:34:19;;;;;;;;;;;18.20;61.70;;;;;;5038402;28;1438;-69
2023/05/19 04:36:44;;;;;;;;;;;18.20;61.70;;;;;;5028685;28;1223;-69
2023/05/19 04:39:11;;;;;;;;;;;18.20;61.70;;;;;;5039128;28;1272;-69
2023/05/19 04:41:39;;;;;;;;;;;18.20;61.70;;;;;;5038133;28;1914;-69
2023/05/19 04:44:12;;;;;;;;;;;18.20;61.70;;;;;;5019327;28;1172;-69
2023/05/19 04:46:37;;;;;;;;;;;18.20;61.80;;;;;;5040727;28;848;-69
2023/05/19 04:49:03;;;;;;;;;;;18.30;61.80;;;;;;5028091;28;860;-69
2023/05/19 04:51:30;;;;;;;;;;;18.20;61.80;;;;;;5040115;28;1375;-68
2023/05/19 04:53:55;;;;;;;;;;;18.20;61.80;;;;;;5042421;28;922;-69
2023/05/19 04:56:21;;;;;;;;;;;18.20;61.80;;;;;;5043745;28;1088;-68
2023/05/19 04:58:47;;;;;;;;;;;18.30;61.80;;;;;;5023601;28;872;-69
2023/05/19 05:01:12;;;;;;;;;;;18.30;61.90;;;;;;5036910;28;1264;-69
2023/05/19 05:03:38;;;;;;;;;;;18.20;61.90;;;;;;5043653;28;1902;-69
2023/05/19 05:06:03;;;;;;;;;;;18.20;61.80;;;;;;5041104;28;827;-69
2023/05/19 05:08:29;;;;;;;;;;;18.20;61.80;;;;;;5022853;28;1838;-70
2023/05/19 05:10:55;;;;;;;;;;;18.20;61.80;;;;;;5042046;28;1300;-72
2023/05/19 05:13:22;;;;;;;;;;;18.20;61.80;;;;;;5027764;28;1258;-69
2023/05/19 05:15:47;;;;;;;;;;;18.20;61.80;;;;;;5039697;28;938;-69
2023/05/19 05:18:14;;;;;;;;;;;18.20;61.90;;;;;;5023959;28;973;-70
2023/05/19 05:20:40;;;;;;;;;;;18.20;61.90;;;;;;5041791;28;1288;-70
2023/05/19 05:23:08;;;;;;;;;;;18.30;62.00;;;;;;5024929;28;2000;-70
2023/05/19 05:25:34;;;;;;;;;;;18.20;61.90;;;;;;5017972;28;1264;-69
2023/05/19 05:28:03;;;;;;;;;;;18.20;61.90;;;;;;5043315;28;959;-69
2023/05/19 05:30:29;;;;;;;;;;;18.20;61.90;;;;;;5042030;28;1249;-70
2023/05/19 05:32:54;;;;;;;;;;;18.20;61.90;;;;;;5040524;28;1022;-70
2023/05/19 05:35:22;;;;;;;;;;;18.20;61.90;;;;;;5042891;28;1367;-70
2023/05/19 05:37:47;;;;;;;;;;;18.20;61.90;;;;;;5039335;28;810;-69
2023/05/19 05:40:13;;;;;;;;;;;18.20;62.00;;;;;;5031982;28;1511;-68
2023/05/19 05:42:39;;;;;;;;;;;18.20;62.00;;;;;;5042035;28;1894;-69
2023/05/19 05:45:05;;;;;;;;;;;18.20;62.00;;;;;;5019164;28;890;-69
2023/05/19 05:47:30;;;;;;;;;;;18.20;62.00;;;;;;5039676;28;828;-69
2023/05/19 05:49:56;;;;;;;;;;;18.20;62.00;;;;;;5039284;28;812;-69
2023/05/19 05:52:21;;;;;;;;;;;18.20;62.00;;;;;;5021873;28;1229;-69
2023/05/19 05:54:47;;;;;;;;;;;18.20;62.00;;;;;;5029022;28;863;-69
2023/05/19 05:57:13;;;;;;;;;;;18.20;62.00;;;;;;5025536;28;873;-70
2023/05/19 05:59:39;;;;;;;;;;;18.20;62.00;;;;;;5040115;28;871;-69
2023/05/19 06:02:05;;;;;;;;;;;18.20;62.00;;;;;;5040235;28;1903;-69
2023/05/19 06:04:31;;;;;;;;;;;18.20;62.10;;;;;;5027447;28;903;-75
2023/05/19 06:07:00;;;;;;;;;;;18.20;62.10;;;;;;5040435;28;904;-71
2023/05/19 06:09:26;;;;;;;;;;;18.20;62.00;;;;;;5031923;28;1200;-67
2023/05/19 06:11:51;;;;;;;;;;;18.20;61.20;;;;;;5036672;28;1352;-69
2023/05/19 06:14:17;;;;;;;;;;;18.20;60.60;;;;;;5039510;28;1038;-69
2023/05/19 06:16:43;;;;;;;;;;;18.20;60.20;;;;;;5040210;28;1332;-68
2023/05/19 06:19:08;;;;;;;;;;;18.20;59.80;;;;;;5037417;28;867;-68
2023/05/19 06:21:34;;;;;;;;;;;18.20;59.60;;;;;;5038354;28;1990;-68
2023/05/19 06:23:59;;;;;;;;;;;18.20;59.60;;;;;;5039750;28;847;-70
2023/05/19 06:26:25;;;;;;;;;;;18.30;59.60;;;;;;5040977;28;938;-69
2023/05/19 06:28:51;;;;;;;;;;;18.20;59.70;;;;;;5038840;28;780;-74
2023/05/19 06:31:16;;;;;;;;;;;18.20;59.60;;;;;;5038737;28;1334;-74
2023/05/19 06:33:41;;;;;;;;;;;18.20;59.60;;;;;;5038523;28;1524;-73
2023/05/19 06:36:08;;;;;;;;;;;18.20;59.60;;;;;;5039149;28;782;-75
2023/05/19 06:38:34;;;;;;;;;;;18.20;59.60;;;;;;5028252;28;1691;-75
2023/05/19 06:40:59;;;;;;;;;;;18.20;59.70;;;;;;5022725;28;1317;-74
2023/05/19 06:43:25;;;;;;;;;;;18.20;59.80;;;;;;5035958;28;1947;-75
2023/05/19 06:45:51;;;;;;;;;;;18.20;60.00;;;;;;5040990;28;812;-75
2023/05/19 06:48:16;;;;;;;;;;;18.20;60.10;;;;;;5026019;28;840;-74
2023/05/19 06:50:42;;;;;;;;;;;18.20;60.50;;;;;;5041229;28;1362;-69
2023/05/19 06:53:07;;;;;;;;;;;18.20;60.40;;;;;;5040422;28;750;-68
2023/05/19 06:55:33;;;;;;;;;;;18.20;60.50;;;;;;5027048;28;1358;-69
2023/05/19 06:57:58;;;;;;;;;;;18.20;60.70;;;;;;5040812;28;1206;-75
2023/05/19 07:00:24;;;;;;;;;;;18.20;61.10;;;;;;5038948;28;1991;-74
2023/05/19 07:02:49;;;;;;;;;;;18.30;61.50;;;;;;5025010;28;1926;-70
2023/05/19 07:05:14;;;;;;;;;;;18.30;62.00;;;;;;5038591;28;1331;-70
2023/05/19 07:07:40;;;;;;;;;;;18.40;62.20;;;;;;5041238;28;1355;-70
2023/05/19 07:10:06;;;;;;;;;;;18.40;62.30;;;;;;5041317;28;1243;-70
2023/05/19 07:12:31;;;;;;;;;;;18.40;62.00;;;;;;5042475;28;1385;-70
2023/05/19 07:14:57;;;;;;;;;;;18.50;62.40;;;;;;5040355;28;855;-70
2023/05/19 07:17:22;;;;;;;;;;;18.50;62.60;;;;;;5042460;28;1501;-71
2023/05/19 07:19:48;;;;;;;;;;;18.60;62.60;;;;;;5015483;28;1788;-70
2023/05/19 07:22:14;;;;;;;;;;;18.60;62.50;;;;;;5022472;28;1890;-71
2023/05/19 07:24:40;;;;;;;;;;;18.60;62.30;;;;;;5019518;28;1363;-71
2023/05/19 07:27:06;;;;;;;;;;;18.60;62.30;;;;;;5021725;28;1338;-71
2023/05/19 07:29:34;;;;;;;;;;;18.60;62.30;;;;;;5019384;28;1491;-70
2023/05/19 07:32:00;;;;;;;;;;;18.60;62.30;;;;;;5019274;28;1315;-70
2023/05/19 07:34:25;;;;;;;;;;;18.60;62.50;;;;;;5035580;28;1279;-71
2023/05/19 07:36:51;;;;;;;;;;;18.60;62.50;;;;;;5011416;28;1321;-70
2023/05/19 07:39:17;;;;;;;;;;;18.60;62.50;;;;;;5009627;28;1428;-70
2023/05/19 07:41:42;;;;;;;;;;;18.60;62.60;;;;;;5015456;28;1949;-70
2023/05/19 07:44:09;;;;;;;;;;;18.60;62.70;;;;;;5023857;28;1315;-70
2023/05/19 07:46:35;;;;;;;;;;;18.70;62.80;;;;;;5030607;28;1200;-70
2023/05/19 07:49:00;;;;;;;;;;;18.70;62.90;;;;;;5018129;28;1173;-70
2023/05/19 07:51:26;;;;;;;;;;;18.70;63.10;;;;;;5016269;28;1554;-70
2023/05/19 07:53:52;;;;;;;;;;;18.70;63.40;;;;;;5039528;28;921;-71
2023/05/19 07:56:17;;;;;;;;;;;18.70;63.30;;;;;;5008058;28;1493;-70
2023/05/19 07:58:43;;;;;;;;;;;18.70;63.30;;;;;;5027368;28;895;-70
2023/05/19 08:01:08;;;;;;;;;;;18.70;63.20;;;;;;5037017;28;1723;-70
2023/05/19 08:03:34;;;;;;;;;;;18.70;63.20;;;;;;5024900;28;1964;-70
2023/05/19 08:05:59;;;;;;;;;;;18.70;63.10;;;;;;5039575;28;1026;-70
2023/05/19 08:08:25;;;;;;;;;;;18.70;63.10;;;;;;5025108;28;988;-70
2023/05/19 08:10:51;;;;;;;;;;;18.80;63.20;;;;;;5035874;28;1262;-70
2023/05/19 08:13:16;;;;;;;;;;;18.70;63.30;;;;;;5039579;28;884;-70
2023/05/19 08:15:42;;;;;;;;;;;18.80;63.30;;;;;;5025544;28;871;-70
2023/05/19 08:18:07;;;;;;;;;;;18.80;63.30;;;;;;5039798;28;1091;-70
2023/05/19 08:20:33;;;;;;;;;;;18.80;63.40;;;;;;5038156;28;1244;-70
2023/05/19 08:22:58;;;;;;;;;;;18.80;63.40;;;;;;5044552;28;1989;-70
2023/05/19 08:25:24;;;;;;;;;;;18.80;63.40;;;;;;5027156;28;1329;-70
2023/05/19 08:27:49;;;;;;;;;;;18.80;63.50;;;;;;5040892;28;926;-70
2023/05/19 08:30:15;;;;;;;;;;;18.80;63.60;;;;;;5041352;28;1308;-70
2023/05/19 08:32:40;;;;;;;;;;;18.80;63.70;;;;;;5041325;28;795;-70
2023/05/19 08:35:06;;;;;;;;;;;18.80;63.60;;;;;;5031908;28;1101;-69
2023/05/19 08:37:32;;;;;;;;;;;18.80;64.00;;;;;;5040266;28;874;-69
2023/05/19 08:39:58;;;;;;;;;;;18.80;63.90;;;;;;5030522;28;1572;-69
2023/05/19 08:42:23;;;;;;;;;;;18.80;63.80;;;;;;5044665;28;1887;-69
2023/05/19 08:44:49;;;;;;;;;;;18.80;63.80;;;;;;5026650;28;1081;-69
2023/05/19 08:47:14;;;;;;;;;;;18.80;64.60;;;;;;5042027;28;872;-69
2023/05/19 08:49:42;;;;;;;;;;;18.80;63.80;;;;;;5038731;28;1197;-70
2023/05/19 08:52:07;;;;;;;;;;;18.80;63.90;;;;;;5039760;28;1257;-70
2023/05/19 08:54:37;;;;;;;;;;;18.80;64.00;;;;;;5043312;28;951;-69
2023/05/19 08:57:04;;;;;;;;;;;18.80;63.90;;;;;;5033687;28;930;-69
2023/05/19 08:59:29;;;;;;;;;;;18.80;64.00;;;;;;5029407;28;963;-69
2023/05/19 09:01:55;;;;;;;;;;;18.80;64.10;;;;;;5025266;28;1985;-70
2023/05/19 09:04:20;;;;;;;;;;;18.80;64.10;;;;;;5026888;28;911;-70
2023/05/19 09:06:47;;;;;;;;;;;18.80;64.10;;;;;;5023367;28;883;-70
2023/05/19 09:09:12;;;;;;;;;;;18.80;64.20;;;;;;5026770;28;879;-70
2023/05/19 09:11:38;;;;;;;;;;;18.80;64.20;;;;;;5041613;28;1347;-70
2023/05/19 09:14:03;;;;;;;;;;;18.80;64.20;;;;;;5038789;28;2096;-70
2023/05/19 09:16:29;;;;;;;;;;;18.80;64.40;;;;;;5041816;28;1823;-71
2023/05/19 09:18:55;;;;;;;;;;;18.80;64.40;;;;;;5027056;28;1494;-70
2023/05/19 09:21:29;;;;;;;;;;;18.80;64.80;;;;;;5030037;28;1343;-71
2023/05/19 09:23:55;;;;;;;;;;;18.80;64.60;;;;;;5031339;28;860;-71
2023/05/19 09:26:22;;;;;;;;;;;18.80;64.60;;;;;;5027452;28;907;-71
2023/05/19 09:28:47;;;;;;;;;;;18.80;64.70;;;;;;5034405;28;864;-71
2023/05/19 09:31:13;;;;;;;;;;;18.80;64.70;;;;;;5038609;28;1278;-70
2023/05/19 09:33:41;;;;;;;;;;;18.80;65.70;;;;;;5043905;28;1109;-70
2023/05/19 09:36:12;;;;;;;;;;;18.90;66.10;;;;;;5041531;28;1025;-70
2023/05/19 09:38:38;;;;;;;;;;;18.90;66.00;;;;;;5013618;28;1345;-70
2023/05/19 09:41:04;;;;;;;;;;;18.90;66.00;;;;;;5025647;28;1386;-70
2023/05/19 09:43:30;;;;;;;;;;;18.90;65.80;;;;;;5015280;28;1952;-70
2023/05/19 09:46:00;;;;;;;;;;;19.00;65.80;;;;;;5042460;28;831;-70
2023/05/19 09:48:26;;;;;;;;;;;19.00;65.70;;;;;;5039447;28;841;-70
2023/05/19 09:50:52;;;;;;;;;;;19.00;64.90;;;;;;5027330;28;1280;-70
2023/05/19 09:53:17;;;;;;;;;;;19.00;64.60;;;;;;5016066;28;1375;-71
2023/05/19 09:55:43;;;;;;;;;;;19.00;64.60;;;;;;5041669;28;801;-71
2023/05/19 09:58:09;;;;;;;;;;;19.00;64.70;;;;;;5024811;28;1110;-70
2023/05/19 10:00:34;;;;;;;;;;;18.90;64.80;;;;;;5027350;28;1283;-70
2023/05/19 10:03:00;;;;;;;;;;;19.00;65.00;;;;;;5042743;28;1914;-70
2023/05/19 10:05:26;;;;;;;;;;;18.90;64.80;;;;;;5039994;28;851;-70
2023/05/19 10:07:53;;;;;;;;;;;18.90;64.80;;;;;;5040946;28;1185;-70
2023/05/19 10:10:19;;;;;;;;;;;18.90;64.90;;;;;;5041302;28;1359;-70
2023/05/19 10:12:45;;;;;;;;;;;18.90;65.00;;;;;;5023024;28;810;-71
2023/05/19 10:15:11;;;;;;;;;;;18.90;65.10;;;;;;5040095;28;844;-71
2023/05/19 10:17:40;;;;;;;;;;;18.90;65.10;;;;;;5040707;28;833;-70
2023/05/19 10:20:09;;;;;;;;;;;18.90;65.10;;;;;;5041915;28;991;-71
2023/05/19 10:22:36;;;;;;;;;;;18.90;65.20;;;;;;5037049;28;1914;-71
2023/05/19 10:25:01;;;;;;;;;;;18.90;65.20;;;;;;5040184;28;880;-70
2023/05/19 10:27:27;;;;;;;;;;;18.90;65.20;;;;;;5037635;28;1061;-70
2023/05/19 10:29:53;;;;;;;;;;;18.90;65.40;;;;;;5024230;28;1066;-70
2023/05/19 10:32:19;;;;;;;;;;;18.90;65.50;;;;;;5022628;28;1268;-71
2023/05/19 10:34:48;;;;;;;;;;;18.90;65.40;;;;;;5026448;28;931;-71
2023/05/19 10:37:23;;;;;;;;;;;18.90;65.70;;;;;;5036725;28;880;-70
2023/05/19 10:39:48;;;;;;;;;;;18.90;65.50;;;;;;5040002;28;1315;-70
2023/05/19 10:42:35;;;;;;;;;;;18.90;65.40;;;;;;5023501;28;1983;-70
2023/05/19 10:45:08;;;;;;;;;;;18.90;65.40;;;;;;5024851;28;943;-71
2023/05/19 10:47:34;;;;;;;;;;;18.90;65.40;;;;;;5022576;28;879;-70
2023/05/19 10:49:59;;;;;;;;;;;18.90;65.40;;;;;;5041579;28;851;-70
2023/05/19 10:52:27;;;;;;;;;;;18.90;65.50;;;;;;5040739;28;1355;-70
2023/05/19 10:54:53;;;;;;;;;;;18.90;65.60;;;;;;5042061;28;931;-70
2023/05/19 10:57:19;;;;;;;;;;;18.90;66.10;;;;;;5040045;28;870;-70
2023/05/19 10:59:44;;;;;;;;;;;18.90;65.90;;;;;;5041016;28;801;-70
2023/05/19 11:02:10;;;;;;;;;;;18.90;65.80;;;;;;5037929;28;1901;-70
2023/05/19 11:04:45;;;;;;;;;;;18.90;65.70;;;;;;5023455;28;1506;-70
2023/05/19 11:07:14;;;;;;;;;;;18.90;65.70;;;;;;5042392;28;892;-70
2023/05/19 11:09:40;;;;;;;;;;;18.90;65.70;;;;;;5041914;28;871;-70
2023/05/19 11:12:05;;;;;;;;;;;18.90;65.60;;;;;;5039603;28;1260;-70
2023/05/19 11:14:31;;;;;;;;;;;18.90;65.60;;;;;;5040280;28;840;-70
2023/05/19 11:16:57;;;;;;;;;;;18.90;65.80;;;;;;5023611;28;940;-70
2023/05/19 11:19:25;;;;;;;;;;;18.90;65.90;;;;;;5021346;28;825;-70
2023/05/19 11:21:56;;;;;;;;;;;18.90;65.80;;;;;;5039424;28;1910;-71
2023/05/19 11:24:35;;;;;;;;;;;18.90;65.90;;;;;;5025751;28;824;-70
2023/05/19 11:27:19;;;;;;;;;;;18.90;65.90;;;;;;5038954;28;828;-70
2023/05/19 11:29:44;;;;;;;;;;;18.90;65.90;;;;;;5037402;28;858;-70
2023/05/19 11:32:10;;;;;;;;;;;19.00;65.90;;;;;;5038248;28;1347;-71
2023/05/19 11:34:36;;;;;;;;;;;18.90;65.90;;;;;;5040540;28;1372;-70
2023/05/19 11:37:01;;;;;;;;;;;18.90;65.80;;;;;;5035845;28;902;-71
2023/05/19 11:39:27;;;;;;;;;;;18.90;65.80;;;;;;5038935;28;1229;-70
2023/05/19 11:41:54;;;;;;;;;;;18.90;65.90;;;;;;5028024;28;1969;-70
2023/05/19 11:44:19;;;;;;;;;;;18.90;66.00;;;;;;5031545;28;1042;-71
2023/05/19 11:46:45;;;;;;;;;;;18.90;66.00;;;;;;5040454;28;845;-70
2023/05/19 11:49:10;;;;;;;;;;;18.90;66.30;;;;;;5042323;28;1248;-70
2023/05/19 11:51:37;;;;;;;;;;;18.90;66.20;;;;;;5037892;28;1263;-70
2023/05/19 11:54:02;;;;;;;;;;;18.90;66.60;;;;;;5037672;28;907;-70
2023/05/19 11:56:32;;;;;;;;;;;18.90;66.50;;;;;;5036585;28;892;-70
2023/05/19 11:58:57;;;;;;;;;;;18.90;66.40;;;;;;5037108;28;871;-70
2023/05/19 12:01:25;;;;;;;;;;;19.00;66.40;;;;;;5037836;28;1259;-69
2023/05/19 12:03:51;;;;;;;;;;;19.00;66.80;;;;;;5038343;28;1973;-68
2023/05/19 12:06:16;;;;;;;;;;;19.00;66.70;;;;;;5033826;28;1069;-68
2023/05/19 12:08:42;;;;;;;;;;;19.00;63.50;;;;;;5040051;28;903;-68
2023/05/19 12:11:07;;;;;;;;;;;18.90;63.00;;;;;;5023526;28;1335;-69
2023/05/19 12:13:32;;;;;;;;;;;18.90;63.40;;;;;;5038951;28;844;-68
2023/05/19 12:15:59;;;;;;;;;;;18.90;63.50;;;;;;5021133;28;891;-68
2023/05/19 12:18:26;;;;;;;;;;;18.80;63.40;;;;;;5038081;28;844;-69
2023/05/19 12:20:52;;;;;;;;;;;18.80;62.90;;;;;;5039394;28;1295;-69
2023/05/19 12:23:17;;;;;;;;;;;18.80;62.90;;;;;;5038308;28;1898;-68
2023/05/19 12:25:43;;;;;;;;;;;18.80;62.50;;;;;;5026401;28;892;-69
2023/05/19 12:28:08;;;;;;;;;;;18.70;62.10;;;;;;5039185;28;1066;-68
2023/05/19 12:30:34;;;;;;;;;;;18.70;61.80;;;;;;5038785;28;1317;-68
2023/05/19 12:33:00;;;;;;;;;;;18.70;61.50;;;;;;5041667;28;835;-68
2023/05/19 12:35:29;;;;;;;;;;;18.70;61.20;;;;;;5024241;28;1103;-68
2023/05/19 12:37:54;;;;;;;;;;;18.70;61.00;;;;;;5035503;28;1269;-68
2023/05/19 12:40:20;;;;;;;;;;;18.70;61.10;;;;;;5036468;28;1507;-68
2023/05/19 12:42:45;;;;;;;;;;;18.60;60.60;;;;;;5022351;28;1902;-68
2023/05/19 12:45:11;;;;;;;;;;;18.60;60.70;;;;;;5019262;28;1445;-68
2023/05/19 12:47:36;;;;;;;;;;;18.60;60.80;;;;;;5036702;28;940;-69
2023/05/19 12:50:03;;;;;;;;;;;18.60;61.00;;;;;;5034485;28;800;-69
2023/05/19 12:52:28;;;;;;;;;;;18.60;61.30;;;;;;5023695;28;1202;-68
2023/05/19 12:54:57;;;;;;;;;;;18.60;61.20;;;;;;5021489;28;858;-68
2023/05/19 12:57:23;;;;;;;;;;;18.60;61.60;;;;;;5037962;28;848;-68
2023/05/19 12:59:48;;;;;;;;;;;18.60;61.60;;;;;;5025221;28;1478;-68
2023/05/19 13:02:14;;;;;;;;;;;18.60;61.60;;;;;;5039454;28;1906;-68
2023/05/19 13:04:40;;;;;;;;;;;18.60;61.30;;;;;;5034371;28;805;-68
2023/05/19 13:07:06;;;;;;;;;;;18.60;60.70;;;;;;5035121;28;1062;-68
2023/05/19 13:09:34;;;;;;;;;;;18.60;60.00;;;;;;5042522;28;912;-68
2023/05/19 13:11:59;;;;;;;;;;;18.60;59.90;;;;;;5039630;28;1371;-69
2023/05/19 13:14:24;;;;;;;;;;;18.60;59.80;;;;;;5039721;28;915;-68
2023/05/19 13:16:50;;;;;;;;;;;18.60;59.80;;;;;;5038668;28;820;-68
2023/05/19 13:19:18;;;;;;;;;;;18.60;59.90;;;;;;5041280;28;874;-69
2023/05/19 13:21:46;;;;;;;;;;;18.60;59.90;;;;;;5021866;28;1902;-68
2023/05/19 13:24:11;;;;;;;;;;;18.60;60.10;;;;;;5040090;28;832;-69
2023/05/19 13:26:38;;;;;;;;;;;18.50;60.30;;;;;;5025156;28;899;-69
2023/05/19 13:29:03;;;;;;;;;;;18.60;60.60;;;;;;5038301;28;844;-69
2023/05/19 13:31:29;;;;;;;;;;;18.60;60.70;;;;;;5022708;28;1303;-69
2023/05/19 13:33:54;;;;;;;;;;;18.60;60.50;;;;;;5041536;28;1288;-68
2023/05/19 13:36:20;;;;;;;;;;;18.60;60.40;;;;;;5043207;28;1260;-68
2023/05/19 13:38:45;;;;;;;;;;;18.60;60.20;;;;;;5044121;28;1336;-68
2023/05/19 13:41:11;;;;;;;;;;;18.50;59.90;;;;;;5044292;28;1279;-68
2023/05/19 13:43:36;;;;;;;;;;;18.50;59.70;;;;;;5039989;28;1977;-68
2023/05/19 13:46:02;;;;;;;;;;;18.50;59.70;;;;;;5040472;28;986;-68
2023/05/19 13:48:28;;;;;;;;;;;18.50;59.70;;;;;;5023309;28;850;-67
2023/05/19 13:50:54;;;;;;;;;;;18.50;59.70;;;;;;5038784;28;1323;-69
2023/05/19 13:53:19;;;;;;;;;;;18.50;59.80;;;;;;5045128;28;1388;-68
2023/05/19 13:55:45;;;;;;;;;;;18.50;59.70;;;;;;5044209;28;1587;-69
2023/05/19 13:58:13;;;;;;;;;;;18.50;59.80;;;;;;5040924;28;1365;-68
2023/05/19 14:00:38;;;;;;;;;;;18.50;59.60;;;;;;5042922;28;1449;-67
2023/05/19 14:03:04;;;;;;;;;;;18.50;59.60;;;;;;5044950;28;1909;-69
2023/05/19 14:05:30;;;;;;;;;;;18.50;59.70;;;;;;5038392;28;808;-68
2023/05/19 14:07:55;;;;;;;;;;;18.50;59.70;;;;;;5041758;28;824;-69
2023/05/19 14:10:21;;;;;;;;;;;18.50;59.80;;;;;;5038737;28;1357;-69
2023/05/19 14:12:47;;;;;;;;;;;18.50;59.80;;;;;;5035550;28;843;-68
2023/05/19 14:15:12;;;;;;;;;;;18.50;59.70;;;;;;5036814;28;935;-68
2023/05/19 14:17:37;;;;;;;;;;;18.50;59.50;;;;;;5021820;28;818;-69
2023/05/19 14:20:03;;;;;;;;;;;18.50;59.30;;;;;;5041258;28;1166;-69
2023/05/19 14:22:29;;;;;;;;;;;18.50;59.30;;;;;;5040103;28;1937;-69
2023/05/19 14:24:54;;;;;;;;;;;18.50;59.10;;;;;;5042414;28;804;-69
2023/05/19 14:27:20;;;;;;;;;;;18.50;59.10;;;;;;5039684;28;792;-69
2023/05/19 14:29:47;;;;;;;;;;;18.50;59.20;;;;;;5039989;28;940;-68