Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/11 00:01:02;;;;;;;;;;;;;;;20.20;55.88;97700.36;611241;232;67683;-72
2023/10/11 00:03:32;;;;;;;;;;;;;;;20.20;55.80;97695.03;611190;232;67397;-71
2023/10/11 00:06:00;;;;;;;;;;;;;;;20.20;55.80;97700.36;611228;232;64795;-70
2023/10/11 00:08:30;;;;;;;;;;;;;;;20.20;55.90;97695.83;611198;232;67207;-70
2023/10/11 00:10:59;;;;;;;;;;;;;;;20.19;55.63;97696.89;611231;232;66699;-71
2023/10/11 00:13:35;;;;;;;;;;;;;;;20.19;55.87;97696.89;611194;232;64578;-71
2023/10/11 00:16:07;;;;;;;;;;;;;;;20.18;55.56;97703.27;611276;232;64728;-70
2023/10/11 00:18:35;;;;;;;;;;;;;;;20.19;55.66;97699.56;611219;232;64548;-70
2023/10/11 00:21:17;;;;;;;;;;;;;;;20.18;55.52;97701.40;611240;232;62289;-70
2023/10/11 00:23:43;;;;;;;;;;;;;;;20.19;55.66;97704.90;611016;232;64334;-73
2023/10/11 00:26:14;;;;;;;;;;;;;;;20.20;55.50;97705.70;611100;232;67045;-71
2023/10/11 00:28:43;;;;;;;;;;;;;;;20.18;55.56;97698.73;611190;232;65140;-70
2023/10/11 00:31:17;;;;;;;;;;;;;;;20.20;55.53;97695.03;611255;232;67566;-71
2023/10/11 00:33:46;;;;;;;;;;;;;;;20.20;55.79;97700.36;611221;232;67338;-71
2023/10/11 00:36:15;;;;;;;;;;;;;;;20.20;55.77;97700.36;611199;232;65574;-71
2023/10/11 00:38:46;;;;;;;;;;;;;;;20.18;55.60;97698.73;611226;232;64841;-71
2023/10/11 00:41:17;;;;;;;;;;;;;;;20.18;55.72;97698.73;611192;232;64466;-71
2023/10/11 00:43:53;;;;;;;;;;;;;;;20.18;55.81;97698.73;611255;232;65259;-71
2023/10/11 00:46:19;;;;;;;;;;;;;;;20.19;55.52;97702.23;611068;232;67583;-71
2023/10/11 00:49:08;;;;;;;;;;;;;;;20.18;55.49;97703.27;610971;232;67396;-70
2023/10/11 00:51:30;;;;;;;;;;;;;;;20.18;55.76;97703.27;608640;232;62351;-70
2023/10/11 00:53:59;;;;;;;;;;;;;;;20.19;55.60;97696.89;608817;232;67275;-70
2023/10/11 00:56:31;;;;;;;;;;;;;;;20.18;55.57;97698.73;608926;232;65556;-65
2023/10/11 00:58:56;;;;;;;;;;;;;;;20.17;55.27;97697.13;609008;232;63421;-65
2023/10/11 01:01:23;;;;;;;;;;;;;;;20.17;55.67;97704.33;608959;232;67374;-70
2023/10/11 01:03:55;;;;;;;;;;;;;;;20.17;55.41;97707.80;608994;232;67015;-70
2023/10/11 01:06:28;;;;;;;;;;;;;;;20.18;55.83;97709.41;608988;232;62525;-71
2023/10/11 01:08:56;;;;;;;;;;;;;;;20.17;55.38;97713.14;608520;232;67409;-71
2023/10/11 01:11:26;;;;;;;;;;;;;;;20.17;55.37;97715.81;608695;233;66721;-72
2023/10/11 01:13:53;;;;;;;;;;;;;;;20.17;55.33;97718.48;608828;232;64534;-70
2023/10/11 01:16:26;;;;;;;;;;;;;;;20.17;55.35;97715.01;609089;232;64914;-70
2023/10/11 01:18:54;;;;;;;;;;;;;;;20.18;55.27;97719.28;608508;232;68126;-71
2023/10/11 01:21:21;;;;;;;;;;;;;;;20.16;54.97;97719.55;608844;232;63499;-71
2023/10/11 01:23:49;;;;;;;;;;;;;;;20.16;55.14;97724.88;609143;232;67343;-71
2023/10/11 01:26:17;;;;;;;;;;;;;;;20.17;55.09;97729.16;609222;232;67257;-71
2023/10/11 01:28:51;;;;;;;;;;;;;;;20.16;55.05;97729.39;609119;232;62717;-71
2023/10/11 01:31:18;;;;;;;;;;;;;;;20.16;54.96;97734.73;609132;232;64869;-71
2023/10/11 01:33:52;;;;;;;;;;;;;;;20.16;54.93;97732.06;608779;232;67267;-71
2023/10/11 01:36:21;;;;;;;;;;;;;;;20.18;54.99;97735.29;608924;232;64773;-71
2023/10/11 01:38:49;;;;;;;;;;;;;;;20.15;54.70;97739.27;608800;232;66892;-71
2023/10/11 01:41:18;;;;;;;;;;;;;;;20.16;54.82;97737.39;608935;232;64502;-66
2023/10/11 01:43:49;;;;;;;;;;;;;;;20.16;54.88;97740.89;608996;232;62039;-66
2023/10/11 01:46:19;;;;;;;;;;;;;;;20.16;54.66;97748.91;609050;232;67267;-65
2023/10/11 01:48:47;;;;;;;;;;;;;;;20.16;55.15;97756.91;608353;232;64721;-65
2023/10/11 01:51:25;;;;;;;;;;;;;;;20.17;54.89;97758.51;604057;235;62748;-65
2023/10/11 01:53:47;;;;;;;;;;;;;;;20.16;54.66;97753.41;602778;234;70654;-65
2023/10/11 01:56:15;;;;;;;;;;;;;;;20.17;55.47;97760.37;602909;235;67328;-65
2023/10/11 01:58:45;;;;;;;;;;;;;;;20.17;54.72;97768.38;602946;235;62609;-65
2023/10/11 02:01:25;;;;;;;;;;;;;;;20.16;54.59;97769.42;602948;235;67365;-67
2023/10/11 02:03:59;;;;;;;;;;;;;;;20.17;54.36;97757.70;602921;235;67286;-67
2023/10/11 02:06:33;;;;;;;;;;;;;;;20.17;55.36;97761.17;602929;235;65595;-67
2023/10/11 02:08:58;;;;;;;;;;;;;;;20.18;55.55;97770.78;602779;235;67109;-66
2023/10/11 02:11:29;;;;;;;;;;;;;;;20.18;55.66;97768.12;602912;235;67067;-66
2023/10/11 02:13:57;;;;;;;;;;;;;;;20.19;55.05;97766.28;602897;232;64944;-66
2023/10/11 02:16:25;;;;;;;;;;;;;;;20.20;56.36;97767.89;602914;235;67075;-66
2023/10/11 02:18:58;;;;;;;;;;;;;;;20.21;56.46;97766.02;602933;235;66861;-66
2023/10/11 02:21:23;;;;;;;;;;;;;;;20.22;56.18;97775.66;602886;235;65499;-66
2023/10/11 02:23:51;;;;;;;;;;;;;;;20.21;55.58;97779.36;602939;235;67443;-66
2023/10/11 02:26:27;;;;;;;;;;;;;;;20.20;54.92;97775.09;602944;235;66647;-66
2023/10/11 02:28:48;;;;;;;;;;;;;;;20.21;55.27;97776.69;602623;235;64891;-67
2023/10/11 02:31:20;;;;;;;;;;;;;;;20.20;54.99;97780.43;602898;235;67647;-65
2023/10/11 02:33:46;;;;;;;;;;;;;;;20.20;55.02;97777.76;602876;233;67705;-66
2023/10/11 02:36:20;;;;;;;;;;;;;;;20.21;55.63;97787.37;602964;235;64825;-66
2023/10/11 02:38:50;;;;;;;;;;;;;;;20.21;56.17;97785.50;602933;235;67389;-65
2023/10/11 02:41:26;;;;;;;;;;;;;;;20.20;55.71;97789.23;602906;235;67045;-66
2023/10/11 02:43:54;;;;;;;;;;;;;;;20.20;54.65;97796.44;602911;235;65147;-65
2023/10/11 02:46:24;;;;;;;;;;;;;;;20.20;55.52;97796.44;602913;235;65038;-65
2023/10/11 02:49:04;;;;;;;;;;;;;;;20.18;54.56;97797.47;603994;231;64791;-65
2023/10/11 02:51:24;;;;;;;;;;;;;;;20.18;54.64;97792.14;611314;230;62367;-66
2023/10/11 02:53:56;;;;;;;;;;;;;;;20.17;54.58;97793.20;611171;232;64354;-66
2023/10/11 02:56:24;;;;;;;;;;;;;;;20.17;54.78;97800.41;611061;232;67162;-66
2023/10/11 02:58:52;;;;;;;;;;;;;;;20.16;54.25;97794.27;611201;232;65365;-66
2023/10/11 03:01:22;;;;;;;;;;;;;;;20.16;54.26;97799.61;611201;232;67415;-66
2023/10/11 03:03:56;;;;;;;;;;;;;;;20.16;54.64;97796.94;611277;232;65698;-66
2023/10/11 03:06:23;;;;;;;;;;;;;;;20.15;54.42;97797.97;611191;232;43361;-66
2023/10/11 03:08:53;;;;;;;;;;;;;;;20.16;54.21;97801.44;611249;232;67163;-66
2023/10/11 03:11:19;;;;;;;;;;;;;;;20.15;54.53;97800.64;611215;232;64796;-66
2023/10/11 03:13:47;;;;;;;;;;;;;;;20.15;54.30;97802.50;611251;232;62347;-66
2023/10/11 03:16:16;;;;;;;;;;;;;;;20.15;54.16;97799.84;611279;232;67194;-66
2023/10/11 03:18:46;;;;;;;;;;;;;;;20.15;54.30;97800.64;611266;232;66922;-66
2023/10/11 03:21:22;;;;;;;;;;;;;;;20.16;54.54;97806.78;611213;232;64730;-66
2023/10/11 03:23:48;;;;;;;;;;;;;;;20.15;54.19;97797.97;611018;232;67332;-65
2023/10/11 03:26:22;;;;;;;;;;;;;;;20.15;54.58;97800.64;611122;232;64968;-66
2023/10/11 03:29:17;;;;;;;;;;;;;;;20.15;54.76;97808.64;611200;231;63571;-66
2023/10/11 03:31:16;;;;;;;;;;;;;;;20.15;54.18;97805.98;609545;232;64506;-66
2023/10/11 03:33:43;;;;;;;;;;;;;;;20.16;54.70;97807.61;611196;232;66994;-66
2023/10/11 03:36:18;;;;;;;;;;;;;;;20.16;54.41;97810.28;611239;232;64271;-67
2023/10/11 03:38:41;;;;;;;;;;;;;;;20.16;54.52;97810.28;611281;230;67250;-66
2023/10/11 03:41:14;;;;;;;;;;;;;;;20.16;54.29;97806.78;611275;232;64270;-66
2023/10/11 03:43:40;;;;;;;;;;;;;;;20.16;54.64;97806.78;611265;232;62682;-66
2023/10/11 03:46:06;;;;;;;;;;;;;;;20.17;54.97;97808.41;611173;232;64546;-66
2023/10/11 03:48:44;;;;;;;;;;;;;;;20.16;54.71;97799.61;611205;232;65750;-67
2023/10/11 03:51:06;;;;;;;;;;;;;;;20.15;54.39;97805.17;611233;231;62437;-66
2023/10/11 03:53:33;;;;;;;;;;;;;;;20.15;54.26;97807.84;611263;232;64722;-65
2023/10/11 03:56:02;;;;;;;;;;;;;;;20.14;54.20;97812.38;611256;232;64676;-65
2023/10/11 03:58:32;;;;;;;;;;;;;;;20.15;54.27;97815.85;611247;232;64588;-66
2023/10/11 04:01:23;;;;;;;;;;;;;;;20.14;54.26;97812.38;611269;232;66905;-66
2023/10/11 04:03:42;;;;;;;;;;;;;;;20.13;54.27;97810.77;611209;232;66931;-66
2023/10/11 04:06:22;;;;;;;;;;;;;;;20.15;54.43;97810.52;611244;232;64730;-66
2023/10/11 04:09:00;;;;;;;;;;;;;;;20.15;54.11;97810.52;610993;232;66714;-66
2023/10/11 04:11:36;;;;;;;;;;;;;;;20.14;54.20;97812.38;611120;232;66620;-66
2023/10/11 04:14:00;;;;;;;;;;;;;;;20.15;54.25;97810.52;611208;231;62535;-65
2023/10/11 04:16:28;;;;;;;;;;;;;;;20.14;54.00;97815.05;611219;232;65224;-65
2023/10/11 04:19:01;;;;;;;;;;;;;;;20.14;54.18;97812.38;611219;229;66920;-66
2023/10/11 04:22:12;;;;;;;;;;;;;;;20.14;54.35;97812.38;611131;231;64738;-66
2023/10/11 04:23:57;;;;;;;;;;;;;;;20.14;54.56;97809.71;607767;232;67100;-67
2023/10/11 04:26:32;;;;;;;;;;;;;;;20.14;54.25;97809.71;611224;232;64663;-67
2023/10/11 04:28:54;;;;;;;;;;;;;;;20.14;53.95;97815.05;611277;230;62414;-67
2023/10/11 04:31:28;;;;;;;;;;;;;;;20.14;54.12;97820.39;611247;232;65855;-67
2023/10/11 04:33:58;;;;;;;;;;;;;;;20.14;54.34;97815.05;611172;232;67532;-66
2023/10/11 04:36:28;;;;;;;;;;;;;;;20.13;54.19;97813.44;611220;232;64622;-65
2023/10/11 04:39:14;;;;;;;;;;;;;;;20.14;54.05;97820.39;611206;232;66954;-66
2023/10/11 04:41:35;;;;;;;;;;;;;;;20.13;53.97;97823.28;610652;232;65752;-66
2023/10/11 04:44:04;;;;;;;;;;;;;;;20.15;54.33;97831.86;611223;230;62385;-66
2023/10/11 04:46:27;;;;;;;;;;;;;;;20.14;53.96;97832.92;611153;230;65622;-66
2023/10/11 04:49:03;;;;;;;;;;;;;;;20.13;53.87;97832.12;610880;231;67224;-66
2023/10/11 04:51:23;;;;;;;;;;;;;;;20.14;54.03;97835.59;609109;232;62634;-66
2023/10/11 05:02:18;;;;;;;;;;;;;;;20.13;53.52;97839.30;609095;232;64720;-67
2023/10/11 05:04:44;;;;;;;;;;;;;;;20.13;53.89;97840.12;609121;232;67570;-67
2023/10/11 05:07:13;;;;;;;;;;;;;;;20.12;54.05;97835.83;609299;232;62590;-66
2023/10/11 05:09:41;;;;;;;;;;;;;;;20.13;54.02;97840.12;609214;232;67103;-66
2023/10/11 05:12:22;;;;;;;;;;;;;;;20.11;53.80;97842.23;608648;232;64696;-66
2023/10/11 05:25:16;;;;;;;;;;;;;;;20.12;53.77;97849.17;609065;232;67106;-66
2023/10/11 05:27:56;;;;;;;;;;;;;;;20.12;53.67;97854.50;609023;231;67044;-66
2023/10/11 05:35:59;;;;;;;;;;;;;;;20.12;54.25;97859.84;609074;232;64682;-65
2023/10/11 05:51:43;;;;;;;;;;;;;;;20.10;53.81;97885.16;604182;233;66893;-67
2023/10/11 05:54:11;;;;;;;;;;;;;;;20.11;54.57;97890.27;603926;232;64627;-66
2023/10/11 05:56:41;;;;;;;;;;;;;;;20.10;53.58;97890.49;602880;235;64836;-66
2023/10/11 05:59:13;;;;;;;;;;;;;;;20.10;54.56;97896.63;602667;235;64952;-68
2023/10/11 06:01:48;;;;;;;;;;;;;;;20.10;53.90;97898.50;602908;233;64614;-66
2023/10/11 06:04:14;;;;;;;;;;;;;;;20.11;54.24;97900.13;602714;235;64809;-65
2023/10/11 06:06:46;;;;;;;;;;;;;;;20.11;53.83;97900.13;599937;231;67059;-69
2023/10/11 06:09:26;;;;;;;;;;;;;;;20.11;53.67;97902.80;600009;231;61051;-65
2023/10/11 06:11:48;;;;;;;;;;;;;;;20.11;53.80;97902.80;602620;232;67059;-65
2023/10/11 06:14:21;;;;;;;;;;;;;;;20.12;54.55;97909.74;602417;235;64702;-65
2023/10/11 06:16:57;;;;;;;;;;;;;;;20.12;54.86;97909.74;599740;232;62653;-66
2023/10/11 06:19:19;;;;;;;;;;;;;;;20.14;55.50;97911.13;596481;232;67078;-65
2023/10/11 06:21:56;;;;;;;;;;;;;;;20.15;55.25;97911.92;597809;235;65257;-65
2023/10/11 06:24:24;;;;;;;;;;;;;;;20.15;55.56;97923.41;602237;235;62693;-68
2023/10/11 06:26:52;;;;;;;;;;;;;;;20.15;55.43;97918.06;602654;235;64839;-68
2023/10/11 06:29:23;;;;;;;;;;;;;;;20.14;55.17;97916.45;602648;235;67038;-68
2023/10/11 06:31:52;;;;;;;;;;;;;;;20.15;55.15;97919.93;600002;232;64815;-71
2023/10/11 06:34:24;;;;;;;;;;;;;;;20.14;55.13;97919.13;602894;235;65082;-70
2023/10/11 06:36:53;;;;;;;;;;;;;;;20.13;54.90;97922.02;602532;235;67022;-69
2023/10/11 06:40:07;;;;;;;;;;;;;;;20.13;54.18;97919.36;599285;232;64651;-69
2023/10/11 06:42:12;;;;;;;;;;;;;;;20.14;54.60;97924.46;595436;238;66816;-70
2023/10/11 06:44:36;;;;;;;;;;;;;;;20.14;54.56;97927.13;596080;238;67100;-71
2023/10/11 06:47:03;;;;;;;;;;;;;;;20.14;54.42;97927.13;596238;238;64737;-70
2023/10/11 06:49:35;;;;;;;;;;;;;;;20.12;53.43;97926.56;599431;232;65254;-69
2023/10/11 06:52:04;;;;;;;;;;;;;;;20.10;54.87;97935.86;604264;234;66720;-73
2023/10/11 06:54:32;;;;;;;;;;;;;;;20.09;55.21;97929.72;604318;234;62452;-70
2023/10/11 06:57:01;;;;;;;;;;;;;;;20.11;55.86;97927.63;607161;229;67281;-70
2023/10/11 06:59:28;;;;;;;;;;;;;;;20.10;55.87;97938.52;609330;229;64887;-70
2023/10/11 07:01:59;;;;;;;;;;;;;;;20.07;55.34;97937.14;611186;232;64824;-70
2023/10/11 07:04:36;;;;;;;;;;;;;;;20.07;56.15;97939.81;611045;232;64316;-70
2023/10/11 07:06:54;;;;;;;;;;;;;;;20.05;56.79;97944.61;613280;229;67022;-67
2023/10/11 07:09:29;;;;;;;;;;;;;;;20.03;56.62;97944.03;610148;232;62594;-68
2023/10/11 07:12:28;;;;;;;;;;;;;;;20.02;56.55;97947.73;609994;232;64841;-68
2023/10/11 07:14:28;;;;;;;;;;;;;;;19.99;56.58;97945.55;609644;230;48786;-69
2023/10/11 07:16:54;;;;;;;;;;;;;;;19.99;57.56;97950.89;605725;232;66113;-69
2023/10/11 07:19:23;;;;;;;;;;;;;;;19.98;57.74;97954.62;605627;232;70218;-68
2023/10/11 07:21:54;;;;;;;;;;;;;;;19.97;57.20;97958.34;611179;232;67011;-68
2023/10/11 07:24:34;;;;;;;;;;;;;;;19.97;58.36;97955.68;609499;229;64776;-69
2023/10/11 07:27:53;;;;;;;;;;;;;;;19.96;57.75;97962.05;606191;229;64845;-70
2023/10/11 07:29:35;;;;;;;;;;;;;;;19.95;57.26;97955.10;604900;229;64728;-72
2023/10/11 07:32:00;;;;;;;;;;;;;;;19.94;58.68;97954.30;607187;229;59958;-72
2023/10/11 07:34:29;;;;;;;;;;;;;;;19.93;57.87;97951.86;609333;229;66999;-72
2023/10/11 07:36:57;;;;;;;;;;;;;;;19.93;58.25;97951.86;608669;229;67185;-70
2023/10/11 07:42:06;;;;;;;;;;;;;;;19.92;57.13;97955.59;607426;229;65969;-70
2023/10/11 07:44:29;;;;;;;;;;;;;;;19.94;56.86;97961.47;610381;231;67329;-70
2023/10/11 07:46:56;;;;;;;;;;;;;;;19.97;56.53;97969.02;608999;232;64739;-70
2023/10/11 07:49:24;;;;;;;;;;;;;;;19.98;58.01;97965.29;604487;232;67117;-70
2023/10/11 07:51:53;;;;;;;;;;;;;;;19.98;56.58;97962.62;602865;235;66845;-69
2023/10/11 07:54:21;;;;;;;;;;;;;;;19.99;56.69;97958.09;602243;235;62644;-69
2023/10/11 07:56:57;;;;;;;;;;;;;;;20.01;57.49;97966.67;597491;232;66776;-70
2023/10/11 07:59:26;;;;;;;;;;;;;;;20.00;57.17;97967.70;599088;232;66861;-70
2023/10/11 08:01:53;;;;;;;;;;;;;;;19.99;57.53;97969.56;596164;235;64797;-71
2023/10/11 08:04:30;;;;;;;;;;;;;;;19.98;57.02;97972.49;599614;232;67049;-70
2023/10/11 08:07:03;;;;;;;;;;;;;;;19.96;56.35;97968.19;600484;231;66843;-70
2023/10/11 08:09:46;;;;;;;;;;;;;;;19.98;57.06;97967.16;598750;231;65525;-73
2023/10/11 08:12:14;;;;;;;;;;;;;;;19.97;57.93;97969.02;599190;232;66669;-68
2023/10/11 08:14:46;;;;;;;;;;;;;;;19.96;57.74;97962.85;601898;232;66874;-67
2023/10/11 08:17:13;;;;;;;;;;;;;;;19.96;57.59;97965.52;600365;232;62641;-66
2023/10/11 08:19:44;;;;;;;;;;;;;;;19.96;57.57;97972.72;597401;235;64942;-66
2023/10/11 08:22:14;;;;;;;;;;;;;;;19.96;58.02;97962.05;597216;232;65805;-67
2023/10/11 08:24:46;;;;;;;;;;;;;;;19.97;57.24;97969.02;597842;231;66777;-67
2023/10/11 08:27:10;;;;;;;;;;;;;;;19.96;57.21;97968.19;600973;232;64883;-69
2023/10/11 08:29:37;;;;;;;;;;;;;;;19.95;57.24;97971.11;600891;231;64835;-68
2023/10/11 08:32:12;;;;;;;;;;;;;;;19.96;56.65;97975.39;599503;232;64771;-67
2023/10/11 08:34:37;;;;;;;;;;;;;;;19.94;57.36;97970.31;598427;232;64824;-72
2023/10/11 08:37:07;;;;;;;;;;;;;;;19.95;57.04;97971.11;599616;232;64851;-69
2023/10/11 08:39:44;;;;;;;;;;;;;;;19.96;58.71;97970.86;598786;232;62437;-70
2023/10/11 08:42:11;;;;;;;;;;;;;;;19.95;57.84;97976.45;597458;232;67063;-72
2023/10/11 08:44:44;;;;;;;;;;;;;;;19.94;55.41;97974.81;597773;232;66827;-68
2023/10/11 08:47:07;;;;;;;;;;;;;;;19.95;57.49;97971.11;597043;232;64705;-73
2023/10/11 08:49:41;;;;;;;;;;;;;;;19.95;59.36;97976.45;602269;231;64992;-72
2023/10/11 08:52:04;;;;;;;;;;;;;;;19.95;57.76;97973.78;606324;229;65136;-71
2023/10/11 08:54:33;;;;;;;;;;;;;;;19.96;57.62;97972.72;609614;229;64638;-70
2023/10/11 08:57:03;;;;;;;;;;;;;;;19.95;58.22;97976.45;608183;229;64839;-71
2023/10/11 08:59:44;;;;;;;;;;;;;;;19.96;57.84;97975.39;606615;229;65099;-69
2023/10/11 09:02:07;;;;;;;;;;;;;;;19.96;58.40;97976.19;606733;229;62654;-69
2023/10/11 09:04:29;;;;;;;;;;;;;;;19.97;58.93;97974.36;606784;229;64971;-69
2023/10/11 09:07:00;;;;;;;;;;;;;;;19.96;59.06;97967.38;608663;232;64836;-69
2023/10/11 09:09:51;;;;;;;;;;;;;;;19.96;59.81;97978.86;606264;229;64681;-69
2023/10/11 09:12:23;;;;;;;;;;;;;;;19.97;59.84;97974.36;606131;232;66933;-71
2023/10/11 09:14:34;;;;;;;;;;;;;;;19.98;60.64;97983.16;611053;230;67013;-69
2023/10/11 09:17:03;;;;;;;;;;;;;;;19.97;60.67;97990.36;611119;232;62227;-68
2023/10/11 09:19:32;;;;;;;;;;;;;;;19.95;59.72;97981.78;611086;230;68318;-69
2023/10/11 09:22:02;;;;;;;;;;;;;;;19.96;59.14;97978.86;611071;229;67253;-71
2023/10/11 09:24:41;;;;;;;;;;;;;;;19.96;59.14;97986.06;608565;229;62760;-69
2023/10/11 09:29:46;;;;;;;;;;;;;;;19.98;59.79;97988.50;606467;229;67264;-73
2023/10/11 09:32:19;;;;;;;;;;;;;;;19.96;60.12;97992.20;607871;232;65426;-70
2023/10/11 09:34:43;;;;;;;;;;;;;;;19.98;57.11;97993.84;611069;232;67205;-69
2023/10/11 09:37:12;;;;;;;;;;;;;;;19.97;59.06;97990.36;608899;229;67002;-70
2023/10/11 09:39:41;;;;;;;;;;;;;;;19.98;60.64;97983.16;605378;232;64805;-69
2023/10/11 09:42:10;;;;;;;;;;;;;;;19.96;59.18;97978.05;604225;235;67242;-70
2023/10/11 09:44:39;;;;;;;;;;;;;;;19.96;59.72;97975.39;605996;229;66867;-69
2023/10/11 09:47:16;;;;;;;;;;;;;;;19.96;60.88;97970.86;607061;229;62480;-69
2023/10/11 09:49:46;;;;;;;;;;;;;;;19.96;60.69;97965.52;605695;232;64858;-70
2023/10/11 09:52:17;;;;;;;;;;;;;;;19.97;60.92;97966.35;602357;232;67129;-69
2023/10/11 09:54:45;;;;;;;;;;;;;;;19.97;61.15;97966.35;602087;235;64766;-70
2023/10/11 09:57:15;;;;;;;;;;;;;;;19.96;59.82;97967.38;602675;235;67307;-70
2023/10/11 09:59:48;;;;;;;;;;;;;;;19.96;60.85;97972.72;602892;235;66762;-68
2023/10/11 10:02:17;;;;;;;;;;;;;;;19.96;59.97;97965.52;602812;233;62540;-70
2023/10/11 10:04:52;;;;;;;;;;;;;;;19.97;60.90;97963.69;602807;233;64855;-69
2023/10/11 10:07:42;;;;;;;;;;;;;;;19.98;60.86;97964.48;602869;235;67364;-71
2023/10/11 10:10:00;;;;;;;;;;;;;;;19.96;58.22;97962.05;602108;235;63337;-68
2023/10/11 10:12:29;;;;;;;;;;;;;;;19.98;60.37;97961.82;602840;235;67289;-68
2023/10/11 10:15:04;;;;;;;;;;;;;;;19.96;60.63;97952.18;604797;232;66895;-66
2023/10/11 10:17:32;;;;;;;;;;;;;;;19.96;59.00;97957.52;602797;235;62387;-66
2023/10/11 10:20:01;;;;;;;;;;;;;;;19.97;59.74;97953.02;602855;235;64830;-65
2023/10/11 10:22:31;;;;;;;;;;;;;;;19.98;59.36;97945.81;602898;233;64766;-65
2023/10/11 10:24:59;;;;;;;;;;;;;;;19.97;59.84;97945.01;602814;233;62434;-67
2023/10/11 10:27:34;;;;;;;;;;;;;;;19.98;59.89;97937.80;599618;232;64632;-71
2023/10/11 10:30:03;;;;;;;;;;;;;;;19.99;58.67;97940.22;599621;232;64728;-68
2023/10/11 10:32:32;;;;;;;;;;;;;;;19.99;55.72;97939.41;600218;232;62738;-65
2023/10/11 10:35:19;;;;;;;;;;;;;;;20.00;58.43;97931.18;602898;235;67435;-66
2023/10/11 10:37:48;;;;;;;;;;;;;;;20.00;60.04;97930.34;602799;235;64938;-66
2023/10/11 10:40:29;;;;;;;;;;;;;;;19.99;58.96;97926.08;602847;235;64780;-68
2023/10/11 10:43:14;;;;;;;;;;;;;;;20.00;59.33;97925.02;602178;232;67194;-67
2023/10/11 10:45:38;;;;;;;;;;;;;;;19.99;59.91;97918.06;602746;235;64755;-66
2023/10/11 10:48:14;;;;;;;;;;;;;;;19.98;59.48;97906.59;602879;235;64555;-66
2023/10/11 10:50:46;;;;;;;;;;;;;;;19.98;59.51;97905.80;608015;232;65056;-66
2023/10/11 10:53:14;;;;;;;;;;;;;;;19.98;59.55;97906.59;607827;233;65126;-66
2023/10/11 10:55:42;;;;;;;;;;;;;;;19.97;58.62;97904.98;609062;232;62628;-72
2023/10/11 10:58:15;;;;;;;;;;;;;;;19.99;59.00;97896.72;609061;233;67192;-66
2023/10/11 11:00:43;;;;;;;;;;;;;;;19.97;58.79;97902.32;608959;232;65133;-67
2023/10/11 11:03:19;;;;;;;;;;;;;;;19.98;57.55;97893.25;609061;232;64716;-68
2023/10/11 11:05:56;;;;;;;;;;;;;;;19.98;57.82;97892.45;608981;232;67268;-68
2023/10/11 11:08:27;;;;;;;;;;;;;;;19.99;58.25;97900.20;609036;232;64821;-66
2023/10/11 11:11:19;;;;;;;;;;;;;;;19.98;58.74;97887.92;608591;233;64670;-67
2023/10/11 11:13:31;;;;;;;;;;;;;;;19.98;59.92;97887.92;608936;232;64621;-66
2023/10/11 11:15:59;;;;;;;;;;;;;;;19.98;59.96;97889.78;608562;233;66947;-67
2023/10/11 11:18:31;;;;;;;;;;;;;;;19.98;61.11;97895.92;605924;233;62595;-67
2023/10/11 11:21:17;;;;;;;;;;;;;;;19.97;61.10;97894.31;607549;231;65067;-67
2023/10/11 11:23:31;;;;;;;;;;;;;;;19.97;61.64;97888.98;607879;233;65283;-66
2023/10/11 11:26:00;;;;;;;;;;;;;;;19.96;61.62;97893.48;607936;233;62416;-72
2023/10/11 11:28:27;;;;;;;;;;;;;;;19.96;61.75;97887.34;607794;233;67236;-72
2023/10/11 11:31:05;;;;;;;;;;;;;;;19.96;61.00;97888.14;607966;233;66916;-69
2023/10/11 11:33:34;;;;;;;;;;;;;;;19.96;60.66;97879.34;607897;233;64606;-70
2023/10/11 11:35:57;;;;;;;;;;;;;;;20.01;56.03;97876.75;607082;233;67225;-71
2023/10/11 11:38:25;;;;;;;;;;;;;;;20.04;55.57;97876.27;608112;232;64845;-71
2023/10/11 11:40:52;;;;;;;;;;;;;;;20.06;56.52;97879.50;607236;233;62490;-74
2023/10/11 11:43:24;;;;;;;;;;;;;;;20.07;59.40;97873.11;607602;233;66820;-71
2023/10/11 11:45:56;;;;;;;;;;;;;;;20.08;58.88;97873.91;608007;233;66995;-70
2023/10/11 11:48:23;;;;;;;;;;;;;;;20.12;56.14;97872.39;608063;233;64545;-69
2023/10/11 11:50:50;;;;;;;;;;;;;;;20.11;56.42;97865.44;603026;233;67260;-73
2023/10/11 11:53:18;;;;;;;;;;;;;;;20.10;57.74;97869.95;603141;235;64949;-71
2023/10/11 11:55:46;;;;;;;;;;;;;;;20.09;58.79;97860.34;603139;234;64814;-71
2023/10/11 11:58:17;;;;;;;;;;;;;;;20.08;58.52;97858.73;602544;235;67195;-73
2023/10/11 12:00:59;;;;;;;;;;;;;;;20.07;58.42;97853.63;602603;235;67052;-72
2023/10/11 12:03:16;;;;;;;;;;;;;;;20.07;58.16;97869.64;602518;235;62469;-71
2023/10/11 12:05:44;;;;;;;;;;;;;;;20.07;58.10;97865.10;602614;235;66788;-73
2023/10/11 12:08:23;;;;;;;;;;;;;;;20.06;58.13;97850.16;602565;235;66818;-76
2023/10/11 12:10:50;;;;;;;;;;;;;;;20.07;57.89;97856.30;602539;232;64674;-69
2023/10/11 12:13:28;;;;;;;;;;;;;;;20.06;57.93;97849.35;602586;235;66988;-72
2023/10/11 12:15:48;;;;;;;;;;;;;;;20.07;57.92;97851.76;602547;235;66844;-73
2023/10/11 12:18:16;;;;;;;;;;;;;;;20.07;57.83;97851.76;602596;235;65560;-71
2023/10/11 12:20:46;;;;;;;;;;;;;;;20.07;57.80;97850.95;602577;235;64683;-69
2023/10/11 12:23:12;;;;;;;;;;;;;;;20.07;57.62;97867.77;602575;235;66847;-68
2023/10/11 12:25:47;;;;;;;;;;;;;;;20.07;57.59;97862.43;602559;235;64794;-69
2023/10/11 12:28:13;;;;;;;;;;;;;;;20.08;57.74;97868.57;602564;235;66979;-71
2023/10/11 12:30:42;;;;;;;;;;;;;;;20.07;57.55;97862.43;602595;235;66566;-68
2023/10/11 12:33:08;;;;;;;;;;;;;;;20.07;57.55;97851.76;602482;235;64701;-70
2023/10/11 12:35:44;;;;;;;;;;;;;;;20.06;58.01;97858.16;602602;235;67029;-70
2023/10/11 12:38:14;;;;;;;;;;;;;;;20.08;59.54;97866.73;602538;235;67402;-69
2023/10/11 12:40:40;;;;;;;;;;;;;;;20.07;58.63;97864.30;602511;235;63539;-69
2023/10/11 12:43:08;;;;;;;;;;;;;;;20.08;59.59;97863.23;602610;235;64859;-68
2023/10/11 12:45:36;;;;;;;;;;;;;;;20.07;59.41;97859.77;602572;235;64910;-70
2023/10/11 12:48:15;;;;;;;;;;;;;;;20.08;60.11;97848.06;602502;235;64825;-70
2023/10/11 12:50:42;;;;;;;;;;;;;;;20.06;59.35;97844.81;607479;232;64919;-70
2023/10/11 12:53:11;;;;;;;;;;;;;;;20.07;58.11;97845.63;608068;233;64940;-68
2023/10/11 12:55:45;;;;;;;;;;;;;;;20.07;58.48;97840.28;608238;233;62585;-72
2023/10/11 12:58:13;;;;;;;;;;;;;;;20.07;58.37;97841.09;608049;233;64706;-72
2023/10/11 13:03:26;;;;;;;;;;;;;;;20.08;57.89;97837.38;603326;233;62227;-69
2023/10/11 13:05:54;;;;;;;;;;;;;;;20.08;57.77;97841.89;608073;233;67343;-68
2023/10/11 13:08:24;;;;;;;;;;;;;;;20.09;57.49;97846.19;608070;233;67063;-68
2023/10/11 13:10:53;;;;;;;;;;;;;;;20.09;58.34;97846.19;608218;233;65083;-69
2023/10/11 13:13:21;;;;;;;;;;;;;;;20.10;61.37;97840.59;608181;233;67403;-69
2023/10/11 13:16:00;;;;;;;;;;;;;;;20.08;61.32;97848.06;607766;233;64933;-68
2023/10/11 13:18:28;;;;;;;;;;;;;;;20.07;59.85;97841.09;608069;233;64880;-68
2023/10/11 13:20:59;;;;;;;;;;;;;;;20.07;59.53;97837.62;607862;233;64793;-69
2023/10/11 13:23:30;;;;;;;;;;;;;;;20.08;59.10;97841.89;608139;233;64907;-71
2023/10/11 13:26:06;;;;;;;;;;;;;;;20.09;59.36;97838.98;608189;233;62686;-69
2023/10/11 13:28:33;;;;;;;;;;;;;;;20.09;59.46;97844.33;607820;233;73542;-70
2023/10/11 13:31:01;;;;;;;;;;;;;;;20.10;59.79;97839.79;608120;233;67027;-69
2023/10/11 13:33:30;;;;;;;;;;;;;;;20.09;58.75;97838.98;608050;233;64731;-67
2023/10/11 13:36:01;;;;;;;;;;;;;;;20.09;58.17;97840.86;608061;233;64952;-68
2023/10/11 13:38:32;;;;;;;;;;;;;;;20.10;58.14;97839.79;608187;233;67218;-68
2023/10/11 13:41:00;;;;;;;;;;;;;;;20.10;58.60;97840.59;608096;233;64765;-69
2023/10/11 13:43:28;;;;;;;;;;;;;;;20.10;58.79;97835.25;608011;233;64894;-69
2023/10/11 13:46:06;;;;;;;;;;;;;;;20.10;59.10;97832.59;608581;232;66900;-70
2023/10/11 13:48:37;;;;;;;;;;;;;;;20.10;58.94;97827.25;609113;232;64693;-70