Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/29 00:00:50;;;;;;;;;;;;;;;;;;5134532;27;19924;-69
2021/08/29 00:03:17;;;;;;;;;;;;;;;;;;5135037;27;19923;-69
2021/08/29 00:05:43;;;;;;;;;;;;;;;;;;5134720;27;19959;-69
2021/08/29 00:08:09;;;;;;;;;;;;;;;;;;5133555;27;19935;-68
2021/08/29 00:10:35;;;;;;;;;;;;;;;;;;5134841;27;19930;-70
2021/08/29 00:13:02;;;;;;;;;;;;;;;;;;5134289;27;20296;-70
2021/08/29 00:15:28;;;;;;;;;;;;;;;;;;5134472;27;19924;-70
2021/08/29 00:17:54;;;;;;;;;;;;;;;;;;5134423;27;19927;-70
2021/08/29 00:20:21;;;;;;;;;;;;;;;;;;5134390;27;19924;-69
2021/08/29 00:22:47;;;;;;;;;;;;;;;;;;5133800;27;19923;-71
2021/08/29 00:25:13;;;;;;;;;;;;;;;;;;5134562;27;19930;-71
2021/08/29 00:27:40;;;;;;;;;;;;;;;;;;5134216;27;20389;-70
2021/08/29 00:30:06;;;;;;;;;;;;;;;;;;5134202;27;19924;-71
2021/08/29 00:32:32;;;;;;;;;;;;;;;;;;5134433;27;19929;-71
2021/08/29 00:34:58;;;;;;;;;;;;;;;;;;5133795;27;20434;-71
2021/08/29 00:37:25;;;;;;;;;;;;;;;;;;5134280;27;19928;-71
2021/08/29 00:39:51;;;;;;;;;;;;;;;;;;5134121;27;20422;-72
2021/08/29 00:42:17;;;;;;;;;;;;;;;;;;5133882;27;19923;-70
2021/08/29 00:44:44;;;;;;;;;;;;;;;;;;5133998;27;19927;-71
2021/08/29 00:47:10;;;;;;;;;;;;;;;;;;5133875;27;20399;-69
2021/08/29 00:49:36;;;;;;;;;;;;;;;;;;5133782;27;19929;-71
2021/08/29 00:52:02;;;;;;;;;;;;;;;;;;5133916;27;19934;-71
2021/08/29 00:54:29;;;;;;;;;;;;;;;;;;5133620;27;20404;-71
2021/08/29 00:56:55;;;;;;;;;;;;;;;;;;5133742;27;19927;-71
2021/08/29 00:59:21;;;;;;;;;;;;;;;;;;5133911;27;19930;-71
2021/08/29 01:01:48;;;;;;;;;;;;;;;;;;5133404;27;19923;-71
2021/08/29 01:04:14;;;;;;;;;;;;;;;;;;5133861;27;19924;-71
2021/08/29 01:06:40;;;;;;;;;;;;;;;;;;5133911;27;19923;-70
2021/08/29 01:09:07;;;;;;;;;;;;;;;;;;5133787;27;20370;-70
2021/08/29 01:11:33;;;;;;;;;;;;;;;;;;5133546;27;19929;-70
2021/08/29 01:13:59;;;;;;;;;;;;;;;;;;5133497;27;19924;-70
2021/08/29 01:16:25;;;;;;;;;;;;;;;;;;5133472;27;19928;-70
2021/08/29 01:18:52;;;;;;;;;;;;;;;;;;5133128;27;19937;-70
2021/08/29 01:21:18;;;;;;;;;;;;;;;;;;5133238;27;20278;-70
2021/08/29 01:23:44;;;;;;;;;;;;;;;;;;5133084;27;19923;-70
2021/08/29 01:26:11;;;;;;;;;;;;;;;;;;5133750;28;19930;-70
2021/08/29 01:28:37;;;;;;;;;;;;;;;;;;5133294;28;20270;-71
2021/08/29 01:31:03;;;;;;;;;;;;;;;;;;5133102;28;19930;-71
2021/08/29 01:33:30;;;;;;;;;;;;;;;;;;5133541;28;19924;-71
2021/08/29 01:35:56;;;;;;;;;;;;;;;;;;5133011;28;20378;-71
2021/08/29 01:38:22;;;;;;;;;;;;;;;;;;5133459;28;19931;-71
2021/08/29 01:40:48;;;;;;;;;;;;;;;;;;5133345;28;20032;-71
2021/08/29 01:43:15;;;;;;;;;;;;;;;;;;5133202;28;19927;-71
2021/08/29 01:45:41;;;;;;;;;;;;;;;;;;5133505;28;19923;-71
2021/08/29 01:48:07;;;;;;;;;;;;;;;;;;5133101;28;20373;-72
2021/08/29 01:50:34;;;;;;;;;;;;;;;;;;5133414;28;19924;-69
2021/08/29 01:53:00;;;;;;;;;;;;;;;;;;5133241;28;20254;-71
2021/08/29 01:55:26;;;;;;;;;;;;;;;;;;5133074;28;19927;-71
2021/08/29 01:57:52;;;;;;;;;;;;;;;;;;5133128;28;19924;-71
2021/08/29 02:00:19;;;;;;;;;;;;;;;;;;5133018;28;20365;-71
2021/08/29 02:02:45;;;;;;;;;;;;;;;;;;5132747;28;19924;-71
2021/08/29 02:05:12;;;;;;;;;;;;;;;;;;5133404;28;19930;-72
2021/08/29 02:07:38;;;;;;;;;;;;;;;;;;5133346;28;19985;-69
2021/08/29 02:10:04;;;;;;;;;;;;;;;;;;5132800;28;20388;-69
2021/08/29 02:12:30;;;;;;;;;;;;;;;;;;5132994;28;20097;-69
2021/08/29 02:14:57;;;;;;;;;;;;;;;;;;5132837;28;19933;-69
2021/08/29 02:17:23;;;;;;;;;;;;;;;;;;5133205;28;19946;-69
2021/08/29 02:19:49;;;;;;;;;;;;;;;;;;5132729;28;19930;-69
2021/08/29 02:22:16;;;;;;;;;;;;;;;;;;5132891;28;19923;-69
2021/08/29 02:24:42;;;;;;;;;;;;;;;;;;5132964;28;20296;-69
2021/08/29 02:27:08;;;;;;;;;;;;;;;;;;5132802;28;19931;-69
2021/08/29 02:29:35;;;;;;;;;;;;;;;;;;5133179;28;19923;-69
2021/08/29 02:32:01;;;;;;;;;;;;;;;;;;5134910;27;20262;-69
2021/08/29 02:34:27;;;;;;;;;;;;;;;;;;5136438;27;19934;-69
2021/08/29 02:36:53;;;;;;;;;;;;;;;;;;5136536;27;19931;-69
2021/08/29 02:39:20;;;;;;;;;;;;;;;;;;5136238;27;20373;-69
2021/08/29 02:41:46;;;;;;;;;;;;;;;;;;5136124;27;19923;-70
2021/08/29 02:44:12;;;;;;;;;;;;;;;;;;5136591;27;19923;-70
2021/08/29 02:46:39;;;;;;;;;;;;;;;;;;5136322;27;20331;-70
2021/08/29 02:49:05;;;;;;;;;;;;;;;;;;5135972;27;19924;-70
2021/08/29 02:51:31;;;;;;;;;;;;;;;;;;5136139;27;20327;-70
2021/08/29 02:53:58;;;;;;;;;;;;;;;;;;5135827;27;19934;-70
2021/08/29 02:56:24;;;;;;;;;;;;;;;;;;5136125;27;20377;-71
2021/08/29 02:58:50;;;;;;;;;;;;;;;;;;5135659;27;19923;-69
2021/08/29 03:01:17;;;;;;;;;;;;;;;;;;5136371;27;19923;-69
2021/08/29 03:03:44;;;;;;;;;;;;;;;;;;5135643;27;19923;-69
2021/08/29 03:06:10;;;;;;;;;;;;;;;;;;5135935;27;20389;-69
2021/08/29 03:08:36;;;;;;;;;;;;;;;;;;5135776;27;19935;-69
2021/08/29 03:11:03;;;;;;;;;;;;;;;;;;5135813;27;19942;-70
2021/08/29 03:13:29;;;;;;;;;;;;;;;;;;5135774;27;19923;-70
2021/08/29 03:15:55;;;;;;;;;;;;;;;;;;5135457;27;19930;-70
2021/08/29 03:18:22;;;;;;;;;;;;;;;;;;5135881;27;19931;-69
2021/08/29 03:20:48;;;;;;;;;;;;;;;;;;5135249;27;19927;-69
2021/08/29 03:23:16;;;;;;;;;;;;;;;;;;5134617;27;20174;-69
2021/08/29 03:25:42;;;;;;;;;;;;;;;;;;5135590;27;19923;-69
2021/08/29 03:28:09;;;;;;;;;;;;;;;;;;5135510;27;19923;-69
2021/08/29 03:30:35;;;;;;;;;;;;;;;;;;5135745;27;19931;-68
2021/08/29 03:33:01;;;;;;;;;;;;;;;;;;5134969;27;20393;-69
2021/08/29 03:35:28;;;;;;;;;;;;;;;;;;5135642;27;19927;-69
2021/08/29 03:37:54;;;;;;;;;;;;;;;;;;5134968;27;20301;-69
2021/08/29 03:40:20;;;;;;;;;;;;;;;;;;5135224;27;19924;-69
2021/08/29 03:42:46;;;;;;;;;;;;;;;;;;5135131;27;19930;-69
2021/08/29 03:45:13;;;;;;;;;;;;;;;;;;5135243;27;19923;-69
2021/08/29 03:47:39;;;;;;;;;;;;;;;;;;5135413;27;19924;-69
2021/08/29 03:50:05;;;;;;;;;;;;;;;;;;5134801;27;20271;-69
2021/08/29 03:52:32;;;;;;;;;;;;;;;;;;5134902;27;19923;-69
2021/08/29 03:54:58;;;;;;;;;;;;;;;;;;5134876;27;19950;-69
2021/08/29 03:57:25;;;;;;;;;;;;;;;;;;5134928;27;19923;-69
2021/08/29 03:59:51;;;;;;;;;;;;;;;;;;5134874;27;19931;-69
2021/08/29 04:02:17;;;;;;;;;;;;;;;;;;5134641;27;20378;-69
2021/08/29 04:04:43;;;;;;;;;;;;;;;;;;5134826;27;19924;-69
2021/08/29 04:07:10;;;;;;;;;;;;;;;;;;5135045;27;19924;-69
2021/08/29 04:09:36;;;;;;;;;;;;;;;;;;5134601;27;19924;-69
2021/08/29 04:12:02;;;;;;;;;;;;;;;;;;5134610;27;19928;-72
2021/08/29 04:14:29;;;;;;;;;;;;;;;;;;5134878;27;19927;-70
2021/08/29 04:16:55;;;;;;;;;;;;;;;;;;5134295;27;19930;-69
2021/08/29 04:19:21;;;;;;;;;;;;;;;;;;5134781;27;19923;-69
2021/08/29 04:21:47;;;;;;;;;;;;;;;;;;5133926;27;19923;-70
2021/08/29 04:24:14;;;;;;;;;;;;;;;;;;5134769;27;20004;-70
2021/08/29 04:26:40;;;;;;;;;;;;;;;;;;5134308;27;20289;-71
2021/08/29 04:29:06;;;;;;;;;;;;;;;;;;5134028;27;19924;-71
2021/08/29 04:31:33;;;;;;;;;;;;;;;;;;5134492;27;19923;-71
2021/08/29 04:33:59;;;;;;;;;;;;;;;;;;5133942;27;19935;-71
2021/08/29 04:36:25;;;;;;;;;;;;;;;;;;5134369;27;19923;-70
2021/08/29 04:38:51;;;;;;;;;;;;;;;;;;5134015;27;20396;-71
2021/08/29 04:41:18;;;;;;;;;;;;;;;;;;5134389;27;19930;-71
2021/08/29 04:43:44;;;;;;;;;;;;;;;;;;5133782;27;19976;-71
2021/08/29 04:46:14;;;;;;;;;;;;;;;;;;5134178;27;19931;-70
2021/08/29 04:48:40;;;;;;;;;;;;;;;;;;5133947;27;19924;-72
2021/08/29 04:51:07;;;;;;;;;;;;;;;;;;5134275;27;19924;-73
2021/08/29 04:53:33;;;;;;;;;;;;;;;;;;5133470;27;20385;-73
2021/08/29 04:55:59;;;;;;;;;;;;;;;;;;5133431;27;19934;-70
2021/08/29 04:58:26;;;;;;;;;;;;;;;;;;5134115;27;19946;-71
2021/08/29 05:00:52;;;;;;;;;;;;;;;;;;5133681;27;20381;-71
2021/08/29 05:03:18;;;;;;;;;;;;;;;;;;5133790;27;19923;-71
2021/08/29 05:05:45;;;;;;;;;;;;;;;;;;5133645;27;19923;-71
2021/08/29 05:08:11;;;;;;;;;;;;;;;;;;5133630;27;20373;-71
2021/08/29 05:10:37;;;;;;;;;;;;;;;;;;5133639;27;19923;-70
2021/08/29 05:13:03;;;;;;;;;;;;;;;;;;5133550;27;19939;-72
2021/08/29 05:15:30;;;;;;;;;;;;;;;;;;5133433;27;20381;-72
2021/08/29 05:17:56;;;;;;;;;;;;;;;;;;5133238;27;19924;-70
2021/08/29 05:20:22;;;;;;;;;;;;;;;;;;5133711;27;19923;-70
2021/08/29 05:22:49;;;;;;;;;;;;;;;;;;5133095;27;19931;-70
2021/08/29 05:25:15;;;;;;;;;;;;;;;;;;5133640;27;19931;-70
2021/08/29 05:27:41;;;;;;;;;;;;;;;;;;5133370;28;19923;-70
2021/08/29 05:30:07;;;;;;;;;;;;;;;;;;5133367;28;19928;-70
2021/08/29 05:32:34;;;;;;;;;;;;;;;;;;5133797;28;19923;-72
2021/08/29 05:35:00;;;;;;;;;;;;;;;;;;5133079;28;19928;-72
2021/08/29 05:37:26;;;;;;;;;;;;;;;;;;5133464;28;19923;-72
2021/08/29 05:39:53;;;;;;;;;;;;;;;;;;5133201;28;19924;-69
2021/08/29 05:42:19;;;;;;;;;;;;;;;;;;5133448;28;19930;-73
2021/08/29 05:44:45;;;;;;;;;;;;;;;;;;5133311;28;19930;-73
2021/08/29 05:47:12;;;;;;;;;;;;;;;;;;5133366;28;20293;-71
2021/08/29 05:49:38;;;;;;;;;;;;;;;;;;5133141;28;19923;-68
2021/08/29 05:52:04;;;;;;;;;;;;;;;;;;5132828;28;19923;-73
2021/08/29 05:54:30;;;;;;;;;;;;;;;;;;5131882;28;19935;-73
2021/08/29 05:56:57;;;;;;;;;;;;;;;;;;5132781;28;20297;-72
2021/08/29 05:59:23;;;;;;;;;;;;;;;;;;5133115;28;19930;-72
2021/08/29 06:01:49;;;;;;;;;;;;;;;;;;5133153;28;19923;-72
2021/08/29 06:04:16;;;;;;;;;;;;;;;;;;5133479;28;19946;-72
2021/08/29 06:06:42;;;;;;;;;;;;;;;;;;5134878;27;19923;-73
2021/08/29 06:09:08;;;;;;;;;;;;;;;;;;5137042;27;19923;-73
2021/08/29 06:11:35;;;;;;;;;;;;;;;;;;5137021;27;19924;-71
2021/08/29 06:14:01;;;;;;;;;;;;;;;;;;5136959;27;19927;-71
2021/08/29 06:16:27;;;;;;;;;;;;;;;;;;5136989;27;19951;-72
2021/08/29 06:18:54;;;;;;;;;;;;;;;;;;5136930;27;19924;-72
2021/08/29 06:21:20;;;;;;;;;;;;;;;;;;5136861;27;20274;-72
2021/08/29 06:23:46;;;;;;;;;;;;;;;;;;5136304;27;19923;-72
2021/08/29 06:26:12;;;;;;;;;;;;;;;;;;5136992;27;19923;-72
2021/08/29 06:28:39;;;;;;;;;;;;;;;;;;5136933;27;20300;-72
2021/08/29 06:31:05;;;;;;;;;;;;;;;;;;5136311;27;19929;-72
2021/08/29 06:33:31;;;;;;;;;;;;;;;;;;5136946;27;19934;-72
2021/08/29 06:35:58;;;;;;;;;;;;;;;;;;5136482;27;19945;-72
2021/08/29 06:38:24;;;;;;;;;;;;;;;;;;5136289;27;19924;-72
2021/08/29 06:40:50;;;;;;;;;;;;;;;;;;5136465;27;19943;-73
2021/08/29 06:43:17;;;;;;;;;;;;;;;;;;5136690;27;19923;-73
2021/08/29 06:45:44;;;;;;;;;;;;;;;;;;5135913;27;19923;-75
2021/08/29 06:48:10;;;;;;;;;;;;;;;;;;5136137;27;19924;-73
2021/08/29 06:50:36;;;;;;;;;;;;;;;;;;5136061;27;19924;-77
2021/08/29 06:53:03;;;;;;;;;;;;;;;;;;5135319;27;19927;-77
2021/08/29 06:55:29;;;;;;;;;;;;;;;;;;5135949;27;20370;-70
2021/08/29 06:57:55;;;;;;;;;;;;;;;;;;5135779;27;19923;-72
2021/08/29 07:00:21;;;;;;;;;;;;;;;;;;5136177;27;19933;-78
2021/08/29 07:02:48;;;;;;;;;;;;;;;;;;5135752;27;19923;-79
2021/08/29 07:05:14;;;;;;;;;;;;;;;;;;5136238;27;19930;-79
2021/08/29 07:07:40;;;;;;;;;;;;;;;;;;5136389;27;19972;-82
2021/08/29 07:10:07;;;;;;;;;;;;;;;;;;5135857;27;19931;-79
2021/08/29 07:12:33;;;;;;;;;;;;;;;;;;5135761;27;20010;-82
2021/08/29 07:14:59;;;;;;;;;;;;;;;;;;5136065;27;19930;-79
2021/08/29 07:17:26;;;;;;;;;;;;;;;;;;5135262;27;20285;-81
2021/08/29 07:19:52;;;;;;;;;;;;;;;;;;5135755;27;19927;-79
2021/08/29 07:22:18;;;;;;;;;;;;;;;;;;5136204;27;19924;-81
2021/08/29 07:24:45;;;;;;;;;;;;;;;;;;5135509;27;20277;-77
2021/08/29 07:27:11;;;;;;;;;;;;;;;;;;5135478;27;19924;-81
2021/08/29 07:29:37;;;;;;;;;;;;;;;;;;5135813;27;20001;-81
2021/08/29 07:32:03;;;;;;;;;;;;;;;;;;5135225;27;20455;-78
2021/08/29 07:34:30;;;;;;;;;;;;;;;;;;5135858;27;19923;-76
2021/08/29 07:36:56;;;;;;;;;;;;;;;;;;5135386;27;19930;-76
2021/08/29 07:39:22;;;;;;;;;;;;;;;;;;5135104;27;19927;-76
2021/08/29 07:41:49;;;;;;;;;;;;;;;;;;5135404;27;19924;-78
2021/08/29 07:44:15;;;;;;;;;;;;;;;;;;5135667;27;19931;-75
2021/08/29 07:46:41;;;;;;;;;;;;;;;;;;5135186;27;19923;-75
2021/08/29 07:49:08;;;;;;;;;;;;;;;;;;5135370;27;19934;-75
2021/08/29 07:51:34;;;;;;;;;;;;;;;;;;5135296;27;19930;-75
2021/08/29 07:54:00;;;;;;;;;;;;;;;;;;5134608;27;20369;-76
2021/08/29 07:56:26;;;;;;;;;;;;;;;;;;5135170;27;19923;-75
2021/08/29 07:58:53;;;;;;;;;;;;;;;;;;5135089;27;19927;-74
2021/08/29 08:01:19;;;;;;;;;;;;;;;;;;5134798;27;20278;-76
2021/08/29 08:03:45;;;;;;;;;;;;;;;;;;5134747;27;20586;-75
2021/08/29 08:06:12;;;;;;;;;;;;;;;;;;5134818;27;19923;-77
2021/08/29 08:08:38;;;;;;;;;;;;;;;;;;5135119;27;19927;-76
2021/08/29 08:11:05;;;;;;;;;;;;;;;;;;5134801;27;19927;-76
2021/08/29 08:13:31;;;;;;;;;;;;;;;;;;5134879;27;20289;-75
2021/08/29 08:15:57;;;;;;;;;;;;;;;;;;5134440;27;19929;-76
2021/08/29 08:18:23;;;;;;;;;;;;;;;;;;5134381;27;19930;-77
2021/08/29 08:20:50;;;;;;;;;;;;;;;;;;5112685;27;19924;-78
2021/08/29 08:23:16;;;;;;;;;;;;;;;;;;5095514;28;19924;-78
2021/08/29 08:25:42;;;;;;;;;;;;;;;;;;5113706;28;19930;-76
2021/08/29 08:28:09;;;;;;;;;;;;;;;;;;5108267;28;19924;-73
2021/08/29 08:30:35;;;;;;;;;;;;;;;;;;5092981;28;20370;-75
2021/08/29 08:33:01;;;;;;;;;;;;;;;;;;5093673;28;19998;-75
2021/08/29 08:35:28;;;;;;;;;;;;;;;;;;5093702;28;19930;-75
2021/08/29 08:37:54;;;;;;;;;;;;;;;;;;5108573;28;19931;-75
2021/08/29 08:40:20;;;;;;;;;;;;;;;;;;5113284;28;19924;-73
2021/08/29 08:42:46;;;;;;;;;;;;;;;;;;5113579;28;19946;-73
2021/08/29 08:45:13;;;;;;;;;;;;;;;;;;5113636;28;19927;-73
2021/08/29 08:47:39;;;;;;;;;;;;;;;;;;5113852;28;19938;-74
2021/08/29 08:50:05;;;;;;;;;;;;;;;;;;5113280;28;19954;-78
2021/08/29 08:52:32;;;;;;;;;;;;;;;;;;5113614;28;19924;-70
2021/08/29 08:54:58;;;;;;;;;;;;;;;;;;5097525;28;19925;-76
2021/08/29 08:57:24;;;;;;;;;;;;;;;;;;5094556;28;19924;-74
2021/08/29 08:59:51;;;;;;;;;;;;;;;;;;5095042;28;20022;-75
2021/08/29 09:02:19;;;;;;;;;;;;;;;;;;5093917;28;20404;-82
2021/08/29 09:04:45;;;;;;;;;;;;;;;;;;5092700;28;19928;-83
2021/08/29 09:07:11;;;;;;;;;;;;;;;;;;5099989;28;19924;-79
2021/08/29 09:09:38;;;;;;;;;;;;;;;;;;5098219;28;19930;-79
2021/08/29 09:12:04;;;;;;;;;;;;;;;;;;5103546;28;20018;-75
2021/08/29 09:14:30;;;;;;;;;;;;;;;;;;5097312;28;19931;-80
2021/08/29 09:16:57;;;;;;;;;;;;;;;;;;5098604;28;19925;-79
2021/08/29 09:19:23;;;;;;;;;;;;;;;;;;5092623;28;20418;-77
2021/08/29 09:21:49;;;;;;;;;;;;;;;;;;5092324;28;19930;-79
2021/08/29 09:24:17;;;;;;;;;;;;;;;;;;5092792;28;19924;-73
2021/08/29 09:26:44;;;;;;;;;;;;;;;;;;5092462;28;19928;-74
2021/08/29 09:29:10;;;;;;;;;;;;;;;;;;5108697;28;19924;-76
2021/08/29 09:31:36;;;;;;;;;;;;;;;;;;5112861;28;19924;-82
2021/08/29 09:34:03;;;;;;;;;;;;;;;;;;5112288;28;20390;-75
2021/08/29 09:36:29;;;;;;;;;;;;;;;;;;5112480;28;19924;-75
2021/08/29 09:38:55;;;;;;;;;;;;;;;;;;5112714;28;19930;-76
2021/08/29 09:41:22;;;;;;;;;;;;;;;;;;5115866;28;20325;-76
2021/08/29 09:43:48;;;;;;;;;;;;;;;;;;5116574;28;19924;-76
2021/08/29 09:46:14;;;;;;;;;;;;;;;;;;5117078;28;19927;-73
2021/08/29 09:48:40;;;;;;;;;;;;;;;;;;5116669;28;20392;-73
2021/08/29 09:51:07;;;;;;;;;;;;;;;;;;5116600;28;19923;-73
2021/08/29 09:53:33;;;;;;;;;;;;;;;;;;5117024;28;19931;-73
2021/08/29 09:55:59;;;;;;;;;;;;;;;;;;5116283;28;20402;-70
2021/08/29 09:58:26;;;;;;;;;;;;;;;;;;5116596;28;19923;-72
2021/08/29 10:00:52;;;;;;;;;;;;;;;;;;5116602;28;19961;-73
2021/08/29 10:03:18;;;;;;;;;;;;;;;;;;5116598;28;20401;-72
2021/08/29 10:05:45;;;;;;;;;;;;;;;;;;5116159;28;19935;-73
2021/08/29 10:08:11;;;;;;;;;;;;;;;;;;5116722;28;19923;-73
2021/08/29 10:10:37;;;;;;;;;;;;;;;;;;5116418;28;20378;-72
2021/08/29 10:13:04;;;;;;;;;;;;;;;;;;5116219;28;20005;-69
2021/08/29 10:15:30;;;;;;;;;;;;;;;;;;5116558;28;19930;-71
2021/08/29 10:17:56;;;;;;;;;;;;;;;;;;5115943;28;20374;-74
2021/08/29 10:20:24;;;;;;;;;;;;;;;;;;5116425;28;19931;-74
2021/08/29 10:22:50;;;;;;;;;;;;;;;;;;5115794;28;19923;-73
2021/08/29 10:25:18;;;;;;;;;;;;;;;;;;5116390;28;19946;-73
2021/08/29 10:27:44;;;;;;;;;;;;;;;;;;5111924;28;19977;-74
2021/08/29 10:30:11;;;;;;;;;;;;;;;;;;5095984;28;19924;-74
2021/08/29 10:32:38;;;;;;;;;;;;;;;;;;5095682;28;19924;-73
2021/08/29 10:35:07;;;;;;;;;;;;;;;;;;5095692;28;19925;-72
2021/08/29 10:37:34;;;;;;;;;;;;;;;;;;5095610;28;19924;-72
2021/08/29 10:40:00;;;;;;;;;;;;;;;;;;5095155;28;20282;-71
2021/08/29 10:42:26;;;;;;;;;;;;;;;;;;5095389;28;19924;-71
2021/08/29 10:44:52;;;;;;;;;;;;;;;;;;5095405;28;19928;-69
2021/08/29 10:47:19;;;;;;;;;;;;;;;;;;5095358;28;20386;-71
2021/08/29 10:49:45;;;;;;;;;;;;;;;;;;5095006;28;19935;-74
2021/08/29 10:52:11;;;;;;;;;;;;;;;;;;5094794;28;19924;-76
2021/08/29 10:54:38;;;;;;;;;;;;;;;;;;5095107;28;20305;-76
2021/08/29 10:57:04;;;;;;;;;;;;;;;;;;5094926;28;19924;-74
2021/08/29 10:59:30;;;;;;;;;;;;;;;;;;5095371;28;19924;-73
2021/08/29 11:01:57;;;;;;;;;;;;;;;;;;5094867;28;20367;-72
2021/08/29 11:04:23;;;;;;;;;;;;;;;;;;5094974;28;20383;-66
2021/08/29 11:06:49;;;;;;;;;;;;;;;;;;5094666;28;19931;-69
2021/08/29 11:09:16;;;;;;;;;;;;;;;;;;5095221;28;20032;-68
2021/08/29 11:11:42;;;;;;;;;;;;;;;;;;5094894;28;20405;-69
2021/08/29 11:14:08;;;;;;;;;;;;;;;;;;5094808;28;19924;-69
2021/08/29 11:16:35;;;;;;;;;;;;;;;;;;5095151;28;19924;-69
2021/08/29 11:19:01;;;;;;;;;;;;;;;;;;5094547;28;20279;-69
2021/08/29 11:21:27;;;;;;;;;;;;;;;;;;5094328;28;19924;-70
2021/08/29 11:23:53;;;;;;;;;;;;;;;;;;5094779;28;19924;-70
2021/08/29 11:26:20;;;;;;;;;;;;;;;;;;5094486;28;20405;-70
2021/08/29 11:28:47;;;;;;;;;;;;;;;;;;5106981;28;19928;-69
2021/08/29 11:31:13;;;;;;;;;;;;;;;;;;5115178;28;19966;-70
2021/08/29 11:33:40;;;;;;;;;;;;;;;;;;5115167;28;19951;-70
2021/08/29 11:36:07;;;;;;;;;;;;;;;;;;5114394;28;19931;-70
2021/08/29 11:38:34;;;;;;;;;;;;;;;;;;5115032;28;20019;-70
2021/08/29 11:41:00;;;;;;;;;;;;;;;;;;5114413;28;20313;-70
2021/08/29 11:43:26;;;;;;;;;;;;;;;;;;5114902;28;19927;-70
2021/08/29 11:45:53;;;;;;;;;;;;;;;;;;5114198;28;19928;-70
2021/08/29 11:48:19;;;;;;;;;;;;;;;;;;5115219;28;19931;-70
2021/08/29 11:50:45;;;;;;;;;;;;;;;;;;5114546;28;19924;-70
2021/08/29 11:53:12;;;;;;;;;;;;;;;;;;5114411;28;19928;-71
2021/08/29 11:55:38;;;;;;;;;;;;;;;;;;5114710;28;19931;-72
2021/08/29 11:58:04;;;;;;;;;;;;;;;;;;5114033;28;20016;-73
2021/08/29 12:00:32;;;;;;;;;;;;;;;;;;5114458;28;19974;-71
2021/08/29 12:02:58;;;;;;;;;;;;;;;;;;5113949;28;20014;-71
2021/08/29 12:05:25;;;;;;;;;;;;;;;;;;5113614;28;19924;-70
2021/08/29 12:07:51;;;;;;;;;;;;;;;;;;5114167;28;19924;-71
2021/08/29 12:10:18;;;;;;;;;;;;;;;;;;5114461;28;19924;-71
2021/08/29 12:12:44;;;;;;;;;;;;;;;;;;5113808;28;20382;-71
2021/08/29 12:15:10;;;;;;;;;;;;;;;;;;5114065;28;19924;-78
2021/08/29 12:17:37;;;;;;;;;;;;;;;;;;5113860;28;19927;-75
2021/08/29 12:20:03;;;;;;;;;;;;;;;;;;5113665;28;19978;-70
2021/08/29 12:22:29;;;;;;;;;;;;;;;;;;5113909;28;19923;-70
2021/08/29 12:24:56;;;;;;;;;;;;;;;;;;5114120;28;20010;-71
2021/08/29 12:27:22;;;;;;;;;;;;;;;;;;5113319;28;20514;-71
2021/08/29 12:29:48;;;;;;;;;;;;;;;;;;5093473;28;19924;-68
2021/08/29 12:32:15;;;;;;;;;;;;;;;;;;5093289;28;19931;-70
2021/08/29 12:34:41;;;;;;;;;;;;;;;;;;5093666;28;19931;-68
2021/08/29 12:37:07;;;;;;;;;;;;;;;;;;5093078;28;20317;-70
2021/08/29 12:39:34;;;;;;;;;;;;;;;;;;5093017;28;19924;-70
2021/08/29 12:42:00;;;;;;;;;;;;;;;;;;5093098;28;19941;-70
2021/08/29 12:44:26;;;;;;;;;;;;;;;;;;5093887;28;19924;-72
2021/08/29 12:46:52;;;;;;;;;;;;;;;;;;5092785;28;19928;-70
2021/08/29 12:49:19;;;;;;;;;;;;;;;;;;5093217;28;19931;-71
2021/08/29 12:51:45;;;;;;;;;;;;;;;;;;5092743;28;20394;-70
2021/08/29 12:54:11;;;;;;;;;;;;;;;;;;5092900;28;19924;-70
2021/08/29 12:56:38;;;;;;;;;;;;;;;;;;5093214;28;19924;-70
2021/08/29 12:59:04;;;;;;;;;;;;;;;;;;5092565;28;20417;-70
2021/08/29 13:01:30;;;;;;;;;;;;;;;;;;5092732;28;19930;-70
2021/08/29 13:03:57;;;;;;;;;;;;;;;;;;5092559;28;19928;-70
2021/08/29 13:06:23;;;;;;;;;;;;;;;;;;5092667;28;19924;-73
2021/08/29 13:08:49;;;;;;;;;;;;;;;;;;5091971;28;19924;-72
2021/08/29 13:11:15;;;;;;;;;;;;;;;;;;5093033;28;19931;-70
2021/08/29 13:13:42;;;;;;;;;;;;;;;;;;5092623;28;20394;-72
2021/08/29 13:16:09;;;;;;;;;;;;;;;;;;5092325;28;19931;-71
2021/08/29 13:18:36;;;;;;;;;;;;;;;;;;5092822;28;20014;-71
2021/08/29 13:21:02;;;;;;;;;;;;;;;;;;5092130;28;20672;-70
2021/08/29 13:23:28;;;;;;;;;;;;;;;;;;5092632;28;19924;-71
2021/08/29 13:25:55;;;;;;;;;;;;;;;;;;5092397;28;19974;-71
2021/08/29 13:28:21;;;;;;;;;;;;;;;;;;5101959;28;19923;-71
2021/08/29 13:30:47;;;;;;;;;;;;;;;;;;5112515;28;19934;-71
2021/08/29 13:33:13;;;;;;;;;;;;;;;;;;5112712;28;19923;-72
2021/08/29 13:35:40;;;;;;;;;;;;;;;;;;5112888;28;19930;-71
2021/08/29 13:38:06;;;;;;;;;;;;;;;;;;5112765;28;19947;-71
2021/08/29 13:40:32;;;;;;;;;;;;;;;;;;5112682;28;19931;-71
2021/08/29 13:42:59;;;;;;;;;;;;;;;;;;5112749;28;19924;-71
2021/08/29 13:45:25;;;;;;;;;;;;;;;;;;5113035;28;19923;-71
2021/08/29 13:47:51;;;;;;;;;;;;;;;;;;5112394;28;20374;-72
2021/08/29 13:50:18;;;;;;;;;;;;;;;;;;5112672;28;19980;-71
2021/08/29 13:52:44;;;;;;;;;;;;;;;;;;5112350;28;19923;-73
2021/08/29 13:55:14;;;;;;;;;;;;;;;;;;5112988;28;19930;-71
2021/08/29 13:57:40;;;;;;;;;;;;;;;;;;5112694;28;19931;-71
2021/08/29 14:00:07;;;;;;;;;;;;;;;;;;5112705;28;19931;-71
2021/08/29 14:02:33;;;;;;;;;;;;;;;;;;5112869;28;19930;-71
2021/08/29 14:04:59;;;;;;;;;;;;;;;;;;5112200;28;20382;-71
2021/08/29 14:07:25;;;;;;;;;;;;;;;;;;5112464;28;19924;-71
2021/08/29 14:09:52;;;;;;;;;;;;;;;;;;5112443;28;19969;-70
2021/08/29 14:12:18;;;;;;;;;;;;;;;;;;5112430;28;20299;-71
2021/08/29 14:14:44;;;;;;;;;;;;;;;;;;5112149;28;19924;-71
2021/08/29 14:17:11;;;;;;;;;;;;;;;;;;5112411;28;19931;-70
2021/08/29 14:19:37;;;;;;;;;;;;;;;;;;5112489;28;19923;-70
2021/08/29 14:22:03;;;;;;;;;;;;;;;;;;5111912;28;20378;-70
2021/08/29 14:24:30;;;;;;;;;;;;;;;;;;5112243;28;19924;-70
2021/08/29 14:26:56;;;;;;;;;;;;;;;;;;5112937;28;19930;-70
2021/08/29 14:29:22;;;;;;;;;;;;;;;;;;5098144;28;19930;-70
2021/08/29 14:31:48;;;;;;;;;;;;;;;;;;5095370;28;19928;-70
2021/08/29 14:34:15;;;;;;;;;;;;;;;;;;5095810;28;19924;-71
2021/08/29 14:36:41;;;;;;;;;;;;;;;;;;5095468;28;20362;-71
2021/08/29 14:39:07;;;;;;;;;;;;;;;;;;5095870;28;19977;-70
2021/08/29 14:41:35;;;;;;;;;;;;;;;;;;5095372;28;19932;-70
2021/08/29 14:44:01;;;;;;;;;;;;;;;;;;5095344;28;19924;-70
2021/08/29 14:46:27;;;;;;;;;;;;;;;;;;5095593;28;19924;-69
2021/08/29 14:48:53;;;;;;;;;;;;;;;;;;5095104;28;19931;-70
2021/08/29 14:51:20;;;;;;;;;;;;;;;;;;5095260;28;19932;-71
2021/08/29 14:53:46;;;;;;;;;;;;;;;;;;5095270;28;19930;-71
2021/08/29 14:56:12;;;;;;;;;;;;;;;;;;5095079;28;19924;-71
2021/08/29 14:58:39;;;;;;;;;;;;;;;;;;5095326;28;19924;-71
2021/08/29 15:01:05;;;;;;;;;;;;;;;;;;5094753;28;20391;-71
2021/08/29 15:03:31;;;;;;;;;;;;;;;;;;5095050;28;20275;-71
2021/08/29 15:05:58;;;;;;;;;;;;;;;;;;5094764;28;19925;-71
2021/08/29 15:08:24;;;;;;;;;;;;;;;;;;5095249;28;19931;-71
2021/08/29 15:10:50;;;;;;;;;;;;;;;;;;5094831;28;20293;-71
2021/08/29 15:13:16;;;;;;;;;;;;;;;;;;5094884;28;19924;-71
2021/08/29 15:15:43;;;;;;;;;;;;;;;;;;5094886;28;19931;-71
2021/08/29 15:18:09;;;;;;;;;;;;;;;;;;5094650;28;20397;-71
2021/08/29 15:20:35;;;;;;;;;;;;;;;;;;5094728;28;19924;-71
2021/08/29 15:23:02;;;;;;;;;;;;;;;;;;5094310;28;19924;-71
2021/08/29 15:25:28;;;;;;;;;;;;;;;;;;5094852;28;20286;-71
2021/08/29 15:27:54;;;;;;;;;;;;;;;;;;5099783;28;19924;-71
2021/08/29 15:30:21;;;;;;;;;;;;;;;;;;5115253;28;19923;-71
2021/08/29 15:32:47;;;;;;;;;;;;;;;;;;5114960;28;19946;-71
2021/08/29 15:35:14;;;;;;;;;;;;;;;;;;5114654;28;19924;-71
2021/08/29 15:37:40;;;;;;;;;;;;;;;;;;5114814;28;19924;-71
2021/08/29 15:40:06;;;;;;;;;;;;;;;;;;5114817;28;19924;-72
2021/08/29 15:42:33;;;;;;;;;;;;;;;;;;5114676;28;20388;-71
2021/08/29 15:44:59;;;;;;;;;;;;;;;;;;5114325;28;19934;-71
2021/08/29 15:47:25;;;;;;;;;;;;;;;;;;5114886;28;19930;-71
2021/08/29 15:49:52;;;;;;;;;;;;;;;;;;5114279;28;20400;-71
2021/08/29 15:52:18;;;;;;;;;;;;;;;;;;5114862;28;19924;-71
2021/08/29 15:54:44;;;;;;;;;;;;;;;;;;5114168;28;19930;-71
2021/08/29 15:57:10;;;;;;;;;;;;;;;;;;5115039;28;19930;-71
2021/08/29 15:59:37;;;;;;;;;;;;;;;;;;5115020;28;20293;-71
2021/08/29 16:02:03;;;;;;;;;;;;;;;;;;5113956;28;20396;-71
2021/08/29 16:04:29;;;;;;;;;;;;;;;;;;5114195;28;19935;-71
2021/08/29 16:06:56;;;;;;;;;;;;;;;;;;5114284;28;19931;-71
2021/08/29 16:09:22;;;;;;;;;;;;;;;;;;5114154;28;19924;-71
2021/08/29 16:11:48;;;;;;;;;;;;;;;;;;5114196;28;19939;-70
2021/08/29 16:14:15;;;;;;;;;;;;;;;;;;5114019;28;20408;-71
2021/08/29 16:16:42;;;;;;;;;;;;;;;;;;5114057;28;19930;-70
2021/08/29 16:19:09;;;;;;;;;;;;;;;;;;5114210;28;19977;-71
2021/08/29 16:21:35;;;;;;;;;;;;;;;;;;5113684;28;19924;-70
2021/08/29 16:24:01;;;;;;;;;;;;;;;;;;5113969;28;19924;-71
2021/08/29 16:26:27;;;;;;;;;;;;;;;;;;5113748;28;20416;-71
2021/08/29 16:28:54;;;;;;;;;;;;;;;;;;5099545;28;19930;-70
2021/08/29 16:31:20;;;;;;;;;;;;;;;;;;5093698;28;19934;-71
2021/08/29 16:33:46;;;;;;;;;;;;;;;;;;5093101;28;20294;-71
2021/08/29 16:36:13;;;;;;;;;;;;;;;;;;5093266;28;19930;-71
2021/08/29 16:38:39;;;;;;;;;;;;;;;;;;5093367;28;19966;-71