Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/27 00:02:11;;;;;;;21.30;9.20;;;4.70;99.90;;;;;;5009351;28;20238;-74
2022/03/27 00:04:36;;;;;;;30.00;10.10;;;4.70;99.90;;;;;;5010891;28;20181;-74
2022/03/27 00:07:02;;;;;;;26.17;9.23;;;4.80;99.90;;;;;;5011650;28;20201;-74
2022/03/27 00:09:28;;;;;;;17.37;8.70;;;4.70;99.90;;;;;;5013856;28;20328;-74
2022/03/27 00:11:53;;;;;;;19.20;9.73;;;4.70;99.90;;;;;;5012415;28;20678;-74
2022/03/27 00:14:19;;;;;;;28.20;9.80;;;4.70;99.90;;;;;;5009361;28;20269;-74
2022/03/27 00:16:44;;;;;;;19.03;8.90;;;4.60;99.90;;;;;;5011044;28;20178;-75
2022/03/27 00:19:10;;;;;;;18.47;9.90;;;4.60;99.90;;;;;;5011402;28;20170;-74
2022/03/27 00:21:36;;;;;;;22.50;10.33;;;4.50;99.90;;;;;;5012381;28;20680;-74
2022/03/27 00:24:01;;;;;;;19.40;8.63;;;4.50;99.90;;;;;;5011059;28;20269;-74
2022/03/27 00:26:27;;;;;;;18.93;7.10;;;4.40;99.90;;;;;;5011041;28;20196;-74
2022/03/27 00:28:53;;;;;;;14.77;9.43;;;4.40;99.90;;;;;;5011760;28;20191;-74
2022/03/27 00:31:19;;;;;;;19.83;8.87;;;4.40;99.90;;;;;;5010297;28;20471;-74
2022/03/27 00:33:46;;;;;;;21.03;9.47;;;4.40;99.90;;;;;;5010489;28;20648;-74
2022/03/27 00:36:14;;;;;;;19.17;9.97;;;4.40;99.90;;;;;;5012374;28;20205;-74
2022/03/27 00:38:42;;;;;;;29.83;11.20;;;4.40;99.90;;;;;;5012901;28;20751;-74
2022/03/27 00:41:08;;;;;;;21.93;9.23;;;4.40;99.90;;;;;;5012177;28;20460;-74
2022/03/27 00:43:34;;;;;;;30.63;9.37;;;4.30;99.90;;;;;;5011547;28;20970;-74
2022/03/27 00:46:00;;;;;;;24.10;8.60;;;4.30;99.90;;;;;;5012591;28;20416;-74
2022/03/27 00:48:25;;;;;;;26.33;10.50;;;4.30;99.90;;;;;;5011680;28;20187;-74
2022/03/27 00:50:52;;;;;;;29.10;11.20;;;4.30;99.90;;;;;;5011596;28;20208;-74
2022/03/27 00:53:19;;;;;;;26.83;10.50;;;4.20;99.90;;;;;;5010375;28;20182;-74
2022/03/27 00:55:45;;;;;;;21.17;10.37;;;4.20;99.90;;;;;;5010463;28;20409;-74
2022/03/27 00:58:12;;;;;;;17.23;9.10;;;4.20;99.90;;;;;;5011482;28;20815;-73
2022/03/27 01:00:46;;;;;;;17.90;9.50;;;4.20;99.90;;;;;;5011696;28;20955;-74
2022/03/27 01:03:12;;;;;;;26.97;13.07;;;4.20;99.90;;;;;;5010059;28;20413;-74
2022/03/27 01:05:42;;;;;;;23.83;10.67;;;4.20;99.90;;;;;;5011247;28;20809;-74
2022/03/27 01:08:10;;;;;;;25.70;9.07;;;4.10;99.90;;;;;;5010902;28;20472;-74
2022/03/27 01:10:36;;;;;;;31.30;10.70;;;4.00;99.90;;;;;;5010212;28;20424;-74
2022/03/27 01:13:19;;;;;;;25.27;11.43;;;4.00;99.90;;;;;;5009966;28;20435;-74
2022/03/27 01:15:56;;;;;;;20.60;9.13;;;4.00;99.90;;;;;;5011090;28;20449;-74
2022/03/27 01:18:22;;;;;;;30.37;10.37;;;3.90;99.90;;;;;;4992561;28;20421;-74
2022/03/27 01:20:48;;;;;;;25.73;9.93;;;3.90;99.90;;;;;;5010867;28;20779;-74
2022/03/27 01:23:15;;;;;;;23.20;10.33;;;3.90;99.90;;;;;;5010483;28;20443;-74
2022/03/27 01:25:43;;;;;;;30.83;10.33;;;3.80;99.90;;;;;;5010860;28;20917;-74
2022/03/27 01:28:12;;;;;;;20.57;10.37;;;3.80;99.90;;;;;;5009995;28;20422;-73
2022/03/27 01:30:38;;;;;;;22.10;9.53;;;3.70;99.90;;;;;;5010809;28;20526;-74
2022/03/27 01:33:05;;;;;;;18.23;8.60;;;3.70;99.90;;;;;;4991999;28;20908;-74
2022/03/27 01:35:32;;;;;;;24.90;11.00;;;3.70;99.90;;;;;;5010644;28;20416;-73
2022/03/27 01:37:58;;;;;;;28.03;9.83;;;3.70;99.90;;;;;;5010732;28;20411;-73
2022/03/27 01:40:24;;;;;;;23.57;9.67;;;3.60;99.90;;;;;;5007096;28;20929;-74
2022/03/27 01:42:52;;;;;;;21.33;9.63;;;3.60;99.90;;;;;;5008962;28;20440;-73
2022/03/27 01:45:19;;;;;;;21.90;10.37;;;3.60;99.90;;;;;;5010490;28;21151;-74
2022/03/27 01:47:44;;;;;;;13.93;8.80;;;3.60;99.90;;;;;;5010586;28;20412;-73
2022/03/27 01:50:10;;;;;;;19.50;9.97;;;3.50;99.90;;;;;;5009953;28;20459;-73
2022/03/27 01:52:36;;;;;;;23.90;9.40;;;3.50;99.90;;;;;;5010563;28;20219;-73
2022/03/27 01:55:02;;;;;;;24.37;10.13;;;3.50;99.90;;;;;;4992477;28;20216;-74
2022/03/27 01:57:28;;;;;;;22.93;10.10;;;3.50;99.90;;;;;;5010544;28;20606;-73
2022/03/27 01:59:53;;;;;;;17.57;9.80;;;3.50;99.90;;;;;;5010582;28;20409;-74
2022/03/27 02:02:25;;;;;;;17.47;10.43;;;3.40;99.90;;;;;;5009221;28;20193;-73
2022/03/27 02:04:51;;;;;;;22.83;10.00;;;3.40;99.90;;;;;;5010441;28;20172;-74
2022/03/27 02:07:18;;;;;;;22.97;9.77;;;3.40;99.90;;;;;;5012091;28;20456;-73
2022/03/27 02:09:44;;;;;;;22.17;10.07;;;3.40;99.90;;;;;;5009759;28;20530;-73
2022/03/27 02:12:10;;;;;;;23.67;9.97;;;3.30;99.90;;;;;;5010212;28;20427;-73
2022/03/27 02:14:35;;;;;;;16.33;8.67;;;3.30;99.90;;;;;;5009651;28;20418;-73
2022/03/27 02:17:01;;;;;;;21.70;10.93;;;3.30;99.90;;;;;;5010474;28;20293;-73
2022/03/27 02:19:26;;;;;;;22.67;9.30;;;3.30;99.90;;;;;;5010346;28;20185;-74
2022/03/27 02:21:52;;;;;;;28.17;11.20;;;3.30;99.90;;;;;;5009777;28;20667;-74
2022/03/27 02:24:17;;;;;;;18.10;11.17;;;3.30;99.90;;;;;;4975466;28;20191;-74
2022/03/27 02:26:45;;;;;;;18.87;9.73;;;3.30;99.90;;;;;;5010102;28;20173;-74
2022/03/27 02:29:15;;;;;;;26.50;10.50;;;3.20;99.90;;;;;;5010002;28;20543;-74
2022/03/27 02:31:41;;;;;;;13.30;8.10;;;3.20;99.90;;;;;;5009282;28;20515;-74
2022/03/27 02:34:07;;;;;;;22.53;11.00;;;3.30;99.90;;;;;;5009428;28;20407;-74
2022/03/27 02:36:32;;;;;;;19.90;9.70;;;3.20;99.90;;;;;;5010199;28;20745;-74
2022/03/27 02:38:58;;;;;;;23.53;9.80;;;3.10;99.90;;;;;;5009109;28;20184;-74
2022/03/27 02:41:24;;;;;;;18.97;9.40;;;3.10;99.90;;;;;;5009461;28;20215;-74
2022/03/27 02:43:50;;;;;;;25.30;9.17;;;3.10;99.90;;;;;;5009511;28;20402;-74
2022/03/27 02:46:15;;;;;;;18.13;9.50;;;3.10;99.90;;;;;;5009871;28;20175;-73
2022/03/27 02:48:41;;;;;;;25.23;10.67;;;3.10;99.90;;;;;;5010129;28;20416;-74
2022/03/27 02:51:07;;;;;;;23.60;11.40;;;3.00;99.90;;;;;;5009315;28;20576;-74
2022/03/27 02:53:32;;;;;;;21.40;10.50;;;3.00;99.90;;;;;;5009897;28;20539;-74
2022/03/27 02:55:58;;;;;;;26.33;10.73;;;2.90;99.90;;;;;;5013313;28;20204;-74
2022/03/27 02:58:24;;;;;;;18.63;10.10;;;3.00;99.90;;;;;;5013399;28;20197;-74
2022/03/27 03:00:49;;;;;;;23.30;10.10;;;3.00;99.90;;;;;;5013239;28;20509;-74
2022/03/27 03:03:15;;;;;;;18.73;10.90;;;2.90;99.90;;;;;;5011789;28;20240;-73
2022/03/27 03:05:42;;;;;;;18.43;10.40;;;2.90;99.90;;;;;;5013542;28;20174;-74
2022/03/27 03:08:11;;;;;;;27.60;10.30;;;2.90;99.90;;;;;;5013540;28;20176;-74
2022/03/27 03:10:40;;;;;;;22.47;10.20;;;2.90;99.90;;;;;;5013115;28;20461;-73
2022/03/27 03:13:08;;;;;;;21.20;9.93;;;2.90;99.90;;;;;;5011671;28;20431;-74
2022/03/27 03:15:42;;;;;;;23.60;12.07;;;2.90;99.90;;;;;;5013396;28;20405;-74
2022/03/27 03:18:09;;;;;;;20.97;11.30;;;2.90;99.90;;;;;;5013019;28;20420;-74
2022/03/27 03:20:35;;;;;;;19.43;10.30;;;2.80;99.90;;;;;;5013404;28;20455;-74
2022/03/27 03:23:01;;;;;;;24.23;11.23;;;2.80;99.90;;;;;;5011505;28;20445;-73
2022/03/27 03:25:27;;;;;;;19.83;10.50;;;2.70;99.90;;;;;;5013025;28;20767;-73
2022/03/27 03:27:53;;;;;;;22.70;10.53;;;2.70;99.90;;;;;;5012758;28;20187;-73
2022/03/27 03:30:18;;;;;;;26.63;11.00;;;2.70;99.90;;;;;;5012317;28;20448;-73
2022/03/27 03:32:44;;;;;;;27.90;11.40;;;2.70;99.90;;;;;;5011678;28;20290;-72
2022/03/27 03:35:11;;;;;;;25.07;11.83;;;2.70;99.90;;;;;;5012452;28;20174;-73
2022/03/27 03:37:37;;;;;;;25.23;10.73;;;2.70;99.90;;;;;;5012700;28;20381;-73
2022/03/27 03:40:06;;;;;;;16.70;9.60;;;2.60;99.90;;;;;;4994876;28;20437;-74
2022/03/27 03:42:32;;;;;;;25.77;11.30;;;2.60;99.90;;;;;;5012429;28;20441;-74
2022/03/27 03:44:58;;;;;;;19.40;10.90;;;2.60;99.90;;;;;;5011165;28;20933;-73
2022/03/27 03:47:24;;;;;;;24.23;10.37;;;2.60;99.90;;;;;;5012472;28;20410;-74
2022/03/27 03:49:49;;;;;;;22.20;11.10;;;2.50;99.90;;;;;;5012497;28;20199;-75
2022/03/27 03:52:15;;;;;;;18.97;10.50;;;2.60;99.90;;;;;;5011717;28;20199;-73
2022/03/27 03:54:40;;;;;;;21.60;10.17;;;2.50;99.90;;;;;;5011900;28;20220;-74
2022/03/27 03:57:06;;;;;;;23.30;10.57;;;2.50;99.90;;;;;;5011453;28;20175;-74
2022/03/27 03:59:33;;;;;;;23.20;10.50;;;2.50;99.90;;;;;;5012590;28;20567;-74
2022/03/27 04:01:59;;;;;;;33.30;11.43;;;2.50;99.90;;;;;;5013577;28;20614;-74
2022/03/27 04:04:25;;;;;;;25.20;11.77;;;2.40;99.90;;;;;;5013308;28;20390;-74
2022/03/27 04:06:51;;;;;;;30.20;11.40;;;2.40;99.90;;;;;;5011649;28;20998;-74
2022/03/27 04:09:17;;;;;;;22.23;11.03;;;2.40;99.90;;;;;;5011890;28;20447;-73
2022/03/27 04:11:43;;;;;;;25.50;12.30;;;2.40;99.90;;;;;;4994250;28;20207;-74
2022/03/27 04:14:09;;;;;;;27.10;11.40;;;2.40;99.90;;;;;;5011191;28;20172;-74
2022/03/27 04:16:34;;;;;;;23.47;12.47;;;2.30;99.90;;;;;;5011710;28;21024;-74
2022/03/27 04:19:00;;;;;;;32.70;12.50;;;2.30;99.90;;;;;;4994153;28;20261;-73
2022/03/27 04:21:26;;;;;;;26.83;12.27;;;2.30;99.90;;;;;;4994165;28;20200;-74
2022/03/27 04:23:52;;;;;;;21.97;11.10;;;2.30;99.90;;;;;;5011029;28;20410;-74
2022/03/27 04:26:17;;;;;;;26.53;10.90;;;2.30;99.90;;;;;;5011517;28;20236;-74
2022/03/27 04:28:43;;;;;;;21.50;11.13;;;2.30;99.90;;;;;;5011211;28;20182;-74
2022/03/27 04:31:08;;;;;;;27.87;12.80;;;2.30;99.90;;;;;;5011511;28;20232;-74
2022/03/27 04:33:34;;;;;;;30.70;11.97;;;2.20;99.90;;;;;;5010715;28;20346;-74
2022/03/27 04:36:02;;;;;;;24.43;10.60;;;2.20;99.90;;;;;;5011677;28;20566;-74
2022/03/27 04:38:27;;;;;;;30.80;12.40;;;2.20;99.90;;;;;;5011621;28;20540;-74
2022/03/27 04:40:53;;;;;;;23.30;11.10;;;2.20;99.90;;;;;;5010862;28;20404;-73
2022/03/27 04:43:18;;;;;;;24.80;11.87;;;2.10;99.90;;;;;;5010348;28;20179;-74
2022/03/27 04:45:44;;;;;;;27.53;11.93;;;2.10;99.90;;;;;;5011453;28;20178;-74
2022/03/27 04:48:09;;;;;;;29.37;10.93;;;2.10;99.90;;;;;;5011321;28;20265;-74
2022/03/27 04:50:35;;;;;;;27.03;11.70;;;2.10;99.90;;;;;;5010759;28;20202;-72
2022/03/27 04:53:00;;;;;;;18.13;10.33;;;2.00;99.90;;;;;;5010408;28;20207;-73
2022/03/27 04:55:26;;;;;;;30.33;11.97;;;2.00;99.90;;;;;;5010209;28;20211;-73
2022/03/27 04:57:51;;;;;;;23.80;11.47;;;2.00;99.90;;;;;;5004591;28;20233;-74
2022/03/27 05:00:17;;;;;;;23.30;11.53;;;2.00;99.90;;;;;;5011168;28;20177;-74
2022/03/27 05:02:44;;;;;;;30.83;13.10;;;2.00;99.90;;;;;;5010712;28;20301;-73
2022/03/27 05:05:11;;;;;;;25.93;11.63;;;1.90;99.90;;;;;;5010802;28;20171;-74
2022/03/27 05:07:40;;;;;;;24.00;12.00;;;2.00;99.90;;;;;;5011108;28;20390;-74
2022/03/27 05:10:07;;;;;;;23.73;12.13;;;1.90;99.90;;;;;;5010906;28;20881;-74
2022/03/27 05:12:33;;;;;;;23.37;10.90;;;1.90;99.90;;;;;;5010521;28;20433;-73
2022/03/27 05:14:58;;;;;;;28.10;11.87;;;1.90;99.90;;;;;;5010151;28;20406;-74
2022/03/27 05:17:24;;;;;;;27.07;13.20;;;1.90;99.90;;;;;;5009877;28;20170;-74
2022/03/27 05:19:49;;;;;;;22.77;10.33;;;1.90;99.90;;;;;;5011090;28;20174;-75
2022/03/27 05:22:15;;;;;;;27.07;13.77;;;1.90;99.90;;;;;;5010194;28;20244;-75
2022/03/27 05:24:41;;;;;;;24.13;12.67;;;2.00;99.90;;;;;;5010090;28;20310;-75
2022/03/27 05:27:06;;;;;;;22.30;10.63;;;2.10;99.90;;;;;;5010527;28;20173;-76
2022/03/27 05:29:32;;;;;;;28.53;11.37;;;2.10;99.90;;;;;;5010138;28;20256;-76
2022/03/27 05:31:58;;;;;;;32.17;12.73;;;2.10;99.90;;;;;;5010206;28;20275;-75
2022/03/27 05:34:24;;;;;;;22.33;11.50;;;2.20;99.90;;;;;;5009869;28;20174;-76
2022/03/27 05:36:50;;;;;;;26.20;11.40;;;2.20;99.90;;;;;;5010806;28;20414;-75
2022/03/27 05:39:16;;;;;;;22.43;11.23;;;2.30;99.90;;;;;;5010153;28;20761;-75
2022/03/27 05:41:42;;;;;;;28.77;12.53;;;2.30;99.90;;;;;;5010228;28;20196;-75
2022/03/27 05:44:08;;;;;;;24.33;11.10;;;2.40;99.90;;;;;;5009623;28;20417;-75
2022/03/27 05:46:33;;;;;;;24.40;11.70;;;2.50;99.90;;;;;;5010788;28;20171;-76
2022/03/27 05:48:59;;;;;;;21.37;11.43;;;2.60;99.90;;;;;;5010094;28;20261;-75
2022/03/27 05:51:24;;;;;;;33.47;12.97;;;2.70;99.90;;;;;;5010003;28;20206;-76
2022/03/27 05:53:50;;;;;;;33.67;12.63;;;2.70;99.90;;;;;;5009702;28;20180;-76
2022/03/27 05:56:16;;;;;;;22.83;11.10;;;2.80;99.90;;;;;;5010181;28;20230;-75
2022/03/27 05:58:42;;;;;;;18.80;10.90;;;3.00;99.90;;;;;;5018732;28;20359;-75
2022/03/27 06:01:07;;;;;;;24.30;13.47;;;3.10;99.90;;;;;;5012247;28;20955;-75
2022/03/27 06:03:33;;;;;;;23.77;12.40;;;3.30;99.90;;;;;;5009515;28;20179;-76
2022/03/27 06:05:58;;;;;;;20.17;10.77;;;3.40;99.90;;;;;;5009911;28;20256;-75
2022/03/27 06:08:24;;;;;;;29.73;11.60;;;3.70;99.90;;;;;;5010244;28;20196;-76
2022/03/27 06:10:50;;;;;;;18.50;10.27;;;4.40;99.90;;;;;;5010148;28;20203;-77
2022/03/27 06:13:17;;;;;;;18.83;10.10;;;5.70;99.90;;;;;;5009220;28;20204;-75
2022/03/27 06:15:42;;;;;;;21.20;11.03;;;7.30;99.90;;;;;;4992169;28;20634;-74
2022/03/27 06:18:10;;;;;;;27.57;12.50;;;8.70;99.90;;;;;;5009892;28;20415;-75
2022/03/27 06:20:36;;;;;;;26.10;12.50;;;10.10;99.90;;;;;;5009527;28;20182;-78
2022/03/27 06:23:02;;;;;;;22.13;10.73;;;11.00;99.90;;;;;;5008946;28;20465;-75
2022/03/27 06:25:28;;;;;;;19.40;11.30;;;11.60;99.90;;;;;;4992101;28;20828;-77
2022/03/27 06:27:55;;;;;;;28.17;12.97;;;11.90;99.90;;;;;;4992451;28;20204;-77
2022/03/27 06:30:23;;;;;;;20.67;12.53;;;12.60;99.90;;;;;;4996162;28;20480;-74
2022/03/27 06:32:53;;;;;;;25.43;12.30;;;13.60;99.90;;;;;;5012944;28;20648;-74
2022/03/27 06:35:21;;;;;;;27.13;12.30;;;13.60;99.90;;;;;;5013462;28;20933;-76
2022/03/27 06:37:48;;;;;;;23.17;13.20;;;13.70;99.90;;;;;;5005531;28;20635;-75
2022/03/27 06:40:15;;;;;;;21.30;13.17;;;14.40;99.90;;;;;;4989343;28;20466;-76
2022/03/27 06:42:43;;;;;;;21.60;12.60;;;15.20;99.90;;;;;;5008316;28;20445;-76
2022/03/27 06:45:14;;;;;;;24.13;13.87;;;15.30;99.90;;;;;;5014560;28;20472;-74
2022/03/27 06:47:42;;;;;;;21.47;12.80;;;16.00;99.90;;;;;;5015738;28;20485;-76
2022/03/27 06:50:09;;;;;;;22.40;12.83;;;16.40;99.90;;;;;;4979505;28;20478;-72
2022/03/27 06:52:36;;;;;;;24.60;13.57;;;16.30;99.90;;;;;;5006685;28;21067;-72
2022/03/27 06:55:03;;;;;;;25.33;13.47;;;16.60;99.90;;;;;;5013516;28;20473;-75
2022/03/27 06:57:29;;;;;;;21.43;12.97;;;17.10;99.90;;;;;;5014565;28;20487;-73
2022/03/27 07:05:23;;;;;;;28.03;14.93;;;17.90;99.70;;;;;;5031988;28;20462;-74
2022/03/27 07:07:49;;;;;;;36.67;14.70;;;17.90;99.00;;;;;;5032101;28;20429;-74
2022/03/27 07:10:16;;;;;;;24.20;14.40;;;17.40;98.80;;;;;;5031671;28;20301;-74
2022/03/27 07:12:42;;;;;;;25.27;15.27;;;17.30;99.30;;;;;;5030443;28;20452;-73
2022/03/27 07:15:09;;;;;;;24.33;15.10;;;16.90;99.00;;;;;;5031240;28;20433;-72
2022/03/27 07:17:46;;;;;;;25.70;15.50;;;16.50;99.90;;;;;;5031750;28;20440;-72
2022/03/27 07:20:16;;;;;;;30.07;15.17;;;16.40;99.50;;;;;;5032107;28;20881;-74
2022/03/27 07:22:41;;;;;;;22.57;12.73;;;16.40;99.80;;;;;;5031751;28;20450;-74
2022/03/27 07:25:07;;;;;;;25.17;14.13;;;16.40;99.80;;;;;;5030977;28;20417;-75
2022/03/27 07:27:34;;;;;;;29.00;16.33;;;16.60;97.80;;;;;;5032628;28;20626;-75
2022/03/27 07:30:00;;;;;;;42.57;16.80;;;16.30;98.30;;;;;;5032375;28;20499;-75
2022/03/27 07:32:25;;;;;;;25.20;15.90;;;16.10;98.40;;;;;;5031306;28;20535;-74
2022/03/27 07:34:51;;;;;;;39.77;16.53;;;16.10;99.20;;;;;;5031702;28;20174;-76
2022/03/27 07:37:16;;;;;;;22.03;14.27;;;16.20;98.90;;;;;;5030626;28;20190;-76
2022/03/27 07:39:42;;;;;;;29.40;15.40;;;16.00;97.40;;;;;;5030883;28;20173;-72
2022/03/27 07:42:08;;;;;;;29.03;15.97;;;16.20;98.00;;;;;;5031645;28;20294;-75
2022/03/27 07:44:33;;;;;;;26.47;14.80;;;16.40;98.50;;;;;;5031418;28;20271;-75
2022/03/27 07:46:59;;;;;;;28.30;14.63;;;16.60;98.70;;;;;;5032137;28;20499;-74
2022/03/27 07:49:26;;;;;;;25.63;14.23;;;16.80;97.60;;;;;;5014289;28;20268;-75
2022/03/27 07:51:55;;;;;;;29.03;15.90;;;17.00;96.90;;;;;;5034097;28;20576;-75
2022/03/27 07:54:23;;;;;;;33.67;14.83;;;17.10;97.10;;;;;;5023348;28;20409;-74
2022/03/27 07:56:49;;;;;;;27.73;14.93;;;17.30;96.00;;;;;;5034953;28;20411;-74
2022/03/27 07:59:14;;;;;;;24.80;14.60;;;17.30;95.60;;;;;;5031534;28;20913;-75
2022/03/27 08:01:40;;;;;;;30.50;16.90;;;17.50;96.80;;;;;;5033730;28;20197;-75
2022/03/27 08:04:06;;;;;;;25.57;15.43;;;17.20;94.80;;;;;;5030933;28;20246;-75
2022/03/27 08:06:36;;;;;;;28.00;16.60;;;17.10;96.00;;;;;;5032165;28;20205;-76
2022/03/27 08:09:03;;;;;;;27.77;14.73;;;17.00;95.40;;;;;;5031681;28;20186;-74
2022/03/27 08:11:29;;;;;;;27.20;14.30;;;17.30;95.60;;;;;;5031084;28;20467;-75
2022/03/27 08:13:55;;;;;;;24.33;15.47;;;17.10;95.70;;;;;;5007290;28;20408;-74
2022/03/27 08:16:45;;;;;;;;;;;;;;;;;;;;;
2022/03/27 08:23:18;;;;;;;32.40;15.70;;;17.40;95.20;;;;;;4909382;28;20436;-74
2022/03/27 08:31:56;;;;;;;23.90;12.93;;;18.20;95.60;;;;;;4962793;28;21546;-74
2022/03/27 08:37:54;;;;;;;25.10;14.47;;;18.50;95.50;;;;;;4898884;28;20893;-73
2022/03/27 08:40:23;;;;;;;28.37;13.93;;;18.60;95.70;;;;;;4881927;29;20799;-74
2022/03/27 08:43:05;;;;;;;;;;;;;;;;;;;;;
2022/03/27 08:45:31;;;;;;;22.90;13.70;;;18.90;94.90;;;;;;4973444;28;20617;-74
2022/03/27 08:47:57;;;;;;;21.80;12.80;;;19.50;94.50;;;;;;4977360;28;20530;-74
2022/03/27 08:50:37;;;;;;;24.20;14.07;;;19.80;94.00;;;;;;4979562;28;20460;-74
2022/03/27 08:53:24;;;;;;;;;;;;;;;;;;;;;
2022/03/27 08:56:06;;;;;;;22.17;12.63;;;19.60;93.00;;;;;;4977339;28;20977;-74
2022/03/27 08:58:51;;;;;;;;;;;;;;;;;;;;;
2022/03/27 09:01:24;;;;;;;19.53;12.00;;;20.00;93.30;;;;;;4962858;28;21241;-74
2022/03/27 09:03:58;;;;;;;19.50;12.37;;;20.20;92.90;;;;;;4977598;28;20518;-74
2022/03/27 09:06:25;;;;;;;20.90;13.30;;;20.30;93.30;;;;;;4977223;28;20392;-73
2022/03/27 09:08:57;;;;;;;23.87;14.50;;;20.40;92.40;;;;;;4978264;28;20413;-74
2022/03/27 09:11:24;;;;;;;25.03;14.43;;;20.60;91.90;;;;;;4977043;28;21070;-73
2022/03/27 09:13:52;;;;;;;19.23;13.90;;;20.70;91.70;;;;;;4977147;28;20404;-73
2022/03/27 09:16:19;;;;;;;22.67;11.47;;;20.40;91.40;;;;;;4976637;28;20413;-73
2022/03/27 09:22:13;;;;;;;18.97;13.03;;;20.30;92.20;;;;;;4958466;28;20480;-74
2022/03/27 09:25:05;;;;;;;20.97;12.20;;;20.30;91.20;;;;;;4982645;28;20409;-73
2022/03/27 09:27:37;;;;;;;19.73;12.60;;;20.60;92.50;;;;;;4973419;28;20417;-74
2022/03/27 09:30:14;;;;;;;26.53;13.17;;;20.90;92.40;;;;;;4965532;28;20390;-72
2022/03/27 09:32:47;;;;;;;21.93;12.60;;;21.20;90.70;;;;;;4983587;28;20513;-75
2022/03/27 09:35:17;;;;;;;24.63;13.53;;;21.10;90.40;;;;;;4966382;28;20522;-73
2022/03/27 09:37:48;;;;;;;19.27;12.70;;;21.40;89.50;;;;;;4983298;28;20417;-72
2022/03/27 09:43:10;;;;;;;18.93;12.03;;;21.20;87.90;;;;;;5349050;22;20500;-71
2022/03/27 09:45:35;;;;;;;18.87;12.17;;;21.30;89.20;;;;;;5023974;28;20964;-72
2022/03/27 09:48:08;;;;;;;19.87;11.93;;;21.70;87.20;;;;;;5029606;28;20475;-74
2022/03/27 09:50:36;;;;;;;22.23;13.60;;;21.80;86.60;;;;;;5029801;28;20225;-73
2022/03/27 09:53:20;;;;;;;21.97;11.47;;;21.10;88.00;;;;;;4983637;28;20484;-74
2022/03/27 09:55:52;;;;;;;22.87;13.27;;;21.30;85.50;;;;;;4999436;28;20448;-74
2022/03/27 09:58:32;;;;;;;18.90;12.20;;;21.20;88.20;;;;;;5009127;28;20414;-74
2022/03/27 10:01:08;;;;;;;23.63;12.80;;;22.00;88.40;;;;;;5010827;28;20487;-73
2022/03/27 10:03:36;;;;;;;18.30;12.53;;;22.40;87.80;;;;;;5013694;28;20796;-73
2022/03/27 10:06:24;;;;;;;26.60;15.40;;;22.40;84.10;;;;;;5015500;28;20467;-74
2022/03/27 10:08:50;;;;;;;21.87;14.30;;;22.90;87.10;;;;;;5014984;28;21076;-73
2022/03/27 10:11:18;;;;;;;22.83;13.47;;;22.70;83.70;;;;;;5014830;28;20592;-73
2022/03/27 10:13:45;;;;;;;25.07;12.20;;;22.70;83.40;;;;;;5015084;28;20175;-73
2022/03/27 10:16:11;;;;;;;24.63;14.17;;;22.80;85.70;;;;;;5015535;28;20507;-74
2022/03/27 10:18:36;;;;;;;25.63;12.70;;;23.10;83.70;;;;;;5015094;28;20914;-73
2022/03/27 10:21:02;;;;;;;27.90;15.27;;;23.30;82.20;;;;;;5014730;28;20416;-74
2022/03/27 10:23:30;;;;;;;20.60;12.40;;;23.30;81.70;;;;;;5015188;28;20647;-74
2022/03/27 10:26:03;;;;;;;22.87;13.57;;;23.40;84.00;;;;;;5014674;28;20198;-74
2022/03/27 10:28:29;;;;;;;24.60;13.43;;;23.70;81.90;;;;;;5014980;28;20410;-72
2022/03/27 10:30:55;;;;;;;23.13;14.03;;;23.80;79.60;;;;;;5013980;28;20823;-74
2022/03/27 10:33:26;;;;;;;20.20;13.80;;;22.80;77.40;;;;;;5015129;28;20414;-74
2022/03/27 10:36:11;;;;;;;24.30;13.10;;;22.70;78.10;;;;;;5014833;28;20205;-74
2022/03/27 10:39:00;;;;;;;22.00;13.93;;;22.80;80.00;;;;;;5014892;28;20405;-74
2022/03/27 10:41:34;;;;;;;26.37;14.60;;;22.60;81.10;;;;;;5014266;28;20845;-74
2022/03/27 10:44:24;;;;;;;21.27;13.33;;;22.80;81.00;;;;;;5014668;28;20428;-74
2022/03/27 10:47:13;;;;;;;25.23;13.07;;;22.50;80.00;;;;;;5014359;28;20414;-74
2022/03/27 10:49:39;;;;;;;21.50;15.07;;;22.20;80.60;;;;;;5014526;28;20827;-72
2022/03/27 10:52:06;;;;;;;23.73;13.50;;;22.40;80.60;;;;;;5013979;28;20969;-73
2022/03/27 10:54:32;;;;;;;26.60;13.13;;;22.20;80.10;;;;;;5013623;28;20856;-73
2022/03/27 10:56:58;;;;;;;23.53;13.90;;;21.90;79.60;;;;;;5014474;28;20471;-73
2022/03/27 10:59:27;;;;;;;20.50;13.33;;;22.00;80.90;;;;;;5014317;28;20532;-74
2022/03/27 11:01:55;;;;;;;23.87;13.50;;;21.10;81.70;;;;;;5013873;28;20524;-75
2022/03/27 11:04:41;;;;;;;24.50;14.27;;;21.50;82.50;;;;;;5014314;28;20414;-73
2022/03/27 11:07:16;;;;;;;23.93;13.30;;;21.80;81.40;;;;;;5017991;28;20410;-74
2022/03/27 11:09:45;;;;;;;20.90;12.20;;;21.40;81.40;;;;;;5017346;28;20479;-72
2022/03/27 11:12:24;;;;;;;19.77;14.10;;;21.60;82.70;;;;;;5013797;28;20501;-74
2022/03/27 11:14:52;;;;;;;25.23;14.10;;;22.00;85.10;;;;;;5012778;28;20476;-72
2022/03/27 11:17:29;;;;;;;31.10;14.10;;;22.50;82.40;;;;;;5014122;28;20414;-74
2022/03/27 11:19:55;;;;;;;34.73;13.17;;;22.70;83.00;;;;;;5013795;28;20413;-74
2022/03/27 11:22:52;;;;;;;26.10;13.73;;;22.90;81.90;;;;;;5013527;28;20456;-74
2022/03/27 11:25:39;;;;;;;41.03;15.10;;;22.60;80.40;;;;;;5013702;28;20178;-74
2022/03/27 11:28:11;;;;;;;26.57;12.93;;;22.80;80.80;;;;;;5013865;28;20413;-72
2022/03/27 11:30:47;;;;;;;19.60;12.27;;;22.30;77.50;;;;;;5013514;28;20453;-72
2022/03/27 11:33:14;;;;;;;28.67;12.87;;;22.20;79.40;;;;;;5013455;28;20416;-73
2022/03/27 11:35:41;;;;;;;16.83;11.00;;;22.00;78.80;;;;;;5013558;28;20929;-70
2022/03/27 11:38:20;;;;;;;22.20;13.60;;;22.20;82.60;;;;;;5013695;28;20934;-70
2022/03/27 11:40:47;;;;;;;20.53;13.33;;;22.50;81.40;;;;;;5013298;28;20425;-71
2022/03/27 11:43:31;;;;;;;21.70;10.63;;;22.50;80.40;;;;;;4995518;28;20496;-70
2022/03/27 11:45:58;;;;;;;25.67;11.10;;;22.10;78.40;;;;;;5013362;28;20472;-71
2022/03/27 11:48:24;;;;;;;25.37;12.47;;;22.20;77.00;;;;;;5013402;28;20501;-71
2022/03/27 11:50:50;;;;;;;18.00;11.23;;;22.20;80.00;;;;;;5012689;28;20457;-70
2022/03/27 11:53:16;;;;;;;23.10;13.20;;;22.20;79.50;;;;;;5012968;28;20418;-69
2022/03/27 11:55:42;;;;;;;20.27;13.23;;;21.90;77.90;;;;;;5013214;28;20178;-70
2022/03/27 11:58:10;;;;;;;21.80;11.00;;;22.10;79.80;;;;;;5013221;28;20433;-69
2022/03/27 12:00:39;;;;;;;20.07;10.80;;;22.10;77.50;;;;;;5012767;28;20592;-70
2022/03/27 12:03:20;;;;;;;23.67;12.83;;;22.30;76.50;;;;;;4995249;28;20468;-71
2022/03/27 12:05:47;;;;;;;24.80;13.53;;;22.30;78.40;;;;;;5012771;28;20418;-71
2022/03/27 12:08:17;;;;;;;20.70;12.30;;;22.20;78.70;;;;;;5012983;28;20852;-70
2022/03/27 12:10:49;;;;;;;20.90;10.30;;;22.10;78.10;;;;;;5012311;28;20457;-70
2022/03/27 12:13:15;;;;;;;20.17;11.60;;;21.80;72.40;;;;;;5012718;28;20414;-71
2022/03/27 12:15:50;;;;;;;22.93;10.87;;;21.70;74.70;;;;;;5012764;28;20951;-70
2022/03/27 12:18:39;;;;;;;18.30;9.37;;;21.70;73.50;;;;;;5012806;28;20417;-69
2022/03/27 12:21:09;;;;;;;16.30;10.50;;;21.70;70.80;;;;;;5012368;28;20468;-70
2022/03/27 12:23:38;;;;;;;23.53;9.60;;;21.60;73.90;;;;;;5012706;28;20453;-70
2022/03/27 12:32:25;;;;;;;22.60;11.00;;;21.60;70.50;;;;;;5012186;28;21135;-70
2022/03/27 12:35:00;;;;;;;17.87;10.40;;;21.60;69.40;;;;;;5012328;28;20437;-70
2022/03/27 12:37:27;;;;;;;24.73;10.10;;;21.60;70.50;;;;;;5012437;28;20829;-71
2022/03/27 12:39:53;;;;;;;20.17;10.23;;;21.70;71.70;;;;;;5012216;28;20429;-71
2022/03/27 12:42:36;;;;;;;15.57;10.10;;;21.80;68.60;;;;;;5012049;28;20930;-70
2022/03/27 12:45:18;;;;;;;20.67;9.33;;;21.60;68.50;;;;;;5012211;28;20190;-71
2022/03/27 12:47:46;;;;;;;27.60;11.80;;;21.70;68.90;;;;;;5011641;28;20501;-71
2022/03/27 12:50:25;;;;;;;20.43;9.17;;;21.60;70.30;;;;;;5011960;28;20828;-70
2022/03/27 12:52:54;;;;;;;22.47;9.60;;;21.60;71.60;;;;;;5011726;28;20434;-73
2022/03/27 12:55:21;;;;;;;21.70;10.60;;;21.60;69.40;;;;;;5026887;28;20413;-73
2022/03/27 12:57:53;;;;;;;18.90;10.23;;;21.40;69.30;;;;;;5030708;28;20420;-75
2022/03/27 13:00:21;;;;;;;15.70;8.40;;;21.20;67.70;;;;;;5030042;28;20409;-73
2022/03/27 13:02:47;;;;;;;17.80;9.10;;;21.10;67.40;;;;;;5030312;28;20428;-74
2022/03/27 13:05:15;;;;;;;16.20;9.20;;;20.90;67.00;;;;;;5031768;28;20929;-74
2022/03/27 13:07:57;;;;;;;16.47;10.10;;;21.00;67.20;;;;;;5031316;28;20171;-74
2022/03/27 13:10:24;;;;;;;15.40;9.33;;;21.00;68.10;;;;;;5014130;28;21079;-74
2022/03/27 13:13:08;;;;;;;17.40;8.70;;;20.80;67.30;;;;;;5030928;28;20440;-74
2022/03/27 13:15:52;;;;;;;13.90;8.57;;;20.90;67.80;;;;;;5031780;28;20923;-75
2022/03/27 13:18:30;;;;;;;15.40;8.80;;;21.00;66.60;;;;;;5031512;28;20413;-78