Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/13 00:00:29;;;;;;;128.75;122.38;;;;;;;;;;4986024;28;20463;-67
2023/10/13 00:03:00;;;;;;;126.15;119.88;;;;;;;;;;5002397;28;20052;-67
2023/10/13 00:05:32;;;;;;;129.57;123.07;;;;;;;;;;4984122;28;20041;-67
2023/10/13 00:08:02;;;;;;;170.45;162.02;;;;;;;;;;5002263;28;20310;-68
2023/10/13 00:10:33;;;;;;;171.02;162.40;;;;;;;;;;5004835;28;20092;-68
2023/10/13 00:13:18;;;;;;;172.07;163.38;;;;;;;;;;4984737;28;20077;-68
2023/10/13 00:15:57;;;;;;;158.10;150.13;;;;;;;;;;5005024;28;20026;-67
2023/10/13 00:18:26;;;;;;;158.57;150.55;;;;;;;;;;5003479;28;20113;-68
2023/10/13 00:20:52;;;;;;;154.70;147.05;;;;;;;;;;5005027;28;20042;-68
2023/10/13 00:23:20;;;;;;;166.38;158.02;;;;;;;;;;5002677;28;20030;-68
2023/10/13 00:25:56;;;;;;;148.88;141.45;;;;;;;;;;5004135;28;20108;-68
2023/10/13 00:28:24;;;;;;;134.57;127.68;;;;;;;;;;5002438;28;20560;-67
2023/10/13 00:31:00;;;;;;;164.73;156.38;;;;;;;;;;4989497;28;20041;-69
2023/10/13 00:33:26;;;;;;;162.85;154.75;;;;;;;;;;4999831;28;20034;-67
2023/10/13 00:35:57;;;;;;;164.43;156.00;;;;;;;;;;4999792;28;20490;-67
2023/10/13 00:38:23;;;;;;;;;;;;;;;;;;4985410;28;20070;-67
2023/10/13 00:40:54;;;;;;;127.50;121.05;;;;;;;;;;5002922;28;20822;-69
2023/10/13 00:46:07;;;;;;;144.75;137.20;;;;;;;;;;5003670;28;20091;-67
2023/10/13 00:48:42;;;;;;;152.18;144.27;;;;;;;;;;5001579;28;20048;-67
2023/10/13 00:51:08;;;;;;;147.50;140.10;;;;;;;;;;4986945;28;20038;-68
2023/10/13 00:53:37;;;;;;;152.68;145.13;;;;;;;;;;5000002;28;21110;-67
2023/10/13 00:56:07;;;;;;;148.65;140.95;;;;;;;;;;5002912;28;20037;-67
2023/10/13 00:58:39;;;;;;;149.07;141.63;;;;;;;;;;4999328;28;20297;-68
2023/10/13 01:01:29;;;;;;;143.52;135.98;;;;;;;;;;5002036;28;20057;-68
2023/10/13 01:04:04;;;;;;;131.07;124.43;;;;;;;;;;5003086;28;20041;-68
2023/10/13 01:06:30;;;;;;;144.50;137.30;;;;;;;;;;5001296;28;20026;-68
2023/10/13 01:09:10;;;;;;;138.10;131.02;;;;;;;;;;5000026;28;20034;-67
2023/10/13 01:11:37;;;;;;;118.30;112.10;;;;;;;;;;5001295;28;20037;-68
2023/10/13 01:14:04;;;;;;;130.27;123.47;;;;;;;;;;5003932;28;20042;-68
2023/10/13 01:16:30;;;;;;;143.60;136.48;;;;;;;;;;5000757;28;20525;-67
2023/10/13 01:18:59;;;;;;;148.18;140.63;;;;;;;;;;4981530;28;20037;-68
2023/10/13 01:21:27;;;;;;;142.25;135.13;;;;;;;;;;5002672;28;20157;-68
2023/10/13 01:23:53;;;;;;;118.93;113.03;;;;;;;;;;5002409;28;20038;-68
2023/10/13 01:26:23;;;;;;;115.30;109.55;;;;;;;;;;5003205;28;20048;-68
2023/10/13 01:28:50;;;;;;;124.80;118.57;;;;;;;;;;5002661;28;20148;-67
2023/10/13 01:31:26;;;;;;;87.03;82.53;;;;;;;;;;5003407;28;20538;-67
2023/10/13 01:33:54;;;;;;;88.90;84.00;;;;;;;;;;5001766;28;20128;-68
2023/10/13 01:36:20;;;;;;;93.93;89.07;;;;;;;;;;4997608;28;20033;-68
2023/10/13 01:38:47;;;;;;;85.93;81.53;;;;;;;;;;5000802;28;20044;-68
2023/10/13 01:41:13;;;;;;;86.95;82.60;;;;;;;;;;5002115;28;20175;-68
2023/10/13 01:43:39;;;;;;;119.45;113.50;;;;;;;;;;5001260;28;20098;-68
2023/10/13 01:46:04;;;;;;;75.40;71.38;;;;;;;;;;5003513;28;20042;-68
2023/10/13 01:48:32;;;;;;;82.07;77.85;;;;;;;;;;5005162;28;20041;-68
2023/10/13 01:51:00;;;;;;;90.07;85.53;;;;;;;;;;5008655;28;20030;-68
2023/10/13 01:53:28;;;;;;;78.85;74.80;;;;;;;;;;5004460;28;20026;-68
2023/10/13 01:55:57;;;;;;;65.32;61.88;;;;;;;;;;5005826;28;20030;-68
2023/10/13 01:58:23;;;;;;;73.72;69.93;;;;;;;;;;5007472;28;20077;-68
2023/10/13 02:00:49;;;;;;;68.00;64.53;;;;;;;;;;5007785;28;20061;-68
2023/10/13 02:03:18;;;;;;;57.30;54.38;;;;;;;;;;5007638;28;20072;-68
2023/10/13 02:05:48;;;;;;;48.85;46.35;;;;;;;;;;5007309;28;20041;-68
2023/10/13 02:08:22;;;;;;;55.92;52.55;;;;;;;;;;5003777;28;20113;-68
2023/10/13 02:10:48;;;;;;;53.30;50.58;;;;;;;;;;5005983;28;20100;-68
2023/10/13 02:13:18;;;;;;;51.45;48.75;;;;;;;;;;5004834;28;20038;-68
2023/10/13 02:15:44;;;;;;;48.67;46.17;;;;;;;;;;5003269;28;20029;-68
2023/10/13 02:18:20;;;;;;;47.05;44.55;;;;;;;;;;5004324;28;20030;-68
2023/10/13 02:20:54;;;;;;;44.47;42.05;;;;;;;;;;5006203;28;20034;-68
2023/10/13 02:23:24;;;;;;;51.60;48.92;;;;;;;;;;5006194;28;20030;-68
2023/10/13 02:26:00;;;;;;;48.58;45.92;;;;;;;;;;5005147;28;20034;-68
2023/10/13 02:28:33;;;;;;;48.88;46.25;;;;;;;;;;5006679;28;20049;-67
2023/10/13 02:31:03;;;;;;;57.13;54.00;;;;;;;;;;5003766;28;20045;-68
2023/10/13 02:33:32;;;;;;;49.13;46.60;;;;;;;;;;4989562;28;20496;-68
2023/10/13 02:36:00;;;;;;;57.25;54.33;;;;;;;;;;5006056;28;20104;-68
2023/10/13 02:41:27;;;;;;;50.45;47.85;;;;;;;;;;4984356;28;20081;-68
2023/10/13 02:43:54;;;;;;;56.28;53.38;;;;;;;;;;5001868;28;20041;-68
2023/10/13 02:46:21;;;;;;;56.08;52.40;;;;;;;;;;4990041;28;20095;-68
2023/10/13 02:48:52;;;;;;;57.28;54.10;;;;;;;;;;5002904;28;20034;-67
2023/10/13 02:51:25;;;;;;;66.30;62.92;;;;;;;;;;4991816;28;20037;-67
2023/10/13 02:53:52;;;;;;;85.10;80.72;;;;;;;;;;5005502;28;20056;-68
2023/10/13 02:56:20;;;;;;;92.45;87.15;;;;;;;;;;5006758;28;20018;-67
2023/10/13 02:59:08;;;;;;;98.35;93.38;;;;;;;;;;5006163;28;20095;-67
2023/10/13 03:01:34;;;;;;;87.57;83.18;;;;;;;;;;5006228;28;20025;-68
2023/10/13 03:04:02;;;;;;;115.05;109.30;;;;;;;;;;5004744;28;20352;-68
2023/10/13 03:06:32;;;;;;;104.57;99.30;;;;;;;;;;4987784;28;20944;-68
2023/10/13 03:09:14;;;;;;;113.63;107.78;;;;;;;;;;4985230;28;20042;-67
2023/10/13 03:11:48;;;;;;;107.90;102.43;;;;;;;;;;5003181;28;20026;-67
2023/10/13 03:14:24;;;;;;;119.22;113.15;;;;;;;;;;4988953;28;20030;-68
2023/10/13 03:16:54;;;;;;;112.13;106.25;;;;;;;;;;5003158;28;20034;-68
2023/10/13 03:19:19;;;;;;;112.70;107.03;;;;;;;;;;5003334;28;20036;-68
2023/10/13 03:21:54;;;;;;;115.15;109.40;;;;;;;;;;5005754;28;20034;-68
2023/10/13 03:24:22;;;;;;;107.40;101.90;;;;;;;;;;4982678;28;20034;-68
2023/10/13 03:26:52;;;;;;;114.15;108.45;;;;;;;;;;5004879;28;20038;-68
2023/10/13 03:29:21;;;;;;;118.63;112.75;;;;;;;;;;5002665;28;20030;-68
2023/10/13 03:31:55;;;;;;;119.88;113.85;;;;;;;;;;4986006;28;20419;-68
2023/10/13 03:34:20;;;;;;;124.20;117.90;;;;;;;;;;5003717;28;20037;-68
2023/10/13 03:36:58;;;;;;;116.97;111.10;;;;;;;;;;5003024;28;20033;-67
2023/10/13 03:39:30;;;;;;;114.13;108.43;;;;;;;;;;5004761;28;20057;-68
2023/10/13 03:41:57;;;;;;;110.38;104.80;;;;;;;;;;5004286;28;20124;-68
2023/10/13 03:44:23;;;;;;;127.22;120.50;;;;;;;;;;5005060;28;20037;-68
2023/10/13 03:46:48;;;;;;;125.07;118.75;;;;;;;;;;5004393;28;20030;-68
2023/10/13 03:49:20;;;;;;;118.82;112.15;;;;;;;;;;4987922;28;20395;-68
2023/10/13 03:51:45;;;;;;;123.07;116.90;;;;;;;;;;5002433;28;20050;-68
2023/10/13 03:54:15;;;;;;;130.57;124.13;;;;;;;;;;4986412;28;20022;-67
2023/10/13 03:56:40;;;;;;;124.25;118.00;;;;;;;;;;4985923;28;20106;-68
2023/10/13 03:59:09;;;;;;;125.18;118.90;;;;;;;;;;4986598;28;20077;-68
2023/10/13 04:01:49;;;;;;;126.38;120.07;;;;;;;;;;5003018;28;20037;-68
2023/10/13 04:04:29;;;;;;;111.80;106.18;;;;;;;;;;5005115;28;20068;-68
2023/10/13 04:07:13;;;;;;;114.13;108.45;;;;;;;;;;5003090;28;20662;-68
2023/10/13 04:17:15;;;;;;;98.55;93.40;;;;;;;;;;5004279;28;20069;-68
2023/10/13 04:23:17;;;;;;;107.57;102.15;;;;;;;;;;5001101;28;20049;-68
2023/10/13 04:41:37;;;;;;;87.50;82.95;;;;;;;;;;5001957;28;20038;-68
2023/10/13 04:44:49;;;;;;;92.13;87.25;;;;;;;;;;5005293;28;20066;-68
2023/10/13 04:52:12;;;;;;;98.05;92.93;;;;;;;;;;5003021;28;20026;-68
2023/10/13 04:54:53;;;;;;;93.55;88.82;;;;;;;;;;5002913;28;20041;-68
2023/10/13 04:57:46;;;;;;;92.15;87.53;;;;;;;;;;5001136;28;20030;-67
2023/10/13 05:03:30;;;;;;;97.03;92.05;;;;;;;;;;5000085;28;20048;-67
2023/10/13 05:06:13;;;;;;;89.82;85.32;;;;;;;;;;5000935;28;20034;-67
2023/10/13 05:47:36;;;;;;;57.75;54.72;;;;;;;;;;4973144;28;20387;-68
2023/10/13 05:49:52;;;;;;;55.65;52.70;;;;;;;;;;4986450;28;20042;-67
2023/10/13 05:52:19;;;;;;;64.70;61.45;;;;;;;;;;4980406;28;20464;-67
2023/10/13 06:30:56;;;;;;;62.85;59.28;;;;;;;;;;5001089;28;20809;-68
2023/10/13 06:33:28;;;;;;;57.53;54.58;;;;;;;;;;5003090;28;20041;-68
2023/10/13 06:35:56;;;;;;;53.33;50.47;;;;;;;;;;5002785;28;20095;-67
2023/10/13 06:38:22;;;;;;;56.45;53.47;;;;;;;;;;4988174;28;20038;-67
2023/10/13 06:40:50;;;;;;;49.63;46.95;;;;;;;;;;5006095;28;20076;-67
2023/10/13 06:43:16;;;;;;;48.83;46.33;;;;;;;;;;5001559;28;20101;-67
2023/10/13 06:46:00;;;;;;;43.10;40.88;;;;;;;;;;4999820;28;20030;-69
2023/10/13 06:48:26;;;;;;;40.20;38.10;;;;;;;;;;5000483;28;20062;-67
2023/10/13 06:51:03;;;;;;;39.75;37.45;;;;;;;;;;5003702;28;20046;-66
2023/10/13 06:53:29;;;;;;;38.42;36.40;;;;;;;;;;5000857;28;20108;-66
2023/10/13 06:55:58;;;;;;;32.58;30.67;;;;;;;;;;4988620;28;20158;-66
2023/10/13 06:58:25;;;;;;;30.98;29.35;;;;;;;;;;5000893;28;20100;-66
2023/10/13 07:00:55;;;;;;;31.20;29.33;;;;;;;;;;5004253;28;20109;-67
2023/10/13 07:03:22;;;;;;;27.02;25.40;;;;;;;;;;5000781;28;20724;-67
2023/10/13 07:05:47;;;;;;;25.58;24.02;;;;;;;;;;5002035;28;20046;-67
2023/10/13 07:08:14;;;;;;;26.23;24.70;;;;;;;;;;5001797;28;20112;-67
2023/10/13 07:11:13;;;;;;;24.60;23.20;;;;;;;;;;4985103;28;20041;-67
2023/10/13 07:13:39;;;;;;;27.90;26.02;;;;;;;;;;5001431;28;20046;-67
2023/10/13 07:16:12;;;;;;;25.20;23.80;;;;;;;;;;4999609;28;20030;-67
2023/10/13 07:18:49;;;;;;;26.10;24.70;;;;;;;;;;5002009;28;20110;-68
2023/10/13 07:21:24;;;;;;;26.05;24.58;;;;;;;;;;5003609;28;20155;-69
2023/10/13 07:24:00;;;;;;;27.27;25.67;;;;;;;;;;5001304;28;20054;-67
2023/10/13 07:26:26;;;;;;;25.42;24.02;;;;;;;;;;5001745;28;20047;-67
2023/10/13 07:28:52;;;;;;;28.67;27.13;;;;;;;;;;5000776;28;20037;-66
2023/10/13 07:31:20;;;;;;;27.90;26.40;;;;;;;;;;4987889;28;20029;-67
2023/10/13 07:33:46;;;;;;;29.70;28.10;;;;;;;;;;5003938;28;20057;-67
2023/10/13 07:36:15;;;;;;;28.80;27.23;;;;;;;;;;5002449;28;20018;-67
2023/10/13 07:38:48;;;;;;;29.77;28.02;;;;;;;;;;5001861;28;20033;-67
2023/10/13 07:41:15;;;;;;;28.75;27.17;;;;;;;;;;5000325;28;20507;-66
2023/10/13 07:43:45;;;;;;;26.10;24.65;;;;;;;;;;5002140;28;20038;-66
2023/10/13 07:46:12;;;;;;;29.70;27.73;;;;;;;;;;5003655;28;20511;-67
2023/10/13 07:48:38;;;;;;;29.38;27.80;;;;;;;;;;5002302;28;20048;-67
2023/10/13 07:51:11;;;;;;;35.97;32.75;;;;;;;;;;5001328;28;20069;-67
2023/10/13 07:53:40;;;;;;;34.65;32.40;;;;;;;;;;5001421;28;20125;-66
2023/10/13 07:56:07;;;;;;;34.95;33.08;;;;;;;;;;5002655;28;20460;-67
2023/10/13 07:58:33;;;;;;;36.38;34.38;;;;;;;;;;5004993;28;20034;-67
2023/10/13 08:08:39;;;;;;;48.25;45.13;;;;;;;;;;5004752;28;20037;-66
2023/10/13 08:11:24;;;;;;;43.90;41.65;;;;;;;;;;5004071;28;20578;-67
2023/10/13 08:14:11;;;;;;;49.13;46.38;;;;;;;;;;5001788;28;20690;-66
2023/10/13 08:19:27;;;;;;;46.05;43.55;;;;;;;;;;4999637;28;20072;-67
2023/10/13 08:22:47;;;;;;;36.92;34.92;;;;;;;;;;5002710;28;20033;-66
2023/10/13 08:30:26;;;;;;;54.47;51.65;;;;;;;;;;4962350;28;20126;-66
2023/10/13 08:32:54;;;;;;;48.33;45.90;;;;;;;;;;4995911;28;20180;-65
2023/10/13 08:35:54;;;;;;;55.50;52.65;;;;;;;;;;5003295;28;20120;-65
2023/10/13 08:38:15;;;;;;;39.10;37.10;;;;;;;;;;4998605;28;20485;-65
2023/10/13 08:41:28;;;;;;;67.38;63.78;;;;;;;;;;4982539;28;20069;-65
2023/10/13 08:43:43;;;;;;;36.42;34.47;;;;;;;;;;5002663;28;20038;-65
2023/10/13 08:46:09;;;;;;;47.00;44.60;;;;;;;;;;4999234;28;20049;-66
2023/10/13 08:48:36;;;;;;;46.90;44.40;;;;;;;;;;5004954;28;20387;-66
2023/10/13 08:51:20;;;;;;;39.63;37.55;;;;;;;;;;4986768;28;20666;-66
2023/10/13 08:53:52;;;;;;;37.38;35.42;;;;;;;;;;5001081;28;20049;-67
2023/10/13 08:56:18;;;;;;;47.40;44.95;;;;;;;;;;4999792;28;20044;-65
2023/10/13 09:01:59;;;;;;;46.92;44.40;;;;;;;;;;4986327;28;20033;-65
2023/10/13 09:07:15;;;;;;;39.25;37.20;;;;;;;;;;5001253;28;20030;-65
2023/10/13 09:09:58;;;;;;;38.20;36.10;;;;;;;;;;5000450;28;20037;-67
2023/10/13 09:17:42;;;;;;;34.92;33.08;;;;;;;;;;5001871;28;20753;-66
2023/10/13 09:25:35;;;;;;;64.07;60.40;;;;;;;;;;5001303;28;20044;-65
2023/10/13 09:28:02;;;;;;;43.38;41.10;;;;;;;;;;5001715;28;20681;-65
2023/10/13 09:30:30;;;;;;;40.72;38.60;;;;;;;;;;4999205;28;20131;-66
2023/10/13 09:33:04;;;;;;;50.60;48.00;;;;;;;;;;5000812;28;20030;-65
2023/10/13 09:35:37;;;;;;;45.50;43.13;;;;;;;;;;4999931;28;20041;-66
2023/10/13 09:38:03;;;;;;;42.83;40.63;;;;;;;;;;4982214;28;20042;-65
2023/10/13 09:42:59;;;;;;;45.80;43.42;;;;;;;;;;5001210;28;20060;-65
2023/10/13 09:45:36;;;;;;;45.95;43.63;;;;;;;;;;4983198;28;20460;-66
2023/10/13 09:48:16;;;;;;;44.13;41.70;;;;;;;;;;4999772;28;20451;-65
2023/10/13 09:50:44;;;;;;;34.28;32.13;;;;;;;;;;5001977;28;20022;-65
2023/10/13 09:53:13;;;;;;;34.78;32.88;;;;;;;;;;5000076;28;20026;-65
2023/10/13 09:55:44;;;;;;;50.40;47.85;;;;;;;;;;5002729;28;20041;-66
2023/10/13 09:58:15;;;;;;;40.38;38.28;;;;;;;;;;5003738;28;20518;-66
2023/10/13 10:01:09;;;;;;;;;;;;;;;;;;5001223;28;20109;-66
2023/10/13 10:04:07;;;;;;;31.63;29.88;;;;;;;;;;4985136;28;19917;-67
2023/10/13 10:06:39;;;;;;;33.97;32.20;;;;;;;;;;4997945;28;20037;-67
2023/10/13 10:09:11;;;;;;;32.35;30.55;;;;;;;;;;5005521;28;20034;-66
2023/10/13 10:11:46;;;;;;;27.98;26.40;;;;;;;;;;5002586;28;20034;-67
2023/10/13 10:14:37;;;;;;;36.00;33.38;;;;;;;;;;5005014;28;20034;-67
2023/10/13 10:17:09;;;;;;;29.80;28.20;;;;;;;;;;5006285;28;20037;-66
2023/10/13 10:19:56;;;;;;;32.63;30.83;;;;;;;;;;5006137;28;20125;-67
2023/10/13 10:22:38;;;;;;;28.02;26.50;;;;;;;;;;5002084;28;20030;-67
2023/10/13 10:25:21;;;;;;;26.50;25.00;;;;;;;;;;4984126;28;20487;-67
2023/10/13 10:27:56;;;;;;;24.52;23.13;;;;;;;;;;5003176;28;20022;-68
2023/10/13 10:30:29;;;;;;;24.33;22.92;;;;;;;;;;5005973;28;20139;-67
2023/10/13 10:32:59;;;;;;;19.80;18.67;;;;;;;;;;5003096;28;20040;-69
2023/10/13 10:35:35;;;;;;;27.02;25.55;;;;;;;;;;5003524;28;20119;-68
2023/10/13 10:38:32;;;;;;;21.83;20.25;;;;;;;;;;5001240;28;20038;-68
2023/10/13 10:41:04;;;;;;;23.83;22.52;;;;;;;;;;5004499;28;20057;-67
2023/10/13 10:43:47;;;;;;;34.63;32.65;;;;;;;;;;5003582;28;20366;-68
2023/10/13 10:46:25;;;;;;;29.90;28.20;;;;;;;;;;4986875;28;20034;-67
2023/10/13 10:48:56;;;;;;;39.05;36.95;;;;;;;;;;5004051;28;20044;-66
2023/10/13 10:51:22;;;;;;;32.90;31.08;;;;;;;;;;5004491;28;20064;-67
2023/10/13 10:53:50;;;;;;;41.25;39.10;;;;;;;;;;5003781;28;20040;-63
2023/10/13 10:56:20;;;;;;;39.92;37.83;;;;;;;;;;5004468;28;20266;-64
2023/10/13 10:58:54;;;;;;;;;;;;;;;;;;5002987;28;20030;-64
2023/10/13 11:01:21;;;;;;;38.13;36.10;;;;;;;;;;5005903;28;20243;-64
2023/10/13 11:04:18;;;;;;;37.50;34.33;;;;;;;;;;4986215;28;20037;-65
2023/10/13 11:06:54;;;;;;;34.17;32.28;;;;;;;;;;4985525;28;20018;-66
2023/10/13 11:09:45;;;;;;;25.77;24.38;;;;;;;;;;5002092;28;20030;-66
2023/10/13 11:12:15;;;;;;;29.48;27.83;;;;;;;;;;4969066;28;20030;-66
2023/10/13 11:14:42;;;;;;;28.55;26.85;;;;;;;;;;5002298;28;20510;-63
2023/10/13 11:17:19;;;;;;;29.95;28.35;;;;;;;;;;4985596;28;20041;-63
2023/10/13 11:19:44;;;;;;;30.25;28.63;;;;;;;;;;5001625;28;20104;-67
2023/10/13 11:22:36;;;;;;;23.02;21.67;;;;;;;;;;5001648;28;20030;-66
2023/10/13 11:25:10;;;;;;;24.13;22.73;;;;;;;;;;5003071;28;20065;-66
2023/10/13 11:30:20;;;;;;;20.90;19.70;;;;;;;;;;5004141;28;20034;-67
2023/10/13 11:32:56;;;;;;;24.90;23.45;;;;;;;;;;5003665;28;20039;-65
2023/10/13 11:35:23;;;;;;;22.35;20.88;;;;;;;;;;5003562;28;20042;-65
2023/10/13 11:38:02;;;;;;;36.22;34.20;;;;;;;;;;5004383;28;20062;-65
2023/10/13 11:40:44;;;;;;;37.33;35.28;;;;;;;;;;5003655;28;20049;-66
2023/10/13 11:43:15;;;;;;;34.75;32.83;;;;;;;;;;5003270;28;20069;-65
2023/10/13 11:48:38;;;;;;;27.30;25.45;;;;;;;;;;5006595;28;20030;-65
2023/10/13 11:51:08;;;;;;;30.90;29.27;;;;;;;;;;5002423;28;20083;-66
2023/10/13 11:53:35;;;;;;;25.50;24.10;;;;;;;;;;4994697;28;20049;-66
2023/10/13 11:56:10;;;;;;;23.08;21.67;;;;;;;;;;4997800;28;20030;-65
2023/10/13 11:58:39;;;;;;;20.25;19.15;;;;;;;;;;5004694;28;20049;-64
2023/10/13 12:06:35;;;;;;;19.20;17.70;;;;;;;;;;5004658;28;20055;-65
2023/10/13 12:11:50;;;;;;;18.88;17.85;;;;;;;;;;5003139;28;20030;-64
2023/10/13 12:14:17;;;;;;;25.98;24.27;;;;;;;;;;4985083;28;20037;-66
2023/10/13 12:16:50;;;;;;;19.25;18.15;;;;;;;;;;5002943;28;20037;-65
2023/10/13 12:19:23;;;;;;;25.60;24.08;;;;;;;;;;4985153;28;20588;-65
2023/10/13 12:21:55;;;;;;;20.60;19.08;;;;;;;;;;4999105;28;20038;-63
2023/10/13 12:27:02;;;;;;;21.23;19.85;;;;;;;;;;4999469;28;20248;-63
2023/10/13 12:29:28;;;;;;;24.48;23.17;;;;;;;;;;4982192;28;20109;-64
2023/10/13 12:32:08;;;;;;;38.20;36.22;;;;;;;;;;5000082;28;20517;-65
2023/10/13 12:34:57;;;;;;;39.47;36.72;;;;;;;;;;4998926;28;20586;-64
2023/10/13 12:51:21;;;;;;;36.28;34.35;;;;;;;;;;5001015;28;20066;-65
2023/10/13 12:53:51;;;;;;;100.43;95.10;;;;;;;;;;5002769;28;20044;-65
2023/10/13 12:56:17;;;;;;;44.50;42.20;;;;;;;;;;5005751;28;20041;-67
2023/10/13 12:58:52;;;;;;;52.28;49.63;;;;;;;;;;4999676;28;20033;-65
2023/10/13 13:01:21;;;;;;;37.45;35.50;;;;;;;;;;5002874;28;20176;-65
2023/10/13 13:03:55;;;;;;;66.25;62.85;;;;;;;;;;4999950;28;20041;-65
2023/10/13 13:06:24;;;;;;;117.18;111.32;;;;;;;;;;5001070;28;20040;-65
2023/10/13 13:08:52;;;;;;;54.60;50.70;;;;;;;;;;5001602;28;20065;-64
2023/10/13 13:11:18;;;;;;;58.45;55.45;;;;;;;;;;5002170;28;20048;-65
2023/10/13 13:13:46;;;;;;;71.75;68.18;;;;;;;;;;5002388;28;20467;-64
2023/10/13 13:16:12;;;;;;;49.60;47.00;;;;;;;;;;4982164;28;20092;-67
2023/10/13 13:18:37;;;;;;;103.75;98.63;;;;;;;;;;4985491;28;20041;-66
2023/10/13 13:21:06;;;;;;;102.93;97.85;;;;;;;;;;5001277;28;20098;-68
2023/10/13 13:23:34;;;;;;;87.40;83.05;;;;;;;;;;5001748;28;20095;-66
2023/10/13 13:26:00;;;;;;;233.45;222.07;;;;;;;;;;4999953;28;20026;-67
2023/10/13 13:28:28;;;;;;;242.40;230.65;;;;;;;;;;5000667;28;20460;-66
2023/10/13 13:30:54;;;;;;;212.98;202.55;;;;;;;;;;5002050;28;20033;-68
2023/10/13 13:33:24;;;;;;;221.73;210.93;;;;;;;;;;5001719;28;20044;-68
2023/10/13 13:35:53;;;;;;;198.25;188.43;;;;;;;;;;5002659;28;20042;-66
2023/10/13 13:38:31;;;;;;;192.20;182.80;;;;;;;;;;4999659;28;20663;-66
2023/10/13 13:40:56;;;;;;;202.70;192.77;;;;;;;;;;5005940;28;20030;-65
2023/10/13 13:43:35;;;;;;;205.15;195.07;;;;;;;;;;5007106;28;20049;-66
2023/10/13 13:46:01;;;;;;;200.85;191.05;;;;;;;;;;5007540;28;20029;-66
2023/10/13 13:48:28;;;;;;;164.48;156.32;;;;;;;;;;5008534;28;20109;-65
2023/10/13 13:51:03;;;;;;;158.27;150.50;;;;;;;;;;5006275;28;20131;-65
2023/10/13 13:53:31;;;;;;;132.60;126.07;;;;;;;;;;5006124;28;20133;-68
2023/10/13 13:56:02;;;;;;;148.63;141.30;;;;;;;;;;5004021;28;20605;-65
2023/10/13 13:58:28;;;;;;;182.10;173.23;;;;;;;;;;5002167;28;20081;-65
2023/10/13 14:01:11;;;;;;;167.52;159.30;;;;;;;;;;5003784;28;20122;-64
2023/10/13 14:03:47;;;;;;;187.93;178.73;;;;;;;;;;5008058;28;20105;-63
2023/10/13 14:06:23;;;;;;;212.45;202.07;;;;;;;;;;5005323;28;20033;-64
2023/10/13 14:08:50;;;;;;;177.68;168.88;;;;;;;;;;5005028;28;20363;-67
2023/10/13 14:11:24;;;;;;;209.25;199.02;;;;;;;;;;5005595;28;20046;-66
2023/10/13 14:14:13;;;;;;;207.05;196.98;;;;;;;;;;4971197;28;20081;-65
2023/10/13 14:16:44;;;;;;;206.85;195.45;;;;;;;;;;5005054;28;20037;-67
2023/10/13 14:19:10;;;;;;;208.38;198.23;;;;;;;;;;5004173;28;20474;-65
2023/10/13 14:21:36;;;;;;;203.60;193.70;;;;;;;;;;5005687;28;20026;-65
2023/10/13 14:24:02;;;;;;;203.43;192.80;;;;;;;;;;5006289;28;20096;-65
2023/10/13 14:26:28;;;;;;;152.15;144.55;;;;;;;;;;5004481;28;20076;-64
2023/10/13 14:29:07;;;;;;;134.07;127.45;;;;;;;;;;5005604;28;20030;-64
2023/10/13 14:31:37;;;;;;;139.43;132.48;;;;;;;;;;5005312;28;20117;-64
2023/10/13 14:34:03;;;;;;;131.85;125.28;;;;;;;;;;5003808;28;20455;-64
2023/10/13 14:36:29;;;;;;;122.18;116.18;;;;;;;;;;5005922;28;20119;-64
2023/10/13 14:38:57;;;;;;;141.07;134.10;;;;;;;;;;4987593;28;20083;-64
2023/10/13 14:41:23;;;;;;;122.68;116.57;;;;;;;;;;5006242;28;20041;-65
2023/10/13 14:43:49;;;;;;;119.13;113.22;;;;;;;;;;5003928;28;20099;-70
2023/10/13 14:46:22;;;;;;;153.02;145.45;;;;;;;;;;5005792;28;20030;-65
2023/10/13 14:48:51;;;;;;;134.90;128.20;;;;;;;;;;5003810;28;20109;-65
2023/10/13 14:51:16;;;;;;;146.85;139.35;;;;;;;;;;5006059;28;20066;-66
2023/10/13 14:53:48;;;;;;;165.52;157.27;;;;;;;;;;4989427;28;20038;-66
2023/10/13 14:56:15;;;;;;;170.02;161.68;;;;;;;;;;4988061;28;20044;-64
2023/10/13 14:58:44;;;;;;;147.57;140.10;;;;;;;;;;5005026;28;20045;-65
2023/10/13 15:01:15;;;;;;;117.50;111.60;;;;;;;;;;5004656;28;20491;-65
2023/10/13 15:03:54;;;;;;;124.50;118.35;;;;;;;;;;5003584;28;20042;-66
2023/10/13 15:06:30;;;;;;;132.75;126.18;;;;;;;;;;4985211;28;20100;-66
2023/10/13 15:08:58;;;;;;;116.53;110.75;;;;;;;;;;4984453;28;20498;-66
2023/10/13 15:11:26;;;;;;;127.00;120.68;;;;;;;;;;5004356;28;20057;-65
2023/10/13 15:13:55;;;;;;;129.30;122.82;;;;;;;;;;5004792;28;20487;-66
2023/10/13 15:16:23;;;;;;;136.57;129.80;;;;;;;;;;5002911;28;20625;-68
2023/10/13 15:18:53;;;;;;;132.95;125.60;;;;;;;;;;5004762;28;20034;-69
2023/10/13 15:21:34;;;;;;;142.30;135.10;;;;;;;;;;5004390;28;20034;-66
2023/10/13 15:24:03;;;;;;;155.63;147.98;;;;;;;;;;5005759;28;20034;-66
2023/10/13 15:26:30;;;;;;;154.68;147.05;;;;;;;;;;5002491;28;20044;-66
2023/10/13 15:28:55;;;;;;;154.32;146.65;;;;;;;;;;5005665;28;20467;-67
2023/10/13 15:34:06;;;;;;;169.70;161.38;;;;;;;;;;5005755;28;20621;-67
2023/10/13 15:36:33;;;;;;;166.05;157.88;;;;;;;;;;5004955;28;20081;-67
2023/10/13 15:38:59;;;;;;;161.27;153.35;;;;;;;;;;5001710;28;20041;-66
2023/10/13 15:41:28;;;;;;;167.70;159.43;;;;;;;;;;5004152;28;20110;-67
2023/10/13 15:43:54;;;;;;;165.57;157.38;;;;;;;;;;4989523;28;20108;-68
2023/10/13 15:46:21;;;;;;;178.43;169.68;;;;;;;;;;4999432;28;20100;-66
2023/10/13 15:48:51;;;;;;;236.80;225.27;;;;;;;;;;5001571;28;20606;-66
2023/10/13 15:51:17;;;;;;;198.27;188.50;;;;;;;;;;5002867;28;20029;-67
2023/10/13 15:53:44;;;;;;;193.88;184.38;;;;;;;;;;5002789;28;20104;-68
2023/10/13 15:56:14;;;;;;;252.00;239.60;;;;;;;;;;5002530;28;20048;-68
2023/10/13 15:58:50;;;;;;;243.35;231.45;;;;;;;;;;4987202;28;20129;-66
2023/10/13 16:01:16;;;;;;;255.55;242.80;;;;;;;;;;5002367;28;20062;-71
2023/10/13 16:03:49;;;;;;;242.80;230.95;;;;;;;;;;5002181;28;20037;-68
2023/10/13 16:06:16;;;;;;;262.50;249.60;;;;;;;;;;5001388;28;20447;-69
2023/10/13 16:08:45;;;;;;;259.63;246.90;;;;;;;;;;5003334;28;20649;-66
2023/10/13 16:11:14;;;;;;;261.77;248.77;;;;;;;;;;4999843;28;20025;-68
2023/10/13 16:13:42;;;;;;;230.75;219.52;;;;;;;;;;5001494;28;20052;-67
2023/10/13 16:16:24;;;;;;;254.63;241.52;;;;;;;;;;5001890;28;20057;-67
2023/10/13 16:18:52;;;;;;;168.98;160.70;;;;;;;;;;5000055;28;20127;-67
2023/10/13 16:21:19;;;;;;;186.57;177.23;;;;;;;;;;4986282;28;20056;-67
2023/10/13 16:23:47;;;;;;;134.70;127.85;;;;;;;;;;4986783;28;20033;-67
2023/10/13 16:26:21;;;;;;;100.90;95.88;;;;;;;;;;5002590;28;20042;-69
2023/10/13 16:28:57;;;;;;;73.55;69.85;;;;;;;;;;5004726;28;20037;-67
2023/10/13 16:31:23;;;;;;;42.42;40.25;;;;;;;;;;5000957;28;20038;-68
2023/10/13 16:33:49;;;;;;;49.13;46.60;;;;;;;;;;5003576;28;20036;-67
2023/10/13 16:36:14;;;;;;;45.55;42.95;;;;;;;;;;4986556;28;20034;-66
2023/10/13 16:38:40;;;;;;;27.23;25.52;;;;;;;;;;5002844;28;20179;-67
2023/10/13 16:41:08;;;;;;;37.25;35.28;;;;;;;;;;5002928;28;20041;-67
2023/10/13 16:43:35;;;;;;;20.85;19.65;;;;;;;;;;5002725;28;20378;-66
2023/10/13 16:46:01;;;;;;;26.40;24.90;;;;;;;;;;5000461;28;20099;-68
2023/10/13 16:48:28;;;;;;;20.63;18.83;;;;;;;;;;5002635;28;20042;-66
2023/10/13 16:50:57;;;;;;;23.95;22.58;;;;;;;;;;5000311;28;20419;-66
2023/10/13 16:53:23;;;;;;;21.30;20.02;;;;;;;;;;5003069;28;20120;-67
2023/10/13 16:55:48;;;;;;;20.08;18.67;;;;;;;;;;4984956;28;20052;-67
2023/10/13 16:58:14;;;;;;;17.55;16.55;;;;;;;;;;5002437;28;20022;-67
2023/10/13 17:00:42;;;;;;;24.08;22.75;;;;;;;;;;5001913;28;20375;-68
2023/10/13 17:03:09;;;;;;;27.08;25.58;;;;;;;;;;5001092;28;20537;-65
2023/10/13 17:05:48;;;;;;;17.98;16.98;;;;;;;;;;5002201;28;20483;-68
2023/10/13 17:08:14;;;;;;;18.45;17.35;;;;;;;;;;5000867;28;20475;-68
2023/10/13 17:10:40;;;;;;;19.58;18.45;;;;;;;;;;4999634;28;20041;-69
2023/10/13 17:13:06;;;;;;;18.75;17.63;;;;;;;;;;5003471;28;20048;-68
2023/10/13 17:15:33;;;;;;;19.63;18.52;;;;;;;;;;5000687;28;20361;-69
2023/10/13 17:18:06;;;;;;;17.98;16.98;;;;;;;;;;4999893;28;20030;-69
2023/10/13 17:20:35;;;;;;;18.63;17.52;;;;;;;;;;4998118;28;20034;-68
2023/10/13 17:23:01;;;;;;;18.25;16.88;;;;;;;;;;4984490;28;20049;-69
2023/10/13 17:25:27;;;;;;;19.52;18.42;;;;;;;;;;5003290;28;20033;-69
2023/10/13 17:27:52;;;;;;;19.13;18.02;;;;;;;;;;5003589;28;20042;-67
2023/10/13 17:30:18;;;;;;;18.30;17.30;;;;;;;;;;5002588;28;20111;-69
2023/10/13 17:32:44;;;;;;;17.95;16.95;;;;;;;;;;5003937;28;20053;-69
2023/10/13 17:35:13;;;;;;;17.75;16.75;;;;;;;;;;5002109;28;20042;-69