Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/15 00:00:20;;;;;;;8.55;3.20;;;;;;;;;;4953004;29;20071;-76
2023/09/15 00:02:47;;;;;;;8.45;2.90;;;;;;;;;;4934870;29;20070;-76
2023/09/15 00:05:13;;;;;;;9.55;3.42;;;;;;;;;;4938932;29;20047;-76
2023/09/15 00:07:39;;;;;;;9.40;3.60;;;;;;;;;;4952700;29;20051;-76
2023/09/15 00:10:06;;;;;;;8.25;2.85;;;;;;;;;;4953315;28;20039;-76
2023/09/15 00:12:34;;;;;;;9.07;2.80;;;;;;;;;;4951241;29;20082;-76
2023/09/15 00:15:07;;;;;;;7.82;2.80;;;;;;;;;;4953670;29;20058;-76
2023/09/15 00:17:34;;;;;;;7.93;2.53;;;;;;;;;;4952066;29;20509;-76
2023/09/15 00:20:00;;;;;;;9.70;2.72;;;;;;;;;;4953891;29;20469;-76
2023/09/15 00:22:26;;;;;;;11.23;2.90;;;;;;;;;;4918526;29;20060;-76
2023/09/15 00:24:55;;;;;;;8.68;3.00;;;;;;;;;;4953286;29;20052;-76
2023/09/15 00:27:21;;;;;;;7.28;2.60;;;;;;;;;;4947961;29;20048;-76
2023/09/15 00:29:47;;;;;;;7.85;2.83;;;;;;;;;;4954103;28;20109;-76
2023/09/15 00:32:14;;;;;;;9.23;2.90;;;;;;;;;;4950026;29;20040;-76
2023/09/15 00:34:40;;;;;;;13.73;3.20;;;;;;;;;;4936091;29;20082;-76
2023/09/15 00:37:07;;;;;;;7.13;2.80;;;;;;;;;;4953509;28;20051;-77
2023/09/15 00:39:33;;;;;;;8.23;2.92;;;;;;;;;;4952856;29;20129;-76
2023/09/15 00:41:59;;;;;;;7.82;3.10;;;;;;;;;;4950987;29;20039;-76
2023/09/15 00:44:25;;;;;;;8.10;3.20;;;;;;;;;;4951753;29;20055;-76
2023/09/15 00:46:51;;;;;;;8.35;3.42;;;;;;;;;;4936489;29;20517;-76
2023/09/15 00:49:17;;;;;;;9.13;2.85;;;;;;;;;;4953365;29;20055;-76
2023/09/15 00:51:43;;;;;;;8.48;3.10;;;;;;;;;;4953372;29;20051;-76
2023/09/15 00:54:09;;;;;;;10.68;3.20;;;;;;;;;;4935406;29;20508;-76
2023/09/15 00:56:36;;;;;;;7.68;3.00;;;;;;;;;;4953698;28;20387;-76
2023/09/15 00:59:02;;;;;;;11.27;3.25;;;;;;;;;;4951275;29;20054;-76
2023/09/15 01:01:28;;;;;;;7.85;3.33;;;;;;;;;;4951930;29;20553;-76
2023/09/15 01:03:54;;;;;;;10.18;3.53;;;;;;;;;;4949106;29;20040;-76
2023/09/15 01:06:22;;;;;;;5.93;3.08;;;;;;;;;;4948834;29;20039;-76
2023/09/15 01:08:48;;;;;;;7.82;3.17;;;;;;;;;;4953919;28;20055;-76
2023/09/15 01:11:15;;;;;;;11.43;3.38;;;;;;;;;;4957402;29;20489;-76
2023/09/15 01:13:41;;;;;;;10.02;3.00;;;;;;;;;;4957339;29;20047;-76
2023/09/15 01:16:23;;;;;;;9.48;3.35;;;;;;;;;;4940803;29;20490;-76
2023/09/15 01:19:02;;;;;;;10.55;3.30;;;;;;;;;;4957876;29;20079;-76
2023/09/15 01:21:47;;;;;;;9.38;3.05;;;;;;;;;;4956536;29;20098;-76
2023/09/15 01:24:22;;;;;;;8.52;3.33;;;;;;;;;;4957517;29;20048;-76
2023/09/15 01:27:13;;;;;;;9.30;2.85;;;;;;;;;;4957809;29;20051;-76
2023/09/15 01:29:53;;;;;;;8.82;3.38;;;;;;;;;;4957215;29;20494;-76
2023/09/15 01:32:19;;;;;;;8.07;3.28;;;;;;;;;;4956199;29;20044;-76
2023/09/15 01:34:52;;;;;;;8.57;3.55;;;;;;;;;;4956569;29;20518;-76
2023/09/15 01:37:19;;;;;;;10.45;3.33;;;;;;;;;;4957420;29;20043;-76
2023/09/15 01:39:45;;;;;;;8.02;3.30;;;;;;;;;;4957680;29;20098;-76
2023/09/15 01:42:11;;;;;;;8.88;3.10;;;;;;;;;;4956049;29;20047;-76
2023/09/15 01:44:38;;;;;;;7.82;2.70;;;;;;;;;;4956393;28;20564;-76
2023/09/15 01:47:08;;;;;;;10.38;3.25;;;;;;;;;;4955877;29;20051;-76
2023/09/15 01:49:34;;;;;;;10.07;3.25;;;;;;;;;;4957062;29;20130;-76
2023/09/15 01:52:00;;;;;;;8.52;3.40;;;;;;;;;;4954512;29;20039;-76
2023/09/15 01:54:27;;;;;;;9.57;3.40;;;;;;;;;;4954641;29;20090;-76
2023/09/15 01:56:53;;;;;;;9.88;3.53;;;;;;;;;;4952958;29;20039;-76
2023/09/15 01:59:19;;;;;;;8.65;3.08;;;;;;;;;;4945008;28;20048;-77
2023/09/15 02:01:45;;;;;;;8.82;3.22;;;;;;;;;;4955270;29;20047;-76
2023/09/15 02:04:11;;;;;;;9.18;3.80;;;;;;;;;;4955701;29;20102;-76
2023/09/15 02:06:37;;;;;;;8.63;3.13;;;;;;;;;;4954409;28;20405;-76
2023/09/15 02:09:07;;;;;;;9.07;3.30;;;;;;;;;;4954034;29;20054;-76
2023/09/15 02:11:33;;;;;;;7.70;3.03;;;;;;;;;;4935424;29;20118;-76
2023/09/15 02:13:59;;;;;;;9.68;3.42;;;;;;;;;;4951084;29;20050;-76
2023/09/15 02:16:25;;;;;;;8.30;3.08;;;;;;;;;;4955110;29;20494;-76
2023/09/15 02:18:51;;;;;;;7.07;2.90;;;;;;;;;;4955154;28;20043;-76
2023/09/15 02:21:17;;;;;;;10.32;3.25;;;;;;;;;;4953624;29;20047;-76
2023/09/15 02:23:43;;;;;;;9.50;3.20;;;;;;;;;;4947676;29;20383;-76
2023/09/15 02:26:09;;;;;;;6.60;3.22;;;;;;;;;;4955050;29;20047;-76
2023/09/15 02:28:35;;;;;;;9.80;3.03;;;;;;;;;;4955723;29;20403;-76
2023/09/15 02:31:06;;;;;;;7.80;3.30;;;;;;;;;;4938103;29;20130;-76
2023/09/15 02:33:34;;;;;;;7.05;3.20;;;;;;;;;;4954894;29;20491;-76
2023/09/15 02:36:01;;;;;;;8.60;3.20;;;;;;;;;;4954449;28;20071;-76
2023/09/15 02:38:27;;;;;;;8.70;3.50;;;;;;;;;;4954736;29;20046;-77
2023/09/15 02:40:53;;;;;;;8.82;3.85;;;;;;;;;;4952259;29;20058;-76
2023/09/15 02:43:20;;;;;;;9.55;3.03;;;;;;;;;;4955818;29;20069;-76
2023/09/15 02:45:46;;;;;;;8.70;3.38;;;;;;;;;;4931940;29;20053;-76
2023/09/15 02:48:12;;;;;;;9.00;3.25;;;;;;;;;;4937759;29;20098;-76
2023/09/15 02:50:42;;;;;;;7.90;3.65;;;;;;;;;;4955656;29;20101;-76
2023/09/15 02:53:08;;;;;;;10.18;3.78;;;;;;;;;;4952486;29;20517;-76
2023/09/15 02:55:37;;;;;;;11.80;3.90;;;;;;;;;;4953822;28;20415;-76
2023/09/15 02:58:04;;;;;;;12.63;3.85;;;;;;;;;;4953257;29;20047;-76
2023/09/15 03:00:30;;;;;;;10.88;3.80;;;;;;;;;;4938383;29;20122;-76
2023/09/15 03:02:56;;;;;;;9.43;4.00;;;;;;;;;;4953443;29;20051;-76
2023/09/15 03:05:22;;;;;;;10.32;3.80;;;;;;;;;;4954801;29;20051;-76
2023/09/15 03:07:49;;;;;;;11.20;4.22;;;;;;;;;;4954903;29;20050;-76
2023/09/15 03:10:15;;;;;;;8.80;3.70;;;;;;;;;;4954072;29;20062;-76
2023/09/15 03:12:41;;;;;;;9.48;3.97;;;;;;;;;;4955111;29;20111;-76
2023/09/15 03:15:09;;;;;;;10.48;4.35;;;;;;;;;;4955749;29;20043;-76
2023/09/15 03:17:35;;;;;;;8.93;4.00;;;;;;;;;;4955314;29;20463;-76
2023/09/15 03:20:13;;;;;;;12.50;4.22;;;;;;;;;;4955596;29;20043;-76
2023/09/15 03:22:40;;;;;;;10.70;3.92;;;;;;;;;;4954013;28;20509;-76
2023/09/15 03:25:06;;;;;;;8.73;3.70;;;;;;;;;;4954724;29;20106;-76
2023/09/15 03:27:32;;;;;;;8.32;3.67;;;;;;;;;;4954831;29;20101;-76
2023/09/15 03:29:58;;;;;;;9.35;3.72;;;;;;;;;;4954288;29;20047;-76
2023/09/15 03:32:25;;;;;;;11.45;3.85;;;;;;;;;;4952067;28;20047;-77
2023/09/15 03:34:51;;;;;;;9.93;4.28;;;;;;;;;;4950532;28;20047;-76
2023/09/15 03:37:17;;;;;;;12.23;4.55;;;;;;;;;;4943412;29;20058;-76
2023/09/15 03:39:43;;;;;;;9.48;4.28;;;;;;;;;;4952242;29;20469;-76
2023/09/15 03:42:09;;;;;;;11.75;4.13;;;;;;;;;;4952967;29;20098;-76
2023/09/15 03:44:35;;;;;;;11.02;4.60;;;;;;;;;;4953628;29;20039;-76
2023/09/15 03:47:02;;;;;;;8.82;4.22;;;;;;;;;;4952728;28;20047;-76
2023/09/15 03:49:28;;;;;;;9.88;4.70;;;;;;;;;;4953093;29;20138;-76
2023/09/15 03:51:54;;;;;;;9.75;4.03;;;;;;;;;;4947054;29;20050;-76
2023/09/15 03:54:20;;;;;;;11.85;4.15;;;;;;;;;;4935133;29;20520;-76
2023/09/15 03:56:46;;;;;;;8.35;4.68;;;;;;;;;;4953097;28;20035;-76
2023/09/15 03:59:13;;;;;;;10.98;4.70;;;;;;;;;;4935519;29;20043;-75
2023/09/15 04:01:39;;;;;;;10.70;4.65;;;;;;;;;;4949462;29;20537;-75
2023/09/15 04:04:05;;;;;;;7.82;4.30;;;;;;;;;;4945695;29;20097;-76
2023/09/15 04:06:33;;;;;;;10.98;4.95;;;;;;;;;;4947244;29;20050;-76
2023/09/15 04:08:59;;;;;;;10.80;5.05;;;;;;;;;;4952996;29;20071;-75
2023/09/15 04:11:25;;;;;;;11.30;4.80;;;;;;;;;;4951969;29;20054;-76
2023/09/15 04:13:51;;;;;;;10.57;5.00;;;;;;;;;;4943986;29;20066;-76
2023/09/15 04:16:17;;;;;;;9.85;5.00;;;;;;;;;;4953895;29;20130;-75
2023/09/15 04:18:43;;;;;;;10.75;5.40;;;;;;;;;;4935780;28;20047;-75
2023/09/15 04:21:10;;;;;;;11.30;5.18;;;;;;;;;;4952912;29;20051;-75
2023/09/15 04:23:36;;;;;;;14.15;5.45;;;;;;;;;;4950546;29;20062;-76
2023/09/15 04:26:02;;;;;;;10.57;5.18;;;;;;;;;;4952471;28;20070;-76
2023/09/15 04:28:28;;;;;;;10.40;5.70;;;;;;;;;;4953611;29;20700;-76
2023/09/15 04:30:54;;;;;;;9.55;5.18;;;;;;;;;;4936008;29;20058;-76
2023/09/15 04:33:20;;;;;;;9.98;5.55;;;;;;;;;;4952790;29;20498;-76
2023/09/15 04:35:47;;;;;;;10.35;6.07;;;;;;;;;;4948583;28;20039;-76
2023/09/15 04:38:13;;;;;;;11.40;6.07;;;;;;;;;;4949404;29;20542;-76
2023/09/15 04:40:39;;;;;;;11.05;6.10;;;;;;;;;;4949046;29;20035;-76
2023/09/15 04:43:06;;;;;;;10.75;6.00;;;;;;;;;;4952054;28;20095;-76
2023/09/15 04:45:32;;;;;;;9.93;5.75;;;;;;;;;;4937660;29;20043;-76
2023/09/15 04:47:58;;;;;;;11.93;6.30;;;;;;;;;;4955577;29;20054;-76
2023/09/15 04:50:24;;;;;;;11.00;6.25;;;;;;;;;;4939738;29;20126;-76
2023/09/15 04:52:52;;;;;;;11.63;6.03;;;;;;;;;;4956264;29;20035;-76
2023/09/15 04:55:19;;;;;;;10.35;6.05;;;;;;;;;;4957023;29;20133;-76
2023/09/15 04:57:46;;;;;;;12.10;6.20;;;;;;;;;;4955243;29;20413;-76
2023/09/15 05:00:12;;;;;;;12.10;6.60;;;;;;;;;;4953698;29;20053;-76
2023/09/15 05:02:42;;;;;;;13.15;6.85;;;;;;;;;;4946583;29;20048;-76
2023/09/15 05:05:08;;;;;;;13.52;7.07;;;;;;;;;;4954769;29;20409;-76
2023/09/15 05:07:35;;;;;;;10.63;7.20;;;;;;;;;;4955119;29;20593;-76
2023/09/15 05:10:01;;;;;;;12.90;6.78;;;;;;;;;;4955847;29;20474;-76
2023/09/15 05:12:27;;;;;;;11.82;6.95;;;;;;;;;;4956580;29;20414;-76
2023/09/15 05:14:53;;;;;;;12.93;6.63;;;;;;;;;;4955791;29;20039;-76
2023/09/15 05:17:19;;;;;;;11.98;7.18;;;;;;;;;;4939324;29;20054;-76
2023/09/15 05:19:47;;;;;;;11.70;7.32;;;;;;;;;;4954408;28;20039;-76
2023/09/15 05:22:13;;;;;;;13.05;7.20;;;;;;;;;;4955789;29;20052;-76
2023/09/15 05:24:39;;;;;;;9.05;6.50;;;;;;;;;;4954226;29;20573;-76
2023/09/15 05:27:05;;;;;;;12.57;6.85;;;;;;;;;;4956868;29;20088;-76
2023/09/15 05:29:31;;;;;;;14.55;7.78;;;;;;;;;;4956601;29;20047;-77
2023/09/15 05:31:57;;;;;;;13.02;7.20;;;;;;;;;;4939569;28;20487;-76
2023/09/15 05:34:23;;;;;;;11.63;6.97;;;;;;;;;;4956565;29;20047;-76
2023/09/15 05:36:50;;;;;;;12.68;7.43;;;;;;;;;;4955898;29;20055;-76
2023/09/15 05:39:16;;;;;;;12.38;7.25;;;;;;;;;;4955248;29;20058;-76
2023/09/15 05:41:42;;;;;;;12.32;6.88;;;;;;;;;;4938833;29;20130;-76
2023/09/15 05:44:08;;;;;;;11.85;6.93;;;;;;;;;;4955263;29;20054;-76
2023/09/15 05:46:35;;;;;;;12.18;7.10;;;;;;;;;;4952272;29;20163;-77
2023/09/15 05:49:01;;;;;;;14.18;6.55;;;;;;;;;;4938344;29;20498;-76
2023/09/15 05:51:27;;;;;;;11.85;6.90;;;;;;;;;;4954985;29;20091;-77
2023/09/15 05:53:53;;;;;;;13.13;6.10;;;;;;;;;;4938495;28;20491;-77
2023/09/15 05:56:19;;;;;;;10.45;5.90;;;;;;;;;;4947158;29;20087;-77
2023/09/15 05:58:45;;;;;;;11.35;5.60;;;;;;;;;;4946966;29;20063;-77
2023/09/15 06:01:11;;;;;;;9.00;5.60;;;;;;;;;;4923358;29;20039;-78
2023/09/15 06:03:37;;;;;;;8.52;4.70;;;;;;;;;;4954347;29;20055;-78
2023/09/15 06:06:04;;;;;;;11.25;5.35;;;;;;;;;;4954274;29;20481;-77
2023/09/15 06:08:30;;;;;;;9.40;5.07;;;;;;;;;;4955537;29;20160;-77
2023/09/15 06:10:56;;;;;;;10.32;4.50;;;;;;;;;;4956170;29;20094;-77
2023/09/15 06:13:23;;;;;;;7.97;4.82;;;;;;;;;;4954950;29;20055;-78
2023/09/15 06:15:49;;;;;;;9.70;4.82;;;;;;;;;;4955447;29;20053;-77
2023/09/15 06:18:15;;;;;;;8.30;4.10;;;;;;;;;;4954031;29;20146;-76
2023/09/15 06:20:41;;;;;;;10.52;4.60;;;;;;;;;;4955431;29;20113;-76
2023/09/15 06:23:07;;;;;;;8.68;4.10;;;;;;;;;;4950041;29;20502;-76
2023/09/15 06:25:33;;;;;;;7.95;4.22;;;;;;;;;;4951468;29;20170;-76
2023/09/15 06:28:00;;;;;;;7.82;3.92;;;;;;;;;;4935027;29;20059;-77
2023/09/15 06:30:27;;;;;;;8.23;4.30;;;;;;;;;;4927331;29;20051;-76
2023/09/15 06:32:55;;;;;;;8.27;4.13;;;;;;;;;;4954841;29;20525;-77
2023/09/15 06:35:22;;;;;;;9.85;4.43;;;;;;;;;;4952387;29;20047;-77
2023/09/15 06:37:48;;;;;;;7.45;4.13;;;;;;;;;;4949737;29;20047;-76
2023/09/15 06:40:14;;;;;;;10.52;4.20;;;;;;;;;;4961174;28;20047;-77
2023/09/15 06:42:41;;;;;;;9.18;3.95;;;;;;;;;;4954289;28;20462;-77
2023/09/15 06:45:07;;;;;;;8.75;4.05;;;;;;;;;;4954571;29;20090;-76
2023/09/15 06:47:33;;;;;;;7.45;4.03;;;;;;;;;;4955596;29;20063;-76
2023/09/15 06:50:00;;;;;;;6.13;3.90;;;;;;;;;;4955344;29;20134;-76
2023/09/15 06:52:26;;;;;;;8.73;4.57;;;;;;;;;;4949512;28;20147;-76
2023/09/15 06:54:52;;;;;;;9.93;4.22;;;;;;;;;;4938253;29;20122;-76
2023/09/15 06:57:18;;;;;;;11.68;4.47;;;;;;;;;;4955193;29;20055;-77
2023/09/15 06:59:44;;;;;;;12.52;4.57;;;;;;;;;;4955329;29;20067;-77
2023/09/15 07:02:10;;;;;;;8.15;4.32;;;;;;;;;;4958406;29;20051;-77
2023/09/15 07:04:36;;;;;;;7.63;4.00;;;;;;;;;;4940578;29;20098;-77
2023/09/15 07:07:02;;;;;;;10.80;4.47;;;;;;;;;;4954636;28;20051;-77
2023/09/15 07:09:28;;;;;;;11.68;4.50;;;;;;;;;;4955051;29;20458;-76
2023/09/15 07:11:54;;;;;;;10.73;4.60;;;;;;;;;;4947358;29;20051;-77
2023/09/15 07:14:20;;;;;;;10.82;4.00;;;;;;;;;;4953851;29;20051;-77
2023/09/15 07:16:47;;;;;;;10.00;4.45;;;;;;;;;;4954812;29;20494;-77
2023/09/15 07:19:13;;;;;;;8.50;4.10;;;;;;;;;;4954742;29;20058;-76
2023/09/15 07:21:41;;;;;;;8.85;3.95;;;;;;;;;;4954736;29;20498;-77
2023/09/15 07:24:10;;;;;;;7.65;3.88;;;;;;;;;;4954676;29;20125;-78
2023/09/15 07:26:37;;;;;;;9.48;4.13;;;;;;;;;;4954477;29;20102;-77
2023/09/15 07:29:03;;;;;;;6.85;3.90;;;;;;;;;;4953808;28;20051;-77
2023/09/15 07:31:34;;;;;;;10.05;4.20;;;;;;;;;;4943609;28;20043;-77
2023/09/15 07:34:00;;;;;;;;;;;;;;;;;;4938522;29;20055;-77
2023/09/15 07:36:26;;;;;;;9.07;3.95;;;;;;;;;;4934675;29;19929;-77
2023/09/15 07:38:53;;;;;;;8.43;4.20;;;;;;;;;;4919468;28;20043;-77
2023/09/15 07:41:19;;;;;;;10.40;4.15;;;;;;;;;;4949854;28;20044;-77
2023/09/15 07:43:45;;;;;;;10.32;4.32;;;;;;;;;;4954501;29;20106;-77
2023/09/15 07:46:15;;;;;;;10.45;4.30;;;;;;;;;;4954220;28;20047;-76
2023/09/15 07:48:44;;;;;;;8.77;4.20;;;;;;;;;;4954637;29;20074;-77
2023/09/15 07:51:13;;;;;;;8.35;4.25;;;;;;;;;;4954531;29;20051;-76
2023/09/15 07:53:40;;;;;;;10.80;4.43;;;;;;;;;;4954629;28;20047;-77
2023/09/15 07:56:06;;;;;;;10.93;4.60;;;;;;;;;;4954585;29;20409;-76
2023/09/15 07:58:32;;;;;;;9.75;4.40;;;;;;;;;;4962041;28;20044;-77
2023/09/15 08:00:58;;;;;;;9.35;4.50;;;;;;;;;;4954201;29;20058;-77
2023/09/15 08:03:24;;;;;;;10.57;4.50;;;;;;;;;;4963548;28;20556;-76
2023/09/15 08:05:50;;;;;;;9.10;4.50;;;;;;;;;;4961390;28;20398;-80
2023/09/15 08:08:16;;;;;;;8.80;4.50;;;;;;;;;;4953734;28;20050;-78
2023/09/15 08:10:45;;;;;;;9.45;4.32;;;;;;;;;;4953536;29;20051;-78
2023/09/15 08:13:11;;;;;;;8.43;4.55;;;;;;;;;;4921189;29;20465;-77
2023/09/15 08:15:37;;;;;;;9.93;4.60;;;;;;;;;;4953387;29;20442;-77
2023/09/15 08:18:03;;;;;;;8.35;5.13;;;;;;;;;;4956007;28;20398;-77
2023/09/15 08:20:29;;;;;;;9.90;4.35;;;;;;;;;;4958126;29;20378;-77
2023/09/15 08:22:57;;;;;;;13.73;4.72;;;;;;;;;;4956907;29;20047;-77
2023/09/15 08:25:24;;;;;;;7.88;4.63;;;;;;;;;;4921964;29;20062;-77
2023/09/15 08:27:50;;;;;;;9.82;4.60;;;;;;;;;;4929307;29;20043;-77
2023/09/15 08:30:16;;;;;;;9.35;4.80;;;;;;;;;;4957417;29;20054;-77
2023/09/15 08:32:43;;;;;;;9.48;4.38;;;;;;;;;;4957460;29;20050;-77
2023/09/15 08:35:09;;;;;;;10.85;4.63;;;;;;;;;;4957672;29;20047;-76
2023/09/15 08:37:35;;;;;;;9.48;4.60;;;;;;;;;;4955915;29;20160;-77
2023/09/15 08:40:01;;;;;;;8.85;4.10;;;;;;;;;;4954753;29;20479;-77
2023/09/15 08:42:28;;;;;;;9.32;4.60;;;;;;;;;;4957427;29;20098;-77
2023/09/15 08:44:56;;;;;;;7.85;3.80;;;;;;;;;;4923778;29;20094;-78
2023/09/15 08:47:23;;;;;;;10.65;4.45;;;;;;;;;;4957548;29;20051;-77
2023/09/15 08:49:51;;;;;;;9.82;4.30;;;;;;;;;;4957918;29;20051;-77
2023/09/15 08:52:18;;;;;;;9.60;4.13;;;;;;;;;;4957934;29;20063;-77
2023/09/15 08:54:48;;;;;;;10.43;4.05;;;;;;;;;;4956849;29;20554;-77
2023/09/15 08:57:15;;;;;;;10.50;3.90;;;;;;;;;;4957155;29;20047;-77
2023/09/15 08:59:41;;;;;;;9.45;3.42;;;;;;;;;;4955805;29;20043;-77
2023/09/15 09:02:10;;;;;;;9.00;3.58;;;;;;;;;;4955719;29;20054;-77
2023/09/15 09:04:36;;;;;;;10.63;3.20;;;;;;;;;;4955643;29;20039;-77
2023/09/15 09:07:03;;;;;;;8.95;3.30;;;;;;;;;;4940377;29;20517;-76
2023/09/15 09:09:30;;;;;;;8.57;3.25;;;;;;;;;;4956249;29;20055;-77
2023/09/15 09:11:57;;;;;;;7.93;3.03;;;;;;;;;;4942020;29;20058;-77
2023/09/15 09:14:24;;;;;;;8.35;3.42;;;;;;;;;;4957976;28;20417;-77
2023/09/15 09:16:50;;;;;;;11.07;3.40;;;;;;;;;;4957829;28;20136;-77
2023/09/15 09:19:16;;;;;;;8.90;3.05;;;;;;;;;;4956728;29;20047;-77
2023/09/15 09:21:42;;;;;;;7.88;3.08;;;;;;;;;;4939245;29;20049;-77
2023/09/15 09:24:09;;;;;;;7.45;2.35;;;;;;;;;;4938659;29;20129;-77
2023/09/15 09:26:35;;;;;;;9.68;3.20;;;;;;;;;;4940295;29;20058;-77
2023/09/15 09:29:02;;;;;;;7.72;2.80;;;;;;;;;;4942412;29;20047;-78
2023/09/15 09:31:29;;;;;;;7.80;2.80;;;;;;;;;;4957503;29;20063;-78
2023/09/15 09:33:55;;;;;;;9.77;2.97;;;;;;;;;;4956857;28;20561;-77
2023/09/15 09:36:21;;;;;;;8.48;3.13;;;;;;;;;;4953539;28;20047;-78
2023/09/15 09:38:49;;;;;;;8.63;2.63;;;;;;;;;;4957230;28;20470;-78
2023/09/15 09:41:16;;;;;;;10.43;3.08;;;;;;;;;;4956505;28;20457;-77
2023/09/15 09:43:47;;;;;;;8.40;3.00;;;;;;;;;;4953607;29;20046;-78
2023/09/15 09:46:13;;;;;;;8.70;3.43;;;;;;;;;;4945700;28;20043;-78
2023/09/15 09:48:40;;;;;;;8.00;2.88;;;;;;;;;;4940078;29;20291;-78
2023/09/15 09:51:06;;;;;;;7.80;2.97;;;;;;;;;;4949212;29;20058;-78
2023/09/15 09:53:33;;;;;;;8.13;3.10;;;;;;;;;;4957583;29;20051;-77
2023/09/15 09:56:05;;;;;;;8.90;3.03;;;;;;;;;;4956410;29;20043;-69
2023/09/15 09:58:39;;;;;;;8.35;3.25;;;;;;;;;;4955529;29;20043;-69
2023/09/15 10:01:06;;;;;;;8.73;2.80;;;;;;;;;;4955744;29;20055;-70
2023/09/15 10:03:33;;;;;;;9.57;2.90;;;;;;;;;;4956602;29;20058;-69
2023/09/15 10:06:00;;;;;;;7.47;2.63;;;;;;;;;;4956341;29;20122;-70
2023/09/15 10:08:30;;;;;;;6.43;2.30;;;;;;;;;;4959588;28;20032;-70
2023/09/15 10:10:56;;;;;;;7.90;2.42;;;;;;;;;;4974257;28;20495;-69
2023/09/15 10:13:23;;;;;;;8.20;2.53;;;;;;;;;;4956349;29;20051;-69
2023/09/15 10:15:51;;;;;;;7.50;2.55;;;;;;;;;;4955778;29;20126;-69
2023/09/15 10:18:19;;;;;;;8.23;2.78;;;;;;;;;;4955219;29;20568;-70
2023/09/15 10:20:48;;;;;;;7.32;2.65;;;;;;;;;;4956584;29;20066;-69
2023/09/15 10:23:14;;;;;;;10.65;3.33;;;;;;;;;;4955916;29;20055;-70
2023/09/15 10:25:50;;;;;;;9.65;3.15;;;;;;;;;;4955836;28;20055;-69
2023/09/15 10:28:19;;;;;;;8.27;2.95;;;;;;;;;;4958051;28;20050;-69
2023/09/15 10:30:46;;;;;;;9.55;3.03;;;;;;;;;;4937606;28;20410;-70
2023/09/15 10:33:12;;;;;;;8.93;2.78;;;;;;;;;;4954864;29;20035;-70
2023/09/15 10:35:39;;;;;;;8.63;2.92;;;;;;;;;;4939824;28;20047;-70
2023/09/15 10:38:05;;;;;;;6.55;2.33;;;;;;;;;;4958927;28;20082;-70
2023/09/15 10:40:43;;;;;;;7.57;2.60;;;;;;;;;;4954815;28;20130;-70
2023/09/15 10:43:10;;;;;;;7.35;2.90;;;;;;;;;;4955302;29;20101;-69
2023/09/15 10:45:36;;;;;;;7.28;2.60;;;;;;;;;;4955782;29;20051;-70
2023/09/15 10:48:04;;;;;;;8.30;2.65;;;;;;;;;;4955250;29;20058;-70
2023/09/15 10:50:35;;;;;;;8.30;3.03;;;;;;;;;;4955522;29;20051;-69
2023/09/15 10:53:11;;;;;;;10.40;3.08;;;;;;;;;;4954111;29;20043;-68
2023/09/15 10:55:38;;;;;;;9.23;2.90;;;;;;;;;;4955636;29;20051;-68
2023/09/15 10:58:05;;;;;;;7.45;3.00;;;;;;;;;;4953885;29;20524;-69
2023/09/15 11:00:31;;;;;;;6.25;2.58;;;;;;;;;;4954837;29;20494;-68
2023/09/15 11:02:58;;;;;;;8.65;2.80;;;;;;;;;;4955405;29;20050;-68
2023/09/15 11:05:26;;;;;;;7.72;3.05;;;;;;;;;;4936442;29;20047;-68
2023/09/15 11:07:53;;;;;;;7.80;2.80;;;;;;;;;;4955461;29;20055;-68
2023/09/15 11:10:19;;;;;;;6.70;2.75;;;;;;;;;;4954474;29;20051;-68
2023/09/15 11:12:45;;;;;;;8.10;2.80;;;;;;;;;;4954715;29;20062;-69
2023/09/15 11:15:12;;;;;;;9.95;3.30;;;;;;;;;;4955259;29;20047;-69
2023/09/15 11:17:38;;;;;;;7.30;2.78;;;;;;;;;;4938124;29;20408;-69
2023/09/15 11:20:05;;;;;;;9.52;3.17;;;;;;;;;;4955031;29;20059;-69
2023/09/15 11:22:33;;;;;;;9.38;2.92;;;;;;;;;;4955189;29;20055;-68
2023/09/15 11:25:01;;;;;;;8.77;3.00;;;;;;;;;;4954713;29;20138;-69
2023/09/15 11:27:27;;;;;;;7.50;2.80;;;;;;;;;;4954112;29;20058;-68
2023/09/15 11:29:53;;;;;;;8.65;2.63;;;;;;;;;;4954994;29;20494;-69
2023/09/15 11:32:19;;;;;;;9.60;2.85;;;;;;;;;;4954959;29;20047;-69
2023/09/15 11:34:45;;;;;;;7.38;2.63;;;;;;;;;;4954338;28;20078;-69
2023/09/15 11:37:14;;;;;;;8.13;2.97;;;;;;;;;;4954903;29;20082;-69
2023/09/15 11:39:40;;;;;;;7.60;2.70;;;;;;;;;;4954598;29;20498;-69
2023/09/15 11:42:12;;;;;;;7.18;2.63;;;;;;;;;;4944483;29;20410;-69
2023/09/15 11:44:38;;;;;;;7.88;2.50;;;;;;;;;;4935333;29;20055;-68
2023/09/15 11:47:05;;;;;;;6.78;2.53;;;;;;;;;;4935624;29;20130;-69
2023/09/15 11:49:31;;;;;;;8.32;2.78;;;;;;;;;;4951538;29;20134;-69
2023/09/15 11:51:58;;;;;;;11.00;2.55;;;;;;;;;;4954403;28;20054;-69
2023/09/15 11:54:25;;;;;;;6.80;2.50;;;;;;;;;;4953980;29;20047;-69
2023/09/15 11:56:53;;;;;;;9.35;2.80;;;;;;;;;;4953537;29;20043;-69
2023/09/15 11:59:20;;;;;;;8.45;2.78;;;;;;;;;;4954304;29;20059;-68
2023/09/15 12:01:48;;;;;;;9.55;3.03;;;;;;;;;;4935879;29;20070;-69
2023/09/15 12:04:14;;;;;;;7.30;2.80;;;;;;;;;;4953936;29;20098;-69
2023/09/15 12:06:40;;;;;;;8.32;2.80;;;;;;;;;;4954415;29;20051;-69
2023/09/15 12:09:07;;;;;;;8.40;2.88;;;;;;;;;;4954483;29;20110;-69
2023/09/15 12:11:33;;;;;;;6.50;2.72;;;;;;;;;;4935709;29;20091;-68
2023/09/15 12:14:06;;;;;;;7.60;2.70;;;;;;;;;;4954052;29;20047;-70
2023/09/15 12:16:32;;;;;;;7.18;2.80;;;;;;;;;;4954325;29;20039;-68
2023/09/15 12:18:59;;;;;;;8.65;2.88;;;;;;;;;;4953409;29;20039;-68
2023/09/15 12:21:27;;;;;;;12.63;3.03;;;;;;;;;;4954149;29;20405;-68
2023/09/15 12:23:57;;;;;;;10.38;3.10;;;;;;;;;;4953994;29;20454;-68
2023/09/15 12:26:24;;;;;;;9.65;3.53;;;;;;;;;;4953588;29;20375;-67
2023/09/15 12:28:53;;;;;;;6.65;2.63;;;;;;;;;;4954259;29;20067;-68
2023/09/15 12:31:22;;;;;;;8.00;3.00;;;;;;;;;;4954057;29;20134;-68
2023/09/15 12:33:52;;;;;;;6.20;2.80;;;;;;;;;;4937036;29;20047;-68
2023/09/15 12:36:19;;;;;;;6.53;3.17;;;;;;;;;;4954064;29;20048;-68
2023/09/15 12:38:45;;;;;;;11.07;3.50;;;;;;;;;;4953918;29;20047;-68
2023/09/15 12:41:13;;;;;;;9.55;3.17;;;;;;;;;;4951867;29;20040;-69
2023/09/15 12:43:39;;;;;;;7.30;3.17;;;;;;;;;;4954138;29;20403;-70
2023/09/15 12:46:05;;;;;;;8.02;3.35;;;;;;;;;;4953892;29;20047;-68
2023/09/15 12:48:32;;;;;;;7.50;3.13;;;;;;;;;;4953992;29;20050;-68
2023/09/15 12:50:58;;;;;;;10.88;4.13;;;;;;;;;;4952954;29;20054;-69
2023/09/15 12:53:24;;;;;;;7.90;2.95;;;;;;;;;;4935006;29;20047;-69
2023/09/15 12:55:50;;;;;;;6.38;2.78;;;;;;;;;;4954120;29;20054;-68
2023/09/15 12:58:18;;;;;;;7.90;3.22;;;;;;;;;;4954112;29;20062;-70
2023/09/15 13:00:44;;;;;;;10.80;3.25;;;;;;;;;;4953992;29;20127;-69
2023/09/15 13:03:10;;;;;;;8.63;3.40;;;;;;;;;;4953201;28;20060;-69
2023/09/15 13:05:36;;;;;;;8.68;2.92;;;;;;;;;;4956025;29;20051;-69
2023/09/15 13:08:03;;;;;;;8.55;3.47;;;;;;;;;;4956917;29;20462;-69
2023/09/15 13:10:30;;;;;;;7.88;3.25;;;;;;;;;;4938765;29;20055;-68
2023/09/15 13:12:56;;;;;;;6.78;3.10;;;;;;;;;;4954719;29;20512;-69
2023/09/15 13:15:22;;;;;;;9.70;3.13;;;;;;;;;;4956258;29;20094;-68
2023/09/15 13:17:52;;;;;;;7.95;3.28;;;;;;;;;;4953923;29;20541;-69
2023/09/15 13:20:18;;;;;;;7.53;3.30;;;;;;;;;;4954261;29;20086;-69
2023/09/15 13:22:44;;;;;;;8.10;3.55;;;;;;;;;;4944381;29;20047;-69
2023/09/15 13:25:10;;;;;;;8.60;2.85;;;;;;;;;;4938319;29;20063;-69
2023/09/15 13:27:42;;;;;;;9.00;3.50;;;;;;;;;;4954980;29;20059;-69
2023/09/15 13:30:09;;;;;;;7.68;3.72;;;;;;;;;;4954799;29;20521;-69
2023/09/15 13:32:35;;;;;;;6.68;3.30;;;;;;;;;;4954855;29;20485;-70
2023/09/15 13:35:01;;;;;;;6.88;3.15;;;;;;;;;;4955884;28;20767;-68
2023/09/15 13:37:27;;;;;;;8.25;3.15;;;;;;;;;;4951812;29;20047;-69
2023/09/15 13:39:53;;;;;;;8.60;3.30;;;;;;;;;;4955708;29;20071;-70
2023/09/15 13:42:30;;;;;;;7.97;3.20;;;;;;;;;;4956600;29;20557;-70
2023/09/15 13:44:56;;;;;;;8.70;3.33;;;;;;;;;;4956122;29;20043;-69
2023/09/15 13:47:22;;;;;;;7.88;3.30;;;;;;;;;;4956525;29;20047;-69
2023/09/15 13:49:48;;;;;;;8.63;3.65;;;;;;;;;;4939538;29;20178;-68
2023/09/15 13:52:14;;;;;;;8.55;3.17;;;;;;;;;;4955527;28;20055;-68
2023/09/15 13:54:40;;;;;;;7.38;3.40;;;;;;;;;;4955117;29;20494;-68
2023/09/15 13:57:06;;;;;;;8.75;3.75;;;;;;;;;;4955447;29;20059;-69
2023/09/15 13:59:32;;;;;;;9.27;4.10;;;;;;;;;;4953859;29;20043;-68
2023/09/15 14:01:58;;;;;;;9.35;4.10;;;;;;;;;;4955456;28;20062;-67
2023/09/15 14:04:25;;;;;;;8.32;4.05;;;;;;;;;;4947648;28;20047;-68
2023/09/15 14:06:51;;;;;;;9.43;3.67;;;;;;;;;;4952568;28;20067;-68
2023/09/15 14:09:18;;;;;;;6.88;3.17;;;;;;;;;;4955883;29;20058;-68
2023/09/15 14:11:45;;;;;;;6.88;3.00;;;;;;;;;;4954629;29;20047;-68
2023/09/15 14:14:11;;;;;;;8.52;3.63;;;;;;;;;;4953472;29;20053;-70
2023/09/15 14:16:38;;;;;;;8.85;3.15;;;;;;;;;;4938073;29;20035;-69
2023/09/15 14:19:04;;;;;;;8.18;3.17;;;;;;;;;;4954789;28;20043;-69
2023/09/15 14:21:31;;;;;;;8.95;3.33;;;;;;;;;;4964272;28;20061;-69
2023/09/15 14:23:57;;;;;;;7.20;3.30;;;;;;;;;;4959090;28;20063;-69
2023/09/15 14:26:23;;;;;;;11.50;3.70;;;;;;;;;;4963047;28;20097;-68
2023/09/15 14:28:49;;;;;;;7.57;3.10;;;;;;;;;;4956731;28;20418;-68
2023/09/15 14:31:15;;;;;;;8.95;3.60;;;;;;;;;;4946567;28;20042;-68
2023/09/15 14:33:41;;;;;;;8.32;3.40;;;;;;;;;;4968409;28;20066;-68
2023/09/15 14:36:07;;;;;;;7.25;3.03;;;;;;;;;;4963816;28;20109;-68