Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/04 00:01:09;;;;;;;11.02;3.17;;;14.40;84.80;;;;;;5114475;28;20086;-81
2023/10/04 00:03:37;;;;;;;10.90;2.90;;;14.40;85.10;;;;;;5094725;28;20039;-80
2023/10/04 00:06:03;;;;;;;11.23;2.30;;;14.40;84.80;;;;;;5097405;28;20535;-79
2023/10/04 00:08:29;;;;;;;11.52;3.17;;;14.40;84.80;;;;;;5096956;28;20043;-83
2023/10/04 00:10:55;;;;;;;9.05;2.22;;;14.40;84.80;;;;;;5080183;28;20042;-80
2023/10/04 00:13:21;;;;;;;12.77;3.50;;;14.30;84.80;;;;;;5097055;28;20039;-79
2023/10/04 00:15:47;;;;;;;14.40;3.17;;;14.30;84.80;;;;;;5113905;28;20119;-81
2023/10/04 00:18:15;;;;;;;8.68;3.03;;;14.40;84.60;;;;;;5113829;28;20039;-80
2023/10/04 00:20:43;;;;;;;8.60;2.28;;;14.30;84.40;;;;;;5096333;28;20043;-79
2023/10/04 00:23:10;;;;;;;12.30;3.38;;;14.30;84.40;;;;;;5093267;28;20051;-82
2023/10/04 00:25:37;;;;;;;16.67;3.00;;;14.30;84.40;;;;;;5093256;28;20079;-81
2023/10/04 00:28:04;;;;;;;13.45;3.58;;;14.30;84.50;;;;;;5093135;28;20040;-80
2023/10/04 00:30:30;;;;;;;8.15;1.80;;;14.30;84.90;;;;;;5093181;28;20089;-82
2023/10/04 00:32:58;;;;;;;12.30;2.25;;;14.50;84.70;;;;;;5093549;28;20346;-82
2023/10/04 00:35:25;;;;;;;12.23;2.72;;;14.30;85.00;;;;;;5095322;28;20054;-81
2023/10/04 00:37:56;;;;;;;14.95;3.08;;;14.30;84.90;;;;;;5112452;28;20035;-82
2023/10/04 00:40:32;;;;;;;13.70;2.65;;;14.30;85.00;;;;;;5099602;28;20491;-79
2023/10/04 00:43:02;;;;;;;11.88;2.20;;;14.30;85.10;;;;;;5098156;28;20056;-79
2023/10/04 00:45:31;;;;;;;11.90;2.72;;;14.20;85.40;;;;;;5116253;28;20054;-82
2023/10/04 00:47:59;;;;;;;10.07;2.67;;;14.30;85.30;;;;;;5098950;28;20499;-81
2023/10/04 00:50:34;;;;;;;14.88;2.95;;;14.20;85.30;;;;;;5114744;28;20403;-82
2023/10/04 00:53:29;;;;;;;16.42;3.22;;;14.20;85.60;;;;;;5096069;28;20031;-81
2023/10/04 00:55:57;;;;;;;16.60;3.28;;;14.20;85.80;;;;;;5079726;28;20507;-81
2023/10/04 00:58:23;;;;;;;14.70;2.85;;;14.30;85.50;;;;;;5096647;28;20061;-82
2023/10/04 01:00:49;;;;;;;8.27;2.47;;;14.30;85.50;;;;;;5096806;28;20036;-79
2023/10/04 01:03:19;;;;;;;13.23;2.67;;;14.30;85.60;;;;;;5096170;28;20039;-82
2023/10/04 01:05:47;;;;;;;10.38;2.10;;;14.30;85.40;;;;;;5112437;28;20108;-80
2023/10/04 01:08:22;;;;;;;10.93;3.42;;;14.40;85.40;;;;;;5113221;28;20391;-82
2023/10/04 01:10:53;;;;;;;11.95;3.55;;;14.30;85.60;;;;;;5112896;28;20043;-81
2023/10/04 01:13:22;;;;;;;13.25;2.75;;;14.30;85.50;;;;;;5096741;28;20035;-82
2023/10/04 01:15:55;;;;;;;9.25;2.67;;;14.30;85.50;;;;;;5115020;28;20135;-79
2023/10/04 01:18:22;;;;;;;8.77;2.38;;;14.40;85.30;;;;;;5115286;28;20036;-82
2023/10/04 01:20:49;;;;;;;11.18;2.83;;;14.40;85.10;;;;;;5117108;28;20044;-82
2023/10/04 01:23:16;;;;;;;9.77;2.28;;;14.40;84.50;;;;;;5116080;28;20441;-80
2023/10/04 01:25:44;;;;;;;13.38;2.72;;;14.40;84.30;;;;;;5116429;28;20395;-81
2023/10/04 01:28:13;;;;;;;8.48;2.53;;;14.40;84.50;;;;;;5120012;28;20114;-82
2023/10/04 01:30:40;;;;;;;9.35;2.58;;;14.30;84.70;;;;;;5103654;28;20039;-79
2023/10/04 01:33:10;;;;;;;8.35;2.40;;;14.30;84.90;;;;;;5116679;28;20039;-79
2023/10/04 01:35:37;;;;;;;9.80;2.28;;;14.30;85.00;;;;;;5113760;28;20040;-81
2023/10/04 01:38:06;;;;;;;10.50;3.05;;;14.20;85.20;;;;;;5096810;28;20040;-81
2023/10/04 01:40:35;;;;;;;11.82;2.85;;;14.30;85.30;;;;;;5096107;28;20047;-80
2023/10/04 01:43:14;;;;;;;11.50;2.88;;;14.30;85.10;;;;;;5096360;28;20058;-80
2023/10/04 01:45:45;;;;;;;9.57;2.90;;;14.20;85.30;;;;;;5100212;28;20039;-82
2023/10/04 01:48:15;;;;;;;7.10;2.58;;;14.20;85.40;;;;;;5101076;28;20039;-82
2023/10/04 01:50:42;;;;;;;8.85;2.90;;;14.20;85.30;;;;;;5100939;28;20040;-81
2023/10/04 01:53:08;;;;;;;15.27;3.95;;;14.10;85.30;;;;;;5100660;28;20071;-80
2023/10/04 01:55:34;;;;;;;12.60;2.78;;;14.10;85.40;;;;;;5084802;28;20043;-81
2023/10/04 01:57:59;;;;;;;11.45;2.83;;;14.00;85.50;;;;;;5100980;28;20046;-79
2023/10/04 02:00:28;;;;;;;11.50;3.08;;;14.00;85.50;;;;;;5102257;28;20039;-81
2023/10/04 02:02:54;;;;;;;11.60;3.33;;;14.00;85.70;;;;;;5103083;28;20391;-80
2023/10/04 02:05:24;;;;;;;11.25;2.70;;;14.00;85.70;;;;;;5096304;28;20440;-80
2023/10/04 02:07:53;;;;;;;15.35;3.78;;;14.00;85.50;;;;;;5112423;28;20172;-80
2023/10/04 02:10:19;;;;;;;9.75;2.70;;;14.00;85.50;;;;;;5112806;28;20040;-79
2023/10/04 02:12:45;;;;;;;17.08;3.38;;;14.00;85.80;;;;;;5096439;28;20092;-81
2023/10/04 02:15:15;;;;;;;9.30;2.63;;;13.90;86.00;;;;;;5096529;28;20122;-79
2023/10/04 02:17:44;;;;;;;10.48;2.97;;;13.80;86.10;;;;;;5113820;28;20510;-79
2023/10/04 02:20:28;;;;;;;10.02;3.20;;;13.80;86.10;;;;;;5096262;28;20050;-79
2023/10/04 02:22:57;;;;;;;9.73;2.63;;;13.80;86.20;;;;;;5112463;28;20048;-82
2023/10/04 02:25:24;;;;;;;10.35;2.63;;;13.80;86.40;;;;;;5095511;28;20503;-81
2023/10/04 02:27:52;;;;;;;11.73;2.97;;;13.80;86.20;;;;;;5112292;28;20043;-81
2023/10/04 02:30:26;;;;;;;12.70;3.20;;;13.70;86.30;;;;;;5112241;28;20058;-80
2023/10/04 02:32:57;;;;;;;13.98;2.40;;;13.80;86.30;;;;;;5095144;28;20039;-80
2023/10/04 02:37:54;;;;;;;10.63;2.78;;;13.80;86.20;;;;;;5095687;28;20407;-79
2023/10/04 02:40:22;;;;;;;10.25;2.67;;;13.90;86.10;;;;;;5093923;28;20040;-81
2023/10/04 02:42:48;;;;;;;14.20;3.78;;;13.80;86.10;;;;;;5094843;28;20090;-81
2023/10/04 02:45:20;;;;;;;10.05;2.67;;;13.70;86.10;;;;;;5111781;28;20063;-80
2023/10/04 02:47:51;;;;;;;11.65;3.17;;;13.80;86.00;;;;;;5078913;28;20122;-80
2023/10/04 02:50:18;;;;;;;10.07;2.40;;;13.70;85.90;;;;;;5111710;28;20452;-80
2023/10/04 02:52:44;;;;;;;9.20;2.63;;;13.70;86.00;;;;;;5106996;28;20040;-80
2023/10/04 02:55:15;;;;;;;18.23;2.90;;;13.70;85.90;;;;;;5111969;28;20386;-82
2023/10/04 02:57:49;;;;;;;8.77;2.90;;;13.60;86.00;;;;;;5094730;28;20504;-80
2023/10/04 03:00:17;;;;;;;13.30;2.58;;;13.60;86.00;;;;;;5094780;28;20071;-82
2023/10/04 03:02:49;;;;;;;9.55;2.60;;;13.60;86.00;;;;;;5094612;28;20167;-80
2023/10/04 03:05:18;;;;;;;9.15;3.55;;;13.60;86.20;;;;;;5096802;28;20100;-80
2023/10/04 03:07:45;;;;;;;14.55;2.55;;;13.50;86.40;;;;;;5086193;28;20056;-79
2023/10/04 03:10:11;;;;;;;7.30;2.70;;;13.50;86.60;;;;;;5061331;28;20479;-81
2023/10/04 03:12:41;;;;;;;12.55;3.67;;;13.40;86.70;;;;;;5095023;28;20042;-80
2023/10/04 03:15:07;;;;;;;10.05;2.90;;;13.50;87.00;;;;;;5077740;28;20043;-79
2023/10/04 03:17:33;;;;;;;17.98;3.22;;;13.50;87.00;;;;;;5094540;28;20051;-80
2023/10/04 03:20:00;;;;;;;15.18;2.90;;;13.40;87.10;;;;;;5077755;28;20492;-79
2023/10/04 03:22:26;;;;;;;8.88;2.35;;;13.50;87.30;;;;;;5061492;28;20036;-81
2023/10/04 03:24:53;;;;;;;12.27;3.00;;;13.40;87.50;;;;;;5087772;28;20479;-80
2023/10/04 03:27:21;;;;;;;13.40;3.53;;;13.50;87.50;;;;;;5081083;28;20058;-82
2023/10/04 03:29:53;;;;;;;9.63;2.63;;;13.50;87.50;;;;;;5097733;28;20036;-79
2023/10/04 03:32:19;;;;;;;14.80;3.08;;;13.40;87.50;;;;;;5098348;28;20365;-80
2023/10/04 03:34:45;;;;;;;9.50;3.13;;;13.40;87.60;;;;;;5080900;28;20030;-79
2023/10/04 03:37:14;;;;;;;13.63;3.10;;;13.40;87.70;;;;;;5080908;28;20035;-79
2023/10/04 03:39:40;;;;;;;11.40;3.40;;;13.40;87.90;;;;;;5114657;28;20467;-81
2023/10/04 03:42:06;;;;;;;7.63;2.55;;;13.40;88.10;;;;;;5113816;28;20104;-81
2023/10/04 03:44:32;;;;;;;13.90;3.45;;;13.40;88.00;;;;;;5097456;28;20488;-81
2023/10/04 03:46:58;;;;;;;13.00;2.72;;;13.50;87.90;;;;;;5097447;28;20044;-81
2023/10/04 03:49:25;;;;;;;9.95;2.60;;;13.50;88.10;;;;;;5097253;28;20042;-80
2023/10/04 03:51:52;;;;;;;8.10;2.83;;;13.50;88.00;;;;;;5097252;28;20047;-80
2023/10/04 03:54:18;;;;;;;13.65;2.85;;;13.50;88.00;;;;;;5097276;28;20080;-80
2023/10/04 03:56:44;;;;;;;10.40;2.42;;;13.50;87.90;;;;;;5114554;28;20043;-82
2023/10/04 03:59:10;;;;;;;12.52;3.15;;;13.50;87.90;;;;;;5112988;28;20444;-79
2023/10/04 04:01:37;;;;;;;11.02;3.25;;;13.40;88.20;;;;;;5114105;28;20051;-80
2023/10/04 04:04:04;;;;;;;10.98;2.67;;;13.40;88.10;;;;;;5114104;28;20085;-81
2023/10/04 04:06:30;;;;;;;13.35;2.97;;;13.40;88.20;;;;;;5097044;28;20556;-80
2023/10/04 04:08:58;;;;;;;12.60;2.63;;;13.40;88.40;;;;;;5094542;28;20035;-80
2023/10/04 04:11:24;;;;;;;15.45;3.72;;;13.40;88.30;;;;;;5113989;28;20048;-81
2023/10/04 04:13:49;;;;;;;10.38;2.72;;;13.40;88.50;;;;;;5113828;28;20506;-81
2023/10/04 04:16:17;;;;;;;10.48;3.15;;;13.30;88.50;;;;;;5096276;28;20043;-81
2023/10/04 04:18:44;;;;;;;10.38;3.20;;;13.30;88.60;;;;;;5114073;28;20054;-81
2023/10/04 04:21:10;;;;;;;16.20;3.33;;;13.30;88.70;;;;;;5096796;28;20046;-81
2023/10/04 04:23:36;;;;;;;14.20;3.72;;;13.30;89.00;;;;;;5113824;28;20040;-82
2023/10/04 04:26:05;;;;;;;11.30;3.17;;;13.30;88.90;;;;;;5095662;28;20035;-79
2023/10/04 04:28:44;;;;;;;9.55;3.00;;;13.20;89.00;;;;;;5070305;28;20410;-77
2023/10/04 04:31:16;;;;;;;14.32;3.30;;;13.20;88.90;;;;;;5036046;28;20049;-79
2023/10/04 04:33:41;;;;;;;14.07;3.88;;;13.20;89.00;;;;;;5036926;28;20077;-79
2023/10/04 04:36:16;;;;;;;12.95;3.13;;;13.20;89.10;;;;;;5069270;28;20079;-79
2023/10/04 04:38:42;;;;;;;13.00;3.20;;;13.20;89.20;;;;;;5069082;28;20052;-78
2023/10/04 04:41:12;;;;;;;9.70;3.00;;;13.10;89.30;;;;;;5051221;28;20037;-78
2023/10/04 04:43:38;;;;;;;11.70;2.70;;;13.10;89.30;;;;;;5068993;28;20111;-81
2023/10/04 04:46:13;;;;;;;9.48;2.70;;;13.10;89.50;;;;;;5069045;28;20044;-78
2023/10/04 04:48:40;;;;;;;16.52;3.80;;;13.10;89.50;;;;;;5052967;28;20053;-79
2023/10/04 04:53:37;;;;;;;11.80;3.85;;;13.10;89.60;;;;;;5068911;28;20136;-79
2023/10/04 04:56:03;;;;;;;11.02;3.97;;;13.10;89.60;;;;;;5069046;28;20040;-80
2023/10/04 04:58:30;;;;;;;11.90;3.85;;;13.10;89.60;;;;;;5048812;28;20485;-81
2023/10/04 05:01:00;;;;;;;12.88;3.85;;;13.10;89.70;;;;;;5068705;28;20079;-80
2023/10/04 05:03:26;;;;;;;13.00;4.03;;;13.10;89.80;;;;;;5053217;28;20374;-78
2023/10/04 05:05:56;;;;;;;9.10;3.47;;;13.10;89.70;;;;;;5068802;28;20040;-78
2023/10/04 05:08:26;;;;;;;14.98;4.65;;;13.10;89.80;;;;;;5052913;28;20080;-81
2023/10/04 05:10:55;;;;;;;14.35;4.18;;;13.10;89.80;;;;;;5093758;28;20071;-80
2023/10/04 05:13:21;;;;;;;13.40;4.00;;;13.20;89.80;;;;;;5094224;28;20016;-80
2023/10/04 05:15:47;;;;;;;12.23;3.55;;;13.10;89.80;;;;;;5075291;28;20076;-81
2023/10/04 05:18:17;;;;;;;19.38;5.00;;;13.10;89.80;;;;;;5094051;28;20012;-78
2023/10/04 05:20:53;;;;;;;16.35;5.10;;;13.10;89.90;;;;;;5090811;28;20047;-79
2023/10/04 05:23:20;;;;;;;18.35;5.07;;;13.20;89.90;;;;;;5072458;28;20074;-78
2023/10/04 05:25:46;;;;;;;15.13;4.03;;;13.10;89.90;;;;;;5074650;28;20075;-81
2023/10/04 05:28:12;;;;;;;13.35;4.35;;;13.20;89.70;;;;;;5091743;28;20058;-81
2023/10/04 05:30:41;;;;;;;9.45;4.25;;;13.30;89.80;;;;;;5072976;28;20029;-79
2023/10/04 05:33:07;;;;;;;13.07;4.65;;;13.30;89.70;;;;;;5071118;28;20044;-80
2023/10/04 05:35:35;;;;;;;10.52;4.22;;;13.40;89.60;;;;;;5068177;28;20098;-80
2023/10/04 05:38:22;;;;;;;12.50;4.10;;;13.30;89.50;;;;;;5050232;28;20393;-79
2023/10/04 05:40:47;;;;;;;14.25;4.22;;;13.30;89.60;;;;;;5073578;28;20080;-79
2023/10/04 05:43:14;;;;;;;14.25;4.80;;;13.30;89.70;;;;;;5036887;28;20073;-81
2023/10/04 05:45:42;;;;;;;16.17;4.70;;;13.20;89.60;;;;;;5037573;28;20041;-80
2023/10/04 05:48:09;;;;;;;13.45;4.82;;;13.20;89.80;;;;;;5054498;28;20041;-81
2023/10/04 05:50:35;;;;;;;13.80;4.40;;;13.20;89.90;;;;;;5038055;28;20046;-79
2023/10/04 05:53:05;;;;;;;13.85;4.45;;;13.20;89.90;;;;;;5037529;28;20044;-79
2023/10/04 05:55:32;;;;;;;10.90;4.30;;;13.10;90.10;;;;;;5053832;28;20539;-81
2023/10/04 05:57:58;;;;;;;14.55;4.60;;;13.10;90.10;;;;;;5019789;28;20440;-79
2023/10/04 06:02:50;;;;;;;14.85;4.80;;;13.00;90.20;;;;;;5054020;28;20045;-81
2023/10/04 06:05:19;;;;;;;19.73;5.03;;;13.00;90.30;;;;;;5037082;28;20051;-82
2023/10/04 06:07:46;;;;;;;11.13;4.25;;;13.00;90.40;;;;;;5037801;28;20048;-78
2023/10/04 06:10:14;;;;;;;13.20;4.50;;;13.00;90.40;;;;;;5050486;28;20037;-80
2023/10/04 06:12:39;;;;;;;18.13;5.75;;;13.00;90.30;;;;;;5034906;28;20036;-80
2023/10/04 06:15:16;;;;;;;12.45;5.38;;;13.00;90.50;;;;;;5053830;28;20041;-79
2023/10/04 06:17:45;;;;;;;14.30;4.57;;;13.00;90.40;;;;;;5054008;28;20609;-79
2023/10/04 06:22:55;;;;;;;9.20;4.05;;;13.00;90.50;;;;;;5038697;28;20044;-82
2023/10/04 06:25:23;;;;;;;15.65;4.57;;;13.00;90.50;;;;;;5037103;28;20151;-79
2023/10/04 06:27:53;;;;;;;13.40;4.50;;;13.00;90.40;;;;;;5029944;28;20548;-81
2023/10/04 06:30:21;;;;;;;15.27;5.38;;;13.00;90.40;;;;;;5001551;28;20124;-79
2023/10/04 06:32:51;;;;;;;13.77;4.40;;;13.00;90.30;;;;;;5050547;28;20100;-79
2023/10/04 06:35:18;;;;;;;15.43;4.90;;;13.00;90.40;;;;;;5033744;28;20094;-78
2023/10/04 06:37:44;;;;;;;13.35;4.43;;;13.00;90.30;;;;;;5067120;28;20386;-78
2023/10/04 06:40:19;;;;;;;15.02;4.45;;;13.00;90.40;;;;;;5067129;28;20194;-80
2023/10/04 06:42:46;;;;;;;15.38;4.97;;;13.00;90.30;;;;;;5051509;28;20069;-79
2023/10/04 06:45:13;;;;;;;14.15;4.18;;;13.00;90.40;;;;;;5054175;28;20036;-78
2023/10/04 06:47:44;;;;;;;14.05;4.90;;;13.10;90.40;;;;;;5036193;28;20056;-77
2023/10/04 06:50:14;;;;;;;11.05;4.35;;;13.10;90.50;;;;;;5035524;28;20037;-81
2023/10/04 06:52:42;;;;;;;13.70;4.30;;;13.10;90.40;;;;;;5052767;28;20033;-81
2023/10/04 06:55:10;;;;;;;15.55;4.35;;;13.10;90.40;;;;;;5036478;28;20045;-77
2023/10/04 06:57:36;;;;;;;11.43;3.67;;;13.10;90.50;;;;;;5052650;28;20040;-81
2023/10/04 07:00:12;;;;;;;13.77;4.65;;;13.20;90.50;;;;;;5036292;28;20127;-81
2023/10/04 07:02:40;;;;;;;14.80;3.83;;;13.20;90.40;;;;;;5051337;28;20041;-79
2023/10/04 07:05:08;;;;;;;9.02;4.05;;;13.20;90.40;;;;;;5036359;28;20051;-81
2023/10/04 07:07:34;;;;;;;16.17;5.15;;;13.30;90.50;;;;;;5052375;28;20049;-78
2023/10/04 07:10:01;;;;;;;16.75;3.85;;;13.50;90.30;;;;;;5051017;28;20095;-80
2023/10/04 07:12:27;;;;;;;15.60;4.63;;;13.50;90.20;;;;;;4999494;28;20079;-80
2023/10/04 07:14:53;;;;;;;15.18;4.15;;;13.60;90.20;;;;;;5052389;28;20068;-78
2023/10/04 07:17:19;;;;;;;15.57;4.55;;;13.60;90.00;;;;;;5019111;28;20044;-78
2023/10/04 07:19:45;;;;;;;12.02;4.00;;;13.70;90.00;;;;;;5027809;28;20044;-82
2023/10/04 07:22:10;;;;;;;13.77;3.53;;;13.80;89.90;;;;;;5018962;28;20048;-83
2023/10/04 07:24:37;;;;;;;11.93;4.65;;;14.00;89.90;;;;;;5011460;28;20545;-80
2023/10/04 07:27:04;;;;;;;16.73;4.00;;;14.10;89.50;;;;;;5051658;28;20163;-79
2023/10/04 07:29:30;;;;;;;9.57;3.58;;;14.10;89.40;;;;;;5034870;28;20044;-80
2023/10/04 07:31:56;;;;;;;11.70;3.97;;;14.30;89.20;;;;;;5036087;28;20048;-80
2023/10/04 07:34:27;;;;;;;13.90;4.05;;;14.50;88.90;;;;;;5036347;28;20040;-80
2023/10/04 07:36:53;;;;;;;13.13;4.35;;;14.60;88.60;;;;;;5052681;28;20079;-79
2023/10/04 07:39:21;;;;;;;10.05;4.38;;;14.70;88.30;;;;;;5035542;28;20044;-81
2023/10/04 07:41:47;;;;;;;14.20;4.13;;;14.80;87.80;;;;;;5044285;28;20052;-79
2023/10/04 07:44:13;;;;;;;18.50;5.07;;;14.80;87.80;;;;;;5044593;28;20068;-79
2023/10/04 07:46:39;;;;;;;12.00;5.32;;;14.90;87.60;;;;;;5010917;28;20462;-80
2023/10/04 07:49:05;;;;;;;15.15;4.68;;;15.00;87.20;;;;;;5026870;28;20041;-79
2023/10/04 07:51:31;;;;;;;10.95;3.90;;;15.00;87.10;;;;;;5024922;28;20429;-84
2023/10/04 07:53:57;;;;;;;12.85;4.18;;;15.00;87.00;;;;;;5042532;28;20154;-79
2023/10/04 07:56:23;;;;;;;12.43;4.15;;;15.10;86.50;;;;;;5042771;28;20068;-82
2023/10/04 07:58:48;;;;;;;12.82;4.40;;;15.10;86.40;;;;;;5009662;28;20265;-79
2023/10/04 08:01:14;;;;;;;15.52;4.63;;;15.10;86.60;;;;;;4991701;28;20040;-78
2023/10/04 08:03:40;;;;;;;15.23;4.82;;;15.20;86.60;;;;;;5026329;28;20067;-81
2023/10/04 08:06:12;;;;;;;16.20;4.95;;;15.30;86.70;;;;;;4993652;28;20040;-78
2023/10/04 08:08:41;;;;;;;11.77;4.25;;;15.30;87.00;;;;;;5008037;28;20175;-82
2023/10/04 08:11:11;;;;;;;11.00;4.30;;;15.40;87.10;;;;;;5040564;28;20493;-82
2023/10/04 08:13:38;;;;;;;15.00;5.55;;;15.50;86.70;;;;;;5025976;28;20060;-80
2023/10/04 08:16:05;;;;;;;9.50;3.72;;;15.50;86.90;;;;;;5042881;28;20049;-78
2023/10/04 08:18:31;;;;;;;13.60;4.00;;;15.60;86.60;;;;;;5025084;28;20087;-79
2023/10/04 08:21:03;;;;;;;20.65;5.78;;;15.70;86.60;;;;;;5024446;28;20084;-81
2023/10/04 08:23:29;;;;;;;15.27;4.22;;;15.80;86.20;;;;;;5026293;28;20053;-83
2023/10/04 08:25:55;;;;;;;15.38;5.72;;;15.90;85.90;;;;;;5032818;28;20456;-83
2023/10/04 08:28:21;;;;;;;13.73;5.18;;;15.90;85.00;;;;;;5047717;28;20064;-79
2023/10/04 08:30:51;;;;;;;14.82;4.38;;;16.00;84.60;;;;;;5030498;28;20041;-82
2023/10/04 08:33:19;;;;;;;17.02;4.47;;;16.00;84.30;;;;;;5054308;28;20095;-82
2023/10/04 08:35:46;;;;;;;10.30;4.03;;;16.10;83.50;;;;;;5048066;28;20171;-82
2023/10/04 08:38:12;;;;;;;11.02;4.88;;;16.10;83.20;;;;;;5037846;28;20052;-77
2023/10/04 08:40:38;;;;;;;10.45;4.07;;;16.20;83.30;;;;;;5038725;28;20053;-81
2023/10/04 08:43:05;;;;;;;12.10;4.40;;;16.20;83.60;;;;;;5009556;28;20044;-80
2023/10/04 08:45:34;;;;;;;14.02;4.65;;;16.30;83.50;;;;;;5042560;28;20047;-79
2023/10/04 08:48:00;;;;;;;21.38;6.13;;;16.40;83.70;;;;;;4991499;28;20060;-80
2023/10/04 08:50:38;;;;;;;12.20;3.83;;;16.40;83.50;;;;;;5025860;28;20059;-80
2023/10/04 08:53:25;;;;;;;11.85;4.32;;;16.50;81.70;;;;;;5042225;28;20090;-82
2023/10/04 08:55:56;;;;;;;18.73;5.20;;;16.60;81.10;;;;;;5041140;28;20069;-81
2023/10/04 08:58:22;;;;;;;14.18;4.55;;;16.60;80.90;;;;;;5039741;28;20041;-80
2023/10/04 09:00:50;;;;;;;14.02;4.90;;;16.60;80.70;;;;;;5041529;28;20060;-80
2023/10/04 09:03:21;;;;;;;11.30;4.78;;;16.60;80.00;;;;;;5023548;28;20841;-78
2023/10/04 09:05:50;;;;;;;14.32;3.95;;;16.60;80.00;;;;;;5041064;28;20064;-77
2023/10/04 09:08:16;;;;;;;14.95;4.00;;;16.60;80.30;;;;;;5024278;28;20045;-76
2023/10/04 09:10:42;;;;;;;11.52;4.25;;;16.70;80.30;;;;;;5039267;28;20045;-77
2023/10/04 09:13:09;;;;;;;9.68;3.92;;;16.80;78.50;;;;;;5041583;28;20051;-78
2023/10/04 09:15:35;;;;;;;15.98;4.63;;;16.90;79.10;;;;;;5045024;28;20106;-78
2023/10/04 09:18:04;;;;;;;11.02;4.03;;;16.80;79.50;;;;;;5042606;28;20658;-77
2023/10/04 09:20:32;;;;;;;11.02;4.13;;;16.90;79.40;;;;;;5045795;28;20044;-81
2023/10/04 09:23:11;;;;;;;12.27;4.28;;;16.90;78.70;;;;;;5029327;28;20049;-81
2023/10/04 09:25:38;;;;;;;16.23;4.88;;;16.80;79.00;;;;;;5043117;28;20566;-80
2023/10/04 09:28:05;;;;;;;10.98;3.97;;;16.80;79.60;;;;;;5027038;28;20458;-79
2023/10/04 09:30:34;;;;;;;11.98;4.53;;;16.90;79.40;;;;;;5028248;28;20041;-80
2023/10/04 09:32:59;;;;;;;12.85;4.22;;;16.90;79.40;;;;;;5045379;28;20065;-82
2023/10/04 09:35:42;;;;;;;18.10;4.65;;;16.90;78.90;;;;;;5030070;28;20092;-81
2023/10/04 09:38:15;;;;;;;13.35;4.32;;;16.90;77.60;;;;;;5043000;28;20516;-77
2023/10/04 09:40:52;;;;;;;16.83;5.27;;;16.90;78.10;;;;;;5013106;28;20076;-87
2023/10/04 09:43:30;;;;;;;8.80;4.05;;;17.00;78.10;;;;;;5027410;28;20839;-82
2023/10/04 09:45:59;;;;;;;16.98;4.88;;;16.90;78.60;;;;;;5044292;28;20048;-80
2023/10/04 09:48:31;;;;;;;15.68;4.70;;;16.90;77.70;;;;;;5007333;28;20115;-78
2023/10/04 09:51:01;;;;;;;12.05;5.10;;;16.90;77.80;;;;;;5029513;28;20040;-79
2023/10/04 09:53:28;;;;;;;13.27;4.13;;;16.90;77.40;;;;;;5029244;28;20152;-77
2023/10/04 09:56:01;;;;;;;16.58;6.32;;;16.80;77.10;;;;;;5044829;28;20171;-82
2023/10/04 09:58:30;;;;;;;15.40;5.03;;;16.90;76.60;;;;;;5045576;28;20473;-79
2023/10/04 10:01:15;;;;;;;8.75;4.50;;;16.90;76.00;;;;;;5045000;28;20049;-80
2023/10/04 10:03:56;;;;;;;15.77;4.30;;;16.90;76.50;;;;;;5044814;28;20068;-82
2023/10/04 10:06:23;;;;;;;12.40;4.55;;;16.90;76.60;;;;;;5047326;28;20398;-78
2023/10/04 10:08:55;;;;;;;14.63;4.78;;;16.90;76.10;;;;;;5030888;28;20052;-80
2023/10/04 10:11:22;;;;;;;10.38;4.85;;;16.80;76.40;;;;;;5047318;28;20040;-79
2023/10/04 10:13:49;;;;;;;11.98;4.43;;;16.90;76.80;;;;;;5030320;28;20562;-78
2023/10/04 10:16:19;;;;;;;14.10;5.07;;;16.90;76.30;;;;;;5027317;28;20135;-80
2023/10/04 10:18:45;;;;;;;14.60;5.32;;;16.90;75.80;;;;;;5045424;28;20201;-83
2023/10/04 10:21:12;;;;;;;11.45;4.63;;;17.10;76.00;;;;;;5012660;28;20074;-80
2023/10/04 10:24:14;;;;;;;13.07;4.72;;;17.20;75.90;;;;;;5012233;28;20127;-80
2023/10/04 10:26:39;;;;;;;12.18;4.53;;;17.40;75.90;;;;;;5026415;28;20076;-80
2023/10/04 10:29:19;;;;;;;17.10;5.30;;;17.50;75.60;;;;;;5011577;28;20045;-78
2023/10/04 10:31:53;;;;;;;12.73;5.05;;;17.50;74.60;;;;;;5030115;28;20110;-79
2023/10/04 10:34:20;;;;;;;;;;;17.50;73.60;;;;;;5027224;28;20045;-78
2023/10/04 10:36:54;;;;;;;11.25;4.22;;;17.50;75.10;;;;;;5043287;28;19932;-80
2023/10/04 10:39:21;;;;;;;12.82;4.90;;;17.50;73.50;;;;;;5045353;28;20102;-80
2023/10/04 10:41:46;;;;;;;10.43;4.47;;;17.50;73.40;;;;;;5028765;28;20411;-80
2023/10/04 10:44:19;;;;;;;12.20;3.63;;;17.40;73.70;;;;;;5045500;28;20045;-82
2023/10/04 10:47:01;;;;;;;11.80;4.40;;;17.40;74.30;;;;;;5043839;28;20075;-83
2023/10/04 10:49:55;;;;;;;9.88;3.97;;;17.30;74.50;;;;;;5040342;28;20037;-82
2023/10/04 10:52:42;;;;;;;13.30;4.22;;;17.30;74.50;;;;;;5025721;28;20580;-82
2023/10/04 10:55:19;;;;;;;12.20;4.47;;;17.20;74.90;;;;;;5043880;28;20091;-83
2023/10/04 10:57:50;;;;;;;12.32;4.60;;;17.20;74.90;;;;;;5044235;28;20053;-82
2023/10/04 11:00:19;;;;;;;15.88;4.53;;;17.10;74.90;;;;;;5048971;28;20057;-81
2023/10/04 11:02:53;;;;;;;16.52;4.55;;;17.10;74.90;;;;;;5045487;28;20052;-82
2023/10/04 11:05:20;;;;;;;13.20;4.45;;;17.10;75.10;;;;;;5033677;28;20696;-78
2023/10/04 11:07:48;;;;;;;13.40;4.57;;;17.10;75.10;;;;;;5038570;28;20056;-78
2023/10/04 11:10:16;;;;;;;13.80;4.65;;;17.10;74.70;;;;;;5045837;28;20041;-80
2023/10/04 11:12:49;;;;;;;11.02;4.75;;;17.10;74.80;;;;;;5044525;28;20044;-81
2023/10/04 11:15:20;;;;;;;13.38;4.47;;;17.20;75.10;;;;;;5044449;28;20063;-81
2023/10/04 11:17:46;;;;;;;10.70;4.10;;;17.30;74.80;;;;;;5010936;28;20119;-79
2023/10/04 11:20:14;;;;;;;12.77;4.65;;;17.30;75.50;;;;;;5026860;28;20049;-80
2023/10/04 11:22:41;;;;;;;15.57;4.18;;;17.40;75.80;;;;;;5009656;28;20048;-83
2023/10/04 11:25:08;;;;;;;11.88;4.75;;;17.40;75.50;;;;;;5043516;28;20128;-82
2023/10/04 11:27:37;;;;;;;13.13;4.18;;;17.40;75.20;;;;;;5009006;28;20056;-81
2023/10/04 11:30:04;;;;;;;10.65;4.05;;;17.40;75.30;;;;;;5043923;28;20041;-79
2023/10/04 11:32:33;;;;;;;8.93;4.43;;;17.50;75.40;;;;;;5044570;28;20152;-80
2023/10/04 11:35:07;;;;;;;11.27;4.72;;;17.40;75.50;;;;;;5027184;28;20504;-81
2023/10/04 11:37:38;;;;;;;8.20;4.47;;;17.50;75.70;;;;;;5041578;28;20044;-80
2023/10/04 11:40:09;;;;;;;11.93;4.00;;;17.40;75.60;;;;;;5026796;28;20033;-80
2023/10/04 11:42:35;;;;;;;10.20;2.83;;;17.50;75.60;;;;;;5026316;28;20382;-79
2023/10/04 11:45:02;;;;;;;6.07;2.75;;;17.30;75.10;;;;;;5026650;28;20087;-84
2023/10/04 11:47:32;;;;;;;8.43;2.95;;;17.30;74.80;;;;;;5041640;28;20400;-79
2023/10/04 11:50:00;;;;;;;6.82;2.70;;;17.30;74.80;;;;;;5026833;28;20377;-81
2023/10/04 11:52:32;;;;;;;11.52;3.97;;;17.30;75.20;;;;;;5043231;28;20586;-80
2023/10/04 11:54:59;;;;;;;12.07;3.95;;;17.30;75.80;;;;;;5023177;28;20044;-80
2023/10/04 11:57:27;;;;;;;6.88;3.30;;;17.30;76.20;;;;;;5024995;28;20067;-80
2023/10/04 11:59:57;;;;;;;12.43;3.33;;;17.30;76.50;;;;;;5009344;28;20202;-83
2023/10/04 12:02:23;;;;;;;9.63;3.30;;;17.30;76.80;;;;;;5043134;28;20040;-81
2023/10/04 12:04:49;;;;;;;10.60;2.90;;;17.40;77.10;;;;;;5041920;28;20190;-81
2023/10/04 12:07:15;;;;;;;11.05;2.95;;;17.40;77.60;;;;;;5041141;28;20136;-82
2023/10/04 12:09:40;;;;;;;9.65;3.08;;;17.30;76.80;;;;;;4991068;28;20041;-81
2023/10/04 12:12:07;;;;;;;6.40;2.65;;;17.40;76.60;;;;;;5026163;28;20044;-83
2023/10/04 12:14:34;;;;;;;11.73;2.50;;;17.40;76.10;;;;;;5026647;28;20068;-82
2023/10/04 12:17:04;;;;;;;7.72;3.10;;;17.40;75.90;;;;;;5041237;28;20518;-80
2023/10/04 12:19:31;;;;;;;8.98;2.63;;;17.40;76.30;;;;;;5026641;28;20051;-82
2023/10/04 12:22:08;;;;;;;8.60;3.05;;;17.40;76.90;;;;;;5042493;28;20052;-80
2023/10/04 12:24:38;;;;;;;9.32;2.47;;;17.40;76.70;;;;;;5027455;28;20036;-81
2023/10/04 12:27:08;;;;;;;6.78;2.20;;;17.50;75.60;;;;;;5039760;28;20065;-82
2023/10/04 12:29:36;;;;;;;9.23;2.83;;;17.50;75.50;;;;;;5042753;28;20044;-80
2023/10/04 12:32:02;;;;;;;7.00;2.42;;;17.70;75.40;;;;;;5025941;28;20037;-82
2023/10/04 12:34:29;;;;;;;7.35;2.30;;;17.70;75.50;;;;;;5024333;28;20049;-79
2023/10/04 12:36:55;;;;;;;9.82;2.28;;;17.70;74.60;;;;;;5007529;28;20057;-82
2023/10/04 12:39:22;;;;;;;6.95;2.40;;;17.70;74.40;;;;;;5043252;28;20524;-85
2023/10/04 12:41:49;;;;;;;11.40;3.05;;;17.70;74.90;;;;;;5042006;28;20111;-82
2023/10/04 12:44:18;;;;;;;5.82;2.00;;;17.70;75.10;;;;;;5025853;28;20227;-84
2023/10/04 12:46:45;;;;;;;7.63;3.05;;;17.80;74.60;;;;;;5040542;28;20071;-83
2023/10/04 12:49:11;;;;;;;11.05;2.80;;;17.70;75.10;;;;;;5027150;28;20052;-84
2023/10/04 12:51:37;;;;;;;8.00;3.00;;;17.70;75.20;;;;;;5029756;28;20156;-83
2023/10/04 12:54:08;;;;;;;10.98;3.08;;;17.80;75.10;;;;;;5012572;28;20154;-82
2023/10/04 12:56:36;;;;;;;10.15;2.63;;;17.70;75.40;;;;;;5044788;28;20098;-82