Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/05 00:01:53;;;;;;;4.80;2.42;;;30.70;63.00;;;;;;5072079;28;20462;-69
2021/04/05 00:04:21;;;;;;;4.32;2.65;;;31.30;61.30;;;;;;5070938;28;20025;-69
2021/04/05 00:06:48;;;;;;;4.20;2.08;;;31.60;59.70;;;;;;5068471;28;20097;-70
2021/04/05 00:09:16;;;;;;;5.00;2.42;;;31.50;59.30;;;;;;5071887;28;20744;-69
2021/04/05 00:11:43;;;;;;;2.88;2.08;;;31.60;60.00;;;;;;5073785;28;20171;-69
2021/04/05 00:14:10;;;;;;;3.67;2.13;;;31.50;58.90;;;;;;5066878;28;20017;-69
2021/04/05 00:16:38;;;;;;;4.07;2.58;;;31.10;60.70;;;;;;5072918;28;20036;-69
2021/04/05 00:19:05;;;;;;;4.10;3.00;;;30.40;61.40;;;;;;5069177;28;20382;-69
2021/04/05 00:21:32;;;;;;;5.22;2.75;;;29.60;63.50;;;;;;5060018;28;20386;-70
2021/04/05 00:24:00;;;;;;;3.85;2.75;;;29.80;64.60;;;;;;5072053;28;20085;-69
2021/04/05 00:26:27;;;;;;;4.57;2.80;;;29.80;63.90;;;;;;5075315;28;20371;-68
2021/04/05 00:28:55;;;;;;;5.50;2.63;;;29.40;66.10;;;;;;5071363;28;20589;-68
2021/04/05 00:31:22;;;;;;;3.28;2.50;;;29.80;64.40;;;;;;5069727;28;20068;-70
2021/04/05 00:33:49;;;;;;;7.68;3.35;;;30.30;63.80;;;;;;5078017;28;20028;-68
2021/04/05 00:36:17;;;;;;;4.05;2.38;;;30.50;63.50;;;;;;5064813;28;20028;-70
2021/04/05 00:38:44;;;;;;;5.88;2.40;;;30.50;62.90;;;;;;5079837;28;20050;-71
2021/04/05 00:41:15;;;;;;;6.18;3.28;;;31.20;62.50;;;;;;5074899;28;20081;-69
2021/04/05 00:43:46;;;;;;;3.50;2.42;;;31.90;61.10;;;;;;5066238;28;20107;-72
2021/04/05 00:46:20;;;;;;;4.60;2.97;;;32.30;60.10;;;;;;5072312;28;20082;-71
2021/04/05 00:48:49;;;;;;;4.75;2.70;;;32.50;60.00;;;;;;5073460;28;20079;-70
2021/04/05 00:51:19;;;;;;;5.32;2.13;;;32.80;58.90;;;;;;5077215;28;20041;-71
2021/04/05 00:53:48;;;;;;;5.43;2.10;;;32.70;57.80;;;;;;5073086;28;20032;-70
2021/04/05 00:56:19;;;;;;;2.85;1.90;;;32.50;58.90;;;;;;5068416;28;20521;-69
2021/04/05 00:58:47;;;;;;;6.00;2.22;;;32.00;61.60;;;;;;5073125;28;20030;-69
2021/04/05 01:01:21;;;;;;;6.63;3.00;;;32.10;60.20;;;;;;5076016;28;20404;-69
2021/04/05 01:03:49;;;;;;;5.28;2.30;;;31.90;60.10;;;;;;5070165;28;20094;-69
2021/04/05 01:06:25;;;;;;;5.82;2.25;;;30.80;62.50;;;;;;5074143;28;20124;-69
2021/04/05 01:08:53;;;;;;;5.57;2.72;;;30.40;64.00;;;;;;5074760;28;20032;-68
2021/04/05 01:11:27;;;;;;;4.82;2.35;;;31.00;62.60;;;;;;5077815;28;20032;-69
2021/04/05 01:13:56;;;;;;;5.15;2.22;;;31.70;62.10;;;;;;5076360;28;20035;-69
2021/04/05 01:16:32;;;;;;;8.32;3.08;;;31.70;60.20;;;;;;5073720;28;20111;-69
2021/04/05 01:19:01;;;;;;;4.28;2.30;;;31.30;60.70;;;;;;5075206;28;20047;-69
2021/04/05 01:21:30;;;;;;;5.45;2.30;;;31.90;62.70;;;;;;5068223;28;20573;-68
2021/04/05 01:23:57;;;;;;;2.92;1.92;;;32.80;60.80;;;;;;5076682;28;20538;-69
2021/04/05 01:26:24;;;;;;;4.72;1.90;;;33.40;58.60;;;;;;5078565;28;20032;-70
2021/04/05 01:28:52;;;;;;;6.47;2.17;;;33.00;57.40;;;;;;5076530;28;20036;-69
2021/04/05 01:31:19;;;;;;;3.42;2.10;;;31.70;61.20;;;;;;5072479;28;20038;-69
2021/04/05 01:33:47;;;;;;;3.40;1.85;;;30.80;62.90;;;;;;5066110;28;20020;-71
2021/04/05 01:36:17;;;;;;;4.85;2.03;;;31.40;62.60;;;;;;5072781;28;20025;-68
2021/04/05 01:38:49;;;;;;;5.18;1.80;;;31.70;60.40;;;;;;5078747;28;20016;-69
2021/04/05 01:41:20;;;;;;;5.20;2.40;;;31.10;62.50;;;;;;5081958;28;20028;-68
2021/04/05 01:43:48;;;;;;;4.25;2.13;;;30.50;63.70;;;;;;5080697;28;20012;-69
2021/04/05 01:46:18;;;;;;;4.93;1.70;;;29.70;64.90;;;;;;5078444;28;20777;-69
2021/04/05 01:48:46;;;;;;;7.30;1.63;;;29.20;66.00;;;;;;5081156;28;20052;-69
2021/04/05 01:51:15;;;;;;;5.43;1.90;;;29.20;67.30;;;;;;5075099;28;20501;-68
2021/04/05 01:53:44;;;;;;;4.78;1.85;;;30.50;64.10;;;;;;5077372;28;20435;-67
2021/04/05 01:56:14;;;;;;;5.07;1.85;;;31.70;60.90;;;;;;5072553;28;20032;-68
2021/04/05 01:58:43;;;;;;;4.25;1.77;;;32.50;59.40;;;;;;5080263;28;20047;-69
2021/04/05 02:01:13;;;;;;;9.25;2.42;;;32.90;60.80;;;;;;5076270;28;20028;-68
2021/04/05 02:03:41;;;;;;;3.70;1.63;;;32.00;59.80;;;;;;5074410;28;20020;-69
2021/04/05 02:06:25;;;;;;;5.00;1.90;;;31.10;62.00;;;;;;5071431;28;20415;-70
2021/04/05 02:08:53;;;;;;;4.75;1.40;;;30.30;63.20;;;;;;5067529;28;20036;-70
2021/04/05 02:11:24;;;;;;;4.53;1.50;;;30.70;62.70;;;;;;5071205;28;20421;-69
2021/04/05 02:13:54;;;;;;;5.68;1.45;;;31.80;61.10;;;;;;5072795;28;20040;-69
2021/04/05 02:16:23;;;;;;;3.90;1.50;;;32.50;60.30;;;;;;5072169;28;20050;-69
2021/04/05 02:18:55;;;;;;;3.50;1.90;;;32.50;58.70;;;;;;5070937;28;20031;-70
2021/04/05 02:21:24;;;;;;;3.85;1.58;;;32.90;57.60;;;;;;5071468;28;20382;-70
2021/04/05 02:23:53;;;;;;;4.35;1.23;;;32.80;57.20;;;;;;5069979;28;20821;-68
2021/04/05 02:26:32;;;;;;;4.93;1.85;;;33.10;54.90;;;;;;5070055;28;20033;-70
2021/04/05 02:29:02;;;;;;;4.30;1.45;;;33.60;54.60;;;;;;5069585;28;20036;-72
2021/04/05 02:31:31;;;;;;;5.10;1.98;;;33.90;53.80;;;;;;5074743;28;20097;-72
2021/04/05 02:34:00;;;;;;;7.10;1.58;;;33.60;55.50;;;;;;5072317;28;20025;-72
2021/04/05 02:36:31;;;;;;;6.68;2.30;;;32.40;57.10;;;;;;5080226;28;20144;-72
2021/04/05 02:39:02;;;;;;;5.35;1.67;;;31.50;59.80;;;;;;5077740;28;20066;-71
2021/04/05 02:41:31;;;;;;;6.53;1.90;;;31.20;60.20;;;;;;5080822;28;20821;-68
2021/04/05 02:43:59;;;;;;;6.75;1.80;;;31.70;59.70;;;;;;5076618;28;20028;-69
2021/04/05 02:46:29;;;;;;;6.50;1.85;;;32.40;56.90;;;;;;5079798;28;20422;-69
2021/04/05 02:48:59;;;;;;;4.47;1.90;;;32.90;57.60;;;;;;5080015;28;20146;-69
2021/04/05 02:51:27;;;;;;;6.47;1.67;;;33.30;55.50;;;;;;5072964;28;20088;-70
2021/04/05 02:53:58;;;;;;;3.95;2.05;;;33.80;55.50;;;;;;5078462;28;20047;-69
2021/04/05 02:56:27;;;;;;;5.20;1.77;;;33.40;54.50;;;;;;5075165;28;20373;-68
2021/04/05 02:58:55;;;;;;;4.43;1.67;;;33.30;58.20;;;;;;5073403;28;20111;-68
2021/04/05 03:01:25;;;;;;;3.72;1.67;;;33.00;54.30;;;;;;5075439;28;20055;-69
2021/04/05 03:03:57;;;;;;;8.02;2.05;;;31.90;56.60;;;;;;5066015;28;20109;-68
2021/04/05 03:06:27;;;;;;;6.13;1.75;;;31.80;57.50;;;;;;5072720;28;20552;-69
2021/04/05 03:08:54;;;;;;;6.13;1.73;;;32.50;56.40;;;;;;5074189;28;20039;-68
2021/04/05 03:11:24;;;;;;;6.03;1.60;;;33.10;54.90;;;;;;5074549;28;20040;-69
2021/04/05 03:13:52;;;;;;;6.10;1.80;;;33.00;54.20;;;;;;5061646;28;20051;-70
2021/04/05 03:16:25;;;;;;;6.25;1.35;;;32.80;54.20;;;;;;5070687;28;20378;-68
2021/04/05 03:18:55;;;;;;;6.95;2.42;;;33.10;54.60;;;;;;5070060;28;20142;-69
2021/04/05 03:21:24;;;;;;;6.45;1.70;;;33.00;53.10;;;;;;5081200;28;20044;-70
2021/04/05 03:23:54;;;;;;;7.40;2.00;;;33.00;53.80;;;;;;5062940;28;20020;-70
2021/04/05 03:26:21;;;;;;;6.15;1.67;;;33.10;54.20;;;;;;5072459;28;20422;-71
2021/04/05 03:28:49;;;;;;;4.38;2.22;;;33.10;53.70;;;;;;5074975;28;20028;-69
2021/04/05 03:31:26;;;;;;;3.35;1.30;;;33.50;53.90;;;;;;5058757;28;20025;-70
2021/04/05 03:34:01;;;;;;;5.18;1.58;;;33.50;52.80;;;;;;5072182;28;20198;-71
2021/04/05 03:36:40;;;;;;;4.47;1.65;;;33.10;52.90;;;;;;5078306;28;20023;-70
2021/04/05 03:39:07;;;;;;;4.38;1.13;;;33.10;54.90;;;;;;5069416;28;20052;-70
2021/04/05 03:41:35;;;;;;;6.07;2.00;;;32.80;54.10;;;;;;5076860;28;20027;-70
2021/04/05 03:44:30;;;;;;;3.47;1.42;;;32.90;53.40;;;;;;5074864;28;20043;-71
2021/04/05 03:47:05;;;;;;;4.60;1.60;;;33.00;52.90;;;;;;5040913;28;20105;-73
2021/04/05 03:49:41;;;;;;;5.13;1.60;;;33.00;53.10;;;;;;5073425;28;20135;-69
2021/04/05 03:52:19;;;;;;;;;;;32.70;53.40;;;;;;5074125;28;20028;-69
2021/04/05 03:54:53;;;;;;;4.30;1.55;;;32.80;52.70;;;;;;5071141;28;20377;-70
2021/04/05 03:57:27;;;;;;;3.77;1.40;;;32.60;52.50;;;;;;5067195;28;20524;-70
2021/04/05 03:59:58;;;;;;;5.90;2.13;;;32.70;53.00;;;;;;5073487;28;20036;-70
2021/04/05 04:02:36;;;;;;;4.60;1.83;;;32.60;52.90;;;;;;5074362;28;20550;-70
2021/04/05 04:05:17;;;;;;;7.68;1.60;;;32.30;53.80;;;;;;5076317;28;20194;-70
2021/04/05 04:07:58;;;;;;;4.85;1.40;;;31.40;55.70;;;;;;5074301;28;20021;-68
2021/04/05 04:10:31;;;;;;;4.68;1.50;;;30.90;57.60;;;;;;5072087;28;20081;-70
2021/04/05 04:13:00;;;;;;;4.72;1.30;;;31.00;57.90;;;;;;5072027;28;20479;-70
2021/04/05 04:15:28;;;;;;;5.00;1.80;;;31.70;56.70;;;;;;5067070;28;20039;-70
2021/04/05 04:17:58;;;;;;;2.35;1.42;;;31.40;57.70;;;;;;5065844;28;20524;-69
2021/04/05 04:20:27;;;;;;;5.03;1.65;;;31.10;58.00;;;;;;5060429;28;20039;-69
2021/04/05 04:22:56;;;;;;;3.35;1.63;;;31.10;58.00;;;;;;5063499;28;20033;-71
2021/04/05 04:25:25;;;;;;;5.82;1.80;;;30.40;58.50;;;;;;5060993;28;20056;-71
2021/04/05 04:27:53;;;;;;;3.67;1.33;;;29.80;60.90;;;;;;5066479;28;20302;-73
2021/04/05 04:30:34;;;;;;;5.28;1.75;;;29.30;61.50;;;;;;5061774;28;20120;-71
2021/04/05 04:33:07;;;;;;;7.13;1.48;;;29.60;61.40;;;;;;5079545;28;20169;-72
2021/04/05 04:35:38;;;;;;;6.13;1.67;;;30.40;60.30;;;;;;5071074;28;20035;-70
2021/04/05 04:38:06;;;;;;;5.57;1.55;;;30.80;59.30;;;;;;5066393;28;20024;-70
2021/04/05 04:40:36;;;;;;;4.97;1.55;;;31.10;57.90;;;;;;5075729;28;20027;-70
2021/04/05 04:43:05;;;;;;;3.55;1.52;;;31.30;57.70;;;;;;5077380;28;20022;-70
2021/04/05 04:45:35;;;;;;;6.75;1.60;;;31.20;57.80;;;;;;5069836;28;20024;-72
2021/04/05 04:48:03;;;;;;;5.05;2.20;;;30.90;58.10;;;;;;5077910;28;20056;-70
2021/04/05 04:50:31;;;;;;;4.45;2.10;;;30.10;60.20;;;;;;5070383;28;20063;-69
2021/04/05 04:52:59;;;;;;;5.88;1.77;;;29.50;61.10;;;;;;5063393;28;20116;-71
2021/04/05 04:55:27;;;;;;;8.38;1.75;;;29.10;62.40;;;;;;5080969;28;20020;-69
2021/04/05 04:57:56;;;;;;;5.45;1.50;;;29.40;62.80;;;;;;5080108;28;20074;-69
2021/04/05 05:00:25;;;;;;;4.03;1.90;;;29.90;62.10;;;;;;5067423;28;20028;-69
2021/04/05 05:02:53;;;;;;;6.60;1.80;;;30.00;61.40;;;;;;5069976;28;20132;-70
2021/04/05 05:05:23;;;;;;;3.20;1.73;;;30.30;60.80;;;;;;5067717;28;20108;-70
2021/04/05 05:07:51;;;;;;;4.47;1.45;;;30.20;60.80;;;;;;5064349;28;20378;-69
2021/04/05 05:10:20;;;;;;;9.35;1.67;;;30.20;61.20;;;;;;5064427;28;20093;-69
2021/04/05 05:12:47;;;;;;;4.70;2.47;;;30.20;60.50;;;;;;5064863;28;20495;-69
2021/04/05 05:15:16;;;;;;;6.45;1.75;;;30.20;61.30;;;;;;5048003;28;20025;-70
2021/04/05 05:17:48;;;;;;;4.75;2.15;;;30.20;61.10;;;;;;5062182;28;20036;-70
2021/04/05 05:20:17;;;;;;;4.88;2.15;;;30.10;61.40;;;;;;5073740;28;20081;-69
2021/04/05 05:22:56;;;;;;;6.82;1.90;;;29.90;61.70;;;;;;5075452;28;20074;-69
2021/04/05 05:25:24;;;;;;;2.85;1.35;;;29.80;61.30;;;;;;5055242;28;20119;-68
2021/04/05 05:28:15;;;;;;;3.55;1.92;;;29.90;61.60;;;;;;5053050;28;20104;-69
2021/04/05 05:30:43;;;;;;;3.83;1.80;;;30.00;60.90;;;;;;5074819;28;20028;-70
2021/04/05 05:33:10;;;;;;;5.28;1.77;;;29.90;61.20;;;;;;5072397;28;20031;-68
2021/04/05 05:35:38;;;;;;;12.50;2.42;;;29.80;61.90;;;;;;5078234;28;20065;-69
2021/04/05 05:38:06;;;;;;;3.40;1.40;;;29.70;62.60;;;;;;5079806;28;20032;-70
2021/04/05 05:40:36;;;;;;;5.75;1.67;;;29.70;62.80;;;;;;5081793;28;20024;-70
2021/04/05 05:43:28;;;;;;;5.65;2.00;;;29.70;63.10;;;;;;5079423;28;20025;-69
2021/04/05 05:46:09;;;;;;;7.00;2.28;;;29.70;63.60;;;;;;5076621;28;20099;-69
2021/04/05 05:49:02;;;;;;;4.50;2.00;;;29.40;63.40;;;;;;5059007;28;20091;-71
2021/04/05 05:51:43;;;;;;;4.00;2.10;;;29.50;63.70;;;;;;5071829;28;20069;-69
2021/04/05 05:54:44;;;;;;;6.63;2.60;;;29.50;64.30;;;;;;5073515;28;20032;-69
2021/04/05 05:57:15;;;;;;;5.60;2.15;;;29.40;64.70;;;;;;5081357;28;20036;-72
2021/04/05 06:00:03;;;;;;;3.10;2.08;;;29.30;64.70;;;;;;5074069;28;20047;-70
2021/04/05 06:02:36;;;;;;;5.80;1.80;;;29.30;65.00;;;;;;5065581;28;20032;-69
2021/04/05 06:05:07;;;;;;;6.07;2.55;;;29.10;65.60;;;;;;5078484;28;20033;-68
2021/04/05 06:08:01;;;;;;;6.07;2.03;;;28.80;66.10;;;;;;5082580;28;20021;-69
2021/04/05 06:10:51;;;;;;;5.35;2.40;;;28.30;68.10;;;;;;5067461;28;20085;-72
2021/04/05 06:13:43;;;;;;;3.50;1.90;;;28.40;68.00;;;;;;5048267;28;20055;-69
2021/04/05 06:16:50;;;;;;;4.80;2.10;;;28.20;68.60;;;;;;5081282;28;20058;-70
2021/04/05 06:19:36;;;;;;;5.80;2.25;;;28.20;68.30;;;;;;5074554;28;20033;-69
2021/04/05 06:22:31;;;;;;;9.40;2.40;;;28.20;68.30;;;;;;5058414;28;20025;-71
2021/04/05 06:25:16;;;;;;;4.20;2.17;;;28.10;68.40;;;;;;5064551;28;20020;-71
2021/04/05 06:28:02;;;;;;;3.53;2.10;;;27.80;69.20;;;;;;5077669;28;20115;-70
2021/04/05 06:30:58;;;;;;;6.80;2.25;;;27.90;69.50;;;;;;5067950;28;20332;-71
2021/04/05 06:33:36;;;;;;;;;;;27.90;69.40;;;;;;5047041;28;20512;-70
2021/04/05 06:36:18;;;;;;;4.95;2.47;;;27.90;69.10;;;;;;5065893;28;20406;-72
2021/04/05 06:38:50;;;;;;;5.30;3.03;;;27.80;69.40;;;;;;5074794;28;20033;-71
2021/04/05 06:41:48;;;;;;;5.45;3.03;;;27.60;69.90;;;;;;5069864;28;20032;-69
2021/04/05 06:44:34;;;;;;;7.45;2.97;;;27.60;70.60;;;;;;5072649;28;20580;-69
2021/04/05 06:47:12;;;;;;;4.38;2.90;;;27.60;71.10;;;;;;5074217;28;20495;-71
2021/04/05 06:49:54;;;;;;;5.57;2.88;;;27.50;71.50;;;;;;5073184;28;20127;-70
2021/04/05 06:52:30;;;;;;;6.40;3.30;;;27.40;72.30;;;;;;5056173;28;20078;-68
2021/04/05 06:55:07;;;;;;;5.15;3.08;;;27.30;72.20;;;;;;5058496;28;20055;-69
2021/04/05 06:57:49;;;;;;;4.95;3.15;;;27.10;72.30;;;;;;5075939;28;20473;-70
2021/04/05 07:00:22;;;;;;;4.80;2.97;;;27.00;72.80;;;;;;5074109;28;20115;-69
2021/04/05 07:03:17;;;;;;;5.38;2.88;;;26.70;73.30;;;;;;5069777;28;20124;-70
2021/04/05 07:06:37;;;;;;;5.95;3.35;;;26.70;73.40;;;;;;5079282;28;20033;-70
2021/04/05 07:09:34;;;;;;;4.35;3.00;;;26.50;73.60;;;;;;5013744;28;20037;-70
2021/04/05 07:12:10;;;;;;;;;;;26.50;73.70;;;;;;5075451;28;20086;-68
2021/04/05 07:15:01;;;;;;;6.25;3.05;;;26.40;74.50;;;;;;5048646;28;19917;-70
2021/04/05 07:17:56;;;;;;;7.90;3.35;;;26.30;75.20;;;;;;5044243;28;20823;-71
2021/04/05 07:20:41;;;;;;;3.80;3.05;;;26.10;76.10;;;;;;5051562;28;20036;-71
2021/04/05 07:23:21;;;;;;;7.70;3.40;;;26.00;75.70;;;;;;5060802;28;20051;-70
2021/04/05 07:26:17;;;;;;;5.00;3.10;;;25.90;76.30;;;;;;5068954;28;20060;-70
2021/04/05 07:29:08;;;;;;;;;;;25.70;77.10;;;;;;5074755;28;20056;-71
2021/04/05 07:31:54;;;;;;;5.18;3.63;;;25.70;77.70;;;;;;5074732;28;19923;-70
2021/04/05 07:34:42;;;;;;;7.97;4.00;;;25.50;78.00;;;;;;5070239;28;20036;-71
2021/04/05 07:37:22;;;;;;;5.55;3.97;;;25.30;78.70;;;;;;5071526;28;20024;-70
2021/04/05 07:40:20;;;;;;;5.32;4.05;;;25.20;79.70;;;;;;5073145;28;20032;-71
2021/04/05 07:43:01;;;;;;;5.60;4.35;;;25.10;80.10;;;;;;5075359;28;20474;-69
2021/04/05 07:45:55;;;;;;;7.38;4.60;;;25.10;80.30;;;;;;5071696;28;20437;-70
2021/04/05 07:48:36;;;;;;;5.97;4.57;;;25.00;80.90;;;;;;5070042;28;20120;-70
2021/04/05 07:51:09;;;;;;;9.90;5.82;;;24.90;81.20;;;;;;5069573;28;20474;-69
2021/04/05 07:53:51;;;;;;;6.28;4.50;;;24.90;81.50;;;;;;5069286;28;20055;-69
2021/04/05 07:56:34;;;;;;;4.75;4.28;;;24.80;82.00;;;;;;5073513;28;20051;-69
2021/04/05 07:59:54;;;;;;;4.68;4.28;;;24.80;82.20;;;;;;5066605;28;20035;-69
2021/04/05 08:02:36;;;;;;;5.63;4.18;;;24.70;82.90;;;;;;5054288;28;20157;-70
2021/04/05 08:05:31;;;;;;;8.05;5.07;;;24.70;83.10;;;;;;5065567;28;20066;-70
2021/04/05 08:08:37;;;;;;;6.10;5.50;;;24.70;83.50;;;;;;5080846;28;20028;-71
2021/04/05 08:11:41;;;;;;;7.65;5.35;;;24.70;83.40;;;;;;5034118;28;20040;-70
2021/04/05 08:14:51;;;;;;;7.90;5.60;;;24.60;83.60;;;;;;5069791;28;20071;-70
2021/04/05 08:17:41;;;;;;;5.95;5.03;;;24.60;83.60;;;;;;5069328;28;20364;-70
2021/04/05 08:20:12;;;;;;;8.75;5.43;;;24.70;83.90;;;;;;5052677;28;20124;-70
2021/04/05 08:22:45;;;;;;;9.23;6.15;;;24.70;84.30;;;;;;5070148;28;20082;-71
2021/04/05 08:28:32;;;;;;;5.57;4.57;;;24.70;84.30;;;;;;5070260;28;20498;-71
2021/04/05 08:31:26;;;;;;;8.95;5.57;;;24.60;84.50;;;;;;5078346;28;20611;-70
2021/04/05 08:34:23;;;;;;;6.35;5.07;;;24.70;84.70;;;;;;5074939;28;20108;-69
2021/04/05 08:37:13;;;;;;;6.25;4.82;;;24.60;84.90;;;;;;5064125;28;20070;-72
2021/04/05 08:40:01;;;;;;;6.25;5.43;;;24.60;84.90;;;;;;5064539;28;20097;-69
2021/04/05 08:42:58;;;;;;;6.60;5.80;;;24.40;85.90;;;;;;5071628;28;20031;-70
2021/04/05 08:45:36;;;;;;;8.80;5.60;;;24.40;86.10;;;;;;5072867;28;20039;-70
2021/04/05 08:48:16;;;;;;;9.13;5.80;;;24.30;86.40;;;;;;5067569;28;20036;-69
2021/04/05 08:51:05;;;;;;;9.32;5.28;;;24.20;86.80;;;;;;5066986;28;20114;-70
2021/04/05 08:53:36;;;;;;;6.35;5.72;;;24.20;87.20;;;;;;5071103;28;20032;-70
2021/04/05 08:56:04;;;;;;;10.90;5.72;;;24.00;87.50;;;;;;5074793;28;20045;-70
2021/04/05 08:58:53;;;;;;;11.43;5.35;;;24.00;87.90;;;;;;5073019;28;20024;-70
2021/04/05 09:01:27;;;;;;;6.22;5.28;;;23.90;88.30;;;;;;5066584;28;20039;-72
2021/04/05 09:03:56;;;;;;;8.68;5.70;;;23.90;88.60;;;;;;5058463;28;20136;-68
2021/04/05 09:06:37;;;;;;;9.80;5.72;;;23.80;88.80;;;;;;5068901;28;20044;-70
2021/04/05 09:09:05;;;;;;;10.65;6.65;;;23.80;89.30;;;;;;5070583;28;20029;-71
2021/04/05 09:11:39;;;;;;;14.00;6.20;;;23.80;89.30;;;;;;5070393;28;20091;-71
2021/04/05 09:14:08;;;;;;;8.95;7.15;;;23.80;89.70;;;;;;5089924;28;20029;-70
2021/04/05 09:16:41;;;;;;;10.95;7.30;;;23.80;89.40;;;;;;5074243;28;20033;-69
2021/04/05 09:19:34;;;;;;;11.20;7.07;;;23.80;89.70;;;;;;5071819;28;20067;-69
2021/04/05 09:22:47;;;;;;;7.18;6.05;;;23.70;90.10;;;;;;5068255;28;20047;-71
2021/04/05 09:25:32;;;;;;;7.30;6.22;;;23.80;89.90;;;;;;5071956;28;20028;-72
2021/04/05 09:28:36;;;;;;;6.93;6.25;;;23.80;90.00;;;;;;5074506;28;20095;-71
2021/04/05 09:31:40;;;;;;;13.75;6.75;;;23.80;89.80;;;;;;5076171;28;20021;-73
2021/04/05 09:34:29;;;;;;;6.57;5.95;;;23.70;90.00;;;;;;5072078;28;20115;-71
2021/04/05 09:37:37;;;;;;;7.40;6.65;;;23.70;90.00;;;;;;5071164;28;20063;-71
2021/04/05 09:40:14;;;;;;;6.60;5.40;;;23.70;90.00;;;;;;5071684;28;20103;-69
2021/04/05 09:43:05;;;;;;;6.30;5.70;;;23.70;90.00;;;;;;5079934;28;20024;-70
2021/04/05 09:45:42;;;;;;;8.85;6.30;;;23.60;90.10;;;;;;5065467;28;20028;-70
2021/04/05 09:48:15;;;;;;;9.27;5.95;;;23.50;90.30;;;;;;5074342;28;20376;-70
2021/04/05 09:51:01;;;;;;;8.50;6.30;;;23.40;90.40;;;;;;5071065;28;20036;-69
2021/04/05 09:53:48;;;;;;;6.53;5.57;;;23.40;90.50;;;;;;5066096;28;20028;-71
2021/04/05 09:56:21;;;;;;;11.95;5.78;;;23.30;90.70;;;;;;5076395;28;20144;-70
2021/04/05 09:59:05;;;;;;;6.93;5.68;;;23.30;90.60;;;;;;5069801;28;20024;-70
2021/04/05 10:01:33;;;;;;;7.82;6.32;;;23.20;90.80;;;;;;5075697;28;20098;-72
2021/04/05 10:04:14;;;;;;;11.27;5.95;;;23.20;91.10;;;;;;5065151;28;20446;-70
2021/04/05 10:06:42;;;;;;;8.40;6.38;;;23.10;91.20;;;;;;5078827;28;20029;-71
2021/04/05 10:09:11;;;;;;;7.45;6.35;;;23.10;91.10;;;;;;5074742;28;20032;-69
2021/04/05 10:11:43;;;;;;;8.63;5.88;;;23.10;91.20;;;;;;5070813;28;20048;-71
2021/04/05 10:14:21;;;;;;;9.50;5.82;;;23.10;91.10;;;;;;5065146;28;20029;-71
2021/04/05 10:16:53;;;;;;;6.53;5.93;;;23.10;91.30;;;;;;5074040;28;20111;-70
2021/04/05 10:19:55;;;;;;;8.27;7.38;;;23.00;91.20;;;;;;5075029;28;20025;-70
2021/04/05 10:22:23;;;;;;;7.40;6.32;;;23.00;91.10;;;;;;5044409;28;20048;-71
2021/04/05 10:24:56;;;;;;;9.13;6.82;;;23.00;91.20;;;;;;5071619;28;20886;-71
2021/04/05 10:27:27;;;;;;;7.35;6.65;;;22.90;91.20;;;;;;5074860;28;20122;-70
2021/04/05 10:29:56;;;;;;;8.57;7.63;;;22.90;91.30;;;;;;5074798;28;20059;-72
2021/04/05 10:32:26;;;;;;;8.15;6.68;;;22.80;91.60;;;;;;5080994;28;20486;-71
2021/04/05 10:35:00;;;;;;;8.70;6.68;;;22.80;91.70;;;;;;5076820;28;20059;-72
2021/04/05 10:37:39;;;;;;;7.30;6.60;;;22.80;91.70;;;;;;5071544;28;20060;-70
2021/04/05 10:40:15;;;;;;;10.07;7.68;;;22.80;91.60;;;;;;5076772;28;20016;-71
2021/04/05 10:42:58;;;;;;;12.18;7.22;;;22.80;91.70;;;;;;5081290;28;20024;-71
2021/04/05 10:45:33;;;;;;;7.35;6.32;;;22.70;91.80;;;;;;5067947;28;20025;-69
2021/04/05 10:48:21;;;;;;;8.57;7.50;;;22.70;91.80;;;;;;5070331;28;20053;-70
2021/04/05 10:51:00;;;;;;;8.30;7.50;;;22.70;91.90;;;;;;5070972;28;20273;-72
2021/04/05 10:53:37;;;;;;;13.50;7.97;;;22.70;92.00;;;;;;5069922;28;20476;-71
2021/04/05 10:56:08;;;;;;;8.43;7.53;;;22.70;92.10;;;;;;5069964;28;20028;-71
2021/04/05 10:59:08;;;;;;;11.32;8.75;;;22.70;92.20;;;;;;5065129;28;20451;-71
2021/04/05 11:01:44;;;;;;;8.73;7.93;;;22.60;92.40;;;;;;5062694;28;20372;-71
2021/04/05 11:04:13;;;;;;;8.88;7.80;;;22.60;92.40;;;;;;5067156;28;20048;-71
2021/04/05 11:06:42;;;;;;;9.32;7.40;;;22.50;92.50;;;;;;5077922;28;20059;-70
2021/04/05 11:09:10;;;;;;;8.80;7.45;;;22.40;92.70;;;;;;5070983;28;20036;-70
2021/04/05 11:11:42;;;;;;;11.82;8.00;;;22.40;92.80;;;;;;5076961;28;20751;-69
2021/04/05 11:14:16;;;;;;;11.02;7.95;;;22.40;92.80;;;;;;5066081;28;20024;-68
2021/04/05 11:17:02;;;;;;;10.30;7.55;;;22.40;92.60;;;;;;5065609;28;20115;-69
2021/04/05 11:19:50;;;;;;;11.07;7.82;;;22.40;92.70;;;;;;5061509;28;20054;-69
2021/04/05 11:22:23;;;;;;;8.45;7.05;;;22.50;92.80;;;;;;5059455;28;20106;-70
2021/04/05 11:25:11;;;;;;;7.63;6.80;;;22.40;92.70;;;;;;5070043;28;20546;-68
2021/04/05 11:27:48;;;;;;;8.38;7.55;;;22.50;92.60;;;;;;5071585;28;20335;-71
2021/04/05 11:30:23;;;;;;;7.95;7.13;;;22.50;92.70;;;;;;5069983;28;20433;-68
2021/04/05 11:32:54;;;;;;;9.32;7.28;;;22.40;93.00;;;;;;5075540;28;20035;-70
2021/04/05 11:35:30;;;;;;;8.35;7.50;;;22.30;93.20;;;;;;5070079;28;20032;-69
2021/04/05 11:38:05;;;;;;;9.15;7.80;;;22.30;93.20;;;;;;5072945;28;20367;-69
2021/04/05 11:40:33;;;;;;;8.10;7.38;;;22.20;93.30;;;;;;5065599;28;20047;-70
2021/04/05 11:43:02;;;;;;;10.02;8.98;;;22.20;93.40;;;;;;5075282;28;20039;-69
2021/04/05 11:46:03;;;;;;;9.60;8.60;;;22.10;93.40;;;;;;5071243;28;20024;-67
2021/04/05 11:48:31;;;;;;;10.70;9.07;;;22.10;93.60;;;;;;5061877;28;20040;-69
2021/04/05 11:50:59;;;;;;;12.07;8.63;;;22.00;93.70;;;;;;5074082;28;20024;-68
2021/04/05 11:53:42;;;;;;;12.35;8.45;;;22.00;93.70;;;;;;5075636;28;20032;-67
2021/04/05 11:56:15;;;;;;;9.00;8.05;;;22.00;93.80;;;;;;5066935;28;20031;-68
2021/04/05 11:59:21;;;;;;;10.75;9.68;;;22.00;93.80;;;;;;5071571;28;20140;-69
2021/04/05 12:02:05;;;;;;;9.88;8.88;;;21.90;93.90;;;;;;5042894;28;20064;-71
2021/04/05 12:04:51;;;;;;;9.07;7.80;;;21.90;93.90;;;;;;5073791;28;20031;-69
2021/04/05 12:07:24;;;;;;;8.80;7.97;;;21.90;94.00;;;;;;5063954;28;20043;-68
2021/04/05 12:10:18;;;;;;;9.35;8.02;;;21.80;93.90;;;;;;5068027;28;20036;-68
2021/04/05 12:13:04;;;;;;;9.93;7.93;;;21.80;94.00;;;;;;5069444;28;20035;-69
2021/04/05 12:15:32;;;;;;;;;;;21.80;94.00;;;;;;5068833;28;20020;-67
2021/04/05 12:18:01;;;;;;;11.15;9.30;;;21.70;94.10;;;;;;5072688;28;19954;-67
2021/04/05 12:20:32;;;;;;;11.95;10.05;;;21.70;94.20;;;;;;5067209;28;20482;-69
2021/04/05 12:23:04;;;;;;;10.65;9.52;;;21.60;94.00;;;;;;5065883;28;20043;-67
2021/04/05 12:25:37;;;;;;;14.57;11.10;;;21.60;94.30;;;;;;5069822;28;20030;-68
2021/04/05 12:28:08;;;;;;;12.45;10.90;;;21.60;94.40;;;;;;5071041;28;20024;-67
2021/04/05 12:30:37;;;;;;;12.98;10.52;;;21.60;94.40;;;;;;5070089;28;20036;-68
2021/04/05 12:33:07;;;;;;;13.43;12.07;;;21.50;94.40;;;;;;5069111;28;20443;-68
2021/04/05 12:35:35;;;;;;;14.48;12.43;;;21.50;94.50;;;;;;5064970;28;20033;-67
2021/04/05 12:38:06;;;;;;;14.05;12.32;;;21.40;94.60;;;;;;5071896;28;20119;-68
2021/04/05 12:40:36;;;;;;;15.88;12.70;;;21.40;94.70;;;;;;5077510;28;20085;-69
2021/04/05 12:43:13;;;;;;;14.80;13.30;;;21.40;94.90;;;;;;5068082;28;20024;-68
2021/04/05 12:46:01;;;;;;;15.15;13.65;;;21.40;94.70;;;;;;5060369;28;20028;-69
2021/04/05 12:48:33;;;;;;;15.20;13.57;;;21.40;94.70;;;;;;5068177;28;20047;-66
2021/04/05 12:51:07;;;;;;;16.33;14.55;;;21.30;94.80;;;;;;5063256;28;20033;-70
2021/04/05 12:53:40;;;;;;;14.13;12.73;;;21.30;94.90;;;;;;5072156;28;20047;-68
2021/04/05 12:56:24;;;;;;;14.10;12.73;;;21.30;94.70;;;;;;5060499;28;20584;-70
2021/04/05 12:58:56;;;;;;;12.90;11.68;;;21.30;94.80;;;;;;5069557;28;20036;-69
2021/04/05 13:01:38;;;;;;;13.00;10.93;;;21.30;94.80;;;;;;5070524;28;20032;-69
2021/04/05 13:04:08;;;;;;;11.00;9.90;;;21.30;94.90;;;;;;5074050;28;20135;-67
2021/04/05 13:06:59;;;;;;;12.45;11.32;;;21.20;95.00;;;;;;5069551;28;20024;-67
2021/04/05 13:09:39;;;;;;;13.75;12.52;;;21.20;94.90;;;;;;5070192;28;20765;-67
2021/04/05 13:12:42;;;;;;;12.82;11.50;;;21.20;95.10;;;;;;5066401;28;20067;-68
2021/04/05 13:15:19;;;;;;;12.90;11.70;;;21.20;95.10;;;;;;5077995;28;20027;-67
2021/04/05 13:17:50;;;;;;;14.02;12.38;;;21.20;95.10;;;;;;5072940;28;20111;-67
2021/04/05 13:20:22;;;;;;;14.75;11.68;;;21.20;95.00;;;;;;5075268;28;20098;-68
2021/04/05 13:23:00;;;;;;;12.77;11.45;;;21.20;95.20;;;;;;5074094;28;20064;-67
2021/04/05 13:25:41;;;;;;;17.20;12.45;;;21.10;95.10;;;;;;5052050;28;20048;-66
2021/04/05 13:28:09;;;;;;;13.45;12.07;;;21.10;95.20;;;;;;5069827;28;20111;-70
2021/04/05 13:30:39;;;;;;;13.50;12.20;;;21.10;95.20;;;;;;5047090;28;20025;-68
2021/04/05 13:33:10;;;;;;;14.80;13.43;;;21.00;95.20;;;;;;5064317;28;20505;-67
2021/04/05 13:35:38;;;;;;;18.20;16.42;;;21.00;95.40;;;;;;5062205;28;20489;-67
2021/04/05 13:38:11;;;;;;;15.77;14.05;;;21.00;95.50;;;;;;5070321;28;20032;-66