Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/27 00:01:17;;;;;;;;;12.00;11.40;;;;;24.34;62.33;99102.84;5115374;27;8871;-78
2022/07/27 00:03:47;;;;;;;;;10.40;10.40;;;;;24.41;62.14;99093.50;5080442;27;8832;-80
2022/07/27 00:06:16;;;;;;;;;12.20;12.20;;;;;24.63;61.20;99093.00;5110330;28;8867;-81
2022/07/27 00:08:48;;;;;;;;;18.00;12.80;;;;;24.64;61.47;99092.03;5111738;28;8848;-80
2022/07/27 00:11:17;;;;;;;;;13.00;13.00;;;;;24.40;62.63;99094.44;5111706;28;8961;-79
2022/07/27 00:13:46;;;;;;;;;14.20;13.20;;;;;24.65;61.62;99087.53;5111559;28;9594;-79
2022/07/27 00:16:15;;;;;;;;;16.60;14.20;;;;;24.38;62.94;99085.69;5111540;28;8883;-81
2022/07/27 00:18:43;;;;;;;;;11.20;11.20;;;;;24.25;63.59;99093.66;5110492;28;8937;-80
2022/07/27 00:21:13;;;;;;;;;13.40;11.80;;;;;24.39;63.02;99091.91;5114879;27;9652;-80
2022/07/27 00:23:42;;;;;;;;;16.80;15.40;;;;;24.29;63.72;99095.16;5131488;27;8843;-79
2022/07/27 00:26:11;;;;;;;;;15.40;15.20;;;;;24.17;64.28;99098.59;5129864;27;8854;-82
2022/07/27 00:28:39;;;;;;;;;11.80;11.40;;;;;24.12;64.18;99095.34;5131660;27;8850;-81
2022/07/27 00:31:08;;;;;;;;;12.80;12.40;;;;;23.97;65.44;99097.22;5131612;27;8830;-79
2022/07/27 00:33:36;;;;;;;;;17.00;16.40;;;;;23.98;65.55;99104.22;5061449;28;8849;-78
2022/07/27 00:36:06;;;;;;;;;17.00;17.00;;;;;23.86;66.26;99099.69;5114219;27;8926;-79
2022/07/27 00:38:36;;;;;;;;;17.80;14.80;;;;;23.79;66.67;99096.53;5116645;27;8853;-82
2022/07/27 00:41:05;;;;;;;;;14.40;14.20;;;;;23.83;66.47;99095.41;5111556;28;8845;-80
2022/07/27 00:43:48;;;;;;;;;16.80;16.80;;;;;23.94;66.20;99102.72;5110241;28;8972;-81
2022/07/27 00:46:17;;;;;;;;;16.80;15.00;;;;;24.02;65.99;99096.91;5124342;27;9485;-78
2022/07/27 00:48:46;;;;;;;;;16.80;15.00;;;;;23.66;67.78;99100.88;5118409;27;8850;-80
2022/07/27 00:51:15;;;;;;;;;20.80;18.80;;;;;23.38;69.15;99107.03;5130949;27;8964;-79
2022/07/27 00:53:49;;;;;;;;;12.60;12.00;;;;;23.22;70.21;99099.13;5129326;27;8854;-80
2022/07/27 00:56:18;;;;;;;;;14.40;14.40;;;;;23.47;69.01;99094.03;5113781;28;8865;-80
2022/07/27 00:58:49;;;;;;;;;14.40;14.00;;;;;23.38;69.69;99099.06;5098041;28;8891;-80
2022/07/27 01:01:19;;;;;;;;;15.60;15.60;;;;;23.13;71.05;99097.88;5115055;28;8916;-80
2022/07/27 01:03:48;;;;;;;;;16.40;15.80;;;;;23.22;70.79;99101.78;5111859;28;8854;-82
2022/07/27 01:06:16;;;;;;;;;15.20;15.20;;;;;23.19;71.08;99108.13;5109890;28;8841;-79
2022/07/27 01:11:41;;;;;;;;;14.20;13.60;;;;;23.35;70.46;99092.13;5046522;28;8953;-79
2022/07/27 01:14:13;;;;;;;;;20.40;17.40;;;;;23.27;71.14;99095.25;5109700;28;9590;-79
2022/07/27 01:16:43;;;;;;;;;18.20;16.40;;;;;23.18;71.63;99094.94;5075170;27;8944;-79
2022/07/27 01:19:13;;;;;;;;;14.20;13.60;;;;;23.04;72.55;99101.06;5122455;27;8864;-78
2022/07/27 01:21:44;;;;;;;;;18.00;17.00;;;;;23.06;72.45;99088.53;5109585;28;8841;-79
2022/07/27 01:24:13;;;;;;;;;20.40;18.60;;;;;23.00;72.99;99097.69;5110181;27;8861;-77
2022/07/27 01:26:42;;;;;;;;;18.20;17.00;;;;;22.92;73.41;99100.81;5110007;28;8879;-81
2022/07/27 01:29:11;;;;;;;;;18.60;17.20;;;;;22.83;73.86;99103.16;5113798;27;8848;-78
2022/07/27 01:31:40;;;;;;;;;16.80;16.80;;;;;22.65;74.94;99105.94;5110730;28;8853;-82
2022/07/27 01:34:09;;;;;;;;;16.60;16.60;;;;;22.88;74.08;99106.41;5110283;28;8899;-80
2022/07/27 01:36:39;;;;;;;;;20.60;17.80;;;;;22.68;74.98;99104.91;5108701;28;8841;-81
2022/07/27 01:39:09;;;;;;;;;19.50;18.50;;;;;22.71;75.33;99112.69;5109655;28;8853;-80
2022/07/27 01:41:38;;;;;;;;;17.40;16.40;;;;;22.66;75.35;99112.09;5128814;27;8861;-80
2022/07/27 01:44:06;;;;;;;;;17.60;17.00;;;;;22.71;75.16;99110.03;5110482;27;8862;-79
2022/07/27 01:46:35;;;;;;;;;17.20;16.20;;;;;22.91;74.18;99096.47;5143523;27;9021;-80
2022/07/27 01:49:04;;;;;;;;;14.40;14.40;;;;;23.02;73.41;99105.59;5098279;27;8865;-80
2022/07/27 01:51:33;;;;;;;;;16.40;15.80;;;;;23.17;72.66;99104.72;5150356;27;9017;-79
2022/07/27 01:54:01;;;;;;;;;19.80;17.60;;;;;23.05;73.58;99106.31;5149555;27;8828;-80
2022/07/27 01:56:31;;;;;;;;;17.80;17.80;;;;;22.98;73.86;99097.78;5090672;27;8850;-80
2022/07/27 01:59:00;;;;;;;;;21.60;17.40;;;;;22.82;74.73;99099.66;5111726;27;8822;-81
2022/07/27 02:01:28;;;;;;;;;18.40;17.60;;;;;22.66;75.72;99104.13;5129603;27;8849;-79
2022/07/27 02:03:57;;;;;;;;;20.00;18.80;;;;;22.68;75.89;99110.22;5146294;27;8835;-79
2022/07/27 02:06:25;;;;;;;;;19.20;17.60;;;;;22.67;75.75;99106.69;5150112;27;8862;-79
2022/07/27 02:08:54;;;;;;;;;18.20;18.20;;;;;22.65;76.01;99102.44;5097644;27;9009;-79
2022/07/27 02:14:10;;;;;;;;;17.80;17.00;;;;;23.12;73.25;99098.84;5150745;27;8917;-80
2022/07/27 02:16:39;;;;;;;;;19.00;18.60;;;;;23.17;73.36;99096.72;5149950;27;8835;-79
2022/07/27 02:19:07;;;;;;;;;20.00;18.80;;;;;22.91;74.52;99096.47;5130176;27;9112;-79
2022/07/27 02:21:38;;;;;;;;;20.60;20.60;;;;;23.10;73.42;99087.41;5149423;27;8831;-79
2022/07/27 02:24:07;;;;;;;;;18.20;18.00;;;;;23.09;73.54;99093.69;5149690;27;8835;-81
2022/07/27 02:26:36;;;;;;;;;19.20;18.40;;;;;23.24;72.69;99094.56;5131315;27;8851;-78
2022/07/27 02:29:05;;;;;;;;;18.60;18.60;;;;;23.38;71.96;99083.94;5150105;27;8877;-78
2022/07/27 02:31:34;;;;;;;;;19.00;17.20;;;;;23.20;72.95;99083.25;5132365;27;8845;-78
2022/07/27 02:34:04;;;;;;;;;25.80;21.60;;;;;23.14;73.21;99089.81;5129016;27;8861;-78
2022/07/27 02:36:32;;;;;;;;;19.40;18.40;;;;;23.35;72.32;99094.78;5133965;27;8917;-79
2022/07/27 02:39:01;;;;;;;;;16.80;16.80;;;;;23.33;72.28;99092.22;5110508;27;9681;-78
2022/07/27 02:41:29;;;;;;;;;16.80;16.60;;;;;23.30;72.41;99100.38;5128842;27;8909;-79
2022/07/27 02:43:58;;;;;;;;;17.40;17.40;;;;;23.37;72.20;99095.53;5128437;27;8849;-79
2022/07/27 02:46:27;;;;;;;;;18.40;18.40;;;;;23.55;71.05;99089.09;5128596;27;8890;-78
2022/07/27 02:48:57;;;;;;;;;17.60;16.40;;;;;23.72;70.42;99095.19;5093748;27;8837;-78
2022/07/27 02:51:26;;;;;;;;;16.80;16.60;;;;;23.86;69.57;99097.88;5105660;28;8975;-77
2022/07/27 02:53:54;;;;;;;;;17.60;17.20;;;;;23.12;73.51;99098.84;5101629;28;8851;-78
2022/07/27 02:56:22;;;;;;;;;19.60;18.00;;;;;23.19;72.95;99094.84;5088034;28;8836;-79
2022/07/27 02:58:54;;;;;;;;;20.00;18.60;;;;;23.16;73.14;99087.91;5105601;28;8855;-79
2022/07/27 03:01:23;;;;;;;;;21.80;20.60;;;;;23.07;73.79;99091.09;5087806;28;8863;-79
2022/07/27 03:03:52;;;;;;;;;20.60;19.40;;;;;22.76;75.49;99094.69;5105247;28;8839;-78
2022/07/27 03:06:22;;;;;;;;;20.60;20.00;;;;;22.78;75.57;99096.31;5071721;28;8844;-78
2022/07/27 03:08:50;;;;;;;;;20.00;19.00;;;;;22.88;74.97;99090.47;5088003;28;8889;-79
2022/07/27 03:11:18;;;;;;;;;20.00;18.60;;;;;22.68;76.06;99096.91;5121367;27;9785;-78
2022/07/27 03:13:47;;;;;;;;;23.40;21.20;;;;;22.61;76.48;99099.09;5125826;27;8842;-78
2022/07/27 03:16:16;;;;;;;;;17.40;17.00;;;;;22.69;76.31;99090.66;5125649;27;8853;-78
2022/07/27 03:18:44;;;;;;;;;39.25;34.75;;;;;22.55;76.98;99099.41;5126198;27;8841;-77
2022/07/27 03:21:13;;;;;;;;;22.60;20.00;;;;;22.53;77.17;99096.88;5117759;28;8855;-77
2022/07/27 03:23:43;;;;;;;;;20.60;20.60;;;;;22.34;78.30;99102.38;5130986;27;8869;-79
2022/07/27 03:26:11;;;;;;;;;22.40;21.60;;;;;22.44;78.01;99096.50;5131988;27;8861;-79
2022/07/27 03:28:40;;;;;;;;;19.60;19.60;;;;;22.51;77.44;99098.75;5153520;27;8862;-77
2022/07/27 03:31:09;;;;;;;;;17.80;17.80;;;;;22.39;78.16;99102.09;5153073;27;8839;-79
2022/07/27 03:33:37;;;;;;;;;23.00;21.00;;;;;22.64;76.77;99103.38;5088338;27;8842;-79
2022/07/27 03:36:07;;;;;;;;;21.00;20.20;;;;;22.77;75.96;99096.38;5131639;27;8868;-79
2022/07/27 03:38:35;;;;;;;;;23.80;21.80;;;;;22.83;75.70;99098.69;5131492;27;8868;-77
2022/07/27 03:41:05;;;;;;;;;22.60;21.60;;;;;22.68;76.52;99100.41;5131335;27;8857;-79
2022/07/27 03:43:35;;;;;;;;;23.40;21.60;;;;;22.97;75.17;99096.09;5136396;27;9537;-78
2022/07/27 03:46:03;;;;;;;;;19.60;18.40;;;;;23.06;74.39;99104.50;5151847;27;8835;-78
2022/07/27 03:48:32;;;;;;;;;23.80;21.40;;;;;23.15;73.94;99103.94;5149372;27;8847;-78
2022/07/27 03:51:01;;;;;;;;;22.80;22.80;;;;;22.93;75.07;99114.94;5131837;27;10111;-79
2022/07/27 03:53:29;;;;;;;;;29.40;27.20;;;;;23.14;74.04;99107.56;5131185;27;8853;-79
2022/07/27 03:55:58;;;;;;;;;22.80;22.80;;;;;23.34;72.94;99103.69;5113232;27;8833;-79
2022/07/27 03:58:28;;;;;;;;;21.20;18.80;;;;;23.48;72.18;99110.88;5131403;27;8841;-79
2022/07/27 04:00:56;;;;;;;;;20.40;19.60;;;;;23.63;71.40;99111.72;5118666;27;8969;-82
2022/07/27 04:03:25;;;;;;;;;19.60;18.00;;;;;23.81;70.64;99112.44;5139134;27;8863;-79
2022/07/27 04:05:54;;;;;;;;;21.60;19.80;;;;;23.94;69.89;99100.91;5148962;27;8831;-77
2022/07/27 04:08:23;;;;;;;;;23.60;20.00;;;;;23.88;69.97;99103.97;5095453;27;8882;-80
2022/07/27 04:10:51;;;;;;;;;19.80;19.80;;;;;23.96;69.61;99107.97;5081811;27;8848;-79
2022/07/27 04:13:20;;;;;;;;;28.25;26.00;;;;;24.00;69.43;99109.47;5132470;27;8826;-78
2022/07/27 04:15:50;;;;;;;;;20.00;17.60;;;;;24.08;69.26;99104.50;5129569;27;8858;-78
2022/07/27 04:18:18;;;;;;;;;19.60;18.20;;;;;24.21;68.47;99092.09;5128986;27;8853;-78
2022/07/27 04:20:47;;;;;;;;;17.00;16.00;;;;;24.34;67.86;99105.50;5128386;27;8921;-79
2022/07/27 04:23:16;;;;;;;;;17.60;17.60;;;;;24.42;67.50;99099.69;5130206;27;8865;-79
2022/07/27 04:25:44;;;;;;;;;33.67;32.67;;;;;24.51;66.97;99104.41;5148844;27;9993;-78
2022/07/27 04:28:13;;;;;;;;;53.00;43.75;;;;;24.46;67.08;99109.19;5132780;27;8831;-80
2022/07/27 04:30:42;;;;;;;;;22.00;21.80;;;;;24.53;66.79;99099.88;5127696;27;8949;-77
2022/07/27 04:33:12;;;;;;;;;20.80;20.60;;;;;24.61;66.44;99107.34;5131951;27;8837;-76
2022/07/27 04:35:41;;;;;;;;;24.80;21.80;;;;;24.69;66.01;99113.06;5141671;27;8851;-80
2022/07/27 04:38:10;;;;;;;;;19.00;14.40;;;;;24.81;65.71;99109.56;5131656;27;9634;-78
2022/07/27 04:40:38;;;;;;;;;23.60;22.20;;;;;24.96;65.41;99117.53;5079605;27;8845;-79
2022/07/27 04:43:07;;;;;;;;;20.40;20.00;;;;;25.09;64.71;99118.41;5129330;27;9625;-79
2022/07/27 04:45:35;;;;;;;;;21.80;20.00;;;;;25.19;64.29;99124.81;5139712;27;8834;-78
2022/07/27 04:48:06;;;;;;;;;23.80;23.00;;;;;25.32;63.89;99126.69;5128906;27;8929;-81
2022/07/27 04:50:40;;;;;;;;;21.00;21.00;;;;;25.44;63.21;99124.06;5110444;27;8868;-81
2022/07/27 04:53:09;;;;;;;;;22.80;21.00;;;;;25.55;62.88;99117.94;5128585;27;8849;-81
2022/07/27 04:55:41;;;;;;;;;19.40;19.40;;;;;25.71;62.38;99119.53;5111064;27;8875;-80
2022/07/27 04:58:09;;;;;;;;;22.80;22.80;;;;;25.03;64.32;99125.00;5129809;27;8845;-79
2022/07/27 05:00:38;;;;;;;;;26.60;25.20;;;;;24.24;67.79;99131.03;5127736;27;8977;-78
2022/07/27 05:03:07;;;;;;;;;25.25;25.25;;;;;24.19;68.43;99127.81;5128818;27;8838;-80
2022/07/27 05:05:36;;;;;;;;;24.20;24.00;;;;;24.12;68.69;99128.22;5076993;27;8981;-78
2022/07/27 05:08:06;;;;;;;;;24.40;23.80;;;;;23.82;70.08;99125.66;5139181;27;8851;-81
2022/07/27 05:10:35;;;;;;;;;25.50;23.00;;;;;23.87;69.95;99123.53;5131614;27;8915;-69
2022/07/27 05:13:03;;;;;;;;;25.25;25.00;;;;;24.01;68.98;99125.38;5129029;27;9508;-70
2022/07/27 05:15:34;;;;;;;;;26.60;24.20;;;;;24.08;69.21;99132.03;5128860;27;8871;-70
2022/07/27 05:18:24;;;;;;;;;22.20;22.20;;;;;24.01;69.61;99141.34;5128838;27;8841;-69
2022/07/27 05:20:53;;;;;;;;;24.25;23.75;;;;;23.60;71.56;99136.72;5129029;27;8869;-71
2022/07/27 05:23:22;;;;;;;;;27.50;26.75;;;;;23.71;71.30;99138.75;5129669;27;8953;-68
2022/07/27 05:25:51;;;;;;;;;28.00;27.50;;;;;24.07;69.69;99135.63;5149597;27;8947;-68
2022/07/27 05:28:19;;;;;;;;;29.00;27.00;;;;;24.28;68.75;99141.41;5149701;27;8852;-69
2022/07/27 05:30:48;;;;;;;;;28.25;27.25;;;;;24.32;68.79;99134.91;5142871;27;8877;-73
2022/07/27 05:33:16;;;;;;;;;30.50;28.00;;;;;24.57;67.72;99137.84;5128326;27;8850;-73
2022/07/27 05:35:45;;;;;;;;;34.00;30.50;;;;;24.61;67.19;99145.56;5092680;27;9559;-73
2022/07/27 05:38:13;;;;;;;;;32.50;30.50;;;;;24.67;67.26;99146.97;5128671;27;9443;-75
2022/07/27 05:40:45;;;;;;;;;42.25;35.25;;;;;24.18;68.40;99142.94;5128039;27;8838;-73
2022/07/27 05:43:14;;;;;;;;;32.00;31.50;;;;;24.07;69.82;99145.44;5128584;27;8873;-71
2022/07/27 05:45:42;;;;;;;;;39.25;34.75;;;;;24.26;68.96;99151.31;5127423;27;8846;-73
2022/07/27 05:48:11;;;;;;;;;41.75;36.25;;;;;23.96;70.41;99153.25;5112417;27;8845;-80
2022/07/27 05:50:39;;;;;;;;;33.75;31.00;;;;;24.16;69.57;99149.31;5131809;27;8856;-81
2022/07/27 05:53:08;;;;;;;;;36.75;33.00;;;;;23.60;71.53;99151.84;5112478;27;8912;-81
2022/07/27 05:55:37;;;;;;;;;38.75;34.50;;;;;23.82;70.80;99149.63;5111615;27;8833;-80
2022/07/27 05:58:07;;;;;;;;;32.75;31.75;;;;;23.63;71.81;99149.84;5132322;27;8855;-80
2022/07/27 06:00:35;;;;;;;;;34.25;31.00;;;;;23.77;71.61;99149.00;5081726;27;8855;-80
2022/07/27 06:03:04;;;;;;;;;39.25;34.75;;;;;23.92;70.52;99137.44;5132949;27;8882;-80
2022/07/27 06:05:33;;;;;;;;;38.75;35.00;;;;;23.66;71.53;99148.81;5098333;27;8835;-81
2022/07/27 06:08:05;;;;;;;;;33.75;32.00;;;;;23.87;70.71;99138.66;5132835;27;8839;-81
2022/07/27 06:10:35;;;;;;;;;34.25;32.00;;;;;24.31;68.74;99143.88;5132179;27;8861;-81
2022/07/27 06:13:05;;;;;;;;;36.50;33.50;;;;;24.12;69.72;99143.31;5128022;27;9665;-80
2022/07/27 06:15:37;;;;;;;;;36.75;33.75;;;;;23.87;71.02;99133.34;5150708;27;8950;-82
2022/07/27 06:18:07;;;;;;;;;26.50;26.00;;;;;24.11;69.88;99142.47;5140871;27;8833;-81
2022/07/27 06:20:36;;;;;;;;;34.50;33.25;;;;;24.14;69.75;99141.44;5112427;27;8829;-81
2022/07/27 06:23:07;;;;;;;;;42.00;36.00;;;;;24.01;70.22;99140.50;5115703;27;8907;-83
2022/07/27 06:25:36;;;;;;;;;40.75;36.50;;;;;23.67;71.76;99150.53;5118485;27;8853;-84
2022/07/27 06:28:06;;;;;;;;;37.50;34.50;;;;;23.69;72.21;99151.28;5111138;27;8845;-82
2022/07/27 06:30:36;;;;;;;;;36.25;33.75;;;;;23.57;73.31;99144.88;5133646;27;8839;-81
2022/07/27 06:33:05;;;;;;;;;37.25;34.00;;;;;23.67;72.64;99145.22;5133688;27;8863;-81
2022/07/27 06:35:34;;;;;;;;;38.50;34.00;;;;;23.93;71.52;99144.50;5150529;27;8843;-81
2022/07/27 06:38:07;;;;;;;;;37.75;35.00;;;;;24.45;69.63;99150.97;5126872;27;8929;-74
2022/07/27 06:40:36;;;;;;;;;30.50;29.00;;;;;24.91;67.49;99147.16;5128001;27;8857;-77
2022/07/27 06:43:04;;;;;;;;;41.50;34.50;;;;;25.10;65.68;99150.31;5128565;27;9715;-79
2022/07/27 06:45:33;;;;;;;;;37.50;34.25;;;;;24.80;67.64;99144.34;5112436;27;8973;-76
2022/07/27 06:48:03;;;;;;;;;37.75;33.75;;;;;24.71;67.75;99143.16;5112903;27;9544;-76
2022/07/27 06:50:31;;;;;;;;;41.50;35.00;;;;;25.24;65.49;99146.75;5148918;27;8982;-76
2022/07/27 06:53:00;;;;;;;;;39.50;36.00;;;;;24.97;66.23;99145.88;5149500;27;9561;-77
2022/07/27 06:55:28;;;;;;;;;41.75;35.75;;;;;24.46;68.38;99155.38;5149293;27;8859;-76
2022/07/27 06:57:57;;;;;;;;;44.25;37.75;;;;;24.60;67.57;99151.84;5148368;27;8858;-77
2022/07/27 07:00:26;;;;;;;;;36.25;34.25;;;;;24.65;67.83;99152.41;5140518;27;8865;-76
2022/07/27 07:02:56;;;;;;;;;46.00;37.75;;;;;24.56;68.21;99150.34;5149882;27;8915;-76
2022/07/27 07:05:27;;;;;;;;;43.50;38.00;;;;;24.46;68.51;99147.38;5140647;27;8837;-76
2022/07/27 07:07:57;;;;;;;;;42.25;36.50;;;;;24.96;66.80;99145.03;5131691;27;8841;-75
2022/07/27 07:10:26;;;;;;;;;47.67;40.33;;;;;24.56;67.55;99146.81;5095176;27;8857;-77
2022/07/27 07:12:55;;;;;;;;;41.00;34.00;;;;;24.84;66.92;99141.38;5136089;27;8859;-74
2022/07/27 07:15:25;;;;;;;;;40.75;36.00;;;;;25.33;64.93;99139.06;5142306;27;8831;-75
2022/07/27 07:17:54;;;;;;;;;43.25;35.50;;;;;25.36;63.60;99131.72;5134014;27;8850;-76
2022/07/27 07:20:23;;;;;;;;;39.75;34.75;;;;;25.17;64.56;99136.56;5131293;27;8845;-74
2022/07/27 07:22:53;;;;;;;;;37.25;31.75;;;;;25.03;65.26;99135.69;5131252;27;8837;-75
2022/07/27 07:25:22;;;;;;;;;36.75;33.75;;;;;25.12;64.84;99144.00;5143045;27;8866;-75
2022/07/27 07:27:50;;;;;;;;;40.00;34.50;;;;;24.99;65.35;99143.97;5131345;27;8861;-75
2022/07/27 07:30:19;;;;;;;;;41.75;36.25;;;;;24.95;65.51;99147.81;5131722;27;8853;-74
2022/07/27 07:32:48;;;;;;;;;33.00;30.75;;;;;25.06;65.06;99148.78;5130787;27;8993;-75
2022/07/27 07:35:17;;;;;;;;;43.75;38.25;;;;;25.18;64.85;99140.94;5095580;27;8880;-76
2022/07/27 07:37:46;;;;;;;;;43.75;36.50;;;;;25.66;62.62;99146.59;5131315;27;8855;-76
2022/07/27 07:40:20;;;;;;;;;37.25;33.25;;;;;26.15;60.79;99151.19;5135598;27;8839;-75
2022/07/27 07:43:08;;;;;;;;;38.25;32.75;;;;;26.59;59.73;99139.09;5133425;27;8862;-76
2022/07/27 07:45:37;;;;;;;;;45.50;36.75;;;;;26.99;58.35;99140.63;5151082;27;8867;-75
2022/07/27 07:48:21;;;;;;;;;38.75;35.25;;;;;27.42;56.89;99138.25;5144607;27;8862;-77
2022/07/27 07:50:50;;;;;;;;;40.50;36.25;;;;;27.75;55.82;99136.63;5152185;27;8839;-75
2022/07/27 07:53:21;;;;;;;;;44.50;37.75;;;;;27.36;56.12;99143.25;5152412;27;9668;-76
2022/07/27 07:55:52;;;;;;;;;44.50;38.00;;;;;26.68;58.29;99137.56;5133425;27;8861;-76
2022/07/27 07:58:21;;;;;;;;;42.00;36.00;;;;;26.13;59.81;99145.09;5152145;27;8855;-76
2022/07/27 08:00:50;;;;;;;;;44.00;37.50;;;;;25.79;60.69;99143.91;5138898;27;9015;-74
2022/07/27 08:03:19;;;;;;;;;41.50;36.00;;;;;25.92;60.54;99136.78;5130628;27;8991;-76
2022/07/27 08:05:48;;;;;;;;;41.00;34.25;;;;;26.01;59.87;99138.81;5112438;27;8829;-76
2022/07/27 08:08:16;;;;;;;;;36.50;33.25;;;;;26.48;58.86;99144.34;5130289;27;8833;-79
2022/07/27 08:10:45;;;;;;;;;46.50;37.75;;;;;26.77;57.63;99136.06;5130946;27;8883;-78
2022/07/27 08:13:16;;;;;;;;;43.50;36.75;;;;;26.96;56.71;99140.88;5098312;27;8872;-80
2022/07/27 08:15:49;;;;;;;;;48.00;39.50;;;;;26.83;57.22;99155.16;5113269;27;9693;-80
2022/07/27 08:18:18;;;;;;;;;42.75;36.75;;;;;26.68;57.41;99142.09;5130108;27;8936;-81
2022/07/27 08:20:47;;;;;;;;;39.75;35.50;;;;;27.14;56.31;99138.63;5139311;27;8862;-80
2022/07/27 08:23:15;;;;;;;;;42.25;36.00;;;;;27.50;55.13;99142.16;5129975;27;8850;-80
2022/07/27 08:25:44;;;;;;;;;33.00;31.00;;;;;27.87;53.61;99136.63;5061450;27;8839;-78
2022/07/27 08:28:13;;;;;;;;;45.00;36.25;;;;;28.12;52.54;99141.75;5129780;27;8930;-81
2022/07/27 08:30:42;;;;;;;;;38.75;34.50;;;;;28.17;52.51;99149.47;5134851;27;8865;-82
2022/07/27 08:33:12;;;;;;;;;37.25;33.75;;;;;28.36;51.59;99147.00;5131105;27;8884;-79
2022/07/27 08:35:40;;;;;;;;;35.33;32.00;;;;;28.53;50.97;99142.97;5130513;27;8883;-79
2022/07/27 08:38:09;;;;;;;;;38.00;32.75;;;;;28.73;50.13;99140.47;5137958;27;8845;-80
2022/07/27 08:40:39;;;;;;;;;48.25;40.00;;;;;27.64;52.82;99141.97;5070298;28;8842;-83
2022/07/27 08:43:15;;;;;;;;;36.50;33.25;;;;;27.71;53.44;99142.31;5087756;28;8979;-80
2022/07/27 08:45:56;;;;;;;;;40.25;34.75;;;;;28.06;52.17;99141.41;5070190;28;9686;-81
2022/07/27 08:48:25;;;;;;;;;30.25;30.00;;;;;28.40;51.48;99139.56;5070466;28;8865;-81
2022/07/27 08:50:55;;;;;;;;;35.50;33.00;;;;;28.70;50.77;99140.75;5087456;28;8830;-83
2022/07/27 08:53:25;;;;;;;;;38.25;33.25;;;;;28.88;49.46;99149.09;5070134;28;9608;-81
2022/07/27 08:56:14;;;;;;;;;40.25;34.25;;;;;29.14;48.81;99146.94;5094295;28;8856;-82
2022/07/27 08:58:44;;;;;;;;;42.75;36.00;;;;;28.18;50.52;99143.09;5108419;28;8840;-80
2022/07/27 09:01:14;;;;;;;;;40.50;35.25;;;;;28.02;51.07;99142.63;5087351;28;8862;-80
2022/07/27 09:03:43;;;;;;;;;41.75;36.50;;;;;28.06;50.92;99141.41;5054045;28;8846;-82
2022/07/27 09:06:12;;;;;;;;;33.25;30.25;;;;;28.33;50.99;99149.06;5070520;28;9583;-79
2022/07/27 09:08:42;;;;;;;;;38.50;34.75;;;;;28.60;50.73;99146.00;5069971;28;8862;-80
2022/07/27 09:11:15;;;;;;;;;37.25;34.25;;;;;28.27;50.91;99145.03;5096664;28;8866;-79
2022/07/27 09:13:43;;;;;;;;;35.25;32.25;;;;;28.42;50.10;99144.78;5086037;28;9690;-81
2022/07/27 09:16:12;;;;;;;;;35.00;31.75;;;;;28.70;48.66;99155.00;5087419;28;8884;-80
2022/07/27 09:18:59;;;;;;;;;25.75;25.75;;;;;28.92;46.30;99147.84;5119630;27;8844;-82
2022/07/27 09:21:28;;;;;;;;;34.50;31.50;;;;;29.05;47.11;99145.00;5132830;27;8835;-79
2022/07/27 09:24:07;;;;;;;;;31.25;30.00;;;;;29.26;46.21;99150.41;5114350;27;8865;-81
2022/07/27 09:27:04;;;;;;;;;27.25;25.25;;;;;28.33;45.29;99155.28;5129168;27;8842;-78
2022/07/27 09:29:35;;;;;;;;;29.25;29.25;;;;;27.83;49.06;99146.75;5128019;27;8940;-80
2022/07/27 09:32:14;;;;;;;;;26.25;26.00;;;;;27.50;47.79;99150.22;5113247;27;9703;-81
2022/07/27 09:34:45;;;;;;;;;30.25;29.50;;;;;27.38;48.39;99144.81;5102787;27;8888;-81
2022/07/27 09:37:23;;;;;;;;;31.75;30.25;;;;;27.60;49.39;99138.66;5132924;27;8869;-85
2022/07/27 09:40:09;;;;;;;;;29.50;27.75;;;;;27.83;48.67;99143.19;5129477;27;8825;-84
2022/07/27 09:42:38;;;;;;;;;34.00;31.00;;;;;28.14;47.04;99137.13;5125841;27;9712;-79
2022/07/27 09:45:30;;;;;;;;;27.50;25.50;;;;;28.29;45.76;99139.56;5090657;28;8855;-79
2022/07/27 09:48:13;;;;;;;;;22.00;21.25;;;;;28.31;44.45;99134.94;5080885;28;8834;-81
2022/07/27 09:50:47;;;;;;;;;25.00;25.00;;;;;28.47;44.27;99145.25;5087935;28;8892;-82
2022/07/27 09:53:32;;;;;;;;;22.00;20.25;;;;;28.36;43.31;99136.25;5070343;28;8842;-81
2022/07/27 09:56:15;;;;;;;;;19.75;19.75;;;;;28.18;44.96;99133.22;5076892;28;9166;-83
2022/07/27 09:58:46;;;;;;;;;18.80;18.80;;;;;28.00;43.60;99138.25;5091463;28;8859;-81
2022/07/27 10:01:18;;;;;;;;;21.25;21.25;;;;;27.64;44.19;99139.28;5090073;28;9018;-80
2022/07/27 10:03:50;;;;;;;;;21.00;20.00;;;;;27.53;45.40;99125.88;5106469;28;8856;-78
2022/07/27 10:06:21;;;;;;;;;23.00;23.00;;;;;27.19;45.61;99129.28;5070376;28;8854;-78
2022/07/27 10:08:54;;;;;;;;;21.50;21.50;;;;;27.31;46.35;99124.00;5082519;28;8851;-79
2022/07/27 10:11:24;;;;;;;;;29.25;27.25;;;;;26.93;48.63;99125.91;5089274;28;8940;-78
2022/07/27 10:13:55;;;;;;;;;26.75;25.75;;;;;26.84;49.99;99122.09;5107083;28;8863;-79
2022/07/27 10:16:26;;;;;;;;;19.75;18.00;;;;;26.88;47.03;99117.38;5117871;27;8853;-79
2022/07/27 10:19:02;;;;;;;;;26.25;26.25;;;;;27.08;48.50;99129.25;5105612;27;8839;-84
2022/07/27 10:21:39;;;;;;;;;28.00;28.00;;;;;27.54;48.35;99120.41;5116656;27;8997;-80
2022/07/27 10:24:10;;;;;;;;;27.00;26.25;;;;;28.00;47.09;99116.78;5136732;27;8871;-82
2022/07/27 10:26:42;;;;;;;;;27.25;26.00;;;;;28.42;46.62;99109.94;5128222;27;8891;-80
2022/07/27 10:29:17;;;;;;;;;25.50;25.25;;;;;28.82;45.55;99114.72;5113824;27;8910;-82
2022/07/27 10:31:58;;;;;;;;;26.25;26.00;;;;;29.17;43.98;99114.47;5127180;27;8995;-84
2022/07/27 10:34:35;;;;;;;;;27.50;27.00;;;;;29.37;43.44;99109.22;5144478;27;8862;-80
2022/07/27 10:37:13;;;;;;;;;26.25;24.00;;;;;29.68;42.15;99118.16;5134828;27;8863;-80
2022/07/27 10:39:44;;;;;;;;;24.50;24.50;;;;;29.94;41.13;99110.53;5121220;27;8877;-78
2022/07/27 10:42:26;;;;;;;;;25.50;25.25;;;;;30.09;39.39;99109.16;5137299;27;8941;-78
2022/07/27 10:44:58;;;;;;;;;24.00;24.00;;;;;29.33;39.94;99119.38;5114979;27;8853;-79
2022/07/27 10:47:38;;;;;;;;;25.25;23.75;;;;;29.43;42.70;99117.59;5136825;27;8855;-77
2022/07/27 10:50:46;;;;;;;;;28.50;27.75;;;;;29.86;41.96;99123.81;5114753;27;8856;-82
2022/07/27 10:53:17;;;;;;;;;25.75;25.75;;;;;29.90;41.54;99115.31;5136711;27;8847;-84
2022/07/27 10:55:48;;;;;;;;;26.00;25.25;;;;;30.30;41.02;99110.94;5132505;27;8843;-81
2022/07/27 10:58:45;;;;;;;;;24.00;23.25;;;;;30.64;39.96;99113.31;5121242;27;8854;-80
2022/07/27 11:01:20;;;;;;;;;26.25;25.75;;;;;30.95;39.09;99114.06;5071407;28;9043;-82
2022/07/27 11:03:52;;;;;;;;;23.00;22.25;;;;;31.25;38.71;99114.91;5053863;28;8888;-81
2022/07/27 11:06:38;;;;;;;;;28.00;25.75;;;;;31.46;38.55;99110.22;5060930;28;8821;-82
2022/07/27 11:09:37;;;;;;;;;23.75;22.50;;;;;31.78;38.18;99114.38;5070847;28;8879;-81
2022/07/27 11:12:28;;;;;;;;;23.75;23.50;;;;;32.02;37.17;99100.41;5049746;28;8944;-78
2022/07/27 11:14:58;;;;;;;;;25.25;24.75;;;;;32.24;38.06;99109.09;5062947;28;8870;-80
2022/07/27 11:17:29;;;;;;;;;23.50;23.50;;;;;32.45;37.26;99106.13;5072431;28;8837;-83
2022/07/27 11:20:23;;;;;;;;;26.25;25.75;;;;;32.50;34.76;99092.19;5052326;28;8892;-82
2022/07/27 11:22:58;;;;;;;;;25.25;23.50;;;;;32.75;33.50;99096.84;5031802;28;8869;-79
2022/07/27 11:26:01;;;;;;;;;22.25;22.25;;;;;32.95;31.75;99092.16;4991093;28;8862;-78
2022/07/27 11:28:31;;;;;;;;;23.50;23.50;;;;;32.99;31.27;99098.94;5040405;28;8856;-79
2022/07/27 11:31:00;;;;;;;;;22.75;22.50;;;;;33.21;30.90;99091.34;5024961;28;8868;-80
2022/07/27 11:33:32;;;;;;;;;20.00;20.00;;;;;33.29;30.26;99093.25;5100635;28;8941;-80
2022/07/27 11:36:02;;;;;;;;;23.25;23.25;;;;;33.55;30.28;99093.28;5086596;28;8860;-80
2022/07/27 11:38:45;;;;;;;;;23.00;22.75;;;;;33.86;29.45;99085.53;5072204;28;8853;-80
2022/07/27 11:41:23;;;;;;;;;21.00;20.25;;;;;34.08;29.98;99086.78;5022394;28;8850;-80
2022/07/27 11:44:14;;;;;;;;;20.25;19.25;;;;;34.24;29.90;99090.63;5068728;28;8874;-81
2022/07/27 11:46:46;;;;;;;;;23.00;23.00;;;;;34.29;28.80;99086.41;5051563;28;8846;-81
2022/07/27 11:49:16;;;;;;;;;22.75;22.25;;;;;34.29;28.64;99074.72;5069726;28;8976;-82