Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/28 00:01:21;;;;;;;;;;;-1.70;99.90;;;;;;5032730;28;19929;-72
2022/01/28 00:03:47;;;;;;;;;;;-1.60;99.90;;;;;;5035537;28;19920;-73
2022/01/28 00:06:13;;;;;;;;;;;-1.60;99.90;;;;;;5035651;28;19924;-72
2022/01/28 00:08:38;;;;;;;;;;;-1.60;99.90;;;;;;5035439;28;20003;-72
2022/01/28 00:11:04;;;;;;;;;;;-1.60;99.90;;;;;;5036244;28;20394;-72
2022/01/28 00:13:34;;;;;;;;;;;-1.60;99.90;;;;;;5036628;28;19913;-73
2022/01/28 00:40:15;;;;;;;;;;;-1.80;99.90;;;;;;5036022;28;19935;-72
2022/01/28 00:42:41;;;;;;;;;;;-1.80;99.90;;;;;;5035012;28;19940;-72
2022/01/28 00:45:07;;;;;;;;;;;-1.70;99.90;;;;;;5026662;28;20360;-72
2022/01/28 00:47:32;;;;;;;;;;;-1.70;99.90;;;;;;5034982;28;19929;-72
2022/01/28 00:49:58;;;;;;;;;;;-1.70;99.90;;;;;;5034948;28;19913;-72
2022/01/28 00:52:26;;;;;;;;;;;-1.60;99.90;;;;;;5033824;28;19921;-72
2022/01/28 00:54:51;;;;;;;;;;;-1.50;99.90;;;;;;5035767;28;19913;-72
2022/01/28 00:57:17;;;;;;;;;;;-1.50;99.90;;;;;;5035649;28;19924;-72
2022/01/28 00:59:42;;;;;;;;;;;-1.60;99.90;;;;;;5034318;28;19917;-72
2022/01/28 01:02:08;;;;;;;;;;;-1.50;99.90;;;;;;5035488;28;20008;-72
2022/01/28 01:04:34;;;;;;;;;;;-1.40;99.90;;;;;;5035641;28;19946;-72
2022/01/28 01:07:01;;;;;;;;;;;-1.40;99.90;;;;;;5035586;28;19921;-72
2022/01/28 01:09:26;;;;;;;;;;;-1.30;99.90;;;;;;5035652;28;19917;-72
2022/01/28 01:11:52;;;;;;;;;;;-1.30;99.90;;;;;;5035380;28;20295;-72
2022/01/28 01:14:18;;;;;;;;;;;-1.40;99.90;;;;;;5035435;28;20456;-72
2022/01/28 01:17:04;;;;;;;;;;;-1.40;99.90;;;;;;5035242;28;19967;-73
2022/01/28 01:19:34;;;;;;;;;;;-1.40;99.90;;;;;;5034356;28;19913;-72
2022/01/28 01:22:01;;;;;;;;;;;-1.50;99.90;;;;;;5033963;28;19913;-72
2022/01/28 01:24:29;;;;;;;;;;;-1.40;99.90;;;;;;5034169;28;19913;-72
2022/01/28 01:26:59;;;;;;;;;;;-1.40;99.90;;;;;;5035049;28;20019;-72
2022/01/28 01:29:24;;;;;;;;;;;-1.40;99.90;;;;;;5035039;28;20071;-72
2022/01/28 01:31:50;;;;;;;;;;;-1.40;99.90;;;;;;5035282;28;20384;-72
2022/01/28 01:34:20;;;;;;;;;;;-1.40;99.90;;;;;;5033922;28;19917;-72
2022/01/28 01:36:45;;;;;;;;;;;-1.40;99.90;;;;;;5034114;28;19944;-72
2022/01/28 01:39:15;;;;;;;;;;;-1.40;99.90;;;;;;5035036;28;19912;-72
2022/01/28 01:41:47;;;;;;;;;;;-1.30;99.90;;;;;;5033615;28;19917;-72
2022/01/28 01:52:05;;;;;;;;;;;-1.20;99.90;;;;;;5034784;28;19990;-72
2022/01/28 01:54:38;;;;;;;;;;;-1.20;99.90;;;;;;5034514;28;20005;-73
2022/01/28 01:57:05;;;;;;;;;;;-1.20;99.90;;;;;;5034887;28;20744;-72
2022/01/28 01:59:30;;;;;;;;;;;-1.30;99.90;;;;;;5034741;28;19940;-72
2022/01/28 02:01:56;;;;;;;;;;;-1.30;99.90;;;;;;5034924;28;19917;-72
2022/01/28 02:04:22;;;;;;;;;;;-1.30;99.90;;;;;;5033417;28;20451;-72
2022/01/28 02:06:47;;;;;;;;;;;-1.20;99.90;;;;;;5034384;28;20295;-73
2022/01/28 02:09:13;;;;;;;;;;;-1.20;99.90;;;;;;5034561;28;19953;-72
2022/01/28 02:11:39;;;;;;;;;;;-1.10;99.90;;;;;;5034240;28;19913;-72
2022/01/28 02:14:05;;;;;;;;;;;-1.10;99.90;;;;;;5032900;28;19921;-72
2022/01/28 02:16:30;;;;;;;;;;;-1.00;99.90;;;;;;5033003;28;19921;-72
2022/01/28 02:18:57;;;;;;;;;;;-1.10;99.90;;;;;;5032943;28;19956;-72
2022/01/28 02:21:23;;;;;;;;;;;-1.10;99.90;;;;;;5034025;28;20003;-72
2022/01/28 02:23:54;;;;;;;;;;;-1.10;99.90;;;;;;5032374;28;19948;-72
2022/01/28 02:26:19;;;;;;;;;;;-1.10;99.90;;;;;;5033903;28;19928;-72
2022/01/28 02:28:50;;;;;;;;;;;-1.10;99.90;;;;;;5031876;28;20368;-72
2022/01/28 02:31:22;;;;;;;;;;;-1.10;99.90;;;;;;5023398;28;20895;-72
2022/01/28 02:33:49;;;;;;;;;;;-1.10;99.90;;;;;;5032130;28;19955;-72
2022/01/28 02:36:14;;;;;;;;;;;-1.10;99.90;;;;;;5032331;28;19913;-72
2022/01/28 02:38:40;;;;;;;;;;;-1.10;99.90;;;;;;5033903;28;20304;-72
2022/01/28 02:41:07;;;;;;;;;;;-1.00;99.90;;;;;;5034029;28;19935;-72
2022/01/28 02:46:05;;;;;;;;;;;-1.00;99.90;;;;;;5033874;28;19927;-72
2022/01/28 02:48:33;;;;;;;;;;;-1.00;99.90;;;;;;5033533;28;19913;-72
2022/01/28 02:53:27;;;;;;;;;;;-1.00;99.90;;;;;;5034063;28;19999;-72
2022/01/28 02:55:58;;;;;;;;;;;-0.90;99.90;;;;;;5032714;28;19913;-72
2022/01/28 02:58:25;;;;;;;;;;;-0.90;99.90;;;;;;5032059;28;19952;-72
2022/01/28 03:00:54;;;;;;;;;;;-0.80;99.90;;;;;;5033499;28;20379;-72
2022/01/28 03:03:22;;;;;;;;;;;-0.80;99.90;;;;;;5033436;28;19917;-72
2022/01/28 03:05:48;;;;;;;;;;;-0.90;99.90;;;;;;5033257;28;20019;-71
2022/01/28 03:08:14;;;;;;;;;;;-0.80;99.90;;;;;;5033105;28;20356;-72
2022/01/28 03:10:44;;;;;;;;;;;-0.70;99.90;;;;;;5033545;28;19920;-71
2022/01/28 03:13:17;;;;;;;;;;;-0.70;99.90;;;;;;5033576;28;19913;-71
2022/01/28 03:15:52;;;;;;;;;;;;;;;;;;5032238;28;20003;-71
2022/01/28 03:18:22;;;;;;;;;;;-0.80;99.90;;;;;;5033574;28;19917;-72
2022/01/28 03:23:19;;;;;;;;;;;-0.70;99.90;;;;;;5033476;28;19913;-71
2022/01/28 03:25:47;;;;;;;;;;;-0.70;99.90;;;;;;5033516;28;19960;-72
2022/01/28 03:28:14;;;;;;;;;;;-0.60;99.90;;;;;;5033064;28;20392;-72
2022/01/28 03:30:40;;;;;;;;;;;-0.60;99.90;;;;;;5033530;28;19959;-72
2022/01/28 03:33:05;;;;;;;;;;;-0.50;99.90;;;;;;5032038;28;19947;-72
2022/01/28 03:35:32;;;;;;;;;;;-0.60;99.90;;;;;;5033338;28;19959;-72
2022/01/28 03:38:02;;;;;;;;;;;-0.60;99.90;;;;;;5037437;28;19913;-72
2022/01/28 03:40:28;;;;;;;;;;;-0.50;99.90;;;;;;5037284;28;19921;-72
2022/01/28 03:42:54;;;;;;;;;;;-0.50;99.90;;;;;;5037162;28;19924;-72
2022/01/28 03:45:20;;;;;;;;;;;-0.50;99.90;;;;;;5037101;28;20361;-72
2022/01/28 03:47:45;;;;;;;;;;;-0.50;99.90;;;;;;5036993;28;20011;-72
2022/01/28 03:50:11;;;;;;;;;;;-0.50;99.90;;;;;;5036999;28;19948;-72
2022/01/28 03:52:37;;;;;;;;;;;-0.50;99.90;;;;;;5035666;28;19913;-72
2022/01/28 03:55:03;;;;;;;;;;;-0.50;99.90;;;;;;5036627;28;19913;-72
2022/01/28 03:57:28;;;;;;;;;;;-0.50;99.90;;;;;;5036644;28;19964;-72
2022/01/28 03:59:54;;;;;;;;;;;-0.50;99.90;;;;;;5036690;28;20372;-72
2022/01/28 04:02:24;;;;;;;;;;;-0.50;99.90;;;;;;5036570;28;19917;-72
2022/01/28 04:12:49;;;;;;;;;;;-0.40;99.90;;;;;;5036478;28;19979;-71
2022/01/28 04:17:59;;;;;;;;;;;-0.30;99.90;;;;;;5036432;28;19920;-71
2022/01/28 04:20:25;;;;;;;;;;;-0.40;99.90;;;;;;5036870;28;19913;-71
2022/01/28 04:22:50;;;;;;;;;;;-0.50;99.90;;;;;;5036677;28;20284;-71
2022/01/28 04:25:16;;;;;;;;;;;-0.50;99.90;;;;;;5036484;28;19913;-71
2022/01/28 04:27:42;;;;;;;;;;;;;;;;;;5036473;28;19928;-71
2022/01/28 04:30:09;;;;;;;;;;;;;;;;;;5036443;28;19920;-71
2022/01/28 04:32:35;;;;;;;;;;;0.00;99.90;;;;;;5036353;28;19914;-71
2022/01/28 04:35:01;;;;;;;;;;;0.10;99.90;;;;;;5036325;28;20350;-71
2022/01/28 04:37:40;;;;;;;;;;;0.10;99.90;;;;;;5035131;28;19952;-71
2022/01/28 04:43:00;;;;;;;;;;;0.20;99.90;;;;;;5036184;28;19959;-71
2022/01/28 04:49:15;;;;;;;;;;;0.30;99.90;;;;;;5035168;28;19974;-71
2022/01/28 04:56:51;;;;;;;;;;;0.30;99.90;;;;;;5013511;28;20312;-71
2022/01/28 04:59:48;;;;;;;;;;;0.30;99.90;;;;;;5016975;28;19917;-71
2022/01/28 05:02:27;;;;;;;;;;;0.30;99.90;;;;;;5035427;28;19925;-71
2022/01/28 05:05:09;;;;;;;;;;;0.20;99.90;;;;;;5035749;28;19913;-71
2022/01/28 05:08:10;;;;;;;;;;;0.20;99.90;;;;;;5035739;28;20380;-71
2022/01/28 05:11:01;;;;;;;;;;;0.10;99.90;;;;;;5035589;28;19970;-71
2022/01/28 05:28:48;;;;;;;;;;;0.40;99.90;;;;;;5035270;28;19913;-71
2022/01/28 05:31:14;;;;;;;;;;;0.30;99.90;;;;;;5035263;28;19966;-71
2022/01/28 05:33:39;;;;;;;;;;;0.30;99.90;;;;;;5035205;28;19913;-71
2022/01/28 05:36:05;;;;;;;;;;;0.30;99.90;;;;;;5035055;28;19914;-71
2022/01/28 05:38:30;;;;;;;;;;;0.20;99.90;;;;;;5034880;28;20424;-71
2022/01/28 05:40:56;;;;;;;;;;;0.20;99.90;;;;;;5034652;28;19913;-70
2022/01/28 05:43:21;;;;;;;;;;;0.10;99.90;;;;;;5034558;28;19916;-71
2022/01/28 05:45:47;;;;;;;;;;;0.10;99.90;;;;;;5034729;28;19979;-70
2022/01/28 05:48:13;;;;;;;;;;;0.10;99.90;;;;;;5034048;28;19917;-70
2022/01/28 05:50:38;;;;;;;;;;;0.10;99.90;;;;;;5034848;28;20440;-71
2022/01/28 05:53:05;;;;;;;;;;;0.10;99.90;;;;;;5034841;28;19963;-70
2022/01/28 05:55:30;;;;;;;;;;;0.10;99.90;;;;;;5034811;28;19920;-71
2022/01/28 05:57:56;;;;;;;;;;;0.10;99.90;;;;;;5034768;28;19913;-71
2022/01/28 06:00:21;;;;;;;;;;;0.10;99.90;;;;;;5033712;28;19924;-71
2022/01/28 06:02:47;;;;;;;;;;;0.10;99.90;;;;;;5033425;28;19992;-71
2022/01/28 06:05:13;;;;;;;;;;;0.10;99.90;;;;;;5034356;28;19955;-70
2022/01/28 06:07:41;;;;;;;;;;;0.10;99.90;;;;;;5034240;28;20360;-72
2022/01/28 06:10:15;;;;;;;;;;;0.10;99.90;;;;;;5033065;28;19917;-71
2022/01/28 06:12:44;;;;;;;;;;;0.10;99.90;;;;;;5034440;28;19913;-72
2022/01/28 06:15:10;;;;;;;;;;;0.20;99.90;;;;;;5034297;28;19913;-72
2022/01/28 06:17:37;;;;;;;;;;;0.30;99.90;;;;;;5034330;28;19913;-72
2022/01/28 06:20:03;;;;;;;;;;;0.20;99.90;;;;;;5034035;28;19913;-72
2022/01/28 06:22:29;;;;;;;;;;;0.20;99.90;;;;;;5032857;28;19917;-72
2022/01/28 06:24:54;;;;;;;;;;;0.10;99.90;;;;;;5032606;28;19913;-72
2022/01/28 06:27:22;;;;;;;;;;;0.20;99.90;;;;;;5032334;28;19928;-72
2022/01/28 06:29:47;;;;;;;;;;;0.10;99.90;;;;;;5033185;28;19913;-74
2022/01/28 06:32:13;;;;;;;;;;;0.10;99.90;;;;;;5047962;28;20245;-73
2022/01/28 06:34:39;;;;;;;;;;;0.10;99.90;;;;;;5030925;28;19923;-72
2022/01/28 06:37:06;;;;;;;;;;;0.10;99.90;;;;;;5028797;28;19927;-72
2022/01/28 06:39:32;;;;;;;;;;;0.10;99.90;;;;;;5046813;28;20004;-72
2022/01/28 06:42:00;;;;;;;;;;;0.10;99.90;;;;;;5031642;28;19917;-73
2022/01/28 06:44:25;;;;;;;;;;;0.20;99.90;;;;;;5032014;28;19956;-73
2022/01/28 06:46:51;;;;;;;;;;;0.20;99.90;;;;;;5031285;28;20384;-73
2022/01/28 06:49:17;;;;;;;;;;;0.30;99.90;;;;;;5031969;28;19913;-72
2022/01/28 06:51:43;;;;;;;;;;;0.30;99.90;;;;;;5032104;28;19913;-73
2022/01/28 06:54:08;;;;;;;;;;;0.30;99.90;;;;;;5032383;28;20003;-72
2022/01/28 06:56:34;;;;;;;;;;;0.40;99.90;;;;;;5030555;28;20348;-72
2022/01/28 06:59:00;;;;;;;;;;;0.50;99.90;;;;;;5030469;28;19913;-72
2022/01/28 07:01:25;;;;;;;;;;;0.60;99.90;;;;;;5033754;28;20032;-72
2022/01/28 07:03:51;;;;;;;;;;;0.60;99.90;;;;;;5032398;28;19913;-71
2022/01/28 07:06:17;;;;;;;;;;;0.60;99.90;;;;;;5033564;28;20289;-71
2022/01/28 07:08:42;;;;;;;;;;;0.60;99.90;;;;;;5031517;28;19914;-73
2022/01/28 07:11:09;;;;;;;;;;;0.70;99.90;;;;;;5031125;28;19924;-71
2022/01/28 07:13:34;;;;;;;;;;;0.70;99.90;;;;;;5031933;28;19963;-71
2022/01/28 07:16:00;;;;;;;;;;;0.70;99.90;;;;;;5032462;28;19984;-70
2022/01/28 07:18:26;;;;;;;;;;;0.80;99.90;;;;;;5033502;28;19928;-70
2022/01/28 07:20:51;;;;;;;;;;;1.00;99.90;;;;;;5033592;28;20405;-71
2022/01/28 07:23:17;;;;;;;;;;;1.00;99.90;;;;;;5032397;28;19913;-71
2022/01/28 07:25:42;;;;;;;;;;;0.90;99.90;;;;;;5032976;28;20024;-71
2022/01/28 07:28:08;;;;;;;;;;;0.70;99.90;;;;;;5033169;28;19913;-71
2022/01/28 07:30:34;;;;;;;;;;;0.70;99.90;;;;;;5033394;28;19937;-71
2022/01/28 07:33:01;;;;;;;;;;;0.70;99.90;;;;;;5033722;28;19913;-71
2022/01/28 07:35:26;;;;;;;;;;;0.70;99.90;;;;;;5033127;28;20034;-71
2022/01/28 07:37:52;;;;;;;;;;;0.80;99.90;;;;;;5032747;28;20396;-71
2022/01/28 07:40:18;;;;;;;;;;;1.00;99.90;;;;;;5032893;28;20394;-71
2022/01/28 07:42:43;;;;;;;;;;;0.90;99.90;;;;;;5033252;28;19917;-71
2022/01/28 07:45:10;;;;;;;;;;;1.00;99.90;;;;;;5033186;28;19920;-71
2022/01/28 07:47:36;;;;;;;;;;;1.10;99.90;;;;;;5032914;28;20465;-71
2022/01/28 07:50:03;;;;;;;;;;;1.10;99.90;;;;;;5031782;28;19964;-71
2022/01/28 07:52:28;;;;;;;;;;;1.00;99.90;;;;;;5032913;28;19913;-71
2022/01/28 07:54:54;;;;;;;;;;;1.10;99.90;;;;;;5033080;28;19960;-71
2022/01/28 07:57:20;;;;;;;;;;;1.00;99.90;;;;;;5033256;28;20276;-71
2022/01/28 07:59:45;;;;;;;;;;;1.00;99.90;;;;;;5033098;28;19917;-70
2022/01/28 08:02:11;;;;;;;;;;;1.00;99.90;;;;;;5032775;28;20323;-70
2022/01/28 08:04:38;;;;;;;;;;;1.10;99.90;;;;;;5048533;28;19913;-70
2022/01/28 08:07:04;;;;;;;;;;;1.10;99.90;;;;;;5033140;28;19976;-70
2022/01/28 08:09:29;;;;;;;;;;;1.00;99.90;;;;;;5032959;28;19913;-70
2022/01/28 08:11:55;;;;;;;;;;;0.90;99.90;;;;;;5033119;28;19964;-70
2022/01/28 08:14:21;;;;;;;;;;;0.90;99.90;;;;;;5033089;28;19920;-70
2022/01/28 08:16:46;;;;;;;;;;;1.00;99.90;;;;;;5033032;28;19913;-70
2022/01/28 08:19:12;;;;;;;;;;;1.10;99.90;;;;;;5033062;28;19952;-70
2022/01/28 08:21:38;;;;;;;;;;;1.20;99.90;;;;;;5048019;28;19921;-71
2022/01/28 08:24:03;;;;;;;;;;;1.20;99.90;;;;;;5036216;28;19924;-75
2022/01/28 08:26:29;;;;;;;;;;;1.20;99.90;;;;;;5036441;28;19925;-70
2022/01/28 08:28:55;;;;;;;;;;;1.20;99.90;;;;;;5036487;28;20011;-72
2022/01/28 08:31:20;;;;;;;;;;;1.10;99.90;;;;;;5036545;28;20004;-70
2022/01/28 08:33:46;;;;;;;;;;;1.30;99.90;;;;;;5036473;28;20011;-70
2022/01/28 08:36:12;;;;;;;;;;;1.40;99.90;;;;;;5035781;28;19920;-70
2022/01/28 08:38:44;;;;;;;;;;;1.40;99.90;;;;;;5036073;28;19924;-70
2022/01/28 08:41:12;;;;;;;;;;;1.40;99.90;;;;;;5036200;28;20291;-71
2022/01/28 08:43:41;;;;;;;;;;;1.50;99.90;;;;;;5036348;28;19920;-71
2022/01/28 08:46:07;;;;;;;;;;;1.60;99.90;;;;;;5033443;28;19921;-71
2022/01/28 08:48:33;;;;;;;;;;;1.60;99.90;;;;;;5035580;28;19953;-70
2022/01/28 08:50:59;;;;;;;;;;;1.60;99.90;;;;;;5035477;28;20448;-70
2022/01/28 08:53:24;;;;;;;;;;;1.60;99.90;;;;;;5035409;28;20376;-70
2022/01/28 08:55:50;;;;;;;;;;;1.70;99.90;;;;;;5051325;28;19913;-70
2022/01/28 08:58:16;;;;;;;;;;;1.60;99.90;;;;;;5035972;28;19913;-70
2022/01/28 09:00:45;;;;;;;;;;;1.60;99.90;;;;;;5034441;28;19920;-70
2022/01/28 09:03:15;;;;;;;;;;;1.60;99.90;;;;;;5035821;28;19913;-70
2022/01/28 09:05:41;;;;;;;;;;;1.60;99.90;;;;;;5034551;28;19913;-71
2022/01/28 09:08:09;;;;;;;;;;;1.60;99.90;;;;;;5035787;28;19947;-71
2022/01/28 09:10:37;;;;;;;;;;;1.70;99.90;;;;;;5035226;28;19913;-71
2022/01/28 09:15:31;;;;;;;;;;;1.60;99.90;;;;;;5035982;28;19913;-75
2022/01/28 09:17:57;;;;;;;;;;;1.80;99.90;;;;;;5035617;28;19920;-71
2022/01/28 09:20:23;;;;;;;;;;;1.80;99.90;;;;;;5035557;28;19914;-71
2022/01/28 09:22:49;;;;;;;;;;;1.70;99.90;;;;;;5050904;28;19913;-72
2022/01/28 09:25:14;;;;;;;;;;;1.80;99.90;;;;;;5035510;28;20005;-71
2022/01/28 09:27:40;;;;;;;;;;;1.80;99.90;;;;;;5035360;28;20380;-72
2022/01/28 09:30:06;;;;;;;;;;;1.80;99.90;;;;;;5035441;28;19949;-72
2022/01/28 09:32:32;;;;;;;;;;;1.80;99.90;;;;;;5035367;28;20307;-72
2022/01/28 09:34:58;;;;;;;;;;;1.90;99.90;;;;;;5034118;28;19917;-71
2022/01/28 09:37:23;;;;;;;;;;;2.00;99.90;;;;;;5035235;28;20063;-72
2022/01/28 09:39:49;;;;;;;;;;;2.10;99.90;;;;;;5035323;28;19917;-72
2022/01/28 09:42:16;;;;;;;;;;;2.10;99.90;;;;;;5035175;28;19913;-72
2022/01/28 09:44:43;;;;;;;;;;;2.20;99.90;;;;;;5035098;28;20281;-72
2022/01/28 09:47:12;;;;;;;;;;;2.20;99.90;;;;;;5034856;28;20023;-72
2022/01/28 09:49:39;;;;;;;;;;;2.20;99.90;;;;;;5034844;28;19917;-72
2022/01/28 09:52:05;;;;;;;;;;;2.20;99.90;;;;;;5050427;28;19917;-71
2022/01/28 09:54:31;;;;;;;;;;;2.40;99.90;;;;;;5050184;28;20376;-71
2022/01/28 09:56:58;;;;;;;;;;;2.50;99.90;;;;;;5034709;28;19917;-71
2022/01/28 09:59:24;;;;;;;;;;;2.50;99.90;;;;;;5034753;28;19920;-71
2022/01/28 10:01:49;;;;;;;;;;;;;;;;;;5034406;28;19921;-70
2022/01/28 10:04:17;;;;;;;;;;;;;;;;;;5034709;28;19917;-71
2022/01/28 10:06:43;;;;;;;;;;;2.70;99.90;;;;;;5034689;28;19928;-70
2022/01/28 10:09:10;;;;;;;;;;;5.70;99.90;;;;;;5034647;28;19917;-72
2022/01/28 10:11:37;;;;;;;;;;;3.80;99.90;;;;;;5034446;28;19913;-71
2022/01/28 10:14:13;;;;;;;;;;;3.40;99.90;;;;;;5033877;28;20284;-70
2022/01/28 10:16:38;;;;;;;;;;;3.30;99.90;;;;;;5034473;28;20000;-71
2022/01/28 10:19:05;;;;;;;;;;;3.10;99.90;;;;;;5034499;28;19959;-71
2022/01/28 10:21:44;;;;;;;;;;;3.20;99.90;;;;;;5034384;28;19913;-70
2022/01/28 10:24:17;;;;;;;;;;;3.30;99.90;;;;;;5034251;28;19913;-71
2022/01/28 10:26:45;;;;;;;;;;;3.70;99.90;;;;;;5033956;28;19925;-71
2022/01/28 10:29:31;;;;;;;;;;;3.60;99.90;;;;;;5034023;28;19967;-71
2022/01/28 10:32:07;;;;;;;;;;;3.80;99.90;;;;;;5034186;28;19920;-71
2022/01/28 10:34:33;;;;;;;;;;;4.20;99.90;;;;;;5034112;28;19919;-72
2022/01/28 10:37:16;;;;;;;;;;;4.00;99.90;;;;;;5033106;28;19913;-71
2022/01/28 10:39:48;;;;;;;;;;;4.20;99.90;;;;;;5033936;28;19913;-72
2022/01/28 10:42:16;;;;;;;;;;;4.30;99.90;;;;;;5033885;28;20387;-72
2022/01/28 10:44:50;;;;;;;;;;;4.60;99.90;;;;;;5033465;28;19958;-71
2022/01/28 10:47:28;;;;;;;;;;;4.00;99.90;;;;;;5033838;28;19956;-71
2022/01/28 10:49:53;;;;;;;;;;;3.90;99.90;;;;;;5033837;28;19942;-71
2022/01/28 10:52:29;;;;;;;;;;;3.90;99.90;;;;;;5034070;28;20288;-71
2022/01/28 10:54:58;;;;;;;;;;;4.10;99.90;;;;;;5033875;28;19913;-71
2022/01/28 10:57:23;;;;;;;;;;;4.40;99.90;;;;;;5033992;28;19924;-71
2022/01/28 10:59:49;;;;;;;;;;;4.70;99.90;;;;;;5032428;28;19917;-70
2022/01/28 11:02:16;;;;;;;;;;;4.80;99.90;;;;;;5032322;28;20371;-71
2022/01/28 11:04:42;;;;;;;;;;;4.90;99.90;;;;;;5030723;28;19920;-71
2022/01/28 11:07:08;;;;;;;;;;;5.00;99.90;;;;;;5031326;28;19928;-72
2022/01/28 11:09:33;;;;;;;;;;;5.10;99.90;;;;;;5047044;28;19914;-73
2022/01/28 11:12:00;;;;;;;;;;;5.60;99.90;;;;;;5032911;28;19917;-71
2022/01/28 11:14:26;;;;;;;;;;;5.60;99.90;;;;;;5033714;28;19917;-71
2022/01/28 11:16:52;;;;;;;;;;;5.60;99.90;;;;;;5033571;28;19940;-71
2022/01/28 11:19:19;;;;;;;;;;;6.10;99.90;;;;;;5033621;28;19960;-71
2022/01/28 11:22:08;;;;;;;;;;;6.50;99.90;;;;;;5033548;28;19917;-71
2022/01/28 11:24:58;;;;;;;;;;;6.50;99.90;;;;;;5033270;28;19959;-71
2022/01/28 11:27:31;;;;;;;;;;;7.20;99.90;;;;;;5032834;28;19921;-71
2022/01/28 11:30:16;;;;;;;;;;;6.80;99.90;;;;;;5033355;28;19948;-71
2022/01/28 11:33:00;;;;;;;;;;;6.70;99.90;;;;;;5033486;28;20043;-71
2022/01/28 11:35:49;;;;;;;;;;;6.40;99.90;;;;;;5033382;28;19920;-71
2022/01/28 11:38:24;;;;;;;;;;;6.50;99.90;;;;;;5029016;28;19920;-71
2022/01/28 11:40:51;;;;;;;;;;;6.20;99.90;;;;;;5033340;28;19913;-71
2022/01/28 11:43:17;;;;;;;;;;;6.30;99.90;;;;;;5033420;28;20364;-71
2022/01/28 11:45:43;;;;;;;;;;;6.40;99.90;;;;;;5033388;28;20387;-72
2022/01/28 11:48:08;;;;;;;;;;;6.90;99.90;;;;;;5033178;28;19921;-71
2022/01/28 11:50:34;;;;;;;;;;;6.50;99.90;;;;;;5033205;28;19913;-71
2022/01/28 11:53:00;;;;;;;;;;;6.40;99.90;;;;;;5033031;28;19921;-71
2022/01/28 11:55:26;;;;;;;;;;;6.40;99.90;;;;;;5033083;28;19917;-71
2022/01/28 11:57:51;;;;;;;;;;;7.00;99.90;;;;;;5035015;28;19917;-71
2022/01/28 12:00:18;;;;;;;;;;;7.20;99.90;;;;;;5036981;28;19928;-71
2022/01/28 12:02:48;;;;;;;;;;;7.50;99.90;;;;;;5036846;28;20000;-71
2022/01/28 12:05:45;;;;;;;;;;;7.60;99.90;;;;;;5036971;28;19952;-71
2022/01/28 12:08:12;;;;;;;;;;;7.40;99.90;;;;;;5036814;28;19921;-71
2022/01/28 12:10:43;;;;;;;;;;;7.10;99.90;;;;;;5036860;28;19949;-71
2022/01/28 12:13:12;;;;;;;;;;;7.20;99.90;;;;;;5036770;28;19917;-71
2022/01/28 12:16:01;;;;;;;;;;;7.50;99.90;;;;;;5036761;28;19959;-71
2022/01/28 12:18:45;;;;;;;;;;;7.90;99.90;;;;;;5034863;28;19917;-72
2022/01/28 12:21:12;;;;;;;;;;;7.40;99.90;;;;;;5049734;28;19913;-71
2022/01/28 12:23:38;;;;;;;;;;;7.70;99.90;;;;;;5036128;28;20288;-70
2022/01/28 12:26:03;;;;;;;;;;;8.10;99.90;;;;;;5036467;28;19913;-71
2022/01/28 12:28:32;;;;;;;;;;;8.10;99.90;;;;;;5035484;28;19924;-71
2022/01/28 12:31:02;;;;;;;;;;;8.10;99.90;;;;;;5036535;28;19948;-69
2022/01/28 12:33:29;;;;;;;;;;;8.20;99.90;;;;;;5035301;28;19924;-73
2022/01/28 12:35:56;;;;;;;;;;;7.80;99.90;;;;;;5036300;28;19917;-73
2022/01/28 12:38:25;;;;;;;;;;;7.80;99.90;;;;;;5036115;28;19967;-71
2022/01/28 12:40:56;;;;;;;;;;;7.90;99.90;;;;;;5036309;28;19913;-71
2022/01/28 12:43:22;;;;;;;;;;;7.90;99.90;;;;;;5034402;28;19924;-72
2022/01/28 12:46:05;;;;;;;;;;;7.90;99.90;;;;;;5032147;28;19917;-71
2022/01/28 12:48:31;;;;;;;;;;;;;;;;;;5032459;28;19928;-70
2022/01/28 12:50:57;;;;;;;;;;;8.30;99.90;;;;;;5033643;28;19913;-72
2022/01/28 12:53:29;;;;;;;;;;;8.20;99.90;;;;;;5034648;28;19959;-72
2022/01/28 12:55:56;;;;;;;;;;;8.00;99.90;;;;;;5033777;28;20348;-73
2022/01/28 12:58:33;;;;;;;;;;;7.90;99.90;;;;;;5032082;28;20738;-74
2022/01/28 13:01:04;;;;;;;;;;;7.40;99.90;;;;;;5030654;28;19921;-73
2022/01/28 13:03:36;;;;;;;;;;;7.60;99.90;;;;;;5034528;28;19914;-73
2022/01/28 13:06:25;;;;;;;;;;;7.50;99.90;;;;;;5014765;28;19914;-74
2022/01/28 13:08:51;;;;;;;;;;;7.70;99.90;;;;;;5013604;28;20461;-74
2022/01/28 13:11:17;;;;;;;;;;;7.50;99.90;;;;;;5022584;28;19913;-75
2022/01/28 13:13:50;;;;;;;;;;;7.40;99.90;;;;;;5032643;28;20327;-74
2022/01/28 13:16:15;;;;;;;;;;;7.60;99.90;;;;;;5031039;28;19970;-74
2022/01/28 13:19:01;;;;;;;;;;;7.50;99.90;;;;;;5032815;28;19917;-74
2022/01/28 13:21:27;;;;;;;;;;;7.20;99.90;;;;;;5033504;28;19945;-74
2022/01/28 13:24:10;;;;;;;;;;;7.10;99.90;;;;;;5032960;28;19949;-75
2022/01/28 13:26:56;;;;;;;;;;;6.60;99.90;;;;;;5032356;28;20350;-74
2022/01/28 13:29:36;;;;;;;;;;;6.20;99.90;;;;;;5033451;28;20012;-74
2022/01/28 13:32:09;;;;;;;;;;;6.10;99.90;;;;;;5034653;28;19913;-74
2022/01/28 13:34:48;;;;;;;;;;;6.00;99.90;;;;;;5032497;28;19974;-74
2022/01/28 13:37:31;;;;;;;;;;;5.60;99.90;;;;;;5033336;28;19920;-72
2022/01/28 13:39:57;;;;;;;;;;;5.60;99.90;;;;;;5015590;28;20368;-73
2022/01/28 13:42:23;;;;;;;;;;;5.50;99.90;;;;;;5033689;28;19913;-74
2022/01/28 13:44:50;;;;;;;;;;;5.30;99.90;;;;;;5032776;28;19913;-74
2022/01/28 13:47:17;;;;;;;;;;;5.50;99.90;;;;;;5032883;28;19921;-74
2022/01/28 13:49:44;;;;;;;;;;;5.40;99.90;;;;;;5033050;28;19917;-73
2022/01/28 13:52:10;;;;;;;;;;;5.50;99.90;;;;;;5032789;28;19944;-74
2022/01/28 13:54:39;;;;;;;;;;;5.50;99.90;;;;;;5049600;28;19995;-74
2022/01/28 13:57:06;;;;;;;;;;;5.50;99.90;;;;;;5050310;28;19921;-74
2022/01/28 13:59:33;;;;;;;;;;;5.60;99.90;;;;;;5033971;28;19992;-74
2022/01/28 14:01:59;;;;;;;;;;;5.50;99.90;;;;;;5032962;28;19917;-74
2022/01/28 14:04:32;;;;;;;;;;;5.40;99.90;;;;;;5033723;28;20281;-74
2022/01/28 14:07:08;;;;;;;;;;;5.50;99.90;;;;;;5033297;28;19928;-74
2022/01/28 14:09:53;;;;;;;;;;;5.20;99.90;;;;;;5035086;28;20916;-75
2022/01/28 14:12:28;;;;;;;;;;;5.20;99.90;;;;;;5031908;28;19913;-74
2022/01/28 14:15:00;;;;;;;;;;;5.40;99.90;;;;;;5029866;28;19921;-73
2022/01/28 14:17:28;;;;;;;;;;;5.40;99.90;;;;;;5031523;28;19971;-76
2022/01/28 14:19:54;;;;;;;;;;;5.40;99.90;;;;;;5045042;28;19918;-78
2022/01/28 14:22:20;;;;;;;;;;;5.30;99.90;;;;;;5033833;28;19919;-78
2022/01/28 14:24:49;;;;;;;;;;;5.30;99.90;;;;;;5032207;28;20003;-79
2022/01/28 14:28:12;;;;;;;;;;;5.20;99.90;;;;;;5030249;28;19929;-76
2022/01/28 14:30:05;;;;;;;;;;;5.10;99.90;;;;;;5037468;28;19920;-77
2022/01/28 14:32:34;;;;;;;;;;;4.90;99.90;;;;;;5045169;28;20268;-76
2022/01/28 14:35:00;;;;;;;;;;;5.00;99.90;;;;;;5028541;28;19921;-76
2022/01/28 14:37:31;;;;;;;;;;;4.80;99.90;;;;;;5030910;28;19924;-76
2022/01/28 14:39:57;;;;;;;;;;;5.00;99.90;;;;;;5030525;28;20323;-77
2022/01/28 14:42:32;;;;;;;;;;;4.90;99.90;;;;;;5031224;28;19914;-77
2022/01/28 14:45:05;;;;;;;;;;;5.00;99.90;;;;;;5030535;28;20007;-76
2022/01/28 14:47:31;;;;;;;;;;;5.10;99.90;;;;;;5031136;28;20376;-76
2022/01/28 14:49:59;;;;;;;;;;;5.10;99.90;;;;;;5031071;28;19987;-76
2022/01/28 14:52:29;;;;;;;;;;;5.00;99.90;;;;;;5031710;28;19932;-76
2022/01/28 14:54:56;;;;;;;;;;;5.10;99.90;;;;;;5031299;28;19917;-76
2022/01/28 14:57:25;;;;;;;;;;;5.20;99.90;;;;;;5031551;28;19913;-76
2022/01/28 14:59:51;;;;;;;;;;;5.40;99.90;;;;;;5030871;28;19917;-77
2022/01/28 15:02:23;;;;;;;;;;;5.60;99.90;;;;;;5030289;28;19931;-76
2022/01/28 15:04:54;;;;;;;;;;;5.60;99.90;;;;;;5045984;28;20376;-76
2022/01/28 15:07:22;;;;;;;;;;;5.50;99.90;;;;;;5030329;28;20411;-76
2022/01/28 15:09:52;;;;;;;;;;;5.30;99.90;;;;;;5031215;28;19924;-76
2022/01/28 15:12:18;;;;;;;;;;;5.50;99.90;;;;;;5031879;28;19917;-76
2022/01/28 15:14:44;;;;;;;;;;;5.60;99.90;;;;;;5032601;28;19970;-75
2022/01/28 15:17:10;;;;;;;;;;;5.70;99.90;;;;;;5028115;28;19917;-76
2022/01/28 15:19:37;;;;;;;;;;;5.50;99.90;;;;;;5031920;28;19917;-76
2022/01/28 15:22:04;;;;;;;;;;;5.60;99.90;;;;;;5031502;28;19960;-76
2022/01/28 15:24:30;;;;;;;;;;;5.60;99.90;;;;;;5032386;28;19913;-77
2022/01/28 15:26:57;;;;;;;;;;;5.50;99.90;;;;;;5031759;28;19921;-75
2022/01/28 15:35:26;;;;;;;;;;;5.50;99.90;;;;;;5036391;28;20002;-78
2022/01/28 15:37:32;;;;;;;;;;;5.30;99.90;;;;;;5049551;28;19917;-77
2022/01/28 15:39:59;;;;;;;;;;;5.00;99.90;;;;;;5052601;28;20368;-76
2022/01/28 15:42:26;;;;;;;;;;;4.80;99.90;;;;;;5036675;28;19924;-78
2022/01/28 15:44:56;;;;;;;;;;;;;;;;;;5051757;28;19959;-76
2022/01/28 15:47:22;;;;;;;;;;;4.60;99.90;;;;;;5050698;28;19922;-77
2022/01/28 15:49:49;;;;;;;;;;;4.20;99.90;;;;;;5035186;28;19999;-73
2022/01/28 15:52:16;;;;;;;;;;;4.10;99.90;;;;;;5052129;28;20371;-77
2022/01/28 15:54:44;;;;;;;;;;;4.10;99.90;;;;;;5035270;28;19919;-78
2022/01/28 15:57:13;;;;;;;;;;;4.10;99.90;;;;;;5049503;28;19968;-77
2022/01/28 15:59:40;;;;;;;;;;;4.20;99.90;;;;;;5034847;28;19952;-77
2022/01/28 16:02:07;;;;;;;;;;;4.20;99.90;;;;;;5051492;28;19920;-73