Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/04 00:01:04;;;;;;;13.35;2.05;;;15.40;99.90;;;;;;5040622;28;20202;-61
2023/07/04 00:03:31;;;;;;;6.60;2.00;;;15.40;99.90;;;;;;5033676;28;20085;-61
2023/07/04 00:05:58;;;;;;;12.52;2.03;;;15.40;99.90;;;;;;5040983;28;20045;-60
2023/07/04 00:08:26;;;;;;;9.48;2.38;;;15.40;99.90;;;;;;5042421;28;20491;-60
2023/07/04 00:10:56;;;;;;;10.45;2.15;;;15.40;99.90;;;;;;5039864;28;20041;-61
2023/07/04 00:13:25;;;;;;;14.35;2.60;;;15.40;99.90;;;;;;5041431;28;20049;-60
2023/07/04 00:15:52;;;;;;;6.43;1.85;;;15.40;99.90;;;;;;5029939;28;20041;-60
2023/07/04 00:18:20;;;;;;;11.93;1.80;;;15.40;99.90;;;;;;5038776;28;20059;-60
2023/07/04 00:20:53;;;;;;;12.82;2.00;;;15.30;99.90;;;;;;5042113;28;20424;-60
2023/07/04 00:23:24;;;;;;;6.78;1.63;;;15.30;99.90;;;;;;5037996;28;20050;-60
2023/07/04 00:25:52;;;;;;;7.75;1.88;;;15.30;99.90;;;;;;5040509;28;20053;-60
2023/07/04 00:28:21;;;;;;;7.88;2.15;;;15.30;99.90;;;;;;5047262;28;20049;-60
2023/07/04 00:30:50;;;;;;;8.00;1.98;;;15.30;99.90;;;;;;5042094;28;20076;-60
2023/07/04 00:33:33;;;;;;;12.07;2.15;;;15.30;99.90;;;;;;5040324;28;20057;-60
2023/07/04 00:36:00;;;;;;;13.32;3.22;;;15.30;99.90;;;;;;5035259;28;20099;-60
2023/07/04 00:38:27;;;;;;;11.43;2.10;;;15.30;99.90;;;;;;5027584;28;20258;-60
2023/07/04 00:40:54;;;;;;;11.88;2.08;;;15.30;99.90;;;;;;5043513;28;20045;-60
2023/07/04 00:43:22;;;;;;;16.83;2.05;;;15.20;99.90;;;;;;5034270;28;20040;-61
2023/07/04 00:45:56;;;;;;;12.48;2.90;;;15.20;99.90;;;;;;4693000;28;10000037;-59
2023/07/04 00:48:23;;;;;;;9.23;2.70;;;15.10;99.90;;;;;;5026522;28;20044;-59
2023/07/04 00:50:50;;;;;;;15.30;2.60;;;15.10;99.90;;;;;;5000194;28;20200;-60
2023/07/04 00:53:17;;;;;;;10.65;2.45;;;15.10;99.90;;;;;;5023410;28;20057;-60
2023/07/04 00:55:46;;;;;;;11.82;1.70;;;15.20;99.90;;;;;;5031089;28;20071;-60
2023/07/04 00:58:15;;;;;;;8.82;1.30;;;15.10;99.90;;;;;;5030394;28;20132;-60
2023/07/04 01:00:44;;;;;;;8.25;2.45;;;15.10;99.90;;;;;;5036783;28;20053;-59
2023/07/04 01:03:15;;;;;;;7.53;1.60;;;15.10;99.90;;;;;;5036116;28;20092;-60
2023/07/04 01:05:48;;;;;;;10.93;2.20;;;15.10;99.90;;;;;;5044178;28;20060;-59
2023/07/04 01:08:23;;;;;;;11.77;2.40;;;15.00;99.90;;;;;;5040127;28;20045;-60
2023/07/04 01:10:49;;;;;;;6.22;3.05;;;15.00;99.90;;;;;;5030163;28;20045;-61
2023/07/04 01:13:29;;;;;;;12.73;2.33;;;15.00;99.90;;;;;;5005998;28;20049;-61
2023/07/04 01:15:56;;;;;;;13.65;1.70;;;15.00;99.90;;;;;;5032651;28;20495;-59
2023/07/04 01:18:23;;;;;;;14.20;2.92;;;15.00;99.90;;;;;;5038871;28;20131;-60
2023/07/04 01:20:50;;;;;;;10.32;1.95;;;15.00;99.90;;;;;;5030935;28;20488;-59
2023/07/04 01:23:47;;;;;;;11.77;2.08;;;15.00;99.90;;;;;;5004790;28;20045;-59
2023/07/04 01:26:23;;;;;;;10.00;1.70;;;15.00;99.90;;;;;;5010581;28;20049;-60
2023/07/04 01:28:53;;;;;;;12.77;1.90;;;15.00;99.90;;;;;;5018836;28;20056;-63
2023/07/04 01:31:20;;;;;;;7.88;2.08;;;15.10;99.90;;;;;;5010392;28;20055;-61
2023/07/04 01:33:48;;;;;;;13.27;2.28;;;15.00;99.90;;;;;;5013502;28;20045;-59
2023/07/04 01:36:16;;;;;;;9.82;1.95;;;15.00;99.90;;;;;;5034385;28;20069;-60
2023/07/04 01:38:43;;;;;;;9.85;1.60;;;15.00;99.90;;;;;;5035751;28;20045;-60
2023/07/04 01:41:10;;;;;;;9.98;2.08;;;14.90;99.90;;;;;;5037337;28;20546;-60
2023/07/04 01:43:37;;;;;;;8.65;2.10;;;14.90;99.90;;;;;;5034169;28;20049;-60
2023/07/04 01:46:04;;;;;;;11.52;1.98;;;14.90;99.90;;;;;;5038905;28;20049;-59
2023/07/04 01:48:31;;;;;;;10.13;1.58;;;14.90;99.90;;;;;;5034034;28;20060;-59
2023/07/04 01:50:58;;;;;;;11.50;1.83;;;15.00;99.90;;;;;;5044662;28;20135;-60
2023/07/04 01:53:25;;;;;;;10.38;1.83;;;15.00;99.90;;;;;;5042208;28;20462;-59
2023/07/04 01:55:52;;;;;;;10.05;1.92;;;15.00;99.90;;;;;;5035526;28;20052;-59
2023/07/04 01:58:18;;;;;;;9.57;2.30;;;14.90;99.90;;;;;;5041960;28;20058;-59
2023/07/04 02:00:45;;;;;;;6.50;1.63;;;15.00;99.90;;;;;;5031196;28;20041;-59
2023/07/04 02:03:12;;;;;;;7.72;1.77;;;14.90;99.90;;;;;;5037770;28;20098;-59
2023/07/04 02:05:39;;;;;;;8.05;2.38;;;14.90;99.90;;;;;;5041664;28;20049;-59
2023/07/04 02:08:11;;;;;;;7.80;2.30;;;14.90;99.90;;;;;;5044000;28;20691;-60
2023/07/04 02:10:38;;;;;;;7.30;2.22;;;15.00;99.90;;;;;;5039766;28;20048;-59
2023/07/04 02:13:05;;;;;;;5.32;1.90;;;14.90;99.90;;;;;;5030977;28;20496;-60
2023/07/04 02:15:32;;;;;;;10.13;1.95;;;14.90;99.90;;;;;;5039233;28;20041;-59
2023/07/04 02:17:59;;;;;;;11.30;1.80;;;14.90;99.90;;;;;;5031530;28;20045;-59
2023/07/04 02:20:26;;;;;;;6.75;1.70;;;14.90;99.90;;;;;;5038076;28;20411;-60
2023/07/04 02:22:53;;;;;;;9.85;2.25;;;14.90;99.90;;;;;;5034242;28;20046;-59
2023/07/04 02:25:19;;;;;;;7.25;1.83;;;14.80;99.90;;;;;;5035792;28;20045;-59
2023/07/04 02:27:46;;;;;;;13.13;2.92;;;14.90;99.90;;;;;;5036062;28;20057;-59
2023/07/04 02:30:13;;;;;;;11.07;1.95;;;14.80;99.90;;;;;;5033570;28;20052;-60
2023/07/04 02:32:40;;;;;;;8.18;1.55;;;14.80;99.90;;;;;;5036776;28;20041;-60
2023/07/04 02:35:07;;;;;;;7.78;2.00;;;14.80;99.90;;;;;;5037716;28;20210;-60
2023/07/04 02:37:34;;;;;;;5.90;1.98;;;14.70;99.90;;;;;;5038509;28;20045;-61
2023/07/04 02:40:01;;;;;;;11.18;2.20;;;14.70;99.90;;;;;;5032536;28;20048;-60
2023/07/04 02:42:27;;;;;;;15.00;2.53;;;14.70;99.90;;;;;;5025417;28;20082;-60
2023/07/04 02:44:54;;;;;;;7.90;1.85;;;14.70;99.90;;;;;;5036247;28;20051;-61
2023/07/04 02:47:26;;;;;;;15.38;3.30;;;14.70;99.90;;;;;;5043131;28;20053;-60
2023/07/04 02:49:53;;;;;;;7.15;1.52;;;14.70;99.90;;;;;;5035855;28;20056;-60
2023/07/04 02:52:21;;;;;;;7.22;1.83;;;14.70;99.90;;;;;;5043411;28;20081;-59
2023/07/04 02:54:48;;;;;;;6.22;1.70;;;14.70;99.90;;;;;;5033934;28;20045;-59
2023/07/04 02:57:16;;;;;;;8.32;1.88;;;14.80;99.90;;;;;;5025237;28;20403;-64
2023/07/04 02:59:46;;;;;;;10.90;2.33;;;14.70;99.90;;;;;;5033322;28;20059;-59
2023/07/04 03:02:12;;;;;;;14.05;3.25;;;14.60;99.90;;;;;;5038287;28;20049;-61
2023/07/04 03:04:39;;;;;;;15.95;2.53;;;14.60;99.90;;;;;;5045929;28;20052;-59
2023/07/04 03:07:06;;;;;;;11.13;2.38;;;14.60;99.90;;;;;;5023778;28;20041;-60
2023/07/04 03:09:33;;;;;;;12.57;2.17;;;14.70;99.90;;;;;;5044000;28;20052;-60
2023/07/04 03:12:00;;;;;;;8.00;2.53;;;14.70;99.90;;;;;;5037866;28;20049;-60
2023/07/04 03:14:27;;;;;;;10.73;1.77;;;14.70;99.90;;;;;;5038297;28;20053;-60
2023/07/04 03:16:54;;;;;;;10.68;2.03;;;14.70;99.90;;;;;;5037486;28;20049;-59
2023/07/04 03:19:21;;;;;;;13.13;2.05;;;14.70;99.90;;;;;;5040542;28;20523;-60
2023/07/04 03:21:47;;;;;;;11.43;2.50;;;14.70;99.90;;;;;;5036473;28;20045;-60
2023/07/04 03:24:14;;;;;;;8.15;2.10;;;14.70;99.90;;;;;;5046206;28;20076;-60
2023/07/04 03:26:45;;;;;;;6.88;2.30;;;14.70;99.90;;;;;;5043569;28;20496;-60
2023/07/04 03:29:11;;;;;;;8.15;1.90;;;14.70;99.90;;;;;;5041337;28;20055;-61
2023/07/04 03:31:38;;;;;;;16.02;1.92;;;14.70;99.90;;;;;;5035204;28;20041;-59
2023/07/04 03:34:05;;;;;;;7.20;2.33;;;14.70;99.90;;;;;;5042269;28;20060;-59
2023/07/04 03:36:32;;;;;;;11.00;2.72;;;14.70;99.90;;;;;;5034964;28;20048;-59
2023/07/04 03:38:59;;;;;;;17.13;3.28;;;14.70;99.90;;;;;;5042680;28;20053;-59
2023/07/04 03:41:25;;;;;;;12.43;2.05;;;14.70;99.90;;;;;;5034104;28;20056;-59
2023/07/04 03:43:52;;;;;;;11.82;2.00;;;14.60;99.90;;;;;;5041748;28;20072;-60
2023/07/04 03:46:19;;;;;;;15.77;2.47;;;14.70;99.90;;;;;;5032326;28;20040;-60
2023/07/04 03:48:46;;;;;;;10.68;2.03;;;14.70;99.90;;;;;;5041855;28;20056;-59
2023/07/04 03:51:13;;;;;;;10.80;2.65;;;14.70;99.90;;;;;;5033585;28;20041;-60
2023/07/04 03:53:39;;;;;;;10.45;2.22;;;14.60;99.90;;;;;;5038075;28;20463;-60
2023/07/04 03:56:06;;;;;;;11.85;4.10;;;14.60;99.90;;;;;;5043932;28;20045;-61
2023/07/04 03:58:33;;;;;;;9.25;2.85;;;14.60;99.90;;;;;;5039572;28;20515;-60
2023/07/04 04:01:00;;;;;;;22.77;2.20;;;14.60;99.90;;;;;;5041855;28;20055;-59
2023/07/04 04:03:27;;;;;;;12.60;3.33;;;14.70;99.90;;;;;;5023336;28;20508;-60
2023/07/04 04:05:54;;;;;;;11.05;2.58;;;14.60;99.90;;;;;;5041691;28;20151;-60
2023/07/04 04:08:21;;;;;;;11.48;2.75;;;14.60;99.90;;;;;;5040154;28;20056;-59
2023/07/04 04:10:48;;;;;;;12.40;4.18;;;14.60;99.90;;;;;;5040603;28;20057;-60
2023/07/04 04:13:15;;;;;;;9.98;2.42;;;14.60;99.90;;;;;;5035902;28;20048;-59
2023/07/04 04:15:42;;;;;;;6.72;2.33;;;14.60;99.90;;;;;;5022958;28;20133;-60
2023/07/04 04:18:09;;;;;;;10.68;2.13;;;14.60;99.90;;;;;;5034587;28;20049;-59
2023/07/04 04:20:36;;;;;;;9.85;2.03;;;14.60;99.90;;;;;;5036503;28;20423;-59
2023/07/04 04:23:03;;;;;;;9.55;2.30;;;14.60;99.90;;;;;;5042748;28;20045;-60
2023/07/04 04:25:37;;;;;;;10.98;3.20;;;14.60;99.90;;;;;;5041799;28;20053;-61
2023/07/04 04:28:05;;;;;;;17.35;2.95;;;14.60;99.90;;;;;;5033656;28;20044;-60
2023/07/04 04:30:32;;;;;;;9.07;2.15;;;14.70;99.90;;;;;;5041291;28;20499;-60
2023/07/04 04:33:03;;;;;;;9.02;2.33;;;14.80;99.90;;;;;;5013886;28;20041;-60
2023/07/04 04:35:30;;;;;;;8.98;3.22;;;14.80;99.90;;;;;;5041034;28;20048;-60
2023/07/04 04:37:57;;;;;;;17.40;3.70;;;14.70;99.90;;;;;;5029051;28;20045;-59
2023/07/04 04:40:24;;;;;;;10.52;2.13;;;14.70;99.90;;;;;;5036585;28;20467;-59
2023/07/04 04:42:55;;;;;;;8.77;1.95;;;14.60;99.90;;;;;;5044017;28;20077;-61
2023/07/04 04:45:23;;;;;;;12.90;2.20;;;14.60;99.90;;;;;;5040433;28;20136;-60
2023/07/04 04:47:53;;;;;;;9.88;2.28;;;14.60;99.90;;;;;;5033945;28;20124;-60
2023/07/04 04:50:23;;;;;;;7.13;2.15;;;14.60;99.90;;;;;;5038410;28;20049;-60
2023/07/04 04:52:51;;;;;;;16.95;3.03;;;14.50;99.90;;;;;;5035401;28;20068;-60
2023/07/04 04:55:17;;;;;;;6.05;2.83;;;14.50;99.90;;;;;;5036313;28;20061;-61
2023/07/04 04:57:44;;;;;;;11.63;2.38;;;14.60;99.90;;;;;;5019814;28;20238;-60
2023/07/04 05:00:12;;;;;;;12.77;2.58;;;14.50;99.90;;;;;;5034638;28;20460;-61
2023/07/04 05:02:39;;;;;;;14.35;2.42;;;14.50;99.90;;;;;;5035736;28;20469;-60
2023/07/04 05:05:06;;;;;;;9.45;2.13;;;14.50;99.90;;;;;;5040354;28;20499;-58
2023/07/04 05:07:33;;;;;;;10.38;2.17;;;14.60;99.90;;;;;;5037279;28;20041;-60
2023/07/04 05:10:02;;;;;;;9.30;2.47;;;14.60;99.90;;;;;;5041829;28;20041;-60
2023/07/04 05:12:29;;;;;;;14.05;2.78;;;14.70;99.90;;;;;;5036506;28;20060;-59
2023/07/04 05:14:56;;;;;;;13.98;3.00;;;14.70;99.90;;;;;;5042813;28;20177;-59
2023/07/04 05:17:23;;;;;;;13.63;3.17;;;14.70;99.90;;;;;;5035585;28;20615;-59
2023/07/04 05:19:50;;;;;;;9.45;2.22;;;14.70;99.90;;;;;;5042591;28;20536;-59
2023/07/04 05:22:18;;;;;;;10.55;2.92;;;14.70;99.90;;;;;;5025446;28;20036;-60
2023/07/04 05:24:45;;;;;;;11.52;2.50;;;14.70;99.90;;;;;;5031067;28;20049;-58
2023/07/04 05:27:12;;;;;;;11.00;2.70;;;14.80;99.90;;;;;;5030202;28;20060;-59
2023/07/04 05:29:38;;;;;;;6.40;1.92;;;14.80;99.90;;;;;;5031056;28;20061;-60
2023/07/04 05:32:05;;;;;;;12.18;2.67;;;14.80;99.90;;;;;;5039430;28;20052;-59
2023/07/04 05:34:32;;;;;;;8.80;2.33;;;14.80;99.90;;;;;;5047055;28;20048;-60
2023/07/04 05:37:02;;;;;;;13.02;2.63;;;14.80;99.90;;;;;;5037894;28;20041;-60
2023/07/04 05:39:29;;;;;;;9.60;2.05;;;14.80;99.90;;;;;;5041865;28;20476;-60
2023/07/04 05:41:56;;;;;;;10.10;2.13;;;14.80;99.90;;;;;;5037903;28;20114;-63
2023/07/04 05:44:22;;;;;;;11.23;2.67;;;14.90;99.90;;;;;;5039670;28;20056;-59
2023/07/04 05:46:52;;;;;;;27.20;2.92;;;14.90;99.90;;;;;;5040131;28;20110;-60
2023/07/04 05:49:19;;;;;;;10.65;2.38;;;15.00;99.90;;;;;;5037576;28;20053;-59
2023/07/04 05:51:46;;;;;;;15.10;2.75;;;15.00;99.90;;;;;;5040619;28;20113;-60
2023/07/04 05:54:13;;;;;;;13.48;3.28;;;15.10;99.90;;;;;;4688631;28;10000566;-61
2023/07/04 05:56:40;;;;;;;10.32;2.65;;;15.10;99.90;;;;;;5023471;28;20052;-60
2023/07/04 05:59:07;;;;;;;13.73;3.00;;;15.10;99.90;;;;;;5043207;28;20056;-59
2023/07/04 06:01:37;;;;;;;8.93;2.40;;;15.20;99.90;;;;;;5007066;28;20046;-59
2023/07/04 06:04:06;;;;;;;9.85;2.42;;;15.30;99.90;;;;;;5023029;28;20521;-59
2023/07/04 06:06:41;;;;;;;10.18;3.28;;;15.30;99.90;;;;;;5026453;28;20045;-61
2023/07/04 06:09:12;;;;;;;11.23;2.90;;;15.40;99.90;;;;;;5039833;28;20045;-60
2023/07/04 06:11:45;;;;;;;6.57;1.95;;;15.40;99.90;;;;;;5041216;28;20489;-68
2023/07/04 06:14:23;;;;;;;10.35;2.75;;;15.40;99.90;;;;;;5034712;28;20111;-60
2023/07/04 06:16:50;;;;;;;11.07;2.80;;;15.40;99.90;;;;;;5045118;28;20517;-61
2023/07/04 06:19:19;;;;;;;7.00;2.22;;;15.40;99.90;;;;;;5038269;28;20061;-61
2023/07/04 06:21:46;;;;;;;10.38;2.20;;;15.40;99.90;;;;;;5046990;28;20188;-60
2023/07/04 06:24:15;;;;;;;10.32;3.03;;;15.50;99.90;;;;;;5049035;28;20049;-60
2023/07/04 06:26:41;;;;;;;14.25;2.45;;;15.60;99.90;;;;;;5033945;28;20079;-60
2023/07/04 06:29:09;;;;;;;8.90;2.50;;;15.70;99.90;;;;;;5043437;28;20107;-60
2023/07/04 06:31:41;;;;;;;12.77;3.28;;;15.70;99.90;;;;;;5034159;28;20497;-61
2023/07/04 06:34:08;;;;;;;6.18;2.20;;;15.80;99.90;;;;;;5046310;28;20051;-59
2023/07/04 06:36:35;;;;;;;7.85;3.25;;;15.90;99.90;;;;;;5050500;28;20052;-59
2023/07/04 06:39:02;;;;;;;8.05;2.45;;;15.90;99.90;;;;;;5039279;28;20055;-58
2023/07/04 06:41:29;;;;;;;11.90;2.22;;;15.90;99.90;;;;;;5044093;28;20587;-60
2023/07/04 06:43:56;;;;;;;9.18;2.08;;;15.90;99.90;;;;;;5042231;28;20052;-60
2023/07/04 06:46:23;;;;;;;7.28;2.20;;;16.00;99.90;;;;;;5049742;28;20060;-58
2023/07/04 06:48:51;;;;;;;8.32;2.08;;;16.00;99.90;;;;;;5042894;28;20114;-58
2023/07/04 06:51:18;;;;;;;9.30;2.17;;;16.10;99.90;;;;;;5039403;28;20670;-58
2023/07/04 06:53:45;;;;;;;6.68;1.85;;;16.20;99.90;;;;;;5024009;28;20069;-58
2023/07/04 06:56:20;;;;;;;6.80;1.52;;;16.30;99.90;;;;;;5028606;28;20064;-59
2023/07/04 06:58:51;;;;;;;7.53;2.17;;;16.30;99.90;;;;;;5025085;28;20435;-59
2023/07/04 07:01:23;;;;;;;13.73;2.17;;;16.40;99.90;;;;;;5034357;28;20129;-58
2023/07/04 07:03:50;;;;;;;9.15;1.98;;;16.50;99.90;;;;;;5024013;28;20049;-58
2023/07/04 07:06:18;;;;;;;6.18;2.08;;;16.40;99.90;;;;;;5020918;28;20048;-58
2023/07/04 07:08:45;;;;;;;13.00;2.30;;;16.40;99.90;;;;;;5044502;28;20191;-59
2023/07/04 07:11:13;;;;;;;5.43;2.00;;;16.50;99.90;;;;;;5036748;28;20053;-57
2023/07/04 07:13:40;;;;;;;5.28;2.05;;;16.40;99.90;;;;;;5044399;28;20512;-58
2023/07/04 07:16:12;;;;;;;9.45;1.90;;;16.30;99.90;;;;;;5036711;28;20045;-58
2023/07/04 07:18:40;;;;;;;13.88;1.95;;;16.30;99.90;;;;;;5027914;28;20303;-58
2023/07/04 07:21:09;;;;;;;8.13;2.00;;;16.30;99.90;;;;;;5035677;28;20166;-59
2023/07/04 07:23:36;;;;;;;6.97;1.95;;;16.40;99.90;;;;;;5042713;28;20049;-60
2023/07/04 07:26:05;;;;;;;7.60;1.70;;;16.30;99.90;;;;;;5031840;28;20036;-59
2023/07/04 07:28:33;;;;;;;5.55;1.60;;;16.30;99.90;;;;;;5032596;28;20108;-57
2023/07/04 07:31:02;;;;;;;8.20;2.08;;;16.40;99.90;;;;;;5041132;28;20049;-57
2023/07/04 07:33:31;;;;;;;7.00;2.03;;;16.50;99.90;;;;;;5047120;28;20080;-59
2023/07/04 07:35:59;;;;;;;7.30;1.88;;;16.60;99.90;;;;;;5009196;28;20079;-57
2023/07/04 07:38:25;;;;;;;8.77;2.13;;;16.70;99.90;;;;;;5049100;28;20412;-60
2023/07/04 07:40:52;;;;;;;13.25;2.25;;;16.60;99.90;;;;;;5028785;28;20045;-58
2023/07/04 07:43:19;;;;;;;7.47;2.10;;;16.70;99.90;;;;;;5040821;28;20480;-61
2023/07/04 07:45:46;;;;;;;13.00;2.22;;;16.80;99.90;;;;;;5042407;28;20041;-59
2023/07/04 07:48:13;;;;;;;7.25;2.15;;;16.80;99.90;;;;;;5048476;28;20041;-59
2023/07/04 07:50:40;;;;;;;6.05;1.77;;;16.90;99.90;;;;;;5039899;28;20072;-59
2023/07/04 07:53:07;;;;;;;9.77;2.25;;;16.90;99.90;;;;;;5039305;28;20132;-58
2023/07/04 07:55:34;;;;;;;8.88;1.67;;;16.90;99.90;;;;;;5041723;28;20546;-59
2023/07/04 07:58:01;;;;;;;7.50;2.00;;;17.00;99.90;;;;;;5036551;28;20049;-59
2023/07/04 08:00:29;;;;;;;6.55;1.70;;;17.10;99.90;;;;;;5040395;28;20140;-58
2023/07/04 08:02:56;;;;;;;7.30;1.80;;;17.10;99.90;;;;;;5040165;28;20488;-59
2023/07/04 08:05:41;;;;;;;9.71;1.89;;;17.10;99.90;;;;;;4969338;28;10001582;-59
2023/07/04 08:08:08;;;;;;;7.68;1.80;;;17.10;99.90;;;;;;5003633;28;20249;-60
2023/07/04 08:10:39;;;;;;;8.77;1.88;;;17.10;99.90;;;;;;5034854;28;20053;-59
2023/07/04 08:13:06;;;;;;;7.30;2.28;;;17.20;99.90;;;;;;5031443;28;20042;-59
2023/07/04 08:15:33;;;;;;;10.88;3.42;;;17.30;99.90;;;;;;5036107;28;20049;-59
2023/07/04 08:18:06;;;;;;;8.07;1.98;;;17.40;99.90;;;;;;5016389;28;20049;-59
2023/07/04 08:20:33;;;;;;;6.22;1.85;;;17.50;99.90;;;;;;5036062;28;20048;-59
2023/07/04 08:23:00;;;;;;;12.13;2.50;;;17.60;99.90;;;;;;5038007;28;20040;-59
2023/07/04 08:25:27;;;;;;;8.02;2.20;;;17.70;99.90;;;;;;5018293;28;20179;-60
2023/07/04 08:27:54;;;;;;;5.63;1.80;;;17.70;99.90;;;;;;5035698;28;20049;-61
2023/07/04 08:30:21;;;;;;;7.57;2.17;;;17.90;99.90;;;;;;5040770;28;20052;-60
2023/07/04 08:32:48;;;;;;;9.93;2.40;;;17.70;99.90;;;;;;5032649;28;20299;-59
2023/07/04 08:35:15;;;;;;;4.85;1.85;;;17.70;99.90;;;;;;5029295;28;20147;-59
2023/07/04 08:37:42;;;;;;;11.82;2.65;;;17.70;99.90;;;;;;5033533;28;20037;-59
2023/07/04 08:40:11;;;;;;;7.00;1.95;;;17.80;99.90;;;;;;5036775;28;20053;-59
2023/07/04 08:42:39;;;;;;;5.18;2.10;;;18.00;99.90;;;;;;5034372;28;20805;-59
2023/07/04 08:45:09;;;;;;;7.30;1.98;;;17.90;99.90;;;;;;5019492;28;20049;-59
2023/07/04 08:47:36;;;;;;;8.73;2.20;;;17.90;99.90;;;;;;5012127;28;20065;-59
2023/07/04 08:50:11;;;;;;;5.90;1.83;;;18.00;99.90;;;;;;5049731;28;20238;-59
2023/07/04 08:53:02;;;;;;;5.43;2.13;;;18.10;99.90;;;;;;5037004;28;20049;-59
2023/07/04 08:55:29;;;;;;;8.63;2.33;;;18.10;99.90;;;;;;5026391;28;20072;-59
2023/07/04 08:57:59;;;;;;;5.70;1.67;;;18.00;99.90;;;;;;5003107;28;20041;-58
2023/07/04 09:00:33;;;;;;;7.15;2.47;;;18.20;99.90;;;;;;5047558;28;20376;-59
2023/07/04 09:03:02;;;;;;;;;;;18.20;99.90;;;;;;5022134;28;20041;-59
2023/07/04 09:05:40;;;;;;;5.93;2.50;;;18.10;99.90;;;;;;5038668;28;20134;-59
2023/07/04 09:08:10;;;;;;;6.95;2.28;;;18.10;99.90;;;;;;5015640;28;20045;-58
2023/07/04 09:10:47;;;;;;;8.80;2.15;;;18.10;99.90;;;;;;5023419;28;20124;-59
2023/07/04 09:13:35;;;;;;;6.32;1.90;;;18.00;99.90;;;;;;5039619;28;20041;-58
2023/07/04 09:16:06;;;;;;;7.43;2.72;;;18.10;99.90;;;;;;5046093;28;20075;-59
2023/07/04 09:19:07;;;;;;;4.63;1.73;;;18.10;99.90;;;;;;5028600;28;20048;-60
2023/07/04 09:21:34;;;;;;;7.50;2.50;;;18.10;99.90;;;;;;5016680;28;20065;-58
2023/07/04 09:24:03;;;;;;;8.30;2.03;;;18.20;99.90;;;;;;5036231;28;20041;-58
2023/07/04 09:26:42;;;;;;;6.40;2.00;;;18.30;99.90;;;;;;5043053;28;20053;-57
2023/07/04 09:29:09;;;;;;;4.97;1.98;;;18.30;99.90;;;;;;5023811;28;20045;-59
2023/07/04 09:31:38;;;;;;;5.40;1.55;;;18.50;99.90;;;;;;5011736;28;20404;-59
2023/07/04 09:34:26;;;;;;;7.30;1.92;;;18.70;99.90;;;;;;5003718;28;20375;-58
2023/07/04 09:36:53;;;;;;;6.55;1.80;;;18.80;99.90;;;;;;5033586;28;20495;-56
2023/07/04 09:39:20;;;;;;;6.55;1.90;;;18.90;99.90;;;;;;5024441;28;20061;-58
2023/07/04 09:41:57;;;;;;;6.03;2.35;;;18.90;99.90;;;;;;5033401;28;20044;-59
2023/07/04 09:44:44;;;;;;;6.85;2.05;;;18.90;99.90;;;;;;5022954;28;20084;-61
2023/07/04 09:47:28;;;;;;;9.70;2.38;;;18.80;99.90;;;;;;5010157;28;20047;-59
2023/07/04 09:50:15;;;;;;;4.95;2.20;;;19.10;99.90;;;;;;5021832;28;20501;-58
2023/07/04 09:52:43;;;;;;;8.70;2.13;;;19.20;99.90;;;;;;5039837;28;20048;-59
2023/07/04 09:55:16;;;;;;;11.95;3.08;;;19.00;99.90;;;;;;5038806;28;20045;-59
2023/07/04 09:57:44;;;;;;;5.85;2.58;;;19.10;99.90;;;;;;5037963;28;20045;-59
2023/07/04 10:00:20;;;;;;;5.65;2.10;;;19.00;99.90;;;;;;5040441;28;20132;-59
2023/07/04 10:02:54;;;;;;;6.20;2.42;;;19.00;99.90;;;;;;5037342;28;20692;-59
2023/07/04 10:05:29;;;;;;;7.47;1.83;;;19.10;99.90;;;;;;5012804;28;20494;-59
2023/07/04 10:08:06;;;;;;;8.80;2.03;;;19.00;99.90;;;;;;5041766;28;20053;-59
2023/07/04 10:10:43;;;;;;;6.82;1.92;;;19.00;99.90;;;;;;5037695;28;20424;-58
2023/07/04 10:13:11;;;;;;;9.50;2.75;;;18.90;99.90;;;;;;5036363;28;20172;-60
2023/07/04 10:15:41;;;;;;;7.82;2.00;;;19.00;99.90;;;;;;5003266;28;20081;-60
2023/07/04 10:18:31;;;;;;;7.75;2.50;;;19.10;99.90;;;;;;5043939;28;20166;-59
2023/07/04 10:21:00;;;;;;;11.63;2.60;;;19.20;99.90;;;;;;5037145;28;20480;-59
2023/07/04 10:23:28;;;;;;;6.00;1.90;;;19.00;99.90;;;;;;5037669;28;20485;-59
2023/07/04 10:25:56;;;;;;;5.18;2.17;;;18.90;99.90;;;;;;5033597;28;20049;-59
2023/07/04 10:28:27;;;;;;;7.63;2.58;;;18.80;99.90;;;;;;5038184;28;20049;-59
2023/07/04 10:30:56;;;;;;;5.82;2.00;;;18.70;99.90;;;;;;5021024;28;20045;-59
2023/07/04 10:33:59;;;;;;;9.15;2.60;;;18.80;99.90;;;;;;5001610;28;20045;-59
2023/07/04 10:36:32;;;;;;;6.03;2.20;;;19.00;99.90;;;;;;4965146;28;20055;-59
2023/07/04 10:39:06;;;;;;;8.05;2.50;;;19.10;99.90;;;;;;5000774;28;20492;-59
2023/07/04 10:42:05;;;;;;;9.05;3.30;;;19.40;99.90;;;;;;5035919;28;20052;-59
2023/07/04 10:44:33;;;;;;;8.13;2.40;;;19.50;99.90;;;;;;5037824;28;20396;-58
2023/07/04 10:47:10;;;;;;;8.95;3.25;;;19.70;99.90;;;;;;5026015;28;20045;-59
2023/07/04 10:49:43;;;;;;;9.10;2.42;;;19.90;99.90;;;;;;5013745;28;20255;-59
2023/07/04 10:52:20;;;;;;;8.20;2.72;;;19.90;99.90;;;;;;5019820;28;20045;-59
2023/07/04 10:54:47;;;;;;;9.55;2.90;;;19.80;99.90;;;;;;5037340;28;20147;-60
2023/07/04 10:57:34;;;;;;;8.77;2.88;;;19.70;99.90;;;;;;5037997;28;20049;-60
2023/07/04 11:00:10;;;;;;;10.90;2.88;;;19.60;99.90;;;;;;5029756;28;20313;-60
2023/07/04 11:02:39;;;;;;;8.80;3.13;;;19.60;99.90;;;;;;5020192;28;20045;-60
2023/07/04 11:05:13;;;;;;;6.53;2.58;;;19.50;99.90;;;;;;5007505;28;20048;-59
2023/07/04 11:07:41;;;;;;;14.48;3.22;;;19.40;99.90;;;;;;5030341;28;20115;-59
2023/07/04 11:10:09;;;;;;;10.63;3.08;;;19.40;99.90;;;;;;5013529;28;20041;-59
2023/07/04 11:12:37;;;;;;;10.90;4.20;;;19.30;99.90;;;;;;5042940;28;20037;-60
2023/07/04 11:15:17;;;;;;;8.15;2.72;;;19.30;99.90;;;;;;5036292;28;20140;-59
2023/07/04 11:17:44;;;;;;;8.50;3.30;;;19.30;99.90;;;;;;5029496;28;20989;-59
2023/07/04 11:20:17;;;;;;;8.52;3.08;;;19.40;99.90;;;;;;5032337;28;20102;-59
2023/07/04 11:22:53;;;;;;;12.40;3.50;;;19.40;99.90;;;;;;5042923;28;20045;-59
2023/07/04 11:25:45;;;;;;;11.70;3.63;;;19.10;99.90;;;;;;5039012;28;20110;-59
2023/07/04 11:28:33;;;;;;;18.83;4.05;;;18.90;99.90;;;;;;5031365;28;20104;-59
2023/07/04 11:31:07;;;;;;;9.23;2.97;;;18.80;99.90;;;;;;5042278;28;20385;-59
2023/07/04 11:33:38;;;;;;;9.55;3.63;;;18.70;99.90;;;;;;5040672;28;20472;-59
2023/07/04 11:36:17;;;;;;;11.93;3.60;;;18.50;99.90;;;;;;5041617;28;20040;-60
2023/07/04 11:38:51;;;;;;;12.60;3.75;;;18.50;99.90;;;;;;5028807;28;20048;-59
2023/07/04 11:41:28;;;;;;;11.85;4.43;;;18.60;99.90;;;;;;5024221;28;20553;-58
2023/07/04 11:43:54;;;;;;;8.00;3.65;;;18.60;99.90;;;;;;5014813;28;20504;-60
2023/07/04 11:46:25;;;;;;;15.20;3.88;;;18.80;99.90;;;;;;5022827;28;20647;-60
2023/07/04 11:48:54;;;;;;;9.35;3.15;;;18.90;99.90;;;;;;5042044;28;20500;-60
2023/07/04 11:51:22;;;;;;;10.70;3.65;;;19.00;99.90;;;;;;5021701;28;20060;-61
2023/07/04 11:53:53;;;;;;;10.45;4.03;;;19.00;99.90;;;;;;5014080;28;20068;-60
2023/07/04 11:56:34;;;;;;;10.35;3.03;;;18.90;99.90;;;;;;5031910;28;20059;-59
2023/07/04 11:59:20;;;;;;;11.52;3.88;;;18.80;99.90;;;;;;5028863;28;20445;-60
2023/07/04 12:01:57;;;;;;;10.73;3.53;;;18.60;99.90;;;;;;5039903;28;20053;-59
2023/07/04 12:04:33;;;;;;;10.48;3.92;;;18.50;99.90;;;;;;5041235;28;20818;-60
2023/07/04 12:07:08;;;;;;;12.43;3.38;;;18.40;99.90;;;;;;5038669;28;20135;-59
2023/07/04 12:09:38;;;;;;;7.30;3.33;;;18.00;99.90;;;;;;5024451;28;20095;-59
2023/07/04 12:12:08;;;;;;;11.70;4.55;;;17.50;99.90;;;;;;5022263;28;20087;-59
2023/07/04 12:14:36;;;;;;;8.05;4.05;;;17.10;99.90;;;;;;5041431;28;20547;-60
2023/07/04 12:17:04;;;;;;;9.77;3.88;;;16.90;99.90;;;;;;5029448;28;20064;-60
2023/07/04 12:19:31;;;;;;;9.23;3.67;;;16.70;99.90;;;;;;5042035;28;20053;-61
2023/07/04 12:21:59;;;;;;;7.95;3.83;;;16.40;99.90;;;;;;5040658;28;20045;-59
2023/07/04 12:24:26;;;;;;;11.00;4.10;;;16.20;99.90;;;;;;5033979;28;20045;-59
2023/07/04 12:26:59;;;;;;;11.73;3.55;;;16.20;99.90;;;;;;5036979;28;20095;-60
2023/07/04 12:29:26;;;;;;;14.65;5.07;;;16.40;99.90;;;;;;5043186;28;20382;-59
2023/07/04 12:32:18;;;;;;;13.13;4.03;;;16.60;99.90;;;;;;5038092;28;20083;-59
2023/07/04 12:34:45;;;;;;;10.45;4.00;;;16.80;99.90;;;;;;5042338;28;20044;-60
2023/07/04 12:37:19;;;;;;;14.00;5.43;;;17.00;99.90;;;;;;5025388;28;20103;-61
2023/07/04 12:39:48;;;;;;;8.68;3.55;;;17.20;99.90;;;;;;5043709;28;20041;-59
2023/07/04 12:42:27;;;;;;;13.45;4.63;;;17.50;99.90;;;;;;5040972;28;20055;-59
2023/07/04 12:44:54;;;;;;;11.07;4.03;;;17.70;99.90;;;;;;5034617;28;20045;-60
2023/07/04 12:47:25;;;;;;;12.73;4.00;;;17.60;99.90;;;;;;5041402;28;20056;-60
2023/07/04 12:49:54;;;;;;;12.18;4.10;;;17.60;99.90;;;;;;5007218;28;20095;-61
2023/07/04 12:52:26;;;;;;;11.65;4.13;;;17.80;99.90;;;;;;5006883;28;20055;-60
2023/07/04 12:54:53;;;;;;;13.82;4.13;;;17.80;99.90;;;;;;4999408;28;20048;-60
2023/07/04 12:57:20;;;;;;;15.38;4.55;;;17.90;99.90;;;;;;5044094;28;20075;-60