Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/13 00:00:11;;;;;;;11.98;7.80;;;8.60;99.90;;;8.78;88.46;101177.59;5052922;28;20041;-66
2024/02/13 00:02:41;;;;;;;12.65;8.48;;;8.60;99.90;;;8.93;88.25;101205.00;5034781;28;20107;-66
2024/02/13 00:05:11;;;;;;;18.05;8.50;;;8.60;99.90;;;8.91;88.30;101201.44;5052438;28;20417;-63
2024/02/13 00:07:40;;;;;;;16.38;9.15;;;8.60;99.90;;;8.89;88.89;101197.91;5052590;28;20065;-63
2024/02/13 00:10:11;;;;;;;12.43;9.10;;;8.70;99.90;;;8.91;89.06;101213.75;5052185;28;20501;-64
2024/02/13 00:12:41;;;;;;;15.13;9.63;;;8.60;99.90;;;8.92;88.96;101216.41;5052833;28;20120;-61
2024/02/13 00:15:14;;;;;;;16.70;9.43;;;8.70;99.90;;;8.92;88.69;101216.41;5053893;28;20041;-61
2024/02/13 00:17:44;;;;;;;17.38;10.00;;;8.70;99.90;;;8.73;89.04;101196.03;5053063;28;20045;-61
2024/02/13 00:20:14;;;;;;;13.73;10.00;;;8.70;99.90;;;8.12;88.82;101088.28;5035620;28;20106;-61
2024/02/13 00:22:42;;;;;;;15.90;10.10;;;8.60;99.90;;;8.84;89.03;101217.22;5052266;28;20044;-62
2024/02/13 00:25:13;;;;;;;13.20;9.80;;;8.60;99.90;;;8.83;89.29;101212.81;5053670;28;20048;-61
2024/02/13 00:27:42;;;;;;;18.40;11.65;;;8.60;99.90;;;8.82;89.19;101219.84;5052426;28;20065;-61
2024/02/13 00:30:12;;;;;;;17.45;11.13;;;8.50;99.90;;;8.76;89.06;101213.63;5054012;28;20429;-61
2024/02/13 00:32:40;;;;;;;20.92;12.55;;;8.50;99.90;;;8.71;89.50;101225.91;5053839;28;20045;-61
2024/02/13 00:35:10;;;;;;;19.17;12.80;;;8.50;99.90;;;8.72;90.05;101228.56;5053945;28;20090;-61
2024/02/13 00:37:39;;;;;;;21.83;12.73;;;8.50;99.90;;;8.75;90.05;101225.06;5053743;28;20449;-61
2024/02/13 00:40:09;;;;;;;20.02;13.00;;;8.50;99.90;;;8.72;90.17;101225.03;5053561;28;20041;-63
2024/02/13 00:42:40;;;;;;;19.00;13.05;;;8.50;99.90;;;8.50;90.44;101191.41;5053675;28;20084;-61
2024/02/13 00:45:11;;;;;;;17.90;13.13;;;8.50;99.90;;;8.77;90.37;101236.47;5053731;28;20433;-61
2024/02/13 00:47:41;;;;;;;26.45;13.85;;;8.50;99.90;;;8.61;90.93;101224.06;5054058;28;20140;-61
2024/02/13 00:50:10;;;;;;;20.13;13.93;;;8.40;99.90;;;8.68;91.00;101242.56;5053408;28;20056;-61
2024/02/13 00:52:40;;;;;;;17.67;13.02;;;8.40;99.90;;;8.71;90.79;101253.13;5035898;28;20493;-61
2024/02/13 00:55:09;;;;;;;21.17;14.07;;;8.40;99.90;;;8.70;91.49;101246.13;5053762;28;20160;-62
2024/02/13 00:57:39;;;;;;;23.95;14.45;;;8.40;99.90;;;8.69;91.01;101256.66;5053269;28;20052;-61
2024/02/13 01:00:10;;;;;;;25.65;14.50;;;8.40;99.90;;;8.70;91.09;101253.13;5035557;28;20049;-61
2024/02/13 01:02:39;;;;;;;16.73;13.65;;;8.40;99.90;;;8.68;91.17;101254.88;5052210;28;20140;-62
2024/02/13 01:05:09;;;;;;;17.92;13.23;;;8.40;99.90;;;8.64;91.08;101253.06;5053294;28;20049;-61
2024/02/13 01:07:37;;;;;;;20.90;13.68;;;8.40;99.90;;;8.60;91.18;101259.19;5053008;28;20148;-63
2024/02/13 01:10:07;;;;;;;18.40;13.77;;;8.40;99.90;;;8.60;91.33;101246.00;5052961;28;20091;-63
2024/02/13 01:12:36;;;;;;;18.27;12.75;;;8.30;99.90;;;8.59;91.33;101253.06;5052927;28;20051;-62
2024/02/13 01:15:07;;;;;;;23.20;14.38;;;8.30;99.90;;;8.61;91.41;101251.31;5035079;28;20072;-61
2024/02/13 01:17:36;;;;;;;17.48;13.75;;;8.40;99.90;;;8.64;91.82;101255.72;5053021;28;20056;-61
2024/02/13 01:20:08;;;;;;;21.75;14.80;;;8.40;99.90;;;8.66;91.78;101259.25;5035059;28;20098;-61
2024/02/13 01:22:37;;;;;;;20.55;13.38;;;8.40;99.90;;;8.65;91.52;101263.63;5052710;28;20055;-61
2024/02/13 01:25:09;;;;;;;17.98;13.10;;;8.40;99.90;;;8.66;91.41;101262.78;5052870;28;20482;-61
2024/02/13 01:27:38;;;;;;;19.38;13.55;;;8.40;99.90;;;8.64;91.89;101263.63;5052896;28;20041;-61
2024/02/13 01:30:09;;;;;;;20.65;13.25;;;8.40;99.90;;;8.63;91.74;101259.22;5052539;28;20045;-61
2024/02/13 01:32:40;;;;;;;19.30;13.23;;;8.30;99.90;;;8.62;91.97;101271.53;5052540;28;20045;-60
2024/02/13 01:35:10;;;;;;;17.63;13.32;;;8.40;99.90;;;8.63;91.86;101268.00;5052366;28;20045;-61
2024/02/13 01:37:39;;;;;;;19.08;13.20;;;8.40;99.90;;;8.61;92.10;101266.25;5052423;28;20140;-61
2024/02/13 01:40:11;;;;;;;21.17;13.10;;;8.40;99.90;;;8.62;92.28;101260.09;5052817;28;20041;-61
2024/02/13 01:42:40;;;;;;;16.25;12.95;;;8.40;99.90;;;8.65;91.98;101262.75;5052731;28;20056;-60
2024/02/13 01:45:12;;;;;;;18.85;12.05;;;8.40;99.90;;;8.62;92.02;101262.72;5052257;28;20410;-61
2024/02/13 01:47:42;;;;;;;18.42;12.98;;;8.40;99.90;;;8.64;92.52;101255.72;5052550;28;20052;-61
2024/02/13 01:50:14;;;;;;;;;;;8.40;99.90;;;8.54;92.76;101240.66;5052977;28;20048;-61
2024/02/13 01:52:43;;;;;;;19.73;13.23;;;8.40;99.90;;;8.64;92.28;101261.88;5052174;28;20278;-61
2024/02/13 01:55:13;;;;;;;19.20;12.38;;;8.40;99.90;;;8.63;92.34;101256.59;5052166;28;20067;-61
2024/02/13 01:57:42;;;;;;;22.88;12.88;;;8.40;99.90;;;8.67;92.41;101263.66;5034533;28;20075;-61
2024/02/13 02:00:14;;;;;;;21.88;12.85;;;8.40;99.90;;;8.53;92.32;101231.91;5051978;28;20115;-61
2024/02/13 02:02:45;;;;;;;22.40;12.65;;;8.40;99.90;;;8.67;92.22;101250.47;5052089;28;20072;-61
2024/02/13 02:05:14;;;;;;;18.63;11.50;;;8.40;99.90;;;8.68;91.93;101261.03;5034372;28;20587;-60
2024/02/13 02:07:42;;;;;;;16.25;12.55;;;8.40;99.90;;;8.68;92.25;101262.78;5051951;28;20453;-61
2024/02/13 02:10:11;;;;;;;20.02;12.57;;;8.40;99.90;;;8.65;91.79;101262.75;5034457;28;20052;-61
2024/02/13 02:12:40;;;;;;;19.67;11.40;;;8.40;99.90;;;8.58;91.46;101266.19;5052765;28;20102;-62
2024/02/13 02:15:11;;;;;;;18.15;12.63;;;8.40;99.90;;;8.66;91.53;101262.78;5051665;28;20375;-61
2024/02/13 02:17:40;;;;;;;12.75;10.68;;;8.40;99.90;;;8.65;91.92;101261.00;5052199;28;20041;-61
2024/02/13 02:20:09;;;;;;;18.70;11.23;;;8.50;99.90;;;8.66;91.80;101259.25;5052190;28;20135;-61
2024/02/13 02:22:38;;;;;;;17.42;10.65;;;8.40;99.90;;;8.68;91.90;101262.78;5034151;28;20049;-61
2024/02/13 02:25:09;;;;;;;16.02;11.18;;;8.40;99.90;;;8.66;91.33;101248.69;5051695;28;20053;-61
2024/02/13 02:27:38;;;;;;;17.08;10.02;;;8.40;99.90;;;8.66;91.42;101260.13;5051944;28;20040;-61
2024/02/13 02:30:08;;;;;;;18.65;10.63;;;8.40;99.90;;;8.59;91.41;101257.44;5052133;28;20076;-61
2024/02/13 02:32:37;;;;;;;18.10;10.13;;;8.40;99.90;;;8.61;91.66;101269.78;5051868;28;20491;-61
2024/02/13 02:35:06;;;;;;;16.88;10.50;;;8.40;99.90;;;8.59;91.48;101260.06;5052280;28;20041;-61
2024/02/13 02:37:39;;;;;;;17.02;10.70;;;8.40;99.90;;;8.61;91.07;101256.59;5051703;28;20486;-61
2024/02/13 02:40:10;;;;;;;14.77;10.73;;;8.40;99.90;;;8.59;91.85;101260.06;5034233;28;20448;-64
2024/02/13 02:42:38;;;;;;;23.80;10.20;;;8.30;99.90;;;8.51;91.92;101249.44;5051817;28;20064;-61
2024/02/13 02:45:09;;;;;;;19.92;9.75;;;8.30;99.90;;;8.58;91.90;101263.56;5052072;28;20044;-61
2024/02/13 02:47:37;;;;;;;15.93;9.50;;;8.30;99.90;;;8.56;91.55;101267.94;5051870;28;20045;-60
2024/02/13 02:50:06;;;;;;;20.58;9.70;;;8.30;99.90;;;8.51;91.55;101265.25;5052273;28;20123;-60
2024/02/13 02:52:35;;;;;;;16.05;10.05;;;8.30;99.90;;;8.59;91.84;101273.25;5034201;28;20470;-61
2024/02/13 02:55:05;;;;;;;16.67;9.77;;;8.30;99.90;;;7.86;91.83;101142.44;5052299;28;20057;-61
2024/02/13 02:57:35;;;;;;;17.67;9.27;;;8.30;99.90;;;8.62;91.84;101281.16;5051866;28;20506;-61
2024/02/13 03:00:06;;;;;;;16.73;9.82;;;8.30;99.90;;;8.67;91.42;101274.22;5051630;28;20166;-61
2024/02/13 03:02:35;;;;;;;27.80;10.13;;;8.40;99.90;;;8.70;91.36;101276.88;5051670;28;20045;-61
2024/02/13 03:05:04;;;;;;;17.35;9.50;;;8.40;99.90;;;8.70;91.52;101282.13;5051465;28;20065;-61
2024/02/13 03:07:33;;;;;;;19.40;9.57;;;8.40;99.90;;;8.69;91.33;101272.47;5051545;28;20045;-61
2024/02/13 03:10:02;;;;;;;17.70;9.48;;;8.50;99.90;;;8.68;90.83;101281.25;5051449;28;20112;-61
2024/02/13 03:12:30;;;;;;;16.85;9.20;;;8.40;99.90;;;8.67;91.13;101282.97;5051448;28;20049;-61
2024/02/13 03:15:00;;;;;;;16.02;9.70;;;8.40;99.90;;;8.65;90.63;101283.84;5051422;28;20048;-61
2024/02/13 03:17:29;;;;;;;17.88;9.25;;;8.40;99.90;;;8.65;90.16;101281.22;5051590;28;20049;-61
2024/02/13 03:19:57;;;;;;;14.90;9.30;;;8.40;99.90;;;8.61;90.22;101276.78;5051601;28;20116;-61
2024/02/13 03:22:26;;;;;;;14.88;9.23;;;8.40;99.90;;;8.60;90.40;101281.16;5051584;28;20136;-61
2024/02/13 03:24:54;;;;;;;15.68;9.02;;;8.40;99.90;;;8.59;90.02;101284.69;5051336;28;20102;-61
2024/02/13 03:27:22;;;;;;;17.45;9.25;;;8.30;99.90;;;8.31;90.07;101236.91;5053624;28;20112;-61
2024/02/13 03:29:51;;;;;;;17.70;9.63;;;8.30;99.90;;;8.54;90.17;101277.56;5054913;28;20041;-61
2024/02/13 03:32:21;;;;;;;17.52;9.32;;;8.30;99.90;;;8.50;90.34;101279.31;5053943;28;20514;-61
2024/02/13 03:34:49;;;;;;;17.10;9.27;;;8.20;99.90;;;8.45;90.39;101285.41;5055373;28;20132;-62
2024/02/13 03:37:18;;;;;;;14.30;9.57;;;8.20;99.90;;;8.35;91.04;101278.25;5055034;28;20111;-62
2024/02/13 03:39:46;;;;;;;18.48;8.85;;;8.10;99.90;;;8.36;91.84;101282.66;5054729;28;20033;-62
2024/02/13 03:42:15;;;;;;;20.08;9.15;;;8.10;99.90;;;8.33;92.17;101279.97;5054879;28;20083;-62
2024/02/13 03:44:45;;;;;;;14.55;8.95;;;8.10;99.90;;;8.30;92.38;101279.97;5053718;28;20056;-62
2024/02/13 03:47:14;;;;;;;20.08;10.15;;;8.10;99.90;;;8.29;93.06;101283.44;5054982;28;20052;-62
2024/02/13 03:49:44;;;;;;;20.05;9.40;;;8.10;99.90;;;8.25;93.62;101289.53;5055068;28;20479;-61
2024/02/13 03:52:12;;;;;;;16.92;8.88;;;8.00;99.90;;;8.26;94.06;101283.41;5037071;28;20090;-62
2024/02/13 03:54:41;;;;;;;27.55;10.95;;;8.00;99.90;;;8.23;94.36;101283.38;5054560;28;20124;-62
2024/02/13 03:57:09;;;;;;;18.45;9.48;;;8.00;99.90;;;8.23;94.95;101274.59;5054212;28;20155;-62
2024/02/13 03:59:38;;;;;;;23.25;11.27;;;8.00;99.90;;;8.18;94.59;101272.75;5054549;28;20075;-62
2024/02/13 04:02:07;;;;;;;19.00;10.00;;;8.00;99.90;;;8.13;95.06;101285.88;5054725;28;20055;-62
2024/02/13 04:04:36;;;;;;;24.63;10.37;;;7.90;99.90;;;8.22;95.70;101279.84;5054775;28;20490;-62
2024/02/13 04:07:06;;;;;;;18.98;9.48;;;8.00;99.90;;;8.18;95.56;101289.47;5054110;28;20049;-63
2024/02/13 04:09:36;;;;;;;19.55;9.70;;;7.90;99.90;;;8.21;95.44;101288.59;5054167;28;20656;-63
2024/02/13 04:12:06;;;;;;;21.02;10.10;;;8.00;99.90;;;8.21;95.82;101289.50;5053426;28;20049;-62
2024/02/13 04:14:34;;;;;;;21.98;9.98;;;7.90;99.90;;;8.16;95.78;101292.94;5052895;28;20045;-62
2024/02/13 04:17:03;;;;;;;20.42;9.85;;;7.90;99.90;;;8.26;95.75;101288.69;5053511;28;20056;-61
2024/02/13 04:19:31;;;;;;;24.67;9.55;;;7.90;99.90;;;8.27;95.82;101287.81;5054641;28;20048;-61
2024/02/13 04:22:00;;;;;;;27.95;10.32;;;8.00;99.90;;;8.13;95.99;101275.34;5054192;28;20068;-62
2024/02/13 04:24:30;;;;;;;21.88;10.05;;;8.00;99.90;;;8.20;96.40;101302.66;5036084;28;20134;-61
2024/02/13 04:26:58;;;;;;;24.70;9.67;;;7.90;99.90;;;8.00;96.24;101283.06;5054115;28;20066;-62
2024/02/13 04:29:26;;;;;;;18.65;10.02;;;8.00;99.90;;;8.25;96.67;101306.25;5052388;28;20049;-62
2024/02/13 04:31:55;;;;;;;21.15;9.95;;;8.00;99.90;;;8.25;96.34;101297.44;5053366;28;20041;-63
2024/02/13 04:34:23;;;;;;;17.40;8.93;;;8.00;99.90;;;8.20;95.79;101298.28;5052759;28;20045;-62
2024/02/13 04:36:53;;;;;;;23.35;9.90;;;8.00;99.90;;;8.21;96.46;101305.28;5035972;28;20044;-62
2024/02/13 04:39:22;;;;;;;19.08;9.38;;;8.00;99.90;;;8.28;96.70;101302.78;5053948;28;20067;-65
2024/02/13 04:41:51;;;;;;;17.90;9.27;;;8.00;99.90;;;8.30;96.13;101306.31;5035799;28;20073;-62
2024/02/13 04:44:20;;;;;;;21.20;9.10;;;8.00;99.90;;;7.73;96.74;101214.25;5034797;28;20044;-63
2024/02/13 04:46:49;;;;;;;17.67;9.32;;;8.00;99.90;;;8.32;96.55;101305.47;5052524;28;20050;-62
2024/02/13 04:49:17;;;;;;;20.35;9.20;;;8.00;99.90;;;8.26;96.27;101312.41;5053778;28;20086;-61
2024/02/13 04:51:46;;;;;;;26.67;9.77;;;8.10;99.90;;;8.31;96.83;101308.97;5035617;28;20075;-62
2024/02/13 04:54:14;;;;;;;19.45;9.07;;;8.10;99.90;;;8.31;96.74;101308.06;5053262;28;20486;-62
2024/02/13 04:56:42;;;;;;;16.25;8.95;;;8.10;99.90;;;8.39;96.46;101301.13;5053721;28;20379;-62
2024/02/13 04:59:15;;;;;;;18.35;9.38;;;8.10;99.90;;;8.40;96.24;101298.50;5052327;28;20045;-62
2024/02/13 05:01:45;;;;;;;17.35;8.82;;;8.20;99.90;;;8.41;96.05;101296.75;5052651;28;20114;-61
2024/02/13 05:09:45;;;;;;;19.50;8.93;;;8.10;99.90;;;8.30;96.06;101304.56;5053408;28;20071;-62
2024/02/13 05:12:14;;;;;;;23.15;9.07;;;8.10;99.90;;;8.30;96.53;101304.56;5053035;28;20067;-62
2024/02/13 05:14:44;;;;;;;17.02;8.63;;;8.10;99.90;;;8.21;96.18;101297.38;5035398;28;20410;-62
2024/02/13 05:17:13;;;;;;;21.63;9.27;;;8.00;99.90;;;8.23;96.15;101301.81;5051643;28;20041;-63
2024/02/13 05:19:42;;;;;;;17.52;7.90;;;8.00;99.90;;;8.23;96.50;101299.19;5051534;28;20055;-62
2024/02/13 05:22:10;;;;;;;19.88;8.13;;;8.00;99.90;;;8.20;96.50;101303.53;5051145;28;20571;-63
2024/02/13 05:24:39;;;;;;;18.77;8.48;;;8.00;99.90;;;8.15;96.85;101305.22;5051826;28;20052;-63
2024/02/13 05:27:08;;;;;;;23.58;8.35;;;7.90;99.90;;;8.20;96.96;101305.28;5033652;28;20071;-63
2024/02/13 05:29:37;;;;;;;21.10;9.40;;;7.90;99.90;;;8.18;97.02;101301.75;5050838;28;20116;-64
2024/02/13 05:32:07;;;;;;;26.25;9.90;;;8.00;99.90;;;8.18;97.19;101307.91;5051011;28;20127;-64
2024/02/13 05:34:36;;;;;;;19.77;8.10;;;8.00;99.90;;;8.18;97.54;101299.13;5050626;28;20111;-63
2024/02/13 05:37:05;;;;;;;12.32;8.65;;;8.00;99.90;;;8.17;96.93;101297.31;5050501;28;20037;-62
2024/02/13 05:39:34;;;;;;;19.83;8.67;;;8.00;99.90;;;8.15;96.96;101297.31;5050870;28;20402;-64
2024/02/13 05:42:02;;;;;;;20.77;7.95;;;8.00;99.90;;;8.13;97.15;101296.41;5050591;28;20095;-63
2024/02/13 05:44:31;;;;;;;20.58;8.13;;;7.90;99.90;;;8.13;97.05;101296.41;5050671;28;20068;-63
2024/02/13 05:47:00;;;;;;;17.98;7.65;;;7.90;99.90;;;8.12;97.53;101301.66;5051181;28;20068;-62
2024/02/13 05:49:29;;;;;;;18.10;8.23;;;7.90;99.90;;;7.87;96.99;101268.88;5050201;28;20037;-62
2024/02/13 05:52:00;;;;;;;25.63;9.15;;;7.90;99.90;;;8.17;97.27;101297.31;5050612;28;20040;-63
2024/02/13 05:54:29;;;;;;;19.30;8.52;;;7.90;99.90;;;8.17;96.84;101298.22;5050246;28;20049;-63
2024/02/13 05:56:57;;;;;;;24.30;8.18;;;8.00;99.90;;;8.23;96.68;101300.94;5050080;28;20118;-63
2024/02/13 05:59:29;;;;;;;20.40;8.25;;;8.00;99.90;;;8.21;96.93;101294.75;5050150;28;20346;-62
2024/02/13 06:01:59;;;;;;;23.30;9.27;;;8.00;99.90;;;8.11;96.29;101274.44;5032423;28;20052;-63
2024/02/13 06:04:29;;;;;;;17.75;8.55;;;8.00;99.90;;;8.23;96.48;101309.72;5050559;28;20048;-64
2024/02/13 06:06:57;;;;;;;21.25;8.75;;;8.00;99.90;;;8.20;96.25;101298.28;5050082;28;20045;-62
2024/02/13 06:09:26;;;;;;;17.67;8.55;;;8.00;99.90;;;8.20;96.60;101300.91;5050496;28;20135;-62
2024/02/13 06:11:55;;;;;;;18.02;8.80;;;8.00;99.90;;;8.18;95.80;101301.75;5050588;28;20052;-65
2024/02/13 06:14:24;;;;;;;17.38;8.13;;;8.00;99.90;;;8.17;95.78;101306.13;5032224;28;20513;-62
2024/02/13 06:16:53;;;;;;;15.88;8.88;;;8.00;99.90;;;8.14;95.76;101306.09;5049876;28;20080;-63
2024/02/13 06:19:21;;;;;;;15.50;8.75;;;7.90;99.90;;;8.10;96.36;101306.94;5049922;28;20486;-62
2024/02/13 06:21:51;;;;;;;19.15;8.38;;;7.90;99.90;;;8.14;95.90;101310.47;5050106;28;20051;-66
2024/02/13 06:24:19;;;;;;;16.55;8.38;;;7.90;99.90;;;8.10;95.56;101304.28;5049926;28;20037;-66
2024/02/13 06:26:49;;;;;;;15.88;8.00;;;7.90;99.90;;;8.04;95.95;101309.47;5032245;28;20406;-64
2024/02/13 06:29:19;;;;;;;21.77;9.65;;;7.80;99.90;;;8.00;96.05;101304.13;5050449;28;20049;-64
2024/02/13 06:31:48;;;;;;;19.60;8.95;;;7.80;99.90;;;7.97;96.18;101304.13;5050306;28;20066;-65
2024/02/13 06:34:19;;;;;;;29.23;8.45;;;7.80;99.90;;;7.86;96.51;101298.69;5032116;28;20053;-63
2024/02/13 06:36:48;;;;;;;20.95;8.68;;;7.70;99.90;;;7.85;96.56;101296.94;5049805;28;20055;-65
2024/02/13 06:39:20;;;;;;;17.60;8.52;;;7.70;99.90;;;7.77;96.20;101290.69;5049680;28;20700;-62
2024/02/13 06:41:49;;;;;;;14.43;8.70;;;7.70;99.90;;;7.83;96.22;101317.09;5049772;28;20445;-62
2024/02/13 06:44:22;;;;;;;15.07;8.30;;;7.60;99.90;;;7.90;96.15;101324.22;5049721;28;20079;-63
2024/02/13 06:46:51;;;;;;;19.98;8.50;;;7.70;99.90;;;7.75;96.66;101321.38;5032301;28;20098;-64
2024/02/13 06:49:20;;;;;;;17.83;8.45;;;7.60;99.90;;;7.76;96.41;101317.84;5049913;28;20568;-62
2024/02/13 06:51:48;;;;;;;17.98;7.65;;;7.60;99.90;;;7.78;96.95;101316.13;5050505;28;20470;-63
2024/02/13 06:54:19;;;;;;;15.35;8.05;;;7.60;99.90;;;7.84;96.50;101326.75;5048243;28;20091;-62
2024/02/13 06:56:48;;;;;;;16.42;7.40;;;7.60;99.90;;;7.72;96.60;101326.59;5032211;28;20064;-64
2024/02/13 06:59:17;;;;;;;15.30;8.55;;;7.60;99.90;;;7.78;96.45;101323.16;5049660;28;20077;-63
2024/02/13 07:01:45;;;;;;;16.85;8.68;;;7.60;99.90;;;7.81;96.24;101333.72;5053428;28;20136;-62
2024/02/13 07:04:14;;;;;;;16.27;8.25;;;7.60;99.90;;;7.87;96.06;101339.09;5054231;28;20391;-64
2024/02/13 07:06:42;;;;;;;19.48;8.80;;;7.60;99.90;;;7.87;96.08;101344.34;5053984;28;20037;-62
2024/02/13 07:09:33;;;;;;;16.05;8.48;;;7.60;99.90;;;7.91;96.00;101348.81;5053617;28;20106;-63
2024/02/13 07:12:02;;;;;;;16.90;8.43;;;7.70;99.90;;;7.89;95.96;101346.16;5053749;28;20124;-63
2024/02/13 07:14:31;;;;;;;17.92;8.10;;;7.70;99.90;;;7.94;95.87;101355.00;5053443;28;20446;-62
2024/02/13 07:17:00;;;;;;;18.33;8.70;;;7.70;99.90;;;7.99;95.57;101358.56;5053841;28;20169;-63
2024/02/13 07:19:29;;;;;;;14.75;7.88;;;7.80;99.90;;;8.00;95.75;101360.34;5053227;28;20307;-64
2024/02/13 07:21:58;;;;;;;19.67;8.57;;;7.80;99.90;;;7.96;95.23;101357.63;5053110;28;20045;-63
2024/02/13 07:24:26;;;;;;;15.98;8.40;;;7.80;99.90;;;7.96;95.43;101361.16;5053284;28;20044;-63
2024/02/13 07:26:56;;;;;;;16.23;9.05;;;7.80;99.90;;;8.04;95.71;101364.81;5052996;28;20075;-64
2024/02/13 07:29:26;;;;;;;18.80;9.57;;;7.80;99.90;;;8.01;95.71;101367.38;5053361;28;20048;-63
2024/02/13 07:31:55;;;;;;;20.00;10.23;;;7.80;99.90;;;8.12;95.71;101376.34;5053945;28;20394;-62
2024/02/13 07:34:23;;;;;;;15.88;9.10;;;7.90;99.90;;;8.19;95.82;101390.44;5037158;28;20471;-63
2024/02/13 07:36:52;;;;;;;18.80;8.15;;;8.00;99.90;;;7.63;95.62;101267.66;5054755;28;20071;-62
2024/02/13 07:39:20;;;;;;;15.88;8.30;;;8.10;99.90;;;8.51;95.59;101401.44;5054853;28;20045;-62
2024/02/13 07:41:49;;;;;;;14.80;8.23;;;8.20;99.90;;;8.80;95.15;101403.59;5054633;28;20103;-61
2024/02/13 07:44:19;;;;;;;16.80;8.02;;;8.50;99.90;;;8.99;94.15;101396.75;5054490;28;20053;-61
2024/02/13 07:46:47;;;;;;;17.10;8.80;;;8.70;99.90;;;9.04;92.81;101424.03;5053645;28;20053;-60
2024/02/13 07:49:18;;;;;;;13.60;7.55;;;8.80;99.90;;;9.21;91.91;101404.00;5054776;28;20287;-62
2024/02/13 07:51:48;;;;;;;16.58;7.90;;;9.00;99.90;;;9.42;91.63;101387.47;5054639;28;20068;-60
2024/02/13 07:54:17;;;;;;;10.73;6.87;;;9.20;99.90;;;9.65;90.94;101407.03;5054165;28;20095;-59
2024/02/13 07:56:46;;;;;;;16.00;7.68;;;9.40;99.90;;;9.84;90.05;101398.38;5054962;28;20358;-61
2024/02/13 07:59:15;;;;;;;13.65;6.97;;;9.60;99.90;;;10.14;88.71;101421.50;5054475;28;20044;-61
2024/02/13 08:01:45;;;;;;;16.95;7.68;;;9.80;99.90;;;10.43;87.61;101425.19;5054499;28;20052;-62
2024/02/13 08:04:14;;;;;;;12.80;7.40;;;10.10;99.90;;;10.63;86.51;101419.13;5053186;28;20053;-64
2024/02/13 08:06:43;;;;;;;18.10;7.00;;;10.40;99.90;;;10.83;85.09;101433.31;5036165;28;20080;-62
2024/02/13 08:09:13;;;;;;;11.25;6.45;;;10.60;99.90;;;10.94;84.29;101420.09;5054140;28;20049;-62
2024/02/13 08:11:42;;;;;;;15.35;6.85;;;10.70;99.90;;;11.09;83.29;101422.78;5053825;28;20120;-62
2024/02/13 08:14:11;;;;;;;17.73;6.97;;;10.90;99.90;;;11.40;82.63;101421.94;5053992;28;20048;-62
2024/02/13 08:16:40;;;;;;;17.58;6.75;;;11.10;99.90;;;10.79;81.14;101298.34;5053981;28;20048;-63
2024/02/13 08:19:10;;;;;;;12.95;6.47;;;11.30;99.90;;;11.65;80.97;101442.31;5036233;28;20445;-62
2024/02/13 08:21:38;;;;;;;12.68;6.03;;;11.40;99.90;;;11.79;80.41;101435.25;5054056;28;20044;-62
2024/02/13 08:24:08;;;;;;;14.63;6.32;;;11.50;99.90;;;11.77;79.33;101437.03;5054370;28;20052;-62
2024/02/13 08:26:36;;;;;;;12.48;5.88;;;11.50;99.90;;;11.71;79.16;101426.41;5053631;28;20053;-62
2024/02/13 08:29:05;;;;;;;8.98;5.18;;;11.50;99.90;;;11.76;79.37;101452.94;5053625;28;20041;-62
2024/02/13 08:31:34;;;;;;;11.45;5.97;;;11.40;99.90;;;11.64;79.25;101442.28;5054042;28;20060;-62
2024/02/13 08:34:02;;;;;;;12.57;5.63;;;11.40;99.90;;;11.65;79.49;101441.41;5053813;28;20048;-63
2024/02/13 08:36:33;;;;;;;11.10;6.32;;;11.40;99.90;;;11.07;79.37;101320.44;5035688;28;20095;-62
2024/02/13 08:39:02;;;;;;;14.40;6.15;;;11.40;99.90;;;11.70;79.27;101450.28;5053467;28;20501;-64
2024/02/13 08:41:31;;;;;;;12.65;6.70;;;11.40;99.90;;;11.54;79.21;101449.34;5053783;28;20068;-62
2024/02/13 08:44:00;;;;;;;12.15;5.78;;;11.30;99.90;;;11.42;80.32;101445.81;5035770;28;20443;-62
2024/02/13 08:46:28;;;;;;;10.90;6.15;;;11.10;99.90;;;11.25;80.92;101444.88;5053651;28;20037;-62
2024/02/13 08:48:57;;;;;;;15.55;6.40;;;11.00;99.90;;;10.71;82.06;101360.94;5053383;28;20061;-62
2024/02/13 08:51:27;;;;;;;11.43;5.80;;;11.00;99.90;;;11.17;82.57;101442.22;5053539;28;20041;-62
2024/02/13 08:53:58;;;;;;;15.50;6.30;;;11.00;99.90;;;11.39;82.92;101467.88;5053894;28;20045;-62
2024/02/13 08:56:27;;;;;;;11.50;5.70;;;11.00;99.90;;;11.30;82.46;101456.38;5053571;28;20114;-62
2024/02/13 08:58:56;;;;;;;13.27;6.53;;;11.00;99.90;;;11.19;82.72;101466.06;5053365;28;20049;-62
2024/02/13 09:01:25;;;;;;;10.90;5.80;;;10.90;99.90;;;11.12;83.24;101454.56;5053252;28;20550;-62
2024/02/13 09:03:54;;;;;;;14.05;6.32;;;10.90;99.90;;;10.94;83.33;101465.09;5052986;28;20283;-62
2024/02/13 09:06:22;;;;;;;14.07;6.00;;;10.70;99.90;;;10.83;83.83;101450.94;5053342;28;20056;-63
2024/02/13 09:08:51;;;;;;;15.25;6.60;;;10.60;99.90;;;10.88;84.90;101450.09;5053372;28;20040;-62
2024/02/13 09:14:11;;;;;;;12.05;6.40;;;10.70;99.90;;;10.98;84.31;101453.63;5084187;22;20120;-69
2024/02/13 09:16:40;;;;;;;11.25;6.22;;;10.70;99.90;;;10.94;84.56;101454.50;5013191;28;20447;-67
2024/02/13 09:19:09;;;;;;;11.02;6.35;;;10.60;99.90;;;11.04;84.87;101443.06;5013677;28;20045;-67
2024/02/13 09:21:43;;;;;;;14.73;6.28;;;10.70;99.90;;;11.06;84.75;101448.38;4995582;28;20050;-67
2024/02/13 09:24:12;;;;;;;13.40;6.25;;;10.70;99.90;;;11.07;84.15;101464.25;5012503;28;20046;-67
2024/02/13 09:26:41;;;;;;;13.50;6.43;;;10.80;99.90;;;11.00;83.68;101454.53;5013161;28;20054;-67
2024/02/13 09:29:11;;;;;;;10.82;6.45;;;10.70;99.90;;;11.11;84.10;101463.38;5013241;28;20042;-67
2024/02/13 09:31:39;;;;;;;15.52;6.55;;;10.80;99.90;;;10.96;83.66;101462.44;5012938;28;20065;-67
2024/02/13 09:34:12;;;;;;;11.05;6.45;;;10.70;99.90;;;11.14;84.22;101452.81;5012891;28;20049;-67
2024/02/13 09:36:41;;;;;;;13.82;6.30;;;10.80;99.90;;;11.32;83.49;101462.56;5012857;28;20542;-67
2024/02/13 09:39:11;;;;;;;11.32;6.15;;;11.00;99.90;;;11.58;82.81;101463.47;5012935;28;20054;-67
2024/02/13 09:41:41;;;;;;;8.52;5.85;;;11.20;99.90;;;11.68;81.71;101460.88;5012711;28;20046;-67
2024/02/13 09:44:12;;;;;;;12.95;6.15;;;11.40;99.90;;;11.89;81.46;101457.34;4995177;28;20046;-67
2024/02/13 09:46:43;;;;;;;13.38;6.00;;;11.60;99.90;;;11.98;80.87;101456.47;4995221;28;20046;-67
2024/02/13 09:49:13;;;;;;;;;;;11.70;99.90;;;12.00;79.57;101460.00;5012966;28;20053;-67
2024/02/13 09:51:46;;;;;;;12.20;6.18;;;11.80;99.90;;;11.86;78.79;101453.81;5012760;28;19925;-67
2024/02/13 09:54:16;;;;;;;16.27;5.90;;;11.60;99.90;;;11.71;79.19;101442.31;4995282;28;20049;-68
2024/02/13 09:56:46;;;;;;;14.32;5.95;;;11.40;99.90;;;11.60;79.59;101446.72;5012402;28;20042;-67
2024/02/13 09:59:16;;;;;;;16.17;6.47;;;11.40;99.90;;;11.59;79.95;101463.47;4993163;28;20073;-67
2024/02/13 10:01:45;;;;;;;12.85;5.82;;;11.30;99.90;;;11.57;80.06;101465.25;4994245;28;20104;-68
2024/02/13 10:04:14;;;;;;;11.88;6.05;;;11.30;99.90;;;11.49;80.43;101466.13;5012478;28;20038;-67
2024/02/13 10:06:44;;;;;;;14.88;6.05;;;11.20;99.90;;;11.28;80.59;101464.34;5012663;28;20076;-67
2024/02/13 10:09:14;;;;;;;9.27;5.57;;;11.10;99.90;;;11.57;81.28;101470.56;5011718;28;20137;-67
2024/02/13 10:11:48;;;;;;;12.43;6.40;;;11.20;99.90;;;11.78;80.06;101462.66;5010844;28;20065;-67
2024/02/13 10:14:20;;;;;;;9.38;5.70;;;11.50;99.90;;;11.85;79.00;101482.06;4993220;28;20077;-67
2024/02/13 10:16:50;;;;;;;10.43;5.78;;;11.60;99.90;;;11.71;78.82;101481.22;5010876;28;20052;-68
2024/02/13 10:19:20;;;;;;;10.40;6.03;;;11.50;99.90;;;11.55;78.75;101456.44;5010374;28;20042;-67
2024/02/13 10:21:51;;;;;;;;;;;11.40;99.90;;;11.61;79.30;101492.66;5010982;28;20072;-67
2024/02/13 10:24:23;;;;;;;12.07;6.03;;;11.40;99.90;;;11.62;79.39;101482.03;5010972;28;19929;-67
2024/02/13 10:26:53;;;;;;;9.43;5.45;;;11.40;99.90;;;11.46;79.16;101467.00;5010637;28;20046;-67
2024/02/13 10:29:23;;;;;;;13.38;6.03;;;11.30;99.90;;;11.49;79.57;101474.06;5010695;28;20049;-67
2024/02/13 10:31:54;;;;;;;9.13;6.35;;;11.20;99.90;;;11.42;79.91;101478.47;5010577;28;20046;-67