Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/31 00:00:54;;;;;;;7.55;2.20;;;;;;;;;;5050861;28;20049;-69
2022/07/31 00:03:20;;;;;;;3.67;2.10;;;;;;;;;;5049663;28;20045;-69
2022/07/31 00:05:45;;;;;;;7.43;2.33;;;;;;;;;;5050536;28;20380;-69
2022/07/31 00:08:10;;;;;;;4.73;2.03;;;;;;;;;;5052153;28;20032;-69
2022/07/31 00:10:35;;;;;;;11.57;2.60;;;;;;;;;;5047875;28;20717;-69
2022/07/31 00:13:00;;;;;;;5.20;2.23;;;;;;;;;;5052421;28;20259;-69
2022/07/31 00:15:25;;;;;;;5.53;2.37;;;;;;;;;;5050007;28;20263;-69
2022/07/31 00:17:51;;;;;;;7.20;2.40;;;;;;;;;;5048663;28;20338;-69
2022/07/31 00:20:17;;;;;;;7.03;2.42;;;;;;;;;;5051489;28;20051;-70
2022/07/31 00:22:43;;;;;;;10.40;2.22;;;;;;;;;;5051108;28;20481;-69
2022/07/31 00:25:09;;;;;;;4.38;2.03;;;;;;;;;;5048503;28;20108;-68
2022/07/31 00:27:34;;;;;;;4.75;2.40;;;;;;;;;;5052139;28;20371;-69
2022/07/31 00:29:59;;;;;;;4.13;2.10;;;;;;;;;;5049168;28;20017;-70
2022/07/31 00:32:24;;;;;;;3.90;2.60;;;;;;;;;;5050089;28;20267;-70
2022/07/31 00:34:49;;;;;;;7.27;3.03;;;;;;;;;;5051256;28;20055;-70
2022/07/31 00:37:15;;;;;;;4.20;2.30;;;;;;;;;;5051228;28;20766;-70
2022/07/31 00:39:40;;;;;;;3.73;2.30;;;;;;;;;;5050757;28;20123;-70
2022/07/31 00:42:14;;;;;;;8.13;2.33;;;;;;;;;;5048953;28;20272;-70
2022/07/31 00:44:40;;;;;;;7.63;2.40;;;;;;;;;;5043811;28;20052;-70
2022/07/31 00:47:06;;;;;;;4.73;2.40;;;;;;;;;;5049137;28;20017;-70
2022/07/31 00:49:31;;;;;;;6.63;3.42;;;;;;;;;;5050712;28;20398;-71
2022/07/31 00:51:56;;;;;;;6.97;2.30;;;;;;;;;;5049242;28;20071;-71
2022/07/31 00:54:21;;;;;;;4.47;2.30;;;;;;;;;;5049979;28;20020;-70
2022/07/31 00:56:47;;;;;;;9.10;3.03;;;;;;;;;;5049780;28;20609;-70
2022/07/31 00:59:12;;;;;;;5.83;2.77;;;;;;;;;;5050681;28;20024;-70
2022/07/31 01:01:37;;;;;;;6.65;3.28;;;;;;;;;;5048618;28;20043;-69
2022/07/31 01:04:02;;;;;;;5.90;2.43;;;;;;;;;;5051032;28;20021;-70
2022/07/31 01:06:27;;;;;;;5.50;3.23;;;;;;;;;;5047543;28;20287;-69
2022/07/31 01:08:53;;;;;;;7.40;2.90;;;;;;;;;;5048763;28;20263;-71
2022/07/31 01:11:28;;;;;;;6.70;2.70;;;;;;;;;;5050493;28;20485;-70
2022/07/31 01:13:55;;;;;;;15.65;3.67;;;;;;;;;;5049358;28;20263;-67
2022/07/31 01:16:21;;;;;;;6.32;2.92;;;;;;;;;;5048004;28;20025;-70
2022/07/31 01:18:48;;;;;;;9.57;2.63;;;;;;;;;;5047985;28;21044;-70
2022/07/31 01:21:16;;;;;;;5.40;2.40;;;;;;;;;;5047547;28;20025;-70
2022/07/31 01:23:51;;;;;;;2.95;2.40;;;;;;;;;;5050081;28;20032;-70
2022/07/31 01:26:34;;;;;;;3.97;2.60;;;;;;;;;;5042424;28;20025;-70
2022/07/31 01:29:00;;;;;;;5.80;2.30;;;;;;;;;;5049127;28;20416;-70
2022/07/31 01:31:29;;;;;;;3.13;2.30;;;;;;;;;;5050456;28;20025;-69
2022/07/31 01:34:17;;;;;;;6.13;2.73;;;;;;;;;;5049129;28;20459;-70
2022/07/31 01:36:45;;;;;;;4.85;2.40;;;;;;;;;;5042357;28;20033;-69
2022/07/31 01:39:10;;;;;;;4.57;2.63;;;;;;;;;;5049859;28;20036;-70
2022/07/31 01:41:39;;;;;;;3.72;2.45;;;;;;;;;;5048895;28;20032;-70
2022/07/31 01:44:05;;;;;;;9.85;3.25;;;;;;;;;;5049190;28;20099;-69
2022/07/31 01:46:31;;;;;;;6.70;2.67;;;;;;;;;;5047774;28;20029;-69
2022/07/31 01:48:57;;;;;;;5.50;2.53;;;;;;;;;;5046698;28;20048;-68
2022/07/31 01:51:24;;;;;;;4.45;2.25;;;;;;;;;;5049914;28;20056;-70
2022/07/31 01:53:49;;;;;;;4.57;2.47;;;;;;;;;;5048294;28;20423;-70
2022/07/31 01:56:18;;;;;;;4.78;2.65;;;;;;;;;;5050044;28;20096;-70
2022/07/31 01:58:44;;;;;;;7.85;3.05;;;;;;;;;;5049866;28;20021;-69
2022/07/31 02:01:10;;;;;;;5.93;2.08;;;;;;;;;;5048862;28;20025;-70
2022/07/31 02:03:36;;;;;;;6.80;2.10;;;;;;;;;;5049741;28;20078;-69
2022/07/31 02:06:02;;;;;;;4.18;2.40;;;;;;;;;;5047551;28;20092;-67
2022/07/31 02:08:28;;;;;;;4.53;2.00;;;;;;;;;;5049623;28;20016;-69
2022/07/31 02:10:54;;;;;;;6.22;2.33;;;;;;;;;;5045996;28;20033;-70
2022/07/31 02:13:20;;;;;;;2.83;2.17;;;;;;;;;;5049159;28;20071;-70
2022/07/31 02:15:46;;;;;;;7.05;2.58;;;;;;;;;;5047993;28;20021;-70
2022/07/31 02:18:12;;;;;;;6.68;2.35;;;;;;;;;;5048239;28;20919;-69
2022/07/31 02:20:41;;;;;;;5.97;2.47;;;;;;;;;;5046945;28;20097;-70
2022/07/31 02:23:06;;;;;;;9.03;2.77;;;;;;;;;;5048076;28;20039;-70
2022/07/31 02:25:34;;;;;;;4.05;2.90;;;;;;;;;;5047091;28;20343;-70
2022/07/31 02:28:01;;;;;;;3.53;2.63;;;;;;;;;;5049181;28;20029;-70
2022/07/31 02:30:28;;;;;;;3.13;2.00;;;;;;;;;;5046407;28;20017;-70
2022/07/31 02:32:54;;;;;;;7.25;2.35;;;;;;;;;;5049245;28;20017;-70
2022/07/31 02:35:19;;;;;;;5.93;2.65;;;;;;;;;;5049478;28;20355;-70
2022/07/31 02:37:46;;;;;;;5.38;2.95;;;;;;;;;;5041756;28;20025;-70
2022/07/31 02:40:12;;;;;;;6.90;2.67;;;;;;;;;;5046072;28;20096;-70
2022/07/31 02:42:39;;;;;;;6.03;2.50;;;;;;;;;;5050066;28;20048;-70
2022/07/31 02:45:05;;;;;;;3.47;2.13;;;;;;;;;;5044900;28;20021;-70
2022/07/31 02:47:30;;;;;;;8.10;2.40;;;;;;;;;;5049922;28;20039;-70
2022/07/31 02:49:56;;;;;;;7.00;2.30;;;;;;;;;;5047513;28;20024;-70
2022/07/31 02:52:22;;;;;;;5.25;2.63;;;;;;;;;;5049804;28;20025;-70
2022/07/31 02:54:48;;;;;;;4.70;2.30;;;;;;;;;;5047327;28;20056;-67
2022/07/31 02:57:14;;;;;;;6.65;2.45;;;;;;;;;;5050151;28;20016;-69
2022/07/31 02:59:39;;;;;;;4.90;2.30;;;;;;;;;;5049947;28;20039;-70
2022/07/31 03:02:05;;;;;;;8.32;2.53;;;;;;;;;;5048630;28;20642;-70
2022/07/31 03:04:30;;;;;;;5.28;2.50;;;;;;;;;;5043551;28;20013;-70
2022/07/31 03:06:55;;;;;;;5.05;2.17;;;;;;;;;;5045430;28;20033;-69
2022/07/31 03:09:21;;;;;;;9.20;2.33;;;;;;;;;;5048066;28;20478;-70
2022/07/31 03:11:46;;;;;;;8.93;2.80;;;;;;;;;;5046939;28;20310;-70
2022/07/31 03:14:11;;;;;;;6.32;2.22;;;;;;;;;;5047142;28;20269;-70
2022/07/31 03:16:38;;;;;;;9.07;2.80;;;;;;;;;;5052153;28;20052;-70
2022/07/31 03:19:04;;;;;;;5.95;2.58;;;;;;;;;;5052527;28;20057;-69
2022/07/31 03:21:29;;;;;;;6.13;3.28;;;;;;;;;;5053593;28;20056;-68
2022/07/31 03:23:55;;;;;;;7.47;2.88;;;;;;;;;;5049835;28;20494;-70
2022/07/31 03:26:20;;;;;;;8.70;2.60;;;;;;;;;;5050876;28;20027;-70
2022/07/31 03:28:46;;;;;;;6.32;3.08;;;;;;;;;;5051566;28;20025;-69
2022/07/31 03:31:11;;;;;;;6.77;2.80;;;;;;;;;;5052516;28;20021;-70
2022/07/31 03:33:36;;;;;;;7.03;3.35;;;;;;;;;;5052989;28;20248;-69
2022/07/31 03:36:03;;;;;;;4.40;2.40;;;;;;;;;;5045431;28;20025;-70
2022/07/31 03:38:28;;;;;;;7.85;2.65;;;;;;;;;;5051070;28;20329;-70
2022/07/31 03:40:53;;;;;;;6.53;2.73;;;;;;;;;;5049550;28;20033;-69
2022/07/31 03:43:19;;;;;;;5.50;2.90;;;;;;;;;;5051671;28;20274;-70
2022/07/31 03:45:45;;;;;;;4.78;2.28;;;;;;;;;;5052372;28;20302;-70
2022/07/31 03:48:10;;;;;;;4.72;2.42;;;;;;;;;;5051386;28;20429;-70
2022/07/31 03:50:36;;;;;;;4.53;2.50;;;;;;;;;;5045914;28;20045;-70
2022/07/31 03:53:02;;;;;;;13.48;3.28;;;;;;;;;;5051966;28;20029;-69
2022/07/31 03:55:29;;;;;;;4.47;2.38;;;;;;;;;;5048023;28;20025;-70
2022/07/31 03:57:54;;;;;;;8.65;2.50;;;;;;;;;;5051580;28;20028;-69
2022/07/31 04:00:25;;;;;;;8.30;2.80;;;;;;;;;;5049763;28;20021;-69
2022/07/31 04:02:51;;;;;;;5.40;2.83;;;;;;;;;;5052609;28;20103;-70
2022/07/31 04:05:16;;;;;;;5.97;2.65;;;;;;;;;;5050610;28;20155;-70
2022/07/31 04:07:41;;;;;;;4.78;2.22;;;;;;;;;;5052515;28;20118;-70
2022/07/31 04:10:06;;;;;;;3.10;2.33;;;;;;;;;;5049189;28;20025;-70
2022/07/31 04:12:32;;;;;;;6.07;2.75;;;;;;;;;;5052072;28;20267;-69
2022/07/31 04:14:57;;;;;;;3.53;2.45;;;;;;;;;;5050203;28;20032;-70
2022/07/31 04:17:22;;;;;;;10.07;2.70;;;;;;;;;;5050953;28;20448;-70
2022/07/31 04:19:48;;;;;;;7.47;2.40;;;;;;;;;;5051370;28;20783;-70
2022/07/31 04:22:13;;;;;;;7.15;2.58;;;;;;;;;;5050640;28;20268;-70
2022/07/31 04:24:39;;;;;;;8.25;2.47;;;;;;;;;;5050680;28;20443;-70
2022/07/31 04:27:04;;;;;;;5.13;3.20;;;;;;;;;;5047390;28;20032;-68
2022/07/31 04:29:30;;;;;;;6.28;3.60;;;;;;;;;;5028702;28;20013;-71
2022/07/31 04:31:55;;;;;;;7.53;2.80;;;;;;;;;;5050291;28;20021;-69
2022/07/31 04:34:21;;;;;;;5.72;3.47;;;;;;;;;;5049570;28;20047;-68
2022/07/31 04:36:46;;;;;;;6.70;2.78;;;;;;;;;;5049539;28;20031;-70
2022/07/31 04:39:11;;;;;;;8.25;3.00;;;;;;;;;;5049075;28;20085;-69
2022/07/31 04:41:36;;;;;;;5.40;3.00;;;;;;;;;;5048951;28;20407;-70
2022/07/31 04:44:02;;;;;;;11.47;3.53;;;;;;;;;;5050739;28;20021;-69
2022/07/31 04:46:27;;;;;;;7.05;2.72;;;;;;;;;;5049263;28;20283;-70
2022/07/31 04:48:52;;;;;;;6.07;2.78;;;;;;;;;;5050557;28;20056;-70
2022/07/31 04:51:18;;;;;;;10.20;3.87;;;;;;;;;;5052018;28;20397;-70
2022/07/31 04:53:44;;;;;;;6.05;2.30;;;;;;;;;;5049428;28;20748;-69
2022/07/31 04:58:53;;;;;;;5.55;2.78;;;;;;;;;;5049272;28;20035;-68
2022/07/31 05:01:18;;;;;;;5.20;2.83;;;;;;;;;;5050872;28;20025;-70
2022/07/31 05:03:43;;;;;;;10.43;3.67;;;;;;;;;;5050234;28;20287;-67
2022/07/31 05:06:09;;;;;;;6.63;2.90;;;;;;;;;;5050375;28;20302;-70
2022/07/31 05:08:34;;;;;;;7.75;2.90;;;;;;;;;;5049161;28;20021;-70
2022/07/31 05:13:43;;;;;;;4.35;2.92;;;;;;;;;;5049576;28;20349;-70
2022/07/31 05:16:11;;;;;;;6.87;2.83;;;;;;;;;;5048938;28;20466;-70
2022/07/31 05:18:36;;;;;;;8.85;3.38;;;;;;;;;;5047651;28;20482;-70
2022/07/31 05:21:02;;;;;;;4.15;2.95;;;;;;;;;;5051172;28;20035;-70
2022/07/31 05:23:27;;;;;;;6.22;2.50;;;;;;;;;;5048984;28;20107;-70
2022/07/31 05:25:52;;;;;;;6.07;2.90;;;;;;;;;;5049249;28;20017;-69
2022/07/31 05:28:17;;;;;;;7.28;2.30;;;;;;;;;;5050068;28;20464;-70
2022/07/31 05:30:43;;;;;;;3.77;2.83;;;;;;;;;;5047431;28;20052;-70
2022/07/31 05:33:08;;;;;;;4.13;2.67;;;;;;;;;;5048113;28;20346;-70
2022/07/31 05:35:33;;;;;;;10.37;3.17;;;;;;;;;;5031489;28;20817;-68
2022/07/31 05:37:58;;;;;;;9.68;3.05;;;;;;;;;;5048965;28;20283;-69
2022/07/31 05:40:23;;;;;;;7.87;2.83;;;;;;;;;;5048558;28;20024;-70
2022/07/31 05:42:48;;;;;;;9.70;4.20;;;;;;;;;;5049990;28;20028;-70
2022/07/31 05:45:14;;;;;;;8.70;2.37;;;;;;;;;;5049677;28;20275;-70
2022/07/31 05:47:39;;;;;;;6.93;3.93;;;;;;;;;;5049697;28;20028;-70
2022/07/31 05:50:05;;;;;;;5.03;3.23;;;;;;;;;;5042255;28;20109;-70
2022/07/31 05:52:31;;;;;;;11.63;2.55;;;;;;;;;;5049018;28;20272;-70
2022/07/31 05:54:56;;;;;;;7.20;2.63;;;;;;;;;;5048947;28;20032;-70
2022/07/31 05:57:22;;;;;;;4.63;2.63;;;;;;;;;;5046996;28;20068;-70
2022/07/31 05:59:47;;;;;;;5.05;2.35;;;;;;;;;;5050630;28;20723;-69
2022/07/31 06:02:12;;;;;;;5.47;2.33;;;;;;;;;;5045657;28;20104;-70
2022/07/31 06:04:38;;;;;;;5.17;2.77;;;;;;;;;;5045811;28;20293;-69
2022/07/31 06:07:04;;;;;;;5.80;2.75;;;;;;;;;;5047868;28;20386;-70
2022/07/31 06:09:29;;;;;;;5.70;2.73;;;;;;;;;;5049142;28;20100;-70
2022/07/31 06:11:54;;;;;;;7.47;2.70;;;;;;;;;;5050548;28;20255;-70
2022/07/31 06:14:19;;;;;;;9.10;3.10;;;;;;;;;;5050700;28;20416;-70
2022/07/31 06:16:46;;;;;;;5.67;2.50;;;;;;;;;;5050492;28;20255;-70
2022/07/31 06:19:11;;;;;;;6.25;2.78;;;;;;;;;;5044297;28;20404;-70
2022/07/31 06:21:37;;;;;;;8.07;2.47;;;;;;;;;;5085446;22;20036;-92
2022/07/31 06:24:08;;;;;;;4.95;2.78;;;;;;;;;;5098204;28;20321;-91
2022/07/31 06:26:38;;;;;;;5.93;2.60;;;;;;;;;;5089421;28;20024;-91
2022/07/31 06:29:04;;;;;;;4.50;2.55;;;;;;;;;;5072307;28;20028;-91
2022/07/31 06:31:39;;;;;;;4.70;2.70;;;;;;;;;;5077223;28;20460;-92
2022/07/31 06:34:08;;;;;;;5.32;2.90;;;;;;;;;;5088101;28;20503;-91
2022/07/31 06:36:43;;;;;;;8.10;2.45;;;;;;;;;;5089757;28;20132;-93
2022/07/31 06:39:14;;;;;;;6.93;3.58;;;;;;;;;;5087055;28;20024;-91
2022/07/31 06:41:51;;;;;;;6.70;2.67;;;;;;;;;;5088931;28;20518;-92
2022/07/31 06:44:19;;;;;;;5.07;2.10;;;;;;;;;;5091773;28;20024;-91
2022/07/31 06:46:49;;;;;;;5.60;2.65;;;;;;;;;;5090268;28;20037;-94
2022/07/31 06:49:17;;;;;;;6.50;2.70;;;;;;;;;;5111563;28;19996;-92
2022/07/31 06:51:43;;;;;;;10.07;3.00;;;;;;;;;;5110639;28;20031;-93
2022/07/31 06:54:09;;;;;;;7.05;2.28;;;;;;;;;;5116663;28;20004;-93
2022/07/31 06:56:35;;;;;;;8.13;3.25;;;;;;;;;;5117100;28;20024;-94
2022/07/31 06:59:01;;;;;;;8.70;1.95;;;;;;;;;;5115842;28;20181;-93
2022/07/31 07:01:29;;;;;;;14.75;2.22;;;;;;;;;;5109655;28;20000;-95
2022/07/31 07:03:58;;;;;;;6.10;1.90;;;;;;;;;;5115282;28;20000;-91
2022/07/31 07:06:27;;;;;;;3.90;2.00;;;;;;;;;;5108714;28;20011;-95
2022/07/31 07:08:56;;;;;;;6.30;2.10;;;;;;;;;;5115759;28;20020;-95
2022/07/31 07:11:25;;;;;;;6.82;1.88;;;;;;;;;;5117019;28;20031;-94
2022/07/31 07:14:15;;;;;;;;;;;;;;;;;;;;;
2022/07/31 07:16:44;;;;;;;7.18;2.08;;;;;;;;;;5113954;28;20031;-96
2022/07/31 07:19:16;;;;;;;5.18;2.28;;;;;;;;;;5112675;28;20090;-93
2022/07/31 07:21:56;;;;;;;4.07;1.95;;;;;;;;;;5112142;28;20043;-95
2022/07/31 07:24:27;;;;;;;6.65;1.85;;;;;;;;;;5116557;28;20017;-96
2022/07/31 07:26:56;;;;;;;6.50;2.00;;;;;;;;;;5114170;28;20184;-96
2022/07/31 07:29:35;;;;;;;;;;;;;;;;;;;;;
2022/07/31 07:32:06;;;;;;;5.18;1.92;;;;;;;;;;5112492;28;20050;-94
2022/07/31 07:34:31;;;;;;;7.57;2.00;;;;;;;;;;5113065;28;20042;-93
2022/07/31 07:37:02;;;;;;;9.50;2.30;;;;;;;;;;5112121;28;20020;-95
2022/07/31 07:39:32;;;;;;;5.43;1.83;;;;;;;;;;5111934;28;20019;-92
2022/07/31 07:42:02;;;;;;;8.57;1.80;;;;;;;;;;5114254;28;20026;-90
2022/07/31 07:44:28;;;;;;;7.05;2.05;;;;;;;;;;5114837;28;20019;-94
2022/07/31 07:46:53;;;;;;;2.70;1.80;;;;;;;;;;5113109;28;20028;-93
2022/07/31 07:49:28;;;;;;;3.80;2.10;;;;;;;;;;5100297;28;20083;-90
2022/07/31 07:52:04;;;;;;;5.85;1.80;;;;;;;;;;5104029;28;20042;-93
2022/07/31 07:54:29;;;;;;;8.68;2.20;;;;;;;;;;5104979;28;20019;-93
2022/07/31 07:59:47;;;;;;;10.73;2.20;;;;;;;;;;5113327;28;20027;-93
2022/07/31 08:02:15;;;;;;;6.88;2.05;;;;;;;;;;5102561;28;20020;-94
2022/07/31 08:04:43;;;;;;;6.57;2.13;;;;;;;;;;5111507;28;20054;-95
2022/07/31 08:07:14;;;;;;;6.97;1.90;;;;;;;;;;5110492;28;20059;-95
2022/07/31 08:09:48;;;;;;;8.52;2.00;;;;;;;;;;5110300;28;20020;-90
2022/07/31 08:12:13;;;;;;;5.97;2.03;;;;;;;;;;5099149;28;20024;-90
2022/07/31 08:14:41;;;;;;;7.20;1.95;;;;;;;;;;5093971;28;20024;-93
2022/07/31 08:17:13;;;;;;;5.75;2.00;;;;;;;;;;5094244;28;20028;-93
2022/07/31 08:19:40;;;;;;;10.65;2.15;;;;;;;;;;5095960;28;20087;-92
2022/07/31 08:22:06;;;;;;;6.63;2.17;;;;;;;;;;5094812;28;20468;-91
2022/07/31 08:24:43;;;;;;;2.88;1.65;;;;;;;;;;5100472;28;20050;-93
2022/07/31 08:27:26;;;;;;;6.90;1.88;;;;;;;;;;5098891;28;20042;-93
2022/07/31 08:33:52;;;;;;;4.40;1.60;;;;;;;;;;5021915;28;20032;-93
2022/07/31 08:36:43;;;;;;;2.83;1.67;;;;;;;;;;5089769;28;20081;-91
2022/07/31 08:39:45;;;;;;;4.55;1.40;;;;;;;;;;5077224;28;20098;-91
2022/07/31 08:42:37;;;;;;;;;;;;;;;;;;;;;
2022/07/31 08:45:38;;;;;;;4.85;2.17;;;;;;;;;;5085875;28;20477;-92
2022/07/31 08:48:05;;;;;;;6.07;2.47;;;;;;;;;;5067453;28;20028;-89
2022/07/31 08:50:31;;;;;;;6.15;1.60;;;;;;;;;;5089363;28;20387;-88
2022/07/31 08:52:57;;;;;;;3.45;1.77;;;;;;;;;;5090719;28;20099;-89
2022/07/31 08:55:23;;;;;;;5.57;1.63;;;;;;;;;;5087492;28;20016;-91
2022/07/31 08:57:48;;;;;;;5.78;1.30;;;;;;;;;;5083610;28;20025;-90
2022/07/31 09:00:16;;;;;;;4.00;1.35;;;;;;;;;;5085551;28;20534;-89
2022/07/31 09:02:41;;;;;;;2.60;1.20;;;;;;;;;;5090449;28;20467;-89
2022/07/31 09:05:07;;;;;;;4.32;1.00;;;;;;;;;;5087714;28;20035;-88
2022/07/31 09:07:33;;;;;;;4.35;1.10;;;;;;;;;;5088370;28;20024;-90
2022/07/31 09:09:58;;;;;;;1.98;1.02;;;;;;;;;;5087148;28;20012;-88
2022/07/31 09:12:30;;;;;;;3.30;1.40;;;;;;;;;;5082883;28;20020;-89
2022/07/31 09:14:55;;;;;;;2.78;1.23;;;;;;;;;;5084448;28;20396;-89
2022/07/31 09:17:29;;;;;;;4.35;1.10;;;;;;;;;;5088548;28;20020;-89
2022/07/31 09:19:55;;;;;;;2.38;1.25;;;;;;;;;;5081462;28;20552;-91
2022/07/31 09:22:24;;;;;;;3.30;1.10;;;;;;;;;;5083751;28;20166;-89
2022/07/31 09:24:50;;;;;;;2.08;1.13;;;;;;;;;;5085902;28;20050;-89
2022/07/31 09:27:16;;;;;;;3.20;1.00;;;;;;;;;;5083358;28;20027;-91
2022/07/31 09:29:43;;;;;;;2.00;0.95;;;;;;;;;;5080085;28;20392;-89
2022/07/31 09:32:16;;;;;;;3.45;1.40;;;;;;;;;;5082016;28;20043;-89
2022/07/31 09:34:41;;;;;;;3.83;1.08;;;;;;;;;;5081221;28;20098;-89
2022/07/31 09:37:25;;;;;;;2.78;1.23;;;;;;;;;;5086928;28;20615;-89
2022/07/31 09:39:51;;;;;;;2.67;1.50;;;;;;;;;;5079221;28;20099;-91
2022/07/31 09:42:16;;;;;;;3.58;1.50;;;;;;;;;;5077247;28;20030;-92
2022/07/31 09:44:42;;;;;;;3.15;1.20;;;;;;;;;;5092611;28;20020;-89
2022/07/31 09:47:23;;;;;;;2.38;1.02;;;;;;;;;;5078392;28;20286;-89
2022/07/31 09:49:57;;;;;;;4.05;1.25;;;;;;;;;;5087754;28;20012;-90
2022/07/31 09:52:22;;;;;;;3.08;1.50;;;;;;;;;;5088504;28;20016;-91
2022/07/31 09:54:58;;;;;;;5.22;2.05;;;;;;;;;;5086170;28;20481;-90
2022/07/31 09:57:23;;;;;;;2.85;1.20;;;;;;;;;;5081848;28;20482;-89
2022/07/31 09:59:48;;;;;;;4.10;1.10;;;;;;;;;;5083711;28;20113;-89
2022/07/31 10:02:16;;;;;;;2.43;1.40;;;;;;;;;;5088004;28;20475;-90
2022/07/31 10:04:41;;;;;;;3.50;1.23;;;;;;;;;;5088412;28;20336;-90
2022/07/31 10:07:06;;;;;;;4.60;1.00;;;;;;;;;;5089138;28;20482;-91
2022/07/31 10:09:32;;;;;;;4.63;1.92;;;;;;;;;;5085709;28;20026;-91
2022/07/31 10:11:59;;;;;;;7.32;2.10;;;;;;;;;;5089195;28;20009;-89
2022/07/31 10:14:27;;;;;;;3.80;1.70;;;;;;;;;;5083126;28;20024;-92
2022/07/31 10:16:55;;;;;;;7.38;1.70;;;;;;;;;;5081174;28;20027;-92
2022/07/31 10:19:21;;;;;;;3.85;1.45;;;;;;;;;;5085721;28;20026;-89
2022/07/31 10:21:50;;;;;;;3.08;1.20;;;;;;;;;;5086639;28;20038;-90
2022/07/31 10:24:18;;;;;;;3.72;1.70;;;;;;;;;;5082817;28;20055;-90
2022/07/31 10:26:43;;;;;;;4.03;1.67;;;;;;;;;;5082679;28;20407;-93
2022/07/31 10:29:09;;;;;;;4.40;1.77;;;;;;;;;;5110449;22;20105;-66
2022/07/31 10:31:34;;;;;;;5.97;1.77;;;;;;;;;;5090506;28;20454;-66
2022/07/31 10:33:59;;;;;;;3.63;1.38;;;;;;;;;;5090354;28;20012;-66
2022/07/31 10:36:27;;;;;;;2.58;1.30;;;;;;;;;;5090667;28;20016;-66
2022/07/31 10:38:56;;;;;;;4.22;1.35;;;;;;;;;;5090322;28;20145;-66
2022/07/31 10:41:40;;;;;;;4.03;1.80;;;;;;;;;;5090385;28;20091;-66
2022/07/31 10:44:11;;;;;;;3.17;1.17;;;;;;;;;;5088952;28;20051;-66
2022/07/31 10:46:37;;;;;;;2.53;1.23;;;;;;;;;;5089911;28;20699;-66
2022/07/31 10:49:02;;;;;;;7.33;1.60;;;;;;;;;;5090290;28;20020;-66
2022/07/31 10:51:27;;;;;;;5.22;1.23;;;;;;;;;;5090153;28;20259;-66
2022/07/31 10:53:57;;;;;;;9.48;2.17;;;;;;;;;;5090184;28;20095;-66
2022/07/31 10:56:22;;;;;;;2.47;1.27;;;;;;;;;;5090446;28;20044;-66
2022/07/31 10:58:52;;;;;;;6.00;1.38;;;;;;;;;;5088176;28;20332;-66
2022/07/31 11:01:17;;;;;;;4.13;1.15;;;;;;;;;;5089618;28;20053;-66
2022/07/31 11:03:48;;;;;;;4.78;1.60;;;;;;;;;;5089888;28;20063;-66
2022/07/31 11:06:14;;;;;;;3.50;1.35;;;;;;;;;;5090001;28;20008;-66
2022/07/31 11:08:51;;;;;;;5.22;1.38;;;;;;;;;;5089968;28;20045;-66
2022/07/31 11:11:16;;;;;;;3.67;1.98;;;;;;;;;;5090000;28;20016;-66
2022/07/31 11:13:48;;;;;;;5.10;1.40;;;;;;;;;;5083551;28;20664;-66
2022/07/31 11:16:14;;;;;;;3.05;1.00;;;;;;;;;;5089409;28;20020;-65
2022/07/31 11:18:39;;;;;;;4.22;1.23;;;;;;;;;;5089681;28;20020;-66
2022/07/31 11:21:06;;;;;;;7.47;1.30;;;;;;;;;;5084006;28;20039;-66
2022/07/31 11:23:32;;;;;;;3.70;1.33;;;;;;;;;;5086934;28;20599;-66
2022/07/31 11:26:01;;;;;;;6.63;1.10;;;;;;;;;;5085533;28;20153;-65
2022/07/31 11:28:27;;;;;;;2.58;1.33;;;;;;;;;;5079824;28;20012;-65
2022/07/31 11:30:52;;;;;;;4.82;1.75;;;;;;;;;;5095000;28;20036;-65
2022/07/31 11:33:28;;;;;;;3.87;1.30;;;;;;;;;;5086654;28;20026;-66
2022/07/31 11:35:53;;;;;;;3.25;1.55;;;;;;;;;;5092840;28;20619;-65
2022/07/31 11:38:18;;;;;;;4.30;1.73;;;;;;;;;;5090530;28;20158;-65
2022/07/31 11:40:48;;;;;;;5.50;1.60;;;;;;;;;;5089551;28;20076;-65
2022/07/31 11:43:13;;;;;;;2.20;1.40;;;;;;;;;;5092342;28;20052;-65
2022/07/31 11:45:48;;;;;;;3.30;1.40;;;;;;;;;;5090496;28;20070;-65
2022/07/31 11:48:14;;;;;;;4.32;1.25;;;;;;;;;;5095241;28;20281;-66
2022/07/31 11:50:40;;;;;;;11.02;1.95;;;;;;;;;;5096724;28;20026;-66
2022/07/31 11:53:05;;;;;;;5.35;1.65;;;;;;;;;;5091098;28;20012;-65
2022/07/31 11:55:31;;;;;;;4.78;1.80;;;;;;;;;;5093691;28;20036;-66
2022/07/31 11:57:56;;;;;;;3.33;1.40;;;;;;;;;;5090139;28;20113;-66
2022/07/31 12:00:21;;;;;;;7.47;1.73;;;;;;;;;;5089811;28;20274;-66
2022/07/31 12:02:47;;;;;;;3.42;1.42;;;;;;;;;;5090659;28;20048;-66
2022/07/31 12:05:12;;;;;;;5.38;1.70;;;;;;;;;;5093096;28;20046;-66
2022/07/31 12:07:41;;;;;;;6.97;2.72;;;;;;;;;;5088891;28;20034;-65
2022/07/31 12:10:08;;;;;;;3.70;1.88;;;;;;;;;;5087405;28;20122;-65
2022/07/31 12:12:33;;;;;;;4.00;1.60;;;;;;;;;;5089389;28;20028;-67
2022/07/31 12:14:59;;;;;;;5.18;2.30;;;;;;;;;;5089553;28;20039;-66
2022/07/31 12:17:24;;;;;;;6.03;1.90;;;;;;;;;;5097596;28;20032;-66
2022/07/31 12:19:49;;;;;;;5.00;1.40;;;;;;;;;;5097695;28;20406;-65
2022/07/31 12:22:15;;;;;;;7.73;2.73;;;;;;;;;;5094762;28;20145;-66
2022/07/31 12:24:41;;;;;;;5.95;2.05;;;;;;;;;;5095529;28;20262;-66
2022/07/31 12:27:07;;;;;;;7.75;2.13;;;;;;;;;;5095049;28;20026;-65
2022/07/31 12:29:33;;;;;;;8.20;2.20;;;;;;;;;;5094615;28;20405;-66
2022/07/31 12:31:59;;;;;;;5.40;1.83;;;;;;;;;;5092049;28;20543;-67
2022/07/31 12:34:31;;;;;;;7.15;1.95;;;;;;;;;;5088840;28;20040;-66
2022/07/31 12:37:03;;;;;;;6.82;2.03;;;;;;;;;;5094581;28;20480;-66
2022/07/31 12:39:29;;;;;;;3.15;1.45;;;;;;;;;;5103271;28;20026;-66
2022/07/31 12:41:54;;;;;;;4.63;1.58;;;;;;;;;;5092043;28;20431;-66
2022/07/31 12:44:20;;;;;;;3.75;1.80;;;;;;;;;;5090875;28;20047;-66
2022/07/31 12:46:45;;;;;;;4.60;1.50;;;;;;;;;;5090443;28;20115;-66
2022/07/31 12:49:11;;;;;;;3.28;1.75;;;;;;;;;;5089551;28;20257;-66
2022/07/31 12:51:36;;;;;;;2.53;1.60;;;;;;;;;;5091670;28;20031;-65
2022/07/31 12:54:02;;;;;;;2.72;1.65;;;;;;;;;;5091075;28;20077;-66
2022/07/31 12:56:28;;;;;;;6.90;2.30;;;;;;;;;;5090852;28;20512;-65
2022/07/31 12:58:53;;;;;;;4.70;2.10;;;;;;;;;;5091121;28;20125;-66
2022/07/31 13:01:19;;;;;;;5.68;2.58;;;;;;;;;;5091951;28;20008;-66
2022/07/31 13:03:45;;;;;;;5.22;1.63;;;;;;;;;;5089024;28;20153;-67
2022/07/31 13:06:11;;;;;;;6.35;1.90;;;;;;;;;;5091188;28;20008;-66
2022/07/31 13:08:36;;;;;;;7.47;1.90;;;;;;;;;;5093018;28;20019;-67
2022/07/31 13:11:01;;;;;;;4.40;2.00;;;;;;;;;;5092015;28;20019;-66
2022/07/31 13:13:26;;;;;;;4.10;1.90;;;;;;;;;;5093505;28;20503;-66
2022/07/31 13:15:52;;;;;;;7.77;2.50;;;;;;;;;;5093453;28;20277;-66
2022/07/31 13:18:17;;;;;;;4.72;1.38;;;;;;;;;;5091238;28;20050;-66
2022/07/31 13:20:42;;;;;;;2.93;1.90;;;;;;;;;;5090175;28;20101;-66
2022/07/31 13:23:07;;;;;;;3.60;2.33;;;;;;;;;;5091670;28;20022;-66
2022/07/31 13:25:33;;;;;;;3.50;2.53;;;;;;;;;;5090295;28;20387;-67
2022/07/31 13:27:58;;;;;;;3.20;2.13;;;;;;;;;;5088988;28;20292;-67
2022/07/31 13:30:23;;;;;;;3.53;2.65;;;;;;;;;;5091687;28;20081;-65
2022/07/31 13:32:49;;;;;;;5.68;2.53;;;;;;;;;;5090640;28;20020;-67
2022/07/31 13:35:14;;;;;;;7.67;2.83;;;;;;;;;;5089658;28;20024;-66
2022/07/31 13:37:42;;;;;;;4.77;2.67;;;;;;;;;;5098286;28;20270;-65
2022/07/31 13:40:07;;;;;;;3.72;2.40;;;;;;;;;;5093216;28;20262;-64
2022/07/31 13:42:32;;;;;;;9.10;3.50;;;;;;;;;;5097494;28;20060;-64
2022/07/31 13:44:58;;;;;;;5.23;2.37;;;;;;;;;;5098718;28;20031;-64
2022/07/31 13:47:23;;;;;;;4.10;2.00;;;;;;;;;;5096783;28;20072;-66
2022/07/31 13:49:48;;;;;;;9.43;2.42;;;;;;;;;;5088187;28;20345;-66
2022/07/31 13:52:13;;;;;;;6.17;2.30;;;;;;;;;;5101756;28;20020;-66
2022/07/31 13:54:38;;;;;;;7.03;2.53;;;;;;;;;;5093251;28;20468;-65
2022/07/31 13:57:04;;;;;;;3.13;1.80;;;;;;;;;;5094669;28;20015;-67
2022/07/31 13:59:32;;;;;;;8.60;2.00;;;;;;;;;;5099250;28;20024;-66
2022/07/31 14:01:57;;;;;;;6.97;2.00;;;;;;;;;;5088082;28;20306;-65
2022/07/31 14:04:23;;;;;;;3.47;2.10;;;;;;;;;;5089235;28;20030;-66
2022/07/31 14:06:48;;;;;;;4.80;1.92;;;;;;;;;;5097586;28;20047;-66
2022/07/31 14:09:13;;;;;;;4.97;2.37;;;;;;;;;;5088260;28;20020;-66
2022/07/31 14:11:38;;;;;;;2.92;1.67;;;;;;;;;;5088331;28;20301;-65
2022/07/31 14:14:04;;;;;;;9.13;2.10;;;;;;;;;;5090940;28;20012;-65
2022/07/31 14:16:29;;;;;;;10.85;3.42;;;;;;;;;;5087514;28;20294;-65
2022/07/31 14:18:54;;;;;;;5.05;1.98;;;;;;;;;;5091560;28;20148;-65
2022/07/31 14:21:19;;;;;;;2.75;1.98;;;;;;;;;;5095866;28;20012;-65
2022/07/31 14:23:45;;;;;;;7.30;2.07;;;;;;;;;;5092859;28;20424;-65
2022/07/31 14:26:10;;;;;;;3.43;2.07;;;;;;;;;;5094266;28;20011;-65
2022/07/31 14:28:35;;;;;;;5.77;2.53;;;;;;;;;;5088953;28;20032;-65
2022/07/31 14:31:00;;;;;;;4.82;2.75;;;;;;;;;;5081927;28;20456;-65
2022/07/31 14:33:25;;;;;;;4.13;2.47;;;;;;;;;;5086057;28;20144;-66
2022/07/31 14:35:51;;;;;;;9.02;2.30;;;;;;;;;;5089239;28;20035;-66
2022/07/31 14:38:16;;;;;;;2.65;2.00;;;;;;;;;;5088687;28;20028;-65
2022/07/31 14:40:42;;;;;;;2.67;1.80;;;;;;;;;;5088000;28;20547;-66
2022/07/31 14:43:09;;;;;;;3.85;2.20;;;;;;;;;;5090160;28;20016;-66
2022/07/31 14:45:34;;;;;;;3.00;1.95;;;;;;;;;;5089608;28;20369;-67
2022/07/31 14:47:59;;;;;;;5.05;2.20;;;;;;;;;;5090768;28;20023;-66
2022/07/31 14:50:24;;;;;;;5.17;2.00;;;;;;;;;;5095673;28;20019;-66
2022/07/31 14:52:50;;;;;;;2.40;2.00;;;;;;;;;;5090239;28;20269;-66
2022/07/31 14:55:15;;;;;;;4.85;2.53;;;;;;;;;;5094991;28;20008;-66
2022/07/31 14:57:40;;;;;;;10.70;2.30;;;;;;;;;;5096829;28;20027;-67