Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/30 00:02:11;;;;;;;4.60;2.13;;;13.70;99.90;;;;;;5014079;28;20045;-65
2022/09/30 00:05:15;;;;;;;4.60;3.35;;;13.60;99.90;;;;;;5013565;28;20041;-65
2022/09/30 00:08:19;;;;;;;32.42;4.10;;;13.40;99.90;;;;;;5014301;28;20040;-65
2022/09/30 00:11:43;;;;;;;37.25;5.10;;;13.40;99.90;;;;;;5014216;28;20406;-64
2022/09/30 00:14:46;;;;;;;38.78;5.55;;;13.30;99.90;;;;;;5013304;28;20049;-65
2022/09/30 00:17:50;;;;;;;9.80;4.03;;;13.30;99.90;;;;;;5013916;28;20040;-65
2022/09/30 00:20:55;;;;;;;5.47;2.90;;;13.40;99.90;;;;;;5013793;28;20381;-65
2022/09/30 00:24:18;;;;;;;3.60;2.53;;;13.50;99.90;;;;;;5013235;28;20037;-65
2022/09/30 00:27:21;;;;;;;4.45;2.83;;;13.50;99.90;;;;;;5013961;28;20053;-64
2022/09/30 00:30:25;;;;;;;6.18;4.00;;;13.50;99.90;;;;;;5012592;28;20053;-64
2022/09/30 00:34:07;;;;;;;27.73;4.35;;;13.60;99.90;;;;;;5013163;28;20041;-64
2022/09/30 00:37:29;;;;;;;24.40;4.82;;;13.60;99.90;;;;;;5013535;28;20065;-65
2022/09/30 00:40:36;;;;;;;14.85;4.53;;;13.50;99.90;;;;;;5013370;28;20044;-65
2022/09/30 00:43:50;;;;;;;10.10;5.00;;;13.50;99.90;;;;;;5012842;28;20138;-65
2022/09/30 00:46:55;;;;;;;7.95;4.38;;;13.50;99.90;;;;;;5013257;28;20065;-64
2022/09/30 00:50:20;;;;;;;5.25;3.20;;;13.50;99.90;;;;;;5013256;28;20508;-64
2022/09/30 00:53:32;;;;;;;7.00;3.60;;;13.50;99.90;;;;;;5012790;28;20057;-64
2022/09/30 00:56:59;;;;;;;4.38;2.70;;;13.50;99.90;;;;;;5012983;28;20041;-65
2022/09/30 01:00:05;;;;;;;5.28;1.90;;;13.60;99.90;;;;;;5012638;28;20056;-64
2022/09/30 01:03:09;;;;;;;5.10;1.95;;;13.60;99.90;;;;;;5013294;28;20257;-64
2022/09/30 01:06:13;;;;;;;3.30;1.13;;;13.50;99.90;;;;;;5012846;28;20045;-64
2022/09/30 01:09:18;;;;;;;9.43;0.80;;;13.50;99.90;;;;;;5013020;28;20413;-64
2022/09/30 01:12:24;;;;;;;2.03;0.80;;;13.40;99.90;;;;;;5012738;28;20041;-64
2022/09/30 01:15:49;;;;;;;5.28;0.80;;;13.40;99.90;;;;;;5012563;28;20401;-65
2022/09/30 01:18:52;;;;;;;4.70;1.10;;;13.30;99.90;;;;;;5013691;28;20049;-65
2022/09/30 01:22:27;;;;;;;5.85;1.00;;;13.30;99.90;;;;;;5012131;28;20052;-65
2022/09/30 01:29:33;;;;;;;4.97;0.65;;;13.30;99.90;;;;;;5012681;28;20048;-64
2022/09/30 01:33:04;;;;;;;1.50;0.90;;;13.30;99.90;;;;;;5012179;28;20049;-65
2022/09/30 01:36:30;;;;;;;1.92;0.70;;;13.30;99.90;;;;;;5012521;28;20049;-64
2022/09/30 01:40:01;;;;;;;6.22;0.63;;;13.30;99.90;;;;;;5012386;28;20037;-65
2022/09/30 01:43:31;;;;;;;2.92;0.55;;;13.30;99.90;;;;;;5012175;28;20471;-65
2022/09/30 01:47:00;;;;;;;3.25;1.35;;;13.20;99.90;;;;;;5012226;28;20037;-65
2022/09/30 01:50:22;;;;;;;121.72;6.00;;;13.10;99.90;;;;;;5012450;28;20385;-64
2022/09/30 01:53:56;;;;;;;119.40;6.93;;;13.10;99.90;;;;;;5011406;28;20388;-65
2022/09/30 01:57:26;;;;;;;380.17;21.85;;;13.10;99.90;;;;;;5011743;28;20065;-64
2022/09/30 02:00:33;;;;;;;18.17;4.10;;;13.10;99.90;;;;;;5011964;28;20042;-65
2022/09/30 02:03:48;;;;;;;8.80;3.53;;;13.10;99.90;;;;;;5011316;28;20060;-65
2022/09/30 02:06:58;;;;;;;8.63;3.67;;;13.20;99.90;;;;;;5012085;28;20424;-64
2022/09/30 02:10:31;;;;;;;6.90;3.40;;;13.20;99.90;;;;;;5011704;28;20045;-64
2022/09/30 02:14:07;;;;;;;5.35;2.92;;;13.30;99.90;;;;;;5011206;28;20048;-65
2022/09/30 02:17:28;;;;;;;3.45;2.15;;;13.30;99.90;;;;;;5011023;28;20049;-64
2022/09/30 02:20:36;;;;;;;13.55;3.75;;;13.30;99.90;;;;;;5011808;28;20121;-64
2022/09/30 02:23:42;;;;;;;4.57;1.95;;;13.30;99.90;;;;;;5011420;28;20052;-64
2022/09/30 02:26:48;;;;;;;6.20;2.03;;;13.30;99.90;;;;;;5011439;28;20492;-63
2022/09/30 02:29:57;;;;;;;1.80;1.10;;;13.20;99.90;;;;;;5011642;28;20053;-64
2022/09/30 02:33:47;;;;;;;6.15;1.48;;;13.20;99.90;;;;;;5011218;28;20407;-64
2022/09/30 02:37:15;;;;;;;2.25;1.00;;;13.10;99.90;;;;;;5011357;28;20049;-64
2022/09/30 02:40:30;;;;;;;4.22;1.08;;;13.10;99.90;;;;;;5015398;28;20037;-64
2022/09/30 02:43:34;;;;;;;1.77;1.00;;;13.10;99.90;;;;;;5010985;28;20100;-65
2022/09/30 02:46:45;;;;;;;8.82;1.15;;;13.10;99.90;;;;;;5021539;28;20048;-65
2022/09/30 02:50:13;;;;;;;6.07;1.73;;;13.10;99.90;;;;;;5010952;28;20511;-64
2022/09/30 02:53:39;;;;;;;1.45;1.00;;;13.10;99.90;;;;;;5010320;28;20041;-64
2022/09/30 02:56:55;;;;;;;2.97;1.00;;;13.00;99.90;;;;;;5011176;28;20053;-64
2022/09/30 02:59:59;;;;;;;4.07;1.15;;;13.00;99.90;;;;;;5011062;28;20647;-65
2022/09/30 03:03:11;;;;;;;3.42;1.08;;;13.00;99.90;;;;;;5010927;28;20048;-64
2022/09/30 03:06:15;;;;;;;;;;;13.10;99.90;;;;;;5011913;28;20052;-66
2022/09/30 03:09:24;;;;;;;3.95;1.27;;;13.00;99.90;;;;;;5010721;28;20284;-64
2022/09/30 03:12:54;;;;;;;2.42;1.27;;;13.00;99.90;;;;;;5010608;28;20052;-65
2022/09/30 03:16:12;;;;;;;10.77;1.63;;;12.90;99.90;;;;;;5010839;28;20397;-64
2022/09/30 03:19:28;;;;;;;2.13;1.42;;;12.80;99.90;;;;;;5009655;28;20367;-64
2022/09/30 03:23:17;;;;;;;28.05;5.35;;;12.80;99.90;;;;;;5010154;28;20488;-64
2022/09/30 03:26:37;;;;;;;195.73;14.18;;;12.70;99.90;;;;;;5010742;28;20052;-64
2022/09/30 03:30:02;;;;;;;609.38;29.08;;;12.70;99.90;;;;;;5009531;28;20044;-64
2022/09/30 03:33:09;;;;;;;725.13;39.00;;;12.80;99.90;;;;;;5010226;28;20053;-65
2022/09/30 03:36:22;;;;;;;763.65;35.83;;;12.80;99.90;;;;;;5010401;28;20048;-63
2022/09/30 03:39:32;;;;;;;543.28;27.95;;;12.80;99.90;;;;;;5010348;28;20304;-64
2022/09/30 03:46:54;;;;;;;262.55;19.15;;;12.90;99.90;;;;;;5010347;28;20045;-64
2022/09/30 03:50:02;;;;;;;448.50;22.30;;;13.00;99.90;;;;;;5010372;28;20397;-64
2022/09/30 03:53:11;;;;;;;457.85;22.73;;;13.10;99.90;;;;;;5010105;28;20040;-64
2022/09/30 03:56:22;;;;;;;114.05;7.78;;;13.10;99.90;;;;;;5010113;28;20049;-64
2022/09/30 03:59:27;;;;;;;226.30;13.88;;;13.00;99.90;;;;;;5010109;28;20049;-65
2022/09/30 04:02:31;;;;;;;302.67;19.65;;;13.00;99.90;;;;;;5010110;28;20491;-64
2022/09/30 04:05:35;;;;;;;51.47;8.23;;;12.80;99.90;;;;;;5009765;28;20053;-64
2022/09/30 04:08:39;;;;;;;57.33;8.45;;;12.90;99.90;;;;;;5010021;28;20495;-64
2022/09/30 04:11:43;;;;;;;47.40;8.30;;;12.90;99.90;;;;;;5009979;28;20041;-64
2022/09/30 04:14:47;;;;;;;14.18;7.43;;;12.80;99.90;;;;;;5009669;28;20037;-64
2022/09/30 04:17:51;;;;;;;19.27;7.53;;;12.70;99.90;;;;;;5009869;28;20041;-65
2022/09/30 04:21:14;;;;;;;9.27;6.47;;;12.70;99.90;;;;;;5009862;28;20052;-65
2022/09/30 04:24:19;;;;;;;13.65;6.65;;;12.60;99.90;;;;;;5009272;28;20045;-65
2022/09/30 04:27:23;;;;;;;14.32;6.80;;;12.60;99.90;;;;;;5009611;28;20045;-65
2022/09/30 04:30:27;;;;;;;18.35;7.13;;;12.60;99.90;;;;;;5009598;28;20049;-64
2022/09/30 04:33:32;;;;;;;12.85;6.63;;;12.50;99.90;;;;;;5008668;28;20052;-65
2022/09/30 04:36:37;;;;;;;9.02;5.47;;;12.50;99.90;;;;;;5009873;28;20045;-65
2022/09/30 04:39:41;;;;;;;17.75;5.00;;;12.50;99.90;;;;;;5009964;28;20049;-65
2022/09/30 04:42:46;;;;;;;51.58;7.22;;;12.40;99.90;;;;;;5012371;28;20124;-64
2022/09/30 04:45:51;;;;;;;157.50;12.82;;;12.20;99.90;;;;;;5012375;28;20049;-64
2022/09/30 04:48:55;;;;;;;386.98;22.20;;;12.10;99.90;;;;;;5013461;28;20053;-64
2022/09/30 04:51:59;;;;;;;765.38;43.85;;;12.10;99.90;;;;;;5013275;28;20048;-64
2022/09/30 04:55:22;;;;;;;674.33;37.13;;;12.00;99.90;;;;;;5012781;28;20057;-63
2022/09/30 04:58:28;;;;;;;325.05;20.10;;;12.00;99.90;;;;;;5013371;28;20389;-64
2022/09/30 05:01:32;;;;;;;460.60;28.27;;;12.10;99.90;;;;;;5012999;28;20385;-64
2022/09/30 05:04:36;;;;;;;73.13;8.60;;;12.10;99.90;;;;;;5013101;28;20068;-65
2022/09/30 05:07:40;;;;;;;85.47;9.88;;;12.10;99.90;;;;;;5012995;28;20053;-64
2022/09/30 05:10:45;;;;;;;173.50;10.65;;;12.20;99.90;;;;;;5013263;28;20397;-65
2022/09/30 05:14:08;;;;;;;116.10;10.25;;;12.30;99.90;;;;;;5012197;28;20078;-65
2022/09/30 05:17:11;;;;;;;207.85;16.38;;;12.30;99.90;;;;;;5012765;28;20041;-64
2022/09/30 05:20:17;;;;;;;50.72;8.45;;;12.40;99.90;;;;;;5012458;28;20045;-65
2022/09/30 05:23:40;;;;;;;235.32;13.70;;;12.40;99.90;;;;;;5011973;28;20072;-65
2022/09/30 05:26:44;;;;;;;118.53;9.48;;;12.50;99.90;;;;;;5012578;28;20065;-64
2022/09/30 05:29:48;;;;;;;211.23;12.93;;;12.50;99.90;;;;;;5012497;28;20049;-64
2022/09/30 05:32:52;;;;;;;337.65;17.90;;;12.50;99.90;;;;;;5012528;28;20045;-64
2022/09/30 05:36:12;;;;;;;221.65;12.93;;;12.60;99.90;;;;;;5012716;28;20484;-65
2022/09/30 05:39:15;;;;;;;189.85;15.45;;;12.60;99.90;;;;;;5012306;28;20069;-64
2022/09/30 05:42:19;;;;;;;63.15;11.82;;;12.70;99.90;;;;;;5012209;28;20049;-65
2022/09/30 05:45:24;;;;;;;31.73;9.40;;;12.70;99.90;;;;;;5012074;28;20061;-65
2022/09/30 05:48:47;;;;;;;217.18;16.95;;;12.80;99.90;;;;;;5012569;28;20041;-64
2022/09/30 05:51:52;;;;;;;308.20;22.63;;;12.90;99.90;;;;;;5011181;28;20053;-64
2022/09/30 05:54:59;;;;;;;582.08;37.53;;;12.70;99.90;;;;;;5011675;28;20049;-64
2022/09/30 05:58:03;;;;;;;180.90;18.35;;;12.80;99.90;;;;;;5011974;28;20060;-65
2022/09/30 06:01:12;;;;;;;102.20;15.63;;;12.90;99.90;;;;;;5022739;28;20049;-64
2022/09/30 06:04:17;;;;;;;58.72;12.77;;;13.00;99.90;;;;;;5026729;28;20033;-65
2022/09/30 06:07:20;;;;;;;63.35;13.25;;;13.00;99.90;;;;;;5024710;28;20483;-64
2022/09/30 06:10:26;;;;;;;412.27;25.30;;;13.10;99.90;;;;;;5030280;28;20121;-65
2022/09/30 06:13:30;;;;;;;186.68;18.77;;;13.10;99.90;;;;;;5026053;28;20048;-65
2022/09/30 06:16:34;;;;;;;580.20;35.13;;;13.10;99.90;;;;;;5024405;28;20044;-65
2022/09/30 06:19:39;;;;;;;115.10;16.45;;;13.10;99.90;;;;;;5030287;28;20045;-64
2022/09/30 06:22:43;;;;;;;302.30;21.30;;;13.60;99.90;;;;;;5030897;28;20065;-64
2022/09/30 06:25:51;;;;;;;77.60;13.70;;;13.10;99.90;;;;;;5031688;28;20044;-64
2022/09/30 06:28:55;;;;;;;85.53;21.90;;;13.00;99.90;;;;;;5011930;28;20401;-64
2022/09/30 06:32:01;;;;;;;509.77;46.45;;;13.10;99.90;;;;;;5018847;28;20052;-64
2022/09/30 06:35:05;;;;;;;57.92;23.85;;;13.00;99.90;;;;;;5029723;28;20048;-64
2022/09/30 06:38:10;;;;;;;38.35;19.27;;;13.00;99.90;;;;;;5030626;28;20052;-65
2022/09/30 06:41:14;;;;;;;59.45;23.17;;;13.00;99.90;;;;;;5030400;28;20492;-64
2022/09/30 06:44:19;;;;;;;74.00;25.95;;;13.10;99.90;;;;;;5020201;28;20040;-64
2022/09/30 06:47:23;;;;;;;64.97;28.00;;;13.20;99.90;;;;;;5031023;28;20043;-64
2022/09/30 06:50:28;;;;;;;81.30;27.60;;;13.30;99.90;;;;;;5029921;28;20052;-64
2022/09/30 06:53:52;;;;;;;57.55;21.75;;;13.40;99.90;;;;;;5013508;28;20057;-65
2022/09/30 06:56:56;;;;;;;49.30;22.65;;;13.50;99.90;;;;;;5030544;28;20048;-65
2022/09/30 07:00:02;;;;;;;32.63;19.50;;;13.50;99.90;;;;;;5029951;28;20056;-64
2022/09/30 07:03:11;;;;;;;23.48;14.80;;;13.70;99.90;;;;;;5023828;28;20035;-64
2022/09/30 07:06:15;;;;;;;22.67;12.50;;;13.80;99.90;;;;;;5030013;28;20036;-64
2022/09/30 07:09:38;;;;;;;17.73;10.57;;;13.80;99.90;;;;;;5021044;28;20041;-64
2022/09/30 07:16:05;;;;;;;23.73;11.35;;;13.40;99.90;;;;;;5022068;28;20041;-63
2022/09/30 07:19:10;;;;;;;50.00;27.10;;;13.50;99.90;;;;;;5027943;28;20064;-63
2022/09/30 07:25:36;;;;;;;42.03;20.98;;;13.70;99.90;;;;;;5028971;28;20101;-63
2022/09/30 07:28:42;;;;;;;20.55;10.15;;;13.90;99.90;;;;;;5026998;28;20057;-64
2022/09/30 07:31:47;;;;;;;9.85;4.53;;;14.10;99.90;;;;;;5026606;28;20067;-64
2022/09/30 07:35:11;;;;;;;6.00;3.50;;;14.30;99.90;;;;;;5028774;28;20048;-64
2022/09/30 07:38:15;;;;;;;6.60;2.22;;;14.60;99.90;;;;;;5025117;28;20495;-65
2022/09/30 07:41:27;;;;;;;14.25;7.20;;;14.80;99.90;;;;;;5021862;28;20052;-64
2022/09/30 07:44:32;;;;;;;14.77;7.03;;;14.80;99.90;;;;;;5012256;28;20036;-64
2022/09/30 07:50:59;;;;;;;9.77;5.50;;;14.90;99.90;;;;;;5017032;28;20045;-65
2022/09/30 07:54:12;;;;;;;18.13;5.13;;;14.80;99.90;;;;;;5029439;28;20053;-64
2022/09/30 07:57:16;;;;;;;46.15;6.85;;;15.20;99.90;;;;;;5025835;28;20503;-64
2022/09/30 08:00:21;;;;;;;6.28;3.85;;;15.70;99.90;;;;;;5025356;28;20040;-64
2022/09/30 08:03:25;;;;;;;10.55;4.35;;;16.10;99.90;;;;;;5026905;28;20041;-65
2022/09/30 08:06:35;;;;;;;10.85;5.07;;;16.20;99.90;;;;;;5025598;28;20049;-64
2022/09/30 08:09:39;;;;;;;11.13;5.20;;;16.40;99.90;;;;;;5025278;28;20045;-64
2022/09/30 08:12:44;;;;;;;14.25;5.00;;;16.50;99.90;;;;;;5028429;28;20396;-65
2022/09/30 08:15:48;;;;;;;9.15;4.07;;;16.60;99.90;;;;;;5025031;28;20049;-65
2022/09/30 08:19:15;;;;;;;9.70;4.60;;;16.70;99.90;;;;;;5030755;28;20044;-64
2022/09/30 08:26:10;;;;;;;8.07;3.63;;;16.80;99.90;;;;;;5031384;28;20807;-65
2022/09/30 08:29:17;;;;;;;8.85;4.80;;;17.30;99.90;;;;;;5033213;28;20056;-65
2022/09/30 08:32:22;;;;;;;5.85;3.63;;;17.00;99.90;;;;;;5032629;28;20499;-65
2022/09/30 08:35:26;;;;;;;10.00;4.15;;;17.50;99.90;;;;;;5032540;28;20383;-65
2022/09/30 08:38:30;;;;;;;8.13;4.00;;;17.40;99.90;;;;;;5033246;28;20048;-65
2022/09/30 08:41:45;;;;;;;9.48;3.47;;;17.00;99.90;;;;;;5031576;28;20393;-64
2022/09/30 08:45:20;;;;;;;6.65;2.85;;;16.80;99.90;;;;;;5031723;28;20040;-65
2022/09/30 08:48:42;;;;;;;7.15;2.90;;;17.10;99.90;;;;;;5031144;28;20045;-65
2022/09/30 08:51:49;;;;;;;8.23;3.03;;;17.50;99.90;;;;;;5022009;28;20049;-65
2022/09/30 08:55:17;;;;;;;13.48;3.22;;;17.80;99.90;;;;;;5028144;28;20384;-65
2022/09/30 08:58:43;;;;;;;5.60;2.67;;;17.40;99.90;;;;;;5027229;28;20053;-64
2022/09/30 09:01:57;;;;;;;10.52;3.42;;;16.90;99.90;;;;;;5028759;28;20044;-65
2022/09/30 09:05:05;;;;;;;3.90;2.47;;;16.80;99.90;;;;;;5032860;28;20045;-65
2022/09/30 09:18:14;;;;;;;4.20;2.05;;;17.30;99.90;;;;;;5029203;28;20044;-66
2022/09/30 09:21:40;;;;;;;6.10;2.38;;;17.40;99.90;;;;;;5031049;28;20109;-65
2022/09/30 09:24:49;;;;;;;5.97;2.22;;;17.30;99.90;;;;;;5011903;28;20397;-65
2022/09/30 09:28:22;;;;;;;3.70;2.20;;;17.30;99.90;;;;;;5022477;28;20388;-65
2022/09/30 09:31:47;;;;;;;4.60;2.33;;;17.20;99.90;;;;;;5027460;28;20036;-65
2022/09/30 09:34:57;;;;;;;3.60;1.92;;;17.40;99.90;;;;;;5031229;28;20045;-65
2022/09/30 09:38:43;;;;;;;4.07;1.98;;;17.50;99.90;;;;;;5029230;28;20428;-65
2022/09/30 09:42:22;;;;;;;7.35;2.33;;;17.30;99.90;;;;;;5021907;28;20380;-65
2022/09/30 09:46:14;;;;;;;4.57;2.03;;;17.00;99.90;;;;;;5028394;28;20044;-65
2022/09/30 09:49:34;;;;;;;10.80;2.50;;;16.80;99.90;;;;;;5023301;28;20048;-65
2022/09/30 09:53:02;;;;;;;7.60;2.53;;;17.00;99.90;;;;;;5021672;28;20056;-65
2022/09/30 09:56:17;;;;;;;6.07;2.03;;;17.00;99.90;;;;;;5028699;28;20503;-64
2022/09/30 09:59:21;;;;;;;7.45;1.90;;;17.00;99.90;;;;;;5030556;28;20052;-65
2022/09/30 10:02:28;;;;;;;3.80;2.20;;;17.10;99.90;;;;;;5030897;28;20049;-65
2022/09/30 10:05:38;;;;;;;4.00;2.30;;;17.20;99.90;;;;;;5028443;28;20044;-64
2022/09/30 10:09:01;;;;;;;4.10;1.70;;;17.40;99.90;;;;;;5028864;28;20675;-65
2022/09/30 10:12:04;;;;;;;6.20;2.00;;;17.40;99.90;;;;;;5027014;28;20044;-64
2022/09/30 10:15:37;;;;;;;4.57;2.35;;;17.10;99.90;;;;;;5029003;28;20044;-64
2022/09/30 10:18:42;;;;;;;11.32;3.15;;;16.80;99.90;;;;;;5028746;28;20044;-65
2022/09/30 10:22:09;;;;;;;3.88;2.85;;;16.40;99.90;;;;;;5030912;28;20040;-65
2022/09/30 10:25:24;;;;;;;5.68;3.05;;;16.80;99.90;;;;;;5029909;28;20404;-65
2022/09/30 10:28:43;;;;;;;3.72;2.10;;;17.20;99.90;;;;;;5030435;28;20040;-65
2022/09/30 10:32:07;;;;;;;7.82;2.25;;;17.50;99.90;;;;;;5029786;28;20028;-65
2022/09/30 10:35:19;;;;;;;5.15;2.13;;;17.20;99.90;;;;;;5017416;28;20053;-66
2022/09/30 10:38:57;;;;;;;8.45;2.80;;;16.60;99.90;;;;;;5027858;28;20408;-65
2022/09/30 10:42:24;;;;;;;8.32;2.90;;;16.40;99.90;;;;;;5025368;28;20500;-66
2022/09/30 10:45:47;;;;;;;8.85;2.80;;;16.40;99.90;;;;;;5030951;28;20389;-65
2022/09/30 10:48:54;;;;;;;7.57;4.05;;;16.40;99.90;;;;;;5024601;28;20048;-65
2022/09/30 10:51:59;;;;;;;14.77;4.78;;;16.40;99.90;;;;;;5030116;28;20044;-65
2022/09/30 10:55:24;;;;;;;5.97;4.07;;;16.30;99.90;;;;;;5022900;28;20060;-65
2022/09/30 10:58:50;;;;;;;5.30;3.55;;;16.30;99.90;;;;;;5030175;28;20045;-65
2022/09/30 11:05:58;;;;;;;4.22;2.63;;;17.00;99.90;;;;;;5027220;28;20033;-66
2022/09/30 11:09:31;;;;;;;7.43;1.67;;;17.50;99.90;;;;;;5030692;28;20661;-64
2022/09/30 11:13:17;;;;;;;5.40;2.08;;;17.60;99.90;;;;;;5030474;28;20056;-64
2022/09/30 11:16:58;;;;;;;5.30;1.70;;;17.60;99.90;;;;;;5022283;28;20099;-64
2022/09/30 11:20:39;;;;;;;6.95;2.15;;;17.50;99.90;;;;;;5027615;28;20495;-64
2022/09/30 11:27:45;;;;;;;5.95;2.97;;;17.80;99.90;;;;;;5024292;28;20041;-64
2022/09/30 11:31:14;;;;;;;5.88;2.42;;;17.50;99.90;;;;;;5025897;28;20044;-65
2022/09/30 11:38:22;;;;;;;6.10;1.40;;;18.20;99.90;;;;;;5026675;28;20491;-65
2022/09/30 11:41:36;;;;;;;5.20;1.02;;;18.60;99.90;;;;;;5009976;28;20041;-65
2022/09/30 11:44:43;;;;;;;8.25;1.70;;;18.70;99.90;;;;;;5017265;28;20048;-64
2022/09/30 11:48:21;;;;;;;4.97;0.80;;;18.80;99.90;;;;;;5023463;28;20048;-65
2022/09/30 11:52:03;;;;;;;6.32;1.00;;;19.10;99.90;;;;;;5023581;28;20502;-65
2022/09/30 11:55:44;;;;;;;4.45;0.90;;;19.60;99.90;;;;;;5009235;28;20645;-65
2022/09/30 11:58:52;;;;;;;4.00;0.60;;;19.90;99.90;;;;;;5022255;28;20048;-66
2022/09/30 12:02:00;;;;;;;1.52;0.70;;;20.10;99.90;;;;;;5027268;28;20045;-65
2022/09/30 12:05:10;;;;;;;4.45;1.02;;;20.60;99.90;;;;;;5027334;28;20025;-65
2022/09/30 12:08:23;;;;;;;2.80;0.80;;;20.80;99.90;;;;;;5033850;28;20048;-65
2022/09/30 12:11:48;;;;;;;3.88;0.90;;;22.20;99.90;;;;;;5027556;28;20048;-66
2022/09/30 12:15:16;;;;;;;2.95;0.85;;;22.40;99.90;;;;;;5027710;28;20061;-66
2022/09/30 12:18:26;;;;;;;3.72;0.90;;;22.50;99.90;;;;;;5028960;28;20259;-66
2022/09/30 12:21:42;;;;;;;3.10;0.85;;;22.20;99.90;;;;;;5027152;28;20045;-65
2022/09/30 12:24:47;;;;;;;4.40;0.85;;;21.90;99.90;;;;;;5026928;28;20048;-65
2022/09/30 12:36:13;;;;;;;1.85;0.73;;;28.10;99.90;;;;;;5026537;28;20037;-64
2022/09/30 12:39:39;;;;;;;3.03;1.05;;;27.20;99.90;;;;;;5029280;28;20041;-65
2022/09/30 12:43:02;;;;;;;3.47;0.90;;;25.50;99.90;;;;;;5029530;28;20044;-65
2022/09/30 12:46:42;;;;;;;5.35;1.23;;;23.90;99.90;;;;;;5028774;28;20036;-65
2022/09/30 12:49:47;;;;;;;2.97;1.05;;;22.30;99.90;;;;;;5017323;28;20492;-64
2022/09/30 12:52:53;;;;;;;4.57;1.40;;;21.40;99.90;;;;;;5021457;28;20377;-65
2022/09/30 12:56:15;;;;;;;6.55;1.17;;;20.70;99.90;;;;;;5025738;28;20044;-65
2022/09/30 12:59:27;;;;;;;5.47;1.33;;;20.40;99.90;;;;;;5029085;28;20041;-64
2022/09/30 13:02:39;;;;;;;3.95;0.93;;;19.80;99.90;;;;;;5030650;28;20048;-65
2022/09/30 13:06:40;;;;;;;2.15;0.82;;;19.60;99.90;;;;;;5031241;28;20040;-65
2022/09/30 13:18:19;;;;;;;4.72;1.08;;;19.10;99.90;;;;;;5028338;28;20057;-64
2022/09/30 13:21:41;;;;;;;4.43;1.20;;;18.70;99.90;;;;;;5027455;28;20044;-64
2022/09/30 13:25:03;;;;;;;3.15;1.48;;;18.40;99.90;;;;;;5032438;28;20048;-63
2022/09/30 13:31:44;;;;;;;4.28;1.00;;;17.60;99.90;;;;;;5030002;28;20049;-64
2022/09/30 13:35:34;;;;;;;5.20;1.60;;;17.10;99.90;;;;;;5028336;28;20048;-65
2022/09/30 13:42:19;;;;;;;5.68;1.20;;;17.20;99.90;;;;;;5025633;28;20391;-65
2022/09/30 13:45:34;;;;;;;4.95;1.88;;;17.40;99.90;;;;;;5029647;28;20041;-65
2022/09/30 13:49:04;;;;;;;2.28;1.33;;;17.60;99.90;;;;;;5025272;28;20040;-65
2022/09/30 13:52:40;;;;;;;3.65;1.30;;;17.70;99.90;;;;;;5030389;28;20052;-65
2022/09/30 13:59:49;;;;;;;5.95;1.40;;;18.70;99.90;;;;;;5027842;28;20049;-66
2022/09/30 14:07:04;;;;;;;5.20;1.63;;;20.20;99.90;;;;;;5028263;28;20279;-65
2022/09/30 14:10:17;;;;;;;6.15;1.48;;;21.60;99.90;;;;;;5029076;28;20064;-66
2022/09/30 14:13:49;;;;;;;4.03;0.90;;;23.50;99.90;;;;;;5028840;28;20048;-65
2022/09/30 14:17:00;;;;;;;;;;;24.60;99.90;;;;;;5029011;28;20041;-65
2022/09/30 14:20:24;;;;;;;2.55;1.10;;;23.70;99.90;;;;;;5026864;28;19921;-66
2022/09/30 14:24:13;;;;;;;8.38;2.15;;;23.90;99.90;;;;;;5027457;28;20033;-65
2022/09/30 14:27:36;;;;;;;5.25;1.33;;;23.10;99.90;;;;;;5031009;28;20033;-65
2022/09/30 14:34:09;;;;;;;4.07;1.60;;;21.10;99.90;;;;;;5027321;28;20500;-64
2022/09/30 14:37:27;;;;;;;9.30;1.98;;;20.00;99.90;;;;;;5030464;28;20113;-64
2022/09/30 14:40:54;;;;;;;3.30;1.38;;;20.00;99.90;;;;;;5027901;28;20044;-65
2022/09/30 14:44:18;;;;;;;5.85;1.27;;;20.10;99.90;;;;;;5026148;28;20052;-64
2022/09/30 14:47:24;;;;;;;2.83;1.50;;;20.10;99.90;;;;;;5030719;28;20429;-64
2022/09/30 14:50:34;;;;;;;5.32;1.83;;;20.00;99.90;;;;;;5028497;28;20404;-64
2022/09/30 14:53:51;;;;;;;5.10;1.88;;;20.00;99.90;;;;;;5028152;28;20388;-64
2022/09/30 14:57:16;;;;;;;7.00;2.28;;;18.80;99.90;;;;;;5027372;28;20060;-64
2022/09/30 15:00:39;;;;;;;5.72;2.28;;;18.70;99.90;;;;;;5027132;28;20099;-64
2022/09/30 15:03:52;;;;;;;7.93;1.88;;;18.50;99.90;;;;;;5029499;28;20092;-64
2022/09/30 15:06:59;;;;;;;6.35;3.20;;;18.60;99.90;;;;;;5025137;28;20036;-64
2022/09/30 15:10:06;;;;;;;6.80;2.05;;;18.30;99.90;;;;;;5024621;28;20404;-65
2022/09/30 15:16:54;;;;;;;;;;;18.60;99.90;;;;;;5028877;28;20048;-64
2022/09/30 15:19:58;;;;;;;4.82;1.75;;;18.20;99.90;;;;;;5040174;28;19913;-64
2022/09/30 15:23:26;;;;;;;6.15;2.33;;;17.90;99.90;;;;;;5021317;28;20435;-64
2022/09/30 15:31:21;;;;;;;5.38;2.00;;;18.60;99.90;;;;;;5027566;28;20025;-64
2022/09/30 15:34:27;;;;;;;5.72;1.65;;;18.50;99.90;;;;;;5021229;28;20045;-64
2022/09/30 15:37:33;;;;;;;4.97;1.70;;;18.50;99.90;;;;;;5023882;28;20040;-64
2022/09/30 15:41:10;;;;;;;7.82;2.10;;;18.50;99.90;;;;;;5030303;28;20503;-64
2022/09/30 15:44:27;;;;;;;5.57;2.15;;;18.40;99.90;;;;;;5029016;28;20037;-63
2022/09/30 15:47:32;;;;;;;8.00;1.88;;;18.20;99.90;;;;;;5027848;28;20310;-64
2022/09/30 15:54:34;;;;;;;8.23;1.85;;;17.90;99.90;;;;;;5023855;28;20048;-64
2022/09/30 15:57:44;;;;;;;6.18;1.70;;;17.80;99.90;;;;;;5029113;28;20100;-64
2022/09/30 16:01:34;;;;;;;6.97;2.10;;;17.80;99.90;;;;;;5026424;28;20041;-64
2022/09/30 16:04:57;;;;;;;5.93;2.08;;;17.70;99.90;;;;;;5026624;28;20507;-64
2022/09/30 16:08:08;;;;;;;7.22;2.83;;;17.70;99.90;;;;;;5025182;28;20040;-64
2022/09/30 16:11:28;;;;;;;5.68;2.50;;;17.70;99.90;;;;;;5028244;28;20049;-63
2022/09/30 16:15:13;;;;;;;6.82;2.30;;;17.60;99.90;;;;;;5026687;28;20495;-64
2022/09/30 16:18:25;;;;;;;6.07;2.20;;;17.50;99.90;;;;;;5038911;28;20041;-64
2022/09/30 16:25:09;;;;;;;4.78;2.15;;;17.50;99.90;;;;;;5024562;28;20041;-64
2022/09/30 16:31:55;;;;;;;6.97;1.95;;;17.50;99.90;;;;;;5027133;28;20041;-64
2022/09/30 16:35:00;;;;;;;5.32;2.08;;;17.50;99.90;;;;;;5024972;28;20036;-64
2022/09/30 16:38:23;;;;;;;6.05;1.90;;;17.50;99.90;;;;;;5030417;28;20032;-64
2022/09/30 16:41:27;;;;;;;6.95;1.85;;;17.50;99.90;;;;;;5032994;28;20036;-64
2022/09/30 16:44:35;;;;;;;6.72;2.10;;;17.40;99.90;;;;;;5023146;28;20487;-64
2022/09/30 16:48:01;;;;;;;5.38;1.70;;;17.40;99.90;;;;;;5029002;28;20041;-64
2022/09/30 16:51:23;;;;;;;7.20;2.33;;;17.30;99.90;;;;;;5028215;28;20041;-64
2022/09/30 16:54:46;;;;;;;5.43;2.45;;;17.20;99.90;;;;;;5014639;28;20057;-64
2022/09/30 16:57:51;;;;;;;6.18;1.92;;;17.10;99.90;;;;;;5012481;28;20037;-64
2022/09/30 17:00:59;;;;;;;6.30;2.50;;;17.00;99.90;;;;;;5013535;28;20057;-65
2022/09/30 17:04:03;;;;;;;2.75;1.58;;;17.00;99.90;;;;;;5012608;28;20048;-64
2022/09/30 17:07:26;;;;;;;3.25;1.95;;;16.90;99.90;;;;;;5013054;28;20037;-64
2022/09/30 17:14:11;;;;;;;5.70;1.90;;;16.90;99.90;;;;;;5012195;28;20056;-63
2022/09/30 17:17:15;;;;;;;5.78;2.08;;;16.90;99.90;;;;;;5013296;28;20405;-64
2022/09/30 17:20:41;;;;;;;;;;;16.80;99.90;;;;;;5013265;28;20504;-64
2022/09/30 17:23:46;;;;;;;5.00;3.20;;;16.80;99.90;;;;;;5012195;28;20276;-64
2022/09/30 17:27:08;;;;;;;2.85;2.10;;;16.80;99.90;;;;;;5012972;28;20040;-64
2022/09/30 17:30:12;;;;;;;8.02;2.47;;;16.80;99.90;;;;;;5012877;28;20389;-63
2022/09/30 17:33:35;;;;;;;14.80;7.18;;;16.90;99.90;;;;;;5012126;28;20117;-64
2022/09/30 17:36:39;;;;;;;37.17;16.73;;;16.80;99.90;;;;;;5011972;28;20392;-64
2022/09/30 17:39:42;;;;;;;10.02;5.05;;;16.80;99.90;;;;;;5012365;28;20049;-63
2022/09/30 17:46:09;;;;;;;6.05;3.72;;;16.80;99.90;;;;;;5012908;28;20500;-64
2022/09/30 17:53:17;;;;;;;7.72;2.80;;;16.70;99.90;;;;;;5011636;28;20065;-63
2022/09/30 17:56:22;;;;;;;10.35;2.97;;;16.70;99.90;;;;;;5012378;28;20113;-63
2022/09/30 18:06:33;;;;;;;5.43;3.00;;;16.60;99.90;;;;;;5012268;28;20773;-63
2022/09/30 18:09:38;;;;;;;4.32;2.08;;;16.50;99.90;;;;;;5011741;28;20041;-64
2022/09/30 18:12:41;;;;;;;5.63;3.17;;;16.50;99.90;;;;;;5011701;28;20049;-64
2022/09/30 18:16:05;;;;;;;14.63;3.85;;;16.50;99.90;;;;;;5011922;28;20057;-64
2022/09/30 18:19:09;;;;;;;8.13;4.22;;;16.50;99.90;;;;;;5011889;28;20037;-64
2022/09/30 18:22:13;;;;;;;5.07;2.80;;;16.40;99.90;;;;;;5011640;28;20527;-64
2022/09/30 18:25:18;;;;;;;6.03;2.88;;;16.40;99.90;;;;;;5010093;28;20397;-64
2022/09/30 18:28:23;;;;;;;3.80;2.70;;;16.40;99.90;;;;;;5011755;28;20037;-64
2022/09/30 18:31:27;;;;;;;3.90;2.60;;;16.40;99.90;;;;;;5011485;28;20053;-64
2022/09/30 18:37:54;;;;;;;6.40;2.67;;;16.40;99.90;;;;;;5011718;28;20049;-64
2022/09/30 18:40:58;;;;;;;2.75;2.03;;;16.30;99.90;;;;;;5011537;28;20056;-64
2022/09/30 18:44:02;;;;;;;6.32;2.53;;;16.30;99.90;;;;;;5010686;28;20052;-63