Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/15 00:00:38;;;;;;;10.52;2.80;;;9.40;99.90;11.00;97430.00;;;;4986258;28;82893;-59
2022/05/15 00:03:13;;;;;;;6.18;2.58;;;9.50;99.90;10.90;97423.00;;;;4981343;28;82647;-58
2022/05/15 00:05:42;;;;;;;8.35;2.90;;;9.50;99.90;11.00;97424.00;;;;4982291;28;82789;-59
2022/05/15 00:08:10;;;;;;;7.20;3.05;;;9.50;99.90;11.10;97427.00;;;;4984470;28;83208;-59
2022/05/15 00:10:40;;;;;;;9.35;2.80;;;9.60;99.90;11.10;97424.00;;;;4981481;28;82392;-59
2022/05/15 00:13:07;;;;;;;9.15;3.15;;;9.60;99.90;11.20;97422.00;;;;4984187;28;82444;-59
2022/05/15 00:15:34;;;;;;;9.50;2.80;;;9.60;99.90;11.20;97426.00;;;;4983965;28;82324;-59
2022/05/15 00:18:02;;;;;;;9.10;2.50;;;9.60;99.90;11.20;97422.00;;;;4984243;28;81963;-58
2022/05/15 00:20:29;;;;;;;7.43;3.03;;;9.60;99.90;11.30;97427.00;;;;4984241;28;84128;-58
2022/05/15 00:22:55;;;;;;;8.93;2.72;;;9.60;99.90;11.20;97427.00;;;;4983319;28;82679;-58
2022/05/15 00:25:21;;;;;;;8.43;3.25;;;9.60;99.90;11.20;97422.00;;;;4982163;28;83479;-59
2022/05/15 00:27:47;;;;;;;8.20;3.08;;;9.70;99.90;11.30;97423.00;;;;4983575;28;81921;-57
2022/05/15 00:30:16;;;;;;;10.70;3.42;;;9.70;99.90;11.30;97424.00;;;;4983546;28;82436;-59
2022/05/15 00:32:42;;;;;;;9.68;3.55;;;9.70;99.90;11.30;97421.00;;;;4983257;28;84596;-59
2022/05/15 00:35:09;;;;;;;9.60;2.97;;;9.80;99.90;11.30;97422.00;;;;4982667;28;84930;-60
2022/05/15 00:37:35;;;;;;;8.80;3.20;;;9.80;99.90;11.40;97424.00;;;;4966405;28;82416;-61
2022/05/15 00:40:03;;;;;;;9.13;3.45;;;9.80;99.90;11.30;97425.00;;;;4983878;28;82209;-59
2022/05/15 00:42:30;;;;;;;6.13;2.63;;;9.80;99.90;11.30;97423.00;;;;4982766;28;84123;-59
2022/05/15 00:44:56;;;;;;;8.45;2.72;;;9.80;99.90;11.30;97423.00;;;;4983355;28;82273;-60
2022/05/15 00:47:22;;;;;;;8.70;2.83;;;9.70;99.90;11.30;97414.00;;;;4983568;28;82056;-59
2022/05/15 00:49:49;;;;;;;9.95;2.35;;;9.70;99.90;11.20;97414.00;;;;4984235;28;82138;-57
2022/05/15 00:52:23;;;;;;;8.35;2.60;;;9.70;99.90;11.20;97412.00;;;;4965584;28;83939;-59
2022/05/15 00:55:00;;;;;;;5.28;2.30;;;9.60;99.90;11.20;97417.00;;;;4980705;28;83285;-59
2022/05/15 00:57:34;;;;;;;7.10;2.03;;;9.60;99.90;11.20;97409.00;;;;4997991;28;83107;-59
2022/05/15 01:00:15;;;;;;;10.13;2.55;;;9.60;99.90;11.20;97414.00;;;;4969537;28;82384;-59
2022/05/15 01:02:56;;;;;;;9.38;2.47;;;9.60;99.90;11.10;97405.00;;;;4980472;28;82926;-60
2022/05/15 01:05:22;;;;;;;7.03;2.13;;;9.60;99.90;11.10;97403.00;;;;4971083;28;82774;-59
2022/05/15 01:07:48;;;;;;;8.07;2.05;;;9.60;99.90;11.10;97411.00;;;;4979270;28;82631;-59
2022/05/15 01:10:15;;;;;;;7.85;2.03;;;9.60;99.90;11.10;97404.00;;;;4981099;28;82605;-59
2022/05/15 01:12:43;;;;;;;5.38;2.03;;;9.60;99.90;11.20;97409.00;;;;4970246;28;82525;-59
2022/05/15 01:15:21;;;;;;;5.40;1.95;;;9.60;99.90;11.20;97395.00;;;;4967266;28;84705;-59
2022/05/15 01:17:48;;;;;;;5.68;1.80;;;9.60;99.90;11.20;97406.00;;;;4982595;28;81924;-57
2022/05/15 01:20:20;;;;;;;6.18;1.88;;;9.60;99.90;11.20;97403.00;;;;4998330;28;82526;-59
2022/05/15 01:22:46;;;;;;;7.28;1.98;;;9.60;99.90;11.20;97412.00;;;;4982278;28;83911;-59
2022/05/15 01:25:24;;;;;;;7.70;2.20;;;9.60;99.90;11.20;97408.00;;;;4981502;28;83813;-58
2022/05/15 01:28:05;;;;;;;4.95;2.10;;;9.60;99.90;11.10;97406.00;;;;4982723;28;82453;-57
2022/05/15 01:30:34;;;;;;;;;;;9.60;99.90;11.10;97401.00;;;;4982378;28;82365;-59
2022/05/15 01:33:01;;;;;;;5.78;2.30;;;9.60;99.90;11.10;97404.00;;;;4982638;28;83121;-59
2022/05/15 01:35:28;;;;;;;6.57;1.98;;;9.60;99.90;11.20;97404.00;;;;4982543;28;82300;-59
2022/05/15 01:37:55;;;;;;;4.65;1.90;;;9.60;99.90;11.00;97395.00;;;;4982329;28;82133;-59
2022/05/15 01:40:21;;;;;;;6.78;2.08;;;9.60;99.90;11.10;97402.00;;;;4981502;28;82221;-58
2022/05/15 01:42:47;;;;;;;6.15;1.83;;;9.50;99.90;11.00;97398.00;;;;4982368;28;82535;-60
2022/05/15 01:45:15;;;;;;;5.75;2.00;;;9.50;99.90;11.10;97406.00;;;;4980888;28;82404;-59
2022/05/15 01:47:43;;;;;;;3.80;1.85;;;9.50;99.90;10.90;97402.00;;;;4981134;28;84633;-59
2022/05/15 01:50:12;;;;;;;5.43;2.28;;;9.50;99.90;11.10;97409.00;;;;4981570;28;82430;-61
2022/05/15 01:52:38;;;;;;;6.75;1.73;;;9.50;99.90;11.20;97406.00;;;;4979019;28;82758;-61
2022/05/15 01:55:05;;;;;;;6.15;2.08;;;9.50;99.90;11.10;97410.00;;;;4980798;28;82396;-59
2022/05/15 01:57:32;;;;;;;6.20;2.83;;;9.60;99.90;11.10;97403.00;;;;4980964;28;82662;-59
2022/05/15 02:00:00;;;;;;;6.13;2.30;;;9.60;99.90;11.30;97408.00;;;;4981900;28;83284;-59
2022/05/15 02:02:30;;;;;;;7.50;2.00;;;9.60;99.90;11.20;97404.00;;;;4982750;28;82757;-59
2022/05/15 02:04:56;;;;;;;7.45;2.50;;;9.60;99.90;11.30;97403.00;;;;4982544;28;83301;-58
2022/05/15 02:07:22;;;;;;;4.40;1.98;;;9.70;99.90;11.40;97393.00;;;;4965556;28;82314;-59
2022/05/15 02:09:49;;;;;;;9.23;2.10;;;9.80;99.90;11.40;97398.00;;;;4980867;28;83393;-58
2022/05/15 02:12:15;;;;;;;5.60;2.00;;;9.80;99.90;11.60;97404.00;;;;4970745;28;83566;-59
2022/05/15 02:14:42;;;;;;;6.28;1.80;;;9.90;99.90;11.50;97398.00;;;;4981653;28;82928;-59
2022/05/15 02:17:08;;;;;;;6.13;2.38;;;9.90;99.90;11.50;97398.00;;;;4982485;28;81982;-59
2022/05/15 02:19:35;;;;;;;5.75;1.98;;;9.80;99.90;11.50;97405.00;;;;4948593;28;83381;-59
2022/05/15 02:22:01;;;;;;;8.23;2.15;;;10.00;99.90;11.50;97403.00;;;;4981697;28;83647;-59
2022/05/15 02:24:27;;;;;;;6.28;1.77;;;10.00;99.90;11.80;97396.00;;;;4981929;28;82948;-59
2022/05/15 02:26:53;;;;;;;5.28;2.03;;;10.10;99.90;11.70;97400.00;;;;4981490;28;82346;-59
2022/05/15 02:29:20;;;;;;;7.65;1.92;;;10.10;99.90;11.90;97400.00;;;;4982177;28;82488;-59
2022/05/15 02:31:47;;;;;;;5.80;2.00;;;10.30;99.90;12.50;97393.00;;;;4980783;28;82612;-59
2022/05/15 02:34:13;;;;;;;6.45;2.17;;;10.70;99.90;13.00;97397.00;;;;4981586;28;82081;-59
2022/05/15 02:36:39;;;;;;;5.22;1.80;;;11.10;99.90;13.20;97411.00;;;;4981554;28;83460;-60
2022/05/15 02:39:07;;;;;;;5.97;2.05;;;11.30;99.90;13.00;97399.00;;;;4984824;28;82304;-60
2022/05/15 02:41:34;;;;;;;6.55;2.03;;;11.20;99.90;12.70;97402.00;;;;4985719;28;82279;-59
2022/05/15 02:44:01;;;;;;;10.68;1.90;;;11.10;99.90;12.80;97398.00;;;;4985031;28;82362;-60
2022/05/15 02:46:27;;;;;;;7.75;1.95;;;11.00;99.90;12.70;97405.00;;;;4985389;28;81962;-60
2022/05/15 02:51:39;;;;;;;6.03;1.58;;;11.00;99.90;12.80;97404.00;;;;4982932;28;82649;-60
2022/05/15 02:54:05;;;;;;;5.72;1.98;;;11.00;99.90;12.60;97407.00;;;;4967394;28;83385;-60
2022/05/15 02:56:33;;;;;;;8.95;1.88;;;10.80;99.90;12.40;97403.00;;;;4983673;28;82068;-60
2022/05/15 02:58:59;;;;;;;9.43;3.22;;;10.70;99.90;12.50;97401.00;;;;4983445;28;83323;-58
2022/05/15 03:01:26;;;;;;;6.82;2.63;;;10.70;99.90;12.40;97408.00;;;;4984022;28;84643;-58
2022/05/15 03:03:52;;;;;;;9.18;2.85;;;10.60;99.90;12.40;97403.00;;;;5000474;28;83156;-59
2022/05/15 03:06:19;;;;;;;8.80;2.33;;;10.70;99.90;12.70;97397.00;;;;4981536;28;82679;-59
2022/05/15 03:08:48;;;;;;;7.22;2.50;;;11.10;99.90;13.50;97401.00;;;;4984725;28;82219;-58
2022/05/15 03:11:16;;;;;;;6.55;2.15;;;11.60;99.90;14.10;97396.00;;;;4984429;28;83773;-58
2022/05/15 03:13:42;;;;;;;8.27;2.33;;;12.10;99.90;14.70;97406.00;;;;4984891;28;83355;-59
2022/05/15 03:16:11;;;;;;;6.68;2.22;;;12.70;99.90;14.70;97395.00;;;;4967723;28;82094;-59
2022/05/15 03:18:45;;;;;;;10.60;2.20;;;12.60;99.90;14.50;97416.00;;;;4984064;28;82532;-59
2022/05/15 03:21:28;;;;;;;4.90;2.08;;;12.50;99.90;14.50;97408.00;;;;4984128;28;82650;-59
2022/05/15 03:24:02;;;;;;;3.42;1.83;;;12.50;99.90;14.20;97412.00;;;;4984271;28;84459;-59
2022/05/15 03:26:29;;;;;;;11.40;2.15;;;12.20;99.90;13.80;97413.00;;;;4985091;28;83034;-59
2022/05/15 03:28:56;;;;;;;4.95;1.50;;;11.90;99.90;13.20;97409.00;;;;4984306;28;82535;-60
2022/05/15 03:31:22;;;;;;;8.70;1.90;;;11.50;99.90;13.00;97420.00;;;;4984785;28;83959;-60
2022/05/15 03:33:48;;;;;;;6.85;2.00;;;11.40;99.90;13.00;97412.00;;;;4983335;28;82201;-59
2022/05/15 03:36:16;;;;;;;5.85;1.90;;;11.20;99.90;12.70;97424.00;;;;4983852;28;82793;-59
2022/05/15 03:38:45;;;;;;;4.18;1.80;;;11.00;99.90;12.60;97424.00;;;;4984345;28;83322;-59
2022/05/15 03:41:13;;;;;;;7.57;2.45;;;10.90;99.90;12.50;97407.00;;;;4984139;28;83138;-58
2022/05/15 03:43:39;;;;;;;7.18;1.65;;;10.80;99.90;12.40;97415.00;;;;4983762;28;82311;-58
2022/05/15 03:46:07;;;;;;;7.40;1.80;;;10.70;99.90;12.40;97420.00;;;;4984491;28;82905;-59
2022/05/15 03:48:34;;;;;;;7.43;2.08;;;10.80;99.90;12.70;97414.00;;;;4983779;28;83376;-60
2022/05/15 03:51:00;;;;;;;5.68;1.83;;;10.90;99.90;12.40;97423.00;;;;4983057;28;83517;-58
2022/05/15 03:53:27;;;;;;;5.65;1.63;;;10.80;99.90;12.70;97416.00;;;;4971003;28;86187;-59
2022/05/15 03:55:58;;;;;;;5.32;2.08;;;10.90;99.90;12.80;97418.00;;;;4982987;28;82286;-59
2022/05/15 03:58:28;;;;;;;5.05;1.73;;;11.00;99.90;12.90;97413.00;;;;4983828;28;82105;-60
2022/05/15 04:00:55;;;;;;;7.40;1.67;;;11.10;99.90;12.90;97409.00;;;;4985655;28;82710;-59
2022/05/15 04:03:21;;;;;;;5.82;1.88;;;11.10;99.90;13.10;97411.00;;;;4982527;28;82433;-60
2022/05/15 04:05:48;;;;;;;5.68;2.00;;;11.20;99.90;13.20;97409.00;;;;4983934;28;82390;-60
2022/05/15 04:08:15;;;;;;;7.70;2.00;;;11.30;99.90;13.20;97406.00;;;;4983879;28;82314;-59
2022/05/15 04:10:41;;;;;;;11.63;2.33;;;11.40;99.90;13.00;97410.00;;;;4983303;28;82496;-59
2022/05/15 04:13:07;;;;;;;10.48;2.72;;;11.40;99.90;13.50;97411.00;;;;4966551;28;82378;-59
2022/05/15 04:15:34;;;;;;;11.45;2.55;;;11.60;99.90;13.50;97418.00;;;;4983676;28;83430;-58
2022/05/15 04:18:01;;;;;;;8.93;2.78;;;11.60;99.90;13.40;97418.00;;;;4981576;28;82263;-59
2022/05/15 04:20:29;;;;;;;8.18;1.92;;;11.60;99.90;13.60;97417.00;;;;4983368;28;82666;-58
2022/05/15 04:22:57;;;;;;;6.35;1.92;;;11.80;99.90;13.80;97418.00;;;;4982904;28;82941;-58
2022/05/15 04:25:23;;;;;;;9.65;2.22;;;11.90;99.90;14.30;97412.00;;;;4983026;28;82271;-59
2022/05/15 04:27:50;;;;;;;5.13;2.15;;;12.50;99.90;15.20;97416.00;;;;4984193;28;82324;-59
2022/05/15 04:30:25;;;;;;;3.80;1.58;;;13.20;99.90;16.30;97408.00;;;;4973797;28;82418;-60
2022/05/15 04:32:52;;;;;;;8.25;2.15;;;14.30;99.90;16.60;97409.00;;;;4984187;28;83359;-60
2022/05/15 04:35:23;;;;;;;4.93;1.70;;;14.50;99.90;17.10;97406.00;;;;4966503;28;82040;-60
2022/05/15 04:37:52;;;;;;;9.33;1.70;;;15.00;99.90;17.10;97412.00;;;;4983101;28;82593;-60
2022/05/15 04:40:22;;;;;;;4.80;1.63;;;15.20;99.90;18.00;97408.00;;;;4979318;28;84642;-61
2022/05/15 04:43:00;;;;;;;10.32;2.20;;;15.90;99.90;18.20;97414.00;;;;4983975;28;84827;-61
2022/05/15 04:45:26;;;;;;;5.93;1.85;;;16.10;99.90;18.50;97417.00;;;;4979006;28;82852;-59
2022/05/15 04:47:53;;;;;;;7.30;1.80;;;16.40;99.90;18.20;97412.00;;;;4983557;28;82909;-59
2022/05/15 04:50:20;;;;;;;9.98;1.75;;;16.20;99.90;17.20;97412.00;;;;4983756;28;82566;-59
2022/05/15 04:52:47;;;;;;;6.32;1.70;;;15.70;99.90;17.90;97405.00;;;;4983963;28;82391;-59
2022/05/15 04:55:15;;;;;;;6.32;1.90;;;16.00;99.90;18.10;97412.00;;;;4981825;28;82495;-60
2022/05/15 04:57:42;;;;;;;7.63;2.17;;;15.90;99.90;19.10;97407.00;;;;4982871;28;82208;-58
2022/05/15 05:00:16;;;;;;;7.97;1.60;;;16.70;99.90;19.40;97428.00;;;;4982914;28;82295;-59
2022/05/15 05:02:43;;;;;;;6.93;1.77;;;16.80;99.90;18.70;97425.00;;;;4983126;28;83613;-60
2022/05/15 05:05:10;;;;;;;6.05;1.52;;;16.40;99.90;16.70;97421.00;;;;4982433;28;83129;-59
2022/05/15 05:07:37;;;;;;;6.43;1.83;;;15.10;99.90;17.00;97425.00;;;;4983487;28;82199;-58
2022/05/15 05:10:06;;;;;;;7.05;1.70;;;14.90;99.90;16.70;97423.00;;;;4982713;28;83016;-60
2022/05/15 05:12:32;;;;;;;3.75;1.40;;;14.60;99.90;16.40;97432.00;;;;4983228;28;82293;-58
2022/05/15 05:14:58;;;;;;;4.22;1.50;;;14.30;99.90;16.20;97428.00;;;;4983300;28;82744;-58
2022/05/15 05:17:26;;;;;;;7.43;1.67;;;14.20;99.90;15.50;97437.00;;;;4998271;28;83710;-58
2022/05/15 05:19:52;;;;;;;7.90;1.70;;;13.90;99.90;15.30;97433.00;;;;4982845;28;82609;-60
2022/05/15 05:22:18;;;;;;;7.85;1.88;;;13.60;99.90;15.10;97429.00;;;;4982387;28;83054;-58
2022/05/15 05:24:44;;;;;;;9.20;2.03;;;13.40;99.90;15.10;97430.00;;;;4983286;28;82237;-59
2022/05/15 05:27:10;;;;;;;5.07;1.92;;;13.30;99.90;15.00;97423.00;;;;4981988;28;82092;-56
2022/05/15 05:29:36;;;;;;;8.70;1.77;;;13.20;99.90;15.40;97420.00;;;;4982207;28;84105;-59
2022/05/15 05:32:03;;;;;;;8.77;1.88;;;13.50;99.90;15.60;97419.00;;;;4980310;28;83367;-59
2022/05/15 05:34:30;;;;;;;6.88;1.60;;;13.60;99.90;15.60;97414.00;;;;4983076;28;84490;-62
2022/05/15 05:37:31;;;;;;;9.43;2.05;;;13.80;99.90;15.70;97417.00;;;;4992060;28;83346;-62
2022/05/15 05:40:05;;;;;;;7.88;2.05;;;13.90;99.90;15.70;97420.00;;;;4964798;28;84978;-61
2022/05/15 05:42:34;;;;;;;9.40;1.90;;;13.80;99.90;16.00;97429.00;;;;4982242;28;82444;-64
2022/05/15 05:45:04;;;;;;;7.32;2.08;;;14.10;99.90;15.80;97412.00;;;;4981773;28;82005;-62
2022/05/15 05:47:34;;;;;;;3.60;1.67;;;13.90;99.90;15.90;97415.00;;;;4972073;28;82306;-63
2022/05/15 05:50:10;;;;;;;8.07;1.77;;;14.10;99.90;16.00;97411.00;;;;4962791;28;83560;-61
2022/05/15 05:52:48;;;;;;;13.02;2.25;;;14.20;99.90;16.20;97421.00;;;;4980991;28;82813;-61
2022/05/15 05:55:18;;;;;;;6.80;1.80;;;14.30;99.90;16.30;97425.00;;;;4979938;28;82979;-61
2022/05/15 05:57:54;;;;;;;8.50;1.80;;;14.40;99.90;16.50;97436.00;;;;4996789;28;82432;-63
2022/05/15 06:00:34;;;;;;;7.20;1.90;;;14.60;99.90;16.70;97431.00;;;;4983010;28;83158;-62
2022/05/15 06:05:46;;;;;;;6.25;1.70;;;14.80;99.90;16.60;97422.00;;;;4968171;28;82051;-62
2022/05/15 06:08:14;;;;;;;7.85;1.80;;;14.90;99.90;17.00;97416.00;;;;4982593;28;82752;-62
2022/05/15 06:10:56;;;;;;;9.00;1.75;;;15.30;99.90;17.50;97416.00;;;;4982071;28;84671;-62
2022/05/15 06:13:47;;;;;;;9.88;2.42;;;15.70;99.90;17.90;97406.00;;;;4959184;28;82399;-61
2022/05/15 06:16:16;;;;;;;6.20;2.33;;;15.90;99.90;17.80;97420.00;;;;4985584;28;82404;-58
2022/05/15 06:18:42;;;;;;;5.38;2.00;;;16.00;99.90;18.00;97424.00;;;;4985135;28;85154;-60
2022/05/15 06:21:09;;;;;;;5.32;2.13;;;16.20;99.90;17.70;97423.00;;;;4985506;28;83607;-60
2022/05/15 06:23:35;;;;;;;5.63;1.70;;;16.20;99.90;17.40;97427.00;;;;4985824;28;83500;-58
2022/05/15 06:26:01;;;;;;;4.35;1.67;;;15.70;99.90;16.50;97424.00;;;;4985719;28;81936;-59
2022/05/15 06:28:29;;;;;;;5.95;2.00;;;15.10;99.90;16.10;97421.00;;;;4984611;28;83792;-59
2022/05/15 06:30:55;;;;;;;5.63;1.92;;;14.80;99.90;16.50;97424.00;;;;5000828;28;85302;-59
2022/05/15 06:33:22;;;;;;;5.90;1.60;;;14.90;99.90;16.70;97418.00;;;;4985559;28;83261;-60
2022/05/15 06:35:48;;;;;;;4.60;1.80;;;15.00;99.90;16.50;97417.00;;;;4985445;28;82577;-62
2022/05/15 06:38:14;;;;;;;7.93;1.67;;;14.90;99.90;16.30;97422.00;;;;4985914;28;82331;-59
2022/05/15 06:40:40;;;;;;;6.65;1.98;;;14.70;99.90;16.10;97419.00;;;;4985172;28;83607;-59
2022/05/15 06:43:06;;;;;;;6.20;1.70;;;14.70;99.90;16.10;97421.00;;;;4985895;28;83406;-62
2022/05/15 06:45:33;;;;;;;4.53;1.23;;;14.70;99.90;16.10;97420.00;;;;4984919;28;82874;-61
2022/05/15 06:47:59;;;;;;;4.78;1.40;;;14.60;99.90;15.70;97416.00;;;;4985191;28;82232;-59
2022/05/15 06:50:25;;;;;;;7.35;1.83;;;14.30;99.90;15.60;97407.00;;;;4984985;28;83921;-59
2022/05/15 06:52:51;;;;;;;5.93;1.77;;;14.30;99.90;16.00;97402.00;;;;5000071;28;82531;-61
2022/05/15 06:55:21;;;;;;;4.05;1.60;;;14.50;99.90;16.20;97414.00;;;;4969202;28;82041;-59
2022/05/15 06:57:48;;;;;;;3.33;1.35;;;14.70;99.90;16.30;97411.00;;;;4983245;28;83151;-60
2022/05/15 07:00:20;;;;;;;2.80;1.40;;;15.00;99.90;16.30;97410.00;;;;4986013;28;82767;-60
2022/05/15 07:02:46;;;;;;;8.32;1.55;;;14.80;99.90;16.60;97405.00;;;;4982783;28;81967;-59
2022/05/15 07:05:20;;;;;;;5.90;1.40;;;15.10;99.90;17.00;97414.00;;;;4983840;28;83484;-60
2022/05/15 07:07:46;;;;;;;4.65;1.40;;;15.50;99.90;17.50;97411.00;;;;4984705;28;82244;-59
2022/05/15 07:10:13;;;;;;;7.85;1.33;;;15.80;99.90;17.90;97404.00;;;;4983546;28;84436;-61
2022/05/15 07:12:39;;;;;;;5.63;1.50;;;16.30;99.90;18.50;97395.00;;;;4983925;28;84444;-60
2022/05/15 07:15:07;;;;;;;8.23;1.67;;;16.80;99.90;18.40;97393.00;;;;4985010;28;82027;-60
2022/05/15 07:17:34;;;;;;;3.13;1.23;;;16.70;99.90;17.20;97408.00;;;;4984684;28;82696;-60
2022/05/15 07:20:00;;;;;;;5.78;0.88;;;15.80;99.90;16.40;97407.00;;;;4984701;28;83332;-59
2022/05/15 07:22:26;;;;;;;3.47;1.00;;;15.10;99.90;16.70;97406.00;;;;4984658;28;82269;-60
2022/05/15 07:24:52;;;;;;;4.60;1.10;;;15.10;99.90;16.80;97404.00;;;;4984880;28;82624;-60
2022/05/15 07:27:18;;;;;;;4.90;1.40;;;15.10;99.90;16.90;97407.00;;;;4985978;28;81999;-60
2022/05/15 07:29:44;;;;;;;2.53;1.02;;;15.10;99.90;16.90;97399.00;;;;4984245;28;84451;-58
2022/05/15 07:32:11;;;;;;;5.85;1.38;;;15.20;99.90;16.70;97398.00;;;;4985062;28;83999;-61
2022/05/15 07:34:39;;;;;;;4.43;1.50;;;15.00;99.90;16.70;97394.00;;;;4983482;28;83152;-60
2022/05/15 07:37:06;;;;;;;7.13;1.67;;;15.10;99.90;16.60;97402.00;;;;4981732;28;82305;-60
2022/05/15 07:39:32;;;;;;;3.33;1.10;;;14.90;99.90;16.40;97397.00;;;;4984309;28;83895;-60
2022/05/15 07:41:58;;;;;;;5.20;1.05;;;14.80;99.90;16.50;97393.00;;;;4981660;28;83188;-60
2022/05/15 07:44:24;;;;;;;4.05;1.45;;;14.90;99.90;16.60;97401.00;;;;4984158;28;82063;-60
2022/05/15 07:46:51;;;;;;;9.13;1.83;;;14.90;99.90;16.40;97392.00;;;;4984468;28;82328;-60
2022/05/15 07:49:17;;;;;;;4.43;1.58;;;14.80;99.90;16.40;97403.00;;;;4984658;28;85172;-59
2022/05/15 07:51:46;;;;;;;6.40;1.63;;;14.70;99.90;16.30;97395.00;;;;4984221;28;82725;-60
2022/05/15 07:54:16;;;;;;;7.47;1.63;;;14.70;99.90;16.60;97389.00;;;;4981479;28;82048;-59
2022/05/15 07:56:42;;;;;;;4.22;1.30;;;15.10;99.90;16.60;97390.00;;;;4983138;28;83399;-61
2022/05/15 07:59:09;;;;;;;5.22;1.35;;;15.10;99.90;16.60;97385.00;;;;4984270;28;83420;-59
2022/05/15 08:01:35;;;;;;;2.72;1.45;;;15.10;99.90;17.10;97377.00;;;;4983522;28;83334;-59
2022/05/15 08:04:02;;;;;;;4.03;1.52;;;15.70;99.90;17.70;97385.00;;;;4982877;28;82139;-59
2022/05/15 08:09:13;;;;;;;3.15;1.25;;;16.30;99.90;17.80;97378.00;;;;4983020;28;83611;-61
2022/05/15 08:11:39;;;;;;;3.88;1.00;;;16.20;99.90;17.80;97376.00;;;;4983239;28;82641;-60
2022/05/15 08:14:08;;;;;;;5.95;1.40;;;16.10;99.80;17.80;97389.00;;;;4983173;28;82290;-59
2022/05/15 08:16:36;;;;;;;4.20;1.40;;;16.30;99.90;17.70;97378.00;;;;4985577;28;83319;-60
2022/05/15 08:24:38;;;;;;;4.25;1.45;;;16.20;99.90;17.60;97393.00;;;;4982154;28;83141;-60
2022/05/15 08:27:05;;;;;;;4.47;1.27;;;16.10;99.90;16.60;97382.00;;;;4983460;28;82015;-59
2022/05/15 08:29:31;;;;;;;6.90;1.40;;;15.30;99.90;16.30;97388.00;;;;4982912;28;83708;-59
2022/05/15 08:31:59;;;;;;;4.85;1.30;;;15.00;99.90;16.20;97379.00;;;;4983512;28;82436;-59
2022/05/15 08:34:26;;;;;;;3.85;1.40;;;14.80;99.90;16.00;97380.00;;;;4981886;28;81862;-59
2022/05/15 08:36:53;;;;;;;6.65;1.42;;;14.70;99.90;16.30;97383.00;;;;4981859;28;82025;-59
2022/05/15 08:39:20;;;;;;;4.60;1.20;;;14.70;99.90;16.50;97383.00;;;;4982029;28;83508;-59
2022/05/15 08:41:51;;;;;;;4.30;1.20;;;14.90;99.90;16.80;97369.00;;;;4980972;28;82068;-59
2022/05/15 08:44:33;;;;;;;3.72;1.10;;;15.30;99.90;16.90;97368.00;;;;4982669;28;82217;-59
2022/05/15 08:47:18;;;;;;;2.88;0.88;;;15.40;99.90;17.10;97367.00;;;;4982068;28;82308;-61
2022/05/15 08:50:00;;;;;;;5.22;1.30;;;15.50;99.90;17.30;97365.00;;;;4981503;28;83628;-60
2022/05/15 08:53:02;;;;;;;6.60;1.50;;;15.60;99.90;17.50;97358.00;;;;4981509;28;84627;-61
2022/05/15 08:55:39;;;;;;;6.47;1.42;;;15.90;99.90;17.90;97366.00;;;;4980536;28;82861;-60
2022/05/15 08:58:11;;;;;;;8.57;1.42;;;16.30;99.90;18.00;97372.00;;;;4980883;28;83675;-59
2022/05/15 09:00:46;;;;;;;5.35;1.20;;;16.40;99.90;18.00;97381.00;;;;5000266;28;82486;-61
2022/05/15 09:03:22;;;;;;;3.28;1.00;;;16.30;99.90;16.80;97393.00;;;;4979978;28;83378;-60
2022/05/15 09:06:22;;;;;;;3.92;0.90;;;15.50;98.90;17.40;97380.00;;;;4980207;28;82793;-60
2022/05/15 09:09:09;;;;;;;2.33;0.88;;;15.70;98.40;17.60;97379.00;;;;4984745;28;82551;-60
2022/05/15 09:11:54;;;;;;;2.45;0.75;;;15.90;95.20;18.00;97361.00;;;;4980798;28;82942;-60
2022/05/15 09:15:01;;;;;;;4.35;0.95;;;16.20;92.50;18.10;97371.00;;;;4982022;28;81790;-60
2022/05/15 09:17:46;;;;;;;1.35;0.82;;;16.40;91.30;18.30;97366.00;;;;4981649;28;83064;-59
2022/05/15 09:20:40;;;;;;;3.67;1.00;;;16.70;90.50;18.40;97363.00;;;;4981493;28;82405;-60
2022/05/15 09:23:29;;;;;;;2.10;0.98;;;16.80;91.40;18.00;97377.00;;;;4973289;28;82595;-60
2022/05/15 09:26:16;;;;;;;7.25;1.10;;;16.70;93.30;18.20;97374.00;;;;4979757;28;83952;-58
2022/05/15 09:28:52;;;;;;;1.92;0.93;;;16.60;93.00;17.40;97377.00;;;;4982727;28;81974;-60
2022/05/15 09:31:42;;;;;;;4.78;1.00;;;16.00;91.80;17.20;97378.00;;;;4982211;28;82074;-59
2022/05/15 09:34:34;;;;;;;2.53;0.90;;;15.90;94.30;17.10;97370.00;;;;4980157;28;83672;-61
2022/05/15 09:39:51;;;;;;;3.70;0.88;;;15.80;94.20;16.70;97382.00;;;;4981176;28;82475;-60
2022/05/15 09:45:18;;;;;;;4.45;1.08;;;15.30;97.30;16.10;97405.00;;;;4992859;28;84956;-60
2022/05/15 09:48:01;;;;;;;4.43;1.17;;;14.80;99.50;15.70;97413.00;;;;4982332;28;82989;-61
2022/05/15 09:50:57;;;;;;;4.20;1.05;;;14.50;99.90;15.70;97408.00;;;;4982269;28;81968;-60
2022/05/15 09:53:26;;;;;;;3.25;1.00;;;14.30;99.90;15.80;97408.00;;;;4980109;28;82269;-60
2022/05/15 09:56:11;;;;;;;4.55;1.20;;;14.30;99.90;16.00;97391.00;;;;4980268;28;83418;-60
2022/05/15 09:58:40;;;;;;;4.35;0.90;;;14.50;99.90;16.30;97398.00;;;;4981082;28;83570;-59
2022/05/15 10:01:28;;;;;;;3.72;1.17;;;14.80;99.90;16.70;97409.00;;;;4981664;28;82173;-59
2022/05/15 10:03:58;;;;;;;3.03;0.88;;;15.00;99.90;16.40;97395.00;;;;4979808;28;83469;-60
2022/05/15 10:06:32;;;;;;;3.83;0.90;;;14.90;99.90;16.60;97386.00;;;;4980877;28;82585;-59
2022/05/15 10:09:23;;;;;;;4.45;0.90;;;15.10;99.90;16.70;97385.00;;;;4980652;28;83629;-60
2022/05/15 10:12:03;;;;;;;2.22;0.90;;;15.00;99.90;16.70;97390.00;;;;4979648;28;83617;-60
2022/05/15 10:14:56;;;;;;;3.70;1.37;;;15.20;99.90;16.80;97391.00;;;;4981262;28;82262;-62
2022/05/15 10:17:24;;;;;;;3.13;1.27;;;15.20;99.90;16.70;97385.00;;;;4980329;28;82657;-60
2022/05/15 10:20:04;;;;;;;3.70;0.90;;;15.10;99.90;16.40;97391.00;;;;4979500;28;83651;-60
2022/05/15 10:23:07;;;;;;;3.53;1.33;;;14.90;99.90;16.20;97385.00;;;;4979829;28;81882;-61
2022/05/15 10:25:38;;;;;;;2.55;1.00;;;14.60;99.90;16.00;97398.00;;;;4981340;28;82515;-59
2022/05/15 10:28:44;;;;;;;5.50;1.50;;;14.30;99.90;15.80;97401.00;;;;4971296;28;83505;-59
2022/05/15 10:31:35;;;;;;;4.22;1.10;;;14.20;99.90;15.60;97412.00;;;;4978344;28;83178;-60
2022/05/15 10:34:08;;;;;;;2.45;1.30;;;14.00;99.90;15.70;97409.00;;;;4978946;28;82446;-61
2022/05/15 10:37:05;;;;;;;5.07;1.42;;;14.10;99.90;15.70;97396.00;;;;4995858;28;82394;-60
2022/05/15 10:39:59;;;;;;;6.25;1.58;;;14.20;99.90;15.90;97408.00;;;;4978959;28;83677;-61
2022/05/15 10:43:08;;;;;;;5.35;1.60;;;14.30;99.90;16.20;97398.00;;;;4980842;28;83839;-59
2022/05/15 10:46:01;;;;;;;2.40;1.15;;;14.60;99.90;16.60;97409.00;;;;4979944;28;82186;-60
2022/05/15 10:48:48;;;;;;;5.65;1.52;;;14.90;99.90;17.10;97405.00;;;;4972721;28;82227;-60
2022/05/15 10:51:23;;;;;;;5.85;2.00;;;15.30;99.90;17.50;97389.00;;;;4980304;28;83728;-60
2022/05/15 10:57:29;;;;;;;3.38;1.30;;;16.00;99.90;18.30;97392.00;;;;4979169;28;82136;-61
2022/05/15 11:00:12;;;;;;;4.72;1.45;;;16.30;99.90;18.60;97381.00;;;;4988122;28;81901;-59
2022/05/15 11:03:36;;;;;;;4.05;1.75;;;16.60;99.90;18.70;97389.00;;;;5000483;28;82283;-63
2022/05/15 11:06:17;;;;;;;11.63;1.77;;;16.60;99.90;18.80;97393.00;;;;4982807;28;83460;-60
2022/05/15 11:09:07;;;;;;;12.87;2.53;;;16.80;99.90;19.10;97401.00;;;;4982977;28;83271;-58
2022/05/15 11:12:20;;;;;;;7.93;1.38;;;17.10;99.90;19.20;97400.00;;;;4983728;28;82209;-60
2022/05/15 11:15:13;;;;;;;7.57;1.60;;;17.10;99.90;19.00;97394.00;;;;4982685;28;82201;-60
2022/05/15 11:17:55;;;;;;;1.67;1.20;;;17.00;99.90;18.70;97392.00;;;;4981805;28;82224;-60
2022/05/15 11:20:32;;;;;;;9.00;1.30;;;16.70;99.90;18.60;97400.00;;;;4982510;28;82310;-61
2022/05/15 11:23:11;;;;;;;5.50;2.03;;;16.50;99.90;18.60;97397.00;;;;4998970;28;82925;-58
2022/05/15 11:26:38;;;;;;;4.65;1.27;;;16.50;99.90;18.70;97397.00;;;;4983868;28;82653;-61
2022/05/15 11:29:09;;;;;;;9.05;1.40;;;16.50;99.90;18.80;97393.00;;;;4983691;28;84070;-60
2022/05/15 11:31:44;;;;;;;5.43;1.55;;;16.70;99.90;18.80;97391.00;;;;4987687;28;82488;-62
2022/05/15 11:34:10;;;;;;;6.50;1.40;;;16.70;99.90;18.70;97400.00;;;;4984027;28;83352;-61
2022/05/15 11:36:47;;;;;;;8.23;1.48;;;16.60;99.90;18.60;97407.00;;;;4983253;28;83509;-59
2022/05/15 11:39:13;;;;;;;2.72;1.10;;;16.50;99.90;18.50;97407.00;;;;4982312;28;84570;-58