Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/04 00:01:25;;;;;;;11.38;7.55;;;13.90;91.10;;;;;;5092581;28;20051;-73
2023/06/04 00:03:51;;;;;;;12.98;7.15;;;13.70;91.20;;;;;;5088236;28;20499;-73
2023/06/04 00:06:17;;;;;;;12.32;7.70;;;13.50;92.00;;;;;;5076106;28;20032;-73
2023/06/04 00:08:42;;;;;;;12.57;8.35;;;13.40;92.40;;;;;;5076728;28;20534;-73
2023/06/04 00:11:08;;;;;;;15.07;8.93;;;13.40;92.50;;;;;;5071069;28;20052;-73
2023/06/04 00:13:33;;;;;;;14.35;7.45;;;13.40;92.70;;;;;;5093465;28;20060;-74
2023/06/04 00:15:59;;;;;;;14.75;8.38;;;13.30;92.80;;;;;;5104481;28;20054;-73
2023/06/04 00:18:25;;;;;;;13.18;7.93;;;13.20;93.20;;;;;;5116685;28;20097;-73
2023/06/04 00:20:51;;;;;;;14.73;9.07;;;13.10;93.70;;;;;;5083660;28;20383;-73
2023/06/04 00:23:16;;;;;;;10.68;7.50;;;13.00;94.20;;;;;;5075250;28;20115;-73
2023/06/04 00:25:42;;;;;;;12.20;7.82;;;12.90;94.30;;;;;;5094704;28;20482;-73
2023/06/04 00:28:07;;;;;;;13.82;8.10;;;12.80;94.40;;;;;;5096248;28;20050;-73
2023/06/04 00:30:33;;;;;;;12.85;7.90;;;12.60;94.60;;;;;;5095171;28;20040;-73
2023/06/04 00:32:59;;;;;;;14.00;8.20;;;12.60;94.90;;;;;;5108374;28;20041;-73
2023/06/04 00:35:24;;;;;;;10.25;7.65;;;12.60;94.80;;;;;;5098750;28;20028;-74
2023/06/04 00:37:50;;;;;;;11.65;7.30;;;12.50;94.90;;;;;;5087887;28;20043;-73
2023/06/04 00:40:16;;;;;;;11.38;7.30;;;12.50;94.60;;;;;;5062188;28;20025;-73
2023/06/04 00:42:41;;;;;;;11.65;7.40;;;12.40;95.00;;;;;;5092696;28;20040;-73
2023/06/04 00:45:09;;;;;;;10.85;7.40;;;12.50;94.70;;;;;;5093851;28;20099;-73
2023/06/04 00:47:35;;;;;;;10.50;6.70;;;12.70;94.00;;;;;;5093287;28;20377;-73
2023/06/04 00:50:01;;;;;;;12.75;7.05;;;12.90;92.80;;;;;;5088176;28;20056;-73
2023/06/04 00:52:27;;;;;;;12.93;6.25;;;13.00;92.00;;;;;;5081215;28;20023;-74
2023/06/04 00:54:54;;;;;;;12.55;5.95;;;13.30;90.10;;;;;;5097612;28;20032;-73
2023/06/04 00:57:23;;;;;;;13.02;6.07;;;13.60;88.40;;;;;;5102083;28;20030;-73
2023/06/04 00:59:49;;;;;;;11.05;6.07;;;13.80;87.30;;;;;;5102332;28;20028;-73
2023/06/04 01:02:22;;;;;;;11.70;6.20;;;13.90;87.40;;;;;;5095024;28;20024;-73
2023/06/04 01:05:25;;;;;;;10.38;6.35;;;13.90;86.80;;;;;;5095770;28;20051;-73
2023/06/04 01:07:52;;;;;;;10.98;5.63;;;14.00;86.20;;;;;;5094505;28;20074;-73
2023/06/04 01:10:17;;;;;;;11.07;6.38;;;14.00;86.10;;;;;;5115212;28;20028;-74
2023/06/04 01:12:43;;;;;;;9.68;5.75;;;13.90;87.10;;;;;;5083243;28;20024;-73
2023/06/04 01:15:10;;;;;;;12.65;6.30;;;13.70;87.50;;;;;;5079639;28;20024;-73
2023/06/04 01:17:42;;;;;;;14.07;6.50;;;13.50;88.80;;;;;;5079415;28;20031;-74
2023/06/04 01:20:22;;;;;;;9.73;5.68;;;13.30;89.30;;;;;;5061694;28;20017;-73
2023/06/04 01:22:59;;;;;;;9.27;4.95;;;13.20;88.60;;;;;;5090442;28;20033;-73
2023/06/04 01:25:26;;;;;;;10.43;5.68;;;13.20;88.10;;;;;;5097409;28;20032;-73
2023/06/04 01:27:55;;;;;;;11.00;5.95;;;13.30;88.40;;;;;;5098623;28;20050;-73
2023/06/04 01:30:28;;;;;;;9.20;5.03;;;13.10;88.60;;;;;;5080107;28;20309;-73
2023/06/04 01:32:56;;;;;;;9.45;4.95;;;13.20;87.40;;;;;;5093161;28;20081;-73
2023/06/04 01:35:22;;;;;;;10.18;4.63;;;13.40;86.50;;;;;;5064724;28;20108;-73
2023/06/04 01:37:49;;;;;;;9.57;4.82;;;13.50;86.40;;;;;;5093089;28;20047;-73
2023/06/04 01:40:14;;;;;;;9.02;4.85;;;13.50;86.50;;;;;;5091995;28;20020;-73
2023/06/04 01:42:41;;;;;;;10.73;4.72;;;13.40;86.40;;;;;;5097122;28;20024;-73
2023/06/04 01:45:08;;;;;;;10.27;5.05;;;13.50;85.70;;;;;;5089811;28;20044;-73
2023/06/04 01:47:34;;;;;;;8.38;4.78;;;13.60;85.20;;;;;;5068658;28;20028;-73
2023/06/04 01:50:05;;;;;;;9.23;4.55;;;13.80;84.20;;;;;;5094437;28;20333;-73
2023/06/04 01:52:31;;;;;;;9.32;4.15;;;13.90;83.70;;;;;;5096875;28;20016;-73
2023/06/04 01:54:57;;;;;;;8.75;4.32;;;13.80;83.90;;;;;;5095688;28;20024;-73
2023/06/04 01:57:22;;;;;;;12.02;5.55;;;13.70;85.00;;;;;;5097547;28;20081;-74
2023/06/04 01:59:48;;;;;;;10.88;5.35;;;13.40;85.90;;;;;;5091802;28;20062;-73
2023/06/04 02:02:15;;;;;;;11.50;5.90;;;13.20;87.40;;;;;;5081763;28;20115;-73
2023/06/04 02:04:44;;;;;;;11.90;5.75;;;13.00;88.00;;;;;;5084551;28;20036;-74
2023/06/04 02:07:11;;;;;;;13.00;5.30;;;12.90;88.10;;;;;;5097904;28;20111;-73
2023/06/04 02:09:37;;;;;;;9.05;5.93;;;12.80;87.90;;;;;;5094297;28;20032;-74
2023/06/04 02:12:03;;;;;;;7.78;4.70;;;12.80;88.60;;;;;;5088731;28;20025;-73
2023/06/04 02:14:29;;;;;;;11.73;5.80;;;12.80;87.80;;;;;;5089691;28;20025;-73
2023/06/04 02:16:57;;;;;;;9.10;5.13;;;12.60;87.90;;;;;;5079004;28;20024;-73
2023/06/04 02:19:26;;;;;;;9.02;5.50;;;12.50;89.40;;;;;;5094428;28;20101;-73
2023/06/04 02:21:53;;;;;;;9.60;4.70;;;12.40;89.20;;;;;;5097548;28;20028;-73
2023/06/04 02:24:22;;;;;;;8.77;4.25;;;12.30;89.10;;;;;;5092874;28;20073;-73
2023/06/04 02:26:48;;;;;;;11.70;5.10;;;12.40;88.60;;;;;;5097579;28;20024;-73
2023/06/04 02:29:14;;;;;;;11.13;5.25;;;12.40;87.40;;;;;;5096654;28;20046;-73
2023/06/04 02:31:39;;;;;;;9.23;4.20;;;12.40;87.20;;;;;;5095553;28;20123;-73
2023/06/04 02:34:05;;;;;;;6.25;4.05;;;12.60;87.00;;;;;;5078864;28;20028;-73
2023/06/04 02:36:30;;;;;;;14.52;5.22;;;12.60;86.60;;;;;;5092532;28;20119;-73
2023/06/04 02:38:56;;;;;;;10.18;5.32;;;12.50;88.90;;;;;;5092216;28;20105;-73
2023/06/04 02:41:22;;;;;;;13.70;6.22;;;12.40;89.60;;;;;;5097158;28;20039;-73
2023/06/04 02:43:48;;;;;;;10.30;6.25;;;12.30;90.70;;;;;;5095759;28;20039;-73
2023/06/04 02:46:16;;;;;;;12.50;6.10;;;12.10;91.40;;;;;;5075785;28;20028;-73
2023/06/04 02:48:42;;;;;;;11.60;6.32;;;12.00;91.50;;;;;;5096206;28;20481;-74
2023/06/04 02:51:10;;;;;;;10.30;6.13;;;11.80;92.20;;;;;;5094701;28;20031;-73
2023/06/04 02:53:38;;;;;;;9.55;6.22;;;11.70;92.70;;;;;;5087614;28;20058;-73
2023/06/04 02:56:04;;;;;;;14.82;6.80;;;11.50;93.30;;;;;;5095153;28;20028;-73
2023/06/04 02:58:31;;;;;;;12.15;6.70;;;11.40;93.90;;;;;;5095353;28;20040;-73
2023/06/04 03:00:56;;;;;;;11.05;6.70;;;11.40;93.80;;;;;;5076945;28;20028;-73
2023/06/04 03:03:22;;;;;;;12.07;5.90;;;11.30;94.10;;;;;;5086619;28;20028;-73
2023/06/04 03:05:48;;;;;;;9.68;6.03;;;11.30;94.50;;;;;;5093599;28;20032;-73
2023/06/04 03:08:13;;;;;;;10.65;5.88;;;11.20;94.80;;;;;;5069958;28;20040;-73
2023/06/04 03:10:39;;;;;;;10.05;6.03;;;11.10;95.10;;;;;;5096423;28;20043;-73
2023/06/04 03:13:05;;;;;;;10.02;5.72;;;11.10;95.40;;;;;;5093262;28;20028;-73
2023/06/04 03:15:30;;;;;;;11.60;5.70;;;11.00;95.60;;;;;;5083920;28;20074;-73
2023/06/04 03:17:56;;;;;;;9.40;5.30;;;11.00;95.40;;;;;;5116485;28;20505;-73
2023/06/04 03:20:24;;;;;;;9.77;5.47;;;11.00;95.60;;;;;;5090267;28;20016;-74
2023/06/04 03:22:50;;;;;;;11.85;5.50;;;10.90;95.50;;;;;;5116551;28;20030;-74
2023/06/04 03:25:18;;;;;;;9.43;5.68;;;10.90;95.60;;;;;;5095242;28;20028;-73
2023/06/04 03:27:44;;;;;;;9.85;5.88;;;10.80;96.00;;;;;;5096231;28;20110;-73
2023/06/04 03:30:10;;;;;;;11.23;6.28;;;10.80;96.20;;;;;;5096198;28;20111;-73
2023/06/04 03:32:35;;;;;;;13.82;6.13;;;10.70;96.20;;;;;;5103955;28;20032;-73
2023/06/04 03:35:01;;;;;;;9.88;5.30;;;10.70;96.30;;;;;;5096285;28;20081;-73
2023/06/04 03:37:27;;;;;;;7.55;4.63;;;10.60;96.40;;;;;;5096786;28;20051;-73
2023/06/04 03:39:56;;;;;;;8.40;5.32;;;10.60;96.40;;;;;;5093877;28;20050;-74
2023/06/04 03:42:24;;;;;;;9.23;5.32;;;10.60;96.50;;;;;;5091715;28;20350;-72
2023/06/04 03:44:50;;;;;;;8.80;5.22;;;10.60;96.20;;;;;;5095051;28;20043;-73
2023/06/04 03:47:18;;;;;;;9.82;5.50;;;10.50;96.60;;;;;;5090738;28;20028;-73
2023/06/04 03:49:44;;;;;;;8.27;5.50;;;10.50;96.70;;;;;;5092129;28;20038;-73
2023/06/04 03:52:09;;;;;;;8.57;4.78;;;10.40;96.70;;;;;;5093944;28;20051;-73
2023/06/04 03:54:35;;;;;;;9.52;5.15;;;10.40;96.90;;;;;;5090836;28;20032;-74
2023/06/04 03:57:01;;;;;;;7.30;4.30;;;10.50;96.70;;;;;;5094632;28;20032;-73
2023/06/04 03:59:27;;;;;;;9.10;4.50;;;10.50;96.70;;;;;;5092633;28;20468;-73
2023/06/04 04:01:52;;;;;;;7.40;4.68;;;10.60;96.50;;;;;;5087189;28;20115;-74
2023/06/04 04:04:18;;;;;;;8.63;5.03;;;10.60;96.30;;;;;;5089586;28;20059;-73
2023/06/04 04:06:44;;;;;;;9.85;5.45;;;10.60;96.60;;;;;;5089126;28;20028;-73
2023/06/04 04:09:09;;;;;;;7.82;5.35;;;10.60;96.70;;;;;;5089205;28;20024;-73
2023/06/04 04:11:35;;;;;;;8.57;4.75;;;10.50;96.90;;;;;;5094010;28;20128;-73
2023/06/04 04:14:00;;;;;;;8.27;5.20;;;10.60;96.70;;;;;;5090434;28;20019;-73
2023/06/04 04:16:27;;;;;;;9.27;5.50;;;10.60;96.60;;;;;;5089344;28;20413;-73
2023/06/04 04:18:53;;;;;;;8.82;5.35;;;10.60;96.70;;;;;;5090974;28;20436;-73
2023/06/04 04:21:18;;;;;;;11.32;5.35;;;10.70;96.80;;;;;;5065975;28;20020;-73
2023/06/04 04:23:45;;;;;;;10.82;5.10;;;10.70;96.90;;;;;;5091599;28;20024;-73
2023/06/04 04:26:11;;;;;;;9.60;4.63;;;10.70;96.90;;;;;;5095856;28;20058;-73
2023/06/04 04:28:37;;;;;;;10.60;4.95;;;10.70;96.70;;;;;;5080476;28;20036;-73
2023/06/04 04:31:02;;;;;;;7.70;4.70;;;10.70;96.90;;;;;;5094353;28;20032;-73
2023/06/04 04:33:36;;;;;;;8.73;5.05;;;10.80;97.10;;;;;;5093912;28;20024;-73
2023/06/04 04:36:02;;;;;;;8.35;4.32;;;10.80;96.90;;;;;;5085768;28;20024;-73
2023/06/04 04:38:33;;;;;;;7.75;4.72;;;10.80;97.00;;;;;;5084493;28;20413;-73
2023/06/04 04:41:00;;;;;;;8.48;4.43;;;10.90;96.80;;;;;;5093403;28;20028;-73
2023/06/04 04:43:33;;;;;;;6.60;4.30;;;10.90;96.90;;;;;;5088552;28;20021;-73
2023/06/04 04:46:00;;;;;;;10.02;4.13;;;10.90;97.00;;;;;;5089342;28;20051;-73
2023/06/04 04:48:26;;;;;;;7.63;4.30;;;10.90;97.00;;;;;;5100233;28;20078;-73
2023/06/04 04:50:52;;;;;;;9.30;4.13;;;11.00;97.00;;;;;;5097197;28;20413;-73
2023/06/04 04:53:17;;;;;;;6.97;3.97;;;11.10;97.00;;;;;;5094551;28;20024;-73
2023/06/04 04:55:43;;;;;;;6.78;4.13;;;11.10;97.00;;;;;;5088792;28;20116;-73
2023/06/04 04:58:09;;;;;;;8.13;4.57;;;11.20;96.90;;;;;;5091211;28;20020;-73
2023/06/04 05:00:35;;;;;;;7.93;4.40;;;11.30;96.90;;;;;;5100252;28;20109;-73
2023/06/04 05:03:00;;;;;;;9.10;4.05;;;11.40;96.80;;;;;;5096015;28;20051;-73
2023/06/04 05:05:26;;;;;;;10.25;4.45;;;11.40;96.70;;;;;;5082669;28;20114;-73
2023/06/04 05:07:51;;;;;;;9.27;4.93;;;11.50;96.90;;;;;;5072402;28;20028;-74
2023/06/04 05:10:17;;;;;;;7.28;4.20;;;11.60;96.90;;;;;;5099360;28;20032;-73
2023/06/04 05:12:54;;;;;;;7.47;4.28;;;11.70;96.60;;;;;;5097273;28;20081;-73
2023/06/04 05:15:20;;;;;;;8.10;3.92;;;11.80;96.20;;;;;;5097300;28;20385;-73
2023/06/04 05:17:46;;;;;;;8.15;4.20;;;12.00;96.30;;;;;;5095485;28;20367;-73
2023/06/04 05:20:12;;;;;;;7.10;4.13;;;12.10;96.50;;;;;;5077112;28;20025;-73
2023/06/04 05:22:39;;;;;;;8.52;3.95;;;12.20;95.80;;;;;;5101845;28;20081;-73
2023/06/04 05:25:08;;;;;;;9.13;4.30;;;12.30;95.50;;;;;;5092790;28;20085;-73
2023/06/04 05:27:37;;;;;;;7.90;4.20;;;12.50;95.90;;;;;;5070814;28;20036;-73
2023/06/04 05:30:06;;;;;;;7.10;3.83;;;12.60;96.00;;;;;;5096512;28;20036;-73
2023/06/04 05:32:32;;;;;;;7.78;4.22;;;12.80;95.10;;;;;;5094733;28;20107;-73
2023/06/04 05:34:59;;;;;;;9.82;4.80;;;12.90;94.00;;;;;;5096398;28;20115;-72
2023/06/04 05:37:28;;;;;;;8.88;4.95;;;12.90;93.00;;;;;;5101314;28;20329;-72
2023/06/04 05:39:57;;;;;;;8.55;4.90;;;13.00;92.10;;;;;;5090916;28;20013;-72
2023/06/04 05:42:23;;;;;;;7.93;4.70;;;13.10;93.10;;;;;;5088621;28;20038;-72
2023/06/04 05:44:50;;;;;;;10.07;4.70;;;13.30;92.00;;;;;;5092041;28;20427;-73
2023/06/04 05:47:19;;;;;;;9.25;4.40;;;13.50;91.70;;;;;;5096521;28;20106;-73
2023/06/04 05:49:44;;;;;;;10.95;4.78;;;13.60;91.20;;;;;;5101746;28;20133;-74
2023/06/04 05:52:10;;;;;;;9.02;4.97;;;13.80;90.70;;;;;;5101276;28;20440;-74
2023/06/04 05:54:38;;;;;;;7.82;4.57;;;14.10;90.20;;;;;;5097761;28;20333;-73
2023/06/04 05:57:05;;;;;;;9.90;4.80;;;14.30;89.60;;;;;;5101123;28;20024;-73
2023/06/04 05:59:31;;;;;;;7.85;4.28;;;14.50;88.90;;;;;;5094092;28;20070;-73
2023/06/04 06:01:57;;;;;;;10.73;4.85;;;14.60;88.90;;;;;;5084210;28;20033;-73
2023/06/04 06:04:23;;;;;;;7.53;4.70;;;14.60;89.00;;;;;;5098022;28;20051;-73
2023/06/04 06:06:49;;;;;;;7.28;4.38;;;14.80;88.00;;;;;;5097984;28;20032;-74
2023/06/04 06:09:16;;;;;;;8.38;4.40;;;14.80;87.70;;;;;;5094598;28;20024;-73
2023/06/04 06:11:42;;;;;;;10.68;4.45;;;15.00;87.00;;;;;;5096907;28;20036;-73
2023/06/04 06:14:07;;;;;;;9.73;3.83;;;15.20;86.40;;;;;;5097436;28;20349;-73
2023/06/04 06:16:33;;;;;;;8.93;4.10;;;15.30;86.10;;;;;;5096925;28;20020;-73
2023/06/04 06:19:01;;;;;;;7.07;4.15;;;15.60;85.80;;;;;;5096449;28;20051;-73
2023/06/04 06:21:27;;;;;;;10.32;3.97;;;15.80;85.50;;;;;;5088960;28;20032;-73
2023/06/04 06:23:53;;;;;;;10.98;4.57;;;16.10;84.90;;;;;;5097539;28;20032;-73
2023/06/04 06:26:19;;;;;;;6.80;4.22;;;16.30;84.20;;;;;;5107466;28;20047;-73
2023/06/04 06:28:44;;;;;;;11.00;4.25;;;16.20;84.50;;;;;;5077413;28;20028;-73
2023/06/04 06:31:13;;;;;;;7.07;4.20;;;16.20;85.20;;;;;;5085857;28;20069;-73
2023/06/04 06:33:42;;;;;;;7.18;3.90;;;16.00;85.90;;;;;;5088833;28;20028;-73
2023/06/04 06:36:09;;;;;;;7.10;3.80;;;16.00;86.60;;;;;;5097252;28;20087;-74
2023/06/04 06:38:35;;;;;;;8.18;4.38;;;16.20;86.20;;;;;;5095956;28;20042;-73
2023/06/04 06:41:00;;;;;;;8.70;4.88;;;16.40;86.20;;;;;;5093748;28;20114;-73
2023/06/04 06:43:26;;;;;;;10.82;4.90;;;16.50;85.60;;;;;;5094639;28;20103;-73
2023/06/04 06:45:51;;;;;;;9.32;5.18;;;16.50;85.60;;;;;;5087942;28;20042;-72
2023/06/04 06:48:17;;;;;;;9.15;4.80;;;16.60;85.60;;;;;;5083816;28;20028;-72
2023/06/04 06:50:42;;;;;;;7.30;4.20;;;16.60;85.50;;;;;;5092787;28;20092;-72
2023/06/04 06:53:08;;;;;;;9.70;4.55;;;16.70;85.90;;;;;;5102003;28;20104;-72
2023/06/04 06:55:33;;;;;;;8.95;4.13;;;17.00;84.50;;;;;;5070829;28;20039;-74
2023/06/04 06:57:59;;;;;;;9.00;4.80;;;17.10;84.00;;;;;;5093048;28;20024;-73
2023/06/04 07:00:27;;;;;;;9.25;5.47;;;17.20;83.50;;;;;;5097623;28;20032;-72
2023/06/04 07:02:52;;;;;;;10.27;6.00;;;17.20;84.70;;;;;;5096457;28;20410;-72
2023/06/04 07:05:18;;;;;;;10.18;6.20;;;17.40;85.80;;;;;;5097535;28;20027;-72
2023/06/04 07:07:43;;;;;;;11.85;6.10;;;17.40;85.50;;;;;;5096313;28;20024;-72
2023/06/04 07:10:10;;;;;;;11.18;6.60;;;17.50;86.50;;;;;;5077691;28;20078;-72
2023/06/04 07:12:35;;;;;;;10.18;6.03;;;17.40;86.60;;;;;;5086015;28;20016;-72
2023/06/04 07:15:01;;;;;;;10.10;6.68;;;17.40;85.90;;;;;;5079301;28;20454;-72
2023/06/04 07:17:27;;;;;;;11.50;5.90;;;17.50;86.10;;;;;;5079058;28;20355;-72
2023/06/04 07:19:52;;;;;;;10.50;6.30;;;17.60;86.30;;;;;;5093299;28;20036;-72
2023/06/04 07:22:18;;;;;;;12.77;6.45;;;17.80;85.30;;;;;;5087244;28;20035;-73
2023/06/04 07:24:44;;;;;;;10.85;6.13;;;18.40;84.00;;;;;;5092045;28;20118;-72
2023/06/04 07:27:13;;;;;;;10.10;6.13;;;19.00;81.60;;;;;;5062249;28;20079;-72
2023/06/04 07:29:39;;;;;;;9.63;5.47;;;19.60;80.40;;;;;;5088893;28;20109;-73
2023/06/04 07:32:05;;;;;;;8.15;5.22;;;20.60;78.60;;;;;;5090484;28;20034;-73
2023/06/04 07:34:32;;;;;;;9.55;5.20;;;21.30;75.20;;;;;;5079873;28;20028;-72
2023/06/04 07:36:57;;;;;;;9.98;5.50;;;21.60;74.30;;;;;;5083801;28;20051;-73
2023/06/04 07:39:23;;;;;;;10.07;5.82;;;21.50;74.60;;;;;;5087468;28;20024;-73
2023/06/04 07:41:48;;;;;;;8.68;5.70;;;21.80;73.40;;;;;;5092611;28;20036;-72
2023/06/04 07:44:14;;;;;;;9.10;5.53;;;21.50;73.80;;;;;;5092870;28;20103;-73
2023/06/04 07:46:40;;;;;;;8.82;4.80;;;21.50;74.30;;;;;;5076482;28;20016;-73
2023/06/04 07:49:09;;;;;;;10.02;5.13;;;21.70;73.10;;;;;;5078707;28;20037;-72
2023/06/04 07:51:34;;;;;;;10.85;4.75;;;21.80;72.90;;;;;;5087967;28;20028;-73
2023/06/04 07:54:00;;;;;;;10.90;5.00;;;21.80;73.30;;;;;;5067466;28;20469;-72
2023/06/04 07:56:26;;;;;;;8.48;5.00;;;21.80;72.30;;;;;;5092204;28;20027;-72
2023/06/04 07:58:52;;;;;;;9.55;4.80;;;22.40;71.80;;;;;;5082230;28;20035;-73
2023/06/04 08:01:18;;;;;;;7.78;4.45;;;22.90;70.60;;;;;;5087975;28;20036;-73
2023/06/04 08:03:43;;;;;;;8.15;4.93;;;23.00;70.50;;;;;;5090574;28;20097;-72
2023/06/04 08:06:10;;;;;;;8.50;4.80;;;23.50;69.40;;;;;;5094709;28;20043;-72
2023/06/04 08:08:36;;;;;;;8.25;4.25;;;23.60;69.40;;;;;;5084125;28;20103;-73
2023/06/04 08:11:02;;;;;;;9.05;4.53;;;24.40;68.20;;;;;;5075679;28;20036;-73
2023/06/04 08:13:28;;;;;;;9.48;4.80;;;24.70;66.70;;;;;;5098839;28;20416;-73
2023/06/04 08:15:54;;;;;;;8.45;4.57;;;24.70;67.10;;;;;;5078500;28;20025;-73
2023/06/04 08:18:19;;;;;;;9.63;4.10;;;24.90;66.60;;;;;;5089792;28;20032;-73
2023/06/04 08:20:45;;;;;;;8.88;4.45;;;25.40;66.40;;;;;;5092376;28;20095;-73
2023/06/04 08:23:11;;;;;;;7.35;4.05;;;26.20;65.40;;;;;;5086204;28;20043;-73
2023/06/04 08:25:36;;;;;;;9.43;4.53;;;26.40;64.20;;;;;;5092707;28;20031;-73
2023/06/04 08:28:02;;;;;;;8.20;4.25;;;26.40;63.60;;;;;;5095921;28;20405;-72
2023/06/04 08:30:29;;;;;;;8.02;4.82;;;26.30;63.30;;;;;;5090847;28;20026;-73
2023/06/04 08:32:54;;;;;;;8.55;4.60;;;25.50;65.40;;;;;;5082354;28;20044;-72
2023/06/04 08:35:20;;;;;;;8.55;4.32;;;25.20;65.00;;;;;;5083575;28;20058;-72
2023/06/04 08:37:46;;;;;;;9.15;4.20;;;25.10;66.70;;;;;;5091223;28;20044;-73
2023/06/04 08:40:12;;;;;;;11.57;4.45;;;25.40;65.80;;;;;;5092837;28;20325;-73
2023/06/04 08:42:41;;;;;;;10.38;4.45;;;25.20;65.70;;;;;;5092839;28;20028;-73
2023/06/04 08:45:12;;;;;;;10.60;4.82;;;25.10;65.80;;;;;;5090754;28;20021;-73
2023/06/04 08:47:42;;;;;;;9.52;4.40;;;24.70;66.40;;;;;;5080306;28;20113;-73
2023/06/04 08:50:10;;;;;;;7.88;4.32;;;24.40;66.40;;;;;;5071923;28;20052;-73
2023/06/04 08:52:40;;;;;;;8.13;4.32;;;24.30;67.60;;;;;;5082906;28;20032;-73
2023/06/04 08:55:08;;;;;;;9.88;4.25;;;23.00;69.20;;;;;;5083232;28;20088;-73
2023/06/04 08:57:34;;;;;;;7.13;4.80;;;21.80;72.50;;;;;;5068413;28;20398;-73
2023/06/04 09:00:00;;;;;;;8.88;4.65;;;21.20;73.80;;;;;;5080184;28;20440;-73
2023/06/04 09:02:27;;;;;;;7.90;4.70;;;21.10;75.00;;;;;;5066891;28;20059;-72
2023/06/04 09:04:53;;;;;;;6.53;4.43;;;20.80;74.30;;;;;;5089826;28;20032;-73
2023/06/04 09:07:20;;;;;;;11.73;5.50;;;21.60;74.40;;;;;;5088525;28;20025;-73
2023/06/04 09:09:47;;;;;;;7.47;4.75;;;22.60;72.10;;;;;;5075937;28;20052;-73
2023/06/04 09:12:22;;;;;;;8.18;4.55;;;23.20;69.00;;;;;;5088849;28;20325;-73
2023/06/04 09:14:50;;;;;;;6.32;3.83;;;23.70;68.90;;;;;;5088880;28;20096;-73
2023/06/04 09:17:20;;;;;;;8.35;4.22;;;24.10;68.10;;;;;;5087795;28;20078;-73
2023/06/04 09:19:47;;;;;;;6.97;3.60;;;24.90;65.80;;;;;;5094519;28;20028;-75
2023/06/04 09:22:13;;;;;;;7.45;3.60;;;24.90;67.70;;;;;;5084037;28;20031;-72
2023/06/04 09:24:41;;;;;;;8.55;4.20;;;23.60;71.30;;;;;;5088813;28;20044;-72
2023/06/04 09:27:14;;;;;;;7.13;3.58;;;22.60;73.10;;;;;;5079085;28;20020;-71
2023/06/04 09:29:49;;;;;;;6.47;3.60;;;22.60;73.20;;;;;;5081716;28;20119;-71
2023/06/04 09:32:14;;;;;;;10.05;4.20;;;23.00;71.80;;;;;;5077533;28;20078;-72
2023/06/04 09:34:45;;;;;;;7.85;3.60;;;23.90;70.30;;;;;;5097144;28;20323;-72
2023/06/04 09:37:16;;;;;;;7.07;3.58;;;24.60;67.60;;;;;;5089818;28;20044;-73
2023/06/04 09:39:41;;;;;;;7.70;3.72;;;24.80;65.80;;;;;;5083618;28;20020;-72
2023/06/04 09:42:07;;;;;;;8.02;3.42;;;25.30;65.80;;;;;;5088845;28;20027;-72
2023/06/04 09:44:44;;;;;;;10.50;4.00;;;25.50;65.70;;;;;;5094485;28;20378;-72
2023/06/04 09:47:09;;;;;;;7.00;4.10;;;25.70;64.40;;;;;;5090171;28;20028;-72
2023/06/04 09:49:45;;;;;;;6.88;4.07;;;25.30;64.30;;;;;;5087738;28;20363;-72
2023/06/04 09:52:15;;;;;;;7.03;3.15;;;25.20;64.50;;;;;;5069659;28;20046;-72
2023/06/04 09:54:42;;;;;;;7.90;3.60;;;25.40;65.10;;;;;;5094332;28;20027;-72
2023/06/04 09:57:16;;;;;;;8.73;3.50;;;25.70;64.10;;;;;;5091953;28;20096;-72
2023/06/04 09:59:48;;;;;;;6.20;3.45;;;26.60;63.00;;;;;;5071064;28;20028;-72
2023/06/04 10:02:17;;;;;;;8.98;3.30;;;26.80;61.90;;;;;;5077935;28;20090;-72
2023/06/04 10:04:58;;;;;;;7.03;3.60;;;26.60;61.10;;;;;;5078699;28;20476;-72
2023/06/04 10:07:25;;;;;;;9.60;4.18;;;26.30;61.00;;;;;;5093382;28;20418;-72
2023/06/04 10:09:52;;;;;;;6.28;3.58;;;25.90;61.70;;;;;;5059473;28;20111;-72
2023/06/04 10:12:23;;;;;;;6.88;3.70;;;26.00;63.50;;;;;;5078325;28;20028;-72
2023/06/04 10:15:10;;;;;;;8.48;3.70;;;26.50;62.20;;;;;;5097597;28;20024;-72
2023/06/04 10:17:37;;;;;;;8.40;3.88;;;26.50;61.90;;;;;;5090654;28;20024;-72
2023/06/04 10:20:06;;;;;;;7.57;3.80;;;26.30;61.80;;;;;;5069793;28;20024;-71
2023/06/04 10:22:41;;;;;;;8.52;3.80;;;26.30;60.70;;;;;;5090068;28;20110;-71
2023/06/04 10:25:10;;;;;;;6.70;3.75;;;26.20;62.00;;;;;;5059371;28;20166;-71
2023/06/04 10:27:36;;;;;;;9.95;3.60;;;26.90;62.40;;;;;;5078737;28;20095;-71
2023/06/04 10:30:04;;;;;;;7.10;3.60;;;28.00;60.00;;;;;;5060057;28;20031;-72
2023/06/04 10:32:30;;;;;;;7.88;3.42;;;28.30;58.10;;;;;;5077580;28;20368;-70
2023/06/04 10:34:57;;;;;;;6.68;3.25;;;28.60;57.30;;;;;;5096195;28;20031;-72
2023/06/04 10:37:24;;;;;;;5.57;3.80;;;28.70;57.00;;;;;;5097208;28;20040;-72
2023/06/04 10:39:54;;;;;;;7.28;3.97;;;28.10;56.50;;;;;;5093096;28;20027;-71
2023/06/04 10:42:21;;;;;;;9.77;4.05;;;28.00;58.10;;;;;;5093143;28;20028;-71
2023/06/04 10:44:51;;;;;;;6.47;3.97;;;27.40;58.50;;;;;;5089597;28;20367;-71
2023/06/04 10:47:24;;;;;;;10.10;4.00;;;27.70;57.30;;;;;;5095262;28;20071;-73
2023/06/04 10:49:54;;;;;;;8.85;4.43;;;27.80;57.80;;;;;;5086220;28;20036;-71
2023/06/04 10:52:21;;;;;;;8.02;3.70;;;27.40;57.60;;;;;;5088276;28;20045;-72
2023/06/04 10:54:53;;;;;;;8.60;4.00;;;28.10;56.70;;;;;;5093310;28;20398;-71
2023/06/04 10:57:19;;;;;;;7.10;3.88;;;28.80;56.70;;;;;;5081713;28;20433;-71
2023/06/04 10:59:58;;;;;;;6.57;3.45;;;29.60;57.30;;;;;;5094864;28;20026;-72
2023/06/04 11:02:25;;;;;;;8.45;3.75;;;30.30;55.10;;;;;;5086844;28;20024;-72
2023/06/04 11:05:09;;;;;;;14.30;4.40;;;30.00;55.30;;;;;;5089999;28;20061;-71
2023/06/04 11:07:46;;;;;;;7.25;3.50;;;28.90;54.00;;;;;;5077418;28;20032;-71
2023/06/04 11:10:13;;;;;;;9.15;4.15;;;28.50;57.30;;;;;;5077390;28;20033;-72
2023/06/04 11:12:53;;;;;;;9.23;4.13;;;28.20;55.90;;;;;;5085792;28;20024;-71
2023/06/04 11:15:19;;;;;;;8.77;4.82;;;27.90;56.40;;;;;;5091005;28;20133;-72
2023/06/04 11:17:57;;;;;;;7.65;4.05;;;28.30;55.90;;;;;;5084395;28;20108;-73
2023/06/04 11:20:24;;;;;;;7.55;4.05;;;28.60;53.40;;;;;;5078092;28;20023;-72
2023/06/04 11:22:58;;;;;;;9.45;4.40;;;28.50;55.10;;;;;;5077513;28;20109;-72
2023/06/04 11:25:24;;;;;;;10.40;4.13;;;29.00;53.70;;;;;;5097318;28;20059;-72
2023/06/04 11:27:53;;;;;;;6.75;4.07;;;28.60;53.10;;;;;;5095397;28;20324;-72
2023/06/04 11:30:19;;;;;;;8.55;4.70;;;27.90;54.20;;;;;;5096144;28;20065;-72
2023/06/04 11:32:45;;;;;;;7.35;4.55;;;27.30;56.20;;;;;;5084359;28;20035;-72
2023/06/04 11:35:11;;;;;;;7.47;4.38;;;26.70;57.10;;;;;;5084428;28;20044;-72
2023/06/04 11:37:37;;;;;;;8.75;4.20;;;26.20;58.30;;;;;;5096503;28;20329;-72
2023/06/04 11:40:17;;;;;;;7.43;4.10;;;26.10;58.90;;;;;;5089350;28;20399;-72
2023/06/04 11:42:43;;;;;;;9.68;4.18;;;26.80;57.90;;;;;;5081372;28;20020;-72
2023/06/04 11:45:14;;;;;;;8.25;4.28;;;27.70;55.00;;;;;;5084555;28;20035;-72
2023/06/04 11:47:41;;;;;;;8.65;4.10;;;27.80;55.90;;;;;;5087556;28;20116;-72
2023/06/04 11:50:07;;;;;;;7.78;4.32;;;27.90;55.60;;;;;;5087075;28;20081;-71
2023/06/04 11:52:36;;;;;;;8.88;5.05;;;28.60;56.00;;;;;;5094837;28;20056;-71
2023/06/04 11:55:09;;;;;;;8.18;3.97;;;29.00;52.80;;;;;;5075748;28;20082;-71
2023/06/04 11:57:35;;;;;;;7.88;4.07;;;28.90;54.30;;;;;;5093138;28;20028;-71
2023/06/04 12:00:01;;;;;;;8.05;4.22;;;29.10;53.10;;;;;;5094961;28;20111;-71
2023/06/04 12:02:27;;;;;;;9.13;4.72;;;29.50;52.80;;;;;;5073607;28;20115;-73
2023/06/04 12:04:52;;;;;;;7.22;4.43;;;30.10;52.10;;;;;;5081989;28;20028;-73
2023/06/04 12:07:24;;;;;;;7.45;4.43;;;29.60;52.30;;;;;;5088238;28;20028;-73
2023/06/04 12:09:50;;;;;;;6.95;4.40;;;29.90;52.80;;;;;;5085458;28;20036;-72
2023/06/04 12:12:21;;;;;;;16.02;4.53;;;30.50;50.70;;;;;;5089188;28;20016;-73
2023/06/04 12:14:47;;;;;;;10.38;4.63;;;31.00;49.80;;;;;;5095558;28;20107;-72
2023/06/04 12:17:12;;;;;;;9.32;4.68;;;29.30;50.40;;;;;;5096576;28;20062;-72
2023/06/04 12:19:48;;;;;;;10.45;4.28;;;28.10;53.20;;;;;;5087858;28;20250;-72
2023/06/04 12:22:14;;;;;;;7.50;4.80;;;28.30;55.20;;;;;;5096166;28;20024;-73
2023/06/04 12:24:53;;;;;;;9.20;4.57;;;28.70;53.10;;;;;;5095229;28;20464;-72
2023/06/04 12:27:21;;;;;;;8.25;4.47;;;28.40;51.90;;;;;;5066469;28;20066;-72
2023/06/04 12:29:59;;;;;;;6.85;4.32;;;28.40;53.40;;;;;;5089070;28;20378;-73
2023/06/04 12:32:27;;;;;;;6.95;4.68;;;28.90;52.10;;;;;;5078303;28;20020;-72
2023/06/04 12:34:55;;;;;;;7.38;4.43;;;28.90;51.30;;;;;;5094760;28;20016;-73
2023/06/04 12:37:22;;;;;;;7.00;4.47;;;28.80;52.70;;;;;;5095982;28;20051;-72
2023/06/04 12:39:48;;;;;;;7.53;4.55;;;29.10;52.80;;;;;;5093453;28;20016;-72
2023/06/04 12:42:14;;;;;;;8.60;4.55;;;29.40;52.30;;;;;;5075876;28;20082;-72
2023/06/04 12:44:40;;;;;;;9.52;4.82;;;30.00;50.30;;;;;;5095422;28;20028;-71