Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/28 00:00:12;;;;;;;4.78;2.50;;;;;;;-1.53;44.75;93510.16;4979912;28;20050;-88
2022/02/28 00:03:03;;;;;;;5.13;2.80;;;;;;;-1.36;44.71;93544.84;4978538;28;20030;-88
2022/02/28 00:05:55;;;;;;;;;;;;;;;;;;;;;
2022/02/28 00:08:36;;;;;;;6.85;2.75;;;;;;;-1.27;44.61;93568.63;4995495;28;20054;-88
2022/02/28 00:11:07;;;;;;;6.00;2.45;;;;;;;-1.62;44.72;93517.22;4994301;28;20038;-89
2022/02/28 00:14:09;;;;;;;5.50;2.42;;;;;;;-1.68;44.28;93512.81;4979068;28;20069;-87
2022/02/28 00:17:00;;;;;;;6.67;2.30;;;;;;;-1.69;44.54;93512.03;4995073;28;20034;-87
2022/02/28 00:19:51;;;;;;;7.13;2.40;;;;;;;-1.64;44.91;93519.19;4993638;28;20277;-89
2022/02/28 00:22:32;;;;;;;;;;;;;;;;;;;;;
2022/02/28 00:25:14;;;;;;;7.53;2.58;;;;;;;-1.77;44.98;93509.59;5010030;28;20034;-90
2022/02/28 00:27:55;;;;;;;;;;;;;;;;;;;;;
2022/02/28 00:31:09;;;;;;;4.95;2.30;;;;;;;-1.85;44.54;93503.78;4983286;28;20042;-89
2022/02/28 00:33:39;;;;;;;3.38;1.88;;;;;;;-1.47;44.32;93560.78;5009861;28;20042;-89
2022/02/28 00:36:17;;;;;;;5.32;2.20;;;;;;;-1.38;44.56;93574.28;4995021;28;20122;-90
2022/02/28 00:39:03;;;;;;;;;;;;;;;;;;;;;
2022/02/28 00:41:55;;;;;;;3.90;1.83;;;;;;;-1.68;44.33;93525.66;5010135;28;19917;-88
2022/02/28 00:44:59;;;;;;;7.35;2.50;;;;;;;-1.69;44.53;93524.88;4978764;28;20073;-89
2022/02/28 00:47:42;;;;;;;4.75;2.30;;;;;;;-1.78;44.57;93512.34;4977867;28;20049;-90
2022/02/28 00:50:16;;;;;;;4.45;2.03;;;;;;;-1.89;44.49;93488.78;4993773;28;20483;-88
2022/02/28 00:53:07;;;;;;;6.93;2.60;;;;;;;-1.94;44.50;93485.94;5009175;28;20113;-88
2022/02/28 00:56:21;;;;;;;5.47;2.35;;;;;;;-1.94;44.83;93483.38;5009773;28;20108;-89
2022/02/28 00:59:32;;;;;;;5.07;2.42;;;;;;;-1.98;44.57;93474.47;4993690;28;20407;-90
2022/02/28 01:02:04;;;;;;;5.90;2.40;;;;;;;-1.78;44.47;93508.00;5008929;28;20038;-88
2022/02/28 01:07:51;;;;;;;5.68;2.33;;;;;;;-1.96;44.99;93490.50;4983962;28;20429;-89
2022/02/28 01:10:50;;;;;;;11.18;3.25;;;;;;;-1.99;45.77;93495.97;5006574;28;20053;-88
2022/02/28 01:16:45;;;;;;;5.68;2.53;;;;;;;-2.06;45.14;93479.72;4991590;28;20034;-88
2022/02/28 01:19:21;;;;;;;6.10;2.50;;;;;;;-1.84;45.87;93507.97;4976986;28;20039;-89
2022/02/28 01:21:52;;;;;;;6.30;2.72;;;;;;;-1.88;45.98;93503.19;4976125;28;20077;-89
2022/02/28 01:24:27;;;;;;;7.78;3.08;;;;;;;-2.07;46.13;93480.72;4992699;28;20034;-89
2022/02/28 01:30:21;;;;;;;7.95;2.55;;;;;;;-2.06;45.70;93473.81;4989782;28;20054;-88
2022/02/28 01:33:07;;;;;;;7.78;3.10;;;;;;;-2.03;45.36;93474.22;4973104;28;20031;-89
2022/02/28 01:35:56;;;;;;;8.77;2.70;;;;;;;-2.07;45.50;93465.34;4973066;28;20089;-89
2022/02/28 01:38:43;;;;;;;5.05;2.47;;;;;;;-1.68;45.85;93517.97;5009558;28;20034;-89
2022/02/28 01:41:20;;;;;;;6.50;2.60;;;;;;;-2.12;45.79;93449.69;4981686;28;20062;-90
2022/02/28 01:47:14;;;;;;;9.32;3.30;;;;;;;-1.85;46.03;93488.38;4966989;28;20043;-89
2022/02/28 01:49:43;;;;;;;6.00;2.63;;;;;;;-2.11;46.26;93451.28;4957137;28;20066;-88
2022/02/28 01:52:35;;;;;;;;;;;;;;;;;;;;;
2022/02/28 01:55:51;;;;;;;5.43;2.45;;;;;;;-1.77;46.14;93504.47;4959437;28;20105;-89
2022/02/28 01:58:50;;;;;;;;;;;;;;;;;;;;;
2022/02/28 02:01:39;;;;;;;5.35;2.20;;;;;;;-2.16;44.76;93439.00;4973269;28;20117;-89
2022/02/28 02:04:23;;;;;;;4.35;1.90;;;;;;;-2.20;44.04;93422.41;4973346;28;20038;-89
2022/02/28 02:07:04;;;;;;;5.15;2.00;;;;;;;-2.17;44.18;93431.50;4972197;28;20054;-89
2022/02/28 02:09:58;;;;;;;3.47;1.80;;;;;;;-2.17;43.95;93426.34;4958053;28;20141;-89
2022/02/28 02:13:03;;;;;;;5.95;1.92;;;;;;;-2.06;43.56;93441.25;4972617;28;20047;-89
2022/02/28 02:15:42;;;;;;;3.20;1.60;;;;;;;-2.22;43.23;93411.53;4973453;28;20045;-90
2022/02/28 02:18:24;;;;;;;4.28;2.00;;;;;;;-2.04;43.62;93446.22;4956958;28;20042;-89
2022/02/28 02:21:06;;;;;;;2.90;1.60;;;;;;;-2.28;43.74;93409.69;4957715;28;20055;-89
2022/02/28 02:23:38;;;;;;;4.90;2.03;;;;;;;-2.31;43.37;93410.84;4973311;28;20074;-90
2022/02/28 02:26:14;;;;;;;4.38;1.90;;;;;;;-2.34;43.83;93406.09;4983444;28;20031;-89
2022/02/28 02:28:55;;;;;;;5.30;1.80;;;;;;;-2.32;43.76;93413.59;4973619;28;20547;-88
2022/02/28 02:31:46;;;;;;;3.83;1.92;;;;;;;-2.38;44.16;93410.00;4989804;28;20038;-89
2022/02/28 02:34:37;;;;;;;;;;;;;;;;;;;;;
2022/02/28 02:37:32;;;;;;;6.47;2.03;;;;;;;-2.10;44.98;93452.84;4973022;28;20035;-89
2022/02/28 02:40:18;;;;;;;;;;;;;;;;;;;;;
2022/02/28 02:43:04;;;;;;;;;;;;;;;;;;;;;
2022/02/28 02:45:43;;;;;;;5.68;2.00;;;;;;;-2.33;45.59;93420.50;4977919;28;20041;-89
2022/02/28 02:48:32;;;;;;;5.30;2.30;;;;;;;-2.32;45.52;93404.16;5022548;28;20046;-89
2022/02/28 02:51:30;;;;;;;;;;;;;;;;;;;;;
2022/02/28 02:54:17;;;;;;;5.05;2.13;;;;;;;-2.20;45.32;93421.59;5014442;28;20517;-89
2022/02/28 02:56:46;;;;;;;3.67;1.98;;;;;;;-2.18;46.01;93427.34;5014889;28;20046;-88
2022/02/28 02:59:30;;;;;;;4.85;1.95;;;;;;;-2.46;45.72;93381.91;5015128;28;20030;-89
2022/02/28 03:02:08;;;;;;;5.05;2.58;;;;;;;-2.51;45.96;93374.78;4998343;28;20138;-88
2022/02/28 03:04:52;;;;;;;5.85;2.22;;;;;;;-2.45;45.88;93388.66;5015086;28;20084;-89
2022/02/28 03:07:35;;;;;;;7.15;2.50;;;;;;;-2.17;46.14;93429.72;5015351;28;20065;-88
2022/02/28 03:10:12;;;;;;;4.65;2.13;;;;;;;-2.15;45.64;93430.31;4999400;28;20045;-89
2022/02/28 03:13:13;;;;;;;4.72;2.20;;;;;;;-2.02;45.88;93450.16;4999398;28;20109;-90
2022/02/28 03:15:53;;;;;;;3.20;1.83;;;;;;;-2.34;45.77;93395.84;5014838;28;20037;-88
2022/02/28 03:18:31;;;;;;;5.65;2.72;;;;;;;-2.32;45.63;93400.78;4980932;28;20064;-89
2022/02/28 03:21:33;;;;;;;3.47;2.08;;;;;;;-2.53;45.44;93360.56;4994842;28;20070;-89
2022/02/28 03:24:29;;;;;;;5.80;2.60;;;;;;;-2.39;45.52;93377.63;4983452;28;20065;-89
2022/02/28 03:27:23;;;;;;;4.50;2.20;;;;;;;-2.29;45.42;93384.25;4995871;28;20038;-88
2022/02/28 03:30:06;;;;;;;4.63;2.30;;;;;;;-2.48;45.98;93354.88;4978511;28;20133;-88
2022/02/28 03:32:52;;;;;;;3.53;1.80;;;;;;;-2.51;45.63;93353.47;4991686;28;20046;-88
2022/02/28 03:35:34;;;;;;;4.50;2.60;;;;;;;-2.44;45.55;93369.72;4991359;28;20038;-89
2022/02/28 03:38:19;;;;;;;;;;;;;;;;;;;;;
2022/02/28 03:41:05;;;;;;;4.40;2.25;;;;;;;-2.45;46.11;93363.00;4975245;28;20035;-89
2022/02/28 03:43:58;;;;;;;4.70;2.05;;;;;;;-2.31;46.23;93379.28;4975364;28;20035;-89
2022/02/28 03:46:37;;;;;;;4.70;2.10;;;;;;;-2.44;46.15;93359.44;4961216;28;20125;-88
2022/02/28 03:49:30;;;;;;;3.53;2.05;;;;;;;-2.39;45.72;93357.13;4975285;28;20051;-88
2022/02/28 03:52:23;;;;;;;5.95;2.33;;;;;;;-2.54;45.45;93338.47;4998102;28;20034;-89
2022/02/28 03:55:30;;;;;;;4.07;2.10;;;;;;;-2.28;46.21;93373.78;4970101;28;20673;-88
2022/02/28 03:58:45;;;;;;;;;;;;;;;;;;;;;
2022/02/28 04:01:16;;;;;;;3.67;1.90;;;;;;;-2.66;45.82;93315.09;4962483;28;20068;-88
2022/02/28 04:03:57;;;;;;;5.53;2.30;;;;;;;-2.59;46.59;93335.66;4959858;28;20444;-89
2022/02/28 04:06:43;;;;;;;8.32;2.83;;;;;;;-2.72;46.34;93310.72;4951704;28;20556;-88
2022/02/28 04:09:47;;;;;;;8.25;2.40;;;;;;;-2.42;46.50;93356.72;4975613;28;20060;-89
2022/02/28 04:12:24;;;;;;;6.78;2.90;;;;;;;-2.63;46.54;93327.56;4990590;28;20041;-89
2022/02/28 04:15:23;;;;;;;4.20;2.22;;;;;;;-2.47;46.29;93348.78;4974555;28;20065;-89
2022/02/28 04:18:22;;;;;;;4.95;2.28;;;;;;;-2.55;46.21;93326.63;4990423;28;20039;-90
2022/02/28 04:24:18;;;;;;;;;;;;;;;;;;;;;
2022/02/28 04:27:31;;;;;;;3.95;2.05;;;;;;;-2.83;46.74;93301.75;4973703;28;20223;-89
2022/02/28 04:30:45;;;;;;;4.75;2.33;;;;;;;-2.49;46.82;93345.63;4973709;28;20080;-89
2022/02/28 04:33:56;;;;;;;;;;;;;;;;;;;;;
2022/02/28 04:36:27;;;;;;;;;;;;;;;-2.39;46.96;93354.56;4993368;28;20046;-87
2022/02/28 04:39:00;;;;;;;5.63;2.08;;;;;;;-2.59;46.98;93323.66;4976925;28;19914;-88
2022/02/28 04:41:49;;;;;;;3.00;1.85;;;;;;;-2.63;46.68;93313.97;5007622;28;20503;-88
2022/02/28 04:44:17;;;;;;;3.92;2.08;;;;;;;-2.90;46.38;93282.16;4976455;28;20538;-91
2022/02/28 04:47:06;;;;;;;3.67;1.92;;;;;;;-2.89;46.87;93284.56;4992635;28;20399;-88
2022/02/28 04:50:38;;;;;;;4.68;2.00;;;;;;;-2.92;46.61;93284.16;4985983;28;20411;-90
2022/02/28 04:53:22;;;;;;;4.95;2.25;;;;;;;-2.95;46.63;93278.41;4961079;28;20054;-89
2022/02/28 04:56:04;;;;;;;;;;;;;;;;;;;;;
2022/02/28 04:58:45;;;;;;;4.28;2.25;;;;;;;-3.08;47.03;93267.25;4992114;28;20042;-89
2022/02/28 05:01:42;;;;;;;5.85;2.30;;;;;;;-3.10;46.70;93271.75;4980090;28;20185;-89
2022/02/28 05:05:06;;;;;;;4.47;1.83;;;;;;;-3.01;47.11;93281.69;4966246;28;20794;-89
2022/02/28 05:07:44;;;;;;;;;;;;;;;;;;;;;
2022/02/28 05:10:39;;;;;;;;;;;;;;;;;;;;;
2022/02/28 05:13:41;;;;;;;4.15;1.70;;;;;;;-3.15;46.49;93257.72;4973876;28;20157;-88
2022/02/28 05:19:26;;;;;;;;;;;;;;;;;;;;;
2022/02/28 05:22:15;;;;;;;4.65;2.00;;;;;;;-3.19;46.52;93242.91;4974844;28;20053;-90
2022/02/28 05:24:52;;;;;;;4.35;1.80;;;;;;;-2.87;46.73;93286.94;4991695;28;20038;-89
2022/02/28 05:27:48;;;;;;;6.43;2.35;;;;;;;-3.16;47.03;93243.34;4975347;28;20077;-89
2022/02/28 05:30:34;;;;;;;3.33;1.65;;;;;;;-3.16;47.08;93242.53;4958638;28;20049;-89
2022/02/28 05:33:44;;;;;;;4.18;1.83;;;;;;;-3.19;47.31;93243.72;4986918;28;20061;-89
2022/02/28 05:36:22;;;;;;;4.45;1.98;;;;;;;-3.09;47.10;93250.28;4994119;28;20068;-89
2022/02/28 05:39:13;;;;;;;4.22;2.03;;;;;;;-3.16;46.78;93233.09;4992354;28;20496;-90
2022/02/28 05:42:01;;;;;;;;;;;;;;;;;;;;;
2022/02/28 05:44:47;;;;;;;3.30;1.90;;;;;;;-3.15;47.12;93233.91;4992431;28;20691;-89
2022/02/28 05:47:26;;;;;;;5.85;2.40;;;;;;;-3.16;47.24;93229.75;4992597;28;20054;-88
2022/02/28 05:50:27;;;;;;;;;;;;;;;;;;;;;
2022/02/28 05:53:00;;;;;;;3.80;1.95;;;;;;;-3.10;47.13;93235.91;5008819;28;20089;-89
2022/02/28 05:55:38;;;;;;;5.40;2.47;;;;;;;-3.12;47.15;93242.97;4992561;28;20038;-89
2022/02/28 05:58:19;;;;;;;4.28;2.00;;;;;;;-2.92;47.17;93269.56;5008774;28;20519;-88
2022/02/28 06:00:52;;;;;;;6.82;2.22;;;;;;;-3.09;47.28;93237.47;4992050;28;20137;-89
2022/02/28 06:03:30;;;;;;;8.25;2.10;;;;;;;-3.08;47.27;93234.75;4976756;28;20042;-89
2022/02/28 06:06:11;;;;;;;4.75;2.20;;;;;;;-3.09;47.63;93232.34;4990554;28;20043;-90
2022/02/28 06:09:03;;;;;;;3.35;1.90;;;;;;;-2.74;47.00;93276.78;4972682;28;20046;-89
2022/02/28 06:11:43;;;;;;;6.63;2.30;;;;;;;-3.05;47.46;93225.91;4972569;28;20404;-86
2022/02/28 06:14:28;;;;;;;5.07;2.25;;;;;;;-2.73;47.59;93273.25;4964456;28;20074;-87
2022/02/28 06:17:39;;;;;;;;;;;;;;;;;;;;;
2022/02/28 06:20:30;;;;;;;4.47;2.30;;;;;;;-1.28;44.91;93240.78;4993572;28;20069;-87
2022/02/28 06:23:26;;;;;;;5.43;2.33;;;;;;;1.41;39.71;93256.81;5008264;28;20115;-90
2022/02/28 06:26:13;;;;;;;11.82;2.40;;;;;;;3.15;36.39;93222.03;4980436;28;20046;-92
2022/02/28 06:29:02;;;;;;;;;;;;;;;;;;;;;
2022/02/28 06:31:31;;;;;;;6.90;2.50;;;;;;;6.20;30.75;93214.19;5013263;28;20039;-89
2022/02/28 06:34:55;;;;;;;;;;;;;;;;;;;;;
2022/02/28 06:38:18;;;;;;;4.22;2.30;;;;;;;9.18;26.43;93251.84;4995758;28;20404;-90
2022/02/28 06:41:21;;;;;;;4.40;2.45;;;;;;;10.18;24.20;93209.47;4979829;28;20046;-89
2022/02/28 06:44:15;;;;;;;7.32;2.40;;;;;;;11.25;23.21;93212.72;4995541;28;20053;-89
2022/02/28 06:47:17;;;;;;;;;;;;;;;;;;;;;
2022/02/28 06:50:20;;;;;;;5.15;2.20;;;;;;;13.52;21.07;93244.31;4995458;28;20129;-91
2022/02/28 06:53:22;;;;;;;4.55;2.45;;;;;;;14.56;19.25;93206.25;4960508;28;20043;-91
2022/02/28 06:56:29;;;;;;;;;;;;;;;;;;;;;
2022/02/28 06:59:56;;;;;;;5.03;2.35;;;;;;;16.06;17.66;93190.66;4995457;28;20074;-90
2022/02/28 07:02:54;;;;;;;;;;;;;;;;;;;;;
2022/02/28 07:05:51;;;;;;;;;;;;;;;;;;;;;
2022/02/28 07:08:30;;;;;;;4.95;2.80;;;;;;;18.35;15.52;93193.00;4995512;28;20058;-90
2022/02/28 07:11:47;;;;;;;4.15;2.25;;;;;;;18.99;14.67;93186.03;4995109;28;20061;-91
2022/02/28 07:14:41;;;;;;;4.57;2.67;;;;;;;20.16;14.06;93232.00;4981185;28;20042;-91
2022/02/28 07:18:02;;;;;;;5.18;2.80;;;;;;;20.82;13.29;93218.97;4994936;28;20042;-89
2022/02/28 07:20:53;;;;;;;8.95;2.75;;;;;;;21.47;13.07;93168.47;4974415;28;20051;-89
2022/02/28 07:23:57;;;;;;;6.25;2.75;;;;;;;22.17;12.56;93197.41;4976780;28;20514;-90
2022/02/28 07:27:08;;;;;;;5.30;2.60;;;;;;;21.45;12.46;93208.00;4986572;28;20042;-89
2022/02/28 07:30:01;;;;;;;4.30;2.30;;;;;;;21.29;12.43;93166.03;4988709;28;20039;-89
2022/02/28 07:32:35;;;;;;;4.88;2.47;;;;;;;21.38;12.40;93164.03;4975319;28;20035;-88
2022/02/28 07:35:18;;;;;;;4.97;2.60;;;;;;;20.48;12.86;93159.75;4990838;28;20038;-88
2022/02/28 07:37:48;;;;;;;5.35;2.47;;;;;;;21.02;13.10;93206.69;4993532;28;20387;-87
2022/02/28 07:40:34;;;;;;;5.15;2.53;;;;;;;20.90;12.98;93183.53;4986986;28;20045;-88
2022/02/28 07:43:20;;;;;;;6.47;2.80;;;;;;;21.61;12.53;93184.84;5010227;28;20038;-86
2022/02/28 07:46:00;;;;;;;4.72;2.42;;;;;;;21.34;13.02;93203.09;4989971;28;20042;-87
2022/02/28 07:48:34;;;;;;;4.78;2.47;;;;;;;20.84;13.11;93214.88;4993688;28;20141;-89
2022/02/28 07:51:02;;;;;;;8.93;2.63;;;;;;;17.86;15.17;93168.66;4993706;28;20038;-85
2022/02/28 07:53:27;;;;;;;6.53;2.40;;;;;;;12.88;19.51;93222.78;4975914;28;20126;-86
2022/02/28 07:55:53;;;;;;;5.72;2.70;;;;;;;11.62;21.15;93227.16;4977683;28;20153;-83
2022/02/28 07:58:19;;;;;;;9.55;3.17;;;;;;;10.99;22.89;93218.13;4974216;28;20062;-85
2022/02/28 08:00:44;;;;;;;7.35;2.80;;;;;;;10.80;23.76;93219.75;4992750;28;20042;-86
2022/02/28 08:03:10;;;;;;;8.07;2.72;;;;;;;11.13;23.83;93212.28;4993537;28;20030;-84
2022/02/28 08:05:35;;;;;;;7.07;2.70;;;;;;;10.73;23.36;93198.34;5009121;28;20034;-84
2022/02/28 08:08:01;;;;;;;6.50;2.50;;;;;;;9.98;23.50;93212.16;5007689;28;20038;-84
2022/02/28 08:10:26;;;;;;;19.20;2.85;;;;;;;8.58;25.72;93216.66;4976278;28;20125;-85
2022/02/28 08:12:52;;;;;;;8.30;2.80;;;;;;;7.40;27.36;93226.34;4995160;28;20030;-85
2022/02/28 08:15:18;;;;;;;5.85;2.90;;;;;;;7.37;27.83;93221.66;5012803;28;20087;-84
2022/02/28 08:17:44;;;;;;;5.65;2.53;;;;;;;7.18;27.67;93219.41;5019448;28;20029;-84
2022/02/28 08:20:11;;;;;;;5.60;2.45;;;;;;;7.27;27.40;93223.13;4995798;28;20034;-83
2022/02/28 08:22:36;;;;;;;4.38;2.47;;;;;;;7.62;26.80;93219.25;4993553;28;20038;-85
2022/02/28 08:25:02;;;;;;;4.20;2.30;;;;;;;7.67;26.15;93208.84;4976115;28;20550;-83
2022/02/28 08:27:28;;;;;;;6.70;2.22;;;;;;;7.89;26.92;93195.69;4988843;28;20475;-84
2022/02/28 08:29:53;;;;;;;6.43;2.80;;;;;;;7.49;26.45;93220.44;4976303;28;20100;-84
2022/02/28 08:32:19;;;;;;;4.35;2.20;;;;;;;7.02;26.89;93194.25;4975352;28;20085;-85
2022/02/28 08:34:45;;;;;;;4.70;1.90;;;;;;;6.38;28.07;93221.69;4992823;28;20480;-85
2022/02/28 08:37:11;;;;;;;4.10;2.00;;;;;;;6.03;29.00;93220.22;4987351;28;20031;-84
2022/02/28 08:39:36;;;;;;;3.15;1.80;;;;;;;5.77;28.85;93228.66;4988749;28;20500;-83
2022/02/28 08:42:03;;;;;;;5.13;2.28;;;;;;;5.78;28.00;93219.81;4972989;28;20042;-83
2022/02/28 08:44:28;;;;;;;5.38;2.50;;;;;;;6.01;28.29;93195.47;4973823;28;20047;-84
2022/02/28 08:46:54;;;;;;;7.60;2.40;;;;;;;6.57;26.99;93197.97;4973438;28;20054;-84
2022/02/28 08:49:20;;;;;;;6.82;2.15;;;;;;;6.85;26.48;93210.75;4992952;28;20511;-83
2022/02/28 08:51:46;;;;;;;2.90;1.52;;;;;;;6.05;26.81;93197.34;4992943;28;20560;-84
2022/02/28 08:54:12;;;;;;;6.22;2.20;;;;;;;6.77;28.07;93200.78;4971021;28;20038;-83
2022/02/28 08:56:38;;;;;;;4.68;2.28;;;;;;;6.18;27.39;93185.03;4986541;28;20053;-84
2022/02/28 08:59:04;;;;;;;5.07;2.60;;;;;;;6.01;28.45;93206.66;4975796;28;20041;-84
2022/02/28 09:01:30;;;;;;;4.15;2.10;;;;;;;5.66;27.38;93199.13;4995014;28;20366;-85
2022/02/28 09:03:55;;;;;;;5.28;2.35;;;;;;;6.24;28.92;93210.84;4956249;28;20068;-85
2022/02/28 09:06:21;;;;;;;6.32;2.40;;;;;;;6.27;28.10;93177.59;4973537;28;20039;-85
2022/02/28 09:08:47;;;;;;;5.85;1.95;;;;;;;6.90;27.09;93173.59;4982480;28;20089;-84
2022/02/28 09:11:12;;;;;;;3.92;1.80;;;;;;;6.27;28.44;93193.19;4948242;28;20542;-83
2022/02/28 09:13:38;;;;;;;4.40;1.92;;;;;;;6.23;28.62;93198.09;4987828;28;20093;-85
2022/02/28 09:16:04;;;;;;;5.25;2.42;;;;;;;6.71;28.29;93203.56;4955564;28;20061;-84
2022/02/28 09:18:30;;;;;;;5.05;2.20;;;;;;;6.55;28.30;93205.22;4991535;28;20140;-84
2022/02/28 09:20:55;;;;;;;5.75;2.42;;;;;;;6.43;28.08;93189.75;4989522;28;20082;-86
2022/02/28 09:23:21;;;;;;;6.55;2.47;;;;;;;6.47;29.18;93204.63;4973421;28;20038;-85
2022/02/28 09:25:47;;;;;;;6.70;2.63;;;;;;;6.47;28.46;93190.84;4978249;28;20023;-84
2022/02/28 09:28:13;;;;;;;4.43;1.85;;;;;;;6.62;28.25;93203.22;4991772;28;20050;-84
2022/02/28 09:30:39;;;;;;;5.50;1.52;;;;;;;6.39;29.18;93201.66;5007302;28;20050;-83
2022/02/28 09:33:05;;;;;;;4.05;2.17;;;;;;;6.38;28.36;93189.69;4988167;28;20037;-83
2022/02/28 09:35:31;;;;;;;4.30;2.20;;;;;;;6.76;27.74;93182.81;4991987;28;20608;-84
2022/02/28 09:38:07;;;;;;;4.85;2.33;;;;;;;6.77;28.28;93187.00;4976942;28;20043;-83
2022/02/28 09:40:34;;;;;;;7.50;2.90;;;;;;;6.69;27.64;93183.00;4991286;28;20057;-84
2022/02/28 09:43:18;;;;;;;5.65;2.42;;;;;;;7.38;27.66;93197.16;4979507;28;20101;-86
2022/02/28 09:46:04;;;;;;;5.88;2.65;;;;;;;7.29;27.41;93200.25;4972050;28;20054;-83
2022/02/28 09:48:50;;;;;;;2.90;1.80;;;;;;;7.41;27.83;93196.69;4975282;28;20059;-86
2022/02/28 09:51:34;;;;;;;5.30;2.75;;;;;;;7.45;26.83;93192.53;4986359;28;20049;-84
2022/02/28 09:54:20;;;;;;;8.00;2.50;;;;;;;7.53;26.77;93193.91;4961212;28;20046;-86
2022/02/28 09:57:08;;;;;;;7.43;2.90;;;;;;;7.30;27.92;93201.81;4987820;28;20049;-84
2022/02/28 09:59:50;;;;;;;6.10;2.28;;;;;;;7.20;26.92;93198.31;4975632;28;20045;-85
2022/02/28 10:02:15;;;;;;;2.70;1.63;;;;;;;7.01;26.63;93195.28;4942367;28;20042;-85
2022/02/28 10:04:42;;;;;;;4.40;2.50;;;;;;;7.13;27.16;93188.09;4954314;28;20050;-87
2022/02/28 10:07:48;;;;;;;3.92;1.83;;;;;;;6.33;26.59;93193.03;4987147;28;20137;-84
2022/02/28 10:10:13;;;;;;;3.22;2.00;;;;;;;6.64;26.50;93203.75;4965788;28;20054;-85
2022/02/28 10:12:40;;;;;;;3.95;1.80;;;;;;;6.85;26.96;93179.53;4991085;28;20688;-84
2022/02/28 10:15:12;;;;;;;1.77;1.30;;;;;;;6.62;25.98;93196.22;4990253;28;20125;-84
2022/02/28 10:17:57;;;;;;;4.20;1.83;;;;;;;6.89;26.56;93182.44;4983581;28;20125;-84
2022/02/28 10:20:32;;;;;;;3.25;1.75;;;;;;;7.03;26.21;93193.22;4970763;28;20042;-86
2022/02/28 10:23:03;;;;;;;4.63;2.20;;;;;;;7.26;26.63;93184.31;4971111;28;20516;-83
2022/02/28 10:25:34;;;;;;;4.78;2.13;;;;;;;7.23;25.12;93190.81;4971672;28;20042;-84
2022/02/28 10:28:08;;;;;;;4.93;2.13;;;;;;;7.52;25.34;93177.50;4973667;28;20185;-84
2022/02/28 10:31:01;;;;;;;3.28;1.88;;;;;;;7.72;25.65;93179.44;4972185;28;20584;-84
2022/02/28 10:33:46;;;;;;;6.30;2.30;;;;;;;8.20;25.39;93193.28;4986815;28;20049;-86
2022/02/28 10:36:30;;;;;;;3.80;2.10;;;;;;;7.76;25.51;93167.47;5005371;28;20052;-84
2022/02/28 10:39:00;;;;;;;5.57;2.45;;;;;;;8.02;26.43;93171.00;4991147;28;20133;-85
2022/02/28 10:41:36;;;;;;;4.55;2.13;;;;;;;8.25;26.09;93174.25;4991100;28;20038;-84
2022/02/28 10:44:01;;;;;;;5.07;2.40;;;;;;;7.96;25.94;93177.22;4991899;28;20046;-86
2022/02/28 10:46:33;;;;;;;2.78;1.60;;;;;;;7.41;26.04;93166.22;4990808;28;20097;-85
2022/02/28 10:49:09;;;;;;;4.18;2.22;;;;;;;7.70;26.73;93153.63;4991876;28;20043;-87
2022/02/28 10:51:55;;;;;;;4.03;2.20;;;;;;;7.69;25.69;93179.94;4991296;28;20038;-88
2022/02/28 10:54:25;;;;;;;4.25;2.33;;;;;;;7.91;25.07;93175.38;4991174;28;20034;-86
2022/02/28 10:56:57;;;;;;;7.25;2.83;;;;;;;8.38;26.10;93176.41;4978392;28;20046;-85
2022/02/28 10:59:29;;;;;;;4.63;1.98;;;;;;;8.18;24.79;93153.63;4983010;28;20038;-85
2022/02/28 11:01:55;;;;;;;4.80;2.33;;;;;;;9.07;24.30;93161.44;4986191;28;20148;-86
2022/02/28 11:04:41;;;;;;;6.57;2.10;;;;;;;9.00;25.13;93151.25;4971702;28;20046;-88
2022/02/28 11:07:10;;;;;;;1.38;1.02;;;;;;;8.90;24.58;93159.09;4973411;28;20058;-86
2022/02/28 11:09:37;;;;;;;7.32;2.25;;;;;;;8.37;25.53;93161.00;4973738;28;20484;-85
2022/02/28 11:12:27;;;;;;;5.18;2.38;;;;;;;8.64;25.56;93139.97;4995416;28;20079;-85
2022/02/28 11:14:55;;;;;;;5.80;2.53;;;;;;;8.67;26.12;93155.09;4993515;28;20046;-86
2022/02/28 11:17:24;;;;;;;7.22;3.65;;;;;;;8.11;26.46;93150.47;5006688;28;20074;-87
2022/02/28 11:19:51;;;;;;;4.68;2.00;;;;;;;8.08;26.48;93104.81;4993928;28;20047;-86
2022/02/28 11:22:18;;;;;;;5.80;2.40;;;;;;;8.61;25.12;93145.72;4976989;28;20365;-85
2022/02/28 11:24:46;;;;;;;3.83;2.03;;;;;;;8.44;25.51;93146.69;4994186;28;20066;-85
2022/02/28 11:27:13;;;;;;;4.78;2.53;;;;;;;8.70;25.94;93102.41;4993983;28;20045;-85
2022/02/28 11:29:40;;;;;;;4.10;2.08;;;;;;;9.23;24.51;93139.53;4994799;28;20031;-85
2022/02/28 11:32:07;;;;;;;4.07;1.92;;;;;;;8.91;24.81;93117.03;4962173;28;20039;-85
2022/02/28 11:34:33;;;;;;;5.60;2.13;;;;;;;8.82;24.77;93110.75;5010236;28;20046;-84
2022/02/28 11:37:02;;;;;;;6.32;2.00;;;;;;;8.77;25.14;93134.25;4994117;28;20048;-85
2022/02/28 11:39:40;;;;;;;6.30;2.50;;;;;;;8.97;24.41;93138.72;5010353;28;20109;-86
2022/02/28 11:42:08;;;;;;;5.72;2.10;;;;;;;9.10;24.83;93113.94;4993893;28;20546;-85
2022/02/28 11:44:55;;;;;;;4.22;1.67;;;;;;;8.32;24.54;93120.03;4993300;28;20050;-85
2022/02/28 11:47:23;;;;;;;11.02;1.75;;;;;;;8.79;24.24;93116.50;4993715;28;20487;-85
2022/02/28 11:49:49;;;;;;;7.63;2.22;;;;;;;8.45;24.25;93095.31;4977120;28;20456;-85
2022/02/28 11:52:35;;;;;;;4.78;2.13;;;;;;;8.99;23.87;93096.69;4994610;28;20113;-85
2022/02/28 11:55:09;;;;;;;3.40;1.90;;;;;;;9.18;24.81;93102.94;4994784;28;20038;-85
2022/02/28 11:57:55;;;;;;;3.80;1.90;;;;;;;8.79;23.04;93102.69;4995326;28;20042;-85
2022/02/28 12:00:47;;;;;;;4.70;2.20;;;;;;;9.04;23.24;93110.53;4994768;28;20038;-85
2022/02/28 12:03:19;;;;;;;3.67;1.90;;;;;;;9.11;21.85;93105.03;4985511;28;20050;-85
2022/02/28 12:05:45;;;;;;;5.90;2.23;;;;;;;8.83;22.98;93081.00;4993516;28;20061;-85
2022/02/28 12:08:16;;;;;;;3.38;1.92;;;;;;;8.31;22.95;93100.97;5009281;28;20293;-84
2022/02/28 12:10:55;;;;;;;5.20;2.50;;;;;;;8.83;24.87;93096.69;4994277;28;20086;-85
2022/02/28 12:13:35;;;;;;;4.45;2.20;;;;;;;9.44;23.90;93084.66;4976751;28;20038;-86
2022/02/28 12:16:08;;;;;;;4.53;2.42;;;;;;;9.31;23.35;93072.91;4992147;28;20034;-86
2022/02/28 12:18:34;;;;;;;4.82;2.13;;;;;;;8.98;23.19;93101.09;4975734;28;20047;-87
2022/02/28 12:21:08;;;;;;;6.50;2.90;;;;;;;9.27;22.98;93088.31;4977129;28;20026;-86
2022/02/28 12:23:46;;;;;;;3.58;1.80;;;;;;;8.59;23.97;93059.06;4959937;28;20038;-85
2022/02/28 12:26:11;;;;;;;2.13;1.30;;;;;;;8.40;23.87;93051.72;4992668;28;20480;-85
2022/02/28 12:28:44;;;;;;;4.45;2.10;;;;;;;8.93;24.98;93081.00;4977004;28;20053;-85
2022/02/28 12:31:18;;;;;;;3.45;1.63;;;;;;;9.13;25.12;93082.06;4977094;28;20050;-86
2022/02/28 12:33:47;;;;;;;6.45;2.85;;;;;;;9.59;24.08;93076.75;4994045;28;20038;-86
2022/02/28 12:36:20;;;;;;;7.75;2.78;;;;;;;9.71;23.48;93071.25;4992587;28;20101;-85
2022/02/28 12:38:56;;;;;;;5.07;2.63;;;;;;;9.84;24.20;93067.28;4994189;28;20097;-86
2022/02/28 12:41:24;;;;;;;5.85;2.60;;;;;;;9.63;23.07;93050.88;4994038;28;20053;-86
2022/02/28 12:43:52;;;;;;;5.55;2.42;;;;;;;9.54;23.03;93055.88;4993677;28;20030;-86
2022/02/28 12:46:21;;;;;;;5.45;2.63;;;;;;;9.88;22.49;93058.63;4992058;28;20041;-87
2022/02/28 12:48:48;;;;;;;6.45;2.35;;;;;;;10.31;22.51;93066.06;4992429;28;20443;-86
2022/02/28 12:51:20;;;;;;;7.88;3.58;;;;;;;10.16;23.96;93049.38;4993451;28;20034;-86
2022/02/28 12:53:46;;;;;;;6.50;2.95;;;;;;;10.96;22.50;93045.75;4994287;28;20042;-87
2022/02/28 12:56:18;;;;;;;4.30;2.47;;;;;;;10.38;22.13;93046.41;4976330;28;20034;-86
2022/02/28 12:58:45;;;;;;;8.07;3.30;;;;;;;10.21;22.79;93022.41;4975703;28;20034;-85
2022/02/28 13:01:16;;;;;;;9.02;3.00;;;;;;;10.21;22.81;93031.03;4993284;28;20038;-86
2022/02/28 13:03:50;;;;;;;6.55;3.15;;;;;;;10.18;23.39;93021.13;4993791;28;20034;-85
2022/02/28 13:06:17;;;;;;;4.22;2.15;;;;;;;9.67;23.25;93036.22;4993320;28;20044;-85
2022/02/28 13:08:46;;;;;;;5.70;2.80;;;;;;;9.66;23.70;93022.38;4988491;28;20054;-85
2022/02/28 13:11:20;;;;;;;10.32;3.42;;;;;;;10.52;23.91;93025.66;4972893;28;20045;-86
2022/02/28 13:13:58;;;;;;;7.05;3.45;;;;;;;10.41;22.72;93019.69;4989026;28;20041;-85
2022/02/28 13:16:25;;;;;;;8.30;3.35;;;;;;;9.82;23.12;93010.03;4987469;28;20045;-85
2022/02/28 13:19:06;;;;;;;8.18;3.10;;;;;;;9.34;23.68;92992.16;4991628;28;20038;-85
2022/02/28 13:21:40;;;;;;;5.80;3.05;;;;;;;9.57;24.24;93000.47;5005458;28;20053;-86
2022/02/28 13:24:09;;;;;;;6.88;3.58;;;;;;;9.70;23.87;92984.19;4993024;28;20058;-86
2022/02/28 13:26:37;;;;;;;6.63;2.70;;;;;;;9.34;23.60;92971.28;4992346;28;20177;-86
2022/02/28 13:29:03;;;;;;;8.00;3.83;;;;;;;9.74;24.81;92994.91;4991598;28;20030;-87
2022/02/28 13:31:33;;;;;;;6.78;3.83;;;;;;;10.06;22.84;93002.31;4992192;28;20061;-85
2022/02/28 13:34:00;;;;;;;10.02;4.22;;;;;;;9.65;24.13;92973.75;4975820;28;20189;-85
2022/02/28 13:36:57;;;;;;;8.20;3.95;;;;;;;9.80;24.68;92992.00;4991684;28;20084;-85