Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/22 00:01:12;;;;;;;23.05;14.65;;;10.40;99.90;;;;;;5077061;28;20029;-68
2023/04/22 00:03:40;;;;;;;24.33;15.70;;;10.40;99.90;;;;;;5076778;28;20036;-68
2023/04/22 00:06:06;;;;;;;25.60;15.10;;;10.40;99.90;;;;;;5076922;28;20119;-69
2023/04/22 00:08:32;;;;;;;20.52;14.75;;;10.30;99.90;;;;;;5076273;28;20060;-69
2023/04/22 00:10:58;;;;;;;23.00;14.90;;;;;;;;;;5077178;28;20358;-69
2023/04/22 00:13:24;;;;;;;24.25;16.95;;;;;;;;;;5076122;28;20382;-69
2023/04/22 00:15:50;;;;;;;24.05;16.65;;;9.80;99.90;;;;;;5076507;28;20037;-69
2023/04/22 00:18:16;;;;;;;27.40;17.73;;;10.10;99.90;;;;;;5076162;28;20032;-69
2023/04/22 00:20:43;;;;;;;24.17;16.75;;;10.10;99.90;;;;;;5076556;28;20020;-70
2023/04/22 00:23:09;;;;;;;22.63;15.95;;;10.00;99.90;;;;;;5076667;28;20016;-68
2023/04/22 00:25:34;;;;;;;22.75;15.80;;;10.00;99.90;;;;;;5076686;28;20423;-68
2023/04/22 00:28:00;;;;;;;19.00;14.35;;;;;;;;;;5076259;28;20066;-69
2023/04/22 00:30:26;;;;;;;16.40;13.43;;;;;;;;;;5075918;28;20028;-69
2023/04/22 00:32:52;;;;;;;21.23;15.95;;;9.60;99.90;;;;;;5076158;28;20028;-69
2023/04/22 00:35:18;;;;;;;18.83;15.05;;;;;;;;;;5075706;28;20028;-69
2023/04/22 00:37:43;;;;;;;23.50;14.82;;;9.60;99.90;;;;;;5076149;28;20067;-69
2023/04/22 00:40:10;;;;;;;22.88;14.52;;;9.60;99.90;;;;;;5076018;28;20033;-68
2023/04/22 00:42:37;;;;;;;22.02;15.23;;;9.50;99.90;;;;;;5076084;28;20032;-68
2023/04/22 00:45:02;;;;;;;18.67;14.45;;;9.50;99.90;;;;;;5076016;28;20462;-69
2023/04/22 00:47:29;;;;;;;18.63;13.80;;;9.40;99.90;;;;;;5074894;28;20055;-69
2023/04/22 00:49:54;;;;;;;18.52;13.73;;;9.40;99.90;;;;;;5076100;28;20028;-69
2023/04/22 00:52:21;;;;;;;20.17;14.57;;;9.40;99.90;;;;;;5075877;28;20487;-69
2023/04/22 00:54:48;;;;;;;20.15;14.23;;;9.30;99.90;;;;;;5075094;28;20024;-69
2023/04/22 00:57:14;;;;;;;21.75;15.35;;;9.30;99.90;;;;;;5075982;28;20051;-69
2023/04/22 00:59:40;;;;;;;20.60;15.68;;;9.20;99.90;;;;;;5075787;28;20028;-68
2023/04/22 01:02:06;;;;;;;23.88;16.05;;;9.20;99.90;;;;;;5075410;28;20028;-69
2023/04/22 01:04:31;;;;;;;19.92;15.02;;;9.30;99.90;;;;;;5075876;28;20070;-69
2023/04/22 01:06:57;;;;;;;24.10;15.57;;;9.20;99.90;;;;;;5075591;28;20032;-69
2023/04/22 01:09:23;;;;;;;21.70;15.05;;;9.20;99.90;;;;;;5075863;28;20025;-69
2023/04/22 01:11:49;;;;;;;24.60;16.02;;;9.10;99.90;;;;;;5075742;28;20028;-69
2023/04/22 01:14:15;;;;;;;22.13;16.08;;;9.00;99.90;;;;;;5075495;28;20029;-69
2023/04/22 01:16:42;;;;;;;23.83;17.08;;;9.10;99.90;;;;;;5075354;28;20484;-69
2023/04/22 01:19:09;;;;;;;24.67;16.45;;;9.10;99.90;;;;;;5075091;28;20028;-68
2023/04/22 01:21:35;;;;;;;25.27;16.50;;;9.10;99.90;;;;;;5075548;28;20024;-69
2023/04/22 01:24:01;;;;;;;29.50;18.05;;;9.10;99.90;;;;;;5075466;28;20051;-69
2023/04/22 01:26:27;;;;;;;28.73;18.17;;;9.20;99.90;;;;;;5074900;28;20024;-68
2023/04/22 01:28:52;;;;;;;24.40;17.00;;;9.20;99.90;;;;;;5075471;28;20031;-69
2023/04/22 01:31:18;;;;;;;25.55;17.73;;;9.20;99.90;;;;;;5075354;28;20115;-69
2023/04/22 01:33:45;;;;;;;25.52;17.40;;;9.20;99.90;;;;;;5074766;28;20024;-69
2023/04/22 01:36:11;;;;;;;26.05;17.83;;;9.20;99.90;;;;;;5075213;28;20031;-69
2023/04/22 01:38:37;;;;;;;27.95;17.63;;;9.20;99.90;;;;;;5074922;28;20040;-69
2023/04/22 01:41:02;;;;;;;27.85;17.67;;;9.30;99.90;;;;;;5074551;28;20025;-68
2023/04/22 01:43:29;;;;;;;24.05;16.05;;;9.30;99.90;;;;;;5075165;28;20085;-69
2023/04/22 01:45:56;;;;;;;23.33;15.95;;;9.30;99.90;;;;;;5074215;28;20048;-69
2023/04/22 01:48:21;;;;;;;24.35;16.58;;;9.30;99.90;;;;;;5074497;28;20024;-69
2023/04/22 01:50:47;;;;;;;26.08;15.85;;;9.30;99.90;;;;;;5074679;28;20033;-68
2023/04/22 01:53:12;;;;;;;23.02;15.82;;;9.30;99.90;;;;;;5074954;28;20490;-69
2023/04/22 01:55:38;;;;;;;25.77;18.23;;;9.30;99.90;;;;;;5074572;28;20028;-68
2023/04/22 01:58:04;;;;;;;25.75;18.02;;;9.30;99.90;;;;;;5073982;28;20036;-69
2023/04/22 02:00:30;;;;;;;25.52;16.83;;;9.30;99.90;;;;;;5074696;28;20123;-69
2023/04/22 02:02:56;;;;;;;27.25;19.25;;;9.30;99.90;;;;;;5074350;28;20025;-69
2023/04/22 02:05:22;;;;;;;34.50;20.20;;;9.40;99.90;;;;;;5074420;28;20028;-69
2023/04/22 02:07:52;;;;;;;31.10;19.83;;;9.40;99.90;;;;;;5074349;28;20035;-69
2023/04/22 02:10:18;;;;;;;31.85;20.23;;;9.40;99.90;;;;;;5074061;28;20025;-69
2023/04/22 02:12:43;;;;;;;32.45;21.05;;;9.40;99.90;;;;;;5074619;28;20082;-68
2023/04/22 02:15:09;;;;;;;28.25;19.27;;;9.50;99.90;;;;;;5074256;28;20023;-68
2023/04/22 02:17:35;;;;;;;29.95;19.77;;;9.50;99.90;;;;;;5073541;28;20025;-69
2023/04/22 02:20:01;;;;;;;33.83;21.23;;;9.40;99.90;;;;;;5074005;28;20028;-69
2023/04/22 02:22:28;;;;;;;31.95;21.13;;;9.40;99.90;;;;;;5074093;28;20036;-69
2023/04/22 02:24:54;;;;;;;27.80;19.42;;;9.50;99.90;;;;;;5073863;28;20029;-69
2023/04/22 02:27:20;;;;;;;30.00;20.02;;;9.50;99.90;;;;;;5073933;28;20441;-69
2023/04/22 02:29:46;;;;;;;28.98;18.98;;;9.50;99.90;;;;;;5073524;28;20029;-69
2023/04/22 02:32:11;;;;;;;30.42;20.33;;;9.40;99.90;;;;;;5074368;28;20071;-69
2023/04/22 02:34:37;;;;;;;28.83;19.50;;;9.50;99.90;;;;;;5074119;28;20031;-68
2023/04/22 02:37:03;;;;;;;36.08;21.95;;;9.50;99.90;;;;;;5074237;28;20024;-69
2023/04/22 02:39:28;;;;;;;29.33;20.98;;;9.40;99.90;;;;;;5074252;28;20021;-69
2023/04/22 02:41:54;;;;;;;29.38;20.60;;;9.40;99.90;;;;;;5074287;28;20028;-69
2023/04/22 02:44:19;;;;;;;27.48;20.15;;;9.40;99.90;;;;;;5073476;28;20021;-69
2023/04/22 02:46:45;;;;;;;26.73;19.38;;;9.40;99.90;;;;;;5072926;28;20055;-69
2023/04/22 02:49:10;;;;;;;29.55;21.48;;;9.40;99.90;;;;;;5074096;28;20020;-69
2023/04/22 02:51:37;;;;;;;36.38;22.23;;;9.40;99.90;;;;;;5073952;28;20028;-69
2023/04/22 02:54:03;;;;;;;32.95;22.60;;;9.50;99.90;;;;;;5073878;28;20025;-69
2023/04/22 02:56:30;;;;;;;33.65;22.38;;;9.50;99.90;;;;;;5073383;28;20474;-69
2023/04/22 02:58:56;;;;;;;32.85;23.75;;;9.60;99.90;;;;;;5074138;28;20391;-69
2023/04/22 03:01:21;;;;;;;37.75;24.17;;;9.50;99.90;;;;;;5073576;28;20024;-69
2023/04/22 03:03:47;;;;;;;34.85;23.70;;;9.50;99.90;;;;;;5073521;28;20111;-69
2023/04/22 03:06:12;;;;;;;33.08;23.00;;;9.60;99.90;;;;;;5073955;28;20024;-69
2023/04/22 03:08:38;;;;;;;30.45;21.17;;;9.50;99.90;;;;;;5073522;28;20035;-68
2023/04/22 03:11:04;;;;;;;35.03;22.92;;;9.50;99.90;;;;;;5073871;28;20060;-69
2023/04/22 03:13:29;;;;;;;33.70;21.67;;;9.50;99.90;;;;;;5073694;28;20033;-69
2023/04/22 03:15:55;;;;;;;32.38;22.58;;;9.50;99.90;;;;;;5073330;28;20115;-68
2023/04/22 03:18:20;;;;;;;36.72;23.67;;;9.40;99.90;;;;;;5072869;28;20032;-69
2023/04/22 03:20:46;;;;;;;38.58;24.65;;;9.50;99.90;;;;;;5073378;28;20476;-69
2023/04/22 03:23:12;;;;;;;36.92;24.75;;;9.50;99.90;;;;;;5073831;28;20038;-68
2023/04/22 03:25:37;;;;;;;36.30;24.33;;;9.50;99.90;;;;;;5073896;28;20047;-69
2023/04/22 03:28:03;;;;;;;37.58;26.50;;;9.60;99.90;;;;;;5073338;28;20024;-69
2023/04/22 03:30:28;;;;;;;38.70;25.77;;;9.60;99.90;;;;;;5077680;28;20085;-69
2023/04/22 03:32:55;;;;;;;37.70;27.02;;;9.60;99.90;;;;;;5077552;28;20068;-69
2023/04/22 03:35:21;;;;;;;41.15;26.65;;;9.60;99.90;;;;;;5077563;28;20028;-69
2023/04/22 03:37:46;;;;;;;40.97;27.77;;;9.60;99.90;;;;;;5077006;28;20028;-68
2023/04/22 03:40:12;;;;;;;40.15;26.20;;;9.60;99.90;;;;;;5076341;28;20025;-68
2023/04/22 03:42:37;;;;;;;40.80;25.67;;;9.60;99.90;;;;;;5076972;28;20071;-68
2023/04/22 03:45:03;;;;;;;40.35;26.17;;;9.60;99.90;;;;;;5076648;28;20425;-68
2023/04/22 03:47:29;;;;;;;38.10;24.50;;;9.60;99.90;;;;;;5076099;28;20044;-68
2023/04/22 03:49:54;;;;;;;37.17;24.48;;;9.70;99.90;;;;;;5077245;28;20154;-68
2023/04/22 03:52:20;;;;;;;36.53;25.42;;;9.60;99.90;;;;;;5076985;28;20029;-68
2023/04/22 03:54:45;;;;;;;34.80;24.13;;;9.60;99.90;;;;;;5077175;28;20362;-68
2023/04/22 03:57:11;;;;;;;36.47;24.83;;;9.60;99.90;;;;;;5077146;28;20025;-70
2023/04/22 03:59:36;;;;;;;36.80;25.85;;;9.60;99.90;;;;;;5077135;28;20059;-68
2023/04/22 04:02:02;;;;;;;38.53;25.10;;;9.60;99.90;;;;;;5077027;28;20081;-68
2023/04/22 04:04:28;;;;;;;36.97;24.55;;;9.60;99.90;;;;;;5077011;28;20119;-68
2023/04/22 04:06:55;;;;;;;39.45;25.15;;;9.60;99.90;;;;;;5076325;28;20522;-68
2023/04/22 04:09:20;;;;;;;41.72;27.25;;;9.60;99.90;;;;;;5076115;28;20023;-68
2023/04/22 04:11:46;;;;;;;40.40;26.23;;;9.60;99.90;;;;;;5076651;28;20458;-68
2023/04/22 04:14:11;;;;;;;40.10;25.60;;;9.60;99.90;;;;;;5076523;28;20120;-68
2023/04/22 04:16:37;;;;;;;40.90;25.42;;;9.60;99.90;;;;;;5076071;28;20126;-68
2023/04/22 04:19:03;;;;;;;39.42;25.30;;;9.60;99.90;;;;;;5076792;28;20032;-69
2023/04/22 04:21:28;;;;;;;41.97;25.45;;;9.60;99.90;;;;;;5076116;28;20060;-68
2023/04/22 04:23:54;;;;;;;32.85;23.88;;;9.60;99.90;;;;;;5075837;28;20454;-68
2023/04/22 04:26:20;;;;;;;39.13;24.90;;;9.70;99.90;;;;;;5076165;28;20090;-68
2023/04/22 04:28:46;;;;;;;35.35;24.27;;;9.70;99.90;;;;;;5076376;28;20033;-68
2023/04/22 04:31:11;;;;;;;33.58;23.58;;;9.70;99.90;;;;;;5076284;28;20386;-68
2023/04/22 04:33:38;;;;;;;34.20;23.75;;;9.70;99.90;;;;;;5075998;28;20044;-67
2023/04/22 04:36:03;;;;;;;34.65;23.88;;;9.70;99.90;;;;;;5076472;28;20473;-68
2023/04/22 04:38:29;;;;;;;34.17;22.70;;;9.70;99.90;;;;;;5076457;28;20033;-68
2023/04/22 04:40:55;;;;;;;31.60;22.48;;;9.70;99.90;;;;;;5076084;28;20483;-68
2023/04/22 04:43:24;;;;;;;29.77;21.88;;;9.80;99.90;;;;;;5076135;28;20443;-68
2023/04/22 04:45:50;;;;;;;31.38;22.10;;;9.70;99.90;;;;;;5075589;28;20076;-68
2023/04/22 04:48:18;;;;;;;29.50;21.35;;;9.70;99.90;;;;;;5075479;28;20016;-67
2023/04/22 04:50:44;;;;;;;33.28;22.23;;;9.70;99.90;;;;;;5075689;28;20032;-68
2023/04/22 04:53:10;;;;;;;35.30;21.92;;;9.80;99.90;;;;;;5076164;28;20029;-67
2023/04/22 04:55:37;;;;;;;31.10;22.42;;;9.80;99.90;;;;;;5075708;28;20021;-67
2023/04/22 04:58:03;;;;;;;33.47;21.85;;;9.80;99.90;;;;;;5076148;28;20036;-67
2023/04/22 05:00:28;;;;;;;34.08;21.10;;;9.90;99.90;;;;;;5075845;28;20032;-67
2023/04/22 05:02:54;;;;;;;33.33;22.33;;;9.90;99.90;;;;;;5075955;28;20497;-67
2023/04/22 05:05:20;;;;;;;31.75;21.60;;;9.90;99.90;;;;;;5075636;28;20032;-67
2023/04/22 05:07:45;;;;;;;35.33;21.88;;;9.90;99.90;;;;;;5075041;28;20131;-68
2023/04/22 05:10:11;;;;;;;28.77;20.60;;;9.90;99.90;;;;;;5075587;28;20021;-67
2023/04/22 05:12:37;;;;;;;31.58;21.13;;;10.00;99.90;;;;;;5075286;28;20051;-67
2023/04/22 05:15:02;;;;;;;32.92;20.73;;;10.10;99.90;;;;;;5075459;28;20044;-68
2023/04/22 05:17:29;;;;;;;28.92;20.15;;;10.10;99.90;;;;;;5075289;28;20374;-67
2023/04/22 05:19:54;;;;;;;25.52;19.23;;;10.10;99.90;;;;;;5075400;28;20020;-67
2023/04/22 05:22:20;;;;;;;26.38;19.05;;;10.20;99.90;;;;;;5075446;28;20039;-67
2023/04/22 05:24:46;;;;;;;26.05;19.17;;;10.20;99.90;;;;;;5075546;28;20029;-67
2023/04/22 05:27:11;;;;;;;27.80;19.63;;;10.30;99.90;;;;;;5074907;28;20027;-67
2023/04/22 05:29:37;;;;;;;28.42;19.25;;;10.30;99.90;;;;;;5075377;28;20024;-67
2023/04/22 05:32:03;;;;;;;29.77;19.25;;;10.40;99.90;;;;;;5074680;28;20031;-69
2023/04/22 05:34:28;;;;;;;24.73;17.98;;;10.40;99.90;;;;;;5075032;28;20116;-67
2023/04/22 05:36:54;;;;;;;24.77;17.92;;;10.50;99.90;;;;;;5074141;28;20050;-67
2023/04/22 05:39:19;;;;;;;27.02;18.30;;;10.50;99.90;;;;;;5074506;28;20046;-67
2023/04/22 05:41:45;;;;;;;26.42;18.10;;;10.60;99.90;;;;;;5074891;28;20462;-67
2023/04/22 05:44:10;;;;;;;21.95;16.40;;;10.60;99.90;;;;;;5074217;28;20024;-67
2023/04/22 05:46:36;;;;;;;23.20;17.67;;;10.70;99.90;;;;;;5074078;28;20045;-67
2023/04/22 05:49:01;;;;;;;22.85;16.88;;;10.80;99.90;;;;;;5075003;28;20025;-68
2023/04/22 05:51:27;;;;;;;24.73;18.27;;;10.90;99.90;;;;;;5074123;28;20381;-68
2023/04/22 05:53:52;;;;;;;23.90;17.83;;;11.00;99.90;;;;;;5074306;28;20386;-68
2023/04/22 05:56:20;;;;;;;24.88;17.70;;;11.10;99.90;;;;;;5074812;28;20040;-68
2023/04/22 05:58:45;;;;;;;21.77;16.83;;;11.00;99.90;;;;;;5074773;28;20021;-68
2023/04/22 06:01:11;;;;;;;24.85;18.13;;;11.10;99.90;;;;;;5074523;28;20162;-68
2023/04/22 06:03:37;;;;;;;22.75;16.83;;;11.10;99.90;;;;;;5073893;28;20033;-68
2023/04/22 06:06:02;;;;;;;21.88;17.05;;;11.10;99.90;;;;;;5074267;28;20036;-68
2023/04/22 06:08:30;;;;;;;21.55;16.33;;;11.10;99.90;;;;;;5074694;28;20036;-68
2023/04/22 06:10:56;;;;;;;24.63;17.63;;;11.10;99.90;;;;;;5074594;28;20466;-68
2023/04/22 06:13:21;;;;;;;23.15;17.48;;;11.20;99.90;;;;;;5074194;28;20071;-68
2023/04/22 06:15:47;;;;;;;23.45;16.70;;;11.10;99.90;;;;;;5074110;28;20028;-68
2023/04/22 06:18:12;;;;;;;22.23;16.95;;;11.20;99.90;;;;;;5073513;28;20024;-68
2023/04/22 06:20:38;;;;;;;21.13;15.77;;;11.20;99.90;;;;;;5074261;28;20033;-68
2023/04/22 06:23:04;;;;;;;21.20;16.05;;;11.20;99.90;;;;;;5074385;28;20036;-68
2023/04/22 06:25:31;;;;;;;18.92;15.15;;;11.30;99.90;;;;;;5074374;28;20028;-67
2023/04/22 06:27:58;;;;;;;18.42;15.18;;;11.40;99.90;;;;;;5073898;28;20028;-68
2023/04/22 06:30:24;;;;;;;20.33;15.25;;;11.50;99.90;;;;;;5074385;28;20031;-67
2023/04/22 06:32:50;;;;;;;21.65;16.13;;;11.50;99.90;;;;;;5074317;28;20025;-68
2023/04/22 06:35:16;;;;;;;22.63;17.05;;;11.50;99.90;;;;;;5074337;28;20024;-67
2023/04/22 06:37:41;;;;;;;19.88;15.98;;;11.60;99.90;;;;;;5073973;28;20119;-68
2023/04/22 06:40:08;;;;;;;19.20;14.32;;;11.80;99.90;;;;;;5073558;28;20029;-68
2023/04/22 06:42:33;;;;;;;22.02;16.33;;;11.90;99.90;;;;;;5074309;28;20051;-68
2023/04/22 06:44:59;;;;;;;20.90;14.57;;;12.00;99.90;;;;;;5074192;28;20071;-68
2023/04/22 06:47:24;;;;;;;17.77;13.95;;;12.20;99.90;;;;;;5072925;28;20049;-68
2023/04/22 06:49:50;;;;;;;17.02;13.18;;;12.40;99.90;;;;;;5074021;28;20027;-68
2023/04/22 06:52:15;;;;;;;15.68;13.00;;;12.50;99.90;;;;;;5073401;28;20023;-68
2023/04/22 06:54:41;;;;;;;15.38;11.60;;;12.80;99.90;;;;;;5073862;28;20020;-67
2023/04/22 06:57:06;;;;;;;14.77;11.52;;;12.90;99.90;;;;;;5073450;28;20048;-67
2023/04/22 06:59:32;;;;;;;15.45;11.60;;;13.20;99.90;;;;;;5074041;28;20375;-67
2023/04/22 07:01:58;;;;;;;16.17;11.80;;;13.70;99.90;;;;;;5073444;28;20070;-67
2023/04/22 07:04:23;;;;;;;13.50;11.07;;;14.10;99.90;;;;;;5077808;28;20466;-68
2023/04/22 07:06:49;;;;;;;14.48;10.52;;;14.60;99.90;;;;;;5077423;28;20037;-68
2023/04/22 07:09:15;;;;;;;18.77;10.25;;;14.80;99.90;;;;;;5077502;28;20024;-67
2023/04/22 07:11:40;;;;;;;11.13;9.32;;;15.30;99.90;;;;;;5077977;28;20028;-68
2023/04/22 07:14:06;;;;;;;10.70;9.45;;;15.30;65.30;;;;;;5077387;28;20021;-67
2023/04/22 07:16:31;;;;;;;14.93;9.80;;;15.40;47.50;;;;;;5077867;28;20040;-67
2023/04/22 07:18:58;;;;;;;12.85;9.27;;;15.60;18.10;;;;;;5077384;28;20032;-67
2023/04/22 07:21:23;;;;;;;12.27;9.38;;;15.80;25.20;;;;;;5077891;28;20466;-67
2023/04/22 07:23:49;;;;;;;13.38;9.50;;;16.00;1.00;;;;;;5076737;28;20028;-67
2023/04/22 07:26:15;;;;;;;10.82;8.32;;;;;;;;;;5076775;28;20032;-67
2023/04/22 07:28:40;;;;;;;10.98;8.45;;;17.00;1.00;;;;;;5077620;28;20024;-67
2023/04/22 07:31:06;;;;;;;10.38;7.55;;;16.40;1.00;;;;;;5076843;28;20474;-67
2023/04/22 07:33:31;;;;;;;8.15;7.35;;;17.60;99.90;;;;;;5077374;28;20037;-67
2023/04/22 07:35:57;;;;;;;7.95;7.13;;;18.10;99.90;;;;;;5077553;28;20037;-67
2023/04/22 07:38:23;;;;;;;10.23;7.35;;;19.00;99.90;;;;;;5076685;28;20483;-68
2023/04/22 07:40:48;;;;;;;7.88;6.95;;;19.10;1.00;;;;;;5076914;28;20032;-67
2023/04/22 07:43:15;;;;;;;7.40;6.72;;;;;;;;;;5076691;28;20041;-67
2023/04/22 07:45:40;;;;;;;10.10;7.57;;;19.00;99.90;;;;;;5076710;28;20444;-68
2023/04/22 07:48:06;;;;;;;12.77;7.20;;;19.90;1.00;;;;;;5076499;28;20031;-67
2023/04/22 07:50:31;;;;;;;8.10;7.32;;;19.60;70.80;;;;;;5076519;28;20122;-68
2023/04/22 07:52:57;;;;;;;7.78;6.93;;;19.20;1.00;;;;;;5077251;28;20442;-67
2023/04/22 07:55:22;;;;;;;8.55;7.40;;;18.80;1.00;;;;;;5076591;28;20016;-67
2023/04/22 07:57:48;;;;;;;9.13;8.10;;;18.60;1.00;;;;;;5076627;28;20035;-67
2023/04/22 08:00:14;;;;;;;10.00;7.85;;;18.30;99.90;;;;;;5076589;28;20032;-67
2023/04/22 08:02:40;;;;;;;9.32;7.75;;;18.00;99.90;;;;;;5076793;28;20370;-68
2023/04/22 08:05:06;;;;;;;10.30;8.07;;;17.80;99.90;;;;;;5076856;28;20035;-68
2023/04/22 08:07:31;;;;;;;9.95;7.68;;;17.80;99.90;;;;;;5076404;28;20060;-68
2023/04/22 08:09:57;;;;;;;11.40;6.75;;;17.80;99.90;;;;;;5076127;28;20099;-67
2023/04/22 08:12:22;;;;;;;11.43;6.57;;;18.80;99.90;;;;;;5076476;28;20459;-68
2023/04/22 08:14:48;;;;;;;8.32;6.15;;;19.20;99.90;;;;;;5075807;28;20419;-67
2023/04/22 08:17:13;;;;;;;9.80;5.85;;;19.10;1.00;;;;;;5076761;28;20106;-67
2023/04/22 08:19:39;;;;;;;9.57;6.75;;;18.90;1.00;;;;;;5076494;28;20032;-67
2023/04/22 08:22:06;;;;;;;7.00;5.88;;;;;;;;;;5076770;28;20029;-68
2023/04/22 08:24:32;;;;;;;8.70;5.43;;;;;;;;;;5076406;28;20032;-68
2023/04/22 08:26:57;;;;;;;9.05;5.60;;;20.20;99.90;;;;;;5076185;28;20029;-68
2023/04/22 08:29:23;;;;;;;7.43;5.35;;;;;;;;;;5076105;28;20538;-67
2023/04/22 08:31:49;;;;;;;5.93;5.32;;;20.80;99.90;;;;;;5076115;28;20481;-68
2023/04/22 08:34:15;;;;;;;8.30;5.00;;;;;;;;;;5076349;28;20025;-68
2023/04/22 08:36:41;;;;;;;5.63;5.10;;;24.30;99.90;;;;;;5075991;28;20086;-68
2023/04/22 08:39:06;;;;;;;5.90;4.65;;;24.30;39.50;;;;;;5075975;28;20025;-68
2023/04/22 08:41:34;;;;;;;6.13;4.85;;;24.10;1.00;;;;;;5075961;28;20386;-67
2023/04/22 08:44:00;;;;;;;5.60;4.97;;;24.30;1.00;;;;;;5076256;28;20039;-68
2023/04/22 08:46:27;;;;;;;7.10;4.57;;;24.40;99.90;;;;;;5075526;28;20127;-68
2023/04/22 08:48:53;;;;;;;4.45;3.60;;;24.70;99.90;;;;;;5076038;28;20078;-68
2023/04/22 08:51:19;;;;;;;6.45;4.35;;;25.60;99.90;;;;;;5075981;28;20020;-68
2023/04/22 08:53:45;;;;;;;5.00;3.97;;;25.40;99.90;;;;;;5075605;28;20028;-68
2023/04/22 08:56:12;;;;;;;3.05;2.42;;;25.30;99.90;;;;;;5075678;28;20400;-67
2023/04/22 08:58:40;;;;;;;3.92;2.80;;;24.40;99.90;;;;;;5075853;28;20028;-68
2023/04/22 09:01:07;;;;;;;4.80;2.63;;;24.10;99.90;;;;;;5076011;28;20370;-68
2023/04/22 09:03:34;;;;;;;2.72;2.53;;;23.10;92.30;;;;;;5075764;28;20028;-68
2023/04/22 09:06:03;;;;;;;2.97;2.65;;;22.70;99.90;;;;;;5075463;28;20485;-68
2023/04/22 09:08:29;;;;;;;3.97;2.70;;;22.40;99.90;;;;;;5075008;28;20073;-67
2023/04/22 09:10:54;;;;;;;4.47;2.42;;;22.10;1.00;;;;;;5075791;28;20024;-67
2023/04/22 09:13:21;;;;;;;5.22;2.40;;;22.50;1.00;;;;;;5075359;28;20452;-67
2023/04/22 09:15:47;;;;;;;7.00;2.72;;;22.60;1.00;;;;;;5075666;28;20506;-67
2023/04/22 09:18:17;;;;;;;3.00;2.50;;;23.10;1.00;;;;;;5074797;28;20028;-68
2023/04/22 09:20:45;;;;;;;2.92;2.50;;;23.80;1.00;;;;;;5075292;28;20025;-68
2023/04/22 09:23:12;;;;;;;4.22;2.20;;;23.60;1.00;;;;;;5075442;28;20085;-67
2023/04/22 09:25:38;;;;;;;5.55;2.45;;;23.50;1.00;;;;;;5074645;28;20056;-68
2023/04/22 09:28:03;;;;;;;2.67;2.47;;;23.60;1.00;;;;;;5074662;28;20029;-67
2023/04/22 09:30:32;;;;;;;2.83;2.40;;;23.40;1.00;;;;;;5074726;28;20094;-67
2023/04/22 09:33:00;;;;;;;2.50;2.30;;;22.80;1.00;;;;;;5075040;28;20481;-68
2023/04/22 09:35:30;;;;;;;3.67;2.10;;;23.00;1.00;;;;;;5074455;28;20032;-69
2023/04/22 09:37:58;;;;;;;2.63;2.30;;;22.60;1.00;;;;;;5075088;28;20052;-67
2023/04/22 09:40:25;;;;;;;5.30;2.58;;;22.90;1.00;;;;;;5075058;28;20027;-68
2023/04/22 09:42:52;;;;;;;2.60;2.38;;;23.10;1.00;;;;;;5074696;28;20077;-67
2023/04/22 09:45:39;;;;;;;2.78;2.40;;;23.40;1.00;;;;;;5074781;28;20486;-68
2023/04/22 09:48:08;;;;;;;4.90;2.45;;;23.20;1.00;;;;;;5073845;28;20379;-68
2023/04/22 09:50:35;;;;;;;4.30;2.10;;;23.30;1.00;;;;;;5074185;28;20489;-67
2023/04/22 09:53:06;;;;;;;2.72;2.30;;;23.00;1.00;;;;;;5074638;28;20043;-67
2023/04/22 09:55:36;;;;;;;3.33;2.70;;;22.70;1.00;;;;;;5074485;28;20031;-67
2023/04/22 09:58:08;;;;;;;3.75;2.20;;;22.70;1.00;;;;;;5074680;28;20476;-67
2023/04/22 10:00:39;;;;;;;6.00;2.30;;;22.90;1.00;;;;;;5074123;28;20401;-67
2023/04/22 10:03:05;;;;;;;2.35;1.98;;;23.40;1.00;;;;;;5074172;28;20119;-68
2023/04/22 10:05:36;;;;;;;5.10;2.30;;;23.70;1.00;;;;;;5073625;28;20028;-67
2023/04/22 10:08:04;;;;;;;5.53;2.25;;;23.50;1.00;;;;;;5074385;28;20024;-68
2023/04/22 10:10:29;;;;;;;4.13;2.53;;;23.80;1.00;;;;;;5073968;28;20021;-67
2023/04/22 10:12:55;;;;;;;4.57;2.13;;;24.30;1.00;;;;;;5073842;28;20021;-67
2023/04/22 10:15:22;;;;;;;4.55;2.40;;;24.60;1.00;;;;;;5074588;28;20031;-68
2023/04/22 10:17:49;;;;;;;3.63;2.28;;;24.70;1.00;;;;;;5074506;28;20036;-68
2023/04/22 10:20:17;;;;;;;4.63;2.47;;;24.80;1.00;;;;;;5074015;28;20054;-68
2023/04/22 10:22:44;;;;;;;4.25;2.20;;;24.70;1.00;;;;;;5074243;28;20033;-67
2023/04/22 10:25:12;;;;;;;4.00;2.20;;;24.80;1.00;;;;;;5073943;28;20025;-68
2023/04/22 10:27:38;;;;;;;5.13;2.25;;;24.80;1.00;;;;;;5073693;28;20497;-67
2023/04/22 10:30:05;;;;;;;5.10;2.10;;;25.00;1.00;;;;;;5074435;28;20116;-67
2023/04/22 10:32:32;;;;;;;3.15;2.03;;;25.20;18.20;;;;;;5073810;28;20458;-67
2023/04/22 10:35:08;;;;;;;3.00;2.28;;;25.20;20.60;;;;;;5073960;28;20029;-67
2023/04/22 10:37:33;;;;;;;5.18;2.28;;;24.60;52.80;;;;;;5073515;28;20471;-67
2023/04/22 10:40:10;;;;;;;2.60;2.38;;;23.80;53.40;;;;;;5074050;28;20037;-67
2023/04/22 10:42:50;;;;;;;3.20;2.20;;;24.20;79.50;;;;;;5073425;27;20045;-67
2023/04/22 10:45:16;;;;;;;4.75;2.30;;;23.90;92.70;;;;;;5070889;28;20508;-67
2023/04/22 10:47:42;;;;;;;3.25;2.20;;;23.70;17.80;;;;;;5071106;28;20024;-68
2023/04/22 10:50:26;;;;;;;2.75;2.33;;;24.20;25.60;;;;;;5071203;28;20078;-67
2023/04/22 10:52:56;;;;;;;2.95;2.20;;;24.40;25.90;;;;;;5070958;28;20067;-67
2023/04/22 10:55:22;;;;;;;3.92;2.00;;;24.20;10.40;;;;;;5071208;28;20394;-68
2023/04/22 10:57:49;;;;;;;3.03;2.30;;;23.80;72.80;;;;;;5070638;28;20037;-68
2023/04/22 11:00:22;;;;;;;2.95;2.55;;;23.30;33.10;;;;;;5070700;28;20032;-68
2023/04/22 11:03:09;;;;;;;3.15;2.30;;;23.30;65.10;;;;;;5071088;28;20024;-69
2023/04/22 11:05:35;;;;;;;4.28;2.22;;;23.20;59.10;;;;;;5070632;28;20033;-67
2023/04/22 11:08:04;;;;;;;5.75;2.65;;;22.90;41.40;;;;;;5070639;28;20024;-68
2023/04/22 11:10:33;;;;;;;2.80;2.13;;;23.10;58.30;;;;;;5071056;28;20108;-68
2023/04/22 11:13:00;;;;;;;3.58;2.17;;;23.60;62.60;;;;;;5071008;28;20119;-68
2023/04/22 11:15:29;;;;;;;4.72;2.50;;;23.40;92.50;;;;;;5070471;28;20028;-68
2023/04/22 11:17:54;;;;;;;4.32;2.65;;;23.60;86.60;;;;;;5070557;28;20025;-68
2023/04/22 11:20:21;;;;;;;5.07;2.40;;;23.60;92.20;;;;;;5069442;28;20021;-67
2023/04/22 11:22:52;;;;;;;5.10;2.35;;;23.40;99.90;;;;;;5070213;28;20021;-68
2023/04/22 11:25:19;;;;;;;3.22;2.35;;;23.00;52.60;;;;;;5070706;28;20020;-68
2023/04/22 11:27:45;;;;;;;2.78;2.30;;;23.00;51.40;;;;;;5070468;28;20481;-68
2023/04/22 11:30:17;;;;;;;4.68;2.55;;;23.00;52.50;;;;;;5070662;28;20056;-68
2023/04/22 11:32:46;;;;;;;5.22;2.85;;;22.80;52.10;;;;;;5070182;28;20059;-67
2023/04/22 11:35:16;;;;;;;4.85;2.70;;;22.60;51.80;;;;;;5070028;28;20032;-67
2023/04/22 11:37:44;;;;;;;4.25;2.20;;;22.70;39.80;;;;;;5070442;28;20079;-67
2023/04/22 11:40:11;;;;;;;3.55;2.50;;;22.90;51.30;;;;;;5070362;28;20083;-67
2023/04/22 11:42:37;;;;;;;5.70;2.55;;;23.00;45.40;;;;;;5069127;28;20116;-67
2023/04/22 11:45:05;;;;;;;3.83;2.40;;;23.00;94.40;;;;;;5070096;28;20517;-67
2023/04/22 11:47:31;;;;;;;3.35;2.17;;;23.30;94.10;;;;;;5069875;28;20031;-67
2023/04/22 11:49:58;;;;;;;4.57;2.55;;;23.60;99.90;;;;;;5070314;28;20029;-68
2023/04/22 11:52:25;;;;;;;2.50;2.30;;;23.50;99.90;;;;;;5066045;28;20051;-68
2023/04/22 11:54:51;;;;;;;2.90;2.40;;;23.60;99.90;;;;;;5056364;28;20029;-67
2023/04/22 11:57:16;;;;;;;3.05;2.50;;;23.80;99.90;;;;;;5055997;28;20387;-67
2023/04/22 11:59:43;;;;;;;3.35;2.28;;;23.30;1.00;;;;;;5056290;28;20114;-68
2023/04/22 12:02:09;;;;;;;5.53;2.22;;;22.80;1.00;;;;;;5056009;28;20032;-68
2023/04/22 12:04:37;;;;;;;3.78;2.60;;;22.40;1.00;;;;;;5056595;28;20040;-68
2023/04/22 12:07:03;;;;;;;6.32;2.30;;;22.30;1.00;;;;;;5056579;28;20021;-68
2023/04/22 12:09:29;;;;;;;6.35;2.65;;;22.50;1.00;;;;;;5055826;28;20025;-68
2023/04/22 12:11:54;;;;;;;3.63;2.60;;;22.70;1.00;;;;;;5056327;28;20029;-67
2023/04/22 12:14:20;;;;;;;5.35;2.67;;;22.90;1.00;;;;;;5056131;28;20032;-67
2023/04/22 12:16:45;;;;;;;5.88;2.50;;;22.80;1.00;;;;;;5056260;28;20036;-68
2023/04/22 12:19:11;;;;;;;5.47;2.28;;;22.80;1.00;;;;;;5056557;28;20029;-67
2023/04/22 12:21:36;;;;;;;3.22;2.72;;;23.20;1.00;;;;;;5055422;28;20059;-67
2023/04/22 12:24:09;;;;;;;4.75;2.40;;;23.20;1.00;;;;;;5055811;28;20427;-67
2023/04/22 12:26:36;;;;;;;4.03;2.40;;;23.40;1.00;;;;;;5055709;28;20029;-68
2023/04/22 12:29:03;;;;;;;2.17;1.98;;;23.20;1.00;;;;;;5055799;28;20053;-68
2023/04/22 12:31:28;;;;;;;3.22;2.10;;;23.40;1.00;;;;;;5056203;28;20455;-67
2023/04/22 12:33:54;;;;;;;3.67;2.38;;;23.00;1.00;;;;;;5056258;28;20035;-68
2023/04/22 12:36:20;;;;;;;4.18;2.40;;;22.70;1.00;;;;;;5055971;28;20035;-67
2023/04/22 12:38:46;;;;;;;3.13;2.20;;;22.60;1.00;;;;;;5056177;28;20025;-68