Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/21 00:02:30;;;;;;;0.00;0.00;;;;;;;5.18;100.00;100352.66;5225270;28;20071;-68
2022/11/21 00:05:01;;;;;;;0.00;0.00;;;;;;;5.20;100.00;100353.44;5223007;28;20484;-68
2022/11/21 00:07:33;;;;;;;0.00;0.00;;;;;;;5.21;100.00;100360.41;5223228;28;20071;-68
2022/11/21 00:10:05;;;;;;;0.00;0.00;;;;;;;5.20;100.00;100371.09;5222980;28;20387;-68
2022/11/21 00:12:36;;;;;;;0.00;0.00;;;;;;;5.16;100.00;100369.56;5224527;28;20028;-68
2022/11/21 00:15:08;;;;;;;0.00;0.00;;;;;;;5.16;100.00;100382.78;5222612;28;20033;-68
2022/11/21 00:17:39;;;;;;;0.00;0.00;;;;;;;5.14;100.00;100372.31;5221042;28;20027;-68
2022/11/21 00:20:11;;;;;;;0.00;0.00;;;;;;;5.11;100.00;100367.22;5220834;28;20492;-68
2022/11/21 00:22:42;;;;;;;0.00;0.00;;;;;;;5.11;100.00;100373.34;5226575;28;20044;-68
2022/11/21 00:25:13;;;;;;;0.00;0.00;;;;;;;5.14;100.00;100390.84;5222949;28;20043;-68
2022/11/21 00:27:45;;;;;;;0.00;0.00;;;;;;;5.12;100.00;100376.84;5225917;28;20589;-68
2022/11/21 00:30:16;;;;;;;0.00;0.00;;;;;;;5.14;100.00;100374.09;5222904;28;20033;-68
2022/11/21 00:32:47;;;;;;;0.00;0.00;;;;;;;5.11;100.00;100368.06;5224208;28;20534;-68
2022/11/21 00:35:19;;;;;;;0.00;0.00;;;;;;;5.08;100.00;100372.69;5223764;28;20502;-68
2022/11/21 00:37:50;;;;;;;0.00;0.00;;;;;;;5.03;100.00;100374.78;5224109;28;20438;-68
2022/11/21 00:40:21;;;;;;;0.00;0.00;;;;;;;5.01;100.00;100374.00;5223924;28;20032;-68
2022/11/21 00:42:52;;;;;;;0.00;0.00;;;;;;;4.99;100.00;100365.34;5219383;28;20150;-68
2022/11/21 00:45:24;;;;;;;0.00;0.00;;;;;;;4.99;100.00;100366.16;5219112;28;20037;-68
2022/11/21 00:47:55;;;;;;;0.00;0.00;;;;;;;5.01;100.00;100363.44;5213915;28;21206;-68
2022/11/21 00:50:26;;;;;;;0.10;0.00;;;;;;;5.00;100.00;100359.94;5214027;28;20056;-68
2022/11/21 00:52:58;;;;;;;0.10;0.00;;;;;;;5.02;100.00;100359.84;5212335;28;20049;-68
2022/11/21 00:55:29;;;;;;;0.00;0.00;;;;;;;5.03;100.00;100361.56;5214905;28;20512;-68
2022/11/21 00:58:00;;;;;;;0.10;0.00;;;;;;;5.04;100.00;100360.59;5219583;28;20505;-68
2022/11/21 01:00:31;;;;;;;0.00;0.00;;;;;;;5.01;100.00;100364.28;5214540;28;20028;-68
2022/11/21 01:03:03;;;;;;;0.00;0.00;;;;;;;4.97;100.00;100360.13;5214183;28;20025;-68
2022/11/21 01:05:34;;;;;;;0.00;0.00;;;;;;;4.94;100.00;100362.09;5217627;28;20028;-68
2022/11/21 01:08:05;;;;;;;0.00;0.00;;;;;;;4.91;100.00;100365.78;5223248;28;20056;-68
2022/11/21 01:10:36;;;;;;;0.00;0.00;;;;;;;4.88;100.00;100363.31;5222264;28;20033;-68
2022/11/21 01:13:08;;;;;;;0.00;0.00;;;;;;;4.88;100.00;100366.81;5226320;28;20502;-69
2022/11/21 01:15:39;;;;;;;0.00;0.00;;;;;;;4.86;100.00;100365.22;5219931;28;20029;-68
2022/11/21 01:18:10;;;;;;;0.00;0.00;;;;;;;4.84;100.00;100367.94;5224385;28;20091;-68
2022/11/21 01:20:42;;;;;;;0.00;0.00;;;;;;;4.84;100.00;100365.31;5224333;28;20025;-68
2022/11/21 01:23:13;;;;;;;0.00;0.00;;;;;;;4.83;100.00;100368.91;5221636;28;20392;-69
2022/11/21 01:25:44;;;;;;;0.10;0.00;;;;;;;4.81;100.00;100362.00;5220960;28;20610;-68
2022/11/21 01:28:15;;;;;;;0.00;0.00;;;;;;;4.79;100.00;100359.44;5223376;28;20460;-68
2022/11/21 01:30:47;;;;;;;0.10;0.10;;;;;;;4.78;100.00;100365.69;5221774;28;20509;-68
2022/11/21 01:33:18;;;;;;;0.00;0.00;;;;;;;4.76;100.00;100359.63;5222168;28;20569;-68
2022/11/21 01:35:49;;;;;;;0.00;0.00;;;;;;;4.76;100.00;100364.91;5222757;28;20491;-68
2022/11/21 01:38:21;;;;;;;0.10;0.00;;;;;;;4.75;100.00;100362.38;5218127;28;20484;-68
2022/11/21 01:40:52;;;;;;;0.10;0.00;;;;;;;4.74;100.00;100358.00;5212240;28;20037;-68
2022/11/21 01:43:23;;;;;;;0.20;0.00;;;;;;;4.74;100.00;100358.88;5207644;28;20071;-68
2022/11/21 01:45:58;;;;;;;0.00;0.00;;;;;;;4.71;100.00;100364.34;5210215;28;20045;-68
2022/11/21 01:48:42;;;;;;;0.00;0.00;;;;;;;4.70;100.00;100371.41;5212199;28;20630;-68
2022/11/21 01:51:22;;;;;;;0.00;0.00;;;;;;;4.69;100.00;100368.88;5214569;28;20060;-68
2022/11/21 01:54:22;;;;;;;0.00;0.00;;;;;;;4.67;100.00;100357.53;5211113;28;20725;-69
2022/11/21 01:57:01;;;;;;;0.10;0.00;;;;;;;4.65;100.00;100368.19;5212730;28;20045;-68
2022/11/21 01:59:38;;;;;;;0.00;0.00;;;;;;;4.61;100.00;100356.09;5211939;28;20367;-69
2022/11/21 02:02:13;;;;;;;0.00;0.00;;;;;;;4.60;100.00;100353.56;5220886;28;20041;-68
2022/11/21 02:04:45;;;;;;;0.00;0.00;;;;;;;4.56;100.00;100357.31;5213436;28;20033;-68
2022/11/21 02:07:21;;;;;;;0.00;0.00;;;;;;;4.51;100.00;100366.38;5217934;28;20085;-68
2022/11/21 02:09:56;;;;;;;0.00;0.00;;;;;;;4.48;100.00;100358.63;5211608;28;20095;-68
2022/11/21 02:12:37;;;;;;;0.00;0.00;;;;;;;4.44;100.00;100364.19;5211061;28;20025;-68
2022/11/21 02:15:08;;;;;;;0.00;0.00;;;;;;;4.41;100.00;100372.28;5212460;28;20055;-68
2022/11/21 02:17:40;;;;;;;0.22;0.00;;;;;;;4.35;100.00;100368.19;5211131;28;20045;-68
2022/11/21 02:20:14;;;;;;;0.17;0.00;;;;;;;4.32;100.00;100378.97;5211753;28;20056;-68
2022/11/21 02:23:06;;;;;;;0.00;0.00;;;;;;;4.27;100.00;100381.00;5216840;28;20116;-68
2022/11/21 02:25:40;;;;;;;0.10;0.05;;;;;;;4.24;100.00;100386.50;5217418;28;20103;-68
2022/11/21 02:28:18;;;;;;;0.00;0.00;;;;;;;4.21;100.00;100391.94;5218953;28;20099;-69
2022/11/21 02:30:49;;;;;;;0.00;0.00;;;;;;;4.14;100.00;100378.22;5218754;28;20031;-68
2022/11/21 02:33:20;;;;;;;0.25;0.00;;;;;;;4.09;100.00;100367.09;5217953;28;20894;-68
2022/11/21 02:35:59;;;;;;;0.00;0.00;;;;;;;4.06;100.00;100373.38;5217958;28;20547;-68
2022/11/21 02:38:37;;;;;;;0.00;0.00;;;;;;;4.03;100.00;100372.72;5220195;28;20101;-69
2022/11/21 02:41:25;;;;;;;0.00;0.00;;;;;;;3.99;100.00;100376.44;5219324;28;20039;-68
2022/11/21 02:44:05;;;;;;;0.05;0.00;;;;;;;3.95;100.00;100383.72;5218202;28;20025;-68
2022/11/21 02:46:46;;;;;;;0.10;0.00;;;;;;;3.95;100.00;100383.72;5218165;28;20025;-69
2022/11/21 02:49:26;;;;;;;0.00;0.00;;;;;;;3.93;100.00;100385.56;5210439;28;20372;-68
2022/11/21 02:51:57;;;;;;;0.00;0.00;;;;;;;3.93;100.00;100391.72;5220237;28;20095;-68
2022/11/21 02:54:29;;;;;;;0.00;0.00;;;;;;;3.92;100.00;100379.44;5219861;28;20037;-68
2022/11/21 02:57:00;;;;;;;0.00;0.00;;;;;;;3.93;100.00;100375.88;5222060;28;20124;-68
2022/11/21 02:59:31;;;;;;;0.00;0.00;;;;;;;3.96;100.00;100379.28;5220437;28;20037;-68
2022/11/21 03:02:02;;;;;;;0.10;0.00;;;;;;;3.93;100.00;100372.38;5219636;28;21024;-68
2022/11/21 03:04:34;;;;;;;0.00;0.00;;;;;;;3.94;100.00;100382.00;5220571;28;20476;-68
2022/11/21 03:07:05;;;;;;;0.10;0.00;;;;;;;3.95;100.00;100372.28;5223973;28;20710;-68
2022/11/21 03:09:36;;;;;;;0.10;0.00;;;;;;;3.95;100.00;100377.56;5225331;28;20037;-68
2022/11/21 03:12:09;;;;;;;0.22;0.00;;;;;;;3.95;100.00;100386.34;5226823;28;20396;-68
2022/11/21 03:14:40;;;;;;;0.13;0.00;;;;;;;3.92;100.00;100371.53;5226696;28;20032;-68
2022/11/21 03:17:11;;;;;;;0.05;0.00;;;;;;;3.89;100.00;100369.06;5227457;28;20033;-68
2022/11/21 03:19:42;;;;;;;0.00;0.00;;;;;;;3.86;100.00;100366.59;5228479;28;20056;-68
2022/11/21 03:22:14;;;;;;;0.65;0.13;;;;;;;3.89;100.00;100376.13;5226520;28;20021;-68
2022/11/21 03:24:45;;;;;;;0.10;0.00;;;;;;;3.88;100.00;100371.78;5228538;28;20033;-68
2022/11/21 03:27:17;;;;;;;0.00;0.00;;;;;;;3.89;100.00;100362.91;5229240;28;20052;-68
2022/11/21 03:29:48;;;;;;;0.00;0.00;;;;;;;3.86;100.00;100363.97;5225977;28;20037;-68
2022/11/21 03:32:19;;;;;;;0.10;0.00;;;;;;;3.85;100.00;100361.41;5227106;28;20067;-68
2022/11/21 03:34:50;;;;;;;0.20;0.00;;;;;;;3.83;100.00;100360.63;5229246;28;20029;-68
2022/11/21 03:37:22;;;;;;;0.00;0.00;;;;;;;3.81;100.00;100366.00;5228878;28;20495;-68
2022/11/21 03:39:53;;;;;;;0.10;0.00;;;;;;;3.83;100.00;100372.03;5227329;28;20037;-67
2022/11/21 03:42:24;;;;;;;0.10;0.00;;;;;;;3.83;100.00;100364.13;5230344;28;20123;-67
2022/11/21 03:44:55;;;;;;;0.00;0.00;;;;;;;3.77;100.00;100353.91;5227400;28;20037;-68
2022/11/21 03:47:27;;;;;;;0.00;0.00;;;;;;;3.76;100.00;100352.22;5226183;28;20041;-67
2022/11/21 03:49:58;;;;;;;0.22;0.08;;;;;;;3.76;100.00;100364.53;5221372;28;20037;-67
2022/11/21 03:52:29;;;;;;;0.35;0.10;;;;;;;3.77;100.00;100361.00;5221753;28;20064;-68
2022/11/21 03:55:00;;;;;;;0.00;0.00;;;;;;;3.79;100.00;100361.75;5221756;28;20476;-67
2022/11/21 03:57:32;;;;;;;0.30;0.00;;;;;;;3.79;100.00;100361.75;5227783;28;20502;-68
2022/11/21 04:00:03;;;;;;;0.10;0.00;;;;;;;3.81;100.00;100373.06;5225433;28;20939;-67
2022/11/21 04:02:34;;;;;;;0.20;0.00;;;;;;;3.80;100.00;100371.38;5228497;28;21382;-67
2022/11/21 04:05:06;;;;;;;0.00;0.00;;;;;;;3.83;100.00;100376.47;5229666;28;20786;-67
2022/11/21 04:07:37;;;;;;;0.32;0.10;;;;;;;3.85;100.00;100371.94;5230633;28;20421;-67
2022/11/21 04:10:09;;;;;;;0.20;0.00;;;;;;;3.85;100.00;100370.16;5233796;28;20072;-69
2022/11/21 04:12:40;;;;;;;0.50;0.10;;;;;;;3.89;100.00;100368.19;5235492;28;20033;-67
2022/11/21 04:15:11;;;;;;;0.00;0.00;;;;;;;3.92;100.00;100358.31;5233904;28;20143;-67
2022/11/21 04:17:42;;;;;;;0.43;0.10;;;;;;;3.91;100.00;100361.91;5238347;28;20030;-68
2022/11/21 04:20:14;;;;;;;0.55;0.15;;;;;;;3.92;100.00;100371.53;5236275;28;20029;-67
2022/11/21 04:22:46;;;;;;;0.00;0.00;;;;;;;3.94;100.00;100371.44;5234277;28;20112;-67
2022/11/21 04:25:17;;;;;;;0.00;0.00;;;;;;;3.94;100.00;100363.53;5231526;28;20083;-68
2022/11/21 04:27:48;;;;;;;0.10;0.00;;;;;;;3.92;100.00;100363.59;5233559;28;20064;-67
2022/11/21 04:30:19;;;;;;;0.00;0.00;;;;;;;3.91;100.00;100361.03;5231300;28;20080;-67
2022/11/21 04:32:51;;;;;;;0.00;0.00;;;;;;;3.89;100.00;100355.88;5227856;28;20104;-67
2022/11/21 04:35:23;;;;;;;0.00;0.00;;;;;;;3.84;100.00;100349.16;5231070;28;20473;-67
2022/11/21 04:37:55;;;;;;;0.03;0.00;;;;;;;3.86;100.00;100342.84;5231975;28;20104;-67
2022/11/21 04:40:26;;;;;;;0.20;0.00;;;;;;;3.86;100.00;100326.16;5234196;28;20037;-67
2022/11/21 04:42:57;;;;;;;0.17;0.00;;;;;;;3.88;100.00;100333.06;5235648;28;20029;-67
2022/11/21 04:45:28;;;;;;;0.22;0.00;;;;;;;3.90;100.00;100338.25;5226822;28;20049;-68
2022/11/21 04:48:00;;;;;;;0.10;0.00;;;;;;;3.89;100.00;100316.28;5229125;28;20053;-68
2022/11/21 04:50:31;;;;;;;0.00;0.00;;;;;;;3.88;100.00;100317.22;5234427;28;20048;-67
2022/11/21 04:53:02;;;;;;;0.20;0.08;;;;;;;3.88;100.00;100322.50;5228975;28;20056;-67
2022/11/21 04:55:34;;;;;;;0.00;0.00;;;;;;;3.89;100.00;100325.97;5229795;28;20103;-67
2022/11/21 04:58:05;;;;;;;0.15;0.00;;;;;;;3.89;100.00;100320.69;5223629;28;20498;-68
2022/11/21 05:00:36;;;;;;;0.00;0.00;;;;;;;3.84;100.00;100318.34;5222106;28;20464;-68
2022/11/21 05:03:08;;;;;;;0.10;0.00;;;;;;;3.83;100.00;100324.53;5224211;28;20021;-68
2022/11/21 05:05:39;;;;;;;0.13;0.00;;;;;;;3.81;100.00;100329.06;5220296;28;20074;-68
2022/11/21 05:08:10;;;;;;;0.00;0.00;;;;;;;3.82;100.00;100316.72;5227782;28;20044;-67
2022/11/21 05:13:32;;;;;;;0.15;0.10;;;;;;;3.80;100.00;100313.34;5225196;28;20041;-68
2022/11/21 05:16:03;;;;;;;0.00;0.00;;;;;;;3.77;100.00;100314.34;5227928;28;20021;-67
2022/11/21 05:18:35;;;;;;;0.13;0.00;;;;;;;3.76;100.00;100310.00;5228297;28;20021;-67
2022/11/21 05:21:06;;;;;;;0.57;0.10;;;;;;;3.76;100.00;100306.50;5226201;28;20029;-67
2022/11/21 05:23:37;;;;;;;0.32;0.00;;;;;;;3.77;100.00;100308.22;5225560;28;20045;-67
2022/11/21 05:26:08;;;;;;;0.00;0.00;;;;;;;3.78;100.00;100312.53;5227562;28;20352;-68
2022/11/21 05:28:40;;;;;;;0.10;0.00;;;;;;;3.78;100.00;100300.22;5226726;28;20526;-67
2022/11/21 05:31:11;;;;;;;0.00;0.00;;;;;;;3.79;100.00;100291.34;5224975;28;20029;-67
2022/11/21 05:33:42;;;;;;;0.32;0.05;;;;;;;3.79;100.00;100288.72;5223934;28;20413;-67
2022/11/21 05:36:14;;;;;;;0.10;0.10;;;;;;;3.79;100.00;100295.78;5217949;28;20059;-68
2022/11/21 05:38:45;;;;;;;0.10;0.00;;;;;;;3.78;100.00;100286.16;5215555;28;20063;-67
2022/11/21 05:41:16;;;;;;;0.00;0.00;;;;;;;3.76;100.00;100278.34;5220902;28;20060;-68
2022/11/21 05:43:48;;;;;;;0.20;0.00;;;;;;;3.78;100.00;100283.50;5233246;28;20037;-68
2022/11/21 05:46:24;;;;;;;0.05;0.00;;;;;;;3.78;100.00;100288.78;5218239;28;20119;-68
2022/11/21 05:48:55;;;;;;;0.05;0.00;;;;;;;3.79;100.00;100282.59;5219653;28;20033;-68
2022/11/21 05:51:27;;;;;;;0.00;0.00;;;;;;;3.80;100.00;100281.66;5216199;28;20095;-68
2022/11/21 05:53:58;;;;;;;0.15;0.00;;;;;;;3.80;100.00;100277.22;5213002;28;20045;-68
2022/11/21 05:56:30;;;;;;;0.00;0.00;;;;;;;3.84;100.00;100286.66;5216035;28;20041;-68
2022/11/21 05:59:01;;;;;;;0.00;0.00;;;;;;;3.86;100.00;100274.22;5213035;28;20025;-68
2022/11/21 06:04:22;;;;;;;0.00;0.00;;;;;;;3.86;100.00;100268.13;5223734;28;20041;-67
2022/11/21 06:06:53;;;;;;;0.05;0.00;;;;;;;3.87;100.00;100275.06;5223845;28;20369;-68
2022/11/21 06:09:25;;;;;;;0.10;0.00;;;;;;;3.88;100.00;100288.19;5226813;28;20040;-68
2022/11/21 06:11:56;;;;;;;0.00;0.00;;;;;;;3.89;100.00;100278.47;5222031;28;20072;-68
2022/11/21 06:14:27;;;;;;;0.00;0.00;;;;;;;3.90;100.00;100280.19;5223505;28;20095;-68
2022/11/21 06:16:58;;;;;;;0.00;0.00;;;;;;;3.90;100.00;100274.91;5216397;28;20462;-69
2022/11/21 06:19:30;;;;;;;0.00;0.00;;;;;;;3.92;100.00;100267.75;5216835;28;20052;-68
2022/11/21 06:22:01;;;;;;;0.00;0.00;;;;;;;3.94;100.00;100268.50;5218526;28;20076;-68
2022/11/21 06:24:32;;;;;;;0.00;0.00;;;;;;;3.97;100.00;100268.34;5215804;28;20106;-68
2022/11/21 06:27:03;;;;;;;0.00;0.00;;;;;;;3.98;100.00;100261.28;5217163;28;20072;-68
2022/11/21 06:29:35;;;;;;;0.00;0.00;;;;;;;3.97;100.00;100251.63;5217433;28;20114;-68
2022/11/21 06:32:06;;;;;;;0.00;0.00;;;;;;;3.98;100.00;100248.91;5221565;28;20559;-68
2022/11/21 06:34:37;;;;;;;0.20;0.00;;;;;;;3.98;100.00;100251.56;5224366;28;20073;-68
2022/11/21 06:37:09;;;;;;;0.00;0.00;;;;;;;3.98;100.00;100246.28;5224404;28;20037;-68
2022/11/21 06:39:40;;;;;;;0.00;0.00;;;;;;;3.97;100.00;100246.34;5223189;28;20044;-68
2022/11/21 06:42:11;;;;;;;0.10;0.00;;;;;;;3.97;100.00;100247.22;5226164;28;20060;-68
2022/11/21 06:44:42;;;;;;;0.00;0.00;;;;;;;3.96;100.00;100247.31;5209843;28;20021;-68
2022/11/21 06:47:14;;;;;;;0.10;0.00;;;;;;;3.93;100.00;100251.84;5215933;28;20045;-68
2022/11/21 06:49:46;;;;;;;0.00;0.00;;;;;;;3.92;100.00;100254.56;5220767;28;20479;-68
2022/11/21 06:52:17;;;;;;;0.10;0.00;;;;;;;3.90;100.00;100243.25;5219500;28;20049;-69
2022/11/21 06:54:48;;;;;;;0.00;0.00;;;;;;;3.90;100.00;100248.53;5220595;28;20495;-68
2022/11/21 06:57:20;;;;;;;0.10;0.00;;;;;;;3.91;100.00;100245.78;5219736;28;20040;-68
2022/11/21 06:59:51;;;;;;;0.00;0.00;;;;;;;3.93;100.00;100243.91;5222205;28;20039;-67
2022/11/21 07:02:22;;;;;;;0.00;0.00;;;;;;;3.96;100.00;100234.97;5222002;28;20044;-69
2022/11/21 07:04:53;;;;;;;0.20;0.00;;;;;;;3.96;100.00;100234.13;5222945;28;20379;-68
2022/11/21 07:07:25;;;;;;;0.00;0.00;;;;;;;3.94;100.00;100228.91;5226399;28;20124;-68
2022/11/21 07:09:56;;;;;;;0.25;0.00;;;;;;;3.93;100.00;100235.13;5220368;28;20033;-68
2022/11/21 07:15:17;;;;;;;0.00;0.00;;;;;;;3.90;100.00;100225.59;5224969;28;20037;-68
2022/11/21 07:17:49;;;;;;;0.10;0.00;;;;;;;3.89;100.00;100223.06;5229792;28;20037;-68
2022/11/21 07:20:21;;;;;;;0.40;0.08;;;;;;;3.87;100.00;100225.81;5227575;28;20060;-68
2022/11/21 07:22:54;;;;;;;0.10;0.00;;;;;;;3.88;100.00;100230.13;5227392;28;20025;-68
2022/11/21 07:25:25;;;;;;;0.10;0.03;;;;;;;3.89;100.00;100223.06;5226911;28;20029;-68
2022/11/21 07:27:57;;;;;;;0.20;0.00;;;;;;;3.90;100.00;100224.75;5225829;28;20082;-68
2022/11/21 07:30:29;;;;;;;0.08;0.00;;;;;;;3.90;100.00;100222.13;5227022;28;20032;-68
2022/11/21 07:33:04;;;;;;;0.00;0.00;;;;;;;3.91;100.00;100224.69;5232812;28;20508;-68
2022/11/21 07:35:35;;;;;;;0.00;0.00;;;;;;;3.91;100.00;100221.16;5224871;28;20041;-68
2022/11/21 07:38:07;;;;;;;0.25;0.00;;;;;;;3.92;100.00;100223.72;5223317;28;20025;-68
2022/11/21 07:40:38;;;;;;;0.08;0.00;;;;;;;3.93;100.00;100221.94;5225056;28;20059;-68
2022/11/21 07:43:10;;;;;;;0.20;0.00;;;;;;;3.93;100.00;100221.94;5226869;28;20456;-68
2022/11/21 07:45:41;;;;;;;0.00;0.00;;;;;;;3.97;100.00;100219.97;5228159;28;20036;-67
2022/11/21 07:48:12;;;;;;;0.10;0.00;;;;;;;4.00;100.00;100219.78;5229383;28;20044;-67
2022/11/21 07:50:44;;;;;;;0.00;0.00;;;;;;;4.03;100.00;100228.38;5227744;28;20025;-67
2022/11/21 07:53:15;;;;;;;0.00;0.00;;;;;;;4.03;100.00;100223.09;5224256;28;20068;-67
2022/11/21 07:55:46;;;;;;;0.20;0.00;;;;;;;4.04;100.00;100216.88;5224449;28;20021;-67
2022/11/21 07:58:18;;;;;;;0.10;0.00;;;;;;;4.08;100.00;100212.25;5229616;28;21161;-68
2022/11/21 08:00:49;;;;;;;0.00;0.00;;;;;;;4.09;100.00;100209.53;5227658;28;20048;-68
2022/11/21 08:03:21;;;;;;;0.00;0.00;;;;;;;4.11;100.00;100199.72;5231049;28;20454;-68
2022/11/21 08:05:52;;;;;;;0.00;0.00;;;;;;;4.14;100.00;100198.69;5227131;28;20371;-68
2022/11/21 08:08:23;;;;;;;0.00;0.00;;;;;;;4.17;100.00;100202.94;5220774;28;20044;-68
2022/11/21 08:10:55;;;;;;;0.20;0.00;;;;;;;4.21;100.00;100205.31;5221764;28;20040;-68
2022/11/21 08:13:27;;;;;;;0.03;0.00;;;;;;;4.23;100.00;100202.56;5230898;28;20108;-68
2022/11/21 08:16:02;;;;;;;0.10;0.00;;;;;;;4.24;100.00;100217.50;5227595;28;20045;-68
2022/11/21 08:18:33;;;;;;;0.00;0.00;;;;;;;4.21;100.00;100202.66;5229489;28;20401;-67
2022/11/21 08:21:05;;;;;;;0.00;0.00;;;;;;;4.21;100.00;100204.47;5229462;28;20132;-67
2022/11/21 08:23:36;;;;;;;0.00;0.00;;;;;;;4.19;100.00;100201.06;5230872;28;20021;-67
2022/11/21 08:26:09;;;;;;;0.00;0.00;;;;;;;4.17;100.00;100209.06;5239413;28;20439;-67
2022/11/21 08:28:40;;;;;;;0.00;0.00;;;;;;;4.15;100.00;100183.72;5230432;28;20041;-68
2022/11/21 08:31:11;;;;;;;0.13;0.00;;;;;;;4.14;100.00;100188.13;5234733;28;20048;-68
2022/11/21 08:33:43;;;;;;;0.00;0.00;;;;;;;4.14;100.00;100177.56;5226834;28;20037;-68
2022/11/21 08:36:14;;;;;;;0.08;0.00;;;;;;;4.13;100.00;100173.25;5237679;28;20109;-68
2022/11/21 08:38:45;;;;;;;0.00;0.00;;;;;;;4.12;100.00;100163.63;5230955;28;20140;-68
2022/11/21 08:44:07;;;;;;;0.00;0.00;;;;;;;4.10;100.00;100163.72;5230335;28;20033;-68
2022/11/21 08:46:38;;;;;;;0.00;0.00;;;;;;;4.09;100.00;100159.38;5230614;28;20412;-68
2022/11/21 08:49:09;;;;;;;0.00;0.00;;;;;;;4.09;100.00;100159.38;5242313;28;20068;-68
2022/11/21 08:51:41;;;;;;;0.08;0.00;;;;;;;4.10;100.00;100161.09;5231134;28;20077;-68
2022/11/21 08:54:12;;;;;;;0.00;0.00;;;;;;;4.08;100.00;100162.94;5226039;28;20520;-68
2022/11/21 08:56:44;;;;;;;0.00;0.00;;;;;;;4.09;100.00;100164.66;5235118;28;20034;-68
2022/11/21 08:59:16;;;;;;;0.10;0.00;;;;;;;4.09;100.00;100158.53;5231407;28;20173;-68
2022/11/21 09:01:47;;;;;;;0.10;0.00;;;;;;;4.09;100.00;100150.63;5238316;28;20029;-68
2022/11/21 09:04:18;;;;;;;0.00;0.00;;;;;;;4.09;100.00;100151.47;5231352;28;20021;-68
2022/11/21 09:06:50;;;;;;;0.00;0.00;;;;;;;4.10;100.00;100144.38;5234467;28;20025;-68
2022/11/21 09:09:21;;;;;;;0.00;0.00;;;;;;;4.12;100.00;100147.78;5231404;28;20028;-68
2022/11/21 09:11:52;;;;;;;0.10;0.00;;;;;;;4.13;100.00;100146.84;5240742;28;20395;-68
2022/11/21 09:20:04;;;;;;;0.00;0.00;;;;;;;4.20;100.00;100147.31;5228075;28;20041;-68
2022/11/21 09:22:35;;;;;;;0.08;0.00;;;;;;;4.24;100.00;100143.56;5230162;28;20380;-68
2022/11/21 09:25:07;;;;;;;0.08;0.00;;;;;;;4.25;100.00;100153.16;5232332;28;21611;-69
2022/11/21 09:27:38;;;;;;;0.10;0.00;;;;;;;4.27;100.00;100135.44;5230485;28;20041;-68
2022/11/21 09:30:10;;;;;;;0.00;0.00;;;;;;;4.28;100.00;100132.69;5229615;28;20114;-68
2022/11/21 09:32:41;;;;;;;0.00;0.00;;;;;;;4.29;100.00;100129.09;5230442;28;20048;-68
2022/11/21 09:35:13;;;;;;;0.10;0.00;;;;;;;4.32;100.00;100121.00;5228803;28;20404;-68
2022/11/21 09:37:44;;;;;;;0.08;0.00;;;;;;;4.36;100.00;100119.03;5232141;28;20427;-68
2022/11/21 09:40:16;;;;;;;0.08;0.00;;;;;;;4.38;100.00;100111.84;5223912;28;20207;-68
2022/11/21 09:42:56;;;;;;;0.00;0.00;;;;;;;4.42;100.00;100117.78;5226873;28;20486;-68
2022/11/21 09:45:33;;;;;;;0.00;0.00;;;;;;;4.43;100.00;100120.34;5228385;28;20064;-68
2022/11/21 09:48:11;;;;;;;0.00;0.00;;;;;;;4.45;100.00;100115.81;5226942;28;20116;-68
2022/11/21 09:50:49;;;;;;;0.00;0.00;;;;;;;4.46;100.00;100114.84;5232341;28;20087;-68
2022/11/21 09:53:34;;;;;;;0.03;0.00;;;;;;;4.49;100.00;100112.03;5227318;28;20037;-67
2022/11/21 09:56:16;;;;;;;0.00;0.00;;;;;;;4.51;100.00;100101.38;5222609;28;20025;-68
2022/11/21 09:59:19;;;;;;;0.00;0.00;;;;;;;4.55;100.00;100110.78;5236621;28;20423;-67
2022/11/21 10:01:51;;;;;;;0.30;0.00;;;;;;;4.58;100.00;100091.25;5228123;28;20084;-67
2022/11/21 10:04:22;;;;;;;0.00;0.00;;;;;;;4.62;100.00;100084.81;5234021;28;20037;-67
2022/11/21 10:07:05;;;;;;;0.08;0.00;;;;;;;4.66;100.00;100095.09;5229627;28;20091;-67
2022/11/21 10:10:02;;;;;;;0.00;0.00;;;;;;;4.69;100.00;100094.06;5231539;28;20029;-68
2022/11/21 10:13:05;;;;;;;0.10;0.00;;;;;;;4.74;100.00;100091.97;5233497;28;20037;-67
2022/11/21 10:15:56;;;;;;;0.00;0.00;;;;;;;4.75;100.00;100088.38;5229471;28;20037;-67
2022/11/21 10:18:48;;;;;;;0.00;0.00;;;;;;;4.77;100.00;100080.34;5231664;28;20087;-68
2022/11/21 10:21:43;;;;;;;0.00;0.00;;;;;;;4.79;100.00;100071.38;5238091;28;20033;-68
2022/11/21 10:24:26;;;;;;;0.00;0.00;;;;;;;4.82;100.00;100063.25;5222567;28;20437;-68
2022/11/21 10:27:10;;;;;;;0.00;0.00;;;;;;;4.86;100.00;100055.97;5230941;28;20460;-68
2022/11/21 10:29:49;;;;;;;0.00;0.00;;;;;;;4.91;100.00;100056.53;5227297;28;20040;-69
2022/11/21 10:32:33;;;;;;;0.10;0.00;;;;;;;4.96;100.00;100045.63;5230029;28;20400;-68
2022/11/21 10:35:29;;;;;;;0.00;0.00;;;;;;;5.01;100.00;100048.84;5232022;28;20435;-68
2022/11/21 10:38:04;;;;;;;0.00;0.00;;;;;;;5.03;100.00;100050.41;5232060;28;20033;-68
2022/11/21 10:40:46;;;;;;;0.00;0.00;;;;;;;5.07;100.00;100043.13;5228633;28;20040;-68
2022/11/21 10:46:22;;;;;;;0.00;0.00;;;;;;;5.13;100.00;100033.94;5225301;28;20029;-68
2022/11/21 10:49:02;;;;;;;0.00;0.00;;;;;;;5.16;100.00;100033.72;5233390;28;20029;-69
2022/11/21 10:51:36;;;;;;;0.00;0.00;;;;;;;5.20;100.00;100033.44;5230327;28;20050;-68
2022/11/21 10:57:15;;;;;;;0.00;0.00;;;;;;;5.29;100.00;100024.88;5238609;28;19917;-69
2022/11/21 11:00:12;;;;;;;0.00;0.00;;;;;;;5.36;100.00;100019.16;5230863;28;20179;-69
2022/11/21 11:02:55;;;;;;;0.00;0.00;;;;;;;5.41;100.00;100014.41;5233326;28;20028;-68
2022/11/21 11:05:28;;;;;;;0.00;0.00;;;;;;;5.46;100.00;100001.69;5224873;28;20106;-67
2022/11/21 11:08:13;;;;;;;0.00;0.00;;;;;;;5.53;100.00;100008.28;5230887;28;20116;-67
2022/11/21 11:11:01;;;;;;;0.00;0.00;;;;;;;5.59;100.00;99999.91;5240866;28;20025;-69
2022/11/21 11:14:11;;;;;;;0.00;0.00;;;;;;;5.65;100.00;99994.19;5233456;28;20541;-70
2022/11/21 11:16:45;;;;;;;0.00;0.00;;;;;;;5.68;100.00;99991.34;5231500;28;20029;-69
2022/11/21 11:19:27;;;;;;;0.00;0.00;;;;;;;5.73;100.00;99988.34;5235011;28;20033;-69
2022/11/21 11:21:59;;;;;;;0.00;0.00;;;;;;;5.76;100.00;99977.56;5228101;28;20029;-68
2022/11/21 11:24:30;;;;;;;0.00;0.00;;;;;;;5.78;100.00;99970.34;5229302;28;20037;-68
2022/11/21 11:27:02;;;;;;;0.00;0.00;;;;;;;5.83;100.00;99973.53;5231464;28;20483;-67
2022/11/21 11:29:49;;;;;;;0.20;0.00;;;;;;;5.88;100.00;99966.09;5240680;28;20409;-67
2022/11/21 11:32:21;;;;;;;0.00;0.00;;;;;;;5.87;100.00;99964.41;5223604;28;20376;-68
2022/11/21 11:34:59;;;;;;;0.00;0.00;;;;;;;5.85;100.00;99961.03;5231656;28;20467;-69
2022/11/21 11:37:37;;;;;;;0.00;0.00;;;;;;;5.83;100.00;99949.72;5234291;28;20039;-69
2022/11/21 11:40:27;;;;;;;0.00;0.00;;;;;;;5.82;100.00;99941.88;5236753;28;20044;-68
2022/11/21 11:52:42;;;;;;;0.00;0.00;;;;;;;5.77;100.00;99906.94;5231096;28;20946;-69
2022/11/21 11:55:29;;;;;;;0.00;0.00;;;;;;;5.76;100.00;99897.31;5236861;28;20047;-67
2022/11/21 11:58:05;;;;;;;0.10;0.00;;;;;;;5.74;100.00;99900.06;5222864;28;20029;-68
2022/11/21 12:00:46;;;;;;;0.05;0.00;;;;;;;5.74;100.00;99891.28;5226743;28;20033;-68
2022/11/21 12:03:36;;;;;;;0.00;0.00;;;;;;;5.73;100.00;99879.84;5234309;28;20094;-68
2022/11/21 12:06:20;;;;;;;0.00;0.00;;;;;;;5.73;100.00;99885.13;5235370;28;20067;-69
2022/11/21 12:09:05;;;;;;;0.08;0.00;;;;;;;5.71;100.00;99868.53;5233383;28;20447;-69
2022/11/21 12:12:06;;;;;;;0.10;0.00;;;;;;;5.70;100.00;99857.09;5239044;28;20036;-69
2022/11/21 12:17:46;;;;;;;0.10;0.00;;;;;;;5.68;100.00;99845.78;5236391;28;20037;-69
2022/11/21 12:20:26;;;;;;;0.10;0.00;;;;;;;5.71;100.00;99839.41;5234048;28;20049;-69
2022/11/21 12:22:58;;;;;;;0.05;0.00;;;;;;;5.68;100.00;99832.53;5237343;28;20086;-68
2022/11/21 12:25:35;;;;;;;0.00;0.00;;;;;;;5.68;100.00;99835.19;5226802;28;20026;-68
2022/11/21 12:28:21;;;;;;;0.00;0.00;;;;;;;5.69;100.00;99836.91;5236939;28;20040;-68
2022/11/21 12:31:22;;;;;;;0.00;0.00;;;;;;;5.70;100.00;99824.50;5226155;28;20040;-68
2022/11/21 12:34:07;;;;;;;0.00;0.00;;;;;;;5.72;100.00;99816.44;5233008;28;20036;-68
2022/11/21 12:37:04;;;;;;;0.00;0.00;;;;;;;5.74;100.00;99811.88;5229950;28;20047;-68