Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/14 00:00:01;;;;;;;19.58;13.50;;;;;;;9.70;67.61;96636.09;10407455;28;20289;-51
2023/04/14 00:05:00;;;;;;;16.60;10.88;;;;;;;9.68;66.95;96632.66;10406695;28;20115;-51
2023/04/14 00:09:59;;;;;;;13.07;8.52;;;;;;;9.59;67.09;96619.84;10405996;28;20066;-51
2023/04/14 00:14:58;;;;;;;7.47;3.85;;;;;;;9.81;61.61;96611.75;10405643;28;20135;-52
2023/04/14 00:19:57;;;;;;;28.38;3.75;;;;;;;10.57;57.29;96606.94;10406252;28;20071;-50
2023/04/14 00:24:56;;;;;;;8.40;2.70;;;;;;;11.21;52.96;96599.56;10406165;28;20455;-53
2023/04/14 00:29:55;;;;;;;6.10;3.70;;;;;;;11.93;52.79;96594.44;10388338;28;20490;-51
2023/04/14 00:34:55;;;;;;;;;;;;;;;12.10;53.51;96592.25;10406126;28;20446;-52
2023/04/14 00:39:54;;;;;;;7.38;4.63;;;;;;;11.84;54.20;96585.13;10405457;28;19967;-51
2023/04/14 00:44:53;;;;;;;8.70;4.00;;;;;;;11.58;54.00;96588.34;10404646;28;20140;-50
2023/04/14 00:49:52;;;;;;;10.95;4.32;;;;;;;11.37;54.66;96590.56;10404760;28;20513;-51
2023/04/14 00:54:51;;;;;;;7.28;3.95;;;;;;;11.30;54.37;96588.13;10405075;28;20406;-51
2023/04/14 00:59:52;;;;;;;8.90;4.18;;;;;;;11.12;53.79;96558.22;10405341;28;21483;-51
2023/04/14 01:04:51;;;;;;;5.85;3.40;;;;;;;11.42;52.63;96596.50;10404201;28;20086;-51
2023/04/14 01:09:51;;;;;;;;;;;;;;;11.61;51.10;96572.69;10405478;28;20447;-51
2023/04/14 01:15:38;;;;;;;5.90;2.88;;;;;;;12.19;49.27;96560.81;10403622;28;20039;-51
2023/04/14 01:20:43;;;;;;;5.57;2.70;;;;;;;12.84;47.27;96565.13;10370350;28;20107;-51
2023/04/14 01:26:08;;;;;;;6.20;2.88;;;;;;;13.25;46.03;96570.81;10403139;28;20479;-51
2023/04/14 01:31:22;;;;;;;6.28;3.10;;;;;;;13.55;44.95;96558.63;10403413;28;20561;-51
2023/04/14 01:36:30;;;;;;;3.03;2.03;;;;;;;13.52;43.84;96511.78;10402836;28;20072;-51
2023/04/14 01:41:32;;;;;;;5.93;2.58;;;;;;;13.86;44.00;96526.31;10403294;28;20083;-51
2023/04/14 01:46:33;;;;;;;7.45;3.38;;;;;;;14.17;43.68;96552.22;10403277;28;20071;-51
2023/04/14 01:51:33;;;;;;;7.00;3.50;;;;;;;14.15;44.45;96542.75;10402533;28;20632;-51
2023/04/14 01:56:32;;;;;;;8.90;4.72;;;;;;;14.06;45.23;96561.34;10402744;28;20114;-50
2023/04/14 02:01:33;;;;;;;6.35;4.43;;;;;;;13.70;45.64;96552.06;10403067;28;20048;-51
2023/04/14 02:06:35;;;;;;;6.38;3.58;;;;;;;13.50;45.99;96549.22;10403077;28;20063;-51
2023/04/14 02:11:35;;;;;;;5.35;3.95;;;;;;;13.52;45.74;96555.25;10401647;28;20148;-51
2023/04/14 02:16:35;;;;;;;5.70;3.70;;;;;;;13.27;46.97;96550.78;10402792;28;20056;-51
2023/04/14 02:21:34;;;;;;;11.02;5.85;;;;;;;13.17;47.17;96561.56;10401439;28;20067;-52
2023/04/14 02:26:39;;;;;;;9.27;5.28;;;;;;;13.06;47.72;96562.72;10401719;28;21186;-51
2023/04/14 02:31:44;;;;;;;8.63;5.45;;;;;;;12.92;48.09;96559.66;10401770;28;20075;-51
2023/04/14 02:36:52;;;;;;;8.52;4.70;;;;;;;12.84;48.38;96559.91;10400629;28;20074;-51
2023/04/14 02:41:57;;;;;;;8.02;4.78;;;;;;;12.66;49.16;96556.06;10401783;28;20116;-51
2023/04/14 02:47:08;;;;;;;9.27;4.68;;;;;;;12.61;49.67;96573.56;10401321;28;20106;-52
2023/04/14 02:52:14;;;;;;;12.02;6.10;;;;;;;12.52;49.64;96564.25;10401276;28;20115;-51
2023/04/14 02:57:14;;;;;;;7.25;4.68;;;;;;;12.35;49.95;96560.44;10400596;28;20278;-52
2023/04/14 03:02:15;;;;;;;5.82;4.28;;;;;;;12.36;49.95;96567.34;10400954;28;20067;-51
2023/04/14 03:07:16;;;;;;;8.60;4.93;;;;;;;12.35;50.07;96571.69;10401180;28;20551;-52
2023/04/14 03:12:17;;;;;;;11.18;5.35;;;;;;;12.22;50.52;96563.31;10401007;28;20107;-51
2023/04/14 03:17:19;;;;;;;10.18;5.63;;;;;;;12.48;50.04;96564.38;10400731;28;20140;-51
2023/04/14 03:22:19;;;;;;;8.45;5.53;;;;;;;12.60;50.29;96568.41;10401077;28;20514;-51
2023/04/14 03:27:25;;;;;;;8.27;5.82;;;;;;;12.58;49.81;96568.47;10400736;28;20123;-52
2023/04/14 03:32:28;;;;;;;11.73;6.43;;;;;;;12.30;51.04;96543.19;10399619;28;20485;-51
2023/04/14 03:37:30;;;;;;;12.13;5.93;;;;;;;12.44;50.62;96575.81;10400702;28;20528;-51
2023/04/14 03:42:30;;;;;;;19.75;11.20;;;;;;;12.41;51.15;96560.25;10400371;28;20090;-51
2023/04/14 03:47:30;;;;;;;15.98;8.73;;;;;;;12.41;51.45;96563.69;10399138;28;20083;-51
2023/04/14 03:52:32;;;;;;;17.45;8.60;;;;;;;12.38;51.50;96563.78;10400709;28;20533;-52
2023/04/14 03:57:33;;;;;;;19.33;9.98;;;;;;;12.36;51.15;96562.97;10405802;28;20071;-51
2023/04/14 04:02:33;;;;;;;13.20;7.18;;;;;;;12.42;50.50;96554.19;10407110;28;20538;-51
2023/04/14 04:07:34;;;;;;;6.57;3.85;;;;;;;12.56;50.12;96549.44;10407565;28;20520;-53
2023/04/14 04:12:36;;;;;;;6.20;3.67;;;;;;;12.71;48.83;96532.50;10406523;28;20090;-51
2023/04/14 04:17:37;;;;;;;5.22;2.97;;;;;;;12.98;48.05;96536.06;10406831;28;20056;-51
2023/04/14 04:22:39;;;;;;;4.13;3.03;;;;;;;13.24;46.81;96537.03;10406577;28;20490;-52
2023/04/14 04:27:38;;;;;;;6.45;3.45;;;;;;;13.59;45.86;96511.63;10405804;28;20072;-52
2023/04/14 04:32:37;;;;;;;;;;;;;;;13.76;45.22;96511.91;10407054;28;20021;-52
2023/04/14 04:37:37;;;;;;;10.63;7.13;;;;;;;13.80;46.60;96490.03;10406277;28;19964;-52
2023/04/14 04:42:42;;;;;;;13.82;9.43;;;;;;;13.73;47.14;96494.63;10405452;28;20068;-52
2023/04/14 04:47:41;;;;;;;13.85;9.00;;;;;;;13.53;47.79;96487.41;10404433;28;20530;-52
2023/04/14 04:52:40;;;;;;;;;;;;;;;13.48;49.28;96485.88;10405288;28;20558;-52
2023/04/14 04:57:39;;;;;;;10.30;6.32;;;;;;;13.41;49.57;96486.97;10404435;28;20356;-52
2023/04/14 05:02:37;;;;;;;;;;;;;;;13.49;49.25;96474.53;10404734;28;20672;-52
2023/04/14 05:07:36;;;;;;;9.95;5.88;;;;;;;13.44;49.01;96461.66;10402331;28;20389;-51
2023/04/14 05:12:35;;;;;;;;;;;;;;;13.52;48.38;96462.25;10405908;28;20033;-52
2023/04/14 05:17:34;;;;;;;20.80;8.85;;;;;;;13.54;49.92;96476.13;10405455;28;20435;-52
2023/04/14 05:22:33;;;;;;;;;;;;;;;13.35;51.72;96477.59;10405177;28;20039;-52
2023/04/14 05:27:32;;;;;;;11.45;7.63;;;;;;;12.91;52.82;96477.25;10404045;28;19916;-52
2023/04/14 05:32:31;;;;;;;12.40;7.18;;;;;;;12.72;52.59;96477.81;10387030;28;20041;-52
2023/04/14 05:37:29;;;;;;;;;;;;;;;12.81;52.45;96470.63;10404271;28;20079;-51
2023/04/14 05:42:28;;;;;;;18.60;11.70;;;;;;;12.92;51.86;96464.19;10404198;28;19943;-52
2023/04/14 05:47:27;;;;;;;;;;;;;;;12.88;52.11;96470.41;10404212;28;20040;-52
2023/04/14 05:52:26;;;;;;;23.05;13.43;;;;;;;12.99;52.04;96459.63;10402993;28;20344;-51
2023/04/14 05:57:25;;;;;;;;;;;;;;;13.22;51.67;96469.31;10403861;28;20487;-52
2023/04/14 06:02:23;;;;;;;21.45;14.30;;;;;;;13.46;51.28;96452.03;10403382;28;20001;-52
2023/04/14 06:07:23;;;;;;;15.75;10.57;;;;;;;13.49;51.12;96449.34;10397206;28;20028;-52
2023/04/14 06:12:21;;;;;;;;;;;;;;;13.60;51.03;96432.50;10400761;28;20581;-52
2023/04/14 06:17:21;;;;;;;29.42;14.38;;;;;;;13.81;50.68;96428.31;10402397;28;19978;-53
2023/04/14 06:22:20;;;;;;;38.97;14.88;;;;;;;13.90;51.06;96428.00;10401415;28;20446;-52
2023/04/14 06:27:19;;;;;;;;;;;;;;;14.18;49.58;96420.88;10402078;28;20567;-51
2023/04/14 06:32:18;;;;;;;25.38;13.75;;;;;;;14.22;49.10;96412.91;10400207;28;20000;-51
2023/04/14 06:37:17;;;;;;;14.52;9.60;;;;;;;13.76;48.14;96347.66;10402076;28;20636;-52
2023/04/14 06:42:16;;;;;;;;;;;;;;;14.21;47.43;96401.63;10402102;28;20542;-52
2023/04/14 06:47:19;;;;;;;9.05;3.70;;;;;;;14.59;45.84;96370.59;10401246;28;20416;-52
2023/04/14 06:52:18;;;;;;;8.80;4.45;;;;;;;15.09;44.12;96366.94;10398030;28;20119;-52
2023/04/14 06:57:17;;;;;;;;;;;;;;;15.55;46.32;96373.69;10400775;28;20037;-52
2023/04/14 07:02:16;;;;;;;22.90;14.13;;;;;;;15.74;47.16;96376.34;10400768;28;20016;-52
2023/04/14 07:07:15;;;;;;;;;;;;;;;15.75;47.71;96375.44;10401797;28;20107;-52
2023/04/14 07:12:15;;;;;;;22.42;13.90;;;;;;;15.86;46.00;96339.22;10400446;28;19923;-52
2023/04/14 07:17:15;;;;;;;16.10;10.15;;;;;;;16.28;45.40;96337.34;10402417;28;20064;-52
2023/04/14 07:22:13;;;;;;;14.45;8.15;;;;;;;16.88;43.78;96350.22;10399372;28;20092;-53
2023/04/14 07:27:13;;;;;;;8.90;3.80;;;;;;;17.24;40.59;96339.72;10397989;28;20028;-52
2023/04/14 07:32:12;;;;;;;9.02;3.60;;;;;;;17.55;39.32;96327.66;10404923;28;20554;-54
2023/04/14 07:37:11;;;;;;;11.23;4.63;;;;;;;17.33;38.58;96259.72;10408142;28;20787;-55
2023/04/14 07:42:11;;;;;;;15.88;4.20;;;;;;;17.73;38.42;96326.69;10408600;28;20052;-53
2023/04/14 07:47:10;;;;;;;8.32;3.90;;;;;;;18.02;37.52;96332.19;10408265;28;20075;-54
2023/04/14 07:52:09;;;;;;;10.30;4.28;;;;;;;18.33;37.14;96328.75;10408008;28;20111;-53
2023/04/14 07:57:09;;;;;;;17.20;4.22;;;;;;;18.46;36.65;96304.47;10407615;28;20127;-53
2023/04/14 08:02:09;;;;;;;12.52;4.20;;;;;;;18.75;36.86;96305.47;10407565;28;20139;-55
2023/04/14 08:07:08;;;;;;;12.93;4.82;;;;;;;19.26;37.04;96308.63;10407719;28;20377;-53
2023/04/14 08:12:07;;;;;;;9.30;4.07;;;;;;;19.79;35.81;96309.88;10407018;28;20158;-53
2023/04/14 08:17:06;;;;;;;9.75;4.70;;;;;;;20.28;36.44;96298.94;10406619;28;20119;-53
2023/04/14 08:22:05;;;;;;;10.75;3.58;;;;;;;20.56;33.50;96286.63;10405935;28;20103;-53
2023/04/14 08:27:04;;;;;;;10.30;3.95;;;;;;;20.41;33.75;96245.47;10404647;28;20434;-55
2023/04/14 08:32:04;;;;;;;11.70;3.70;;;;;;;20.62;33.61;96303.84;10403782;28;20132;-53
2023/04/14 08:37:03;;;;;;;24.20;5.22;;;;;;;20.47;33.69;96305.69;10405727;28;20068;-54
2023/04/14 08:42:02;;;;;;;11.85;4.45;;;;;;;20.33;34.63;96253.84;10405810;28;20028;-53
2023/04/14 08:47:02;;;;;;;12.60;4.20;;;;;;;20.67;33.83;96307.88;10405761;28;20044;-53
2023/04/14 08:52:02;;;;;;;12.35;3.67;;;;;;;20.81;32.88;96291.16;10405410;28;20484;-54
2023/04/14 08:57:03;;;;;;;11.85;4.20;;;;;;;20.94;33.92;96278.03;10403782;28;20448;-53
2023/04/14 09:02:05;;;;;;;11.45;3.95;;;;;;;21.50;33.46;96302.44;10396354;28;20115;-54
2023/04/14 09:07:04;;;;;;;11.45;4.63;;;;;;;21.86;32.78;96300.84;10403388;28;20052;-56
2023/04/14 09:12:03;;;;;;;15.23;4.40;;;;;;;22.16;32.25;96289.09;10403866;28;20478;-53
2023/04/14 09:17:02;;;;;;;8.48;4.22;;;;;;;22.45;32.06;96286.16;10404682;28;20102;-54
2023/04/14 09:22:01;;;;;;;13.10;3.78;;;;;;;22.50;29.49;96269.00;10405080;28;20063;-54
2023/04/14 09:27:03;;;;;;;14.68;4.32;;;;;;;22.75;29.21;96235.53;10403715;28;20036;-54
2023/04/14 09:32:03;;;;;;;18.92;4.13;;;;;;;23.25;28.96;96269.72;10404909;28;20156;-54
2023/04/14 09:37:03;;;;;;;14.75;3.80;;;;;;;23.52;28.88;96262.34;10404640;28;20107;-54
2023/04/14 09:42:03;;;;;;;14.05;3.67;;;;;;;23.81;28.59;96264.53;10403639;28;20112;-55
2023/04/14 09:47:04;;;;;;;17.98;4.60;;;;;;;24.38;28.90;96292.75;10403108;28;20212;-54
2023/04/14 09:52:08;;;;;;;12.38;3.88;;;;;;;24.63;28.08;96304.84;10375070;28;20072;-54
2023/04/14 09:57:07;;;;;;;14.52;4.13;;;;;;;24.92;28.24;96322.03;10386491;28;20064;-55
2023/04/14 10:02:07;;;;;;;16.48;3.92;;;;;;;25.18;27.17;96328.72;10402199;28;20586;-56
2023/04/14 10:07:11;;;;;;;13.65;3.72;;;;;;;25.06;27.30;96337.72;10400042;28;20167;-54
2023/04/14 10:12:14;;;;;;;16.15;4.00;;;;;;;24.81;27.69;96299.03;10401760;28;20131;-54
2023/04/14 10:17:13;;;;;;;18.23;4.07;;;;;;;24.93;27.11;96352.94;10398087;28;20119;-54
2023/04/14 10:22:12;;;;;;;13.10;4.30;;;;;;;24.70;27.34;96376.81;10398574;28;20032;-54
2023/04/14 10:27:12;;;;;;;14.85;3.65;;;;;;;24.56;27.90;96398.31;10402474;28;20570;-54
2023/04/14 10:32:15;;;;;;;21.52;5.28;;;;;;;24.34;27.97;96402.66;10401872;28;20127;-54
2023/04/14 10:37:15;;;;;;;27.23;4.78;;;;;;;23.73;28.22;96360.50;10401702;28;20517;-55
2023/04/14 10:42:14;;;;;;;19.15;4.40;;;;;;;23.97;27.52;96424.00;10402937;28;20059;-55
2023/04/14 10:47:23;;;;;;;17.45;4.22;;;;;;;23.75;27.53;96431.91;10400317;28;20143;-55
2023/04/14 10:52:25;;;;;;;12.57;4.50;;;;;;;23.34;28.01;96443.72;10403133;28;20504;-54
2023/04/14 10:57:25;;;;;;;9.02;3.55;;;;;;;22.87;29.08;96455.94;10399173;28;20118;-54
2023/04/14 11:02:26;;;;;;;13.23;4.25;;;;;;;22.42;30.31;96471.44;10401651;28;20056;-54
2023/04/14 11:07:28;;;;;;;16.23;3.85;;;;;;;22.05;30.68;96503.00;10410086;28;20524;-54
2023/04/14 11:12:27;;;;;;;16.52;4.30;;;;;;;21.42;34.31;96489.47;10410841;28;20557;-54
2023/04/14 11:17:29;;;;;;;26.67;4.70;;;;;;;21.17;32.76;96490.16;10410040;28;20499;-54
2023/04/14 11:22:40;;;;;;;14.13;3.97;;;;;;;21.52;32.29;96510.81;10408754;28;20074;-54
2023/04/14 11:27:40;;;;;;;15.02;3.88;;;;;;;21.59;31.75;96538.50;10408323;28;20134;-54
2023/04/14 11:32:52;;;;;;;9.07;3.30;;;;;;;21.81;33.28;96577.59;10408817;28;20124;-54
2023/04/14 11:37:53;;;;;;;12.70;2.80;;;;;;;20.42;34.79;96561.59;10408410;28;20195;-54
2023/04/14 11:42:55;;;;;;;8.50;2.60;;;;;;;20.20;35.59;96640.97;10406327;28;20140;-54
2023/04/14 11:48:02;;;;;;;4.55;1.92;;;;;;;19.36;36.77;96679.84;10408341;28;20123;-54
2023/04/14 11:53:09;;;;;;;5.32;2.00;;;;;;;19.17;37.81;96701.84;10408366;28;20132;-54
2023/04/14 11:58:09;;;;;;;6.22;1.98;;;;;;;19.10;37.78;96687.31;10390304;28;20206;-54
2023/04/14 12:03:08;;;;;;;5.28;1.70;;;;;;;19.01;37.40;96701.78;10407885;28;20056;-54
2023/04/14 12:08:08;;;;;;;4.10;1.70;;;;;;;18.75;36.74;96704.91;10407726;28;20474;-54
2023/04/14 12:13:09;;;;;;;2.78;1.52;;;;;;;18.00;37.18;96708.56;10409717;28;20124;-54
2023/04/14 12:18:12;;;;;;;4.18;1.73;;;;;;;18.02;36.94;96714.59;10408461;28;20411;-53
2023/04/14 12:23:11;;;;;;;2.13;0.98;;;;;;;18.14;35.62;96699.09;10406969;28;20119;-53
2023/04/14 12:28:17;;;;;;;3.33;1.40;;;;;;;18.09;35.06;96684.50;10406453;28;20136;-53
2023/04/14 12:33:16;;;;;;;3.58;1.38;;;;;;;18.59;34.65;96684.63;10406251;28;20588;-54
2023/04/14 12:38:15;;;;;;;1.33;1.10;;;;;;;18.86;32.99;96686.81;10406486;28;20557;-54
2023/04/14 12:43:15;;;;;;;7.18;1.00;;;;;;;18.45;32.52;96702.00;10405555;28;20036;-53
2023/04/14 12:48:16;;;;;;;3.13;1.70;;;;;;;17.91;32.66;96709.84;10406328;28;20567;-53
2023/04/14 12:53:23;;;;;;;19.65;2.92;;;;;;;17.19;33.83;96748.06;10409236;28;20152;-53
2023/04/14 12:58:22;;;;;;;3.13;1.20;;;;;;;17.34;34.58;96744.75;10403667;28;20147;-53
2023/04/14 13:03:21;;;;;;;0.98;0.90;;;;;;;17.49;34.93;96768.59;10405227;28;20074;-55
2023/04/14 13:08:20;;;;;;;5.78;1.00;;;;;;;17.70;34.60;96772.00;10404346;28;20480;-54
2023/04/14 13:13:19;;;;;;;1.73;0.90;;;;;;;18.02;33.33;96756.59;10403318;28;20044;-54
2023/04/14 13:18:17;;;;;;;11.25;1.63;;;;;;;17.40;33.00;96722.63;10406494;28;20478;-53
2023/04/14 13:23:16;;;;;;;1.70;0.90;;;;;;;17.46;33.32;96753.00;10403126;28;20371;-53
2023/04/14 13:28:16;;;;;;;7.78;1.38;;;;;;;17.32;32.39;96743.13;10402634;28;20070;-53
2023/04/14 13:33:15;;;;;;;4.68;0.90;;;;;;;17.37;32.24;96721.94;10405348;28;20139;-53
2023/04/14 13:38:14;;;;;;;7.47;0.98;;;;;;;17.46;32.99;96721.53;10406122;28;20060;-53
2023/04/14 13:43:16;;;;;;;2.03;0.70;;;;;;;17.76;32.22;96738.50;10407216;28;20024;-53
2023/04/14 13:48:15;;;;;;;1.90;0.60;;;;;;;18.17;32.28;96748.00;10406263;28;20072;-53
2023/04/14 13:53:14;;;;;;;1.33;0.80;;;;;;;18.07;31.51;96723.94;10406291;28;20035;-53
2023/04/14 13:58:13;;;;;;;2.42;0.88;;;;;;;18.19;31.41;96727.75;10406325;28;20028;-53
2023/04/14 14:03:12;;;;;;;2.40;0.88;;;;;;;17.95;30.13;96763.91;10407349;28;20486;-53
2023/04/14 14:08:13;;;;;;;3.50;1.10;;;;;;;17.89;29.31;96745.81;10401633;28;20058;-53
2023/04/14 14:13:12;;;;;;;2.38;0.70;;;;;;;18.08;29.99;96751.06;10404506;28;20056;-53
2023/04/14 14:18:12;;;;;;;5.50;0.98;;;;;;;17.98;29.88;96782.13;10384768;28;20124;-53
2023/04/14 14:23:11;;;;;;;3.03;0.70;;;;;;;17.59;33.45;96796.13;10403040;28;20066;-53
2023/04/14 14:28:12;;;;;;;2.05;1.00;;;;;;;16.90;35.06;96802.53;10397243;28;20147;-53
2023/04/14 14:33:11;;;;;;;9.27;1.50;;;;;;;16.03;38.23;96788.53;10401392;28;20123;-53
2023/04/14 14:38:10;;;;;;;2.97;1.20;;;;;;;14.96;42.29;96806.28;10400592;28;20033;-54
2023/04/14 14:43:08;;;;;;;;;;;;;;;13.97;45.72;96844.19;10400700;28;20046;-52
2023/04/14 14:48:10;;;;;;;3.67;1.00;;;;;;;13.48;49.99;96880.25;10401827;28;19959;-51
2023/04/14 14:53:10;;;;;;;4.55;1.48;;;;;;;13.13;52.21;96879.41;10400735;28;20049;-53
2023/04/14 14:58:10;;;;;;;;;;;;;;;12.61;55.67;96859.00;10401180;28;20032;-52
2023/04/14 15:03:09;;;;;;;2.75;1.40;;;;;;;12.25;56.90;96846.78;10399360;28;20019;-52
2023/04/14 15:08:08;;;;;;;2.10;1.27;;;;;;;11.81;58.64;96830.38;10398051;28;20143;-51
2023/04/14 15:13:07;;;;;;;;;;;;;;;11.77;58.26;96809.69;10393608;28;21063;-51
2023/04/14 15:18:06;;;;;;;6.03;1.88;;;;;;;11.63;59.47;96745.00;10394171;28;19944;-51
2023/04/14 15:23:06;;;;;;;3.95;1.70;;;;;;;11.66;58.44;96739.72;10397160;28;20471;-53
2023/04/14 15:28:04;;;;;;;4.35;1.20;;;;;;;11.21;53.73;96680.06;10392029;28;20115;-51
2023/04/14 15:33:03;;;;;;;5.18;1.45;;;;;;;11.89;51.97;96724.47;10397365;28;20036;-51
2023/04/14 15:38:03;;;;;;;4.45;1.75;;;;;;;11.95;50.49;96631.66;10398471;28;20045;-52
2023/04/14 15:43:02;;;;;;;3.55;1.40;;;;;;;12.43;48.79;96636.53;10398373;28;20567;-51
2023/04/14 15:48:01;;;;;;;;;;;;;;;12.83;47.19;96703.13;10398920;28;20589;-52
2023/04/14 15:53:00;;;;;;;4.72;1.90;;;;;;;12.95;47.11;96687.16;10400313;28;20436;-52
2023/04/14 15:57:59;;;;;;;5.60;1.65;;;;;;;12.90;47.15;96671.66;10402106;28;20210;-52
2023/04/14 16:03:00;;;;;;;2.05;1.20;;;;;;;12.82;47.29;96678.84;10403891;28;20032;-53
2023/04/14 16:07:59;;;;;;;3.10;1.58;;;;;;;12.92;47.60;96669.03;10404331;28;20482;-52
2023/04/14 16:12:59;;;;;;;;;;;;;;;12.93;46.53;96665.56;10401815;28;20119;-52
2023/04/14 16:17:58;;;;;;;6.53;1.58;;;;;;;13.06;45.33;96684.28;10404802;28;19979;-52
2023/04/14 16:22:57;;;;;;;3.55;2.30;;;;;;;13.13;44.69;96686.66;10406372;28;20128;-53
2023/04/14 16:27:56;;;;;;;4.43;1.83;;;;;;;13.31;44.74;96679.22;10405029;28;20484;-52
2023/04/14 16:32:55;;;;;;;;;;;;;;;13.31;44.15;96690.50;10402379;28;20405;-52
2023/04/14 16:37:54;;;;;;;3.43;1.50;;;;;;;13.33;43.86;96687.84;10405567;28;19952;-53
2023/04/14 16:42:53;;;;;;;;;;;;;;;13.35;43.56;96680.81;10407481;28;20063;-52
2023/04/14 16:47:52;;;;;;;2.97;1.30;;;;;;;13.20;42.73;96689.09;10407982;28;19917;-52
2023/04/14 16:52:51;;;;;;;2.35;1.45;;;;;;;13.09;42.98;96686.78;10407479;28;20166;-52
2023/04/14 16:57:50;;;;;;;;;;;;;;;12.97;42.66;96694.94;10406949;28;20163;-52
2023/04/14 17:02:49;;;;;;;3.22;1.45;;;;;;;12.90;42.46;96699.47;10407412;28;20280;-52
2023/04/14 17:07:48;;;;;;;3.42;1.10;;;;;;;12.63;42.89;96704.53;10406122;28;20521;-52
2023/04/14 17:12:47;;;;;;;3.88;1.60;;;;;;;12.46;43.03;96699.75;10383962;28;20031;-53
2023/04/14 17:17:46;;;;;;;2.90;1.20;;;;;;;12.28;43.53;96721.88;10401836;28;20132;-52
2023/04/14 17:22:46;;;;;;;5.78;1.73;;;;;;;12.23;43.54;96743.66;10407965;28;20039;-52
2023/04/14 17:27:46;;;;;;;5.65;1.45;;;;;;;12.07;43.98;96743.16;10410726;28;20131;-53
2023/04/14 17:32:45;;;;;;;3.00;1.50;;;;;;;12.13;43.86;96748.19;10406657;28;20570;-53
2023/04/14 17:37:44;;;;;;;3.10;2.05;;;;;;;12.03;43.87;96755.38;10403544;28;20107;-52
2023/04/14 17:42:43;;;;;;;4.80;1.58;;;;;;;11.96;43.97;96755.53;10397089;28;20031;-53
2023/04/14 17:47:42;;;;;;;2.42;1.38;;;;;;;11.93;43.49;96769.47;10400268;28;20139;-52
2023/04/14 17:52:42;;;;;;;4.18;2.00;;;;;;;11.89;43.37;96760.88;10399974;28;20119;-52
2023/04/14 17:57:42;;;;;;;6.60;2.95;;;;;;;11.90;43.10;96777.34;10399193;28;20127;-52
2023/04/14 18:02:41;;;;;;;2.75;1.80;;;;;;;11.88;43.95;96785.16;10396908;28;20135;-52
2023/04/14 18:07:40;;;;;;;5.05;2.15;;;;;;;11.88;43.23;96811.16;10398197;28;20028;-54
2023/04/14 18:12:39;;;;;;;4.80;2.50;;;;;;;11.86;43.53;96802.53;10355245;28;20179;-52
2023/04/14 18:17:38;;;;;;;4.50;2.70;;;;;;;11.86;43.28;96807.75;10394002;28;20103;-52
2023/04/14 18:22:38;;;;;;;9.60;4.50;;;;;;;11.78;43.84;96820.06;10401397;28;20028;-52
2023/04/14 18:27:37;;;;;;;7.45;3.10;;;;;;;11.61;43.36;96801.34;10396109;28;20115;-53
2023/04/14 18:32:36;;;;;;;;;;;;;;;11.73;43.82;96821.03;10399049;28;20570;-52
2023/04/14 18:37:36;;;;;;;5.95;2.95;;;;;;;11.57;44.19;96817.88;10399980;28;20594;-52
2023/04/14 18:42:35;;;;;;;5.63;2.80;;;;;;;11.30;44.66;96820.13;10400624;28;20185;-52
2023/04/14 18:47:34;;;;;;;6.97;3.10;;;;;;;11.15;44.09;96815.22;10397111;28;20124;-52
2023/04/14 18:52:33;;;;;;;15.10;7.82;;;;;;;11.15;44.85;96830.78;10399820;28;20037;-52
2023/04/14 18:57:32;;;;;;;15.18;10.23;;;;;;;10.96;47.23;96833.75;10396866;28;20083;-52
2023/04/14 19:02:33;;;;;;;10.18;5.88;;;;;;;10.83;47.44;96832.19;10400784;28;20016;-52
2023/04/14 19:07:32;;;;;;;9.65;4.80;;;;;;;10.65;48.23;96828.16;10398159;28;20115;-52
2023/04/14 19:12:31;;;;;;;12.30;5.45;;;;;;;10.45;49.39;96820.69;10393900;28;20024;-53
2023/04/14 19:17:33;;;;;;;16.88;10.20;;;;;;;10.27;49.21;96824.41;10396004;28;20072;-52
2023/04/14 19:22:32;;;;;;;20.58;11.25;;;;;;;10.19;49.15;96839.22;10395447;28;20533;-52
2023/04/14 19:27:32;;;;;;;24.13;16.17;;;;;;;10.00;51.28;96841.22;10406377;28;20495;-52
2023/04/14 19:32:32;;;;;;;27.65;17.77;;;;;;;9.81;52.50;96844.94;10404200;28;20107;-51
2023/04/14 19:37:32;;;;;;;13.18;8.02;;;;;;;9.55;53.86;96846.09;10408223;28;20483;-54
2023/04/14 19:42:32;;;;;;;13.10;6.95;;;;;;;9.26;54.15;96843.81;10404649;28;20123;-52
2023/04/14 19:47:31;;;;;;;17.50;9.98;;;;;;;9.13;54.47;96843.06;10389304;28;20080;-52
2023/04/14 19:52:30;;;;;;;;;;;;;;;9.03;54.86;96850.06;10407687;28;20242;-52
2023/04/14 19:57:29;;;;;;;15.60;9.23;;;;;;;8.86;55.83;96857.97;10407145;28;19957;-51
2023/04/14 20:02:28;;;;;;;21.88;13.07;;;;;;;8.69;57.15;96860.72;10407025;28;20043;-51
2023/04/14 20:07:27;;;;;;;22.00;14.75;;;;;;;8.50;57.99;96857.41;10407488;28;20107;-52
2023/04/14 20:12:25;;;;;;;27.50;17.85;;;;;;;8.29;58.22;96853.25;10406175;28;20038;-52
2023/04/14 20:17:25;;;;;;;31.25;21.27;;;;;;;8.27;58.09;96864.44;10407802;28;20047;-52
2023/04/14 20:22:24;;;;;;;23.15;13.90;;;;;;;8.20;58.50;96868.81;10405589;28;20068;-51
2023/04/14 20:27:24;;;;;;;18.40;10.50;;;;;;;8.11;59.05;96862.81;10405731;28;20093;-52
2023/04/14 20:32:24;;;;;;;;;;;;;;;8.02;58.92;96863.75;10398548;28;20207;-52
2023/04/14 20:37:40;;;;;;;17.63;9.60;;;;;;;7.94;59.01;96863.75;10405997;28;20014;-52
2023/04/14 20:42:44;;;;;;;14.82;9.80;;;;;;;7.84;59.86;96873.28;10386864;28;20080;-51
2023/04/14 20:47:45;;;;;;;18.80;9.98;;;;;;;7.77;59.59;96874.16;10386309;28;20480;-52
2023/04/14 20:52:45;;;;;;;18.17;8.65;;;;;;;7.69;60.07;96880.25;10404695;28;20135;-52
2023/04/14 20:57:46;;;;;;;16.60;9.82;;;;;;;7.63;60.51;96883.69;10404730;28;20062;-51
2023/04/14 21:02:46;;;;;;;21.67;14.50;;;;;;;7.43;62.28;96863.97;10404473;28;20111;-52
2023/04/14 21:07:45;;;;;;;38.40;20.13;;;;;;;7.50;62.20;96877.72;10405766;28;20071;-52
2023/04/14 21:12:44;;;;;;;;;;;;;;;7.43;62.74;96879.47;10370004;28;20211;-52
2023/04/14 21:17:43;;;;;;;20.35;10.60;;;;;;;7.39;62.90;96884.59;10383492;28;20333;-52
2023/04/14 21:22:42;;;;;;;32.65;19.33;;;;;;;7.29;62.55;96885.47;10404146;28;20038;-50
2023/04/14 21:27:41;;;;;;;31.70;20.73;;;;;;;7.22;63.35;96880.34;10403096;28;20032;-52
2023/04/14 21:32:41;;;;;;;26.63;14.82;;;;;;;7.17;62.50;96886.34;10401630;28;20080;-52
2023/04/14 21:37:40;;;;;;;18.95;11.30;;;;;;;7.08;62.46;96886.38;10403764;28;20063;-52
2023/04/14 21:42:39;;;;;;;16.92;10.52;;;;;;;7.02;62.53;96898.41;10401958;28;20041;-50
2023/04/14 21:47:38;;;;;;;19.33;12.00;;;;;;;6.94;63.78;96888.97;10402769;28;20080;-49
2023/04/14 21:52:37;;;;;;;13.98;9.45;;;;;;;6.85;64.07;96897.56;10384772;28;20631;-52
2023/04/14 21:57:36;;;;;;;16.92;8.93;;;;;;;6.74;64.01;96902.72;10402007;28;20040;-52
2023/04/14 22:02:35;;;;;;;18.10;10.93;;;;;;;6.58;65.94;96877.78;10402989;28;20048;-51
2023/04/14 22:07:34;;;;;;;13.50;8.02;;;;;;;6.34;67.59;96888.94;10401732;28;20067;-52
2023/04/14 22:12:38;;;;;;;18.08;10.23;;;;;;;6.50;66.62;96905.28;10398874;28;20558;-52
2023/04/14 22:17:37;;;;;;;29.13;16.33;;;;;;;6.49;67.14;96890.66;10393830;28;20139;-51
2023/04/14 22:22:36;;;;;;;25.00;14.30;;;;;;;6.45;67.04;96884.66;10377921;28;20193;-51
2023/04/14 22:27:35;;;;;;;18.08;10.90;;;;;;;6.46;66.21;96877.78;10398503;28;20043;-51
2023/04/14 22:32:34;;;;;;;19.25;11.18;;;;;;;6.46;66.51;96881.22;10399849;28;20135;-50
2023/04/14 22:37:33;;;;;;;15.43;9.00;;;;;;;6.45;66.98;96891.53;10400979;28;20115;-50
2023/04/14 22:42:32;;;;;;;15.50;9.13;;;;;;;6.43;66.73;96880.38;10401472;28;20035;-52
2023/04/14 22:47:31;;;;;;;15.35;6.88;;;;;;;6.46;67.21;96886.38;10401248;28;20080;-53
2023/04/14 22:52:30;;;;;;;15.98;8.48;;;;;;;6.43;67.29;96885.53;10401098;28;20485;-52
2023/04/14 22:57:29;;;;;;;18.27;9.80;;;;;;;6.50;67.25;96882.94;10401571;28;20074;-52
2023/04/14 23:02:28;;;;;;;11.15;6.50;;;;;;;6.04;68.32;96885.44;10400699;28;20032;-53
2023/04/14 23:07:27;;;;;;;10.50;6.20;;;;;;;5.60;68.28;96831.22;10378474;28;20091;-50
2023/04/14 23:12:26;;;;;;;12.27;6.10;;;;;;;6.08;68.02;96891.47;10402198;28;20577;-50
2023/04/14 23:17:25;;;;;;;9.70;5.30;;;;;;;6.23;66.63;96888.06;10379877;28;20510;-51
2023/04/14 23:22:24;;;;;;;8.48;5.35;;;;;;;6.25;66.36;96884.63;10401250;28;20422;-50