Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/23 00:00:31;;;;;;;3.03;2.20;;;18.20;93.40;;;18.14;67.10;96996.44;5027496;28;20451;-35
2023/07/23 00:02:56;;;;;;;2.40;1.70;;;18.20;93.30;;;18.16;67.26;96994.53;5031996;28;20033;-35
2023/07/23 00:05:23;;;;;;;3.35;1.92;;;18.20;93.20;;;18.20;66.46;97001.34;5032883;28;20025;-35
2023/07/23 00:07:56;;;;;;;2.20;1.88;;;18.20;93.20;;;18.18;66.73;97005.94;5027269;28;20091;-36
2023/07/23 00:10:21;;;;;;;;;;;18.20;93.20;;;18.12;66.33;96987.72;5021623;28;20647;-36
2023/07/23 00:12:47;;;;;;;3.00;1.90;;;18.20;93.20;;;18.17;66.53;97008.72;5022462;28;19952;-35
2023/07/23 00:15:13;;;;;;;4.07;2.00;;;18.20;93.20;;;18.09;68.22;97003.97;5026320;28;20761;-35
2023/07/23 00:17:40;;;;;;;3.72;1.90;;;18.10;93.70;;;17.99;70.25;97001.09;5032392;28;20040;-36
2023/07/23 00:20:11;;;;;;;2.25;1.75;;;18.10;94.10;;;17.78;70.39;96990.16;5030540;28;20021;-36
2023/07/23 00:22:38;;;;;;;2.53;1.50;;;18.00;94.50;;;17.81;71.66;97002.44;5031236;28;20090;-36
2023/07/23 00:25:05;;;;;;;3.70;1.63;;;17.90;94.40;;;17.69;71.69;96994.34;5022263;28;20106;-36
2023/07/23 00:27:31;;;;;;;2.17;1.90;;;17.80;94.40;;;17.64;72.02;96996.50;5026486;28;20072;-36
2023/07/23 00:29:57;;;;;;;4.78;2.00;;;17.70;94.50;;;17.59;72.87;97003.13;5030745;28;20107;-36
2023/07/23 00:32:23;;;;;;;3.20;2.15;;;17.60;94.70;;;17.54;72.46;96995.44;5026869;28;22382;-36
2023/07/23 00:34:48;;;;;;;2.38;1.80;;;17.60;94.60;;;17.37;72.96;96977.97;5028169;28;20033;-36
2023/07/23 00:37:15;;;;;;;2.25;1.80;;;17.60;94.80;;;17.46;73.83;96992.47;5018590;28;20196;-36
2023/07/23 00:39:41;;;;;;;3.50;2.05;;;17.50;95.00;;;17.43;73.84;96998.03;5028110;28;20390;-36
2023/07/23 00:42:07;;;;;;;2.85;1.83;;;17.50;95.10;;;17.32;75.03;96986.31;5027318;28;20029;-36
2023/07/23 00:44:33;;;;;;;2.08;1.70;;;17.50;95.70;;;17.26;76.89;96986.72;5024686;28;20831;-36
2023/07/23 00:47:00;;;;;;;3.67;1.88;;;17.40;95.80;;;17.22;79.13;96995.06;5026201;28;20047;-36
2023/07/23 00:49:26;;;;;;;3.42;1.85;;;17.30;96.20;;;17.12;79.61;96990.38;5031473;28;20485;-36
2023/07/23 00:51:53;;;;;;;2.63;1.83;;;17.20;96.30;;;17.04;81.12;96991.88;5026758;28;20048;-36
2023/07/23 00:54:20;;;;;;;3.00;1.88;;;17.10;96.60;;;16.94;82.51;96988.97;5028224;28;20124;-36
2023/07/23 00:56:47;;;;;;;2.63;1.70;;;17.10;96.90;;;16.84;84.65;96988.78;5027826;28;20044;-36
2023/07/23 00:59:13;;;;;;;2.35;1.60;;;17.00;97.40;;;16.74;84.85;96982.34;5027457;28;20017;-36
2023/07/23 01:01:39;;;;;;;2.17;1.77;;;16.90;97.40;;;16.68;84.56;96978.28;5024937;28;20052;-36
2023/07/23 01:04:05;;;;;;;2.70;1.80;;;16.80;97.40;;;16.67;84.10;96986.38;5027536;28;20041;-36
2023/07/23 01:06:35;;;;;;;2.88;1.90;;;16.80;97.40;;;16.59;82.79;96970.94;5031381;28;20060;-36
2023/07/23 01:09:01;;;;;;;2.53;1.88;;;16.80;97.10;;;16.66;82.05;96980.22;5026776;28;20110;-36
2023/07/23 01:11:28;;;;;;;2.88;2.05;;;16.80;97.00;;;16.70;82.50;96976.38;5030223;28;20048;-36
2023/07/23 01:13:55;;;;;;;2.83;2.00;;;16.80;97.20;;;16.70;83.02;96973.72;5026692;28;20078;-36
2023/07/23 01:16:23;;;;;;;2.03;1.77;;;16.80;97.40;;;16.68;83.35;96974.78;5028441;28;20029;-36
2023/07/23 01:18:49;;;;;;;2.58;1.75;;;16.80;97.40;;;16.68;83.57;96972.13;5030029;28;20351;-36
2023/07/23 01:21:17;;;;;;;3.22;1.90;;;16.80;97.50;;;16.63;83.28;96963.59;5027178;28;20076;-36
2023/07/23 01:23:43;;;;;;;2.65;1.73;;;16.80;97.50;;;16.64;84.14;96971.47;5029039;28;20034;-36
2023/07/23 01:26:09;;;;;;;3.75;1.98;;;16.80;97.70;;;16.66;82.51;96974.03;5022590;28;20122;-36
2023/07/23 01:28:36;;;;;;;3.58;1.83;;;16.80;97.40;;;16.64;82.92;96974.13;5028397;28;20045;-36
2023/07/23 01:31:02;;;;;;;3.35;1.83;;;16.80;97.50;;;16.64;83.08;96968.81;5025283;28;20037;-36
2023/07/23 01:33:28;;;;;;;2.72;1.80;;;16.80;97.60;;;16.63;82.71;96966.25;5024681;28;20037;-36
2023/07/23 01:35:57;;;;;;;2.97;1.90;;;16.70;97.50;;;16.64;82.57;96962.66;5028962;28;20392;-36
2023/07/23 01:38:23;;;;;;;2.83;1.52;;;16.70;97.90;;;16.58;82.07;96954.13;5027282;28;20397;-36
2023/07/23 01:40:50;;;;;;;2.67;1.85;;;16.80;97.50;;;16.60;83.35;96957.53;5019194;28;20033;-36
2023/07/23 01:43:17;;;;;;;3.10;1.73;;;16.70;97.70;;;16.57;84.05;96959.53;5025493;28;20302;-36
2023/07/23 01:45:46;;;;;;;3.15;2.08;;;16.70;97.90;;;16.51;83.15;96947.50;5020295;28;20032;-36
2023/07/23 01:48:13;;;;;;;3.30;2.00;;;16.70;97.80;;;16.49;83.31;96944.09;5024767;28;20045;-36
2023/07/23 01:50:39;;;;;;;2.58;1.70;;;16.70;97.80;;;16.61;82.04;96955.69;5027083;28;20037;-36
2023/07/23 01:53:06;;;;;;;2.85;2.00;;;16.70;97.60;;;16.66;81.05;96953.59;5026976;28;20071;-36
2023/07/23 01:55:32;;;;;;;2.90;1.88;;;16.80;97.50;;;16.64;82.47;96947.50;5031561;28;20139;-36
2023/07/23 01:57:58;;;;;;;2.85;1.85;;;16.70;97.80;;;16.58;84.43;96947.91;5029493;28;20499;-36
2023/07/23 02:00:23;;;;;;;2.45;1.80;;;16.70;98.20;;;16.51;85.15;96950.16;5022945;28;20033;-36
2023/07/23 02:02:49;;;;;;;3.67;2.13;;;16.60;98.30;;;16.46;85.08;96946.97;5027743;28;20032;-36
2023/07/23 02:05:17;;;;;;;2.85;2.00;;;16.60;98.40;;;16.45;84.79;96953.22;5028421;28;20116;-36
2023/07/23 02:07:43;;;;;;;2.17;1.60;;;16.60;98.30;;;16.40;85.04;96950.91;5020102;28;20045;-36
2023/07/23 02:10:13;;;;;;;2.38;1.58;;;16.60;98.40;;;16.40;86.68;96948.25;5029096;28;20069;-36
2023/07/23 02:12:40;;;;;;;3.15;1.83;;;16.50;98.70;;;16.35;87.55;96937.03;5028778;28;20068;-36
2023/07/23 02:15:09;;;;;;;3.33;1.90;;;16.50;99.00;;;16.29;86.25;96937.44;5017384;28;20111;-36
2023/07/23 02:17:35;;;;;;;2.42;1.70;;;16.50;98.80;;;16.33;87.09;96943.41;5030449;28;20064;-36
2023/07/23 02:20:00;;;;;;;4.22;2.13;;;16.40;98.90;;;16.27;88.58;96942.03;5025019;28;20037;-36
2023/07/23 02:22:26;;;;;;;3.10;2.10;;;16.40;99.20;;;16.25;88.47;96940.44;5029509;28;20036;-36
2023/07/23 02:24:52;;;;;;;2.50;1.90;;;16.40;99.30;;;16.24;88.73;96944.91;5028179;28;20036;-36
2023/07/23 02:27:18;;;;;;;4.10;1.90;;;16.40;99.40;;;16.17;89.36;96933.81;5026600;28;20040;-36
2023/07/23 02:29:43;;;;;;;2.53;1.80;;;16.30;99.10;;;16.21;87.81;96945.94;5030934;28;20035;-36
2023/07/23 02:32:10;;;;;;;3.53;1.90;;;16.30;99.30;;;16.12;87.54;96935.94;5027312;28;20511;-36
2023/07/23 02:34:36;;;;;;;2.83;1.52;;;16.30;99.30;;;16.23;87.46;96948.50;5026183;28;20078;-36
2023/07/23 02:37:02;;;;;;;2.38;1.90;;;16.30;99.30;;;16.26;85.61;96952.75;5021370;28;20620;-34
2023/07/23 02:39:28;;;;;;;2.40;1.90;;;16.40;99.00;;;16.24;86.55;96955.56;5025044;28;20392;-34
2023/07/23 02:41:53;;;;;;;2.85;1.90;;;16.40;99.20;;;16.21;85.17;96951.28;4997383;28;20608;-37
2023/07/23 02:44:19;;;;;;;2.30;1.73;;;16.40;99.10;;;16.29;83.73;96958.72;5013675;28;20082;-35
2023/07/23 02:46:45;;;;;;;3.25;1.85;;;16.40;98.70;;;16.32;82.07;96957.69;5016080;28;20369;-35
2023/07/23 02:49:10;;;;;;;2.95;1.90;;;16.40;98.40;;;16.37;81.83;96956.41;5018907;28;20095;-35
2023/07/23 02:51:36;;;;;;;2.88;2.05;;;16.40;98.30;;;16.42;79.75;96964.94;5020184;28;20094;-35
2023/07/23 02:54:03;;;;;;;2.83;1.92;;;16.50;98.00;;;16.49;78.53;96960.06;5011659;28;20021;-35
2023/07/23 02:56:29;;;;;;;2.85;1.80;;;16.50;97.70;;;16.61;76.68;96971.69;5020441;28;20036;-35
2023/07/23 02:58:54;;;;;;;3.45;1.92;;;16.60;97.40;;;16.60;77.48;96954.88;5021673;28;20024;-35
2023/07/23 03:01:20;;;;;;;4.45;2.20;;;16.70;97.20;;;16.70;76.19;96964.88;5017988;28;20531;-35
2023/07/23 03:03:47;;;;;;;4.32;2.03;;;16.80;97.30;;;16.65;75.37;96954.53;5024464;28;20037;-35
2023/07/23 03:06:14;;;;;;;3.05;2.00;;;16.80;97.10;;;16.70;75.53;96960.41;5028282;28;20162;-35
2023/07/23 03:08:40;;;;;;;3.75;2.13;;;16.80;97.10;;;16.65;76.56;96953.69;5024668;28;20506;-35
2023/07/23 03:11:06;;;;;;;3.85;2.05;;;16.80;97.30;;;16.68;75.60;96964.13;5022076;28;22076;-35
2023/07/23 03:13:32;;;;;;;3.63;2.00;;;16.80;97.20;;;16.69;75.78;96963.16;5025361;28;20039;-35
2023/07/23 03:15:58;;;;;;;2.40;1.92;;;16.80;97.20;;;16.69;76.34;96965.81;5025237;28;20037;-35
2023/07/23 03:18:24;;;;;;;6.22;2.17;;;16.80;97.20;;;16.67;75.70;96967.75;5018535;28;20065;-35
2023/07/23 03:20:49;;;;;;;3.22;2.00;;;16.80;97.20;;;16.65;75.69;96961.66;5025850;28;20064;-35
2023/07/23 03:23:16;;;;;;;3.42;2.35;;;16.70;97.20;;;16.47;76.99;96943.31;5026585;28;20033;-35
2023/07/23 03:25:41;;;;;;;3.42;2.20;;;16.70;97.50;;;16.52;78.37;96964.31;5024133;28;20037;-35
2023/07/23 03:28:07;;;;;;;3.67;2.20;;;16.60;97.80;;;16.50;78.64;96972.41;5025107;28;20597;-35
2023/07/23 03:30:33;;;;;;;4.88;2.15;;;16.60;97.80;;;16.50;78.41;96972.41;5022233;28;20418;-35
2023/07/23 03:32:59;;;;;;;2.75;1.90;;;16.60;97.80;;;16.46;79.34;96967.41;5024813;28;20510;-35
2023/07/23 03:35:24;;;;;;;4.05;2.17;;;16.60;98.10;;;16.44;78.63;96966.63;5023701;28;20995;-35
2023/07/23 03:37:50;;;;;;;3.85;2.00;;;16.50;97.80;;;16.42;79.30;96969.44;5027664;28;20079;-35
2023/07/23 03:40:16;;;;;;;2.53;1.73;;;16.50;98.00;;;16.36;81.24;96965.34;5025885;28;20072;-35
2023/07/23 03:42:42;;;;;;;3.17;1.98;;;16.50;98.50;;;16.29;81.54;96964.06;5023843;28;21048;-35
2023/07/23 03:45:08;;;;;;;2.97;1.88;;;16.40;98.60;;;16.24;82.38;96966.19;5025653;28;20160;-35
2023/07/23 03:47:34;;;;;;;3.35;1.73;;;16.40;98.70;;;16.21;82.18;96967.22;5016621;28;20017;-35
2023/07/23 03:49:59;;;;;;;2.60;1.63;;;16.40;98.70;;;16.21;81.77;96969.06;5012656;28;20040;-35
2023/07/23 03:52:25;;;;;;;2.65;2.05;;;16.40;98.60;;;16.20;81.26;96962.88;5024545;28;20259;-35
2023/07/23 03:54:51;;;;;;;3.67;2.20;;;16.40;98.60;;;16.26;80.79;96958.09;5017714;28;20540;-36
2023/07/23 03:57:17;;;;;;;2.70;1.88;;;16.40;98.60;;;16.28;82.24;96969.50;5018378;28;20456;-36
2023/07/23 03:59:46;;;;;;;2.38;1.70;;;16.30;98.90;;;16.29;81.86;96966.72;5020374;28;20552;-35
2023/07/23 04:02:12;;;;;;;2.97;2.03;;;16.40;98.80;;;16.28;82.95;96969.50;5016849;28;20068;-35
2023/07/23 04:04:38;;;;;;;2.38;1.70;;;16.40;99.00;;;16.27;83.37;96970.44;5022292;28;20532;-37
2023/07/23 04:07:06;;;;;;;3.03;2.08;;;16.40;99.20;;;16.27;82.66;96970.44;5019046;28;20052;-35
2023/07/23 04:09:32;;;;;;;2.95;2.00;;;16.40;99.00;;;16.32;81.55;96963.00;5021884;28;20033;-35
2023/07/23 04:11:58;;;;;;;3.00;2.10;;;16.40;98.80;;;16.37;80.22;96972.38;5022555;28;20075;-35
2023/07/23 04:14:24;;;;;;;2.63;1.98;;;16.50;98.60;;;16.46;79.32;96973.59;5023911;28;21600;-35
2023/07/23 04:16:50;;;;;;;4.88;2.13;;;16.60;98.50;;;16.55;79.25;96978.28;5022950;28;20109;-35
2023/07/23 04:19:16;;;;;;;3.28;2.15;;;16.60;98.40;;;16.63;77.68;96976.91;5021870;28;20037;-35
2023/07/23 04:21:42;;;;;;;2.65;1.95;;;16.70;98.20;;;16.70;76.77;96986.19;5023876;28;20082;-35
2023/07/23 04:24:07;;;;;;;3.45;2.33;;;16.80;98.00;;;16.75;76.37;96976.91;5020371;28;20037;-35
2023/07/23 04:26:33;;;;;;;2.55;1.85;;;16.90;97.90;;;16.84;75.99;96979.94;5024934;28;20057;-35
2023/07/23 04:29:00;;;;;;;2.90;1.90;;;16.90;97.70;;;16.86;77.54;96983.34;5024015;28;20039;-35
2023/07/23 04:31:26;;;;;;;2.50;1.98;;;17.00;98.20;;;16.88;77.66;96976.94;5024287;28;20480;-35
2023/07/23 04:33:52;;;;;;;2.53;2.13;;;17.00;98.20;;;16.94;77.50;96986.31;5032050;28;20591;-35
2023/07/23 04:36:18;;;;;;;2.95;1.80;;;17.00;98.10;;;16.90;77.33;96969.69;5023264;28;20233;-35
2023/07/23 04:38:44;;;;;;;2.75;2.03;;;17.10;98.10;;;17.04;77.62;96983.88;5025287;28;20029;-35
2023/07/23 04:41:11;;;;;;;4.35;1.95;;;17.10;98.20;;;17.07;77.93;96981.03;5022435;28;20660;-35
2023/07/23 04:43:38;;;;;;;3.13;1.83;;;17.20;98.30;;;17.12;76.32;96986.84;5023095;28;20037;-35
2023/07/23 04:46:04;;;;;;;2.88;1.67;;;17.20;98.00;;;17.20;75.29;96989.00;5024566;28;20133;-35
2023/07/23 04:48:34;;;;;;;3.00;1.92;;;17.30;97.70;;;17.25;75.21;96985.03;5021842;28;20116;-35
2023/07/23 04:51:03;;;;;;;2.53;1.83;;;17.30;97.60;;;17.32;74.72;96988.97;5022055;28;20039;-35
2023/07/23 04:53:28;;;;;;;2.72;1.77;;;17.40;97.70;;;17.35;74.91;96985.22;5022869;28;20025;-35
2023/07/23 04:55:56;;;;;;;3.15;1.65;;;17.40;97.70;;;17.40;74.38;96993.75;5024551;28;20041;-35
2023/07/23 04:58:23;;;;;;;2.83;1.83;;;17.50;97.60;;;17.45;74.84;96982.78;5022451;28;20033;-35
2023/07/23 05:00:50;;;;;;;2.53;2.00;;;17.50;97.60;;;17.51;73.80;96982.31;5023183;28;20033;-35
2023/07/23 05:03:16;;;;;;;2.97;2.00;;;17.60;97.50;;;17.56;74.95;96994.38;5024932;28;20025;-35
2023/07/23 05:05:45;;;;;;;2.83;1.92;;;17.60;97.70;;;17.66;73.10;96988.41;5029049;28;20025;-35
2023/07/23 05:08:11;;;;;;;3.53;2.05;;;17.70;97.30;;;17.69;72.95;96988.16;5027699;28;20083;-35
2023/07/23 05:10:37;;;;;;;3.25;1.92;;;17.80;97.30;;;17.81;71.32;96994.41;5028514;28;20964;-34
2023/07/23 05:13:03;;;;;;;2.42;1.77;;;17.90;97.00;;;17.91;70.24;96995.50;5024178;28;20847;-35
2023/07/23 05:15:29;;;;;;;2.50;1.80;;;18.00;96.80;;;17.97;69.84;96987.03;5014871;28;20302;-34
2023/07/23 05:17:55;;;;;;;3.72;1.80;;;18.10;96.60;;;18.08;69.90;96987.09;5016692;28;20025;-34
2023/07/23 05:20:20;;;;;;;2.97;1.80;;;18.20;96.50;;;18.14;69.89;96991.09;5024303;28;20495;-35
2023/07/23 05:22:46;;;;;;;4.07;1.83;;;18.20;96.60;;;18.19;68.88;96991.63;5022585;28;20033;-35
2023/07/23 05:25:12;;;;;;;3.80;2.13;;;18.20;96.30;;;18.25;68.62;96996.53;5027568;28;23457;-35
2023/07/23 05:27:38;;;;;;;3.80;2.20;;;18.30;96.30;;;18.34;68.81;96994.13;5022689;28;20132;-35
2023/07/23 05:30:05;;;;;;;2.17;1.73;;;18.40;96.40;;;18.42;68.66;96997.91;5023218;28;20532;-35
2023/07/23 05:32:32;;;;;;;3.38;1.75;;;18.50;96.40;;;18.50;68.53;96995.53;5021189;28;20037;-35
2023/07/23 05:34:57;;;;;;;2.53;2.00;;;18.60;96.30;;;18.60;68.49;96997.50;5022737;28;20047;-35
2023/07/23 05:37:24;;;;;;;2.25;1.75;;;18.70;96.30;;;18.69;68.96;97002.16;5022496;28;20033;-35
2023/07/23 05:39:52;;;;;;;2.85;1.73;;;18.80;96.30;;;18.81;68.68;96998.56;5025328;28;20032;-35
2023/07/23 05:42:18;;;;;;;2.42;1.88;;;18.90;96.50;;;19.02;66.89;96996.06;5029761;28;20036;-35
2023/07/23 05:44:43;;;;;;;3.90;2.00;;;19.00;96.10;;;19.33;66.10;96990.16;5028973;28;20037;-35
2023/07/23 05:47:09;;;;;;;3.42;2.08;;;19.20;95.90;;;19.91;63.32;96998.03;5019273;28;20542;-35
2023/07/23 05:49:35;;;;;;;2.35;1.88;;;19.50;95.50;;;20.47;58.94;96989.81;5016450;28;20039;-35
2023/07/23 05:52:01;;;;;;;2.38;1.70;;;19.90;94.60;;;20.79;58.21;96994.31;5027187;28;20178;-36
2023/07/23 05:54:27;;;;;;;2.97;2.00;;;20.30;94.30;;;21.02;56.41;96989.69;5029592;28;20417;-35
2023/07/23 05:56:53;;;;;;;2.45;1.77;;;20.50;93.80;;;21.20;56.16;96999.81;5023348;28;20044;-36
2023/07/23 05:59:18;;;;;;;2.30;1.70;;;20.70;93.60;;;21.26;55.53;96996.59;5033301;28;20041;-35
2023/07/23 06:01:44;;;;;;;3.30;1.70;;;20.90;93.00;;;21.31;54.15;96997.03;5025685;28;20028;-36
2023/07/23 06:04:10;;;;;;;2.90;2.03;;;21.10;92.60;;;21.39;53.57;96999.91;5028588;28;20497;-36
2023/07/23 06:06:37;;;;;;;2.25;1.77;;;21.20;92.10;;;21.48;53.29;96993.78;5022742;28;20044;-36
2023/07/23 06:09:06;;;;;;;2.65;1.80;;;21.30;91.90;;;21.57;52.46;96989.44;5025899;28;20033;-36
2023/07/23 06:11:31;;;;;;;3.10;1.98;;;21.50;91.70;;;21.84;51.26;96996.88;5027121;28;20051;-36
2023/07/23 06:13:58;;;;;;;4.35;2.10;;;21.80;91.20;;;22.04;50.86;96995.06;5026956;28;20033;-36
2023/07/23 06:16:24;;;;;;;3.22;2.20;;;22.00;90.70;;;22.33;50.56;96999.66;5028951;28;20404;-36
2023/07/23 06:18:50;;;;;;;4.15;2.20;;;22.30;90.70;;;22.40;49.52;96998.13;5033398;28;20049;-36
2023/07/23 06:21:16;;;;;;;3.67;2.08;;;22.40;89.70;;;22.51;49.02;96998.97;5029668;28;20553;-36
2023/07/23 06:23:41;;;;;;;2.67;2.10;;;22.50;89.00;;;22.45;49.38;97003.06;5022638;28;20139;-36
2023/07/23 06:26:07;;;;;;;3.63;2.20;;;22.40;89.10;;;22.40;49.76;96999.97;5017559;28;20472;-36
2023/07/23 06:28:33;;;;;;;2.70;1.88;;;22.40;89.40;;;22.38;50.14;96999.22;5029812;28;20071;-36
2023/07/23 06:30:59;;;;;;;2.55;2.30;;;22.30;90.10;;;22.26;50.23;96999.38;5032471;28;20037;-36
2023/07/23 06:33:24;;;;;;;2.85;1.90;;;22.20;89.80;;;22.19;50.45;96998.19;5022025;28;20036;-36
2023/07/23 06:35:50;;;;;;;2.90;2.28;;;22.10;90.10;;;21.95;49.92;96962.81;5030815;28;20103;-36
2023/07/23 06:38:16;;;;;;;2.70;2.05;;;22.10;89.70;;;22.05;50.26;96994.06;5028928;28;20337;-36
2023/07/23 06:40:51;;;;;;;2.85;1.80;;;22.00;90.00;;;22.06;50.92;96995.78;5030219;28;20170;-36
2023/07/23 06:43:19;;;;;;;2.00;1.50;;;22.00;90.20;;;22.03;50.72;97004.09;5027700;28;20021;-36
2023/07/23 06:45:45;;;;;;;2.53;2.10;;;22.00;90.20;;;22.00;50.52;97003.53;5028166;28;20045;-36
2023/07/23 06:48:15;;;;;;;2.30;1.83;;;22.00;90.00;;;21.96;51.76;97005.63;5025949;28;20492;-36
2023/07/23 06:50:41;;;;;;;3.55;2.10;;;22.00;90.40;;;22.02;50.40;97004.22;5022526;28;20025;-36
2023/07/23 06:53:07;;;;;;;2.45;1.85;;;22.00;90.10;;;22.12;49.66;96994.38;5027005;28;20202;-36
2023/07/23 06:55:59;;;;;;;2.67;1.80;;;22.10;89.00;;;22.46;49.22;96996.69;5023525;28;20431;-36
2023/07/23 06:58:26;;;;;;;3.45;2.00;;;22.30;88.60;;;22.62;48.00;96994.28;5023906;28;20024;-36
2023/07/23 07:00:52;;;;;;;3.53;2.20;;;22.50;87.50;;;22.69;49.44;96998.13;5025753;28;20033;-36
2023/07/23 07:03:17;;;;;;;2.90;2.00;;;22.70;88.20;;;22.84;48.17;96995.00;5031836;28;20036;-36
2023/07/23 07:05:43;;;;;;;5.15;2.03;;;22.70;87.30;;;22.94;47.49;96998.53;5030541;28;20278;-36
2023/07/23 07:08:09;;;;;;;2.95;2.05;;;22.80;86.40;;;22.94;47.39;97006.59;5021704;28;20098;-36
2023/07/23 07:10:34;;;;;;;3.90;2.60;;;22.80;86.40;;;22.76;47.18;97001.09;5023781;28;20033;-36
2023/07/23 07:13:00;;;;;;;4.35;2.35;;;22.70;85.70;;;22.54;47.77;97004.91;5022566;28;20411;-36
2023/07/23 07:15:26;;;;;;;3.10;2.15;;;22.50;86.40;;;22.52;47.96;97006.88;5021596;28;20029;-36
2023/07/23 07:17:51;;;;;;;2.67;2.13;;;22.40;86.70;;;22.68;48.98;96992.88;5029320;28;20037;-36
2023/07/23 07:20:17;;;;;;;3.83;2.28;;;22.50;88.90;;;22.92;48.63;97003.19;5020480;28;20064;-36
2023/07/23 07:22:43;;;;;;;3.72;2.17;;;22.70;87.10;;;23.18;47.08;97006.13;5019924;28;20044;-36
2023/07/23 07:25:09;;;;;;;3.55;2.05;;;22.90;86.10;;;23.48;45.99;96993.47;5022638;28;20037;-36
2023/07/23 07:27:34;;;;;;;3.13;2.10;;;23.20;85.00;;;23.74;45.27;96992.78;5023873;28;20480;-36
2023/07/23 07:30:00;;;;;;;3.45;2.05;;;23.50;84.10;;;23.95;44.94;96990.72;5013890;28;20180;-35
2023/07/23 07:32:26;;;;;;;3.28;2.15;;;;;;;24.14;43.97;96987.06;5021632;28;20672;-36
2023/07/23 07:34:52;;;;;;;2.85;2.13;;;23.90;81.50;;;24.31;43.13;96982.69;5021994;28;20037;-36
2023/07/23 07:37:18;;;;;;;2.65;2.10;;;24.10;80.60;;;24.38;43.05;96988.31;5013617;28;20037;-36
2023/07/23 07:39:43;;;;;;;3.50;2.03;;;24.30;80.10;;;24.45;42.44;96988.56;5020554;28;20038;-36
2023/07/23 07:42:09;;;;;;;3.08;2.10;;;24.40;79.00;;;24.60;42.34;96984.31;5018224;28;20481;-36
2023/07/23 07:44:35;;;;;;;2.53;1.90;;;24.60;79.00;;;24.81;42.84;96985.88;5022660;28;20036;-36
2023/07/23 07:47:00;;;;;;;3.38;2.40;;;24.70;79.60;;;24.94;42.10;96989.00;5026193;28;20520;-36
2023/07/23 07:49:26;;;;;;;3.05;2.28;;;25.00;78.50;;;25.07;42.13;96988.56;5026781;28;20029;-36
2023/07/23 07:51:52;;;;;;;2.08;1.80;;;25.10;78.30;;;25.07;41.95;96980.47;5021173;28;20024;-36
2023/07/23 07:54:17;;;;;;;3.22;1.88;;;25.10;77.60;;;24.89;42.64;96996.69;5028196;28;20064;-37
2023/07/23 07:56:43;;;;;;;5.03;2.10;;;25.00;77.30;;;25.02;42.29;96990.94;5028920;28;20525;-36
2023/07/23 07:59:10;;;;;;;2.90;1.90;;;25.00;78.00;;;25.07;42.28;96996.66;5027382;28;20029;-36
2023/07/23 08:01:36;;;;;;;2.92;2.05;;;25.10;78.00;;;25.13;42.13;96993.34;5014000;28;20592;-38
2023/07/23 08:04:06;;;;;;;2.35;2.10;;;25.10;77.60;;;25.11;41.58;96985.41;5024254;28;20032;-38
2023/07/23 08:06:40;;;;;;;3.00;2.05;;;25.20;77.40;;;25.25;41.87;96989.44;5021746;28;20045;-39
2023/07/23 08:09:09;;;;;;;3.13;2.15;;;25.40;77.20;;;25.25;41.85;96986.72;5023223;28;20036;-38
2023/07/23 08:11:36;;;;;;;3.35;2.10;;;25.40;77.00;;;25.34;42.02;97001.13;5024672;28;20037;-40
2023/07/23 08:14:06;;;;;;;2.47;1.88;;;25.40;77.60;;;25.60;41.38;96971.38;5016499;28;20597;-37
2023/07/23 08:16:33;;;;;;;2.92;2.00;;;25.70;76.60;;;25.82;42.83;96978.06;5018607;28;20091;-38
2023/07/23 08:18:59;;;;;;;3.53;2.45;;;25.80;79.10;;;25.87;40.79;96986.53;5023290;28;20358;-38
2023/07/23 08:21:25;;;;;;;2.63;2.10;;;25.90;75.60;;;25.90;40.73;96988.06;5023332;28;20029;-37
2023/07/23 08:23:51;;;;;;;2.40;1.90;;;26.00;75.30;;;25.64;41.15;96971.91;5024206;28;20032;-37
2023/07/23 08:26:20;;;;;;;3.40;2.20;;;25.90;74.60;;;25.46;41.54;96986.31;5018547;28;20037;-38
2023/07/23 08:28:51;;;;;;;2.40;1.80;;;25.70;75.10;;;25.22;41.24;96992.41;5019699;28;20029;-39
2023/07/23 08:31:20;;;;;;;3.05;1.65;;;25.60;74.50;;;25.27;41.48;96992.81;5023490;28;20552;-39
2023/07/23 08:33:48;;;;;;;3.22;1.70;;;25.50;76.10;;;25.20;43.02;96988.19;5017649;28;20025;-38
2023/07/23 08:36:16;;;;;;;2.70;1.88;;;25.50;78.20;;;25.28;42.04;96989.09;5018682;28;20066;-37
2023/07/23 08:38:42;;;;;;;1.70;1.40;;;25.50;76.60;;;25.31;41.16;96993.34;5029757;28;21556;-38
2023/07/23 08:42:00;;;;;;;1.88;1.58;;;25.50;74.90;;;25.26;41.36;96996.50;5023501;28;20511;-38
2023/07/23 08:44:45;;;;;;;2.30;1.50;;;25.40;75.80;;;25.27;44.23;96994.66;4962626;28;20073;-38
2023/07/23 08:47:13;;;;;;;1.83;1.60;;;25.40;76.90;;;25.23;41.79;96991.41;5025608;28;20044;-39
2023/07/23 08:49:43;;;;;;;2.33;1.40;;;25.40;76.00;;;25.17;41.55;96996.59;5024049;28;20560;-39
2023/07/23 08:52:12;;;;;;;3.35;1.60;;;25.30;75.50;;;24.98;42.15;96989.53;5018219;28;21552;-38
2023/07/23 08:54:40;;;;;;;2.45;1.50;;;25.20;75.60;;;25.09;42.76;96989.28;5028676;28;20033;-39
2023/07/23 08:57:08;;;;;;;2.17;1.60;;;25.20;76.50;;;24.86;42.93;96988.94;5026999;28;20343;-39
2023/07/23 08:59:39;;;;;;;2.42;1.55;;;25.10;76.60;;;25.01;42.99;96997.31;5026077;28;20041;-38
2023/07/23 09:02:11;;;;;;;2.90;1.80;;;25.10;77.40;;;25.17;43.03;96991.19;5026241;28;20262;-39
2023/07/23 09:04:37;;;;;;;;;;;25.30;76.90;;;25.34;41.96;96993.03;5025713;28;20045;-37
2023/07/23 09:07:06;;;;;;;3.38;1.60;;;25.40;76.10;;;25.55;41.88;96994.47;5024670;28;19931;-39
2023/07/23 09:09:32;;;;;;;2.67;1.75;;;25.60;76.30;;;25.55;42.03;96989.09;5020227;28;20032;-40
2023/07/23 09:11:57;;;;;;;2.88;1.90;;;25.70;76.30;;;25.54;41.34;96988.25;5016312;28;20033;-38
2023/07/23 09:14:23;;;;;;;2.15;1.55;;;25.70;75.10;;;25.66;42.01;96981.56;5020640;28;20451;-37
2023/07/23 09:16:49;;;;;;;1.88;1.40;;;25.70;76.70;;;25.81;41.74;96991.75;5021706;28;20169;-38
2023/07/23 09:19:26;;;;;;;2.80;1.90;;;25.80;75.50;;;25.69;41.57;96973.13;5026873;28;20083;-37
2023/07/23 09:21:57;;;;;;;2.90;1.77;;;25.90;74.80;;;25.78;40.82;96983.97;5027435;28;20119;-37
2023/07/23 09:24:31;;;;;;;2.05;1.60;;;25.90;74.30;;;25.95;41.46;96985.75;5031532;28;20037;-41
2023/07/23 09:26:57;;;;;;;2.75;1.90;;;26.00;75.20;;;26.25;41.08;96965.38;5021205;28;20040;-39
2023/07/23 09:29:23;;;;;;;2.10;1.77;;;26.30;75.50;;;26.40;40.43;96975.56;5027829;28;20033;-38
2023/07/23 09:31:49;;;;;;;2.67;1.58;;;26.40;73.60;;;26.65;39.82;96973.78;5021748;28;20495;-38
2023/07/23 09:34:22;;;;;;;3.65;1.80;;;26.70;73.00;;;26.88;39.29;96962.25;5025029;28;20108;-38
2023/07/23 09:36:51;;;;;;;;;;;27.00;71.60;;;27.11;38.38;96981.34;5016163;28;20072;-37
2023/07/23 09:39:17;;;;;;;5.22;1.70;;;27.10;71.00;;;27.02;38.43;96978.66;5021124;28;19920;-38
2023/07/23 09:41:43;;;;;;;1.98;1.67;;;27.10;70.10;;;27.04;38.35;96975.78;5026279;28;20382;-38
2023/07/23 09:44:11;;;;;;;2.08;1.52;;;27.10;70.20;;;27.04;39.00;96976.63;5019746;28;20033;-37
2023/07/23 09:46:40;;;;;;;2.50;1.55;;;27.00;70.50;;;26.93;38.79;96970.72;5025799;28;20246;-39
2023/07/23 09:49:06;;;;;;;2.92;1.70;;;27.00;70.60;;;26.92;38.23;96972.59;5020537;28;20079;-39
2023/07/23 09:51:33;;;;;;;2.83;1.80;;;26.90;70.80;;;26.85;38.54;96980.53;5024284;28;20083;-38
2023/07/23 09:54:03;;;;;;;1.92;1.60;;;26.80;69.90;;;26.74;38.13;96980.88;5021944;28;20592;-39
2023/07/23 09:56:31;;;;;;;3.50;1.90;;;26.80;69.60;;;26.73;38.20;96979.16;5026197;28;20551;-39
2023/07/23 09:58:58;;;;;;;3.47;1.80;;;26.80;69.70;;;26.68;39.49;96978.81;5024614;28;20033;-38
2023/07/23 10:01:24;;;;;;;1.88;1.70;;;26.80;72.50;;;26.74;37.40;96978.16;5018099;28;20048;-39
2023/07/23 10:03:50;;;;;;;2.92;1.80;;;26.70;68.60;;;26.75;38.20;96974.44;5025873;28;20069;-37
2023/07/23 10:06:20;;;;;;;1.90;1.52;;;26.80;69.30;;;26.74;37.75;96980.88;5015012;28;20041;-37
2023/07/23 10:08:48;;;;;;;2.70;1.50;;;26.70;68.10;;;26.72;37.30;96972.09;4997297;28;20061;-38
2023/07/23 10:11:17;;;;;;;5.10;1.50;;;26.70;68.30;;;26.73;37.38;96968.34;5023194;28;20534;-37
2023/07/23 10:13:43;;;;;;;3.10;1.73;;;26.70;68.20;;;26.66;36.30;96967.34;5023368;28;20118;-37
2023/07/23 10:16:28;;;;;;;2.55;1.70;;;26.70;66.50;;;26.64;36.85;96959.38;5021382;28;20291;-37
2023/07/23 10:18:57;;;;;;;3.08;2.10;;;26.60;67.50;;;26.60;37.31;96974.25;5020699;28;20029;-39