Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/26 05:31:00;;;;;;;4.43;1.90;;;;;;;12.18;99.61;100151.09;5089009;28;19912;-68
2022/12/26 05:36:12;;;;;;;5.18;1.88;;;;;;;12.18;99.63;100146.56;5088713;28;20051;-67
2022/12/26 05:38:39;;;;;;;4.70;1.77;;;;;;;12.14;99.87;100142.63;5088706;28;20029;-68
2022/12/26 05:41:04;;;;;;;4.85;1.98;;;;;;;12.19;99.36;100145.59;5088588;28;20032;-68
2022/12/26 05:43:30;;;;;;;3.65;1.95;;;;;;;12.21;100.00;100148.88;5088517;28;20405;-68
2022/12/26 05:45:55;;;;;;;4.07;1.80;;;;;;;12.19;99.51;100153.59;5088429;28;20071;-67
2022/12/26 05:48:21;;;;;;;4.85;1.75;;;;;;;12.20;99.12;100149.06;5088281;28;20489;-67
2022/12/26 05:50:46;;;;;;;5.40;2.67;;;;;;;12.21;98.99;100134.72;5088428;28;20504;-67
2022/12/26 05:53:12;;;;;;;3.58;1.95;;;;;;;12.22;97.63;100145.19;5088453;28;20418;-68
2022/12/26 05:55:38;;;;;;;4.93;2.20;;;;;;;12.28;96.78;100140.13;5088386;28;20040;-67
2022/12/26 05:58:03;;;;;;;5.10;2.10;;;;;;;12.23;96.61;100138.84;5088013;28;20501;-68
2022/12/26 06:00:30;;;;;;;3.55;1.60;;;;;;;12.25;95.96;100140.50;5088129;28;20050;-67
2022/12/26 06:02:57;;;;;;;3.33;2.50;;;;;;;12.26;95.45;100137.66;5088092;28;20028;-67
2022/12/26 06:05:22;;;;;;;4.20;1.88;;;;;;;12.29;94.75;100139.94;5087993;28;20546;-68
2022/12/26 06:07:48;;;;;;;2.40;1.58;;;;;;;12.32;94.13;100146.72;5087942;28;20040;-68
2022/12/26 06:10:13;;;;;;;3.65;2.13;;;;;;;12.33;92.64;100127.06;5088032;28;20040;-67
2022/12/26 06:12:38;;;;;;;10.20;2.28;;;;;;;12.42;92.40;100148.09;5087984;28;20032;-68
2022/12/26 06:15:04;;;;;;;4.35;2.13;;;;;;;12.48;91.05;100147.34;5087970;28;20382;-67
2022/12/26 06:17:30;;;;;;;5.85;2.38;;;;;;;12.52;90.05;100150.50;5087462;28;20378;-68
2022/12/26 06:19:55;;;;;;;3.70;2.20;;;;;;;12.64;89.45;100153.47;5086540;28;20107;-68
2022/12/26 06:22:21;;;;;;;3.80;2.22;;;;;;;12.70;88.98;100156.22;5087801;28;20032;-67
2022/12/26 06:24:46;;;;;;;4.80;2.53;;;;;;;12.77;88.01;100157.13;5087872;28;20079;-68
2022/12/26 06:27:12;;;;;;;4.90;2.33;;;;;;;12.80;87.92;100152.44;5087386;28;20032;-67
2022/12/26 06:29:37;;;;;;;3.42;2.17;;;;;;;12.82;88.36;100158.41;5087755;28;20354;-67
2022/12/26 06:32:03;;;;;;;6.60;2.78;;;;;;;12.77;90.35;100173.16;5085077;28;20106;-67
2022/12/26 06:34:28;;;;;;;4.80;2.22;;;;;;;12.72;92.90;100188.97;5074039;28;20052;-68
2022/12/26 06:36:54;;;;;;;4.45;2.50;;;;;;;12.62;95.60;100211.63;5074033;28;20058;-67
2022/12/26 06:39:20;;;;;;;4.60;2.53;;;;;;;12.49;98.30;100221.16;5073945;28;20037;-68
2022/12/26 06:41:46;;;;;;;4.63;2.60;;;;;;;12.34;100.00;100231.03;5074146;28;20409;-68
2022/12/26 06:44:11;;;;;;;5.15;2.97;;;;;;;12.11;100.00;100252.47;5074008;28;20036;-68
2022/12/26 06:46:37;;;;;;;4.20;1.85;;;;;;;11.97;100.00;100245.28;5073823;28;20039;-67
2022/12/26 06:49:05;;;;;;;6.68;2.85;;;;;;;11.83;100.00;100246.09;5073671;28;20557;-68
2022/12/26 06:51:30;;;;;;;;;;;;;;;11.73;100.00;100240.94;5074201;28;20036;-68
2022/12/26 06:53:58;;;;;;;4.40;2.38;;;;;;;11.60;100.00;100238.06;5073776;28;19970;-68
2022/12/26 06:56:26;;;;;;;4.65;2.95;;;;;;;11.52;100.00;100233.63;5073662;28;20036;-68
2022/12/26 06:58:53;;;;;;;7.05;2.80;;;;;;;11.42;100.00;100235.75;5073348;28;20048;-67
2022/12/26 07:01:19;;;;;;;6.20;2.60;;;;;;;11.36;100.00;100247.94;5073785;28;20036;-67
2022/12/26 07:03:45;;;;;;;7.97;3.45;;;;;;;11.31;100.00;100239.66;5073606;28;20124;-67
2022/12/26 07:06:20;;;;;;;6.60;3.15;;;;;;;11.28;100.00;100228.50;5073493;28;20056;-67
2022/12/26 07:08:45;;;;;;;6.72;3.10;;;;;;;11.22;100.00;100246.06;5073415;28;20040;-68
2022/12/26 07:11:16;;;;;;;8.65;3.10;;;;;;;11.23;100.00;100237.03;5072281;28;20119;-68
2022/12/26 07:13:42;;;;;;;5.63;3.17;;;;;;;11.20;100.00;100225.88;5073554;28;20102;-68
2022/12/26 07:16:11;;;;;;;7.72;2.50;;;;;;;11.16;100.00;100229.94;5073355;28;20107;-68
2022/12/26 07:18:37;;;;;;;4.97;2.53;;;;;;;11.18;100.00;100218.06;5073072;28;20120;-68
2022/12/26 07:21:11;;;;;;;5.28;2.92;;;;;;;11.16;100.00;100224.59;5073178;28;20056;-68
2022/12/26 07:23:37;;;;;;;8.27;3.20;;;;;;;11.11;100.00;100233.13;5073275;28;20442;-68
2022/12/26 07:26:03;;;;;;;6.70;3.50;;;;;;;11.11;100.00;100235.78;5072781;28;20044;-68
2022/12/26 07:28:29;;;;;;;7.70;3.45;;;;;;;11.05;100.00;100237.31;5072965;28;20123;-67
2022/12/26 07:30:56;;;;;;;7.25;2.95;;;;;;;11.03;100.00;100250.00;5073090;28;20127;-68
2022/12/26 07:33:22;;;;;;;7.18;3.40;;;;;;;11.04;100.00;100243.66;5073130;28;20048;-68
2022/12/26 07:35:47;;;;;;;4.95;2.88;;;;;;;11.05;100.00;100245.31;5073081;28;20174;-68
2022/12/26 07:38:13;;;;;;;4.97;3.03;;;;;;;11.03;100.00;100254.50;5072626;28;20119;-68
2022/12/26 07:40:38;;;;;;;3.85;2.25;;;;;;;11.01;100.00;100260.00;5072850;28;20067;-68
2022/12/26 07:43:03;;;;;;;4.47;2.55;;;;;;;11.00;100.00;100268.16;5072837;28;20562;-68
2022/12/26 07:45:29;;;;;;;8.15;3.28;;;;;;;10.99;100.00;100280.66;5071797;28;20052;-68
2022/12/26 07:47:55;;;;;;;8.70;3.78;;;;;;;10.99;100.00;100278.00;5071891;28;20021;-67
2022/12/26 07:50:22;;;;;;;8.15;3.00;;;;;;;11.04;100.00;100286.31;5070695;28;20532;-68
2022/12/26 07:52:51;;;;;;;10.68;3.60;;;;;;;10.94;100.00;100293.69;5062385;28;20496;-68
2022/12/26 07:55:21;;;;;;;6.22;3.58;;;;;;;10.88;100.00;100284.53;5038619;28;20082;-68
2022/12/26 07:57:51;;;;;;;9.65;3.67;;;;;;;10.85;100.00;100297.41;5062208;28;20448;-68
2022/12/26 08:00:18;;;;;;;17.60;6.15;;;;;;;10.78;100.00;100280.44;5063890;28;20027;-67
2022/12/26 08:02:44;;;;;;;9.25;4.32;;;;;;;10.73;100.00;100288.13;5072821;28;20397;-67
2022/12/26 08:05:09;;;;;;;4.85;2.50;;;;;;;10.73;100.00;100294.28;5072406;28;20104;-67
2022/12/26 08:07:34;;;;;;;6.78;3.25;;;;;;;10.73;100.00;100304.13;5072112;28;20114;-68
2022/12/26 08:10:00;;;;;;;14.07;4.90;;;;;;;10.73;100.00;100296.13;5072243;28;20063;-68
2022/12/26 08:12:26;;;;;;;12.68;4.60;;;;;;;10.78;100.00;100320.41;5070679;28;20124;-67
2022/12/26 08:14:51;;;;;;;5.93;3.50;;;;;;;10.70;100.00;100320.47;5072227;28;20482;-67
2022/12/26 08:17:17;;;;;;;7.65;3.47;;;;;;;10.70;100.00;100328.44;5071837;28;20079;-67
2022/12/26 08:19:42;;;;;;;5.70;3.13;;;;;;;10.73;100.00;100347.56;5072135;28;20038;-67
2022/12/26 08:22:08;;;;;;;7.22;2.75;;;;;;;10.69;100.00;100335.59;5072066;28;20033;-67
2022/12/26 08:24:33;;;;;;;4.10;2.22;;;;;;;10.70;100.00;100344.44;5071936;28;20036;-70
2022/12/26 08:26:59;;;;;;;5.07;3.15;;;;;;;10.71;100.00;100354.09;5071642;28;20040;-69
2022/12/26 08:29:24;;;;;;;9.27;3.00;;;;;;;10.72;100.00;100353.06;5071729;28;20035;-69
2022/12/26 08:31:49;;;;;;;7.78;3.15;;;;;;;10.71;100.00;100346.91;5071935;28;20538;-69
2022/12/26 08:34:15;;;;;;;6.38;3.28;;;;;;;10.77;100.00;100362.22;5064197;28;20485;-69
2022/12/26 08:36:40;;;;;;;6.82;3.00;;;;;;;10.73;100.00;100368.06;5068670;28;20057;-69
2022/12/26 08:39:06;;;;;;;5.88;3.20;;;;;;;10.78;100.00;100381.72;5070862;28;20039;-69
2022/12/26 08:41:31;;;;;;;7.88;3.17;;;;;;;10.82;100.00;100377.69;5070094;28;20401;-69
2022/12/26 08:43:57;;;;;;;4.28;2.40;;;;;;;10.77;100.00;100393.38;5065058;28;20047;-69
2022/12/26 08:46:22;;;;;;;7.93;3.15;;;;;;;10.78;100.00;100379.88;5071476;28;20046;-68
2022/12/26 08:48:48;;;;;;;4.85;2.38;;;;;;;10.74;100.00;100383.03;5070627;28;20090;-68
2022/12/26 08:51:18;;;;;;;7.03;3.13;;;;;;;10.78;100.00;100387.03;5067884;28;20066;-69
2022/12/26 08:53:45;;;;;;;8.05;2.30;;;;;;;10.71;100.00;100383.38;5071216;28;20567;-69
2022/12/26 08:56:14;;;;;;;4.05;2.22;;;;;;;10.73;100.00;100392.88;5070465;28;20547;-69
2022/12/26 08:58:40;;;;;;;6.22;2.45;;;;;;;10.72;100.00;100401.88;5070616;28;20472;-69
2022/12/26 09:01:16;;;;;;;4.43;2.83;;;;;;;10.72;100.00;100401.03;5071437;28;20028;-69
2022/12/26 09:03:42;;;;;;;5.20;2.53;;;;;;;10.74;100.00;100407.00;5071122;28;20048;-69
2022/12/26 09:06:09;;;;;;;3.63;2.10;;;;;;;10.69;100.00;100412.84;5071322;28;20512;-69
2022/12/26 09:08:36;;;;;;;5.63;2.35;;;;;;;10.67;100.00;100412.19;5070419;28;20119;-69
2022/12/26 09:11:03;;;;;;;4.38;1.90;;;;;;;10.66;100.00;100418.53;5069699;28;20141;-69
2022/12/26 09:13:29;;;;;;;3.80;2.00;;;;;;;10.66;100.00;100415.03;5071120;28;20037;-69
2022/12/26 09:15:55;;;;;;;3.58;2.20;;;;;;;10.54;100.00;100402.06;5071146;28;20063;-69
2022/12/26 09:18:20;;;;;;;7.80;2.15;;;;;;;10.64;100.00;100403.72;5070302;28;20792;-69
2022/12/26 09:20:45;;;;;;;5.78;2.40;;;;;;;10.61;100.00;100418.19;5072571;28;20103;-69
2022/12/26 09:23:11;;;;;;;1.58;1.35;;;;;;;10.59;100.00;100420.22;5067686;28;20040;-69
2022/12/26 09:25:36;;;;;;;2.10;1.42;;;;;;;10.56;100.00;100391.22;5068815;28;20032;-69
2022/12/26 09:28:01;;;;;;;2.15;1.55;;;;;;;10.57;100.00;100387.59;5070408;28;20183;-69
2022/12/26 09:30:27;;;;;;;4.03;2.20;;;;;;;10.53;100.00;100397.75;5070842;28;20074;-69
2022/12/26 09:32:52;;;;;;;1.80;1.50;;;;;;;10.53;100.00;100403.06;5070742;28;20036;-69
2022/12/26 09:35:18;;;;;;;2.92;1.58;;;;;;;10.53;100.00;100428.88;5062900;28;20066;-70
2022/12/26 09:37:44;;;;;;;3.35;1.73;;;;;;;10.48;100.00;100434.69;5061039;28;20405;-70
2022/12/26 09:40:21;;;;;;;3.20;1.77;;;;;;;10.51;100.00;100455.69;5061454;28;20549;-68
2022/12/26 09:42:59;;;;;;;3.03;1.92;;;;;;;10.48;100.00;100455.16;5053501;28;20120;-68
2022/12/26 09:45:59;;;;;;;4.03;2.08;;;;;;;10.44;100.00;100453.84;5061363;28;20090;-68
2022/12/26 09:48:33;;;;;;;2.08;1.73;;;;;;;10.50;100.00;100458.53;5070037;28;20041;-68
2022/12/26 09:50:59;;;;;;;3.88;2.35;;;;;;;10.46;100.00;100457.19;5050915;28;20128;-68
2022/12/26 09:53:35;;;;;;;6.25;3.05;;;;;;;10.47;100.00;100467.66;5050438;28;20117;-68
2022/12/26 09:56:07;;;;;;;5.82;2.85;;;;;;;10.44;100.00;100462.69;5050907;28;20504;-68
2022/12/26 09:58:41;;;;;;;3.72;2.50;;;;;;;10.40;100.00;100464.00;5049834;28;20521;-69
2022/12/26 10:01:14;;;;;;;4.63;2.67;;;;;;;10.43;100.00;100461.03;5061533;28;20389;-69
2022/12/26 10:03:51;;;;;;;3.70;2.47;;;;;;;10.44;100.00;100446.69;5070327;28;20112;-67
2022/12/26 10:06:25;;;;;;;6.47;2.40;;;;;;;10.47;100.00;100449.00;5070706;28;20051;-68
2022/12/26 10:09:20;;;;;;;6.65;2.70;;;;;;;10.47;100.00;100443.69;5061652;28;20386;-67
2022/12/26 10:12:03;;;;;;;5.90;2.70;;;;;;;10.50;100.00;100453.19;5066318;28;20040;-69
2022/12/26 10:14:57;;;;;;;3.25;2.20;;;;;;;10.50;100.00;100448.69;5062770;28;20116;-68
2022/12/26 10:17:45;;;;;;;4.75;2.88;;;;;;;10.51;100.00;100455.69;5046054;28;20052;-69
2022/12/26 10:20:20;;;;;;;;;;;;;;;10.51;100.00;100461.00;5062834;28;20040;-69
2022/12/26 10:23:09;;;;;;;5.10;2.25;;;;;;;10.53;100.00;100458.16;5064520;28;19952;-68
2022/12/26 10:25:44;;;;;;;3.83;2.42;;;;;;;10.53;100.00;100459.00;5062828;28;20033;-68
2022/12/26 10:28:30;;;;;;;5.45;3.22;;;;;;;10.53;100.00;100459.00;5063915;28;20032;-68
2022/12/26 10:30:59;;;;;;;8.13;3.78;;;;;;;10.56;100.00;100453.34;5062479;28;20040;-67
2022/12/26 10:33:39;;;;;;;8.63;4.88;;;;;;;10.59;100.00;100462.81;5063999;28;20021;-67
2022/12/26 10:36:04;;;;;;;58.45;24.23;;;;;;;10.59;100.00;100461.00;5067100;28;20033;-68
2022/12/26 10:38:41;;;;;;;6.70;3.60;;;;;;;10.61;100.00;100455.50;5062231;28;20040;-68
2022/12/26 10:41:21;;;;;;;2.97;1.77;;;;;;;10.64;100.00;100462.34;5057790;28;20090;-68
2022/12/26 10:43:47;;;;;;;4.70;2.15;;;;;;;10.67;100.00;100451.31;5073629;28;20033;-67
2022/12/26 10:46:32;;;;;;;3.55;1.92;;;;;;;10.69;100.00;100451.97;5067154;28;20130;-68
2022/12/26 10:48:58;;;;;;;2.97;2.03;;;;;;;10.70;100.00;100451.00;5072541;28;20166;-68
2022/12/26 10:51:24;;;;;;;3.65;1.85;;;;;;;10.71;100.00;100444.66;5073764;28;20040;-67
2022/12/26 10:53:51;;;;;;;3.00;2.13;;;;;;;10.74;100.00;100431.81;5073836;28;20130;-67
2022/12/26 10:56:18;;;;;;;3.95;2.42;;;;;;;10.78;100.00;100430.50;5073712;28;20111;-68
2022/12/26 10:58:45;;;;;;;3.20;2.13;;;;;;;10.82;100.00;100426.50;5067385;28;20116;-68
2022/12/26 11:01:34;;;;;;;3.03;1.77;;;;;;;10.86;100.00;100434.97;5053278;28;20441;-68
2022/12/26 11:04:02;;;;;;;3.10;1.95;;;;;;;10.90;100.00;100432.81;5053359;28;20163;-69
2022/12/26 11:06:32;;;;;;;3.30;1.58;;;;;;;10.95;100.00;100425.09;5052153;28;20091;-68
2022/12/26 11:08:58;;;;;;;3.10;2.00;;;;;;;10.96;100.00;100427.63;5052393;28;20790;-68
2022/12/26 11:11:44;;;;;;;3.10;1.60;;;;;;;11.03;100.00;100431.25;5053273;28;20065;-68
2022/12/26 11:14:26;;;;;;;2.63;1.80;;;;;;;10.99;100.00;100432.59;5053359;28;20044;-69
2022/12/26 11:16:52;;;;;;;2.25;1.67;;;;;;;11.02;100.00;100428.75;5053064;28;20083;-68
2022/12/26 11:19:36;;;;;;;2.97;1.45;;;;;;;11.08;100.00;100420.06;5052125;28;20103;-68
2022/12/26 11:22:26;;;;;;;2.40;1.60;;;;;;;11.10;100.00;100410.91;5052901;28;20400;-68
2022/12/26 11:25:08;;;;;;;3.63;1.27;;;;;;;11.09;100.00;100417.25;5051815;28;20114;-69
2022/12/26 11:27:33;;;;;;;3.25;1.55;;;;;;;11.10;100.00;100413.56;5052046;28;20075;-68
2022/12/26 11:30:29;;;;;;;1.08;0.82;;;;;;;11.11;100.00;100417.91;5052968;28;20072;-68
2022/12/26 11:33:34;;;;;;;2.70;1.27;;;;;;;11.11;100.00;100415.22;5056680;28;20140;-68
2022/12/26 11:36:24;;;;;;;1.00;0.80;;;;;;;11.19;100.00;100416.19;5063146;28;20040;-68
2022/12/26 11:39:17;;;;;;;0.90;0.85;;;;;;;11.17;100.00;100419.06;5059972;28;20048;-68
2022/12/26 11:41:45;;;;;;;1.52;0.90;;;;;;;11.16;100.00;100414.72;5070690;28;20028;-67
2022/12/26 11:44:13;;;;;;;1.10;0.90;;;;;;;11.20;100.00;100428.53;5072734;28;20119;-68
2022/12/26 11:46:50;;;;;;;1.48;0.85;;;;;;;11.17;100.00;100424.38;5072585;28;20024;-68
2022/12/26 11:49:24;;;;;;;2.13;1.40;;;;;;;11.24;100.00;100420.03;5071653;28;20132;-68
2022/12/26 11:51:51;;;;;;;1.52;0.90;;;;;;;11.19;100.00;100433.03;5075064;28;20060;-68
2022/12/26 11:54:24;;;;;;;3.53;0.98;;;;;;;11.16;100.00;100433.38;5061310;28;20041;-68
2022/12/26 11:57:00;;;;;;;0.70;0.60;;;;;;;11.17;100.00;100415.56;5056236;28;20033;-67
2022/12/26 11:59:26;;;;;;;1.02;0.63;;;;;;;11.20;100.00;100416.03;5052566;28;20075;-68
2022/12/26 12:02:15;;;;;;;1.13;0.82;;;;;;;11.26;100.00;100419.84;5052726;28;20052;-68
2022/12/26 12:04:42;;;;;;;2.25;0.90;;;;;;;11.25;100.00;100412.84;5052427;28;20390;-66
2022/12/26 12:07:28;;;;;;;1.42;0.90;;;;;;;11.23;100.00;100412.19;5052058;28;20484;-69
2022/12/26 12:10:15;;;;;;;0.85;0.70;;;;;;;11.23;100.00;100407.69;5052376;28;20509;-68
2022/12/26 12:12:52;;;;;;;2.42;0.73;;;;;;;11.30;100.00;100398.00;5056560;28;20391;-68
2022/12/26 12:15:27;;;;;;;1.53;0.90;;;;;;;11.32;100.00;100411.16;5092276;28;20035;-68
2022/12/26 12:18:09;;;;;;;4.57;0.90;;;;;;;11.32;100.00;100409.31;5092194;28;20278;-68
2022/12/26 12:20:50;;;;;;;23.92;12.07;;;;;;;11.34;100.00;100411.78;5092110;28;20036;-68
2022/12/26 12:23:25;;;;;;;11.95;3.88;;;;;;;11.32;100.00;100411.16;5092184;28;20071;-68
2022/12/26 12:26:14;;;;;;;7.03;2.70;;;;;;;11.37;100.00;100398.13;5092265;28;20067;-68
2022/12/26 12:28:47;;;;;;;4.05;2.35;;;;;;;11.36;100.00;100404.47;5091866;28;20040;-68
2022/12/26 12:31:42;;;;;;;2.97;1.73;;;;;;;11.37;100.00;100414.13;5091565;28;20036;-68
2022/12/26 12:34:27;;;;;;;1.88;1.33;;;;;;;11.38;100.00;100421.13;5054369;28;20509;-68
2022/12/26 12:37:10;;;;;;;1.73;1.23;;;;;;;11.30;100.00;100413.16;5091869;28;20401;-68
2022/12/26 12:40:25;;;;;;;1.88;0.90;;;;;;;11.21;100.00;100416.84;5084425;28;20060;-68
2022/12/26 12:43:08;;;;;;;0.90;0.60;;;;;;;11.13;100.00;100417.72;5050478;28;20063;-68
2022/12/26 12:45:55;;;;;;;0.95;0.77;;;;;;;11.01;100.00;100416.44;5071497;28;20101;-68
2022/12/26 12:48:38;;;;;;;1.20;0.88;;;;;;;10.92;100.00;100412.97;5071406;28;20036;-69
2022/12/26 12:51:12;;;;;;;2.33;0.98;;;;;;;10.81;100.00;100414.16;5065247;28;20025;-67
2022/12/26 12:53:47;;;;;;;1.50;0.70;;;;;;;10.82;100.00;100414.97;5068241;28;20032;-68
2022/12/26 12:56:31;;;;;;;0.98;0.70;;;;;;;10.79;100.00;100415.34;5071468;28;20048;-67
2022/12/26 12:59:14;;;;;;;0.32;0.32;;;;;;;10.76;100.00;100408.53;5071215;28;20036;-68
2022/12/26 13:01:45;;;;;;;1.48;0.88;;;;;;;10.71;100.00;100408.19;5071519;28;20040;-68
2022/12/26 13:04:21;;;;;;;0.50;0.43;;;;;;;10.76;100.00;100415.69;5071449;28;20032;-68
2022/12/26 13:06:55;;;;;;;0.45;0.43;;;;;;;10.70;100.00;100400.38;5069748;28;20032;-69
2022/12/26 13:09:40;;;;;;;1.00;0.80;;;;;;;10.79;100.00;100383.38;5081852;28;20044;-69
2022/12/26 13:12:10;;;;;;;1.67;0.60;;;;;;;10.78;100.00;100389.69;5091632;28;20040;-60
2022/12/26 13:14:43;;;;;;;1.30;0.90;;;;;;;10.79;100.00;100404.69;5091504;28;20039;-61
2022/12/26 13:17:16;;;;;;;2.38;0.90;;;;;;;10.83;100.00;100403.34;5091344;28;20127;-61
2022/12/26 13:19:56;;;;;;;0.50;0.45;;;;;;;10.81;100.00;100405.31;5091585;28;20043;-61
2022/12/26 13:24:22;;;;;;;1.13;0.73;;;;;;;10.72;100.00;100414.34;5091492;28;20031;-61
2022/12/26 13:25:18;;;;;;;1.13;0.60;;;;;;;10.68;100.00;100407.69;5091291;28;20036;-70
2022/12/26 13:27:45;;;;;;;2.20;0.83;;;;;;;10.60;100.00;100396.06;5091098;28;20103;-68
2022/12/26 13:30:14;;;;;;;0.98;0.55;;;;;;;10.61;100.00;100394.22;5091369;28;20400;-69
2022/12/26 13:32:40;;;;;;;1.65;0.70;;;;;;;10.56;100.00;100389.44;5091205;28;20481;-68
2022/12/26 13:35:44;;;;;;;0.88;0.80;;;;;;;10.56;100.00;100386.75;5091295;28;20111;-68
2022/12/26 13:38:09;;;;;;;1.70;0.60;;;;;;;10.60;100.00;100387.25;5079835;28;20061;-68
2022/12/26 13:40:44;;;;;;;1.27;0.90;;;;;;;10.55;100.00;100397.56;5071055;28;20071;-69
2022/12/26 13:46:45;;;;;;;;;;;;;;;10.64;100.00;100387.75;5075608;28;20111;-69
2022/12/26 13:49:35;;;;;;;2.40;0.95;;;;;;;10.65;100.00;100379.56;4992985;28;19968;-69
2022/12/26 13:52:09;;;;;;;2.72;0.75;;;;;;;10.71;100.00;100383.38;5000721;28;20061;-68
2022/12/26 13:54:47;;;;;;;1.13;0.70;;;;;;;10.74;100.00;100375.03;5048811;28;20412;-69
2022/12/26 13:57:43;;;;;;;2.15;0.68;;;;;;;10.66;100.00;100372.41;5063648;28;20036;-69
2022/12/26 14:00:15;;;;;;;2.05;1.15;;;;;;;10.70;100.00;100374.56;5082211;28;20120;-69
2022/12/26 14:03:02;;;;;;;1.15;0.82;;;;;;;10.70;100.00;100371.91;5082862;28;20040;-70
2022/12/26 14:05:39;;;;;;;126.10;56.20;;;;;;;10.72;100.00;100369.06;5066858;28;20466;-69
2022/12/26 14:08:04;;;;;;;3.88;2.45;;;;;;;10.72;100.00;100374.41;5075031;28;20040;-69
2022/12/26 14:11:05;;;;;;;7.28;3.75;;;;;;;10.70;100.00;100379.06;5091062;28;20067;-69
2022/12/26 14:14:08;;;;;;;18.50;9.30;;;;;;;10.73;100.00;100390.19;5057334;28;20048;-69
2022/12/26 14:16:51;;;;;;;1.40;1.02;;;;;;;10.73;100.00;100387.53;5069514;28;20173;-69
2022/12/26 14:19:51;;;;;;;1.63;0.95;;;;;;;10.69;100.00;100398.69;5071121;28;20036;-69
2022/12/26 14:22:44;;;;;;;1.40;0.90;;;;;;;10.57;100.00;100395.59;5078559;28;20036;-69
2022/12/26 14:25:21;;;;;;;1.15;1.00;;;;;;;10.48;100.00;100410.72;5066924;28;20046;-70
2022/12/26 14:27:56;;;;;;;1.10;0.95;;;;;;;10.48;100.00;100409.91;5082058;28;20036;-69
2022/12/26 14:30:32;;;;;;;2.22;1.30;;;;;;;10.45;100.00;100403.09;5090622;28;20036;-69
2022/12/26 14:33:21;;;;;;;1.60;0.90;;;;;;;10.41;100.00;100395.59;5063533;28;20035;-69
2022/12/26 14:35:55;;;;;;;1.67;1.00;;;;;;;10.31;100.00;100409.09;5084403;28;20412;-69
2022/12/26 14:38:27;;;;;;;1.05;0.77;;;;;;;10.32;100.00;100408.09;5093654;28;20055;-69
2022/12/26 14:44:28;;;;;;;1.17;0.98;;;;;;;10.33;100.00;100420.41;5071548;28;20542;-70
2022/12/26 14:46:56;;;;;;;2.75;1.50;;;;;;;10.31;100.00;100427.72;5060065;28;20132;-69
2022/12/26 14:49:35;;;;;;;1.70;1.10;;;;;;;10.23;100.00;100404.59;5073614;28;20054;-70
2022/12/26 14:52:22;;;;;;;1.65;1.15;;;;;;;10.29;100.00;100411.06;5073930;28;20463;-70
2022/12/26 14:54:48;;;;;;;1.73;1.17;;;;;;;10.27;100.00;100418.41;5073421;28;20158;-71
2022/12/26 14:57:39;;;;;;;3.72;1.58;;;;;;;10.26;100.00;100427.41;5073413;28;20147;-70
2022/12/26 15:00:14;;;;;;;2.20;1.23;;;;;;;10.24;100.00;100418.75;5073598;28;20457;-70
2022/12/26 15:02:43;;;;;;;2.75;1.23;;;;;;;10.21;100.00;100400.41;5073747;28;20608;-70
2022/12/26 15:05:21;;;;;;;1.30;0.90;;;;;;;10.23;100.00;100393.09;5073552;28;20079;-69
2022/12/26 15:08:16;;;;;;;2.00;0.90;;;;;;;10.21;100.00;100401.22;5073333;28;20036;-69
2022/12/26 15:10:58;;;;;;;1.73;1.08;;;;;;;10.22;100.00;100389.56;5073526;28;20052;-70
2022/12/26 15:13:35;;;;;;;2.42;1.30;;;;;;;10.24;100.00;100400.13;5073576;28;20165;-69
2022/12/26 15:16:21;;;;;;;2.97;1.20;;;;;;;10.22;100.00;100388.75;5073216;28;20397;-70
2022/12/26 15:19:32;;;;;;;1.05;0.80;;;;;;;10.22;100.00;100389.56;5073097;28;20035;-70
2022/12/26 15:22:06;;;;;;;1.52;1.10;;;;;;;10.22;100.00;100396.72;5073129;28;20478;-70
2022/12/26 15:25:18;;;;;;;1.15;0.90;;;;;;;10.22;100.00;100399.41;5073519;28;20040;-70
2022/12/26 15:27:55;;;;;;;0.80;0.55;;;;;;;10.22;100.00;100405.56;5073029;28;20347;-69
2022/12/26 15:30:28;;;;;;;0.93;0.68;;;;;;;10.25;100.00;100401.78;5073091;28;20044;-70
2022/12/26 15:33:08;;;;;;;0.77;0.68;;;;;;;10.25;100.00;100393.78;5073062;28;20024;-69
2022/12/26 15:35:51;;;;;;;48.35;24.58;;;;;;;10.30;100.00;100399.41;5073112;28;20028;-70
2022/12/26 15:38:17;;;;;;;12.52;5.25;;;;;;;10.32;100.00;100382.28;5072712;28;20036;-69
2022/12/26 15:41:12;;;;;;;4.85;2.28;;;;;;;10.33;100.00;100413.25;5072969;28;20032;-70
2022/12/26 15:43:41;;;;;;;0.85;0.85;;;;;;;10.37;100.00;100413.75;5072885;28;20048;-69
2022/12/26 15:46:34;;;;;;;1.95;1.33;;;;;;;10.38;100.00;100425.22;5072755;28;20044;-69
2022/12/26 15:49:21;;;;;;;1.85;0.90;;;;;;;10.38;100.00;100423.41;5072740;28;20359;-69
2022/12/26 15:52:11;;;;;;;0.80;0.80;;;;;;;10.37;100.00;100431.53;5072659;28;20037;-69
2022/12/26 15:54:55;;;;;;;0.80;0.70;;;;;;;10.38;100.00;100436.72;5072739;28;20029;-70
2022/12/26 15:57:42;;;;;;;1.27;1.00;;;;;;;10.30;100.00;100423.38;5072299;28;20092;-68
2022/12/26 16:00:10;;;;;;;1.90;0.80;;;;;;;10.31;100.00;100428.56;5071381;28;20489;-69
2022/12/26 16:02:45;;;;;;;1.40;0.90;;;;;;;10.28;100.00;100428.06;5072517;28;20457;-70
2022/12/26 16:05:48;;;;;;;0.80;0.70;;;;;;;10.25;100.00;100436.38;5071669;28;20040;-69
2022/12/26 16:08:41;;;;;;;1.52;0.90;;;;;;;10.20;100.00;100425.38;5021269;28;20116;-70
2022/12/26 16:11:20;;;;;;;2.25;1.15;;;;;;;10.19;100.00;100427.19;5072312;28;20040;-69
2022/12/26 16:13:54;;;;;;;1.63;1.17;;;;;;;10.15;100.00;100441.81;5072235;28;20438;-70
2022/12/26 16:16:30;;;;;;;1.08;0.68;;;;;;;10.14;100.00;100434.84;5073363;28;20449;-69
2022/12/26 16:18:56;;;;;;;1.42;0.70;;;;;;;10.07;100.00;100429.34;5074165;28;20064;-70
2022/12/26 16:24:12;;;;;;;1.20;0.73;;;;;;;10.07;100.00;100447.16;5077463;28;20152;-70
2022/12/26 16:26:42;;;;;;;0.55;0.55;;;;;;;10.07;100.00;100436.50;5072183;28;20040;-70
2022/12/26 16:29:14;;;;;;;1.17;1.05;;;;;;;10.06;100.00;100443.66;5071733;28;20130;-69
2022/12/26 16:31:40;;;;;;;1.67;1.00;;;;;;;10.03;100.00;100448.47;5071795;28;20076;-70
2022/12/26 16:34:05;;;;;;;1.65;1.10;;;;;;;10.06;100.00;100440.16;5071897;28;20543;-70
2022/12/26 16:36:34;;;;;;;1.50;0.98;;;;;;;10.02;100.00;100450.31;5070428;28;20378;-70
2022/12/26 16:38:59;;;;;;;2.03;1.20;;;;;;;10.02;100.00;100444.97;5071554;28;20032;-69
2022/12/26 16:41:30;;;;;;;1.90;1.25;;;;;;;10.00;100.00;100448.81;5071751;28;20040;-70
2022/12/26 16:44:16;;;;;;;2.13;1.20;;;;;;;9.99;100.00;100440.00;5071655;28;20504;-69
2022/12/26 16:46:42;;;;;;;1.02;0.82;;;;;;;9.95;100.00;100443.97;5071490;28;20028;-70
2022/12/26 16:49:09;;;;;;;1.05;0.95;;;;;;;9.92;100.00;100444.31;5071288;28;20456;-69
2022/12/26 16:51:37;;;;;;;2.72;1.10;;;;;;;9.95;100.00;100443.16;5071492;28;20044;-70
2022/12/26 16:54:37;;;;;;;1.40;0.80;;;;;;;9.99;100.00;100447.97;5071604;28;20504;-70
2022/12/26 16:57:17;;;;;;;1.33;1.20;;;;;;;9.95;100.00;100448.47;5055760;28;20060;-70
2022/12/26 16:59:55;;;;;;;1.42;0.95;;;;;;;9.94;100.00;100447.63;5071506;28;20418;-69
2022/12/26 17:02:25;;;;;;;1.02;0.82;;;;;;;9.94;100.00;100450.28;5071708;28;20037;-70
2022/12/26 17:04:59;;;;;;;1.75;1.13;;;;;;;9.91;100.00;100436.47;5071540;28;20051;-69
2022/12/26 17:07:25;;;;;;;2.55;1.45;;;;;;;9.93;100.00;100445.97;5071132;28;20501;-69
2022/12/26 17:09:55;;;;;;;3.08;1.60;;;;;;;9.93;100.00;100456.63;5071350;28;20409;-68
2022/12/26 17:12:29;;;;;;;2.53;1.17;;;;;;;9.95;100.00;100459.09;5071382;28;20119;-69
2022/12/26 17:14:57;;;;;;;2.03;1.15;;;;;;;9.91;100.00;100458.63;5071366;28;20043;-69
2022/12/26 17:17:23;;;;;;;2.17;1.38;;;;;;;9.88;100.00;100458.94;5070827;28;20059;-69
2022/12/26 17:19:57;;;;;;;1.65;1.30;;;;;;;9.91;100.00;100455.97;5071442;28;20024;-69
2022/12/26 17:22:27;;;;;;;2.55;1.45;;;;;;;9.91;100.00;100460.41;5071180;28;20032;-69
2022/12/26 17:25:25;;;;;;;1.08;0.85;;;;;;;9.87;100.00;100448.47;5071342;28;20490;-69
2022/12/26 17:28:09;;;;;;;2.13;1.33;;;;;;;9.91;100.00;100468.41;5071034;28;20037;-69
2022/12/26 17:30:47;;;;;;;1.30;0.95;;;;;;;9.93;100.00;100477.06;5071237;28;20127;-69
2022/12/26 17:33:19;;;;;;;1.75;1.25;;;;;;;9.92;100.00;100476.25;5071215;28;20044;-69