Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/29 00:00:19;;;;;;;2.20;1.40;;;;;;;9.27;35.33;101910.59;671950;29;1172;-86
2024/01/29 00:00:40;;;;;;;1.40;0.95;;;;;;;9.25;35.25;101907.91;671917;29;1586;-85
2024/01/29 00:01:00;;;;;;;2.40;1.20;;;;;;;9.19;35.45;101904.97;674718;29;1435;-86
2024/01/29 00:01:21;;;;;;;4.80;1.60;;;;;;;9.23;35.14;101916.44;674670;29;1197;-86
2024/01/29 00:01:42;;;;;;;4.90;1.60;;;;;;;9.18;35.42;101892.78;676904;29;1511;-86
2024/01/29 00:02:03;;;;;;;3.30;1.17;;;;;;;9.29;35.25;101922.00;677200;29;1139;-85
2024/01/29 00:02:24;;;;;;;1.00;0.90;;;;;;;9.14;35.68;101902.13;676469;29;760;-86
2024/01/29 00:02:45;;;;;;;1.48;1.25;;;;;;;9.23;35.12;101914.75;676918;29;1601;-86
2024/01/29 00:03:06;;;;;;;2.13;1.40;;;;;;;9.17;35.25;101907.50;674728;29;1231;-85
2024/01/29 00:07:39;;;;;;;1.67;1.38;;;;;;;9.16;35.86;101910.03;683358;28;687;-86
2024/01/29 00:08:08;;;;;;;1.20;1.05;;;;;;;9.10;35.59;101904.50;682622;29;1060;-85
2024/01/29 00:08:29;;;;;;;1.40;1.03;;;;;;;9.08;35.69;101893.13;681486;29;1635;-85
2024/01/29 00:09:14;;;;;;;2.60;1.40;;;;;;;9.14;35.17;101907.34;679428;29;1582;-86
2024/01/29 00:09:34;;;;;;;4.47;1.90;;;;;;;9.04;35.71;101895.53;674438;29;1200;-85
2024/01/29 00:09:55;;;;;;;3.30;1.60;;;;;;;9.10;35.83;101913.19;674453;29;1612;-86
2024/01/29 00:10:15;;;;;;;2.10;1.40;;;;;;;9.10;35.80;101912.31;671915;29;1384;-85
2024/01/29 00:10:36;;;;;;;1.20;1.10;;;;;;;9.01;35.62;101899.69;676183;29;1221;-85
2024/01/29 00:10:57;;;;;;;1.33;1.23;;;;;;;8.95;35.71;101896.78;682260;28;1476;-86
2024/01/29 00:11:18;;;;;;;1.20;1.03;;;;;;;8.94;36.11;101890.69;682504;29;1300;-86
2024/01/29 00:11:39;;;;;;;1.58;1.25;;;;;;;8.95;35.72;101899.41;679850;29;1123;-86
2024/01/29 00:12:00;;;;;;;1.88;1.15;;;;;;;9.01;35.89;101913.63;676836;29;1570;-86
2024/01/29 00:12:21;;;;;;;2.00;1.30;;;;;;;9.01;35.74;101907.50;672120;29;1182;-85
2024/01/29 00:12:41;;;;;;;1.67;1.10;;;;;;;8.93;35.91;101896.69;679516;29;1529;-85
2024/01/29 00:13:02;;;;;;;1.63;1.20;;;;;;;8.96;35.77;101896.84;677273;29;1020;-85
2024/01/29 00:13:23;;;;;;;1.67;1.20;;;;;;;8.91;35.74;101894.00;677395;29;1311;-86
2024/01/29 00:13:46;;;;;;;1.90;1.40;;;;;;;8.93;35.48;101894.09;679167;29;1492;-85
2024/01/29 00:14:06;;;;;;;2.20;1.42;;;;;;;8.93;35.85;101891.50;677352;29;1051;-85
2024/01/29 00:14:27;;;;;;;1.93;1.47;;;;;;;9.00;35.69;101904.03;677218;29;1174;-86
2024/01/29 00:14:48;;;;;;;1.73;1.60;;;;;;;8.95;36.06;101902.00;674401;29;1631;-86
2024/01/29 00:15:08;;;;;;;1.98;1.55;;;;;;;8.90;35.85;101886.09;674638;29;1152;-86
2024/01/29 00:15:29;;;;;;;2.80;1.60;;;;;;;8.96;35.75;101904.66;674703;29;1061;-86
2024/01/29 00:15:50;;;;;;;3.13;1.60;;;;;;;8.94;35.93;101901.09;675567;29;1478;-85
2024/01/29 00:16:10;;;;;;;3.97;1.98;;;;;;;8.94;35.86;101897.56;676860;29;1839;-86
2024/01/29 00:16:31;;;;;;;3.10;1.70;;;;;;;8.98;35.68;101902.16;677295;29;1013;-86
2024/01/29 00:16:51;;;;;;;2.60;1.60;;;;;;;8.99;35.93;101903.94;677454;29;1604;-85
2024/01/29 00:17:12;;;;;;;1.30;1.10;;;;;;;8.99;35.67;101902.25;674807;29;1170;-85
2024/01/29 00:17:33;;;;;;;2.30;1.50;;;;;;;9.00;35.45;101896.22;677321;29;1128;-86
2024/01/29 00:17:54;;;;;;;2.40;1.50;;;;;;;9.00;35.70;101904.03;678797;29;1276;-86
2024/01/29 00:18:15;;;;;;;2.30;1.40;;;;;;;9.02;35.70;101902.38;677127;29;1335;-85
2024/01/29 00:18:35;;;;;;;1.30;1.10;;;;;;;9.02;35.66;101902.38;674579;29;1267;-85
2024/01/29 00:18:56;;;;;;;1.10;1.00;;;;;;;9.00;35.67;101897.91;676410;29;1500;-86
2024/01/29 00:19:17;;;;;;;1.20;1.10;;;;;;;9.01;35.76;101897.09;679366;29;990;-86
2024/01/29 00:19:37;;;;;;;1.30;1.20;;;;;;;9.03;35.56;101908.50;677200;29;1295;-86
2024/01/29 00:19:58;;;;;;;1.80;1.33;;;;;;;9.03;35.89;101904.16;677008;29;1642;-86
2024/01/29 00:20:18;;;;;;;1.92;1.40;;;;;;;8.96;35.66;101891.66;679801;29;1305;-85
2024/01/29 00:20:39;;;;;;;2.47;1.65;;;;;;;8.94;36.03;101887.16;674661;29;964;-85
2024/01/29 00:21:00;;;;;;;2.40;1.60;;;;;;;8.90;35.96;101899.13;674470;29;1507;-86
2024/01/29 00:21:20;;;;;;;2.58;1.60;;;;;;;8.97;35.84;101908.19;677303;29;1373;-86
2024/01/29 00:21:41;;;;;;;4.25;1.70;;;;;;;8.91;35.73;101908.75;676986;29;1586;-85
2024/01/29 00:22:02;;;;;;;8.50;2.00;;;;;;;8.87;35.93;101898.97;679285;29;1279;-85
2024/01/29 00:22:23;;;;;;;8.10;2.00;;;;;;;8.84;35.93;101901.44;679979;29;824;-86
2024/01/29 00:22:43;;;;;;;6.53;1.93;;;;;;;8.80;35.54;101889.94;676544;29;1508;-85
2024/01/29 00:23:04;;;;;;;1.92;1.65;;;;;;;8.74;35.93;101882.69;674576;29;1195;-86
2024/01/29 00:23:25;;;;;;;2.25;1.60;;;;;;;8.80;36.26;101900.38;674503;29;1245;-85
2024/01/29 00:23:45;;;;;;;2.63;1.43;;;;;;;8.77;35.86;101892.38;674686;29;1966;-85
2024/01/29 00:24:06;;;;;;;3.23;1.30;;;;;;;8.75;35.79;101888.81;671860;29;1305;-85
2024/01/29 00:24:26;;;;;;;2.72;1.08;;;;;;;8.76;35.73;101891.50;665755;29;1381;-85
2024/01/29 00:24:47;;;;;;;2.15;1.10;;;;;;;8.76;35.89;101899.31;674216;29;1501;-85
2024/01/29 00:25:08;;;;;;;2.20;1.23;;;;;;;8.74;36.03;101900.03;676253;29;1652;-85
2024/01/29 00:25:29;;;;;;;2.47;1.50;;;;;;;8.68;36.25;101894.47;677263;29;1165;-85
2024/01/29 00:25:49;;;;;;;2.00;1.40;;;;;;;8.64;36.15;101893.44;676977;29;1497;-85
2024/01/29 00:26:11;;;;;;;1.80;1.40;;;;;;;8.73;35.91;101908.66;674845;29;1678;-85
2024/01/29 00:26:33;;;;;;;1.50;1.30;;;;;;;8.62;35.91;101889.84;674535;29;1099;-85
2024/01/29 00:26:53;;;;;;;1.77;1.50;;;;;;;8.62;36.06;101902.88;681064;29;1552;-85
2024/01/29 00:27:14;;;;;;;1.60;1.50;;;;;;;8.58;35.80;101887.84;679536;29;1392;-85
2024/01/29 00:27:35;;;;;;;1.92;1.60;;;;;;;8.66;36.21;101910.00;679834;29;1314;-85
2024/01/29 00:27:55;;;;;;;1.80;1.40;;;;;;;8.59;36.18;101900.03;677763;29;1571;-85
2024/01/29 00:28:16;;;;;;;1.60;1.20;;;;;;;8.52;36.22;101887.53;674761;29;1182;-86
2024/01/29 00:28:37;;;;;;;1.25;1.08;;;;;;;8.52;36.38;101892.75;674628;29;1245;-85
2024/01/29 00:28:57;;;;;;;1.20;1.10;;;;;;;8.50;36.70;101896.13;676975;29;1586;-85
2024/01/29 00:29:18;;;;;;;1.30;1.20;;;;;;;8.50;36.37;101896.13;674008;29;1285;-85
2024/01/29 00:29:38;;;;;;;1.52;1.40;;;;;;;8.46;35.88;101891.59;674616;29;1281;-85
2024/01/29 00:30:01;;;;;;;1.52;1.42;;;;;;;8.47;36.02;101893.38;671777;29;1498;-85
2024/01/29 00:30:22;;;;;;;1.40;1.20;;;;;;;8.44;36.32;101901.03;674545;29;1050;-85
2024/01/29 00:30:42;;;;;;;1.27;1.10;;;;;;;8.42;36.15;101891.34;674397;29;1525;-85
2024/01/29 00:31:03;;;;;;;2.50;1.40;;;;;;;8.36;36.02;101886.69;674584;29;1246;-85
2024/01/29 00:31:24;;;;;;;3.20;1.63;;;;;;;8.41;36.44;101895.63;676937;29;1470;-85
2024/01/29 00:31:44;;;;;;;4.00;1.63;;;;;;;8.42;36.39;101889.63;675631;29;1532;-85
2024/01/29 00:32:06;;;;;;;2.90;1.50;;;;;;;8.43;36.67;101887.91;674652;29;1288;-85
2024/01/29 00:32:28;;;;;;;2.50;1.45;;;;;;;8.34;36.13;101888.28;677050;29;1688;-85
2024/01/29 00:32:48;;;;;;;2.63;1.63;;;;;;;8.35;36.39;101891.00;675218;29;1548;-85
2024/01/29 00:33:09;;;;;;;3.00;1.70;;;;;;;8.30;36.61;101879.44;674603;29;1093;-86
2024/01/29 00:33:30;;;;;;;2.60;1.50;;;;;;;8.38;36.29;101900.69;679164;29;1289;-85
2024/01/29 00:33:52;;;;;;;1.20;1.10;;;;;;;8.34;36.10;101890.91;678585;29;2124;-85
2024/01/29 00:34:13;;;;;;;1.10;1.00;;;;;;;8.30;36.49;101888.94;677251;29;1089;-85
2024/01/29 00:34:33;;;;;;;1.10;1.00;;;;;;;8.36;36.68;101902.31;678637;29;1677;-85
2024/01/29 00:34:54;;;;;;;1.60;1.20;;;;;;;8.32;36.68;101908.13;684923;28;1503;-85
2024/01/29 00:35:15;;;;;;;1.80;1.30;;;;;;;8.28;36.53;101898.38;682444;29;982;-85
2024/01/29 00:35:36;;;;;;;1.90;1.48;;;;;;;8.23;36.42;101893.81;677145;29;1301;-85
2024/01/29 00:35:57;;;;;;;1.50;1.35;;;;;;;8.28;36.48;101908.78;676922;29;1560;-85
2024/01/29 00:36:18;;;;;;;1.50;1.30;;;;;;;8.17;36.83;101885.66;682474;29;1230;-85
2024/01/29 00:36:38;;;;;;;1.90;1.40;;;;;;;8.19;36.22;101890.94;681667;29;1146;-85
2024/01/29 00:36:59;;;;;;;2.45;1.70;;;;;;;8.14;36.54;101885.50;684497;28;1612;-85
2024/01/29 00:37:22;;;;;;;2.63;1.63;;;;;;;8.22;36.53;101905.03;683196;28;1277;-85
2024/01/29 00:37:43;;;;;;;2.97;1.58;;;;;;;8.20;36.58;101898.84;677117;29;1638;-85
2024/01/29 00:38:44;;;;;;;3.80;1.20;;;;;;;8.22;37.03;101893.72;677119;29;1211;-85
2024/01/29 00:39:13;;;;;;;2.40;1.20;;;;;;;8.14;36.68;101895.91;677570;29;1334;-85
2024/01/29 00:39:33;;;;;;;1.88;1.15;;;;;;;8.13;36.55;101898.41;681886;29;1314;-84
2024/01/29 00:39:54;;;;;;;2.43;1.30;;;;;;;8.08;36.67;101895.56;677025;29;1493;-85
2024/01/29 00:40:15;;;;;;;1.63;1.20;;;;;;;8.08;36.84;101888.66;674489;29;1381;-85
2024/01/29 00:40:37;;;;;;;1.67;1.23;;;;;;;8.00;36.70;101887.34;674690;29;1287;-85
2024/01/29 00:40:58;;;;;;;1.40;1.10;;;;;;;8.04;37.15;101898.81;677029;29;1528;-85
2024/01/29 00:41:18;;;;;;;1.40;1.00;;;;;;;8.01;36.63;101888.22;677247;29;1077;-85
2024/01/29 00:45:33;;;;;;;1.40;1.17;;;;;;;7.90;37.11;101898.91;684287;28;1164;-85
2024/01/29 00:45:54;;;;;;;1.90;1.40;;;;;;;7.87;36.99;101901.31;684961;28;1466;-85
2024/01/29 00:46:15;;;;;;;1.90;1.40;;;;;;;7.77;37.33;101892.09;682448;29;1153;-85
2024/01/29 00:46:39;;;;;;;2.40;1.70;;;;;;;7.74;37.54;101901.44;679631;29;1636;-85
2024/01/29 00:46:59;;;;;;;2.33;1.60;;;;;;;7.72;37.69;101895.22;676932;29;1674;-85
2024/01/29 00:47:20;;;;;;;2.45;1.55;;;;;;;7.70;37.25;101891.66;679724;29;1458;-85
2024/01/29 00:47:41;;;;;;;2.00;1.40;;;;;;;7.70;37.39;101897.75;677155;29;1381;-85
2024/01/29 00:48:01;;;;;;;1.70;1.20;;;;;;;7.71;37.37;101902.13;676942;29;1517;-85
2024/01/29 00:48:23;;;;;;;2.47;1.38;;;;;;;7.62;37.60;101889.50;674647;29;1075;-85
2024/01/29 00:48:43;;;;;;;2.42;1.40;;;;;;;7.67;37.69;101905.34;674426;29;1646;-86
2024/01/29 00:49:04;;;;;;;2.80;1.50;;;;;;;7.61;37.57;101898.09;674620;29;1133;-86
2024/01/29 00:49:24;;;;;;;2.10;1.40;;;;;;;7.60;37.61;101901.50;679271;29;1311;-86
2024/01/29 00:49:45;;;;;;;1.83;1.30;;;;;;;7.60;37.23;101905.78;676837;29;1516;-85
2024/01/29 00:50:06;;;;;;;2.00;1.40;;;;;;;7.57;37.41;101901.34;674526;29;1019;-85
2024/01/29 00:50:26;;;;;;;1.98;1.40;;;;;;;7.60;37.49;101904.13;672097;29;1305;-85
2024/01/29 00:50:47;;;;;;;2.13;1.45;;;;;;;7.53;37.73;101895.06;674312;29;1494;-85
2024/01/29 00:51:07;;;;;;;2.53;1.57;;;;;;;7.52;37.91;101907.97;675266;29;1390;-85
2024/01/29 00:51:28;;;;;;;2.85;1.63;;;;;;;7.46;37.50;101892.00;674580;29;1207;-85
2024/01/29 00:51:49;;;;;;;2.67;1.60;;;;;;;7.48;37.42;101891.28;682170;29;1572;-85
2024/01/29 00:52:09;;;;;;;1.83;1.20;;;;;;;7.53;37.95;101905.47;679925;29;983;-85
2024/01/29 00:52:30;;;;;;;1.20;1.10;;;;;;;7.48;37.53;101891.28;679823;29;1227;-85
2024/01/29 00:52:51;;;;;;;1.20;1.10;;;;;;;7.55;37.54;101915.94;676829;29;1529;-85
2024/01/29 00:53:12;;;;;;;1.20;1.10;;;;;;;7.49;37.41;101900.00;679928;29;1422;-85
2024/01/29 00:53:32;;;;;;;1.25;1.15;;;;;;;7.45;37.84;101895.41;679912;29;1315;-85
2024/01/29 00:53:53;;;;;;;1.30;1.20;;;;;;;7.45;37.61;101891.13;677061;29;1457;-85
2024/01/29 00:54:14;;;;;;;1.38;1.27;;;;;;;7.46;37.52;101899.81;674587;29;1418;-84
2024/01/29 00:54:35;;;;;;;1.40;1.30;;;;;;;7.48;38.09;101901.69;679820;29;1172;-85
2024/01/29 00:54:55;;;;;;;1.42;1.30;;;;;;;7.39;37.79;101891.63;684199;28;1518;-85
2024/01/29 00:55:16;;;;;;;2.63;1.63;;;;;;;7.39;37.63;101886.44;674408;29;1256;-85
2024/01/29 00:55:36;;;;;;;2.72;1.63;;;;;;;7.45;37.66;101900.59;675147;29;1524;-85
2024/01/29 00:55:58;;;;;;;2.35;1.42;;;;;;;7.45;37.85;101895.41;682229;28;1435;-85
2024/01/29 00:56:18;;;;;;;2.22;1.38;;;;;;;7.48;37.77;101905.97;679791;29;1307;-85
2024/01/29 00:56:39;;;;;;;2.40;1.33;;;;;;;7.39;37.60;101896.84;679752;29;1038;-85
2024/01/29 00:57:00;;;;;;;2.45;1.25;;;;;;;7.32;37.96;101883.41;676937;29;1626;-85
2024/01/29 00:57:20;;;;;;;1.40;1.10;;;;;;;7.34;37.69;101893.09;679801;29;1303;-85
2024/01/29 00:57:41;;;;;;;1.27;1.10;;;;;;;7.30;38.01;101877.25;682386;28;1215;-85
2024/01/29 00:58:02;;;;;;;2.00;1.23;;;;;;;7.38;37.88;101896.75;677000;29;1508;-85
2024/01/29 00:58:23;;;;;;;2.10;1.40;;;;;;;7.33;37.66;101896.50;672099;29;1288;-85
2024/01/29 00:58:44;;;;;;;1.73;1.52;;;;;;;7.31;37.70;101894.59;674245;29;1488;-84
2024/01/29 00:59:05;;;;;;;1.33;1.23;;;;;;;7.27;38.06;101884.00;677316;29;1084;-85
2024/01/29 00:59:25;;;;;;;1.33;1.20;;;;;;;7.34;37.91;101894.78;674144;29;1216;-85
2024/01/29 00:59:46;;;;;;;1.40;1.20;;;;;;;7.33;37.90;101901.69;671765;29;1553;-85
2024/01/29 01:00:08;;;;;;;2.03;1.50;;;;;;;7.26;37.80;101895.22;672310;29;1149;-85
2024/01/29 01:00:29;;;;;;;1.80;1.50;;;;;;;7.26;37.98;101889.16;674629;29;1637;-85
2024/01/29 01:00:49;;;;;;;1.70;1.50;;;;;;;7.23;37.89;101886.34;676774;29;1482;-85
2024/01/29 01:01:11;;;;;;;1.40;1.30;;;;;;;7.29;37.90;101894.50;679776;29;1392;-85
2024/01/29 01:01:31;;;;;;;1.83;1.40;;;;;;;7.26;38.43;101900.41;677114;29;1153;-85
2024/01/29 01:01:52;;;;;;;2.00;1.42;;;;;;;7.23;38.17;101889.84;676836;29;1528;-84
2024/01/29 01:02:12;;;;;;;2.20;1.50;;;;;;;7.22;38.02;101900.13;676973;29;1376;-85
2024/01/29 01:02:33;;;;;;;1.77;1.50;;;;;;;7.18;38.04;101895.56;676836;29;1031;-84
2024/01/29 01:02:54;;;;;;;1.63;1.35;;;;;;;7.22;38.15;101902.72;677332;29;1473;-85
2024/01/29 01:03:14;;;;;;;2.10;1.50;;;;;;;7.16;38.45;101897.16;674615;29;1176;-85
2024/01/29 01:03:35;;;;;;;2.60;1.30;;;;;;;7.16;38.47;101900.66;677116;29;1978;-84
2024/01/29 01:03:56;;;;;;;3.25;1.40;;;;;;;7.11;38.50;101892.59;677914;29;1635;-85
2024/01/29 01:04:16;;;;;;;2.60;1.30;;;;;;;7.15;38.17;101898.88;674600;29;1286;-85
2024/01/29 01:04:38;;;;;;;2.85;1.50;;;;;;;7.06;38.15;101883.63;679220;29;1146;-85
2024/01/29 01:04:59;;;;;;;3.35;1.60;;;;;;;7.17;38.51;101905.06;679697;29;1451;-85
2024/01/29 01:05:20;;;;;;;3.35;1.40;;;;;;;7.10;38.54;101895.09;679882;29;1092;-85
2024/01/29 01:05:40;;;;;;;3.60;1.30;;;;;;;7.10;38.44;101893.41;679816;29;1253;-85
2024/01/29 01:06:01;;;;;;;3.00;1.10;;;;;;;7.09;38.09;101902.00;678420;29;1555;-85
2024/01/29 01:06:22;;;;;;;2.35;1.13;;;;;;;7.08;38.36;101891.53;674707;29;774;-85
2024/01/29 01:06:42;;;;;;;2.27;1.13;;;;;;;7.09;38.39;101901.09;677242;29;1268;-85
2024/01/29 01:07:03;;;;;;;2.90;1.20;;;;;;;7.03;38.53;101896.44;674611;29;1041;-86
2024/01/29 01:07:24;;;;;;;2.90;1.20;;;;;;;7.09;38.51;101907.19;676597;29;1135;-85
2024/01/29 01:07:45;;;;;;;1.70;1.20;;;;;;;7.05;38.29;101897.41;674272;29;1595;-84
2024/01/29 01:08:05;;;;;;;2.20;1.30;;;;;;;7.03;38.48;101900.72;677339;29;1030;-85
2024/01/29 01:08:26;;;;;;;2.20;1.50;;;;;;;7.00;38.64;101898.81;677335;29;848;-85
2024/01/29 01:08:47;;;;;;;1.95;1.60;;;;;;;6.97;38.38;101896.06;674762;29;1567;-85
2024/01/29 01:09:09;;;;;;;2.55;1.67;;;;;;;7.00;38.38;101906.63;677305;29;1031;-85
2024/01/29 01:09:29;;;;;;;3.05;1.67;;;;;;;6.95;38.49;101892.47;676575;29;1426;-84
2024/01/29 01:09:50;;;;;;;3.00;1.60;;;;;;;6.89;38.81;101890.41;680352;29;1527;-85
2024/01/29 01:10:12;;;;;;;1.70;1.30;;;;;;;6.99;38.64;101907.41;682357;29;974;-85
2024/01/29 01:10:32;;;;;;;1.30;1.20;;;;;;;6.93;38.49;101899.28;682360;29;1124;-85
2024/01/29 01:10:53;;;;;;;1.48;1.10;;;;;;;6.95;38.73;101905.47;674466;29;1512;-85
2024/01/29 01:11:14;;;;;;;1.90;1.40;;;;;;;6.87;38.80;101893.72;677107;29;1238;-85
2024/01/29 01:11:35;;;;;;;1.80;1.50;;;;;;;6.84;38.57;101890.13;679673;29;1103;-85
2024/01/29 01:11:56;;;;;;;1.60;1.50;;;;;;;6.91;38.80;101898.28;680709;29;1468;-85
2024/01/29 01:12:16;;;;;;;1.48;1.30;;;;;;;6.82;38.16;101896.03;679092;29;1094;-85
2024/01/29 01:12:37;;;;;;;2.50;1.37;;;;;;;6.83;38.85;101893.50;679851;29;1193;-85
2024/01/29 01:12:59;;;;;;;2.90;1.30;;;;;;;6.84;38.57;101899.59;674529;29;1476;-85
2024/01/29 01:13:19;;;;;;;2.72;1.38;;;;;;;6.81;38.45;101895.13;677369;29;1147;-85
2024/01/29 01:13:40;;;;;;;2.80;1.45;;;;;;;6.79;38.52;101891.53;677140;29;1265;-85
2024/01/29 01:14:01;;;;;;;2.60;1.60;;;;;;;6.79;38.72;101894.13;676954;29;1525;-85
2024/01/29 01:14:22;;;;;;;2.20;1.40;;;;;;;6.90;38.42;101912.06;674768;29;829;-85
2024/01/29 01:14:42;;;;;;;2.17;1.23;;;;;;;6.77;38.72;101898.34;674616;29;1138;-85
2024/01/29 01:15:03;;;;;;;2.10;1.10;;;;;;;6.78;38.81;101897.53;676868;29;1477;-84
2024/01/29 01:15:24;;;;;;;2.40;1.40;;;;;;;6.77;38.76;101893.16;677248;29;1068;-85
2024/01/29 01:15:45;;;;;;;1.65;1.30;;;;;;;6.77;38.75;101892.25;674400;29;1480;-85
2024/01/29 01:16:05;;;;;;;1.50;1.23;;;;;;;6.74;38.45;101900.72;677061;29;1466;-84
2024/01/29 01:16:26;;;;;;;2.47;1.20;;;;;;;6.73;38.56;101890.28;678648;29;678;-85
2024/01/29 01:16:47;;;;;;;2.60;1.45;;;;;;;6.75;38.51;101894.72;679184;29;1577;-85
2024/01/29 01:17:08;;;;;;;2.43;1.40;;;;;;;6.74;38.97;101894.66;676573;29;1041;-85
2024/01/29 01:17:28;;;;;;;1.52;1.42;;;;;;;6.79;38.65;101907.13;674571;29;1416;-85
2024/01/29 01:17:49;;;;;;;1.63;1.50;;;;;;;6.71;38.98;101888.44;672554;29;1596;-85
2024/01/29 01:18:09;;;;;;;2.15;1.42;;;;;;;6.77;38.84;101902.63;674657;29;1154;-85
2024/01/29 01:18:30;;;;;;;1.83;1.27;;;;;;;6.71;38.97;101892.78;674572;29;1187;-85
2024/01/29 01:18:51;;;;;;;1.80;1.20;;;;;;;6.70;39.06;101888.34;675435;29;1507;-85
2024/01/29 01:19:11;;;;;;;1.60;1.30;;;;;;;6.74;38.66;101903.31;677344;29;1430;-85
2024/01/29 01:19:32;;;;;;;1.80;1.30;;;;;;;6.77;38.89;101906.13;673805;29;1275;-85
2024/01/29 01:19:53;;;;;;;1.33;1.20;;;;;;;6.71;39.16;101896.25;676935;29;1579;-85
2024/01/29 01:20:14;;;;;;;1.57;1.30;;;;;;;6.74;38.83;101895.53;674512;29;1316;-85
2024/01/29 01:20:34;;;;;;;1.60;1.30;;;;;;;6.71;38.75;101892.78;672075;29;960;-85
2024/01/29 01:20:55;;;;;;;1.40;1.30;;;;;;;6.66;39.18;101891.53;674441;29;1603;-85
2024/01/29 01:21:15;;;;;;;1.48;1.38;;;;;;;6.69;38.59;101894.34;675974;29;1213;-85
2024/01/29 01:21:36;;;;;;;1.47;1.37;;;;;;;6.68;39.08;101897.72;677204;29;1164;-85
2024/01/29 01:21:56;;;;;;;2.65;1.63;;;;;;;6.67;38.94;101893.31;679430;29;1322;-85
2024/01/29 01:22:17;;;;;;;2.90;1.70;;;;;;;6.69;38.83;101899.53;677111;29;1295;-85
2024/01/29 01:22:38;;;;;;;3.00;1.70;;;;;;;6.68;39.15;101892.53;679928;29;985;-85
2024/01/29 01:23:00;;;;;;;1.90;1.50;;;;;;;6.67;38.95;101888.13;679703;29;1626;-85
2024/01/29 01:23:20;;;;;;;2.25;1.40;;;;;;;6.67;39.21;101895.94;677193;29;1094;-84
2024/01/29 01:23:41;;;;;;;2.28;1.50;;;;;;;6.71;38.82;101904.03;679666;29;1926;-85
2024/01/29 01:24:02;;;;;;;2.07;1.50;;;;;;;6.71;39.42;101896.25;679751;29;1493;-85
2024/01/29 01:24:22;;;;;;;1.48;1.35;;;;;;;6.67;38.88;101890.75;677210;29;824;-85
2024/01/29 01:24:43;;;;;;;1.58;1.20;;;;;;;6.69;38.99;101891.75;679809;29;1210;-85
2024/01/29 01:25:05;;;;;;;1.60;1.10;;;;;;;6.80;38.92;101908.00;681497;29;1257;-85
2024/01/29 01:25:25;;;;;;;1.15;0.90;;;;;;;6.71;39.04;101893.66;677034;29;1253;-85
2024/01/29 01:25:46;;;;;;;1.70;1.20;;;;;;;6.70;38.87;101894.41;676792;29;1547;-84
2024/01/29 01:26:07;;;;;;;1.63;1.20;;;;;;;6.75;38.61;101907.69;677305;29;1121;-85
2024/01/29 01:26:27;;;;;;;1.55;1.23;;;;;;;6.69;38.85;101896.94;674430;29;1257;-85
2024/01/29 01:26:48;;;;;;;1.60;1.20;;;;;;;6.71;38.95;101892.78;676238;29;1512;-85
2024/01/29 01:27:09;;;;;;;2.25;1.38;;;;;;;6.67;38.72;101895.94;673497;29;1199;-85
2024/01/29 01:27:29;;;;;;;2.33;1.60;;;;;;;6.76;39.16;101911.22;672599;29;1103;-84
2024/01/29 01:27:53;;;;;;;1.80;1.40;;;;;;;6.74;38.96;101895.53;673087;29;1738;-85
2024/01/29 01:28:14;;;;;;;1.08;1.02;;;;;;;6.69;39.24;101890.03;679898;29;1234;-85
2024/01/29 01:28:34;;;;;;;1.77;1.13;;;;;;;6.73;38.75;101892.88;681982;29;1342;-85
2024/01/29 01:28:55;;;;;;;2.67;1.70;;;;;;;6.69;38.85;101890.03;678597;29;1651;-85
2024/01/29 01:29:17;;;;;;;2.15;1.65;;;;;;;6.73;39.05;101890.28;674601;29;984;-85
2024/01/29 01:29:38;;;;;;;1.88;1.40;;;;;;;6.72;39.00;101894.56;677684;29;1100;-85
2024/01/29 01:29:59;;;;;;;2.17;1.30;;;;;;;6.70;38.84;101886.63;674921;29;1186;-85
2024/01/29 01:30:23;;;;;;;2.63;1.50;;;;;;;6.79;39.00;101901.00;677303;29;1282;-84
2024/01/29 01:30:44;;;;;;;2.53;1.50;;;;;;;6.74;38.65;101890.34;680196;29;1134;-85
2024/01/29 01:31:05;;;;;;;2.08;1.40;;;;;;;6.79;38.78;101894.13;677707;29;1142;-85
2024/01/29 01:31:25;;;;;;;1.38;1.25;;;;;;;6.79;39.13;101901.91;675230;29;832;-85
2024/01/29 01:31:46;;;;;;;1.30;1.20;;;;;;;6.76;39.28;101895.66;678745;29;1532;-85
2024/01/29 01:32:07;;;;;;;2.22;1.48;;;;;;;6.76;38.79;101888.75;675000;29;1376;-85
2024/01/29 01:32:27;;;;;;;2.78;1.60;;;;;;;6.78;38.81;101891.44;675041;29;1239;-85
2024/01/29 01:32:49;;;;;;;3.10;1.80;;;;;;;6.77;38.98;101890.56;680107;29;1486;-85
2024/01/29 01:33:09;;;;;;;1.80;1.52;;;;;;;6.79;39.03;101896.72;680283;29;1720;-85
2024/01/29 01:33:30;;;;;;;1.48;1.38;;;;;;;6.81;39.19;101896.84;682894;29;1167;-84
2024/01/29 01:33:51;;;;;;;1.40;1.30;;;;;;;6.83;38.94;101903.00;680155;29;1243;-85
2024/01/29 01:34:12;;;;;;;1.40;1.30;;;;;;;6.87;38.61;101899.78;680308;29;1173;-85
2024/01/29 01:34:33;;;;;;;1.60;1.50;;;;;;;6.83;39.11;101892.63;680417;29;1097;-85
2024/01/29 01:34:53;;;;;;;3.10;1.33;;;;;;;6.88;38.58;101898.09;672344;29;1469;-85
2024/01/29 01:35:14;;;;;;;3.77;1.37;;;;;;;6.94;38.83;101914.94;677539;29;1570;-85
2024/01/29 01:35:35;;;;;;;3.83;1.25;;;;;;;6.87;38.62;101898.91;677543;29;1206;-86
2024/01/29 01:35:55;;;;;;;1.88;1.17;;;;;;;6.91;38.79;101900.88;681806;29;1614;-85
2024/01/29 01:36:16;;;;;;;1.90;1.13;;;;;;;6.93;38.80;101901.88;682898;29;999;-85
2024/01/29 01:36:37;;;;;;;1.90;1.30;;;;;;;6.96;38.86;101909.84;672592;29;1090;-85
2024/01/29 01:36:58;;;;;;;2.13;1.40;;;;;;;6.93;38.49;101897.56;674998;29;1458;-85
2024/01/29 01:37:18;;;;;;;2.03;1.40;;;;;;;6.97;38.81;101903.84;672827;29;1209;-85
2024/01/29 01:37:39;;;;;;;1.80;1.20;;;;;;;6.97;38.98;101907.34;674955;29;1594;-85
2024/01/29 01:37:59;;;;;;;1.27;1.17;;;;;;;6.93;39.24;101894.97;674942;29;1518;-85
2024/01/29 01:38:20;;;;;;;1.40;1.27;;;;;;;7.01;38.67;101899.75;674919;29;1235;-85
2024/01/29 01:38:41;;;;;;;2.05;1.45;;;;;;;6.98;38.89;101903.94;677630;29;1289;-84
2024/01/29 01:39:01;;;;;;;2.73;1.50;;;;;;;7.02;38.81;101904.13;677412;29;1578;-85
2024/01/29 01:39:22;;;;;;;3.40;1.50;;;;;;;6.96;38.81;101899.47;677202;29;1242;-85
2024/01/29 01:39:43;;;;;;;3.00;1.60;;;;;;;6.97;38.60;101901.25;675042;29;1201;-85
2024/01/29 01:40:04;;;;;;;2.33;1.58;;;;;;;6.97;38.71;101906.44;674624;29;1598;-84
2024/01/29 01:40:25;;;;;;;1.60;1.50;;;;;;;6.93;38.78;101886.31;672584;29;956;-85
2024/01/29 01:40:45;;;;;;;1.60;1.50;;;;;;;7.01;38.69;101908.44;672470;29;1517;-85
2024/01/29 01:41:06;;;;;;;1.40;1.30;;;;;;;6.99;38.79;101902.22;672525;29;1214;-85
2024/01/29 01:41:27;;;;;;;1.43;1.30;;;;;;;6.98;38.72;101911.72;672927;29;1120;-85
2024/01/29 01:41:50;;;;;;;2.70;1.25;;;;;;;6.99;38.58;101905.75;672507;29;1628;-85
2024/01/29 01:42:11;;;;;;;2.70;1.30;;;;;;;6.95;38.85;101903.75;672450;29;1208;-85
2024/01/29 01:42:31;;;;;;;2.50;1.40;;;;;;;6.94;38.81;101899.34;672448;29;1131;-85
2024/01/29 01:42:52;;;;;;;1.80;1.40;;;;;;;6.95;38.70;101902.88;674856;29;1575;-85
2024/01/29 01:43:21;;;;;;;1.95;1.45;;;;;;;6.91;38.58;101893.09;675129;29;988;-84
2024/01/29 01:43:42;;;;;;;1.80;1.50;;;;;;;7.01;38.83;101911.03;674846;29;1970;-85
2024/01/29 01:44:02;;;;;;;1.50;1.40;;;;;;;6.96;38.87;101904.66;676984;29;1732;-85
2024/01/29 01:44:23;;;;;;;2.72;1.10;;;;;;;6.98;38.51;101908.22;675225;29;781;-85
2024/01/29 01:44:46;;;;;;;3.08;1.25;;;;;;;6.90;38.77;101894.81;672420;29;1172;-85
2024/01/29 01:45:07;;;;;;;3.80;1.60;;;;;;;6.95;38.96;101905.47;672487;29;1224;-85
2024/01/29 01:45:28;;;;;;;2.30;1.70;;;;;;;6.93;38.77;101904.47;674998;29;1464;-85
2024/01/29 01:46:04;;;;;;;1.83;1.48;;;;;;;6.97;39.01;101922.00;680054;29;1582;-85
2024/01/29 01:46:25;;;;;;;1.60;1.40;;;;;;;6.81;38.92;101900.31;679918;29;1171;-85
2024/01/29 01:46:46;;;;;;;1.92;1.60;;;;;;;6.78;39.02;101888.84;674577;29;1569;-85
2024/01/29 01:47:08;;;;;;;1.95;1.75;;;;;;;6.83;39.21;101909.06;672669;29;1495;-85
2024/01/29 01:47:29;;;;;;;2.08;1.80;;;;;;;6.82;39.51;101909.88;672513;29;1503;-85
2024/01/29 01:47:49;;;;;;;2.07;1.67;;;;;;;6.80;39.00;101903.72;673022;29;1213;-85
2024/01/29 01:48:11;;;;;;;1.83;1.40;;;;;;;6.80;39.20;101906.31;675096;29;1090;-85
2024/01/29 01:48:33;;;;;;;1.33;1.23;;;;;;;6.83;39.26;101903.88;672438;29;1008;-86
2024/01/29 01:48:55;;;;;;;2.00;1.40;;;;;;;6.82;38.97;101902.09;672262;29;1487;-84
2024/01/29 01:49:16;;;;;;;2.28;1.58;;;;;;;6.89;38.96;101910.25;674655;29;1043;-85
2024/01/29 01:49:37;;;;;;;2.50;1.60;;;;;;;6.84;39.13;101904.78;677746;29;1097;-85
2024/01/29 01:49:58;;;;;;;1.80;1.40;;;;;;;6.88;39.21;101906.75;674794;29;1540;-85
2024/01/29 01:50:19;;;;;;;1.88;1.40;;;;;;;6.81;38.93;101905.50;677648;29;1374;-85
2024/01/29 01:50:40;;;;;;;1.70;1.30;;;;;;;6.84;39.29;101904.78;676300;29;1614;-85