Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/22 00:00:02;;;;;;;3.53;3.27;;;4.20;52.90;3.30;99668.00;;;;5116701;28;20222;-72
2022/03/22 00:02:30;;;;;;;2.40;2.20;;;4.10;53.50;3.40;99674.00;;;;5098297;28;20248;-71
2022/03/22 00:04:58;;;;;;;2.37;1.90;;;4.10;53.30;3.30;99665.00;;;;5116549;28;20209;-72
2022/03/22 00:07:25;;;;;;;2.40;2.20;;;4.00;52.70;3.20;99668.00;;;;5116103;28;20297;-72
2022/03/22 00:09:52;;;;;;;2.97;2.63;;;4.00;53.20;3.30;99664.00;;;;5116146;28;20212;-71
2022/03/22 00:12:19;;;;;;;2.63;1.80;;;4.00;53.10;3.30;99662.00;;;;5116206;28;20209;-70
2022/03/22 00:14:45;;;;;;;6.60;3.10;;;4.00;53.00;2.80;99661.00;;;;5116348;28;20236;-70
2022/03/22 00:17:12;;;;;;;1.33;1.30;;;3.80;53.20;2.90;99661.00;;;;5116023;28;20205;-71
2022/03/22 00:19:39;;;;;;;2.67;2.23;;;3.80;53.70;2.90;99663.00;;;;5115929;28;20224;-71
2022/03/22 00:22:06;;;;;;;2.40;2.13;;;3.70;54.10;2.90;99663.00;;;;5115895;28;20193;-71
2022/03/22 00:24:33;;;;;;;1.80;1.70;;;3.70;54.70;2.80;99664.00;;;;5115909;28;20202;-71
2022/03/22 00:26:59;;;;;;;3.60;2.17;;;3.70;54.90;2.90;99667.00;;;;5097800;28;20252;-71
2022/03/22 00:29:26;;;;;;;2.67;1.53;;;3.60;55.80;2.70;99669.00;;;;5115796;28;20258;-71
2022/03/22 00:31:56;;;;;;;3.23;2.80;;;3.60;55.90;2.80;99652.00;;;;5115690;28;20190;-71
2022/03/22 00:34:23;;;;;;;1.73;1.63;;;3.60;55.90;2.90;99660.00;;;;5115618;28;20218;-71
2022/03/22 00:36:50;;;;;;;1.97;1.87;;;3.60;56.00;3.00;99654.00;;;;5114354;28;20205;-71
2022/03/22 00:39:19;;;;;;;1.60;1.50;;;3.70;55.50;2.90;99662.00;;;;5115535;28;20279;-71
2022/03/22 00:41:45;;;;;;;1.87;1.67;;;3.60;54.70;2.80;99654.00;;;;5115636;28;20280;-71
2022/03/22 00:44:12;;;;;;;1.77;1.67;;;3.50;54.40;2.60;99647.00;;;;5115597;28;20189;-70
2022/03/22 00:46:41;;;;;;;2.57;2.27;;;3.50;54.30;2.60;99643.00;;;;5115397;28;20569;-70
2022/03/22 00:49:08;;;;;;;1.93;1.83;;;3.40;55.40;2.60;99645.00;;;;5115477;28;20258;-70
2022/03/22 00:51:37;;;;;;;9.67;2.50;;;3.40;55.00;2.50;99645.00;;;;5115463;28;20201;-70
2022/03/22 00:54:04;;;;;;;4.13;2.67;;;3.30;54.80;2.60;99647.00;;;;5115429;28;20358;-70
2022/03/22 00:56:31;;;;;;;1.73;1.63;;;3.30;55.10;2.60;99648.00;;;;5115403;28;20282;-71
2022/03/22 01:01:39;;;;;;;2.47;2.37;;;3.20;55.30;2.50;99638.00;;;;5114222;28;20216;-70
2022/03/22 01:04:06;;;;;;;1.30;1.20;;;3.20;55.50;2.50;99642.00;;;;5097550;28;20200;-70
2022/03/22 01:06:33;;;;;;;1.37;1.37;;;3.20;55.40;2.40;99631.00;;;;5115136;28;20220;-70
2022/03/22 01:09:00;;;;;;;2.43;2.23;;;3.20;55.40;2.40;99647.00;;;;5115337;28;20200;-70
2022/03/22 01:11:29;;;;;;;3.23;2.30;;;3.20;55.70;2.50;99642.00;;;;5097302;28;20235;-70
2022/03/22 01:13:56;;;;;;;2.50;2.40;;;3.20;56.20;2.40;99643.00;;;;5115124;28;20651;-71
2022/03/22 01:16:27;;;;;;;1.77;1.67;;;3.20;55.20;2.30;99637.00;;;;5115225;28;20264;-70
2022/03/22 01:18:53;;;;;;;4.40;1.97;;;3.10;55.90;2.30;99635.00;;;;5114973;28;20225;-70
2022/03/22 01:21:21;;;;;;;6.43;2.53;;;3.10;55.90;2.20;99642.00;;;;5115146;28;20235;-71
2022/03/22 01:23:49;;;;;;;2.77;2.53;;;3.00;55.40;2.30;99631.00;;;;5115132;28;20703;-70
2022/03/22 01:26:15;;;;;;;2.90;1.80;;;3.00;55.90;2.20;99624.00;;;;5114886;28;20219;-71
2022/03/22 01:28:42;;;;;;;2.27;2.17;;;3.00;55.50;2.00;99628.00;;;;5114866;28;20188;-71
2022/03/22 01:31:08;;;;;;;2.20;2.03;;;2.80;55.50;2.20;99631.00;;;;5114805;28;20285;-70
2022/03/22 01:33:35;;;;;;;3.17;2.20;;;2.90;57.20;2.00;99626.00;;;;5114746;28;20217;-71
2022/03/22 01:36:04;;;;;;;2.17;2.07;;;2.90;56.70;2.20;99620.00;;;;5096780;28;20287;-72
2022/03/22 01:38:34;;;;;;;2.20;2.10;;;2.90;56.80;2.10;99617.00;;;;5114673;28;20652;-71
2022/03/22 01:41:00;;;;;;;4.67;2.53;;;2.90;56.00;2.20;99621.00;;;;5115490;28;20204;-71
2022/03/22 01:43:27;;;;;;;2.90;2.33;;;2.90;56.90;2.10;99611.00;;;;5114682;28;20572;-71
2022/03/22 01:45:54;;;;;;;1.60;1.50;;;2.80;55.90;2.10;99617.00;;;;5114641;28;20262;-71
2022/03/22 01:48:21;;;;;;;1.33;1.33;;;2.80;56.30;2.10;99617.00;;;;5114067;28;20246;-71
2022/03/22 01:50:47;;;;;;;1.93;1.83;;;2.80;56.00;2.10;99611.00;;;;5114489;28;20223;-72
2022/03/22 01:53:15;;;;;;;2.03;1.83;;;2.80;55.90;2.00;99620.00;;;;5114301;28;20226;-71
2022/03/22 01:55:42;;;;;;;3.30;1.73;;;2.80;55.80;2.00;99609.00;;;;5114417;28;20212;-71
2022/03/22 01:58:09;;;;;;;2.27;2.13;;;2.80;55.70;1.90;99610.00;;;;5114333;28;20208;-73
2022/03/22 02:00:36;;;;;;;2.93;2.70;;;2.70;56.00;2.00;99615.00;;;;5096481;28;20799;-73
2022/03/22 02:05:52;;;;;;;3.13;2.80;;;2.70;56.30;1.90;99599.00;;;;5114292;28;20234;-70
2022/03/22 02:08:24;;;;;;;2.80;2.40;;;2.70;55.80;1.80;99569.00;;;;5096376;28;20227;-71
2022/03/22 02:10:51;;;;;;;1.67;1.63;;;2.60;56.00;1.80;99605.00;;;;5114324;28;20202;-70
2022/03/22 02:13:18;;;;;;;1.83;1.73;;;2.60;56.20;1.70;99598.00;;;;5114070;28;20255;-70
2022/03/22 02:15:50;;;;;;;1.20;1.20;;;2.60;56.30;1.80;99601.00;;;;5114481;28;20205;-70
2022/03/22 02:18:17;;;;;;;2.07;1.93;;;2.60;56.70;1.80;99600.00;;;;5096108;28;20237;-70
2022/03/22 02:20:45;;;;;;;2.33;2.23;;;2.60;56.70;1.80;99606.00;;;;5114164;28;20286;-72
2022/03/22 02:23:20;;;;;;;2.80;1.53;;;2.60;56.90;1.90;99599.00;;;;5114057;28;20193;-72
2022/03/22 02:25:49;;;;;;;3.93;2.20;;;2.60;57.30;1.90;99570.00;;;;5114008;28;20222;-71
2022/03/22 02:28:17;;;;;;;1.73;1.63;;;2.60;56.90;1.90;99593.00;;;;5096105;28;20227;-71
2022/03/22 02:30:45;;;;;;;2.07;1.97;;;2.70;56.80;1.90;99600.00;;;;5113956;28;20230;-71
2022/03/22 02:33:12;;;;;;;2.23;2.13;;;2.70;56.40;1.80;99598.00;;;;5114065;28;20217;-70
2022/03/22 02:35:39;;;;;;;1.90;1.80;;;2.60;56.80;2.00;99583.00;;;;5113979;28;20274;-71
2022/03/22 02:38:08;;;;;;;2.80;2.60;;;2.70;57.00;1.80;99589.00;;;;5113824;28;20239;-71
2022/03/22 02:40:35;;;;;;;3.00;2.60;;;2.70;56.40;1.70;99595.00;;;;5113921;28;20256;-70
2022/03/22 02:43:04;;;;;;;1.60;1.50;;;2.60;56.90;1.80;99602.00;;;;5114928;28;20203;-71
2022/03/22 02:45:31;;;;;;;2.60;2.40;;;2.60;57.10;1.80;99604.00;;;;5114016;28;20270;-72
2022/03/22 02:48:01;;;;;;;2.20;2.03;;;2.60;56.90;1.80;99604.00;;;;5114015;28;20192;-71
2022/03/22 02:50:28;;;;;;;3.43;1.57;;;2.60;57.10;1.70;99592.00;;;;5114076;28;20207;-70
2022/03/22 02:52:54;;;;;;;1.43;1.40;;;2.60;57.60;1.70;99597.00;;;;5114479;28;20230;-70
2022/03/22 02:55:21;;;;;;;1.80;1.70;;;2.50;57.70;1.70;99610.00;;;;5115338;28;20251;-70
2022/03/22 02:57:50;;;;;;;3.47;2.33;;;2.50;57.50;1.70;99590.00;;;;5116122;28;20323;-70
2022/03/22 03:00:18;;;;;;;1.10;1.10;;;2.50;56.90;1.70;99609.00;;;;5098696;28;20202;-71
2022/03/22 03:02:48;;;;;;;1.60;1.50;;;2.50;56.40;1.40;99569.00;;;;5117691;28;20644;-71
2022/03/22 03:05:14;;;;;;;2.97;2.40;;;2.40;56.80;1.30;99603.00;;;;5117703;28;20304;-71
2022/03/22 03:07:41;;;;;;;1.53;1.43;;;2.20;58.40;1.50;99609.00;;;;5118144;28;20200;-70
2022/03/22 03:10:09;;;;;;;1.80;1.70;;;2.30;58.80;1.40;99612.00;;;;5122166;28;20223;-71
2022/03/22 03:12:37;;;;;;;2.27;2.10;;;2.20;58.70;1.50;99615.00;;;;5117454;28;20222;-71
2022/03/22 03:15:08;;;;;;;2.03;1.93;;;2.30;59.10;1.60;99606.00;;;;5117211;28;20223;-70
2022/03/22 03:17:38;;;;;;;1.77;1.67;;;2.30;59.00;1.50;99607.00;;;;5117127;28;20264;-71
2022/03/22 03:20:09;;;;;;;4.73;2.13;;;2.30;58.10;1.50;99608.00;;;;5117108;28;20210;-70
2022/03/22 03:22:36;;;;;;;4.43;2.40;;;2.30;58.20;1.60;99609.00;;;;5116798;28;20189;-69
2022/03/22 03:25:06;;;;;;;1.67;1.33;;;2.30;58.20;1.50;99603.00;;;;5116790;28;20222;-71
2022/03/22 03:27:33;;;;;;;1.47;1.43;;;2.30;58.40;1.50;99615.00;;;;5098859;28;20846;-71
2022/03/22 03:30:00;;;;;;;2.57;2.37;;;2.40;58.10;1.60;99609.00;;;;5117021;28;20249;-71
2022/03/22 03:32:28;;;;;;;34.93;2.10;;;2.30;58.40;1.50;99612.00;;;;5116927;28;20507;-70
2022/03/22 03:34:56;;;;;;;2.37;2.27;;;2.30;58.40;1.40;99592.00;;;;5117023;28;20277;-70
2022/03/22 03:37:24;;;;;;;13.03;1.90;;;2.30;58.30;1.50;99618.00;;;;5098549;28;20232;-70
2022/03/22 03:39:51;;;;;;;1.70;1.60;;;2.30;58.70;1.40;99618.00;;;;5116741;28;20227;-71
2022/03/22 03:42:19;;;;;;;1.70;1.47;;;2.20;58.00;1.40;99622.00;;;;5116567;28;20214;-71
2022/03/22 03:47:31;;;;;;;2.00;1.77;;;2.20;57.70;1.20;99626.00;;;;5116585;28;20211;-71
2022/03/22 03:50:16;;;;;;;2.57;2.37;;;2.00;57.70;1.20;99626.00;;;;5116569;28;20672;-70
2022/03/22 03:52:43;;;;;;;3.60;3.30;;;2.10;57.80;1.10;99622.00;;;;5116476;28;20190;-70
2022/03/22 03:55:10;;;;;;;2.60;2.40;;;1.90;57.70;1.10;99619.00;;;;5116781;28;20199;-70
2022/03/22 03:57:39;;;;;;;2.47;2.33;;;1.90;57.90;1.20;99621.00;;;;5116540;28;20658;-70
2022/03/22 04:00:08;;;;;;;3.27;3.03;;;2.00;58.30;1.20;99624.00;;;;5116530;28;20741;-70
2022/03/22 04:02:35;;;;;;;1.83;1.63;;;1.90;58.50;1.20;99619.00;;;;5116268;28;20229;-70
2022/03/22 04:05:01;;;;;;;2.00;1.90;;;2.00;58.10;1.20;99624.00;;;;5116242;28;20272;-70
2022/03/22 04:07:29;;;;;;;2.80;2.33;;;2.00;58.10;1.00;99625.00;;;;5116278;28;20206;-71
2022/03/22 04:09:56;;;;;;;1.87;1.77;;;1.90;58.90;1.00;99623.00;;;;5116137;28;20542;-70
2022/03/22 04:12:26;;;;;;;1.60;1.50;;;1.80;58.30;1.00;99616.00;;;;5116099;28;20301;-70
2022/03/22 04:14:53;;;;;;;1.87;1.77;;;1.80;58.40;1.00;99620.00;;;;5116127;28;20184;-70
2022/03/22 04:17:21;;;;;;;1.53;1.43;;;1.90;58.60;1.00;99583.00;;;;5116177;28;20271;-70
2022/03/22 04:19:48;;;;;;;1.20;1.20;;;1.80;58.70;1.10;99629.00;;;;5116124;28;20190;-72
2022/03/22 04:22:16;;;;;;;1.63;1.53;;;1.90;58.90;1.00;99627.00;;;;5116126;28;20279;-72
2022/03/22 04:25:02;;;;;;;2.60;2.40;;;1.80;58.50;1.10;99630.00;;;;5116329;28;20275;-71
2022/03/22 04:33:16;;;;;;;1.80;1.70;;;1.80;58.50;0.90;99625.00;;;;5115882;28;20302;-71
2022/03/22 04:35:43;;;;;;;1.73;1.63;;;1.80;58.70;0.80;99624.00;;;;5115992;28;20234;-70
2022/03/22 04:38:09;;;;;;;2.27;2.17;;;1.70;58.50;0.80;99640.00;;;;5098070;28;20551;-71
2022/03/22 04:40:39;;;;;;;2.80;2.57;;;1.60;58.20;0.80;99637.00;;;;5098362;28;20199;-70
2022/03/22 04:43:09;;;;;;;3.00;2.80;;;1.60;58.40;0.70;99639.00;;;;5116066;28;20237;-70
2022/03/22 04:45:36;;;;;;;1.33;1.33;;;1.70;58.50;0.80;99639.00;;;;5115843;28;20259;-71
2022/03/22 04:48:03;;;;;;;1.37;1.37;;;1.60;58.80;0.80;99639.00;;;;5115560;28;20229;-71
2022/03/22 04:50:29;;;;;;;2.37;2.27;;;1.60;58.60;0.80;99632.00;;;;5115511;28;20238;-70
2022/03/22 04:58:34;;;;;;;3.07;2.87;;;1.60;58.60;0.90;99636.00;;;;5040951;28;20236;-70
2022/03/22 05:01:04;;;;;;;2.37;2.17;;;1.70;59.00;0.80;99630.00;;;;5115532;28;20285;-71
2022/03/22 05:03:30;;;;;;;2.60;2.47;;;1.70;58.80;0.80;99644.00;;;;5115340;28;20232;-71
2022/03/22 05:08:44;;;;;;;2.90;2.67;;;1.60;58.60;0.70;99642.00;;;;5115470;28;20222;-70
2022/03/22 05:11:12;;;;;;;1.57;1.53;;;1.60;58.70;0.80;99646.00;;;;5115216;28;20223;-71
2022/03/22 05:13:38;;;;;;;1.50;1.50;;;1.60;58.80;0.90;99650.00;;;;5115129;28;20257;-72
2022/03/22 05:16:08;;;;;;;2.20;2.00;;;1.70;59.00;0.80;99663.00;;;;5115265;28;20199;-70
2022/03/22 05:18:36;;;;;;;3.03;2.33;;;1.70;58.80;0.90;99654.00;;;;5115123;28;20207;-70
2022/03/22 05:21:04;;;;;;;1.67;1.57;;;1.70;58.70;0.90;99649.00;;;;5115015;28;20286;-71
2022/03/22 05:23:30;;;;;;;3.13;2.30;;;1.80;58.30;0.90;99660.00;;;;5114409;28;20228;-70
2022/03/22 05:25:57;;;;;;;2.07;1.97;;;1.70;58.50;1.00;99663.00;;;;5097071;28;20229;-70
2022/03/22 05:28:24;;;;;;;1.63;1.53;;;1.70;58.50;0.90;99665.00;;;;5114924;28;20705;-71
2022/03/22 05:30:53;;;;;;;3.20;2.90;;;1.70;58.70;1.00;99660.00;;;;5114868;28;20251;-70
2022/03/22 05:33:23;;;;;;;2.00;1.40;;;1.70;58.90;0.90;99658.00;;;;5114742;28;20224;-70
2022/03/22 05:35:49;;;;;;;4.57;2.13;;;1.80;58.70;0.80;99659.00;;;;5114781;28;20206;-71
2022/03/22 05:38:16;;;;;;;1.67;1.57;;;1.80;58.90;0.80;99666.00;;;;5115072;28;20642;-71
2022/03/22 05:40:42;;;;;;;2.20;2.10;;;1.70;59.70;0.80;99657.00;;;;5114771;28;20225;-71
2022/03/22 05:43:11;;;;;;;1.93;1.83;;;1.80;60.00;0.70;99671.00;;;;5114621;28;20274;-71
2022/03/22 05:45:45;;;;;;;1.60;1.50;;;1.60;60.10;0.70;99664.00;;;;5114740;28;20283;-71
2022/03/22 05:48:12;;;;;;;3.17;2.77;;;1.60;60.70;0.90;99656.00;;;;5114788;28;20260;-71
2022/03/22 05:50:38;;;;;;;4.53;2.00;;;1.70;61.30;0.90;99658.00;;;;5114615;28;20226;-71
2022/03/22 05:53:05;;;;;;;4.30;1.97;;;1.70;59.90;0.80;99666.00;;;;5096571;28;20257;-72
2022/03/22 05:55:31;;;;;;;1.67;1.57;;;1.70;59.80;1.00;99655.00;;;;5114714;28;20195;-70
2022/03/22 05:57:58;;;;;;;2.10;1.87;;;1.70;60.20;0.90;99667.00;;;;5114710;28;20274;-70
2022/03/22 06:00:25;;;;;;;1.60;1.50;;;1.80;60.20;1.00;99675.00;;;;5114513;28;20261;-71
2022/03/22 06:02:55;;;;;;;1.73;1.63;;;1.90;60.20;1.00;99669.00;;;;5114270;28;20233;-70
2022/03/22 06:05:24;;;;;;;5.13;1.93;;;1.80;59.30;1.00;99666.00;;;;5096341;28;20699;-70
2022/03/22 06:07:51;;;;;;;3.90;1.93;;;1.80;59.60;1.10;99667.00;;;;5114302;28;20200;-71
2022/03/22 06:10:18;;;;;;;1.63;1.53;;;1.90;59.40;0.90;99667.00;;;;5114264;28;20682;-70
2022/03/22 06:12:48;;;;;;;5.70;2.10;;;1.80;59.20;0.90;99657.00;;;;5114314;28;20232;-71
2022/03/22 06:15:20;;;;;;;2.43;2.33;;;1.80;59.70;1.00;99660.00;;;;5114474;28;20660;-71
2022/03/22 06:17:48;;;;;;;2.87;1.97;;;1.80;59.60;1.10;99652.00;;;;5097074;28;20267;-71
2022/03/22 06:20:16;;;;;;;2.23;2.13;;;1.90;59.50;0.80;99660.00;;;;5114217;28;20220;-71
2022/03/22 06:22:44;;;;;;;2.00;1.83;;;1.80;59.10;0.60;99654.00;;;;5114484;28;20222;-71
2022/03/22 06:25:13;;;;;;;3.07;2.20;;;1.70;60.30;0.80;99662.00;;;;5114299;28;20757;-71
2022/03/22 06:27:40;;;;;;;3.53;2.57;;;1.70;59.70;1.00;99650.00;;;;5097672;28;20191;-72
2022/03/22 06:30:10;;;;;;;3.53;3.30;;;1.80;59.80;1.10;99656.00;;;;5096949;28;20230;-71
2022/03/22 06:32:45;;;;;;;3.23;2.97;;;1.90;60.30;1.20;99657.00;;;;5116134;28;20203;-71
2022/03/22 06:35:12;;;;;;;4.97;3.27;;;2.00;59.80;1.10;99662.00;;;;5118178;28;20223;-71
2022/03/22 06:37:43;;;;;;;2.63;2.43;;;2.10;59.60;1.20;99664.00;;;;5117915;28;20211;-71
2022/03/22 06:40:12;;;;;;;4.53;2.03;;;2.10;59.90;1.50;99663.00;;;;5118533;28;20196;-70
2022/03/22 06:42:40;;;;;;;1.53;1.43;;;2.20;60.10;1.50;99666.00;;;;5119151;28;20234;-70
2022/03/22 06:45:11;;;;;;;4.50;2.10;;;2.30;59.60;1.60;99658.00;;;;5119933;28;20268;-71
2022/03/22 06:47:42;;;;;;;2.23;2.13;;;2.40;59.30;1.60;99652.00;;;;5118095;28;20259;-71
2022/03/22 06:50:11;;;;;;;2.17;2.07;;;2.40;59.00;1.40;99660.00;;;;5117575;28;20224;-71
2022/03/22 06:52:38;;;;;;;1.90;1.70;;;2.40;58.80;1.60;99655.00;;;;5117444;28;20200;-71
2022/03/22 06:55:08;;;;;;;1.87;1.77;;;2.50;59.50;1.80;99652.00;;;;5117335;28;20242;-71
2022/03/22 06:57:36;;;;;;;1.13;1.10;;;2.60;59.70;2.00;99622.00;;;;5117414;28;20217;-72
2022/03/22 07:00:08;;;;;;;2.43;2.00;;;2.70;59.30;2.00;99646.00;;;;5117317;28;20408;-72
2022/03/22 07:02:36;;;;;;;2.57;2.37;;;2.80;58.50;2.00;99657.00;;;;5117535;28;20231;-72
2022/03/22 07:05:03;;;;;;;2.13;2.03;;;2.80;58.40;2.10;99659.00;;;;5117336;28;20678;-71
2022/03/22 07:07:32;;;;;;;3.77;2.60;;;3.00;58.30;2.20;99632.00;;;;5117218;28;20234;-72
2022/03/22 07:10:01;;;;;;;4.47;2.67;;;3.00;58.60;2.40;99662.00;;;;5117001;28;20712;-70
2022/03/22 07:12:30;;;;;;;3.13;2.43;;;3.10;59.00;2.50;99667.00;;;;5117407;28;20682;-71
2022/03/22 07:14:57;;;;;;;2.77;2.57;;;3.30;58.60;2.70;99672.00;;;;5117227;28;20669;-71
2022/03/22 07:17:23;;;;;;;2.43;2.07;;;3.40;58.40;2.70;99673.00;;;;5099249;28;20200;-71
2022/03/22 07:19:51;;;;;;;3.00;2.80;;;3.50;58.40;2.80;99672.00;;;;5116909;28;20219;-71
2022/03/22 07:22:18;;;;;;;1.03;1.03;;;3.60;58.30;2.90;99673.00;;;;5116975;28;20225;-72
2022/03/22 07:24:44;;;;;;;20.70;2.20;;;3.70;58.70;3.10;99673.00;;;;5116982;28;20197;-72
2022/03/22 07:27:13;;;;;;;1.93;1.83;;;3.80;58.80;3.20;99679.00;;;;5116981;28;20209;-71
2022/03/22 07:29:40;;;;;;;2.63;2.43;;;3.90;59.30;3.40;99675.00;;;;5117043;28;20237;-70
2022/03/22 07:32:08;;;;;;;2.43;2.23;;;4.10;59.30;3.50;99669.00;;;;5117029;28;20197;-69
2022/03/22 07:34:36;;;;;;;2.53;2.30;;;4.20;59.10;3.70;99664.00;;;;5098821;28;20378;-70
2022/03/22 07:37:02;;;;;;;3.57;3.37;;;4.50;59.50;3.80;99672.00;;;;5098774;28;20649;-68
2022/03/22 07:39:33;;;;;;;1.60;1.50;;;4.50;59.50;3.90;99665.00;;;;5116663;28;20233;-70
2022/03/22 07:41:59;;;;;;;4.17;2.47;;;4.70;59.40;4.10;99678.00;;;;5116666;28;20214;-69
2022/03/22 07:44:27;;;;;;;2.27;2.17;;;4.80;58.60;4.20;99675.00;;;;5116578;28;20202;-70
2022/03/22 07:46:54;;;;;;;1.47;1.43;;;5.00;58.30;4.50;99675.00;;;;5116397;28;20234;-70
2022/03/22 07:54:51;;;;;;;1.73;1.63;;;5.50;56.40;5.00;99683.00;;;;5116357;28;20298;-69
2022/03/22 07:57:20;;;;;;;4.53;3.53;;;5.60;55.40;5.00;99629.00;;;;5098408;28;20213;-70
2022/03/22 07:59:49;;;;;;;2.77;2.53;;;5.80;54.90;5.20;99680.00;;;;5117141;28;20194;-70
2022/03/22 08:02:16;;;;;;;1.87;1.77;;;5.90;54.50;5.30;99682.00;;;;5118532;28;20252;-70
2022/03/22 08:04:45;;;;;;;1.57;1.57;;;6.00;54.20;5.50;99684.00;;;;5116971;28;20289;-71
2022/03/22 08:07:11;;;;;;;2.87;2.60;;;6.20;53.00;5.60;99678.00;;;;5098475;28;20318;-70
2022/03/22 08:09:40;;;;;;;2.07;1.90;;;6.30;53.30;5.80;99681.00;;;;5098330;28;20204;-70
2022/03/22 08:12:08;;;;;;;3.27;3.07;;;6.50;51.70;6.00;99685.00;;;;5116153;28;20206;-70
2022/03/22 08:14:35;;;;;;;3.33;2.33;;;6.60;50.50;6.20;99687.00;;;;5098060;28;20224;-70
2022/03/22 08:17:01;;;;;;;10.90;3.57;;;6.80;50.00;6.30;99683.00;;;;5116074;28;20564;-71
2022/03/22 08:19:29;;;;;;;3.90;3.03;;;7.00;49.30;6.50;99689.00;;;;5115941;28;20306;-70
2022/03/22 08:21:56;;;;;;;3.27;2.60;;;7.20;47.20;6.70;99686.00;;;;5116042;28;20231;-70
2022/03/22 08:24:23;;;;;;;1.30;1.27;;;7.30;46.60;6.70;99684.00;;;;5115987;28;20207;-70
2022/03/22 08:26:49;;;;;;;2.37;2.07;;;7.40;46.40;6.80;99689.00;;;;5115838;28;20220;-70
2022/03/22 08:29:16;;;;;;;3.07;2.77;;;7.50;46.70;7.00;99689.00;;;;5115985;28;20221;-70
2022/03/22 08:31:43;;;;;;;4.30;3.47;;;7.70;45.20;7.10;99674.00;;;;5115949;28;20202;-69
2022/03/22 08:34:13;;;;;;;2.37;2.17;;;7.80;44.40;7.20;99688.00;;;;5115995;28;20316;-69
2022/03/22 08:36:40;;;;;;;2.77;2.47;;;7.90;42.80;7.50;99679.00;;;;5115774;28;20208;-70
2022/03/22 08:39:10;;;;;;;1.63;1.53;;;8.00;41.70;7.40;99686.00;;;;5115745;28;20228;-70
2022/03/22 08:41:39;;;;;;;3.90;2.60;;;8.10;42.10;7.50;99688.00;;;;5115668;28;20580;-70
2022/03/22 08:44:06;;;;;;;6.00;2.67;;;8.20;42.80;7.70;99679.00;;;;5097845;28;20194;-71
2022/03/22 08:46:32;;;;;;;6.33;3.07;;;8.30;42.40;7.80;99684.00;;;;5115637;28;20218;-70
2022/03/22 08:48:59;;;;;;;2.00;1.90;;;8.40;42.20;7.90;99685.00;;;;5115545;28;20186;-70
2022/03/22 08:51:25;;;;;;;2.90;2.63;;;8.60;41.30;8.00;99679.00;;;;5115404;28;20222;-70
2022/03/22 08:53:54;;;;;;;2.50;2.30;;;8.70;41.40;8.30;99684.00;;;;5115438;28;20229;-70
2022/03/22 08:56:23;;;;;;;1.80;1.70;;;8.80;39.90;8.30;99683.00;;;;5114746;28;20186;-70
2022/03/22 08:58:53;;;;;;;1.63;1.53;;;8.90;40.00;8.40;99685.00;;;;5115001;28;20304;-70
2022/03/22 09:01:24;;;;;;;2.17;2.07;;;9.10;40.30;8.50;99673.00;;;;5117617;28;20296;-68
2022/03/22 09:06:07;;;;;;;1.70;1.60;;;9.10;40.20;8.50;99665.00;;;;5115476;28;20614;-67
2022/03/22 09:06:37;;;;;;;2.67;2.47;;;9.20;40.00;8.60;99682.00;;;;5115256;28;20206;-67
2022/03/22 09:09:06;;;;;;;3.67;3.37;;;9.20;39.50;8.70;99680.00;;;;5115324;28;20206;-67
2022/03/22 09:11:34;;;;;;;3.77;2.47;;;9.30;39.40;8.80;99688.00;;;;5115113;28;20314;-67
2022/03/22 09:14:00;;;;;;;3.27;2.97;;;9.40;39.10;8.80;99685.00;;;;5115068;28;20278;-67
2022/03/22 09:16:28;;;;;;;5.70;2.70;;;9.60;38.90;9.10;99694.00;;;;5115140;28;20186;-69
2022/03/22 09:18:57;;;;;;;4.40;2.10;;;9.70;38.80;9.30;99691.00;;;;5114958;28;20213;-69
2022/03/22 09:21:24;;;;;;;2.10;1.93;;;9.90;38.80;9.40;99694.00;;;;5115029;28;20273;-69
2022/03/22 09:23:51;;;;;;;2.80;2.60;;;10.00;37.90;9.50;99689.00;;;;5115064;28;20228;-69
2022/03/22 09:26:19;;;;;;;2.00;1.90;;;10.10;37.80;9.60;99686.00;;;;5115876;28;20221;-70
2022/03/22 09:28:45;;;;;;;5.33;2.67;;;10.20;37.10;9.70;99692.00;;;;5097049;28;20668;-70
2022/03/22 09:31:12;;;;;;;1.50;1.50;;;10.30;36.70;9.70;99682.00;;;;5114875;28;20233;-70
2022/03/22 09:33:39;;;;;;;7.00;3.20;;;10.40;36.80;9.90;99678.00;;;;5115005;28;20213;-70
2022/03/22 09:36:06;;;;;;;2.67;2.47;;;10.50;36.90;9.90;99673.00;;;;5097149;28;20697;-70
2022/03/22 09:38:33;;;;;;;3.30;3.00;;;10.50;36.40;10.10;99673.00;;;;5114778;28;20194;-69
2022/03/22 09:41:00;;;;;;;2.07;1.97;;;10.60;36.30;10.10;99679.00;;;;5114813;28;20190;-69
2022/03/22 09:43:29;;;;;;;2.80;2.60;;;10.70;36.50;10.10;99681.00;;;;5114660;28;20228;-70
2022/03/22 09:45:57;;;;;;;1.97;1.87;;;10.80;36.10;10.30;99680.00;;;;5115401;28;20263;-70
2022/03/22 09:48:27;;;;;;;2.53;2.33;;;10.90;36.10;10.40;99686.00;;;;5115918;28;20289;-70
2022/03/22 09:53:39;;;;;;;4.27;3.13;;;11.10;35.50;10.60;99675.00;;;;5116584;28;20218;-71
2022/03/22 09:56:08;;;;;;;2.60;2.40;;;11.20;35.30;10.70;99687.00;;;;5116800;28;20233;-69
2022/03/22 09:58:36;;;;;;;3.27;2.97;;;11.30;35.10;10.80;99674.00;;;;5116379;28;20198;-70
2022/03/22 10:01:02;;;;;;;5.07;3.63;;;11.40;34.70;11.10;99688.00;;;;5096576;28;20201;-70
2022/03/22 10:03:29;;;;;;;1.47;1.37;;;11.60;34.30;11.20;99676.00;;;;5115094;28;20289;-70
2022/03/22 10:06:01;;;;;;;6.17;2.47;;;11.70;34.10;11.30;99664.00;;;;5115392;28;20206;-70
2022/03/22 10:08:28;;;;;;;1.77;1.67;;;11.90;33.50;11.50;99673.00;;;;5117502;28;20241;-70
2022/03/22 10:11:00;;;;;;;2.87;2.63;;;12.00;32.90;11.50;99670.00;;;;5096777;28;20202;-69
2022/03/22 10:13:28;;;;;;;2.40;2.03;;;12.10;33.20;11.60;99675.00;;;;5114611;28;20218;-70
2022/03/22 10:16:02;;;;;;;2.70;2.20;;;12.20;33.10;11.60;99671.00;;;;5114546;28;20194;-69
2022/03/22 10:18:35;;;;;;;3.30;3.07;;;12.20;32.80;11.70;99684.00;;;;5114272;28;20647;-70
2022/03/22 10:21:05;;;;;;;2.67;2.47;;;12.30;32.80;11.90;99667.00;;;;5114189;28;20233;-70
2022/03/22 10:23:32;;;;;;;2.30;2.10;;;12.40;31.90;12.00;99673.00;;;;5114218;28;20197;-70
2022/03/22 10:26:05;;;;;;;3.03;2.77;;;12.50;30.50;12.00;99664.00;;;;5114198;28;20202;-70
2022/03/22 10:28:33;;;;;;;2.13;1.93;;;12.60;30.80;12.30;99664.00;;;;5096469;28;20252;-71
2022/03/22 10:31:01;;;;;;;2.93;2.40;;;12.80;30.10;12.50;99666.00;;;;5096349;28;20208;-70
2022/03/22 10:33:27;;;;;;;3.50;3.20;;;13.00;30.70;12.70;99664.00;;;;5113931;28;20221;-70
2022/03/22 10:35:54;;;;;;;3.83;3.47;;;13.20;28.70;12.80;99665.00;;;;5114337;28;20284;-70
2022/03/22 10:38:22;;;;;;;2.10;1.90;;;13.30;27.70;12.80;99666.00;;;;5113912;28;20190;-69
2022/03/22 10:40:52;;;;;;;3.13;2.60;;;13.40;28.40;12.90;99669.00;;;;5113991;28;20234;-69
2022/03/22 10:43:20;;;;;;;2.30;2.20;;;13.50;28.70;13.00;99658.00;;;;5096112;28;20197;-70
2022/03/22 10:45:50;;;;;;;5.80;2.23;;;13.60;28.50;13.30;99661.00;;;;5114272;28;20277;-70
2022/03/22 10:48:22;;;;;;;3.10;2.60;;;;;13.30;99653.00;;;;5113796;28;20249;-71
2022/03/22 10:50:51;;;;;;;2.30;2.10;;;13.80;28.00;13.50;99660.00;;;;5113797;28;20194;-71
2022/03/22 10:53:20;;;;;;;2.13;2.00;;;14.00;29.10;13.80;99647.00;;;;5113641;28;20649;-71
2022/03/22 10:55:48;;;;;;;8.50;2.50;;;14.20;27.70;13.80;99653.00;;;;5095815;28;20218;-72
2022/03/22 10:58:22;;;;;;;2.43;2.10;;;14.30;29.10;14.20;99655.00;;;;5113714;28;20212;-70
2022/03/22 11:00:50;;;;;;;2.67;2.47;;;14.50;28.20;14.20;99651.00;;;;5113674;28;20551;-70
2022/03/22 11:03:18;;;;;;;3.67;2.50;;;14.70;28.10;14.30;99654.00;;;;5095864;28;20573;-71
2022/03/22 11:05:51;;;;;;;2.37;2.27;;;14.70;27.60;14.30;99655.00;;;;5096073;28;20575;-71
2022/03/22 11:08:20;;;;;;;2.43;2.23;;;14.90;27.40;14.10;99643.00;;;;5113576;28;20621;-70
2022/03/22 11:10:48;;;;;;;3.87;3.10;;;14.70;26.60;14.40;99649.00;;;;5113606;28;20190;-70
2022/03/22 11:13:15;;;;;;;6.97;3.37;;;14.90;26.10;14.80;99644.00;;;;5113385;28;20677;-69
2022/03/22 11:15:48;;;;;;;2.83;2.63;;;15.10;25.90;15.00;99650.00;;;;5113472;28;20264;-70
2022/03/22 11:18:18;;;;;;;2.47;2.27;;;15.30;26.50;15.00;99642.00;;;;5113484;28;20533;-70
2022/03/22 11:20:56;;;;;;;2.97;2.70;;;15.50;24.90;15.30;99644.00;;;;5115144;28;20242;-70
2022/03/22 11:23:26;;;;;;;2.10;2.00;;;15.70;25.00;15.50;99642.00;;;;5117251;28;20205;-71
2022/03/22 11:25:55;;;;;;;1.63;1.57;;;15.80;23.60;15.60;99629.00;;;;5116983;28;20222;-70
2022/03/22 11:28:24;;;;;;;2.20;2.00;;;16.00;23.80;15.90;99630.00;;;;5116918;28;20210;-69
2022/03/22 11:30:53;;;;;;;2.73;2.53;;;16.20;23.50;16.20;99630.00;;;;5117021;28;20226;-70
2022/03/22 11:36:26;;;;;;;3.23;2.73;;;16.70;22.60;16.80;99621.00;;;;5054563;28;20315;-71
2022/03/22 11:38:58;;;;;;;2.67;2.47;;;17.00;21.90;16.80;99613.00;;;;5084827;28;20230;-71
2022/03/22 11:44:18;;;;;;;3.77;2.40;;;17.40;21.80;17.40;99613.00;;;;5115648;28;20210;-70
2022/03/22 11:47:00;;;;;;;3.00;2.30;;;17.60;22.30;17.50;99614.00;;;;5116331;28;20190;-70