Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/25 00:00:40;;;;;;;8.38;0.82;;;;;;;;;;6235042;23;20139;-76
2023/02/25 00:03:14;;;;;;;4.57;1.23;;;;;;;;;;6237114;23;20020;-75
2023/02/25 00:05:51;;;;;;;2.38;0.85;;;;;;;;;;6235416;23;20037;-66
2023/02/25 00:08:18;;;;;;;3.17;1.10;;;;;;;;;;6236475;23;20110;-65
2023/02/25 00:10:45;;;;;;;1.65;0.95;;;;;;;;;;6235792;23;20119;-66
2023/02/25 00:13:19;;;;;;;7.22;1.20;;;;;;;;;;6237349;23;20112;-66
2023/02/25 00:15:46;;;;;;;2.13;0.68;;;;;;;;;;6234951;23;20017;-53
2023/02/25 00:18:20;;;;;;;4.40;1.08;;;;;;;;;;6235859;23;20119;-64
2023/02/25 00:20:47;;;;;;;2.00;0.98;;;;;;;;;;6236779;23;20023;-64
2023/02/25 00:23:14;;;;;;;2.15;0.90;;;;;;;;;;6235703;23;20641;-64
2023/02/25 00:25:48;;;;;;;3.67;0.93;;;;;;;;;;6235704;23;20404;-64
2023/02/25 00:28:15;;;;;;;3.03;0.82;;;;;;;;;;6235259;23;20040;-64
2023/02/25 00:30:49;;;;;;;3.65;0.90;;;;;;;;;;6235635;23;20020;-64
2023/02/25 00:33:16;;;;;;;2.83;1.08;;;;;;;;;;6236754;23;20052;-60
2023/02/25 00:35:50;;;;;;;7.15;1.10;;;;;;;;;;6236758;23;20494;-60
2023/02/25 00:38:17;;;;;;;;;;;;;;;;;;6237028;23;20135;-60
2023/02/25 00:40:51;;;;;;;4.55;0.90;;;;;;;;;;6236550;23;20436;-60
2023/02/25 00:43:18;;;;;;;3.97;1.10;;;;;;;;;;6236512;23;20024;-75
2023/02/25 00:45:45;;;;;;;1.40;1.08;;;;;;;;;;6235278;23;20103;-61
2023/02/25 00:48:21;;;;;;;2.10;0.70;;;;;;;;;;6236686;23;20078;-60
2023/02/25 00:50:48;;;;;;;3.55;1.10;;;;;;;;;;6235161;23;20035;-61
2023/02/25 00:53:22;;;;;;;3.00;1.50;;;;;;;;;;6236424;23;20102;-60
2023/02/25 00:55:57;;;;;;;1.80;0.70;;;;;;;;;;6235947;23;20169;-59
2023/02/25 00:58:31;;;;;;;2.10;0.80;;;;;;;;;;6236020;23;20759;-60
2023/02/25 01:01:00;;;;;;;6.97;1.10;;;;;;;;;;6236043;23;20127;-64
2023/02/25 01:03:27;;;;;;;2.80;1.05;;;;;;;;;;6235090;23;20027;-64
2023/02/25 01:06:01;;;;;;;5.82;0.93;;;;;;;;;;6234523;23;20208;-64
2023/02/25 01:08:29;;;;;;;;;;;;;;;;;;6234404;23;20430;-64
2023/02/25 01:11:14;;;;;;;2.92;0.80;;;;;;;;;;6234140;23;19991;-74
2023/02/25 01:13:42;;;;;;;2.40;1.00;;;;;;;;;;6236222;23;20020;-64
2023/02/25 01:16:18;;;;;;;6.30;0.80;;;;;;;;;;6235777;23;20098;-67
2023/02/25 01:18:46;;;;;;;3.15;0.90;;;;;;;;;;6235841;23;20070;-67
2023/02/25 01:21:17;;;;;;;1.00;0.75;;;;;;;;;;6236213;23;20038;-66
2023/02/25 01:23:51;;;;;;;;;;;;;;;;;;6235415;23;20062;-67
2023/02/25 01:26:18;;;;;;;6.15;1.08;;;;;;;;;;6235307;23;19990;-66
2023/02/25 01:28:52;;;;;;;6.20;1.08;;;;;;;;;;6236697;23;20103;-51
2023/02/25 01:31:23;;;;;;;4.43;1.20;;;;;;;;;;6235103;23;20027;-51
2023/02/25 01:33:51;;;;;;;2.28;0.70;;;;;;;;;;6234785;22;20289;-50
2023/02/25 01:36:32;;;;;;;4.38;0.73;;;;;;;;;;6236640;23;20024;-50
2023/02/25 01:39:06;;;;;;;5.30;0.98;;;;;;;;;;6237333;23;20019;-51
2023/02/25 01:41:37;;;;;;;1.73;0.93;;;;;;;;;;6237721;23;20548;-67
2023/02/25 01:44:05;;;;;;;1.52;0.85;;;;;;;;;;6239265;23;20020;-56
2023/02/25 01:46:39;;;;;;;9.25;1.10;;;;;;;;;;6238215;23;20016;-60
2023/02/25 01:49:10;;;;;;;5.75;1.23;;;;;;;;;;6237447;23;20491;-60
2023/02/25 01:51:45;;;;;;;4.05;0.98;;;;;;;;;;6237388;23;20683;-57
2023/02/25 01:54:14;;;;;;;4.80;1.10;;;;;;;;;;6237946;23;20034;-59
2023/02/25 01:56:42;;;;;;;3.00;1.23;;;;;;;;;;6237478;23;20095;-57
2023/02/25 01:59:17;;;;;;;2.35;1.17;;;;;;;;;;6238030;23;20103;-75
2023/02/25 02:01:44;;;;;;;2.05;0.98;;;;;;;;;;6236913;23;20027;-76
2023/02/25 02:04:19;;;;;;;1.25;0.80;;;;;;;;;;6237764;23;20519;-75
2023/02/25 02:06:47;;;;;;;6.35;1.23;;;;;;;;;;6236454;23;20099;-75
2023/02/25 02:09:17;;;;;;;4.95;1.48;;;;;;;;;;6236441;23;20112;-72
2023/02/25 02:11:51;;;;;;;5.93;1.30;;;;;;;;;;6236996;23;20028;-63
2023/02/25 02:14:22;;;;;;;6.30;1.67;;;;;;;;;;6237320;23;20099;-63
2023/02/25 02:17:13;;;;;;;6.55;1.58;;;;;;;;;;6238444;23;20016;-63
2023/02/25 02:19:55;;;;;;;8.40;1.35;;;;;;;;;;6237567;23;20094;-61
2023/02/25 02:22:47;;;;;;;4.18;1.08;;;;;;;;;;6237002;23;20024;-64
2023/02/25 02:25:18;;;;;;;4.35;1.02;;;;;;;;;;6237520;23;20451;-63
2023/02/25 02:28:21;;;;;;;3.65;0.80;;;;;;;;;;6238502;23;20024;-52
2023/02/25 02:31:03;;;;;;;3.80;1.33;;;;;;;;;;6235613;23;20081;-55
2023/02/25 02:34:05;;;;;;;11.77;1.63;;;;;;;;;;6237292;23;20035;-53
2023/02/25 02:36:50;;;;;;;7.00;1.40;;;;;;;;;;6191202;23;20060;-64
2023/02/25 02:39:28;;;;;;;9.48;1.40;;;;;;;;;;6238669;23;20103;-63
2023/02/25 02:41:59;;;;;;;7.70;1.05;;;;;;;;;;6236998;23;20051;-63
2023/02/25 02:44:50;;;;;;;6.82;1.20;;;;;;;;;;6237277;23;20063;-63
2023/02/25 02:47:50;;;;;;;6.05;0.77;;;;;;;;;;6238013;23;20106;-63
2023/02/25 02:50:29;;;;;;;4.72;1.20;;;;;;;;;;6190688;23;20099;-63
2023/02/25 02:52:59;;;;;;;5.63;1.40;;;;;;;;;;6237369;23;20119;-63
2023/02/25 02:55:35;;;;;;;7.38;1.30;;;;;;;;;;6238267;23;20020;-63
2023/02/25 02:58:16;;;;;;;6.72;1.42;;;;;;;;;;6237603;23;20091;-63
2023/02/25 03:00:54;;;;;;;5.82;1.50;;;;;;;;;;6235602;23;20034;-64
2023/02/25 03:03:34;;;;;;;5.00;1.30;;;;;;;;;;6238481;23;20030;-64
2023/02/25 03:06:09;;;;;;;6.78;1.50;;;;;;;;;;6237028;23;20028;-64
2023/02/25 03:08:45;;;;;;;9.77;1.20;;;;;;;;;;6238143;23;20559;-63
2023/02/25 03:11:19;;;;;;;3.88;1.45;;;;;;;;;;6236558;23;20162;-63
2023/02/25 03:13:46;;;;;;;5.47;1.60;;;;;;;;;;6236964;23;20063;-63
2023/02/25 03:16:34;;;;;;;6.75;0.98;;;;;;;;;;6236459;23;20090;-64
2023/02/25 03:19:07;;;;;;;4.07;1.27;;;;;;;;;;6236642;23;20463;-63
2023/02/25 03:21:49;;;;;;;9.75;1.48;;;;;;;;;;6236701;23;20504;-64
2023/02/25 03:24:22;;;;;;;2.40;0.98;;;;;;;;;;6239284;23;20067;-66
2023/02/25 03:26:56;;;;;;;7.97;1.52;;;;;;;;;;6236891;23;20085;-66
2023/02/25 03:29:24;;;;;;;5.93;1.40;;;;;;;;;;6235363;23;20091;-66
2023/02/25 03:32:15;;;;;;;11.27;1.75;;;;;;;;;;6236594;23;20030;-66
2023/02/25 03:34:50;;;;;;;3.85;1.50;;;;;;;;;;6234763;23;20111;-52
2023/02/25 03:37:33;;;;;;;6.30;1.55;;;;;;;;;;6237931;23;20020;-53
2023/02/25 03:40:09;;;;;;;7.47;1.92;;;;;;;;;;6235458;23;20028;-50
2023/02/25 03:42:45;;;;;;;3.53;1.40;;;;;;;;;;6237649;23;20020;-50
2023/02/25 03:45:13;;;;;;;12.85;1.92;;;;;;;;;;6237235;23;20414;-50
2023/02/25 03:47:47;;;;;;;9.90;1.65;;;;;;;;;;6235851;23;20042;-52
2023/02/25 03:50:25;;;;;;;7.32;1.92;;;;;;;;;;6235774;23;20138;-50
2023/02/25 03:52:59;;;;;;;5.68;1.80;;;;;;;;;;6237172;23;20384;-63
2023/02/25 03:55:28;;;;;;;6.95;1.40;;;;;;;;;;6234315;23;20471;-66
2023/02/25 03:58:02;;;;;;;7.78;1.63;;;;;;;;;;6234144;23;20171;-65
2023/02/25 04:00:31;;;;;;;7.47;1.88;;;;;;;;;;6236719;23;20192;-65
2023/02/25 04:02:58;;;;;;;2.03;1.40;;;;;;;;;;6235062;23;20051;-53
2023/02/25 04:05:32;;;;;;;9.15;1.92;;;;;;;;;;6235448;23;20557;-54
2023/02/25 04:07:59;;;;;;;6.70;1.90;;;;;;;;;;6235463;23;20030;-57
2023/02/25 04:10:33;;;;;;;6.95;2.10;;;;;;;;;;6236513;23;20027;-57
2023/02/25 04:13:00;;;;;;;8.10;2.35;;;;;;;;;;6234169;23;20028;-58
2023/02/25 04:15:34;;;;;;;8.02;1.48;;;;;;;;;;6236894;23;20023;-55
2023/02/25 04:18:02;;;;;;;4.95;1.30;;;;;;;;;;6235542;23;20027;-55
2023/02/25 04:20:37;;;;;;;4.40;1.67;;;;;;;;;;6236829;23;20378;-67
2023/02/25 04:23:04;;;;;;;10.32;2.08;;;;;;;;;;6235361;23;20099;-67
2023/02/25 04:25:32;;;;;;;12.95;1.42;;;;;;;;;;6236418;23;20036;-67
2023/02/25 04:28:06;;;;;;;8.18;1.65;;;;;;;;;;6234306;23;20020;-67
2023/02/25 04:30:33;;;;;;;6.60;1.67;;;;;;;;;;6235739;23;20104;-57
2023/02/25 04:33:20;;;;;;;4.07;1.60;;;;;;;;;;6234927;23;20024;-60
2023/02/25 04:35:54;;;;;;;6.40;1.52;;;;;;;;;;6234461;23;20042;-60
2023/02/25 04:38:21;;;;;;;6.82;1.38;;;;;;;;;;6237070;23;20092;-61
2023/02/25 04:40:55;;;;;;;7.80;1.58;;;;;;;;;;6236339;23;20555;-61
2023/02/25 04:43:22;;;;;;;;;;;;;;;;;;6237039;23;20023;-63
2023/02/25 04:45:49;;;;;;;10.07;1.90;;;;;;;;;;6236290;23;19951;-63
2023/02/25 04:48:23;;;;;;;13.38;1.80;;;;;;;;;;6236758;23;20028;-58
2023/02/25 04:50:50;;;;;;;12.02;2.17;;;;;;;;;;6235660;23;20056;-53
2023/02/25 04:53:17;;;;;;;5.28;1.48;;;;;;;;;;6236458;23;20020;-57
2023/02/25 04:55:51;;;;;;;8.60;1.88;;;;;;;;;;6235556;23;20045;-58
2023/02/25 04:58:18;;;;;;;15.57;2.38;;;;;;;;;;6236445;23;20024;-56
2023/02/25 05:00:53;;;;;;;8.73;2.00;;;;;;;;;;6236804;23;20028;-76
2023/02/25 05:03:21;;;;;;;11.43;2.47;;;;;;;;;;6234792;23;20024;-51
2023/02/25 05:05:55;;;;;;;9.00;2.17;;;;;;;;;;6234652;23;20091;-51
2023/02/25 05:08:37;;;;;;;7.88;2.03;;;;;;;;;;6237170;23;20095;-53
2023/02/25 05:11:17;;;;;;;12.23;2.30;;;;;;;;;;6235749;23;20030;-53
2023/02/25 05:13:44;;;;;;;12.18;2.40;;;;;;;;;;6234690;23;20472;-50
2023/02/25 05:16:18;;;;;;;10.00;1.92;;;;;;;;;;6236773;23;20024;-51
2023/02/25 05:18:49;;;;;;;6.18;2.17;;;;;;;;;;6237160;23;20501;-57
2023/02/25 05:21:24;;;;;;;13.30;2.55;;;;;;;;;;6234354;23;20055;-58
2023/02/25 05:23:52;;;;;;;10.82;2.28;;;;;;;;;;6235583;23;20528;-56
2023/02/25 05:26:26;;;;;;;11.45;2.20;;;;;;;;;;6235211;23;20064;-59
2023/02/25 05:28:55;;;;;;;9.50;2.28;;;;;;;;;;6234517;23;20074;-60
2023/02/25 05:31:29;;;;;;;13.10;2.67;;;;;;;;;;6236479;23;20106;-57
2023/02/25 05:33:56;;;;;;;;;;;;;;;;;;6234360;23;20024;-58
2023/02/25 05:36:37;;;;;;;13.38;2.35;;;;;;;;;;6224923;23;20354;-59
2023/02/25 05:39:05;;;;;;;11.85;2.28;;;;;;;;;;6236704;23;20024;-59
2023/02/25 05:41:39;;;;;;;12.93;2.17;;;;;;;;;;6234819;23;20020;-58
2023/02/25 05:44:06;;;;;;;;;;;;;;;;;;6237115;23;20428;-57
2023/02/25 05:46:33;;;;;;;9.00;2.08;;;;;;;;;;6235231;23;19997;-68
2023/02/25 05:49:08;;;;;;;8.82;1.52;;;;;;;;;;6235101;23;20031;-68
2023/02/25 05:51:35;;;;;;;5.65;1.60;;;;;;;;;;6235659;23;20063;-68
2023/02/25 05:54:09;;;;;;;13.10;2.20;;;;;;;;;;6236296;23;20378;-66
2023/02/25 05:56:36;;;;;;;10.80;2.33;;;;;;;;;;6235438;23;20063;-66
2023/02/25 05:59:03;;;;;;;7.78;1.88;;;;;;;;;;6236734;23;20099;-73
2023/02/25 06:01:37;;;;;;;7.43;1.90;;;;;;;;;;6234227;23;20328;-73
2023/02/25 06:04:04;;;;;;;10.88;2.35;;;;;;;;;;6235604;23;20513;-73
2023/02/25 06:06:38;;;;;;;7.97;1.75;;;;;;;;;;6235969;23;20104;-73
2023/02/25 06:09:05;;;;;;;9.35;1.80;;;;;;;;;;6236203;23;20439;-73
2023/02/25 06:11:39;;;;;;;5.35;2.25;;;;;;;;;;6234403;23;20095;-73
2023/02/25 06:14:06;;;;;;;;;;;;;;;;;;6235337;23;20094;-73
2023/02/25 06:16:41;;;;;;;8.90;1.80;;;;;;;;;;6235911;23;19922;-72
2023/02/25 06:19:09;;;;;;;6.43;1.27;;;;;;;;;;6236397;23;20074;-72
2023/02/25 06:21:36;;;;;;;7.55;1.58;;;;;;;;;;6236905;23;20046;-72
2023/02/25 06:24:10;;;;;;;4.60;1.35;;;;;;;;;;6235342;23;20099;-63
2023/02/25 06:26:40;;;;;;;4.07;1.48;;;;;;;;;;6237445;23;20099;-64
2023/02/25 06:29:08;;;;;;;2.63;1.10;;;;;;;;;;6237632;23;20032;-60
2023/02/25 06:31:42;;;;;;;6.30;2.05;;;;;;;;;;6237094;23;20021;-60
2023/02/25 06:34:23;;;;;;;8.77;1.70;;;;;;;;;;6234666;23;20479;-60
2023/02/25 06:36:57;;;;;;;2.38;1.45;;;;;;;;;;6238379;23;20103;-60
2023/02/25 06:39:31;;;;;;;11.75;1.83;;;;;;;;;;6238377;23;20020;-61
2023/02/25 06:41:58;;;;;;;5.32;2.08;;;;;;;;;;6238328;23;20102;-54
2023/02/25 06:44:27;;;;;;;;;;;;;;;;;;6237890;23;20023;-51
2023/02/25 06:47:01;;;;;;;7.28;1.13;;;;;;;;;;6236911;23;19922;-54
2023/02/25 06:49:29;;;;;;;9.02;1.63;;;;;;;;;;6236854;23;20027;-53
2023/02/25 06:52:03;;;;;;;9.63;1.90;;;;;;;;;;6238939;23;20022;-51
2023/02/25 06:54:30;;;;;;;6.00;1.92;;;;;;;;;;6237583;23;20501;-55
2023/02/25 06:56:59;;;;;;;6.40;2.50;;;;;;;;;;6237387;23;20035;-60
2023/02/25 06:59:34;;;;;;;6.35;2.00;;;;;;;;;;6236802;23;20552;-60
2023/02/25 07:02:01;;;;;;;6.93;1.73;;;;;;;;;;6236682;23;20020;-61
2023/02/25 07:04:35;;;;;;;11.38;2.22;;;;;;;;;;6236974;23;20349;-60
2023/02/25 07:07:02;;;;;;;;;;;;;;;;;;6238011;23;20024;-60
2023/02/25 07:09:29;;;;;;;5.55;1.80;;;;;;;;;;6237205;23;19915;-60
2023/02/25 07:12:03;;;;;;;10.57;1.88;;;;;;;;;;6237237;23;20020;-53
2023/02/25 07:14:30;;;;;;;5.13;1.48;;;;;;;;;;6238204;23;20026;-49
2023/02/25 07:17:04;;;;;;;5.60;1.75;;;;;;;;;;6234715;23;20554;-56
2023/02/25 07:19:31;;;;;;;7.50;2.90;;;;;;;;;;6237645;23;20408;-58
2023/02/25 07:21:58;;;;;;;4.40;1.52;;;;;;;;;;6237404;23;20059;-64
2023/02/25 07:24:32;;;;;;;7.70;1.70;;;;;;;;;;6237194;23;20028;-76
2023/02/25 07:26:59;;;;;;;8.52;1.85;;;;;;;;;;6237205;23;20066;-76
2023/02/25 07:29:33;;;;;;;8.93;1.77;;;;;;;;;;6237289;23;20107;-75
2023/02/25 07:32:00;;;;;;;7.80;1.67;;;;;;;;;;6235609;23;20024;-75
2023/02/25 07:34:27;;;;;;;;;;;;;;;;;;6235861;23;20051;-74
2023/02/25 07:37:08;;;;;;;6.78;1.55;;;;;;;;;;6237136;23;19994;-74
2023/02/25 07:39:35;;;;;;;5.80;1.90;;;;;;;;;;6237974;23;20030;-51
2023/02/25 07:42:09;;;;;;;2.03;1.10;;;;;;;;;;6236676;23;20016;-51
2023/02/25 07:44:36;;;;;;;5.18;1.63;;;;;;;;;;6236948;23;20443;-50
2023/02/25 07:47:03;;;;;;;6.35;1.70;;;;;;;;;;6236243;23;20025;-49
2023/02/25 07:49:37;;;;;;;7.47;1.55;;;;;;;;;;6235462;23;20028;-51
2023/02/25 07:52:04;;;;;;;7.38;1.73;;;;;;;;;;6238059;23;20022;-74
2023/02/25 07:54:38;;;;;;;8.13;2.17;;;;;;;;;;6233838;23;20142;-74
2023/02/25 07:57:05;;;;;;;4.40;2.00;;;;;;;;;;6237470;23;20028;-74
2023/02/25 07:59:32;;;;;;;8.07;1.95;;;;;;;;;;6235703;23;20464;-74
2023/02/25 08:02:09;;;;;;;5.47;1.63;;;;;;;;;;6235002;23;20578;-75
2023/02/25 08:04:36;;;;;;;8.98;2.00;;;;;;;;;;6237089;23;20583;-75
2023/02/25 08:07:10;;;;;;;6.72;1.55;;;;;;;;;;6237992;23;20024;-63
2023/02/25 08:09:37;;;;;;;4.03;1.40;;;;;;;;;;6235831;23;20026;-63
2023/02/25 08:12:04;;;;;;;4.90;1.42;;;;;;;;;;6235555;23;20024;-64
2023/02/25 08:14:38;;;;;;;6.57;1.88;;;;;;;;;;6233762;23;20027;-63
2023/02/25 08:17:05;;;;;;;7.72;1.85;;;;;;;;;;6234734;23;20020;-64
2023/02/25 08:19:40;;;;;;;8.90;1.75;;;;;;;;;;6236485;23;20026;-59
2023/02/25 08:22:10;;;;;;;7.40;2.08;;;;;;;;;;6231609;23;20030;-64
2023/02/25 08:24:38;;;;;;;5.63;1.63;;;;;;;;;;6228763;23;20055;-63
2023/02/25 08:27:12;;;;;;;3.92;1.58;;;;;;;;;;6233059;23;20111;-63
2023/02/25 08:29:39;;;;;;;5.75;1.65;;;;;;;;;;6231780;23;20030;-63
2023/02/25 08:32:07;;;;;;;7.63;1.85;;;;;;;;;;6230849;23;20420;-63
2023/02/25 08:34:48;;;;;;;4.28;1.52;;;;;;;;;;6228591;23;20086;-63
2023/02/25 08:37:15;;;;;;;5.07;1.77;;;;;;;;;;6234362;23;20051;-52
2023/02/25 08:39:49;;;;;;;4.03;1.60;;;;;;;;;;6232527;23;20030;-52
2023/02/25 08:42:17;;;;;;;2.95;1.42;;;;;;;;;;6232327;23;20108;-51
2023/02/25 08:44:45;;;;;;;5.90;1.15;;;;;;;;;;6231827;23;20030;-51
2023/02/25 08:47:18;;;;;;;9.10;2.10;;;;;;;;;;6232855;23;20098;-59
2023/02/25 08:49:46;;;;;;;6.32;1.67;;;;;;;;;;6232552;23;20027;-69
2023/02/25 08:52:20;;;;;;;5.13;2.03;;;;;;;;;;6230940;23;20513;-70
2023/02/25 08:54:47;;;;;;;7.32;1.58;;;;;;;;;;6231198;23;20027;-69
2023/02/25 08:57:21;;;;;;;7.15;1.80;;;;;;;;;;6231663;23;20020;-69
2023/02/25 08:59:48;;;;;;;9.77;1.98;;;;;;;;;;6232519;23;20517;-69
2023/02/25 09:02:15;;;;;;;6.38;1.48;;;;;;;;;;6230235;23;20016;-70
2023/02/25 09:04:49;;;;;;;6.45;2.13;;;;;;;;;;6235172;23;20020;-58
2023/02/25 09:07:16;;;;;;;8.88;1.73;;;;;;;;;;6235156;23;20378;-58
2023/02/25 09:09:50;;;;;;;9.93;2.50;;;;;;;;;;6235542;23;20521;-56
2023/02/25 09:12:18;;;;;;;4.00;2.17;;;;;;;;;;6235470;23;20020;-54
2023/02/25 09:14:45;;;;;;;11.07;2.22;;;;;;;;;;6234807;23;20051;-54
2023/02/25 09:17:19;;;;;;;9.98;2.95;;;;;;;;;;6235344;23;20059;-62
2023/02/25 09:19:46;;;;;;;5.07;1.75;;;;;;;;;;6236506;23;20022;-58
2023/02/25 09:22:20;;;;;;;4.80;1.73;;;;;;;;;;6236030;23;20020;-56
2023/02/25 09:24:47;;;;;;;5.18;1.75;;;;;;;;;;6235227;23;20030;-60
2023/02/25 09:27:14;;;;;;;5.78;1.65;;;;;;;;;;6233347;23;20020;-59
2023/02/25 09:29:48;;;;;;;6.63;2.00;;;;;;;;;;6233247;23;20020;-60
2023/02/25 09:32:16;;;;;;;5.03;1.63;;;;;;;;;;6234995;23;20517;-61
2023/02/25 09:35:01;;;;;;;5.20;2.15;;;;;;;;;;6232765;23;20035;-62
2023/02/25 09:37:28;;;;;;;9.27;1.98;;;;;;;;;;6235106;23;20030;-62
2023/02/25 09:40:03;;;;;;;4.57;1.90;;;;;;;;;;6233802;23;20024;-63
2023/02/25 09:42:43;;;;;;;5.43;2.53;;;;;;;;;;6235961;23;20055;-63
2023/02/25 09:45:18;;;;;;;5.40;2.08;;;;;;;;;;6235811;23;20536;-54
2023/02/25 09:47:49;;;;;;;6.82;2.45;;;;;;;;;;6233223;23;20094;-58
2023/02/25 09:50:20;;;;;;;4.43;1.55;;;;;;;;;;6236192;23;20119;-56
2023/02/25 09:53:03;;;;;;;2.90;1.30;;;;;;;;;;6234292;23;20107;-59
2023/02/25 09:55:32;;;;;;;3.05;1.67;;;;;;;;;;6237635;23;20020;-58
2023/02/25 09:58:12;;;;;;;4.70;1.83;;;;;;;;;;6234793;23;20106;-59
2023/02/25 10:00:44;;;;;;;4.97;1.67;;;;;;;;;;6236334;23;20026;-57
2023/02/25 10:03:52;;;;;;;3.53;1.27;;;;;;;;;;6237971;23;20023;-63
2023/02/25 10:06:28;;;;;;;5.38;2.13;;;;;;;;;;6238158;23;20103;-63
2023/02/25 10:09:06;;;;;;;3.28;1.63;;;;;;;;;;6238098;23;20020;-63
2023/02/25 10:11:33;;;;;;;4.18;1.52;;;;;;;;;;6234610;23;20042;-60
2023/02/25 10:14:10;;;;;;;5.30;1.88;;;;;;;;;;6238052;23;20091;-51
2023/02/25 10:17:02;;;;;;;4.60;1.55;;;;;;;;;;6237422;23;20020;-62
2023/02/25 10:19:48;;;;;;;5.22;1.35;;;;;;;;;;6237674;23;20028;-63
2023/02/25 10:22:29;;;;;;;3.85;1.27;;;;;;;;;;6236484;23;20028;-62
2023/02/25 10:25:16;;;;;;;4.30;1.20;;;;;;;;;;6235030;23;20492;-63
2023/02/25 10:27:53;;;;;;;1.75;0.77;;;;;;;;;;6237120;23;20023;-62
2023/02/25 10:30:26;;;;;;;1.60;0.70;;;;;;;;;;6237005;23;20020;-62
2023/02/25 10:33:04;;;;;;;6.18;1.52;;;;;;;;;;6236439;23;20019;-63
2023/02/25 10:35:40;;;;;;;2.65;1.55;;;;;;;;;;6236028;23;20031;-64
2023/02/25 10:38:14;;;;;;;4.00;1.50;;;;;;;;;;6235837;23;20555;-63
2023/02/25 10:40:41;;;;;;;3.38;1.85;;;;;;;;;;6237450;23;20052;-48
2023/02/25 10:43:22;;;;;;;4.50;1.65;;;;;;;;;;6236544;23;20024;-58
2023/02/25 10:45:59;;;;;;;6.43;2.15;;;;;;;;;;6236216;23;20024;-56
2023/02/25 10:48:27;;;;;;;11.25;2.00;;;;;;;;;;6237635;23;20029;-55
2023/02/25 10:51:04;;;;;;;6.28;1.90;;;;;;;;;;6235754;23;20023;-53
2023/02/25 10:53:32;;;;;;;5.30;1.83;;;;;;;;;;6236433;23;20035;-56
2023/02/25 10:56:07;;;;;;;5.72;1.40;;;;;;;;;;6237428;23;20471;-62
2023/02/25 10:58:39;;;;;;;5.15;1.30;;;;;;;;;;6238435;23;20027;-60
2023/02/25 11:01:14;;;;;;;5.47;1.40;;;;;;;;;;6236996;23;20236;-61
2023/02/25 11:03:54;;;;;;;1.45;0.90;;;;;;;;;;6235168;23;20035;-59
2023/02/25 11:06:36;;;;;;;2.15;1.00;;;;;;;;;;6232974;23;20016;-58
2023/02/25 11:09:23;;;;;;;6.70;1.13;;;;;;;;;;6235694;23;20070;-61
2023/02/25 11:12:08;;;;;;;5.75;1.25;;;;;;;;;;6232495;23;20026;-62
2023/02/25 11:14:36;;;;;;;4.57;1.50;;;;;;;;;;6232540;23;20063;-62
2023/02/25 11:17:13;;;;;;;3.00;1.15;;;;;;;;;;6237297;23;20032;-62
2023/02/25 11:19:48;;;;;;;7.03;1.75;;;;;;;;;;6235661;23;20103;-62
2023/02/25 11:22:27;;;;;;;3.75;1.30;;;;;;;;;;6235483;23;20418;-62
2023/02/25 11:24:58;;;;;;;3.00;1.35;;;;;;;;;;6237590;23;20115;-62
2023/02/25 11:27:40;;;;;;;4.75;1.42;;;;;;;;;;6235913;23;20024;-76
2023/02/25 11:30:14;;;;;;;3.47;1.27;;;;;;;;;;6235491;23;20441;-76
2023/02/25 11:32:53;;;;;;;5.43;2.17;;;;;;;;;;6235664;23;20024;-75
2023/02/25 11:35:34;;;;;;;4.97;1.98;;;;;;;;;;6232895;23;20024;-75
2023/02/25 11:38:24;;;;;;;6.63;2.30;;;;;;;;;;6233663;23;20383;-62
2023/02/25 11:40:57;;;;;;;4.63;1.48;;;;;;;;;;6233484;23;20442;-55
2023/02/25 11:43:37;;;;;;;3.35;1.50;;;;;;;;;;6233711;23;20570;-56
2023/02/25 11:46:11;;;;;;;7.40;2.00;;;;;;;;;;6236740;23;20115;-56
2023/02/25 11:48:47;;;;;;;4.43;1.30;;;;;;;;;;6232182;23;20020;-58
2023/02/25 11:51:24;;;;;;;3.30;1.25;;;;;;;;;;6235102;23;20024;-54
2023/02/25 11:54:16;;;;;;;5.88;1.30;;;;;;;;;;6235424;23;20554;-53
2023/02/25 11:56:57;;;;;;;4.40;1.25;;;;;;;;;;6237205;23;20078;-76
2023/02/25 11:59:38;;;;;;;3.20;1.35;;;;;;;;;;6236418;23;20135;-76
2023/02/25 12:02:05;;;;;;;3.53;1.38;;;;;;;;;;6233868;23;20024;-75
2023/02/25 12:04:45;;;;;;;2.50;1.20;;;;;;;;;;6236403;23;20024;-76
2023/02/25 12:07:31;;;;;;;2.28;0.98;;;;;;;;;;6233906;23;20055;-61
2023/02/25 12:10:11;;;;;;;1.23;0.98;;;;;;;;;;6236855;23;20034;-62
2023/02/25 12:12:47;;;;;;;3.40;1.10;;;;;;;;;;6236366;23;20058;-62
2023/02/25 12:15:26;;;;;;;5.53;1.85;;;;;;;;;;6236266;23;20048;-62
2023/02/25 12:17:57;;;;;;;2.15;1.08;;;;;;;;;;6236439;23;20131;-63
2023/02/25 12:20:36;;;;;;;3.65;1.08;;;;;;;;;;6236287;23;20024;-62
2023/02/25 12:23:03;;;;;;;1.75;0.80;;;;;;;;;;6235094;23;20559;-62
2023/02/25 12:25:49;;;;;;;7.45;1.02;;;;;;;;;;6236766;23;20072;-57
2023/02/25 12:28:43;;;;;;;2.28;1.00;;;;;;;;;;6235666;23;20489;-58
2023/02/25 12:31:17;;;;;;;4.35;1.40;;;;;;;;;;6237230;23;20020;-57
2023/02/25 12:34:09;;;;;;;3.05;1.02;;;;;;;;;;6232333;23;20601;-63
2023/02/25 12:36:50;;;;;;;4.43;1.65;;;;;;;;;;6232972;23;20027;-75
2023/02/25 12:39:37;;;;;;;3.45;1.33;;;;;;;;;;6233575;23;20020;-74
2023/02/25 12:42:13;;;;;;;2.10;1.02;;;;;;;;;;6236120;23;20042;-74
2023/02/25 12:44:59;;;;;;;2.28;1.05;;;;;;;;;;6233408;23;20034;-74
2023/02/25 12:47:44;;;;;;;3.05;1.00;;;;;;;;;;6236679;23;20099;-74
2023/02/25 12:50:14;;;;;;;3.42;0.80;;;;;;;;;;6235957;23;20394;-76
2023/02/25 12:52:54;;;;;;;2.85;1.00;;;;;;;;;;6235531;23;20379;-65
2023/02/25 12:55:47;;;;;;;1.90;0.85;;;;;;;;;;6236732;23;20103;-62
2023/02/25 12:58:40;;;;;;;4.78;1.40;;;;;;;;;;6231440;23;20032;-62
2023/02/25 13:01:22;;;;;;;4.05;1.13;;;;;;;;;;6230651;23;20034;-62
2023/02/25 13:04:08;;;;;;;2.25;1.00;;;;;;;;;;6232665;23;20570;-52
2023/02/25 13:07:01;;;;;;;6.78;1.67;;;;;;;;;;6233076;23;20035;-62
2023/02/25 13:09:45;;;;;;;2.53;1.00;;;;;;;;;;6235280;23;20019;-63
2023/02/25 13:12:25;;;;;;;2.47;1.20;;;;;;;;;;6235484;23;20418;-60
2023/02/25 13:15:02;;;;;;;2.78;0.98;;;;;;;;;;6234426;23;20799;-60
2023/02/25 13:17:48;;;;;;;2.45;0.95;;;;;;;;;;6237121;23;20118;-60
2023/02/25 13:20:29;;;;;;;2.42;0.85;;;;;;;;;;6237628;23;20016;-75
2023/02/25 13:23:32;;;;;;;2.10;0.90;;;;;;;;;;6233874;23;20026;-76
2023/02/25 13:26:00;;;;;;;1.27;0.70;;;;;;;;;;6155842;23;20416;-75
2023/02/25 13:28:41;;;;;;;4.68;0.95;;;;;;;;;;6234693;23;20394;-76
2023/02/25 13:31:15;;;;;;;3.35;1.08;;;;;;;;;;6234305;23;20030;-75
2023/02/25 13:33:57;;;;;;;2.55;0.80;;;;;;;;;;6232314;23;20016;-75
2023/02/25 13:36:36;;;;;;;2.63;1.00;;;;;;;;;;6230760;23;20104;-75
2023/02/25 13:39:25;;;;;;;2.08;0.80;;;;;;;;;;6236236;23;20058;-75
2023/02/25 13:42:05;;;;;;;5.75;1.17;;;;;;;;;;6231175;23;20049;-75
2023/02/25 13:44:53;;;;;;;2.83;1.00;;;;;;;;;;6231646;23;20031;-73
2023/02/25 13:47:26;;;;;;;0.88;0.63;;;;;;;;;;6233647;23;20020;-74
2023/02/25 13:50:12;;;;;;;3.33;1.02;;;;;;;;;;6233155;23;20125;-74
2023/02/25 13:52:52;;;;;;;5.68;1.10;;;;;;;;;;6231805;23;20364;-73
2023/02/25 13:55:44;;;;;;;0.88;0.73;;;;;;;;;;6232666;23;20020;-73
2023/02/25 13:58:12;;;;;;;3.85;1.00;;;;;;;;;;6232358;23;20650;-73
2023/02/25 14:00:58;;;;;;;2.28;1.10;;;;;;;;;;6232358;23;20454;-57
2023/02/25 14:03:25;;;;;;;3.35;1.27;;;;;;;;;;6235845;23;20020;-62
2023/02/25 14:06:07;;;;;;;1.27;0.95;;;;;;;;;;6232859;23;20030;-62
2023/02/25 14:08:58;;;;;;;2.38;0.98;;;;;;;;;;6234956;23;20424;-62
2023/02/25 14:11:49;;;;;;;6.38;1.25;;;;;;;;;;6236441;23;20020;-63
2023/02/25 14:14:25;;;;;;;1.58;0.85;;;;;;;;;;6236058;23;20059;-62
2023/02/25 14:16:59;;;;;;;2.90;1.15;;;;;;;;;;6235293;23;20062;-69
2023/02/25 14:19:45;;;;;;;1.55;0.90;;;;;;;;;;6235192;23;20578;-73
2023/02/25 14:22:22;;;;;;;1.83;0.75;;;;;;;;;;6235874;23;20027;-73
2023/02/25 14:25:01;;;;;;;1.92;0.88;;;;;;;;;;6235554;23;20095;-73
2023/02/25 14:27:47;;;;;;;2.58;0.80;;;;;;;;;;6234705;23;20248;-50
2023/02/25 14:30:25;;;;;;;2.03;0.70;;;;;;;;;;6235884;23;20063;-50
2023/02/25 14:33:09;;;;;;;2.67;0.90;;;;;;;;;;6234210;23;20089;-56
2023/02/25 14:35:43;;;;;;;3.00;0.73;;;;;;;;;;6233446;23;20390;-55
2023/02/25 14:38:27;;;;;;;1.58;0.90;;;;;;;;;;6236335;23;20486;-59
2023/02/25 14:40:55;;;;;;;0.88;0.60;;;;;;;;;;6232818;23;20020;-59
2023/02/25 14:43:31;;;;;;;5.50;0.85;;;;;;;;;;6233605;23;20020;-57
2023/02/25 14:46:17;;;;;;;3.45;0.93;;;;;;;;;;6234006;23;20028;-64
2023/02/25 14:49:17;;;;;;;4.53;0.90;;;;;;;;;;6236552;23;20422;-62
2023/02/25 14:52:03;;;;;;;1.40;0.80;;;;;;;;;;6232531;23;20024;-63
2023/02/25 14:54:43;;;;;;;1.85;0.75;;;;;;;;;;6230246;23;20024;-64
2023/02/25 14:57:27;;;;;;;5.70;0.70;;;;;;;;;;6231364;23;20031;-60
2023/02/25 15:00:03;;;;;;;5.05;0.60;;;;;;;;;;6235101;23;20553;-52
2023/02/25 15:02:57;;;;;;;1.27;0.50;;;;;;;;;;6235654;23;20578;-49
2023/02/25 15:05:24;;;;;;;1.52;0.70;;;;;;;;;;6236436;23;20024;-52
2023/02/25 15:08:22;;;;;;;3.20;1.00;;;;;;;;;;6233062;23;20095;-50
2023/02/25 15:10:59;;;;;;;1.65;0.80;;;;;;;;;;6233704;23;20139;-53
2023/02/25 15:13:35;;;;;;;1.52;0.93;;;;;;;;;;6234807;23;20099;-52
2023/02/25 15:16:28;;;;;;;3.10;0.80;;;;;;;;;;6236153;23;20046;-63
2023/02/25 15:19:18;;;;;;;2.70;0.98;;;;;;;;;;6232257;23;20449;-63
2023/02/25 15:21:48;;;;;;;2.38;0.70;;;;;;;;;;6233072;23;20027;-63
2023/02/25 15:24:27;;;;;;;3.53;0.88;;;;;;;;;;6233578;23;20095;-63
2023/02/25 15:26:55;;;;;;;3.97;0.80;;;;;;;;;;6235029;23;20024;-63
2023/02/25 15:29:29;;;;;;;1.02;0.60;;;;;;;;;;6233354;23;20024;-63
2023/02/25 15:32:15;;;;;;;3.10;1.17;;;;;;;;;;6232320;23;20030;-63