Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/17 00:01:39;;;;;;;1.90;0.50;;;18.70;57.70;;;;;;5053167;28;20607;-70
2022/06/17 00:04:07;;;;;;;0.82;0.52;;;18.60;57.80;;;;;;5056627;28;20476;-70
2022/06/17 00:06:42;;;;;;;2.47;0.70;;;18.60;57.90;;;;;;5056434;28;20044;-69
2022/06/17 00:09:12;;;;;;;2.13;0.88;;;18.60;58.00;;;;;;5040082;28;20048;-74
2022/06/17 00:11:40;;;;;;;2.13;0.60;;;18.50;58.00;;;;;;5050087;28;20048;-69
2022/06/17 00:14:13;;;;;;;1.00;0.55;;;18.50;58.10;;;;;;5048067;28;20050;-70
2022/06/17 00:16:40;;;;;;;3.00;0.70;;;18.40;58.20;;;;;;5034170;28;20455;-70
2022/06/17 00:19:08;;;;;;;1.40;0.50;;;18.30;58.50;;;;;;5048121;28;20152;-70
2022/06/17 00:21:41;;;;;;;1.33;0.50;;;18.30;58.70;;;;;;5045428;28;20052;-71
2022/06/17 00:24:15;;;;;;;2.05;0.75;;;18.20;58.70;;;;;;5047564;28;20104;-70
2022/06/17 00:26:43;;;;;;;3.22;0.52;;;18.10;58.80;;;;;;5048877;28;20418;-69
2022/06/17 00:29:12;;;;;;;2.83;1.13;;;18.10;59.20;;;;;;5049645;28;20049;-73
2022/06/17 00:31:40;;;;;;;1.70;0.65;;;18.10;59.30;;;;;;5045048;28;20497;-71
2022/06/17 00:34:08;;;;;;;1.92;0.70;;;18.10;59.40;;;;;;5059168;28;20549;-75
2022/06/17 00:36:36;;;;;;;0.88;0.50;;;18.10;59.40;;;;;;5046290;28;20683;-72
2022/06/17 00:39:13;;;;;;;1.02;0.70;;;18.10;59.40;;;;;;5062100;28;20178;-67
2022/06/17 00:41:43;;;;;;;0.98;0.60;;;18.00;59.50;;;;;;5062322;28;20053;-69
2022/06/17 00:44:30;;;;;;;1.55;0.70;;;18.00;59.60;;;;;;5043897;28;20045;-73
2022/06/17 00:47:03;;;;;;;2.67;0.60;;;17.90;59.80;;;;;;5047996;28;20623;-71
2022/06/17 00:49:40;;;;;;;1.25;0.50;;;18.00;59.90;;;;;;5050737;28;20484;-71
2022/06/17 00:52:19;;;;;;;0.82;0.38;;;17.90;60.10;;;;;;5052047;28;20049;-73
2022/06/17 00:54:53;;;;;;;1.90;0.68;;;17.80;60.40;;;;;;5054749;28;20048;-73
2022/06/17 00:57:34;;;;;;;1.52;0.60;;;17.80;60.50;;;;;;5046955;28;20349;-68
2022/06/17 01:00:11;;;;;;;1.45;0.80;;;17.70;60.60;;;;;;5048859;28;20520;-68
2022/06/17 01:02:43;;;;;;;2.50;0.77;;;17.70;60.70;;;;;;5050910;28;20098;-74
2022/06/17 01:05:12;;;;;;;1.98;0.65;;;17.70;61.00;;;;;;5055408;28;20094;-70
2022/06/17 01:07:43;;;;;;;4.80;0.87;;;17.60;61.00;;;;;;5040618;28;20049;-72
2022/06/17 01:10:13;;;;;;;2.00;0.60;;;17.60;61.10;;;;;;5049122;28;21062;-73
2022/06/17 01:12:42;;;;;;;;;;;17.50;61.20;;;;;;5048364;28;20432;-74
2022/06/17 01:15:13;;;;;;;0.75;0.50;;;17.50;61.50;;;;;;5044977;28;19928;-69
2022/06/17 01:17:41;;;;;;;1.92;0.93;;;17.50;61.50;;;;;;5047624;28;20108;-69
2022/06/17 01:20:14;;;;;;;1.63;0.95;;;17.40;61.70;;;;;;5049227;28;20401;-69
2022/06/17 01:22:46;;;;;;;1.55;0.70;;;17.40;61.90;;;;;;5046807;28;20506;-74
2022/06/17 01:25:16;;;;;;;1.98;0.60;;;17.40;61.70;;;;;;5048855;28;20093;-66
2022/06/17 01:27:46;;;;;;;2.55;0.75;;;17.40;61.90;;;;;;5039602;28;20067;-70
2022/06/17 01:30:18;;;;;;;1.17;0.90;;;17.30;62.10;;;;;;5052870;28;20040;-74
2022/06/17 01:32:50;;;;;;;1.30;0.80;;;17.30;62.30;;;;;;5061369;28;20053;-69
2022/06/17 01:35:20;;;;;;;1.98;0.70;;;17.20;62.30;;;;;;5058303;28;20404;-74
2022/06/17 01:37:49;;;;;;;;;;;17.20;62.50;;;;;;5035372;28;20064;-67
2022/06/17 01:40:19;;;;;;;2.60;0.88;;;17.20;62.50;;;;;;5046805;28;19924;-71
2022/06/17 01:42:47;;;;;;;3.07;0.73;;;17.10;62.70;;;;;;5048154;28;20174;-74
2022/06/17 01:45:15;;;;;;;2.33;0.80;;;17.10;62.80;;;;;;5035114;28;20517;-68
2022/06/17 01:47:45;;;;;;;2.70;1.17;;;17.10;62.70;;;;;;5049412;28;20504;-72
2022/06/17 01:50:16;;;;;;;1.55;0.80;;;17.10;62.70;;;;;;5053401;28;20040;-75
2022/06/17 01:52:52;;;;;;;2.08;1.00;;;17.10;62.80;;;;;;5046557;28;20114;-71
2022/06/17 01:55:25;;;;;;;2.65;0.80;;;17.10;62.80;;;;;;5047332;28;20990;-68
2022/06/17 01:57:56;;;;;;;2.42;0.70;;;17.00;62.90;;;;;;5052176;28;20557;-75
2022/06/17 02:00:28;;;;;;;2.30;1.00;;;17.00;63.00;;;;;;5050589;28;20451;-67
2022/06/17 02:03:03;;;;;;;1.20;0.80;;;16.90;63.10;;;;;;5050790;28;20126;-69
2022/06/17 02:05:33;;;;;;;1.48;0.82;;;16.90;63.20;;;;;;5068304;28;20400;-71
2022/06/17 02:08:05;;;;;;;1.60;0.80;;;16.70;63.40;;;;;;5045416;28;20460;-68
2022/06/17 02:10:36;;;;;;;0.95;0.50;;;16.80;63.40;;;;;;5053098;28;20064;-74
2022/06/17 02:13:06;;;;;;;3.05;0.90;;;16.70;63.60;;;;;;5055512;28;20049;-70
2022/06/17 02:15:48;;;;;;;3.17;0.70;;;16.60;63.60;;;;;;5054613;28;20053;-69
2022/06/17 02:18:52;;;;;;;1.20;0.70;;;16.60;63.70;;;;;;5055157;28;20037;-69
2022/06/17 02:21:25;;;;;;;3.47;0.88;;;16.60;63.80;;;;;;5054955;28;20045;-70
2022/06/17 02:23:54;;;;;;;2.90;1.08;;;16.60;63.80;;;;;;5054998;28;20045;-74
2022/06/17 02:26:23;;;;;;;2.30;0.80;;;16.60;64.00;;;;;;5054336;28;20044;-68
2022/06/17 02:28:52;;;;;;;4.13;0.88;;;16.50;64.30;;;;;;5053376;28;20048;-69
2022/06/17 02:31:22;;;;;;;2.80;0.85;;;16.50;64.50;;;;;;5052660;28;20041;-67
2022/06/17 02:33:51;;;;;;;1.90;0.88;;;16.40;64.50;;;;;;5055253;28;20064;-69
2022/06/17 02:36:27;;;;;;;3.22;1.10;;;16.50;64.60;;;;;;5053609;28;20394;-70
2022/06/17 02:38:56;;;;;;;2.85;1.10;;;16.50;64.60;;;;;;5051574;28;20505;-68
2022/06/17 02:41:24;;;;;;;4.75;1.20;;;16.50;64.60;;;;;;5033509;28;20069;-70
2022/06/17 02:43:57;;;;;;;3.78;1.63;;;16.40;64.80;;;;;;5047668;28;20060;-74
2022/06/17 02:46:29;;;;;;;1.95;0.75;;;16.40;64.90;;;;;;5049637;28;20041;-71
2022/06/17 02:49:00;;;;;;;3.15;0.88;;;16.40;64.90;;;;;;5052732;28;20048;-66
2022/06/17 02:51:32;;;;;;;1.60;0.98;;;16.30;64.90;;;;;;5034829;28;20049;-70
2022/06/17 02:54:03;;;;;;;2.42;1.00;;;16.30;64.80;;;;;;5041860;28;20049;-70
2022/06/17 02:56:34;;;;;;;2.85;1.05;;;16.30;64.80;;;;;;5036099;28;20056;-67
2022/06/17 02:59:09;;;;;;;3.65;1.20;;;16.30;64.90;;;;;;5034667;28;20085;-67
2022/06/17 03:01:43;;;;;;;2.33;1.10;;;16.30;65.00;;;;;;5035449;28;20048;-71
2022/06/17 03:04:28;;;;;;;1.88;0.82;;;16.20;65.00;;;;;;5031447;28;20037;-67
2022/06/17 03:06:56;;;;;;;1.45;0.73;;;16.20;65.00;;;;;;5055526;28;20056;-73
2022/06/17 03:09:27;;;;;;;3.20;0.80;;;16.10;65.20;;;;;;5053395;28;20102;-69
2022/06/17 03:11:57;;;;;;;2.10;1.10;;;16.10;65.30;;;;;;5048211;28;20499;-70
2022/06/17 03:14:29;;;;;;;3.95;0.90;;;16.00;65.50;;;;;;5052470;28;20044;-71
2022/06/17 03:17:02;;;;;;;1.55;0.90;;;16.10;65.60;;;;;;5050703;28;20048;-71
2022/06/17 03:19:31;;;;;;;3.72;0.90;;;16.00;65.30;;;;;;5055604;28;20412;-68
2022/06/17 03:21:58;;;;;;;4.05;0.90;;;16.10;65.40;;;;;;5057934;28;20072;-74
2022/06/17 03:24:32;;;;;;;2.25;1.02;;;16.00;65.60;;;;;;5056804;28;20554;-76
2022/06/17 03:27:05;;;;;;;1.98;0.85;;;16.00;65.60;;;;;;5053744;28;20140;-76
2022/06/17 03:29:34;;;;;;;4.53;1.45;;;15.90;65.80;;;;;;5043292;28;20056;-70
2022/06/17 03:32:05;;;;;;;3.73;1.10;;;15.90;65.80;;;;;;5050653;28;20055;-71
2022/06/17 03:34:36;;;;;;;1.58;0.90;;;15.90;65.90;;;;;;5048913;28;20574;-77
2022/06/17 03:37:09;;;;;;;1.75;1.08;;;15.90;66.00;;;;;;5059188;28;20511;-77
2022/06/17 03:39:40;;;;;;;1.35;0.70;;;15.90;66.00;;;;;;5055434;28;20048;-76
2022/06/17 03:42:14;;;;;;;5.95;1.00;;;15.90;66.10;;;;;;5052760;28;20044;-68
2022/06/17 03:44:47;;;;;;;4.03;1.27;;;15.90;66.30;;;;;;5048017;28;20120;-72
2022/06/17 03:47:19;;;;;;;6.43;1.40;;;15.90;66.50;;;;;;5047457;28;20056;-72
2022/06/17 03:49:54;;;;;;;1.63;0.85;;;15.90;66.70;;;;;;5047482;28;20481;-70
2022/06/17 03:52:31;;;;;;;2.80;0.85;;;15.90;66.70;;;;;;5051965;28;20059;-70
2022/06/17 03:55:13;;;;;;;2.35;1.20;;;15.80;66.80;;;;;;5054906;28;20044;-70
2022/06/17 03:57:42;;;;;;;3.30;1.20;;;15.90;66.70;;;;;;5054777;28;20132;-77
2022/06/17 04:00:17;;;;;;;2.30;1.00;;;15.90;66.30;;;;;;5050888;28;20044;-71
2022/06/17 04:02:49;;;;;;;5.13;1.25;;;15.90;66.20;;;;;;5055479;28;20095;-72
2022/06/17 04:05:20;;;;;;;1.60;0.80;;;15.90;66.30;;;;;;5058748;28;20045;-77
2022/06/17 04:07:47;;;;;;;3.17;1.40;;;15.90;66.50;;;;;;5048292;28;20182;-68
2022/06/17 04:10:19;;;;;;;1.40;0.73;;;15.90;66.70;;;;;;5032040;28;20041;-70
2022/06/17 04:12:51;;;;;;;1.75;1.00;;;15.90;66.80;;;;;;5060733;28;20041;-69
2022/06/17 04:15:37;;;;;;;2.50;1.02;;;15.80;66.90;;;;;;5042021;28;20188;-72
2022/06/17 04:18:04;;;;;;;1.65;0.80;;;15.90;66.90;;;;;;5044560;28;20052;-70
2022/06/17 04:20:38;;;;;;;2.33;1.20;;;15.80;67.10;;;;;;5042685;28;20052;-75
2022/06/17 04:23:11;;;;;;;1.52;0.88;;;15.90;66.80;;;;;;5045105;28;20056;-71
2022/06/17 04:26:19;;;;;;;2.47;1.17;;;15.90;66.70;;;;;;5043093;28;23214;-70
2022/06/17 04:28:50;;;;;;;1.80;1.10;;;15.90;66.80;;;;;;5043340;28;20536;-72
2022/06/17 04:31:21;;;;;;;1.98;0.85;;;15.90;66.60;;;;;;5046004;28;20046;-70
2022/06/17 04:33:53;;;;;;;2.90;1.25;;;16.00;66.40;;;;;;5035022;28;20552;-73
2022/06/17 04:36:24;;;;;;;2.67;1.33;;;16.00;66.50;;;;;;5032291;28;20666;-71
2022/06/17 04:38:56;;;;;;;6.18;1.80;;;16.00;66.60;;;;;;5047998;28;20044;-72
2022/06/17 04:41:41;;;;;;;3.85;1.38;;;16.00;66.30;;;;;;5049884;28;20057;-68
2022/06/17 04:44:14;;;;;;;4.88;1.38;;;16.10;65.90;;;;;;5045353;28;20045;-71
2022/06/17 04:46:47;;;;;;;3.55;1.45;;;16.10;65.80;;;;;;5046654;28;20416;-71
2022/06/17 04:49:26;;;;;;;3.90;1.50;;;16.20;65.70;;;;;;5042753;28;20063;-69
2022/06/17 04:51:58;;;;;;;2.40;1.40;;;16.20;65.50;;;;;;5045128;28;20115;-77
2022/06/17 04:54:26;;;;;;;3.15;1.42;;;16.20;65.50;;;;;;5046212;28;20192;-73
2022/06/17 04:57:30;;;;;;;2.10;1.20;;;16.30;65.50;;;;;;5047589;28;20072;-72
2022/06/17 05:00:15;;;;;;;4.90;1.70;;;16.20;65.70;;;;;;5057297;28;20045;-71
2022/06/17 05:02:42;;;;;;;2.72;1.17;;;16.30;65.60;;;;;;5052455;28;20456;-72
2022/06/17 05:05:32;;;;;;;6.50;1.38;;;16.40;65.30;;;;;;5052910;28;20055;-69
2022/06/17 05:08:02;;;;;;;3.42;1.13;;;16.40;64.70;;;;;;5050536;28;20106;-71
2022/06/17 05:10:38;;;;;;;4.35;1.08;;;16.50;64.70;;;;;;5056203;28;20052;-72
2022/06/17 05:13:13;;;;;;;2.22;1.00;;;16.60;64.50;;;;;;5056107;28;20048;-71
2022/06/17 05:15:41;;;;;;;3.03;1.05;;;16.60;64.40;;;;;;5039366;28;20060;-69
2022/06/17 05:18:08;;;;;;;3.63;1.15;;;16.60;64.90;;;;;;5064379;28;20053;-72
2022/06/17 05:20:36;;;;;;;3.28;1.40;;;16.60;64.90;;;;;;5083198;28;20060;-71
2022/06/17 05:23:07;;;;;;;2.13;1.13;;;16.60;65.10;;;;;;5039788;28;20049;-68
2022/06/17 05:25:37;;;;;;;4.65;1.30;;;16.60;65.10;;;;;;5052264;28;20098;-78
2022/06/17 05:28:06;;;;;;;2.63;0.95;;;16.60;64.90;;;;;;5055553;28;20049;-72
2022/06/17 05:30:39;;;;;;;2.00;0.95;;;16.60;64.90;;;;;;5054381;28;20536;-78
2022/06/17 05:33:13;;;;;;;2.17;1.00;;;16.60;64.90;;;;;;5072540;28;20540;-76
2022/06/17 05:35:40;;;;;;;1.95;0.88;;;16.60;64.70;;;;;;5050633;28;20106;-70
2022/06/17 05:38:07;;;;;;;4.30;0.90;;;16.70;64.60;;;;;;5052776;28;20037;-68
2022/06/17 05:40:35;;;;;;;4.85;1.10;;;16.70;64.20;;;;;;5037416;28;20568;-71
2022/06/17 05:43:03;;;;;;;3.58;0.93;;;16.70;64.20;;;;;;5053366;28;20045;-71
2022/06/17 05:45:31;;;;;;;2.10;1.30;;;16.70;64.40;;;;;;5050402;28;20049;-68
2022/06/17 05:48:20;;;;;;;1.55;1.00;;;16.80;64.40;;;;;;5053481;28;20098;-71
2022/06/17 05:50:56;;;;;;;2.40;1.40;;;16.80;64.40;;;;;;5055032;28;20052;-71
2022/06/17 05:53:32;;;;;;;2.10;1.00;;;16.80;64.50;;;;;;5066147;28;20063;-69
2022/06/17 05:56:25;;;;;;;3.83;1.00;;;16.90;64.60;;;;;;5052904;28;20041;-75
2022/06/17 05:58:52;;;;;;;2.08;1.08;;;16.90;64.50;;;;;;5047098;28;20689;-72
2022/06/17 06:01:20;;;;;;;2.35;1.00;;;16.90;64.70;;;;;;5043742;28;20045;-75
2022/06/17 06:03:49;;;;;;;3.45;1.42;;;16.90;64.70;;;;;;5052647;28;20045;-74
2022/06/17 06:06:15;;;;;;;2.53;0.95;;;17.00;64.90;;;;;;5053405;28;20072;-72
2022/06/17 06:08:45;;;;;;;;;;;17.00;65.00;;;;;;5051990;28;20072;-72
2022/06/17 06:11:14;;;;;;;1.85;0.80;;;17.10;64.90;;;;;;5090265;28;19932;-71
2022/06/17 06:13:44;;;;;;;2.22;1.10;;;17.10;65.00;;;;;;5041871;28;20044;-72
2022/06/17 06:16:13;;;;;;;2.92;1.10;;;17.20;64.80;;;;;;5053706;28;20048;-71
2022/06/17 06:18:45;;;;;;;4.35;1.20;;;17.30;64.50;;;;;;5053250;28;20044;-70
2022/06/17 06:21:21;;;;;;;4.82;1.40;;;17.40;64.40;;;;;;5053385;28;20040;-71
2022/06/17 06:23:50;;;;;;;1.60;0.88;;;17.50;64.10;;;;;;5053679;28;20124;-73
2022/06/17 06:26:31;;;;;;;3.33;1.05;;;17.60;63.80;;;;;;5033025;28;20171;-72
2022/06/17 06:29:21;;;;;;;3.28;0.98;;;17.70;63.50;;;;;;5047557;28;21651;-70
2022/06/17 06:31:49;;;;;;;3.55;1.25;;;17.80;63.10;;;;;;5045530;28;20048;-77
2022/06/17 06:34:42;;;;;;;3.83;1.27;;;17.90;63.00;;;;;;5046416;28;20246;-71
2022/06/17 06:37:13;;;;;;;1.57;0.90;;;17.90;62.70;;;;;;5048785;28;21266;-71
2022/06/17 06:39:40;;;;;;;3.08;0.90;;;18.00;63.00;;;;;;5047273;28;20045;-72
2022/06/17 06:42:07;;;;;;;2.88;1.10;;;18.10;62.90;;;;;;5066973;28;20132;-71
2022/06/17 06:44:39;;;;;;;4.65;1.25;;;18.20;62.70;;;;;;5052728;28;20048;-71
2022/06/17 06:47:25;;;;;;;3.22;1.30;;;18.30;62.80;;;;;;5051240;28;20056;-72
2022/06/17 06:50:00;;;;;;;2.92;1.33;;;18.50;62.40;;;;;;5033070;28;20102;-70
2022/06/17 06:52:28;;;;;;;4.10;1.30;;;18.60;62.20;;;;;;5049375;28;20179;-71
2022/06/17 06:54:55;;;;;;;4.10;1.13;;;18.70;62.00;;;;;;5056818;28;20455;-71
2022/06/17 06:57:24;;;;;;;4.20;1.50;;;18.80;61.80;;;;;;5041471;28;20443;-77
2022/06/17 06:59:51;;;;;;;5.97;1.70;;;19.00;61.20;;;;;;5060260;28;20111;-73
2022/06/17 07:02:19;;;;;;;2.42;1.40;;;19.10;61.00;;;;;;5070638;28;20041;-76
2022/06/17 07:04:46;;;;;;;4.65;1.52;;;19.20;60.60;;;;;;5057478;28;20056;-68
2022/06/17 07:07:17;;;;;;;5.55;1.33;;;19.40;60.30;;;;;;5058226;28;20040;-72
2022/06/17 07:09:46;;;;;;;4.15;1.65;;;19.60;60.60;;;;;;5060041;28;20048;-75
2022/06/17 07:12:12;;;;;;;2.63;1.15;;;19.70;60.10;;;;;;5047189;28;20136;-73
2022/06/17 07:14:39;;;;;;;4.88;1.50;;;19.90;59.90;;;;;;5056776;28;20075;-71
2022/06/17 07:17:06;;;;;;;4.78;1.52;;;20.00;59.60;;;;;;5059114;28;20055;-72
2022/06/17 07:19:33;;;;;;;6.53;1.05;;;20.20;59.00;;;;;;5051942;28;20072;-68
2022/06/17 07:22:00;;;;;;;1.98;1.20;;;20.40;58.10;;;;;;5060169;28;20132;-76
2022/06/17 07:24:27;;;;;;;6.82;1.20;;;20.50;58.50;;;;;;5059299;28;20045;-69
2022/06/17 07:26:55;;;;;;;3.63;1.58;;;20.70;56.70;;;;;;5056488;28;20044;-73
2022/06/17 07:29:22;;;;;;;3.80;1.20;;;20.80;55.80;;;;;;5059181;28;20079;-70
2022/06/17 07:31:49;;;;;;;2.20;0.98;;;21.00;55.40;;;;;;5057351;28;20424;-72
2022/06/17 07:34:16;;;;;;;2.05;1.15;;;21.10;55.80;;;;;;5059426;28;20044;-70
2022/06/17 07:42:13;;;;;;;1.88;0.82;;;21.60;52.80;;;;;;5056771;28;20646;-74
2022/06/17 07:44:40;;;;;;;2.33;0.90;;;21.60;53.90;;;;;;5047770;28;20073;-70
2022/06/17 07:47:13;;;;;;;7.28;1.60;;;21.80;53.60;;;;;;5058595;28;20174;-69
2022/06/17 07:49:40;;;;;;;2.10;0.80;;;21.90;53.20;;;;;;5056159;28;20041;-75
2022/06/17 07:52:08;;;;;;;3.17;1.30;;;22.10;53.40;;;;;;5059903;28;20051;-69
2022/06/17 07:54:35;;;;;;;2.53;0.90;;;22.20;52.80;;;;;;5057260;28;20048;-72
2022/06/17 07:57:02;;;;;;;3.35;0.90;;;22.30;51.40;;;;;;5060576;28;20071;-72
2022/06/17 07:59:30;;;;;;;2.63;1.00;;;22.50;50.90;;;;;;5060331;28;20067;-76
2022/06/17 08:01:57;;;;;;;2.78;1.00;;;22.60;50.70;;;;;;5057025;28;20570;-72
2022/06/17 08:04:24;;;;;;;3.15;0.82;;;22.70;49.00;;;;;;5059175;28;20076;-76
2022/06/17 08:06:51;;;;;;;3.92;1.00;;;22.80;50.00;;;;;;5058476;28;20174;-73
2022/06/17 08:09:18;;;;;;;3.45;0.70;;;22.90;49.70;;;;;;5059107;28;20079;-70
2022/06/17 08:11:46;;;;;;;0.90;0.70;;;23.10;50.40;;;;;;5056246;28;20045;-71
2022/06/17 08:14:13;;;;;;;1.75;0.80;;;23.20;50.60;;;;;;5057758;28;20053;-76
2022/06/17 08:16:42;;;;;;;1.75;0.70;;;23.30;50.20;;;;;;5059509;28;20075;-72
2022/06/17 08:19:09;;;;;;;2.08;0.90;;;23.30;50.00;;;;;;5058184;28;20072;-68
2022/06/17 08:21:36;;;;;;;2.05;0.80;;;23.50;50.30;;;;;;5052634;28;20499;-75
2022/06/17 08:24:04;;;;;;;2.42;0.80;;;23.50;50.30;;;;;;5057244;28;20383;-76
2022/06/17 08:26:31;;;;;;;2.35;0.77;;;23.60;49.70;;;;;;5059934;28;20059;-69
2022/06/17 08:28:57;;;;;;;2.65;0.93;;;23.70;47.70;;;;;;5058594;28;20048;-71
2022/06/17 08:31:25;;;;;;;2.30;0.82;;;24.00;45.30;;;;;;5058422;28;20032;-73
2022/06/17 08:33:53;;;;;;;7.20;0.90;;;24.00;45.30;;;;;;5057882;28;20052;-71
2022/06/17 08:36:23;;;;;;;1.15;0.60;;;24.10;44.90;;;;;;5059612;28;20041;-71
2022/06/17 08:38:52;;;;;;;3.40;0.90;;;24.10;45.70;;;;;;5056063;28;20051;-73
2022/06/17 08:41:29;;;;;;;1.33;0.70;;;24.30;46.20;;;;;;5052582;28;20044;-72
2022/06/17 08:44:32;;;;;;;2.33;0.70;;;24.30;45.90;;;;;;5046681;28;20311;-68
2022/06/17 08:47:18;;;;;;;2.47;0.80;;;24.50;46.60;;;;;;5044654;28;20062;-72
2022/06/17 08:50:08;;;;;;;3.78;0.90;;;24.60;46.20;;;;;;5046735;28;20045;-74
2022/06/17 08:52:48;;;;;;;2.30;0.77;;;24.70;45.10;;;;;;5039974;28;20512;-73
2022/06/17 08:55:24;;;;;;;2.65;0.70;;;24.90;42.50;;;;;;5040085;28;20049;-73
2022/06/17 08:58:00;;;;;;;1.48;0.57;;;24.90;43.50;;;;;;5048578;28;20102;-70
2022/06/17 09:00:35;;;;;;;1.45;0.60;;;24.90;42.10;;;;;;5045161;28;20552;-67
2022/06/17 09:03:26;;;;;;;3.63;0.98;;;24.90;42.60;;;;;;5056448;28;20120;-68
2022/06/17 09:06:06;;;;;;;1.25;0.50;;;25.00;42.90;;;;;;5052071;28;20496;-71
2022/06/17 09:08:56;;;;;;;1.85;0.70;;;25.10;43.90;;;;;;5053992;28;20407;-72
2022/06/17 09:11:34;;;;;;;3.45;0.73;;;25.10;43.80;;;;;;5040949;28;20295;-73
2022/06/17 09:14:16;;;;;;;1.65;0.80;;;25.10;44.30;;;;;;5045333;28;20071;-70
2022/06/17 09:16:49;;;;;;;2.60;1.10;;;25.10;44.00;;;;;;5043815;28;20193;-72
2022/06/17 09:19:20;;;;;;;0.98;0.60;;;25.10;44.10;;;;;;5048175;28;20142;-76
2022/06/17 09:22:00;;;;;;;1.55;0.68;;;25.10;43.60;;;;;;5045700;28;20059;-71
2022/06/17 09:24:35;;;;;;;1.52;0.60;;;25.10;42.90;;;;;;5041706;28;20136;-67
2022/06/17 09:27:05;;;;;;;1.98;0.60;;;25.10;42.60;;;;;;5041291;28;20152;-75
2022/06/17 09:29:41;;;;;;;1.52;0.60;;;25.20;42.50;;;;;;5049763;28;20048;-69
2022/06/17 09:32:17;;;;;;;2.17;0.60;;;25.40;42.90;;;;;;5045774;28;20127;-72
2022/06/17 09:34:50;;;;;;;1.55;0.50;;;25.50;42.10;;;;;;5047062;28;20049;-73
2022/06/17 09:37:32;;;;;;;1.10;0.70;;;25.60;42.50;;;;;;5047246;28;20421;-71
2022/06/17 09:40:17;;;;;;;2.58;0.85;;;25.70;42.90;;;;;;5043058;28;20048;-66
2022/06/17 09:42:50;;;;;;;3.05;1.50;;;25.80;42.30;;;;;;5053040;28;20680;-69
2022/06/17 09:45:22;;;;;;;1.98;1.10;;;25.90;41.70;;;;;;5043755;28;20133;-74
2022/06/17 09:47:57;;;;;;;2.92;1.13;;;26.00;42.10;;;;;;5050985;28;20041;-76
2022/06/17 09:50:32;;;;;;;3.97;1.55;;;25.90;42.50;;;;;;5052096;28;20597;-73
2022/06/17 09:53:06;;;;;;;3.67;1.30;;;25.90;42.40;;;;;;5049387;28;20405;-68
2022/06/17 09:55:37;;;;;;;3.03;1.08;;;25.90;42.60;;;;;;5050401;28;20529;-71
2022/06/17 09:58:09;;;;;;;4.88;2.30;;;26.00;42.40;;;;;;5056551;28;20142;-70
2022/06/17 10:00:39;;;;;;;5.75;2.42;;;26.20;42.50;;;;;;5053381;28;20045;-72
2022/06/17 10:03:19;;;;;;;3.00;1.40;;;26.30;41.50;;;;;;5054629;28;20093;-69
2022/06/17 10:06:01;;;;;;;3.80;1.40;;;26.40;41.60;;;;;;5056884;28;20140;-75
2022/06/17 10:08:42;;;;;;;1.95;1.00;;;26.40;41.70;;;;;;5056606;28;20037;-72
2022/06/17 10:11:17;;;;;;;3.97;1.35;;;26.30;41.90;;;;;;5054484;28;20382;-68
2022/06/17 10:13:53;;;;;;;3.10;1.40;;;26.20;42.00;;;;;;5050238;28;20049;-72
2022/06/17 10:19:26;;;;;;;2.70;1.40;;;26.20;42.00;;;;;;5046082;28;20576;-71
2022/06/17 10:22:05;;;;;;;2.95;1.50;;;26.30;41.30;;;;;;5052527;28;20079;-69
2022/06/17 10:24:47;;;;;;;3.25;1.20;;;26.30;41.10;;;;;;5043131;28;20064;-73
2022/06/17 10:27:28;;;;;;;1.75;0.95;;;26.40;41.40;;;;;;5049735;28;20040;-73
2022/06/17 10:30:04;;;;;;;3.00;1.00;;;26.50;40.80;;;;;;5052613;28;20463;-75
2022/06/17 10:32:34;;;;;;;2.72;1.30;;;26.50;40.90;;;;;;5050019;28;20448;-73
2022/06/17 10:35:04;;;;;;;1.38;0.80;;;26.60;40.50;;;;;;5059300;28;20403;-72
2022/06/17 10:37:35;;;;;;;1.50;0.98;;;26.60;40.60;;;;;;5049933;28;20127;-74
2022/06/17 10:40:05;;;;;;;2.55;0.90;;;26.70;40.80;;;;;;5057939;28;20127;-73
2022/06/17 10:42:33;;;;;;;1.63;0.85;;;26.60;41.20;;;;;;5055939;28;20118;-74
2022/06/17 10:45:01;;;;;;;2.38;1.13;;;26.60;41.20;;;;;;5057865;28;20126;-73
2022/06/17 10:47:41;;;;;;;2.35;1.00;;;26.60;41.00;;;;;;5059521;28;20046;-74
2022/06/17 10:50:18;;;;;;;4.35;0.93;;;26.60;40.80;;;;;;5047966;28;20420;-73
2022/06/17 10:52:49;;;;;;;2.28;1.00;;;26.60;41.00;;;;;;5049971;28;20084;-73
2022/06/17 10:55:21;;;;;;;1.48;0.70;;;26.60;41.30;;;;;;5050698;28;20441;-71
2022/06/17 10:58:11;;;;;;;1.63;0.90;;;26.60;41.20;;;;;;5055836;28;20566;-72
2022/06/17 11:00:45;;;;;;;1.33;0.77;;;26.60;41.10;;;;;;5050765;28;20492;-72
2022/06/17 11:03:23;;;;;;;2.05;0.80;;;26.70;40.80;;;;;;5051150;28;20131;-70
2022/06/17 11:06:03;;;;;;;2.50;0.87;;;26.80;40.80;;;;;;5052337;28;20462;-72
2022/06/17 11:08:35;;;;;;;1.45;0.65;;;26.80;40.40;;;;;;5051897;28;20036;-73
2022/06/17 11:13:52;;;;;;;1.42;0.82;;;27.00;39.50;;;;;;5055127;28;20132;-72
2022/06/17 11:16:21;;;;;;;2.63;1.13;;;26.90;40.10;;;;;;5049275;28;20045;-74
2022/06/17 11:18:57;;;;;;;3.03;1.48;;;26.80;40.20;;;;;;5048372;28;20044;-71
2022/06/17 11:21:28;;;;;;;2.70;0.95;;;26.80;40.50;;;;;;5050271;28;20059;-73
2022/06/17 11:23:58;;;;;;;2.10;1.08;;;26.80;40.80;;;;;;5049437;28;20049;-71
2022/06/17 11:26:30;;;;;;;3.50;1.38;;;26.70;40.90;;;;;;5049795;28;20057;-69
2022/06/17 11:29:00;;;;;;;3.00;1.10;;;26.60;41.00;;;;;;5048823;28;20531;-68
2022/06/17 11:31:38;;;;;;;1.48;0.80;;;26.60;40.80;;;;;;5050489;28;20052;-74
2022/06/17 11:34:17;;;;;;;2.95;0.80;;;26.60;40.50;;;;;;5049693;28;20075;-73
2022/06/17 11:37:00;;;;;;;2.92;1.10;;;26.60;40.40;;;;;;5044540;28;20434;-71
2022/06/17 11:39:34;;;;;;;2.03;0.70;;;26.70;40.30;;;;;;5045909;28;20052;-74
2022/06/17 11:42:15;;;;;;;1.17;0.75;;;26.80;40.10;;;;;;5048611;28;20041;-73
2022/06/17 11:44:51;;;;;;;2.33;0.98;;;26.80;40.00;;;;;;5046922;28;20052;-76
2022/06/17 11:47:21;;;;;;;2.40;1.08;;;26.90;39.90;;;;;;5050639;28;20045;-73
2022/06/17 11:49:49;;;;;;;1.67;0.80;;;26.80;39.80;;;;;;5046763;28;20131;-74
2022/06/17 11:52:28;;;;;;;2.50;0.70;;;26.80;39.80;;;;;;5049674;28;20055;-71
2022/06/17 11:54:56;;;;;;;2.33;0.70;;;26.90;39.80;;;;;;5050164;28;20052;-72
2022/06/17 11:57:29;;;;;;;1.50;0.80;;;26.90;39.80;;;;;;5046569;28;20454;-70
2022/06/17 11:59:58;;;;;;;2.53;1.00;;;26.80;39.80;;;;;;5049896;28;20048;-70
2022/06/17 12:02:26;;;;;;;;;;;26.80;39.80;;;;;;5046478;28;20136;-71
2022/06/17 12:04:56;;;;;;;0.80;0.55;;;26.80;39.60;;;;;;5055267;28;19927;-71
2022/06/17 12:07:34;;;;;;;1.40;0.70;;;26.90;39.50;;;;;;5056166;28;20049;-70
2022/06/17 12:10:12;;;;;;;1.70;0.77;;;26.90;39.60;;;;;;5052034;28;20127;-76
2022/06/17 12:12:41;;;;;;;1.17;0.57;;;26.90;39.50;;;;;;5043150;28;20102;-69
2022/06/17 12:15:19;;;;;;;2.33;0.70;;;26.90;39.60;;;;;;5041770;28;20514;-73
2022/06/17 12:17:47;;;;;;;1.88;0.90;;;27.00;39.30;;;;;;5041123;28;20056;-71
2022/06/17 12:20:25;;;;;;;2.77;1.30;;;27.00;39.30;;;;;;5045825;28;20067;-72
2022/06/17 12:22:59;;;;;;;2.88;1.45;;;27.20;38.50;;;;;;5043517;28;21006;-71
2022/06/17 12:25:38;;;;;;;2.45;1.30;;;27.30;38.50;;;;;;5036678;28;20049;-71
2022/06/17 12:28:18;;;;;;;5.95;2.30;;;27.40;38.50;;;;;;5045566;28;20105;-73
2022/06/17 12:30:51;;;;;;;4.07;1.60;;;27.40;38.20;;;;;;5048805;28;20052;-73
2022/06/17 12:33:26;;;;;;;4.00;1.65;;;27.40;38.50;;;;;;5042524;28;20057;-73
2022/06/17 12:35:59;;;;;;;6.47;2.25;;;27.30;38.80;;;;;;5048948;28;20040;-74
2022/06/17 12:38:38;;;;;;;3.63;1.73;;;27.40;38.90;;;;;;5049233;28;20048;-76
2022/06/17 12:41:13;;;;;;;5.30;2.22;;;27.40;38.90;;;;;;5051134;28;20378;-68
2022/06/17 12:43:46;;;;;;;4.88;1.98;;;27.40;39.00;;;;;;5053211;28;20079;-70
2022/06/17 12:46:20;;;;;;;3.60;1.50;;;27.30;38.90;;;;;;5055805;28;20618;-71
2022/06/17 12:48:53;;;;;;;5.13;2.25;;;27.30;38.90;;;;;;5057652;28;20056;-71
2022/06/17 12:54:21;;;;;;;3.38;1.30;;;27.20;38.70;;;;;;5052172;28;20130;-73
2022/06/17 12:56:58;;;;;;;3.25;1.17;;;27.20;38.30;;;;;;5057865;28;20049;-70
2022/06/17 12:59:40;;;;;;;2.20;0.88;;;27.10;38.10;;;;;;5057507;28;20055;-72
2022/06/17 13:02:12;;;;;;;2.95;1.27;;;27.10;38.30;;;;;;5052555;28;20496;-70
2022/06/17 13:04:59;;;;;;;3.45;1.15;;;27.10;37.60;;;;;;5056881;28;20048;-72
2022/06/17 13:07:32;;;;;;;3.63;1.00;;;27.10;38.00;;;;;;5052356;28;20059;-68
2022/06/17 13:12:56;;;;;;;2.75;0.90;;;27.10;37.20;;;;;;5054612;28;20041;-75
2022/06/17 13:15:29;;;;;;;2.95;0.82;;;27.10;37.70;;;;;;5057081;28;20048;-71
2022/06/17 13:18:02;;;;;;;2.28;0.70;;;27.10;37.70;;;;;;5058729;28;20048;-75
2022/06/17 13:20:35;;;;;;;1.73;0.93;;;27.10;37.70;;;;;;5055648;28;20520;-74
2022/06/17 13:23:12;;;;;;;2.13;0.65;;;27.10;37.20;;;;;;5073218;28;20109;-72
2022/06/17 13:25:45;;;;;;;3.65;0.75;;;27.10;37.60;;;;;;5054661;28;20497;-70
2022/06/17 13:28:19;;;;;;;0.60;0.47;;;27.10;37.60;;;;;;5055227;28;20041;-71
2022/06/17 13:30:53;;;;;;;3.25;0.70;;;27.00;37.80;;;;;;5053538;28;20058;-73
2022/06/17 13:33:25;;;;;;;1.58;0.57;;;27.10;37.50;;;;;;5054002;28;20072;-74
2022/06/17 13:35:58;;;;;;;1.70;0.60;;;27.10;37.60;;;;;;5050467;28;20049;-71