Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/22 00:01:02;;;;;;;4.38;1.48;;;12.00;63.20;;;;;;5030470;28;20968;-69
2022/09/22 00:03:30;;;;;;;3.50;1.10;;;11.90;63.20;;;;;;5030035;28;20050;-69
2022/09/22 00:06:04;;;;;;;4.88;1.20;;;11.90;63.30;;;;;;5029140;28;20282;-69
2022/09/22 00:08:35;;;;;;;3.03;1.05;;;11.90;63.40;;;;;;5029233;28;20046;-69
2022/09/22 00:11:07;;;;;;;3.65;0.90;;;11.90;63.50;;;;;;5030487;28;20081;-69
2022/09/22 00:13:35;;;;;;;2.90;1.00;;;11.80;63.50;;;;;;5032615;28;20046;-69
2022/09/22 00:16:03;;;;;;;2.80;1.03;;;11.80;63.60;;;;;;5032246;28;20054;-69
2022/09/22 00:18:30;;;;;;;4.38;1.17;;;11.70;63.60;;;;;;5032508;28;20256;-69
2022/09/22 00:20:58;;;;;;;3.70;1.30;;;11.70;63.70;;;;;;5032289;28;20926;-69
2022/09/22 00:23:26;;;;;;;2.95;1.40;;;11.70;63.70;;;;;;5034079;28;20061;-69
2022/09/22 00:25:54;;;;;;;3.50;1.50;;;11.70;63.70;;;;;;5032457;28;20074;-69
2022/09/22 00:28:24;;;;;;;3.43;1.23;;;11.70;63.80;;;;;;5032400;28;20443;-69
2022/09/22 00:30:51;;;;;;;3.90;1.40;;;11.60;63.70;;;;;;5033568;28;20269;-69
2022/09/22 00:33:18;;;;;;;3.25;1.10;;;11.60;63.80;;;;;;5033832;28;20064;-69
2022/09/22 00:35:45;;;;;;;4.70;1.40;;;11.50;63.80;;;;;;5031962;28;20056;-69
2022/09/22 00:38:12;;;;;;;3.40;1.25;;;11.50;63.90;;;;;;5033292;28;20128;-69
2022/09/22 00:40:39;;;;;;;3.77;1.10;;;11.50;63.90;;;;;;5033158;28;20496;-69
2022/09/22 00:43:19;;;;;;;3.55;0.98;;;11.50;64.00;;;;;;5031775;28;20352;-69
2022/09/22 00:45:51;;;;;;;3.40;1.00;;;11.50;63.90;;;;;;5033057;28;20058;-69
2022/09/22 00:48:22;;;;;;;3.75;1.00;;;11.40;64.00;;;;;;5031564;28;20060;-68
2022/09/22 00:50:51;;;;;;;3.42;0.88;;;11.40;64.10;;;;;;5033013;28;20088;-69
2022/09/22 00:53:21;;;;;;;2.60;0.90;;;11.40;64.10;;;;;;5031727;28;20108;-69
2022/09/22 00:55:52;;;;;;;3.13;0.88;;;11.30;64.20;;;;;;5033243;28;20300;-69
2022/09/22 00:58:27;;;;;;;2.20;0.60;;;11.30;64.20;;;;;;5032249;28;20188;-69
2022/09/22 01:00:54;;;;;;;3.50;0.60;;;11.30;64.40;;;;;;5031586;28;20056;-69
2022/09/22 01:03:23;;;;;;;2.60;0.88;;;11.20;64.60;;;;;;5031356;28;20057;-69
2022/09/22 01:05:54;;;;;;;2.90;0.90;;;11.10;64.80;;;;;;5031608;28;20108;-69
2022/09/22 01:08:23;;;;;;;3.22;0.80;;;11.10;65.00;;;;;;5031847;28;20273;-68
2022/09/22 01:10:52;;;;;;;2.22;0.50;;;11.10;65.20;;;;;;5031542;28;20054;-69
2022/09/22 01:13:26;;;;;;;3.05;0.88;;;11.10;65.20;;;;;;5031612;28;20058;-69
2022/09/22 01:16:15;;;;;;;3.00;0.77;;;10.90;65.10;;;;;;5031812;28;20754;-69
2022/09/22 01:18:55;;;;;;;4.67;0.90;;;10.80;65.30;;;;;;5031377;28;20045;-69
2022/09/22 01:21:32;;;;;;;2.63;0.80;;;10.80;65.70;;;;;;5031720;28;20321;-68
2022/09/22 01:24:22;;;;;;;3.05;0.90;;;10.70;65.90;;;;;;5031210;28;20050;-69
2022/09/22 01:27:23;;;;;;;2.65;0.60;;;10.70;65.90;;;;;;5032696;28;20053;-69
2022/09/22 01:30:16;;;;;;;1.40;0.43;;;10.70;66.00;;;;;;5032500;28;20060;-69
2022/09/22 01:32:52;;;;;;;1.63;0.37;;;10.60;65.90;;;;;;5031437;28;20455;-69
2022/09/22 01:35:26;;;;;;;2.03;0.35;;;10.40;66.20;;;;;;5030908;28;20242;-69
2022/09/22 01:38:02;;;;;;;2.58;0.40;;;10.40;66.40;;;;;;5032546;28;20543;-69
2022/09/22 01:40:33;;;;;;;2.10;0.32;;;10.30;66.40;;;;;;5032112;28;20084;-68
2022/09/22 01:43:10;;;;;;;2.75;0.30;;;10.30;66.50;;;;;;5031137;28;20111;-69
2022/09/22 01:45:41;;;;;;;1.50;0.30;;;10.30;66.40;;;;;;5031952;28;20148;-69
2022/09/22 01:48:12;;;;;;;2.38;0.70;;;10.30;66.50;;;;;;5032349;28;20348;-69
2022/09/22 01:50:44;;;;;;;1.85;0.47;;;10.40;66.50;;;;;;5030831;28;20100;-69
2022/09/22 01:53:16;;;;;;;2.00;0.40;;;10.30;66.40;;;;;;5031041;28;20125;-69
2022/09/22 01:55:47;;;;;;;2.85;0.50;;;10.30;66.40;;;;;;5030838;28;20061;-69
2022/09/22 01:58:17;;;;;;;2.10;0.50;;;10.30;66.30;;;;;;5030603;28;20165;-69
2022/09/22 02:00:49;;;;;;;1.73;0.38;;;10.30;66.20;;;;;;5032195;28;20323;-68
2022/09/22 02:03:20;;;;;;;2.63;0.60;;;10.30;66.20;;;;;;5032077;28;20132;-69
2022/09/22 02:05:53;;;;;;;3.50;0.60;;;10.30;66.10;;;;;;5031223;28;20058;-69
2022/09/22 02:08:24;;;;;;;5.28;1.10;;;10.30;66.10;;;;;;5030804;28;20131;-69
2022/09/22 02:10:53;;;;;;;3.60;0.87;;;10.30;66.10;;;;;;5031867;28;20073;-69
2022/09/22 02:13:20;;;;;;;2.97;0.90;;;10.30;66.20;;;;;;5030712;28;20252;-69
2022/09/22 02:16:00;;;;;;;2.47;0.60;;;10.30;66.20;;;;;;5030458;28;20494;-68
2022/09/22 02:18:31;;;;;;;2.20;0.70;;;10.30;66.20;;;;;;5031777;28;20062;-68
2022/09/22 02:20:59;;;;;;;2.40;0.80;;;10.20;66.20;;;;;;5029897;28;20057;-69
2022/09/22 02:23:27;;;;;;;1.97;0.43;;;10.20;66.30;;;;;;5031924;28;20057;-69
2022/09/22 02:25:55;;;;;;;1.83;0.40;;;10.10;66.60;;;;;;5031669;28;20685;-69
2022/09/22 02:28:25;;;;;;;2.15;0.45;;;10.10;66.80;;;;;;5031869;28;20052;-69
2022/09/22 02:30:56;;;;;;;2.10;0.40;;;10.00;67.10;;;;;;5031379;28;20057;-69
2022/09/22 02:33:24;;;;;;;2.42;0.65;;;10.00;67.20;;;;;;5031260;28;20081;-69
2022/09/22 02:36:04;;;;;;;2.93;0.70;;;10.00;67.20;;;;;;5031931;28;20054;-69
2022/09/22 02:38:40;;;;;;;2.67;0.60;;;10.00;67.20;;;;;;5030517;28;20279;-68
2022/09/22 02:41:14;;;;;;;2.53;0.70;;;10.00;67.10;;;;;;5031500;28;20165;-69
2022/09/22 02:43:48;;;;;;;3.30;0.70;;;10.00;67.20;;;;;;5031988;28;20054;-68
2022/09/22 02:46:25;;;;;;;2.40;0.60;;;10.00;67.30;;;;;;5030353;28;20046;-69
2022/09/22 02:48:57;;;;;;;2.63;0.73;;;9.90;67.20;;;;;;5029571;28;20057;-69
2022/09/22 02:51:24;;;;;;;3.42;1.02;;;9.90;67.30;;;;;;5031543;28;20724;-68
2022/09/22 02:53:51;;;;;;;2.95;0.70;;;9.90;67.20;;;;;;5030176;28;20723;-69
2022/09/22 02:56:18;;;;;;;4.28;0.90;;;9.90;67.20;;;;;;5029722;28;20045;-68
2022/09/22 02:58:45;;;;;;;3.92;0.80;;;9.90;67.00;;;;;;5029699;28;20089;-68
2022/09/22 03:01:12;;;;;;;3.33;0.80;;;9.80;67.00;;;;;;5029720;28;20050;-69
2022/09/22 03:03:41;;;;;;;3.90;0.90;;;9.80;67.00;;;;;;5029732;28;20261;-69
2022/09/22 03:06:08;;;;;;;2.97;0.98;;;9.80;67.00;;;;;;5029720;28;20121;-69
2022/09/22 03:08:35;;;;;;;4.18;0.75;;;9.80;67.10;;;;;;5029717;28;20061;-69
2022/09/22 03:11:02;;;;;;;2.80;0.95;;;9.80;67.10;;;;;;5029256;28;20049;-68
2022/09/22 03:13:29;;;;;;;2.93;1.00;;;9.80;67.10;;;;;;5029926;28;20049;-69
2022/09/22 03:15:56;;;;;;;2.63;0.80;;;9.80;67.10;;;;;;5013050;28;21261;-68
2022/09/22 03:18:23;;;;;;;4.53;0.90;;;9.80;67.00;;;;;;5029778;28;20057;-68
2022/09/22 03:20:51;;;;;;;3.65;1.08;;;9.70;67.00;;;;;;5029598;28;20526;-69
2022/09/22 03:23:18;;;;;;;3.15;0.80;;;9.70;67.00;;;;;;5029766;28;20052;-68
2022/09/22 03:25:45;;;;;;;2.60;0.60;;;9.70;67.00;;;;;;5029547;28;20046;-69
2022/09/22 03:28:12;;;;;;;2.17;0.40;;;9.70;67.10;;;;;;5029535;28;20273;-69
2022/09/22 03:30:40;;;;;;;1.75;0.30;;;9.70;67.20;;;;;;5012655;28;20575;-68
2022/09/22 03:33:07;;;;;;;2.15;0.47;;;9.60;67.20;;;;;;5029794;28;20528;-68
2022/09/22 03:35:34;;;;;;;2.83;0.40;;;9.60;67.20;;;;;;5029419;28;20536;-68
2022/09/22 03:38:03;;;;;;;3.27;0.70;;;9.50;67.30;;;;;;5029360;28;20065;-68
2022/09/22 03:40:30;;;;;;;2.20;0.50;;;9.40;67.40;;;;;;5029588;28;20303;-68
2022/09/22 03:42:57;;;;;;;2.30;0.50;;;9.30;67.50;;;;;;5029650;28;20050;-68
2022/09/22 03:45:24;;;;;;;2.15;0.40;;;9.20;67.80;;;;;;5031477;28;20133;-68
2022/09/22 03:47:53;;;;;;;1.92;0.40;;;9.10;68.20;;;;;;5034162;28;20077;-68
2022/09/22 03:50:21;;;;;;;2.67;0.50;;;9.00;68.30;;;;;;5033788;28;20054;-68
2022/09/22 03:52:48;;;;;;;1.83;0.35;;;9.00;68.60;;;;;;5032948;28;20304;-68
2022/09/22 03:55:16;;;;;;;3.38;0.30;;;8.90;68.60;;;;;;5032536;28;20038;-69
2022/09/22 03:57:43;;;;;;;1.60;0.30;;;8.90;68.50;;;;;;5034014;28;20064;-69
2022/09/22 04:00:12;;;;;;;3.72;0.43;;;9.00;68.50;;;;;;5033770;28;20050;-69
2022/09/22 04:02:40;;;;;;;3.03;0.60;;;9.00;68.70;;;;;;5033848;28;20054;-69
2022/09/22 04:05:08;;;;;;;2.47;0.50;;;9.00;68.50;;;;;;5033902;28;20253;-69
2022/09/22 04:07:35;;;;;;;2.10;0.60;;;9.00;68.40;;;;;;5032558;28;20050;-69
2022/09/22 04:10:02;;;;;;;2.47;0.60;;;8.90;68.50;;;;;;5031675;28;20061;-69
2022/09/22 04:12:30;;;;;;;2.40;0.63;;;8.90;68.40;;;;;;5032279;28;20046;-69
2022/09/22 04:14:57;;;;;;;2.50;0.60;;;8.90;68.40;;;;;;5032127;28;20049;-69
2022/09/22 04:17:25;;;;;;;2.35;0.50;;;8.90;68.50;;;;;;5032014;28;20849;-69
2022/09/22 04:19:54;;;;;;;3.70;0.70;;;8.90;68.50;;;;;;5032203;28;20054;-69
2022/09/22 04:22:21;;;;;;;2.65;0.60;;;8.90;68.50;;;;;;5032248;28;20050;-69
2022/09/22 04:24:48;;;;;;;2.80;0.70;;;8.90;68.60;;;;;;5031223;28;20048;-69
2022/09/22 04:27:15;;;;;;;2.27;0.60;;;8.90;68.70;;;;;;5032471;28;20522;-69
2022/09/22 04:29:43;;;;;;;2.70;0.70;;;8.90;68.90;;;;;;5030686;28;20946;-69
2022/09/22 04:32:10;;;;;;;2.67;0.82;;;8.90;68.90;;;;;;5031951;28;20468;-69
2022/09/22 04:34:38;;;;;;;3.03;0.63;;;8.90;68.90;;;;;;5033634;28;20054;-69
2022/09/22 04:37:05;;;;;;;3.38;0.70;;;8.90;68.80;;;;;;5032113;28;20046;-69
2022/09/22 04:39:32;;;;;;;3.40;1.00;;;8.90;68.70;;;;;;5031771;28;20052;-69
2022/09/22 04:41:59;;;;;;;3.58;0.95;;;8.90;68.70;;;;;;5032076;28;20754;-69
2022/09/22 04:44:26;;;;;;;3.72;0.88;;;8.80;68.60;;;;;;5033137;28;20096;-69
2022/09/22 04:46:55;;;;;;;3.25;0.70;;;8.90;68.60;;;;;;5033512;28;20054;-69
2022/09/22 04:49:23;;;;;;;2.10;0.52;;;8.80;68.60;;;;;;5032827;28;20964;-69
2022/09/22 04:51:50;;;;;;;3.67;0.80;;;8.80;68.80;;;;;;5033425;28;20591;-69
2022/09/22 04:54:17;;;;;;;2.80;0.80;;;8.80;68.90;;;;;;5031644;28;20257;-69
2022/09/22 04:56:44;;;;;;;3.05;0.77;;;8.80;69.00;;;;;;5032658;28;20077;-69
2022/09/22 04:59:11;;;;;;;2.70;0.93;;;8.80;69.00;;;;;;5031509;28;20046;-69
2022/09/22 05:01:38;;;;;;;3.35;1.20;;;8.80;69.00;;;;;;5020840;28;20062;-69
2022/09/22 05:04:07;;;;;;;3.07;0.97;;;8.70;69.10;;;;;;5011329;28;20359;-69
2022/09/22 05:06:34;;;;;;;3.30;0.80;;;8.60;69.20;;;;;;5012557;28;20297;-69
2022/09/22 05:09:02;;;;;;;2.78;0.88;;;8.60;69.20;;;;;;5010874;28;20539;-69
2022/09/22 05:11:30;;;;;;;3.83;0.90;;;8.60;69.20;;;;;;5012464;28;20145;-69
2022/09/22 05:13:57;;;;;;;3.05;0.70;;;8.60;69.20;;;;;;5010322;28;20384;-69
2022/09/22 05:16:24;;;;;;;3.60;0.90;;;8.60;69.10;;;;;;5010620;28;20058;-69
2022/09/22 05:18:51;;;;;;;3.38;0.90;;;8.60;69.00;;;;;;5010882;28;20255;-69
2022/09/22 05:21:20;;;;;;;2.63;0.80;;;8.60;69.00;;;;;;5027471;28;20645;-69
2022/09/22 05:23:47;;;;;;;2.28;0.68;;;8.60;69.10;;;;;;5010897;28;20042;-69
2022/09/22 05:26:14;;;;;;;2.50;0.57;;;8.60;69.00;;;;;;5012187;28;20046;-69
2022/09/22 05:28:41;;;;;;;2.80;0.67;;;8.50;69.10;;;;;;5012367;28;20057;-69
2022/09/22 05:31:08;;;;;;;2.42;0.80;;;8.40;69.10;;;;;;5010763;28;20843;-69
2022/09/22 05:33:35;;;;;;;2.80;0.80;;;8.40;69.30;;;;;;5010382;28;20057;-69
2022/09/22 05:36:03;;;;;;;3.40;0.77;;;8.30;69.50;;;;;;5004996;28;20141;-69
2022/09/22 05:38:31;;;;;;;3.17;1.08;;;8.30;69.70;;;;;;5010224;28;20520;-69
2022/09/22 05:40:58;;;;;;;3.60;1.40;;;8.30;69.80;;;;;;5009674;28;20129;-69
2022/09/22 05:43:25;;;;;;;4.70;1.40;;;8.30;69.70;;;;;;5011657;28;20261;-69
2022/09/22 05:45:52;;;;;;;3.53;1.20;;;8.30;69.70;;;;;;5011288;28;20058;-69
2022/09/22 05:48:19;;;;;;;5.43;1.33;;;8.40;69.70;;;;;;5009549;28;20057;-69
2022/09/22 05:50:46;;;;;;;3.00;1.20;;;8.30;69.80;;;;;;5009190;28;20574;-69
2022/09/22 05:53:14;;;;;;;4.00;1.20;;;8.30;69.90;;;;;;5008745;28;20046;-69
2022/09/22 05:55:43;;;;;;;2.45;0.95;;;8.30;70.00;;;;;;5008073;28;20361;-69
2022/09/22 05:58:11;;;;;;;4.25;1.30;;;8.30;70.10;;;;;;5008362;28;20047;-69
2022/09/22 06:00:40;;;;;;;3.17;1.30;;;8.30;70.10;;;;;;5023007;28;20129;-69
2022/09/22 06:03:07;;;;;;;3.08;1.10;;;8.30;70.20;;;;;;5008574;28;20492;-69
2022/09/22 06:05:34;;;;;;;3.20;1.30;;;8.30;70.20;;;;;;5008876;28;20054;-69
2022/09/22 06:08:03;;;;;;;3.22;1.20;;;8.30;70.20;;;;;;5007719;28;20886;-69
2022/09/22 06:10:31;;;;;;;3.05;1.20;;;8.30;70.30;;;;;;5007495;28;20117;-69
2022/09/22 06:13:00;;;;;;;4.55;1.20;;;8.30;70.40;;;;;;5009661;28;20054;-69
2022/09/22 06:15:27;;;;;;;4.10;1.20;;;8.30;70.40;;;;;;5008175;28;20082;-69
2022/09/22 06:17:54;;;;;;;4.10;1.53;;;8.40;70.20;;;;;;5009141;28;20512;-69
2022/09/22 06:20:21;;;;;;;3.53;1.38;;;8.40;70.30;;;;;;5010581;28;20304;-69
2022/09/22 06:22:48;;;;;;;4.40;1.70;;;8.40;70.50;;;;;;5010857;28;20069;-69
2022/09/22 06:25:15;;;;;;;3.50;1.60;;;8.30;70.70;;;;;;5009040;28;20588;-70
2022/09/22 06:27:43;;;;;;;5.30;1.65;;;8.40;71.00;;;;;;5011082;28;20082;-69
2022/09/22 06:30:13;;;;;;;3.60;2.10;;;8.40;71.00;;;;;;5025334;28;20058;-69
2022/09/22 06:32:42;;;;;;;7.70;2.80;;;8.40;71.00;;;;;;5007240;28;20745;-70
2022/09/22 06:35:10;;;;;;;5.13;2.60;;;8.40;71.20;;;;;;5008823;28;20054;-69
2022/09/22 06:37:39;;;;;;;5.40;2.75;;;8.40;71.50;;;;;;5009232;28;20535;-69
2022/09/22 06:40:07;;;;;;;6.00;3.00;;;8.40;71.70;;;;;;5008974;28;20077;-69
2022/09/22 06:42:35;;;;;;;4.90;2.90;;;8.40;71.60;;;;;;5009789;28;20046;-69
2022/09/22 06:45:02;;;;;;;6.75;3.97;;;8.40;71.40;;;;;;5010356;28;20320;-69
2022/09/22 06:47:32;;;;;;;8.98;4.70;;;8.40;71.50;;;;;;5010528;28;20058;-69
2022/09/22 06:50:01;;;;;;;8.85;4.80;;;8.40;71.60;;;;;;5009989;28;20050;-69
2022/09/22 06:52:28;;;;;;;8.93;4.70;;;8.50;71.60;;;;;;5010382;28;20060;-69
2022/09/22 06:54:59;;;;;;;8.27;4.70;;;8.50;71.60;;;;;;5009080;28;20162;-69
2022/09/22 06:57:31;;;;;;;7.07;4.22;;;8.50;71.70;;;;;;5007360;28;20250;-70
2022/09/22 06:59:59;;;;;;;6.65;4.20;;;8.50;71.80;;;;;;5009024;28;20061;-69
2022/09/22 07:02:28;;;;;;;8.85;4.80;;;8.50;71.80;;;;;;5007759;28;20077;-70
2022/09/22 07:04:57;;;;;;;13.15;7.63;;;8.50;71.90;;;;;;5009475;28;20050;-70
2022/09/22 07:07:27;;;;;;;10.73;7.23;;;8.50;72.60;;;;;;5008965;28;20054;-69
2022/09/22 07:09:54;;;;;;;13.82;8.35;;;8.60;72.40;;;;;;5009049;28;20266;-69
2022/09/22 07:12:21;;;;;;;13.25;8.38;;;8.60;73.70;;;;;;5009237;28;20053;-69
2022/09/22 07:14:50;;;;;;;10.57;8.10;;;8.60;74.10;;;;;;5007488;28;20712;-69
2022/09/22 07:17:17;;;;;;;11.45;8.45;;;8.60;74.80;;;;;;4991056;28;20424;-69
2022/09/22 07:19:45;;;;;;;11.97;7.97;;;8.70;75.60;;;;;;4991605;28;20149;-69
2022/09/22 07:22:15;;;;;;;13.57;8.45;;;8.70;75.80;;;;;;5009632;28;20251;-69
2022/09/22 07:24:42;;;;;;;12.98;8.98;;;8.80;76.00;;;;;;5010438;28;20054;-68
2022/09/22 07:27:10;;;;;;;14.30;9.73;;;8.80;75.90;;;;;;5011143;28;20062;-69
2022/09/22 07:29:37;;;;;;;15.10;9.55;;;8.90;76.00;;;;;;5012218;28;20061;-68
2022/09/22 07:32:04;;;;;;;14.30;9.10;;;8.90;76.10;;;;;;5012532;28;20052;-69
2022/09/22 07:34:31;;;;;;;16.75;10.30;;;9.00;76.70;;;;;;5012485;28;20490;-69
2022/09/22 07:36:59;;;;;;;14.35;9.23;;;9.00;76.70;;;;;;5013580;28;20054;-68
2022/09/22 07:39:28;;;;;;;14.27;9.35;;;9.00;76.80;;;;;;5013915;28;20066;-69
2022/09/22 07:41:55;;;;;;;12.68;9.13;;;9.10;77.20;;;;;;5011211;28;20046;-70
2022/09/22 07:47:06;;;;;;;14.45;9.70;;;9.20;77.60;;;;;;5012246;28;20340;-69
2022/09/22 07:49:34;;;;;;;13.85;9.73;;;9.30;77.60;;;;;;5010539;28;20077;-69
2022/09/22 07:52:01;;;;;;;11.65;8.77;;;9.40;77.40;;;;;;5010982;28;20543;-69
2022/09/22 07:54:32;;;;;;;14.00;9.63;;;9.40;77.30;;;;;;5012085;28;20054;-70
2022/09/22 07:57:05;;;;;;;11.47;8.83;;;9.40;77.70;;;;;;5011036;28;20507;-70
2022/09/22 07:59:32;;;;;;;14.15;8.95;;;9.50;77.50;;;;;;5009261;28;20246;-70
2022/09/22 08:02:00;;;;;;;13.32;8.45;;;9.60;77.70;;;;;;5010247;28;20073;-70
2022/09/22 08:04:30;;;;;;;11.68;8.32;;;9.70;78.00;;;;;;5010377;28;20141;-70
2022/09/22 08:06:57;;;;;;;13.20;8.57;;;9.70;77.70;;;;;;5009888;28;20138;-68
2022/09/22 08:09:27;;;;;;;13.07;8.60;;;9.80;77.70;;;;;;5011141;28;20121;-68
2022/09/22 08:11:56;;;;;;;12.05;8.27;;;10.00;78.00;;;;;;5010545;28;20329;-68
2022/09/22 08:14:23;;;;;;;11.60;7.97;;;10.00;78.20;;;;;;5011641;28;20054;-68
2022/09/22 08:16:50;;;;;;;11.25;7.85;;;10.10;78.40;;;;;;5011951;28;20791;-69
2022/09/22 08:19:17;;;;;;;11.10;8.02;;;10.20;78.00;;;;;;5012367;28;20051;-69
2022/09/22 08:21:46;;;;;;;13.67;8.90;;;10.30;78.00;;;;;;5009210;28;20487;-70
2022/09/22 08:24:15;;;;;;;11.77;7.55;;;10.40;78.30;;;;;;5013271;28;20292;-69
2022/09/22 08:26:43;;;;;;;11.23;8.13;;;10.40;78.40;;;;;;5012638;28;20133;-70
2022/09/22 08:29:12;;;;;;;10.68;7.03;;;10.50;78.40;;;;;;5011959;28;20073;-70
2022/09/22 08:31:40;;;;;;;9.77;6.70;;;10.60;78.30;;;;;;5011317;28;20531;-70
2022/09/22 08:34:09;;;;;;;11.03;7.00;;;10.70;78.20;;;;;;5012518;28;20491;-70
2022/09/22 08:36:37;;;;;;;10.50;7.10;;;10.80;77.90;;;;;;5011106;28;20312;-70
2022/09/22 08:39:05;;;;;;;10.57;7.38;;;10.90;77.80;;;;;;5027271;28;20125;-70
2022/09/22 08:41:39;;;;;;;11.60;7.72;;;11.00;77.60;;;;;;5012368;28;20042;-70
2022/09/22 08:44:21;;;;;;;10.18;7.05;;;11.10;77.50;;;;;;5025904;28;20924;-70
2022/09/22 08:46:48;;;;;;;10.20;6.27;;;11.10;77.50;;;;;;5012550;28;20496;-69
2022/09/22 08:52:14;;;;;;;8.30;5.95;;;11.40;77.30;;;;;;5010587;28;20047;-70
2022/09/22 08:54:43;;;;;;;8.55;6.07;;;11.50;77.20;;;;;;5009423;28;20094;-70
2022/09/22 08:57:24;;;;;;;9.45;6.05;;;11.60;76.80;;;;;;5012140;28;20054;-70
2022/09/22 08:59:59;;;;;;;10.10;6.20;;;11.70;76.50;;;;;;5010600;28;20062;-69
2022/09/22 09:02:38;;;;;;;6.82;4.35;;;11.80;76.40;;;;;;5012008;28;20274;-70
2022/09/22 09:05:44;;;;;;;8.68;5.13;;;11.90;76.20;;;;;;5012074;28;20050;-75
2022/09/22 09:08:30;;;;;;;7.63;5.47;;;12.00;76.10;;;;;;5010262;28;20049;-78
2022/09/22 09:11:05;;;;;;;10.13;5.07;;;12.10;75.90;;;;;;5014504;28;20089;-78
2022/09/22 09:13:47;;;;;;;7.07;4.63;;;12.20;75.60;;;;;;5011921;28;20194;-78
2022/09/22 09:16:37;;;;;;;9.60;5.45;;;12.30;75.40;;;;;;5010490;28;20298;-78
2022/09/22 09:19:10;;;;;;;9.95;5.80;;;12.50;75.10;;;;;;5010508;28;20050;-78
2022/09/22 09:21:40;;;;;;;9.40;5.05;;;12.50;75.00;;;;;;5011713;28;20488;-79
2022/09/22 09:24:15;;;;;;;6.30;4.20;;;12.60;75.00;;;;;;5010727;28;20050;-79
2022/09/22 09:26:43;;;;;;;8.03;4.27;;;12.70;75.00;;;;;;4992648;28;20101;-79
2022/09/22 09:29:19;;;;;;;6.95;4.20;;;12.80;74.30;;;;;;5008765;28;20269;-79
2022/09/22 09:31:52;;;;;;;7.97;3.90;;;12.90;73.70;;;;;;5009226;28;20066;-79
2022/09/22 09:34:23;;;;;;;6.32;4.03;;;13.00;73.50;;;;;;5008634;28;20058;-79
2022/09/22 09:36:54;;;;;;;7.00;4.30;;;13.10;72.80;;;;;;5009362;28;20050;-79
2022/09/22 09:39:27;;;;;;;8.33;3.43;;;13.20;72.60;;;;;;5010440;28;20536;-79
2022/09/22 09:41:55;;;;;;;8.05;3.50;;;13.30;72.30;;;;;;5010902;28;20645;-78
2022/09/22 09:44:26;;;;;;;7.05;3.60;;;13.40;72.50;;;;;;5010849;28;20477;-78
2022/09/22 09:47:02;;;;;;;7.43;3.63;;;13.50;72.60;;;;;;5010260;28;20057;-78
2022/09/22 09:49:29;;;;;;;5.65;3.20;;;13.60;72.30;;;;;;5009725;28;20046;-78
2022/09/22 09:51:58;;;;;;;4.70;2.80;;;13.60;72.10;;;;;;5010083;28;20064;-73
2022/09/22 09:54:27;;;;;;;6.53;3.10;;;13.80;71.80;;;;;;5010767;28;20247;-73
2022/09/22 09:57:15;;;;;;;7.28;2.80;;;13.90;71.90;;;;;;5025899;28;20050;-75
2022/09/22 10:02:49;;;;;;;4.63;1.60;;;14.10;71.00;;;;;;5010501;28;20224;-75
2022/09/22 10:05:25;;;;;;;5.50;2.60;;;14.20;70.60;;;;;;5009046;28;20050;-77
2022/09/22 10:07:57;;;;;;;5.30;2.83;;;14.30;70.60;;;;;;5004777;28;20296;-76
2022/09/22 10:10:33;;;;;;;4.47;2.67;;;14.40;70.20;;;;;;5009341;28;20057;-74
2022/09/22 10:13:26;;;;;;;4.75;2.40;;;14.50;69.40;;;;;;5010532;28;20054;-76
2022/09/22 10:16:03;;;;;;;4.20;2.33;;;14.60;69.50;;;;;;4999842;28;20038;-74
2022/09/22 10:18:39;;;;;;;4.63;2.20;;;14.70;68.00;;;;;;4992529;28;20135;-76
2022/09/22 10:21:13;;;;;;;4.72;1.65;;;14.80;67.70;;;;;;4990697;28;20258;-78
2022/09/22 10:23:41;;;;;;;4.53;1.98;;;14.90;67.50;;;;;;4991844;28;20113;-75
2022/09/22 10:26:17;;;;;;;6.45;2.20;;;15.00;67.20;;;;;;4990576;28;20046;-76
2022/09/22 10:28:49;;;;;;;5.88;2.60;;;15.00;66.70;;;;;;4991833;28;20051;-74
2022/09/22 10:31:21;;;;;;;5.00;2.73;;;15.10;66.10;;;;;;4996307;28;20058;-74
2022/09/22 10:33:58;;;;;;;4.32;1.42;;;15.20;65.00;;;;;;5007707;28;20326;-74
2022/09/22 10:36:26;;;;;;;6.75;3.05;;;15.30;64.80;;;;;;5008251;28;20047;-74
2022/09/22 10:38:55;;;;;;;5.55;2.40;;;15.40;65.00;;;;;;5009769;28;20133;-74
2022/09/22 10:41:25;;;;;;;8.57;2.90;;;15.40;64.50;;;;;;5008511;28;20101;-74
2022/09/22 10:43:54;;;;;;;8.67;4.10;;;15.50;64.50;;;;;;5009578;28;20531;-74
2022/09/22 10:46:37;;;;;;;5.22;3.10;;;15.60;64.00;;;;;;4993187;28;20250;-74
2022/09/22 10:49:12;;;;;;;8.75;4.60;;;15.60;63.60;;;;;;5011079;28;20102;-74
2022/09/22 10:51:53;;;;;;;9.38;4.72;;;15.80;63.10;;;;;;5010434;28;20055;-74
2022/09/22 10:54:44;;;;;;;7.00;4.05;;;15.80;62.60;;;;;;5008662;28;20595;-74
2022/09/22 10:57:22;;;;;;;6.40;3.87;;;15.90;62.40;;;;;;5005132;28;20074;-74
2022/09/22 11:00:09;;;;;;;8.27;4.43;;;16.00;62.20;;;;;;5007154;28;20336;-74
2022/09/22 11:03:04;;;;;;;6.93;4.25;;;16.10;61.60;;;;;;5007680;28;20177;-73
2022/09/22 11:14:23;;;;;;;10.18;5.63;;;16.40;61.30;;;;;;5007916;28;20293;-74
2022/09/22 11:17:09;;;;;;;9.05;5.15;;;16.50;59.10;;;;;;5024592;28;20050;-74
2022/09/22 11:20:03;;;;;;;10.60;4.85;;;16.60;58.40;;;;;;5008890;28;20047;-74
2022/09/22 11:22:51;;;;;;;9.20;5.50;;;16.60;57.70;;;;;;5007666;28;20058;-74
2022/09/22 11:25:33;;;;;;;8.03;5.13;;;16.70;57.90;;;;;;5008651;28;20050;-75
2022/09/22 11:28:16;;;;;;;9.55;5.55;;;16.80;56.50;;;;;;5009377;28;20258;-74
2022/09/22 11:30:47;;;;;;;7.60;4.35;;;16.80;57.10;;;;;;5007567;28;20051;-75
2022/09/22 11:33:36;;;;;;;10.30;5.22;;;16.90;55.90;;;;;;5025210;28;20138;-75
2022/09/22 11:36:15;;;;;;;8.85;4.85;;;16.90;55.80;;;;;;4970779;28;20066;-75
2022/09/22 11:39:03;;;;;;;7.63;4.80;;;17.00;55.90;;;;;;4992718;28;20054;-75
2022/09/22 11:41:36;;;;;;;10.02;5.78;;;17.00;56.50;;;;;;5009088;28;20329;-75
2022/09/22 11:44:32;;;;;;;10.45;6.40;;;17.20;56.50;;;;;;5010725;28;20064;-75
2022/09/22 11:47:13;;;;;;;9.43;5.53;;;17.20;56.40;;;;;;5008952;28;20078;-75
2022/09/22 11:49:55;;;;;;;8.93;5.07;;;17.20;56.50;;;;;;5025067;28;20049;-75
2022/09/22 11:52:31;;;;;;;9.97;5.80;;;17.30;56.00;;;;;;5008903;28;20058;-75
2022/09/22 11:55:15;;;;;;;9.45;5.13;;;17.40;54.80;;;;;;5007656;28;20388;-75
2022/09/22 11:57:49;;;;;;;9.43;5.10;;;17.50;53.90;;;;;;5007156;28;20145;-75
2022/09/22 12:00:19;;;;;;;7.63;5.15;;;17.50;54.00;;;;;;5006293;28;20051;-75
2022/09/22 12:02:50;;;;;;;9.20;5.38;;;17.50;53.90;;;;;;5008484;28;20129;-75
2022/09/22 12:05:25;;;;;;;10.30;5.23;;;17.50;53.90;;;;;;5007476;28;20113;-75
2022/09/22 12:07:58;;;;;;;8.18;5.68;;;17.50;54.00;;;;;;5010423;28;20285;-75
2022/09/22 12:10:34;;;;;;;9.45;4.85;;;17.50;54.00;;;;;;5012593;28;20082;-75
2022/09/22 12:13:03;;;;;;;9.13;4.85;;;17.50;53.50;;;;;;5013562;28;20728;-75
2022/09/22 12:15:35;;;;;;;8.93;4.35;;;17.50;53.60;;;;;;5012423;28;20760;-75
2022/09/22 12:18:09;;;;;;;7.17;5.40;;;17.50;54.00;;;;;;4996392;28;20493;-75
2022/09/22 12:20:59;;;;;;;7.85;5.40;;;17.50;53.70;;;;;;5011651;28;20250;-75
2022/09/22 12:23:37;;;;;;;9.35;5.10;;;17.60;54.30;;;;;;4995975;28;20133;-75
2022/09/22 12:26:08;;;;;;;7.53;4.90;;;17.60;53.60;;;;;;5012647;28;20093;-75
2022/09/22 12:28:40;;;;;;;7.43;4.63;;;17.60;52.30;;;;;;4996045;28;20046;-75
2022/09/22 12:31:11;;;;;;;7.30;4.47;;;17.60;51.90;;;;;;5011853;28;20059;-75
2022/09/22 12:33:45;;;;;;;6.85;4.38;;;17.60;52.30;;;;;;5011883;28;20286;-75
2022/09/22 12:36:13;;;;;;;7.97;4.00;;;17.60;52.70;;;;;;5014007;28;20608;-75
2022/09/22 12:38:41;;;;;;;7.50;4.20;;;17.60;52.70;;;;;;5013542;28;20056;-75
2022/09/22 12:41:15;;;;;;;7.15;3.60;;;17.60;53.00;;;;;;5013489;28;20050;-75
2022/09/22 12:43:42;;;;;;;6.97;4.00;;;17.60;53.60;;;;;;5011906;28;20053;-75
2022/09/22 12:46:23;;;;;;;7.10;3.60;;;17.70;54.00;;;;;;5011602;28;20406;-75
2022/09/22 12:48:50;;;;;;;6.60;3.30;;;17.80;53.30;;;;;;4994850;28;20057;-76
2022/09/22 12:51:31;;;;;;;6.40;3.10;;;17.80;52.60;;;;;;4995259;28;20084;-76
2022/09/22 12:54:36;;;;;;;7.38;3.08;;;17.80;52.30;;;;;;5010725;28;20105;-74
2022/09/22 12:57:26;;;;;;;7.90;3.53;;;17.90;52.90;;;;;;4995545;28;20062;-76
2022/09/22 13:00:13;;;;;;;6.70;3.88;;;18.00;52.20;;;;;;5026757;28;20266;-76
2022/09/22 13:02:43;;;;;;;5.82;2.90;;;18.00;52.50;;;;;;4999227;28;20061;-75
2022/09/22 13:05:42;;;;;;;6.30;3.20;;;18.10;52.90;;;;;;5010512;28;20046;-76
2022/09/22 13:08:24;;;;;;;7.28;3.70;;;18.10;53.50;;;;;;4990349;28;20999;-75
2022/09/22 13:10:55;;;;;;;8.00;3.57;;;18.30;52.50;;;;;;4991241;28;20053;-75
2022/09/22 13:13:46;;;;;;;6.47;3.08;;;18.30;51.60;;;;;;4992778;28;20385;-76
2022/09/22 13:16:34;;;;;;;7.25;3.85;;;18.40;51.40;;;;;;5011276;28;20523;-75
2022/09/22 13:19:01;;;;;;;8.02;3.92;;;18.50;51.40;;;;;;5010737;28;20051;-75
2022/09/22 13:21:30;;;;;;;9.07;3.88;;;18.50;50.70;;;;;;5011490;28;20497;-75
2022/09/22 13:23:59;;;;;;;7.77;3.40;;;18.60;50.80;;;;;;5012969;28;20060;-75
2022/09/22 13:26:28;;;;;;;8.77;3.10;;;18.60;51.20;;;;;;5011799;28;20259;-75
2022/09/22 13:29:03;;;;;;;10.20;3.53;;;18.60;51.50;;;;;;5012154;28;20133;-76
2022/09/22 13:31:36;;;;;;;7.38;3.40;;;18.60;51.90;;;;;;5012293;28;20113;-76