Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/08/19 08:09:59;;;;;;;0;0;;;;;;;0;0;0;;;;
2020/08/19 08:11:03;;;;;;;0;0;;;;;;;0;0;0;;;;
2020/08/19 08:12:09;;;;;;;0;0;;;;;;;0;0;0;;;;
2020/08/19 08:13:15;;;;;;;0;0;;;;;;;0;0;0;;;;
2020/08/19 08:14:17;;;;;;;0;0;;;;;;;0;0;0;;;;
2020/08/19 08:15:19;;;;;;;0;0;;;;;;;0;0;0;;;;
2020/08/19 08:16:26;;;;;;;0;0;;;;;;;0;0;0;;;;
2020/08/19 08:17:31;;;;;;;0;0;;;;;;;0;0;0;;;;
2020/08/19 08:18:37;;;;;;;0;0;;;;;;;0;0;0;;;;
2020/08/19 08:19:39;;;;;;;0;0;;;;;;;0;0;0;;;;
2020/08/19 08:20:44;;;;;;;0;0;;;;;;;0;0;0;;;;
2020/08/19 08:21:50;;;;;;;0;0;;;;;;;0;0;0;;;;
2020/08/19 08:22:55;;;;;;;0;0;;;;;;;0;0;0;;;;
2020/08/19 08:24:02;;;;;;;0;0;;;;;;;0;0;0;;;;
2020/08/19 08:25:08;;;;;;;0;0;;;;;;;0;0;0;;;;
2020/08/19 08:26:15;;;;;;;0;0;;;;;;;0;0;0;;;;
2020/08/19 08:27:20;;;;;;;0;0;;;;;;;0;0;0;;;;
2020/08/19 08:28:27;;;;;;;0;0;;;;;;;0;0;0;;;;
2020/08/19 08:29:32;;;;;;;0;0;;;;;;;0;0;0;;;;
2020/08/19 08:30:37;;;;;;;0;0;;;;;;;0;0;0;;;;
2020/08/19 08:31:42;;;;;;;0;0;;;;;;;0;0;0;;;;
2020/08/19 08:32:49;;;;;;;0;0;;;;;;;0;0;0;;;;
2020/08/19 08:33:53;;;;;;;0;0;;;;;;;0;0;0;;;;
2020/08/19 08:34:58;;;;;;;0;0;;;;;;;0;0;0;;;;
2020/08/19 08:36:06;;;;;;;0;0;;;;;;;0;0;0;;;;
2020/08/19 08:37:12;;;;;;;0;0;;;;;;;0;0;0;;;;
2020/08/19 08:38:19;;;;;;;0;0;;;;;;;0;0;0;;;;
2020/08/19 08:39:25;;;;;;;0;0;;;;;;;0;0;0;;;;
2020/08/19 08:40:32;;;;;;;0;0;;;;;;;0;0;0;;;;
2020/08/19 08:41:37;;;;;;;0;0;;;;;;;0;0;0;;;;
2020/08/19 08:42:43;;;;;;;0;0;;;;;;;0;0;0;;;;
2020/08/19 08:43:49;;;;;;;0;0;;;;;;;0;0;0;;;;
2020/08/19 08:44:53;;;;;;;0;0;;;;;;;0;0;0;;;;
2020/08/19 08:45:58;;;;;;;0;0;;;;;;;0;0;0;;;;
2020/08/19 08:47:03;;;;;;;0;0;;;;;;;0;0;0;;;;
2020/08/19 08:48:09;;;;;;;0;0;;;;;;;0;0;0;;;;
2020/08/19 08:49:14;;;;;;;0;0;;;;;;;0;0;0;;;;
2020/08/19 08:50:20;;;;;;;0;0;;;;;;;0;0;0;;;;
2020/08/19 08:51:26;;;;;;;0;0;;;;;;;0;0;0;;;;
2020/08/19 08:52:31;;;;;;;0;0;;;;;;;0;0;0;;;;
2020/08/19 08:53:36;;;;;;;0;0;;;;;;;0;0;0;;;;
2020/08/19 08:54:40;;;;;;;0;0;;;;;;;0;0;0;;;;
2020/08/19 08:55:45;;;;;;;0;0;;;;;;;0;0;0;;;;
2020/08/19 08:56:51;;;;;;;0;0;;;;;;;0;0;0;;;;
2020/08/19 08:57:58;;;;;;;0;0;;;;;;;0;0;0;;;;
2020/08/19 08:59:03;;;;;;;0;0;;;;;;;0;0;0;;;;
2020/08/19 09:00:08;;;;;;;0;0;;;;;;;0;0;0;;;;
2020/08/19 09:01:13;;;;;;;0;0;;;;;;;0;0;0;;;;
2020/08/19 09:02:19;;;;;;;0;0;;;;;;;0;0;0;;;;
2020/08/19 09:03:26;;;;;;;0;0;;;;;;;0;0;0;;;;
2020/08/19 09:04:32;;;;;;;0;0;;;;;;;0;0;0;;;;
2020/08/19 09:05:36;;;;;;;0;0;;;;;;;0;0;0;;;;
2020/08/19 09:06:42;;;;;;;0;0;;;;;;;0;0;0;;;;
2020/08/19 09:07:48;;;;;;;0;0;;;;;;;0;0;0;;;;
2020/08/19 09:08:54;;;;;;;0;0;;;;;;;0;0;0;;;;
2020/08/19 09:10:00;;;;;;;0;0;;;;;;;0;0;0;;;;
2020/08/19 09:11:04;;;;;;;2.8;1.7;;;;;;;40.47;46.08301;94977.59;;;;
2020/08/19 09:12:09;;;;;;;2.8;1.7;;;;;;;40.47;46.08301;94977.59;;;;
2020/08/19 09:13:15;;;;;;;2.8;1.7;;;;;;;40.47;46.08301;94977.59;;;;
2020/08/19 09:14:23;;;;;;;2.8;1.7;;;;;;;40.47;46.08301;94977.59;;;;
2020/08/19 09:15:28;;;;;;;2.8;1.7;;;;;;;40.47;46.08301;94977.59;;;;
2020/08/19 09:16:35;;;;;;;2.8;1.7;;;;;;;40.47;46.08301;94977.59;;;;
2020/08/19 09:17:39;;;;;;;2.8;1.7;;;;;;;40.47;46.08301;94977.59;;;;
2020/08/19 09:18:46;;;;;;;2.8;1.7;;;;;;;40.47;46.08301;94977.59;;;;
2020/08/19 09:19:52;;;;;;;2.8;1.7;;;;;;;40.47;46.08301;94977.59;;;;
2020/08/19 09:20:58;;;;;;;1.7;1.6;;;;;;;42;40.16406;94988.3;;;;
2020/08/19 09:22:05;;;;;;;1.7;1.6;;;;;;;42;40.16406;94988.3;;;;
2020/08/19 09:23:11;;;;;;;1.7;1.6;;;;;;;42;40.16406;94988.3;;;;
2020/08/19 09:24:17;;;;;;;1.7;1.6;;;;;;;42;40.16406;94988.3;;;;
2020/08/19 09:25:25;;;;;;;1.7;1.6;;;;;;;42;40.16406;94988.3;;;;
2020/08/19 09:26:31;;;;;;;1.7;1.6;;;;;;;42;40.16406;94988.3;;;;
2020/08/19 09:27:38;;;;;;;1.7;1.6;;;;;;;42;40.16406;94988.3;;;;
2020/08/19 09:28:45;;;;;;;1.7;1.6;;;;;;;42;40.16406;94988.3;;;;
2020/08/19 09:29:50;;;;;;;1.7;1.6;;;;;;;42;40.16406;94988.3;;;;
2020/08/19 09:30:55;;;;;;;1.7;1.6;;;;;;;42;40.16406;94988.3;;;;
2020/08/19 09:32:00;;;;;;;1.95;1.65;;;;;;;38.81;41.35156;94977.67;;;;
2020/08/19 09:33:06;;;;;;;1.95;1.65;;;;;;;38.81;41.35156;94977.67;;;;
2020/08/19 09:34:11;;;;;;;1.95;1.65;;;;;;;38.81;41.35156;94977.67;;;;
2020/08/19 09:35:16;;;;;;;1.95;1.65;;;;;;;38.81;41.35156;94977.67;;;;
2020/08/19 09:36:22;;;;;;;1.95;1.65;;;;;;;38.81;41.35156;94977.67;;;;
2020/08/19 09:37:28;;;;;;;1.95;1.65;;;;;;;38.81;41.35156;94977.67;;;;
2020/08/19 09:38:36;;;;;;;1.95;1.65;;;;;;;38.81;41.35156;94977.67;;;;
2020/08/19 09:39:43;;;;;;;1.95;1.65;;;;;;;38.81;41.35156;94977.67;;;;
2020/08/19 09:40:48;;;;;;;1.95;1.65;;;;;;;38.81;41.35156;94977.67;;;;
2020/08/19 09:41:52;;;;;;;1.95;1.65;;;;;;;38.81;41.35156;94977.67;;;;
2020/08/19 09:42:58;;;;;;;1.6;1.5;;;;;;;38.75;37.99512;94963.86;;;;
2020/08/19 09:44:03;;;;;;;1.6;1.5;;;;;;;38.75;37.99512;94963.86;;;;
2020/08/19 09:45:09;;;;;;;1.6;1.5;;;;;;;38.75;37.99512;94963.86;;;;
2020/08/19 09:46:16;;;;;;;1.6;1.5;;;;;;;38.75;37.99512;94963.86;;;;
2020/08/19 09:47:23;;;;;;;1.6;1.5;;;;;;;38.75;37.99512;94963.86;;;;
2020/08/19 09:48:29;;;;;;;1.6;1.5;;;;;;;38.75;37.99512;94963.86;;;;
2020/08/19 09:49:34;;;;;;;1.6;1.5;;;;;;;38.75;37.99512;94963.86;;;;
2020/08/19 09:50:39;;;;;;;1.6;1.5;;;;;;;38.75;37.99512;94963.86;;;;
2020/08/19 09:51:43;;;;;;;1.6;1.5;;;;;;;38.75;37.99512;94963.86;;;;
2020/08/19 09:52:49;;;;;;;1.75;1.5;;;;;;;40.88;34.07031;94958.73;;;;
2020/08/19 09:53:55;;;;;;;1.75;1.5;;;;;;;40.88;34.07031;94958.73;;;;
2020/08/19 09:55:00;;;;;;;1.75;1.5;;;;;;;40.88;34.07031;94958.73;;;;
2020/08/19 09:56:07;;;;;;;1.75;1.5;;;;;;;40.88;34.07031;94958.73;;;;
2020/08/19 09:57:13;;;;;;;1.75;1.5;;;;;;;40.88;34.07031;94958.73;;;;
2020/08/19 09:58:18;;;;;;;1.75;1.5;;;;;;;40.88;34.07031;94958.73;;;;
2020/08/19 09:59:23;;;;;;;1.75;1.5;;;;;;;40.88;34.07031;94958.73;;;;
2020/08/19 10:00:29;;;;;;;1.75;1.5;;;;;;;40.88;34.07031;94958.73;;;;
2020/08/19 10:01:35;;;;;;;1.75;1.5;;;;;;;40.88;34.07031;94958.73;;;;
2020/08/19 10:02:40;;;;;;;1.75;1.5;;;;;;;40.88;34.07031;94958.73;;;;
2020/08/19 10:03:45;;;;;;;5.45;1.6;;;;;;;42.28;31.41797;94958.73;;;;
2020/08/19 10:04:49;;;;;;;5.45;1.6;;;;;;;42.28;31.41797;94958.73;;;;
2020/08/19 10:05:54;;;;;;;5.45;1.6;;;;;;;42.28;31.41797;94958.73;;;;
2020/08/19 10:06:59;;;;;;;5.45;1.6;;;;;;;42.28;31.41797;94958.73;;;;
2020/08/19 10:08:05;;;;;;;5.45;1.6;;;;;;;42.28;31.41797;94958.73;;;;
2020/08/19 10:09:11;;;;;;;5.45;1.6;;;;;;;42.28;31.41797;94958.73;;;;
2020/08/19 10:10:18;;;;;;;5.45;1.6;;;;;;;42.28;31.41797;94958.73;;;;
2020/08/19 10:11:25;;;;;;;5.45;1.6;;;;;;;42.28;31.41797;94958.73;;;;
2020/08/19 10:12:31;;;;;;;5.45;1.6;;;;;;;42.28;31.41797;94958.73;;;;
2020/08/19 10:13:38;;;;;;;5.45;1.6;;;;;;;42.28;31.41797;94958.73;;;;
2020/08/19 10:14:45;;;;;;;2.2;1.6;;;;;;;42.82;29.70703;94943.22;;;;
2020/08/19 10:15:52;;;;;;;2.2;1.6;;;;;;;42.82;29.70703;94943.22;;;;
2020/08/19 10:16:57;;;;;;;2.2;1.6;;;;;;;42.82;29.70703;94943.22;;;;
2020/08/19 10:18:03;;;;;;;2.2;1.6;;;;;;;42.82;29.70703;94943.22;;;;
2020/08/19 10:19:08;;;;;;;2.2;1.6;;;;;;;42.82;29.70703;94943.22;;;;
2020/08/19 10:20:14;;;;;;;2.2;1.6;;;;;;;42.82;29.70703;94943.22;;;;
2020/08/19 10:21:23;;;;;;;2.2;1.6;;;;;;;42.82;29.70703;94943.22;;;;
2020/08/19 10:22:27;;;;;;;2.2;1.6;;;;;;;42.82;29.70703;94943.22;;;;
2020/08/19 10:23:31;;;;;;;2.2;1.6;;;;;;;42.82;29.70703;94943.22;;;;
2020/08/19 10:24:37;;;;;;;1.65;1.55;;;;;;;43.62;28.20605;94938.7;;;;
2020/08/19 10:25:41;;;;;;;1.65;1.55;;;;;;;43.62;28.20605;94938.7;;;;
2020/08/19 10:26:47;;;;;;;1.65;1.55;;;;;;;43.62;28.20605;94938.7;;;;
2020/08/19 10:27:52;;;;;;;1.65;1.55;;;;;;;43.62;28.20605;94938.7;;;;
2020/08/19 10:28:54;;;;;;;1.65;1.55;;;;;;;43.62;28.20605;94938.7;;;;
2020/08/19 10:29:55;;;;;;;1.65;1.55;;;;;;;43.62;28.20605;94938.7;;;;
2020/08/19 10:30:57;;;;;;;1.65;1.55;;;;;;;43.62;28.20605;94938.7;;;;
2020/08/19 10:32:02;;;;;;;1.65;1.55;;;;;;;43.62;28.20605;94938.7;;;;
2020/08/19 10:33:07;;;;;;;1.65;1.55;;;;;;;43.62;28.20605;94938.7;;;;
2020/08/19 10:34:11;;;;;;;1.65;1.55;;;;;;;43.62;28.20605;94938.7;;;;
2020/08/19 10:35:18;;;;;;;1.7;1.6;;;;;;;42.05;28.51758;94938.09;;;;
2020/08/19 10:36:28;;;;;;;1.7;1.6;;;;;;;42.05;28.51758;94938.09;;;;
2020/08/19 10:37:34;;;;;;;1.7;1.6;;;;;;;42.05;28.51758;94938.09;;;;
2020/08/19 10:38:38;;;;;;;1.7;1.6;;;;;;;42.05;28.51758;94938.09;;;;
2020/08/19 10:39:41;;;;;;;1.7;1.6;;;;;;;42.05;28.51758;94938.09;;;;
2020/08/19 10:40:43;;;;;;;1.7;1.6;;;;;;;42.05;28.51758;94938.09;;;;
2020/08/19 10:41:50;;;;;;;1.7;1.6;;;;;;;42.05;28.51758;94938.09;;;;
2020/08/19 10:42:57;;;;;;;1.7;1.6;;;;;;;42.05;28.51758;94938.09;;;;
2020/08/19 10:44:07;;;;;;;1.7;1.6;;;;;;;42.05;28.51758;94938.09;;;;
2020/08/19 10:45:13;;;;;;;1.7;1.6;;;;;;;42.05;28.51758;94938.09;;;;
2020/08/19 10:46:15;;;;;;;2.05;1.6;;;;;;;42.47;27.13477;94927.2;;;;
2020/08/19 10:47:25;;;;;;;2.05;1.6;;;;;;;42.47;27.13477;94927.2;;;;
2020/08/19 10:48:30;;;;;;;2.05;1.6;;;;;;;42.47;27.13477;94927.2;;;;
2020/08/19 10:49:34;;;;;;;2.05;1.6;;;;;;;42.47;27.13477;94927.2;;;;
2020/08/19 10:50:39;;;;;;;2.05;1.6;;;;;;;42.47;27.13477;94927.2;;;;
2020/08/19 10:51:44;;;;;;;2.05;1.6;;;;;;;42.47;27.13477;94927.2;;;;
2020/08/19 10:52:48;;;;;;;2.05;1.6;;;;;;;42.47;27.13477;94927.2;;;;
2020/08/19 10:53:53;;;;;;;2.05;1.6;;;;;;;42.47;27.13477;94927.2;;;;
2020/08/19 10:54:57;;;;;;;2.05;1.6;;;;;;;42.47;27.13477;94927.2;;;;
2020/08/19 10:56:03;;;;;;;2.05;1.6;;;;;;;42.47;27.13477;94927.2;;;;
2020/08/19 10:57:10;;;;;;;1.85;1.65;;;;;;;42.82;26.89844;94919.87;;;;
2020/08/19 10:58:16;;;;;;;1.85;1.65;;;;;;;42.82;26.89844;94919.87;;;;
2020/08/19 10:59:21;;;;;;;1.85;1.65;;;;;;;42.82;26.89844;94919.87;;;;
2020/08/19 11:00:29;;;;;;;1.85;1.65;;;;;;;42.82;26.89844;94919.87;;;;
2020/08/19 11:01:35;;;;;;;1.85;1.65;;;;;;;42.82;26.89844;94919.87;;;;
2020/08/19 11:02:39;;;;;;;1.85;1.65;;;;;;;42.82;26.89844;94919.87;;;;
2020/08/19 11:03:46;;;;;;;1.85;1.65;;;;;;;42.82;26.89844;94919.87;;;;
2020/08/19 11:04:51;;;;;;;1.85;1.65;;;;;;;42.82;26.89844;94919.87;;;;
2020/08/19 11:05:57;;;;;;;1.85;1.65;;;;;;;42.82;26.89844;94919.87;;;;
2020/08/19 11:07:02;;;;;;;2.3;1.7;;;;;;;41.45;27.27246;94907.22;;;;
2020/08/19 11:08:10;;;;;;;2.3;1.7;;;;;;;41.45;27.27246;94907.22;;;;
2020/08/19 11:09:14;;;;;;;2.3;1.7;;;;;;;41.45;27.27246;94907.22;;;;
2020/08/19 11:10:24;;;;;;;2.3;1.7;;;;;;;41.45;27.27246;94907.22;;;;
2020/08/19 11:11:29;;;;;;;2.3;1.7;;;;;;;41.45;27.27246;94907.22;;;;
2020/08/19 11:12:34;;;;;;;2.3;1.7;;;;;;;41.45;27.27246;94907.22;;;;
2020/08/19 11:13:39;;;;;;;2.3;1.7;;;;;;;41.45;27.27246;94907.22;;;;
2020/08/19 11:14:47;;;;;;;2.3;1.7;;;;;;;41.45;27.27246;94907.22;;;;
2020/08/19 11:15:52;;;;;;;2.3;1.7;;;;;;;41.45;27.27246;94907.22;;;;
2020/08/19 11:16:57;;;;;;;2.3;1.7;;;;;;;41.45;27.27246;94907.22;;;;
2020/08/19 11:18:04;;;;;;;3.199999;1.5;;;;;;;42.11;26.48438;94901.04;;;;
2020/08/19 11:19:10;;;;;;;3.199999;1.5;;;;;;;42.11;26.48438;94901.04;;;;
2020/08/19 11:20:16;;;;;;;3.199999;1.5;;;;;;;42.11;26.48438;94901.04;;;;
2020/08/19 11:21:23;;;;;;;3.199999;1.5;;;;;;;42.11;26.48438;94901.04;;;;
2020/08/19 11:22:28;;;;;;;3.199999;1.5;;;;;;;42.11;26.48438;94901.04;;;;
2020/08/19 11:23:33;;;;;;;3.199999;1.5;;;;;;;42.11;26.48438;94901.04;;;;
2020/08/19 11:24:38;;;;;;;3.199999;1.5;;;;;;;42.11;26.48438;94901.04;;;;
2020/08/19 11:25:44;;;;;;;3.199999;1.5;;;;;;;42.11;26.48438;94901.04;;;;
2020/08/19 11:26:50;;;;;;;3.199999;1.5;;;;;;;42.11;26.48438;94901.04;;;;
2020/08/19 11:27:55;;;;;;;3.199999;1.5;;;;;;;42.11;26.48438;94901.04;;;;
2020/08/19 11:29:00;;;;;;;1.8;1.7;;;;;;;41.17;27.11719;94888.87;;;;
2020/08/19 11:30:07;;;;;;;1.8;1.7;;;;;;;41.17;27.11719;94888.87;;;;
2020/08/19 11:31:12;;;;;;;1.8;1.7;;;;;;;41.17;27.11719;94888.87;;;;
2020/08/19 11:32:18;;;;;;;1.8;1.7;;;;;;;41.17;27.11719;94888.87;;;;
2020/08/19 11:33:24;;;;;;;1.8;1.7;;;;;;;41.17;27.11719;94888.87;;;;
2020/08/19 11:34:29;;;;;;;1.8;1.7;;;;;;;41.17;27.11719;94888.87;;;;
2020/08/19 11:35:34;;;;;;;1.8;1.7;;;;;;;41.17;27.11719;94888.87;;;;
2020/08/19 11:36:40;;;;;;;1.8;1.7;;;;;;;41.17;27.11719;94888.87;;;;
2020/08/19 11:37:46;;;;;;;1.8;1.7;;;;;;;41.17;27.11719;94888.87;;;;
2020/08/19 11:38:51;;;;;;;1.85;1.6;;;;;;;41.67;26.20313;94873.86;;;;
2020/08/19 11:39:57;;;;;;;1.85;1.6;;;;;;;41.67;26.20313;94873.86;;;;
2020/08/19 11:41:07;;;;;;;1.85;1.6;;;;;;;41.67;26.20313;94873.86;;;;
2020/08/19 11:42:13;;;;;;;1.85;1.6;;;;;;;41.67;26.20313;94873.86;;;;
2020/08/19 11:43:21;;;;;;;1.85;1.6;;;;;;;41.67;26.20313;94873.86;;;;
2020/08/19 11:44:26;;;;;;;1.85;1.6;;;;;;;41.67;26.20313;94873.86;;;;
2020/08/19 11:45:32;;;;;;;1.85;1.6;;;;;;;41.67;26.20313;94873.86;;;;
2020/08/19 11:46:38;;;;;;;1.85;1.6;;;;;;;41.67;26.20313;94873.86;;;;
2020/08/19 11:47:43;;;;;;;1.85;1.6;;;;;;;41.67;26.20313;94873.86;;;;
2020/08/19 11:48:48;;;;;;;1.85;1.6;;;;;;;41.67;26.20313;94873.86;;;;
2020/08/19 11:49:53;;;;;;;2.05;1.7;;;;;;;41.81;26.17773;94863.31;;;;
2020/08/19 11:50:58;;;;;;;2.05;1.7;;;;;;;41.81;26.17773;94863.31;;;;
2020/08/19 11:52:05;;;;;;;2.05;1.7;;;;;;;41.81;26.17773;94863.31;;;;
2020/08/19 11:53:11;;;;;;;2.05;1.7;;;;;;;41.81;26.17773;94863.31;;;;
2020/08/19 11:54:20;;;;;;;2.05;1.7;;;;;;;41.81;26.17773;94863.31;;;;
2020/08/19 11:55:27;;;;;;;2.05;1.7;;;;;;;41.81;26.17773;94863.31;;;;
2020/08/19 11:56:33;;;;;;;2.05;1.7;;;;;;;41.81;26.17773;94863.31;;;;
2020/08/19 11:57:39;;;;;;;2.05;1.7;;;;;;;41.81;26.17773;94863.31;;;;
2020/08/19 11:58:43;;;;;;;2.05;1.7;;;;;;;41.81;26.17773;94863.31;;;;
2020/08/19 11:59:49;;;;;;;2.3;1.6;;;;;;;41.79;26.22266;94859.34;;;;
2020/08/19 12:00:56;;;;;;;2.3;1.6;;;;;;;41.79;26.22266;94859.34;;;;
2020/08/19 12:02:03;;;;;;;2.3;1.6;;;;;;;41.79;26.22266;94859.34;;;;
2020/08/19 12:03:09;;;;;;;2.3;1.6;;;;;;;41.79;26.22266;94859.34;;;;
2020/08/19 12:04:18;;;;;;;2.3;1.6;;;;;;;41.79;26.22266;94859.34;;;;
2020/08/19 12:05:24;;;;;;;2.3;1.6;;;;;;;41.79;26.22266;94859.34;;;;
2020/08/19 12:06:30;;;;;;;2.3;1.6;;;;;;;41.79;26.22266;94859.34;;;;
2020/08/19 12:07:37;;;;;;;2.3;1.6;;;;;;;41.79;26.22266;94859.34;;;;
2020/08/19 12:08:43;;;;;;;2.3;1.6;;;;;;;41.79;26.22266;94859.34;;;;
2020/08/19 12:09:50;;;;;;;2.3;1.6;;;;;;;41.79;26.22266;94859.34;;;;
2020/08/19 12:10:55;;;;;;;2.2;1.5;;;;;;;37.98;29.23828;94840.02;;;;
2020/08/19 12:12:01;;;;;;;2.2;1.5;;;;;;;37.98;29.23828;94840.02;;;;
2020/08/19 12:13:13;;;;;;;2.2;1.5;;;;;;;37.98;29.23828;94840.02;;;;
2020/08/19 12:14:19;;;;;;;2.2;1.5;;;;;;;37.98;29.23828;94840.02;;;;
2020/08/19 12:15:24;;;;;;;2.2;1.5;;;;;;;37.98;29.23828;94840.02;;;;
2020/08/19 12:16:29;;;;;;;2.2;1.5;;;;;;;37.98;29.23828;94840.02;;;;
2020/08/19 12:17:37;;;;;;;2.2;1.5;;;;;;;37.98;29.23828;94840.02;;;;
2020/08/19 12:18:42;;;;;;;2.2;1.5;;;;;;;37.98;29.23828;94840.02;;;;
2020/08/19 12:19:47;;;;;;;2.2;1.5;;;;;;;37.98;29.23828;94840.02;;;;
2020/08/19 12:20:55;;;;;;;1.9;1.5;;;;;;;34.58;31.94043;94828.36;;;;
2020/08/19 12:22:04;;;;;;;1.9;1.5;;;;;;;34.58;31.94043;94828.36;;;;
2020/08/19 12:23:12;;;;;;;1.9;1.5;;;;;;;34.58;31.94043;94828.36;;;;
2020/08/19 12:24:15;;;;;;;1.9;1.5;;;;;;;34.58;31.94043;94828.36;;;;
2020/08/19 12:25:19;;;;;;;1.9;1.5;;;;;;;34.58;31.94043;94828.36;;;;
2020/08/19 12:26:26;;;;;;;1.9;1.5;;;;;;;34.58;31.94043;94828.36;;;;
2020/08/19 12:27:32;;;;;;;1.9;1.5;;;;;;;34.58;31.94043;94828.36;;;;
2020/08/19 12:28:49;;;;;;;1.9;1.5;;;;;;;34.58;31.94043;94828.36;;;;
2020/08/19 12:29:54;;;;;;;1.9;1.5;;;;;;;34.58;31.94043;94828.36;;;;
2020/08/19 12:31:02;;;;;;;1.9;1.5;;;;;;;34.58;31.94043;94828.36;;;;
2020/08/19 12:32:10;;;;;;;1.5;1.4;;;;;;;32.81;33.08105;94823.49;;;;
2020/08/19 12:33:10;;;;;;;1.5;1.4;;;;;;;32.81;33.08105;94823.49;;;;
2020/08/19 12:34:13;;;;;;;1.5;1.4;;;;;;;32.81;33.08105;94823.49;;;;
2020/08/19 12:35:19;;;;;;;1.5;1.4;;;;;;;32.81;33.08105;94823.49;;;;
2020/08/19 12:36:30;;;;;;;1.5;1.4;;;;;;;32.81;33.08105;94823.49;;;;
2020/08/19 12:37:38;;;;;;;1.5;1.4;;;;;;;32.81;33.08105;94823.49;;;;
2020/08/19 12:38:44;;;;;;;1.5;1.4;;;;;;;32.81;33.08105;94823.49;;;;
2020/08/19 12:39:50;;;;;;;1.5;1.4;;;;;;;32.81;33.08105;94823.49;;;;
2020/08/19 12:40:55;;;;;;;1.5;1.4;;;;;;;32.81;33.08105;94823.49;;;;
2020/08/19 12:41:59;;;;;;;1.5;1.4;;;;;;;32.81;33.08105;94823.49;;;;
2020/08/19 12:43:04;;;;;;;2.3;1.6;;;;;;;31.22;34.47559;94821.91;;;;
2020/08/19 12:44:09;;;;;;;2.3;1.6;;;;;;;31.22;34.47559;94821.91;;;;
2020/08/19 12:45:17;;;;;;;2.3;1.6;;;;;;;31.22;34.47559;94821.91;;;;
2020/08/19 12:46:24;;;;;;;2.3;1.6;;;;;;;31.22;34.47559;94821.91;;;;
2020/08/19 12:47:28;;;;;;;2.3;1.6;;;;;;;31.22;34.47559;94821.91;;;;
2020/08/19 12:48:33;;;;;;;2.3;1.6;;;;;;;31.22;34.47559;94821.91;;;;
2020/08/19 12:49:39;;;;;;;2.3;1.6;;;;;;;31.22;34.47559;94821.91;;;;
2020/08/19 12:50:44;;;;;;;2.3;1.6;;;;;;;31.22;34.47559;94821.91;;;;
2020/08/19 12:51:50;;;;;;;2.3;1.6;;;;;;;31.22;34.47559;94821.91;;;;
2020/08/19 12:52:54;;;;;;;2.9;1.5;;;;;;;30.08;36.15332;94802.87;;;;
2020/08/19 12:53:59;;;;;;;2.9;1.5;;;;;;;30.08;36.15332;94802.87;;;;
2020/08/19 12:55:00;;;;;;;2.9;1.5;;;;;;;30.08;36.15332;94802.87;;;;
2020/08/19 12:56:06;;;;;;;2.9;1.5;;;;;;;30.08;36.15332;94802.87;;;;
2020/08/19 12:57:12;;;;;;;2.9;1.5;;;;;;;30.08;36.15332;94802.87;;;;
2020/08/19 12:58:20;;;;;;;2.9;1.5;;;;;;;30.08;36.15332;94802.87;;;;
2020/08/19 12:59:26;;;;;;;2.9;1.5;;;;;;;30.08;36.15332;94802.87;;;;
2020/08/19 13:00:31;;;;;;;2.9;1.5;;;;;;;30.08;36.15332;94802.87;;;;
2020/08/19 13:01:35;;;;;;;2.9;1.5;;;;;;;30.08;36.15332;94802.87;;;;
2020/08/19 13:02:41;;;;;;;2.9;1.5;;;;;;;30.08;36.15332;94802.87;;;;
2020/08/19 13:03:47;;;;;;;2.2;1.5;;;;;;;30.48;36.27637;94793.45;;;;
2020/08/19 13:04:52;;;;;;;2.2;1.5;;;;;;;30.48;36.27637;94793.45;;;;
2020/08/19 13:05:53;;;;;;;2.2;1.5;;;;;;;30.48;36.27637;94793.45;;;;
2020/08/19 13:06:58;;;;;;;2.2;1.5;;;;;;;30.48;36.27637;94793.45;;;;
2020/08/19 13:08:04;;;;;;;2.2;1.5;;;;;;;30.48;36.27637;94793.45;;;;
2020/08/19 13:09:09;;;;;;;2.2;1.5;;;;;;;30.48;36.27637;94793.45;;;;
2020/08/19 13:10:15;;;;;;;2.2;1.5;;;;;;;30.48;36.27637;94793.45;;;;
2020/08/19 13:11:22;;;;;;;2.2;1.5;;;;;;;30.48;36.27637;94793.45;;;;
2020/08/19 13:12:27;;;;;;;2.2;1.5;;;;;;;30.48;36.27637;94793.45;;;;
2020/08/19 13:13:34;;;;;;;2.2;1.5;;;;;;;30.48;36.27637;94793.45;;;;
2020/08/19 13:14:40;;;;;;;2.4;1.6;;;;;;;33.45;34.71191;94783.36;;;;
2020/08/19 13:15:46;;;;;;;2.4;1.6;;;;;;;33.45;34.71191;94783.36;;;;
2020/08/19 13:16:52;;;;;;;2.4;1.6;;;;;;;33.45;34.71191;94783.36;;;;
2020/08/19 13:17:56;;;;;;;2.4;1.6;;;;;;;33.45;34.71191;94783.36;;;;
2020/08/19 13:19:02;;;;;;;2.4;1.6;;;;;;;33.45;34.71191;94783.36;;;;
2020/08/19 13:20:09;;;;;;;2.4;1.6;;;;;;;33.45;34.71191;94783.36;;;;
2020/08/19 13:21:14;;;;;;;2.4;1.6;;;;;;;33.45;34.71191;94783.36;;;;
2020/08/19 13:22:21;;;;;;;2.4;1.6;;;;;;;33.45;34.71191;94783.36;;;;
2020/08/19 13:23:29;;;;;;;2.4;1.6;;;;;;;33.45;34.71191;94783.36;;;;
2020/08/19 13:24:35;;;;;;;4.050001;1.8;;;;;;;35.5;34.11133;94784.77;;;;
2020/08/19 13:25:42;;;;;;;4.050001;1.8;;;;;;;35.5;34.11133;94784.77;;;;
2020/08/19 13:26:47;;;;;;;4.050001;1.8;;;;;;;35.5;34.11133;94784.77;;;;
2020/08/19 13:27:54;;;;;;;4.050001;1.8;;;;;;;35.5;34.11133;94784.77;;;;
2020/08/19 13:28:56;;;;;;;4.050001;1.8;;;;;;;35.5;34.11133;94784.77;;;;
2020/08/19 13:30:02;;;;;;;4.050001;1.8;;;;;;;35.5;34.11133;94784.77;;;;
2020/08/19 13:31:08;;;;;;;4.050001;1.8;;;;;;;35.5;34.11133;94784.77;;;;
2020/08/19 13:32:14;;;;;;;4.050001;1.8;;;;;;;35.5;34.11133;94784.77;;;;
2020/08/19 13:33:19;;;;;;;4.050001;1.8;;;;;;;35.5;34.11133;94784.77;;;;
2020/08/19 13:34:25;;;;;;;4.050001;1.8;;;;;;;35.5;34.11133;94784.77;;;;
2020/08/19 13:35:31;;;;;;;1.5;1.4;;;;;;;36.7;32.36328;94794.17;;;;
2020/08/19 13:36:37;;;;;;;1.5;1.4;;;;;;;36.7;32.36328;94794.17;;;;
2020/08/19 13:46:00;;;;;;;1.9;1.6;;;;;;;34.87;31.87988;94773.03;;;;
2020/08/19 13:47:06;;;;;;;1.9;1.6;;;;;;;34.87;31.87988;94773.03;;;;
2020/08/19 13:48:12;;;;;;;1.9;1.6;;;;;;;34.87;31.87988;94773.03;;;;
2020/08/19 13:49:17;;;;;;;1.9;1.6;;;;;;;34.87;31.87988;94773.03;;;;
2020/08/19 13:50:23;;;;;;;1.9;1.6;;;;;;;34.87;31.87988;94773.03;;;;
2020/08/19 13:51:29;;;;;;;1.9;1.6;;;;;;;34.87;31.87988;94773.03;;;;
2020/08/19 13:52:35;;;;;;;1.9;1.6;;;;;;;34.87;31.87988;94773.03;;;;
2020/08/19 13:53:41;;;;;;;1.9;1.6;;;;;;;34.87;31.87988;94773.03;;;;
2020/08/19 13:54:47;;;;;;;1.9;1.6;;;;;;;34.87;31.87988;94773.03;;;;
2020/08/19 13:55:53;;;;;;;1.9;1.6;;;;;;;34.87;31.87988;94773.03;;;;
2020/08/19 13:56:58;;;;;;;2.1;1.6;;;;;;;36.13;30.51074;94764.83;;;;
2020/08/19 13:58:02;;;;;;;2.1;1.6;;;;;;;36.13;30.51074;94764.83;;;;
2020/08/19 13:59:08;;;;;;;2.1;1.6;;;;;;;36.13;30.51074;94764.83;;;;
2020/08/19 14:00:13;;;;;;;2.1;1.6;;;;;;;36.13;30.51074;94764.83;;;;
2020/08/19 14:01:21;;;;;;;2.1;1.6;;;;;;;36.13;30.51074;94764.83;;;;
2020/08/19 14:02:25;;;;;;;2.1;1.6;;;;;;;36.13;30.51074;94764.83;;;;
2020/08/19 14:03:30;;;;;;;2.1;1.6;;;;;;;36.13;30.51074;94764.83;;;;
2020/08/19 14:04:35;;;;;;;2.1;1.6;;;;;;;36.13;30.51074;94764.83;;;;
2020/08/19 14:05:42;;;;;;;2.1;1.6;;;;;;;36.13;30.51074;94764.83;;;;
2020/08/19 14:06:47;;;;;;;2.1;1.6;;;;;;;36.13;30.51074;94764.83;;;;
2020/08/19 14:07:51;;;;;;;1.85;1.55;;;;;;;39.25;27.74512;94764.14;;;;
2020/08/19 14:08:55;;;;;;;1.85;1.55;;;;;;;39.25;27.74512;94764.14;;;;
2020/08/19 14:10:03;;;;;;;1.85;1.55;;;;;;;39.25;27.74512;94764.14;;;;
2020/08/19 14:11:10;;;;;;;1.85;1.55;;;;;;;39.25;27.74512;94764.14;;;;
2020/08/19 14:12:16;;;;;;;1.85;1.55;;;;;;;39.25;27.74512;94764.14;;;;
2020/08/19 14:13:23;;;;;;;1.85;1.55;;;;;;;39.25;27.74512;94764.14;;;;
2020/08/19 14:14:29;;;;;;;1.85;1.55;;;;;;;39.25;27.74512;94764.14;;;;
2020/08/19 14:15:35;;;;;;;1.85;1.55;;;;;;;39.25;27.74512;94764.14;;;;
2020/08/19 14:16:39;;;;;;;1.85;1.55;;;;;;;39.25;27.74512;94764.14;;;;
2020/08/19 14:17:43;;;;;;;2.4;1.7;;;;;;;41.28;26.16992;94762.86;;;;
2020/08/19 14:18:46;;;;;;;2.4;1.7;;;;;;;41.28;26.16992;94762.86;;;;
2020/08/19 14:19:48;;;;;;;2.4;1.7;;;;;;;41.28;26.16992;94762.86;;;;
2020/08/19 14:21:12;;;;;;;2.4;1.7;;;;;;;41.28;26.16992;94762.86;;;;
2020/08/19 14:22:17;;;;;;;2.4;1.7;;;;;;;41.28;26.16992;94762.86;;;;
2020/08/19 14:23:20;;;;;;;2.4;1.7;;;;;;;41.28;26.16992;94762.86;;;;
2020/08/19 14:24:25;;;;;;;2.4;1.7;;;;;;;41.28;26.16992;94762.86;;;;
2020/08/19 14:25:29;;;;;;;2.4;1.7;;;;;;;41.28;26.16992;94762.86;;;;
2020/08/19 14:26:32;;;;;;;2.4;1.7;;;;;;;41.28;26.16992;94762.86;;;;
2020/08/19 14:27:38;;;;;;;2.4;1.7;;;;;;;41.28;26.16992;94762.86;;;;
2020/08/19 14:28:39;;;;;;;1.9;1.6;;;;;;;41.49;25.46094;94758.42;;;;
2020/08/19 14:29:41;;;;;;;1.9;1.6;;;;;;;41.49;25.46094;94758.42;;;;
2020/08/19 14:30:46;;;;;;;1.9;1.6;;;;;;;41.49;25.46094;94758.42;;;;
2020/08/19 14:31:52;;;;;;;1.9;1.6;;;;;;;41.49;25.46094;94758.42;;;;
2020/08/19 14:32:58;;;;;;;1.9;1.6;;;;;;;41.49;25.46094;94758.42;;;;
2020/08/19 14:34:03;;;;;;;1.9;1.6;;;;;;;41.49;25.46094;94758.42;;;;
2020/08/19 14:35:08;;;;;;;1.9;1.6;;;;;;;41.49;25.46094;94758.42;;;;
2020/08/19 14:36:13;;;;;;;1.9;1.6;;;;;;;41.49;25.46094;94758.42;;;;
2020/08/19 14:37:19;;;;;;;1.9;1.6;;;;;;;41.49;25.46094;94758.42;;;;
2020/08/19 14:38:24;;;;;;;1.9;1.6;;;;;;;41.49;25.46094;94758.42;;;;
2020/08/19 14:39:29;;;;;;;1.95;1.75;;;;;;;41.25;25.13379;94760.52;;;;
2020/08/19 14:40:37;;;;;;;1.95;1.75;;;;;;;41.25;25.13379;94760.52;;;;
2020/08/19 14:41:43;;;;;;;1.95;1.75;;;;;;;41.25;25.13379;94760.52;;;;
2020/08/19 14:42:48;;;;;;;1.95;1.75;;;;;;;41.25;25.13379;94760.52;;;;
2020/08/19 14:43:51;;;;;;;1.95;1.75;;;;;;;41.25;25.13379;94760.52;;;;
2020/08/19 14:44:57;;;;;;;1.95;1.75;;;;;;;41.25;25.13379;94760.52;;;;
2020/08/19 14:46:02;;;;;;;1.95;1.75;;;;;;;41.25;25.13379;94760.52;;;;
2020/08/19 14:47:06;;;;;;;1.95;1.75;;;;;;;41.25;25.13379;94760.52;;;;
2020/08/19 14:48:24;;;;;;;1.95;1.75;;;;;;;41.25;25.13379;94760.52;;;;
2020/08/19 14:49:30;;;;;;;3.25;1.6;;;;;;;38.26;26.65918;94753.66;;;;
2020/08/19 14:50:35;;;;;;;3.25;1.6;;;;;;;38.26;26.65918;94753.66;;;;
2020/08/19 14:51:40;;;;;;;3.25;1.6;;;;;;;38.26;26.65918;94753.66;;;;
2020/08/19 14:52:45;;;;;;;3.25;1.6;;;;;;;38.26;26.65918;94753.66;;;;
2020/08/19 14:53:49;;;;;;;3.25;1.6;;;;;;;38.26;26.65918;94753.66;;;;
2020/08/19 14:54:54;;;;;;;3.25;1.6;;;;;;;38.26;26.65918;94753.66;;;;
2020/08/19 14:55:57;;;;;;;3.25;1.6;;;;;;;38.26;26.65918;94753.66;;;;
2020/08/19 14:57:07;;;;;;;3.25;1.6;;;;;;;38.26;26.65918;94753.66;;;;