Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/06 00:01:20;;;;;;;138.57;78.67;;;;;;;3.03;79.64;97226.02;1752845;77;25838;-72
2022/12/06 00:03:53;;;;;;;140.70;75.47;;;;;;;3.03;79.66;97231.35;1794358;77;27403;-72
2022/12/06 00:06:23;;;;;;;141.10;77.30;;;;;;;3.04;79.62;97225.02;1794590;77;25599;-74
2022/12/06 00:08:51;;;;;;;145.77;78.20;;;;;;;3.05;79.64;97223.52;1816187;77;25665;-72
2022/12/06 00:11:30;;;;;;;142.43;77.27;;;;;;;3.06;79.63;97219.86;1805524;77;25752;-73
2022/12/06 00:14:00;;;;;;;140.52;76.80;;;;;;;3.06;79.63;97199.02;1794922;77;25719;-71
2022/12/06 00:16:28;;;;;;;139.75;76.92;;;;;;;3.08;79.62;97205.86;1828041;77;27369;-74
2022/12/06 00:18:55;;;;;;;138.52;78.25;;;;;;;3.06;79.63;97191.02;1794760;77;25653;-72
2022/12/06 00:21:27;;;;;;;146.30;79.00;;;;;;;3.04;79.67;97199.69;1795468;77;25655;-72
2022/12/06 00:24:03;;;;;;;126.20;69.37;;;;;;;3.04;79.74;97206.36;1842297;77;25738;-74
2022/12/06 00:26:31;;;;;;;103.02;60.50;;;;;;;3.05;79.79;97206.69;1808888;77;25704;-72
2022/12/06 00:29:00;;;;;;;106.97;61.88;;;;;;;3.06;79.81;97207.86;1810978;78;27476;-72
2022/12/06 00:31:30;;;;;;;128.27;67.50;;;;;;;3.08;79.84;97209.86;1814956;77;25472;-72
2022/12/06 00:33:57;;;;;;;138.20;72.05;;;;;;;3.07;79.85;97206.86;1804266;78;25761;-72
2022/12/06 00:36:28;;;;;;;138.50;74.35;;;;;;;3.02;79.86;97197.72;1804045;78;25746;-74
2022/12/06 00:38:57;;;;;;;133.27;73.83;;;;;;;2.99;79.95;97187.38;1804157;78;25737;-72
2022/12/06 00:41:24;;;;;;;129.55;72.00;;;;;;;2.97;80.01;97180.87;1804142;78;27404;-74
2022/12/06 00:43:52;;;;;;;137.50;73.35;;;;;;;2.98;80.04;97179.05;1804126;78;25736;-72
2022/12/06 00:46:28;;;;;;;121.57;70.25;;;;;;;2.99;80.11;97175.38;1804046;78;25718;-73
2022/12/06 00:48:57;;;;;;;131.37;71.72;;;;;;;2.97;80.15;97181.37;1801441;78;25827;-72
2022/12/06 00:51:27;;;;;;;122.22;68.75;;;;;;;2.98;80.23;97191.05;1804099;78;25546;-72
2022/12/06 00:53:54;;;;;;;117.57;66.62;;;;;;;3.01;80.35;97200.05;1803795;78;27423;-72
2022/12/06 00:56:21;;;;;;;115.08;66.80;;;;;;;2.99;80.30;97194.88;1804061;78;25593;-73
2022/12/06 00:58:48;;;;;;;116.88;64.85;;;;;;;2.99;80.33;97196.22;1804177;78;25738;-73
2022/12/06 01:01:22;;;;;;;116.05;67.78;;;;;;;2.99;80.35;97198.88;1804129;78;26610;-72
2022/12/06 01:03:53;;;;;;;114.25;64.65;;;;;;;2.99;80.35;97201.55;1758317;80;26085;-72
2022/12/06 01:06:26;;;;;;;119.70;65.37;;;;;;;3.01;80.40;97201.39;1774020;80;27380;-72
2022/12/06 01:08:53;;;;;;;117.33;67.25;;;;;;;3.01;80.40;97197.38;1773906;80;25733;-72
2022/12/06 01:11:21;;;;;;;111.70;65.40;;;;;;;2.96;80.47;97191.22;1773885;80;25728;-72
2022/12/06 01:13:48;;;;;;;106.58;64.17;;;;;;;2.93;80.53;97194.20;1773958;80;25685;-72
2022/12/06 01:16:19;;;;;;;119.75;67.72;;;;;;;2.94;80.57;97190.55;1774062;80;25693;-72
2022/12/06 01:18:46;;;;;;;116.60;67.08;;;;;;;2.93;80.57;97183.55;1773919;80;27387;-73
2022/12/06 01:21:17;;;;;;;120.53;67.80;;;;;;;2.94;80.62;97179.05;1773852;80;25778;-73
2022/12/06 01:23:44;;;;;;;118.90;69.87;;;;;;;2.95;80.66;97185.55;1773930;80;25760;-72
2022/12/06 01:26:22;;;;;;;116.33;68.07;;;;;;;2.97;80.72;97168.88;1773662;80;25779;-72
2022/12/06 01:28:49;;;;;;;129.03;70.85;;;;;;;2.99;80.77;97165.55;1773622;79;25894;-74
2022/12/06 01:31:16;;;;;;;121.37;68.78;;;;;;;2.99;80.75;97166.89;1773674;80;27492;-72
2022/12/06 01:33:43;;;;;;;121.55;70.62;;;;;;;2.98;80.84;97169.22;1773771;80;25778;-73
2022/12/06 01:36:18;;;;;;;123.47;73.15;;;;;;;2.98;80.92;97156.38;1774054;80;25798;-72
2022/12/06 01:38:52;;;;;;;112.88;64.35;;;;;;;3.00;80.96;97157.89;1771858;80;25796;-73
2022/12/06 01:41:21;;;;;;;89.97;55.65;;;;;;;3.00;81.07;97149.05;1773947;80;25765;-73
2022/12/06 01:43:49;;;;;;;100.27;59.23;;;;;;;3.03;81.15;97131.36;1773930;80;28368;-72
2022/12/06 01:46:35;;;;;;;98.03;58.80;;;;;;;3.04;81.14;97129.86;1773840;80;25824;-73
2022/12/06 01:49:10;;;;;;;95.55;59.03;;;;;;;3.03;81.19;97112.19;1774089;80;25776;-74
2022/12/06 01:51:42;;;;;;;96.40;57.55;;;;;;;3.05;81.23;97107.52;1767963;80;25697;-73
2022/12/06 01:54:12;;;;;;;99.32;55.95;;;;;;;3.06;81.22;97103.02;1710487;83;25869;-72
2022/12/06 01:56:40;;;;;;;80.28;45.75;;;;;;;3.08;81.33;97107.69;1710629;83;27384;-73
2022/12/06 01:59:08;;;;;;;72.65;44.65;;;;;;;3.11;81.39;97106.85;1710433;83;25687;-72
2022/12/06 02:01:37;;;;;;;75.95;44.45;;;;;;;3.15;81.43;97102.81;1739345;82;25323;-72
2022/12/06 02:04:04;;;;;;;78.60;47.13;;;;;;;3.15;81.44;97102.81;1743170;82;25883;-72
2022/12/06 02:06:32;;;;;;;88.62;51.70;;;;;;;3.19;81.49;97105.98;1743195;82;25272;-74
2022/12/06 02:09:02;;;;;;;87.85;54.93;;;;;;;3.19;81.51;97103.31;1743231;82;27612;-72
2022/12/06 02:11:29;;;;;;;91.90;55.73;;;;;;;3.14;81.49;97085.15;1743048;82;25690;-74
2022/12/06 02:13:57;;;;;;;92.00;56.05;;;;;;;3.08;81.48;97086.36;1743203;82;25778;-74
2022/12/06 02:16:44;;;;;;;97.37;59.27;;;;;;;3.07;81.58;97085.52;1743255;82;25781;-72
2022/12/06 02:19:44;;;;;;;101.07;61.55;;;;;;;3.11;81.63;97084.18;1743293;82;25862;-73
2022/12/06 02:22:39;;;;;;;95.50;58.15;;;;;;;3.11;81.59;97082.85;1743201;82;27421;-72
2022/12/06 02:25:44;;;;;;;94.75;57.38;;;;;;;3.13;81.68;97075.52;1743107;82;25683;-73
2022/12/06 02:28:52;;;;;;;102.10;58.75;;;;;;;3.15;81.64;97071.31;1740754;82;25337;-72
2022/12/06 02:31:48;;;;;;;100.67;58.35;;;;;;;3.15;81.65;97065.48;1742364;81;26618;-73
2022/12/06 02:34:29;;;;;;;103.97;59.15;;;;;;;3.12;81.65;97055.17;1672157;84;25773;-72
2022/12/06 02:37:12;;;;;;;103.45;59.25;;;;;;;3.12;81.63;97048.52;1668798;84;27476;-72
2022/12/06 02:39:56;;;;;;;98.87;59.15;;;;;;;3.10;81.66;97057.18;1587570;88;25863;-72
2022/12/06 02:42:40;;;;;;;90.55;55.83;;;;;;;3.09;81.73;97056.85;1586393;88;25822;-72
2022/12/06 02:45:12;;;;;;;86.70;52.70;;;;;;;3.06;81.75;97054.52;1569437;90;26399;-72
2022/12/06 02:47:40;;;;;;;86.90;52.55;;;;;;;3.08;81.83;97061.85;1542795;91;25798;-73
2022/12/06 02:50:12;;;;;;;89.70;54.25;;;;;;;3.09;81.84;97058.19;1547969;88;26918;-72
2022/12/06 02:52:42;;;;;;;81.53;50.48;;;;;;;3.12;81.80;97055.68;1589040;88;25942;-72
2022/12/06 02:55:11;;;;;;;74.72;48.13;;;;;;;3.12;81.78;97043.17;1592296;90;26280;-72
2022/12/06 02:57:49;;;;;;;76.62;48.28;;;;;;;3.13;81.83;97044.84;1591790;88;25809;-72
2022/12/06 03:00:45;;;;;;;71.00;42.93;;;;;;;3.14;81.81;97033.14;1591962;88;25344;-74
2022/12/06 03:03:41;;;;;;;76.37;45.98;;;;;;;3.14;81.76;97033.14;1585695;88;27413;-71
2022/12/06 03:06:16;;;;;;;75.90;47.25;;;;;;;3.14;81.77;97036.34;1584780;88;25976;-72
2022/12/06 03:09:11;;;;;;;74.03;47.30;;;;;;;3.12;81.87;97033.84;1582347;88;25780;-72
2022/12/06 03:11:58;;;;;;;74.70;44.40;;;;;;;3.12;81.87;97029.84;1611050;87;25775;-71
2022/12/06 03:14:28;;;;;;;76.28;44.55;;;;;;;3.07;81.88;97026.85;1589424;89;26017;-73
2022/12/06 03:17:30;;;;;;;72.22;46.30;;;;;;;3.06;81.98;97030.52;1584879;88;27700;-72
2022/12/06 03:20:02;;;;;;;71.53;45.83;;;;;;;3.07;81.95;97023.35;1538845;92;25776;-72
2022/12/06 03:22:36;;;;;;;74.27;43.58;;;;;;;3.08;82.00;97011.19;1543969;92;25887;-74
2022/12/06 03:25:05;;;;;;;85.22;47.15;;;;;;;3.08;82.00;97013.84;1554344;92;25906;-74
2022/12/06 03:27:33;;;;;;;96.53;49.75;;;;;;;3.10;82.04;97021.18;1554506;90;26027;-71
2022/12/06 03:30:05;;;;;;;88.62;49.35;;;;;;;3.14;82.09;97018.47;1554577;92;27422;-72
2022/12/06 03:32:34;;;;;;;84.97;50.00;;;;;;;3.17;82.04;97011.46;1556909;92;26134;-72
2022/12/06 03:35:05;;;;;;;76.25;46.15;;;;;;;3.17;82.00;97002.12;1575979;88;25488;-72
2022/12/06 03:37:32;;;;;;;76.70;44.95;;;;;;;3.12;81.86;97006.34;1621624;88;25700;-72
2022/12/06 03:40:10;;;;;;;81.90;47.95;;;;;;;3.07;81.88;97009.52;1635889;87;25801;-73
2022/12/06 03:42:38;;;;;;;77.12;48.55;;;;;;;3.09;81.94;97004.02;1661405;85;27393;-72
2022/12/06 03:45:06;;;;;;;81.67;49.25;;;;;;;3.09;81.95;97002.18;1671114;85;25855;-74
2022/12/06 03:47:57;;;;;;;76.95;46.90;;;;;;;3.05;81.88;96999.52;1670967;85;26028;-71
2022/12/06 03:50:44;;;;;;;81.60;51.23;;;;;;;3.03;81.87;96990.03;1697859;81;26331;-72
2022/12/06 03:53:11;;;;;;;78.50;48.23;;;;;;;3.00;81.85;96981.07;1713899;83;25797;-72
2022/12/06 03:55:37;;;;;;;83.20;48.60;;;;;;;2.94;81.87;96981.25;1716740;83;27367;-72
2022/12/06 03:58:04;;;;;;;88.78;52.13;;;;;;;2.89;81.93;96979.62;1773996;80;25783;-72
2022/12/06 04:00:30;;;;;;;88.33;52.85;;;;;;;2.88;82.01;96974.80;1784299;80;26627;-72
2022/12/06 04:02:57;;;;;;;82.53;52.45;;;;;;;2.90;82.10;96965.27;1784223;80;26419;-73
2022/12/06 04:05:23;;;;;;;81.20;53.40;;;;;;;2.90;82.04;96962.09;1784273;80;25345;-72
2022/12/06 04:07:50;;;;;;;84.87;52.30;;;;;;;2.91;82.01;96964.26;1783899;80;27428;-72
2022/12/06 04:10:17;;;;;;;84.70;51.10;;;;;;;2.90;81.97;96961.27;1783774;80;25738;-73
2022/12/06 04:13:01;;;;;;;81.28;50.58;;;;;;;2.88;81.91;96956.64;1784306;80;26069;-73
2022/12/06 04:15:33;;;;;;;75.42;46.42;;;;;;;2.85;81.84;96956.97;1784175;80;25695;-74
2022/12/06 04:18:10;;;;;;;53.95;35.23;;;;;;;2.84;81.87;96955.31;1725547;83;26771;-73
2022/12/06 04:23:33;;;;;;;77.95;47.30;;;;;;;2.78;81.74;96946.66;1667463;84;25814;-72
2022/12/06 04:26:01;;;;;;;75.05;46.13;;;;;;;2.75;81.78;96951.86;1671290;84;25757;-72
2022/12/06 04:39:27;;;;;;;72.20;45.00;;;;;;;2.65;81.78;96945.91;1667725;84;25823;-72
2022/12/06 04:44:40;;;;;;;67.70;44.00;;;;;;;2.66;81.92;96932.89;1667577;84;25940;-72
2022/12/06 04:47:07;;;;;;;73.50;45.33;;;;;;;2.66;81.97;96946.72;1662109;84;28190;-72
2022/12/06 04:49:35;;;;;;;77.95;47.70;;;;;;;2.67;81.98;96943.05;1673310;85;25841;-72
2022/12/06 04:52:03;;;;;;;83.72;51.85;;;;;;;2.69;82.04;96939.22;1676656;84;25743;-72
2022/12/06 04:54:30;;;;;;;77.10;47.33;;;;;;;2.72;82.05;96939.38;1676473;85;25840;-71
2022/12/06 04:56:58;;;;;;;79.30;50.43;;;;;;;2.75;82.09;96936.37;1676758;84;26718;-72
2022/12/06 04:59:27;;;;;;;83.72;49.83;;;;;;;2.76;82.03;96942.86;1676791;84;27352;-73
2022/12/06 05:01:55;;;;;;;86.40;51.33;;;;;;;2.74;81.96;96941.38;1676550;85;25828;-72
2022/12/06 05:04:22;;;;;;;85.40;49.18;;;;;;;2.73;81.97;96934.38;1676704;84;25773;-72
2022/12/06 05:06:48;;;;;;;88.35;50.60;;;;;;;2.71;81.96;96938.55;1676691;85;25827;-74
2022/12/06 05:09:15;;;;;;;89.30;52.98;;;;;;;2.69;82.00;96933.05;1676852;85;25804;-74
2022/12/06 05:11:42;;;;;;;92.82;54.42;;;;;;;2.67;82.07;96933.72;1676764;85;27471;-72
2022/12/06 05:14:08;;;;;;;106.12;57.73;;;;;;;2.68;82.19;96927.39;1725490;79;25810;-72
2022/12/06 05:16:35;;;;;;;94.30;55.43;;;;;;;2.71;82.22;96929.72;1782522;78;25766;-72
2022/12/06 05:19:01;;;;;;;87.62;54.35;;;;;;;2.71;82.28;96931.88;1788861;79;25735;-72
2022/12/06 05:21:28;;;;;;;96.22;57.48;;;;;;;2.73;82.27;96930.37;1787134;79;25703;-73
2022/12/06 05:23:55;;;;;;;96.55;58.70;;;;;;;2.76;82.33;96928.70;1761113;81;27363;-74
2022/12/06 05:26:25;;;;;;;111.30;62.10;;;;;;;2.76;82.33;96928.70;1732043;81;25711;-73
2022/12/06 05:28:53;;;;;;;104.55;60.43;;;;;;;2.79;82.30;96923.00;1738001;81;25735;-72
2022/12/06 05:31:20;;;;;;;125.82;68.52;;;;;;;2.78;82.27;96926.67;1792161;77;25721;-73
2022/12/06 05:33:48;;;;;;;123.47;69.45;;;;;;;2.80;82.29;96927.33;1794793;77;25463;-72
2022/12/06 05:36:19;;;;;;;119.45;67.50;;;;;;;2.82;82.33;96922.66;1794709;77;28180;-72
2022/12/06 05:38:48;;;;;;;118.50;63.00;;;;;;;2.82;82.33;96922.66;1726961;82;25942;-72
2022/12/06 05:41:14;;;;;;;112.95;63.17;;;;;;;2.80;82.35;96925.50;1727055;83;25812;-72
2022/12/06 05:43:41;;;;;;;117.37;64.07;;;;;;;2.78;82.41;96927.50;1726782;83;26621;-73
2022/12/06 05:46:07;;;;;;;110.60;62.43;;;;;;;2.82;82.46;96927.99;1726534;81;26007;-72
2022/12/06 05:48:34;;;;;;;112.90;66.90;;;;;;;2.83;82.49;96922.49;1726950;83;28331;-72
2022/12/06 05:51:01;;;;;;;132.87;69.47;;;;;;;2.86;82.55;96919.98;1726842;81;26027;-72
2022/12/06 05:53:27;;;;;;;125.02;68.65;;;;;;;2.89;82.49;96918.31;1726919;83;25877;-73
2022/12/06 05:55:54;;;;;;;126.75;68.00;;;;;;;2.87;82.40;96917.65;1727080;83;25875;-75
2022/12/06 05:58:21;;;;;;;124.50;68.97;;;;;;;2.85;82.42;96911.66;1726887;81;25631;-73
2022/12/06 06:00:49;;;;;;;108.22;62.67;;;;;;;2.83;82.47;96915.83;1726969;83;27390;-75
2022/12/06 06:03:17;;;;;;;110.80;63.63;;;;;;;2.79;82.58;96913.17;1726892;83;25548;-73
2022/12/06 06:05:49;;;;;;;107.17;62.03;;;;;;;2.78;82.70;96909.34;1726916;81;25782;-72
2022/12/06 06:08:17;;;;;;;99.72;60.23;;;;;;;2.79;82.80;96909.67;1727104;83;26567;-73
2022/12/06 06:10:44;;;;;;;109.05;60.12;;;;;;;2.80;82.89;96918.00;1726867;83;25838;-73
2022/12/06 06:13:11;;;;;;;109.05;60.90;;;;;;;2.82;82.92;96912.00;1726770;82;27466;-72
2022/12/06 06:15:37;;;;;;;121.62;67.53;;;;;;;2.84;82.95;96915.33;1726861;81;25734;-72
2022/12/06 06:18:04;;;;;;;118.37;65.25;;;;;;;2.84;82.94;96909.99;1726879;81;25301;-72
2022/12/06 06:20:31;;;;;;;111.68;66.10;;;;;;;2.87;83.01;96914.48;1726910;83;26444;-73
2022/12/06 06:22:58;;;;;;;113.97;64.17;;;;;;;2.89;82.99;96907.65;1727087;83;25911;-74
2022/12/06 06:25:24;;;;;;;109.25;62.60;;;;;;;2.90;82.95;96904.78;1726986;81;27362;-73
2022/12/06 06:27:53;;;;;;;105.12;60.23;;;;;;;2.91;82.94;96909.61;1726740;82;25707;-74
2022/12/06 06:30:20;;;;;;;111.00;61.75;;;;;;;2.92;82.94;96904.61;1726457;81;25738;-74
2022/12/06 06:32:47;;;;;;;111.05;60.90;;;;;;;2.94;82.93;96909.27;1727052;82;25782;-72
2022/12/06 06:35:13;;;;;;;116.55;63.25;;;;;;;2.95;82.90;96899.43;1726956;82;25446;-72
2022/12/06 06:37:40;;;;;;;114.65;63.45;;;;;;;2.95;82.94;96909.59;1726779;83;26819;-73
2022/12/06 06:40:08;;;;;;;114.28;63.42;;;;;;;2.94;82.99;96910.59;1726946;83;25672;-72
2022/12/06 06:42:34;;;;;;;123.87;71.00;;;;;;;2.95;83.02;96912.77;1807246;77;25765;-72
2022/12/06 06:45:01;;;;;;;131.82;74.53;;;;;;;2.96;83.08;96908.59;1819060;77;26448;-74
2022/12/06 06:47:27;;;;;;;144.37;76.80;;;;;;;2.97;83.11;96912.92;1798679;77;25692;-72
2022/12/06 06:49:54;;;;;;;152.17;81.08;;;;;;;2.99;83.15;96908.25;1810016;77;26784;-72
2022/12/06 06:52:21;;;;;;;135.40;78.67;;;;;;;3.00;83.14;96903.25;1812322;77;25718;-72
2022/12/06 06:54:47;;;;;;;132.15;70.15;;;;;;;3.01;83.19;96903.58;1794357;77;25738;-72
2022/12/06 06:57:14;;;;;;;127.53;68.20;;;;;;;3.00;83.25;96899.75;1821392;77;26451;-72
2022/12/06 06:59:41;;;;;;;124.25;68.55;;;;;;;2.99;83.33;96896.25;1801075;77;25693;-72
2022/12/06 07:02:16;;;;;;;137.45;71.42;;;;;;;3.00;83.42;96885.91;1794848;77;27408;-72
2022/12/06 07:04:43;;;;;;;125.10;69.87;;;;;;;3.04;83.42;96885.87;1794702;77;25866;-73
2022/12/06 07:07:12;;;;;;;130.03;72.03;;;;;;;3.07;83.47;96886.02;1794599;77;25753;-75
2022/12/06 07:09:39;;;;;;;117.75;69.07;;;;;;;3.09;83.43;96877.34;1794651;77;25409;-72
2022/12/06 07:12:06;;;;;;;125.47;72.27;;;;;;;3.11;83.47;96875.34;1812460;77;25742;-75
2022/12/06 07:14:33;;;;;;;127.80;72.50;;;;;;;3.14;83.46;96869.66;1809652;77;28172;-72
2022/12/06 07:16:59;;;;;;;128.45;73.65;;;;;;;3.13;83.45;96859.49;1816215;77;25849;-72
2022/12/06 07:19:26;;;;;;;113.35;65.35;;;;;;;3.14;83.42;96874.45;1806137;77;25945;-72
2022/12/06 07:21:52;;;;;;;120.75;71.50;;;;;;;3.13;83.45;96862.16;1794722;77;25712;-72
2022/12/06 07:24:19;;;;;;;121.72;70.72;;;;;;;3.15;83.51;96865.45;1794824;77;25840;-73
2022/12/06 07:26:46;;;;;;;121.67;72.92;;;;;;;3.14;83.51;96863.79;1794711;77;27345;-72
2022/12/06 07:29:12;;;;;;;137.70;81.28;;;;;;;3.13;83.53;96859.49;1794467;77;25396;-71
2022/12/06 07:31:39;;;;;;;133.40;76.28;;;;;;;3.15;83.55;96856.62;1794388;77;25655;-72
2022/12/06 07:34:06;;;;;;;136.37;81.67;;;;;;;3.14;83.56;96853.13;1817798;77;26525;-74
2022/12/06 07:36:33;;;;;;;131.57;80.47;;;;;;;3.17;83.62;96847.94;1808580;77;25731;-73
2022/12/06 07:39:00;;;;;;;135.03;78.92;;;;;;;3.20;83.65;96830.25;1822629;77;28163;-74
2022/12/06 07:47:02;;;;;;;142.35;83.45;;;;;;;3.31;83.76;96830.33;1826116;77;25852;-73
2022/12/06 07:49:28;;;;;;;156.40;87.45;;;;;;;3.34;83.81;96830.81;1808663;77;25696;-72
2022/12/06 07:51:56;;;;;;;152.27;87.72;;;;;;;3.37;83.82;96825.63;1820530;77;27350;-72
2022/12/06 07:54:24;;;;;;;145.38;87.72;;;;;;;3.39;83.84;96830.25;1827536;77;25414;-73
2022/12/06 07:56:51;;;;;;;147.68;86.90;;;;;;;3.42;83.87;96831.23;1812645;77;26054;-72
2022/12/06 07:59:17;;;;;;;156.82;88.17;;;;;;;3.43;83.93;96829.72;1841571;77;25752;-72
2022/12/06 08:01:44;;;;;;;141.05;87.30;;;;;;;3.45;84.01;96832.21;1808749;77;25400;-72
2022/12/06 08:04:11;;;;;;;144.13;87.00;;;;;;;3.49;84.07;96831.68;1813300;77;27362;-72
2022/12/06 08:06:38;;;;;;;158.55;95.83;;;;;;;3.53;84.04;96828.95;1804035;77;25846;-74
2022/12/06 08:09:06;;;;;;;175.00;99.35;;;;;;;3.56;84.03;96822.43;1817318;77;25736;-72
2022/12/06 08:11:33;;;;;;;194.72;110.25;;;;;;;3.61;84.07;96826.22;1800550;77;25670;-72
2022/12/06 08:14:00;;;;;;;175.12;102.55;;;;;;;3.65;84.03;96820.00;1820889;77;25393;-74
2022/12/06 08:16:28;;;;;;;178.32;103.05;;;;;;;3.69;84.00;96825.30;1794574;77;27341;-74
2022/12/06 08:18:56;;;;;;;172.82;98.12;;;;;;;3.71;84.04;96819.28;1794655;77;25716;-73
2022/12/06 08:21:25;;;;;;;144.82;89.52;;;;;;;3.75;84.04;96824.55;1794576;77;25741;-72
2022/12/06 08:23:53;;;;;;;152.87;91.55;;;;;;;3.80;84.07;96828.03;1794636;77;27416;-72
2022/12/06 08:26:20;;;;;;;138.22;88.15;;;;;;;3.82;84.05;96834.84;1794620;77;25638;-72
2022/12/06 08:28:47;;;;;;;146.70;92.37;;;;;;;3.84;84.04;96834.16;1827825;77;27359;-72
2022/12/06 08:31:19;;;;;;;151.40;95.55;;;;;;;3.87;84.01;96835.11;1790621;78;25630;-74
2022/12/06 08:33:46;;;;;;;153.70;94.67;;;;;;;3.87;83.97;96826.27;1733949;81;25906;-74
2022/12/06 08:36:17;;;;;;;147.00;92.90;;;;;;;3.86;83.94;96829.47;1734137;81;25767;-72
2022/12/06 08:38:45;;;;;;;137.70;87.60;;;;;;;3.87;83.91;96828.44;1734288;81;25788;-72
2022/12/06 08:44:01;;;;;;;129.20;83.33;;;;;;;3.90;83.98;96833.41;1733810;81;26056;-74
2022/12/06 08:46:30;;;;;;;121.53;74.82;;;;;;;3.89;84.00;96831.75;1722828;81;25467;-73
2022/12/06 08:48:57;;;;;;;110.10;71.90;;;;;;;3.90;83.99;96838.75;1732861;81;26556;-72
2022/12/06 08:51:24;;;;;;;107.70;70.20;;;;;;;3.91;84.06;96835.58;1733929;81;26935;-71
2022/12/06 08:53:55;;;;;;;113.77;75.60;;;;;;;3.94;84.05;96836.05;1734035;81;27430;-73
2022/12/06 08:56:23;;;;;;;118.93;78.05;;;;;;;3.96;84.08;96838.03;1733948;81;25807;-74
2022/12/06 08:58:52;;;;;;;118.60;80.65;;;;;;;4.02;84.12;96840.97;1734015;81;25727;-73
2022/12/06 09:01:28;;;;;;;130.25;80.42;;;;;;;4.05;84.06;96845.44;1733969;81;26323;-72
2022/12/06 09:03:55;;;;;;;130.67;84.45;;;;;;;4.05;83.98;96844.61;1734075;81;26007;-74
2022/12/06 09:06:23;;;;;;;136.88;87.45;;;;;;;4.03;83.96;96839.95;1709336;81;27369;-73
2022/12/06 09:08:50;;;;;;;134.35;86.25;;;;;;;3.98;83.95;96838.66;1733775;81;25877;-72
2022/12/06 09:11:18;;;;;;;141.92;89.10;;;;;;;3.95;83.99;96827.53;1733790;81;25822;-72
2022/12/06 09:13:45;;;;;;;138.70;88.58;;;;;;;3.96;84.03;96832.70;1733979;81;25831;-73
2022/12/06 09:16:19;;;;;;;141.07;91.17;;;;;;;3.96;84.07;96824.69;1737997;81;25945;-72
2022/12/06 09:18:47;;;;;;;144.22;94.22;;;;;;;3.96;84.08;96815.84;1736756;81;28483;-74
2022/12/06 09:21:20;;;;;;;133.72;91.00;;;;;;;3.98;84.15;96820.50;1740827;81;25984;-74
2022/12/06 09:23:49;;;;;;;138.50;87.25;;;;;;;4.01;84.20;96817.94;1733080;81;25902;-72
2022/12/06 09:26:16;;;;;;;132.20;85.85;;;;;;;4.03;84.26;96816.75;1718027;81;26576;-72
2022/12/06 09:28:48;;;;;;;132.90;86.50;;;;;;;4.07;84.28;96810.54;1733657;81;25754;-73
2022/12/06 09:31:14;;;;;;;130.82;86.42;;;;;;;4.09;84.30;96807.19;1808283;77;27397;-72
2022/12/06 09:33:40;;;;;;;138.40;90.45;;;;;;;4.12;84.31;96806.28;1829090;77;25665;-73
2022/12/06 09:36:17;;;;;;;138.55;92.45;;;;;;;4.16;84.30;96793.39;1835112;77;25712;-73
2022/12/06 09:38:48;;;;;;;139.12;89.22;;;;;;;4.21;84.33;96793.67;1837811;77;25752;-73
2022/12/06 09:41:39;;;;;;;129.40;87.08;;;;;;;4.21;84.28;96785.66;1833017;77;25391;-72
2022/12/06 09:44:20;;;;;;;131.37;87.15;;;;;;;4.18;84.23;96786.03;1779532;79;27607;-75
2022/12/06 09:47:24;;;;;;;139.62;88.97;;;;;;;4.19;84.30;96782.34;1748926;81;25758;-73
2022/12/06 09:50:29;;;;;;;138.75;89.13;;;;;;;4.19;84.33;96768.48;1753158;81;25823;-73
2022/12/06 09:53:08;;;;;;;132.47;86.35;;;;;;;4.20;84.36;96769.31;1701766;83;25770;-73
2022/12/06 09:56:07;;;;;;;131.65;87.08;;;;;;;4.24;84.46;96763.39;1701779;84;25625;-73
2022/12/06 09:59:03;;;;;;;125.15;80.77;;;;;;;4.29;84.58;96758.33;1702760;82;28593;-72
2022/12/06 10:02:11;;;;;;;125.07;80.72;;;;;;;4.39;84.64;96758.52;1719195;82;25477;-74
2022/12/06 10:04:49;;;;;;;119.62;74.58;;;;;;;4.49;84.68;96761.21;1610939;87;25809;-72
2022/12/06 10:07:59;;;;;;;117.45;75.15;;;;;;;4.56;84.64;96758.12;1599240;89;25846;-71
2022/12/06 10:10:57;;;;;;;106.52;72.70;;;;;;;4.63;84.58;96755.50;1564786;89;25835;-73
2022/12/06 10:13:35;;;;;;;113.77;75.08;;;;;;;4.68;84.53;96757.11;1567871;90;27499;-72
2022/12/06 10:16:15;;;;;;;118.20;76.20;;;;;;;4.71;84.39;96742.00;1564027;90;25967;-72
2022/12/06 10:19:17;;;;;;;111.65;73.75;;;;;;;4.73;84.33;96741.81;1565417;90;25776;-72
2022/12/06 10:21:57;;;;;;;106.47;72.13;;;;;;;4.75;84.33;96740.61;1519846;92;25905;-74
2022/12/06 10:24:58;;;;;;;91.60;58.85;;;;;;;4.80;84.40;96741.39;1529766;91;25854;-72
2022/12/06 10:27:42;;;;;;;86.92;55.98;;;;;;;4.83;84.37;96739.67;1539243;92;27427;-72
2022/12/06 10:30:14;;;;;;;80.32;54.63;;;;;;;4.86;84.40;96737.42;1556819;91;25943;-73
2022/12/06 10:33:04;;;;;;;103.38;66.55;;;;;;;4.86;84.33;96737.93;1517299;94;25942;-72
2022/12/06 10:35:49;;;;;;;118.57;73.17;;;;;;;4.90;84.36;96742.72;1517495;93;26095;-73
2022/12/06 10:38:42;;;;;;;96.37;62.33;;;;;;;4.95;84.35;96739.48;1531369;93;25780;-72
2022/12/06 10:44:23;;;;;;;79.25;51.13;;;;;;;5.02;84.29;96735.00;1501416;95;25937;-74
2022/12/06 10:47:13;;;;;;;72.05;48.42;;;;;;;5.03;84.20;96729.46;1477992;95;25868;-73
2022/12/06 10:50:00;;;;;;;76.02;48.90;;;;;;;5.00;84.11;96720.98;1451546;94;25723;-74
2022/12/06 10:53:08;;;;;;;72.90;47.70;;;;;;;4.97;84.12;96716.02;1513861;94;25729;-72
2022/12/06 10:55:48;;;;;;;72.20;47.90;;;;;;;4.96;84.13;96729.06;1513852;94;27414;-71
2022/12/06 10:58:43;;;;;;;67.78;48.02;;;;;;;4.96;84.15;96723.72;1462834;98;25891;-74
2022/12/06 11:01:24;;;;;;;70.95;47.98;;;;;;;4.96;84.19;96725.88;1457504;98;25911;-72
2022/12/06 11:03:59;;;;;;;68.07;46.48;;;;;;;4.96;84.16;96722.38;1419657;101;25912;-72
2022/12/06 11:06:52;;;;;;;69.90;45.55;;;;;;;4.95;84.21;96721.55;1419604;101;25595;-73
2022/12/06 11:09:24;;;;;;;72.65;47.40;;;;;;;4.95;84.20;96718.88;1405021;102;27500;-72
2022/12/06 11:11:51;;;;;;;72.70;48.02;;;;;;;4.96;84.24;96717.86;1405405;102;25897;-72
2022/12/06 11:14:36;;;;;;;71.87;48.20;;;;;;;4.97;84.23;96719.52;1388161;102;25845;-72
2022/12/06 11:17:27;;;;;;;67.65;46.70;;;;;;;4.97;84.26;96720.03;1369574;104;25831;-73
2022/12/06 11:20:01;;;;;;;71.70;48.23;;;;;;;4.99;84.34;96720.16;1371992;102;25893;-73
2022/12/06 11:22:55;;;;;;;69.75;46.18;;;;;;;5.01;84.39;96719.45;1373388;103;27469;-72
2022/12/06 11:25:36;;;;;;;77.65;50.33;;;;;;;5.00;84.32;96711.62;1397550;101;25926;-72
2022/12/06 11:28:20;;;;;;;71.77;48.00;;;;;;;5.00;84.42;96707.61;1383848;103;25818;-73
2022/12/06 11:30:50;;;;;;;70.78;48.15;;;;;;;4.98;84.37;96712.32;1376381;103;25722;-73
2022/12/06 11:33:22;;;;;;;71.57;47.83;;;;;;;4.96;84.45;96709.84;1357736;105;25980;-72
2022/12/06 11:35:49;;;;;;;74.27;48.75;;;;;;;4.97;84.45;96707.98;1373721;103;27489;-72
2022/12/06 11:38:16;;;;;;;72.37;49.10;;;;;;;4.97;84.47;96712.00;1416345;98;25873;-73
2022/12/06 11:40:46;;;;;;;74.37;49.58;;;;;;;4.98;84.48;96710.48;1452291;98;25852;-72
2022/12/06 11:43:18;;;;;;;76.35;49.27;;;;;;;5.00;84.49;96712.96;1493334;95;26383;-73
2022/12/06 11:45:47;;;;;;;76.15;51.13;;;;;;;4.98;84.43;96710.98;1428998;99;25944;-72
2022/12/06 11:48:21;;;;;;;81.22;51.30;;;;;;;4.97;84.50;96707.98;1469421;97;27467;-73
2022/12/06 11:50:51;;;;;;;76.02;49.95;;;;;;;4.99;84.54;96707.29;1490558;94;25887;-73
2022/12/06 11:53:27;;;;;;;78.75;50.63;;;;;;;4.97;84.49;96702.64;1474999;97;25991;-72
2022/12/06 11:56:06;;;;;;;74.47;48.20;;;;;;;4.94;84.52;96703.05;1473792;97;25827;-72
2022/12/06 11:59:03;;;;;;;83.22;51.20;;;;;;;4.92;84.61;96707.76;1443675;99;25994;-72
2022/12/06 12:01:47;;;;;;;80.67;50.70;;;;;;;4.92;84.66;96712.60;1445591;97;28486;-72
2022/12/06 12:04:34;;;;;;;79.03;49.90;;;;;;;4.95;84.76;96706.84;1438358;99;25899;-73
2022/12/06 12:07:17;;;;;;;77.82;51.33;;;;;;;4.92;84.72;96696.55;1431687;97;25917;-72
2022/12/06 12:09:50;;;;;;;;;;;;;;;4.92;84.80;96695.72;1463990;98;26630;-73
2022/12/06 12:12:23;;;;;;;78.78;50.95;;;;;;;4.95;84.97;96688.66;1462208;98;25803;-73
2022/12/06 12:14:55;;;;;;;88.33;55.15;;;;;;;4.98;85.03;96688.25;1462032;98;28736;-72