Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/13 00:00:39;;;;;;;;;8.00;8.00;;;;;14.79;47.00;98717.13;4817262;28;105481;-89
2021/11/13 00:03:07;;;;;;;;;8.50;7.00;;;;;14.81;47.06;98714.19;4805714;29;103549;-89
2021/11/13 00:05:34;;;;;;;;;11.00;9.50;;;;;14.78;46.78;98711.88;4807752;29;107914;-89
2021/11/13 00:08:03;;;;;;;;;9.75;8.50;;;;;14.75;47.33;98710.47;4787655;29;102478;-90
2021/11/13 00:10:30;;;;;;;;;11.50;8.50;;;;;14.75;47.17;98705.00;4799621;29;102190;-89
2021/11/13 00:12:58;;;;;;;;;8.00;7.50;;;;;14.76;47.49;98711.28;4804103;29;104488;-89
2021/11/13 00:15:25;;;;;;;;;8.75;7.50;;;;;14.74;47.18;98703.34;4804440;29;104637;-89
2021/11/13 00:17:53;;;;;;;;;12.50;9.00;;;;;14.75;47.17;98710.47;4802021;29;102568;-89
2021/11/13 00:20:21;;;;;;;;;10.25;9.25;;;;;14.76;47.44;98708.56;4790031;29;102574;-89
2021/11/13 00:22:48;;;;;;;;;9.75;8.00;;;;;14.75;47.58;98699.56;4800768;29;102609;-89
2021/11/13 00:25:15;;;;;;;;;7.50;7.00;;;;;14.73;47.47;98702.50;4775281;29;104059;-89
2021/11/13 00:27:45;;;;;;;;;9.75;7.75;;;;;14.73;47.28;98694.34;4799231;29;102497;-89
2021/11/13 00:30:12;;;;;;;;;7.75;4.50;;;;;14.74;47.16;98697.91;4797118;29;102431;-89
2021/11/13 00:32:39;;;;;;;;;11.25;9.00;;;;;14.76;47.13;98700.41;4789915;29;102709;-89
2021/11/13 00:35:07;;;;;;;;;11.50;9.75;;;;;14.76;47.30;98703.13;4805209;29;104390;-89
2021/11/13 00:37:36;;;;;;;;;11.50;8.75;;;;;14.76;46.92;98693.06;4805628;29;102573;-89
2021/11/13 00:40:03;;;;;;;;;10.75;8.25;;;;;14.77;47.17;98697.44;4789996;29;105037;-89
2021/11/13 00:42:30;;;;;;;;;10.00;8.75;;;;;14.78;47.14;98698.28;4810160;29;102788;-89
2021/11/13 00:44:57;;;;;;;;;12.00;7.50;;;;;14.76;46.82;98684.91;4792134;29;103604;-90
2021/11/13 00:47:24;;;;;;;;;9.75;9.00;;;;;14.77;47.18;98688.47;4798362;29;102439;-89
2021/11/13 00:49:51;;;;;;;;;10.25;9.50;;;;;14.73;46.81;98686.19;4804728;29;103187;-89
2021/11/13 00:52:18;;;;;;;;;8.75;8.00;;;;;14.70;46.89;98691.25;4802240;29;102681;-88
2021/11/13 00:54:45;;;;;;;;;5.25;5.25;;;;;14.70;46.89;98685.81;4796358;29;104019;-88
2021/11/13 00:57:14;;;;;;;;;9.50;7.25;;;;;14.70;47.38;98683.91;4803441;29;103767;-89
2021/11/13 00:59:42;;;;;;;;;8.00;7.75;;;;;14.69;47.43;98684.97;4783080;29;102474;-88
2021/11/13 01:02:09;;;;;;;;;8.25;7.25;;;;;14.70;47.33;98674.91;4757481;29;102331;-87
2021/11/13 01:04:36;;;;;;;;;8.00;7.00;;;;;14.69;47.17;98675.97;4766854;29;105735;-89
2021/11/13 01:07:04;;;;;;;;;9.00;8.25;;;;;14.70;47.62;98683.91;4793565;29;102910;-88
2021/11/13 01:09:31;;;;;;;;;10.25;9.00;;;;;14.68;47.22;98680.56;4792962;29;102171;-88
2021/11/13 01:11:58;;;;;;;;;10.00;7.00;;;;;14.68;46.95;98685.19;4801312;28;109473;-89
2021/11/13 01:14:26;;;;;;;;;8.50;7.75;;;;;14.67;46.91;98673.50;4820371;29;103091;-88
2021/11/13 01:16:53;;;;;;;;;9.00;9.00;;;;;14.68;47.28;98668.84;4818786;28;107480;-89
2021/11/13 01:19:20;;;;;;;;;7.00;7.00;;;;;14.70;47.26;98669.47;4806444;29;102803;-88
2021/11/13 01:21:47;;;;;;;;;8.50;7.25;;;;;14.70;47.29;98666.75;4808111;29;102341;-89
2021/11/13 01:24:15;;;;;;;;;8.75;7.75;;;;;14.69;47.40;98659.63;4804953;29;104049;-88
2021/11/13 01:26:42;;;;;;;;;9.00;7.00;;;;;14.70;47.24;98664.88;4800090;29;103846;-88
2021/11/13 01:29:09;;;;;;;;;12.25;8.00;;;;;14.70;47.32;98662.13;4828730;29;102477;-88
2021/11/13 01:31:36;;;;;;;;;9.50;7.00;;;;;14.69;46.86;98648.75;4828252;28;102330;-89
2021/11/13 01:34:03;;;;;;;;;10.25;8.75;;;;;14.67;47.01;98642.72;4814799;28;104019;-89
2021/11/13 01:36:30;;;;;;;;;8.25;7.75;;;;;14.66;47.08;98641.03;4827474;29;103128;-88
2021/11/13 01:38:57;;;;;;;;;10.50;9.25;;;;;14.65;47.63;98640.22;4817128;28;102744;-88
2021/11/13 01:41:25;;;;;;;;;10.00;9.25;;;;;14.65;47.16;98628.47;4804167;29;102582;-89
2021/11/13 01:43:52;;;;;;;;;6.00;5.00;;;;;14.64;47.46;98634.97;4822734;28;104200;-89
2021/11/13 01:46:19;;;;;;;;;9.50;7.50;;;;;14.63;46.92;98627.91;4814745;29;104149;-88
2021/11/13 01:48:46;;;;;;;;;9.25;8.25;;;;;14.64;47.47;98624.94;4805596;29;103921;-88
2021/11/13 01:51:22;;;;;;;;;8.50;7.50;;;;;14.64;47.08;98633.09;4817149;29;102363;-89
2021/11/13 01:53:50;;;;;;;;;10.00;8.25;;;;;14.64;47.52;98624.09;4807573;29;103949;-88
2021/11/13 01:56:19;;;;;;;;;11.25;8.00;;;;;14.63;47.51;98623.25;4807233;29;102623;-89
2021/11/13 01:58:47;;;;;;;;;7.75;6.50;;;;;14.63;47.31;98625.97;4816006;28;102751;-88
2021/11/13 02:01:14;;;;;;;;;8.00;7.50;;;;;14.63;47.12;98622.47;4816077;29;102517;-89
2021/11/13 02:03:44;;;;;;;;;9.50;8.00;;;;;14.64;46.90;98618.66;4803490;28;103755;-89
2021/11/13 02:06:13;;;;;;;;;9.50;9.00;;;;;14.62;47.14;98612.63;4806050;28;103820;-89
2021/11/13 02:08:41;;;;;;;;;5.00;4.50;;;;;14.63;47.61;98609.66;4789369;29;102486;-89
2021/11/13 02:11:10;;;;;;;;;9.00;7.50;;;;;14.64;47.11;98610.50;4772619;28;103179;-89
2021/11/13 02:13:37;;;;;;;;;6.50;6.50;;;;;14.63;47.49;98609.66;4790238;29;104258;-89
2021/11/13 02:16:05;;;;;;;;;8.50;7.75;;;;;14.64;47.60;98602.31;4803200;29;102509;-89
2021/11/13 02:18:32;;;;;;;;;11.00;8.00;;;;;14.63;46.99;98614.28;4812343;28;102483;-89
2021/11/13 02:20:59;;;;;;;;;13.50;9.25;;;;;14.61;47.46;98605.50;4805750;28;102651;-89
2021/11/13 02:23:26;;;;;;;;;9.25;8.75;;;;;14.60;47.14;98604.69;4805230;29;104279;-89
2021/11/13 02:25:54;;;;;;;;;10.50;7.50;;;;;14.59;47.44;98602.19;4800369;29;104086;-89
2021/11/13 02:28:23;;;;;;;;;8.25;8.25;;;;;14.58;47.03;98595.09;4801764;29;102617;-89
2021/11/13 02:30:51;;;;;;;;;9.50;8.50;;;;;14.59;47.51;98596.75;4823068;28;102343;-88
2021/11/13 02:33:18;;;;;;;;;9.00;7.00;;;;;14.60;47.06;98601.13;4801623;29;105315;-88
2021/11/13 02:35:46;;;;;;;;;8.25;8.00;;;;;14.59;47.42;98594.84;4813741;28;103859;-88
2021/11/13 02:38:21;;;;;;;;;11.00;7.75;;;;;14.59;47.60;98603.00;4807203;29;102631;-89
2021/11/13 02:40:50;;;;;;;;;12.25;7.25;;;;;14.57;47.14;98601.59;4794360;29;102518;-89
2021/11/13 02:43:17;;;;;;;;;9.75;7.75;;;;;14.58;47.23;98597.81;4787917;29;103065;-88
2021/11/13 02:45:45;;;;;;;;;6.50;6.50;;;;;14.58;46.98;98586.94;4820292;29;102124;-86
2021/11/13 02:48:12;;;;;;;;;10.75;8.75;;;;;14.58;47.14;98589.66;4824616;28;102501;-89
2021/11/13 02:50:39;;;;;;;;;6.75;6.75;;;;;14.59;47.62;98585.88;4798819;29;102528;-90
2021/11/13 02:53:17;;;;;;;;;10.25;8.00;;;;;14.57;47.34;98577.09;4819521;28;104171;-89
2021/11/13 02:55:45;;;;;;;;;8.75;8.00;;;;;14.60;47.07;98584.78;4805121;29;102776;-88
2021/11/13 02:58:13;;;;;;;;;8.75;7.25;;;;;14.58;47.34;98582.31;4796952;29;102399;-89
2021/11/13 03:00:40;;;;;;;;;11.50;7.75;;;;;14.59;47.22;98580.44;4808660;29;102571;-89
2021/11/13 03:03:07;;;;;;;;;8.75;8.25;;;;;14.58;47.26;98585.03;4819492;29;104090;-89
2021/11/13 03:05:35;;;;;;;;;8.75;8.00;;;;;14.56;47.21;98578.97;4804257;29;102636;-89
2021/11/13 03:08:04;;;;;;;;;7.25;5.75;;;;;14.55;47.38;98579.19;4776442;29;102406;-88
2021/11/13 03:10:35;;;;;;;;;7.75;7.00;;;;;14.54;47.23;98574.84;4794335;29;102718;-89
2021/11/13 03:13:02;;;;;;;;;9.25;7.75;;;;;14.54;47.01;98577.56;4781312;29;106220;-88
2021/11/13 03:15:29;;;;;;;;;9.75;8.50;;;;;14.54;47.28;98569.41;4800922;29;102235;-88
2021/11/13 03:17:57;;;;;;;;;9.50;8.75;;;;;14.54;47.23;98572.13;4804281;29;102405;-88
2021/11/13 03:20:26;;;;;;;;;10.00;8.25;;;;;14.53;47.30;98575.88;4799908;29;103443;-88
2021/11/13 03:22:54;;;;;;;;;10.25;8.75;;;;;14.53;47.11;98565.00;4803351;29;104075;-89
2021/11/13 03:25:26;;;;;;;;;7.75;7.75;;;;;14.53;47.56;98575.88;4804939;29;103997;-89
2021/11/13 03:27:54;;;;;;;;;11.75;8.25;;;;;14.51;47.50;98576.09;4790186;29;102540;-89
2021/11/13 03:30:21;;;;;;;;;8.25;7.25;;;;;14.50;47.08;98585.31;4782814;29;102673;-89
2021/11/13 03:32:50;;;;;;;;;8.00;7.00;;;;;14.50;47.58;98587.22;4788642;29;104489;-88
2021/11/13 03:35:20;;;;;;;;;10.75;9.50;;;;;14.49;47.55;98583.69;4794307;29;102254;-88
2021/11/13 03:37:47;;;;;;;;;8.75;6.50;;;;;14.51;47.60;98583.44;4774115;29;105504;-89
2021/11/13 03:40:14;;;;;;;;;8.75;7.50;;;;;14.52;47.22;98580.50;4789422;29;102696;-87
2021/11/13 03:42:41;;;;;;;;;13.00;8.75;;;;;14.53;47.45;98576.72;4813054;29;104450;-88
2021/11/13 03:45:08;;;;;;;;;7.75;6.50;;;;;14.54;47.08;98585.72;4786122;29;102233;-88
2021/11/13 03:47:35;;;;;;;;;8.75;7.50;;;;;14.54;47.41;98577.56;4772894;29;103609;-88
2021/11/13 03:50:04;;;;;;;;;7.00;6.75;;;;;14.52;47.11;98575.06;4812159;29;102407;-89
2021/11/13 03:52:31;;;;;;;;;8.50;7.25;;;;;14.50;46.90;98576.34;4799475;29;104341;-88
2021/11/13 03:54:58;;;;;;;;;11.25;9.25;;;;;14.50;47.06;98577.16;4777260;29;104042;-89
2021/11/13 03:57:25;;;;;;;;;9.00;9.00;;;;;14.49;47.13;98569.25;4804512;29;102505;-88
2021/11/13 03:59:54;;;;;;;;;7.25;6.75;;;;;14.50;46.90;98566.28;4782045;29;103979;-89
2021/11/13 04:02:22;;;;;;;;;11.25;10.00;;;;;14.50;47.53;98570.91;4773901;29;103844;-89
2021/11/13 04:04:49;;;;;;;;;6.50;6.25;;;;;14.49;47.13;98572.78;4803466;29;102256;-88
2021/11/13 04:07:16;;;;;;;;;8.50;7.50;;;;;14.50;47.45;98570.91;4813733;29;103750;-88
2021/11/13 04:09:43;;;;;;;;;10.25;8.00;;;;;14.49;47.35;98569.25;4823564;29;102776;-88
2021/11/13 04:12:13;;;;;;;;;8.00;6.00;;;;;14.48;47.12;98567.56;4825350;29;105359;-89
2021/11/13 04:14:41;;;;;;;;;10.00;7.50;;;;;14.46;47.61;98562.34;4813327;29;103669;-88
2021/11/13 04:17:09;;;;;;;;;9.00;7.00;;;;;14.48;47.07;98564.84;4812336;29;105062;-89
2021/11/13 04:19:36;;;;;;;;;13.00;9.75;;;;;14.48;47.33;98573.00;4783303;29;102267;-88
2021/11/13 04:22:03;;;;;;;;;13.75;9.25;;;;;14.48;47.56;98568.41;4801820;29;104669;-88
2021/11/13 04:24:32;;;;;;;;;10.00;8.75;;;;;14.49;47.22;98564.63;4814898;29;103765;-88
2021/11/13 04:26:59;;;;;;;;;12.50;9.00;;;;;14.49;47.37;98571.97;4779309;29;102489;-88
2021/11/13 04:29:26;;;;;;;;;9.25;7.50;;;;;14.48;47.08;98570.28;4803508;29;102531;-88
2021/11/13 04:31:53;;;;;;;;;9.00;7.75;;;;;14.49;46.94;98569.25;4818202;29;104170;-88
2021/11/13 04:34:24;;;;;;;;;8.75;7.00;;;;;14.48;47.63;98570.28;4799356;29;102274;-89
2021/11/13 04:36:53;;;;;;;;;9.25;8.75;;;;;14.45;46.83;98559.88;4801726;29;102354;-89
2021/11/13 04:39:22;;;;;;;;;6.50;6.00;;;;;14.47;47.37;98560.47;4803351;29;103838;-89
2021/11/13 04:41:49;;;;;;;;;9.50;7.75;;;;;14.45;47.09;98568.88;4826779;29;104078;-89
2021/11/13 04:44:16;;;;;;;;;6.75;5.75;;;;;14.45;46.96;98559.88;4822458;29;103792;-88
2021/11/13 04:46:43;;;;;;;;;8.00;6.25;;;;;14.45;47.54;98554.44;4821099;28;102610;-89
2021/11/13 04:49:10;;;;;;;;;11.00;8.00;;;;;14.45;47.57;98560.72;4794533;29;107386;-89
2021/11/13 04:51:37;;;;;;;;;9.50;8.75;;;;;14.45;46.98;98562.59;4825462;28;103360;-89
2021/11/13 04:54:05;;;;;;;;;8.25;7.50;;;;;14.45;47.22;98552.53;4796486;29;102431;-89
2021/11/13 04:56:32;;;;;;;;;8.50;7.00;;;;;14.44;47.64;98559.03;4804900;29;102750;-89
2021/11/13 04:58:59;;;;;;;;;12.00;9.25;;;;;14.45;46.91;98551.72;4824658;28;102466;-89
2021/11/13 05:01:26;;;;;;;;;9.25;7.75;;;;;14.45;47.10;98562.59;4818650;28;104328;-89
2021/11/13 05:03:53;;;;;;;;;12.50;7.00;;;;;14.46;47.04;98564.22;4820019;29;106414;-89
2021/11/13 05:06:21;;;;;;;;;8.50;7.75;;;;;14.46;47.46;98561.50;4825522;29;102103;-90
2021/11/13 05:08:48;;;;;;;;;9.50;8.75;;;;;14.47;47.48;98555.03;4814600;28;102432;-89
2021/11/13 05:11:15;;;;;;;;;11.25;8.75;;;;;14.47;46.92;98572.19;4814660;29;104173;-89
2021/11/13 05:13:42;;;;;;;;;8.00;8.00;;;;;14.47;47.52;98561.28;4827362;29;102558;-89
2021/11/13 05:16:09;;;;;;;;;6.50;6.00;;;;;14.47;47.17;98565.91;4822000;29;102223;-89
2021/11/13 05:18:36;;;;;;;;;11.75;9.25;;;;;14.45;47.06;98557.16;4827633;28;102335;-90
2021/11/13 05:21:03;;;;;;;;;9.00;6.75;;;;;14.42;47.46;98558.41;4810215;29;104529;-89
2021/11/13 05:23:30;;;;;;;;;10.50;8.25;;;;;14.43;46.92;98570.13;4808366;29;102752;-89
2021/11/13 05:25:57;;;;;;;;;8.00;6.75;;;;;14.42;47.35;98563.03;4823715;28;102559;-89
2021/11/13 05:28:25;;;;;;;;;8.50;7.00;;;;;14.42;47.04;98561.13;4800858;29;102529;-89
2021/11/13 05:30:52;;;;;;;;;9.75;6.00;;;;;14.42;46.72;98569.28;4793527;29;104059;-89
2021/11/13 05:33:19;;;;;;;;;8.50;7.25;;;;;14.43;47.17;98560.09;4805227;28;103268;-89
2021/11/13 05:35:46;;;;;;;;;8.00;7.75;;;;;14.43;47.24;98570.13;4826946;29;103064;-88
2021/11/13 05:38:13;;;;;;;;;9.75;7.75;;;;;14.41;47.57;98562.19;4807760;29;102780;-89
2021/11/13 05:40:40;;;;;;;;;10.00;9.00;;;;;14.41;47.66;98558.66;4824512;28;111585;-89
2021/11/13 05:43:07;;;;;;;;;10.00;6.25;;;;;14.40;47.43;98565.16;4814022;29;102583;-89
2021/11/13 05:45:34;;;;;;;;;7.25;7.25;;;;;14.39;47.45;98566.22;4800588;29;102400;-89
2021/11/13 05:48:01;;;;;;;;;8.75;8.00;;;;;14.40;47.53;98559.72;4817497;29;102799;-89
2021/11/13 05:50:28;;;;;;;;;7.00;6.00;;;;;14.40;47.03;98565.16;4781437;29;103913;-89
2021/11/13 05:52:56;;;;;;;;;8.00;6.50;;;;;14.41;47.17;98562.19;4816860;29;110695;-89
2021/11/13 05:55:24;;;;;;;;;9.75;7.00;;;;;14.39;47.04;98569.75;4811105;29;102300;-89
2021/11/13 05:57:52;;;;;;;;;7.75;6.75;;;;;14.41;46.91;98577.72;4830672;29;102181;-89
2021/11/13 06:00:21;;;;;;;;;12.00;8.00;;;;;14.40;47.07;98581.47;4808443;29;104082;-90
2021/11/13 06:02:48;;;;;;;;;11.50;8.25;;;;;14.42;47.51;98587.50;4815956;28;102784;-89
2021/11/13 06:05:16;;;;;;;;;10.25;7.75;;;;;14.39;46.73;98579.81;4833102;29;102518;-90
2021/11/13 06:07:43;;;;;;;;;8.75;7.25;;;;;14.37;47.17;98588.19;4826566;29;102462;-90
2021/11/13 06:10:11;;;;;;;;;11.75;10.50;;;;;14.38;47.22;98589.00;4803517;29;104419;-90
2021/11/13 06:12:38;;;;;;;;;10.75;10.75;;;;;14.38;47.43;98594.47;4811011;29;102806;-90
2021/11/13 06:15:05;;;;;;;;;11.00;6.75;;;;;14.39;47.04;98598.84;4824777;29;102580;-90
2021/11/13 06:17:32;;;;;;;;;9.25;7.25;;;;;14.37;47.34;98587.34;4824920;29;102332;-90
2021/11/13 06:19:59;;;;;;;;;7.00;6.50;;;;;14.37;46.91;98598.22;4790958;29;104089;-90
2021/11/13 06:22:26;;;;;;;;;7.50;6.25;;;;;14.37;47.39;98598.22;4826669;29;102211;-89
2021/11/13 06:24:53;;;;;;;;;11.50;9.00;;;;;14.37;46.77;98603.66;4813635;28;102136;-89
2021/11/13 06:27:20;;;;;;;;;7.75;7.75;;;;;14.36;46.85;98611.03;4826994;29;102477;-90
2021/11/13 06:29:48;;;;;;;;;12.00;8.00;;;;;14.38;47.25;98610.78;4818445;29;104295;-89
2021/11/13 06:32:15;;;;;;;;;8.25;6.50;;;;;14.36;47.39;98608.31;4809841;29;102505;-90
2021/11/13 06:34:42;;;;;;;;;9.50;8.00;;;;;14.38;46.91;98616.22;4807953;29;106540;-89
2021/11/13 06:37:10;;;;;;;;;9.50;7.00;;;;;14.36;47.13;98615.63;4826529;29;102222;-89
2021/11/13 06:39:37;;;;;;;;;11.00;8.25;;;;;14.37;47.46;98620.00;4801470;29;104046;-90
2021/11/13 06:42:04;;;;;;;;;6.00;6.00;;;;;14.37;47.31;98618.09;4812560;29;102527;-89
2021/11/13 06:44:31;;;;;;;;;13.00;8.00;;;;;14.37;46.95;98618.09;4803826;29;105657;-90
2021/11/13 06:46:58;;;;;;;;;9.50;7.25;;;;;14.38;47.37;98610.78;4819009;29;102490;-90
2021/11/13 06:49:25;;;;;;;;;7.25;6.50;;;;;14.38;46.91;98618.94;4817050;29;103525;-90
2021/11/13 06:51:52;;;;;;;;;7.50;7.50;;;;;14.37;46.79;98609.09;4805246;29;102643;-90
2021/11/13 06:54:19;;;;;;;;;9.75;6.75;;;;;14.36;47.32;98618.34;4810645;28;102358;-89
2021/11/13 06:56:46;;;;;;;;;6.00;6.00;;;;;14.36;47.39;98618.34;4824246;28;102476;-90
2021/11/13 06:59:16;;;;;;;;;8.50;6.75;;;;;14.35;47.12;98611.22;4800461;29;108791;-90
2021/11/13 07:01:43;;;;;;;;;7.75;6.75;;;;;14.35;47.10;98620.19;4809877;29;102511;-90
2021/11/13 07:04:10;;;;;;;;;7.00;6.25;;;;;14.35;46.91;98614.75;4819837;29;102143;-90
2021/11/13 07:06:37;;;;;;;;;12.25;8.25;;;;;14.35;47.18;98617.47;4782667;29;104277;-90
2021/11/13 07:09:04;;;;;;;;;6.75;4.25;;;;;14.34;47.27;98614.97;4809211;29;104092;-90
2021/11/13 07:11:31;;;;;;;;;12.50;8.25;;;;;14.33;47.10;98619.59;4804111;29;103404;-89
2021/11/13 07:13:58;;;;;;;;;7.75;6.75;;;;;14.33;47.28;98627.75;4823538;29;102500;-89
2021/11/13 07:16:25;;;;;;;;;11.50;6.75;;;;;14.34;47.16;98623.97;4819335;29;102660;-90
2021/11/13 07:18:52;;;;;;;;;7.00;6.00;;;;;14.34;47.17;98626.69;4794558;29;112101;-89
2021/11/13 07:21:19;;;;;;;;;13.00;7.75;;;;;14.36;47.38;98624.63;4830793;29;102278;-88
2021/11/13 07:23:46;;;;;;;;;7.75;7.00;;;;;14.35;46.90;98619.38;4825405;29;103832;-89
2021/11/13 07:26:14;;;;;;;;;8.75;7.00;;;;;14.36;46.71;98621.06;4797456;29;102365;-89
2021/11/13 07:28:43;;;;;;;;;7.50;5.50;;;;;14.36;46.91;98623.78;4820966;29;104288;-90
2021/11/13 07:31:11;;;;;;;;;10.25;8.25;;;;;14.37;46.88;98625.44;4823909;29;103055;-90
2021/11/13 07:33:38;;;;;;;;;8.00;8.00;;;;;14.35;46.99;98627.53;4810963;29;102193;-89
2021/11/13 07:36:06;;;;;;;;;6.75;5.50;;;;;14.36;47.12;98610.19;4823111;29;102591;-89
2021/11/13 07:38:33;;;;;;;;;8.00;6.00;;;;;14.33;47.57;98616.88;4819841;29;104559;-90
2021/11/13 07:41:00;;;;;;;;;7.00;6.25;;;;;14.32;47.07;98622.53;4821642;29;102269;-90
2021/11/13 07:43:27;;;;;;;;;11.50;7.00;;;;;14.34;47.36;98623.97;4807378;29;102557;-89
2021/11/13 07:45:54;;;;;;;;;5.00;5.00;;;;;14.34;47.07;98621.25;4821207;29;104293;-89
2021/11/13 07:48:21;;;;;;;;;9.00;7.25;;;;;14.32;46.83;98618.75;4817612;29;104114;-90
2021/11/13 07:50:48;;;;;;;;;7.25;6.50;;;;;14.32;47.01;98619.81;4824073;28;102436;-89
2021/11/13 07:53:15;;;;;;;;;8.25;7.25;;;;;14.34;47.01;98617.69;4797415;29;102463;-89
2021/11/13 07:55:42;;;;;;;;;8.00;6.00;;;;;14.34;47.53;98623.97;4792030;29;102357;-89
2021/11/13 07:58:13;;;;;;;;;6.50;6.50;;;;;14.35;47.30;98624.81;4802166;29;104124;-90
2021/11/13 08:00:40;;;;;;;;;10.50;8.00;;;;;14.32;46.84;98622.53;4802167;29;102530;-90
2021/11/13 08:03:07;;;;;;;;;12.50;7.25;;;;;14.35;46.71;98628.38;4815811;29;102345;-90
2021/11/13 08:05:34;;;;;;;;;7.25;6.00;;;;;14.37;46.72;98620.00;4813530;29;102280;-89
2021/11/13 08:08:01;;;;;;;;;7.00;7.00;;;;;14.37;46.66;98617.28;4806040;29;103988;-89
2021/11/13 08:10:28;;;;;;;;;7.75;6.00;;;;;14.37;47.27;98612.66;4816936;29;102925;-90
2021/11/13 08:12:55;;;;;;;;;9.00;7.25;;;;;14.37;47.25;98611.84;4815165;29;102385;-90
2021/11/13 08:15:22;;;;;;;;;9.75;6.50;;;;;14.37;47.14;98620.00;4804301;29;102478;-89
2021/11/13 08:17:49;;;;;;;;;7.25;7.00;;;;;14.38;47.24;98613.50;4818846;29;104226;-90
2021/11/13 08:20:16;;;;;;;;;8.00;6.25;;;;;14.37;46.75;98625.44;4813560;29;102720;-90
2021/11/13 08:22:44;;;;;;;;;6.75;6.00;;;;;14.38;46.80;98616.22;4822694;29;102709;-90
2021/11/13 08:25:12;;;;;;;;;5.75;5.75;;;;;14.34;47.40;98623.97;4793169;29;102382;-89
2021/11/13 08:27:39;;;;;;;;;2.50;2.00;;;;;14.32;46.93;98616.03;4819867;29;105647;-89
2021/11/13 08:30:07;;;;;;;;;9.75;8.00;;;;;14.35;47.09;98622.94;4827551;29;102657;-90
2021/11/13 08:32:35;;;;;;;;;7.25;6.00;;;;;14.34;46.59;98610.38;4791585;29;102260;-90
2021/11/13 08:35:03;;;;;;;;;8.25;7.50;;;;;14.38;46.92;98616.22;4789420;29;102458;-89
2021/11/13 08:37:30;;;;;;;;;8.75;5.50;;;;;14.36;46.91;98630.06;4809550;29;104007;-90
2021/11/13 08:39:57;;;;;;;;;7.25;6.25;;;;;14.37;46.65;98622.72;4823711;29;102731;-90
2021/11/13 08:42:24;;;;;;;;;7.50;7.00;;;;;14.38;46.95;98622.50;4806166;29;102443;-90
2021/11/13 08:44:52;;;;;;;;;7.25;7.25;;;;;14.38;47.14;98616.22;4824264;29;102267;-88
2021/11/13 08:47:19;;;;;;;;;7.50;6.00;;;;;14.38;46.56;98625.22;4822857;29;106090;-89
2021/11/13 08:49:46;;;;;;;;;7.50;7.25;;;;;14.40;47.00;98619.56;4809453;29;103192;-90
2021/11/13 08:52:15;;;;;;;;;10.50;7.00;;;;;14.40;47.22;98614.97;4824488;29;103619;-89
2021/11/13 08:54:43;;;;;;;;;9.25;7.00;;;;;14.42;46.78;98617.44;4826695;29;102662;-90
2021/11/13 08:57:11;;;;;;;;;7.00;6.00;;;;;14.41;46.88;98619.31;4816761;29;104064;-90
2021/11/13 08:59:38;;;;;;;;;8.00;6.50;;;;;14.42;46.94;98623.72;4826410;29;105122;-89
2021/11/13 09:02:09;;;;;;;;;5.00;5.00;;;;;14.41;46.71;98619.31;4809429;29;103843;-90
2021/11/13 09:04:37;;;;;;;;;7.00;6.00;;;;;14.43;47.01;98619.09;4794080;29;102643;-90
2021/11/13 09:07:05;;;;;;;;;8.00;6.50;;;;;14.43;47.09;98621.81;4826673;29;103626;-90
2021/11/13 09:09:35;;;;;;;;;7.75;6.00;;;;;14.43;46.91;98628.09;4794168;29;102609;-90
2021/11/13 09:12:04;;;;;;;;;7.00;7.00;;;;;14.44;47.15;98626.22;4818026;28;102347;-90
2021/11/13 09:14:32;;;;;;;;;7.00;6.50;;;;;14.43;47.12;98628.09;4827820;29;102621;-90
2021/11/13 09:17:00;;;;;;;;;9.25;8.00;;;;;14.43;47.15;98625.38;4810399;29;104153;-90
2021/11/13 09:19:27;;;;;;;;;7.25;7.00;;;;;14.44;46.86;98620.78;4804913;29;102639;-90
2021/11/13 09:21:54;;;;;;;;;7.25;6.00;;;;;14.46;46.62;98618.63;4816288;29;102592;-89
2021/11/13 09:24:21;;;;;;;;;7.00;6.25;;;;;14.46;47.10;98613.19;4820915;29;102563;-89
2021/11/13 09:26:49;;;;;;;;;10.00;7.00;;;;;14.45;47.16;98615.13;4816837;28;104819;-84
2021/11/13 09:29:16;;;;;;;;;5.50;5.00;;;;;14.46;46.97;98614.03;4827566;29;103360;-90
2021/11/13 09:31:43;;;;;;;;;8.00;6.25;;;;;14.46;46.55;98602.31;4821885;29;102109;-90
2021/11/13 09:34:11;;;;;;;;;7.00;4.50;;;;;14.45;47.25;98606.97;4807587;29;103847;-90
2021/11/13 09:36:38;;;;;;;;;6.50;5.75;;;;;14.45;46.37;98604.22;4821825;29;104306;-90
2021/11/13 09:39:05;;;;;;;;;8.50;6.25;;;;;14.45;46.91;98600.69;4823331;29;102345;-90
2021/11/13 09:41:33;;;;;;;;;5.75;5.25;;;;;14.45;46.87;98600.69;4803831;29;102845;-90
2021/11/13 09:44:01;;;;;;;;;7.00;7.00;;;;;14.46;46.79;98596.88;4824652;29;102252;-90
2021/11/13 09:46:28;;;;;;;;;10.00;7.00;;;;;14.45;46.57;98587.06;4802039;29;104198;-90
2021/11/13 09:48:56;;;;;;;;;7.50;5.00;;;;;14.45;46.94;98579.75;4820852;28;102428;-89
2021/11/13 09:51:23;;;;;;;;;8.75;6.75;;;;;14.45;46.67;98584.34;4820742;29;102636;-90
2021/11/13 09:53:50;;;;;;;;;6.50;6.00;;;;;14.45;46.39;98587.06;4826942;29;102630;-89
2021/11/13 09:56:18;;;;;;;;;6.75;6.75;;;;;14.46;46.75;98586.00;4818231;29;104069;-90
2021/11/13 09:58:45;;;;;;;;;9.50;6.50;;;;;14.45;46.87;98582.47;4823815;28;102683;-88
2021/11/13 10:01:12;;;;;;;;;6.75;5.75;;;;;14.46;46.96;98580.56;4804229;29;102320;-90
2021/11/13 10:03:39;;;;;;;;;5.50;5.00;;;;;14.45;47.18;98578.91;4823863;29;112106;-89
2021/11/13 10:06:09;;;;;;;;;6.75;6.00;;;;;14.47;47.25;98584.94;4763812;28;103848;-89
2021/11/13 10:08:36;;;;;;;;;6.00;5.50;;;;;14.47;46.69;98582.22;4773554;29;102369;-89
2021/11/13 10:11:05;;;;;;;;;12.00;7.00;;;;;14.46;46.78;98581.38;4817390;29;102491;-90
2021/11/13 10:13:36;;;;;;;;;8.50;7.00;;;;;14.47;46.99;98574.06;4820181;29;102645;-90
2021/11/13 10:16:08;;;;;;;;;5.75;5.00;;;;;14.46;46.84;98567.78;4807678;29;104201;-90
2021/11/13 10:18:42;;;;;;;;;7.00;7.00;;;;;14.46;46.94;98564.22;4822659;29;102355;-90
2021/11/13 10:21:28;;;;;;;;;6.25;6.00;;;;;14.46;46.58;98564.22;4796992;29;102667;-90
2021/11/13 10:24:15;;;;;;;;;11.00;8.00;;;;;14.46;46.66;98562.34;4813398;29;102213;-90
2021/11/13 10:30:29;;;;;;;;;11.50;7.50;;;;;14.45;46.98;98552.53;4807378;29;103069;-89
2021/11/13 10:32:57;;;;;;;;;7.00;7.00;;;;;14.45;46.66;98555.25;4805647;28;103893;-89
2021/11/13 10:35:43;;;;;;;;;9.25;7.25;;;;;14.47;46.90;98546.84;4806673;29;102307;-90
2021/11/13 10:38:15;;;;;;;;;7.00;7.00;;;;;14.45;46.98;98541.66;4817729;29;104277;-90
2021/11/13 10:40:57;;;;;;;;;8.00;6.75;;;;;14.46;46.60;98539.75;4785973;29;102484;-90
2021/11/13 10:43:33;;;;;;;;;7.50;7.50;;;;;14.47;47.26;98541.41;4768649;29;102317;-90
2021/11/13 10:46:02;;;;;;;;;8.25;8.25;;;;;14.46;46.68;98537.03;4801405;29;102805;-89
2021/11/13 10:48:29;;;;;;;;;8.75;7.50;;;;;14.45;47.40;98541.66;4779537;29;102839;-90
2021/11/13 10:51:04;;;;;;;;;8.75;8.00;;;;;14.47;46.76;98538.69;4787742;29;102824;-90
2021/11/13 10:53:33;;;;;;;;;8.00;5.00;;;;;14.47;46.75;98535.97;4807433;28;102720;-89
2021/11/13 10:56:13;;;;;;;;;6.75;5.50;;;;;14.48;46.67;98540.38;4785549;29;102669;-90
2021/11/13 10:58:59;;;;;;;;;6.25;5.50;;;;;14.47;46.70;98538.69;4801371;29;104069;-90
2021/11/13 11:01:32;;;;;;;;;6.25;5.50;;;;;14.46;46.98;98526.13;4807948;28;102205;-89
2021/11/13 11:04:13;;;;;;;;;6.00;5.00;;;;;14.47;46.95;98527.81;4819953;29;102631;-89
2021/11/13 11:06:46;;;;;;;;;7.00;6.25;;;;;14.48;47.23;98526.75;4810611;29;104141;-90
2021/11/13 11:09:46;;;;;;;;;8.25;6.00;;;;;14.47;46.74;98517.75;4810319;28;103923;-90
2021/11/13 11:12:18;;;;;;;;;7.25;6.25;;;;;14.46;47.21;98520.69;4754722;28;102451;-90
2021/11/13 11:14:51;;;;;;;;;7.00;6.25;;;;;14.47;47.28;98519.66;4802079;29;103116;-90
2021/11/13 11:17:27;;;;;;;;;8.25;7.00;;;;;14.46;46.59;98516.09;4799525;29;102324;-90
2021/11/13 11:19:55;;;;;;;;;7.50;6.50;;;;;14.47;46.69;98512.31;4805412;29;107563;-89
2021/11/13 11:22:26;;;;;;;;;8.50;6.75;;;;;14.46;47.07;98504.38;4777605;29;102651;-87
2021/11/13 11:24:55;;;;;;;;;10.50;7.00;;;;;14.45;46.99;98509.00;4808965;28;102487;-89
2021/11/13 11:27:29;;;;;;;;;5.75;4.75;;;;;14.47;46.64;98506.03;4818384;29;111085;-84
2021/11/13 11:29:56;;;;;;;;;7.00;6.25;;;;;14.47;47.05;98511.47;4802083;29;104040;-90