Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/12 00:02:03;;;;;;;2.33;1.10;;;;;;;25.57;50.50;100817.22;4940511;29;20358;-69
2023/07/12 00:04:29;;;;;;;3.78;1.00;;;;;;;25.59;50.79;100827.72;4933667;28;20352;-68
2023/07/12 00:06:54;;;;;;;2.43;1.07;;;;;;;25.58;50.97;100823.38;4932683;29;20039;-70
2023/07/12 00:09:19;;;;;;;1.42;0.75;;;;;;;25.58;50.97;100820.72;4936691;29;20281;-67
2023/07/12 00:11:45;;;;;;;2.47;0.80;;;;;;;25.58;50.88;100823.38;4929004;29;20123;-69
2023/07/12 00:14:10;;;;;;;2.55;1.13;;;;;;;25.57;51.09;100825.22;4932172;29;20270;-67
2023/07/12 00:16:37;;;;;;;2.05;0.88;;;;;;;25.57;50.91;100846.59;4930464;28;20061;-69
2023/07/12 00:19:03;;;;;;;3.13;1.10;;;;;;;25.56;50.93;100852.91;4931343;28;20042;-69
2023/07/12 00:21:30;;;;;;;2.20;0.90;;;;;;;25.56;51.03;100860.91;4936344;28;20075;-69
2023/07/12 00:23:57;;;;;;;2.78;1.10;;;;;;;25.55;50.91;100875.28;4934963;28;20035;-70
2023/07/12 00:26:30;;;;;;;3.55;1.20;;;;;;;25.53;50.80;100870.13;4930276;29;20130;-69
2023/07/12 00:28:57;;;;;;;2.20;0.90;;;;;;;25.55;51.19;100869.09;4929269;29;20496;-68
2023/07/12 00:31:23;;;;;;;2.67;1.20;;;;;;;25.54;50.80;100884.28;4938394;29;20523;-69
2023/07/12 00:33:48;;;;;;;2.42;1.20;;;;;;;25.55;51.04;100877.94;4932645;28;20031;-69
2023/07/12 00:36:20;;;;;;;2.72;1.00;;;;;;;25.54;51.01;100894.94;4931298;29;20407;-69
2023/07/12 00:38:46;;;;;;;3.00;1.05;;;;;;;25.54;51.13;100892.28;4949081;28;20039;-69
2023/07/12 00:41:22;;;;;;;2.13;0.90;;;;;;;25.51;50.50;100895.28;4932959;29;20046;-69
2023/07/12 00:44:10;;;;;;;2.00;1.00;;;;;;;25.52;51.19;100902.31;4931892;29;20687;-68
2023/07/12 00:46:40;;;;;;;2.83;1.00;;;;;;;25.53;50.93;100898.63;4932140;28;20055;-69
2023/07/12 00:49:09;;;;;;;4.60;1.33;;;;;;;25.54;50.98;100905.63;4931732;29;20059;-69
2023/07/12 00:51:49;;;;;;;3.67;1.30;;;;;;;25.52;50.87;100903.13;4922434;29;20043;-69
2023/07/12 00:54:20;;;;;;;2.50;0.90;;;;;;;25.52;50.73;100902.31;4925799;29;20036;-69
2023/07/12 00:56:46;;;;;;;2.50;1.00;;;;;;;25.53;50.88;100901.28;4931544;28;20484;-68
2023/07/12 00:59:25;;;;;;;2.38;1.00;;;;;;;25.50;50.84;100897.16;4929707;29;20038;-69
2023/07/12 01:01:58;;;;;;;2.00;0.90;;;;;;;25.51;50.57;100928.13;4939696;28;20563;-69
2023/07/12 01:04:32;;;;;;;2.85;0.88;;;;;;;25.51;50.57;100928.13;4929590;29;20086;-70
2023/07/12 01:06:58;;;;;;;2.25;1.00;;;;;;;25.53;50.75;100930.63;4927271;29;20047;-68
2023/07/12 01:09:26;;;;;;;3.28;1.25;;;;;;;25.51;50.45;100938.81;4929452;28;20040;-69
2023/07/12 01:11:52;;;;;;;3.08;1.60;;;;;;;25.50;50.53;100926.50;4937065;29;20563;-70
2023/07/12 01:14:18;;;;;;;2.97;1.33;;;;;;;25.50;50.53;100878.47;4939811;28;20126;-69
2023/07/12 01:16:51;;;;;;;2.90;1.10;;;;;;;25.49;50.51;100894.66;4937637;28;20953;-69
2023/07/12 01:19:16;;;;;;;3.50;1.40;;;;;;;25.50;50.84;100883.81;4941726;28;20420;-68
2023/07/12 01:21:45;;;;;;;2.92;1.23;;;;;;;25.49;50.79;100884.78;4935165;28;20240;-68
2023/07/12 01:24:10;;;;;;;2.47;1.13;;;;;;;25.50;50.57;100890.94;4941316;29;20043;-70
2023/07/12 01:26:42;;;;;;;3.25;1.17;;;;;;;25.49;50.37;100894.66;4936758;29;20507;-69
2023/07/12 01:29:08;;;;;;;3.08;1.38;;;;;;;25.49;50.32;100908.00;4921560;29;20405;-69
2023/07/12 01:31:35;;;;;;;2.83;1.05;;;;;;;25.48;50.37;100896.47;4928443;29;20042;-69
2023/07/12 01:34:01;;;;;;;3.95;1.70;;;;;;;25.48;50.38;100882.31;4933118;28;20150;-69
2023/07/12 01:36:27;;;;;;;4.13;1.42;;;;;;;25.47;50.25;100889.47;4931327;29;20562;-69
2023/07/12 01:38:54;;;;;;;3.05;1.20;;;;;;;25.47;50.46;100908.16;4934374;29;20027;-70
2023/07/12 01:41:20;;;;;;;4.07;1.45;;;;;;;25.47;50.39;100907.34;4938926;29;20500;-69
2023/07/12 01:43:45;;;;;;;3.58;1.30;;;;;;;25.47;50.32;100873.47;4935577;28;20035;-70
2023/07/12 01:46:11;;;;;;;2.85;1.00;;;;;;;25.48;50.55;100871.63;4928084;29;20047;-69
2023/07/12 01:48:37;;;;;;;3.38;1.30;;;;;;;25.47;50.14;100864.66;4930549;29;20918;-69
2023/07/12 01:51:03;;;;;;;2.83;1.20;;;;;;;25.47;50.41;100853.97;4926282;29;20126;-70
2023/07/12 01:53:29;;;;;;;3.00;1.45;;;;;;;25.45;49.98;100869.31;4927079;28;20047;-70
2023/07/12 01:55:55;;;;;;;2.88;1.20;;;;;;;25.46;50.50;100871.81;4935516;29;20031;-70
2023/07/12 01:58:21;;;;;;;3.22;1.20;;;;;;;25.44;50.23;100852.47;4936434;28;20503;-69
2023/07/12 02:00:48;;;;;;;3.70;1.35;;;;;;;25.46;50.14;100854.97;4931677;28;20054;-69
2023/07/12 02:03:15;;;;;;;2.95;1.10;;;;;;;25.45;50.35;100855.97;4925980;28;20377;-69
2023/07/12 02:05:41;;;;;;;3.28;1.10;;;;;;;25.44;50.40;100855.16;4922754;29;20122;-69
2023/07/12 02:08:07;;;;;;;3.53;1.42;;;;;;;25.44;50.27;100851.66;4931423;29;20035;-70
2023/07/12 02:10:32;;;;;;;2.78;1.17;;;;;;;25.43;49.98;100823.31;4942444;28;20049;-69
2023/07/12 02:12:58;;;;;;;3.78;1.35;;;;;;;25.44;50.36;100803.63;4927184;28;20035;-69
2023/07/12 02:15:23;;;;;;;5.40;1.60;;;;;;;25.43;50.23;100849.97;4938210;29;20039;-68
2023/07/12 02:17:49;;;;;;;3.67;1.58;;;;;;;25.42;50.43;100899.84;4923503;29;20798;-69
2023/07/12 02:20:14;;;;;;;3.13;1.20;;;;;;;25.43;50.27;100914.00;4927843;29;20034;-68
2023/07/12 02:22:43;;;;;;;3.03;1.20;;;;;;;25.43;50.16;100906.81;4929458;29;20095;-68
2023/07/12 02:25:11;;;;;;;3.17;1.30;;;;;;;25.42;50.26;100901.66;4925831;29;20057;-70
2023/07/12 02:27:37;;;;;;;3.35;1.50;;;;;;;25.41;50.17;100900.84;4941081;29;20047;-69
2023/07/12 02:30:05;;;;;;;3.38;1.35;;;;;;;25.41;50.11;100865.34;4931567;28;20432;-68
2023/07/12 02:32:31;;;;;;;2.60;1.02;;;;;;;25.41;50.23;100868.81;4922883;29;20547;-69
2023/07/12 02:34:56;;;;;;;3.97;1.42;;;;;;;25.42;50.10;100880.31;4926053;29;20039;-68
2023/07/12 02:37:21;;;;;;;4.05;1.80;;;;;;;25.41;50.31;100887.50;4941741;29;20034;-69
2023/07/12 02:39:47;;;;;;;5.32;1.30;;;;;;;25.40;50.13;100869.81;4939398;28;20046;-68
2023/07/12 02:42:12;;;;;;;3.85;1.20;;;;;;;25.41;50.18;100874.16;4939596;28;20050;-69
2023/07/12 02:44:39;;;;;;;3.17;1.25;;;;;;;25.41;50.39;100882.16;4941711;29;20496;-69
2023/07/12 02:47:06;;;;;;;3.00;1.15;;;;;;;25.41;50.07;100878.66;4931948;29;21235;-69
2023/07/12 02:49:31;;;;;;;3.28;1.30;;;;;;;25.40;50.13;100885.00;4932175;28;20042;-69
2023/07/12 02:51:57;;;;;;;2.97;1.30;;;;;;;25.39;50.14;100876.19;4945255;29;20039;-70
2023/07/12 02:54:22;;;;;;;3.63;1.35;;;;;;;25.40;49.93;100877.00;4936584;29;20273;-69
2023/07/12 02:56:47;;;;;;;3.22;1.25;;;;;;;25.39;50.09;100875.31;4925947;29;20087;-69
2023/07/12 02:59:12;;;;;;;4.23;1.30;;;;;;;25.38;49.79;100874.50;4939959;29;20031;-69
2023/07/12 03:01:38;;;;;;;4.37;1.20;;;;;;;25.38;49.62;100874.50;4941446;29;20265;-70
2023/07/12 03:04:03;;;;;;;3.15;1.20;;;;;;;25.38;49.90;100879.00;4943983;29;20304;-69
2023/07/12 03:06:29;;;;;;;3.42;1.20;;;;;;;25.38;49.92;100887.84;4945054;28;20059;-69
2023/07/12 03:08:54;;;;;;;3.67;1.40;;;;;;;25.38;49.95;100892.34;4927348;29;20484;-71
2023/07/12 03:11:19;;;;;;;3.35;1.30;;;;;;;25.37;49.69;100899.50;4927910;29;20063;-69
2023/07/12 03:13:46;;;;;;;3.03;1.10;;;;;;;25.37;49.84;100907.50;4930252;29;20062;-69
2023/07/12 03:16:11;;;;;;;3.03;1.17;;;;;;;25.37;49.83;100901.34;4942666;29;20039;-69
2023/07/12 03:18:36;;;;;;;5.03;1.30;;;;;;;25.35;50.08;100905.00;4939832;29;20062;-70
2023/07/12 03:21:04;;;;;;;3.47;1.03;;;;;;;25.35;49.85;100896.19;4925946;29;20040;-68
2023/07/12 03:23:30;;;;;;;2.88;1.10;;;;;;;25.33;49.83;100893.69;4943770;28;20653;-69
2023/07/12 03:25:55;;;;;;;2.15;1.00;;;;;;;25.35;49.69;100888.19;4943535;29;20551;-70
2023/07/12 03:28:21;;;;;;;2.53;1.27;;;;;;;25.34;49.91;100895.38;4937404;29;20042;-69
2023/07/12 03:30:59;;;;;;;3.15;1.10;;;;;;;25.34;50.01;100905.19;4931961;29;20074;-69
2023/07/12 03:33:25;;;;;;;3.63;1.23;;;;;;;25.34;49.63;100902.50;4938112;29;20035;-70
2023/07/12 03:35:50;;;;;;;5.70;1.30;;;;;;;25.33;49.84;100907.03;4941431;29;20400;-69
2023/07/12 03:38:15;;;;;;;2.65;0.90;;;;;;;25.33;49.59;100915.03;4943589;28;20056;-69
2023/07/12 03:40:41;;;;;;;2.90;1.08;;;;;;;25.34;49.62;100922.03;4935739;29;20496;-69
2023/07/12 03:43:06;;;;;;;3.13;1.33;;;;;;;25.32;50.02;100920.53;4929375;29;20389;-69
2023/07/12 03:45:31;;;;;;;3.63;1.10;;;;;;;25.33;49.57;100917.69;4943671;28;20031;-69
2023/07/12 03:47:57;;;;;;;3.13;1.30;;;;;;;25.33;49.63;100927.53;4939359;29;20147;-69
2023/07/12 03:50:22;;;;;;;3.30;1.30;;;;;;;25.32;49.85;100926.69;4932281;28;20265;-69
2023/07/12 03:52:48;;;;;;;3.42;1.30;;;;;;;25.32;49.78;100923.19;4933113;29;20044;-69
2023/07/12 03:55:13;;;;;;;2.55;1.10;;;;;;;25.31;49.45;100925.03;4933414;29;20038;-69
2023/07/12 03:57:41;;;;;;;2.72;1.20;;;;;;;25.32;49.54;100936.53;4936492;29;20074;-69
2023/07/12 04:00:08;;;;;;;3.85;1.15;;;;;;;25.29;49.66;100929.72;4935963;28;20067;-69
2023/07/12 04:02:34;;;;;;;3.65;1.35;;;;;;;25.30;49.42;100927.88;4935131;29;20039;-69
2023/07/12 04:04:59;;;;;;;2.78;1.13;;;;;;;25.29;49.34;100940.38;4935070;28;20413;-69
2023/07/12 04:07:25;;;;;;;2.90;1.13;;;;;;;25.30;49.44;100938.56;4936015;29;20043;-68
2023/07/12 04:09:50;;;;;;;2.67;1.13;;;;;;;25.29;49.49;100929.72;4935634;29;20059;-69
2023/07/12 04:12:15;;;;;;;4.43;1.55;;;;;;;25.29;49.42;100934.19;4934939;29;20039;-69
2023/07/12 04:14:41;;;;;;;3.97;1.57;;;;;;;25.28;49.25;100935.22;4937418;29;20066;-69
2023/07/12 04:17:06;;;;;;;3.60;1.10;;;;;;;25.29;49.35;100936.88;4934688;29;20274;-69
2023/07/12 04:19:31;;;;;;;3.30;1.13;;;;;;;25.28;49.24;100945.91;4925615;29;20047;-70
2023/07/12 04:21:57;;;;;;;2.73;1.03;;;;;;;25.27;49.57;100947.69;4942565;29;20050;-70
2023/07/12 04:24:22;;;;;;;4.47;1.50;;;;;;;25.28;49.42;100945.91;4931591;29;21017;-69
2023/07/12 04:26:48;;;;;;;3.23;1.20;;;;;;;25.28;49.08;100951.22;4932678;29;20284;-69
2023/07/12 04:29:13;;;;;;;3.42;1.30;;;;;;;25.26;49.42;100938.03;4933193;28;20270;-69
2023/07/12 04:31:40;;;;;;;3.10;1.20;;;;;;;25.25;49.36;100941.69;4924053;29;20070;-68
2023/07/12 04:34:06;;;;;;;4.43;1.25;;;;;;;25.26;49.49;100939.84;4930028;29;20035;-69
2023/07/12 04:36:32;;;;;;;3.13;1.05;;;;;;;25.26;49.05;100942.50;4934066;29;20401;-68
2023/07/12 04:38:57;;;;;;;2.50;1.10;;;;;;;25.24;49.44;100945.34;4931739;28;20046;-69
2023/07/12 04:41:23;;;;;;;3.67;1.40;;;;;;;25.24;49.01;100937.34;4928628;29;20031;-69
2023/07/12 04:43:48;;;;;;;3.65;1.48;;;;;;;25.25;49.34;100935.53;4932194;29;20031;-69
2023/07/12 04:46:13;;;;;;;3.67;1.20;;;;;;;25.24;49.43;100939.19;4929573;29;20719;-69
2023/07/12 04:48:39;;;;;;;3.30;1.20;;;;;;;25.24;49.29;100942.69;4934363;29;20047;-68
2023/07/12 04:51:04;;;;;;;3.83;1.40;;;;;;;25.23;49.19;100942.84;4931737;29;20103;-69
2023/07/12 04:53:30;;;;;;;4.18;1.30;;;;;;;25.23;49.34;100940.19;4934749;29;20476;-68
2023/07/12 04:55:56;;;;;;;3.85;1.10;;;;;;;25.23;49.47;100934.84;4933779;28;20035;-69
2023/07/12 04:58:21;;;;;;;3.55;1.15;;;;;;;25.22;49.34;100947.38;4932793;28;20086;-69
2023/07/12 05:00:47;;;;;;;4.32;1.20;;;;;;;25.23;49.21;100946.38;4933629;29;20067;-69
2023/07/12 05:03:15;;;;;;;2.38;1.00;;;;;;;25.22;49.16;100947.38;4931181;28;20070;-69
2023/07/12 05:05:41;;;;;;;3.63;1.30;;;;;;;25.22;49.15;100946.53;4934087;28;20099;-69
2023/07/12 05:08:06;;;;;;;5.50;1.40;;;;;;;25.22;49.46;100947.38;4923408;29;20043;-69
2023/07/12 05:10:32;;;;;;;4.65;1.20;;;;;;;25.21;49.22;100943.00;4936036;29;20043;-69
2023/07/12 05:12:57;;;;;;;3.50;1.10;;;;;;;25.20;48.78;100959.19;4941598;29;20031;-69
2023/07/12 05:15:23;;;;;;;3.10;1.20;;;;;;;25.21;49.26;100958.19;4937297;29;20038;-68
2023/07/12 05:17:48;;;;;;;3.75;1.27;;;;;;;25.21;49.21;100969.69;4936221;28;20036;-67
2023/07/12 05:20:14;;;;;;;4.03;1.35;;;;;;;25.21;48.91;100964.34;4929383;28;20038;-69
2023/07/12 05:22:41;;;;;;;3.40;1.35;;;;;;;25.21;49.08;100966.19;4928753;29;20039;-68
2023/07/12 05:25:07;;;;;;;3.72;1.35;;;;;;;25.22;48.97;100978.53;4932615;29;20080;-69
2023/07/12 05:27:32;;;;;;;3.00;1.27;;;;;;;25.21;49.34;100982.19;4932423;28;20070;-69
2023/07/12 05:29:57;;;;;;;3.40;1.10;;;;;;;25.20;49.24;100985.84;4932132;29;20039;-69
2023/07/12 05:32:23;;;;;;;4.25;1.30;;;;;;;25.20;49.03;100986.72;4933981;29;20035;-68
2023/07/12 05:34:48;;;;;;;4.88;1.27;;;;;;;25.21;49.13;100982.19;4926372;29;20050;-69
2023/07/12 05:37:14;;;;;;;3.50;1.33;;;;;;;25.19;49.28;100977.03;4925107;29;20341;-69
2023/07/12 05:39:40;;;;;;;3.17;1.33;;;;;;;25.17;49.18;100971.88;4930430;29;20451;-69
2023/07/12 05:42:06;;;;;;;3.80;1.02;;;;;;;25.20;49.14;100975.19;4923171;29;20027;-69
2023/07/12 05:44:31;;;;;;;4.45;1.42;;;;;;;25.19;48.98;100977.03;4929876;29;20035;-68
2023/07/12 05:46:57;;;;;;;4.60;1.30;;;;;;;25.19;49.08;100978.88;4929918;29;20047;-69
2023/07/12 05:49:22;;;;;;;4.50;1.20;;;;;;;25.19;49.05;100985.03;4938105;29;20048;-71
2023/07/12 05:51:48;;;;;;;4.63;1.42;;;;;;;25.24;48.73;100987.19;4922832;29;20035;-68
2023/07/12 05:54:14;;;;;;;6.25;1.75;;;;;;;25.19;48.58;100985.03;4922920;29;20090;-68
2023/07/12 05:56:39;;;;;;;4.70;1.30;;;;;;;25.13;48.66;100975.88;4933642;29;20052;-68
2023/07/12 05:59:05;;;;;;;5.97;1.90;;;;;;;25.06;48.68;100980.22;4928074;29;20035;-70
2023/07/12 06:01:30;;;;;;;6.22;1.80;;;;;;;24.99;48.97;100980.06;4922362;29;20301;-70
2023/07/12 06:03:57;;;;;;;4.97;1.60;;;;;;;24.94;48.73;100995.72;4927437;29;20121;-71
2023/07/12 06:06:23;;;;;;;5.50;1.50;;;;;;;24.90;48.98;100999.69;4934026;28;20031;-69
2023/07/12 06:08:48;;;;;;;4.97;1.63;;;;;;;24.85;48.77;101001.19;4923892;29;20035;-69
2023/07/12 06:11:13;;;;;;;5.88;1.63;;;;;;;24.83;49.06;100992.53;4935721;29;20155;-70
2023/07/12 06:13:39;;;;;;;5.87;2.00;;;;;;;24.77;48.64;100997.53;4923188;29;20028;-72
2023/07/12 06:16:05;;;;;;;7.50;3.05;;;;;;;24.69;48.71;101004.66;4944698;28;20259;-71
2023/07/12 06:18:31;;;;;;;4.57;1.85;;;;;;;24.55;48.64;101000.81;4929237;29;20138;-71
2023/07/12 06:21:00;;;;;;;7.45;1.70;;;;;;;24.42;49.22;101002.09;4935459;29;20113;-73
2023/07/12 06:23:26;;;;;;;5.90;2.05;;;;;;;24.34;50.01;101001.22;4936323;29;20043;-73
2023/07/12 06:25:55;;;;;;;5.70;1.90;;;;;;;24.30;50.43;100997.25;4930729;29;20052;-73
2023/07/12 06:28:20;;;;;;;6.65;1.70;;;;;;;24.30;50.46;100995.41;4933964;29;20045;-73
2023/07/12 06:30:45;;;;;;;6.67;2.13;;;;;;;24.35;50.07;101008.22;4932618;29;20039;-73
2023/07/12 06:33:11;;;;;;;4.60;1.63;;;;;;;24.38;50.75;101007.91;4939080;29;20835;-70
2023/07/12 06:35:36;;;;;;;5.18;1.70;;;;;;;24.45;50.45;101019.59;4931121;29;20493;-73
2023/07/12 06:38:01;;;;;;;4.68;1.42;;;;;;;24.47;50.55;101014.94;4924315;29;20509;-72
2023/07/12 06:40:27;;;;;;;4.93;1.70;;;;;;;24.51;50.46;101034.09;4933326;29;20043;-72
2023/07/12 06:42:52;;;;;;;4.50;1.50;;;;;;;24.56;50.39;101034.41;4924636;29;20047;-73
2023/07/12 06:45:17;;;;;;;6.88;1.98;;;;;;;24.59;50.47;101032.31;4930888;29;20030;-72
2023/07/12 06:47:42;;;;;;;4.60;1.50;;;;;;;24.64;50.07;101039.78;4944234;28;20066;-73
2023/07/12 06:50:08;;;;;;;5.80;2.10;;;;;;;24.68;50.08;101048.31;4935008;29;20043;-73
2023/07/12 06:52:33;;;;;;;3.83;1.50;;;;;;;24.70;49.85;101048.97;4936202;28;20325;-73
2023/07/12 06:54:59;;;;;;;5.80;1.67;;;;;;;24.71;49.91;101038.16;4933795;29;20889;-73
2023/07/12 06:57:24;;;;;;;5.38;1.40;;;;;;;24.74;50.14;101050.34;4937968;29;20119;-72
2023/07/12 06:59:50;;;;;;;6.72;1.90;;;;;;;24.76;49.79;101048.34;4935703;28;20114;-75
2023/07/12 07:02:15;;;;;;;5.23;1.70;;;;;;;24.77;50.19;101058.81;4932117;29;20042;-71
2023/07/12 07:04:41;;;;;;;5.13;1.88;;;;;;;24.79;49.93;101069.31;4937107;29;20336;-72
2023/07/12 07:07:06;;;;;;;4.13;1.60;;;;;;;24.80;50.17;101063.84;4933265;29;20035;-71
2023/07/12 07:09:33;;;;;;;5.35;1.90;;;;;;;24.84;49.89;101071.50;4933623;29;20039;-71
2023/07/12 07:11:59;;;;;;;4.43;1.60;;;;;;;24.85;49.99;101067.81;4931079;28;20042;-71
2023/07/12 07:14:25;;;;;;;5.95;1.58;;;;;;;24.86;49.93;101057.00;4937031;29;20035;-71
2023/07/12 07:16:50;;;;;;;5.40;1.70;;;;;;;24.88;50.05;101068.34;4935995;28;20098;-70
2023/07/12 07:19:16;;;;;;;4.07;1.77;;;;;;;24.89;50.08;101064.66;4936904;28;20039;-71
2023/07/12 07:21:41;;;;;;;4.57;1.80;;;;;;;24.91;49.92;101065.34;4936036;29;20043;-71
2023/07/12 07:24:07;;;;;;;6.18;1.92;;;;;;;24.92;49.68;101069.66;4936410;29;20031;-70
2023/07/12 07:26:32;;;;;;;5.47;1.63;;;;;;;24.92;49.97;101068.84;4930452;29;20027;-71
2023/07/12 07:28:58;;;;;;;4.30;1.50;;;;;;;24.98;49.88;101071.69;4926975;29;20027;-72
2023/07/12 07:31:23;;;;;;;4.72;1.48;;;;;;;25.07;49.95;101077.88;4935385;28;20155;-69
2023/07/12 07:33:48;;;;;;;4.22;1.35;;;;;;;25.12;49.70;101098.72;4932044;29;20512;-71
2023/07/12 07:36:14;;;;;;;9.00;1.60;;;;;;;25.16;49.38;101097.38;4929830;29;20118;-71
2023/07/12 07:38:40;;;;;;;4.72;1.67;;;;;;;25.19;49.11;101099.72;4930872;29;20134;-70
2023/07/12 07:41:14;;;;;;;5.35;1.60;;;;;;;25.20;49.36;101095.19;4931986;28;20114;-71
2023/07/12 07:43:40;;;;;;;;;;;;;;;25.29;49.03;101102.25;4931667;29;20063;-74
2023/07/12 07:46:07;;;;;;;7.82;1.98;;;;;;;25.28;49.09;101092.59;4931780;29;20030;-73
2023/07/12 07:48:32;;;;;;;4.43;1.58;;;;;;;25.29;49.33;101100.44;4931434;29;20051;-73
2023/07/12 07:50:57;;;;;;;3.85;1.45;;;;;;;25.30;49.45;101096.75;4925882;29;20492;-73
2023/07/12 07:53:23;;;;;;;6.90;1.90;;;;;;;25.28;49.27;101093.41;4938596;29;20043;-72
2023/07/12 07:55:48;;;;;;;4.45;1.40;;;;;;;25.34;48.96;101110.56;4934758;29;20102;-73
2023/07/12 07:58:14;;;;;;;5.22;1.90;;;;;;;25.34;49.08;101106.09;4941890;28;20553;-74
2023/07/12 08:00:40;;;;;;;5.20;1.45;;;;;;;25.37;48.78;101106.75;4935013;29;20031;-73
2023/07/12 08:03:06;;;;;;;4.30;1.50;;;;;;;25.38;49.06;101119.91;4942334;28;20035;-73
2023/07/12 08:05:33;;;;;;;6.68;1.90;;;;;;;25.39;48.96;101104.75;4937842;29;20046;-73
2023/07/12 08:07:59;;;;;;;4.80;1.60;;;;;;;25.41;48.92;101121.44;4932691;29;20032;-74
2023/07/12 08:10:25;;;;;;;6.78;2.00;;;;;;;25.39;48.85;101113.59;4931836;29;20040;-76
2023/07/12 08:12:51;;;;;;;5.00;1.80;;;;;;;25.42;48.54;101120.41;4929051;29;20035;-73
2023/07/12 08:15:20;;;;;;;5.65;1.95;;;;;;;25.41;48.73;101118.75;4932572;29;20360;-73
2023/07/12 08:17:46;;;;;;;4.97;1.75;;;;;;;25.44;48.56;101119.25;4934145;28;20035;-71
2023/07/12 08:20:12;;;;;;;5.28;1.60;;;;;;;25.44;48.39;101126.44;4928428;29;20086;-73
2023/07/12 08:22:37;;;;;;;6.05;1.80;;;;;;;25.47;48.67;101131.44;4927920;28;20044;-70
2023/07/12 08:25:02;;;;;;;5.60;1.77;;;;;;;25.47;48.10;101134.13;4932554;29;20829;-72
2023/07/12 08:27:30;;;;;;;4.57;1.52;;;;;;;25.48;48.22;101136.59;4933241;29;20031;-74
2023/07/12 08:29:58;;;;;;;3.95;1.67;;;;;;;25.48;48.41;101138.44;4933019;29;20456;-72
2023/07/12 08:32:27;;;;;;;5.57;1.73;;;;;;;25.49;48.20;101138.25;4931688;28;20035;-72
2023/07/12 08:34:54;;;;;;;4.35;1.52;;;;;;;25.50;48.34;101134.59;4927511;28;20039;-73
2023/07/12 08:37:20;;;;;;;5.82;1.80;;;;;;;25.49;48.39;101134.78;4929032;29;20027;-72
2023/07/12 08:39:45;;;;;;;6.35;1.83;;;;;;;25.51;48.52;101138.09;4934978;29;20066;-70
2023/07/12 08:42:19;;;;;;;6.60;1.90;;;;;;;25.49;48.19;101138.25;4933544;28;20076;-70
2023/07/12 08:44:45;;;;;;;5.63;1.92;;;;;;;25.50;48.54;101142.59;4933264;29;20032;-70
2023/07/12 08:47:19;;;;;;;4.65;1.60;;;;;;;25.49;48.30;101138.25;4935418;29;20066;-74
2023/07/12 08:49:44;;;;;;;4.20;1.67;;;;;;;25.51;48.12;101138.91;4928762;29;20045;-71
2023/07/12 08:52:16;;;;;;;5.22;1.52;;;;;;;25.50;48.09;101141.75;4930915;29;20757;-73
2023/07/12 08:54:43;;;;;;;4.70;1.50;;;;;;;25.55;47.98;101146.59;4921797;29;20400;-71
2023/07/12 08:57:14;;;;;;;4.60;1.50;;;;;;;25.55;48.10;101146.59;4925257;29;20473;-72
2023/07/12 08:59:41;;;;;;;5.78;2.25;;;;;;;25.56;47.91;101145.59;4927706;29;20050;-73
2023/07/12 09:02:18;;;;;;;5.20;1.80;;;;;;;25.53;48.06;101152.09;4928761;29;20062;-70
2023/07/12 09:04:44;;;;;;;5.03;1.92;;;;;;;25.55;48.05;101142.13;4935830;28;20039;-73
2023/07/12 09:07:09;;;;;;;5.45;1.92;;;;;;;25.57;48.18;101145.44;4932157;29;20043;-75
2023/07/12 09:09:39;;;;;;;6.70;2.03;;;;;;;25.57;47.97;101150.78;4930475;29;20031;-72
2023/07/12 09:12:07;;;;;;;7.40;1.85;;;;;;;25.57;48.12;101156.13;4933939;28;20383;-69
2023/07/12 09:14:36;;;;;;;5.68;1.80;;;;;;;25.60;48.02;101146.94;4934855;28;20050;-75
2023/07/12 09:17:02;;;;;;;5.82;1.80;;;;;;;25.61;48.08;101151.28;4930195;29;20077;-73
2023/07/12 09:19:36;;;;;;;5.07;1.83;;;;;;;25.61;48.02;101156.59;4930770;29;20070;-69
2023/07/12 09:22:22;;;;;;;;;;;;;;;25.70;47.80;101152.94;4922560;29;20051;-72
2023/07/12 09:24:55;;;;;;;21.42;2.22;;;;;;;25.68;47.32;101145.09;4930344;28;19925;-71
2023/07/12 09:27:24;;;;;;;4.65;2.00;;;;;;;25.65;47.37;101150.78;4924196;29;20122;-71
2023/07/12 09:30:04;;;;;;;6.40;2.03;;;;;;;25.64;47.46;101145.59;4928294;29;20531;-70
2023/07/12 09:32:36;;;;;;;7.07;2.13;;;;;;;25.57;45.24;101145.44;4927444;29;20565;-70
2023/07/12 09:35:04;;;;;;;6.38;2.10;;;;;;;25.48;45.30;101139.25;4941531;28;20047;-70
2023/07/12 09:37:36;;;;;;;5.50;2.20;;;;;;;25.39;46.38;101134.09;4931029;29;20074;-70
2023/07/12 09:40:03;;;;;;;7.07;1.92;;;;;;;25.36;45.38;101132.59;4930787;29;20120;-70
2023/07/12 09:42:30;;;;;;;10.27;2.50;;;;;;;25.28;45.30;101130.75;4927844;28;20035;-73
2023/07/12 09:44:57;;;;;;;5.40;2.35;;;;;;;25.18;46.22;101132.69;4928460;29;20433;-71
2023/07/12 09:47:56;;;;;;;8.60;2.50;;;;;;;25.10;45.21;101138.88;4929152;29;20055;-70
2023/07/12 09:50:40;;;;;;;6.15;2.13;;;;;;;25.03;45.72;101131.69;4931675;29;20035;-72
2023/07/12 09:53:33;;;;;;;6.03;2.20;;;;;;;24.93;46.73;101116.66;4923736;28;20044;-71
2023/07/12 09:56:11;;;;;;;9.52;2.17;;;;;;;24.89;46.77;101120.66;4929019;29;20078;-74
2023/07/12 09:58:47;;;;;;;7.15;2.15;;;;;;;24.86;46.47;101122.81;4926139;29;20055;-70
2023/07/12 10:01:15;;;;;;;7.72;2.60;;;;;;;24.85;46.71;101115.81;4922794;29;20450;-68
2023/07/12 10:03:49;;;;;;;6.97;2.30;;;;;;;24.84;46.03;101119.47;4925340;29;20203;-71
2023/07/12 10:06:31;;;;;;;6.10;1.80;;;;;;;24.84;46.65;101114.97;4931115;29;20392;-70
2023/07/12 10:09:20;;;;;;;6.82;2.00;;;;;;;24.84;45.35;101109.66;4932080;29;20105;-71
2023/07/12 10:12:01;;;;;;;8.85;2.10;;;;;;;24.85;44.92;101105.13;4930481;28;20035;-69
2023/07/12 10:14:39;;;;;;;7.63;1.98;;;;;;;24.86;46.40;101112.16;4929721;29;20094;-72
2023/07/12 10:17:05;;;;;;;5.80;2.00;;;;;;;24.87;45.29;101109.31;4924378;29;20512;-73
2023/07/12 10:19:41;;;;;;;10.55;2.17;;;;;;;24.84;45.60;101106.97;4924373;29;20043;-73
2023/07/12 10:22:21;;;;;;;8.13;1.85;;;;;;;24.88;45.64;101110.16;4930477;29;20548;-73
2023/07/12 10:24:51;;;;;;;6.22;1.67;;;;;;;24.91;44.79;101105.34;4928692;28;20031;-74
2023/07/12 10:27:21;;;;;;;9.07;2.15;;;;;;;24.89;44.77;101112.66;4927240;29;20044;-74
2023/07/12 10:30:02;;;;;;;6.13;1.77;;;;;;;24.85;44.94;101121.13;4930159;28;20168;-82
2023/07/12 10:32:39;;;;;;;6.70;1.98;;;;;;;24.85;44.86;101116.66;4930899;29;20101;-71
2023/07/12 10:35:23;;;;;;;5.35;1.65;;;;;;;24.83;44.87;101107.97;4927820;29;20039;-76
2023/07/12 10:37:52;;;;;;;8.02;1.90;;;;;;;24.89;44.91;101114.50;4926222;28;20111;-73
2023/07/12 10:40:24;;;;;;;7.00;2.05;;;;;;;24.89;45.61;101122.50;4932886;29;20131;-73
2023/07/12 10:43:05;;;;;;;5.40;1.73;;;;;;;24.88;46.03;101126.13;4931431;28;20576;-72
2023/07/12 10:45:36;;;;;;;7.63;1.90;;;;;;;24.89;45.68;101130.47;4926144;28;20087;-73
2023/07/12 10:48:02;;;;;;;5.70;1.83;;;;;;;24.90;45.73;101129.50;4928796;29;20456;-72
2023/07/12 10:50:48;;;;;;;6.55;1.83;;;;;;;24.86;45.18;101117.47;4928266;28;20071;-76
2023/07/12 10:53:20;;;;;;;8.40;2.08;;;;;;;24.89;44.99;101128.66;4932923;29;20300;-71
2023/07/12 10:56:05;;;;;;;6.38;1.88;;;;;;;24.86;45.63;101117.47;4921164;29;20046;-73
2023/07/12 10:58:48;;;;;;;5.03;1.77;;;;;;;24.85;45.58;101126.47;4932159;29;20047;-77
2023/07/12 11:01:41;;;;;;;7.85;2.13;;;;;;;24.86;45.56;101128.97;4934109;28;20051;-80
2023/07/12 11:04:24;;;;;;;6.25;1.70;;;;;;;24.89;44.84;101120.66;4933480;29;20043;-78
2023/07/12 11:06:59;;;;;;;8.32;2.22;;;;;;;24.91;43.98;101121.34;4938091;29;20110;-80
2023/07/12 11:09:26;;;;;;;7.10;1.73;;;;;;;24.93;45.09;101124.66;4933149;29;20482;-76
2023/07/12 11:12:05;;;;;;;5.93;1.70;;;;;;;24.93;44.87;101124.66;4930419;29;20144;-79
2023/07/12 11:14:37;;;;;;;7.18;1.85;;;;;;;24.96;44.80;101112.84;4931416;29;20049;-76
2023/07/12 11:17:10;;;;;;;7.40;1.85;;;;;;;24.97;44.10;101126.00;4932465;29;20635;-75
2023/07/12 11:19:44;;;;;;;7.25;1.55;;;;;;;24.99;43.89;101118.69;4932893;29;20046;-76
2023/07/12 11:22:11;;;;;;;;;;;;;;;25.09;43.55;101123.03;4932642;28;20035;-78
2023/07/12 11:24:49;;;;;;;6.38;1.60;;;;;;;25.11;44.00;101113.84;4929843;29;19929;-78
2023/07/12 11:27:41;;;;;;;8.18;2.03;;;;;;;25.12;43.63;101117.38;4929734;29;20430;-79
2023/07/12 11:30:23;;;;;;;6.07;1.60;;;;;;;25.13;43.34;101117.22;4930242;29;20031;-78
2023/07/12 11:32:53;;;;;;;7.00;2.10;;;;;;;25.16;43.14;101130.19;4932014;29;20597;-78