Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/10 00:00:16;;;;;;;6.23;5.30;;;;;;;;;;5031288;28;20208;-59
2021/09/10 00:02:42;;;;;;;5.83;5.27;;;;;;;;;;5029972;28;20191;-59
2021/09/10 00:05:09;;;;;;;5.83;5.23;;;;;;;;;;5028351;28;20217;-58
2021/09/10 00:07:35;;;;;;;5.77;5.20;;;;;;;;;;5030801;28;20279;-58
2021/09/10 00:10:01;;;;;;;5.50;5.00;;;;;;;;;;5030745;28;20533;-59
2021/09/10 00:12:28;;;;;;;5.77;5.17;;;;;;;;;;5031905;28;20184;-59
2021/09/10 00:14:54;;;;;;;6.20;5.20;;;;;;;;;;5029810;28;20256;-59
2021/09/10 00:17:20;;;;;;;5.97;5.17;;;;;;;;;;5030465;28;20251;-59
2021/09/10 00:19:46;;;;;;;4.87;4.50;;;;;;;;;;5030394;28;20199;-59
2021/09/10 00:22:12;;;;;;;5.33;4.83;;;;;;;;;;5029386;28;20182;-59
2021/09/10 00:24:38;;;;;;;5.87;5.23;;;;;;;;;;5029055;28;20264;-59
2021/09/10 00:27:04;;;;;;;5.07;4.57;;;;;;;;;;5031226;28;20191;-59
2021/09/10 00:29:31;;;;;;;5.40;4.90;;;;;;;;;;5030513;28;20655;-59
2021/09/10 00:31:57;;;;;;;7.57;5.47;;;;;;;;;;5030126;28;20206;-59
2021/09/10 00:34:23;;;;;;;5.53;5.03;;;;;;;;;;5028532;28;20232;-59
2021/09/10 00:36:49;;;;;;;6.37;5.77;;;;;;;;;;5030981;28;20188;-59
2021/09/10 00:39:17;;;;;;;5.37;4.80;;;;;;;;;;5031069;28;20182;-58
2021/09/10 00:41:43;;;;;;;5.70;5.20;;;;;;;;;;5029101;28;20702;-58
2021/09/10 00:44:10;;;;;;;6.93;4.93;;;;;;;;;;5031023;28;20513;-58
2021/09/10 00:46:36;;;;;;;4.90;4.50;;;;;;;;;;5029285;28;20293;-58
2021/09/10 00:49:03;;;;;;;5.77;5.13;;;;;;;;;;5030476;28;20189;-58
2021/09/10 00:51:29;;;;;;;5.70;5.20;;;;;;;;;;5019921;28;20201;-58
2021/09/10 00:53:55;;;;;;;5.43;4.93;;;;;;;;;;5027801;28;20205;-58
2021/09/10 00:56:21;;;;;;;6.90;5.00;;;;;;;;;;5029563;28;20189;-58
2021/09/10 00:58:47;;;;;;;6.17;4.87;;;;;;;;;;5030730;28;20192;-58
2021/09/10 01:01:14;;;;;;;5.60;5.10;;;;;;;;;;5030373;28;20587;-59
2021/09/10 01:03:40;;;;;;;5.13;4.73;;;;;;;;;;5029491;28;20187;-58
2021/09/10 01:06:06;;;;;;;5.17;4.50;;;;;;;;;;5029773;28;20621;-58
2021/09/10 01:08:34;;;;;;;5.20;4.80;;;;;;;;;;5030097;28;20513;-59
2021/09/10 01:11:00;;;;;;;6.23;5.00;;;;;;;;;;5028598;28;20197;-59
2021/09/10 01:13:27;;;;;;;4.93;4.53;;;;;;;;;;5030607;28;20182;-59
2021/09/10 01:15:53;;;;;;;5.57;5.17;;;;;;;;;;5028420;28;20182;-58
2021/09/10 01:18:20;;;;;;;7.73;5.50;;;;;;;;;;5029846;28;20178;-58
2021/09/10 01:20:48;;;;;;;7.17;5.40;;;;;;;;;;5029269;28;20564;-59
2021/09/10 01:23:14;;;;;;;5.70;5.20;;;;;;;;;;5025686;28;20429;-59
2021/09/10 01:25:40;;;;;;;5.20;4.70;;;;;;;;;;5028962;28;20199;-59
2021/09/10 01:28:06;;;;;;;5.10;4.70;;;;;;;;;;5030526;28;20170;-59
2021/09/10 01:30:34;;;;;;;5.40;4.90;;;;;;;;;;5028518;28;20242;-60
2021/09/10 01:33:01;;;;;;;6.03;4.90;;;;;;;;;;5027282;28;20190;-60
2021/09/10 01:35:27;;;;;;;5.50;5.00;;;;;;;;;;5027408;28;20648;-60
2021/09/10 01:37:54;;;;;;;4.93;4.53;;;;;;;;;;5028667;28;20190;-60
2021/09/10 01:40:20;;;;;;;4.73;4.33;;;;;;;;;;5029385;28;20170;-60
2021/09/10 01:42:46;;;;;;;4.97;4.57;;;;;;;;;;5025719;28;20178;-59
2021/09/10 01:45:13;;;;;;;5.20;4.70;;;;;;;;;;5027062;28;20689;-59
2021/09/10 01:47:39;;;;;;;4.67;4.10;;;;;;;;;;5030334;28;20173;-59
2021/09/10 01:50:06;;;;;;;5.10;4.70;;;;;;;;;;5028951;28;20571;-59
2021/09/10 01:52:32;;;;;;;6.10;4.80;;;;;;;;;;5029476;28;20281;-59
2021/09/10 01:54:58;;;;;;;4.87;4.30;;;;;;;;;;5028867;28;20593;-59
2021/09/10 01:57:25;;;;;;;5.43;4.97;;;;;;;;;;5027538;28;20178;-59
2021/09/10 01:59:51;;;;;;;6.30;5.60;;;;;;;;;;5029070;28;20185;-59
2021/09/10 02:02:18;;;;;;;5.30;4.80;;;;;;;;;;5028556;28;20176;-59
2021/09/10 02:04:44;;;;;;;5.87;5.17;;;;;;;;;;5027300;28;20546;-59
2021/09/10 02:07:10;;;;;;;4.80;4.40;;;;;;;;;;5027579;28;20628;-60
2021/09/10 02:09:36;;;;;;;5.57;4.97;;;;;;;;;;5028420;28;20594;-59
2021/09/10 02:12:03;;;;;;;6.03;4.57;;;;;;;;;;5028502;28;20182;-59
2021/09/10 02:14:29;;;;;;;5.03;4.63;;;;;;;;;;5027816;28;20231;-59
2021/09/10 02:16:56;;;;;;;6.97;4.77;;;;;;;;;;5027188;28;20308;-59
2021/09/10 02:19:22;;;;;;;6.43;5.10;;;;;;;;;;5028870;28;20183;-59
2021/09/10 02:21:48;;;;;;;5.23;4.80;;;;;;;;;;5027951;28;20180;-59
2021/09/10 02:24:14;;;;;;;5.30;4.80;;;;;;;;;;5026326;28;20209;-59
2021/09/10 02:26:40;;;;;;;5.57;5.13;;;;;;;;;;5026924;28;20202;-59
2021/09/10 02:29:07;;;;;;;5.70;4.70;;;;;;;;;;5027189;28;20181;-59
2021/09/10 02:31:33;;;;;;;6.00;4.37;;;;;;;;;;5028196;28;20248;-59
2021/09/10 02:33:59;;;;;;;5.33;4.83;;;;;;;;;;5027805;28;20218;-59
2021/09/10 02:36:25;;;;;;;5.23;4.73;;;;;;;;;;5028215;28;20170;-58
2021/09/10 02:38:51;;;;;;;5.23;4.83;;;;;;;;;;5027752;28;20577;-59
2021/09/10 02:41:17;;;;;;;5.30;4.90;;;;;;;;;;5028069;28;20203;-59
2021/09/10 02:43:43;;;;;;;5.83;4.97;;;;;;;;;;5027000;28;20221;-59
2021/09/10 02:46:10;;;;;;;5.27;4.87;;;;;;;;;;5026990;28;20830;-59
2021/09/10 02:48:36;;;;;;;4.73;4.33;;;;;;;;;;5029368;28;20173;-59
2021/09/10 02:51:02;;;;;;;5.23;4.73;;;;;;;;;;5028045;28;20638;-59
2021/09/10 02:53:28;;;;;;;5.13;4.73;;;;;;;;;;5028077;28;20243;-59
2021/09/10 02:55:56;;;;;;;4.90;4.50;;;;;;;;;;5026072;28;20179;-58
2021/09/10 02:58:22;;;;;;;5.20;4.70;;;;;;;;;;5028700;28;20607;-59
2021/09/10 03:00:48;;;;;;;5.30;4.90;;;;;;;;;;5028263;28;20825;-58
2021/09/10 03:03:15;;;;;;;4.97;4.57;;;;;;;;;;5029188;28;20264;-59
2021/09/10 03:05:41;;;;;;;5.30;4.80;;;;;;;;;;5027078;28;20221;-59
2021/09/10 03:08:13;;;;;;;5.93;5.43;;;;;;;;;;5029240;28;20265;-60
2021/09/10 03:10:39;;;;;;;6.17;4.50;;;;;;;;;;5027506;28;20181;-59
2021/09/10 03:13:05;;;;;;;5.00;4.60;;;;;;;;;;5028707;28;20179;-59
2021/09/10 03:15:32;;;;;;;8.03;5.73;;;;;;;;;;5028195;28;20187;-59
2021/09/10 03:17:58;;;;;;;5.17;4.67;;;;;;;;;;5027508;28;20200;-59
2021/09/10 03:20:24;;;;;;;5.17;4.77;;;;;;;;;;5027759;28;20175;-58
2021/09/10 03:22:50;;;;;;;5.47;4.67;;;;;;;;;;5027256;28;20191;-58
2021/09/10 03:25:16;;;;;;;6.50;4.40;;;;;;;;;;5026004;28;20257;-58
2021/09/10 03:27:42;;;;;;;4.97;4.53;;;;;;;;;;5031712;28;20169;-58
2021/09/10 03:30:08;;;;;;;5.23;4.73;;;;;;;;;;5032024;28;20183;-58
2021/09/10 03:32:34;;;;;;;5.30;4.80;;;;;;;;;;5032712;28;20193;-58
2021/09/10 03:35:00;;;;;;;7.30;5.00;;;;;;;;;;5030344;28;20222;-58
2021/09/10 03:37:27;;;;;;;5.30;4.90;;;;;;;;;;5031644;28;20176;-58
2021/09/10 03:39:53;;;;;;;4.80;4.40;;;;;;;;;;5031181;28;20564;-58
2021/09/10 03:42:19;;;;;;;5.30;4.90;;;;;;;;;;5031150;28;20182;-58
2021/09/10 03:44:45;;;;;;;5.03;4.53;;;;;;;;;;5032046;28;20198;-58
2021/09/10 03:47:15;;;;;;;5.90;5.30;;;;;;;;;;5032238;28;20216;-58
2021/09/10 03:49:41;;;;;;;5.50;5.10;;;;;;;;;;5031510;28;20205;-58
2021/09/10 03:52:07;;;;;;;6.03;5.53;;;;;;;;;;5030175;28;20637;-58
2021/09/10 03:54:33;;;;;;;5.30;4.80;;;;;;;;;;5030555;28;20177;-58
2021/09/10 03:56:59;;;;;;;5.00;4.60;;;;;;;;;;5028635;28;20213;-58
2021/09/10 03:59:25;;;;;;;5.83;5.23;;;;;;;;;;5028762;28;20183;-59
2021/09/10 04:01:52;;;;;;;5.23;4.80;;;;;;;;;;5027824;28;20174;-57
2021/09/10 04:04:18;;;;;;;4.80;4.50;;;;;;;;;;5028049;28;20292;-58
2021/09/10 04:06:44;;;;;;;5.47;4.97;;;;;;;;;;5028634;28;20228;-60
2021/09/10 04:09:10;;;;;;;8.70;8.10;;;;;;;;;;5027277;28;20182;-58
2021/09/10 04:11:37;;;;;;;5.78;5.28;;;;;;;;;;5027174;28;20437;-58
2021/09/10 04:14:03;;;;;;;5.27;4.80;;;;;;;;;;5025208;28;20273;-58
2021/09/10 04:16:29;;;;;;;5.33;4.93;;;;;;;;;;5026849;28;20210;-59
2021/09/10 04:18:56;;;;;;;6.07;5.27;;;;;;;;;;5030068;28;20579;-58
2021/09/10 04:21:22;;;;;;;7.93;7.33;;;;;;;;;;5027428;28;20236;-58
2021/09/10 04:23:48;;;;;;;5.57;5.17;;;;;;;;;;5029009;28;20193;-58
2021/09/10 04:26:14;;;;;;;5.90;5.40;;;;;;;;;;5027510;28;20358;-58
2021/09/10 04:28:41;;;;;;;5.33;4.93;;;;;;;;;;5029664;28;20308;-58
2021/09/10 04:31:07;;;;;;;5.20;4.80;;;;;;;;;;5029966;28;20257;-58
2021/09/10 04:33:33;;;;;;;4.87;4.47;;;;;;;;;;5029899;28;20197;-58
2021/09/10 04:35:59;;;;;;;5.10;4.70;;;;;;;;;;5028713;28;20189;-58
2021/09/10 04:38:25;;;;;;;6.50;6.00;;;;;;;;;;5027274;28;20188;-58
2021/09/10 04:40:51;;;;;;;4.70;4.30;;;;;;;;;;5028843;28;20173;-58
2021/09/10 04:43:17;;;;;;;4.80;4.40;;;;;;;;;;5027527;28;20503;-58
2021/09/10 04:45:43;;;;;;;7.17;6.60;;;;;;;;;;5026525;28;20932;-58
2021/09/10 04:48:09;;;;;;;5.40;4.90;;;;;;;;;;5028808;28;20182;-58
2021/09/10 04:50:35;;;;;;;6.13;5.63;;;;;;;;;;5028603;28;20183;-59
2021/09/10 04:53:01;;;;;;;4.83;4.43;;;;;;;;;;5028542;28;20449;-58
2021/09/10 04:55:27;;;;;;;5.50;5.00;;;;;;;;;;5029596;28;20559;-58
2021/09/10 04:57:54;;;;;;;5.83;5.37;;;;;;;;;;5029246;28;20192;-59
2021/09/10 05:00:20;;;;;;;7.20;6.63;;;;;;;;;;5028316;28;20901;-59
2021/09/10 05:02:46;;;;;;;6.23;5.53;;;;;;;;;;5029739;28;20260;-60
2021/09/10 05:05:12;;;;;;;5.63;5.13;;;;;;;;;;5026589;28;20292;-59
2021/09/10 05:07:41;;;;;;;5.53;5.13;;;;;;;;;;5028870;28;20202;-59
2021/09/10 05:10:07;;;;;;;6.00;5.50;;;;;;;;;;5027904;28;20240;-59
2021/09/10 05:12:33;;;;;;;5.57;5.13;;;;;;;;;;5028003;28;20177;-59
2021/09/10 05:14:59;;;;;;;5.40;4.90;;;;;;;;;;5026570;28;20270;-59
2021/09/10 05:17:25;;;;;;;4.87;4.47;;;;;;;;;;5026481;28;20641;-59
2021/09/10 05:19:51;;;;;;;5.93;5.43;;;;;;;;;;5029216;28;20183;-59
2021/09/10 05:22:18;;;;;;;6.90;4.83;;;;;;;;;;5027250;28;20178;-59
2021/09/10 05:24:44;;;;;;;6.00;5.50;;;;;;;;;;5029022;28;20213;-59
2021/09/10 05:27:10;;;;;;;5.50;5.10;;;;;;;;;;5027710;28;20233;-59
2021/09/10 05:29:36;;;;;;;5.10;4.70;;;;;;;;;;5029683;28;20539;-59
2021/09/10 05:32:03;;;;;;;5.67;5.20;;;;;;;;;;5028913;28;20748;-59
2021/09/10 05:34:29;;;;;;;7.77;5.27;;;;;;;;;;5027615;28;20288;-59
2021/09/10 05:36:55;;;;;;;5.77;5.27;;;;;;;;;;5026662;28;20193;-59
2021/09/10 05:39:21;;;;;;;5.43;4.93;;;;;;;;;;5028356;28;20233;-59
2021/09/10 05:41:48;;;;;;;5.23;4.83;;;;;;;;;;5029031;28;20353;-59
2021/09/10 05:44:18;;;;;;;6.10;5.57;;;;;;;;;;5028628;28;20182;-59
2021/09/10 05:46:44;;;;;;;6.23;5.33;;;;;;;;;;5028691;28;20651;-59
2021/09/10 05:49:10;;;;;;;5.77;5.33;;;;;;;;;;5028603;28;20184;-59
2021/09/10 05:51:36;;;;;;;7.07;6.37;;;;;;;;;;5027859;28;20598;-59
2021/09/10 05:54:03;;;;;;;6.70;6.10;;;;;;;;;;5028144;28;20172;-59
2021/09/10 05:56:29;;;;;;;6.33;5.73;;;;;;;;;;5027023;28;20235;-58
2021/09/10 05:58:55;;;;;;;6.47;5.80;;;;;;;;;;5029239;28;20263;-59
2021/09/10 06:01:21;;;;;;;5.73;5.13;;;;;;;;;;5027120;28;20651;-59
2021/09/10 06:03:47;;;;;;;6.03;5.27;;;;;;;;;;5029224;28;20205;-59
2021/09/10 06:06:14;;;;;;;6.73;5.93;;;;;;;;;;5027533;28;20837;-59
2021/09/10 06:08:40;;;;;;;5.83;5.33;;;;;;;;;;5019518;28;20176;-58
2021/09/10 06:11:06;;;;;;;6.53;5.37;;;;;;;;;;5028753;28;20285;-59
2021/09/10 06:13:32;;;;;;;6.67;5.97;;;;;;;;;;5026495;28;20641;-59
2021/09/10 06:15:59;;;;;;;6.47;5.63;;;;;;;;;;5028209;28;20186;-59
2021/09/10 06:18:25;;;;;;;7.10;6.50;;;;;;;;;;5027595;28;20237;-58
2021/09/10 06:20:51;;;;;;;7.33;5.73;;;;;;;;;;5026126;28;20181;-59
2021/09/10 06:23:17;;;;;;;6.33;5.73;;;;;;;;;;5028613;28;20213;-59
2021/09/10 06:25:43;;;;;;;5.70;5.10;;;;;;;;;;5019663;28;20202;-59
2021/09/10 06:28:11;;;;;;;6.40;5.80;;;;;;;;;;5028773;28;20227;-58
2021/09/10 06:30:37;;;;;;;6.80;6.10;;;;;;;;;;5027402;28;20549;-59
2021/09/10 06:33:04;;;;;;;8.30;7.10;;;;;;;;;;5028722;28;20196;-58
2021/09/10 06:35:30;;;;;;;9.63;8.23;;;;;;;;;;5027080;28;20239;-58
2021/09/10 06:37:56;;;;;;;8.93;8.10;;;;;;;;;;5028164;28;20247;-58
2021/09/10 06:40:22;;;;;;;8.57;7.13;;;;;;;;;;5023311;28;20196;-57
2021/09/10 06:42:50;;;;;;;8.03;7.23;;;;;;;;;;5027616;28;20578;-57
2021/09/10 06:45:16;;;;;;;8.73;7.83;;;;;;;;;;5027591;28;20782;-58
2021/09/10 06:47:42;;;;;;;10.47;7.63;;;;;;;;;;5028112;28;20633;-58
2021/09/10 06:50:10;;;;;;;8.57;7.80;;;;;;;;;;5026066;28;20248;-60
2021/09/10 06:52:39;;;;;;;8.67;7.27;;;;;;;;;;5026461;28;20178;-60
2021/09/10 06:55:06;;;;;;;10.87;8.33;;;;;;;;;;5027430;28;20181;-60
2021/09/10 06:57:32;;;;;;;9.80;7.33;;;;;;;;;;5023679;28;20558;-60
2021/09/10 06:59:59;;;;;;;13.63;7.90;;;;;;;;;;5024477;28;20177;-60
2021/09/10 07:02:25;;;;;;;9.05;8.15;;;;;;;;;;5025402;28;20954;-60
2021/09/10 07:04:51;;;;;;;8.60;7.80;;;;;;;;;;5027236;28;20205;-59
2021/09/10 07:07:17;;;;;;;7.50;6.90;;;;;;;;;;5026688;28;20624;-59
2021/09/10 07:09:43;;;;;;;6.93;6.23;;;;;;;;;;5026779;28;20181;-59
2021/09/10 07:12:10;;;;;;;8.97;6.23;;;;;;;;;;5027948;28;20181;-59
2021/09/10 07:14:36;;;;;;;7.40;6.70;;;;;;;;;;5027278;28;20252;-59
2021/09/10 07:17:02;;;;;;;8.27;7.13;;;;;;;;;;5027121;28;20208;-59
2021/09/10 07:19:29;;;;;;;7.47;6.77;;;;;;;;;;5026347;28;20186;-59
2021/09/10 07:21:55;;;;;;;6.27;5.67;;;;;;;;;;5026972;28;20181;-59
2021/09/10 07:24:22;;;;;;;9.13;6.43;;;;;;;;;;5025510;28;20181;-59
2021/09/10 07:26:52;;;;;;;7.67;6.90;;;;;;;;;;5027371;28;20197;-59
2021/09/10 07:29:22;;;;;;;7.70;6.90;;;;;;;;;;5023102;28;20183;-59
2021/09/10 07:31:49;;;;;;;8.50;7.70;;;;;;;;;;5025965;28;20225;-59
2021/09/10 07:34:15;;;;;;;10.00;8.17;;;;;;;;;;5025694;28;20217;-58
2021/09/10 07:36:41;;;;;;;7.23;6.23;;;;;;;;;;5025039;28;20184;-59
2021/09/10 07:39:07;;;;;;;7.10;6.40;;;;;;;;;;5025509;28;20277;-59
2021/09/10 07:41:34;;;;;;;8.43;6.60;;;;;;;;;;5020613;28;20228;-60
2021/09/10 07:44:00;;;;;;;7.03;6.43;;;;;;;;;;5027769;28;20504;-59
2021/09/10 07:46:26;;;;;;;6.50;5.90;;;;;;;;;;5023290;28;20211;-59
2021/09/10 07:48:52;;;;;;;6.57;5.67;;;;;;;;;;5027829;28;20792;-59
2021/09/10 07:51:18;;;;;;;7.73;7.13;;;;;;;;;;5025224;28;20501;-59
2021/09/10 07:53:44;;;;;;;8.17;6.73;;;;;;;;;;5027270;28;20668;-59
2021/09/10 07:56:10;;;;;;;10.47;5.63;;;;;;;;;;5027110;28;20545;-59
2021/09/10 07:58:36;;;;;;;6.20;5.73;;;;;;;;;;5024507;28;20192;-59
2021/09/10 08:01:02;;;;;;;7.07;6.30;;;;;;;;;;5025449;28;20253;-59
2021/09/10 08:03:31;;;;;;;7.07;6.37;;;;;;;;;;5026490;28;20231;-60
2021/09/10 08:05:57;;;;;;;7.27;6.23;;;;;;;;;;5025068;28;20695;-59
2021/09/10 08:08:23;;;;;;;11.13;6.60;;;;;;;;;;5026928;28;20175;-59
2021/09/10 08:10:49;;;;;;;6.20;5.60;;;;;;;;;;5021902;28;20179;-60
2021/09/10 08:13:16;;;;;;;7.10;6.47;;;;;;;;;;5028064;28;20175;-60
2021/09/10 08:15:42;;;;;;;9.47;6.50;;;;;;;;;;5029026;28;20186;-60
2021/09/10 08:18:09;;;;;;;6.47;5.33;;;;;;;;;;5030109;28;20321;-60
2021/09/10 08:20:35;;;;;;;6.63;5.67;;;;;;;;;;5028965;28;20787;-60
2021/09/10 08:23:01;;;;;;;7.00;5.83;;;;;;;;;;5029330;28;20267;-59
2021/09/10 08:25:27;;;;;;;6.57;5.97;;;;;;;;;;5030189;28;20194;-60
2021/09/10 08:27:53;;;;;;;7.07;6.10;;;;;;;;;;5029866;28;20194;-59
2021/09/10 08:30:23;;;;;;;6.47;5.87;;;;;;;;;;5030589;28;20558;-60
2021/09/10 08:32:53;;;;;;;6.07;5.47;;;;;;;;;;5013315;28;20632;-60
2021/09/10 08:35:21;;;;;;;6.10;5.50;;;;;;;;;;5029450;28;20222;-60
2021/09/10 08:37:47;;;;;;;8.67;6.00;;;;;;;;;;5031155;28;20268;-60
2021/09/10 08:40:14;;;;;;;5.27;4.77;;;;;;;;;;5028427;28;20272;-60
2021/09/10 08:42:40;;;;;;;6.77;4.93;;;;;;;;;;5030039;28;20233;-60
2021/09/10 08:45:06;;;;;;;6.67;5.43;;;;;;;;;;5030122;28;20206;-60
2021/09/10 08:47:33;;;;;;;8.07;5.20;;;;;;;;;;5029563;28;20594;-60
2021/09/10 08:49:59;;;;;;;6.00;5.07;;;;;;;;;;5025006;28;20266;-60
2021/09/10 08:52:25;;;;;;;5.47;4.97;;;;;;;;;;5028906;28;20610;-60
2021/09/10 08:54:51;;;;;;;5.20;4.70;;;;;;;;;;5027145;28;20198;-60
2021/09/10 08:57:17;;;;;;;5.03;4.50;;;;;;;;;;5027170;28;20286;-60
2021/09/10 08:59:43;;;;;;;5.13;4.63;;;;;;;;;;5028954;28;20207;-60
2021/09/10 09:02:09;;;;;;;5.13;4.63;;;;;;;;;;5029041;28;20185;-60
2021/09/10 09:04:41;;;;;;;6.80;4.97;;;;;;;;;;5029100;28;20642;-60
2021/09/10 09:07:09;;;;;;;6.07;5.47;;;;;;;;;;5029528;28;20183;-60
2021/09/10 09:09:38;;;;;;;5.13;4.60;;;;;;;;;;5029172;28;21163;-60
2021/09/10 09:12:16;;;;;;;5.63;5.00;;;;;;;;;;5029593;28;20181;-60
2021/09/10 09:14:43;;;;;;;5.13;4.70;;;;;;;;;;5013229;28;20652;-60
2021/09/10 09:17:38;;;;;;;6.70;4.77;;;;;;;;;;5028631;28;20560;-60
2021/09/10 09:20:12;;;;;;;5.60;4.73;;;;;;;;;;5010849;28;20239;-60
2021/09/10 09:22:54;;;;;;;5.10;4.67;;;;;;;;;;5029545;28;20497;-61
2021/09/10 09:25:44;;;;;;;5.27;4.77;;;;;;;;;;5028021;28;20332;-60
2021/09/10 09:28:22;;;;;;;5.37;4.87;;;;;;;;;;5023031;28;20200;-60
2021/09/10 09:30:50;;;;;;;7.60;5.30;;;;;;;;;;5026593;28;20186;-60
2021/09/10 09:33:18;;;;;;;5.63;4.90;;;;;;;;;;5026941;28;20304;-59
2021/09/10 09:35:46;;;;;;;4.77;4.37;;;;;;;;;;5026093;28;20651;-60
2021/09/10 09:38:14;;;;;;;6.50;5.00;;;;;;;;;;5026566;28;20280;-60
2021/09/10 09:40:41;;;;;;;5.00;4.50;;;;;;;;;;5026471;28;20528;-60
2021/09/10 09:43:19;;;;;;;5.23;4.07;;;;;;;;;;5033620;28;20183;-60
2021/09/10 09:45:46;;;;;;;4.73;4.17;;;;;;;;;;5027355;28;20247;-60
2021/09/10 09:48:13;;;;;;;5.00;4.40;;;;;;;;;;5027167;28;20174;-60
2021/09/10 09:50:43;;;;;;;5.10;4.30;;;;;;;;;;5026380;28;20178;-60
2021/09/10 09:53:09;;;;;;;5.55;4.32;;;;;;;;;;5026676;28;20489;-61
2021/09/10 09:55:36;;;;;;;6.57;4.10;;;;;;;;;;5024011;28;20182;-60
2021/09/10 09:58:04;;;;;;;6.77;4.77;;;;;;;;;;5025930;28;20181;-59
2021/09/10 10:00:34;;;;;;;4.97;4.20;;;;;;;;;;5026208;28;20186;-59
2021/09/10 10:03:02;;;;;;;4.40;4.00;;;;;;;;;;5026202;28;20640;-59
2021/09/10 10:05:28;;;;;;;4.70;4.20;;;;;;;;;;5023503;28;20405;-59
2021/09/10 10:08:01;;;;;;;9.00;4.43;;;;;;;;;;5024739;28;20182;-59
2021/09/10 10:10:29;;;;;;;4.63;3.87;;;;;;;;;;5019283;28;20193;-59
2021/09/10 10:12:56;;;;;;;5.13;4.37;;;;;;;;;;5027546;28;20182;-59
2021/09/10 10:15:29;;;;;;;4.03;3.73;;;;;;;;;;5026859;28;20182;-60
2021/09/10 10:17:56;;;;;;;4.80;4.23;;;;;;;;;;5027685;28;20181;-59
2021/09/10 10:20:41;;;;;;;5.37;4.50;;;;;;;;;;5026278;28;20220;-59
2021/09/10 10:23:27;;;;;;;5.03;4.43;;;;;;;;;;5022858;28;20185;-60
2021/09/10 10:26:06;;;;;;;6.40;3.80;;;;;;;;;;5025391;28;20213;-59
2021/09/10 10:28:53;;;;;;;4.97;4.47;;;;;;;;;;5025888;28;20181;-59
2021/09/10 10:31:20;;;;;;;5.13;4.13;;;;;;;;;;5026463;28;20181;-60
2021/09/10 10:34:06;;;;;;;5.90;3.97;;;;;;;;;;5023631;28;20170;-60
2021/09/10 10:36:33;;;;;;;10.03;4.30;;;;;;;;;;5023402;28;20182;-60
2021/09/10 10:39:09;;;;;;;5.13;3.90;;;;;;;;;;5022176;28;20205;-59
2021/09/10 10:41:46;;;;;;;5.10;4.40;;;;;;;;;;5023954;28;20821;-59
2021/09/10 10:44:31;;;;;;;6.50;4.13;;;;;;;;;;5027379;28;20201;-60
2021/09/10 10:47:06;;;;;;;5.10;4.53;;;;;;;;;;5025006;28;20696;-60
2021/09/10 10:49:33;;;;;;;4.87;3.73;;;;;;;;;;5024190;28;20686;-60
2021/09/10 10:52:00;;;;;;;4.47;4.07;;;;;;;;;;5022273;28;20668;-60
2021/09/10 10:54:27;;;;;;;4.20;3.90;;;;;;;;;;5024555;28;20820;-60
2021/09/10 10:56:53;;;;;;;6.87;4.30;;;;;;;;;;5024275;28;20204;-60
2021/09/10 10:59:21;;;;;;;4.50;4.00;;;;;;;;;;5025943;28;20182;-60
2021/09/10 11:02:06;;;;;;;4.20;3.67;;;;;;;;;;5020153;28;20677;-60
2021/09/10 11:04:39;;;;;;;5.00;3.77;;;;;;;;;;5022481;28;20387;-60
2021/09/10 11:07:06;;;;;;;5.07;4.57;;;;;;;;;;5025754;28;20685;-59
2021/09/10 11:09:33;;;;;;;7.23;4.33;;;;;;;;;;5022985;28;20827;-59
2021/09/10 11:11:59;;;;;;;4.97;3.80;;;;;;;;;;5026096;28;20273;-60
2021/09/10 11:14:32;;;;;;;4.17;3.77;;;;;;;;;;5024739;28;20184;-60
2021/09/10 11:17:11;;;;;;;6.40;5.23;;;;;;;;;;5024275;28;20428;-59
2021/09/10 11:19:37;;;;;;;6.50;5.40;;;;;;;;;;5023433;28;20254;-59
2021/09/10 11:22:04;;;;;;;8.37;6.27;;;;;;;;;;5024736;28;20217;-59
2021/09/10 11:24:31;;;;;;;6.20;5.17;;;;;;;;;;5022912;28;20181;-59
2021/09/10 11:26:57;;;;;;;7.47;5.67;;;;;;;;;;5026350;28;20235;-59
2021/09/10 11:29:23;;;;;;;6.03;5.47;;;;;;;;;;5023161;28;20281;-59
2021/09/10 11:31:50;;;;;;;6.47;5.73;;;;;;;;;;5025614;28;20713;-59
2021/09/10 11:34:35;;;;;;;7.97;5.93;;;;;;;;;;5025450;28;20556;-59
2021/09/10 11:37:02;;;;;;;6.23;5.63;;;;;;;;;;5024166;28;20184;-59
2021/09/10 11:39:28;;;;;;;7.47;6.00;;;;;;;;;;5026879;28;20205;-59
2021/09/10 11:41:54;;;;;;;6.30;5.70;;;;;;;;;;5027618;28;20190;-59
2021/09/10 11:44:20;;;;;;;5.93;5.43;;;;;;;;;;5025228;28;20182;-59
2021/09/10 11:46:47;;;;;;;6.57;5.90;;;;;;;;;;5026154;28;20463;-59
2021/09/10 11:49:14;;;;;;;6.53;4.90;;;;;;;;;;5027833;28;20274;-59
2021/09/10 11:51:46;;;;;;;6.07;5.47;;;;;;;;;;5029991;28;20228;-59
2021/09/10 11:54:17;;;;;;;6.10;5.50;;;;;;;;;;5027520;28;20183;-59
2021/09/10 11:56:45;;;;;;;6.00;5.50;;;;;;;;;;5030630;28;20255;-59
2021/09/10 11:59:22;;;;;;;5.63;5.20;;;;;;;;;;5028230;28;20193;-59
2021/09/10 12:01:48;;;;;;;9.27;6.23;;;;;;;;;;5028460;28;20186;-59
2021/09/10 12:04:36;;;;;;;7.80;7.10;;;;;;;;;;5027625;28;20209;-59
2021/09/10 12:07:03;;;;;;;6.63;4.90;;;;;;;;;;5028193;28;20306;-58
2021/09/10 12:09:30;;;;;;;5.47;5.07;;;;;;;;;;5028726;28;20541;-58
2021/09/10 12:12:00;;;;;;;6.90;4.93;;;;;;;;;;5025315;28;20178;-58
2021/09/10 12:14:35;;;;;;;5.17;4.60;;;;;;;;;;5028375;28;20199;-58
2021/09/10 12:17:08;;;;;;;6.33;5.33;;;;;;;;;;5030541;28;20624;-58
2021/09/10 12:19:47;;;;;;;6.53;5.10;;;;;;;;;;5025013;28;20183;-59
2021/09/10 12:22:34;;;;;;;7.33;6.57;;;;;;;;;;5029263;28;20186;-58
2021/09/10 12:25:19;;;;;;;6.07;4.20;;;;;;;;;;5011985;28;20209;-58
2021/09/10 12:27:46;;;;;;;5.50;5.00;;;;;;;;;;5026391;28;20583;-58
2021/09/10 12:30:13;;;;;;;5.87;5.37;;;;;;;;;;5029290;28;20183;-58
2021/09/10 12:32:39;;;;;;;5.60;5.10;;;;;;;;;;5029491;28;20220;-58
2021/09/10 12:35:06;;;;;;;6.37;5.17;;;;;;;;;;5028156;28;20201;-58
2021/09/10 12:37:32;;;;;;;10.17;6.27;;;;;;;;;;5026600;28;20182;-60
2021/09/10 12:39:58;;;;;;;6.07;5.40;;;;;;;;;;5020734;28;20225;-59
2021/09/10 12:42:24;;;;;;;6.87;5.67;;;;;;;;;;5027398;28;20189;-61
2021/09/10 12:44:51;;;;;;;7.30;5.63;;;;;;;;;;5029651;28;20561;-62
2021/09/10 12:47:17;;;;;;;8.30;5.67;;;;;;;;;;5027960;28;20574;-61
2021/09/10 12:49:43;;;;;;;5.93;5.37;;;;;;;;;;5027569;28;20169;-60
2021/09/10 12:52:10;;;;;;;5.37;4.70;;;;;;;;;;5028353;28;20186;-59
2021/09/10 12:54:36;;;;;;;6.60;4.83;;;;;;;;;;5027384;28;20228;-60
2021/09/10 12:57:03;;;;;;;6.33;4.23;;;;;;;;;;5029513;28;20668;-60
2021/09/10 12:59:29;;;;;;;6.10;4.93;;;;;;;;;;5026369;28;20277;-61
2021/09/10 13:01:58;;;;;;;9.47;5.30;;;;;;;;;;5027966;28;20272;-61
2021/09/10 13:04:24;;;;;;;6.47;4.53;;;;;;;;;;5030534;28;20670;-60
2021/09/10 13:06:50;;;;;;;5.20;4.70;;;;;;;;;;5026268;28;20936;-60
2021/09/10 13:09:18;;;;;;;6.60;4.70;;;;;;;;;;5028339;28;20641;-60
2021/09/10 13:11:44;;;;;;;8.00;5.47;;;;;;;;;;5029520;28;20514;-60
2021/09/10 13:14:10;;;;;;;9.73;5.63;;;;;;;;;;5029182;28;20174;-60
2021/09/10 13:16:37;;;;;;;5.30;4.80;;;;;;;;;;5027445;28;20178;-60
2021/09/10 13:19:03;;;;;;;5.90;5.20;;;;;;;;;;5029183;28;20181;-59
2021/09/10 13:21:29;;;;;;;6.43;5.17;;;;;;;;;;5028153;28;20481;-60
2021/09/10 13:23:55;;;;;;;9.30;6.40;;;;;;;;;;5027384;28;20224;-60
2021/09/10 13:26:21;;;;;;;7.87;6.30;;;;;;;;;;5028628;28;20214;-60
2021/09/10 13:28:48;;;;;;;10.77;6.63;;;;;;;;;;5028942;28;20185;-60
2021/09/10 13:31:14;;;;;;;7.93;6.37;;;;;;;;;;5027601;28;20552;-60
2021/09/10 13:33:40;;;;;;;7.53;6.43;;;;;;;;;;5022946;28;20186;-60
2021/09/10 13:36:06;;;;;;;7.10;5.73;;;;;;;;;;5027890;28;20275;-60
2021/09/10 13:38:34;;;;;;;6.80;6.17;;;;;;;;;;5026744;28;20193;-60
2021/09/10 13:41:00;;;;;;;8.17;6.83;;;;;;;;;;5028241;28;20620;-60
2021/09/10 13:43:26;;;;;;;8.10;7.30;;;;;;;;;;5027248;28;20186;-60
2021/09/10 13:45:52;;;;;;;6.17;5.60;;;;;;;;;;5024735;28;20228;-60
2021/09/10 13:48:18;;;;;;;6.90;6.20;;;;;;;;;;5025588;28;20268;-60
2021/09/10 13:50:46;;;;;;;6.50;5.90;;;;;;;;;;5025143;28;20201;-61
2021/09/10 13:53:12;;;;;;;6.63;6.07;;;;;;;;;;5027422;28;20673;-61
2021/09/10 13:55:38;;;;;;;6.83;6.23;;;;;;;;;;5026391;28;20218;-60
2021/09/10 13:58:07;;;;;;;8.00;6.90;;;;;;;;;;5026599;28;20612;-60
2021/09/10 14:00:34;;;;;;;7.40;6.70;;;;;;;;;;5025668;28;20188;-59
2021/09/10 14:03:00;;;;;;;7.13;6.40;;;;;;;;;;5026627;28;20193;-59
2021/09/10 14:05:26;;;;;;;10.97;6.67;;;;;;;;;;5026835;28;20221;-59
2021/09/10 14:07:52;;;;;;;7.63;6.93;;;;;;;;;;5028320;28;20581;-59
2021/09/10 14:10:36;;;;;;;7.60;6.87;;;;;;;;;;5091758;27;20593;-61
2021/09/10 14:13:02;;;;;;;8.03;7.33;;;;;;;;;;5104019;28;20193;-61
2021/09/10 14:15:28;;;;;;;7.70;7.10;;;;;;;;;;5098654;28;20191;-60
2021/09/10 14:17:56;;;;;;;10.20;7.57;;;;;;;;;;5103677;28;20240;-61
2021/09/10 14:20:27;;;;;;;10.20;9.23;;;;;;;;;;5099117;28;21340;-61
2021/09/10 14:22:53;;;;;;;8.23;7.30;;;;;;;;;;5116555;28;20259;-60
2021/09/10 14:25:22;;;;;;;6.63;6.03;;;;;;;;;;5097743;28;20214;-62
2021/09/10 14:27:48;;;;;;;8.30;7.30;;;;;;;;;;5101636;28;20492;-62
2021/09/10 14:30:15;;;;;;;11.70;7.80;;;;;;;;;;5097123;28;20682;-63
2021/09/10 14:32:41;;;;;;;7.43;5.00;;;;;;;;;;5090050;28;20195;-62
2021/09/10 14:35:07;;;;;;;6.63;4.93;;;;;;;;;;5083672;28;20970;-62
2021/09/10 14:37:35;;;;;;;7.10;4.47;;;;;;;;;;5085468;28;20199;-62
2021/09/10 14:40:01;;;;;;;5.10;3.73;;;;;;;;;;5084706;28;20187;-62
2021/09/10 14:42:27;;;;;;;4.00;3.70;;;;;;;;;;5085310;28;20187;-63
2021/09/10 14:44:53;;;;;;;3.80;3.47;;;;;;;;;;5085067;28;20231;-62