Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/19 00:01:06;;;;;;;10.13;4.45;;;;;;;9.82;79.49;101999.56;4973355;28;20150;-67
2023/05/19 00:03:32;;;;;;;5.93;3.20;;;;;;;9.77;79.36;101996.03;4971975;28;20034;-66
2023/05/19 00:06:01;;;;;;;8.73;4.57;;;;;;;9.73;79.74;101995.97;4977125;28;20034;-67
2023/05/19 00:08:30;;;;;;;8.30;3.55;;;;;;;9.67;79.29;101987.28;4976579;28;20026;-65
2023/05/19 00:10:56;;;;;;;8.70;3.95;;;;;;;9.63;79.33;101990.69;4976584;28;20030;-66
2023/05/19 00:13:22;;;;;;;8.57;3.97;;;;;;;9.59;79.84;101990.59;4978458;28;20053;-66
2023/05/19 00:15:48;;;;;;;11.55;3.78;;;;;;;9.55;79.71;101989.66;4972950;28;20047;-66
2023/05/19 00:18:15;;;;;;;6.82;4.53;;;;;;;9.52;79.51;101987.03;4980018;28;20030;-66
2023/05/19 00:20:41;;;;;;;7.15;4.13;;;;;;;9.49;79.52;101988.69;4980510;28;20554;-66
2023/05/19 00:23:07;;;;;;;7.82;3.80;;;;;;;9.45;79.92;101984.31;4978045;28;20053;-65
2023/05/19 00:25:32;;;;;;;9.10;4.25;;;;;;;9.44;79.98;101980.88;4978143;28;20079;-66
2023/05/19 00:27:58;;;;;;;7.72;4.22;;;;;;;9.42;80.69;101979.97;4981795;28;21112;-66
2023/05/19 00:30:24;;;;;;;8.75;3.80;;;;;;;9.41;80.28;101990.25;4977482;28;20452;-65
2023/05/19 00:32:50;;;;;;;10.15;4.05;;;;;;;9.37;80.46;101979.06;4972979;28;20548;-62
2023/05/19 00:35:15;;;;;;;6.95;3.90;;;;;;;9.37;81.08;101988.50;4980076;28;20038;-63
2023/05/19 00:37:41;;;;;;;6.57;3.80;;;;;;;9.35;80.77;101987.59;4979584;28;20113;-63
2023/05/19 00:40:07;;;;;;;11.50;4.90;;;;;;;9.33;80.80;101990.16;4977322;28;20061;-63
2023/05/19 00:42:33;;;;;;;7.63;4.53;;;;;;;9.34;81.40;101991.03;4978987;28;20065;-63
2023/05/19 00:44:58;;;;;;;10.07;4.90;;;;;;;9.31;81.90;101991.84;4977876;28;20137;-62
2023/05/19 00:47:24;;;;;;;9.70;4.38;;;;;;;9.28;81.98;101984.06;4984075;28;20521;-63
2023/05/19 00:49:49;;;;;;;6.13;4.20;;;;;;;9.23;81.84;101984.84;4978514;28;20648;-63
2023/05/19 00:52:15;;;;;;;13.27;5.20;;;;;;;9.20;81.92;101995.09;4985005;28;20037;-63
2023/05/19 00:54:42;;;;;;;8.10;4.32;;;;;;;9.14;82.25;101996.72;4974076;28;22433;-63
2023/05/19 00:57:07;;;;;;;11.68;4.05;;;;;;;9.09;82.96;102000.06;4986662;28;20562;-63
2023/05/19 00:59:33;;;;;;;7.65;4.60;;;;;;;9.07;83.38;101996.59;4979647;28;20030;-63
2023/05/19 01:01:58;;;;;;;8.38;4.35;;;;;;;9.04;82.96;101996.53;4981025;28;20903;-63
2023/05/19 01:04:24;;;;;;;7.93;4.85;;;;;;;9.06;82.89;101997.44;5003728;28;20157;-63
2023/05/19 01:06:54;;;;;;;10.55;4.80;;;;;;;9.06;83.08;101990.56;4974768;28;20049;-63
2023/05/19 01:09:23;;;;;;;8.95;5.35;;;;;;;9.06;82.88;101995.72;4975462;28;20050;-63
2023/05/19 01:11:52;;;;;;;9.27;4.45;;;;;;;9.07;83.53;101996.59;4984644;28;20530;-63
2023/05/19 01:14:19;;;;;;;13.32;5.45;;;;;;;9.07;83.74;101994.03;4979155;28;20038;-63
2023/05/19 01:17:04;;;;;;;9.40;4.50;;;;;;;9.04;84.34;101991.38;4979317;28;20660;-63
2023/05/19 01:20:00;;;;;;;11.18;5.05;;;;;;;9.01;84.95;101987.06;4982042;28;20171;-63
2023/05/19 01:22:35;;;;;;;9.05;4.90;;;;;;;8.98;84.81;101989.56;4981120;28;20042;-63
2023/05/19 01:25:00;;;;;;;;;;;;;;;8.92;84.99;101983.44;4979711;28;20167;-63
2023/05/19 01:27:44;;;;;;;10.23;4.53;;;;;;;8.90;84.50;101983.38;4981332;28;19925;-63
2023/05/19 01:30:10;;;;;;;12.20;5.32;;;;;;;8.90;85.16;101982.56;4977033;28;20117;-63
2023/05/19 01:32:40;;;;;;;11.43;4.78;;;;;;;8.89;85.72;101979.09;4975777;28;20038;-63
2023/05/19 01:35:08;;;;;;;8.73;4.95;;;;;;;8.87;85.50;101983.34;4982587;28;20105;-63
2023/05/19 01:37:34;;;;;;;8.95;5.15;;;;;;;8.86;85.89;101978.16;4979036;28;20046;-63
2023/05/19 01:40:00;;;;;;;8.07;5.18;;;;;;;8.84;85.54;101982.44;4977398;28;20472;-63
2023/05/19 01:42:26;;;;;;;7.70;4.70;;;;;;;8.81;86.24;101978.06;4981511;28;20035;-63
2023/05/19 01:44:53;;;;;;;9.23;4.80;;;;;;;8.78;86.53;101975.47;4975672;28;20038;-63
2023/05/19 01:47:19;;;;;;;11.27;5.53;;;;;;;8.75;86.03;101970.25;4976498;28;20029;-63
2023/05/19 01:49:44;;;;;;;12.40;5.32;;;;;;;8.72;86.40;101974.47;4976828;28;20677;-63
2023/05/19 01:52:09;;;;;;;9.00;5.05;;;;;;;8.67;86.80;101982.09;4980989;28;20120;-63
2023/05/19 01:54:35;;;;;;;9.65;5.07;;;;;;;8.65;86.44;101980.34;4980217;28;20038;-63
2023/05/19 01:57:12;;;;;;;9.05;5.25;;;;;;;8.61;86.60;101979.41;4985805;28;20080;-63
2023/05/19 02:00:04;;;;;;;10.88;4.68;;;;;;;8.57;87.03;101983.63;4974866;28;20297;-63
2023/05/19 02:02:54;;;;;;;12.35;5.47;;;;;;;8.53;87.16;101984.44;4983005;28;20112;-63
2023/05/19 02:05:39;;;;;;;8.05;4.70;;;;;;;8.51;87.32;101990.41;4977449;28;20042;-63
2023/05/19 02:08:19;;;;;;;11.13;5.78;;;;;;;8.48;87.33;101991.22;4981872;28;20052;-63
2023/05/19 02:10:54;;;;;;;8.13;4.13;;;;;;;8.45;87.24;101991.16;4979862;28;20046;-63
2023/05/19 02:13:23;;;;;;;12.43;5.63;;;;;;;8.40;88.33;101995.31;4982584;28;20507;-63
2023/05/19 02:15:51;;;;;;;6.57;4.32;;;;;;;8.32;88.38;101986.59;4979910;28;20069;-64
2023/05/19 02:18:18;;;;;;;9.88;4.80;;;;;;;8.25;88.10;101997.59;4981699;28;20120;-63
2023/05/19 02:20:43;;;;;;;7.78;4.95;;;;;;;8.19;88.48;101994.88;4980606;28;20038;-63
2023/05/19 02:23:08;;;;;;;6.82;4.80;;;;;;;8.14;88.30;101998.22;4981328;28;20080;-64
2023/05/19 02:25:34;;;;;;;10.68;5.05;;;;;;;8.10;88.82;101997.25;4983011;28;20030;-63
2023/05/19 02:27:59;;;;;;;10.52;4.82;;;;;;;8.06;89.57;101992.91;4981603;28;20068;-64
2023/05/19 02:30:25;;;;;;;9.95;5.45;;;;;;;8.02;89.64;102002.28;4981799;28;20076;-63
2023/05/19 02:32:52;;;;;;;9.93;5.20;;;;;;;8.01;90.80;102008.25;4981026;28;20046;-63
2023/05/19 02:35:18;;;;;;;7.40;4.65;;;;;;;8.00;90.78;102005.66;4974112;28;20022;-63
2023/05/19 02:37:43;;;;;;;11.32;5.07;;;;;;;7.94;91.35;102001.25;4981359;28;20510;-64
2023/05/19 02:40:09;;;;;;;9.85;4.88;;;;;;;7.90;91.46;102003.69;4981400;28;20038;-63
2023/05/19 02:42:35;;;;;;;6.93;4.70;;;;;;;7.86;91.54;101996.75;4983769;28;20042;-63
2023/05/19 02:45:00;;;;;;;8.35;4.70;;;;;;;7.82;91.57;101984.66;4982609;28;20038;-64
2023/05/19 02:47:25;;;;;;;8.02;5.03;;;;;;;7.80;91.35;101986.34;4985299;28;20088;-64
2023/05/19 02:49:51;;;;;;;7.60;4.13;;;;;;;7.76;91.31;101989.66;4979716;28;20038;-64
2023/05/19 02:52:16;;;;;;;10.00;4.90;;;;;;;7.74;91.41;101986.19;4981944;28;20038;-63
2023/05/19 02:54:41;;;;;;;8.60;5.05;;;;;;;7.70;91.56;101985.25;4980468;28;20157;-64
2023/05/19 02:57:07;;;;;;;11.27;5.13;;;;;;;7.69;91.53;101985.19;4984426;28;20038;-64
2023/05/19 02:59:32;;;;;;;11.27;4.82;;;;;;;7.67;91.51;101976.59;4978063;28;20066;-64
2023/05/19 03:02:00;;;;;;;8.15;4.63;;;;;;;7.66;91.55;101985.13;4977283;28;20042;-64
2023/05/19 03:04:25;;;;;;;8.93;4.90;;;;;;;7.66;91.66;101986.00;4974177;28;20571;-64
2023/05/19 03:06:51;;;;;;;7.38;5.05;;;;;;;7.68;91.42;101983.47;4978813;28;20053;-64
2023/05/19 03:09:16;;;;;;;8.55;5.35;;;;;;;7.69;91.69;101980.94;4974464;28;20054;-63
2023/05/19 03:11:41;;;;;;;8.88;5.55;;;;;;;7.68;91.85;101980.91;4975326;28;20197;-63
2023/05/19 03:14:10;;;;;;;11.38;4.85;;;;;;;7.65;91.89;101984.28;4976790;28;20080;-63
2023/05/19 03:16:36;;;;;;;14.85;5.85;;;;;;;7.62;91.58;101981.63;4976601;28;20085;-63
2023/05/19 03:19:01;;;;;;;9.00;4.75;;;;;;;7.59;91.68;101971.28;4975803;28;20149;-64
2023/05/19 03:21:27;;;;;;;8.85;4.68;;;;;;;7.58;91.64;101977.25;4978005;28;20467;-63
2023/05/19 03:23:53;;;;;;;12.73;5.60;;;;;;;7.56;91.73;101976.34;4980007;28;20030;-63
2023/05/19 03:26:19;;;;;;;9.15;4.47;;;;;;;7.54;91.74;101970.28;4978863;28;20030;-64
2023/05/19 03:28:44;;;;;;;11.55;5.70;;;;;;;7.52;91.81;101974.53;4981887;28;20530;-63
2023/05/19 03:31:10;;;;;;;7.75;5.07;;;;;;;7.56;92.15;101971.22;4974325;28;20038;-63
2023/05/19 03:33:35;;;;;;;10.23;5.53;;;;;;;7.55;92.49;101976.31;4974609;28;20441;-63
2023/05/19 03:36:00;;;;;;;12.52;6.10;;;;;;;7.56;93.08;101980.63;4982489;28;20069;-63
2023/05/19 03:38:26;;;;;;;7.93;5.22;;;;;;;7.54;92.92;101978.00;4976912;28;20030;-63
2023/05/19 03:40:52;;;;;;;14.50;5.85;;;;;;;7.49;92.90;101981.31;4979193;28;20062;-63
2023/05/19 03:43:17;;;;;;;9.02;5.25;;;;;;;7.42;92.05;101980.28;4980658;28;20100;-63
2023/05/19 03:45:43;;;;;;;9.10;6.00;;;;;;;7.37;92.86;101979.31;4980721;28;20035;-64
2023/05/19 03:48:08;;;;;;;13.05;5.78;;;;;;;7.34;92.27;101981.81;4982610;28;20648;-63
2023/05/19 03:50:34;;;;;;;8.70;4.97;;;;;;;7.31;92.07;101984.31;4982445;28;20149;-63
2023/05/19 03:52:59;;;;;;;9.68;5.32;;;;;;;7.28;92.28;101986.81;4980470;28;20030;-64
2023/05/19 03:55:28;;;;;;;8.15;5.22;;;;;;;7.25;92.38;101987.59;4978761;28;20066;-64
2023/05/19 03:57:54;;;;;;;11.13;5.65;;;;;;;7.24;92.25;101990.16;4975818;28;20799;-63
2023/05/19 04:00:20;;;;;;;8.02;5.63;;;;;;;7.21;92.69;101993.50;4979232;28;20042;-64
2023/05/19 04:02:45;;;;;;;9.68;6.40;;;;;;;7.20;93.15;101996.03;4978656;28;20937;-64
2023/05/19 04:05:11;;;;;;;10.57;6.47;;;;;;;7.24;92.92;101985.00;4985475;28;20037;-64
2023/05/19 04:07:36;;;;;;;14.63;6.88;;;;;;;7.27;93.37;101990.19;4984399;28;20030;-64
2023/05/19 04:10:05;;;;;;;9.13;5.72;;;;;;;7.32;93.34;101989.50;4978258;28;20724;-63
2023/05/19 04:12:30;;;;;;;7.88;5.38;;;;;;;7.34;93.47;101985.25;4980310;28;20084;-63
2023/05/19 04:14:56;;;;;;;8.55;5.57;;;;;;;7.37;93.52;101982.75;4981084;28;20038;-63
2023/05/19 04:17:25;;;;;;;9.10;5.75;;;;;;;7.42;93.50;101985.44;4986410;28;20320;-63
2023/05/19 04:19:50;;;;;;;10.75;6.13;;;;;;;7.48;93.50;101980.44;4982358;28;20036;-64
2023/05/19 04:22:16;;;;;;;10.95;5.90;;;;;;;7.56;93.40;101985.78;4983727;28;20038;-63
2023/05/19 04:24:41;;;;;;;11.60;6.20;;;;;;;7.61;93.48;101986.72;4987246;28;20042;-64
2023/05/19 04:27:10;;;;;;;6.85;5.43;;;;;;;7.66;93.56;101988.56;4987528;28;20566;-63
2023/05/19 04:29:37;;;;;;;9.30;5.75;;;;;;;7.72;93.17;101983.56;4979502;28;20047;-64
2023/05/19 04:32:06;;;;;;;8.65;5.47;;;;;;;7.80;92.84;101987.16;4980088;28;20050;-65
2023/05/19 04:34:35;;;;;;;8.65;6.07;;;;;;;7.90;92.90;101981.41;4983937;28;20046;-64
2023/05/19 04:37:01;;;;;;;8.85;6.20;;;;;;;8.04;93.01;101983.41;4986893;28;20137;-64
2023/05/19 04:39:27;;;;;;;9.90;5.53;;;;;;;8.08;92.95;101978.34;4982649;28;20157;-63
2023/05/19 04:41:55;;;;;;;10.70;5.60;;;;;;;8.14;92.74;101975.91;4983954;28;20026;-63
2023/05/19 04:44:20;;;;;;;10.40;5.43;;;;;;;8.22;91.96;101978.66;4980675;28;20034;-64
2023/05/19 04:46:46;;;;;;;9.25;4.88;;;;;;;8.27;92.01;101977.91;4982575;28;20030;-63
2023/05/19 04:49:11;;;;;;;8.88;4.80;;;;;;;8.32;90.63;101978.84;4995726;28;20034;-63
2023/05/19 04:51:40;;;;;;;8.98;5.00;;;;;;;8.39;90.28;101978.16;4985891;28;20233;-63
2023/05/19 04:54:09;;;;;;;10.70;5.88;;;;;;;8.46;89.12;101977.41;4982159;28;20042;-64
2023/05/19 04:56:35;;;;;;;10.18;5.22;;;;;;;8.55;88.68;101984.44;4981344;28;20038;-63
2023/05/19 04:59:00;;;;;;;11.45;6.18;;;;;;;8.61;88.58;101982.00;4979346;28;20081;-64
2023/05/19 05:01:26;;;;;;;11.85;5.05;;;;;;;8.67;87.82;101989.84;4977569;28;20093;-63
2023/05/19 05:03:54;;;;;;;12.20;4.65;;;;;;;8.74;87.37;101983.97;4984157;28;20034;-64
2023/05/19 05:06:22;;;;;;;9.95;4.53;;;;;;;8.83;86.70;101983.28;4981008;28;20096;-64
2023/05/19 05:08:48;;;;;;;11.18;5.03;;;;;;;8.93;86.51;101988.59;4981696;28;20080;-64
2023/05/19 05:11:14;;;;;;;8.30;4.65;;;;;;;8.99;86.10;101978.41;4976693;28;20125;-64
2023/05/19 05:13:40;;;;;;;8.48;4.55;;;;;;;9.01;84.57;101978.44;4977264;28;20113;-63
2023/05/19 05:16:07;;;;;;;9.65;4.45;;;;;;;9.09;83.67;101980.31;4972899;28;20119;-64
2023/05/19 05:18:33;;;;;;;8.98;4.45;;;;;;;9.15;83.55;101979.53;4980629;28;20387;-64
2023/05/19 05:20:59;;;;;;;12.48;4.55;;;;;;;9.22;83.46;101983.97;4985959;28;20184;-64
2023/05/19 05:23:24;;;;;;;9.45;5.60;;;;;;;9.30;83.48;101977.22;4983077;28;20034;-64
2023/05/19 05:25:50;;;;;;;9.80;4.90;;;;;;;9.41;82.73;101973.06;4978683;28;20057;-63
2023/05/19 05:28:15;;;;;;;8.73;5.00;;;;;;;9.49;82.43;101974.09;4982378;28;20040;-64
2023/05/19 05:30:42;;;;;;;8.77;4.35;;;;;;;9.55;81.05;101970.72;4975508;28;20039;-64
2023/05/19 05:33:08;;;;;;;6.68;4.30;;;;;;;9.66;80.83;101966.63;4975206;28;20048;-64
2023/05/19 05:35:33;;;;;;;10.57;4.65;;;;;;;9.76;80.25;101971.06;4982995;28;21570;-63
2023/05/19 05:37:58;;;;;;;9.23;4.60;;;;;;;9.86;80.46;101962.59;4984134;28;20394;-64
2023/05/19 05:40:24;;;;;;;7.38;3.70;;;;;;;9.93;78.91;101954.09;4981469;28;20038;-62
2023/05/19 05:42:49;;;;;;;11.30;3.70;;;;;;;10.00;77.68;101944.72;4973752;28;20038;-63
2023/05/19 05:45:15;;;;;;;10.25;3.53;;;;;;;10.06;77.01;101952.53;4974402;28;20046;-64
2023/05/19 05:47:40;;;;;;;11.75;3.88;;;;;;;10.13;77.29;101952.63;4975581;28;20061;-63
2023/05/19 05:50:08;;;;;;;11.00;3.08;;;;;;;10.20;76.64;101938.94;4977853;28;20618;-63
2023/05/19 05:52:35;;;;;;;8.00;3.65;;;;;;;10.29;75.72;101934.72;4978090;28;20042;-63
2023/05/19 05:55:02;;;;;;;6.05;3.13;;;;;;;10.32;75.13;101929.59;4975255;28;20100;-64
2023/05/19 05:57:29;;;;;;;8.48;2.75;;;;;;;10.40;75.07;101938.28;4969748;28;20616;-63
2023/05/19 05:59:55;;;;;;;8.85;3.20;;;;;;;10.41;75.13;101934.84;4973399;28;20570;-63
2023/05/19 06:02:21;;;;;;;5.78;3.17;;;;;;;10.43;76.27;101951.25;4976801;28;20038;-63
2023/05/19 06:04:46;;;;;;;8.55;3.00;;;;;;;10.48;76.47;101957.31;4975449;28;20044;-63
2023/05/19 06:07:11;;;;;;;7.63;3.65;;;;;;;10.54;75.40;101950.50;4980654;28;20749;-63
2023/05/19 06:09:37;;;;;;;9.00;3.08;;;;;;;10.59;74.50;101951.44;4977209;28;20051;-63
2023/05/19 06:12:03;;;;;;;5.93;3.17;;;;;;;10.61;72.61;101918.69;4974336;28;20041;-63
2023/05/19 06:14:28;;;;;;;7.53;2.92;;;;;;;10.69;71.57;101900.66;4971387;28;20038;-63
2023/05/19 06:16:53;;;;;;;10.55;2.95;;;;;;;10.82;71.94;101912.00;4971426;28;20978;-63
2023/05/19 06:19:20;;;;;;;9.23;3.28;;;;;;;10.89;73.26;101922.38;5004665;28;20046;-63
2023/05/19 06:21:45;;;;;;;9.73;3.08;;;;;;;10.95;72.99;101926.78;4981101;28;20149;-64
2023/05/19 06:24:11;;;;;;;7.57;3.55;;;;;;;11.03;72.71;101935.47;4979654;28;20474;-63
2023/05/19 06:26:36;;;;;;;5.80;3.28;;;;;;;11.05;72.61;101918.22;4973760;28;20054;-63
2023/05/19 06:29:02;;;;;;;5.68;2.92;;;;;;;11.17;72.20;101911.44;4971400;28;20288;-63
2023/05/19 06:31:28;;;;;;;6.88;2.95;;;;;;;11.19;71.67;101906.25;4968391;28;20038;-64
2023/05/19 06:33:53;;;;;;;8.20;2.78;;;;;;;11.28;71.67;101906.31;4970164;28;20085;-63
2023/05/19 06:36:19;;;;;;;7.05;2.88;;;;;;;11.37;72.44;101919.31;4973596;28;20046;-63
2023/05/19 06:38:44;;;;;;;8.02;3.10;;;;;;;11.46;69.90;101879.72;4977131;28;20065;-63
2023/05/19 06:41:10;;;;;;;7.43;3.00;;;;;;;11.49;68.74;101852.13;4973590;28;20041;-63
2023/05/19 06:43:35;;;;;;;5.60;2.17;;;;;;;11.52;66.30;101825.38;4974559;28;20034;-63
2023/05/19 06:46:00;;;;;;;7.88;2.67;;;;;;;11.62;67.62;101853.06;4974323;28;20108;-63
2023/05/19 06:48:26;;;;;;;10.48;2.85;;;;;;;11.70;66.09;101826.31;4980796;28;20092;-63
2023/05/19 06:50:51;;;;;;;4.82;2.80;;;;;;;11.78;65.62;101813.41;4983761;28;20050;-63
2023/05/19 06:53:18;;;;;;;8.02;3.17;;;;;;;11.80;65.29;101803.91;4975971;28;20038;-63
2023/05/19 06:55:44;;;;;;;5.72;2.97;;;;;;;11.95;65.36;101829.88;4976911;28;20056;-63
2023/05/19 06:58:09;;;;;;;8.43;2.67;;;;;;;12.06;64.62;101810.03;4976920;28;20073;-63
2023/05/19 07:00:35;;;;;;;11.60;2.58;;;;;;;12.20;66.42;101848.91;4979579;28;20068;-63
2023/05/19 07:03:00;;;;;;;9.50;3.13;;;;;;;12.27;65.89;101837.72;4977223;28;20046;-64
2023/05/19 07:05:26;;;;;;;6.38;2.35;;;;;;;12.36;65.41;101828.22;4975459;28;20037;-63
2023/05/19 07:07:51;;;;;;;6.63;2.80;;;;;;;12.43;65.44;101837.72;4979059;28;20038;-63
2023/05/19 07:10:17;;;;;;;7.82;2.67;;;;;;;12.48;64.02;101790.19;4978923;28;20038;-64
2023/05/19 07:12:42;;;;;;;11.85;2.63;;;;;;;12.47;64.19;101797.09;4981499;28;20043;-63
2023/05/19 07:15:08;;;;;;;7.53;2.58;;;;;;;12.49;63.97;101794.53;4978743;28;20593;-64
2023/05/19 07:17:33;;;;;;;7.43;2.38;;;;;;;12.59;64.77;101815.25;4979509;28;20039;-63
2023/05/19 07:20:00;;;;;;;6.35;2.50;;;;;;;12.70;64.19;101804.91;4983267;28;20106;-64
2023/05/19 07:22:25;;;;;;;8.88;3.00;;;;;;;12.85;64.09;101795.34;4978954;28;20088;-64
2023/05/19 07:24:51;;;;;;;8.13;2.40;;;;;;;12.97;63.03;101779.78;4972365;28;20050;-64
2023/05/19 07:27:17;;;;;;;5.30;2.15;;;;;;;13.16;62.99;101788.41;4981950;28;20069;-64
2023/05/19 07:29:42;;;;;;;7.78;2.65;;;;;;;13.26;61.93;101752.91;4973174;28;20794;-64
2023/05/19 07:32:07;;;;;;;8.40;2.38;;;;;;;13.37;61.09;101748.53;4972667;28;20569;-65
2023/05/19 07:34:33;;;;;;;7.68;2.63;;;;;;;13.37;60.61;101735.56;4977607;28;20149;-65
2023/05/19 07:36:58;;;;;;;6.75;1.80;;;;;;;13.50;61.12;101756.25;4979614;28;20058;-64
2023/05/19 07:39:26;;;;;;;5.28;2.47;;;;;;;13.54;59.70;101721.63;4976963;28;20046;-64
2023/05/19 07:41:54;;;;;;;5.38;2.10;;;;;;;13.64;59.37;101726.75;4978610;28;20043;-64
2023/05/19 07:44:20;;;;;;;6.53;1.90;;;;;;;13.68;59.62;101737.16;4974126;28;20845;-65
2023/05/19 07:46:45;;;;;;;7.45;2.53;;;;;;;13.74;59.94;101744.88;4980362;28;20102;-65
2023/05/19 07:49:10;;;;;;;6.43;2.00;;;;;;;13.85;59.36;101745.69;4976420;28;20034;-65
2023/05/19 07:51:36;;;;;;;7.43;2.78;;;;;;;13.92;59.01;101723.13;4980885;28;20044;-64
2023/05/19 07:54:01;;;;;;;5.25;2.03;;;;;;;13.98;58.10;101717.84;4986840;28;20165;-65
2023/05/19 07:56:26;;;;;;;5.25;2.30;;;;;;;14.03;58.08;101710.91;4985142;28;20041;-65
2023/05/19 07:58:52;;;;;;;10.68;2.35;;;;;;;14.18;57.40;101702.13;4982461;28;20026;-64
2023/05/19 08:01:17;;;;;;;6.38;1.83;;;;;;;14.20;57.79;101718.56;4985173;28;20034;-64
2023/05/19 08:03:43;;;;;;;5.30;1.50;;;;;;;14.30;56.98;101699.44;4981723;28;20081;-65
2023/05/19 08:06:08;;;;;;;6.57;2.08;;;;;;;14.42;56.26;101684.63;4986413;28;20050;-64
2023/05/19 08:08:33;;;;;;;8.13;2.22;;;;;;;14.39;55.59;101687.25;4981030;28;20058;-64
2023/05/19 08:11:03;;;;;;;5.50;2.13;;;;;;;14.44;55.95;101695.00;4981822;28;20034;-64
2023/05/19 08:13:29;;;;;;;6.05;2.47;;;;;;;14.62;57.10;101708.69;4982297;28;20038;-63
2023/05/19 08:15:58;;;;;;;8.57;2.28;;;;;;;14.84;57.08;101708.47;4980810;28;20045;-65
2023/05/19 08:18:24;;;;;;;6.25;2.05;;;;;;;14.83;54.01;101650.34;4984963;28;20439;-66
2023/05/19 08:20:49;;;;;;;7.75;2.72;;;;;;;14.80;55.54;101679.00;4983983;28;20516;-65
2023/05/19 08:23:16;;;;;;;7.40;2.50;;;;;;;14.95;57.06;101719.63;4986923;28;20411;-64
2023/05/19 08:25:42;;;;;;;5.72;2.42;;;;;;;15.11;55.26;101688.16;4986120;28;20041;-64
2023/05/19 08:28:07;;;;;;;7.32;1.85;;;;;;;15.24;55.44;101665.44;4988384;28;20456;-65
2023/05/19 08:30:33;;;;;;;5.15;1.90;;;;;;;15.18;53.40;101639.47;4981866;28;20519;-65
2023/05/19 08:32:58;;;;;;;7.85;2.22;;;;;;;15.19;53.44;101644.69;4983736;28;20034;-65
2023/05/19 08:35:24;;;;;;;4.70;1.85;;;;;;;15.26;53.52;101652.38;4978295;28;20135;-65
2023/05/19 08:37:50;;;;;;;7.45;1.83;;;;;;;15.29;53.11;101640.19;4979592;28;20041;-65
2023/05/19 08:40:17;;;;;;;7.47;2.35;;;;;;;15.25;52.87;101632.44;4982112;28;20879;-64
2023/05/19 08:42:43;;;;;;;6.22;2.35;;;;;;;15.40;55.57;101684.34;4978807;28;20497;-65
2023/05/19 08:45:09;;;;;;;6.13;2.13;;;;;;;15.58;55.81;101694.53;4978031;28;20088;-65
2023/05/19 08:47:35;;;;;;;4.97;2.20;;;;;;;15.69;53.63;101645.72;4981153;28;20042;-68
2023/05/19 08:50:09;;;;;;;6.40;2.30;;;;;;;15.70;52.18;101621.41;4978267;28;20097;-68
2023/05/19 08:52:56;;;;;;;9.20;2.13;;;;;;;15.74;52.74;101633.47;4979089;28;20054;-67
2023/05/19 08:55:35;;;;;;;12.85;2.75;;;;;;;15.66;51.56;101614.50;4974864;28;20100;-67
2023/05/19 08:58:02;;;;;;;6.05;2.35;;;;;;;15.72;52.46;101620.47;4985760;28;20078;-67
2023/05/19 09:00:28;;;;;;;9.20;2.28;;;;;;;15.88;53.54;101647.16;4984866;28;20387;-68
2023/05/19 09:02:55;;;;;;;6.97;2.05;;;;;;;16.01;51.87;101611.31;4981341;28;20055;-67
2023/05/19 09:05:21;;;;;;;10.88;2.08;;;;;;;16.10;50.52;101590.28;4982640;28;20073;-68
2023/05/19 09:07:47;;;;;;;5.88;2.50;;;;;;;16.07;50.08;101574.69;4988402;28;20089;-68
2023/05/19 09:10:14;;;;;;;8.27;1.80;;;;;;;16.14;50.90;101597.19;4982323;28;20034;-67
2023/05/19 09:12:45;;;;;;;7.40;2.30;;;;;;;16.12;49.53;101567.63;4982845;28;20554;-67
2023/05/19 09:15:14;;;;;;;8.38;1.98;;;;;;;16.15;50.06;101591.06;4980675;28;20038;-67
2023/05/19 09:17:40;;;;;;;4.63;2.22;;;;;;;16.30;50.59;101594.25;4981374;28;20061;-67
2023/05/19 09:20:09;;;;;;;9.13;2.28;;;;;;;16.42;50.26;101589.69;4984801;28;20765;-67
2023/05/19 09:22:46;;;;;;;5.53;2.20;;;;;;;16.43;49.80;101573.13;4983003;28;20057;-67
2023/05/19 09:25:21;;;;;;;8.75;2.35;;;;;;;16.55;50.02;101580.72;4999906;28;20808;-67
2023/05/19 09:27:48;;;;;;;6.15;2.22;;;;;;;16.69;50.13;101583.91;4982868;28;20042;-67
2023/05/19 09:30:15;;;;;;;4.78;1.95;;;;;;;16.82;49.53;101564.53;4979903;28;20040;-67
2023/05/19 09:32:40;;;;;;;8.15;2.50;;;;;;;16.80;49.63;101572.38;4978541;28;20126;-68
2023/05/19 09:35:06;;;;;;;9.88;2.17;;;;;;;16.90;48.94;101554.78;4987941;28;20029;-67
2023/05/19 09:37:32;;;;;;;6.07;1.80;;;;;;;17.00;49.23;101565.91;4985471;28;20038;-67
2023/05/19 09:39:58;;;;;;;5.45;2.25;;;;;;;17.02;48.71;101561.50;4986600;28;20034;-67
2023/05/19 09:42:29;;;;;;;5.10;2.28;;;;;;;17.10;49.16;101560.41;4988960;28;20030;-67
2023/05/19 09:45:02;;;;;;;4.93;1.90;;;;;;;17.25;48.62;101546.16;4981482;28;20049;-68
2023/05/19 09:47:36;;;;;;;5.57;2.00;;;;;;;17.50;48.07;101549.03;4986043;28;20046;-67
2023/05/19 09:50:03;;;;;;;;;;;;;;;17.59;48.41;101552.31;4983950;28;20031;-67
2023/05/19 09:52:29;;;;;;;7.78;2.80;;;;;;;17.72;47.05;101529.31;4982034;28;20015;-66
2023/05/19 09:54:55;;;;;;;7.22;1.92;;;;;;;17.63;47.12;101534.78;4979702;28;20133;-67
2023/05/19 09:57:27;;;;;;;10.32;2.30;;;;;;;17.55;46.65;101529.72;4985322;28;20034;-67
2023/05/19 09:59:55;;;;;;;5.82;2.10;;;;;;;17.72;47.20;101534.56;4985372;28;20042;-67
2023/05/19 10:02:24;;;;;;;8.10;2.28;;;;;;;17.89;46.57;101529.78;4984207;28;20038;-66
2023/05/19 10:04:51;;;;;;;7.53;2.20;;;;;;;18.03;47.06;101529.41;4980939;28;20034;-67
2023/05/19 10:07:18;;;;;;;5.80;2.75;;;;;;;18.30;46.93;101529.50;4985629;28;20065;-68
2023/05/19 10:09:44;;;;;;;8.93;2.20;;;;;;;18.27;44.31;101485.09;4983867;28;20042;-67
2023/05/19 10:12:12;;;;;;;4.13;1.52;;;;;;;18.36;44.72;101497.06;4985856;28;20649;-67
2023/05/19 10:14:39;;;;;;;5.65;2.05;;;;;;;18.40;43.95;101483.81;4982170;28;20074;-67
2023/05/19 10:17:05;;;;;;;7.93;1.92;;;;;;;18.47;44.59;101490.63;4983247;28;20038;-68
2023/05/19 10:19:31;;;;;;;5.85;2.15;;;;;;;18.50;44.34;101485.28;4981268;28;20026;-67
2023/05/19 10:21:57;;;;;;;5.15;2.05;;;;;;;18.79;44.93;101494.88;4981139;28;20040;-68
2023/05/19 10:24:22;;;;;;;5.78;1.70;;;;;;;18.88;43.13;101468.44;4982139;28;20038;-67
2023/05/19 10:26:52;;;;;;;4.30;1.85;;;;;;;18.74;42.72;101465.34;4987043;28;20504;-68
2023/05/19 10:29:24;;;;;;;10.43;2.38;;;;;;;18.82;43.04;101465.97;4980440;28;20372;-67
2023/05/19 10:31:51;;;;;;;8.00;1.92;;;;;;;19.02;42.13;101452.28;4981613;28;20781;-68
2023/05/19 10:34:44;;;;;;;6.10;2.17;;;;;;;19.19;41.53;101439.50;4973791;28;20441;-67
2023/05/19 10:37:37;;;;;;;6.03;1.90;;;;;;;19.35;41.22;101438.09;4983271;28;20053;-68
2023/05/19 10:40:15;;;;;;;6.95;1.88;;;;;;;19.54;41.39;101454.03;4980776;28;20030;-67
2023/05/19 10:43:00;;;;;;;5.43;1.77;;;;;;;19.82;41.75;101453.97;4981676;28;20046;-67
2023/05/19 10:45:29;;;;;;;5.78;1.75;;;;;;;20.14;42.03;101472.03;4976440;28;20039;-67
2023/05/19 10:47:55;;;;;;;6.10;2.35;;;;;;;20.23;40.31;101441.97;4986519;28;20519;-68
2023/05/19 10:50:21;;;;;;;7.60;2.25;;;;;;;20.41;38.21;101400.09;4983753;28;20117;-67
2023/05/19 10:52:54;;;;;;;5.15;2.03;;;;;;;20.53;40.61;101446.06;4986318;28;20030;-68
2023/05/19 10:55:48;;;;;;;6.07;1.90;;;;;;;20.12;38.79;101410.88;4981577;28;20045;-67
2023/05/19 10:58:13;;;;;;;17.98;2.83;;;;;;;20.12;38.69;101416.13;4979170;28;20038;-68
2023/05/19 11:00:40;;;;;;;5.15;2.08;;;;;;;19.95;38.89;101426.34;4981126;28;20045;-67
2023/05/19 11:03:22;;;;;;;5.85;1.92;;;;;;;19.88;38.96;101422.25;4978798;28;20813;-67
2023/05/19 11:05:49;;;;;;;6.55;2.00;;;;;;;19.63;39.27;101440.59;4982789;28;20042;-68
2023/05/19 11:08:16;;;;;;;5.15;2.50;;;;;;;19.45;40.96;101460.44;4983563;28;20073;-67
2023/05/19 11:10:45;;;;;;;5.43;2.10;;;;;;;20.01;40.91;101455.00;4984782;28;20034;-67
2023/05/19 11:13:19;;;;;;;8.25;2.33;;;;;;;20.00;40.29;101455.94;4981459;28;20030;-68
2023/05/19 11:15:45;;;;;;;3.95;1.63;;;;;;;19.78;39.91;101441.81;4980456;28;20157;-67
2023/05/19 11:18:14;;;;;;;7.78;2.05;;;;;;;19.96;36.48;101373.84;4987897;28;20132;-68
2023/05/19 11:20:40;;;;;;;4.60;1.70;;;;;;;20.20;36.88;101382.56;4979946;28;20435;-68
2023/05/19 11:23:13;;;;;;;4.90;1.90;;;;;;;20.39;35.98;101372.22;4987896;28;20557;-67
2023/05/19 11:25:46;;;;;;;6.18;1.83;;;;;;;20.59;36.64;101390.66;4979026;28;20135;-68
2023/05/19 11:28:14;;;;;;;4.18;1.75;;;;;;;20.70;36.77;101378.84;4980440;28;20042;-67