Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/08 00:00:53;;;;;;;13.40;4.78;;;14.80;99.90;;;;;;5030373;28;20468;-84
2023/10/08 00:03:20;;;;;;;11.95;5.15;;;14.70;99.90;;;;;;5031733;28;20216;-85
2023/10/08 00:05:46;;;;;;;10.73;4.28;;;14.60;99.90;;;;;;5015542;28;20026;-85
2023/10/08 00:08:16;;;;;;;13.10;4.88;;;14.60;99.90;;;;;;5016061;28;20143;-85
2023/10/08 00:10:44;;;;;;;10.48;4.63;;;14.50;99.90;;;;;;5013023;28;20025;-84
2023/10/08 00:13:56;;;;;;;14.85;4.85;;;14.50;99.90;;;;;;5049162;28;20487;-84
2023/10/08 00:16:22;;;;;;;;;;;14.40;99.90;;;;;;5026842;28;20148;-84
2023/10/08 00:18:51;;;;;;;13.80;5.55;;;14.40;99.90;;;;;;5032679;28;20007;-84
2023/10/08 00:21:26;;;;;;;14.88;6.22;;;14.40;99.90;;;;;;5016093;28;20037;-83
2023/10/08 00:23:57;;;;;;;24.13;12.82;;;14.40;99.90;;;;;;5034042;28;20033;-84
2023/10/08 00:26:29;;;;;;;17.20;7.55;;;14.30;99.90;;;;;;5016302;28;20662;-85
2023/10/08 00:28:59;;;;;;;19.08;12.23;;;14.30;99.90;;;;;;5032138;28;20100;-84
2023/10/08 00:31:37;;;;;;;19.65;9.52;;;14.30;99.90;;;;;;5049040;28;20020;-84
2023/10/08 00:34:05;;;;;;;16.38;6.85;;;14.30;99.90;;;;;;5032140;28;20047;-84
2023/10/08 00:36:33;;;;;;;10.80;5.03;;;14.30;99.90;;;;;;5032394;28;20025;-85
2023/10/08 00:39:00;;;;;;;12.13;4.97;;;14.20;99.90;;;;;;5032107;28;20540;-84
2023/10/08 00:41:30;;;;;;;8.82;4.13;;;14.30;99.90;;;;;;5032465;28;20056;-85
2023/10/08 00:43:59;;;;;;;13.30;4.90;;;14.30;99.90;;;;;;5015842;28;20056;-84
2023/10/08 00:46:30;;;;;;;12.15;4.70;;;14.30;99.90;;;;;;5032710;28;20060;-84
2023/10/08 00:48:58;;;;;;;9.93;4.57;;;14.30;99.90;;;;;;5041566;28;20021;-85
2023/10/08 00:51:26;;;;;;;13.55;4.47;;;14.30;99.90;;;;;;5032032;28;20048;-85
2023/10/08 00:54:08;;;;;;;12.30;4.80;;;14.30;99.90;;;;;;5015969;28;20034;-84
2023/10/08 00:56:57;;;;;;;11.13;4.68;;;14.30;99.90;;;;;;5047913;28;20033;-84
2023/10/08 00:59:23;;;;;;;14.40;4.55;;;14.30;99.90;;;;;;5032547;28;20026;-84
2023/10/08 01:01:51;;;;;;;11.05;4.97;;;14.30;99.90;;;;;;5014810;28;20021;-85
2023/10/08 01:04:27;;;;;;;7.68;4.43;;;14.30;99.90;;;;;;5031382;28;20671;-84
2023/10/08 01:07:12;;;;;;;14.40;4.35;;;14.30;99.90;;;;;;5014957;28;20029;-85
2023/10/08 01:09:42;;;;;;;20.67;5.50;;;14.20;99.90;;;;;;5031541;28;20040;-84
2023/10/08 01:12:34;;;;;;;10.75;4.60;;;14.30;99.90;;;;;;5047593;28;20688;-85
2023/10/08 01:17:58;;;;;;;10.77;5.13;;;14.30;99.90;;;;;;5031043;28;20028;-84
2023/10/08 01:20:43;;;;;;;13.05;5.18;;;14.20;99.90;;;;;;5024417;28;20072;-84
2023/10/08 01:23:16;;;;;;;10.85;4.43;;;14.20;99.90;;;;;;5030203;28;20036;-85
2023/10/08 01:25:43;;;;;;;11.93;5.10;;;14.30;99.90;;;;;;5031310;28;20424;-85
2023/10/08 01:28:18;;;;;;;12.85;5.20;;;14.30;99.90;;;;;;5047679;28;20041;-85
2023/10/08 01:30:47;;;;;;;10.55;5.13;;;14.30;99.90;;;;;;5014959;28;20048;-85
2023/10/08 01:33:20;;;;;;;9.68;4.15;;;14.40;99.90;;;;;;5014475;28;20023;-85
2023/10/08 01:35:48;;;;;;;8.77;4.38;;;14.40;99.90;;;;;;5032976;28;20453;-85
2023/10/08 01:38:16;;;;;;;12.57;4.70;;;14.30;99.90;;;;;;5027282;28;20041;-85
2023/10/08 01:40:42;;;;;;;9.95;5.28;;;14.30;99.90;;;;;;5030517;28;20057;-84
2023/10/08 01:43:27;;;;;;;14.73;5.25;;;14.20;99.90;;;;;;5031332;28;20599;-84
2023/10/08 01:45:53;;;;;;;12.65;5.18;;;14.20;99.90;;;;;;5047489;28;20112;-84
2023/10/08 01:48:27;;;;;;;12.20;5.15;;;14.10;99.90;;;;;;5014090;28;20121;-84
2023/10/08 01:51:08;;;;;;;15.10;5.00;;;14.10;99.90;;;;;;5014490;28;20029;-85
2023/10/08 01:53:36;;;;;;;9.85;4.70;;;14.10;99.90;;;;;;5015266;28;20033;-84
2023/10/08 01:56:04;;;;;;;12.13;5.13;;;14.00;99.90;;;;;;5031530;28;20041;-84
2023/10/08 01:58:30;;;;;;;12.32;4.95;;;14.00;99.90;;;;;;5014940;28;20571;-85
2023/10/08 02:00:59;;;;;;;10.00;4.38;;;13.90;99.90;;;;;;5031255;28;20113;-84
2023/10/08 02:03:27;;;;;;;10.70;4.80;;;13.90;99.90;;;;;;5014639;28;20029;-85
2023/10/08 02:05:53;;;;;;;12.57;6.25;;;13.90;99.90;;;;;;5031032;28;20124;-84
2023/10/08 02:08:20;;;;;;;14.18;5.20;;;13.80;99.90;;;;;;5014481;28;20108;-84
2023/10/08 02:10:49;;;;;;;16.92;5.47;;;13.80;99.90;;;;;;5031278;28;20032;-85
2023/10/08 02:13:16;;;;;;;10.52;5.22;;;13.70;99.90;;;;;;5014699;28;20021;-85
2023/10/08 02:15:45;;;;;;;11.45;5.22;;;13.60;99.90;;;;;;5031694;28;20034;-85
2023/10/08 02:18:11;;;;;;;9.00;4.75;;;13.60;99.90;;;;;;5015037;28;20061;-85
2023/10/08 02:20:39;;;;;;;11.10;4.93;;;13.60;99.90;;;;;;5031209;28;20030;-84
2023/10/08 02:23:05;;;;;;;11.52;5.05;;;13.50;99.90;;;;;;5017744;28;20030;-84
2023/10/08 02:25:31;;;;;;;12.13;5.13;;;13.50;99.90;;;;;;5018519;28;20071;-84
2023/10/08 02:27:57;;;;;;;16.95;5.43;;;13.50;99.90;;;;;;5018477;28;20832;-84
2023/10/08 02:30:24;;;;;;;14.35;5.35;;;13.40;99.90;;;;;;5018410;28;20108;-84
2023/10/08 02:32:49;;;;;;;14.23;5.38;;;13.50;99.90;;;;;;5018259;28;20124;-84
2023/10/08 02:35:15;;;;;;;12.82;5.03;;;13.40;99.90;;;;;;5034746;28;20022;-84
2023/10/08 02:37:41;;;;;;;19.45;5.10;;;13.40;99.90;;;;;;5017971;28;20625;-84
2023/10/08 02:40:27;;;;;;;10.23;5.88;;;13.40;99.90;;;;;;5034039;28;20033;-84
2023/10/08 02:43:00;;;;;;;9.80;4.82;;;13.30;99.90;;;;;;5017699;28;20044;-84
2023/10/08 02:45:27;;;;;;;15.85;6.63;;;13.20;99.90;;;;;;5024276;28;20022;-84
2023/10/08 02:47:54;;;;;;;12.85;5.65;;;13.20;99.90;;;;;;5017672;28;20026;-84
2023/10/08 02:50:22;;;;;;;13.10;5.15;;;13.10;99.90;;;;;;5024054;28;20036;-84
2023/10/08 02:52:50;;;;;;;17.40;5.32;;;13.00;99.90;;;;;;5034005;28;20079;-84
2023/10/08 02:55:34;;;;;;;15.73;5.60;;;12.90;99.90;;;;;;5033718;28;20095;-83
2023/10/08 02:58:03;;;;;;;14.73;5.45;;;12.90;99.90;;;;;;5033946;28;20033;-83
2023/10/08 03:00:30;;;;;;;13.45;5.20;;;12.90;99.90;;;;;;5017219;28;20417;-84
2023/10/08 03:02:58;;;;;;;10.68;4.80;;;12.80;99.90;;;;;;5033296;28;20036;-83
2023/10/08 03:05:29;;;;;;;15.68;5.78;;;12.70;99.90;;;;;;5016797;28;20021;-83
2023/10/08 03:07:57;;;;;;;10.98;5.43;;;12.60;99.90;;;;;;5017150;28;20036;-83
2023/10/08 03:10:32;;;;;;;13.73;5.70;;;12.50;99.90;;;;;;5016924;28;20104;-83
2023/10/08 03:13:04;;;;;;;11.95;5.53;;;12.40;99.90;;;;;;5016767;28;20116;-84
2023/10/08 03:15:31;;;;;;;14.15;5.93;;;12.20;99.90;;;;;;5026512;28;20128;-83
2023/10/08 03:18:09;;;;;;;14.18;5.90;;;12.00;99.90;;;;;;5050039;28;20435;-83
2023/10/08 03:20:42;;;;;;;11.30;5.30;;;11.80;99.90;;;;;;5024624;28;20034;-83
2023/10/08 03:23:22;;;;;;;14.18;5.88;;;11.50;99.90;;;;;;5047146;28;20037;-83
2023/10/08 03:26:02;;;;;;;14.05;6.15;;;11.40;99.90;;;;;;5032588;28;20706;-83
2023/10/08 03:28:29;;;;;;;13.57;5.70;;;11.20;99.90;;;;;;5027890;28;20112;-84
2023/10/08 03:31:04;;;;;;;11.38;6.60;;;11.10;99.90;;;;;;5049891;28;20021;-84
2023/10/08 03:33:34;;;;;;;18.73;7.72;;;11.10;99.90;;;;;;5025973;28;20534;-84
2023/10/08 03:36:09;;;;;;;13.50;6.35;;;11.20;99.90;;;;;;5015744;28;20063;-83
2023/10/08 03:38:45;;;;;;;12.10;6.47;;;11.20;99.90;;;;;;5016157;28;20037;-83
2023/10/08 03:41:16;;;;;;;14.05;7.03;;;11.20;99.90;;;;;;5016540;28;20034;-83
2023/10/08 03:46:43;;;;;;;13.40;6.72;;;11.10;99.90;;;;;;5012897;28;20030;-83
2023/10/08 03:51:51;;;;;;;16.10;7.43;;;10.90;99.90;;;;;;5042412;28;20028;-82
2023/10/08 03:54:19;;;;;;;12.85;6.28;;;10.80;99.90;;;;;;5039655;28;20060;-83
2023/10/08 03:56:45;;;;;;;18.15;7.63;;;10.80;99.90;;;;;;5048488;28;20026;-83
2023/10/08 03:59:28;;;;;;;16.85;6.82;;;10.80;99.90;;;;;;5048972;28;20471;-83
2023/10/08 04:01:54;;;;;;;13.82;6.85;;;10.70;99.90;;;;;;5037575;28;20037;-83
2023/10/08 04:04:30;;;;;;;10.15;5.97;;;10.60;99.90;;;;;;5044878;28;20120;-83
2023/10/08 04:07:24;;;;;;;13.52;7.05;;;10.50;99.90;;;;;;5024586;28;20025;-83
2023/10/08 04:09:42;;;;;;;13.20;6.25;;;10.40;99.90;;;;;;5049485;28;20076;-83
2023/10/08 04:12:11;;;;;;;13.07;6.45;;;10.30;99.90;;;;;;5026194;28;20042;-83
2023/10/08 04:14:36;;;;;;;13.60;6.78;;;10.30;99.90;;;;;;5015792;28;20087;-83
2023/10/08 04:17:02;;;;;;;21.35;8.05;;;10.40;99.90;;;;;;5032138;28;20388;-83
2023/10/08 04:19:29;;;;;;;13.85;7.45;;;10.50;99.90;;;;;;5029048;28;20029;-83
2023/10/08 04:21:56;;;;;;;15.43;7.30;;;10.50;99.90;;;;;;5031645;28;20037;-84
2023/10/08 04:24:28;;;;;;;12.30;6.38;;;10.60;99.90;;;;;;5032017;28;20033;-84
2023/10/08 04:26:57;;;;;;;17.98;7.10;;;10.80;99.90;;;;;;5011215;28;20055;-84
2023/10/08 04:29:24;;;;;;;15.77;7.15;;;11.00;99.90;;;;;;5031663;28;20753;-84
2023/10/08 04:32:01;;;;;;;15.15;7.55;;;11.20;99.90;;;;;;5048270;28;20029;-84
2023/10/08 04:34:28;;;;;;;19.75;7.07;;;11.40;99.90;;;;;;5031674;28;20521;-84
2023/10/08 04:36:54;;;;;;;14.93;6.63;;;11.60;99.90;;;;;;5032403;28;20026;-84
2023/10/08 04:39:32;;;;;;;14.57;6.68;;;11.70;99.90;;;;;;5015370;28;20044;-84
2023/10/08 04:42:13;;;;;;;17.40;7.13;;;11.80;99.90;;;;;;5015601;28;20498;-84
2023/10/08 04:44:39;;;;;;;17.08;6.88;;;11.80;99.90;;;;;;5031447;28;20167;-84
2023/10/08 04:47:06;;;;;;;15.40;7.43;;;11.80;99.90;;;;;;5015841;28;20033;-84
2023/10/08 04:49:34;;;;;;;19.70;6.45;;;11.70;99.90;;;;;;5024490;28;20033;-83
2023/10/08 04:52:18;;;;;;;15.93;7.03;;;11.70;99.90;;;;;;5035491;28;20040;-84
2023/10/08 04:54:54;;;;;;;14.95;7.03;;;11.70;99.90;;;;;;5034148;28;20108;-84
2023/10/08 04:57:25;;;;;;;15.90;7.22;;;11.70;99.90;;;;;;5041398;28;20037;-84
2023/10/08 04:59:52;;;;;;;;;;;11.80;99.90;;;;;;5030036;28;20029;-84
2023/10/08 05:02:44;;;;;;;14.95;6.32;;;11.70;99.90;;;;;;5046693;28;19908;-84
2023/10/08 05:12:37;;;;;;;23.95;6.65;;;11.90;99.90;;;;;;5038106;28;20033;-84
2023/10/08 05:23:20;;;;;;;12.80;6.13;;;12.00;99.90;;;;;;5032750;28;20504;-84
2023/10/08 05:26:09;;;;;;;17.05;6.85;;;12.00;99.90;;;;;;5017560;28;20714;-84
2023/10/08 05:28:46;;;;;;;14.75;5.75;;;12.10;99.90;;;;;;5034909;28;20102;-85
2023/10/08 05:34:14;;;;;;;21.38;6.85;;;12.30;99.90;;;;;;5031016;28;20049;-82
2023/10/08 05:36:35;;;;;;;17.42;6.72;;;12.40;99.90;;;;;;5043605;28;20531;-83
2023/10/08 05:39:19;;;;;;;18.65;6.68;;;12.50;99.90;;;;;;5029760;28;20033;-83
2023/10/08 05:42:12;;;;;;;15.63;6.50;;;12.60;99.90;;;;;;5012965;28;20025;-83
2023/10/08 05:44:39;;;;;;;18.42;6.57;;;12.60;99.90;;;;;;5031068;28;20037;-83
2023/10/08 05:47:38;;;;;;;15.20;6.57;;;12.60;99.90;;;;;;5028911;28;20484;-84
2023/10/08 05:55:35;;;;;;;14.98;6.47;;;12.60;99.90;;;;;;5031002;28;20037;-83
2023/10/08 06:01:01;;;;;;;16.92;7.28;;;12.60;99.90;;;;;;5050381;28;20071;-83
2023/10/08 06:06:22;;;;;;;13.05;6.85;;;12.60;99.90;;;;;;5043620;28;20443;-82
2023/10/08 06:12:06;;;;;;;28.45;12.25;;;12.60;99.90;;;;;;5011656;28;20037;-84
2023/10/08 06:17:55;;;;;;;102.97;58.00;;;12.70;99.90;;;;;;5046359;28;20022;-83
2023/10/08 06:20:25;;;;;;;30.15;15.38;;;12.80;99.90;;;;;;5039384;28;20148;-83
2023/10/08 06:22:54;;;;;;;70.25;34.90;;;12.90;99.90;;;;;;5029719;28;20061;-83
2023/10/08 06:25:23;;;;;;;54.13;29.05;;;12.90;99.90;;;;;;5047559;28;20039;-83
2023/10/08 06:27:57;;;;;;;39.83;20.83;;;13.00;99.90;;;;;;5034101;28;20048;-83
2023/10/08 06:30:28;;;;;;;22.42;11.52;;;13.10;99.90;;;;;;5035073;28;20480;-84
2023/10/08 06:32:54;;;;;;;17.00;9.15;;;13.10;99.90;;;;;;5017643;28;20041;-83
2023/10/08 06:35:25;;;;;;;33.50;16.80;;;13.20;99.90;;;;;;5049326;28;20041;-83
2023/10/08 06:37:54;;;;;;;27.15;14.60;;;13.30;99.90;;;;;;5033916;28;20039;-83
2023/10/08 06:43:21;;;;;;;14.38;6.75;;;13.30;99.90;;;;;;5033584;28;20873;-83
2023/10/08 06:45:52;;;;;;;11.18;6.25;;;13.30;99.90;;;;;;5050446;28;20029;-83
2023/10/08 06:48:20;;;;;;;18.98;6.97;;;13.30;99.90;;;;;;5050345;28;20739;-86
2023/10/08 06:50:46;;;;;;;13.30;6.68;;;13.40;99.90;;;;;;5022843;28;20018;-82
2023/10/08 06:53:17;;;;;;;10.85;5.75;;;13.40;99.90;;;;;;5041399;28;20546;-82
2023/10/08 06:55:44;;;;;;;11.85;6.30;;;13.40;99.90;;;;;;5036602;28;20030;-83
2023/10/08 06:58:14;;;;;;;14.43;5.95;;;13.50;99.90;;;;;;5024655;28;20160;-83
2023/10/08 07:00:46;;;;;;;13.85;6.05;;;13.50;99.90;;;;;;5032566;28;20034;-82
2023/10/08 07:03:15;;;;;;;15.10;6.47;;;13.60;99.90;;;;;;5016685;28;20033;-83
2023/10/08 07:05:53;;;;;;;15.57;6.80;;;13.70;99.90;;;;;;5033359;28;20025;-83
2023/10/08 07:08:23;;;;;;;15.50;6.43;;;13.80;99.90;;;;;;5032776;28;20543;-83
2023/10/08 07:10:50;;;;;;;14.85;6.70;;;13.90;99.90;;;;;;5028513;28;20056;-83
2023/10/08 07:13:17;;;;;;;18.60;6.35;;;13.90;99.90;;;;;;5033257;28;20038;-83
2023/10/08 07:15:46;;;;;;;13.23;6.03;;;14.10;99.90;;;;;;5032866;28;20079;-83
2023/10/08 07:18:19;;;;;;;12.90;6.10;;;14.20;99.90;;;;;;5017254;28;20029;-84
2023/10/08 07:20:45;;;;;;;19.92;6.63;;;14.30;99.90;;;;;;5033524;28;20025;-83
2023/10/08 07:24:17;;;;;;;12.60;6.05;;;14.30;99.90;;;;;;5016509;28;20033;-83
2023/10/08 07:26:17;;;;;;;14.23;7.22;;;14.40;99.90;;;;;;5032902;28;20041;-84
2023/10/08 07:28:45;;;;;;;21.95;6.43;;;14.40;99.90;;;;;;5033307;28;20048;-84
2023/10/08 07:31:16;;;;;;;13.02;6.65;;;14.40;99.90;;;;;;5050076;28;20079;-83
2023/10/08 07:33:43;;;;;;;11.70;6.22;;;14.50;99.90;;;;;;5049727;28;20029;-83
2023/10/08 07:36:14;;;;;;;17.98;7.28;;;14.60;99.90;;;;;;5016625;28;20037;-83
2023/10/08 07:38:43;;;;;;;15.27;6.53;;;14.60;99.90;;;;;;5033265;28;20045;-83
2023/10/08 07:41:14;;;;;;;13.27;7.75;;;14.70;99.90;;;;;;5016474;28;20514;-84
2023/10/08 07:43:43;;;;;;;26.10;7.93;;;14.70;99.90;;;;;;5032931;28;20037;-83
2023/10/08 07:46:10;;;;;;;18.05;6.95;;;14.60;99.90;;;;;;5016812;28;20030;-84
2023/10/08 07:48:37;;;;;;;15.05;6.45;;;14.60;99.90;;;;;;5049625;28;20033;-83
2023/10/08 07:51:03;;;;;;;14.65;6.70;;;14.60;99.90;;;;;;5016372;28;20033;-83
2023/10/08 07:53:37;;;;;;;14.63;6.40;;;14.70;99.90;;;;;;5032824;28;20040;-83
2023/10/08 07:56:06;;;;;;;16.10;6.60;;;14.70;99.90;;;;;;5026448;28;20046;-84
2023/10/08 07:58:36;;;;;;;10.57;6.53;;;14.70;99.90;;;;;;5032363;28;20033;-84
2023/10/08 08:01:09;;;;;;;14.93;7.30;;;14.70;99.90;;;;;;5032274;28;20021;-83
2023/10/08 08:03:36;;;;;;;17.88;6.38;;;14.80;99.90;;;;;;5048867;28;20055;-83
2023/10/08 08:06:05;;;;;;;26.10;6.80;;;14.90;99.90;;;;;;5015491;28;20026;-83
2023/10/08 08:08:33;;;;;;;16.05;6.20;;;15.00;99.90;;;;;;5015525;28;20495;-84
2023/10/08 08:11:03;;;;;;;15.75;6.35;;;15.20;99.90;;;;;;5015834;28;20025;-83
2023/10/08 08:13:29;;;;;;;15.70;6.05;;;15.20;99.90;;;;;;5015768;28;20084;-83
2023/10/08 08:16:00;;;;;;;16.25;6.07;;;15.40;99.90;;;;;;5048655;28;20514;-83
2023/10/08 08:18:30;;;;;;;10.85;5.90;;;15.60;99.90;;;;;;5032212;28;20083;-83
2023/10/08 08:21:01;;;;;;;16.93;6.93;;;15.50;99.90;;;;;;5049032;28;20491;-83
2023/10/08 08:23:29;;;;;;;13.45;6.35;;;15.60;99.90;;;;;;5031844;28;20291;-83
2023/10/08 08:28:35;;;;;;;15.85;6.00;;;15.90;99.90;;;;;;5046725;28;20083;-84
2023/10/08 08:31:13;;;;;;;15.57;5.95;;;15.90;99.90;;;;;;5015317;28;20483;-83
2023/10/08 08:36:24;;;;;;;13.45;6.10;;;16.00;99.90;;;;;;5032841;28;20033;-84
2023/10/08 08:38:51;;;;;;;12.93;5.90;;;16.10;99.90;;;;;;5031799;28;20155;-84
2023/10/08 08:41:18;;;;;;;17.15;5.97;;;16.10;99.90;;;;;;5016385;28;20033;-84
2023/10/08 08:43:48;;;;;;;15.82;8.38;;;16.10;99.90;;;;;;5033299;28;20036;-84
2023/10/08 08:46:14;;;;;;;16.17;6.47;;;15.90;99.90;;;;;;5043787;28;20468;-84
2023/10/08 08:48:42;;;;;;;17.15;6.63;;;15.70;99.90;;;;;;5032528;28;20087;-83
2023/10/08 08:51:09;;;;;;;16.52;6.25;;;15.70;99.90;;;;;;5027316;28;20030;-83
2023/10/08 08:53:36;;;;;;;12.40;5.80;;;15.70;99.90;;;;;;5049156;28;20144;-83
2023/10/08 08:56:05;;;;;;;11.75;5.78;;;15.70;99.90;;;;;;5032612;28;20076;-84
2023/10/08 08:58:33;;;;;;;12.82;5.13;;;15.80;99.90;;;;;;5032327;28;20037;-84
2023/10/08 09:01:00;;;;;;;16.33;6.60;;;15.90;99.90;;;;;;5031713;28;20056;-84
2023/10/08 09:03:30;;;;;;;11.20;5.57;;;15.90;99.90;;;;;;5015399;28;20380;-84
2023/10/08 09:05:59;;;;;;;14.75;5.80;;;16.10;99.90;;;;;;5032317;28;20021;-84
2023/10/08 09:08:33;;;;;;;12.35;5.25;;;16.30;99.90;;;;;;5032464;28;20029;-84
2023/10/08 09:11:00;;;;;;;11.40;5.53;;;16.50;99.90;;;;;;5034063;28;20552;-84
2023/10/08 09:13:27;;;;;;;13.25;5.68;;;16.50;99.90;;;;;;5048049;28;20033;-84
2023/10/08 09:16:08;;;;;;;14.10;6.72;;;16.40;99.90;;;;;;5032758;28;20029;-84
2023/10/08 09:18:34;;;;;;;12.07;6.03;;;16.50;99.90;;;;;;5033598;28;20083;-84
2023/10/08 09:21:22;;;;;;;12.35;5.35;;;16.50;99.90;;;;;;5015291;28;20397;-84
2023/10/08 09:23:54;;;;;;;16.45;6.47;;;16.30;99.90;;;;;;5047096;28;20056;-84
2023/10/08 09:26:24;;;;;;;12.65;6.40;;;16.30;99.90;;;;;;5015095;28;20060;-84
2023/10/08 09:28:51;;;;;;;12.70;5.88;;;16.10;99.90;;;;;;5048814;28;20488;-84
2023/10/08 09:31:17;;;;;;;10.10;5.63;;;16.00;99.90;;;;;;5012965;28;20083;-83
2023/10/08 09:34:03;;;;;;;16.65;5.60;;;16.00;99.90;;;;;;5029727;28;20053;-83
2023/10/08 09:36:34;;;;;;;16.33;6.40;;;16.10;99.90;;;;;;5030612;28;20120;-84
2023/10/08 09:39:04;;;;;;;;;;;16.20;99.90;;;;;;5023835;28;20037;-83
2023/10/08 09:41:31;;;;;;;12.52;5.95;;;16.30;99.90;;;;;;5047406;28;19955;-83
2023/10/08 09:43:58;;;;;;;14.18;5.38;;;16.50;99.90;;;;;;5031195;28;20488;-84
2023/10/08 09:46:36;;;;;;;24.13;6.60;;;16.60;99.90;;;;;;5031881;28;20041;-84
2023/10/08 09:49:06;;;;;;;12.55;6.20;;;16.70;99.90;;;;;;5029817;28;20033;-83
2023/10/08 09:51:38;;;;;;;15.32;6.13;;;16.80;99.90;;;;;;5024781;28;20036;-85
2023/10/08 09:54:15;;;;;;;16.40;6.47;;;16.80;99.90;;;;;;5024611;28;20033;-84
2023/10/08 09:56:43;;;;;;;14.40;5.93;;;16.90;99.90;;;;;;5029002;28;20026;-83
2023/10/08 09:59:09;;;;;;;10.00;5.47;;;17.00;99.90;;;;;;5030746;28;20480;-84
2023/10/08 10:01:40;;;;;;;11.93;5.45;;;17.10;99.90;;;;;;5017686;28;20033;-84
2023/10/08 10:04:10;;;;;;;20.02;5.68;;;17.20;99.90;;;;;;5020773;28;20034;-84
2023/10/08 10:06:36;;;;;;;16.65;5.45;;;17.10;99.90;;;;;;5013932;28;20403;-84
2023/10/08 10:09:06;;;;;;;19.13;10.57;;;17.30;99.90;;;;;;5034816;28;20586;-85
2023/10/08 10:11:32;;;;;;;10.55;6.30;;;17.30;99.90;;;;;;5056302;28;20029;-84
2023/10/08 10:14:02;;;;;;;16.85;5.55;;;17.20;99.90;;;;;;5036133;28;20404;-84
2023/10/08 10:16:27;;;;;;;11.77;5.70;;;17.30;99.90;;;;;;5030154;28;20049;-84
2023/10/08 10:18:57;;;;;;;14.98;5.45;;;17.30;99.90;;;;;;5017495;28;20033;-84
2023/10/08 10:21:32;;;;;;;14.25;5.82;;;17.20;99.90;;;;;;5027122;28;20033;-84
2023/10/08 10:23:59;;;;;;;18.45;7.35;;;17.20;99.90;;;;;;5016191;28;20033;-84
2023/10/08 10:26:31;;;;;;;11.32;5.88;;;17.30;99.90;;;;;;5032061;28;20024;-84
2023/10/08 10:29:15;;;;;;;12.48;6.22;;;17.30;99.90;;;;;;5031445;28;20060;-84
2023/10/08 10:31:56;;;;;;;15.77;6.38;;;17.50;99.90;;;;;;5018619;28;20489;-84
2023/10/08 10:34:30;;;;;;;11.95;5.80;;;17.50;99.90;;;;;;5020196;28;20037;-84
2023/10/08 10:37:02;;;;;;;24.88;6.13;;;17.50;99.90;;;;;;5031007;28;20108;-84
2023/10/08 10:39:32;;;;;;;15.23;6.68;;;17.40;99.90;;;;;;5029743;28;20109;-83
2023/10/08 10:42:06;;;;;;;13.55;5.72;;;17.50;99.90;;;;;;5031326;28;20057;-84
2023/10/08 10:44:36;;;;;;;13.45;4.97;;;17.70;99.90;;;;;;5033518;28;20034;-83
2023/10/08 10:52:31;;;;;;;18.05;5.82;;;18.30;99.90;;;;;;5050373;28;20418;-84
2023/10/08 10:57:55;;;;;;;19.42;5.95;;;18.60;99.90;;;;;;5047027;28;20029;-84
2023/10/08 11:03:15;;;;;;;19.25;6.75;;;19.10;99.90;;;;;;5049908;28;20033;-84
2023/10/08 11:05:47;;;;;;;12.45;6.07;;;19.50;99.90;;;;;;5016806;28;20675;-84
2023/10/08 11:08:14;;;;;;;13.77;5.78;;;19.70;99.90;;;;;;5034459;28;20104;-84
2023/10/08 11:10:50;;;;;;;13.52;5.68;;;19.70;99.90;;;;;;5049422;28;20028;-85
2023/10/08 11:13:21;;;;;;;15.52;5.43;;;19.90;99.90;;;;;;5032829;28;20087;-85
2023/10/08 11:15:51;;;;;;;12.65;5.75;;;20.20;99.90;;;;;;5033316;28;20434;-84
2023/10/08 11:18:20;;;;;;;12.30;6.30;;;20.50;99.90;;;;;;5033852;28;20103;-84
2023/10/08 11:20:51;;;;;;;16.52;6.05;;;20.50;99.90;;;;;;5033207;28;20092;-84
2023/10/08 11:23:43;;;;;;;11.77;5.22;;;20.20;99.90;;;;;;5034726;28;20029;-84
2023/10/08 11:26:54;;;;;;;13.52;5.90;;;20.70;99.90;;;;;;5038269;28;20136;-85
2023/10/08 11:29:25;;;;;;;14.73;6.60;;;20.70;99.90;;;;;;5034092;28;20517;-84
2023/10/08 11:31:51;;;;;;;18.67;5.22;;;20.70;99.90;;;;;;5026381;28;20063;-84
2023/10/08 11:34:23;;;;;;;14.88;5.25;;;21.10;99.90;;;;;;5046866;28;20060;-84
2023/10/08 11:36:55;;;;;;;12.43;5.05;;;21.50;99.90;;;;;;5012930;28;20065;-84
2023/10/08 11:39:21;;;;;;;12.25;5.90;;;22.00;99.90;;;;;;5031291;28;20021;-85
2023/10/08 11:42:03;;;;;;;15.50;5.90;;;22.40;99.90;;;;;;5031690;28;20487;-86
2023/10/08 11:48:28;;;;;;;9.90;5.20;;;23.10;99.90;;;;;;5026816;28;20484;-85
2023/10/08 11:50:57;;;;;;;14.45;5.82;;;23.00;99.90;;;;;;5015490;28;20030;-84
2023/10/08 11:53:24;;;;;;;17.23;5.32;;;22.40;99.90;;;;;;5030236;28;20068;-84
2023/10/08 11:55:56;;;;;;;9.32;4.97;;;22.20;99.90;;;;;;5032023;28;20064;-84
2023/10/08 11:58:35;;;;;;;12.27;5.13;;;22.20;99.90;;;;;;5030410;28;20033;-85
2023/10/08 12:01:03;;;;;;;9.00;5.18;;;22.00;99.90;;;;;;5014551;28;20569;-85
2023/10/08 12:03:29;;;;;;;15.38;6.25;;;21.70;99.90;;;;;;5031455;28;20044;-85
2023/10/08 12:06:01;;;;;;;11.00;4.97;;;21.70;99.90;;;;;;5023017;28;20033;-84
2023/10/08 12:08:28;;;;;;;16.25;5.05;;;21.90;99.90;;;;;;5015673;28;20373;-84
2023/10/08 12:10:54;;;;;;;11.45;5.07;;;21.80;99.90;;;;;;5032089;28;20079;-86
2023/10/08 12:13:28;;;;;;;15.07;5.72;;;21.90;99.90;;;;;;5032166;28;20032;-84
2023/10/08 12:16:06;;;;;;;16.15;5.97;;;21.80;99.90;;;;;;5028144;28;20029;-85
2023/10/08 12:18:44;;;;;;;17.75;5.70;;;21.50;99.90;;;;;;5028689;28;20376;-86
2023/10/08 12:21:14;;;;;;;15.57;5.85;;;21.40;99.90;;;;;;5015430;28;20014;-85
2023/10/08 12:23:43;;;;;;;13.93;5.38;;;21.30;99.90;;;;;;5016000;28;21247;-85
2023/10/08 12:26:09;;;;;;;12.45;6.00;;;21.50;99.90;;;;;;5024740;28;20076;-84
2023/10/08 12:28:36;;;;;;;16.15;5.20;;;21.50;99.90;;;;;;5043934;28;20035;-85
2023/10/08 12:31:03;;;;;;;12.13;5.75;;;21.40;99.90;;;;;;5022937;28;20045;-84
2023/10/08 12:33:31;;;;;;;17.40;5.35;;;21.20;99.90;;;;;;5035597;28;20129;-84
2023/10/08 12:35:57;;;;;;;18.27;5.97;;;21.10;99.90;;;;;;5030124;28;20052;-85
2023/10/08 12:38:27;;;;;;;13.77;5.57;;;20.90;99.90;;;;;;5033163;28;20025;-85
2023/10/08 12:40:53;;;;;;;17.50;5.38;;;21.00;99.90;;;;;;5030119;28;20029;-85
2023/10/08 12:43:27;;;;;;;20.10;5.93;;;21.10;99.90;;;;;;5013253;28;20040;-84
2023/10/08 12:45:53;;;;;;;16.27;5.45;;;21.10;99.90;;;;;;5025931;28;20056;-85
2023/10/08 12:48:25;;;;;;;11.50;5.85;;;21.10;99.90;;;;;;5027571;28;20048;-85
2023/10/08 12:50:58;;;;;;;19.85;5.00;;;21.10;99.90;;;;;;5037501;28;20476;-85
2023/10/08 12:53:33;;;;;;;14.00;5.68;;;21.00;99.90;;;;;;5020861;28;20030;-85
2023/10/08 12:56:05;;;;;;;11.05;6.05;;;20.90;99.90;;;;;;5021044;28;20740;-84
2023/10/08 12:58:49;;;;;;;11.82;5.63;;;20.70;99.90;;;;;;5028526;28;20521;-85
2023/10/08 13:01:19;;;;;;;11.88;5.47;;;20.70;99.90;;;;;;5013120;28;20025;-84
2023/10/08 13:03:48;;;;;;;15.60;5.47;;;20.60;99.90;;;;;;5040873;28;20041;-84
2023/10/08 13:06:51;;;;;;;14.25;5.93;;;20.40;99.90;;;;;;5041072;28;20591;-85
2023/10/08 13:09:12;;;;;;;25.30;6.50;;;20.00;99.90;;;;;;5022265;28;20073;-84
2023/10/08 13:11:39;;;;;;;15.95;6.65;;;19.50;99.90;;;;;;5031637;28;20557;-84
2023/10/08 13:14:05;;;;;;;16.17;5.50;;;19.40;99.90;;;;;;5013886;28;20094;-84
2023/10/08 13:16:31;;;;;;;23.35;5.55;;;19.20;99.90;;;;;;5047734;28;20029;-85
2023/10/08 13:18:58;;;;;;;13.75;6.20;;;19.30;99.90;;;;;;5032441;28;20021;-83
2023/10/08 13:21:25;;;;;;;12.15;5.15;;;19.30;99.90;;;;;;5032415;28;20028;-84
2023/10/08 13:23:52;;;;;;;16.27;5.35;;;19.20;99.90;;;;;;5030695;28;20045;-84
2023/10/08 13:26:22;;;;;;;12.45;5.55;;;19.20;99.90;;;;;;5047508;28;20029;-84
2023/10/08 13:28:48;;;;;;;14.82;5.32;;;19.10;99.90;;;;;;5014916;28;20022;-85
2023/10/08 13:31:16;;;;;;;16.55;5.85;;;19.20;99.90;;;;;;5031402;28;20669;-84
2023/10/08 13:33:44;;;;;;;15.70;6.18;;;19.20;99.90;;;;;;5031469;28;20033;-84
2023/10/08 13:36:11;;;;;;;17.58;5.75;;;19.30;99.90;;;;;;5044082;28;20105;-84
2023/10/08 13:38:37;;;;;;;19.25;5.63;;;19.40;99.90;;;;;;5021985;28;20037;-84
2023/10/08 13:41:14;;;;;;;11.88;5.40;;;19.40;99.90;;;;;;5029577;28;20037;-85
2023/10/08 13:43:41;;;;;;;15.68;5.20;;;19.40;99.90;;;;;;5037200;28;20025;-84
2023/10/08 13:46:12;;;;;;;11.88;5.45;;;19.50;99.90;;;;;;5011790;28;20033;-84
2023/10/08 13:48:39;;;;;;;;;;;19.50;99.90;;;;;;5030386;28;20064;-85
2023/10/08 13:51:13;;;;;;;18.35;6.30;;;19.50;99.90;;;;;;5024826;28;19909;-85
2023/10/08 13:53:40;;;;;;;13.02;5.50;;;19.50;99.90;;;;;;5008888;28;20088;-84
2023/10/08 13:56:06;;;;;;;13.35;5.32;;;19.50;99.90;;;;;;5042520;28;20104;-84
2023/10/08 13:58:35;;;;;;;13.40;5.55;;;19.80;99.90;;;;;;5029291;28;20045;-84
2023/10/08 14:01:03;;;;;;;12.93;5.40;;;19.90;99.90;;;;;;5026896;28;20049;-85
2023/10/08 14:03:33;;;;;;;23.27;6.00;;;19.90;99.90;;;;;;5025194;28;20699;-83
2023/10/08 14:06:03;;;;;;;13.05;5.43;;;19.70;99.90;;;;;;5029559;28;20057;-84