Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/17 13:06:53;;;;;;;49.45;16.20;;;-0.90;99.90;;;;;;5080292;28;20048;-69
2022/12/17 13:09:27;;;;;;;49.90;16.25;;;-1.00;99.90;;;;;;5079716;28;20063;-69
2022/12/17 13:11:59;;;;;;;51.90;18.45;;;-1.00;99.90;;;;;;5085046;28;20066;-69
2022/12/17 13:14:49;;;;;;;50.40;16.67;;;-1.00;99.90;;;;;;5080537;28;20098;-69
2022/12/17 13:17:15;;;;;;;42.85;13.52;;;-0.90;99.90;;;;;;5080307;28;20043;-68
2022/12/17 13:19:57;;;;;;;45.47;15.63;;;-1.00;99.90;;;;;;5090104;28;20127;-69
2022/12/17 13:22:23;;;;;;;52.03;17.17;;;-1.00;99.90;;;;;;5089447;28;20048;-70
2022/12/17 13:25:15;;;;;;;44.53;16.02;;;-1.00;99.90;;;;;;5080548;28;20054;-71
2022/12/17 13:27:41;;;;;;;51.08;16.38;;;-1.10;99.90;;;;;;5069749;28;20056;-68
2022/12/17 13:30:16;;;;;;;57.28;17.45;;;-1.10;99.90;;;;;;5072217;28;20048;-68
2022/12/17 13:33:16;;;;;;;53.50;16.98;;;-1.20;99.90;;;;;;5089386;28;20044;-69
2022/12/17 13:36:19;;;;;;;58.47;18.63;;;-1.20;99.90;;;;;;5068416;28;20055;-69
2022/12/17 13:39:14;;;;;;;48.05;14.95;;;-1.30;99.90;;;;;;5069711;28;20059;-69
2022/12/17 13:41:39;;;;;;;54.30;17.63;;;-1.30;99.90;;;;;;5065667;28;20059;-68
2022/12/17 13:44:34;;;;;;;57.72;16.80;;;-1.30;99.90;;;;;;5078224;28;20040;-69
2022/12/17 13:47:00;;;;;;;56.78;17.10;;;-1.30;99.90;;;;;;5093029;28;20040;-69
2022/12/17 13:49:28;;;;;;;55.83;17.42;;;-1.30;99.90;;;;;;5093064;28;20044;-69
2022/12/17 13:52:15;;;;;;;51.70;17.60;;;-1.30;99.90;;;;;;5092871;28;20051;-68
2022/12/17 13:54:41;;;;;;;47.67;14.20;;;-1.20;99.90;;;;;;5083706;28;20055;-69
2022/12/17 13:57:09;;;;;;;66.53;17.13;;;-1.30;99.90;;;;;;5093120;28;20074;-68
2022/12/17 13:59:35;;;;;;;63.53;17.65;;;-1.30;99.90;;;;;;5093506;28;20036;-68
2022/12/17 14:02:01;;;;;;;59.83;17.38;;;-1.30;99.90;;;;;;5075975;28;20047;-69
2022/12/17 14:04:28;;;;;;;46.67;15.05;;;-1.40;99.90;;;;;;5073533;28;20135;-68
2022/12/17 14:07:03;;;;;;;55.70;14.35;;;-1.50;99.90;;;;;;5072329;28;20094;-68
2022/12/17 14:09:42;;;;;;;58.28;16.73;;;-1.50;99.90;;;;;;5074515;28;20517;-69
2022/12/17 14:12:20;;;;;;;54.33;16.55;;;-1.60;99.90;;;;;;5092709;28;20059;-69
2022/12/17 14:14:51;;;;;;;56.28;15.85;;;-1.70;99.90;;;;;;5093271;28;20044;-69
2022/12/17 14:17:22;;;;;;;56.10;14.18;;;-1.70;99.90;;;;;;5090486;28;20070;-68
2022/12/17 14:20:11;;;;;;;58.45;14.68;;;-1.80;99.90;;;;;;5093515;28;20769;-69
2022/12/17 14:22:43;;;;;;;51.58;14.55;;;-1.80;99.90;;;;;;5072671;28;20060;-69
2022/12/17 14:25:17;;;;;;;63.90;16.02;;;-1.80;99.90;;;;;;5054622;28;20132;-69
2022/12/17 14:28:00;;;;;;;43.13;13.85;;;-1.90;99.90;;;;;;5084032;28;20105;-71
2022/12/17 14:30:40;;;;;;;44.55;12.25;;;-1.90;99.90;;;;;;5089951;28;20513;-70
2022/12/17 14:33:28;;;;;;;60.22;17.08;;;-2.00;99.90;;;;;;5081504;28;20044;-68
2022/12/17 14:35:55;;;;;;;50.42;13.20;;;-2.00;99.90;;;;;;5085161;28;20131;-71
2022/12/17 14:38:22;;;;;;;50.55;14.23;;;-2.10;99.90;;;;;;5092433;28;20047;-68
2022/12/17 14:40:48;;;;;;;63.05;16.63;;;-2.10;99.90;;;;;;5089700;28;20048;-69
2022/12/17 14:43:14;;;;;;;;;;;-2.10;99.90;;;;;;5081399;28;20118;-70
2022/12/17 14:51:32;;;;;;;46.17;13.18;;;-2.20;99.90;;;;;;5091906;28;20059;-69
2022/12/17 14:54:18;;;;;;;52.47;13.02;;;-2.20;99.90;;;;;;5074009;28;20548;-68
2022/12/17 14:56:46;;;;;;;57.53;15.40;;;-2.20;99.90;;;;;;5091843;28;20501;-69
2022/12/17 14:59:31;;;;;;;64.78;18.23;;;-2.20;99.90;;;;;;5091604;28;20076;-69
2022/12/17 15:02:09;;;;;;;41.67;12.10;;;-2.20;99.90;;;;;;5064528;28;20089;-69
2022/12/17 15:04:38;;;;;;;50.40;14.80;;;-2.20;99.90;;;;;;5087876;28;20052;-69
2022/12/17 15:07:05;;;;;;;47.15;12.27;;;-2.20;99.90;;;;;;5089548;28;20101;-69
2022/12/17 15:09:36;;;;;;;57.45;18.08;;;-2.20;99.90;;;;;;5088252;28;20143;-69
2022/12/17 15:12:02;;;;;;;63.45;16.13;;;-2.20;99.90;;;;;;5071633;28;20385;-69
2022/12/17 15:14:27;;;;;;;65.63;16.80;;;-2.20;99.90;;;;;;5090593;28;20055;-69
2022/12/17 15:16:55;;;;;;;49.45;13.23;;;-2.20;99.90;;;;;;5089957;28;20468;-69
2022/12/17 15:19:21;;;;;;;52.50;14.95;;;-2.20;99.90;;;;;;5090752;28;20494;-69
2022/12/17 15:21:47;;;;;;;61.92;17.92;;;-2.20;99.90;;;;;;5089952;28;20036;-69
2022/12/17 15:24:17;;;;;;;63.80;14.98;;;-2.20;99.90;;;;;;5071975;28;20071;-70
2022/12/17 15:26:43;;;;;;;63.28;17.98;;;-2.20;99.90;;;;;;5090006;28;20039;-69
2022/12/17 15:29:08;;;;;;;68.90;17.25;;;-2.20;99.90;;;;;;5085149;28;20546;-69
2022/12/17 15:31:34;;;;;;;75.03;18.02;;;-2.20;99.90;;;;;;5057882;28;20032;-69
2022/12/17 15:34:00;;;;;;;71.20;18.60;;;-2.20;99.90;;;;;;5090089;28;20098;-71
2022/12/17 15:36:25;;;;;;;65.55;16.65;;;-2.20;99.90;;;;;;5055323;28;20067;-70
2022/12/17 15:38:51;;;;;;;65.50;16.48;;;-2.20;99.90;;;;;;5090134;28;20046;-69
2022/12/17 15:44:01;;;;;;;54.85;14.25;;;-2.10;99.90;;;;;;5089345;28;20089;-69
2022/12/17 15:46:28;;;;;;;72.93;17.02;;;-2.10;99.90;;;;;;5088898;28;20044;-70
2022/12/17 15:48:55;;;;;;;66.53;17.17;;;-2.20;99.90;;;;;;5072499;28;20594;-70
2022/12/17 15:51:22;;;;;;;62.17;17.05;;;-2.20;99.90;;;;;;5085150;28;20043;-69
2022/12/17 15:53:51;;;;;;;63.75;17.38;;;-2.10;99.90;;;;;;5071714;28;20088;-70
2022/12/17 15:56:23;;;;;;;73.05;18.75;;;-2.20;99.90;;;;;;5057852;28;20043;-69
2022/12/17 15:58:49;;;;;;;58.90;17.80;;;-2.20;99.90;;;;;;5071557;28;20051;-70
2022/12/17 16:01:15;;;;;;;62.05;15.88;;;-2.20;99.90;;;;;;5037735;28;20094;-69
2022/12/17 16:03:41;;;;;;;57.08;16.52;;;-2.20;99.90;;;;;;5089697;28;20048;-70
2022/12/17 16:06:07;;;;;;;56.88;17.55;;;-2.30;99.90;;;;;;5086009;28;20036;-70
2022/12/17 16:08:32;;;;;;;64.60;19.23;;;-2.20;99.90;;;;;;5088860;28;20039;-71
2022/12/17 16:11:04;;;;;;;66.10;19.38;;;-2.20;99.90;;;;;;5089499;28;20063;-70
2022/12/17 16:13:30;;;;;;;81.80;21.15;;;-2.30;99.90;;;;;;5087503;28;20050;-70
2022/12/17 16:15:59;;;;;;;61.92;17.65;;;-2.30;99.90;;;;;;5067933;28;20044;-70
2022/12/17 16:18:25;;;;;;;61.97;19.25;;;-2.30;99.90;;;;;;5083340;28;20086;-70
2022/12/17 16:20:50;;;;;;;59.83;17.90;;;-2.30;99.90;;;;;;5076846;28;20052;-72
2022/12/17 16:23:16;;;;;;;56.65;17.50;;;-2.30;99.90;;;;;;5055626;28;20040;-69
2022/12/17 16:25:42;;;;;;;53.65;16.58;;;-2.30;99.90;;;;;;5089798;28;20046;-70
2022/12/17 16:28:08;;;;;;;45.47;15.10;;;-2.30;99.90;;;;;;5071239;28;20036;-69
2022/12/17 16:30:34;;;;;;;60.85;18.02;;;-2.40;99.90;;;;;;5090878;28;20084;-69
2022/12/17 16:32:59;;;;;;;65.70;16.58;;;-2.40;99.90;;;;;;5089540;28;20082;-70
2022/12/17 16:35:27;;;;;;;51.30;15.52;;;-2.40;99.90;;;;;;5090495;28;20048;-69
2022/12/17 16:37:53;;;;;;;68.80;19.67;;;-2.40;99.90;;;;;;5071708;28;20055;-70
2022/12/17 16:40:19;;;;;;;60.42;18.95;;;-2.40;99.90;;;;;;5087963;28;20123;-70
2022/12/17 16:42:45;;;;;;;63.53;20.17;;;-2.40;99.90;;;;;;5089797;28;20569;-70
2022/12/17 16:45:11;;;;;;;62.95;19.80;;;-2.40;99.90;;;;;;5089729;28;20302;-69
2022/12/17 16:47:36;;;;;;;58.13;17.92;;;-2.40;99.90;;;;;;5089242;28;20036;-71
2022/12/17 16:50:02;;;;;;;59.10;18.23;;;-2.40;99.90;;;;;;5089869;28;20078;-72
2022/12/17 16:52:28;;;;;;;;;;;-2.40;99.90;;;;;;5089922;28;20040;-71
2022/12/17 16:54:54;;;;;;;62.70;19.27;;;-2.40;99.90;;;;;;5089392;28;20425;-71
2022/12/17 16:57:19;;;;;;;69.07;20.33;;;-2.40;99.90;;;;;;5089936;28;20059;-70
2022/12/17 16:59:45;;;;;;;72.57;20.65;;;-2.40;99.90;;;;;;5090248;28;20048;-70
2022/12/17 17:02:14;;;;;;;58.50;19.33;;;-2.40;99.90;;;;;;5088312;28;20036;-71
2022/12/17 17:04:40;;;;;;;77.97;21.73;;;-2.40;99.90;;;;;;5087162;28;20261;-70
2022/12/17 17:07:06;;;;;;;68.93;21.60;;;-2.40;99.90;;;;;;5088848;28;20040;-75
2022/12/17 17:09:32;;;;;;;75.20;20.67;;;-2.40;99.90;;;;;;5079912;28;20154;-74
2022/12/17 17:11:58;;;;;;;78.00;21.90;;;-2.40;99.90;;;;;;5084656;28;20044;-71
2022/12/17 17:14:24;;;;;;;58.53;20.38;;;-2.40;99.90;;;;;;5089327;28;20122;-70
2022/12/17 17:16:51;;;;;;;60.03;19.10;;;-2.40;99.90;;;;;;5089129;28;20040;-70
2022/12/17 17:19:17;;;;;;;68.65;21.20;;;-2.40;99.90;;;;;;5071392;28;20063;-70
2022/12/17 17:21:52;;;;;;;66.50;21.10;;;-2.40;99.90;;;;;;5071059;28;20070;-76
2022/12/17 17:24:20;;;;;;;80.53;21.73;;;-2.40;99.90;;;;;;5089033;28;20043;-75
2022/12/17 17:26:46;;;;;;;71.13;23.13;;;-2.50;99.90;;;;;;5069973;28;20437;-74
2022/12/17 17:29:12;;;;;;;66.80;21.25;;;-2.50;99.90;;;;;;5088774;28;20387;-75
2022/12/17 17:31:38;;;;;;;74.68;22.13;;;-2.60;99.90;;;;;;5070852;28;20044;-75
2022/12/17 17:34:09;;;;;;;69.68;20.70;;;-2.60;99.90;;;;;;5089805;28;20109;-74
2022/12/17 17:36:35;;;;;;;71.90;21.35;;;-2.60;99.90;;;;;;5058037;28;20135;-75
2022/12/17 17:39:01;;;;;;;73.00;24.77;;;-2.40;99.90;;;;;;5089094;28;20131;-76
2022/12/17 17:41:29;;;;;;;70.43;21.45;;;-2.50;99.90;;;;;;5088375;28;20040;-75
2022/12/17 17:44:00;;;;;;;70.55;22.92;;;-2.50;99.90;;;;;;5071367;28;20056;-75
2022/12/17 17:46:28;;;;;;;69.80;23.65;;;-2.50;99.90;;;;;;5067113;28;20261;-75
2022/12/17 17:48:56;;;;;;;81.60;24.75;;;-2.40;99.90;;;;;;5068998;28;20056;-75
2022/12/17 17:51:24;;;;;;;76.90;24.10;;;-2.40;99.90;;;;;;5088196;28;20062;-75
2022/12/17 17:53:52;;;;;;;75.45;23.48;;;-2.40;99.90;;;;;;5089130;28;20155;-75
2022/12/17 17:56:26;;;;;;;72.93;24.08;;;-2.40;99.90;;;;;;5088361;28;20063;-75
2022/12/17 17:59:01;;;;;;;72.07;22.92;;;-2.40;99.90;;;;;;5071266;28;20135;-74
2022/12/17 18:01:29;;;;;;;81.28;24.83;;;-2.50;99.90;;;;;;5087242;28;20649;-75
2022/12/17 18:03:57;;;;;;;72.93;25.85;;;-2.50;99.90;;;;;;5071662;28;20052;-74
2022/12/17 18:06:23;;;;;;;79.75;23.77;;;-2.50;99.90;;;;;;5087917;28;20539;-74
2022/12/17 18:08:48;;;;;;;75.03;23.25;;;-2.50;99.90;;;;;;5089112;28;20080;-74
2022/12/17 18:11:17;;;;;;;95.70;26.20;;;-2.40;99.90;;;;;;5085776;28;20500;-74
2022/12/17 18:13:55;;;;;;;79.60;25.67;;;-2.40;99.90;;;;;;5088664;28;20048;-75
2022/12/17 18:16:22;;;;;;;62.90;21.20;;;-2.50;99.90;;;;;;5087696;28;20048;-73
2022/12/17 18:18:48;;;;;;;79.88;24.00;;;-2.50;99.90;;;;;;5071572;28;20047;-74
2022/12/17 18:21:16;;;;;;;79.45;24.80;;;-2.50;99.90;;;;;;5087697;28;20501;-74
2022/12/17 18:23:42;;;;;;;69.80;23.05;;;-2.50;99.90;;;;;;5088634;28;20063;-73
2022/12/17 18:26:10;;;;;;;76.82;26.00;;;-2.50;99.90;;;;;;5088700;28;20382;-74
2022/12/17 18:28:37;;;;;;;63.28;19.50;;;-2.50;99.90;;;;;;5087131;28;20485;-75
2022/12/17 18:31:12;;;;;;;65.18;21.73;;;-2.50;99.90;;;;;;5073143;28;20112;-75
2022/12/17 18:33:41;;;;;;;53.00;16.73;;;-2.50;99.90;;;;;;5092947;28;20171;-75
2022/12/17 18:36:15;;;;;;;66.80;21.70;;;-2.60;99.90;;;;;;5072604;28;20048;-75
2022/12/17 18:38:42;;;;;;;77.18;23.58;;;-2.60;99.90;;;;;;5090381;28;20123;-75
2022/12/17 18:43:22;;;;;;;;;;;-2.70;99.90;;;;;;5092389;28;20036;-75
2022/12/17 18:43:56;;;;;;;68.03;21.08;;;-2.70;99.90;;;;;;5091231;28;19985;-75
2022/12/17 18:46:22;;;;;;;73.55;21.58;;;-2.80;99.90;;;;;;5090980;28;20078;-75
2022/12/17 18:48:50;;;;;;;70.70;21.92;;;-2.80;99.90;;;;;;5057997;28;20048;-75
2022/12/17 18:51:16;;;;;;;66.78;20.75;;;-2.90;99.90;;;;;;5073295;28;20052;-75
2022/12/17 18:53:42;;;;;;;78.28;22.17;;;-2.90;99.90;;;;;;5092363;28;20044;-75
2022/12/17 18:56:11;;;;;;;62.13;21.30;;;-2.90;99.90;;;;;;5090834;28;20147;-75
2022/12/17 18:58:37;;;;;;;69.82;22.08;;;-3.00;99.90;;;;;;5087832;28;20040;-74
2022/12/17 19:01:05;;;;;;;65.78;22.38;;;-3.00;99.90;;;;;;5091776;28;20526;-75
2022/12/17 19:03:31;;;;;;;62.13;20.75;;;-2.90;99.90;;;;;;5072421;28;20091;-75
2022/12/17 19:05:57;;;;;;;64.20;18.88;;;-3.00;99.90;;;;;;5091425;28;20044;-75
2022/12/17 19:08:23;;;;;;;81.78;24.10;;;-3.00;99.90;;;;;;5073364;28;20117;-75
2022/12/17 19:10:48;;;;;;;64.43;20.65;;;-3.00;99.90;;;;;;5056566;28;20056;-75
2022/12/17 19:13:14;;;;;;;80.60;22.15;;;-3.00;99.90;;;;;;5091144;28;20048;-75
2022/12/17 19:15:40;;;;;;;78.53;23.70;;;-3.00;99.90;;;;;;5092284;28;20048;-76
2022/12/17 19:18:06;;;;;;;81.45;22.88;;;-3.00;99.90;;;;;;5090946;28;20044;-74
2022/12/17 19:20:31;;;;;;;82.97;21.55;;;-3.00;99.90;;;;;;5082502;28;20056;-75
2022/12/17 19:22:57;;;;;;;74.40;23.30;;;-3.00;99.90;;;;;;5056679;28;20052;-74
2022/12/17 19:25:22;;;;;;;65.68;21.23;;;-3.00;99.90;;;;;;5090636;28;20046;-74
2022/12/17 19:27:48;;;;;;;75.78;22.92;;;-3.00;99.90;;;;;;5071828;28;20083;-75
2022/12/17 19:30:14;;;;;;;57.10;16.95;;;-3.00;99.90;;;;;;5089837;28;20044;-74
2022/12/17 19:32:40;;;;;;;74.88;23.88;;;-3.00;99.90;;;;;;5089711;28;20040;-75
2022/12/17 19:35:05;;;;;;;77.68;22.98;;;-3.00;99.90;;;;;;5090556;28;20048;-75
2022/12/17 19:37:31;;;;;;;66.05;21.23;;;-3.00;99.90;;;;;;5089578;28;20105;-74
2022/12/17 19:39:57;;;;;;;77.03;22.42;;;-2.90;99.90;;;;;;5085906;28;20052;-74
2022/12/17 19:42:26;;;;;;;75.70;21.02;;;-2.90;99.90;;;;;;5089799;28;20048;-75
2022/12/17 19:44:55;;;;;;;91.63;27.15;;;-2.90;99.90;;;;;;5089850;28;20128;-76
2022/12/17 19:47:22;;;;;;;83.38;23.83;;;-2.80;99.90;;;;;;5088932;28;20135;-75
2022/12/17 19:49:48;;;;;;;88.22;25.90;;;-2.80;99.90;;;;;;5090125;28;20125;-75
2022/12/17 19:52:14;;;;;;;;;;;-2.80;99.90;;;;;;5087436;28;20494;-74
2022/12/17 19:54:40;;;;;;;76.75;24.50;;;-2.90;99.90;;;;;;5088743;28;19924;-74
2022/12/17 19:57:06;;;;;;;59.03;21.33;;;-2.90;99.90;;;;;;5071511;28;20501;-74
2022/12/17 19:59:31;;;;;;;61.17;20.65;;;-2.90;99.90;;;;;;5089118;28;20459;-74
2022/12/17 20:01:57;;;;;;;72.18;24.88;;;-2.90;99.90;;;;;;5070687;28;20052;-74
2022/12/17 20:04:23;;;;;;;86.68;23.85;;;-2.90;99.90;;;;;;5089528;28;20044;-74
2022/12/17 20:06:48;;;;;;;86.00;26.35;;;-2.90;99.90;;;;;;5069651;28;20128;-75
2022/12/17 20:09:16;;;;;;;68.82;23.02;;;-2.90;99.90;;;;;;5086145;28;20558;-75
2022/12/17 20:11:42;;;;;;;85.70;24.25;;;-2.90;99.90;;;;;;5081526;28;20040;-75
2022/12/17 20:14:14;;;;;;;92.13;25.80;;;-2.90;99.90;;;;;;5087420;28;20393;-74
2022/12/17 20:16:41;;;;;;;84.05;24.77;;;-2.90;99.90;;;;;;5037676;28;20052;-74
2022/12/17 20:19:12;;;;;;;69.10;22.95;;;-2.90;99.90;;;;;;5088022;28;20397;-75
2022/12/17 20:21:39;;;;;;;53.67;16.90;;;-2.90;99.90;;;;;;5068383;28;20036;-75
2022/12/17 20:24:05;;;;;;;83.35;22.90;;;-2.90;99.90;;;;;;5086292;28;20043;-74
2022/12/17 20:26:31;;;;;;;;;;;-2.90;99.90;;;;;;5068847;28;20050;-74
2022/12/17 20:28:58;;;;;;;60.55;17.80;;;-2.90;99.90;;;;;;5087076;28;19927;-74
2022/12/17 20:31:27;;;;;;;72.03;20.13;;;-3.00;99.90;;;;;;5083917;28;20036;-75
2022/12/17 20:33:53;;;;;;;70.30;18.35;;;-3.00;99.90;;;;;;5066404;28;20055;-74
2022/12/17 20:36:20;;;;;;;65.25;17.65;;;-3.10;99.90;;;;;;5086458;28;20051;-74
2022/12/17 20:38:45;;;;;;;58.28;19.65;;;-3.10;99.90;;;;;;5086342;28;20052;-74
2022/12/17 20:41:20;;;;;;;68.25;18.48;;;-3.10;99.90;;;;;;5085127;28;20043;-73
2022/12/17 20:43:46;;;;;;;57.22;16.23;;;-3.10;99.90;;;;;;5068917;28;20055;-74
2022/12/17 20:46:12;;;;;;;76.55;24.95;;;-3.10;99.90;;;;;;5052910;28;20080;-74
2022/12/17 20:48:39;;;;;;;;;;;-3.20;99.90;;;;;;5088580;28;20047;-74
2022/12/17 20:51:06;;;;;;;82.22;23.25;;;-3.20;99.90;;;;;;5087507;28;19971;-74
2022/12/17 20:53:34;;;;;;;81.38;23.70;;;-3.30;99.90;;;;;;5086959;28;20093;-74
2022/12/17 20:56:08;;;;;;;75.53;22.85;;;-3.30;99.90;;;;;;5086781;28;20040;-74
2022/12/17 20:58:35;;;;;;;83.75;23.02;;;-3.30;99.90;;;;;;5085221;28;20082;-73
2022/12/17 21:01:06;;;;;;;65.43;19.40;;;-3.20;99.90;;;;;;5080750;28;20041;-74
2022/12/17 21:03:32;;;;;;;83.95;23.38;;;-3.20;99.90;;;;;;5084774;28;20040;-74
2022/12/17 21:06:08;;;;;;;;;;;-3.20;99.90;;;;;;5069139;28;20685;-73
2022/12/17 21:08:35;;;;;;;72.32;20.73;;;-3.20;99.90;;;;;;5086147;28;20258;-73
2022/12/17 21:11:01;;;;;;;103.10;27.25;;;-3.20;99.90;;;;;;5086352;28;20119;-72
2022/12/17 21:13:28;;;;;;;86.28;23.45;;;-3.20;99.90;;;;;;5086007;28;20039;-74
2022/12/17 21:15:55;;;;;;;58.50;19.00;;;-3.20;99.90;;;;;;5086731;28;20132;-75
2022/12/17 21:18:21;;;;;;;78.63;20.52;;;-3.30;99.90;;;;;;5085709;28;20113;-74
2022/12/17 21:21:00;;;;;;;73.03;22.60;;;-3.40;99.90;;;;;;5082418;28;20071;-73
2022/12/17 21:23:27;;;;;;;82.80;24.02;;;-3.40;99.90;;;;;;5084298;28;20040;-74
2022/12/17 21:26:17;;;;;;;87.18;22.95;;;-3.40;99.90;;;;;;5085735;28;20513;-74
2022/12/17 21:28:45;;;;;;;76.75;22.25;;;-3.50;99.90;;;;;;5084975;28;20447;-73
2022/12/17 21:31:23;;;;;;;68.65;19.98;;;-3.50;99.90;;;;;;5085364;28;20044;-74
2022/12/17 21:33:51;;;;;;;72.30;21.17;;;-3.50;99.90;;;;;;5083706;28;20858;-74
2022/12/17 21:36:19;;;;;;;81.72;20.92;;;-3.60;99.90;;;;;;5064665;28;20050;-73
2022/12/17 21:38:45;;;;;;;68.38;19.40;;;-3.60;99.90;;;;;;5086076;28;20112;-73
2022/12/17 21:41:14;;;;;;;85.05;22.25;;;-3.60;99.90;;;;;;5080500;28;20040;-74
2022/12/17 21:43:40;;;;;;;79.70;21.13;;;-3.60;99.90;;;;;;5067703;28;20519;-74
2022/12/17 21:46:07;;;;;;;83.07;22.58;;;-3.60;99.90;;;;;;5085994;28;20374;-74
2022/12/17 21:48:36;;;;;;;87.13;23.50;;;-3.60;99.90;;;;;;5086237;28;20056;-74
2022/12/17 21:51:04;;;;;;;85.40;20.27;;;-3.60;99.90;;;;;;5086161;28;20502;-74
2022/12/17 21:53:29;;;;;;;76.53;20.42;;;-3.60;99.90;;;;;;5051146;28;20052;-74
2022/12/17 21:56:06;;;;;;;69.40;17.85;;;-3.70;99.90;;;;;;5085962;28;20043;-73
2022/12/17 21:58:33;;;;;;;84.22;22.75;;;-3.70;99.90;;;;;;5085045;28;20113;-74
2022/12/17 22:01:17;;;;;;;59.50;18.08;;;-3.80;99.90;;;;;;5085912;28;20381;-74
2022/12/17 22:03:43;;;;;;;90.13;23.88;;;-3.80;99.90;;;;;;5063076;28;20045;-74
2022/12/17 22:06:12;;;;;;;82.32;20.95;;;-3.80;99.90;;;;;;5086375;28;20466;-74
2022/12/17 22:08:39;;;;;;;87.97;23.83;;;-3.70;99.90;;;;;;5071454;28;20054;-74
2022/12/17 22:11:09;;;;;;;78.25;21.10;;;-3.70;99.90;;;;;;5089445;28;20408;-74
2022/12/17 22:16:21;;;;;;;66.88;18.45;;;-3.80;99.90;;;;;;5070959;28;20059;-74
2022/12/17 22:18:46;;;;;;;76.25;19.83;;;-3.90;99.90;;;;;;5089300;28;20044;-74
2022/12/17 22:21:12;;;;;;;;;;;-3.90;99.90;;;;;;5089401;28;20044;-74
2022/12/17 22:23:38;;;;;;;88.72;20.85;;;-3.90;99.90;;;;;;5090794;28;19920;-71
2022/12/17 22:26:09;;;;;;;89.50;23.80;;;-3.90;99.90;;;;;;5086365;28;20043;-73
2022/12/17 22:28:35;;;;;;;87.22;22.80;;;-3.90;99.90;;;;;;5090453;28;20040;-73
2022/12/17 22:33:50;;;;;;;96.82;23.92;;;-3.90;99.90;;;;;;5086172;28;20237;-73
2022/12/17 22:36:16;;;;;;;85.18;23.42;;;-3.80;99.90;;;;;;5090788;28;20513;-73
2022/12/17 22:38:42;;;;;;;;;;;-3.80;99.90;;;;;;5091813;28;20046;-74
2022/12/17 22:41:07;;;;;;;89.97;21.90;;;-3.80;99.90;;;;;;5091112;28;19928;-74
2022/12/17 22:43:34;;;;;;;77.05;21.90;;;-3.80;99.90;;;;;;5090871;28;20046;-74
2022/12/17 22:46:04;;;;;;;78.72;20.83;;;-3.70;99.90;;;;;;5072841;28;20048;-73
2022/12/17 22:48:30;;;;;;;73.88;20.60;;;-3.70;99.90;;;;;;5089401;28;20509;-73
2022/12/17 22:50:57;;;;;;;84.18;20.55;;;-3.70;99.90;;;;;;5092331;28;20051;-73
2022/12/17 22:53:24;;;;;;;78.72;20.10;;;-3.70;99.90;;;;;;5075531;28;20512;-74
2022/12/17 22:55:50;;;;;;;94.63;20.98;;;-3.80;99.90;;;;;;5072484;28;20094;-73
2022/12/17 22:58:17;;;;;;;81.38;20.33;;;-3.80;99.90;;;;;;5062064;28;20048;-73
2022/12/17 23:00:43;;;;;;;68.93;18.67;;;-3.80;99.90;;;;;;5074322;28;20401;-74
2022/12/17 23:03:09;;;;;;;77.45;19.88;;;-3.80;99.90;;;;;;5092784;28;20040;-73
2022/12/17 23:05:34;;;;;;;;;;;-3.90;99.90;;;;;;5093337;28;20117;-74
2022/12/17 23:08:00;;;;;;;89.30;21.67;;;-3.90;99.90;;;;;;5074731;28;19920;-74
2022/12/17 23:10:27;;;;;;;67.20;18.85;;;-4.00;99.90;;;;;;5092041;28;20056;-73
2022/12/17 23:12:54;;;;;;;73.40;18.77;;;-4.00;99.90;;;;;;5092661;28;20044;-73
2022/12/17 23:15:33;;;;;;;74.60;19.35;;;-4.00;99.90;;;;;;5072737;28;20055;-73
2022/12/17 23:18:01;;;;;;;68.47;20.92;;;-4.00;99.90;;;;;;5091635;28;20493;-74
2022/12/17 23:20:29;;;;;;;75.38;20.95;;;-4.00;99.90;;;;;;5092896;28;20065;-73
2022/12/17 23:22:55;;;;;;;71.25;21.67;;;-4.00;99.90;;;;;;5091987;28;20059;-73
2022/12/17 23:25:21;;;;;;;72.95;20.23;;;-4.00;99.90;;;;;;5092014;28;20070;-73
2022/12/17 23:27:47;;;;;;;;;;;-4.00;99.90;;;;;;5092644;28;20075;-74
2022/12/17 23:30:15;;;;;;;75.90;20.92;;;-4.00;99.90;;;;;;5092454;28;19978;-73
2022/12/17 23:32:41;;;;;;;73.72;21.80;;;-4.00;99.90;;;;;;5091699;28;20052;-74
2022/12/17 23:35:08;;;;;;;66.45;20.08;;;-4.00;99.90;;;;;;5092901;28;20556;-73
2022/12/17 23:37:33;;;;;;;68.30;20.90;;;-4.00;99.90;;;;;;5092344;28;20052;-73
2022/12/17 23:39:59;;;;;;;71.43;20.23;;;-4.00;99.90;;;;;;5072548;28;20108;-73
2022/12/17 23:42:25;;;;;;;77.93;22.80;;;-4.00;99.90;;;;;;5074684;28;20048;-73
2022/12/17 23:44:51;;;;;;;74.38;22.50;;;-4.10;99.90;;;;;;5092006;28;20478;-73
2022/12/17 23:47:16;;;;;;;74.15;20.23;;;-4.10;99.90;;;;;;5092226;28;20040;-73
2022/12/17 23:49:42;;;;;;;65.25;20.95;;;-4.10;99.90;;;;;;5088615;28;20428;-74
2022/12/17 23:52:08;;;;;;;77.93;25.15;;;-4.10;99.90;;;;;;5071860;28;20041;-73
2022/12/17 23:54:33;;;;;;;77.28;22.05;;;-4.10;99.90;;;;;;5079554;28;20493;-73
2022/12/17 23:56:59;;;;;;;73.72;19.85;;;-4.20;99.90;;;;;;5091631;28;20130;-73
2022/12/17 23:59:25;;;;;;;81.72;20.92;;;-4.20;99.90;;;;;;5092188;28;20472;-73
