Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/24 00:00:15;;;;;;;;;;;10.50;99.90;;;;;;5015582;28;19910;-77
2022/10/24 00:02:41;;;;;;;;;;;10.50;99.90;;;;;;5014898;28;19909;-78
2022/10/24 00:05:07;;;;;;;;;;;10.50;99.90;;;;;;5015168;28;19924;-77
2022/10/24 00:07:33;;;;;;;;;;;10.50;99.90;;;;;;5014780;28;19909;-78
2022/10/24 00:09:58;;;;;;;;;;;10.50;99.90;;;;;;5015269;28;19995;-77
2022/10/24 00:12:24;;;;;;;;;;;10.40;99.90;;;;;;5014863;28;19915;-81
2022/10/24 00:14:49;;;;;;;;;;;10.40;99.90;;;;;;5032471;28;20432;-77
2022/10/24 00:17:15;;;;;;;;;;;10.40;99.90;;;;;;5032675;28;19913;-77
2022/10/24 00:19:40;;;;;;;;;;;10.40;99.90;;;;;;5014599;28;19909;-77
2022/10/24 00:22:06;;;;;;;;;;;10.30;99.90;;;;;;5015031;28;19909;-78
2022/10/24 00:24:31;;;;;;;;;;;10.30;99.90;;;;;;5014745;28;20287;-77
2022/10/24 00:26:57;;;;;;;;;;;10.30;99.90;;;;;;5016042;28;19963;-76
2022/10/24 00:29:23;;;;;;;;;;;10.30;99.90;;;;;;5015817;28;19921;-76
2022/10/24 00:31:48;;;;;;;;;;;10.20;99.90;;;;;;5032652;28;20008;-76
2022/10/24 00:34:14;;;;;;;;;;;10.20;99.90;;;;;;5015712;28;19932;-75
2022/10/24 00:36:40;;;;;;;;;;;10.20;99.90;;;;;;5014810;28;19913;-77
2022/10/24 00:39:06;;;;;;;;;;;10.10;99.90;;;;;;5032873;28;20274;-75
2022/10/24 00:41:36;;;;;;;;;;;10.00;99.90;;;;;;5014699;28;20270;-76
2022/10/24 00:44:15;;;;;;;;;;;10.00;99.90;;;;;;5015267;28;19924;-76
2022/10/24 00:46:42;;;;;;;;;;;10.10;99.90;;;;;;5014811;28;20387;-75
2022/10/24 00:49:11;;;;;;;;;;;10.10;99.90;;;;;;5033111;28;19963;-75
2022/10/24 00:51:37;;;;;;;;;;;10.10;99.90;;;;;;5014694;28;19916;-74
2022/10/24 00:54:05;;;;;;;;;;;10.20;99.90;;;;;;5036461;28;19913;-75
2022/10/24 00:56:35;;;;;;;;;;;10.20;99.90;;;;;;5014689;28;20004;-76
2022/10/24 00:59:02;;;;;;;;;;;10.20;99.90;;;;;;5015275;28;19913;-76
2022/10/24 01:01:28;;;;;;;;;;;10.10;99.90;;;;;;5043276;28;19913;-76
2022/10/24 01:03:54;;;;;;;;;;;10.10;99.90;;;;;;5034868;28;19923;-76
2022/10/24 01:06:38;;;;;;;;;;;10.10;99.90;;;;;;5035029;28;19962;-77
2022/10/24 01:09:22;;;;;;;;;;;10.00;99.90;;;;;;5051333;28;19909;-75
2022/10/24 01:12:10;;;;;;;;;;;10.00;99.90;;;;;;5055294;28;19913;-75
2022/10/24 01:14:54;;;;;;;;;;;9.90;99.90;;;;;;5029800;28;19915;-76
2022/10/24 01:17:22;;;;;;;;;;;10.00;99.90;;;;;;5055463;28;19947;-74
2022/10/24 01:20:00;;;;;;;;;;;9.90;99.90;;;;;;5038112;28;19920;-75
2022/10/24 01:22:31;;;;;;;;;;;9.90;99.90;;;;;;5055397;28;19969;-75
2022/10/24 01:25:15;;;;;;;;;;;9.90;99.90;;;;;;5056524;28;19917;-75
2022/10/24 01:27:41;;;;;;;;;;;9.80;99.90;;;;;;5054662;28;19948;-76
2022/10/24 01:30:07;;;;;;;;;;;9.80;99.90;;;;;;5055448;28;19975;-75
2022/10/24 01:32:38;;;;;;;;;;;9.80;99.90;;;;;;5054833;28;19916;-76
2022/10/24 01:35:34;;;;;;;;;;;9.80;99.90;;;;;;5038440;28;19956;-74
2022/10/24 01:38:07;;;;;;;;;;;9.80;99.90;;;;;;5017021;28;20003;-74
2022/10/24 01:40:35;;;;;;;;;;;9.80;99.90;;;;;;5037524;28;19908;-76
2022/10/24 01:43:04;;;;;;;;;;;9.80;99.90;;;;;;5055805;28;19909;-76
2022/10/24 01:45:33;;;;;;;;;;;9.80;99.90;;;;;;5038349;28;19912;-76
2022/10/24 01:48:01;;;;;;;;;;;9.80;99.90;;;;;;5055755;28;19916;-75
2022/10/24 01:50:27;;;;;;;;;;;9.80;99.90;;;;;;5038034;28;19909;-76
2022/10/24 01:52:54;;;;;;;;;;;9.80;99.90;;;;;;5037508;28;19935;-75
2022/10/24 01:55:20;;;;;;;;;;;9.90;99.90;;;;;;5038211;28;19912;-77
2022/10/24 01:57:45;;;;;;;;;;;10.00;99.90;;;;;;5037369;28;20027;-76
2022/10/24 02:00:22;;;;;;;;;;;10.00;99.90;;;;;;5055865;28;19909;-76
2022/10/24 02:02:50;;;;;;;;;;;10.00;99.90;;;;;;5037391;28;19917;-75
2022/10/24 02:05:28;;;;;;;;;;;10.10;99.90;;;;;;5055799;28;19921;-77
2022/10/24 02:07:56;;;;;;;;;;;10.10;99.90;;;;;;5037330;28;19917;-75
2022/10/24 02:10:27;;;;;;;;;;;10.10;99.90;;;;;;5037719;28;19909;-76
2022/10/24 02:12:56;;;;;;;;;;;10.10;99.90;;;;;;5037101;28;19911;-76
2022/10/24 02:15:24;;;;;;;;;;;10.20;99.90;;;;;;5038302;28;20347;-76
2022/10/24 02:17:51;;;;;;;;;;;10.10;99.90;;;;;;5037147;28;19934;-76
2022/10/24 02:20:16;;;;;;;;;;;10.10;99.90;;;;;;5037722;28;20282;-76
2022/10/24 02:22:45;;;;;;;;;;;10.20;99.90;;;;;;5036405;28;19909;-76
2022/10/24 02:25:43;;;;;;;;;;;10.10;99.90;;;;;;5057839;28;19984;-75
2022/10/24 02:28:14;;;;;;;;;;;10.10;99.90;;;;;;5023396;28;19915;-76
2022/10/24 02:30:42;;;;;;;;;;;10.00;99.90;;;;;;5041144;28;20094;-76
2022/10/24 02:33:08;;;;;;;;;;;10.00;99.90;;;;;;5055539;28;20000;-76
2022/10/24 02:35:35;;;;;;;;;;;10.00;99.90;;;;;;5037307;28;19944;-80
2022/10/24 02:38:22;;;;;;;;;;;9.90;99.90;;;;;;5037460;28;20254;-75
2022/10/24 02:40:50;;;;;;;;;;;10.00;99.90;;;;;;5036557;28;19909;-77
2022/10/24 02:43:17;;;;;;;;;;;9.90;99.90;;;;;;5054662;28;19909;-76
2022/10/24 02:45:43;;;;;;;;;;;10.00;99.90;;;;;;5054529;28;19991;-76
2022/10/24 02:48:11;;;;;;;;;;;10.00;99.90;;;;;;5054849;28;19908;-76
2022/10/24 02:50:37;;;;;;;;;;;9.90;99.90;;;;;;5054127;28;19909;-76
2022/10/24 02:53:03;;;;;;;;;;;9.90;99.90;;;;;;5037006;28;20015;-75
2022/10/24 02:55:29;;;;;;;;;;;9.90;99.90;;;;;;5036971;28;20441;-75
2022/10/24 02:57:54;;;;;;;;;;;9.90;99.90;;;;;;5036545;28;20008;-76
2022/10/24 03:00:20;;;;;;;;;;;9.90;99.90;;;;;;5037014;28;19913;-77
2022/10/24 03:02:45;;;;;;;;;;;9.90;99.90;;;;;;5036404;28;20347;-75
2022/10/24 03:05:11;;;;;;;;;;;9.90;99.90;;;;;;5036700;28;19939;-75
2022/10/24 03:07:37;;;;;;;;;;;9.90;99.90;;;;;;5054324;28;19916;-76
2022/10/24 03:10:02;;;;;;;;;;;9.90;99.90;;;;;;5036324;28;20014;-75
2022/10/24 03:12:28;;;;;;;;;;;9.90;99.90;;;;;;5036788;28;19909;-75
2022/10/24 03:14:54;;;;;;;;;;;9.90;99.90;;;;;;5035770;28;20270;-76
2022/10/24 03:17:20;;;;;;;;;;;9.90;99.90;;;;;;5036190;28;19916;-75
2022/10/24 03:19:46;;;;;;;;;;;9.90;99.90;;;;;;5036898;28;19909;-75
2022/10/24 03:22:11;;;;;;;;;;;9.90;99.90;;;;;;5054504;28;19923;-75
2022/10/24 03:24:37;;;;;;;;;;;9.90;99.90;;;;;;5043164;28;19924;-77
2022/10/24 03:27:03;;;;;;;;;;;10.00;99.90;;;;;;5053851;28;19916;-75
2022/10/24 03:29:28;;;;;;;;;;;10.10;99.90;;;;;;5029483;28;20371;-75
2022/10/24 03:31:54;;;;;;;;;;;10.20;99.90;;;;;;5013577;28;20363;-75
2022/10/24 03:34:19;;;;;;;;;;;10.20;99.90;;;;;;5013373;28;20359;-75
2022/10/24 03:36:45;;;;;;;;;;;10.20;99.90;;;;;;5013701;28;19964;-76
2022/10/24 03:39:11;;;;;;;;;;;10.30;99.90;;;;;;5013108;28;19910;-76
2022/10/24 03:41:36;;;;;;;;;;;10.40;99.90;;;;;;5014635;28;19917;-76
2022/10/24 03:44:02;;;;;;;;;;;10.40;99.90;;;;;;5013289;28;19921;-75
2022/10/24 03:46:27;;;;;;;;;;;10.50;99.90;;;;;;5013818;28;20283;-75
2022/10/24 03:48:53;;;;;;;;;;;10.50;99.90;;;;;;5012517;28;19964;-76
2022/10/24 03:51:18;;;;;;;;;;;10.60;99.90;;;;;;5013100;28;19953;-75
2022/10/24 03:53:44;;;;;;;;;;;10.60;99.90;;;;;;5012004;28;19909;-75
2022/10/24 03:56:10;;;;;;;;;;;10.70;99.90;;;;;;5014182;28;19913;-75
2022/10/24 03:58:35;;;;;;;;;;;10.70;99.90;;;;;;5014427;28;20369;-75
2022/10/24 04:01:01;;;;;;;;;;;10.70;99.90;;;;;;5012300;28;19913;-75
2022/10/24 04:03:26;;;;;;;;;;;10.70;99.90;;;;;;5013848;28;19949;-75
2022/10/24 04:05:52;;;;;;;;;;;10.80;99.90;;;;;;5012377;28;19909;-74
2022/10/24 04:08:18;;;;;;;;;;;10.80;99.90;;;;;;5012659;28;20374;-76
2022/10/24 04:10:43;;;;;;;;;;;10.80;99.90;;;;;;5012117;28;19964;-75
2022/10/24 04:13:09;;;;;;;;;;;10.80;99.90;;;;;;5014290;28;19916;-75
2022/10/24 04:15:35;;;;;;;;;;;10.80;99.90;;;;;;5012755;28;19914;-76
2022/10/24 04:18:00;;;;;;;;;;;10.80;99.90;;;;;;5013472;28;20556;-74
2022/10/24 04:20:26;;;;;;;;;;;10.80;99.90;;;;;;5012907;28;19953;-75
2022/10/24 04:22:51;;;;;;;;;;;10.80;99.90;;;;;;5012366;28;20350;-74
2022/10/24 04:25:17;;;;;;;;;;;10.80;99.90;;;;;;5012908;28;19917;-75
2022/10/24 04:27:44;;;;;;;;;;;10.80;99.90;;;;;;5013381;28;19914;-77
2022/10/24 04:30:11;;;;;;;;;;;10.80;99.90;;;;;;5045116;28;19921;-76
2022/10/24 04:32:36;;;;;;;;;;;10.80;99.90;;;;;;5035560;28;19959;-75
2022/10/24 04:35:02;;;;;;;;;;;10.80;99.90;;;;;;5034720;28;19917;-75
2022/10/24 04:37:28;;;;;;;;;;;10.80;99.90;;;;;;5053027;28;20297;-76
2022/10/24 04:39:54;;;;;;;;;;;10.80;99.90;;;;;;5034763;28;19909;-76
2022/10/24 04:42:20;;;;;;;;;;;10.80;99.90;;;;;;5053222;28;19913;-76
2022/10/24 04:44:46;;;;;;;;;;;10.80;99.90;;;;;;5033937;28;19970;-75
2022/10/24 04:47:11;;;;;;;;;;;10.80;99.90;;;;;;5051837;28;19913;-75
2022/10/24 04:49:37;;;;;;;;;;;10.70;99.90;;;;;;5034896;28;19909;-74
2022/10/24 04:52:02;;;;;;;;;;;10.70;99.90;;;;;;5051015;28;20509;-75
2022/10/24 04:54:28;;;;;;;;;;;10.70;99.90;;;;;;5052596;28;19912;-76
2022/10/24 04:56:54;;;;;;;;;;;10.70;99.90;;;;;;5051981;28;19915;-75
2022/10/24 04:59:19;;;;;;;;;;;10.70;99.90;;;;;;5052642;28;19913;-75
2022/10/24 05:01:45;;;;;;;;;;;10.70;99.90;;;;;;5052279;28;19909;-75
2022/10/24 05:04:11;;;;;;;;;;;10.70;99.90;;;;;;5034737;28;20354;-76
2022/10/24 05:06:37;;;;;;;;;;;10.70;99.90;;;;;;5034919;28;20003;-75
2022/10/24 05:09:03;;;;;;;;;;;10.70;99.90;;;;;;5052301;28;20028;-76
2022/10/24 05:11:28;;;;;;;;;;;10.70;99.90;;;;;;5034849;28;19910;-76
2022/10/24 05:13:54;;;;;;;;;;;10.80;99.90;;;;;;5034360;28;19916;-75
2022/10/24 05:16:20;;;;;;;;;;;10.90;99.90;;;;;;5049541;28;19921;-75
2022/10/24 05:18:45;;;;;;;;;;;11.00;99.90;;;;;;5014693;28;19909;-77
2022/10/24 05:21:11;;;;;;;;;;;11.10;99.90;;;;;;5032603;28;19909;-76
2022/10/24 05:23:36;;;;;;;;;;;11.10;99.90;;;;;;5014976;28;19917;-77
2022/10/24 05:26:02;;;;;;;;;;;11.20;99.90;;;;;;5014378;28;20426;-75
2022/10/24 05:28:28;;;;;;;;;;;11.20;99.90;;;;;;5014839;28;19909;-75
2022/10/24 05:30:53;;;;;;;;;;;11.20;99.90;;;;;;5032096;28;19991;-75
2022/10/24 05:33:19;;;;;;;;;;;11.30;99.90;;;;;;5032952;28;19909;-75
2022/10/24 05:35:45;;;;;;;;;;;11.30;99.90;;;;;;5014796;28;19909;-76
2022/10/24 05:38:10;;;;;;;;;;;11.30;99.90;;;;;;5032326;28;19913;-75
2022/10/24 05:40:36;;;;;;;;;;;11.30;99.90;;;;;;5032545;28;19915;-78
2022/10/24 05:43:02;;;;;;;;;;;11.30;99.90;;;;;;5014297;28;19913;-76
2022/10/24 05:45:27;;;;;;;;;;;11.30;99.90;;;;;;5014646;28;20019;-76
2022/10/24 05:47:53;;;;;;;;;;;11.30;99.90;;;;;;5030349;28;19949;-76
2022/10/24 05:50:19;;;;;;;;;;;11.30;99.90;;;;;;5032826;28;20023;-76
2022/10/24 05:52:44;;;;;;;;;;;11.30;99.90;;;;;;5014687;28;19909;-76
2022/10/24 05:55:10;;;;;;;;;;;11.30;99.90;;;;;;5032130;28;19956;-76
2022/10/24 05:57:36;;;;;;;;;;;11.40;99.90;;;;;;5033989;28;20313;-76
2022/10/24 06:00:04;;;;;;;;;;;11.30;99.90;;;;;;5017562;28;20358;-76
2022/10/24 06:02:29;;;;;;;;;;;11.30;99.90;;;;;;5017994;28;20003;-76
2022/10/24 06:04:56;;;;;;;;;;;11.30;99.90;;;;;;5017593;28;20000;-74
2022/10/24 06:07:21;;;;;;;;;;;11.30;99.90;;;;;;5018020;28;20439;-77
2022/10/24 06:09:47;;;;;;;;;;;11.30;99.90;;;;;;5035905;28;19909;-76
2022/10/24 06:12:13;;;;;;;;;;;11.30;99.90;;;;;;5017617;28;19936;-75
2022/10/24 06:14:39;;;;;;;;;;;11.20;99.90;;;;;;5017660;28;19909;-76
2022/10/24 06:17:07;;;;;;;;;;;11.20;99.90;;;;;;5017291;28;19916;-75
2022/10/24 06:19:35;;;;;;;;;;;11.20;99.90;;;;;;5017918;28;19936;-77
2022/10/24 06:22:00;;;;;;;;;;;11.10;99.90;;;;;;5034488;28;20370;-76
2022/10/24 06:24:26;;;;;;;;;;;11.10;99.90;;;;;;5018077;28;20027;-76
2022/10/24 06:26:51;;;;;;;;;;;11.10;99.90;;;;;;5017212;28;19909;-76
2022/10/24 06:29:17;;;;;;;;;;;11.10;99.90;;;;;;5035269;28;19921;-76
2022/10/24 06:31:42;;;;;;;;;;;11.00;99.90;;;;;;5034976;28;19913;-75
2022/10/24 06:34:08;;;;;;;;;;;11.00;99.90;;;;;;5032986;28;20028;-75
2022/10/24 06:36:35;;;;;;;;;;;11.00;99.90;;;;;;5034982;28;19909;-75
2022/10/24 06:39:01;;;;;;;;;;;11.00;99.90;;;;;;5034355;28;19909;-75
2022/10/24 06:41:27;;;;;;;;;;;11.00;99.90;;;;;;5034683;28;20277;-74
2022/10/24 06:43:52;;;;;;;;;;;11.00;99.90;;;;;;5033922;28;19921;-76
2022/10/24 06:46:22;;;;;;;;;;;11.00;99.90;;;;;;5035054;28;19978;-75
2022/10/24 06:48:54;;;;;;;;;;;11.00;99.90;;;;;;5034510;28;20354;-75
2022/10/24 06:51:20;;;;;;;;;;;11.00;99.90;;;;;;5034714;28;19916;-76
2022/10/24 06:53:45;;;;;;;;;;;10.90;99.90;;;;;;5034768;28;19909;-75
2022/10/24 06:56:14;;;;;;;;;;;11.00;99.90;;;;;;5034165;28;20092;-76
2022/10/24 06:58:40;;;;;;;;;;;11.00;99.90;;;;;;5034390;28;19909;-76
2022/10/24 07:01:16;;;;;;;;;;;11.00;99.90;;;;;;5033847;28;19917;-76
2022/10/24 07:03:42;;;;;;;;;;;11.10;99.90;;;;;;5034570;28;19924;-76
2022/10/24 07:06:08;;;;;;;;;;;11.10;99.90;;;;;;5033981;28;19913;-76
2022/10/24 07:08:34;;;;;;;;;;;11.20;99.90;;;;;;5034370;28;19916;-75
2022/10/24 07:11:00;;;;;;;;;;;11.20;99.90;;;;;;5033864;28;19913;-75
2022/10/24 07:13:25;;;;;;;;;;;11.20;99.90;;;;;;5034308;28;20345;-76
2022/10/24 07:15:53;;;;;;;;;;;11.30;99.90;;;;;;5034246;28;19917;-75
2022/10/24 07:18:19;;;;;;;;;;;11.40;99.90;;;;;;5033547;28;19910;-75
2022/10/24 07:20:44;;;;;;;;;;;11.40;99.90;;;;;;5033923;28;19916;-75
2022/10/24 07:23:10;;;;;;;;;;;11.40;99.90;;;;;;5036422;28;19913;-74
2022/10/24 07:25:38;;;;;;;;;;;11.50;99.90;;;;;;5033493;28;19951;-74
2022/10/24 07:28:05;;;;;;;;;;;11.50;99.90;;;;;;5033515;28;19909;-75
2022/10/24 07:30:31;;;;;;;;;;;11.60;99.90;;;;;;5016113;28;19932;-75
2022/10/24 07:32:56;;;;;;;;;;;11.60;99.90;;;;;;5033175;28;19909;-75
2022/10/24 07:35:22;;;;;;;;;;;11.70;99.90;;;;;;5016291;28;19916;-75
2022/10/24 07:37:48;;;;;;;;;;;11.70;99.90;;;;;;5033856;28;19916;-75
2022/10/24 07:40:14;;;;;;;;;;;11.80;99.90;;;;;;5033369;28;20490;-74
2022/10/24 07:42:41;;;;;;;;;;;11.80;99.90;;;;;;5033386;28;19920;-74
2022/10/24 07:45:07;;;;;;;;;;;11.90;99.90;;;;;;5032876;28;20012;-73
2022/10/24 07:47:33;;;;;;;;;;;11.90;99.90;;;;;;5033512;28;20000;-74
2022/10/24 07:49:58;;;;;;;;;;;11.90;99.90;;;;;;5050899;28;19959;-73
2022/10/24 07:52:24;;;;;;;;;;;12.00;99.90;;;;;;5053406;28;19968;-72
2022/10/24 07:54:52;;;;;;;;;;;12.00;99.90;;;;;;5053372;28;19920;-73
2022/10/24 07:57:17;;;;;;;;;;;12.10;99.90;;;;;;5035008;28;19909;-73
2022/10/24 07:59:43;;;;;;;;;;;12.10;99.90;;;;;;5053326;28;19915;-73
2022/10/24 08:02:12;;;;;;;;;;;12.10;99.90;;;;;;5052197;28;19908;-73
2022/10/24 08:04:37;;;;;;;;;;;12.10;99.90;;;;;;5053119;28;20015;-74
2022/10/24 08:07:03;;;;;;;;;;;12.20;99.90;;;;;;5052251;28;19999;-74
2022/10/24 08:09:29;;;;;;;;;;;12.20;99.90;;;;;;5052542;28;19909;-74
2022/10/24 08:11:54;;;;;;;;;;;12.20;99.90;;;;;;5035020;28;19909;-76
2022/10/24 08:14:20;;;;;;;;;;;12.20;99.90;;;;;;5034584;28;19920;-74
2022/10/24 08:16:45;;;;;;;;;;;12.20;99.90;;;;;;5052121;28;19909;-75
2022/10/24 08:19:11;;;;;;;;;;;12.10;99.90;;;;;;5051217;28;20000;-75
2022/10/24 08:21:37;;;;;;;;;;;12.10;99.90;;;;;;5052349;28;20279;-74
2022/10/24 08:24:02;;;;;;;;;;;12.20;99.90;;;;;;5051593;28;19928;-75
2022/10/24 08:26:28;;;;;;;;;;;12.20;99.90;;;;;;5052176;28;19908;-74
2022/10/24 08:28:54;;;;;;;;;;;12.20;99.90;;;;;;5051757;28;19928;-73
2022/10/24 08:31:20;;;;;;;;;;;12.20;99.90;;;;;;5051701;28;20051;-75
2022/10/24 08:33:46;;;;;;;;;;;12.20;99.90;;;;;;5052182;28;19909;-74
2022/10/24 08:36:20;;;;;;;;;;;12.10;99.90;;;;;;5034064;28;19908;-73
2022/10/24 08:38:45;;;;;;;;;;;12.20;99.90;;;;;;5052315;28;19909;-74
2022/10/24 08:41:16;;;;;;;;;;;12.20;99.90;;;;;;5052175;28;19915;-74
2022/10/24 08:43:41;;;;;;;;;;;12.20;99.90;;;;;;5052305;28;19963;-73
2022/10/24 08:46:32;;;;;;;;;;;12.20;99.90;;;;;;5051060;28;19970;-73
2022/10/24 08:49:23;;;;;;;;;;;12.20;99.90;;;;;;5033664;28;19909;-75
2022/10/24 08:51:56;;;;;;;;;;;12.20;99.90;;;;;;5021143;28;19909;-75
2022/10/24 08:54:24;;;;;;;;;;;12.30;99.90;;;;;;5052457;28;19909;-74
2022/10/24 08:56:50;;;;;;;;;;;12.30;99.90;;;;;;5052319;28;19913;-74
2022/10/24 08:59:16;;;;;;;;;;;12.40;99.90;;;;;;5033836;28;19911;-74
2022/10/24 09:01:47;;;;;;;;;;;12.40;99.90;;;;;;5052090;28;19908;-74
2022/10/24 09:04:15;;;;;;;;;;;12.40;99.90;;;;;;5051502;28;19917;-74
2022/10/24 09:06:40;;;;;;;;;;;12.40;99.90;;;;;;5052074;28;20354;-74
2022/10/24 09:09:28;;;;;;;;;;;12.50;99.90;;;;;;5051790;28;19909;-75
2022/10/24 09:11:57;;;;;;;;;;;12.50;99.90;;;;;;5052001;28;20281;-73
2022/10/24 09:14:25;;;;;;;;;;;12.50;99.90;;;;;;5050598;28;19909;-74
2022/10/24 09:16:59;;;;;;;;;;;12.50;99.90;;;;;;5052178;28;19959;-74
2022/10/24 09:19:26;;;;;;;;;;;12.50;99.90;;;;;;5051972;28;19913;-74
2022/10/24 09:21:52;;;;;;;;;;;12.50;99.90;;;;;;5051731;28;20419;-73
2022/10/24 09:24:29;;;;;;;;;;;12.50;99.90;;;;;;5051261;28;19976;-74
2022/10/24 09:26:55;;;;;;;;;;;12.50;99.90;;;;;;5051762;28;20008;-75
2022/10/24 09:29:21;;;;;;;;;;;12.50;99.90;;;;;;5051149;28;20360;-74
2022/10/24 09:31:48;;;;;;;;;;;12.60;99.90;;;;;;5053646;28;19922;-73
2022/10/24 09:34:15;;;;;;;;;;;12.60;99.90;;;;;;5055092;28;19919;-74
2022/10/24 09:36:41;;;;;;;;;;;12.70;99.90;;;;;;5055247;28;19919;-75
2022/10/24 09:39:22;;;;;;;;;;;12.70;99.90;;;;;;5055513;28;20000;-75
2022/10/24 09:41:47;;;;;;;;;;;12.70;99.90;;;;;;5037545;28;19909;-74
2022/10/24 09:44:27;;;;;;;;;;;12.70;99.90;;;;;;5054911;28;19970;-74
2022/10/24 09:46:53;;;;;;;;;;;12.80;99.90;;;;;;5054938;28;20358;-74
2022/10/24 09:49:21;;;;;;;;;;;12.90;99.90;;;;;;5054984;28;19909;-74
2022/10/24 09:51:58;;;;;;;;;;;12.90;99.90;;;;;;5055686;28;19909;-74
2022/10/24 09:54:28;;;;;;;;;;;12.90;99.90;;;;;;5055772;28;20051;-74
2022/10/24 09:57:02;;;;;;;;;;;13.10;99.90;;;;;;5055660;28;20512;-74
2022/10/24 09:59:30;;;;;;;;;;;13.20;99.90;;;;;;5055686;28;19909;-75
2022/10/24 10:02:18;;;;;;;;;;;13.40;99.90;;;;;;5055169;28;19916;-73
2022/10/24 10:04:44;;;;;;;;;;;13.50;99.90;;;;;;5055637;28;19924;-75
2022/10/24 10:07:15;;;;;;;;;;;13.60;99.90;;;;;;5054282;28;20575;-73
2022/10/24 10:09:49;;;;;;;;;;;13.70;99.90;;;;;;5054954;28;19920;-73
2022/10/24 10:12:41;;;;;;;;;;;13.80;99.90;;;;;;5036407;28;19967;-74
2022/10/24 10:15:25;;;;;;;;;;;13.80;99.90;;;;;;5033070;28;19908;-74
2022/10/24 10:17:56;;;;;;;;;;;13.90;99.90;;;;;;5055053;28;19909;-74
2022/10/24 10:20:25;;;;;;;;;;;14.00;99.90;;;;;;5054043;28;19909;-75
2022/10/24 10:22:50;;;;;;;;;;;14.00;99.90;;;;;;5054496;28;20381;-74
2022/10/24 10:25:29;;;;;;;;;;;14.00;99.90;;;;;;5054162;28;20008;-74
2022/10/24 10:27:55;;;;;;;;;;;14.10;99.90;;;;;;5054738;28;19989;-74
2022/10/24 10:30:21;;;;;;;;;;;14.10;99.90;;;;;;5053835;28;19943;-74
2022/10/24 10:32:53;;;;;;;;;;;14.10;99.90;;;;;;5054477;28;19962;-74
2022/10/24 10:35:23;;;;;;;;;;;14.10;99.90;;;;;;5054111;28;19913;-75
2022/10/24 10:37:54;;;;;;;;;;;14.10;99.90;;;;;;5054455;28;19908;-75
2022/10/24 10:40:38;;;;;;;;;;;14.10;99.90;;;;;;5053673;28;19913;-75
2022/10/24 10:43:19;;;;;;;;;;;14.20;99.90;;;;;;5053014;28;19954;-75
2022/10/24 10:46:11;;;;;;;;;;;14.30;99.90;;;;;;5054521;28;19928;-74
2022/10/24 10:48:55;;;;;;;;;;;14.50;99.90;;;;;;5050209;28;19909;-74
2022/10/24 10:51:34;;;;;;;;;;;14.50;99.90;;;;;;5052474;28;20023;-75
2022/10/24 10:54:00;;;;;;;;;;;14.60;99.90;;;;;;5054024;28;20479;-76
2022/10/24 10:56:25;;;;;;;;;;;14.60;99.90;;;;;;5052689;28;19912;-74
2022/10/24 10:59:03;;;;;;;;;;;14.50;99.90;;;;;;5054123;28;20069;-74
2022/10/24 11:01:56;;;;;;;;;;;14.50;99.90;;;;;;5053612;28;20290;-74
2022/10/24 11:04:22;;;;;;;;;;;14.50;99.90;;;;;;5023322;28;20354;-73
2022/10/24 11:06:54;;;;;;;;;;;14.40;99.90;;;;;;5053844;28;20003;-74
2022/10/24 11:09:22;;;;;;;;;;;14.30;99.90;;;;;;5053156;28;20012;-75
2022/10/24 11:11:52;;;;;;;;;;;14.30;99.90;;;;;;5054194;28;19909;-75
2022/10/24 11:14:21;;;;;;;;;;;14.30;99.90;;;;;;5053044;28;19962;-75
2022/10/24 11:16:47;;;;;;;;;;;14.30;99.90;;;;;;5053410;28;20270;-74
2022/10/24 11:19:25;;;;;;;;;;;14.30;99.90;;;;;;5053475;28;19909;-74
2022/10/24 11:21:51;;;;;;;;;;;14.30;99.90;;;;;;5053845;28;20362;-75
2022/10/24 11:24:19;;;;;;;;;;;14.40;99.90;;;;;;5053014;28;19924;-75
2022/10/24 11:26:52;;;;;;;;;;;14.40;99.90;;;;;;5053318;28;19913;-75
2022/10/24 11:29:23;;;;;;;;;;;14.40;99.90;;;;;;5052525;28;19921;-74
2022/10/24 11:31:52;;;;;;;;;;;14.50;99.90;;;;;;5053958;28;19995;-74
2022/10/24 11:34:20;;;;;;;;;;;14.60;99.90;;;;;;5052738;28;19909;-74
2022/10/24 11:36:46;;;;;;;;;;;14.70;99.90;;;;;;5053481;28;19908;-74
2022/10/24 11:39:14;;;;;;;;;;;14.60;99.90;;;;;;5052713;28;19909;-74
2022/10/24 11:41:57;;;;;;;;;;;14.70;99.90;;;;;;5053323;28;19909;-73
2022/10/24 11:44:33;;;;;;;;;;;14.70;99.90;;;;;;5052318;28;19927;-73
2022/10/24 11:47:22;;;;;;;;;;;14.70;99.90;;;;;;5035213;28;20003;-74
2022/10/24 11:49:52;;;;;;;;;;;14.80;99.90;;;;;;5015522;28;19909;-74
2022/10/24 11:52:23;;;;;;;;;;;14.90;99.90;;;;;;5052552;28;19962;-75
2022/10/24 11:54:52;;;;;;;;;;;15.00;99.90;;;;;;5052678;28;19920;-74
2022/10/24 11:57:25;;;;;;;;;;;15.20;99.90;;;;;;5052651;28;19915;-74
2022/10/24 11:59:52;;;;;;;;;;;15.30;99.90;;;;;;5053010;28;19908;-74
2022/10/24 12:02:23;;;;;;;;;;;15.60;99.90;;;;;;5052416;28;19909;-73
2022/10/24 12:04:58;;;;;;;;;;;15.70;99.90;;;;;;5052543;28;19917;-74
2022/10/24 12:07:39;;;;;;;;;;;15.70;99.90;;;;;;5050933;28;20367;-74
2022/10/24 12:10:20;;;;;;;;;;;15.80;99.90;;;;;;5050870;28;20358;-76
2022/10/24 12:13:04;;;;;;;;;;;15.70;99.90;;;;;;5052429;28;19908;-74
2022/10/24 12:15:35;;;;;;;;;;;15.70;99.90;;;;;;5052909;28;20358;-74
2022/10/24 12:18:10;;;;;;;;;;;15.60;99.90;;;;;;5040489;28;19968;-75
2022/10/24 12:20:37;;;;;;;;;;;15.60;99.90;;;;;;5033114;28;19909;-74
2022/10/24 12:23:03;;;;;;;;;;;15.50;99.90;;;;;;5031959;28;20277;-75
2022/10/24 12:25:34;;;;;;;;;;;15.40;99.90;;;;;;5033013;28;19917;-74
2022/10/24 12:28:16;;;;;;;;;;;15.20;99.90;;;;;;5033054;28;19909;-74
2022/10/24 12:30:42;;;;;;;;;;;15.10;99.90;;;;;;5033010;28;20370;-74
2022/10/24 12:33:24;;;;;;;;;;;15.10;99.90;;;;;;5032571;28;20004;-74
2022/10/24 12:35:51;;;;;;;;;;;15.10;99.90;;;;;;5015333;28;20429;-74
2022/10/24 12:38:26;;;;;;;;;;;15.10;99.90;;;;;;5032383;28;19909;-73
2022/10/24 12:40:53;;;;;;;;;;;15.20;99.90;;;;;;5031510;28;20011;-74
2022/10/24 12:43:37;;;;;;;;;;;15.20;99.90;;;;;;5032352;28;19916;-74
2022/10/24 12:46:33;;;;;;;;;;;15.20;99.90;;;;;;5031123;28;20281;-75
2022/10/24 12:48:58;;;;;;;;;;;15.20;99.90;;;;;;5032886;28;19932;-74
2022/10/24 12:51:35;;;;;;;;;;;15.10;99.90;;;;;;5031936;28;20494;-74
2022/10/24 12:54:17;;;;;;;;;;;15.10;99.90;;;;;;5032276;28;19913;-74
2022/10/24 12:56:48;;;;;;;;;;;15.10;99.90;;;;;;5032802;28;19909;-74
2022/10/24 12:59:17;;;;;;;;;;;15.00;99.90;;;;;;5031319;28;19959;-74
2022/10/24 13:01:43;;;;;;;;;;;15.00;99.90;;;;;;5032857;28;19909;-75
2022/10/24 13:04:26;;;;;;;;;;;15.10;99.90;;;;;;5031727;28;20389;-72
2022/10/24 13:07:07;;;;;;;;;;;15.10;99.90;;;;;;5036020;28;19940;-73
2022/10/24 13:09:40;;;;;;;;;;;15.10;99.90;;;;;;5036744;28;19955;-75
2022/10/24 13:12:05;;;;;;;;;;;15.10;99.90;;;;;;5018805;28;19909;-75
2022/10/24 13:14:35;;;;;;;;;;;15.10;99.90;;;;;;5035896;28;19917;-74
2022/10/24 13:17:03;;;;;;;;;;;15.10;99.90;;;;;;5037637;28;19956;-74
2022/10/24 13:19:30;;;;;;;;;;;15.20;99.90;;;;;;5038254;28;19909;-74
2022/10/24 13:21:59;;;;;;;;;;;15.20;99.90;;;;;;5056016;28;19909;-74
2022/10/24 13:24:35;;;;;;;;;;;15.40;99.90;;;;;;5055300;28;20617;-73
2022/10/24 13:27:07;;;;;;;;;;;15.50;99.90;;;;;;5056213;28;19940;-73
2022/10/24 13:29:32;;;;;;;;;;;15.50;99.90;;;;;;5055918;28;19924;-75
2022/10/24 13:32:04;;;;;;;;;;;15.50;99.90;;;;;;5056110;28;19954;-76
2022/10/24 13:34:35;;;;;;;;;;;15.40;99.90;;;;;;5056156;28;19999;-75
2022/10/24 13:37:22;;;;;;;;;;;15.40;99.90;;;;;;5057337;28;19916;-75
2022/10/24 13:39:48;;;;;;;;;;;15.40;99.90;;;;;;5056647;28;19952;-75
2022/10/24 13:42:28;;;;;;;;;;;15.40;99.90;;;;;;5055138;28;19951;-76
2022/10/24 13:44:56;;;;;;;;;;;15.30;99.90;;;;;;5055830;28;19972;-76
2022/10/24 13:47:24;;;;;;;;;;;15.20;99.90;;;;;;5055226;28;19916;-76
2022/10/24 13:50:12;;;;;;;;;;;15.10;99.90;;;;;;5055790;28;19909;-75
2022/10/24 13:52:40;;;;;;;;;;;15.00;99.90;;;;;;5055519;28;20285;-76
2022/10/24 13:55:12;;;;;;;;;;;14.80;99.90;;;;;;5055905;28;19970;-76
2022/10/24 13:57:57;;;;;;;;;;;14.70;99.90;;;;;;5055311;28;19916;-77
2022/10/24 14:00:24;;;;;;;;;;;14.60;99.90;;;;;;5037157;28;19909;-76
2022/10/24 14:02:51;;;;;;;;;;;14.50;99.90;;;;;;5055701;28;19912;-77
2022/10/24 14:05:27;;;;;;;;;;;14.40;99.90;;;;;;5054880;28;19917;-76
2022/10/24 14:07:53;;;;;;;;;;;14.30;99.90;;;;;;5055527;28;19916;-75
2022/10/24 14:10:19;;;;;;;;;;;14.30;99.90;;;;;;5054566;28;20362;-75
2022/10/24 14:12:45;;;;;;;;;;;14.20;99.90;;;;;;5055016;28;19909;-75
2022/10/24 14:15:18;;;;;;;;;;;14.20;99.90;;;;;;5054853;28;19920;-76
2022/10/24 14:17:52;;;;;;;;;;;14.20;99.90;;;;;;5054765;28;19909;-73
2022/10/24 14:20:21;;;;;;;;;;;14.20;99.90;;;;;;5054620;28;20336;-75
2022/10/24 14:22:46;;;;;;;;;;;14.20;99.90;;;;;;5047674;28;20251;-75
2022/10/24 14:25:21;;;;;;;;;;;14.20;99.90;;;;;;5054118;28;20050;-75
2022/10/24 14:27:47;;;;;;;;;;;14.20;99.90;;;;;;5055353;28;19916;-75
2022/10/24 14:30:20;;;;;;;;;;;14.20;99.90;;;;;;5054190;28;20290;-76