Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/27 00:00:43;;;;;;;5.50;4.73;;;14.70;48.40;;;;;;5152773;27;1167383;-70
2022/01/27 00:06:02;;;;;;;4.80;4.30;;;14.70;48.40;;;;;;5150812;27;1227872;-69
2022/01/27 00:08:39;;;;;;;7.93;6.07;;;14.70;48.40;;;;;;5153367;27;20052;-70
2022/01/27 00:11:13;;;;;;;5.47;4.65;;;14.70;48.40;;;;;;5153283;27;20087;-69
2022/01/27 00:13:45;;;;;;;8.82;6.38;;;14.70;48.40;;;;;;5153014;27;20045;-69
2022/01/27 00:16:16;;;;;;;7.28;5.45;;;14.60;48.30;;;;;;5153225;27;20117;-69
2022/01/27 00:18:43;;;;;;;6.70;6.00;;;14.60;48.40;;;;;;5153262;27;20177;-69
2022/01/27 00:21:09;;;;;;;6.55;4.68;;;14.60;48.40;;;;;;5171659;27;20132;-71
2022/01/27 00:23:40;;;;;;;6.35;5.18;;;14.60;48.40;;;;;;5171326;27;20091;-69
2022/01/27 00:26:07;;;;;;;6.68;4.95;;;14.60;48.40;;;;;;5171515;27;20214;-71
2022/01/27 00:28:32;;;;;;;7.68;5.43;;;14.60;48.40;;;;;;5171442;27;20126;-69
2022/01/27 00:30:58;;;;;;;6.63;5.00;;;14.60;48.40;;;;;;5152841;27;20121;-69
2022/01/27 00:33:24;;;;;;;6.05;4.93;;;14.60;48.40;;;;;;5152993;27;20035;-69
2022/01/27 00:35:50;;;;;;;7.65;5.05;;;14.60;48.40;;;;;;5171359;27;20068;-69
2022/01/27 00:38:15;;;;;;;6.60;5.05;;;14.60;48.40;;;;;;5152379;27;20031;-69
2022/01/27 00:40:41;;;;;;;6.22;5.22;;;14.60;48.40;;;;;;5152191;27;20500;-69
2022/01/27 00:43:06;;;;;;;7.72;4.85;;;14.60;48.40;;;;;;5170816;27;20046;-71
2022/01/27 00:45:33;;;;;;;5.90;4.20;;;14.50;48.40;;;;;;5152339;27;20042;-71
2022/01/27 00:48:04;;;;;;;6.00;4.70;;;14.50;48.40;;;;;;5152573;27;20038;-72
2022/01/27 00:50:32;;;;;;;6.72;4.55;;;14.50;48.40;;;;;;5170983;27;20042;-72
2022/01/27 00:53:01;;;;;;;5.90;5.07;;;14.50;48.40;;;;;;5171323;27;20164;-72
2022/01/27 00:55:30;;;;;;;6.38;4.85;;;14.50;48.40;;;;;;5152176;27;20050;-72
2022/01/27 01:00:51;;;;;;;5.57;4.30;;;14.50;48.40;;;;;;5152185;27;20048;-72
2022/01/27 01:03:37;;;;;;;6.25;4.00;;;14.50;48.40;;;;;;5151988;27;20087;-72
2022/01/27 01:20:04;;;;;;;5.10;3.23;;;15.40;47.30;;;;;;5127876;27;1846903;-71
2022/01/27 01:33:33;;;;;;;4.22;3.13;;;16.90;44.80;;;;;;5130244;27;20447;-68
2022/01/27 01:36:05;;;;;;;4.60;2.60;;;17.20;44.30;;;;;;5128888;28;20065;-72
2022/01/27 01:38:33;;;;;;;4.05;2.65;;;17.40;44.00;;;;;;5128983;28;20081;-72
2022/01/27 01:40:59;;;;;;;4.53;3.28;;;17.50;43.60;;;;;;5128829;28;20043;-69
2022/01/27 01:43:25;;;;;;;3.00;2.60;;;17.70;43.30;;;;;;5146317;27;20122;-71
2022/01/27 01:45:51;;;;;;;5.05;2.50;;;17.80;43.00;;;;;;5128805;28;20043;-69
2022/01/27 01:48:20;;;;;;;5.25;3.17;;;18.00;42.80;;;;;;5130025;27;20039;-71
2022/01/27 01:50:46;;;;;;;4.53;3.05;;;18.10;42.50;;;;;;5128684;28;20041;-69
2022/01/27 01:53:12;;;;;;;4.22;2.95;;;18.20;42.30;;;;;;5130020;28;20503;-71
2022/01/27 01:55:38;;;;;;;4.32;2.50;;;18.30;42.10;;;;;;5128813;28;20059;-69
2022/01/27 01:58:04;;;;;;;3.08;2.58;;;18.30;41.80;;;;;;5128810;28;20031;-71
2022/01/27 02:00:29;;;;;;;3.15;2.70;;;18.40;41.70;;;;;;5128480;28;20043;-72
2022/01/27 02:02:55;;;;;;;3.47;2.35;;;18.40;41.60;;;;;;5129824;27;20043;-69
2022/01/27 02:05:26;;;;;;;3.40;2.65;;;18.40;41.50;;;;;;5128419;27;20047;-70
2022/01/27 02:19:18;;;;;;;3.25;2.47;;;18.10;41.60;;;;;;5150944;27;20172;-70
2022/01/27 02:21:47;;;;;;;3.95;2.90;;;18.00;41.70;;;;;;5128892;28;20040;-71
2022/01/27 02:24:13;;;;;;;3.92;2.53;;;18.00;41.80;;;;;;5129139;28;20043;-70
2022/01/27 02:26:41;;;;;;;3.53;2.65;;;17.90;41.90;;;;;;5129140;28;20036;-72
2022/01/27 02:29:07;;;;;;;4.20;2.63;;;17.90;41.90;;;;;;5129127;28;20118;-69
2022/01/27 02:31:33;;;;;;;3.85;2.83;;;17.80;42.00;;;;;;5128686;28;20050;-71
2022/01/27 02:34:04;;;;;;;2.97;2.55;;;17.80;42.10;;;;;;5128773;28;20039;-69
2022/01/27 02:36:33;;;;;;;3.90;3.03;;;17.80;42.10;;;;;;5128642;28;20092;-72
2022/01/27 02:39:00;;;;;;;4.55;2.53;;;17.70;42.10;;;;;;5130018;27;20040;-71
2022/01/27 02:41:28;;;;;;;4.50;2.88;;;17.80;42.20;;;;;;5129924;27;20031;-69
2022/01/27 02:43:56;;;;;;;3.95;2.90;;;17.80;42.10;;;;;;5128664;28;20386;-71
2022/01/27 02:46:30;;;;;;;3.85;2.63;;;17.80;42.00;;;;;;5128415;28;20039;-70
2022/01/27 02:48:56;;;;;;;3.45;3.00;;;17.90;41.90;;;;;;5129713;27;20390;-69
2022/01/27 02:51:22;;;;;;;4.05;2.90;;;18.00;41.90;;;;;;5129811;27;20047;-71
2022/01/27 02:53:47;;;;;;;4.78;2.90;;;18.00;41.70;;;;;;5129852;27;20039;-69
2022/01/27 02:56:13;;;;;;;5.05;2.75;;;18.10;41.70;;;;;;5129667;27;20035;-70
2022/01/27 02:58:39;;;;;;;4.45;2.95;;;18.10;41.60;;;;;;5129480;27;20054;-70
2022/01/27 03:01:09;;;;;;;4.45;3.15;;;18.10;41.50;;;;;;5128431;28;20036;-69
2022/01/27 03:03:35;;;;;;;4.82;2.90;;;18.20;41.40;;;;;;5128130;28;20114;-69
2022/01/27 03:06:03;;;;;;;4.20;2.75;;;18.20;42.10;;;;;;5128395;28;20118;-71
2022/01/27 03:08:29;;;;;;;3.97;2.92;;;18.20;41.40;;;;;;5128335;28;20149;-69
2022/01/27 03:11:02;;;;;;;6.47;3.50;;;18.10;41.30;;;;;;5128389;28;20511;-71
2022/01/27 03:13:31;;;;;;;3.78;3.00;;;18.10;41.20;;;;;;5128196;28;20044;-71
2022/01/27 03:15:57;;;;;;;4.30;2.47;;;18.10;41.30;;;;;;5128157;28;20054;-71
2022/01/27 03:18:23;;;;;;;5.80;3.38;;;18.10;41.40;;;;;;5127507;28;20051;-71
2022/01/27 03:20:48;;;;;;;3.63;2.85;;;18.10;41.40;;;;;;5128074;28;20038;-71
2022/01/27 03:23:14;;;;;;;3.58;2.60;;;18.00;41.40;;;;;;5127746;28;20027;-69
2022/01/27 03:25:40;;;;;;;3.97;2.65;;;18.00;41.50;;;;;;5129128;28;20039;-71
2022/01/27 03:28:08;;;;;;;3.90;2.47;;;17.90;41.50;;;;;;5129155;27;20446;-70
2022/01/27 03:30:34;;;;;;;4.45;3.58;;;17.90;41.60;;;;;;5114929;27;20039;-70
2022/01/27 03:33:00;;;;;;;3.60;2.85;;;17.90;41.70;;;;;;5114172;28;20092;-69
2022/01/27 03:35:25;;;;;;;4.93;3.10;;;17.80;41.70;;;;;;5113965;28;20041;-69
2022/01/27 03:37:54;;;;;;;4.22;3.33;;;17.80;41.80;;;;;;5113906;28;20119;-69
2022/01/27 03:40:20;;;;;;;5.35;3.20;;;17.80;41.80;;;;;;5113801;28;20501;-70
2022/01/27 03:42:53;;;;;;;4.20;3.47;;;17.80;41.80;;;;;;5114100;28;20031;-69
2022/01/27 03:45:19;;;;;;;4.20;3.38;;;17.80;41.90;;;;;;5113855;28;20055;-69
2022/01/27 03:47:45;;;;;;;5.28;4.05;;;17.80;41.80;;;;;;5113676;28;20040;-69
2022/01/27 03:50:13;;;;;;;4.18;3.35;;;17.90;41.80;;;;;;5113811;28;20104;-69
2022/01/27 03:52:42;;;;;;;6.13;2.92;;;17.90;41.90;;;;;;5113657;28;20051;-68
2022/01/27 03:55:08;;;;;;;5.20;3.40;;;17.80;41.70;;;;;;5113428;28;20039;-69
2022/01/27 03:57:34;;;;;;;3.88;3.00;;;17.90;41.80;;;;;;5113681;28;20042;-69
2022/01/27 03:59:59;;;;;;;4.70;2.88;;;17.90;41.80;;;;;;5113241;28;20475;-69
2022/01/27 04:02:25;;;;;;;3.33;2.63;;;17.90;41.70;;;;;;5113458;28;20177;-69
2022/01/27 04:04:51;;;;;;;5.82;3.55;;;17.90;41.60;;;;;;5114568;28;20039;-69
2022/01/27 04:07:16;;;;;;;3.08;2.53;;;17.90;41.60;;;;;;5113333;28;20536;-69
2022/01/27 04:09:45;;;;;;;4.28;3.20;;;17.90;41.60;;;;;;5113482;28;20039;-69
2022/01/27 04:12:11;;;;;;;5.30;3.42;;;18.00;41.60;;;;;;5113244;28;20040;-69
2022/01/27 04:14:36;;;;;;;4.22;2.95;;;18.00;41.60;;;;;;5114238;28;20153;-69
2022/01/27 04:17:03;;;;;;;4.53;3.50;;;17.90;41.70;;;;;;5114081;28;20042;-69
2022/01/27 04:19:28;;;;;;;3.65;2.95;;;17.90;41.60;;;;;;5113093;28;20047;-69
2022/01/27 04:21:54;;;;;;;5.50;3.60;;;17.90;41.60;;;;;;5113274;28;20036;-68
2022/01/27 04:24:19;;;;;;;4.40;3.60;;;17.90;41.60;;;;;;5112877;28;20061;-69
2022/01/27 04:26:50;;;;;;;5.85;3.25;;;17.90;41.70;;;;;;5112893;28;20074;-69
2022/01/27 04:29:19;;;;;;;3.70;2.92;;;17.90;41.70;;;;;;5112783;28;20036;-69
2022/01/27 04:31:46;;;;;;;3.58;3.08;;;17.80;41.70;;;;;;5113011;28;20043;-69
2022/01/27 04:34:13;;;;;;;5.47;3.88;;;17.80;41.70;;;;;;5114007;28;20046;-69
2022/01/27 04:36:40;;;;;;;4.40;3.88;;;17.80;41.70;;;;;;5112748;28;20085;-69
2022/01/27 04:44:39;;;;;;;3.67;3.03;;;17.70;41.80;;;;;;5153076;27;1159433;-71
2022/01/27 04:47:12;;;;;;;3.80;3.22;;;17.70;41.90;;;;;;5153000;27;20283;-69
2022/01/27 04:49:38;;;;;;;4.43;3.75;;;17.70;41.90;;;;;;5153143;27;20038;-69
2022/01/27 04:52:04;;;;;;;4.05;2.97;;;17.70;41.90;;;;;;5171619;27;20031;-69
2022/01/27 04:54:40;;;;;;;3.67;3.20;;;17.70;42.00;;;;;;5152998;27;20398;-71
2022/01/27 04:57:07;;;;;;;5.38;3.10;;;17.70;42.00;;;;;;5153138;27;20066;-69
2022/01/27 04:59:38;;;;;;;4.45;3.17;;;17.70;42.00;;;;;;5171535;27;20098;-69
2022/01/27 05:02:10;;;;;;;5.15;3.30;;;17.70;42.00;;;;;;5152963;27;20081;-69
2022/01/27 05:04:41;;;;;;;3.80;3.08;;;17.70;42.00;;;;;;5153214;27;20087;-69
2022/01/27 05:07:07;;;;;;;4.18;3.10;;;17.70;42.00;;;;;;5152642;27;20087;-69
2022/01/27 05:09:36;;;;;;;4.93;2.90;;;17.70;42.00;;;;;;5152652;27;20466;-69
2022/01/27 05:12:20;;;;;;;3.55;3.13;;;17.70;42.00;;;;;;5152562;27;20038;-69
2022/01/27 05:14:46;;;;;;;4.30;3.00;;;17.70;42.00;;;;;;5152497;27;20117;-69
2022/01/27 05:17:11;;;;;;;6.05;3.63;;;17.70;42.10;;;;;;5152739;27;20073;-72
2022/01/27 05:19:37;;;;;;;5.78;3.55;;;17.70;42.10;;;;;;5170996;27;20407;-69
2022/01/27 05:22:03;;;;;;;4.72;3.15;;;17.70;42.10;;;;;;5170935;27;20087;-69
2022/01/27 05:24:28;;;;;;;4.70;3.38;;;17.70;42.10;;;;;;5152420;27;20347;-69
2022/01/27 05:26:54;;;;;;;3.95;3.13;;;17.70;42.10;;;;;;5152335;27;20098;-70
2022/01/27 05:29:20;;;;;;;4.22;3.38;;;17.70;42.10;;;;;;5171101;27;20038;-69
2022/01/27 05:31:46;;;;;;;5.43;3.38;;;17.70;42.10;;;;;;5152193;27;20517;-68
2022/01/27 05:34:11;;;;;;;4.63;3.10;;;17.70;42.10;;;;;;5152282;27;20504;-69
2022/01/27 05:36:37;;;;;;;5.60;2.78;;;17.70;42.10;;;;;;5152388;27;20042;-69
2022/01/27 05:39:04;;;;;;;4.05;2.78;;;17.70;42.10;;;;;;5152099;27;20045;-69
2022/01/27 05:41:30;;;;;;;4.18;3.28;;;17.70;42.10;;;;;;5152136;27;20070;-69
2022/01/27 05:43:58;;;;;;;4.55;3.38;;;17.80;42.10;;;;;;5151723;27;20078;-69
2022/01/27 05:46:24;;;;;;;4.35;3.33;;;17.70;42.10;;;;;;5170661;27;20423;-71
2022/01/27 05:48:49;;;;;;;4.40;3.22;;;17.80;42.10;;;;;;5170497;27;20037;-70
2022/01/27 05:51:15;;;;;;;4.22;3.30;;;17.70;42.10;;;;;;5151852;27;20556;-71
2022/01/27 05:53:41;;;;;;;5.05;3.47;;;17.70;42.10;;;;;;5169515;27;20038;-71
2022/01/27 05:56:10;;;;;;;4.25;2.95;;;17.70;42.20;;;;;;5156290;27;20053;-70
2022/01/27 05:58:35;;;;;;;5.57;3.60;;;17.70;42.20;;;;;;5156762;27;20115;-69
2022/01/27 06:01:01;;;;;;;4.18;3.65;;;17.60;42.20;;;;;;5156453;27;20043;-69
2022/01/27 06:03:27;;;;;;;5.07;3.25;;;17.60;42.30;;;;;;5156342;27;20035;-69
2022/01/27 06:05:52;;;;;;;5.03;3.75;;;17.60;42.40;;;;;;5137745;27;20083;-70
2022/01/27 06:08:18;;;;;;;5.28;3.17;;;17.50;42.50;;;;;;5137526;27;20088;-69
2022/01/27 06:10:44;;;;;;;4.05;3.05;;;17.60;42.50;;;;;;5137332;27;20055;-69
2022/01/27 06:13:09;;;;;;;6.03;3.50;;;17.50;42.60;;;;;;5156466;27;20099;-69
2022/01/27 06:15:35;;;;;;;5.30;3.50;;;17.50;42.70;;;;;;5156170;27;20042;-69
2022/01/27 06:18:01;;;;;;;4.88;3.58;;;17.40;42.70;;;;;;5137494;27;20043;-70
2022/01/27 06:20:29;;;;;;;4.18;2.70;;;17.40;42.80;;;;;;5137820;27;20035;-69
2022/01/27 06:22:59;;;;;;;4.13;2.70;;;17.40;42.90;;;;;;5155901;27;20050;-68
2022/01/27 06:25:26;;;;;;;3.72;2.75;;;17.40;43.00;;;;;;5156005;27;20062;-70
2022/01/27 06:27:55;;;;;;;4.50;3.67;;;17.40;43.10;;;;;;5137651;27;20049;-69
2022/01/27 06:30:21;;;;;;;3.97;3.25;;;17.30;43.10;;;;;;5155871;27;20046;-70
2022/01/27 06:32:49;;;;;;;4.32;2.60;;;17.30;43.20;;;;;;5137338;27;20031;-70
2022/01/27 06:35:15;;;;;;;5.82;3.47;;;17.30;43.30;;;;;;5137394;27;20043;-70
2022/01/27 06:37:43;;;;;;;4.82;3.17;;;17.30;43.40;;;;;;5155771;27;20435;-70
2022/01/27 06:40:11;;;;;;;4.72;2.60;;;17.20;43.40;;;;;;5151622;27;20110;-70
2022/01/27 06:42:37;;;;;;;8.00;5.00;;;17.30;43.50;;;;;;5121842;27;20486;-73
2022/01/27 06:45:05;;;;;;;9.20;5.72;;;17.20;44.10;;;;;;5145151;27;20713;-73
2022/01/27 06:47:30;;;;;;;6.07;4.80;;;17.20;44.40;;;;;;5123931;27;20031;-74
2022/01/27 06:49:56;;;;;;;7.55;4.15;;;17.20;44.60;;;;;;5125152;27;20065;-73
2022/01/27 06:52:24;;;;;;;5.95;3.55;;;17.20;44.80;;;;;;5141614;27;20070;-73
2022/01/27 06:54:55;;;;;;;5.35;3.50;;;17.20;45.10;;;;;;5111930;27;20038;-76
2022/01/27 06:57:21;;;;;;;8.73;3.40;;;17.20;45.30;;;;;;5124715;27;20068;-75
2022/01/27 06:59:46;;;;;;;4.63;2.97;;;17.20;45.50;;;;;;5120438;27;20049;-78
2022/01/27 07:02:15;;;;;;;4.13;2.85;;;17.30;45.70;;;;;;5113129;27;20030;-74
2022/01/27 07:04:41;;;;;;;6.32;2.78;;;17.40;46.00;;;;;;5119792;27;20035;-76
2022/01/27 07:07:07;;;;;;;3.25;2.67;;;17.60;46.10;;;;;;5140382;27;20075;-77
2022/01/27 07:09:32;;;;;;;5.97;3.05;;;17.80;46.70;;;;;;5131823;27;20031;-80
2022/01/27 07:11:58;;;;;;;3.92;2.60;;;18.00;45.80;;;;;;5136069;27;20026;-77
2022/01/27 07:14:24;;;;;;;4.45;2.28;;;18.20;45.60;;;;;;5138009;27;20046;-80
2022/01/27 07:16:50;;;;;;;4.97;3.42;;;18.40;45.50;;;;;;5124914;27;20041;-77
2022/01/27 07:19:15;;;;;;;6.80;4.30;;;18.60;45.20;;;;;;5125935;27;20038;-79
2022/01/27 07:21:41;;;;;;;6.18;3.17;;;18.80;44.70;;;;;;5129230;27;20672;-78
2022/01/27 07:24:07;;;;;;;6.55;4.20;;;18.90;44.30;;;;;;5125534;27;20035;-77
2022/01/27 07:26:33;;;;;;;4.88;3.80;;;19.00;44.00;;;;;;5113931;27;20038;-79
2022/01/27 07:29:01;;;;;;;7.10;3.83;;;19.10;43.70;;;;;;5117547;27;20190;-70
2022/01/27 07:31:27;;;;;;;5.65;3.58;;;19.10;43.60;;;;;;5109631;27;20038;-75
2022/01/27 07:33:53;;;;;;;6.00;4.00;;;19.30;43.70;;;;;;5114503;27;20038;-82
2022/01/27 07:36:20;;;;;;;6.25;4.05;;;19.40;43.70;;;;;;5128013;27;20559;-73
2022/01/27 07:38:47;;;;;;;5.05;3.22;;;19.50;43.40;;;;;;5119877;27;20383;-75
2022/01/27 07:41:14;;;;;;;3.97;2.70;;;19.60;43.50;;;;;;5115862;27;20134;-72
2022/01/27 07:43:40;;;;;;;4.22;1.98;;;19.80;43.50;;;;;;5120274;27;20088;-72
2022/01/27 07:46:06;;;;;;;3.97;2.13;;;20.00;43.50;;;;;;5109860;27;20047;-76
2022/01/27 07:48:32;;;;;;;2.53;2.10;;;20.20;43.40;;;;;;5118962;27;20065;-78
2022/01/27 07:50:58;;;;;;;2.30;1.30;;;20.30;43.20;;;;;;5112205;27;20065;-76
2022/01/27 07:53:24;;;;;;;3.47;1.05;;;20.50;43.10;;;;;;5107204;27;20075;-78
2022/01/27 07:55:49;;;;;;;2.80;1.25;;;20.70;43.00;;;;;;5103984;27;20147;-71
2022/01/27 07:58:15;;;;;;;6.10;2.10;;;20.80;42.90;;;;;;5106391;27;20047;-72
2022/01/27 08:00:41;;;;;;;5.07;2.00;;;20.80;42.60;;;;;;5114219;27;20031;-69
2022/01/27 08:03:06;;;;;;;3.40;1.27;;;20.90;42.50;;;;;;5107717;27;20039;-69
2022/01/27 08:05:32;;;;;;;2.88;1.27;;;20.90;42.50;;;;;;5109965;27;20104;-68
2022/01/27 08:07:58;;;;;;;3.47;1.60;;;20.90;42.60;;;;;;5114958;27;20035;-69
2022/01/27 08:10:25;;;;;;;3.80;2.60;;;20.90;42.50;;;;;;5114168;27;20039;-69
2022/01/27 08:12:53;;;;;;;3.53;1.77;;;20.80;41.80;;;;;;5108328;27;20039;-84
2022/01/27 08:15:22;;;;;;;3.15;2.83;;;20.70;42.70;;;;;;5106668;27;20108;-74
2022/01/27 08:17:48;;;;;;;4.55;2.53;;;20.60;41.80;;;;;;5103767;27;20467;-71
2022/01/27 08:20:14;;;;;;;6.85;2.20;;;20.60;42.10;;;;;;5116827;27;20042;-70
2022/01/27 08:22:46;;;;;;;5.80;1.67;;;20.50;42.40;;;;;;5110385;27;20040;-71
2022/01/27 08:25:15;;;;;;;4.25;1.40;;;20.40;42.50;;;;;;5110399;27;20104;-70
2022/01/27 08:27:44;;;;;;;4.57;1.40;;;20.40;42.70;;;;;;5108403;27;20043;-70
2022/01/27 08:30:11;;;;;;;2.17;1.60;;;20.40;42.70;;;;;;5110038;27;20065;-70
2022/01/27 08:32:50;;;;;;;2.45;1.27;;;20.40;42.70;;;;;;5119189;27;20057;-70
2022/01/27 08:35:20;;;;;;;2.08;1.20;;;20.50;42.60;;;;;;5113001;27;20047;-70
2022/01/27 08:37:46;;;;;;;2.03;1.10;;;20.50;42.50;;;;;;5098548;27;20102;-70
2022/01/27 08:40:14;;;;;;;2.83;1.50;;;20.60;42.30;;;;;;5115999;27;20108;-70
2022/01/27 08:42:41;;;;;;;3.50;1.15;;;20.70;42.20;;;;;;5116086;27;20040;-72
2022/01/27 08:45:09;;;;;;;4.07;1.40;;;20.80;42.10;;;;;;5135531;27;20114;-76
2022/01/27 08:47:35;;;;;;;2.08;1.00;;;20.90;42.10;;;;;;5117208;27;20043;-68
2022/01/27 08:50:01;;;;;;;3.30;1.13;;;20.80;42.10;;;;;;5128303;27;20786;-67
2022/01/27 08:52:27;;;;;;;5.07;1.70;;;20.90;42.10;;;;;;5113304;27;20130;-72
2022/01/27 08:54:56;;;;;;;7.03;1.27;;;20.90;42.20;;;;;;5114738;27;20557;-67
2022/01/27 08:57:21;;;;;;;4.68;1.55;;;20.90;42.40;;;;;;5127841;27;20030;-70
2022/01/27 08:59:49;;;;;;;4.72;1.63;;;20.90;42.40;;;;;;5113174;27;20041;-71
2022/01/27 09:02:14;;;;;;;7.15;1.23;;;20.90;42.50;;;;;;5113395;27;20053;-68
2022/01/27 09:04:40;;;;;;;3.50;1.30;;;20.90;42.60;;;;;;5117619;27;20035;-73
2022/01/27 09:07:06;;;;;;;5.82;1.25;;;20.90;42.70;;;;;;5111669;27;20100;-75
2022/01/27 09:09:32;;;;;;;5.45;1.25;;;20.80;42.80;;;;;;5111302;27;20083;-72
2022/01/27 09:11:59;;;;;;;2.40;1.30;;;20.70;42.90;;;;;;5130682;27;20034;-68
2022/01/27 09:14:29;;;;;;;6.43;1.73;;;20.70;43.20;;;;;;5110553;27;20154;-74
2022/01/27 09:16:55;;;;;;;;;;;20.60;43.30;;;;;;5111377;27;20046;-75
2022/01/27 09:19:21;;;;;;;4.13;1.23;;;20.60;43.70;;;;;;5109575;27;19930;-67
2022/01/27 09:21:46;;;;;;;4.85;1.50;;;20.60;43.60;;;;;;5128053;27;20458;-70
2022/01/27 09:24:17;;;;;;;5.38;1.20;;;20.60;43.80;;;;;;5103632;27;20035;-75
2022/01/27 09:29:27;;;;;;;5.40;2.35;;;20.60;43.70;;;;;;5101106;27;1205869;-68
2022/01/27 09:31:58;;;;;;;4.43;1.73;;;20.50;43.70;;;;;;5134601;27;20062;-71
2022/01/27 09:34:24;;;;;;;6.57;2.17;;;20.50;43.90;;;;;;5138025;27;20053;-71
2022/01/27 09:36:54;;;;;;;11.00;2.08;;;20.50;44.30;;;;;;5136661;27;20042;-73
2022/01/27 09:39:21;;;;;;;11.52;1.27;;;20.50;44.40;;;;;;5137819;27;20038;-71
2022/01/27 09:41:49;;;;;;;4.40;1.13;;;20.60;44.50;;;;;;5138916;27;20099;-71
2022/01/27 09:44:16;;;;;;;6.90;1.67;;;20.70;44.60;;;;;;5159253;27;20043;-74
2022/01/27 09:46:45;;;;;;;7.28;1.90;;;20.70;44.50;;;;;;5137517;27;20087;-73
2022/01/27 09:49:14;;;;;;;7.53;2.25;;;20.80;44.50;;;;;;5141277;27;20034;-66
2022/01/27 09:51:45;;;;;;;6.20;2.20;;;20.80;44.00;;;;;;5137208;27;20098;-73
2022/01/27 09:54:12;;;;;;;10.93;1.90;;;20.80;43.70;;;;;;5134215;27;20034;-73
2022/01/27 09:56:40;;;;;;;6.93;2.30;;;20.80;43.70;;;;;;5154427;27;20087;-69
2022/01/27 09:59:06;;;;;;;8.05;1.67;;;20.80;43.90;;;;;;5131332;27;20046;-71
2022/01/27 10:01:35;;;;;;;9.32;1.83;;;20.90;44.10;;;;;;5154678;27;20121;-73
2022/01/27 10:04:04;;;;;;;5.68;1.70;;;20.90;44.20;;;;;;5140180;27;20074;-69
2022/01/27 10:06:32;;;;;;;5.35;1.60;;;20.90;44.30;;;;;;5139962;27;20528;-68
2022/01/27 10:12:02;;;;;;;5.55;1.73;;;20.90;44.50;;;;;;5060187;27;20894;-66
2022/01/27 10:14:37;;;;;;;4.30;1.27;;;20.90;44.40;;;;;;5066099;28;20140;-68
2022/01/27 10:17:09;;;;;;;7.25;2.20;;;20.90;44.50;;;;;;5066777;28;20049;-69
2022/01/27 10:19:36;;;;;;;4.55;1.45;;;21.00;44.60;;;;;;5053192;28;20037;-70
2022/01/27 10:22:06;;;;;;;6.70;1.58;;;20.90;44.60;;;;;;5050517;28;20056;-67
2022/01/27 10:24:33;;;;;;;6.68;1.65;;;21.00;44.60;;;;;;5059361;28;20041;-67
2022/01/27 10:27:33;;;;;;;7.25;1.83;;;21.00;44.60;;;;;;5049634;28;20032;-67
2022/01/27 10:30:35;;;;;;;4.78;1.10;;;21.00;44.80;;;;;;5051384;28;20048;-69
2022/01/27 10:32:53;;;;;;;5.60;1.52;;;21.10;44.70;;;;;;5053213;28;20110;-68
2022/01/27 10:35:22;;;;;;;6.70;1.38;;;21.10;44.80;;;;;;5066084;28;20051;-72
2022/01/27 10:38:03;;;;;;;5.55;1.52;;;21.00;44.70;;;;;;5050601;28;20380;-75
2022/01/27 10:48:46;;;;;;;7.00;1.63;;;21.00;44.60;;;;;;5096282;27;20588;-68
2022/01/27 10:51:23;;;;;;;4.80;1.55;;;20.80;46.20;;;;;;5071622;28;20048;-68
2022/01/27 10:56:36;;;;;;;8.05;2.08;;;20.80;45.60;;;;;;5135659;27;1155801;-66
2022/01/27 10:59:06;;;;;;;6.38;1.50;;;20.80;45.40;;;;;;5133837;27;20936;-63
2022/01/27 11:01:36;;;;;;;5.22;1.25;;;20.70;45.30;;;;;;5139385;27;20149;-70
2022/01/27 11:04:05;;;;;;;6.18;1.50;;;20.70;45.30;;;;;;5148415;27;20791;-67
2022/01/27 11:06:33;;;;;;;4.78;1.23;;;20.70;45.50;;;;;;5151385;27;20027;-67
2022/01/27 11:09:07;;;;;;;7.15;1.55;;;20.70;45.90;;;;;;5134090;27;20090;-69
2022/01/27 11:11:34;;;;;;;11.10;2.22;;;20.80;45.80;;;;;;5132432;27;20405;-68
2022/01/27 11:14:00;;;;;;;4.10;1.25;;;20.80;45.80;;;;;;5151476;27;20405;-70
2022/01/27 11:16:33;;;;;;;5.93;2.00;;;20.80;45.50;;;;;;5134585;27;20050;-76
2022/01/27 11:19:14;;;;;;;10.30;2.22;;;20.90;44.70;;;;;;5135549;27;20081;-76
2022/01/27 11:21:43;;;;;;;7.53;2.28;;;20.90;44.10;;;;;;5132936;27;20445;-73
2022/01/27 11:24:17;;;;;;;5.53;1.73;;;21.00;43.50;;;;;;5151018;27;21023;-71
2022/01/27 11:26:44;;;;;;;8.07;1.83;;;21.10;43.40;;;;;;5153890;27;20095;-70
2022/01/27 11:29:14;;;;;;;9.85;2.05;;;21.20;43.40;;;;;;5155653;27;20057;-70
2022/01/27 11:31:54;;;;;;;8.13;2.08;;;21.30;43.80;;;;;;5142185;27;20049;-69
2022/01/27 11:34:20;;;;;;;9.80;2.45;;;21.30;44.10;;;;;;5139368;27;20963;-71
2022/01/27 11:40:00;;;;;;;7.18;1.83;;;21.40;44.20;;;;;;5063026;27;20459;-70
2022/01/27 11:43:00;;;;;;;5.32;1.60;;;21.60;43.00;;;;;;5059921;28;20054;-74
2022/01/27 11:45:33;;;;;;;5.55;1.63;;;21.70;42.60;;;;;;5059394;28;20067;-72
2022/01/27 11:48:06;;;;;;;4.65;1.63;;;21.70;42.30;;;;;;5060909;28;20036;-74
2022/01/27 11:50:37;;;;;;;5.53;1.58;;;21.70;42.10;;;;;;5071595;28;20039;-68
2022/01/27 11:53:06;;;;;;;8.00;1.80;;;21.70;42.40;;;;;;5054477;28;20041;-70
2022/01/27 11:58:22;;;;;;;5.38;1.10;;;21.70;42.90;;;;;;5103172;27;20455;-71
2022/01/27 12:09:28;;;;;;;8.32;1.52;;;22.00;44.40;;;;;;5054482;27;20458;-71
2022/01/27 12:12:00;;;;;;;4.03;1.10;;;22.20;44.10;;;;;;5056134;28;20045;-68
2022/01/27 12:17:34;;;;;;;5.47;0.80;;;22.20;43.80;;;;;;5093072;27;20483;-71
2022/01/27 12:25:21;;;;;;;5.68;1.20;;;22.20;43.90;;;;;;5103381;27;1168962;-75
2022/01/27 12:27:54;;;;;;;6.43;0.95;;;22.10;44.10;;;;;;5129672;27;20104;-71
2022/01/27 12:30:20;;;;;;;5.72;1.05;;;22.00;44.30;;;;;;5129451;27;20085;-70
2022/01/27 12:32:46;;;;;;;5.47;0.80;;;21.90;44.50;;;;;;5132828;27;20489;-72
2022/01/27 12:35:17;;;;;;;6.47;0.75;;;21.80;44.70;;;;;;5131570;27;20055;-67
2022/01/27 12:37:46;;;;;;;8.40;0.85;;;21.80;45.10;;;;;;5131643;27;20042;-69
2022/01/27 12:43:12;;;;;;;3.85;0.65;;;21.70;45.10;;;;;;5063174;28;20480;-66
2022/01/27 12:45:40;;;;;;;5.13;1.00;;;21.50;45.70;;;;;;5042785;28;20051;-68
2022/01/27 12:48:11;;;;;;;3.97;0.57;;;21.40;46.00;;;;;;5051800;28;20044;-68
2022/01/27 12:50:38;;;;;;;3.83;0.90;;;21.30;46.20;;;;;;5064276;28;20073;-70
2022/01/27 12:53:14;;;;;;;5.53;0.98;;;21.30;46.40;;;;;;5051614;28;20036;-74
2022/01/27 12:55:42;;;;;;;5.18;1.10;;;21.30;46.60;;;;;;5051897;28;20098;-68
2022/01/27 13:00:50;;;;;;;4.72;0.60;;;21.10;46.30;;;;;;5061621;28;20456;-71
2022/01/27 13:03:17;;;;;;;10.10;0.88;;;21.20;46.30;;;;;;5063015;28;20051;-71
2022/01/27 13:05:47;;;;;;;4.13;0.77;;;21.10;46.40;;;;;;5066154;28;20040;-69
2022/01/27 13:08:15;;;;;;;4.65;0.60;;;21.20;46.40;;;;;;5079804;28;20035;-67
2022/01/27 13:10:56;;;;;;;5.18;0.70;;;21.20;46.60;;;;;;5068782;28;20755;-68
2022/01/27 13:13:25;;;;;;;4.05;0.70;;;21.30;46.60;;;;;;5064668;28;20045;-67
2022/01/27 13:16:02;;;;;;;6.80;0.88;;;21.30;46.50;;;;;;5068572;28;20052;-68
2022/01/27 13:18:37;;;;;;;5.60;0.82;;;21.40;46.50;;;;;;5067208;28;20044;-67
2022/01/27 13:21:04;;;;;;;4.68;0.80;;;21.40;46.40;;;;;;5067648;28;20032;-66
2022/01/27 13:23:36;;;;;;;3.30;0.80;;;21.40;46.20;;;;;;5069540;28;20044;-70
2022/01/27 13:26:08;;;;;;;8.13;0.80;;;21.50;46.30;;;;;;5070493;28;20115;-71
2022/01/27 13:28:36;;;;;;;3.40;0.30;;;21.50;46.30;;;;;;5070014;28;20083;-64
2022/01/27 13:33:43;;;;;;;4.90;0.52;;;21.60;46.40;;;;;;5095391;27;20405;-67
2022/01/27 13:36:25;;;;;;;4.68;0.60;;;21.50;46.50;;;;;;5086559;28;20072;-67
2022/01/27 13:39:09;;;;;;;3.28;0.52;;;21.50;46.70;;;;;;5093080;28;20052;-66
2022/01/27 13:41:38;;;;;;;1.73;0.45;;;21.40;46.60;;;;;;5090417;28;20491;-69
2022/01/27 13:46:49;;;;;;;4.30;0.80;;;21.40;46.70;;;;;;5090150;27;20432;-65
2022/01/27 13:49:25;;;;;;;3.33;0.47;;;21.20;47.00;;;;;;5082692;28;20044;-65
2022/01/27 13:57:25;;;;;;;4.38;0.70;;;21.20;47.10;;;;;;5051789;27;20474;-65
2022/01/27 13:59:57;;;;;;;9.57;0.85;;;21.00;47.10;;;;;;5034554;28;20157;-65
2022/01/27 14:08:34;;;;;;;8.85;1.38;;;21.00;46.80;;;;;;5101872;27;20400;-65
2022/01/27 14:10:59;;;;;;;5.90;1.13;;;20.80;44.50;;;;;;5100477;28;20055;-65
2022/01/27 14:13:25;;;;;;;5.95;0.90;;;20.80;44.60;;;;;;5092564;28;20039;-64
2022/01/27 14:15:53;;;;;;;5.93;1.25;;;20.70;44.50;;;;;;5093334;28;20047;-74
2022/01/27 14:21:02;;;;;;;6.68;1.55;;;20.90;44.60;;;;;;5122193;27;1171848;-70
2022/01/27 14:23:42;;;;;;;11.57;1.25;;;21.00;43.30;;;;;;5133036;27;20053;-67
2022/01/27 14:26:17;;;;;;;6.10;1.00;;;21.10;42.70;;;;;;5124768;27;20628;-65
2022/01/27 14:28:42;;;;;;;3.03;0.65;;;21.20;42.40;;;;;;5130217;27;20035;-66
2022/01/27 14:31:08;;;;;;;6.43;1.08;;;21.30;42.10;;;;;;5127932;27;20070;-68
2022/01/27 14:33:34;;;;;;;4.70;1.35;;;21.40;41.80;;;;;;5122975;27;20034;-64
2022/01/27 14:35:59;;;;;;;7.57;1.35;;;21.40;41.60;;;;;;5146090;27;20026;-63
2022/01/27 14:38:25;;;;;;;6.80;0.88;;;21.40;41.70;;;;;;5126513;27;20095;-65
2022/01/27 14:40:51;;;;;;;6.75;1.17;;;21.50;41.80;;;;;;5142873;27;20042;-73
2022/01/27 14:43:17;;;;;;;6.30;1.77;;;21.60;41.30;;;;;;5126082;27;20477;-67