Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/21 00:01:09;;;;;;;4.22;1.30;;;20.40;82.30;;;;;;5055928;28;20437;-76
2023/07/21 00:03:35;;;;;;;2.47;1.15;;;20.50;81.90;;;;;;5055033;28;20382;-76
2023/07/21 00:06:06;;;;;;;3.25;1.30;;;20.50;82.90;;;;;;5073847;28;20104;-76
2023/07/21 00:08:34;;;;;;;1.90;1.20;;;20.30;83.60;;;;;;5055460;28;20032;-76
2023/07/21 00:11:00;;;;;;;2.92;1.55;;;20.00;84.20;;;;;;5073728;28;20031;-75
2023/07/21 00:13:27;;;;;;;3.25;1.30;;;19.90;85.00;;;;;;5055435;28;20029;-77
2023/07/21 00:15:54;;;;;;;1.73;1.35;;;19.90;85.50;;;;;;5073636;28;20032;-75
2023/07/21 00:18:21;;;;;;;4.13;1.42;;;19.90;86.80;;;;;;5073495;28;20035;-76
2023/07/21 00:20:47;;;;;;;1.98;1.50;;;19.90;87.70;;;;;;5073200;28;20032;-76
2023/07/21 00:23:13;;;;;;;3.33;1.73;;;19.80;87.10;;;;;;5073505;28;20063;-75
2023/07/21 00:25:39;;;;;;;2.80;1.50;;;19.80;87.50;;;;;;5054620;28;20033;-76
2023/07/21 00:28:05;;;;;;;3.30;1.55;;;19.60;88.60;;;;;;5073709;28;20029;-76
2023/07/21 00:30:32;;;;;;;2.60;1.38;;;19.40;89.60;;;;;;5073173;28;20115;-76
2023/07/21 00:32:59;;;;;;;2.60;1.73;;;19.30;90.10;;;;;;5071799;28;20473;-75
2023/07/21 00:35:24;;;;;;;2.20;1.30;;;19.20;90.30;;;;;;5055057;28;20185;-76
2023/07/21 00:37:51;;;;;;;5.20;1.50;;;19.20;90.50;;;;;;5070936;28;20524;-76
2023/07/21 00:40:19;;;;;;;2.28;1.35;;;19.10;90.90;;;;;;5035310;28;20040;-76
2023/07/21 00:42:45;;;;;;;5.82;1.75;;;19.00;91.10;;;;;;5052536;28;20025;-75
2023/07/21 00:45:13;;;;;;;2.90;1.50;;;18.90;91.60;;;;;;5053205;28;20107;-76
2023/07/21 00:47:39;;;;;;;2.08;1.48;;;19.00;91.30;;;;;;5034328;28;20021;-76
2023/07/21 00:50:05;;;;;;;4.00;1.63;;;19.00;91.70;;;;;;5053298;28;20116;-75
2023/07/21 00:52:31;;;;;;;2.88;1.45;;;18.90;91.90;;;;;;5052706;28;20413;-76
2023/07/21 00:54:57;;;;;;;2.15;1.58;;;18.90;92.10;;;;;;5053128;28;20021;-76
2023/07/21 00:57:24;;;;;;;3.38;1.40;;;18.80;92.40;;;;;;5035058;28;20083;-76
2023/07/21 00:59:50;;;;;;;1.38;1.23;;;18.70;92.60;;;;;;5052267;28;20025;-76
2023/07/21 01:02:17;;;;;;;3.03;1.33;;;18.70;92.80;;;;;;5035021;28;20381;-76
2023/07/21 01:04:44;;;;;;;1.92;1.40;;;18.60;93.00;;;;;;5034258;28;20528;-76
2023/07/21 01:07:10;;;;;;;2.15;1.20;;;18.60;93.20;;;;;;5035111;28;20449;-76
2023/07/21 01:09:38;;;;;;;4.57;1.55;;;18.70;93.10;;;;;;5034322;28;20373;-76
2023/07/21 01:12:06;;;;;;;2.47;1.60;;;18.70;93.50;;;;;;5034943;28;20444;-76
2023/07/21 01:14:33;;;;;;;2.55;1.73;;;18.60;93.60;;;;;;5052053;28;20031;-76
2023/07/21 01:17:00;;;;;;;2.97;1.73;;;18.50;93.80;;;;;;5052627;28;20079;-75
2023/07/21 01:19:28;;;;;;;3.40;1.40;;;18.50;94.20;;;;;;5034624;28;20033;-75
2023/07/21 01:22:01;;;;;;;5.00;1.52;;;18.40;94.60;;;;;;5051777;28;20390;-75
2023/07/21 01:24:49;;;;;;;2.70;1.52;;;18.40;94.70;;;;;;5034345;28;20029;-75
2023/07/21 01:27:20;;;;;;;2.50;1.45;;;18.40;94.70;;;;;;5052459;28;20127;-76
2023/07/21 01:29:47;;;;;;;3.30;1.80;;;18.60;94.40;;;;;;5034046;28;20358;-75
2023/07/21 01:32:15;;;;;;;3.50;1.77;;;18.50;94.30;;;;;;5034526;28;20072;-75
2023/07/21 01:34:42;;;;;;;4.18;1.83;;;18.50;94.20;;;;;;5034066;28;20120;-75
2023/07/21 01:37:10;;;;;;;3.00;1.40;;;18.50;94.30;;;;;;5034676;28;20116;-76
2023/07/21 01:39:39;;;;;;;1.98;1.60;;;18.60;94.20;;;;;;5051778;28;20029;-76
2023/07/21 01:42:05;;;;;;;2.45;1.48;;;18.60;94.10;;;;;;5034701;28;20063;-76
2023/07/21 01:44:31;;;;;;;4.38;1.45;;;18.50;94.00;;;;;;5035067;28;20470;-75
2023/07/21 01:46:57;;;;;;;2.10;1.40;;;18.50;94.00;;;;;;5036132;28;20025;-74
2023/07/21 01:49:23;;;;;;;6.35;1.10;;;18.60;93.60;;;;;;5056374;28;20036;-76
2023/07/21 01:51:50;;;;;;;3.78;1.40;;;18.80;92.80;;;;;;5037784;28;20458;-76
2023/07/21 01:54:24;;;;;;;3.63;1.60;;;18.90;92.40;;;;;;5038537;28;20029;-76
2023/07/21 01:56:57;;;;;;;4.47;1.35;;;19.00;92.20;;;;;;5055802;28;20021;-76
2023/07/21 01:59:24;;;;;;;2.88;1.30;;;19.10;91.90;;;;;;5056388;28;20040;-76
2023/07/21 02:01:54;;;;;;;3.83;1.50;;;19.10;91.80;;;;;;5037707;28;20025;-76
2023/07/21 02:04:20;;;;;;;5.50;1.40;;;19.10;91.60;;;;;;5056003;28;20048;-75
2023/07/21 02:06:47;;;;;;;3.65;1.02;;;19.20;91.50;;;;;;5037675;28;20033;-76
2023/07/21 02:09:13;;;;;;;2.47;1.40;;;19.10;91.20;;;;;;5056046;28;20115;-76
2023/07/21 02:11:40;;;;;;;3.03;1.20;;;19.10;91.00;;;;;;5037697;28;20029;-76
2023/07/21 02:14:06;;;;;;;3.20;1.30;;;19.10;91.00;;;;;;5056028;28;20346;-75
2023/07/21 02:16:32;;;;;;;4.00;1.20;;;19.10;90.90;;;;;;5038145;28;20040;-75
2023/07/21 02:18:57;;;;;;;2.17;1.40;;;19.00;90.90;;;;;;5037461;28;20033;-75
2023/07/21 02:21:23;;;;;;;1.83;1.17;;;19.00;90.80;;;;;;5038143;28;20031;-76
2023/07/21 02:23:49;;;;;;;3.45;1.20;;;19.00;90.90;;;;;;5055207;28;20021;-76
2023/07/21 02:26:15;;;;;;;2.20;1.00;;;19.00;90.90;;;;;;5055946;28;20082;-75
2023/07/21 02:28:41;;;;;;;5.65;1.27;;;18.90;91.00;;;;;;5037164;28;20132;-76
2023/07/21 02:31:06;;;;;;;3.15;1.40;;;18.90;91.00;;;;;;5037793;28;20020;-76
2023/07/21 02:33:35;;;;;;;2.53;1.20;;;19.00;91.00;;;;;;5055703;28;20536;-75
2023/07/21 02:36:03;;;;;;;2.65;1.10;;;18.90;91.00;;;;;;5037851;28;20040;-75
2023/07/21 02:38:29;;;;;;;4.60;1.73;;;18.80;91.00;;;;;;5037573;28;20071;-74
2023/07/21 02:40:55;;;;;;;2.05;1.10;;;18.80;91.20;;;;;;5037063;28;20969;-76
2023/07/21 02:43:23;;;;;;;3.75;1.30;;;18.70;91.30;;;;;;5037676;28;20048;-75
2023/07/21 02:45:54;;;;;;;3.83;1.20;;;18.70;91.50;;;;;;5036621;28;20032;-75
2023/07/21 02:48:20;;;;;;;2.35;1.27;;;18.70;91.60;;;;;;5037488;28;20466;-75
2023/07/21 02:50:51;;;;;;;2.40;1.48;;;18.60;91.70;;;;;;5054380;28;20022;-76
2023/07/21 02:53:18;;;;;;;2.30;1.30;;;18.60;91.80;;;;;;5055358;28;20029;-76
2023/07/21 02:55:44;;;;;;;2.28;1.23;;;18.60;91.80;;;;;;5036737;28;20025;-76
2023/07/21 02:58:12;;;;;;;4.80;1.33;;;18.50;91.70;;;;;;5055400;28;20025;-75
2023/07/21 03:00:38;;;;;;;2.33;1.35;;;18.50;91.70;;;;;;5055390;28;20064;-74
2023/07/21 03:03:04;;;;;;;4.25;1.33;;;18.60;91.70;;;;;;5037821;28;20445;-73
2023/07/21 03:05:30;;;;;;;2.13;1.20;;;18.60;91.70;;;;;;5037035;28;20089;-73
2023/07/21 03:07:57;;;;;;;2.20;1.30;;;18.50;91.60;;;;;;5036557;28;20242;-75
2023/07/21 03:10:22;;;;;;;1.98;1.30;;;18.60;91.50;;;;;;5037259;28;20040;-76
2023/07/21 03:12:48;;;;;;;3.67;1.65;;;18.50;91.50;;;;;;5054312;28;20021;-75
2023/07/21 03:15:15;;;;;;;2.20;1.20;;;18.50;91.60;;;;;;5054687;28;20036;-76
2023/07/21 03:17:40;;;;;;;3.15;1.35;;;18.50;91.70;;;;;;5036057;28;20124;-76
2023/07/21 03:20:14;;;;;;;4.00;1.55;;;18.50;91.70;;;;;;5036733;28;20159;-76
2023/07/21 03:22:42;;;;;;;2.42;1.10;;;18.50;91.50;;;;;;5054189;28;20462;-76
2023/07/21 03:25:09;;;;;;;2.60;1.42;;;18.50;91.40;;;;;;5036633;28;20078;-75
2023/07/21 03:27:34;;;;;;;4.45;1.20;;;18.50;91.40;;;;;;5054408;28;20028;-75
2023/07/21 03:30:01;;;;;;;4.20;1.20;;;18.50;91.40;;;;;;5054246;28;20029;-76
2023/07/21 03:32:27;;;;;;;2.08;1.10;;;18.50;91.30;;;;;;5054421;28;20036;-76
2023/07/21 03:34:54;;;;;;;2.65;1.20;;;18.50;91.30;;;;;;5035865;28;20033;-75
2023/07/21 03:37:23;;;;;;;2.13;1.30;;;18.50;91.00;;;;;;5054052;28;20029;-75
2023/07/21 03:39:49;;;;;;;2.28;1.25;;;18.60;90.90;;;;;;5053530;28;20033;-76
2023/07/21 03:42:14;;;;;;;3.47;1.15;;;18.60;90.70;;;;;;5036394;28;20124;-76
2023/07/21 03:44:40;;;;;;;2.63;1.30;;;18.70;90.60;;;;;;5036003;28;20027;-76
2023/07/21 03:47:05;;;;;;;3.42;1.40;;;18.80;90.40;;;;;;5053612;28;20025;-75
2023/07/21 03:49:32;;;;;;;3.08;1.20;;;18.70;90.20;;;;;;5054438;28;20038;-75
2023/07/21 03:51:57;;;;;;;4.22;1.20;;;18.80;90.10;;;;;;5035701;28;20079;-76
2023/07/21 03:54:23;;;;;;;1.58;1.10;;;18.80;90.00;;;;;;5036195;28;20033;-75
2023/07/21 03:56:48;;;;;;;1.63;1.15;;;18.80;89.80;;;;;;5035659;28;20029;-76
2023/07/21 03:59:14;;;;;;;1.20;1.08;;;18.90;89.70;;;;;;5053833;28;20155;-75
2023/07/21 04:01:39;;;;;;;1.60;1.10;;;18.90;89.60;;;;;;5053904;28;20029;-76
2023/07/21 04:04:05;;;;;;;2.55;1.20;;;18.80;89.70;;;;;;5052932;28;20405;-75
2023/07/21 04:06:30;;;;;;;1.60;0.98;;;18.90;89.90;;;;;;5036079;28;20033;-75
2023/07/21 04:08:56;;;;;;;2.58;1.27;;;18.90;89.50;;;;;;5052867;28;20025;-75
2023/07/21 04:11:22;;;;;;;3.58;1.05;;;18.90;89.60;;;;;;5052924;28;20100;-75
2023/07/21 04:13:47;;;;;;;1.63;1.20;;;18.90;89.60;;;;;;5035035;28;20036;-76
2023/07/21 04:16:13;;;;;;;3.92;1.30;;;19.00;89.30;;;;;;5053510;28;20527;-76
2023/07/21 04:18:39;;;;;;;1.30;1.10;;;19.00;89.50;;;;;;5035848;28;20045;-76
2023/07/21 04:21:05;;;;;;;5.22;1.30;;;19.00;89.80;;;;;;5045675;28;20039;-76
2023/07/21 04:23:30;;;;;;;2.78;1.52;;;19.10;89.70;;;;;;5052268;28;20029;-76
2023/07/21 04:25:57;;;;;;;2.67;1.25;;;19.10;89.50;;;;;;5071659;28;20078;-75
2023/07/21 04:28:22;;;;;;;3.90;1.40;;;19.10;89.40;;;;;;5055445;28;20036;-76
2023/07/21 04:30:53;;;;;;;3.58;1.75;;;19.10;89.70;;;;;;5072641;28;20021;-76
2023/07/21 04:33:19;;;;;;;2.50;1.60;;;19.10;89.70;;;;;;5073186;28;20376;-75
2023/07/21 04:35:48;;;;;;;4.18;1.60;;;19.20;88.90;;;;;;5072723;28;20509;-77
2023/07/21 04:38:14;;;;;;;2.78;1.30;;;19.20;89.00;;;;;;5073032;28;20071;-76
2023/07/21 04:40:46;;;;;;;2.42;1.30;;;19.20;88.90;;;;;;5073088;28;20059;-75
2023/07/21 04:43:12;;;;;;;;;;;19.20;89.00;;;;;;5055441;28;20025;-76
2023/07/21 04:45:43;;;;;;;1.80;1.15;;;19.30;88.90;;;;;;5071822;28;19911;-77
2023/07/21 04:48:09;;;;;;;3.00;1.30;;;19.30;88.80;;;;;;5054928;28;20028;-77
2023/07/21 04:50:35;;;;;;;3.33;1.08;;;19.30;88.70;;;;;;5055248;28;20032;-77
2023/07/21 04:53:01;;;;;;;2.35;1.10;;;19.40;88.70;;;;;;5072823;28;20388;-77
2023/07/21 04:55:27;;;;;;;3.92;1.40;;;19.40;88.20;;;;;;5055281;28;20029;-76
2023/07/21 04:57:53;;;;;;;3.83;1.52;;;19.50;88.20;;;;;;5072519;28;20024;-76
2023/07/21 05:00:19;;;;;;;6.00;1.30;;;19.50;88.10;;;;;;5054877;28;20037;-76
2023/07/21 05:02:45;;;;;;;4.45;1.40;;;19.50;88.60;;;;;;5054899;28;20024;-78
2023/07/21 05:05:10;;;;;;;3.53;1.42;;;19.50;89.60;;;;;;5072344;28;20555;-77
2023/07/21 05:07:36;;;;;;;2.83;1.17;;;19.60;90.10;;;;;;5054886;28;20377;-77
2023/07/21 05:10:03;;;;;;;3.03;1.17;;;19.60;90.30;;;;;;5071559;28;20068;-77
2023/07/21 05:12:29;;;;;;;2.30;1.20;;;19.70;90.40;;;;;;5055207;28;20112;-77
2023/07/21 05:14:54;;;;;;;2.15;1.33;;;19.70;90.50;;;;;;5054669;28;20580;-77
2023/07/21 05:17:20;;;;;;;2.03;1.15;;;19.70;90.40;;;;;;5055234;28;20025;-77
2023/07/21 05:19:46;;;;;;;1.77;0.98;;;19.60;90.40;;;;;;5072840;28;20515;-76
2023/07/21 05:22:12;;;;;;;8.48;2.15;;;19.60;90.60;;;;;;5054855;28;20078;-77
2023/07/21 05:24:38;;;;;;;4.38;1.38;;;19.60;90.70;;;;;;5054843;28;20376;-76
2023/07/21 05:27:04;;;;;;;2.17;1.33;;;19.60;90.80;;;;;;5053895;28;20115;-76
2023/07/21 05:29:30;;;;;;;1.65;1.25;;;19.60;91.10;;;;;;5054632;28;20024;-77
2023/07/21 05:31:56;;;;;;;4.65;1.48;;;19.60;91.20;;;;;;5067606;28;20351;-77
2023/07/21 05:34:21;;;;;;;2.50;1.10;;;19.60;91.50;;;;;;5037080;28;20032;-77
2023/07/21 05:36:47;;;;;;;3.63;1.30;;;19.70;91.60;;;;;;5035013;28;20025;-77
2023/07/21 05:39:13;;;;;;;1.90;1.40;;;19.60;91.70;;;;;;5034452;28;20120;-77
2023/07/21 05:41:39;;;;;;;2.40;1.48;;;19.60;91.80;;;;;;5043210;28;20068;-77
2023/07/21 05:44:04;;;;;;;2.28;1.25;;;19.70;91.90;;;;;;5063600;28;20416;-77
2023/07/21 05:46:31;;;;;;;4.47;1.10;;;19.70;91.90;;;;;;5072624;28;20029;-76
2023/07/21 05:48:57;;;;;;;4.47;1.70;;;19.70;91.90;;;;;;5054090;28;20024;-77
2023/07/21 05:51:22;;;;;;;2.95;1.40;;;19.70;92.10;;;;;;5072403;28;20117;-77
2023/07/21 05:53:48;;;;;;;1.77;1.23;;;19.80;91.80;;;;;;5054360;28;20060;-77
2023/07/21 05:56:14;;;;;;;2.97;1.20;;;19.80;91.80;;;;;;5072507;28;20028;-76
2023/07/21 05:58:41;;;;;;;4.60;1.50;;;19.90;91.70;;;;;;5054583;28;20028;-77
2023/07/21 06:01:10;;;;;;;4.50;1.48;;;19.90;91.30;;;;;;5071907;28;20025;-76
2023/07/21 06:03:37;;;;;;;6.07;2.00;;;19.90;91.30;;;;;;5054046;28;20028;-77
2023/07/21 06:06:04;;;;;;;6.13;1.90;;;19.90;91.30;;;;;;5053856;28;20043;-77
2023/07/21 06:08:30;;;;;;;4.15;2.22;;;20.00;91.60;;;;;;5072402;28;20021;-77
2023/07/21 06:10:57;;;;;;;2.75;1.55;;;20.00;91.30;;;;;;5071682;28;20028;-77
2023/07/21 06:13:23;;;;;;;4.78;1.73;;;20.10;90.90;;;;;;5054119;28;20033;-77
2023/07/21 06:15:49;;;;;;;5.18;1.40;;;20.10;90.50;;;;;;5019953;28;20025;-77
2023/07/21 06:18:15;;;;;;;3.15;1.33;;;20.10;90.70;;;;;;5051613;28;20057;-76
2023/07/21 06:20:40;;;;;;;3.17;1.15;;;20.20;90.70;;;;;;5022790;28;20045;-76
2023/07/21 06:23:06;;;;;;;3.25;1.40;;;20.10;90.60;;;;;;5043254;28;20029;-76
2023/07/21 06:25:32;;;;;;;4.75;1.40;;;20.20;90.70;;;;;;5051553;28;20025;-77
2023/07/21 06:27:57;;;;;;;3.85;1.45;;;20.20;90.80;;;;;;5032439;28;20421;-77
2023/07/21 06:30:23;;;;;;;2.45;1.25;;;20.30;90.60;;;;;;5030901;28;20038;-77
2023/07/21 06:32:49;;;;;;;3.10;1.30;;;20.20;90.40;;;;;;5050513;28;20021;-78
2023/07/21 06:35:15;;;;;;;3.22;1.30;;;20.20;90.30;;;;;;5041441;28;20028;-77
2023/07/21 06:37:40;;;;;;;3.17;1.50;;;20.10;90.30;;;;;;5038095;28;20104;-77
2023/07/21 06:40:07;;;;;;;4.18;1.40;;;20.20;90.50;;;;;;5036875;28;20402;-76
2023/07/21 06:42:33;;;;;;;2.90;1.40;;;20.20;90.50;;;;;;5037631;28;20025;-77
2023/07/21 06:44:58;;;;;;;3.65;1.50;;;20.10;90.70;;;;;;5054187;28;20067;-76
2023/07/21 06:47:24;;;;;;;2.90;1.52;;;20.20;90.40;;;;;;5055707;28;20453;-77
2023/07/21 06:49:50;;;;;;;2.78;1.20;;;20.20;90.10;;;;;;5034765;28;20060;-77
2023/07/21 06:52:16;;;;;;;3.25;1.75;;;20.10;90.00;;;;;;5054395;28;20245;-76
2023/07/21 06:54:43;;;;;;;3.83;2.10;;;20.10;89.90;;;;;;5055053;28;20132;-76
2023/07/21 06:57:10;;;;;;;4.90;1.63;;;20.00;90.00;;;;;;5054526;28;20112;-76
2023/07/21 06:59:36;;;;;;;4.63;1.60;;;20.00;90.00;;;;;;5054416;28;20078;-77
2023/07/21 07:02:02;;;;;;;5.68;1.30;;;20.00;90.10;;;;;;5036378;28;20483;-76
2023/07/21 07:04:27;;;;;;;3.00;1.80;;;20.10;90.30;;;;;;5054305;28;20051;-76
2023/07/21 07:06:54;;;;;;;4.88;1.23;;;20.20;89.60;;;;;;5054255;28;20041;-77
2023/07/21 07:09:20;;;;;;;4.68;1.42;;;20.30;89.30;;;;;;5033641;28;20375;-77
2023/07/21 07:11:45;;;;;;;5.55;1.60;;;20.50;88.90;;;;;;5051469;28;20036;-77
2023/07/21 07:14:11;;;;;;;3.10;1.33;;;20.60;88.60;;;;;;5032790;28;20030;-77
2023/07/21 07:16:36;;;;;;;6.25;1.35;;;20.70;88.20;;;;;;5049923;28;20017;-76
2023/07/21 07:19:04;;;;;;;3.10;1.15;;;20.80;87.70;;;;;;5036142;28;20032;-77
2023/07/21 07:21:30;;;;;;;4.85;1.25;;;20.90;86.40;;;;;;5037260;28;20029;-77
2023/07/21 07:23:55;;;;;;;2.55;1.50;;;21.00;86.50;;;;;;5054259;28;20404;-77
2023/07/21 07:26:21;;;;;;;6.13;1.42;;;21.00;86.20;;;;;;5054845;28;20406;-77
2023/07/21 07:28:47;;;;;;;3.15;1.08;;;21.10;85.60;;;;;;5045138;28;20020;-77
2023/07/21 07:31:12;;;;;;;2.83;1.17;;;21.20;85.40;;;;;;5053309;28;20032;-76
2023/07/21 07:33:38;;;;;;;5.38;1.90;;;21.10;85.00;;;;;;5047859;28;20369;-77
2023/07/21 07:36:04;;;;;;;5.03;1.45;;;21.20;85.40;;;;;;5046019;28;20032;-77
2023/07/21 07:38:32;;;;;;;2.92;1.20;;;21.20;85.20;;;;;;5038391;28;20028;-76
2023/07/21 07:41:08;;;;;;;2.88;1.23;;;21.20;83.70;;;;;;5045462;28;20039;-77
2023/07/21 07:43:33;;;;;;;3.03;1.20;;;21.30;83.90;;;;;;5054029;28;20017;-77
2023/07/21 07:45:59;;;;;;;5.20;1.23;;;21.30;83.40;;;;;;5060178;28;20031;-75
2023/07/21 07:48:25;;;;;;;2.85;1.25;;;21.40;83.20;;;;;;5049104;28;20017;-77
2023/07/21 07:50:51;;;;;;;4.15;1.10;;;21.40;82.60;;;;;;5054088;28;20051;-77
2023/07/21 07:53:17;;;;;;;3.13;1.00;;;21.50;81.60;;;;;;5050818;28;20016;-77
2023/07/21 07:55:44;;;;;;;10.00;1.00;;;21.50;81.50;;;;;;5037127;28;20497;-76
2023/07/21 07:58:10;;;;;;;5.05;1.13;;;21.60;81.60;;;;;;5035174;28;20063;-78
2023/07/21 08:00:38;;;;;;;2.05;1.20;;;21.60;81.50;;;;;;5046867;28;20025;-77
2023/07/21 08:03:05;;;;;;;2.78;1.20;;;21.60;81.60;;;;;;5044776;28;20025;-76
2023/07/21 08:05:35;;;;;;;7.22;1.30;;;21.70;82.10;;;;;;5055782;28;20467;-75
2023/07/21 08:08:02;;;;;;;4.43;1.20;;;21.60;81.80;;;;;;5052923;28;20048;-76
2023/07/21 08:10:29;;;;;;;3.35;1.42;;;21.70;82.00;;;;;;5053008;28;20509;-77
2023/07/21 08:12:55;;;;;;;2.05;1.00;;;21.80;81.50;;;;;;5053294;28;20028;-76
2023/07/21 08:15:21;;;;;;;4.05;1.02;;;21.80;81.30;;;;;;5025863;28;20037;-76
2023/07/21 08:17:47;;;;;;;2.95;1.00;;;21.80;80.70;;;;;;5031280;28;20040;-76
2023/07/21 08:20:13;;;;;;;3.20;1.30;;;21.80;80.90;;;;;;5031082;28;20033;-76
2023/07/21 08:22:38;;;;;;;4.63;1.00;;;21.90;80.70;;;;;;5050810;28;20107;-78
2023/07/21 08:25:05;;;;;;;4.45;1.02;;;22.00;80.40;;;;;;5036305;28;20017;-78
2023/07/21 08:27:34;;;;;;;1.88;0.93;;;22.10;80.70;;;;;;5054405;28;20472;-78
2023/07/21 08:30:00;;;;;;;3.50;1.02;;;22.20;80.50;;;;;;5054192;28;20139;-79
2023/07/21 08:32:25;;;;;;;1.50;1.00;;;22.20;81.20;;;;;;5036685;28;20481;-78
2023/07/21 08:34:51;;;;;;;4.68;0.98;;;22.30;80.50;;;;;;5054624;28;20021;-78
2023/07/21 08:37:17;;;;;;;2.55;0.93;;;22.30;80.30;;;;;;5032585;28;20042;-78
2023/07/21 08:39:43;;;;;;;1.40;0.90;;;22.40;79.10;;;;;;5033376;28;20037;-78
2023/07/21 08:42:12;;;;;;;1.55;0.88;;;22.50;77.20;;;;;;5052597;28;20401;-79
2023/07/21 08:44:38;;;;;;;1.45;0.77;;;22.50;76.90;;;;;;5065683;28;20457;-78
2023/07/21 08:47:04;;;;;;;3.22;1.00;;;22.50;78.00;;;;;;5035388;28;20489;-77
2023/07/21 08:49:30;;;;;;;2.63;1.15;;;22.50;78.10;;;;;;5053770;28;20032;-78
2023/07/21 08:51:56;;;;;;;2.08;0.95;;;22.50;77.40;;;;;;5035167;28;20363;-79
2023/07/21 08:54:21;;;;;;;1.88;0.80;;;22.40;77.20;;;;;;5035272;28;20028;-78
2023/07/21 08:56:47;;;;;;;2.92;0.93;;;22.30;77.00;;;;;;5032355;28;20025;-76
2023/07/21 08:59:12;;;;;;;4.65;0.90;;;22.30;77.80;;;;;;5051542;28;20127;-76
2023/07/21 09:01:38;;;;;;;1.70;0.90;;;22.20;78.50;;;;;;5038625;28;20417;-75
2023/07/21 09:04:18;;;;;;;1.45;0.90;;;22.10;79.10;;;;;;5041132;28;20088;-78
2023/07/21 09:06:51;;;;;;;2.85;1.10;;;22.20;79.00;;;;;;5034261;28;20539;-76
2023/07/21 09:09:19;;;;;;;3.20;0.80;;;22.30;78.90;;;;;;5034113;28;20052;-75
2023/07/21 09:11:44;;;;;;;3.70;1.30;;;22.50;78.40;;;;;;5030972;28;20056;-76
2023/07/21 09:14:10;;;;;;;2.95;1.00;;;22.80;77.40;;;;;;5049520;28;20037;-77
2023/07/21 09:16:38;;;;;;;3.75;1.20;;;22.90;76.90;;;;;;5046194;28;20032;-76
2023/07/21 09:19:05;;;;;;;2.67;0.93;;;23.10;76.50;;;;;;5032111;28;20478;-76
2023/07/21 09:21:31;;;;;;;1.98;1.08;;;23.10;76.30;;;;;;5029690;28;20036;-79
2023/07/21 09:24:08;;;;;;;2.78;1.05;;;23.20;75.30;;;;;;5033427;28;20025;-78
2023/07/21 09:26:34;;;;;;;1.42;0.90;;;23.20;74.90;;;;;;5037311;28;20122;-79
2023/07/21 09:29:00;;;;;;;2.65;1.00;;;23.20;74.90;;;;;;5052438;28;20068;-78
2023/07/21 09:31:31;;;;;;;1.65;0.90;;;23.30;74.30;;;;;;5034639;28;20392;-79
2023/07/21 09:34:07;;;;;;;;;;;23.30;73.70;;;;;;5033973;28;20031;-78
2023/07/21 09:36:33;;;;;;;1.90;0.88;;;23.40;73.70;;;;;;5031350;28;19967;-78
2023/07/21 09:39:03;;;;;;;2.40;1.02;;;23.30;73.40;;;;;;5051540;28;20060;-78
2023/07/21 09:41:32;;;;;;;1.15;0.70;;;23.40;73.80;;;;;;5034860;28;20090;-78
2023/07/21 09:43:59;;;;;;;1.23;0.70;;;23.50;73.10;;;;;;5034333;28;20029;-78
2023/07/21 09:46:25;;;;;;;3.13;0.80;;;23.70;71.90;;;;;;5034315;28;20029;-78
2023/07/21 09:48:51;;;;;;;1.00;0.65;;;23.90;72.00;;;;;;5052633;28;20386;-78
2023/07/21 09:51:18;;;;;;;2.45;1.35;;;23.90;71.60;;;;;;5033789;28;20028;-75
2023/07/21 09:53:44;;;;;;;1.98;0.77;;;24.00;71.90;;;;;;5052287;28;20024;-75
2023/07/21 09:56:12;;;;;;;4.97;1.00;;;23.90;70.60;;;;;;5033931;28;20029;-76
2023/07/21 09:59:00;;;;;;;1.58;0.85;;;23.90;69.80;;;;;;5052341;28;20052;-76
2023/07/21 10:01:26;;;;;;;1.80;1.15;;;23.90;68.90;;;;;;5034460;28;20032;-78
2023/07/21 10:03:52;;;;;;;2.90;1.00;;;23.90;69.80;;;;;;5052451;28;20538;-78
2023/07/21 10:06:19;;;;;;;4.03;0.80;;;24.00;69.60;;;;;;5052321;28;20071;-77
2023/07/21 10:08:45;;;;;;;1.60;0.90;;;24.00;69.10;;;;;;5054679;28;20116;-78
2023/07/21 10:11:12;;;;;;;2.97;0.80;;;24.20;69.20;;;;;;5038456;28;20063;-78
2023/07/21 10:13:46;;;;;;;2.03;0.77;;;24.40;68.40;;;;;;5056429;28;20021;-79
2023/07/21 10:16:12;;;;;;;2.55;0.90;;;24.50;67.50;;;;;;5026059;28;20029;-79
2023/07/21 10:19:00;;;;;;;3.53;0.98;;;24.50;67.10;;;;;;5056361;28;20210;-78
2023/07/21 10:21:31;;;;;;;1.27;0.70;;;24.40;67.40;;;;;;5053803;28;20043;-78
2023/07/21 10:24:00;;;;;;;1.70;0.68;;;24.50;67.20;;;;;;5055672;28;20052;-77
2023/07/21 10:26:25;;;;;;;1.77;0.68;;;24.50;67.60;;;;;;5037867;28;20029;-77
2023/07/21 10:28:53;;;;;;;1.10;0.70;;;24.30;66.80;;;;;;5056013;28;20043;-78
2023/07/21 10:31:22;;;;;;;1.15;0.70;;;24.30;67.50;;;;;;5030744;28;20078;-79
2023/07/21 10:34:06;;;;;;;1.33;0.90;;;24.20;67.70;;;;;;5040223;28;20021;-79
2023/07/21 10:36:52;;;;;;;6.35;3.60;;;24.10;67.50;;;;;;5039309;28;20036;-79
2023/07/21 10:39:31;;;;;;;7.07;4.93;;;24.20;67.50;;;;;;5038217;28;20029;-79
2023/07/21 10:42:03;;;;;;;2.20;1.63;;;24.10;68.30;;;;;;5018734;28;20029;-78
2023/07/21 10:44:40;;;;;;;2.45;0.70;;;24.10;68.30;;;;;;5028472;28;20049;-79
2023/07/21 10:47:17;;;;;;;1.65;0.90;;;24.10;68.10;;;;;;5023592;28;20036;-79
2023/07/21 10:49:43;;;;;;;1.13;0.65;;;24.10;68.90;;;;;;5018691;28;20120;-79
2023/07/21 10:52:09;;;;;;;1.10;0.73;;;23.90;69.00;;;;;;5024703;28;20032;-79
2023/07/21 10:54:35;;;;;;;2.95;0.77;;;23.90;69.10;;;;;;5038378;28;20025;-79
2023/07/21 10:57:02;;;;;;;2.80;0.93;;;23.80;69.40;;;;;;5055410;28;20108;-79
2023/07/21 10:59:34;;;;;;;1.60;0.85;;;23.80;68.40;;;;;;5038227;28;20036;-79
2023/07/21 11:02:02;;;;;;;2.28;0.70;;;23.80;68.20;;;;;;5055536;28;20037;-78
2023/07/21 11:04:29;;;;;;;2.72;0.75;;;23.90;67.60;;;;;;5037745;28;20434;-78
2023/07/21 11:06:57;;;;;;;2.53;0.70;;;23.90;67.70;;;;;;5055598;28;20060;-77
2023/07/21 11:09:23;;;;;;;1.98;0.70;;;24.00;67.30;;;;;;5055287;28;20036;-78
2023/07/21 11:11:51;;;;;;;2.17;0.80;;;24.10;67.60;;;;;;5037948;28;20462;-78
2023/07/21 11:14:23;;;;;;;1.67;0.80;;;24.10;68.30;;;;;;5055107;28;20481;-78
2023/07/21 11:17:00;;;;;;;2.55;0.85;;;24.10;68.10;;;;;;5038114;28;20060;-78
2023/07/21 11:19:31;;;;;;;4.68;1.02;;;24.00;68.70;;;;;;5037344;28;20031;-79
2023/07/21 11:21:57;;;;;;;1.55;0.80;;;23.90;68.90;;;;;;5037704;28;20032;-79
2023/07/21 11:24:25;;;;;;;1.15;0.60;;;23.90;69.00;;;;;;5037928;28;20052;-79
2023/07/21 11:26:55;;;;;;;2.45;0.63;;;23.80;69.10;;;;;;5039435;28;20025;-79
2023/07/21 11:29:20;;;;;;;1.42;0.70;;;23.70;69.90;;;;;;5032774;28;20033;-81
2023/07/21 11:31:46;;;;;;;1.50;0.75;;;23.60;70.10;;;;;;5026023;28;20519;-78
2023/07/21 11:34:18;;;;;;;4.20;1.00;;;23.50;70.30;;;;;;5036596;28;20029;-78
2023/07/21 11:36:45;;;;;;;1.65;0.50;;;23.40;70.40;;;;;;5027745;28;20040;-78
2023/07/21 11:39:11;;;;;;;1.15;0.90;;;23.30;70.30;;;;;;5036362;28;20029;-79
2023/07/21 11:41:39;;;;;;;2.47;0.80;;;23.20;70.10;;;;;;5036994;28;20025;-78
2023/07/21 11:44:09;;;;;;;1.42;0.80;;;23.20;70.50;;;;;;5037251;28;20359;-78
2023/07/21 11:46:37;;;;;;;1.52;0.70;;;23.10;70.30;;;;;;5033579;28;20517;-78
2023/07/21 11:49:11;;;;;;;1.17;0.80;;;23.10;70.90;;;;;;5036573;28;20031;-79
2023/07/21 11:52:05;;;;;;;1.75;0.80;;;23.20;70.80;;;;;;5054853;28;20057;-78
2023/07/21 11:54:38;;;;;;;2.55;0.70;;;23.20;70.90;;;;;;5035216;28;20037;-79
2023/07/21 11:57:04;;;;;;;1.25;0.80;;;23.30;71.10;;;;;;5054232;28;20063;-78
2023/07/21 11:59:30;;;;;;;0.88;0.70;;;23.40;70.70;;;;;;5034200;28;20028;-79
2023/07/21 12:01:56;;;;;;;3.97;0.88;;;23.50;70.40;;;;;;5035907;28;20104;-78
2023/07/21 12:04:22;;;;;;;5.28;1.02;;;23.40;69.70;;;;;;5032368;28;20046;-77
2023/07/21 12:06:49;;;;;;;5.32;1.20;;;23.30;70.10;;;;;;5031572;28;20485;-78
2023/07/21 12:09:16;;;;;;;2.10;0.75;;;23.20;70.80;;;;;;5028323;28;20120;-78
2023/07/21 12:11:42;;;;;;;2.47;0.95;;;23.20;71.40;;;;;;5051092;28;20032;-77
2023/07/21 12:14:09;;;;;;;1.88;0.80;;;23.20;71.20;;;;;;5042042;28;20025;-78
2023/07/21 12:16:35;;;;;;;3.08;1.17;;;23.10;71.00;;;;;;5062259;28;20412;-77
2023/07/21 12:19:03;;;;;;;1.40;0.70;;;23.00;71.10;;;;;;5040027;28;20116;-78
2023/07/21 12:21:29;;;;;;;1.27;0.75;;;22.90;71.60;;;;;;5034657;28;21554;-78
2023/07/21 12:23:55;;;;;;;3.35;0.80;;;22.80;71.50;;;;;;5035008;28;20116;-77
2023/07/21 12:26:22;;;;;;;2.33;1.00;;;22.70;71.80;;;;;;5053549;28;20024;-77
2023/07/21 12:28:48;;;;;;;5.57;3.10;;;22.70;72.50;;;;;;5052221;28;20037;-76
2023/07/21 12:31:15;;;;;;;1.30;1.00;;;22.60;72.50;;;;;;5031510;28;20029;-75
2023/07/21 12:33:41;;;;;;;2.22;1.15;;;22.50;72.30;;;;;;5041779;28;20028;-76
2023/07/21 12:36:07;;;;;;;3.35;0.82;;;22.50;72.10;;;;;;5034972;28;20021;-76
2023/07/21 12:38:33;;;;;;;1.85;0.80;;;22.50;71.80;;;;;;5042997;28;20025;-77
2023/07/21 12:40:59;;;;;;;2.65;0.90;;;22.40;72.00;;;;;;5053454;28;20039;-79
2023/07/21 12:43:24;;;;;;;2.83;0.93;;;22.40;72.30;;;;;;5035524;28;20112;-76
2023/07/21 12:45:50;;;;;;;1.67;0.75;;;22.40;74.50;;;;;;5053109;28;20096;-76
2023/07/21 12:48:15;;;;;;;1.80;0.80;;;22.30;74.00;;;;;;5050446;28;20074;-76