Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/20 00:00:51;;;;;;;15.65;12.10;;;;;;;;;;5009528;28;20054;-75
2023/06/20 00:03:18;;;;;;;16.95;12.40;;;;;;;;;;5007256;28;20098;-74
2023/06/20 00:05:44;;;;;;;19.42;12.52;;;;;;;;;;5006360;28;20053;-75
2023/06/20 00:08:10;;;;;;;13.75;11.68;;;;;;;;;;5010375;28;20066;-74
2023/06/20 00:10:37;;;;;;;17.55;12.93;;;;;;;;;;5007150;28;20042;-74
2023/06/20 00:13:03;;;;;;;15.88;12.32;;;;;;;;;;5007251;28;20090;-74
2023/06/20 00:15:29;;;;;;;14.68;12.23;;;;;;;;;;5005871;28;20042;-74
2023/06/20 00:17:59;;;;;;;16.40;12.10;;;;;;;;;;5013114;28;20041;-74
2023/06/20 00:20:26;;;;;;;15.25;12.63;;;;;;;;;;5008703;28;20073;-75
2023/06/20 00:22:52;;;;;;;16.30;13.25;;;;;;;;;;5014032;28;20089;-74
2023/06/20 00:25:18;;;;;;;16.15;13.10;;;;;;;;;;5003437;28;20038;-74
2023/06/20 00:27:44;;;;;;;17.35;12.73;;;;;;;;;;5011329;28;20165;-74
2023/06/20 00:30:12;;;;;;;16.40;12.88;;;;;;;;;;5014327;28;20042;-75
2023/06/20 00:32:38;;;;;;;16.80;13.25;;;;;;;;;;5016515;28;20035;-75
2023/06/20 00:35:04;;;;;;;16.15;13.23;;;;;;;;;;5004427;28;20141;-74
2023/06/20 00:37:31;;;;;;;17.20;13.38;;;;;;;;;;5004641;28;20356;-74
2023/06/20 00:39:57;;;;;;;19.08;13.40;;;;;;;;;;5021311;28;20507;-74
2023/06/20 00:42:24;;;;;;;18.27;13.93;;;;;;;;;;5004371;28;20496;-74
2023/06/20 00:44:53;;;;;;;17.77;13.80;;;;;;;;;;5003407;28;20073;-74
2023/06/20 00:47:19;;;;;;;19.58;13.73;;;;;;;;;;5001825;28;20114;-75
2023/06/20 00:49:49;;;;;;;19.00;12.75;;;;;;;;;;5008253;28;20043;-74
2023/06/20 00:52:20;;;;;;;18.88;13.20;;;;;;;;;;5002683;28;20062;-74
2023/06/20 00:54:48;;;;;;;16.48;12.73;;;;;;;;;;5009567;28;20053;-74
2023/06/20 00:57:16;;;;;;;17.48;13.25;;;;;;;;;;5033255;28;20626;-74
2023/06/20 00:59:46;;;;;;;21.17;13.25;;;;;;;;;;5041472;28;20053;-75
2023/06/20 01:02:14;;;;;;;18.55;14.02;;;;;;;;;;5017324;28;20050;-73
2023/06/20 01:04:40;;;;;;;19.08;13.85;;;;;;;;;;5008943;28;20108;-75
2023/06/20 01:07:16;;;;;;;17.55;14.63;;;;;;;;;;5021608;28;20526;-74
2023/06/20 01:09:44;;;;;;;18.77;14.10;;;;;;;;;;5023073;28;20092;-74
2023/06/20 01:12:32;;;;;;;18.33;14.02;;;;;;;;;;5023764;28;20452;-74
2023/06/20 01:15:07;;;;;;;19.83;15.15;;;;;;;;;;5022990;28;20096;-75
2023/06/20 01:17:36;;;;;;;21.23;15.52;;;;;;;;;;5011727;28;20507;-74
2023/06/20 01:20:04;;;;;;;21.67;16.67;;;;;;;;;;5008332;28;20133;-74
2023/06/20 01:22:49;;;;;;;18.15;16.05;;;;;;;;;;5002477;28;20054;-74
2023/06/20 01:25:23;;;;;;;21.17;16.48;;;;;;;;;;5000545;28;20505;-74
2023/06/20 01:27:54;;;;;;;18.92;15.10;;;;;;;;;;4997815;28;20042;-74
2023/06/20 01:30:24;;;;;;;19.23;15.98;;;;;;;;;;5003268;28;20131;-74
2023/06/20 01:32:52;;;;;;;25.00;17.23;;;;;;;;;;5001291;28;20512;-74
2023/06/20 01:35:22;;;;;;;21.08;16.67;;;;;;;;;;5008038;28;20054;-75
2023/06/20 01:37:51;;;;;;;22.25;16.98;;;;;;;;;;5004135;28;20100;-73
2023/06/20 01:40:18;;;;;;;20.75;17.55;;;;;;;;;;5015670;28;20500;-74
2023/06/20 01:42:45;;;;;;;22.95;18.15;;;;;;;;;;5022606;28;20064;-74
2023/06/20 01:45:12;;;;;;;22.25;17.33;;;;;;;;;;5008055;28;20125;-74
2023/06/20 01:47:39;;;;;;;21.35;17.80;;;;;;;;;;4999995;28;20086;-73
2023/06/20 01:50:06;;;;;;;25.40;18.55;;;;;;;;;;5016823;28;20045;-73
2023/06/20 01:52:34;;;;;;;24.63;18.30;;;;;;;;;;5018646;28;20049;-74
2023/06/20 01:55:04;;;;;;;24.08;19.70;;;;;;;;;;5007557;28;20125;-74
2023/06/20 01:57:30;;;;;;;24.85;19.52;;;;;;;;;;5010177;28;20046;-74
2023/06/20 01:59:56;;;;;;;25.48;19.58;;;;;;;;;;5003826;28;20049;-74
2023/06/20 02:02:23;;;;;;;22.08;18.95;;;;;;;;;;5005350;28;20045;-74
2023/06/20 02:04:50;;;;;;;27.42;19.88;;;;;;;;;;5009830;28;20128;-74
2023/06/20 02:07:17;;;;;;;23.35;20.00;;;;;;;;;;5007066;28;20062;-74
2023/06/20 02:09:45;;;;;;;25.08;21.20;;;;;;;;;;5005215;28;20049;-74
2023/06/20 02:12:11;;;;;;;23.33;20.83;;;;;;;;;;5005611;28;20046;-75
2023/06/20 02:14:38;;;;;;;26.02;21.77;;;;;;;;;;5007089;28;20046;-73
2023/06/20 02:17:04;;;;;;;23.55;20.73;;;;;;;;;;5007188;28;20061;-74
2023/06/20 02:19:30;;;;;;;27.70;20.95;;;;;;;;;;5006467;28;20058;-74
2023/06/20 02:21:57;;;;;;;26.52;21.20;;;;;;;;;;5011049;28;20057;-73
2023/06/20 02:24:26;;;;;;;24.33;21.23;;;;;;;;;;5005900;28;20061;-74
2023/06/20 02:26:53;;;;;;;28.35;21.27;;;;;;;;;;5007308;28;20108;-73
2023/06/20 02:29:20;;;;;;;24.13;21.08;;;;;;;;;;5003497;28;20139;-74
2023/06/20 02:31:48;;;;;;;22.83;20.40;;;;;;;;;;5016920;28;20034;-73
2023/06/20 02:34:18;;;;;;;24.83;20.75;;;;;;;;;;5013516;28;20409;-73
2023/06/20 02:36:45;;;;;;;24.38;21.13;;;;;;;;;;5000923;28;20057;-74
2023/06/20 02:39:13;;;;;;;25.92;19.75;;;;;;;;;;5011534;28;20129;-73
2023/06/20 02:41:42;;;;;;;24.20;20.10;;;;;;;;;;5007624;28;20093;-74
2023/06/20 02:44:09;;;;;;;24.92;20.08;;;;;;;;;;5003958;28;20038;-73
2023/06/20 02:46:35;;;;;;;25.33;20.45;;;;;;;;;;5000701;28;20046;-74
2023/06/20 02:49:19;;;;;;;26.15;20.95;;;;;;;;;;5001485;28;20043;-73
2023/06/20 02:51:51;;;;;;;24.38;21.77;;;;;;;;;;5002606;28;20050;-73
2023/06/20 02:54:23;;;;;;;24.80;20.73;;;;;;;;;;5006971;28;20041;-73
2023/06/20 02:56:53;;;;;;;23.60;20.30;;;;;;;;;;5012188;28;20050;-73
2023/06/20 02:59:20;;;;;;;23.00;19.80;;;;;;;;;;5002008;28;20049;-76
2023/06/20 03:01:47;;;;;;;24.65;21.02;;;;;;;;;;5000451;28;20042;-74
2023/06/20 03:04:14;;;;;;;25.38;20.95;;;;;;;;;;5002326;28;20053;-74
2023/06/20 03:06:43;;;;;;;26.52;21.38;;;;;;;;;;5005602;28;20054;-74
2023/06/20 03:09:09;;;;;;;27.35;20.92;;;;;;;;;;5017313;28;20050;-74
2023/06/20 03:11:36;;;;;;;24.30;21.05;;;;;;;;;;5005453;28;20401;-74
2023/06/20 03:14:03;;;;;;;26.73;21.23;;;;;;;;;;4998831;28;20079;-74
2023/06/20 03:16:30;;;;;;;25.48;21.30;;;;;;;;;;5001567;28;20050;-74
2023/06/20 03:18:57;;;;;;;22.42;20.13;;;;;;;;;;5003065;28;20113;-74
2023/06/20 03:21:24;;;;;;;24.27;20.88;;;;;;;;;;5006656;28;20061;-74
2023/06/20 03:23:50;;;;;;;25.88;20.10;;;;;;;;;;5003121;28;20133;-74
2023/06/20 03:26:16;;;;;;;24.75;20.58;;;;;;;;;;5013213;28;20053;-74
2023/06/20 03:28:42;;;;;;;21.95;19.48;;;;;;;;;;5015193;28;20105;-73
2023/06/20 03:31:08;;;;;;;25.95;20.60;;;;;;;;;;5004574;28;20377;-74
2023/06/20 03:33:35;;;;;;;24.25;20.33;;;;;;;;;;5002749;28;20050;-75
2023/06/20 03:36:01;;;;;;;23.02;19.35;;;;;;;;;;5018363;28;20052;-75
2023/06/20 03:38:27;;;;;;;22.38;18.60;;;;;;;;;;4990060;28;20046;-74
2023/06/20 03:40:54;;;;;;;22.98;18.90;;;;;;;;;;5015858;28;20046;-74
2023/06/20 03:43:20;;;;;;;20.73;17.95;;;;;;;;;;5003883;28;20046;-74
2023/06/20 03:45:46;;;;;;;20.60;18.40;;;;;;;;;;5021756;28;20484;-74
2023/06/20 03:48:12;;;;;;;21.67;17.67;;;;;;;;;;5009691;28;20397;-74
2023/06/20 03:50:38;;;;;;;21.38;17.58;;;;;;;;;;5005719;28;20097;-74
2023/06/20 03:53:04;;;;;;;25.58;19.15;;;;;;;;;;4996008;28;20053;-74
2023/06/20 03:55:30;;;;;;;21.33;18.38;;;;;;;;;;5020338;28;20529;-74
2023/06/20 03:57:56;;;;;;;21.20;17.50;;;;;;;;;;5013132;28;20061;-74
2023/06/20 04:00:23;;;;;;;25.95;19.08;;;;;;;;;;5007768;28;20074;-74
2023/06/20 04:02:49;;;;;;;22.08;19.10;;;;;;;;;;4989710;28;20085;-74
2023/06/20 04:05:15;;;;;;;21.50;18.30;;;;;;;;;;5003769;28;20065;-74
2023/06/20 04:07:42;;;;;;;20.10;18.08;;;;;;;;;;5008517;28;20050;-73
2023/06/20 04:10:12;;;;;;;25.15;17.55;;;;;;;;;;5010188;28;20045;-73
2023/06/20 04:12:39;;;;;;;21.17;17.90;;;;;;;;;;5005595;28;20550;-74
2023/06/20 04:15:05;;;;;;;20.98;18.33;;;;;;;;;;5008001;28;20049;-74
2023/06/20 04:17:31;;;;;;;22.27;18.15;;;;;;;;;;5008065;28;20117;-73
2023/06/20 04:19:59;;;;;;;20.33;18.13;;;;;;;;;;5009034;28;20042;-74
2023/06/20 04:22:26;;;;;;;23.13;18.38;;;;;;;;;;5002312;28;20100;-74
2023/06/20 04:24:53;;;;;;;20.15;18.02;;;;;;;;;;5012854;28;20069;-74
2023/06/20 04:27:19;;;;;;;23.38;18.73;;;;;;;;;;5010182;28;21621;-74
2023/06/20 04:29:45;;;;;;;19.80;17.55;;;;;;;;;;5015592;28;20052;-74
2023/06/20 04:32:11;;;;;;;21.73;18.45;;;;;;;;;;5006540;28;20563;-74
2023/06/20 04:34:37;;;;;;;21.90;18.60;;;;;;;;;;5003703;28;20517;-74
2023/06/20 04:37:04;;;;;;;21.27;17.98;;;;;;;;;;5004138;28;20049;-74
2023/06/20 04:39:30;;;;;;;20.35;17.65;;;;;;;;;;5006652;28;20037;-74
2023/06/20 04:41:56;;;;;;;20.77;18.05;;;;;;;;;;5021754;28;20046;-74
2023/06/20 04:44:22;;;;;;;20.75;18.48;;;;;;;;;;5021922;28;20053;-73
2023/06/20 04:46:48;;;;;;;20.67;18.52;;;;;;;;;;5018105;28;20145;-74
2023/06/20 04:49:14;;;;;;;20.20;18.00;;;;;;;;;;5005322;28;20054;-75
2023/06/20 04:51:40;;;;;;;21.58;17.10;;;;;;;;;;5003720;28;20463;-74
2023/06/20 04:54:07;;;;;;;20.30;17.52;;;;;;;;;;5009285;28;20046;-73
2023/06/20 04:56:40;;;;;;;22.52;18.02;;;;;;;;;;5019824;28;20068;-74
2023/06/20 04:59:06;;;;;;;19.20;16.88;;;;;;;;;;5022481;28;20057;-74
2023/06/20 05:01:32;;;;;;;20.60;16.45;;;;;;;;;;5007962;28;20077;-74
2023/06/20 05:03:59;;;;;;;20.02;16.73;;;;;;;;;;5013313;28;20451;-73
2023/06/20 05:06:25;;;;;;;18.65;16.13;;;;;;;;;;5009993;28;20046;-75
2023/06/20 05:08:52;;;;;;;19.38;16.60;;;;;;;;;;5004863;28;20050;-74
2023/06/20 05:11:18;;;;;;;19.13;16.33;;;;;;;;;;5003321;28;20112;-74
2023/06/20 05:13:44;;;;;;;17.60;15.70;;;;;;;;;;5003799;28;20047;-73
2023/06/20 05:16:10;;;;;;;19.25;15.55;;;;;;;;;;5008479;28;20052;-74
2023/06/20 05:18:36;;;;;;;17.98;15.02;;;;;;;;;;5004927;28;20053;-74
2023/06/20 05:21:02;;;;;;;17.65;15.40;;;;;;;;;;5016239;28;20049;-73
2023/06/20 05:23:28;;;;;;;16.67;14.98;;;;;;;;;;5002223;28;20041;-74
2023/06/20 05:25:54;;;;;;;17.90;14.50;;;;;;;;;;5010094;28;20069;-73
2023/06/20 05:28:21;;;;;;;18.98;14.07;;;;;;;;;;5005037;28;20046;-75
2023/06/20 05:30:47;;;;;;;18.17;14.30;;;;;;;;;;5016889;28;20058;-74
2023/06/20 05:33:13;;;;;;;17.92;14.43;;;;;;;;;;4985436;28;20046;-74
2023/06/20 05:35:41;;;;;;;16.98;14.55;;;;;;;;;;5005237;28;20042;-74
2023/06/20 05:38:07;;;;;;;18.15;13.63;;;;;;;;;;5019884;28;20046;-75
2023/06/20 05:40:33;;;;;;;19.38;14.75;;;;;;;;;;5002022;28;20491;-74
2023/06/20 05:42:59;;;;;;;19.45;14.63;;;;;;;;;;5002605;28;20053;-73
2023/06/20 05:45:25;;;;;;;17.58;14.20;;;;;;;;;;5016405;28;20099;-74
2023/06/20 05:47:51;;;;;;;18.15;14.90;;;;;;;;;;5011882;28;20129;-75
2023/06/20 05:50:17;;;;;;;19.20;15.00;;;;;;;;;;5003006;28;20133;-74
2023/06/20 05:52:43;;;;;;;16.38;14.35;;;;;;;;;;5005736;28;20185;-75
2023/06/20 05:55:09;;;;;;;16.27;14.60;;;;;;;;;;5011042;28;20081;-74
2023/06/20 05:57:37;;;;;;;16.55;14.55;;;;;;;;;;5005916;28;20069;-74
2023/06/20 06:00:11;;;;;;;15.45;13.55;;;;;;;;;;5002301;28;20046;-74
2023/06/20 06:02:37;;;;;;;18.08;13.82;;;;;;;;;;5011062;28;20131;-73
2023/06/20 06:05:03;;;;;;;16.20;13.02;;;;;;;;;;5018711;28;20092;-74
2023/06/20 06:07:30;;;;;;;15.20;12.63;;;;;;;;;;4989314;28;20046;-73
2023/06/20 06:09:56;;;;;;;14.63;13.13;;;;;;;;;;5001263;28;20092;-74
2023/06/20 06:12:22;;;;;;;17.00;13.95;;;;;;;;;;5004215;28;20042;-73
2023/06/20 06:14:51;;;;;;;16.40;14.25;;;;;;;;;;5011134;28;20104;-74
2023/06/20 06:17:17;;;;;;;15.68;14.07;;;;;;;;;;5016330;28;20084;-74
2023/06/20 06:19:44;;;;;;;15.65;14.00;;;;;;;;;;5018748;28;20484;-75
2023/06/20 06:22:10;;;;;;;15.82;13.15;;;;;;;;;;5012268;28;20110;-74
2023/06/20 06:24:36;;;;;;;13.27;11.73;;;;;;;;;;5008999;28;20411;-73
2023/06/20 06:27:04;;;;;;;14.98;11.55;;;;;;;;;;5013964;28;20058;-74
2023/06/20 06:29:30;;;;;;;13.43;12.02;;;;;;;;;;5006060;28;20057;-73
2023/06/20 06:31:59;;;;;;;14.63;12.18;;;;;;;;;;5006290;28;20039;-73
2023/06/20 06:34:26;;;;;;;13.93;11.23;;;;;;;;;;5001210;28;20049;-74
2023/06/20 06:36:52;;;;;;;16.33;12.60;;;;;;;;;;5008227;28;20054;-74
2023/06/20 06:39:19;;;;;;;13.32;10.75;;;;;;;;;;5009919;28;20038;-75
2023/06/20 06:41:49;;;;;;;14.07;11.43;;;;;;;;;;5003619;28;20117;-73
2023/06/20 06:44:16;;;;;;;12.77;11.48;;;;;;;;;;5010665;28;20050;-74
2023/06/20 06:46:42;;;;;;;15.93;11.82;;;;;;;;;;5009373;28;20113;-72
2023/06/20 06:49:08;;;;;;;15.07;11.25;;;;;;;;;;5002314;28;20185;-75
2023/06/20 06:51:35;;;;;;;12.82;11.38;;;;;;;;;;5018866;28;20483;-73
2023/06/20 06:54:01;;;;;;;13.65;11.45;;;;;;;;;;5016473;28;20058;-73
2023/06/20 06:56:27;;;;;;;15.43;12.50;;;;;;;;;;5008804;28;20068;-74
2023/06/20 06:58:57;;;;;;;13.80;12.07;;;;;;;;;;5017045;28;20045;-73
2023/06/20 07:01:23;;;;;;;14.67;12.40;;;;;;;;;;5016356;28;20069;-73
2023/06/20 07:03:49;;;;;;;15.45;12.35;;;;;;;;;;5000898;28;20042;-74
2023/06/20 07:06:16;;;;;;;16.70;12.05;;;;;;;;;;5001341;28;20074;-74
2023/06/20 07:08:42;;;;;;;14.13;11.55;;;;;;;;;;5013010;28;20136;-73
2023/06/20 07:11:08;;;;;;;17.35;12.60;;;;;;;;;;5015344;28;20046;-74
2023/06/20 07:13:34;;;;;;;18.58;13.48;;;;;;;;;;5021946;28;20050;-74
2023/06/20 07:16:00;;;;;;;16.92;14.00;;;;;;;;;;5022653;28;20045;-74
2023/06/20 07:18:26;;;;;;;16.13;14.35;;;;;;;;;;4990676;28;20124;-73
2023/06/20 07:20:53;;;;;;;17.23;13.73;;;;;;;;;;5021599;28;20053;-73
2023/06/20 07:23:19;;;;;;;16.75;14.20;;;;;;;;;;5009906;28;20046;-73
2023/06/20 07:25:45;;;;;;;15.93;13.63;;;;;;;;;;5007120;28;20054;-73
2023/06/20 07:28:11;;;;;;;15.32;13.82;;;;;;;;;;5001970;28;20048;-73
2023/06/20 07:30:37;;;;;;;15.95;13.80;;;;;;;;;;5013796;28;20043;-76
2023/06/20 07:33:05;;;;;;;17.60;13.70;;;;;;;;;;5014927;28;20050;-74
2023/06/20 07:35:32;;;;;;;16.85;14.27;;;;;;;;;;5003229;28;20118;-74
2023/06/20 07:37:58;;;;;;;17.80;13.38;;;;;;;;;;5007587;28;20054;-74
2023/06/20 07:40:24;;;;;;;16.58;13.73;;;;;;;;;;5002320;28;20051;-74
2023/06/20 07:42:50;;;;;;;20.00;14.80;;;;;;;;;;5000759;28;20129;-73
2023/06/20 07:45:16;;;;;;;17.45;14.02;;;;;;;;;;5001890;28;20038;-71
2023/06/20 07:47:42;;;;;;;18.27;15.10;;;;;;;;;;4996145;28;20046;-73
2023/06/20 07:50:09;;;;;;;31.67;14.68;;;;;;;;;;4996681;28;20046;-72
2023/06/20 07:52:35;;;;;;;27.00;14.48;;;;;;;;;;4994709;28;20075;-73
2023/06/20 07:55:03;;;;;;;20.58;14.23;;;;;;;;;;4997768;28;20133;-72
2023/06/20 07:57:29;;;;;;;15.98;14.25;;;;;;;;;;5011215;28;20050;-72
2023/06/20 07:59:55;;;;;;;18.58;14.98;;;;;;;;;;4999052;28;20082;-71
2023/06/20 08:02:21;;;;;;;36.55;15.73;;;;;;;;;;5002581;28;20125;-71
2023/06/20 08:04:48;;;;;;;16.35;14.40;;;;;;;;;;4998958;28;20500;-71
2023/06/20 08:07:14;;;;;;;23.35;14.32;;;;;;;;;;5008096;28;20038;-72
2023/06/20 08:09:40;;;;;;;16.23;14.63;;;;;;;;;;5001356;28;20488;-71
2023/06/20 08:12:06;;;;;;;17.35;14.52;;;;;;;;;;4995984;28;20046;-72
2023/06/20 08:14:32;;;;;;;31.65;15.10;;;;;;;;;;4999182;28;20157;-72
2023/06/20 08:16:58;;;;;;;25.85;14.88;;;;;;;;;;5001286;28;20125;-71
2023/06/20 08:19:24;;;;;;;28.27;14.68;;;;;;;;;;4997831;28;20042;-72
2023/06/20 08:21:50;;;;;;;16.35;13.88;;;;;;;;;;4999693;28;20043;-71
2023/06/20 08:24:16;;;;;;;16.33;13.65;;;;;;;;;;4999623;28;20104;-75
2023/06/20 08:26:43;;;;;;;17.90;13.98;;;;;;;;;;5000520;28;20046;-74
2023/06/20 08:29:10;;;;;;;15.43;13.00;;;;;;;;;;5000421;28;20046;-76
2023/06/20 08:31:37;;;;;;;14.60;13.05;;;;;;;;;;5004360;28;20060;-71
2023/06/20 08:34:04;;;;;;;15.70;12.73;;;;;;;;;;4996865;28;20054;-71
2023/06/20 08:36:30;;;;;;;13.57;12.00;;;;;;;;;;4996794;28;20065;-72
2023/06/20 08:38:56;;;;;;;30.60;13.38;;;;;;;;;;5015015;28;20041;-74
2023/06/20 08:41:25;;;;;;;16.25;12.38;;;;;;;;;;5018173;28;20128;-74
2023/06/20 08:43:51;;;;;;;16.15;12.20;;;;;;;;;;5007870;28;20110;-73
2023/06/20 08:46:17;;;;;;;20.75;12.38;;;;;;;;;;5002958;28;20101;-75
2023/06/20 08:48:43;;;;;;;34.92;13.02;;;;;;;;;;4994289;28;20057;-71
2023/06/20 08:51:14;;;;;;;13.73;12.07;;;;;;;;;;5001053;28;20058;-72
2023/06/20 08:53:41;;;;;;;16.33;11.10;;;;;;;;;;5010787;28;20069;-72
2023/06/20 08:56:07;;;;;;;12.30;11.00;;;;;;;;;;5002559;28;20048;-71
2023/06/20 08:58:33;;;;;;;13.98;10.90;;;;;;;;;;4998417;28;20387;-71
2023/06/20 09:01:00;;;;;;;14.57;11.68;;;;;;;;;;4997686;28;20484;-71
2023/06/20 09:03:26;;;;;;;14.00;11.10;;;;;;;;;;4999110;28;20056;-76
2023/06/20 09:05:52;;;;;;;19.48;12.00;;;;;;;;;;5013446;28;20538;-71
2023/06/20 09:08:18;;;;;;;16.67;11.95;;;;;;;;;;4999381;28;20046;-71
2023/06/20 09:10:44;;;;;;;15.38;11.48;;;;;;;;;;5000071;28;20046;-71
2023/06/20 09:13:12;;;;;;;16.23;11.25;;;;;;;;;;5017525;28;20042;-72
2023/06/20 09:15:38;;;;;;;19.88;10.77;;;;;;;;;;5011992;28;20493;-71
2023/06/20 09:18:06;;;;;;;12.85;10.10;;;;;;;;;;4997869;28;20073;-73
2023/06/20 09:20:33;;;;;;;12.13;10.02;;;;;;;;;;4996583;28;20061;-71
2023/06/20 09:22:59;;;;;;;13.15;10.10;;;;;;;;;;4998639;28;20599;-73
2023/06/20 09:25:27;;;;;;;11.38;9.80;;;;;;;;;;5011242;28;20058;-73
2023/06/20 09:27:53;;;;;;;17.85;9.70;;;;;;;;;;5002861;28;20130;-73
2023/06/20 09:30:19;;;;;;;10.95;9.32;;;;;;;;;;5012244;28;20046;-74
2023/06/20 09:32:46;;;;;;;21.70;9.20;;;;;;;;;;5005378;28;20034;-73
2023/06/20 09:35:14;;;;;;;14.75;8.43;;;;;;;;;;5011073;28;20078;-75
2023/06/20 09:37:40;;;;;;;8.77;7.80;;;;;;;;;;5003171;28;20114;-73
2023/06/20 09:40:10;;;;;;;8.90;7.65;;;;;;;;;;5002018;28;20474;-73
2023/06/20 09:42:40;;;;;;;12.07;7.10;;;;;;;;;;5014121;28;20060;-73
2023/06/20 09:45:07;;;;;;;8.70;7.00;;;;;;;;;;5003964;28;20439;-72
2023/06/20 09:47:36;;;;;;;9.90;7.55;;;;;;;;;;5016030;28;20414;-73
2023/06/20 09:50:07;;;;;;;9.43;7.90;;;;;;;;;;5018432;28;20042;-74
2023/06/20 09:52:34;;;;;;;16.33;8.55;;;;;;;;;;5007686;28;20556;-74
2023/06/20 09:55:01;;;;;;;11.52;7.53;;;;;;;;;;5006254;28;20069;-73
2023/06/20 09:57:37;;;;;;;18.25;8.15;;;;;;;;;;4997936;28;20068;-73
2023/06/20 10:00:10;;;;;;;14.07;7.35;;;;;;;;;;4998406;28;20046;-73
2023/06/20 10:02:36;;;;;;;8.70;6.53;;;;;;;;;;4998939;28;20064;-73
2023/06/20 10:05:03;;;;;;;8.60;7.00;;;;;;;;;;4994941;28;20064;-74
2023/06/20 10:07:29;;;;;;;9.75;6.63;;;;;;;;;;5005572;28;20551;-72
2023/06/20 10:09:56;;;;;;;9.40;6.20;;;;;;;;;;5003575;28;20117;-72
2023/06/20 10:12:23;;;;;;;9.50;6.25;;;;;;;;;;5006550;28;20050;-71
2023/06/20 10:14:49;;;;;;;8.90;6.47;;;;;;;;;;5010501;28;20458;-71
2023/06/20 10:17:15;;;;;;;8.88;7.05;;;;;;;;;;5015698;28;20070;-71
2023/06/20 10:19:50;;;;;;;10.95;7.32;;;;;;;;;;5001283;28;20464;-73
2023/06/20 10:22:31;;;;;;;8.35;6.30;;;;;;;;;;5007731;28;20073;-73
2023/06/20 10:24:57;;;;;;;12.25;6.47;;;;;;;;;;5011613;28;20042;-72
2023/06/20 10:27:24;;;;;;;8.15;6.47;;;;;;;;;;4994262;28;20141;-72
2023/06/20 10:29:51;;;;;;;9.27;6.35;;;;;;;;;;4982194;28;20042;-73
2023/06/20 10:32:17;;;;;;;9.15;6.63;;;;;;;;;;5002361;28;20072;-72
2023/06/20 10:34:43;;;;;;;10.18;6.78;;;;;;;;;;5006454;28;20129;-72
2023/06/20 10:37:29;;;;;;;10.50;7.40;;;;;;;;;;5011428;28;20184;-71
2023/06/20 10:39:56;;;;;;;10.23;7.00;;;;;;;;;;4998733;28;20062;-73
2023/06/20 10:42:48;;;;;;;9.32;7.15;;;;;;;;;;5001392;28;20042;-72
2023/06/20 10:45:18;;;;;;;11.52;6.40;;;;;;;;;;5000704;28;20054;-73
2023/06/20 10:47:44;;;;;;;14.57;7.65;;;;;;;;;;5006111;28;20049;-72
2023/06/20 10:50:10;;;;;;;10.00;7.07;;;;;;;;;;5004021;28;20050;-72
2023/06/20 10:52:37;;;;;;;11.07;7.20;;;;;;;;;;5010452;28;20042;-72
2023/06/20 10:55:07;;;;;;;9.60;7.07;;;;;;;;;;5005558;28;20667;-72
2023/06/20 10:57:35;;;;;;;10.25;6.53;;;;;;;;;;5010872;28;20042;-73
2023/06/20 11:00:07;;;;;;;7.68;6.20;;;;;;;;;;4998710;28;20053;-72
2023/06/20 11:02:34;;;;;;;6.72;5.30;;;;;;;;;;4997564;28;20124;-72
2023/06/20 11:05:00;;;;;;;8.05;6.03;;;;;;;;;;4998399;28;20055;-71
2023/06/20 11:07:26;;;;;;;9.48;5.80;;;;;;;;;;5000184;28;20461;-71
2023/06/20 11:09:52;;;;;;;10.55;6.60;;;;;;;;;;4987486;28;20046;-72
2023/06/20 11:12:18;;;;;;;8.27;6.32;;;;;;;;;;5004363;28;20046;-72
2023/06/20 11:14:44;;;;;;;8.65;5.90;;;;;;;;;;5006842;28;20046;-72
2023/06/20 11:17:10;;;;;;;8.10;6.45;;;;;;;;;;5016547;28;20480;-72
2023/06/20 11:19:37;;;;;;;8.70;6.13;;;;;;;;;;5012469;28;20061;-72
2023/06/20 11:22:03;;;;;;;8.02;6.60;;;;;;;;;;5002204;28;20038;-71
2023/06/20 11:24:31;;;;;;;8.80;6.82;;;;;;;;;;5005196;28;20117;-71
2023/06/20 11:27:10;;;;;;;8.55;6.80;;;;;;;;;;4997584;28;20051;-74
2023/06/20 11:29:37;;;;;;;7.68;6.57;;;;;;;;;;4999574;28;20057;-73
2023/06/20 11:32:12;;;;;;;9.43;6.57;;;;;;;;;;5007830;28;20055;-72
2023/06/20 11:34:53;;;;;;;7.78;6.68;;;;;;;;;;5006344;28;20045;-69
2023/06/20 11:37:19;;;;;;;8.88;6.28;;;;;;;;;;4995798;28;20150;-72
2023/06/20 11:39:45;;;;;;;9.52;6.22;;;;;;;;;;4993576;28;20046;-71
2023/06/20 11:42:17;;;;;;;9.20;5.70;;;;;;;;;;4999251;28;20050;-72
2023/06/20 11:44:43;;;;;;;8.88;6.60;;;;;;;;;;5000405;28;20050;-72
2023/06/20 11:47:09;;;;;;;8.25;6.00;;;;;;;;;;5008512;28;20404;-72
2023/06/20 11:49:39;;;;;;;9.63;5.90;;;;;;;;;;5013854;28;20928;-72
2023/06/20 11:52:07;;;;;;;7.25;5.78;;;;;;;;;;5003805;28;20042;-72
2023/06/20 11:54:46;;;;;;;7.53;5.47;;;;;;;;;;5013838;28;20148;-70
2023/06/20 11:57:21;;;;;;;8.65;5.80;;;;;;;;;;5012624;28;20141;-71
2023/06/20 11:59:47;;;;;;;8.05;5.25;;;;;;;;;;5010392;28;20057;-71
2023/06/20 12:02:13;;;;;;;8.25;5.43;;;;;;;;;;5010044;28;20058;-70
2023/06/20 12:04:43;;;;;;;8.15;4.88;;;;;;;;;;5005871;28;20406;-71
2023/06/20 12:07:09;;;;;;;10.10;5.25;;;;;;;;;;5016485;28;20057;-71
2023/06/20 12:09:42;;;;;;;6.90;5.47;;;;;;;;;;5017439;28;20129;-72
2023/06/20 12:12:09;;;;;;;7.05;4.60;;;;;;;;;;5012346;28;20100;-71
2023/06/20 12:14:37;;;;;;;6.03;4.47;;;;;;;;;;4997815;28;20550;-72
2023/06/20 12:17:03;;;;;;;7.00;4.70;;;;;;;;;;4999234;28;20411;-72
2023/06/20 12:19:31;;;;;;;8.93;4.88;;;;;;;;;;4996732;28;20078;-71
2023/06/20 12:21:57;;;;;;;7.05;4.10;;;;;;;;;;4996711;28;20058;-70
2023/06/20 12:24:27;;;;;;;7.07;4.47;;;;;;;;;;4996379;28;20042;-72
2023/06/20 12:26:53;;;;;;;6.10;4.68;;;;;;;;;;4996140;28;20054;-72
2023/06/20 12:29:20;;;;;;;7.78;4.53;;;;;;;;;;4995770;28;20385;-71
2023/06/20 12:31:46;;;;;;;8.05;4.32;;;;;;;;;;4995028;28;20046;-72
2023/06/20 12:34:12;;;;;;;8.15;5.00;;;;;;;;;;5010551;28;20046;-72
2023/06/20 12:36:38;;;;;;;15.02;5.35;;;;;;;;;;5013445;28;20045;-72
2023/06/20 12:39:04;;;;;;;5.97;5.03;;;;;;;;;;5015280;28;20050;-71
2023/06/20 12:41:34;;;;;;;6.70;5.13;;;;;;;;;;5015035;28;20058;-71
2023/06/20 12:44:00;;;;;;;7.82;5.03;;;;;;;;;;5015071;28;20100;-72
2023/06/20 12:46:26;;;;;;;7.18;4.85;;;;;;;;;;5012707;28;20041;-72
2023/06/20 12:48:53;;;;;;;7.18;5.32;;;;;;;;;;4996909;28;20058;-72
2023/06/20 12:51:19;;;;;;;6.07;4.80;;;;;;;;;;4993974;28;20512;-71
2023/06/20 12:53:45;;;;;;;8.90;5.05;;;;;;;;;;4995543;28;20054;-71
2023/06/20 12:56:11;;;;;;;7.30;5.40;;;;;;;;;;4995545;28;20054;-73
2023/06/20 12:58:37;;;;;;;7.13;5.50;;;;;;;;;;4995449;28;20046;-71
2023/06/20 13:01:03;;;;;;;7.03;5.45;;;;;;;;;;5000529;28;20060;-72
2023/06/20 13:03:29;;;;;;;7.05;5.65;;;;;;;;;;5015171;28;20100;-72
2023/06/20 13:05:55;;;;;;;7.75;5.90;;;;;;;;;;5008295;28;20065;-72
2023/06/20 13:08:22;;;;;;;9.48;5.40;;;;;;;;;;5015454;28;20077;-72
2023/06/20 13:10:48;;;;;;;8.60;5.72;;;;;;;;;;5007873;28;20133;-71
2023/06/20 13:13:14;;;;;;;8.98;5.70;;;;;;;;;;5013181;28;20137;-73
2023/06/20 13:15:41;;;;;;;7.57;5.75;;;;;;;;;;5008082;28;20050;-71
2023/06/20 13:18:09;;;;;;;7.25;5.70;;;;;;;;;;5010719;28;20470;-72
2023/06/20 13:20:35;;;;;;;13.15;6.03;;;;;;;;;;5009562;28;20058;-73
2023/06/20 13:23:01;;;;;;;8.63;6.05;;;;;;;;;;4997450;28;20046;-69
2023/06/20 13:25:27;;;;;;;9.38;5.55;;;;;;;;;;4992574;28;20056;-69
2023/06/20 13:27:54;;;;;;;8.77;5.88;;;;;;;;;;4997873;28;20050;-68
2023/06/20 13:30:21;;;;;;;10.52;5.97;;;;;;;;;;4990937;28;20051;-68
2023/06/20 13:32:47;;;;;;;8.02;5.63;;;;;;;;;;4991703;28;20065;-71
2023/06/20 13:35:14;;;;;;;14.25;6.32;;;;;;;;;;4994563;28;20046;-70
2023/06/20 13:37:40;;;;;;;9.48;6.10;;;;;;;;;;5012589;28;20081;-70
2023/06/20 13:40:11;;;;;;;8.32;5.97;;;;;;;;;;5008158;28;20042;-70
2023/06/20 13:42:41;;;;;;;10.40;6.22;;;;;;;;;;5000292;28;20468;-71
2023/06/20 13:46:11;;;;;;;6.85;5.38;;;;;;;;;;5088403;27;20474;-69
2023/06/20 13:48:37;;;;;;;7.35;5.40;;;;;;;;;;5084420;28;20437;-70
2023/06/20 13:51:03;;;;;;;7.20;5.95;;;;;;;;;;5083773;28;20670;-69
2023/06/20 13:53:30;;;;;;;9.25;6.05;;;;;;;;;;5085460;28;20044;-69
2023/06/20 13:55:56;;;;;;;8.73;5.68;;;;;;;;;;5087371;28;20473;-70
2023/06/20 13:58:22;;;;;;;6.88;5.93;;;;;;;;;;5090007;28;20421;-69
2023/06/20 14:00:48;;;;;;;8.00;5.97;;;;;;;;;;5079395;28;20456;-70
2023/06/20 14:03:14;;;;;;;8.55;6.22;;;;;;;;;;5079524;28;20045;-70
2023/06/20 14:05:40;;;;;;;8.00;5.63;;;;;;;;;;5081261;28;20032;-71
2023/06/20 14:08:07;;;;;;;7.63;5.78;;;;;;;;;;5073958;28;20061;-69
2023/06/20 14:10:33;;;;;;;7.95;5.88;;;;;;;;;;5071991;28;20041;-71
2023/06/20 14:12:59;;;;;;;7.80;5.55;;;;;;;;;;5069181;28;20168;-69
2023/06/20 14:15:25;;;;;;;10.25;5.40;;;;;;;;;;5065825;28;20068;-71
2023/06/20 14:17:54;;;;;;;7.80;5.60;;;;;;;;;;5058659;28;20040;-70
2023/06/20 14:20:20;;;;;;;7.13;5.10;;;;;;;;;;5067523;28;20045;-70
2023/06/20 14:22:46;;;;;;;7.70;5.47;;;;;;;;;;5067725;28;20048;-70
2023/06/20 14:25:12;;;;;;;7.05;5.38;;;;;;;;;;5067954;28;20060;-69
2023/06/20 14:27:38;;;;;;;7.97;5.53;;;;;;;;;;5060289;28;20409;-69