Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/31 00:04:24;;;;;;;3.47;3.17;;;;;;;19.69;78.07;95503.25;4371016;32;20234;-59
2022/08/31 00:06:49;;;;;;;2.17;2.07;;;;;;;19.65;78.34;95502.38;4366075;32;20211;-58
2022/08/31 00:09:15;;;;;;;1.43;1.43;;;;;;;19.59;79.13;95495.69;4362218;32;20185;-59
2022/08/31 00:11:40;;;;;;;2.47;2.33;;;;;;;19.66;79.11;95487.78;4345455;32;20256;-59
2022/08/31 00:14:08;;;;;;;3.07;2.40;;;;;;;19.57;79.73;95495.25;4355833;32;20238;-59
2022/08/31 00:16:36;;;;;;;2.20;2.10;;;;;;;19.62;79.86;95491.53;4361643;32;20204;-59
2022/08/31 00:19:01;;;;;;;3.07;2.37;;;;;;;19.62;79.92;95486.91;4372872;32;20289;-59
2022/08/31 00:21:27;;;;;;;2.33;2.23;;;;;;;19.65;80.11;95480.84;4369272;32;20184;-59
2022/08/31 00:23:53;;;;;;;3.00;2.80;;;;;;;19.63;80.38;95495.78;4366691;32;20200;-59
2022/08/31 00:26:19;;;;;;;2.60;2.40;;;;;;;19.48;80.97;95502.69;4364412;32;20264;-58
2022/08/31 00:28:45;;;;;;;2.73;2.63;;;;;;;19.50;80.89;95500.47;4351210;32;20208;-58
2022/08/31 00:31:11;;;;;;;2.50;2.30;;;;;;;19.50;80.79;95495.87;4383677;32;20214;-59
2022/08/31 00:33:37;;;;;;;2.03;1.87;;;;;;;19.38;81.28;95497.78;4346207;32;20186;-59
2022/08/31 00:36:08;;;;;;;2.60;2.50;;;;;;;19.38;81.46;95503.97;4359345;32;20193;-59
2022/08/31 00:38:33;;;;;;;2.47;2.37;;;;;;;19.41;81.64;95507.88;4360021;32;20226;-59
2022/08/31 00:41:00;;;;;;;2.50;2.37;;;;;;;19.28;82.70;95501.00;4353227;32;20185;-59
2022/08/31 00:43:43;;;;;;;1.80;1.70;;;;;;;19.30;82.83;95502.22;4373486;32;20205;-59
2022/08/31 00:46:10;;;;;;;3.23;2.93;;;;;;;19.21;83.33;95499.69;4371168;32;20219;-59
2022/08/31 00:48:41;;;;;;;2.23;2.13;;;;;;;19.21;83.40;95499.69;4354777;32;20185;-61
2022/08/31 00:51:07;;;;;;;1.90;1.83;;;;;;;19.17;83.47;95498.78;4360987;32;20234;-58
2022/08/31 00:53:33;;;;;;;3.07;2.87;;;;;;;19.18;83.42;95500.34;4370360;32;20192;-58
2022/08/31 00:55:58;;;;;;;3.90;3.60;;;;;;;19.19;83.57;95496.53;4362292;32;20184;-63
2022/08/31 00:58:25;;;;;;;4.43;3.57;;;;;;;19.18;83.75;95494.19;4372063;32;20250;-58
2022/08/31 01:00:50;;;;;;;3.30;3.10;;;;;;;18.98;84.85;95495.19;4373449;32;20192;-59
2022/08/31 01:03:16;;;;;;;2.53;2.43;;;;;;;18.88;85.43;95489.19;4359931;32;20208;-59
2022/08/31 01:05:42;;;;;;;6.17;3.00;;;;;;;18.93;85.40;95487.34;4351162;32;20216;-58
2022/08/31 01:08:08;;;;;;;3.07;2.97;;;;;;;18.87;85.73;95490.31;4354416;32;20238;-59
2022/08/31 01:10:38;;;;;;;3.00;2.67;;;;;;;18.88;85.52;95486.50;4369658;32;20196;-59
2022/08/31 01:13:05;;;;;;;3.43;3.13;;;;;;;18.91;85.33;95479.66;4345825;32;20186;-59
2022/08/31 01:15:30;;;;;;;1.57;1.57;;;;;;;18.92;85.40;95485.78;4346193;32;20223;-59
2022/08/31 01:17:59;;;;;;;2.60;2.50;;;;;;;18.96;85.26;95487.44;4361569;32;20205;-59
2022/08/31 01:20:33;;;;;;;3.23;3.03;;;;;;;18.90;85.40;95488.84;4349721;32;20193;-59
2022/08/31 01:23:17;;;;;;;4.30;3.57;;;;;;;18.94;85.34;95492.38;4365076;32;20219;-60
2022/08/31 01:25:45;;;;;;;3.53;3.33;;;;;;;18.90;84.93;95488.06;4355099;32;20211;-60
2022/08/31 01:28:11;;;;;;;3.47;3.17;;;;;;;18.95;84.93;95493.94;4358976;32;20209;-58
2022/08/31 01:30:36;;;;;;;3.90;3.60;;;;;;;18.84;85.39;95500.94;4358478;32;20252;-58
2022/08/31 01:33:02;;;;;;;2.63;2.43;;;;;;;18.75;85.69;95497.59;4366193;32;20236;-58
2022/08/31 01:35:28;;;;;;;2.40;2.20;;;;;;;18.85;85.27;95505.22;4352637;32;20220;-59
2022/08/31 01:37:55;;;;;;;3.20;2.90;;;;;;;18.92;85.07;95497.31;4348292;32;20193;-58
2022/08/31 01:40:24;;;;;;;3.10;2.90;;;;;;;19.00;84.22;95492.94;4366360;32;20189;-59
2022/08/31 01:42:50;;;;;;;2.87;2.70;;;;;;;18.86;84.81;95493.34;4345348;32;20189;-58
2022/08/31 01:45:18;;;;;;;2.77;2.67;;;;;;;18.87;84.55;95492.22;4368105;32;20264;-59
2022/08/31 01:47:43;;;;;;;2.57;2.47;;;;;;;18.86;84.88;95482.56;4360345;32;20212;-59
2022/08/31 01:50:08;;;;;;;3.00;2.87;;;;;;;18.83;84.87;95480.56;4344460;32;20193;-58
2022/08/31 01:52:36;;;;;;;2.50;2.40;;;;;;;18.80;84.88;95483.94;4357686;32;20219;-59
2022/08/31 01:55:04;;;;;;;2.80;2.70;;;;;;;18.82;84.97;95485.16;4358467;32;20239;-59
2022/08/31 01:57:29;;;;;;;2.47;2.37;;;;;;;18.74;85.15;95482.59;4344904;32;20181;-59
2022/08/31 01:59:54;;;;;;;3.00;2.80;;;;;;;18.78;85.02;95484.28;4364555;32;20244;-58
2022/08/31 02:02:20;;;;;;;3.43;3.23;;;;;;;18.81;84.93;95491.66;4364513;32;20181;-58
2022/08/31 02:04:46;;;;;;;2.60;2.40;;;;;;;18.76;85.03;95483.81;4351236;32;20202;-58
2022/08/31 02:07:11;;;;;;;2.37;2.27;;;;;;;18.72;85.16;95493.69;4370081;32;20261;-58
2022/08/31 02:09:37;;;;;;;2.97;2.80;;;;;;;18.61;85.93;95494.53;4360769;32;20189;-58
2022/08/31 02:12:03;;;;;;;2.83;2.73;;;;;;;18.52;86.31;95483.88;4368903;32;20197;-59
2022/08/31 02:14:28;;;;;;;2.20;2.10;;;;;;;18.55;86.32;95483.97;4350562;32;20195;-58
2022/08/31 02:16:53;;;;;;;2.63;2.53;;;;;;;18.60;86.03;95472.25;4359470;32;20244;-58
2022/08/31 02:19:19;;;;;;;2.93;2.83;;;;;;;18.53;86.38;95480.84;4361305;32;20192;-59
2022/08/31 02:21:44;;;;;;;2.30;2.20;;;;;;;18.57;86.27;95475.56;4351636;32;20185;-58
2022/08/31 02:24:11;;;;;;;2.87;2.77;;;;;;;18.55;86.48;95478.59;4345489;32;20238;-59
2022/08/31 02:26:36;;;;;;;3.30;3.10;;;;;;;18.61;86.29;95481.87;4372883;32;20176;-58
2022/08/31 02:29:02;;;;;;;3.37;3.07;;;;;;;18.58;86.28;95476.34;4358797;32;20220;-59
2022/08/31 02:31:28;;;;;;;1.83;1.77;;;;;;;18.68;85.98;95481.28;4362358;32;20248;-58
2022/08/31 02:33:53;;;;;;;2.20;2.10;;;;;;;18.68;86.01;95481.28;4344667;32;20212;-59
2022/08/31 02:36:18;;;;;;;3.30;2.90;;;;;;;18.60;86.05;95482.19;4366698;32;20276;-59
2022/08/31 02:38:44;;;;;;;2.80;2.60;;;;;;;18.50;86.58;95475.34;4370210;32;20200;-59
2022/08/31 02:41:09;;;;;;;2.50;2.40;;;;;;;18.49;86.72;95479.97;4371746;32;20185;-58
2022/08/31 02:43:34;;;;;;;3.20;3.00;;;;;;;18.46;86.96;95483.34;4358912;32;20197;-59
2022/08/31 02:46:00;;;;;;;3.13;2.93;;;;;;;18.48;86.87;95478.41;4347317;32;20192;-58
2022/08/31 02:48:26;;;;;;;3.47;3.27;;;;;;;18.36;87.31;95481.09;4346447;32;20197;-58
2022/08/31 02:50:52;;;;;;;3.40;3.20;;;;;;;18.37;87.46;95474.59;4365812;32;20201;-59
2022/08/31 02:53:21;;;;;;;3.10;2.83;;;;;;;18.33;87.55;95472.94;4353799;32;20193;-58
2022/08/31 02:55:48;;;;;;;2.87;2.70;;;;;;;18.26;88.06;95470.84;4353052;32;20180;-58
2022/08/31 02:58:14;;;;;;;2.90;2.63;;;;;;;18.35;87.81;95468.78;4361185;32;20250;-59
2022/08/31 03:00:45;;;;;;;3.27;2.97;;;;;;;18.39;87.54;95472.38;4345986;32;20223;-59
2022/08/31 03:03:10;;;;;;;3.63;3.33;;;;;;;18.43;87.45;95483.22;4349683;32;20196;-58
2022/08/31 03:05:36;;;;;;;3.20;2.90;;;;;;;18.54;86.71;95479.72;4371215;32;20192;-58
2022/08/31 03:08:01;;;;;;;2.47;2.37;;;;;;;18.50;86.88;95475.34;4357999;32;20276;-58
2022/08/31 03:10:27;;;;;;;3.03;2.83;;;;;;;18.42;86.92;95477.06;4358293;32;20193;-59
2022/08/31 03:12:53;;;;;;;2.60;2.50;;;;;;;18.51;86.77;95471.53;4355600;32;20205;-59
2022/08/31 03:15:21;;;;;;;2.40;2.30;;;;;;;18.53;86.49;95478.16;4343879;32;20298;-58
2022/08/31 03:17:46;;;;;;;2.37;2.27;;;;;;;18.48;86.41;95483.78;4344372;32;20245;-58
2022/08/31 03:20:14;;;;;;;2.03;1.93;;;;;;;18.48;86.75;95489.16;4363546;32;20221;-59
2022/08/31 03:22:39;;;;;;;2.63;2.53;;;;;;;18.50;86.38;95492.25;4359226;32;20216;-59
2022/08/31 03:25:06;;;;;;;2.67;2.57;;;;;;;18.49;86.34;95485.34;4355560;32;20219;-58
2022/08/31 03:27:32;;;;;;;2.07;1.97;;;;;;;18.42;86.87;95487.81;4373403;32;20188;-59
2022/08/31 03:29:58;;;;;;;3.97;3.73;;;;;;;18.41;87.05;95488.16;4357303;32;20243;-59
2022/08/31 03:32:26;;;;;;;2.83;2.73;;;;;;;18.45;86.77;95483.66;4344500;32;20189;-58
2022/08/31 03:34:54;;;;;;;2.60;2.50;;;;;;;18.41;86.99;95478.19;4346885;32;20199;-58
2022/08/31 03:37:20;;;;;;;2.27;2.17;;;;;;;18.44;86.76;95482.09;4349303;32;20265;-59
2022/08/31 03:39:46;;;;;;;3.37;3.23;;;;;;;18.48;86.65;95478.41;4359891;32;20185;-60
2022/08/31 03:42:12;;;;;;;5.57;3.73;;;;;;;18.51;86.55;95477.69;4366760;32;20223;-58
2022/08/31 03:44:37;;;;;;;2.80;2.60;;;;;;;18.55;86.12;95478.59;4343174;32;20177;-59
2022/08/31 03:47:02;;;;;;;1.70;1.70;;;;;;;18.44;86.52;95490.94;4344258;32;20196;-59
2022/08/31 03:49:28;;;;;;;2.67;2.57;;;;;;;18.43;86.80;95492.06;4360318;32;20207;-58
2022/08/31 03:51:53;;;;;;;2.43;2.33;;;;;;;18.47;86.82;95495.66;4354551;32;20224;-59
2022/08/31 03:54:18;;;;;;;2.37;2.27;;;;;;;18.48;86.53;95491.84;4357878;32;20295;-59
2022/08/31 03:56:45;;;;;;;3.17;2.97;;;;;;;18.47;86.54;95492.97;4378003;32;20193;-59
2022/08/31 03:59:11;;;;;;;2.90;2.80;;;;;;;18.51;86.32;95498.41;4344018;32;20185;-58
2022/08/31 04:01:37;;;;;;;2.60;2.40;;;;;;;18.54;86.19;95501.22;4366585;32;20244;-58
2022/08/31 04:04:02;;;;;;;2.37;2.27;;;;;;;18.55;86.13;95504.69;4358360;32;20327;-59
2022/08/31 04:06:28;;;;;;;2.77;2.63;;;;;;;18.60;86.14;95514.44;4373455;32;20184;-59
2022/08/31 04:08:54;;;;;;;2.30;2.20;;;;;;;18.59;86.16;95513.66;4359797;32;20252;-58
2022/08/31 04:11:20;;;;;;;2.00;1.93;;;;;;;18.58;86.00;95511.28;4357241;32;20201;-59
2022/08/31 04:13:46;;;;;;;4.10;3.20;;;;;;;18.60;85.91;95511.75;4342740;32;20193;-58
2022/08/31 04:16:16;;;;;;;3.47;3.27;;;;;;;18.58;85.88;95514.75;4350196;32;20242;-58
2022/08/31 04:18:44;;;;;;;5.37;3.30;;;;;;;18.50;86.21;95511.06;4343528;32;20181;-58
2022/08/31 04:21:16;;;;;;;3.07;2.97;;;;;;;18.57;86.15;95515.88;4354634;32;20203;-58
2022/08/31 04:23:41;;;;;;;3.00;2.80;;;;;;;18.51;86.39;95514.53;4348438;32;20242;-59
2022/08/31 04:26:18;;;;;;;3.03;2.83;;;;;;;18.47;86.45;95516.34;4346234;32;20303;-58
2022/08/31 04:28:44;;;;;;;2.90;2.80;;;;;;;18.50;86.37;95518.34;4346091;32;20192;-60
2022/08/31 04:31:09;;;;;;;3.10;2.83;;;;;;;18.57;85.97;95515.88;4352929;32;20271;-59
2022/08/31 04:33:36;;;;;;;3.10;2.90;;;;;;;18.55;86.21;95518.13;4360548;32;20201;-58
2022/08/31 04:36:11;;;;;;;2.20;2.10;;;;;;;18.53;86.39;95513.09;4366057;32;20203;-59
2022/08/31 04:38:37;;;;;;;3.03;2.93;;;;;;;18.62;86.26;95514.91;4362447;32;20207;-58
2022/08/31 04:41:11;;;;;;;4.90;3.00;;;;;;;18.52;86.50;95511.50;4365291;32;20250;-59
2022/08/31 04:43:43;;;;;;;1.90;1.80;;;;;;;18.58;86.83;95512.06;4368137;32;20193;-58
2022/08/31 04:46:09;;;;;;;5.13;3.17;;;;;;;18.59;86.78;95510.97;4355408;32;20204;-58
2022/08/31 04:48:34;;;;;;;2.37;2.27;;;;;;;18.62;86.98;95513.00;4357668;32;20204;-59
2022/08/31 04:51:21;;;;;;;3.30;3.07;;;;;;;18.62;86.93;95514.91;4355330;32;20207;-60
2022/08/31 04:53:47;;;;;;;3.83;2.20;;;;;;;18.60;86.85;95507.16;4345496;32;20242;-59
2022/08/31 04:56:17;;;;;;;2.17;2.07;;;;;;;18.55;87.33;95515.44;4367708;32;20276;-59
2022/08/31 04:58:48;;;;;;;2.93;2.80;;;;;;;18.56;87.34;95517.00;4368333;32;20251;-59
2022/08/31 05:01:17;;;;;;;2.63;2.40;;;;;;;18.56;87.32;95514.31;4364051;32;20254;-59
2022/08/31 05:03:43;;;;;;;3.07;2.87;;;;;;;18.50;87.98;95512.97;4358761;32;20246;-58
2022/08/31 05:06:14;;;;;;;2.90;2.70;;;;;;;18.63;87.54;95519.94;4366150;32;20196;-59
2022/08/31 05:08:40;;;;;;;2.77;2.57;;;;;;;18.51;87.91;95518.00;4361652;32;20190;-59
2022/08/31 05:11:15;;;;;;;4.30;3.43;;;;;;;18.48;88.12;95516.03;4366124;32;20204;-59
2022/08/31 05:13:40;;;;;;;3.53;3.27;;;;;;;18.42;88.58;95514.69;4371378;32;20245;-58
2022/08/31 05:16:09;;;;;;;2.97;2.87;;;;;;;18.50;88.30;95523.72;4373188;32;20251;-59
2022/08/31 05:18:40;;;;;;;2.67;2.57;;;;;;;18.49;88.49;95516.81;4355582;32;20225;-58
2022/08/31 05:21:42;;;;;;;2.93;2.73;;;;;;;18.42;88.73;95524.63;4354908;32;20200;-59
2022/08/31 05:24:11;;;;;;;2.67;2.50;;;;;;;18.45;88.89;95527.44;4300939;33;20193;-59
2022/08/31 05:26:42;;;;;;;2.70;2.60;;;;;;;18.36;89.26;95534.81;4356057;32;20192;-58
2022/08/31 05:29:12;;;;;;;2.80;2.70;;;;;;;18.30;89.61;95525.41;4366172;32;20250;-59
2022/08/31 05:31:38;;;;;;;3.43;3.13;;;;;;;18.34;89.53;95533.59;4349686;32;20201;-59
2022/08/31 05:34:03;;;;;;;2.23;2.13;;;;;;;18.35;89.69;95535.16;4345354;32;20200;-59
2022/08/31 05:36:29;;;;;;;3.10;2.83;;;;;;;18.41;89.84;95531.91;4365516;32;20210;-59
2022/08/31 05:38:54;;;;;;;2.40;2.30;;;;;;;18.41;90.27;95536.50;4361859;32;20208;-59
2022/08/31 05:41:21;;;;;;;3.33;3.13;;;;;;;18.42;90.14;95543.44;4364766;32;20219;-59
2022/08/31 05:43:48;;;;;;;3.70;3.40;;;;;;;18.39;90.53;95544.13;4376196;32;20280;-59
2022/08/31 05:46:14;;;;;;;4.00;3.03;;;;;;;18.41;90.81;95536.50;4359316;32;20252;-59
2022/08/31 05:48:40;;;;;;;5.37;2.93;;;;;;;18.46;90.47;95547.81;4345835;32;20189;-58
2022/08/31 05:51:09;;;;;;;2.63;2.53;;;;;;;18.49;90.40;95541.00;4363492;32;20243;-58
2022/08/31 05:53:35;;;;;;;3.97;2.50;;;;;;;18.51;89.48;95544.88;4363094;32;20216;-59
2022/08/31 05:56:26;;;;;;;4.93;3.03;;;;;;;18.38;89.94;95537.97;4357539;32;20208;-58
2022/08/31 05:58:52;;;;;;;2.90;2.80;;;;;;;18.35;90.12;95535.94;4358911;32;20243;-59
2022/08/31 06:01:22;;;;;;;9.30;3.60;;;;;;;18.43;89.56;95529.69;4365171;32;20211;-59
2022/08/31 06:03:48;;;;;;;2.60;2.50;;;;;;;18.45;89.40;95529.34;4354510;32;20264;-59
2022/08/31 06:06:14;;;;;;;2.67;2.47;;;;;;;18.47;89.53;95527.87;4331853;32;20192;-58
2022/08/31 06:08:40;;;;;;;2.50;2.40;;;;;;;18.46;89.50;95523.62;4370013;32;20220;-59
2022/08/31 06:11:09;;;;;;;2.83;2.57;;;;;;;18.41;89.63;95531.91;4362646;32;20208;-58
2022/08/31 06:13:35;;;;;;;2.93;2.73;;;;;;;18.39;89.76;95528.00;4358614;32;20256;-58
2022/08/31 06:16:02;;;;;;;2.73;2.40;;;;;;;18.50;89.27;95535.25;4351812;32;20203;-59
2022/08/31 06:18:29;;;;;;;2.33;2.13;;;;;;;18.57;88.79;95534.69;4373507;32;20196;-58
2022/08/31 06:21:25;;;;;;;4.03;2.40;;;;;;;18.58;88.49;95536.25;4373971;32;20188;-59
2022/08/31 06:23:52;;;;;;;3.50;3.27;;;;;;;18.61;88.31;95542.91;4368471;32;20264;-59
2022/08/31 06:26:19;;;;;;;2.83;2.63;;;;;;;18.71;88.14;95545.09;4347400;32;20215;-59
2022/08/31 06:28:47;;;;;;;2.97;2.77;;;;;;;18.65;88.52;95544.56;4358640;32;20197;-59
2022/08/31 06:31:19;;;;;;;4.07;2.90;;;;;;;18.67;88.55;95539.66;4361550;32;20251;-58
2022/08/31 06:33:44;;;;;;;2.33;2.23;;;;;;;18.75;88.15;95541.41;4363636;32;20212;-58
2022/08/31 06:36:16;;;;;;;2.50;2.40;;;;;;;18.81;87.81;95547.34;4348902;32;20193;-59
2022/08/31 06:38:42;;;;;;;2.63;2.53;;;;;;;18.91;87.44;95552.25;4371295;32;20280;-59
2022/08/31 06:41:24;;;;;;;5.10;2.33;;;;;;;18.90;87.55;95550.69;4361538;32;20262;-58
2022/08/31 06:43:49;;;;;;;2.60;2.50;;;;;;;18.85;87.33;95556.28;4357280;32;20345;-59
2022/08/31 06:46:17;;;;;;;3.00;2.70;;;;;;;18.86;87.08;95558.63;4361394;32;20197;-59
2022/08/31 06:48:43;;;;;;;1.87;1.77;;;;;;;18.90;86.81;95558.75;4365373;32;20236;-59
2022/08/31 06:51:10;;;;;;;2.37;2.27;;;;;;;18.90;87.02;95558.75;4360103;32;20206;-58
2022/08/31 06:53:41;;;;;;;2.60;2.47;;;;;;;18.91;87.08;95568.38;4370368;32;20225;-59
2022/08/31 06:56:11;;;;;;;2.37;2.27;;;;;;;18.91;87.11;95564.91;4345506;32;20240;-60
2022/08/31 06:58:36;;;;;;;2.93;2.83;;;;;;;18.96;86.75;95570.03;4359150;32;20266;-59
2022/08/31 07:01:07;;;;;;;3.87;3.27;;;;;;;18.92;87.10;95572.59;4363027;32;20197;-59
2022/08/31 07:03:34;;;;;;;2.57;2.37;;;;;;;19.02;86.93;95574.06;4352087;32;20261;-59
2022/08/31 07:06:08;;;;;;;3.77;3.47;;;;;;;18.87;87.19;95575.56;4357089;32;20197;-59
2022/08/31 07:08:34;;;;;;;6.30;4.37;;;;;;;18.96;86.71;95573.50;4345471;32;20243;-59
2022/08/31 07:11:00;;;;;;;3.17;2.23;;;;;;;18.91;86.77;95568.38;4362629;32;20205;-58
2022/08/31 07:13:26;;;;;;;2.97;2.87;;;;;;;18.93;86.94;95571.50;4362353;32;20192;-58
2022/08/31 07:16:01;;;;;;;2.87;2.67;;;;;;;18.98;86.60;95576.62;4356849;32;20200;-58
2022/08/31 07:18:26;;;;;;;2.37;2.27;;;;;;;18.81;87.30;95568.84;4344675;32;20192;-60
2022/08/31 07:20:52;;;;;;;3.17;2.97;;;;;;;18.93;87.12;95570.69;4358385;32;20204;-59
2022/08/31 07:23:17;;;;;;;3.97;3.67;;;;;;;18.89;87.41;95573.31;4372840;32;20209;-59
2022/08/31 07:25:43;;;;;;;4.43;4.17;;;;;;;18.92;87.03;95572.59;4358205;32;20247;-59
2022/08/31 07:28:09;;;;;;;3.57;3.33;;;;;;;18.87;87.37;95575.56;4360859;32;20220;-58
2022/08/31 07:30:38;;;;;;;20.40;4.00;;;;;;;18.94;86.92;95580.34;4365778;32;20188;-59
2022/08/31 07:33:05;;;;;;;3.83;3.63;;;;;;;18.93;86.98;95568.78;4367444;32;20193;-58
2022/08/31 07:35:31;;;;;;;4.97;4.40;;;;;;;18.94;87.26;95567.69;4370886;32;20253;-60
2022/08/31 07:43:23;;;;;;;9.73;4.30;;;;;;;18.86;87.23;95568.59;4359739;32;20212;-58
2022/08/31 07:45:49;;;;;;;3.57;3.37;;;;;;;18.84;87.71;95579.69;4353917;32;20268;-58
2022/08/31 07:48:14;;;;;;;5.37;4.87;;;;;;;18.85;87.44;95577.78;4372217;32;20189;-58
2022/08/31 07:50:43;;;;;;;5.30;4.90;;;;;;;18.91;87.54;95581.81;4359580;32;20193;-59
2022/08/31 07:53:10;;;;;;;3.57;3.37;;;;;;;18.96;87.11;95584.25;4350070;32;20201;-59
2022/08/31 07:55:36;;;;;;;4.20;3.80;;;;;;;19.01;87.40;95586.72;4358132;32;20192;-58
2022/08/31 07:58:02;;;;;;;4.50;3.63;;;;;;;19.03;86.75;95589.84;4364940;32;20222;-58
2022/08/31 08:00:31;;;;;;;6.07;3.60;;;;;;;19.01;86.72;95597.47;4362685;32;20189;-59
2022/08/31 08:03:03;;;;;;;3.03;2.87;;;;;;;19.04;86.84;95591.41;4366474;32;20249;-59
2022/08/31 08:05:30;;;;;;;2.87;2.77;;;;;;;19.13;87.29;95599.34;4368672;32;20209;-63
2022/08/31 08:08:04;;;;;;;2.77;2.57;;;;;;;19.16;86.89;95598.66;4365864;32;20220;-59
2022/08/31 08:10:32;;;;;;;2.70;2.60;;;;;;;19.27;86.32;95596.28;4358896;32;20264;-58
2022/08/31 08:13:02;;;;;;;2.70;2.60;;;;;;;19.32;86.03;95601.44;4367269;32;20184;-59
2022/08/31 08:15:28;;;;;;;2.33;2.23;;;;;;;19.32;85.87;95604.91;4376211;32;20204;-59
2022/08/31 08:17:54;;;;;;;2.97;2.83;;;;;;;19.33;85.71;95605.69;4366042;32;20203;-59
2022/08/31 08:20:20;;;;;;;3.37;3.17;;;;;;;19.26;86.33;95602.78;4366768;32;20260;-58
2022/08/31 08:22:45;;;;;;;3.80;3.60;;;;;;;19.23;85.99;95605.03;4369545;32;20220;-59
2022/08/31 08:25:12;;;;;;;3.37;3.17;;;;;;;19.25;86.16;95609.28;4346619;32;20255;-59
2022/08/31 08:27:37;;;;;;;2.90;2.70;;;;;;;19.18;86.45;95604.47;4351981;32;20203;-58
2022/08/31 08:30:07;;;;;;;3.40;3.20;;;;;;;19.07;86.76;95606.88;4361024;32;20227;-59
2022/08/31 08:32:34;;;;;;;3.73;3.43;;;;;;;19.17;86.41;95608.28;4361213;32;20211;-59
2022/08/31 08:34:59;;;;;;;3.00;2.80;;;;;;;19.16;86.58;95609.41;4368001;32;20245;-60
2022/08/31 08:37:26;;;;;;;2.30;2.10;;;;;;;19.14;86.41;95609.75;4348432;32;20189;-58
2022/08/31 08:39:53;;;;;;;3.07;2.87;;;;;;;19.19;86.48;95608.75;4360187;32;20190;-59
2022/08/31 08:42:20;;;;;;;3.73;3.43;;;;;;;19.25;86.71;95604.69;4363798;32;20189;-58
2022/08/31 08:44:45;;;;;;;5.40;3.03;;;;;;;19.12;87.13;95609.31;4363530;32;20196;-59
2022/08/31 08:47:21;;;;;;;2.53;2.40;;;;;;;19.10;86.83;95616.19;4367516;32;20188;-59
2022/08/31 08:49:52;;;;;;;3.07;2.67;;;;;;;19.10;83.28;95610.81;4360535;32;20211;-59
2022/08/31 08:52:26;;;;;;;3.20;3.10;;;;;;;19.19;84.68;95619.50;4363504;32;20196;-58
2022/08/31 08:54:54;;;;;;;3.63;3.30;;;;;;;19.27;85.47;95618.59;4360199;32;20188;-58
2022/08/31 08:57:28;;;;;;;2.63;2.43;;;;;;;19.34;85.06;95634.13;4374908;32;20264;-59
2022/08/31 08:59:57;;;;;;;2.77;2.67;;;;;;;19.38;84.85;95627.72;4362731;32;20184;-58
2022/08/31 09:02:57;;;;;;;2.80;2.67;;;;;;;19.46;84.80;95628.72;4351163;32;20212;-59
2022/08/31 09:05:33;;;;;;;3.00;2.80;;;;;;;19.35;83.36;95633.00;4360348;32;20227;-58
2022/08/31 09:08:38;;;;;;;3.40;3.10;;;;;;;19.31;83.24;95629.47;4367877;32;20203;-63
2022/08/31 09:11:28;;;;;;;3.03;2.80;;;;;;;19.35;83.60;95627.63;4344826;32;20229;-59
2022/08/31 09:14:19;;;;;;;2.23;2.13;;;;;;;19.33;84.48;95625.28;4367142;32;20180;-58
2022/08/31 09:16:57;;;;;;;6.13;2.20;;;;;;;19.41;85.23;95631.66;4368635;32;20193;-59
2022/08/31 09:19:23;;;;;;;4.40;4.20;;;;;;;19.37;85.72;95625.37;4370999;32;20272;-59
2022/08/31 09:21:56;;;;;;;4.17;3.77;;;;;;;19.44;85.99;95620.22;4345624;32;21786;-60
2022/08/31 09:24:26;;;;;;;3.40;3.20;;;;;;;19.46;85.70;95623.34;4345257;32;20196;-58
2022/08/31 09:26:57;;;;;;;3.20;3.00;;;;;;;19.52;85.97;95624.72;4360260;32;20192;-58
2022/08/31 09:29:26;;;;;;;3.73;3.43;;;;;;;19.65;85.07;95623.53;4362023;32;20189;-59
2022/08/31 09:32:08;;;;;;;3.83;3.57;;;;;;;19.63;84.51;95620.38;4350659;32;20189;-59
2022/08/31 09:34:38;;;;;;;17.60;3.30;;;;;;;19.52;84.24;95632.78;4367445;32;20232;-59
2022/08/31 09:37:19;;;;;;;4.47;4.10;;;;;;;19.49;84.16;95628.84;4343779;32;20235;-60
2022/08/31 09:39:48;;;;;;;3.70;3.40;;;;;;;19.62;83.19;95620.72;4361019;32;20206;-58
2022/08/31 09:42:41;;;;;;;4.07;2.70;;;;;;;19.58;82.26;95626.00;4354972;32;20185;-59
2022/08/31 09:45:16;;;;;;;3.37;3.07;;;;;;;19.52;83.84;95613.94;4348699;32;20193;-61
2022/08/31 09:47:47;;;;;;;16.57;2.80;;;;;;;19.52;83.20;95616.63;4360513;32;20243;-62
2022/08/31 09:50:34;;;;;;;3.07;2.90;;;;;;;19.60;82.78;95618.37;4359690;32;20189;-62
2022/08/31 09:56:15;;;;;;;3.27;3.07;;;;;;;19.67;82.45;95615.88;4359102;32;20234;-63
2022/08/31 09:58:47;;;;;;;3.07;2.87;;;;;;;19.74;82.60;95616.09;4368091;32;20184;-62
2022/08/31 10:01:32;;;;;;;11.73;2.87;;;;;;;19.82;82.68;95622.41;4361932;32;20249;-62
2022/08/31 10:04:16;;;;;;;2.70;2.60;;;;;;;19.74;81.56;95618.00;4361598;32;20239;-62
2022/08/31 10:07:02;;;;;;;2.77;2.57;;;;;;;19.83;81.38;95619.37;4367265;32;20211;-62
2022/08/31 10:09:38;;;;;;;2.70;2.40;;;;;;;19.87;81.49;95628.34;4367508;32;20289;-62
2022/08/31 10:12:11;;;;;;;2.87;2.77;;;;;;;19.81;81.59;95629.72;4355939;32;20224;-62
2022/08/31 10:14:50;;;;;;;2.87;2.77;;;;;;;19.77;81.05;95636.91;4358255;32;20185;-62
2022/08/31 10:17:31;;;;;;;2.07;1.97;;;;;;;19.73;81.60;95638.75;4356613;32;20243;-62
2022/08/31 10:20:15;;;;;;;3.87;3.50;;;;;;;19.56;82.50;95639.03;4359034;32;20199;-62
2022/08/31 10:22:45;;;;;;;3.80;3.50;;;;;;;19.66;82.02;95630.47;4347816;32;20211;-62
2022/08/31 10:25:30;;;;;;;2.73;2.63;;;;;;;19.63;82.21;95639.22;4360331;32;20200;-62
2022/08/31 10:28:10;;;;;;;5.67;4.60;;;;;;;19.65;82.61;95634.28;4369221;32;20234;-62
2022/08/31 10:30:58;;;;;;;7.57;7.00;;;;;;;19.62;83.53;95632.28;4366282;32;20192;-62
2022/08/31 10:36:32;;;;;;;4.67;3.67;;;;;;;19.69;81.38;95635.19;4338430;32;20185;-62
2022/08/31 10:38:58;;;;;;;5.20;4.80;;;;;;;19.65;81.73;95639.66;4366229;32;20193;-62
2022/08/31 10:41:32;;;;;;;2.47;2.37;;;;;;;19.62;81.32;95653.81;4358555;32;20180;-62
2022/08/31 10:44:22;;;;;;;3.13;2.93;;;;;;;19.68;80.95;95651.66;4358722;32;20196;-62
2022/08/31 10:46:53;;;;;;;2.50;2.40;;;;;;;19.75;80.61;95647.25;4359058;32;20211;-62
2022/08/31 10:49:20;;;;;;;2.77;2.57;;;;;;;19.61;81.89;95651.47;4358747;32;20247;-62
2022/08/31 10:52:16;;;;;;;3.00;2.90;;;;;;;19.71;81.67;95646.38;4357493;32;20278;-62
2022/08/31 10:54:42;;;;;;;2.53;2.33;;;;;;;19.68;82.84;95663.22;4359523;32;20193;-62
2022/08/31 10:57:37;;;;;;;2.00;2.00;;;;;;;19.52;82.68;95662.38;4368914;32;20203;-62
2022/08/31 11:00:40;;;;;;;2.60;2.43;;;;;;;19.48;83.15;95664.94;4358176;32;20214;-62
2022/08/31 11:03:19;;;;;;;3.00;2.90;;;;;;;19.33;84.42;95672.97;4367419;32;20237;-62
2022/08/31 11:06:13;;;;;;;2.30;2.20;;;;;;;19.15;84.76;95681.25;4370376;32;20324;-62
2022/08/31 11:08:47;;;;;;;2.37;2.27;;;;;;;19.03;85.50;95683.19;4363806;32;20197;-62
2022/08/31 11:11:19;;;;;;;1.40;1.40;;;;;;;19.19;84.69;95681.38;4358438;32;20197;-62
2022/08/31 11:14:03;;;;;;;2.10;1.90;;;;;;;19.03;85.21;95689.34;4366489;32;20228;-62
2022/08/31 11:16:42;;;;;;;2.57;2.47;;;;;;;19.05;85.95;95683.62;4373339;32;20193;-62
2022/08/31 11:19:33;;;;;;;4.67;2.80;;;;;;;18.95;87.42;95684.88;4348325;32;20245;-62
2022/08/31 11:22:33;;;;;;;3.53;3.33;;;;;;;18.84;88.67;95689.94;4355944;32;20220;-62
2022/08/31 11:25:23;;;;;;;4.20;2.90;;;;;;;18.54;93.04;95705.44;4344165;32;20231;-62
2022/08/31 11:28:05;;;;;;;3.80;3.57;;;;;;;18.63;95.28;95691.16;4347487;32;20206;-62
2022/08/31 11:30:36;;;;;;;6.07;3.10;;;;;;;18.28;97.88;95701.50;4362038;32;20193;-62
2022/08/31 11:33:10;;;;;;;4.13;3.80;;;;;;;18.18;97.69;95694.63;4355523;32;20197;-62
2022/08/31 11:36:00;;;;;;;3.40;3.00;;;;;;;18.09;97.89;95675.91;4363196;32;20176;-62
2022/08/31 11:39:11;;;;;;;4.17;3.87;;;;;;;18.09;97.89;95680.50;4368502;32;20196;-62
2022/08/31 11:41:45;;;;;;;2.63;2.43;;;;;;;18.24;97.50;95671.03;4367068;32;20185;-62
2022/08/31 11:44:35;;;;;;;2.33;2.23;;;;;;;18.18;97.93;95665.09;4363797;32;20197;-62
2022/08/31 11:47:03;;;;;;;2.37;2.27;;;;;;;18.34;97.36;95676.75;4361125;32;20242;-62
2022/08/31 11:49:37;;;;;;;2.13;2.03;;;;;;;18.36;97.84;95679.91;4353990;32;20256;-62
2022/08/31 11:52:09;;;;;;;2.00;1.90;;;;;;;18.14;98.46;95682.97;4356718;32;20196;-62
2022/08/31 11:54:58;;;;;;;1.50;1.50;;;;;;;18.02;99.20;95691.81;4374475;32;20281;-62
2022/08/31 11:57:29;;;;;;;2.30;2.17;;;;;;;18.06;99.44;95681.97;4349471;32;20197;-62
2022/08/31 11:59:55;;;;;;;2.10;2.00;;;;;;;18.12;99.34;95691.38;4350407;32;20193;-62
2022/08/31 12:02:21;;;;;;;3.07;2.87;;;;;;;18.16;99.04;95691.50;4359790;32;20203;-62
2022/08/31 12:04:51;;;;;;;2.60;2.50;;;;;;;18.31;98.20;95698.91;4361167;32;20204;-62