Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/09 00:01:23;;;;;;;6.68;5.63;;;;;;;21.76;52.54;101182.00;4975660;28;20049;-79
2023/07/09 00:03:51;;;;;;;5.93;5.32;;;;;;;21.72;52.47;101185.75;4969227;28;20049;-80
2023/07/09 00:06:19;;;;;;;8.00;6.00;;;;;;;21.68;52.89;101184.19;4977145;28;20050;-79
2023/07/09 00:08:47;;;;;;;8.98;5.63;;;;;;;21.66;52.86;101193.19;4971958;28;20094;-78
2023/07/09 00:11:16;;;;;;;9.18;6.07;;;;;;;21.60;53.20;101191.66;4946230;28;20042;-79
2023/07/09 00:13:42;;;;;;;7.13;5.20;;;;;;;21.56;53.30;101190.06;4958494;28;20073;-85
2023/07/09 00:16:26;;;;;;;6.47;5.88;;;;;;;21.52;54.12;101191.13;4957082;28;20502;-79
2023/07/09 00:18:53;;;;;;;11.52;6.88;;;;;;;21.45;53.67;101201.19;4940581;29;20046;-80
2023/07/09 00:21:21;;;;;;;6.57;5.68;;;;;;;21.41;53.96;101195.13;4952750;28;20512;-83
2023/07/09 00:23:49;;;;;;;13.18;6.45;;;;;;;21.36;54.33;101196.28;4959697;28;20039;-79
2023/07/09 00:26:17;;;;;;;8.48;5.93;;;;;;;21.30;54.29;101192.09;4943525;28;20053;-79
2023/07/09 00:28:44;;;;;;;5.65;5.07;;;;;;;21.24;54.74;101189.72;4971856;28;20678;-81
2023/07/09 00:31:17;;;;;;;7.20;5.90;;;;;;;21.21;55.17;101198.72;4975309;28;20049;-79
2023/07/09 00:33:45;;;;;;;6.22;5.25;;;;;;;21.17;55.12;101198.91;4955112;29;20719;-79
2023/07/09 00:36:20;;;;;;;6.88;6.07;;;;;;;21.15;55.55;101204.31;4953137;28;20486;-79
2023/07/09 00:38:47;;;;;;;6.03;5.10;;;;;;;21.11;55.63;101202.72;4926234;28;20043;-80
2023/07/09 00:41:23;;;;;;;6.15;5.43;;;;;;;21.06;56.41;101199.41;4974713;28;20533;-79
2023/07/09 00:43:52;;;;;;;9.43;6.50;;;;;;;20.99;56.42;101198.81;4975330;28;20042;-79
2023/07/09 00:46:22;;;;;;;7.50;5.82;;;;;;;20.94;57.25;101195.47;4959202;28;20593;-78
2023/07/09 00:48:57;;;;;;;7.53;6.07;;;;;;;20.86;57.30;101192.25;4956821;29;20046;-79
2023/07/09 00:51:26;;;;;;;8.38;6.82;;;;;;;20.82;57.65;101192.41;4959351;28;20039;-81
2023/07/09 00:53:58;;;;;;;7.35;5.72;;;;;;;20.76;58.59;101184.69;4980810;28;20044;-78
2023/07/09 00:56:37;;;;;;;7.10;6.05;;;;;;;20.72;58.37;101184.91;4985767;28;20050;-78
2023/07/09 00:59:08;;;;;;;7.90;6.47;;;;;;;20.64;58.87;101179.88;4940246;29;20058;-79
2023/07/09 01:01:35;;;;;;;6.68;6.03;;;;;;;20.61;59.19;101182.66;4962250;28;20047;-83
2023/07/09 01:04:04;;;;;;;6.22;5.63;;;;;;;20.58;59.26;101186.31;4952549;28;20047;-81
2023/07/09 01:06:44;;;;;;;8.18;6.47;;;;;;;20.57;59.66;101184.59;4965641;28;20493;-78
2023/07/09 01:09:10;;;;;;;10.48;6.80;;;;;;;20.52;59.38;101191.91;4967910;28;20058;-84
2023/07/09 01:11:38;;;;;;;7.10;5.85;;;;;;;20.50;59.50;101188.44;4979128;28;20027;-86
2023/07/09 01:14:08;;;;;;;7.95;5.93;;;;;;;20.46;59.93;101184.19;4967901;28;20043;-79
2023/07/09 01:16:46;;;;;;;7.47;5.45;;;;;;;20.43;60.12;101192.28;4979569;28;20098;-79
2023/07/09 01:19:16;;;;;;;6.97;6.25;;;;;;;20.37;59.97;101184.56;4974957;28;20043;-82
2023/07/09 01:21:43;;;;;;;6.65;5.70;;;;;;;20.36;60.20;101178.38;4974507;28;20045;-81
2023/07/09 01:24:26;;;;;;;6.53;5.63;;;;;;;20.35;60.70;101176.66;4958065;28;20050;-79
2023/07/09 01:26:54;;;;;;;6.53;5.93;;;;;;;20.32;60.29;101182.09;4964440;28;20039;-79
2023/07/09 01:29:20;;;;;;;5.40;4.90;;;;;;;20.30;60.27;101183.97;4957176;28;20046;-79
2023/07/09 01:31:47;;;;;;;6.20;5.60;;;;;;;20.29;60.28;101184.88;4974053;28;20039;-82
2023/07/09 01:34:15;;;;;;;6.28;5.60;;;;;;;20.27;60.07;101184.06;4974612;28;20076;-78
2023/07/09 01:36:41;;;;;;;8.32;5.93;;;;;;;20.26;60.38;101185.88;4958179;28;20174;-79
2023/07/09 01:39:08;;;;;;;6.43;5.35;;;;;;;20.23;60.36;101175.34;4957873;28;20066;-79
2023/07/09 01:41:34;;;;;;;6.47;5.45;;;;;;;20.18;60.27;101182.69;4978207;28;20045;-78
2023/07/09 01:44:01;;;;;;;7.15;5.75;;;;;;;20.13;60.37;101180.19;4941263;28;20043;-78
2023/07/09 01:46:27;;;;;;;6.50;5.60;;;;;;;20.10;60.60;101182.09;4973062;28;20053;-79
2023/07/09 01:48:56;;;;;;;6.78;5.03;;;;;;;20.06;60.60;101180.50;4932669;29;20039;-80
2023/07/09 01:51:24;;;;;;;7.25;5.15;;;;;;;20.03;60.96;101178.81;4968546;28;20047;-79
2023/07/09 01:53:50;;;;;;;6.93;6.25;;;;;;;19.99;61.14;101183.38;4956916;28;20035;-78
2023/07/09 01:56:17;;;;;;;9.10;6.60;;;;;;;19.93;61.69;101178.34;4973120;28;20042;-78
2023/07/09 01:58:43;;;;;;;11.80;5.85;;;;;;;19.92;61.85;101176.59;4969080;28;20039;-82
2023/07/09 02:01:10;;;;;;;8.38;6.63;;;;;;;19.89;61.76;101181.16;4954529;28;20043;-85
2023/07/09 02:03:37;;;;;;;5.82;5.25;;;;;;;19.86;62.13;101170.69;4961642;28;20058;-80
2023/07/09 02:06:09;;;;;;;6.05;4.93;;;;;;;19.82;62.19;101172.59;4954866;28;20077;-80
2023/07/09 02:08:36;;;;;;;5.43;4.93;;;;;;;19.78;62.16;101176.25;4954485;28;20066;-80
2023/07/09 02:11:03;;;;;;;6.82;5.28;;;;;;;19.75;62.48;101179.91;4970418;28;20034;-80
2023/07/09 02:13:29;;;;;;;6.10;5.57;;;;;;;19.73;62.52;101178.22;4971399;28;20042;-79
2023/07/09 02:15:56;;;;;;;6.38;5.63;;;;;;;19.69;62.47;101179.28;4954995;28;20038;-79
2023/07/09 02:18:22;;;;;;;7.57;5.82;;;;;;;19.63;63.13;101175.03;4964886;28;20797;-80
2023/07/09 02:20:48;;;;;;;6.05;5.45;;;;;;;19.63;62.64;101175.03;4972638;28;20390;-79
2023/07/09 02:23:15;;;;;;;5.80;5.28;;;;;;;19.61;62.78;101175.09;4957119;28;20062;-79
2023/07/09 02:25:41;;;;;;;6.07;4.95;;;;;;;19.57;62.95;101178.81;4972888;28;20043;-78
2023/07/09 02:28:08;;;;;;;6.18;5.53;;;;;;;19.53;63.29;101176.31;4974210;28;20034;-79
2023/07/09 02:30:34;;;;;;;8.23;4.05;;;;;;;19.48;63.63;101180.03;4956767;28;20034;-79
2023/07/09 02:33:01;;;;;;;8.32;6.03;;;;;;;19.46;63.99;101178.34;4973789;28;20049;-80
2023/07/09 02:35:27;;;;;;;5.75;5.20;;;;;;;19.43;63.99;101175.81;4972863;28;20049;-79
2023/07/09 02:37:54;;;;;;;5.80;5.15;;;;;;;19.42;63.84;101179.38;4937417;28;20053;-78
2023/07/09 02:40:20;;;;;;;6.05;5.18;;;;;;;19.37;64.35;101176.91;4956197;28;20034;-77
2023/07/09 02:42:46;;;;;;;5.78;5.25;;;;;;;19.34;64.45;101177.88;4954264;28;20050;-78
2023/07/09 02:45:13;;;;;;;8.60;6.35;;;;;;;19.34;65.15;101184.97;4953345;28;20043;-78
2023/07/09 02:47:39;;;;;;;6.43;5.28;;;;;;;19.30;64.65;101178.91;4957236;28;20042;-79
2023/07/09 02:50:06;;;;;;;4.53;4.13;;;;;;;19.29;64.88;101181.63;4956945;28;20042;-79
2023/07/09 02:52:33;;;;;;;7.32;5.20;;;;;;;19.28;65.13;101178.13;4970254;28;20098;-77
2023/07/09 02:54:59;;;;;;;7.72;5.90;;;;;;;19.25;65.14;101183.53;4974048;28;20042;-81
2023/07/09 02:57:25;;;;;;;7.05;4.60;;;;;;;19.21;65.56;101181.06;4958126;28;20051;-82
2023/07/09 02:59:52;;;;;;;7.05;5.75;;;;;;;19.21;65.21;101176.59;4955428;28;20095;-84
2023/07/09 03:02:19;;;;;;;6.10;5.00;;;;;;;19.18;65.53;101179.38;4963469;28;20047;-81
2023/07/09 03:04:45;;;;;;;7.43;4.95;;;;;;;19.16;65.34;101176.78;4955074;28;20111;-81
2023/07/09 03:07:12;;;;;;;6.22;5.45;;;;;;;19.17;65.32;101177.66;4954885;28;20050;-78
2023/07/09 03:09:38;;;;;;;6.53;5.38;;;;;;;19.15;65.02;101183.00;4968362;28;20620;-78
2023/07/09 03:12:05;;;;;;;7.68;5.38;;;;;;;19.14;65.06;101177.78;4952747;28;20087;-80
2023/07/09 03:14:33;;;;;;;7.90;4.40;;;;;;;19.12;65.35;101175.16;4947388;28;20081;-79
2023/07/09 03:17:00;;;;;;;5.22;4.72;;;;;;;19.11;65.01;101168.13;4941634;29;20058;-79
2023/07/09 03:19:26;;;;;;;5.40;4.88;;;;;;;19.11;64.89;101175.22;4937727;29;20059;-78
2023/07/09 03:21:52;;;;;;;7.82;5.55;;;;;;;19.10;65.23;101181.44;4947929;28;20047;-79
2023/07/09 03:24:19;;;;;;;5.55;5.05;;;;;;;19.07;65.22;101187.72;4985980;28;20035;-78
2023/07/09 03:26:46;;;;;;;6.30;4.60;;;;;;;19.04;65.29;101177.22;4980835;28;20057;-79
2023/07/09 03:29:13;;;;;;;7.78;5.00;;;;;;;19.00;65.50;101179.09;4998123;28;20500;-78
2023/07/09 03:31:40;;;;;;;6.63;4.85;;;;;;;19.00;65.35;101180.91;4979915;28;20034;-79
2023/07/09 03:34:06;;;;;;;8.57;5.22;;;;;;;18.97;65.53;101191.66;4996558;28;20034;-79
2023/07/09 03:36:33;;;;;;;10.32;5.97;;;;;;;18.94;66.08;101192.63;4984974;28;20043;-79
2023/07/09 03:38:59;;;;;;;7.10;5.60;;;;;;;18.90;66.37;101198.94;4976545;28;20045;-79
2023/07/09 03:41:26;;;;;;;6.10;4.78;;;;;;;18.88;66.90;101203.41;4960408;28;20042;-79
2023/07/09 03:43:53;;;;;;;5.88;5.18;;;;;;;18.86;67.17;101205.22;4963938;28;20061;-79
2023/07/09 03:46:19;;;;;;;6.70;5.32;;;;;;;18.83;67.44;101202.69;4960311;28;20043;-80
2023/07/09 03:48:46;;;;;;;8.32;5.15;;;;;;;18.82;67.92;101207.13;4976471;28;20089;-80
2023/07/09 03:51:12;;;;;;;6.18;5.57;;;;;;;18.82;68.49;101199.16;4976963;28;20060;-80
2023/07/09 03:53:39;;;;;;;7.28;5.43;;;;;;;18.81;68.02;101200.09;4959560;28;20035;-79
2023/07/09 03:56:05;;;;;;;7.32;5.22;;;;;;;18.82;68.56;101206.25;4984358;28;20545;-79
2023/07/09 03:58:31;;;;;;;6.90;4.65;;;;;;;18.85;68.44;101187.56;4970102;28;20043;-79
2023/07/09 04:00:58;;;;;;;7.38;5.40;;;;;;;18.92;68.26;101198.91;4978339;28;20034;-78
2023/07/09 04:03:25;;;;;;;5.78;5.18;;;;;;;18.93;67.54;101196.19;4978456;28;20034;-79
2023/07/09 04:05:52;;;;;;;9.70;5.03;;;;;;;18.97;67.36;101199.59;4957718;28;20038;-78
2023/07/09 04:08:18;;;;;;;5.63;5.13;;;;;;;19.03;67.28;101203.81;4958703;28;20047;-81
2023/07/09 04:10:45;;;;;;;6.20;5.10;;;;;;;19.05;66.83;101199.34;4959333;28;20033;-79
2023/07/09 04:13:11;;;;;;;6.53;5.15;;;;;;;19.08;66.83;101204.53;4974989;28;20039;-79
2023/07/09 04:15:38;;;;;;;5.28;4.78;;;;;;;19.20;66.29;101200.56;4974847;28;20077;-79
2023/07/09 04:18:04;;;;;;;7.03;5.00;;;;;;;19.37;65.54;101198.13;4976720;28;20051;-79
2023/07/09 04:20:31;;;;;;;7.38;6.15;;;;;;;19.40;65.37;101203.34;4956848;28;20051;-79
2023/07/09 04:22:58;;;;;;;5.57;4.88;;;;;;;19.40;65.25;101203.34;4975543;28;20047;-79
2023/07/09 04:25:25;;;;;;;6.60;4.53;;;;;;;19.40;65.70;101198.03;4952002;29;20478;-79
2023/07/09 04:27:52;;;;;;;8.10;5.50;;;;;;;19.40;65.67;101199.81;4984627;28;20473;-80
2023/07/09 04:30:18;;;;;;;5.28;4.68;;;;;;;19.43;65.58;101194.41;4983316;28;20035;-79
2023/07/09 04:32:45;;;;;;;5.57;5.05;;;;;;;19.48;64.97;101185.34;4939499;29;20047;-79
2023/07/09 04:35:14;;;;;;;8.27;5.22;;;;;;;19.49;65.10;101195.03;4959669;28;20035;-79
2023/07/09 04:37:41;;;;;;;9.02;5.47;;;;;;;19.52;64.91;101194.06;4975720;28;20054;-79
2023/07/09 04:40:10;;;;;;;6.35;4.95;;;;;;;19.55;64.83;101198.38;4959103;28;20061;-79
2023/07/09 04:42:39;;;;;;;7.43;5.10;;;;;;;19.59;64.60;101198.19;4965841;28;20062;-79
2023/07/09 04:45:07;;;;;;;7.57;5.03;;;;;;;19.70;64.16;101194.25;4966782;28;20049;-79
2023/07/09 04:47:33;;;;;;;5.20;4.70;;;;;;;19.75;63.98;101193.19;4974011;28;20145;-79
2023/07/09 04:50:00;;;;;;;8.63;5.00;;;;;;;19.77;63.80;101196.63;4976473;28;20085;-78
2023/07/09 04:52:26;;;;;;;4.65;4.28;;;;;;;19.79;63.73;101197.44;4961324;28;20038;-79
2023/07/09 04:54:53;;;;;;;6.25;4.95;;;;;;;19.82;63.40;101199.16;4957933;28;20039;-81
2023/07/09 04:57:19;;;;;;;6.18;5.15;;;;;;;19.87;63.18;101199.84;4976056;28;20050;-79
2023/07/09 04:59:45;;;;;;;7.13;4.55;;;;;;;19.92;63.13;101204.94;4957246;28;20042;-79
2023/07/09 05:02:12;;;;;;;6.57;5.10;;;;;;;19.93;63.07;101196.06;4953440;28;20070;-79
2023/07/09 05:04:39;;;;;;;5.53;5.03;;;;;;;19.90;62.92;101201.50;4976596;28;20122;-85
2023/07/09 05:07:06;;;;;;;5.63;5.07;;;;;;;19.89;62.96;101207.75;4972899;28;20118;-79
2023/07/09 05:09:33;;;;;;;7.47;5.05;;;;;;;19.86;63.24;101200.75;4965272;28;20039;-83
2023/07/09 05:12:00;;;;;;;6.00;5.13;;;;;;;19.88;63.25;101206.88;4967213;28;20118;-80
2023/07/09 05:14:28;;;;;;;6.50;5.60;;;;;;;19.93;63.17;101202.25;4986005;28;20034;-78
2023/07/09 05:16:55;;;;;;;6.07;4.30;;;;;;;20.03;63.14;101205.41;4969824;28;20629;-81
2023/07/09 05:19:22;;;;;;;5.43;4.57;;;;;;;20.09;62.69;101207.81;4979900;28;20078;-80
2023/07/09 05:21:48;;;;;;;5.65;4.65;;;;;;;20.11;63.01;101203.28;4963177;28;20101;-80
2023/07/09 05:24:14;;;;;;;6.50;5.00;;;;;;;20.13;62.78;101198.78;4974073;28;20082;-79
2023/07/09 05:26:41;;;;;;;7.65;5.63;;;;;;;20.18;62.94;101198.63;4978598;28;20038;-83
2023/07/09 05:29:07;;;;;;;4.88;4.43;;;;;;;20.21;62.73;101200.25;4978787;28;20121;-80
2023/07/09 05:31:35;;;;;;;5.60;5.10;;;;;;;20.25;62.65;101204.56;4983979;28;20050;-81
2023/07/09 05:34:02;;;;;;;5.97;4.45;;;;;;;20.31;62.51;101202.50;4990987;28;20046;-77
2023/07/09 05:36:29;;;;;;;5.50;4.40;;;;;;;20.41;62.13;101204.78;4958439;28;20043;-79
2023/07/09 05:38:57;;;;;;;8.35;5.05;;;;;;;20.40;62.09;101209.25;4970009;28;20043;-78
2023/07/09 05:41:23;;;;;;;6.00;4.90;;;;;;;20.42;62.12;101218.00;4958853;28;20050;-78
2023/07/09 05:43:52;;;;;;;6.53;5.20;;;;;;;20.44;61.98;101208.19;4963401;28;20071;-78
2023/07/09 05:46:19;;;;;;;11.98;5.97;;;;;;;20.49;61.71;101215.94;4949553;28;20042;-79
2023/07/09 05:48:46;;;;;;;5.25;4.70;;;;;;;20.55;61.23;101220.16;4952332;28;20048;-78
2023/07/09 05:51:12;;;;;;;5.75;3.75;;;;;;;20.57;61.41;101211.19;4923073;29;20118;-78
2023/07/09 05:53:39;;;;;;;7.30;5.40;;;;;;;20.63;60.96;101212.72;4953061;28;20085;-77
2023/07/09 05:56:06;;;;;;;7.75;4.85;;;;;;;20.66;60.80;101213.47;4973061;28;20051;-81
2023/07/09 05:58:32;;;;;;;6.57;4.88;;;;;;;20.72;60.37;101216.81;4952125;28;20034;-81
2023/07/09 06:00:58;;;;;;;8.38;4.85;;;;;;;20.76;59.87;101211.28;4968423;28;20480;-85
2023/07/09 06:03:30;;;;;;;5.20;4.70;;;;;;;20.80;59.54;101215.53;4935361;28;20594;-80
2023/07/09 06:05:58;;;;;;;5.43;4.97;;;;;;;20.87;59.44;101221.50;4944638;29;20052;-78
2023/07/09 06:08:25;;;;;;;4.88;4.40;;;;;;;20.96;59.06;101223.75;4954317;29;20434;-78
2023/07/09 06:10:58;;;;;;;5.53;4.78;;;;;;;21.05;58.98;101226.94;4958926;28;20157;-78
2023/07/09 06:13:25;;;;;;;7.90;5.53;;;;;;;21.14;58.54;101215.88;4950799;29;20039;-81
2023/07/09 06:15:54;;;;;;;6.13;4.55;;;;;;;21.24;58.54;101217.19;4937444;29;20094;-79
2023/07/09 06:18:22;;;;;;;6.05;4.93;;;;;;;21.33;58.18;101223.91;4947563;28;20113;-79
2023/07/09 06:20:58;;;;;;;4.93;4.47;;;;;;;21.38;58.40;101216.59;4978680;28;20085;-78
2023/07/09 06:23:25;;;;;;;5.47;4.95;;;;;;;21.42;57.91;101218.19;4943119;28;20058;-79
2023/07/09 06:25:52;;;;;;;8.90;5.47;;;;;;;21.53;57.82;101216.81;4967818;28;20046;-80
2023/07/09 06:28:23;;;;;;;5.80;4.68;;;;;;;21.63;57.71;101224.34;4967368;28;20129;-78
2023/07/09 06:30:49;;;;;;;4.90;4.50;;;;;;;21.71;57.62;101216.00;4994102;28;20454;-79
2023/07/09 06:33:19;;;;;;;9.13;4.60;;;;;;;21.83;57.75;101219.03;4979460;28;20038;-79
2023/07/09 06:35:52;;;;;;;3.80;3.50;;;;;;;21.95;57.38;101216.66;4977645;28;20085;-78
2023/07/09 06:38:18;;;;;;;10.05;5.45;;;;;;;22.05;56.96;101222.38;4980378;28;20046;-81
2023/07/09 06:40:45;;;;;;;5.82;5.22;;;;;;;22.14;57.25;101216.59;4972714;28;20046;-78
2023/07/09 06:43:12;;;;;;;5.32;4.38;;;;;;;22.24;56.81;101213.47;4957043;28;20045;-79
2023/07/09 06:45:39;;;;;;;4.72;4.25;;;;;;;22.30;56.50;101215.84;4971106;28;20043;-78
2023/07/09 06:48:06;;;;;;;6.57;4.45;;;;;;;22.36;56.87;101217.38;4968988;28;20042;-81
2023/07/09 06:50:37;;;;;;;5.68;4.97;;;;;;;22.48;56.61;101223.94;4972953;28;20051;-78
2023/07/09 06:53:03;;;;;;;7.95;5.55;;;;;;;22.62;56.22;101224.09;4956714;28;20051;-78
2023/07/09 06:55:31;;;;;;;5.53;4.72;;;;;;;22.69;55.98;101221.97;4956842;28;20038;-78
2023/07/09 06:57:57;;;;;;;4.78;4.28;;;;;;;22.75;56.12;101218.97;4972453;28;20576;-80
2023/07/09 07:00:24;;;;;;;9.80;5.68;;;;;;;22.89;56.00;101224.50;4971895;28;20862;-81
2023/07/09 07:02:50;;;;;;;4.85;4.45;;;;;;;22.92;55.65;101224.31;4968004;28;20045;-80
2023/07/09 07:05:17;;;;;;;5.13;4.63;;;;;;;23.02;55.71;101224.69;4959478;28;20752;-81
2023/07/09 07:07:45;;;;;;;7.93;5.13;;;;;;;23.17;54.87;101223.06;4956507;28;20050;-78
2023/07/09 07:10:12;;;;;;;5.35;4.85;;;;;;;23.27;54.77;101226.97;4989477;28;20038;-79
2023/07/09 07:12:48;;;;;;;12.55;5.57;;;;;;;23.34;54.64;101224.84;4972613;28;20142;-79
2023/07/09 07:15:18;;;;;;;5.75;4.55;;;;;;;23.52;54.49;101219.44;4972842;28;20070;-79
2023/07/09 07:17:45;;;;;;;4.55;4.13;;;;;;;23.66;53.83;101227.56;4972125;28;20125;-79
2023/07/09 07:20:14;;;;;;;5.60;4.70;;;;;;;23.76;53.33;101228.78;4940071;28;20140;-79
2023/07/09 07:22:40;;;;;;;10.23;4.90;;;;;;;23.84;52.97;101230.19;4955928;28;20035;-78
2023/07/09 07:25:09;;;;;;;5.65;5.07;;;;;;;24.00;52.83;101227.53;4954025;28;20109;-79
2023/07/09 07:27:37;;;;;;;4.85;3.78;;;;;;;24.25;51.68;101225.19;4955929;28;20054;-80
2023/07/09 07:30:04;;;;;;;6.43;4.38;;;;;;;24.52;50.98;101221.00;4962279;28;20069;-79
2023/07/09 07:32:30;;;;;;;7.93;4.45;;;;;;;24.92;50.25;101226.69;4948623;28;20062;-88
2023/07/09 07:34:57;;;;;;;5.18;4.72;;;;;;;25.42;48.39;101230.78;4957917;28;20039;-80
2023/07/09 07:37:23;;;;;;;4.85;4.35;;;;;;;25.99;47.14;101223.59;4972572;28;20034;-80
2023/07/09 07:39:50;;;;;;;4.80;4.40;;;;;;;26.47;46.40;101227.69;4972093;28;20047;-79
2023/07/09 07:42:16;;;;;;;5.18;4.30;;;;;;;27.09;44.99;101227.06;4972343;28;20054;-78
2023/07/09 07:44:43;;;;;;;4.88;4.38;;;;;;;27.61;44.51;101221.66;4956079;28;20046;-79
2023/07/09 07:47:11;;;;;;;6.93;5.05;;;;;;;28.04;43.07;101232.00;4945226;28;20042;-80
2023/07/09 07:49:38;;;;;;;5.75;3.75;;;;;;;28.54;42.49;101224.66;4972342;28;20085;-79
2023/07/09 07:52:05;;;;;;;5.25;4.85;;;;;;;28.85;41.66;101230.44;4956490;28;20054;-80
2023/07/09 07:54:32;;;;;;;5.72;4.43;;;;;;;29.11;41.22;101222.16;4976263;28;20054;-77
2023/07/09 07:56:59;;;;;;;5.55;4.90;;;;;;;29.44;39.66;101225.00;4972680;28;20090;-78
2023/07/09 07:59:26;;;;;;;5.30;3.88;;;;;;;29.38;39.83;101232.59;4939888;28;20502;-81
2023/07/09 08:01:52;;;;;;;5.25;4.82;;;;;;;29.51;39.40;101226.22;4943374;29;20043;-79
2023/07/09 08:04:19;;;;;;;4.90;4.45;;;;;;;29.66;38.95;101238.47;4921348;29;20043;-79
2023/07/09 08:06:46;;;;;;;4.30;3.90;;;;;;;29.96;38.72;101228.91;4959746;28;20128;-79
2023/07/09 08:09:12;;;;;;;4.95;4.55;;;;;;;30.33;37.78;101225.81;4972790;28;20045;-79
2023/07/09 08:11:39;;;;;;;4.68;4.38;;;;;;;30.40;37.55;101220.75;4981339;28;20054;-79
2023/07/09 08:14:06;;;;;;;6.13;4.22;;;;;;;30.63;37.46;101220.69;4975352;28;20486;-79
2023/07/09 08:16:32;;;;;;;4.30;3.90;;;;;;;31.04;36.57;101224.34;4975257;28;20046;-79
2023/07/09 08:18:59;;;;;;;6.43;4.18;;;;;;;30.94;36.48;101227.00;4975764;28;20078;-79
2023/07/09 08:21:25;;;;;;;5.03;4.40;;;;;;;31.59;35.50;101215.97;4960118;28;20058;-79
2023/07/09 08:23:51;;;;;;;6.15;4.63;;;;;;;32.05;35.02;101215.53;4975379;28;20046;-80
2023/07/09 08:26:18;;;;;;;7.40;4.72;;;;;;;32.40;33.72;101222.25;4959284;28;20632;-79
2023/07/09 08:28:44;;;;;;;5.32;4.93;;;;;;;32.14;34.32;101218.22;4980351;28;20041;-79
2023/07/09 08:31:11;;;;;;;4.80;4.40;;;;;;;32.15;34.01;101214.53;4987580;28;20031;-81
2023/07/09 08:33:37;;;;;;;4.65;4.22;;;;;;;32.17;34.21;101207.13;4986422;28;20489;-80
2023/07/09 08:36:04;;;;;;;4.32;3.95;;;;;;;32.52;33.49;101209.44;4981488;28;20139;-79
2023/07/09 08:38:31;;;;;;;5.15;4.65;;;;;;;33.24;32.62;101216.09;4959253;28;20050;-80
2023/07/09 08:41:27;;;;;;;4.03;3.55;;;;;;;33.69;32.17;101210.91;4940906;29;20043;-80
2023/07/09 08:44:41;;;;;;;4.28;3.97;;;;;;;34.36;30.92;101218.81;4973474;28;20105;-85
2023/07/09 08:47:35;;;;;;;5.90;4.50;;;;;;;34.84;30.02;101224.81;4977500;28;20050;-84
2023/07/09 08:50:21;;;;;;;5.88;4.90;;;;;;;35.25;30.25;101217.75;4956255;28;20453;-80
2023/07/09 08:52:51;;;;;;;4.05;3.83;;;;;;;35.48;29.68;101216.34;4941059;28;20461;-84
2023/07/09 08:55:28;;;;;;;4.70;4.30;;;;;;;36.13;28.34;101210.22;4974687;28;20050;-80
2023/07/09 08:58:10;;;;;;;4.88;4.20;;;;;;;36.66;27.21;101208.06;4974330;28;20445;-81
2023/07/09 09:00:57;;;;;;;4.43;3.87;;;;;;;36.72;27.25;101206.50;4974636;28;20198;-82
2023/07/09 09:03:38;;;;;;;5.10;4.68;;;;;;;36.78;27.89;101203.09;4974308;28;20468;-83
2023/07/09 09:06:17;;;;;;;4.22;3.90;;;;;;;37.23;27.67;101208.94;4958855;28;20035;-81
2023/07/09 09:09:00;;;;;;;6.15;4.53;;;;;;;37.01;27.21;101208.66;4974461;28;20039;-80
2023/07/09 09:11:40;;;;;;;5.03;4.53;;;;;;;36.53;28.03;101202.25;4958500;28;20066;-81
2023/07/09 09:14:30;;;;;;;5.95;4.93;;;;;;;37.00;27.60;101209.72;4991430;28;20068;-83
2023/07/09 09:16:57;;;;;;;4.35;3.50;;;;;;;37.12;27.83;101212.91;4958447;28;20120;-81
2023/07/09 09:19:39;;;;;;;5.15;4.57;;;;;;;37.76;26.25;101213.84;4953489;28;20108;-81
2023/07/09 09:22:13;;;;;;;4.25;3.95;;;;;;;38.10;26.64;101213.47;4956932;28;20042;-82
2023/07/09 09:25:06;;;;;;;4.88;4.55;;;;;;;38.07;25.87;101208.41;4978599;28;20041;-81
2023/07/09 09:27:33;;;;;;;5.13;4.00;;;;;;;38.62;25.68;101200.94;4949416;28;20094;-84
2023/07/09 09:29:59;;;;;;;4.88;4.47;;;;;;;38.44;25.93;101201.28;4957519;28;20039;-81
2023/07/09 09:32:29;;;;;;;4.57;3.90;;;;;;;38.96;25.08;101206.94;4943243;28;20441;-82
2023/07/09 09:34:56;;;;;;;6.35;4.35;;;;;;;39.33;25.21;101199.69;4980983;28;20039;-83
2023/07/09 09:37:31;;;;;;;5.28;4.35;;;;;;;39.40;24.99;101197.88;4965670;28;20043;-81
2023/07/09 09:40:00;;;;;;;4.07;3.78;;;;;;;39.28;24.75;101200.22;4957792;28;20041;-83
2023/07/09 09:42:27;;;;;;;4.22;3.92;;;;;;;39.52;24.62;101199.06;4957917;28;20043;-83
2023/07/09 09:44:56;;;;;;;4.78;4.35;;;;;;;39.67;23.69;101203.69;4958699;28;20034;-81
2023/07/09 09:47:28;;;;;;;5.30;4.35;;;;;;;39.52;24.22;101210.03;4957936;28;20042;-83
2023/07/09 09:49:54;;;;;;;4.95;4.55;;;;;;;39.71;23.97;101210.47;4951900;28;20106;-86
2023/07/09 09:52:21;;;;;;;4.57;4.22;;;;;;;40.14;23.41;101212.44;4938801;28;20477;-87
2023/07/09 09:54:54;;;;;;;3.47;3.28;;;;;;;40.56;22.75;101209.88;4957566;28;20043;-80
2023/07/09 09:57:24;;;;;;;7.53;4.45;;;;;;;40.53;22.98;101213.03;4974846;28;20101;-79
2023/07/09 09:59:51;;;;;;;4.65;4.35;;;;;;;39.75;23.63;101219.16;4955323;28;20046;-80
2023/07/09 10:02:22;;;;;;;4.30;4.00;;;;;;;39.54;23.90;101212.56;4989251;28;20046;-80
2023/07/09 10:04:48;;;;;;;4.35;3.95;;;;;;;39.77;23.91;101217.09;4957564;28;20039;-80
2023/07/09 10:07:32;;;;;;;4.35;4.05;;;;;;;39.77;23.65;101219.84;4957041;28;20099;-80
2023/07/09 10:09:59;;;;;;;5.88;4.32;;;;;;;39.93;23.58;101208.59;4974995;28;20097;-80
2023/07/09 10:12:45;;;;;;;4.72;3.97;;;;;;;39.88;23.36;101210.25;4957853;28;20051;-80
2023/07/09 10:15:39;;;;;;;4.47;4.15;;;;;;;40.02;23.53;101206.59;4975112;28;20035;-80
2023/07/09 10:18:27;;;;;;;5.05;4.53;;;;;;;39.93;23.48;101208.59;4980939;28;20030;-82
2023/07/09 10:21:09;;;;;;;4.20;3.75;;;;;;;40.17;22.79;101209.31;4975446;28;20046;-80
2023/07/09 10:24:08;;;;;;;4.57;4.18;;;;;;;40.28;22.80;101211.50;4946195;29;20047;-80
2023/07/09 10:26:48;;;;;;;5.20;4.80;;;;;;;40.24;22.73;101212.13;4973067;28;20478;-81
2023/07/09 10:30:09;;;;;;;5.07;4.57;;;;;;;40.31;22.83;101211.13;4963018;28;20035;-80
2023/07/09 10:32:54;;;;;;;4.20;3.90;;;;;;;40.54;22.71;101211.97;4941643;28;20378;-80
2023/07/09 10:35:50;;;;;;;4.88;4.43;;;;;;;41.65;22.12;101209.22;4974285;28;20045;-80
2023/07/09 10:38:51;;;;;;;5.47;4.90;;;;;;;42.47;21.29;101214.66;4973896;28;20064;-83
2023/07/09 10:41:19;;;;;;;4.23;3.97;;;;;;;42.69;20.91;101203.47;4965362;28;20163;-80
2023/07/09 10:43:58;;;;;;;4.70;4.30;;;;;;;42.77;20.52;101207.91;4943426;28;20301;-82
2023/07/09 10:46:30;;;;;;;5.35;5.05;;;;;;;42.73;20.51;101198.38;4977407;28;20043;-80
2023/07/09 10:48:59;;;;;;;4.45;4.15;;;;;;;42.98;20.01;101206.78;4964662;28;20039;-80
2023/07/09 10:51:38;;;;;;;5.47;4.85;;;;;;;43.16;18.77;101194.28;4956293;28;20506;-81
2023/07/09 10:54:30;;;;;;;4.75;4.35;;;;;;;42.73;18.58;101196.47;4956431;28;20049;-81
2023/07/09 10:57:17;;;;;;;4.90;4.50;;;;;;;42.43;18.32;101207.91;4949021;28;20430;-80
2023/07/09 10:59:47;;;;;;;4.65;4.25;;;;;;;42.74;19.04;101200.06;4955160;28;20039;-80
2023/07/09 11:02:31;;;;;;;5.22;4.43;;;;;;;43.06;17.89;101192.78;4956334;28;20486;-80
2023/07/09 11:05:05;;;;;;;4.72;4.32;;;;;;;42.63;18.59;101185.03;4966136;28;20152;-81
2023/07/09 11:08:06;;;;;;;5.45;4.95;;;;;;;42.84;18.81;101191.38;4948985;28;20074;-81
2023/07/09 11:10:51;;;;;;;5.50;4.47;;;;;;;43.38;18.40;101187.38;4963811;28;20074;-80
2023/07/09 11:13:29;;;;;;;4.50;4.18;;;;;;;43.24;18.19;101194.03;4972041;28;20043;-81
2023/07/09 11:15:57;;;;;;;7.07;4.78;;;;;;;43.15;18.85;101192.56;4960108;28;20054;-80
2023/07/09 11:18:30;;;;;;;4.88;4.47;;;;;;;43.54;17.95;101191.56;4976195;28;20050;-80
2023/07/09 11:21:04;;;;;;;6.15;5.22;;;;;;;43.69;17.94;101190.41;4955982;28;20053;-80
2023/07/09 11:23:48;;;;;;;4.82;4.53;;;;;;;44.39;17.39;101184.00;4973068;28;20049;-82
2023/07/09 11:26:22;;;;;;;7.15;5.38;;;;;;;44.52;17.55;101185.78;4971935;28;20075;-82
2023/07/09 11:28:55;;;;;;;5.07;4.63;;;;;;;44.26;17.74;101187.69;4962367;28;20090;-81
2023/07/09 11:31:32;;;;;;;4.93;4.38;;;;;;;45.18;17.35;101187.00;4971158;28;20768;-80
2023/07/09 11:34:16;;;;;;;4.72;4.35;;;;;;;45.21;17.38;101177.41;4939732;28;20077;-80
2023/07/09 11:37:02;;;;;;;4.57;4.25;;;;;;;44.07;17.91;101175.78;4973664;28;20463;-81
2023/07/09 11:39:45;;;;;;;4.80;4.10;;;;;;;44.02;17.98;101170.91;4956145;28;20047;-80