Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/31 00:02:25;;;;;;;34.90;5.13;;;4.00;99.90;;;;;;5079862;28;20116;-60
2023/01/31 00:04:51;;;;;;;30.70;4.95;;;4.00;99.90;;;;;;5080526;28;20507;-60
2023/01/31 00:07:16;;;;;;;26.15;3.85;;;4.00;99.90;;;;;;5082866;28;20043;-60
2023/01/31 00:09:42;;;;;;;28.77;5.32;;;3.90;99.90;;;;;;5088612;28;20489;-61
2023/01/31 00:12:07;;;;;;;27.38;3.88;;;3.80;99.90;;;;;;5088307;28;20132;-61
2023/01/31 00:14:33;;;;;;;31.45;4.50;;;3.80;99.90;;;;;;5082996;28;20040;-61
2023/01/31 00:16:58;;;;;;;26.77;4.43;;;3.80;99.90;;;;;;5090566;28;20067;-61
2023/01/31 00:19:24;;;;;;;36.08;5.32;;;3.70;99.90;;;;;;5082884;28;20040;-59
2023/01/31 00:21:49;;;;;;;23.00;4.38;;;3.70;99.90;;;;;;5099018;28;20062;-60
2023/01/31 00:24:15;;;;;;;29.48;4.90;;;3.70;99.90;;;;;;5083236;28;20035;-60
2023/01/31 00:26:41;;;;;;;28.40;4.43;;;3.60;99.90;;;;;;5082499;28;20039;-60
2023/01/31 00:29:07;;;;;;;24.90;4.60;;;3.60;99.90;;;;;;5083042;28;20070;-61
2023/01/31 00:31:33;;;;;;;33.08;4.45;;;3.60;99.90;;;;;;5087053;28;20036;-60
2023/01/31 00:33:59;;;;;;;39.20;4.60;;;3.60;99.90;;;;;;5086902;28;20431;-60
2023/01/31 00:36:30;;;;;;;34.58;4.75;;;3.60;99.90;;;;;;5084862;28;20306;-60
2023/01/31 00:38:59;;;;;;;34.45;4.78;;;3.60;99.90;;;;;;5068692;28;20130;-61
2023/01/31 00:41:26;;;;;;;33.08;4.60;;;3.60;99.90;;;;;;5086947;28;20040;-60
2023/01/31 00:43:52;;;;;;;33.08;4.13;;;3.50;99.90;;;;;;5068878;28;20036;-60
2023/01/31 00:46:21;;;;;;;27.95;4.63;;;3.50;99.90;;;;;;5089931;28;20111;-59
2023/01/31 00:48:47;;;;;;;24.48;3.92;;;3.50;99.90;;;;;;5107028;28;20118;-59
2023/01/31 00:51:12;;;;;;;30.33;3.75;;;3.50;99.90;;;;;;5090603;28;20036;-61
2023/01/31 00:53:38;;;;;;;36.13;4.50;;;3.50;99.90;;;;;;5086726;28;20145;-60
2023/01/31 00:56:07;;;;;;;23.27;4.32;;;3.50;99.90;;;;;;5086324;28;20076;-60
2023/01/31 00:58:33;;;;;;;28.10;4.28;;;3.50;99.90;;;;;;5087000;28;20036;-60
2023/01/31 01:01:08;;;;;;;27.23;4.28;;;3.50;99.90;;;;;;5086475;28;20044;-60
2023/01/31 01:03:35;;;;;;;28.08;4.28;;;3.40;99.90;;;;;;5086763;28;20032;-60
2023/01/31 01:06:00;;;;;;;29.52;4.47;;;3.40;99.90;;;;;;5085866;28;20035;-61
2023/01/31 01:08:27;;;;;;;26.85;4.07;;;3.40;99.90;;;;;;5086484;28;20042;-60
2023/01/31 01:10:53;;;;;;;32.92;4.18;;;3.40;99.90;;;;;;5086282;28;20459;-60
2023/01/31 01:13:19;;;;;;;31.17;4.70;;;3.30;99.90;;;;;;5067974;28;20119;-60
2023/01/31 01:15:44;;;;;;;31.05;3.42;;;3.40;99.90;;;;;;5051496;28;20706;-61
2023/01/31 01:18:10;;;;;;;25.00;3.70;;;3.40;99.90;;;;;;5086842;28;20355;-59
2023/01/31 01:20:35;;;;;;;44.63;5.28;;;3.30;99.90;;;;;;5086010;28;20402;-60
2023/01/31 01:23:03;;;;;;;25.77;3.65;;;3.40;99.90;;;;;;5098294;28;20032;-59
2023/01/31 01:25:28;;;;;;;26.15;3.67;;;3.40;99.90;;;;;;5088173;28;20036;-59
2023/01/31 01:27:54;;;;;;;24.85;3.88;;;3.40;99.90;;;;;;5088070;28;20308;-60
2023/01/31 01:30:20;;;;;;;25.98;4.32;;;3.30;99.90;;;;;;5096711;28;20040;-60
2023/01/31 01:32:46;;;;;;;25.55;4.05;;;3.30;99.90;;;;;;5086146;28;20127;-60
2023/01/31 01:35:11;;;;;;;23.17;4.15;;;3.30;99.90;;;;;;5085795;28;20035;-60
2023/01/31 01:37:37;;;;;;;21.10;4.15;;;3.30;99.90;;;;;;5086299;28;20118;-60
2023/01/31 01:40:03;;;;;;;27.33;3.50;;;3.30;99.90;;;;;;5086287;28;20451;-60
2023/01/31 01:42:33;;;;;;;27.98;3.53;;;3.30;99.90;;;;;;5084521;28;20043;-60
2023/01/31 01:45:01;;;;;;;28.85;4.20;;;3.30;99.90;;;;;;5067198;28;20044;-59
2023/01/31 01:47:45;;;;;;;25.25;3.67;;;3.20;99.90;;;;;;5085627;28;20059;-59
2023/01/31 01:50:17;;;;;;;35.95;4.20;;;3.30;99.90;;;;;;5069138;28;20112;-61
2023/01/31 01:53:18;;;;;;;30.30;3.65;;;3.20;99.90;;;;;;5085686;28;20048;-60
2023/01/31 01:55:54;;;;;;;34.85;4.25;;;3.20;99.90;;;;;;5085446;28;20060;-60
2023/01/31 01:58:32;;;;;;;28.60;3.65;;;3.20;99.90;;;;;;5085611;28;20248;-60
2023/01/31 02:00:58;;;;;;;33.38;5.05;;;3.20;99.90;;;;;;5085283;28;20036;-60
2023/01/31 02:03:25;;;;;;;33.55;3.65;;;3.20;99.90;;;;;;5085728;28;20040;-60
2023/01/31 02:05:57;;;;;;;27.70;3.60;;;3.20;99.90;;;;;;5096649;28;20043;-60
2023/01/31 02:08:25;;;;;;;31.75;3.60;;;3.20;99.90;;;;;;5089420;28;20031;-61
2023/01/31 02:10:54;;;;;;;29.40;3.60;;;3.20;99.90;;;;;;5085204;28;20040;-61
2023/01/31 02:13:20;;;;;;;24.30;3.80;;;3.30;99.90;;;;;;5085720;28;20059;-59
2023/01/31 02:15:46;;;;;;;30.85;3.90;;;3.30;99.90;;;;;;5083817;28;20086;-61
2023/01/31 02:18:13;;;;;;;29.88;3.88;;;3.30;99.90;;;;;;5086273;28;20047;-61
2023/01/31 02:20:47;;;;;;;40.63;4.68;;;3.40;99.90;;;;;;5084856;28;20077;-60
2023/01/31 02:23:45;;;;;;;28.42;3.58;;;3.40;99.90;;;;;;5066652;28;20048;-61
2023/01/31 02:26:47;;;;;;;27.65;4.03;;;3.50;99.90;;;;;;5042303;28;20552;-61
2023/01/31 02:29:31;;;;;;;21.48;3.30;;;3.40;99.90;;;;;;5104844;28;20039;-61
2023/01/31 02:32:11;;;;;;;26.70;3.40;;;3.40;99.90;;;;;;5095490;28;20051;-60
2023/01/31 02:35:08;;;;;;;30.65;3.65;;;3.40;99.90;;;;;;5102988;28;20108;-61
2023/01/31 02:37:55;;;;;;;20.08;3.35;;;3.40;99.90;;;;;;5095670;28;20129;-61
2023/01/31 02:40:47;;;;;;;28.90;3.78;;;3.40;99.90;;;;;;5084910;28;20148;-61
2023/01/31 02:46:51;;;;;;;20.33;3.20;;;3.40;99.90;;;;;;5065911;28;20181;-61
2023/01/31 02:49:41;;;;;;;18.45;2.83;;;3.40;99.90;;;;;;5055823;28;20147;-60
2023/01/31 02:52:24;;;;;;;29.15;2.95;;;3.40;99.90;;;;;;5083958;28;20044;-60
2023/01/31 02:57:45;;;;;;;24.00;3.67;;;3.40;99.90;;;;;;5084185;28;20056;-60
2023/01/31 03:00:12;;;;;;;27.95;4.28;;;3.40;99.90;;;;;;5084670;28;20128;-60
2023/01/31 03:02:38;;;;;;;19.63;3.70;;;3.40;99.90;;;;;;5084132;28;20032;-61
2023/01/31 03:05:04;;;;;;;22.52;3.22;;;3.40;99.90;;;;;;5102076;28;20123;-60
2023/01/31 03:07:36;;;;;;;19.13;3.85;;;3.40;99.90;;;;;;5095950;28;20032;-61
2023/01/31 03:10:20;;;;;;;25.15;3.60;;;3.40;99.90;;;;;;5084892;28;20114;-61
2023/01/31 03:12:55;;;;;;;19.65;3.30;;;3.30;99.90;;;;;;5065864;28;20475;-61
2023/01/31 03:17:30;;;;;;;;;;;3.30;99.90;;;;;;5084743;28;20046;-61
2023/01/31 03:18:18;;;;;;;29.38;3.80;;;3.30;99.90;;;;;;5083746;28;19946;-60
2023/01/31 03:20:58;;;;;;;18.23;2.90;;;3.30;99.90;;;;;;5083826;28;20417;-60
2023/01/31 03:23:28;;;;;;;22.10;4.20;;;3.30;99.90;;;;;;5083708;28;20044;-60
2023/01/31 03:25:56;;;;;;;25.83;3.60;;;3.40;99.90;;;;;;5083706;28;20044;-61
2023/01/31 03:28:29;;;;;;;21.02;3.83;;;3.40;99.90;;;;;;5084070;28;20039;-61
2023/01/31 03:31:09;;;;;;;27.25;4.55;;;3.40;99.90;;;;;;5099385;28;20040;-61
2023/01/31 03:33:39;;;;;;;18.90;3.15;;;3.50;99.90;;;;;;5084019;28;20066;-61
2023/01/31 03:36:16;;;;;;;25.58;3.25;;;3.50;99.90;;;;;;5083736;28;20435;-61
2023/01/31 03:39:00;;;;;;;22.42;3.78;;;3.60;99.90;;;;;;5084266;28;20079;-60
2023/01/31 03:41:44;;;;;;;24.70;3.63;;;3.60;99.90;;;;;;5083415;28;20040;-61
2023/01/31 03:44:24;;;;;;;21.42;3.72;;;3.60;99.90;;;;;;5084179;28;20128;-60
2023/01/31 03:46:56;;;;;;;26.85;3.15;;;3.60;99.90;;;;;;5083429;28;20602;-60
2023/01/31 03:49:26;;;;;;;28.92;3.83;;;3.60;99.90;;;;;;5083882;28;20040;-59
2023/01/31 03:51:57;;;;;;;28.55;3.30;;;3.70;99.90;;;;;;5099701;28;20044;-60
2023/01/31 03:54:28;;;;;;;20.35;2.63;;;3.70;99.90;;;;;;5083513;28;20043;-61
2023/01/31 03:57:08;;;;;;;25.73;3.90;;;3.80;99.90;;;;;;5083208;28;20167;-60
2023/01/31 03:59:38;;;;;;;21.20;3.33;;;3.90;99.90;;;;;;5083336;28;20059;-60
2023/01/31 04:02:06;;;;;;;23.20;3.40;;;3.90;99.90;;;;;;5091539;28;20375;-60
2023/01/31 04:04:39;;;;;;;14.82;3.03;;;4.00;99.90;;;;;;5101552;28;20040;-60
2023/01/31 04:07:05;;;;;;;28.10;3.72;;;4.00;99.90;;;;;;5086949;28;20472;-61
2023/01/31 04:09:31;;;;;;;20.70;3.45;;;4.10;99.90;;;;;;5096986;28;20114;-60
2023/01/31 04:12:01;;;;;;;22.63;3.50;;;4.10;99.90;;;;;;5082268;28;20040;-61
2023/01/31 04:14:28;;;;;;;31.80;3.50;;;4.20;99.90;;;;;;5082584;28;20040;-60
2023/01/31 04:16:53;;;;;;;28.27;4.25;;;4.20;99.90;;;;;;5082651;28;20039;-61
2023/01/31 04:19:19;;;;;;;23.38;3.40;;;4.30;99.90;;;;;;5083057;28;20073;-61
2023/01/31 04:21:44;;;;;;;22.92;4.10;;;4.30;99.90;;;;;;5064338;28;20077;-61
2023/01/31 04:24:10;;;;;;;28.08;3.60;;;4.30;99.90;;;;;;5082248;28;20035;-61
2023/01/31 04:26:36;;;;;;;31.38;4.72;;;4.40;99.90;;;;;;5082714;28;20606;-62
2023/01/31 04:29:02;;;;;;;29.92;4.72;;;4.40;99.90;;;;;;5083936;28;20032;-61
2023/01/31 04:31:28;;;;;;;21.33;3.83;;;4.40;99.90;;;;;;5083715;28;20047;-60
2023/01/31 04:33:54;;;;;;;25.45;3.85;;;4.40;99.90;;;;;;5084969;28;20105;-61
2023/01/31 04:36:20;;;;;;;35.90;4.55;;;4.50;99.90;;;;;;5086615;28;20214;-62
2023/01/31 04:38:46;;;;;;;27.05;4.25;;;4.50;99.90;;;;;;5101202;28;20043;-61
2023/01/31 04:41:11;;;;;;;21.13;3.63;;;4.60;99.90;;;;;;5084579;28;20039;-60
2023/01/31 04:43:37;;;;;;;24.15;4.40;;;4.60;99.90;;;;;;5103753;28;20537;-61
2023/01/31 04:46:02;;;;;;;25.30;4.38;;;4.60;99.90;;;;;;5086888;28;20511;-61
2023/01/31 04:48:28;;;;;;;28.85;4.88;;;4.60;99.90;;;;;;5083089;28;20457;-60
2023/01/31 04:50:53;;;;;;;33.78;5.82;;;4.70;99.90;;;;;;5082852;28;20071;-60
2023/01/31 04:53:20;;;;;;;28.25;5.68;;;4.70;99.90;;;;;;5064452;28;20054;-60
2023/01/31 04:55:46;;;;;;;22.35;4.45;;;4.80;99.90;;;;;;5067595;28;20052;-61
2023/01/31 04:58:12;;;;;;;30.15;5.40;;;4.90;99.90;;;;;;5115370;28;20600;-60
2023/01/31 05:00:37;;;;;;;26.92;4.15;;;4.80;99.90;;;;;;5092353;28;20036;-58
2023/01/31 05:03:03;;;;;;;27.30;5.05;;;4.90;99.90;;;;;;5118413;27;20044;-60
2023/01/31 05:05:29;;;;;;;36.33;5.18;;;5.00;99.90;;;;;;5082901;28;20262;-61
2023/01/31 05:07:54;;;;;;;28.05;4.72;;;5.00;99.90;;;;;;5082877;28;20227;-61
2023/01/31 05:10:20;;;;;;;25.30;5.18;;;5.00;99.90;;;;;;5083296;28;20048;-60
2023/01/31 05:12:46;;;;;;;35.78;6.18;;;5.00;99.90;;;;;;5082846;28;20040;-60
2023/01/31 05:15:11;;;;;;;28.33;5.53;;;5.10;99.90;;;;;;5081078;28;20036;-60
2023/01/31 05:17:37;;;;;;;40.28;6.15;;;5.10;99.90;;;;;;5086073;28;20036;-59
2023/01/31 05:20:04;;;;;;;30.50;5.20;;;5.00;99.90;;;;;;5086119;28;20040;-62
2023/01/31 05:22:30;;;;;;;35.22;6.40;;;5.00;99.90;;;;;;5125774;27;20040;-62
2023/01/31 05:24:56;;;;;;;31.98;4.80;;;5.10;99.90;;;;;;5139346;27;20039;-60
2023/01/31 05:27:21;;;;;;;37.20;6.57;;;5.10;99.90;;;;;;5106718;28;20122;-61
2023/01/31 05:29:47;;;;;;;26.70;4.70;;;5.10;99.90;;;;;;5094072;28;20036;-61
2023/01/31 05:32:13;;;;;;;26.60;4.72;;;5.10;99.90;;;;;;5095476;28;20069;-59
2023/01/31 05:34:39;;;;;;;38.25;5.85;;;5.10;99.90;;;;;;5103809;28;20241;-59
2023/01/31 05:37:05;;;;;;;34.88;5.50;;;5.10;99.90;;;;;;5086005;28;20126;-61
2023/01/31 05:39:31;;;;;;;28.60;4.97;;;5.10;99.90;;;;;;5084303;28;20402;-61
2023/01/31 05:41:56;;;;;;;27.15;5.03;;;5.10;99.90;;;;;;5085680;28;20049;-60
2023/01/31 05:44:22;;;;;;;34.75;5.25;;;5.20;99.90;;;;;;5067679;28;20612;-59
2023/01/31 05:46:48;;;;;;;28.30;5.57;;;5.20;99.90;;;;;;5084631;28;20067;-59
2023/01/31 05:49:14;;;;;;;21.95;5.03;;;5.20;99.90;;;;;;5084358;28;20503;-59
2023/01/31 05:51:40;;;;;;;28.92;4.72;;;5.20;99.90;;;;;;5102048;28;20043;-60
2023/01/31 05:54:06;;;;;;;31.58;5.22;;;5.20;99.90;;;;;;5085886;28;20643;-60
2023/01/31 05:56:32;;;;;;;34.22;5.25;;;5.10;99.90;;;;;;5085289;28;20052;-60
2023/01/31 05:58:58;;;;;;;25.52;4.43;;;5.20;99.90;;;;;;5085635;28;20538;-60
2023/01/31 06:01:26;;;;;;;32.58;5.22;;;5.20;99.90;;;;;;5068868;28;20109;-60
2023/01/31 06:03:52;;;;;;;26.20;5.15;;;5.20;99.90;;;;;;5105829;28;20088;-61
2023/01/31 06:06:18;;;;;;;24.30;4.80;;;5.20;99.90;;;;;;5071988;28;20054;-60
2023/01/31 06:08:44;;;;;;;37.70;5.72;;;5.20;99.90;;;;;;5085377;28;20495;-60
2023/01/31 06:11:11;;;;;;;34.00;5.85;;;5.20;99.90;;;;;;5095483;28;20101;-59
2023/01/31 06:13:43;;;;;;;35.15;6.00;;;5.20;99.90;;;;;;5085528;28;20044;-60
2023/01/31 06:16:09;;;;;;;34.03;5.18;;;5.30;99.90;;;;;;5067050;28;20040;-60
2023/01/31 06:18:35;;;;;;;30.13;4.95;;;5.30;99.90;;;;;;5084891;28;20506;-59
2023/01/31 06:21:01;;;;;;;35.72;5.75;;;5.30;99.90;;;;;;5096398;28;20308;-60
2023/01/31 06:23:27;;;;;;;33.85;7.13;;;5.30;99.90;;;;;;5089709;28;20036;-61
2023/01/31 06:25:54;;;;;;;38.47;6.38;;;5.30;99.90;;;;;;5092288;28;20055;-60
2023/01/31 06:28:20;;;;;;;24.33;5.40;;;5.30;99.90;;;;;;5093678;28;20043;-61
2023/01/31 06:30:45;;;;;;;31.77;7.38;;;5.30;99.90;;;;;;5084800;28;20490;-61
2023/01/31 06:33:12;;;;;;;39.65;6.22;;;5.30;99.90;;;;;;5084557;28;20356;-60
2023/01/31 06:35:38;;;;;;;36.85;6.50;;;5.30;99.90;;;;;;5092444;28;20039;-61
2023/01/31 06:38:04;;;;;;;24.13;5.25;;;5.30;99.90;;;;;;5092544;28;20036;-61
2023/01/31 06:40:30;;;;;;;37.88;6.90;;;5.30;99.90;;;;;;5084615;28;20114;-61
2023/01/31 06:42:56;;;;;;;33.00;6.15;;;5.30;99.90;;;;;;5088326;28;20123;-59
2023/01/31 06:45:22;;;;;;;34.33;6.40;;;5.40;99.90;;;;;;5102305;28;20070;-61
2023/01/31 06:47:48;;;;;;;31.33;6.35;;;5.40;99.90;;;;;;5098863;28;20072;-59
2023/01/31 06:50:13;;;;;;;32.00;5.63;;;5.40;99.90;;;;;;5102722;28;20402;-61
2023/01/31 06:52:40;;;;;;;23.48;5.13;;;5.40;99.90;;;;;;5084822;28;20118;-61
2023/01/31 06:55:06;;;;;;;30.63;5.95;;;5.40;99.90;;;;;;5100251;28;20399;-61
2023/01/31 06:57:32;;;;;;;35.55;6.90;;;5.50;99.90;;;;;;5103709;28;20445;-61
2023/01/31 06:59:57;;;;;;;36.80;5.93;;;5.50;99.90;;;;;;5085692;28;20317;-60
2023/01/31 07:02:23;;;;;;;32.25;6.20;;;5.50;99.90;;;;;;5099779;28;20073;-61
2023/01/31 07:04:48;;;;;;;34.35;6.53;;;5.50;99.90;;;;;;5083543;28;20478;-61
2023/01/31 07:07:14;;;;;;;31.75;6.03;;;5.50;99.90;;;;;;5101266;28;20296;-60
2023/01/31 07:09:39;;;;;;;22.20;4.95;;;5.60;99.90;;;;;;5101161;28;20043;-60
2023/01/31 07:12:05;;;;;;;28.00;5.30;;;5.50;99.90;;;;;;5103094;28;20047;-60
2023/01/31 07:14:31;;;;;;;31.48;5.65;;;5.60;99.90;;;;;;5101469;28;20043;-60
2023/01/31 07:16:56;;;;;;;32.58;6.30;;;5.60;99.90;;;;;;5089850;28;20040;-60
2023/01/31 07:19:22;;;;;;;24.50;4.60;;;5.50;99.90;;;;;;5104089;28;20043;-61
2023/01/31 07:21:48;;;;;;;32.70;4.65;;;5.60;99.90;;;;;;5066954;28;20044;-62
2023/01/31 07:24:14;;;;;;;28.15;4.28;;;5.60;99.90;;;;;;5065869;28;20043;-62
2023/01/31 07:26:40;;;;;;;27.35;5.10;;;5.60;99.90;;;;;;5088778;28;20077;-61
2023/01/31 07:29:06;;;;;;;30.98;5.03;;;5.60;99.90;;;;;;5104149;28;20044;-60
2023/01/31 07:31:32;;;;;;;30.52;5.88;;;5.60;99.90;;;;;;5089038;28;20038;-60
2023/01/31 07:33:58;;;;;;;24.35;4.57;;;5.70;99.90;;;;;;5104112;28;20104;-61
2023/01/31 07:36:25;;;;;;;31.90;4.90;;;5.80;99.90;;;;;;5088584;28;20074;-61
2023/01/31 07:38:56;;;;;;;28.85;4.82;;;5.80;99.90;;;;;;5101183;28;20066;-61
2023/01/31 07:41:23;;;;;;;26.90;5.22;;;5.80;99.90;;;;;;5085038;28;20043;-60
2023/01/31 07:43:49;;;;;;;36.15;4.60;;;5.80;99.90;;;;;;5077726;28;20052;-62
2023/01/31 07:46:14;;;;;;;26.83;4.68;;;5.70;99.90;;;;;;5064934;28;20396;-62
2023/01/31 07:48:40;;;;;;;24.60;4.60;;;5.80;99.90;;;;;;5083597;28;20566;-60
2023/01/31 07:51:06;;;;;;;26.80;4.25;;;5.70;99.90;;;;;;5064882;28;20468;-62
2023/01/31 07:53:34;;;;;;;21.85;3.80;;;5.80;99.90;;;;;;5079897;28;20039;-63
2023/01/31 07:56:14;;;;;;;21.25;4.60;;;5.80;99.90;;;;;;5090338;28;20731;-60
2023/01/31 07:58:42;;;;;;;29.70;4.63;;;5.80;99.90;;;;;;5091436;28;20044;-60
2023/01/31 08:04:00;;;;;;;28.85;5.03;;;5.80;99.90;;;;;;5083356;28;20536;-59
2023/01/31 08:06:29;;;;;;;23.13;4.90;;;5.80;99.90;;;;;;5083160;28;20043;-60
2023/01/31 08:08:54;;;;;;;22.42;4.82;;;5.80;99.90;;;;;;5083392;28;20146;-62
2023/01/31 08:11:20;;;;;;;20.27;3.78;;;5.80;99.90;;;;;;5083239;28;20123;-61
2023/01/31 08:13:46;;;;;;;22.98;5.28;;;5.80;99.90;;;;;;5083408;28;20051;-62
2023/01/31 08:16:11;;;;;;;21.17;4.20;;;5.90;99.90;;;;;;5083282;28;20031;-62
2023/01/31 08:18:37;;;;;;;28.25;4.50;;;5.90;99.90;;;;;;5082838;28;20061;-61
2023/01/31 08:21:03;;;;;;;20.67;4.57;;;5.90;99.90;;;;;;5081396;28;20173;-60
2023/01/31 08:23:29;;;;;;;22.02;3.65;;;5.90;99.90;;;;;;5083242;28;20036;-61
2023/01/31 08:26:00;;;;;;;17.98;3.50;;;5.90;99.90;;;;;;5083176;28;20508;-61
2023/01/31 08:28:25;;;;;;;23.85;4.47;;;6.00;99.90;;;;;;5064798;28;20155;-59
2023/01/31 08:30:51;;;;;;;21.45;3.72;;;6.00;99.90;;;;;;5082975;28;20408;-61
2023/01/31 08:33:16;;;;;;;19.08;3.58;;;6.00;99.90;;;;;;5100995;28;20044;-60
2023/01/31 08:35:42;;;;;;;16.10;3.13;;;6.00;99.90;;;;;;5126522;27;20044;-60
2023/01/31 08:38:07;;;;;;;21.05;4.32;;;6.00;99.90;;;;;;5083304;28;20036;-62
2023/01/31 08:40:33;;;;;;;23.88;4.72;;;6.00;99.90;;;;;;5082828;28;20040;-61
2023/01/31 08:42:59;;;;;;;18.70;4.03;;;6.00;99.90;;;;;;5083147;28;20047;-59
2023/01/31 08:45:27;;;;;;;21.83;4.10;;;6.00;99.90;;;;;;5115400;28;20036;-62
2023/01/31 08:47:58;;;;;;;20.88;3.30;;;6.00;99.90;;;;;;5081969;28;20384;-63
2023/01/31 08:50:26;;;;;;;13.38;3.22;;;6.10;99.90;;;;;;5082587;28;20051;-60
2023/01/31 08:52:56;;;;;;;20.88;4.15;;;6.20;99.90;;;;;;5085523;28;20228;-61
2023/01/31 08:55:23;;;;;;;24.30;4.22;;;6.20;99.90;;;;;;5087013;28;20506;-61
2023/01/31 08:57:50;;;;;;;23.02;3.88;;;6.20;99.90;;;;;;5086540;28;20394;-62
2023/01/31 09:00:17;;;;;;;20.55;4.05;;;6.30;99.90;;;;;;5086736;28;20044;-62
2023/01/31 09:02:45;;;;;;;25.70;4.30;;;6.30;99.90;;;;;;5086412;28;20681;-61
2023/01/31 09:05:11;;;;;;;20.38;3.40;;;6.40;99.90;;;;;;5086502;28;20518;-60
2023/01/31 09:07:37;;;;;;;18.35;4.40;;;6.40;99.90;;;;;;5086139;28;20024;-62
2023/01/31 09:10:03;;;;;;;36.72;4.47;;;6.40;99.90;;;;;;5086822;28;20067;-59
2023/01/31 09:12:29;;;;;;;22.38;4.05;;;6.40;99.90;;;;;;5068082;28;20079;-61
2023/01/31 09:14:54;;;;;;;30.55;5.07;;;6.50;99.90;;;;;;5086117;28;20055;-62
2023/01/31 09:17:20;;;;;;;19.60;3.33;;;6.50;99.90;;;;;;5072076;28;20105;-61
2023/01/31 09:19:47;;;;;;;22.52;3.30;;;6.50;99.90;;;;;;5085981;28;20050;-62
2023/01/31 09:22:13;;;;;;;12.98;3.33;;;6.50;99.90;;;;;;5086445;28;20040;-61
2023/01/31 09:24:38;;;;;;;26.27;3.25;;;6.50;99.90;;;;;;5068060;28;20048;-62
2023/01/31 09:27:04;;;;;;;25.00;4.20;;;6.50;99.90;;;;;;5094556;28;20050;-61
2023/01/31 09:29:30;;;;;;;13.65;2.70;;;6.50;99.90;;;;;;5091866;28;20362;-61
2023/01/31 09:31:55;;;;;;;23.85;3.58;;;6.50;99.90;;;;;;5086885;28;20101;-61
2023/01/31 09:34:21;;;;;;;23.80;4.10;;;6.40;99.90;;;;;;5068044;28;20065;-61
2023/01/31 09:36:47;;;;;;;24.90;3.92;;;6.50;99.90;;;;;;5085759;28;20040;-62
2023/01/31 09:39:13;;;;;;;23.50;4.78;;;6.50;99.90;;;;;;5067679;28;20476;-61
2023/01/31 09:41:56;;;;;;;19.90;3.75;;;6.50;99.90;;;;;;5085937;28;20044;-61
2023/01/31 09:44:26;;;;;;;20.90;4.03;;;6.50;99.90;;;;;;5085728;28;20609;-62
2023/01/31 09:47:03;;;;;;;20.95;3.60;;;6.50;99.90;;;;;;5056806;28;20039;-60
2023/01/31 09:49:36;;;;;;;17.95;3.58;;;6.50;99.90;;;;;;5087891;28;20040;-61
2023/01/31 09:52:03;;;;;;;21.48;4.32;;;6.50;99.90;;;;;;5067419;28;20131;-60
2023/01/31 09:54:33;;;;;;;24.00;3.95;;;6.40;99.90;;;;;;5084254;28;20058;-59
2023/01/31 09:57:03;;;;;;;24.13;5.00;;;6.40;99.90;;;;;;5063814;28;21113;-61
2023/01/31 10:00:06;;;;;;;28.27;4.82;;;6.40;99.90;;;;;;5118362;27;20156;-61
2023/01/31 10:02:53;;;;;;;29.45;5.05;;;6.40;99.90;;;;;;5083041;28;20090;-61
2023/01/31 10:05:35;;;;;;;25.75;4.22;;;6.40;99.90;;;;;;5085482;28;20036;-60
2023/01/31 10:08:38;;;;;;;24.88;4.43;;;6.40;99.90;;;;;;5095645;28;20514;-62
2023/01/31 10:11:26;;;;;;;25.48;4.32;;;6.40;99.90;;;;;;5105470;28;20139;-59
2023/01/31 10:13:59;;;;;;;27.42;5.38;;;6.50;99.90;;;;;;5097813;28;20408;-62
2023/01/31 10:16:32;;;;;;;18.55;3.97;;;6.50;99.90;;;;;;5085113;28;20395;-63
2023/01/31 10:19:20;;;;;;;26.55;4.82;;;6.60;99.90;;;;;;5105806;28;20046;-63
2023/01/31 10:22:02;;;;;;;24.05;3.55;;;6.60;99.90;;;;;;5103402;28;20055;-61
2023/01/31 10:24:37;;;;;;;24.85;4.40;;;6.60;99.90;;;;;;5085721;28;20123;-59
2023/01/31 10:27:14;;;;;;;19.77;4.22;;;6.70;99.90;;;;;;5085267;28;20097;-61
2023/01/31 10:29:45;;;;;;;21.10;4.03;;;6.70;99.90;;;;;;5085417;28;20454;-61
2023/01/31 10:32:25;;;;;;;19.40;4.30;;;6.70;99.90;;;;;;5085603;28;20073;-60
2023/01/31 10:34:56;;;;;;;28.77;5.13;;;6.70;99.90;;;;;;5085092;28;20057;-60
2023/01/31 10:37:39;;;;;;;23.35;4.18;;;6.70;99.90;;;;;;5088842;28;20043;-61
2023/01/31 10:40:22;;;;;;;22.50;3.97;;;6.60;99.90;;;;;;5105665;28;20553;-62
2023/01/31 10:42:52;;;;;;;32.58;4.57;;;6.60;99.90;;;;;;5096579;28;20151;-61
2023/01/31 10:45:21;;;;;;;22.50;3.35;;;6.60;99.90;;;;;;5083176;28;20048;-60
2023/01/31 10:48:00;;;;;;;24.58;4.30;;;6.60;99.90;;;;;;5097817;28;20042;-62
2023/01/31 10:50:30;;;;;;;17.67;3.47;;;6.60;99.90;;;;;;5098261;28;20089;-62
2023/01/31 10:53:25;;;;;;;23.88;4.18;;;6.60;99.90;;;;;;5098988;28;20040;-62
2023/01/31 10:55:50;;;;;;;;;;;6.60;99.90;;;;;;5074336;28;20054;-63
2023/01/31 10:58:21;;;;;;;24.48;4.55;;;6.60;99.90;;;;;;5084572;28;19916;-60
2023/01/31 11:00:47;;;;;;;32.28;4.13;;;6.60;99.90;;;;;;5084439;28;20032;-61
2023/01/31 11:03:14;;;;;;;27.85;4.75;;;6.50;99.90;;;;;;5082935;28;20101;-60
2023/01/31 11:05:47;;;;;;;25.88;4.28;;;6.50;99.90;;;;;;5084551;28;20286;-59
2023/01/31 11:08:28;;;;;;;27.15;4.20;;;6.60;99.90;;;;;;5084283;28;20483;-60
2023/01/31 11:10:56;;;;;;;20.50;3.88;;;6.60;99.90;;;;;;5084180;28;20332;-60
2023/01/31 11:13:22;;;;;;;21.65;3.85;;;6.60;99.90;;;;;;5082874;28;20538;-59
2023/01/31 11:15:51;;;;;;;22.38;4.05;;;6.60;99.90;;;;;;5100077;28;20291;-60
2023/01/31 11:18:33;;;;;;;18.98;3.83;;;6.60;99.90;;;;;;5085865;28;20044;-59
2023/01/31 11:21:01;;;;;;;23.15;4.13;;;6.60;99.90;;;;;;5100629;28;20398;-59
2023/01/31 11:23:30;;;;;;;24.88;4.53;;;6.70;99.90;;;;;;5090448;28;20235;-60
2023/01/31 11:25:57;;;;;;;29.08;5.15;;;6.60;99.90;;;;;;5084203;28;20050;-59
2023/01/31 11:28:25;;;;;;;25.55;4.28;;;6.60;99.90;;;;;;5092211;28;20123;-59
2023/01/31 11:30:53;;;;;;;21.70;3.95;;;6.70;99.90;;;;;;5084121;28;20039;-60
2023/01/31 11:33:36;;;;;;;21.63;4.88;;;6.70;99.90;;;;;;5083318;28;20514;-60
2023/01/31 11:36:11;;;;;;;29.17;4.20;;;6.70;99.90;;;;;;5084015;28;20514;-60
2023/01/31 11:38:36;;;;;;;24.42;5.18;;;6.70;99.90;;;;;;5083743;28;20036;-61
2023/01/31 11:41:30;;;;;;;25.80;4.60;;;6.70;99.90;;;;;;5082364;28;20073;-60
2023/01/31 11:44:12;;;;;;;22.85;4.80;;;6.80;99.90;;;;;;5083754;28;20028;-60
2023/01/31 11:46:54;;;;;;;17.00;3.47;;;6.70;99.90;;;;;;5082515;28;20067;-60
2023/01/31 11:49:35;;;;;;;23.73;3.53;;;6.70;99.90;;;;;;5084447;28;20510;-59
2023/01/31 11:52:30;;;;;;;24.75;4.40;;;6.80;99.90;;;;;;5083015;28;20656;-59
2023/01/31 11:55:04;;;;;;;20.95;4.57;;;6.80;99.90;;;;;;5111206;27;20427;-59
2023/01/31 11:57:35;;;;;;;20.58;3.75;;;6.80;99.90;;;;;;5083391;28;20251;-59
2023/01/31 12:00:16;;;;;;;25.67;3.83;;;6.80;99.90;;;;;;5083521;28;20071;-61
2023/01/31 12:02:42;;;;;;;29.05;4.20;;;6.90;99.90;;;;;;5081923;28;20131;-60
2023/01/31 12:05:14;;;;;;;22.77;4.78;;;6.90;99.90;;;;;;5099124;28;20111;-60
2023/01/31 12:07:49;;;;;;;28.80;4.88;;;7.00;99.90;;;;;;5089808;28;20040;-61
2023/01/31 12:10:44;;;;;;;30.02;5.35;;;7.00;99.90;;;;;;5102239;28;20250;-60
2023/01/31 12:13:18;;;;;;;22.17;4.93;;;7.10;99.90;;;;;;5103563;28;20118;-61
2023/01/31 12:16:04;;;;;;;22.80;3.58;;;7.10;99.90;;;;;;5100971;28;20044;-60
2023/01/31 12:18:55;;;;;;;22.67;4.03;;;7.20;99.90;;;;;;5083311;28;20620;-59
2023/01/31 12:21:34;;;;;;;32.42;5.47;;;7.30;99.90;;;;;;5081753;28;20604;-59
2023/01/31 12:24:26;;;;;;;23.05;4.25;;;7.40;99.90;;;;;;5083305;28;20066;-61
2023/01/31 12:26:55;;;;;;;22.13;4.03;;;7.40;99.90;;;;;;5082127;28;20040;-62
2023/01/31 12:29:36;;;;;;;24.83;3.83;;;7.50;99.90;;;;;;5082913;28;20040;-59
2023/01/31 12:32:27;;;;;;;23.98;5.15;;;7.70;99.90;;;;;;5064873;28;20044;-59
2023/01/31 12:35:18;;;;;;;24.75;4.82;;;7.80;99.90;;;;;;5082797;28;20089;-61
2023/01/31 12:37:57;;;;;;;25.55;3.85;;;7.80;99.90;;;;;;5087628;28;20058;-61
2023/01/31 12:41:07;;;;;;;20.25;3.50;;;7.80;99.90;;;;;;5103580;28;20051;-58
2023/01/31 12:44:00;;;;;;;21.75;3.85;;;7.80;99.90;;;;;;5095693;27;20058;-59
2023/01/31 12:47:03;;;;;;;24.05;4.80;;;7.90;99.90;;;;;;5090745;28;20039;-58
2023/01/31 12:49:42;;;;;;;19.70;3.75;;;7.90;99.90;;;;;;5081454;28;20044;-61
2023/01/31 12:52:16;;;;;;;25.58;4.20;;;8.00;99.90;;;;;;5099251;28;20043;-60
2023/01/31 12:54:58;;;;;;;23.23;3.72;;;8.00;99.90;;;;;;5082721;28;20314;-60
2023/01/31 12:57:31;;;;;;;19.98;3.60;;;8.10;99.90;;;;;;5082570;28;20075;-60
2023/01/31 13:00:17;;;;;;;22.27;4.00;;;8.10;99.90;;;;;;5082989;28;20067;-62
2023/01/31 13:03:08;;;;;;;20.02;3.58;;;8.10;99.90;;;;;;5094869;28;20100;-59
2023/01/31 13:05:49;;;;;;;22.17;4.35;;;8.10;99.90;;;;;;5095997;28;20032;-61
2023/01/31 13:08:21;;;;;;;20.52;3.78;;;8.10;99.90;;;;;;5093521;28;20165;-61
2023/01/31 13:11:18;;;;;;;29.02;4.43;;;8.10;99.90;;;;;;5103061;28;20505;-59
2023/01/31 13:13:47;;;;;;;17.67;3.42;;;8.20;99.90;;;;;;5103051;28;20355;-61
2023/01/31 13:16:28;;;;;;;21.65;3.75;;;8.30;99.90;;;;;;5084642;28;20039;-61
2023/01/31 13:18:58;;;;;;;23.52;3.92;;;8.30;99.90;;;;;;5083052;28;20133;-61