Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/09 00:00:13;;;;;;;32.90;15.20;;;;;;;3.96;90.16;102014.91;5029889;28;20504;-80
2021/03/09 00:02:40;;;;;;;36.23;14.97;;;;;;;3.86;90.23;102015.03;5026426;28;20272;-79
2021/03/09 00:05:05;;;;;;;32.83;15.73;;;;;;;3.87;90.50;102010.03;5043678;28;20040;-79
2021/03/09 00:07:31;;;;;;;36.75;16.25;;;;;;;3.92;90.49;102007.84;5025335;28;20043;-77
2021/03/09 00:09:56;;;;;;;38.10;17.13;;;;;;;3.88;90.42;102000.75;5044456;28;20402;-78
2021/03/09 00:12:22;;;;;;;37.30;17.17;;;;;;;3.88;90.86;102000.75;5025152;28;20496;-79
2021/03/09 00:14:47;;;;;;;42.30;18.05;;;;;;;3.88;90.79;101998.22;5025997;28;20048;-78
2021/03/09 00:17:12;;;;;;;35.20;16.88;;;;;;;3.88;91.07;102001.63;5026711;28;20059;-77
2021/03/09 00:19:38;;;;;;;41.92;19.45;;;;;;;3.92;90.96;102001.09;5044579;28;20029;-79
2021/03/09 00:22:03;;;;;;;42.50;18.42;;;;;;;3.96;90.90;101997.09;5025873;28;20677;-79
2021/03/09 00:24:28;;;;;;;45.53;19.13;;;;;;;3.93;91.12;101997.78;5044620;28;20021;-79
2021/03/09 00:26:54;;;;;;;43.57;19.77;;;;;;;3.92;91.25;102005.31;5029235;28;20268;-79
2021/03/09 00:29:19;;;;;;;43.57;20.83;;;;;;;3.87;91.35;101996.44;5043413;28;20017;-79
2021/03/09 00:31:44;;;;;;;50.85;21.23;;;;;;;3.88;91.36;101999.09;5044704;28;20483;-79
2021/03/09 00:34:10;;;;;;;46.85;21.23;;;;;;;3.90;91.62;102002.66;5028274;28;20386;-79
2021/03/09 00:36:35;;;;;;;42.50;20.88;;;;;;;3.93;91.69;101986.72;5027609;28;20083;-80
2021/03/09 00:39:00;;;;;;;54.07;22.67;;;;;;;3.93;91.48;101991.81;5043696;28;20177;-78
2021/03/09 00:41:25;;;;;;;51.30;23.42;;;;;;;3.92;91.75;101997.69;5027587;28;20302;-79
2021/03/09 00:43:51;;;;;;;52.92;22.13;;;;;;;3.93;91.98;101984.19;5041869;28;20389;-79
2021/03/09 00:46:16;;;;;;;48.40;22.00;;;;;;;3.94;92.04;101980.88;5025492;28;20028;-78
2021/03/09 00:48:41;;;;;;;48.67;22.97;;;;;;;3.94;92.28;101985.94;5045481;28;20263;-79
2021/03/09 00:51:07;;;;;;;51.78;23.52;;;;;;;3.96;91.84;101971.69;5025264;28;20433;-80
2021/03/09 00:53:33;;;;;;;51.75;24.63;;;;;;;3.98;91.94;101975.22;5027875;28;20034;-79
2021/03/09 00:55:59;;;;;;;51.38;22.70;;;;;;;4.03;92.20;101977.28;5028182;28;20013;-79
2021/03/09 00:58:24;;;;;;;55.28;23.92;;;;;;;3.96;92.48;101977.66;5044810;28;20354;-79
2021/03/09 01:00:50;;;;;;;51.45;24.63;;;;;;;4.02;92.32;101969.56;5026564;28;20509;-79
2021/03/09 01:03:15;;;;;;;52.83;24.07;;;;;;;3.96;92.28;101972.56;5027796;28;20020;-79
2021/03/09 01:05:41;;;;;;;54.10;25.07;;;;;;;3.94;92.29;101974.13;5025028;28;20017;-78
2021/03/09 01:08:07;;;;;;;56.03;25.30;;;;;;;3.95;93.03;101968.25;5041011;28;20264;-79
2021/03/09 01:10:32;;;;;;;56.03;24.92;;;;;;;4.01;92.47;101966.13;5025774;28;20035;-81
2021/03/09 01:12:58;;;;;;;57.75;23.90;;;;;;;4.05;92.23;101960.47;5043205;28;20036;-81
2021/03/09 01:15:23;;;;;;;57.90;25.15;;;;;;;4.04;92.25;101960.38;5026838;28;20027;-80
2021/03/09 01:17:48;;;;;;;60.58;26.20;;;;;;;4.10;92.34;101957.34;5045730;28;20017;-81
2021/03/09 01:20:14;;;;;;;57.23;25.63;;;;;;;4.13;92.30;101950.81;5045013;28;20021;-80
2021/03/09 01:22:40;;;;;;;56.88;26.20;;;;;;;4.10;91.99;101954.81;5027285;28;20022;-80
2021/03/09 01:25:06;;;;;;;58.33;26.10;;;;;;;4.10;91.79;101955.69;5026298;28;20023;-79
2021/03/09 01:27:32;;;;;;;61.00;26.47;;;;;;;4.12;92.43;101938.88;5044558;28;20275;-79
2021/03/09 01:29:57;;;;;;;59.53;27.50;;;;;;;4.03;92.51;101943.34;5045503;28;20031;-80
2021/03/09 01:32:23;;;;;;;59.78;26.42;;;;;;;4.09;92.66;101938.66;5025248;28;20025;-82
2021/03/09 01:34:49;;;;;;;55.83;25.55;;;;;;;4.01;92.81;101939.81;5025718;28;20025;-81
2021/03/09 01:37:14;;;;;;;61.93;28.17;;;;;;;4.06;92.72;101928.28;5027170;28;20450;-80
2021/03/09 01:39:39;;;;;;;55.60;25.63;;;;;;;4.15;92.56;101928.03;5026670;28;20071;-80
2021/03/09 01:42:05;;;;;;;58.43;25.97;;;;;;;4.14;92.51;101927.13;5043197;28;20492;-80
2021/03/09 01:44:30;;;;;;;66.07;28.15;;;;;;;4.09;92.77;101932.69;5026929;28;20324;-81
2021/03/09 01:47:01;;;;;;;54.27;23.83;;;;;;;4.12;92.60;101931.25;5048632;28;20049;-79
2021/03/09 01:49:30;;;;;;;58.67;25.43;;;;;;;4.12;92.53;101925.28;5048872;28;20023;-79
2021/03/09 01:51:56;;;;;;;58.30;26.57;;;;;;;4.04;92.96;101919.69;5028796;28;20036;-80
2021/03/09 01:54:21;;;;;;;55.42;24.80;;;;;;;4.11;92.72;101918.44;5028763;28;20025;-80
2021/03/09 01:56:46;;;;;;;59.65;26.95;;;;;;;4.07;92.85;101917.34;5048163;28;20031;-81
2021/03/09 01:59:13;;;;;;;60.93;26.50;;;;;;;4.13;93.51;101909.25;5032614;28;20029;-80
2021/03/09 02:01:38;;;;;;;60.70;26.87;;;;;;;4.06;93.41;101902.88;5031056;28;20021;-80
2021/03/09 02:04:04;;;;;;;62.40;27.87;;;;;;;4.09;93.46;101908.16;5047698;28;20033;-81
2021/03/09 02:06:29;;;;;;;58.35;26.42;;;;;;;4.09;93.26;101908.16;5031119;28;20326;-80
2021/03/09 02:08:55;;;;;;;52.35;24.92;;;;;;;4.15;93.60;101903.47;5029474;28;20016;-80
2021/03/09 02:11:30;;;;;;;57.75;26.27;;;;;;;4.17;93.71;101907.00;5029017;28;20047;-80
2021/03/09 02:14:14;;;;;;;56.87;26.47;;;;;;;4.21;93.38;101898.78;5046257;28;20065;-81
2021/03/09 02:16:59;;;;;;;63.33;26.53;;;;;;;4.20;93.45;101896.16;5026324;28;20020;-80
2021/03/09 02:19:50;;;;;;;57.17;26.33;;;;;;;4.22;93.65;101886.94;5012785;28;20040;-82
2021/03/09 02:22:31;;;;;;;64.70;27.30;;;;;;;4.18;93.83;101882.44;5022753;28;20033;-81
2021/03/09 02:25:12;;;;;;;59.40;28.67;;;;;;;4.28;93.68;101882.28;5050854;28;20029;-82
2021/03/09 02:28:11;;;;;;;62.50;27.60;;;;;;;4.19;93.42;101876.59;5032412;28;20049;-81
2021/03/09 02:30:43;;;;;;;65.07;28.90;;;;;;;4.25;93.57;101869.38;5029429;28;20032;-83
2021/03/09 02:33:15;;;;;;;59.97;28.37;;;;;;;4.23;93.31;101866.75;5046994;28;20025;-80
2021/03/09 02:35:50;;;;;;;64.80;28.80;;;;;;;4.24;93.23;101863.41;5031450;28;20115;-82
2021/03/09 02:38:18;;;;;;;66.13;30.00;;;;;;;4.24;93.45;101860.00;5027749;28;20025;-81
2021/03/09 02:40:45;;;;;;;63.73;29.33;;;;;;;4.24;93.30;101853.25;5047441;28;20028;-80
2021/03/09 02:43:15;;;;;;;68.80;30.83;;;;;;;4.29;93.44;101856.97;5030624;28;20025;-82
2021/03/09 02:45:42;;;;;;;60.77;29.77;;;;;;;4.30;93.60;101846.00;5046648;28;20032;-81
2021/03/09 02:48:09;;;;;;;63.50;29.80;;;;;;;4.31;93.29;101836.72;5029577;28;20021;-80
2021/03/09 02:50:35;;;;;;;58.93;27.10;;;;;;;4.40;93.00;101837.28;5048704;28;20036;-80
2021/03/09 02:53:07;;;;;;;68.77;29.07;;;;;;;4.38;93.00;101847.38;5032326;28;20426;-79
2021/03/09 02:55:35;;;;;;;65.23;26.97;;;;;;;4.35;93.33;101837.00;5029132;28;20524;-78
2021/03/09 02:58:01;;;;;;;63.63;30.13;;;;;;;4.34;93.10;101827.59;5045749;28;20021;-79
2021/03/09 03:00:27;;;;;;;;;;;;;;;4.34;93.39;101826.72;5048689;28;20425;-80
2021/03/09 03:02:53;;;;;;;60.87;28.17;;;;;;;4.37;93.02;101830.34;5025762;28;19912;-79
2021/03/09 03:05:19;;;;;;;;;;;;;;;4.38;92.98;101826.13;5029063;28;20035;-79
2021/03/09 03:07:46;;;;;;;72.17;30.03;;;;;;;4.32;93.60;101828.28;5028773;28;19917;-79
2021/03/09 03:10:16;;;;;;;71.57;30.93;;;;;;;4.30;93.66;101822.22;5029011;28;20071;-79
2021/03/09 03:12:42;;;;;;;73.30;32.20;;;;;;;4.34;94.02;101821.66;5045920;28;20021;-80
2021/03/09 03:15:10;;;;;;;;;;;;;;;4.29;94.06;101816.25;5047347;28;20370;-79
2021/03/09 03:17:36;;;;;;;77.77;31.03;;;;;;;4.35;94.33;101816.66;5029448;28;20524;-80
2021/03/09 03:20:03;;;;;;;;;;;;;;;4.41;94.28;101815.28;5027813;28;20033;-80
2021/03/09 03:22:29;;;;;;;70.35;31.45;;;;;;;4.35;93.97;101814.09;5046980;28;19909;-79
2021/03/09 03:24:55;;;;;;;75.77;32.90;;;;;;;4.38;94.08;101805.78;5026101;28;20029;-78
2021/03/09 03:27:20;;;;;;;74.95;33.25;;;;;;;4.40;94.22;101805.88;5027611;28;20024;-80
2021/03/09 03:29:47;;;;;;;78.28;32.20;;;;;;;4.37;94.29;101798.94;5028535;28;20017;-79
2021/03/09 03:32:14;;;;;;;82.20;35.07;;;;;;;4.36;94.52;101802.28;5030107;28;20480;-79
2021/03/09 03:34:39;;;;;;;71.47;33.43;;;;;;;4.42;94.22;101807.75;5044518;28;20382;-80
2021/03/09 03:37:05;;;;;;;67.85;32.85;;;;;;;4.42;94.35;101796.69;5028836;28;20051;-80
2021/03/09 03:39:31;;;;;;;71.82;31.35;;;;;;;4.51;94.25;101802.34;5045633;28;20013;-79
2021/03/09 03:41:57;;;;;;;72.07;32.40;;;;;;;4.45;93.81;101789.25;5028797;28;20052;-80
2021/03/09 03:44:22;;;;;;;69.53;32.50;;;;;;;4.50;93.92;101791.28;5029945;28;20032;-79
2021/03/09 03:46:47;;;;;;;85.10;36.17;;;;;;;4.47;94.49;101787.69;5047825;28;20029;-79
2021/03/09 03:49:12;;;;;;;83.27;37.50;;;;;;;4.44;94.17;101785.81;5028628;28;20024;-80
2021/03/09 03:51:45;;;;;;;83.35;37.53;;;;;;;4.51;94.56;101787.97;5028049;28;20016;-82
2021/03/09 03:54:30;;;;;;;81.33;37.40;;;;;;;4.55;94.36;101783.94;5025966;28;20025;-80
2021/03/09 03:57:01;;;;;;;86.50;37.37;;;;;;;4.57;94.69;101779.84;5027269;28;20028;-80
2021/03/09 03:59:38;;;;;;;79.13;35.70;;;;;;;4.59;94.43;101780.84;5045609;28;20028;-81
2021/03/09 04:02:06;;;;;;;86.93;38.67;;;;;;;4.60;94.45;101777.50;5044517;28;20025;-81
2021/03/09 04:04:33;;;;;;;86.70;38.87;;;;;;;4.57;94.34;101779.84;5029228;28;20543;-80
2021/03/09 04:07:00;;;;;;;86.33;37.57;;;;;;;4.68;94.14;101772.09;5029539;28;20021;-80
2021/03/09 04:09:26;;;;;;;83.20;38.27;;;;;;;4.65;94.04;101776.13;5027174;28;20470;-81
2021/03/09 04:11:53;;;;;;;86.00;40.00;;;;;;;4.61;94.68;101779.25;5026931;28;20080;-79
2021/03/09 04:14:20;;;;;;;84.17;38.07;;;;;;;4.62;94.64;101766.63;5044084;28;20067;-79
2021/03/09 04:16:50;;;;;;;85.50;36.53;;;;;;;4.66;94.59;101772.78;5029734;28;20052;-79
2021/03/09 04:19:16;;;;;;;91.63;39.23;;;;;;;4.66;94.56;101773.66;5046923;28;20024;-79
2021/03/09 04:21:43;;;;;;;84.73;39.00;;;;;;;4.65;94.37;101765.94;5028603;28;20029;-79
2021/03/09 04:24:12;;;;;;;88.40;39.17;;;;;;;4.70;94.62;101769.66;5029195;28;20021;-79
2021/03/09 04:26:40;;;;;;;92.43;41.47;;;;;;;4.70;94.70;101769.66;5030499;28;20028;-78
2021/03/09 04:29:08;;;;;;;91.83;40.33;;;;;;;4.78;94.93;101763.34;5028295;28;20016;-78
2021/03/09 04:31:34;;;;;;;83.80;39.03;;;;;;;4.74;94.21;101765.63;5023971;28;20024;-79
2021/03/09 04:33:59;;;;;;;81.15;37.55;;;;;;;4.82;94.59;101770.38;5024618;28;20018;-79
2021/03/09 04:36:25;;;;;;;87.05;40.17;;;;;;;4.78;94.68;101763.34;5044087;28;20118;-79
2021/03/09 04:38:52;;;;;;;81.30;38.17;;;;;;;4.78;94.86;101768.44;5045270;28;20033;-81
2021/03/09 04:41:17;;;;;;;88.30;38.83;;;;;;;4.82;94.84;101764.41;5026829;28;20029;-78
2021/03/09 04:43:43;;;;;;;85.72;39.65;;;;;;;4.83;94.94;101759.41;5027022;28;20071;-79
2021/03/09 04:46:09;;;;;;;92.70;40.42;;;;;;;4.86;95.20;101764.69;5029155;28;20028;-78
2021/03/09 04:48:39;;;;;;;89.43;41.63;;;;;;;4.86;95.39;101762.16;5025310;28;20021;-79
2021/03/09 04:51:10;;;;;;;83.53;40.13;;;;;;;4.88;95.46;101759.72;5028784;28;20060;-80
2021/03/09 04:53:38;;;;;;;88.07;39.33;;;;;;;4.96;95.53;101761.94;5042481;28;20045;-80
2021/03/09 04:56:04;;;;;;;85.17;38.13;;;;;;;5.10;95.34;101757.69;5046179;28;20104;-79
2021/03/09 04:58:29;;;;;;;81.07;38.42;;;;;;;5.07;95.45;101754.06;5028938;28;20474;-79
2021/03/09 05:00:55;;;;;;;65.63;33.22;;;;;;;5.22;95.30;101763.53;5025933;28;20385;-80
2021/03/09 05:03:21;;;;;;;67.68;33.08;;;;;;;5.31;94.78;101764.06;5026085;28;20040;-79
2021/03/09 05:05:46;;;;;;;65.15;33.83;;;;;;;5.33;94.71;101769.25;5025327;28;20021;-79
2021/03/09 05:08:11;;;;;;;58.10;30.98;;;;;;;5.43;94.96;101771.53;5028498;28;20045;-80
2021/03/09 05:10:37;;;;;;;63.28;30.92;;;;;;;5.37;94.67;101768.63;5024691;28;20017;-80
2021/03/09 05:13:04;;;;;;;60.33;32.28;;;;;;;5.43;94.68;101774.09;5028963;28;20029;-79
2021/03/09 05:15:29;;;;;;;65.33;33.43;;;;;;;5.47;94.77;101765.84;5044027;28;20021;-79
2021/03/09 05:17:55;;;;;;;68.57;33.03;;;;;;;5.44;94.72;101765.66;5043209;28;20040;-79
2021/03/09 05:20:20;;;;;;;59.33;28.53;;;;;;;5.53;94.86;101770.44;5028853;28;20037;-80
2021/03/09 05:22:45;;;;;;;60.78;29.35;;;;;;;5.50;94.85;101767.69;5024462;28;20358;-79
2021/03/09 05:25:13;;;;;;;60.22;27.60;;;;;;;5.53;94.80;101766.22;5026455;28;20048;-79
2021/03/09 05:27:43;;;;;;;61.37;28.47;;;;;;;5.51;94.64;101767.78;5024474;28;20017;-79
2021/03/09 05:30:11;;;;;;;57.27;27.63;;;;;;;5.52;94.81;101772.06;5022237;28;20379;-78
2021/03/09 05:32:37;;;;;;;58.63;26.57;;;;;;;5.53;94.75;101770.44;5026492;28;20370;-79
2021/03/09 05:35:05;;;;;;;59.33;26.38;;;;;;;5.58;94.86;101762.28;5044289;28;20025;-78
2021/03/09 05:37:30;;;;;;;51.07;24.50;;;;;;;5.57;94.50;101768.16;5042965;28;20024;-79
2021/03/09 05:39:56;;;;;;;51.58;24.38;;;;;;;5.54;94.71;101777.28;5044719;28;20032;-79
2021/03/09 05:42:21;;;;;;;48.58;24.25;;;;;;;5.59;94.58;101779.31;5042848;28;20025;-79
2021/03/09 05:44:47;;;;;;;55.80;23.00;;;;;;;5.59;94.63;101776.78;5044164;28;20107;-79
2021/03/09 05:47:12;;;;;;;52.78;22.40;;;;;;;5.58;94.76;101769.91;5025175;28;20029;-78
2021/03/09 05:49:38;;;;;;;41.47;20.70;;;;;;;5.57;94.85;101774.91;5028262;28;20021;-79
2021/03/09 05:52:04;;;;;;;44.25;23.08;;;;;;;5.57;94.91;101782.56;5026932;28;20091;-79
2021/03/09 05:54:29;;;;;;;51.15;22.63;;;;;;;5.57;95.13;101778.34;5021912;28;20028;-80
2021/03/09 05:56:55;;;;;;;60.88;23.63;;;;;;;5.59;95.41;101781.00;5028114;28;20401;-80
2021/03/09 05:59:20;;;;;;;32.85;16.92;;;;;;;5.59;95.14;101783.53;5025696;28;20022;-80
2021/03/09 06:01:46;;;;;;;23.80;12.38;;;;;;;5.52;94.55;101784.81;5043705;28;20017;-79
2021/03/09 06:04:11;;;;;;;23.65;10.35;;;;;;;5.51;94.43;101777.09;5043147;28;20074;-80
2021/03/09 06:06:37;;;;;;;18.42;9.25;;;;;;;5.48;94.51;101780.34;5027904;28;20052;-79
2021/03/09 06:09:34;;;;;;;21.27;8.45;;;;;;;5.48;94.44;101785.44;5025567;28;20066;-79
2021/03/09 06:12:06;;;;;;;19.75;7.07;;;;;;;5.45;94.28;101776.72;5024377;28;20121;-80
2021/03/09 06:14:31;;;;;;;13.07;6.33;;;;;;;5.44;94.06;101770.75;5044379;28;20090;-79
2021/03/09 06:16:57;;;;;;;16.35;6.38;;;;;;;5.45;94.11;101781.81;5028040;28;20029;-79
2021/03/09 06:19:22;;;;;;;20.05;7.60;;;;;;;5.46;94.17;101779.38;5024432;28;20021;-78
2021/03/09 06:21:52;;;;;;;16.55;6.00;;;;;;;5.43;93.70;101783.41;5029882;28;20013;-80
2021/03/09 06:24:18;;;;;;;14.93;7.13;;;;;;;5.43;93.53;101788.50;5025127;28;20099;-79
2021/03/09 06:26:44;;;;;;;13.33;5.97;;;;;;;5.44;93.63;101788.59;5043790;28;20465;-78
2021/03/09 06:29:10;;;;;;;15.43;6.32;;;;;;;5.43;93.93;101784.28;5030236;28;20032;-79
2021/03/09 06:31:36;;;;;;;14.68;6.60;;;;;;;5.42;93.76;101796.94;5046400;28;20025;-79
2021/03/09 06:34:20;;;;;;;;;;;;;;;5.42;93.47;101787.63;5030359;28;20025;-79
2021/03/09 06:37:04;;;;;;;13.70;6.33;;;;;;;5.45;93.72;101784.38;5030914;28;19941;-79
2021/03/09 06:39:48;;;;;;;13.10;5.77;;;;;;;5.46;93.56;101792.09;5048879;28;20017;-79
2021/03/09 06:42:21;;;;;;;17.47;7.23;;;;;;;5.48;93.78;101797.28;5027734;28;20017;-80
2021/03/09 06:44:49;;;;;;;15.03;6.90;;;;;;;5.49;93.12;101794.84;5030350;28;20016;-80
2021/03/09 06:47:14;;;;;;;18.37;7.30;;;;;;;5.49;93.49;101801.59;5027786;28;20534;-79
2021/03/09 06:49:53;;;;;;;22.10;7.30;;;;;;;5.53;93.66;101801.03;5049657;28;20020;-80
2021/03/09 06:52:20;;;;;;;16.20;7.17;;;;;;;5.54;93.20;101802.78;5028502;28;20022;-79
2021/03/09 06:54:51;;;;;;;16.67;6.40;;;;;;;5.57;93.32;101808.94;5030394;28;20029;-79
2021/03/09 06:57:17;;;;;;;16.60;6.77;;;;;;;5.59;93.07;101811.56;5027496;28;20025;-79
2021/03/09 06:59:44;;;;;;;17.27;6.47;;;;;;;5.60;93.02;101801.47;5031289;28;20504;-79
2021/03/09 07:02:14;;;;;;;16.63;6.77;;;;;;;5.61;93.20;101799.78;5028962;28;20091;-79
2021/03/09 07:04:48;;;;;;;19.90;6.03;;;;;;;5.63;92.75;101813.50;5031281;28;20024;-80
2021/03/09 07:07:20;;;;;;;15.27;6.00;;;;;;;5.59;92.75;101817.53;5032518;28;20016;-80
2021/03/09 07:10:03;;;;;;;17.73;5.90;;;;;;;5.58;92.54;101825.97;5049637;28;20421;-80
2021/03/09 07:12:29;;;;;;;19.90;6.43;;;;;;;5.61;93.18;101828.72;5029754;28;20105;-78
2021/03/09 07:14:56;;;;;;;15.43;5.70;;;;;;;5.62;93.29;101827.94;5048180;28;20620;-79
2021/03/09 07:17:24;;;;;;;18.13;7.17;;;;;;;5.67;93.18;101825.63;5027176;28;20060;-80
2021/03/09 07:19:50;;;;;;;15.70;5.57;;;;;;;5.69;93.10;101821.50;5030184;28;20085;-79
2021/03/09 07:22:19;;;;;;;16.15;4.95;;;;;;;5.71;93.05;101824.16;5044377;28;20049;-79
2021/03/09 07:24:49;;;;;;;19.17;5.83;;;;;;;5.69;93.11;101828.28;5030271;28;20032;-80
2021/03/09 07:27:25;;;;;;;18.63;5.57;;;;;;;5.69;92.99;101825.72;5028797;28;20763;-79
2021/03/09 07:29:56;;;;;;;11.83;5.47;;;;;;;5.74;92.97;101827.75;5030349;28;20492;-79
2021/03/09 07:32:23;;;;;;;22.37;5.80;;;;;;;5.77;93.35;101833.03;5045621;28;20478;-79
2021/03/09 07:34:49;;;;;;;16.63;5.93;;;;;;;5.82;93.34;101834.16;5031706;28;20466;-80
2021/03/09 07:37:16;;;;;;;16.37;5.97;;;;;;;5.88;92.94;101826.91;5051168;28;20052;-82
2021/03/09 07:39:43;;;;;;;10.73;5.37;;;;;;;5.98;93.02;101832.56;5030297;28;20040;-80
2021/03/09 07:42:18;;;;;;;14.40;6.13;;;;;;;6.01;92.16;101830.19;5048003;28;20079;-79
2021/03/09 07:44:47;;;;;;;16.83;5.37;;;;;;;6.00;92.46;101836.97;5028907;28;20052;-80
2021/03/09 07:47:14;;;;;;;10.90;6.00;;;;;;;6.03;92.40;101834.59;5026364;28;20049;-79
2021/03/09 07:49:41;;;;;;;17.43;5.83;;;;;;;6.03;92.50;101842.25;5025453;28;20386;-79
2021/03/09 07:52:21;;;;;;;22.63;6.83;;;;;;;5.98;92.41;101833.44;5026637;28;20033;-77
2021/03/09 07:55:06;;;;;;;13.17;5.80;;;;;;;6.02;92.22;101832.81;5025880;28;20029;-79
2021/03/09 07:57:37;;;;;;;12.80;6.10;;;;;;;6.03;92.16;101837.13;5015343;28;20026;-80
2021/03/09 08:00:12;;;;;;;14.93;5.70;;;;;;;6.06;92.01;101836.44;5027897;28;20040;-79
2021/03/09 08:02:49;;;;;;;13.10;5.33;;;;;;;6.09;91.74;101845.13;5025454;28;20021;-78
2021/03/09 08:05:16;;;;;;;;;;;;;;;6.10;91.62;101844.34;5031401;28;20017;-79
2021/03/09 08:07:57;;;;;;;12.02;5.68;;;;;;;6.10;91.86;101844.34;5044574;28;20058;-80
2021/03/09 08:10:43;;;;;;;16.80;5.47;;;;;;;6.17;91.44;101843.03;5027478;28;20024;-76
2021/03/09 08:13:08;;;;;;;12.10;6.17;;;;;;;6.28;91.53;101841.09;5028409;28;20045;-79
2021/03/09 08:15:43;;;;;;;15.47;6.07;;;;;;;6.26;91.63;101837.59;5029371;28;20032;-80
2021/03/09 08:18:24;;;;;;;12.43;5.13;;;;;;;6.22;90.25;101839.97;5028648;28;20025;-78
2021/03/09 08:20:54;;;;;;;8.57;4.40;;;;;;;6.21;90.56;101839.88;5027033;28;20036;-78
2021/03/09 08:23:35;;;;;;;14.53;4.83;;;;;;;6.23;91.11;101846.81;5026520;28;20552;-77
2021/03/09 08:26:07;;;;;;;13.60;4.33;;;;;;;6.17;90.99;101853.22;5040894;28;20556;-79
2021/03/09 08:28:38;;;;;;;16.23;4.70;;;;;;;6.07;90.89;101856.91;5026181;28;20036;-79
2021/03/09 08:31:11;;;;;;;15.97;4.47;;;;;;;5.98;91.33;101852.97;5023619;28;20493;-78
2021/03/09 08:33:40;;;;;;;10.20;5.37;;;;;;;5.99;92.18;101849.63;5023896;28;20749;-78
2021/03/09 08:36:24;;;;;;;13.70;5.07;;;;;;;5.90;92.33;101855.09;5025603;28;20103;-77
2021/03/09 08:41:36;;;;;;;10.40;5.03;;;;;;;5.88;93.19;101862.59;5041370;28;20039;-77
2021/03/09 08:44:16;;;;;;;9.27;2.93;;;;;;;5.78;92.41;101864.50;5045673;28;20028;-77
2021/03/09 08:47:02;;;;;;;9.50;3.20;;;;;;;5.88;92.18;101854.97;5044683;28;20025;-77
2021/03/09 08:49:34;;;;;;;4.68;2.83;;;;;;;5.89;92.39;101858.38;5025889;28;20017;-78
2021/03/09 08:52:15;;;;;;;9.50;2.53;;;;;;;5.84;92.64;101859.75;5042035;28;20037;-77
2021/03/09 08:54:51;;;;;;;9.77;2.03;;;;;;;5.91;92.25;101864.50;5024505;28;20033;-78
2021/03/09 08:57:19;;;;;;;10.50;2.10;;;;;;;5.88;92.03;101856.63;5042750;28;20474;-79
2021/03/09 08:59:46;;;;;;;6.27;2.10;;;;;;;5.94;92.15;101859.56;5021185;28;20116;-78
2021/03/09 09:02:13;;;;;;;8.03;2.30;;;;;;;6.00;92.46;101854.81;5039582;28;20478;-77
2021/03/09 09:04:43;;;;;;;8.27;2.40;;;;;;;6.12;92.37;101852.97;5021812;28;20029;-78
2021/03/09 09:07:21;;;;;;;8.93;2.53;;;;;;;6.28;91.87;101851.31;5024977;28;20060;-77
2021/03/09 09:09:47;;;;;;;7.90;2.67;;;;;;;6.45;91.99;101855.69;5045834;28;20111;-78
2021/03/09 09:12:20;;;;;;;10.15;2.65;;;;;;;6.54;90.92;101853.66;5020497;28;20060;-78
2021/03/09 09:15:06;;;;;;;13.67;2.20;;;;;;;6.69;91.02;101849.41;5026587;28;20051;-78
2021/03/09 09:17:32;;;;;;;12.17;2.37;;;;;;;6.82;90.17;101854.38;5014233;28;20083;-78
2021/03/09 09:20:04;;;;;;;;;;;;;;;6.92;88.63;101849.78;5027513;28;20024;-78
2021/03/09 09:22:30;;;;;;;7.20;2.23;;;;;;;7.14;88.90;101852.69;5041612;28;20285;-79
2021/03/09 09:24:57;;;;;;;5.10;2.05;;;;;;;7.20;87.48;101849.59;5045591;28;20037;-78
2021/03/09 09:27:23;;;;;;;3.73;1.57;;;;;;;7.44;86.44;101845.75;5024192;28;20071;-79
2021/03/09 09:29:56;;;;;;;3.53;1.90;;;;;;;7.84;86.78;101835.91;5025460;28;20109;-78
2021/03/09 09:32:23;;;;;;;7.30;2.40;;;;;;;9.59;86.07;101843.34;5023140;28;20120;-80
2021/03/09 09:34:58;;;;;;;5.53;1.20;;;;;;;11.04;74.14;101841.59;5024932;28;20032;-78
2021/03/09 09:37:24;;;;;;;3.60;1.13;;;;;;;11.14;71.96;101836.00;5027670;28;20032;-78
2021/03/09 09:39:50;;;;;;;2.92;0.77;;;;;;;11.05;71.35;101840.75;5040076;28;20026;-78
2021/03/09 09:42:17;;;;;;;4.47;1.05;;;;;;;10.91;72.94;101845.41;5040669;28;20071;-79
2021/03/09 09:44:43;;;;;;;2.35;0.68;;;;;;;9.82;73.44;101842.66;5041954;28;20482;-77
2021/03/09 09:47:10;;;;;;;1.40;0.60;;;;;;;8.72;76.12;101842.81;5027277;28;20017;-77
2021/03/09 09:49:37;;;;;;;5.00;0.80;;;;;;;8.41;77.39;101844.72;5042440;28;20028;-78
2021/03/09 09:52:10;;;;;;;2.67;0.67;;;;;;;8.28;79.14;101848.34;5038409;28;20040;-78
2021/03/09 09:54:41;;;;;;;3.37;0.90;;;;;;;8.24;80.00;101840.47;5024240;28;20048;-78
2021/03/09 09:57:09;;;;;;;4.17;0.80;;;;;;;8.49;79.34;101830.63;5021000;28;20030;-78
2021/03/09 09:59:34;;;;;;;1.60;0.50;;;;;;;8.24;78.05;101843.91;5020993;28;20036;-77
2021/03/09 10:02:19;;;;;;;3.15;0.63;;;;;;;8.30;78.77;101839.06;5021135;28;20025;-79
2021/03/09 10:04:44;;;;;;;1.77;0.70;;;;;;;8.65;76.61;101835.66;5023192;28;20087;-77
2021/03/09 10:07:15;;;;;;;2.95;0.40;;;;;;;9.04;75.08;101841.75;5027949;28;20021;-77
2021/03/09 10:09:57;;;;;;;2.53;0.70;;;;;;;9.18;75.24;101842.41;5028391;28;20041;-78
2021/03/09 10:12:37;;;;;;;1.73;0.50;;;;;;;8.89;74.95;101838.50;5047115;28;20053;-79
2021/03/09 10:15:08;;;;;;;5.37;1.20;;;;;;;8.84;74.99;101836.53;5029403;28;20032;-78
2021/03/09 10:17:35;;;;;;;3.60;0.40;;;;;;;8.53;73.48;101847.03;5024669;28;20481;-78
2021/03/09 10:20:01;;;;;;;2.93;0.20;;;;;;;8.45;73.31;101841.50;5045845;28;20029;-76
2021/03/09 10:22:27;;;;;;;2.85;0.30;;;;;;;8.12;72.64;101836.47;5024621;28;20027;-80
2021/03/09 10:24:52;;;;;;;;;;;;;;;8.34;74.74;101842.69;5030242;28;20046;-78
2021/03/09 10:27:24;;;;;;;0.73;0.33;;;;;;;8.27;73.29;101835.47;5026533;28;19919;-80
2021/03/09 10:29:55;;;;;;;1.53;0.50;;;;;;;8.17;74.04;101828.16;5024019;28;20028;-78
2021/03/09 10:32:21;;;;;;;1.90;0.30;;;;;;;8.28;75.53;101837.25;5041964;28;20063;-79
2021/03/09 10:34:56;;;;;;;1.13;0.30;;;;;;;8.34;75.11;101837.56;5028820;28;20029;-79
2021/03/09 10:37:32;;;;;;;1.37;0.20;;;;;;;8.25;74.36;101827.72;5028346;28;20953;-78
2021/03/09 10:40:00;;;;;;;0.40;0.22;;;;;;;8.16;73.52;101832.41;5027617;28;20292;-78
2021/03/09 10:42:27;;;;;;;1.33;0.20;;;;;;;7.98;73.41;101842.59;5028931;28;20022;-79
2021/03/09 10:44:54;;;;;;;1.07;0.33;;;;;;;7.94;74.32;101840.69;5029267;28;20017;-78
2021/03/09 10:47:20;;;;;;;2.90;0.30;;;;;;;8.01;75.37;101842.75;5029420;28;20060;-79
2021/03/09 10:49:45;;;;;;;1.52;0.38;;;;;;;8.02;73.35;101839.38;5027388;28;20024;-78
2021/03/09 10:52:11;;;;;;;1.35;0.40;;;;;;;8.05;74.48;101839.53;5027106;28;20029;-78
2021/03/09 10:54:37;;;;;;;2.15;0.50;;;;;;;8.19;74.84;101830.00;5027797;28;20028;-79
2021/03/09 10:57:08;;;;;;;2.33;0.53;;;;;;;8.27;74.46;101835.47;5028477;28;20398;-79
2021/03/09 10:59:34;;;;;;;1.23;0.37;;;;;;;8.28;73.77;101839.78;5027359;28;20029;-79
2021/03/09 11:02:00;;;;;;;1.55;0.20;;;;;;;8.19;73.06;101844.47;5027808;28;20017;-80
2021/03/09 11:04:27;;;;;;;1.55;0.30;;;;;;;8.12;73.35;101845.81;5025451;28;20048;-78
2021/03/09 11:06:53;;;;;;;2.30;0.40;;;;;;;7.83;73.11;101839.28;5025372;28;20500;-78
2021/03/09 11:09:18;;;;;;;0.40;0.20;;;;;;;7.86;75.11;101841.13;5046152;28;20013;-78
2021/03/09 11:11:44;;;;;;;3.00;0.20;;;;;;;7.96;73.90;101839.09;5023373;28;20375;-77
2021/03/09 11:14:10;;;;;;;0.95;0.20;;;;;;;7.86;72.63;101842.00;5028480;28;20029;-77
2021/03/09 11:16:35;;;;;;;3.92;0.45;;;;;;;7.87;73.60;101841.19;5026783;28;20022;-79
2021/03/09 11:19:01;;;;;;;2.85;0.30;;;;;;;8.14;75.13;101835.69;5028951;28;20052;-79
2021/03/09 11:21:27;;;;;;;2.42;0.40;;;;;;;8.36;73.05;101833.41;5024692;28;20067;-78
2021/03/09 11:23:52;;;;;;;1.05;0.38;;;;;;;8.36;73.34;101846.19;5025629;28;20044;-78
2021/03/09 11:26:20;;;;;;;3.67;0.52;;;;;;;8.48;72.11;101839.13;5042828;28;20037;-80
2021/03/09 11:28:46;;;;;;;1.60;0.27;;;;;;;8.68;73.10;101846.06;5043629;28;20017;-79
2021/03/09 11:31:13;;;;;;;2.97;0.30;;;;;;;9.05;73.14;101848.63;5047068;28;20025;-77
2021/03/09 11:33:38;;;;;;;3.23;0.40;;;;;;;8.96;71.03;101850.78;5045111;28;20497;-78