Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/22 00:02:15;;;;;;;;;;;14.70;99.90;;;;;;5092250;28;19924;-67
2022/06/22 00:04:44;;;;;;;;;;;14.70;99.90;;;;;;5092135;28;19928;-66
2022/06/22 00:07:13;;;;;;;;;;;14.70;99.90;;;;;;5092100;28;20349;-66
2022/06/22 00:09:41;;;;;;;;;;;14.70;99.90;;;;;;5092028;28;20383;-66
2022/06/22 00:12:18;;;;;;;;;;;14.70;99.90;;;;;;5092251;28;20467;-66
2022/06/22 00:14:47;;;;;;;;;;;14.70;99.90;;;;;;5091263;28;19932;-66
2022/06/22 00:17:18;;;;;;;;;;;14.70;99.90;;;;;;5092189;28;19924;-66
2022/06/22 00:19:44;;;;;;;;;;;14.80;99.90;;;;;;5091926;28;19981;-66
2022/06/22 00:22:16;;;;;;;;;;;14.80;99.90;;;;;;5091968;28;19931;-66
2022/06/22 00:24:43;;;;;;;;;;;14.60;99.90;;;;;;5091953;28;19928;-66
2022/06/22 00:27:16;;;;;;;;;;;14.50;99.90;;;;;;5092066;28;19985;-66
2022/06/22 00:29:46;;;;;;;;;;;14.40;99.90;;;;;;5091644;28;20418;-66
2022/06/22 00:32:15;;;;;;;;;;;14.40;99.90;;;;;;5091971;28;19928;-66
2022/06/22 00:34:42;;;;;;;;;;;14.40;99.90;;;;;;5091081;28;19932;-66
2022/06/22 00:37:14;;;;;;;;;;;14.40;99.90;;;;;;5091881;28;19928;-66
2022/06/22 00:39:43;;;;;;;;;;;14.40;99.90;;;;;;5091524;28;19930;-66
2022/06/22 00:42:21;;;;;;;;;;;14.20;99.90;;;;;;5091843;28;19928;-66
2022/06/22 00:44:49;;;;;;;;;;;14.20;99.90;;;;;;5091315;28;19928;-66
2022/06/22 00:47:22;;;;;;;;;;;14.00;99.90;;;;;;5091154;28;19927;-66
2022/06/22 00:49:49;;;;;;;;;;;14.00;99.90;;;;;;5091164;28;19924;-66
2022/06/22 00:52:22;;;;;;;;;;;14.00;99.90;;;;;;5091311;28;19924;-65
2022/06/22 00:54:49;;;;;;;;;;;14.00;99.90;;;;;;5091162;28;19932;-66
2022/06/22 00:57:20;;;;;;;;;;;14.00;99.90;;;;;;5091497;28;19931;-66
2022/06/22 00:59:52;;;;;;;;;;;14.00;99.90;;;;;;5090924;28;19935;-66
2022/06/22 01:02:27;;;;;;;;;;;13.90;99.90;;;;;;5091397;28;19928;-66
2022/06/22 01:05:01;;;;;;;;;;;13.80;99.90;;;;;;5091251;28;19924;-66
2022/06/22 01:07:32;;;;;;;;;;;13.70;99.90;;;;;;5087056;28;20035;-66
2022/06/22 01:10:01;;;;;;;;;;;13.70;99.90;;;;;;5090491;28;20361;-66
2022/06/22 01:12:30;;;;;;;;;;;13.70;99.90;;;;;;5090187;28;20377;-66
2022/06/22 01:15:08;;;;;;;;;;;13.60;99.90;;;;;;5090840;28;19928;-66
2022/06/22 01:17:38;;;;;;;;;;;13.50;99.90;;;;;;5074608;28;20402;-66
2022/06/22 01:20:09;;;;;;;;;;;13.40;99.90;;;;;;5090808;28;19977;-66
2022/06/22 01:22:47;;;;;;;;;;;13.40;99.90;;;;;;5090777;28;19955;-66
2022/06/22 01:25:27;;;;;;;;;;;13.40;99.90;;;;;;5088760;28;19951;-66
2022/06/22 01:27:56;;;;;;;;;;;13.50;99.90;;;;;;5090045;28;19924;-66
2022/06/22 01:30:24;;;;;;;;;;;13.40;99.90;;;;;;5089996;28;19928;-66
2022/06/22 01:32:51;;;;;;;;;;;13.40;99.90;;;;;;5090767;28;19974;-66
2022/06/22 01:35:20;;;;;;;;;;;13.40;99.90;;;;;;5090468;28;19931;-66
2022/06/22 01:37:47;;;;;;;;;;;13.40;99.90;;;;;;5090836;28;20453;-65
2022/06/22 01:40:15;;;;;;;;;;;13.40;99.90;;;;;;5090406;28;19924;-66
2022/06/22 01:42:46;;;;;;;;;;;13.50;99.90;;;;;;5090738;28;19925;-66
2022/06/22 01:45:19;;;;;;;;;;;13.40;99.90;;;;;;5090454;28;19978;-66
2022/06/22 01:47:51;;;;;;;;;;;13.30;99.90;;;;;;5090140;28;20206;-66
2022/06/22 01:50:21;;;;;;;;;;;13.20;99.90;;;;;;5090214;28;19928;-66
2022/06/22 01:52:52;;;;;;;;;;;13.20;99.90;;;;;;5090689;28;20010;-66
2022/06/22 01:55:25;;;;;;;;;;;13.10;99.90;;;;;;5090186;28;19924;-66
2022/06/22 01:57:55;;;;;;;;;;;13.10;99.90;;;;;;5090573;28;19928;-66
2022/06/22 02:00:25;;;;;;;;;;;13.00;99.90;;;;;;5090223;28;20329;-66
2022/06/22 02:02:55;;;;;;;;;;;13.00;99.90;;;;;;5090717;28;19924;-65
2022/06/22 02:05:23;;;;;;;;;;;12.90;99.90;;;;;;5089951;28;19928;-66
2022/06/22 02:07:52;;;;;;;;;;;12.90;99.90;;;;;;5090484;28;19986;-66
2022/06/22 02:10:23;;;;;;;;;;;12.80;99.90;;;;;;5090170;28;20371;-65
2022/06/22 02:12:54;;;;;;;;;;;12.50;99.90;;;;;;5090556;28;20457;-66
2022/06/22 02:15:24;;;;;;;;;;;12.30;99.90;;;;;;5090020;28;19928;-66
2022/06/22 02:17:55;;;;;;;;;;;12.30;99.90;;;;;;5090201;28;19932;-66
2022/06/22 02:20:30;;;;;;;;;;;12.30;99.90;;;;;;5090233;28;20314;-66
2022/06/22 02:23:00;;;;;;;;;;;12.40;99.90;;;;;;5090111;28;20441;-66
2022/06/22 02:25:27;;;;;;;;;;;12.40;99.90;;;;;;5089827;28;19924;-66
2022/06/22 02:27:54;;;;;;;;;;;12.30;99.90;;;;;;5090110;28;19924;-65
2022/06/22 02:30:21;;;;;;;;;;;12.30;99.90;;;;;;5090104;28;19928;-66
2022/06/22 02:32:48;;;;;;;;;;;12.30;99.90;;;;;;5090226;28;19928;-66
2022/06/22 02:35:17;;;;;;;;;;;12.40;99.90;;;;;;5089841;28;20353;-65
2022/06/22 02:37:45;;;;;;;;;;;12.50;99.90;;;;;;5090499;28;20408;-66
2022/06/22 02:40:15;;;;;;;;;;;12.40;99.90;;;;;;5093743;28;19979;-66
2022/06/22 02:45:32;;;;;;;;;;;12.50;99.90;;;;;;5038883;28;19921;-66
2022/06/22 02:48:00;;;;;;;;;;;12.60;99.90;;;;;;5093874;28;19924;-66
2022/06/22 02:50:40;;;;;;;;;;;12.60;99.90;;;;;;5093507;28;19924;-66
2022/06/22 02:53:11;;;;;;;;;;;12.60;99.90;;;;;;5093835;28;19924;-66
2022/06/22 02:55:37;;;;;;;;;;;12.60;99.90;;;;;;5093485;28;19924;-66
2022/06/22 02:58:21;;;;;;;;;;;12.60;99.90;;;;;;5093788;28;19924;-66
2022/06/22 03:00:48;;;;;;;;;;;12.60;99.90;;;;;;5093430;28;19931;-66
2022/06/22 03:03:16;;;;;;;;;;;12.60;99.90;;;;;;5093488;28;19924;-66
2022/06/22 03:05:45;;;;;;;;;;;12.60;99.90;;;;;;5093200;28;19924;-65
2022/06/22 03:08:12;;;;;;;;;;;12.60;99.90;;;;;;5093393;28;19981;-66
2022/06/22 03:10:42;;;;;;;;;;;12.50;99.90;;;;;;5093094;28;20042;-66
2022/06/22 03:13:11;;;;;;;;;;;12.50;99.90;;;;;;5093495;28;19924;-66
2022/06/22 03:15:38;;;;;;;;;;;12.50;99.90;;;;;;5092951;28;19932;-66
2022/06/22 03:18:07;;;;;;;;;;;12.40;99.90;;;;;;5093482;28;19924;-66
2022/06/22 03:20:36;;;;;;;;;;;12.30;99.90;;;;;;5093222;28;19972;-66
2022/06/22 03:23:08;;;;;;;;;;;12.30;99.90;;;;;;5093288;28;19979;-66
2022/06/22 03:25:38;;;;;;;;;;;12.20;99.90;;;;;;5093039;28;19924;-66
2022/06/22 03:28:09;;;;;;;;;;;12.20;99.90;;;;;;5109965;28;20281;-66
2022/06/22 03:30:40;;;;;;;;;;;12.20;99.90;;;;;;5093025;28;19928;-66
2022/06/22 03:33:09;;;;;;;;;;;12.20;99.90;;;;;;5093215;28;20342;-66
2022/06/22 03:35:39;;;;;;;;;;;12.20;99.90;;;;;;5092880;28;20380;-66
2022/06/22 03:38:11;;;;;;;;;;;12.30;99.90;;;;;;5093363;28;19924;-66
2022/06/22 03:40:41;;;;;;;;;;;12.30;99.90;;;;;;5092570;28;19932;-65
2022/06/22 03:43:11;;;;;;;;;;;12.30;99.90;;;;;;5092877;28;19928;-66
2022/06/22 03:45:40;;;;;;;;;;;12.20;99.90;;;;;;5092417;28;20353;-66
2022/06/22 03:48:10;;;;;;;;;;;12.30;99.90;;;;;;5092998;28;20031;-66
2022/06/22 03:50:39;;;;;;;;;;;12.20;99.90;;;;;;5091909;28;19978;-66
2022/06/22 03:53:11;;;;;;;;;;;12.10;99.90;;;;;;5089709;28;19978;-66
2022/06/22 03:55:41;;;;;;;;;;;12.20;99.90;;;;;;5089135;28;20337;-66
2022/06/22 03:58:09;;;;;;;;;;;12.30;99.90;;;;;;5092405;28;19973;-66
2022/06/22 04:00:38;;;;;;;;;;;12.50;99.90;;;;;;5092447;28;19924;-66
2022/06/22 04:03:06;;;;;;;;;;;12.50;99.90;;;;;;5092964;28;19924;-66
2022/06/22 04:05:37;;;;;;;;;;;12.40;99.90;;;;;;5092416;28;19924;-66
2022/06/22 04:08:03;;;;;;;;;;;12.40;99.90;;;;;;5092995;28;19928;-66
2022/06/22 04:10:38;;;;;;;;;;;12.40;99.90;;;;;;5092147;28;19924;-66
2022/06/22 04:13:10;;;;;;;;;;;12.50;99.90;;;;;;5092813;28;19967;-66
2022/06/22 04:15:39;;;;;;;;;;;12.50;99.90;;;;;;5091913;28;19924;-66
2022/06/22 04:18:08;;;;;;;;;;;12.40;99.90;;;;;;5092193;28;19924;-67
2022/06/22 04:20:51;;;;;;;;;;;12.40;99.90;;;;;;5092208;28;19924;-67
2022/06/22 04:23:19;;;;;;;;;;;12.50;99.90;;;;;;5092277;28;19963;-67
2022/06/22 04:25:48;;;;;;;;;;;12.50;99.90;;;;;;5091885;28;19946;-66
2022/06/22 04:28:16;;;;;;;;;;;12.50;99.90;;;;;;5091971;28;19969;-67
2022/06/22 04:30:44;;;;;;;;;;;12.50;99.90;;;;;;5091538;28;20387;-66
2022/06/22 04:33:14;;;;;;;;;;;12.50;99.90;;;;;;5091896;28;19940;-67
2022/06/22 04:35:43;;;;;;;;;;;12.60;99.90;;;;;;5091821;28;20395;-67
2022/06/22 04:38:12;;;;;;;;;;;12.70;99.90;;;;;;5091784;28;19947;-66
2022/06/22 04:40:45;;;;;;;;;;;12.70;99.90;;;;;;5091370;28;19928;-66
2022/06/22 04:43:14;;;;;;;;;;;12.80;99.90;;;;;;5091700;28;19931;-66
2022/06/22 04:45:42;;;;;;;;;;;13.00;99.90;;;;;;5091387;28;19924;-66
2022/06/22 04:48:12;;;;;;;;;;;13.20;99.90;;;;;;5091585;28;20511;-67
2022/06/22 04:50:41;;;;;;;;;;;13.30;99.90;;;;;;5091511;28;19924;-67
2022/06/22 04:53:12;;;;;;;;;;;13.30;99.90;;;;;;5091017;28;19924;-67
2022/06/22 04:55:41;;;;;;;;;;;13.50;99.90;;;;;;5079654;28;19983;-67
2022/06/22 04:58:17;;;;;;;;;;;13.60;99.90;;;;;;5081172;28;19924;-66
2022/06/22 05:00:47;;;;;;;;;;;13.70;99.90;;;;;;5079368;28;20281;-66
2022/06/22 05:03:14;;;;;;;;;;;13.90;99.90;;;;;;5083797;28;19978;-67
2022/06/22 05:05:41;;;;;;;;;;;14.00;99.90;;;;;;5088920;28;19981;-66
2022/06/22 05:08:13;;;;;;;;;;;14.00;99.90;;;;;;5104405;28;20363;-66
2022/06/22 05:10:42;;;;;;;;;;;14.20;99.90;;;;;;5093756;28;19985;-67
2022/06/22 05:13:13;;;;;;;;;;;14.30;99.90;;;;;;5111292;28;19959;-67
2022/06/22 05:15:41;;;;;;;;;;;14.40;99.90;;;;;;5110758;28;19924;-66
2022/06/22 05:18:13;;;;;;;;;;;14.50;99.90;;;;;;5111269;28;19930;-67
2022/06/22 05:20:43;;;;;;;;;;;14.50;99.90;;;;;;5095663;28;19936;-66
2022/06/22 05:23:09;;;;;;;;;;;14.60;99.90;;;;;;5090991;28;19932;-67
2022/06/22 05:25:37;;;;;;;;;;;14.80;99.90;;;;;;5090345;28;19928;-67
2022/06/22 05:28:05;;;;;;;;;;;14.90;99.90;;;;;;5089406;28;19925;-67
2022/06/22 05:30:35;;;;;;;;;;;15.10;99.90;;;;;;5085008;28;19999;-67
2022/06/22 05:33:04;;;;;;;;;;;15.20;99.90;;;;;;5069684;28;19931;-66
2022/06/22 05:35:34;;;;;;;;;;;15.30;99.90;;;;;;5069929;28;19968;-67
2022/06/22 05:38:03;;;;;;;;;;;15.40;99.90;;;;;;5104459;28;19924;-69
2022/06/22 05:40:32;;;;;;;;;;;15.40;99.90;;;;;;5110357;28;19935;-67
2022/06/22 05:42:59;;;;;;;;;;;15.40;99.90;;;;;;5110708;28;20283;-67
2022/06/22 05:45:27;;;;;;;;;;;15.50;99.90;;;;;;5110194;28;19931;-65
2022/06/22 05:47:55;;;;;;;;;;;15.40;99.90;;;;;;5110731;28;19924;-66
2022/06/22 05:50:37;;;;;;;;;;;15.50;99.90;;;;;;5110398;28;20363;-66
2022/06/22 05:53:05;;;;;;;;;;;15.50;99.90;;;;;;5110615;28;19976;-66
2022/06/22 05:55:38;;;;;;;;;;;15.80;99.90;;;;;;5105896;28;19981;-66
2022/06/22 05:58:07;;;;;;;;;;;15.90;99.90;;;;;;5089928;28;20170;-66
2022/06/22 06:00:40;;;;;;;;;;;16.00;99.90;;;;;;5089652;28;19978;-66
2022/06/22 06:03:10;;;;;;;;;;;16.10;99.90;;;;;;5081073;28;20366;-66
2022/06/22 06:05:41;;;;;;;;;;;16.10;99.90;;;;;;5070122;28;20169;-66
2022/06/22 06:08:09;;;;;;;;;;;16.10;99.90;;;;;;5069883;28;19924;-66
2022/06/22 06:10:39;;;;;;;;;;;16.10;99.90;;;;;;5078363;28;20221;-66
2022/06/22 06:13:11;;;;;;;;;;;16.10;99.90;;;;;;5111767;28;19953;-67
2022/06/22 06:15:39;;;;;;;;;;;16.10;99.90;;;;;;5114438;28;19928;-66
2022/06/22 06:18:07;;;;;;;;;;;16.30;99.90;;;;;;5114729;28;20391;-67
2022/06/22 06:20:36;;;;;;;;;;;16.50;99.90;;;;;;5114449;28;19928;-66
2022/06/22 06:23:07;;;;;;;;;;;16.60;99.90;;;;;;5114192;28;19928;-66
2022/06/22 06:28:39;;;;;;;;;;;16.70;99.90;;;;;;5114649;28;20379;-67
2022/06/22 06:31:08;;;;;;;;;;;16.80;99.90;;;;;;5098955;28;19931;-66
2022/06/22 06:33:36;;;;;;;;;;;16.90;99.90;;;;;;5079833;28;20387;-67
2022/06/22 06:36:06;;;;;;;;;;;17.00;99.90;;;;;;5073872;28;20152;-67
2022/06/22 06:38:37;;;;;;;;;;;17.10;99.90;;;;;;5073474;28;19924;-66
2022/06/22 06:41:06;;;;;;;;;;;17.20;99.90;;;;;;5073480;28;19985;-66
2022/06/22 06:43:38;;;;;;;;;;;17.30;99.90;;;;;;5072864;28;20461;-66
2022/06/22 06:46:08;;;;;;;;;;;17.50;99.90;;;;;;5073289;28;20299;-66
2022/06/22 06:48:35;;;;;;;;;;;17.60;99.90;;;;;;5073146;28;19931;-66
2022/06/22 06:51:04;;;;;;;;;;;17.80;99.90;;;;;;5072743;28;19928;-66
2022/06/22 06:53:34;;;;;;;;;;;17.90;99.90;;;;;;5072822;28;20354;-67
2022/06/22 06:56:03;;;;;;;;;;;18.10;99.90;;;;;;5072870;28;19924;-67
2022/06/22 06:58:35;;;;;;;;;;;18.20;99.90;;;;;;5072878;28;19932;-66
2022/06/22 07:01:02;;;;;;;;;;;18.40;99.90;;;;;;5072948;28;19925;-66
2022/06/22 07:03:33;;;;;;;;;;;18.50;99.90;;;;;;5072692;28;19924;-66
2022/06/22 07:06:00;;;;;;;;;;;18.50;99.90;;;;;;5072926;28;19924;-66
2022/06/22 07:08:29;;;;;;;;;;;18.50;99.90;;;;;;5072755;28;19990;-66
2022/06/22 07:10:58;;;;;;;;;;;18.60;99.90;;;;;;5087037;28;20440;-66
2022/06/22 07:13:27;;;;;;;;;;;18.60;99.90;;;;;;5112986;28;19928;-66
2022/06/22 07:15:55;;;;;;;;;;;18.70;99.90;;;;;;5113666;28;19924;-66
2022/06/22 07:18:24;;;;;;;;;;;18.70;99.90;;;;;;5113822;28;20402;-66
2022/06/22 07:20:54;;;;;;;;;;;18.80;99.90;;;;;;5112900;28;19928;-66
2022/06/22 07:23:23;;;;;;;;;;;18.90;99.90;;;;;;5113186;28;19924;-66
2022/06/22 07:25:53;;;;;;;;;;;18.90;99.90;;;;;;5112193;28;19932;-66
2022/06/22 07:28:22;;;;;;;;;;;19.10;99.90;;;;;;5097238;28;19969;-66
2022/06/22 07:30:52;;;;;;;;;;;19.10;99.90;;;;;;5091751;28;19932;-66
2022/06/22 07:33:22;;;;;;;;;;;19.20;99.90;;;;;;5092139;28;19928;-66
2022/06/22 07:35:51;;;;;;;;;;;19.30;99.90;;;;;;5088448;28;19928;-67
2022/06/22 07:38:23;;;;;;;;;;;19.40;99.90;;;;;;5092170;28;19955;-66
2022/06/22 07:43:35;;;;;;;;;;;19.50;99.90;;;;;;5087584;28;19927;-66
2022/06/22 07:46:05;;;;;;;;;;;19.50;99.90;;;;;;5092275;28;19976;-66
2022/06/22 07:48:34;;;;;;;;;;;19.60;99.90;;;;;;5091353;28;19928;-66
2022/06/22 07:51:03;;;;;;;;;;;19.80;99.90;;;;;;5091754;28;20349;-66
2022/06/22 07:53:31;;;;;;;;;;;19.90;99.90;;;;;;5091081;28;20353;-66
2022/06/22 07:56:00;;;;;;;;;;;20.00;99.90;;;;;;5091862;28;20350;-67
2022/06/22 07:58:28;;;;;;;;;;;20.10;99.90;;;;;;5091489;28;19928;-67
2022/06/22 08:00:57;;;;;;;;;;;20.20;99.90;;;;;;5091649;28;19924;-66
2022/06/22 08:03:29;;;;;;;;;;;20.30;99.90;;;;;;5091724;28;19974;-66
2022/06/22 08:05:58;;;;;;;;;;;20.40;99.90;;;;;;5091461;28;20307;-67
2022/06/22 08:08:26;;;;;;;;;;;20.50;99.90;;;;;;5091387;28;19932;-68
2022/06/22 08:10:55;;;;;;;;;;;20.50;99.90;;;;;;5091464;28;19924;-66
2022/06/22 08:13:23;;;;;;;;;;;20.60;99.90;;;;;;5091537;28;19927;-66
2022/06/22 08:15:51;;;;;;;;;;;20.70;99.90;;;;;;5091236;28;19924;-66
2022/06/22 08:18:19;;;;;;;;;;;20.80;99.90;;;;;;5091288;28;19924;-66
2022/06/22 08:20:49;;;;;;;;;;;20.80;99.90;;;;;;5091190;28;19928;-67
2022/06/22 08:23:19;;;;;;;;;;;20.90;99.90;;;;;;5088852;28;19924;-67
2022/06/22 08:25:46;;;;;;;;;;;21.00;99.90;;;;;;5090965;28;19924;-67
2022/06/22 08:28:13;;;;;;;;;;;21.10;99.90;;;;;;5091168;28;19924;-67
2022/06/22 08:30:41;;;;;;;;;;;21.30;99.90;;;;;;5090996;28;19924;-66
2022/06/22 08:33:08;;;;;;;;;;;21.40;99.90;;;;;;5090152;28;19935;-67
2022/06/22 08:35:37;;;;;;;;;;;21.50;99.90;;;;;;5089694;28;19964;-67
2022/06/22 08:38:08;;;;;;;;;;;21.60;99.90;;;;;;5090145;28;20342;-67
2022/06/22 08:40:36;;;;;;;;;;;21.60;99.90;;;;;;5082267;28;19931;-67
2022/06/22 08:43:09;;;;;;;;;;;21.70;99.90;;;;;;5084696;28;19925;-66
2022/06/22 08:45:41;;;;;;;;;;;21.80;99.90;;;;;;5083145;28;20056;-65
2022/06/22 08:48:32;;;;;;;;;;;21.90;99.90;;;;;;5090457;28;19932;-66
2022/06/22 08:51:23;;;;;;;;;;;22.00;99.90;;;;;;5090228;28;19924;-67
2022/06/22 08:54:09;;;;;;;;;;;22.00;99.90;;;;;;5090296;28;19924;-67
2022/06/22 08:56:41;;;;;;;;;;;22.20;99.90;;;;;;5083290;28;19967;-67
2022/06/22 08:59:28;;;;;;;;;;;22.30;99.90;;;;;;5090557;28;19966;-66
2022/06/22 09:02:00;;;;;;;;;;;22.30;99.90;;;;;;5090276;28;19963;-66
2022/06/22 09:04:34;;;;;;;;;;;22.30;99.90;;;;;;5089388;28;19962;-66
2022/06/22 09:07:12;;;;;;;;;;;22.30;99.90;;;;;;5090450;28;20019;-66
2022/06/22 09:09:59;;;;;;;;;;;22.40;99.90;;;;;;5088530;28;20456;-67
2022/06/22 09:12:33;;;;;;;;;;;22.40;99.90;;;;;;5111401;28;19924;-66
2022/06/22 09:15:10;;;;;;;;;;;22.70;99.90;;;;;;5110932;28;19924;-66
2022/06/22 09:17:46;;;;;;;;;;;22.80;99.90;;;;;;5111212;28;19924;-66
2022/06/22 09:20:25;;;;;;;;;;;23.00;99.90;;;;;;5084081;28;19931;-66
2022/06/22 09:22:56;;;;;;;;;;;23.00;99.90;;;;;;5088242;28;19974;-67
2022/06/22 09:25:27;;;;;;;;;;;23.10;99.90;;;;;;5090242;28;19930;-67
2022/06/22 09:27:59;;;;;;;;;;;23.20;99.90;;;;;;5090491;28;20373;-68
2022/06/22 09:30:31;;;;;;;;;;;23.30;99.90;;;;;;5091113;28;19924;-67
2022/06/22 09:33:22;;;;;;;;;;;23.40;99.90;;;;;;5091150;28;19986;-68
2022/06/22 09:35:56;;;;;;;;;;;23.50;99.90;;;;;;5090410;28;19932;-66
2022/06/22 09:38:32;;;;;;;;;;;23.60;99.90;;;;;;5090471;28;19931;-66
2022/06/22 09:41:01;;;;;;;;;;;23.70;99.90;;;;;;5090094;28;20515;-66
2022/06/22 09:43:48;;;;;;;;;;;23.80;99.90;;;;;;5089655;28;19981;-67
2022/06/22 09:46:29;;;;;;;;;;;23.90;99.90;;;;;;5087194;28;20023;-66
2022/06/22 09:49:18;;;;;;;;;;;24.00;99.90;;;;;;5081028;28;20313;-66
2022/06/22 09:51:51;;;;;;;;;;;23.90;99.90;;;;;;5082398;28;19928;-67
2022/06/22 09:57:22;;;;;;;;;;;24.20;99.90;;;;;;5063747;28;19920;-67
2022/06/22 10:00:05;;;;;;;;;;;24.30;99.90;;;;;;5088635;28;19928;-65
2022/06/22 10:02:50;;;;;;;;;;;24.40;99.90;;;;;;5090534;28;19928;-65
2022/06/22 10:05:30;;;;;;;;;;;24.60;99.90;;;;;;5089414;28;19935;-66
2022/06/22 10:08:09;;;;;;;;;;;24.70;99.90;;;;;;5089292;28;20023;-67
2022/06/22 10:10:43;;;;;;;;;;;24.80;99.90;;;;;;5092157;28;19978;-65
2022/06/22 10:13:26;;;;;;;;;;;24.90;99.90;;;;;;5086865;28;20320;-65
2022/06/22 10:16:05;;;;;;;;;;;25.00;99.90;;;;;;5088939;28;20466;-66
2022/06/22 10:18:47;;;;;;;;;;;25.20;99.90;;;;;;5089474;28;19932;-67
2022/06/22 10:21:19;;;;;;;;;;;25.30;99.90;;;;;;5044756;28;19928;-66
2022/06/22 10:23:53;;;;;;;;;;;25.30;99.90;;;;;;5089141;28;20407;-66
2022/06/22 10:26:25;;;;;;;;;;;25.50;99.90;;;;;;5090251;28;20031;-66
2022/06/22 10:29:03;;;;;;;;;;;25.60;99.90;;;;;;5089479;28;19947;-66
2022/06/22 10:31:38;;;;;;;;;;;25.60;99.90;;;;;;5089451;28;20353;-66
2022/06/22 10:34:21;;;;;;;;;;;25.70;99.90;;;;;;5089576;28;19932;-67
2022/06/22 10:36:56;;;;;;;;;;;25.90;99.90;;;;;;5089350;28;19928;-66
2022/06/22 10:39:29;;;;;;;;;;;26.00;99.90;;;;;;5089099;28;20463;-66
2022/06/22 10:45:11;;;;;;;;;;;26.20;99.90;;;;;;5106472;28;19926;-66
2022/06/22 10:47:55;;;;;;;;;;;26.30;99.90;;;;;;5089509;28;19924;-66
2022/06/22 10:50:43;;;;;;;;;;;26.30;99.90;;;;;;5089710;28;19928;-66
2022/06/22 10:53:28;;;;;;;;;;;26.30;99.90;;;;;;5086819;28;19924;-66
2022/06/22 10:56:00;;;;;;;;;;;26.30;99.90;;;;;;5089975;28;20391;-65
2022/06/22 10:58:39;;;;;;;;;;;26.50;99.90;;;;;;5090311;28;19931;-65
2022/06/22 11:01:18;;;;;;;;;;;26.50;99.90;;;;;;5093890;28;20383;-65
2022/06/22 11:03:59;;;;;;;;;;;26.50;99.90;;;;;;5093333;28;19928;-65
2022/06/22 11:06:46;;;;;;;;;;;26.70;99.90;;;;;;5092359;28;19932;-66
2022/06/22 11:09:18;;;;;;;;;;;26.90;99.90;;;;;;5093831;28;19928;-67
2022/06/22 11:11:59;;;;;;;;;;;27.10;99.90;;;;;;5094336;28;19924;-66
2022/06/22 11:14:57;;;;;;;;;;;27.30;99.90;;;;;;5085066;28;19932;-66
2022/06/22 11:17:30;;;;;;;;;;;27.20;99.90;;;;;;5073973;28;20362;-67
2022/06/22 11:20:13;;;;;;;;;;;27.30;99.90;;;;;;5073730;28;19925;-66
2022/06/22 11:22:41;;;;;;;;;;;27.40;99.90;;;;;;5073996;28;19924;-67
2022/06/22 11:31:07;;;;;;;;;;;28.10;99.90;;;;;;5092337;28;19967;-66
2022/06/22 11:33:54;;;;;;;;;;;28.30;99.90;;;;;;5092866;28;19928;-66
2022/06/22 11:36:27;;;;;;;;;;;28.50;99.90;;;;;;5092631;28;19938;-66
2022/06/22 11:39:20;;;;;;;;;;;29.00;99.90;;;;;;5092725;28;19963;-66
2022/06/22 11:41:54;;;;;;;;;;;29.50;99.90;;;;;;5092760;28;19924;-67
2022/06/22 11:44:42;;;;;;;;;;;30.40;99.90;;;;;;5092213;28;19924;-66
2022/06/22 11:47:12;;;;;;;;;;;31.30;99.90;;;;;;5085939;28;19985;-66
2022/06/22 11:49:45;;;;;;;;;;;32.40;99.90;;;;;;5089390;28;19969;-66
2022/06/22 11:52:27;;;;;;;;;;;33.10;99.90;;;;;;5092658;28;19928;-67
2022/06/22 11:55:14;;;;;;;;;;;34.10;99.90;;;;;;5092064;28;19928;-67
2022/06/22 11:57:50;;;;;;;;;;;34.90;99.90;;;;;;5092300;28;19930;-66
2022/06/22 12:00:22;;;;;;;;;;;35.00;99.90;;;;;;5091999;28;20345;-66
2022/06/22 12:02:56;;;;;;;;;;;35.60;99.90;;;;;;5092183;28;19969;-67
2022/06/22 12:05:34;;;;;;;;;;;36.90;99.90;;;;;;5090324;28;19924;-67
2022/06/22 12:08:11;;;;;;;;;;;37.60;99.90;;;;;;5078223;28;20318;-66
2022/06/22 12:10:45;;;;;;;;;;;38.10;99.90;;;;;;5080941;28;19984;-67
2022/06/22 12:13:28;;;;;;;;;;;38.30;99.90;;;;;;5102263;28;19952;-66
2022/06/22 12:16:02;;;;;;;;;;;38.90;99.90;;;;;;5092778;28;19924;-64
2022/06/22 12:18:40;;;;;;;;;;;39.00;99.90;;;;;;5092074;28;19924;-68
2022/06/22 12:21:16;;;;;;;;;;;38.90;99.90;;;;;;5091439;28;19928;-66
2022/06/22 12:23:45;;;;;;;;;;;39.40;99.50;;;;;;5091505;28;19924;-66
2022/06/22 12:26:20;;;;;;;;;;;39.20;99.20;;;;;;5091606;28;19924;-66
2022/06/22 12:28:56;;;;;;;;;;;39.80;99.00;;;;;;5091584;28;19924;-65
2022/06/22 12:31:24;;;;;;;;;;;40.40;98.30;;;;;;5091081;28;19931;-66
2022/06/22 12:33:55;;;;;;;;;;;40.90;98.40;;;;;;5091500;28;19960;-66
2022/06/22 12:36:25;;;;;;;;;;;40.60;96.70;;;;;;5091666;28;19925;-66
2022/06/22 12:38:53;;;;;;;;;;;40.60;97.00;;;;;;5091046;28;19963;-65
2022/06/22 12:41:26;;;;;;;;;;;39.80;96.40;;;;;;5077733;28;20404;-66
2022/06/22 12:44:20;;;;;;;;;;;39.00;96.40;;;;;;5070698;28;20388;-66
2022/06/22 12:46:56;;;;;;;;;;;39.10;97.00;;;;;;5035942;28;19924;-66
2022/06/22 12:49:31;;;;;;;;;;;40.10;96.30;;;;;;5070986;28;19925;-66
2022/06/22 12:52:02;;;;;;;;;;;40.40;96.40;;;;;;5070933;28;19925;-67
2022/06/22 12:54:32;;;;;;;;;;;41.00;97.20;;;;;;5070396;28;20471;-66
2022/06/22 12:57:02;;;;;;;;;;;41.60;95.60;;;;;;5070622;28;19925;-66
2022/06/22 12:59:31;;;;;;;;;;;41.90;95.50;;;;;;5070613;28;19990;-65
2022/06/22 13:02:00;;;;;;;;;;;41.90;95.60;;;;;;5070669;28;19925;-66
2022/06/22 13:04:29;;;;;;;;;;;42.10;94.80;;;;;;5070285;28;19969;-66
2022/06/22 13:06:58;;;;;;;;;;;42.50;94.20;;;;;;5070513;28;19928;-66
2022/06/22 13:09:26;;;;;;;;;;;42.50;93.80;;;;;;5070220;28;20449;-66
2022/06/22 13:11:53;;;;;;;;;;;42.20;94.20;;;;;;5101001;28;19997;-67
2022/06/22 13:14:24;;;;;;;;;;;42.70;93.60;;;;;;5077042;28;19932;-67
2022/06/22 13:16:54;;;;;;;;;;;42.30;93.90;;;;;;5070582;28;19924;-66
2022/06/22 13:19:25;;;;;;;;;;;41.70;93.70;;;;;;5070010;28;19925;-66
2022/06/22 13:21:55;;;;;;;;;;;41.40;93.30;;;;;;5070118;28;20480;-66
2022/06/22 13:24:28;;;;;;;;;;;40.40;94.00;;;;;;5069262;28;19924;-66
2022/06/22 13:27:02;;;;;;;;;;;40.70;94.10;;;;;;5070287;28;20362;-66
2022/06/22 13:29:32;;;;;;;;;;;40.50;93.40;;;;;;5069829;28;20480;-66
2022/06/22 13:32:01;;;;;;;;;;;40.50;94.20;;;;;;5070088;28;19929;-66
2022/06/22 13:34:33;;;;;;;;;;;40.30;92.30;;;;;;5069757;28;19970;-66
2022/06/22 13:37:06;;;;;;;;;;;40.90;92.30;;;;;;5070346;28;20338;-66
2022/06/22 13:39:36;;;;;;;;;;;40.80;93.60;;;;;;5069742;28;19924;-67
2022/06/22 13:42:13;;;;;;;;;;;40.90;93.70;;;;;;5069980;28;19924;-66
2022/06/22 13:44:46;;;;;;;;;;;41.70;93.20;;;;;;5069596;28;19928;-66
2022/06/22 13:47:20;;;;;;;;;;;42.30;92.80;;;;;;5069977;28;19983;-66
2022/06/22 13:49:59;;;;;;;;;;;41.60;92.70;;;;;;5069655;28;20300;-66
2022/06/22 13:52:31;;;;;;;;;;;41.40;93.30;;;;;;5069904;28;19939;-66
2022/06/22 13:55:08;;;;;;;;;;;40.40;93.80;;;;;;5069694;28;20347;-66
2022/06/22 13:57:39;;;;;;;;;;;39.40;94.10;;;;;;5070048;28;19929;-66
2022/06/22 14:00:08;;;;;;;;;;;38.70;94.30;;;;;;5069598;28;20400;-66
2022/06/22 14:02:46;;;;;;;;;;;37.60;94.50;;;;;;5069838;28;19990;-66
2022/06/22 14:05:18;;;;;;;;;;;37.30;95.40;;;;;;5069292;28;20365;-66
2022/06/22 14:07:50;;;;;;;;;;;36.50;95.10;;;;;;5070004;28;19928;-66
2022/06/22 14:10:21;;;;;;;;;;;36.50;94.50;;;;;;5073030;28;19931;-67
2022/06/22 14:12:51;;;;;;;;;;;36.50;95.20;;;;;;5110226;28;19924;-66
2022/06/22 14:15:20;;;;;;;;;;;36.60;94.90;;;;;;5110050;28;19924;-66
2022/06/22 14:17:51;;;;;;;;;;;36.80;95.20;;;;;;5110368;28;20383;-66
2022/06/22 14:20:21;;;;;;;;;;;36.70;94.80;;;;;;5110111;28;19977;-66
2022/06/22 14:22:49;;;;;;;;;;;36.80;94.80;;;;;;5110339;28;19985;-67
2022/06/22 14:25:33;;;;;;;;;;;37.10;94.90;;;;;;5109835;28;19924;-67
2022/06/22 14:28:02;;;;;;;;;;;37.40;94.20;;;;;;5109949;28;19924;-66
2022/06/22 14:30:32;;;;;;;;;;;38.60;94.30;;;;;;5109877;28;19992;-66
2022/06/22 14:33:16;;;;;;;;;;;39.00;94.70;;;;;;5109940;28;19923;-66
2022/06/22 14:35:50;;;;;;;;;;;39.60;94.50;;;;;;5111904;28;19985;-66
2022/06/22 14:38:22;;;;;;;;;;;39.70;94.10;;;;;;5094009;28;19977;-66
2022/06/22 14:41:05;;;;;;;;;;;40.60;94.00;;;;;;5092976;28;19924;-67
2022/06/22 14:43:33;;;;;;;;;;;40.70;93.60;;;;;;5092237;28;19924;-66
2022/06/22 14:46:05;;;;;;;;;;;40.20;93.30;;;;;;5093876;28;19932;-66
2022/06/22 14:48:35;;;;;;;;;;;39.00;93.20;;;;;;5093659;28;20279;-66
2022/06/22 14:51:10;;;;;;;;;;;37.60;93.20;;;;;;5087153;28;19925;-67
2022/06/22 14:53:43;;;;;;;;;;;36.80;93.30;;;;;;5087855;28;19924;-67
2022/06/22 14:56:12;;;;;;;;;;;36.40;93.90;;;;;;5093516;28;19928;-67
2022/06/22 14:58:43;;;;;;;;;;;36.30;93.90;;;;;;5093328;28;19932;-67
2022/06/22 15:01:13;;;;;;;;;;;36.30;94.00;;;;;;5083953;28;19931;-67
2022/06/22 15:03:44;;;;;;;;;;;35.60;94.00;;;;;;5081134;28;19936;-67
2022/06/22 15:06:16;;;;;;;;;;;35.10;94.90;;;;;;5082730;28;19924;-66