Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/31 00:01:26;;;;;;;32.55;7.80;;;;;;;;;;5074630;28;20044;-76
2022/03/31 00:03:52;;;;;;;47.22;10.02;;;;;;;;;;5075028;28;20040;-76
2022/03/31 00:06:17;;;;;;;34.53;8.43;;;;;;;;;;5057171;28;20067;-76
2022/03/31 00:08:43;;;;;;;34.75;8.30;;;;;;;;;;5080066;28;20033;-75
2022/03/31 00:11:08;;;;;;;29.05;7.97;;;;;;;;;;5107570;28;20025;-76
2022/03/31 00:13:34;;;;;;;38.15;8.52;;;;;;;;;;5074799;28;20078;-76
2022/03/31 00:15:59;;;;;;;36.85;7.63;;;;;;;;;;5107131;28;20035;-76
2022/03/31 00:18:26;;;;;;;31.70;8.10;;;;;;;;;;5073446;28;20412;-76
2022/03/31 00:34:18;;;;;;;36.28;9.13;;;;;;;;;;5074318;28;20468;-75
2022/03/31 00:36:44;;;;;;;29.50;9.35;;;;;;;;;;5074452;28;20064;-76
2022/03/31 00:41:53;;;;;;;35.72;9.25;;;;;;;;;;5074303;28;20043;-76
2022/03/31 00:44:19;;;;;;;45.10;10.35;;;;;;;;;;5074335;28;20024;-76
2022/03/31 00:46:52;;;;;;;36.38;9.63;;;;;;;;;;5106595;28;20032;-76
2022/03/31 00:49:19;;;;;;;44.28;11.52;;;;;;;;;;5078313;28;20033;-76
2022/03/31 00:51:45;;;;;;;40.30;9.35;;;;;;;;;;5074116;28;20031;-76
2022/03/31 00:54:11;;;;;;;42.47;9.55;;;;;;;;;;5073063;28;20040;-76
2022/03/31 00:56:36;;;;;;;46.70;10.93;;;;;;;;;;5072947;28;20032;-75
2022/03/31 00:59:04;;;;;;;49.80;12.05;;;;;;;;;;5106517;28;20170;-75
2022/03/31 01:01:32;;;;;;;48.10;12.05;;;;;;;;;;5089630;28;20110;-76
2022/03/31 01:03:59;;;;;;;41.15;11.32;;;;;;;;;;5074363;28;20109;-77
2022/03/31 01:06:24;;;;;;;48.55;11.18;;;;;;;;;;5089519;28;20376;-76
2022/03/31 01:08:50;;;;;;;51.63;10.57;;;;;;;;;;5074383;28;20029;-76
2022/03/31 01:11:15;;;;;;;44.80;10.32;;;;;;;;;;5077384;28;20040;-76
2022/03/31 01:13:41;;;;;;;46.88;9.85;;;;;;;;;;5089472;28;20082;-77
2022/03/31 01:16:06;;;;;;;40.55;9.50;;;;;;;;;;5073993;28;20098;-77
2022/03/31 01:18:32;;;;;;;43.80;9.70;;;;;;;;;;5074114;28;20025;-76
2022/03/31 01:20:57;;;;;;;51.63;10.60;;;;;;;;;;5074130;28;20040;-76
2022/03/31 01:23:23;;;;;;;42.28;10.68;;;;;;;;;;5073952;28;20464;-75
2022/03/31 01:25:48;;;;;;;44.85;10.43;;;;;;;;;;5073857;28;20028;-76
2022/03/31 01:28:14;;;;;;;39.40;9.55;;;;;;;;;;5073570;28;20028;-77
2022/03/31 01:30:39;;;;;;;48.72;11.00;;;;;;;;;;5079424;28;20049;-77
2022/03/31 01:33:05;;;;;;;41.08;11.35;;;;;;;;;;5073761;28;20028;-77
2022/03/31 01:35:31;;;;;;;55.58;12.25;;;;;;;;;;5106405;28;20475;-77
2022/03/31 01:37:57;;;;;;;38.55;11.75;;;;;;;;;;5073840;28;20108;-77
2022/03/31 01:40:22;;;;;;;49.67;11.93;;;;;;;;;;5073649;28;20404;-77
2022/03/31 01:42:48;;;;;;;35.22;11.40;;;;;;;;;;5073479;28;20028;-77
2022/03/31 01:45:15;;;;;;;43.25;11.10;;;;;;;;;;5073764;28;20024;-77
2022/03/31 01:47:41;;;;;;;49.08;11.10;;;;;;;;;;5072888;28;20098;-77
2022/03/31 01:50:10;;;;;;;39.05;12.40;;;;;;;;;;5089888;28;20036;-78
2022/03/31 01:52:37;;;;;;;41.92;12.43;;;;;;;;;;5078741;28;20090;-77
2022/03/31 01:55:03;;;;;;;54.75;11.75;;;;;;;;;;5105868;28;20028;-77
2022/03/31 01:57:28;;;;;;;53.63;11.38;;;;;;;;;;5073562;28;20429;-77
2022/03/31 01:59:54;;;;;;;53.63;10.93;;;;;;;;;;5074029;28;20028;-77
2022/03/31 02:02:20;;;;;;;58.58;12.05;;;;;;;;;;5073543;28;20127;-77
2022/03/31 02:04:46;;;;;;;38.58;10.30;;;;;;;;;;5077122;28;20025;-78
2022/03/31 02:07:11;;;;;;;35.90;11.40;;;;;;;;;;5076268;28;20051;-77
2022/03/31 02:09:37;;;;;;;45.67;11.20;;;;;;;;;;5076048;28;20139;-77
2022/03/31 02:12:04;;;;;;;36.20;11.52;;;;;;;;;;5114100;28;20029;-78
2022/03/31 02:14:30;;;;;;;39.50;10.55;;;;;;;;;;5077028;28;20025;-78
2022/03/31 02:16:55;;;;;;;38.92;11.75;;;;;;;;;;5077674;28;20123;-78
2022/03/31 02:19:21;;;;;;;45.33;10.48;;;;;;;;;;5076004;28;20465;-77
2022/03/31 02:21:47;;;;;;;40.03;10.85;;;;;;;;;;5076950;28;20060;-78
2022/03/31 02:24:14;;;;;;;35.60;9.85;;;;;;;;;;5075582;28;20480;-77
2022/03/31 02:26:40;;;;;;;42.28;10.13;;;;;;;;;;5075764;28;20025;-77
2022/03/31 02:29:06;;;;;;;52.38;10.88;;;;;;;;;;5076772;28;20396;-78
2022/03/31 02:31:31;;;;;;;38.67;11.07;;;;;;;;;;5077196;28;20101;-77
2022/03/31 02:33:57;;;;;;;37.70;11.18;;;;;;;;;;5076901;28;20107;-78
2022/03/31 02:36:23;;;;;;;55.35;12.90;;;;;;;;;;5076781;28;20024;-77
2022/03/31 02:38:48;;;;;;;43.40;10.82;;;;;;;;;;5109207;28;20450;-77
2022/03/31 02:41:14;;;;;;;37.30;10.48;;;;;;;;;;5076265;28;20040;-77
2022/03/31 02:43:39;;;;;;;50.38;10.68;;;;;;;;;;5076769;28;20037;-77
2022/03/31 02:46:05;;;;;;;57.35;10.48;;;;;;;;;;5076503;28;20052;-78
2022/03/31 02:48:30;;;;;;;40.05;10.50;;;;;;;;;;5076785;28;20070;-77
2022/03/31 02:50:56;;;;;;;41.20;10.52;;;;;;;;;;5076626;28;20435;-78
2022/03/31 02:56:05;;;;;;;32.42;9.25;;;;;;;;;;5076036;28;20031;-78
2022/03/31 02:58:31;;;;;;;48.63;10.55;;;;;;;;;;5076293;28;20033;-78
2022/03/31 03:00:56;;;;;;;31.17;9.52;;;;;;;;;;5076118;28;20040;-77
2022/03/31 03:03:22;;;;;;;47.08;9.98;;;;;;;;;;5076144;28;20093;-77
2022/03/31 03:05:48;;;;;;;38.88;10.48;;;;;;;;;;5108676;28;20405;-77
2022/03/31 03:08:14;;;;;;;48.78;10.18;;;;;;;;;;5074803;28;20439;-77
2022/03/31 03:10:40;;;;;;;39.53;9.82;;;;;;;;;;5075848;28;20032;-77
2022/03/31 03:13:06;;;;;;;40.42;9.80;;;;;;;;;;5080223;28;20039;-77
2022/03/31 03:15:32;;;;;;;46.88;10.52;;;;;;;;;;5077664;28;20028;-77
2022/03/31 03:17:57;;;;;;;38.58;9.90;;;;;;;;;;5075726;28;20505;-77
2022/03/31 03:20:24;;;;;;;35.17;9.25;;;;;;;;;;5075712;28;20063;-77
2022/03/31 03:22:50;;;;;;;37.17;10.80;;;;;;;;;;5075792;28;20090;-78
2022/03/31 03:25:17;;;;;;;37.22;12.77;;;;;;;;;;5075428;28;20020;-77
2022/03/31 03:27:43;;;;;;;47.80;11.00;;;;;;;;;;5075873;28;20028;-77
2022/03/31 03:30:09;;;;;;;42.45;11.65;;;;;;;;;;5108185;28;20070;-77
2022/03/31 03:32:38;;;;;;;40.42;11.52;;;;;;;;;;5074623;28;20433;-78
2022/03/31 03:35:05;;;;;;;54.13;13.32;;;;;;;;;;5078960;28;20055;-78
2022/03/31 03:37:30;;;;;;;34.10;11.00;;;;;;;;;;5074187;28;20044;-78
2022/03/31 03:39:56;;;;;;;44.28;11.55;;;;;;;;;;5075372;28;20037;-77
2022/03/31 03:42:22;;;;;;;31.90;10.15;;;;;;;;;;5075267;28;20024;-77
2022/03/31 03:44:47;;;;;;;42.67;10.68;;;;;;;;;;5108193;28;20059;-78
2022/03/31 03:47:13;;;;;;;44.78;10.35;;;;;;;;;;5075193;28;20033;-77
2022/03/31 03:49:38;;;;;;;38.53;11.00;;;;;;;;;;5091018;28;20056;-78
2022/03/31 03:52:04;;;;;;;46.17;10.90;;;;;;;;;;5090740;28;20043;-77
2022/03/31 03:54:30;;;;;;;37.70;11.57;;;;;;;;;;5092860;28;20119;-76
2022/03/31 03:56:56;;;;;;;36.70;10.38;;;;;;;;;;5075023;28;20031;-76
2022/03/31 03:59:21;;;;;;;53.97;10.98;;;;;;;;;;5107615;28;20115;-77
2022/03/31 04:01:47;;;;;;;42.28;11.23;;;;;;;;;;5074922;28;20147;-75
2022/03/31 04:04:13;;;;;;;46.13;11.27;;;;;;;;;;5075203;28;20028;-75
2022/03/31 04:06:38;;;;;;;48.15;12.32;;;;;;;;;;5107507;28;20440;-78
2022/03/31 04:09:04;;;;;;;50.67;12.65;;;;;;;;;;5074580;28;20098;-76
2022/03/31 04:11:29;;;;;;;54.75;18.50;;;;;;;;;;5074794;28;20036;-76
2022/03/31 04:13:55;;;;;;;63.50;20.48;;;;;;;;;;5076709;28;20029;-76
2022/03/31 04:16:20;;;;;;;73.00;21.67;;;;;;;;;;5078335;28;20032;-77
2022/03/31 04:18:46;;;;;;;58.10;18.80;;;;;;;;;;5074571;28;20367;-76
2022/03/31 04:21:13;;;;;;;63.80;20.35;;;;;;;;;;5074469;28;20047;-76
2022/03/31 04:23:39;;;;;;;64.03;18.17;;;;;;;;;;5073240;28;20070;-76
2022/03/31 04:26:04;;;;;;;80.35;22.70;;;;;;;;;;5073910;28;20028;-78
2022/03/31 04:28:30;;;;;;;63.45;20.80;;;;;;;;;;5074878;28;20464;-76
2022/03/31 04:30:55;;;;;;;63.67;19.48;;;;;;;;;;5074105;28;20049;-76
2022/03/31 04:33:21;;;;;;;57.47;17.90;;;;;;;;;;5074850;28;20111;-76
2022/03/31 04:35:46;;;;;;;58.88;16.67;;;;;;;;;;5079626;28;20064;-77
2022/03/31 04:38:12;;;;;;;45.85;15.25;;;;;;;;;;5074149;28;20059;-76
2022/03/31 04:40:37;;;;;;;60.78;18.30;;;;;;;;;;5074229;28;20043;-77
2022/03/31 04:43:06;;;;;;;61.22;21.38;;;;;;;;;;5074213;28;20043;-76
2022/03/31 04:45:31;;;;;;;63.63;16.83;;;;;;;;;;5073933;28;20059;-76
2022/03/31 04:47:56;;;;;;;66.80;18.05;;;;;;;;;;5073960;28;20445;-77
2022/03/31 04:50:22;;;;;;;61.30;16.73;;;;;;;;;;5073923;28;20387;-77
2022/03/31 04:52:47;;;;;;;75.25;18.27;;;;;;;;;;5072939;28;20131;-78
2022/03/31 04:55:13;;;;;;;63.55;17.70;;;;;;;;;;5056368;28;20113;-77
2022/03/31 04:57:39;;;;;;;54.70;15.27;;;;;;;;;;5070326;28;20111;-76
2022/03/31 05:00:06;;;;;;;64.78;14.85;;;;;;;;;;5069420;28;20052;-78
2022/03/31 05:02:31;;;;;;;66.95;14.23;;;;;;;;;;5053747;28;20038;-78
2022/03/31 05:04:57;;;;;;;47.33;14.77;;;;;;;;;;5065706;28;20044;-77
2022/03/31 05:07:29;;;;;;;52.30;14.25;;;;;;;;;;5075307;28;20029;-79
2022/03/31 05:09:54;;;;;;;59.65;16.25;;;;;;;;;;5090304;28;20195;-77
2022/03/31 05:12:20;;;;;;;59.08;15.88;;;;;;;;;;5055529;28;20722;-77
2022/03/31 05:14:49;;;;;;;60.55;15.10;;;;;;;;;;5051544;28;20036;-76
2022/03/31 05:19:49;;;;;;;66.10;15.80;;;;;;;;;;5083164;22;20497;-76
2022/03/31 05:24:44;;;;;;;51.60;15.00;;;;;;;;;;5079184;22;20130;-78
2022/03/31 05:27:12;;;;;;;62.33;17.77;;;;;;;;;;5062543;28;20036;-77
2022/03/31 05:29:38;;;;;;;69.70;22.55;;;;;;;;;;5064128;28;20032;-77
2022/03/31 05:32:04;;;;;;;53.58;16.58;;;;;;;;;;5052792;28;20130;-78
2022/03/31 05:34:30;;;;;;;57.40;15.30;;;;;;;;;;5069135;28;20040;-79
2022/03/31 05:36:56;;;;;;;49.58;14.13;;;;;;;;;;5070670;28;20031;-78
2022/03/31 05:39:24;;;;;;;46.40;12.80;;;;;;;;;;5056212;28;20056;-78
2022/03/31 05:42:00;;;;;;;44.60;14.05;;;;;;;;;;5055622;28;20036;-76
2022/03/31 05:44:27;;;;;;;51.22;13.25;;;;;;;;;;5070883;28;20499;-76
2022/03/31 05:46:53;;;;;;;52.90;12.93;;;;;;;;;;5054893;28;20123;-77
2022/03/31 05:49:21;;;;;;;52.03;14.60;;;;;;;;;;5075265;28;20201;-77
2022/03/31 05:51:47;;;;;;;50.30;14.43;;;;;;;;;;5068893;28;20028;-76
2022/03/31 05:54:12;;;;;;;51.22;13.48;;;;;;;;;;5080024;28;20096;-76
2022/03/31 05:56:38;;;;;;;61.65;14.38;;;;;;;;;;5078942;28;20052;-76
2022/03/31 05:59:15;;;;;;;46.92;16.52;;;;;;;;;;5088802;28;20052;-79
2022/03/31 06:04:20;;;;;;;49.70;15.90;;;;;;;;;;5087836;22;20055;-78
2022/03/31 06:06:52;;;;;;;55.50;16.45;;;;;;;;;;5072834;28;20123;-74
2022/03/31 06:09:17;;;;;;;59.63;16.73;;;;;;;;;;5065148;28;20036;-76
2022/03/31 06:15:06;;;;;;;53.08;15.55;;;;;;;;;;5273878;22;20095;-74
2022/03/31 06:17:36;;;;;;;67.85;16.10;;;;;;;;;;5075069;28;20060;-75
2022/03/31 06:20:01;;;;;;;43.38;14.20;;;;;;;;;;5054779;28;20120;-74
2022/03/31 06:22:27;;;;;;;52.20;14.93;;;;;;;;;;5086455;28;20448;-72
2022/03/31 06:24:53;;;;;;;50.17;15.88;;;;;;;;;;5054072;28;20036;-73
2022/03/31 06:27:18;;;;;;;56.72;17.55;;;;;;;;;;5072590;28;20031;-74
2022/03/31 06:29:45;;;;;;;76.82;18.98;;;;;;;;;;5073583;28;20037;-75
2022/03/31 06:32:12;;;;;;;68.38;17.67;;;;;;;;;;5072998;28;20378;-77
2022/03/31 06:34:39;;;;;;;63.75;20.40;;;;;;;;;;5069024;28;20497;-78
2022/03/31 06:37:08;;;;;;;65.38;17.15;;;;;;;;;;5070499;28;20035;-77
2022/03/31 06:39:34;;;;;;;50.10;15.85;;;;;;;;;;5079266;28;20033;-78
2022/03/31 06:42:02;;;;;;;53.83;14.45;;;;;;;;;;5071403;28;20036;-79
2022/03/31 06:44:30;;;;;;;46.10;14.30;;;;;;;;;;5068449;28;20049;-79
2022/03/31 06:46:56;;;;;;;51.13;14.10;;;;;;;;;;5050338;28;20531;-80
2022/03/31 06:49:21;;;;;;;40.70;12.75;;;;;;;;;;5071753;28;20025;-81
2022/03/31 06:51:53;;;;;;;52.78;13.00;;;;;;;;;;5071683;28;20029;-77
2022/03/31 06:54:18;;;;;;;46.15;12.60;;;;;;;;;;5082650;28;20034;-79
2022/03/31 06:56:47;;;;;;;38.70;11.95;;;;;;;;;;5077925;28;20441;-79
2022/03/31 06:59:12;;;;;;;49.97;13.18;;;;;;;;;;5098530;28;20501;-79
2022/03/31 07:01:38;;;;;;;47.40;13.30;;;;;;;;;;5036540;28;20064;-74
2022/03/31 07:04:06;;;;;;;56.17;14.63;;;;;;;;;;5043685;28;20029;-79
2022/03/31 07:06:32;;;;;;;51.70;16.88;;;;;;;;;;5072508;28;20105;-80
2022/03/31 07:08:57;;;;;;;42.25;15.00;;;;;;;;;;5073345;28;20029;-79
2022/03/31 07:11:23;;;;;;;49.72;14.27;;;;;;;;;;5073402;28;20029;-79
2022/03/31 07:13:49;;;;;;;46.03;14.50;;;;;;;;;;5060741;28;20039;-78
2022/03/31 07:16:16;;;;;;;53.88;15.50;;;;;;;;;;5087423;28;20090;-77
2022/03/31 07:18:42;;;;;;;52.75;14.43;;;;;;;;;;5058583;28;20376;-78
2022/03/31 07:21:08;;;;;;;43.10;13.38;;;;;;;;;;5058136;28;20040;-79
2022/03/31 07:23:36;;;;;;;46.95;13.48;;;;;;;;;;5076332;28;20028;-77
2022/03/31 07:26:02;;;;;;;42.20;15.00;;;;;;;;;;5072358;28;20103;-78
2022/03/31 07:28:27;;;;;;;49.42;15.23;;;;;;;;;;5040110;28;20136;-81
2022/03/31 07:30:54;;;;;;;52.95;15.13;;;;;;;;;;5076947;28;20058;-81
2022/03/31 07:33:20;;;;;;;48.20;14.80;;;;;;;;;;5081098;28;20055;-81
2022/03/31 07:35:49;;;;;;;46.75;15.68;;;;;;;;;;5098503;28;20028;-80
2022/03/31 07:38:18;;;;;;;45.90;13.00;;;;;;;;;;5051955;28;20052;-78
2022/03/31 07:40:44;;;;;;;52.10;15.27;;;;;;;;;;5027020;28;20028;-78
2022/03/31 07:43:10;;;;;;;50.72;17.33;;;;;;;;;;5058581;28;20603;-77
2022/03/31 07:45:36;;;;;;;60.72;19.55;;;;;;;;;;5077591;28;20029;-76
2022/03/31 07:48:05;;;;;;;60.95;18.83;;;;;;;;;;5054655;28;20028;-78
2022/03/31 07:50:31;;;;;;;58.58;22.35;;;;;;;;;;5071865;28;20369;-77
2022/03/31 07:53:17;;;;;;;66.80;20.23;;;;;;;;;;5072292;28;20029;-78
2022/03/31 07:55:42;;;;;;;53.00;20.38;;;;;;;;;;5038048;28;20039;-78
2022/03/31 07:58:08;;;;;;;75.78;25.00;;;;;;;;;;5076148;28;20024;-76
2022/03/31 08:00:36;;;;;;;65.15;24.65;;;;;;;;;;5074183;28;20028;-79
2022/03/31 08:03:02;;;;;;;57.40;24.27;;;;;;;;;;5073169;28;20033;-78
2022/03/31 08:05:29;;;;;;;63.03;22.95;;;;;;;;;;5057126;28;20032;-80
2022/03/31 08:07:55;;;;;;;78.82;23.73;;;;;;;;;;5057414;28;20126;-80
2022/03/31 08:10:23;;;;;;;63.22;23.33;;;;;;;;;;5069795;28;20123;-79
2022/03/31 08:12:50;;;;;;;78.50;20.75;;;;;;;;;;5071936;28;20046;-80
2022/03/31 08:15:17;;;;;;;56.22;20.60;;;;;;;;;;5073264;28;20093;-78
2022/03/31 08:17:43;;;;;;;63.72;20.98;;;;;;;;;;5060161;28;20136;-81
2022/03/31 08:20:14;;;;;;;59.83;19.35;;;;;;;;;;5061061;28;20033;-82
2022/03/31 08:22:49;;;;;;;47.30;18.80;;;;;;;;;;5058316;28;20036;-83
2022/03/31 08:25:30;;;;;;;58.72;18.85;;;;;;;;;;5042453;28;20114;-85
2022/03/31 08:28:24;;;;;;;56.45;19.23;;;;;;;;;;5112095;22;20126;-82
2022/03/31 08:30:49;;;;;;;52.92;18.17;;;;;;;;;;5075966;28;20041;-82
2022/03/31 08:33:44;;;;;;;54.03;18.80;;;;;;;;;;5060080;28;20445;-80
2022/03/31 08:36:29;;;;;;;59.60;16.05;;;;;;;;;;5073311;28;20044;-78
2022/03/31 08:38:54;;;;;;;45.55;15.10;;;;;;;;;;5072121;28;20036;-79
2022/03/31 08:41:22;;;;;;;47.13;14.32;;;;;;;;;;5325787;22;20559;-78
2022/03/31 08:43:48;;;;;;;38.78;13.95;;;;;;;;;;5029967;28;20108;-80
2022/03/31 08:46:14;;;;;;;49.20;15.05;;;;;;;;;;5055804;28;20127;-81
2022/03/31 08:48:40;;;;;;;41.80;14.13;;;;;;;;;;5072614;28;20114;-79
2022/03/31 08:51:11;;;;;;;48.97;17.52;;;;;;;;;;5058327;28;20571;-83
2022/03/31 08:53:38;;;;;;;42.72;14.80;;;;;;;;;;5049531;28;20024;-83
2022/03/31 08:56:10;;;;;;;41.83;14.82;;;;;;;;;;5062550;28;20029;-84
2022/03/31 09:02:03;;;;;;;40.97;15.57;;;;;;;;;;5035934;28;20151;-83
2022/03/31 09:04:29;;;;;;;46.28;13.63;;;;;;;;;;5042822;28;20028;-82
2022/03/31 09:07:07;;;;;;;36.85;14.82;;;;;;;;;;5004860;28;20044;-82
2022/03/31 09:09:46;;;;;;;40.88;12.35;;;;;;;;;;5045518;28;20022;-83
2022/03/31 09:12:12;;;;;;;42.95;12.98;;;;;;;;;;5045770;28;20097;-82
2022/03/31 09:14:37;;;;;;;39.55;12.80;;;;;;;;;;5029800;28;20026;-84
2022/03/31 09:17:12;;;;;;;32.97;13.63;;;;;;;;;;5046054;28;20043;-83
2022/03/31 09:19:38;;;;;;;46.40;14.35;;;;;;;;;;5028527;28;20080;-84
2022/03/31 09:22:04;;;;;;;45.97;13.63;;;;;;;;;;5004442;28;20037;-83
2022/03/31 09:24:31;;;;;;;47.85;14.27;;;;;;;;;;5021140;28;20086;-83
2022/03/31 09:26:58;;;;;;;42.20;12.20;;;;;;;;;;5021246;28;20025;-85
2022/03/31 09:29:25;;;;;;;44.72;12.18;;;;;;;;;;5040900;28;20064;-84
2022/03/31 09:31:54;;;;;;;46.60;13.00;;;;;;;;;;5044033;28;20061;-85
2022/03/31 09:34:20;;;;;;;38.95;12.88;;;;;;;;;;5042710;28;20030;-82
2022/03/31 09:37:31;;;;;;;43.28;11.95;;;;;;;;;;5009215;28;20037;-81
2022/03/31 09:39:57;;;;;;;46.50;15.55;;;;;;;;;;5038302;28;20136;-84
2022/03/31 09:42:22;;;;;;;46.92;12.18;;;;;;;;;;5040706;28;20068;-82
2022/03/31 09:45:00;;;;;;;46.08;12.65;;;;;;;;;;5004013;28;20131;-80
2022/03/31 09:48:02;;;;;;;43.58;12.75;;;;;;;;;;5055706;28;20059;-82
2022/03/31 09:50:34;;;;;;;41.85;13.63;;;;;;;;;;4995068;28;20072;-84
2022/03/31 09:53:00;;;;;;;47.75;14.50;;;;;;;;;;5013817;28;20139;-83
2022/03/31 09:55:26;;;;;;;40.13;14.00;;;;;;;;;;5017556;28;20044;-82
2022/03/31 09:57:52;;;;;;;47.10;13.02;;;;;;;;;;5061676;28;20032;-81
2022/03/31 10:00:20;;;;;;;50.03;14.38;;;;;;;;;;5051437;28;20025;-81
2022/03/31 10:02:46;;;;;;;43.03;13.80;;;;;;;;;;5031001;28;20080;-81
2022/03/31 10:05:12;;;;;;;36.17;11.95;;;;;;;;;;5030704;28;20121;-80
2022/03/31 10:07:37;;;;;;;44.60;13.07;;;;;;;;;;5031865;28;20108;-81
2022/03/31 10:10:04;;;;;;;30.90;10.52;;;;;;;;;;5049660;28;20025;-80
2022/03/31 10:12:35;;;;;;;45.72;12.07;;;;;;;;;;5050044;28;20462;-80
2022/03/31 10:15:07;;;;;;;42.63;11.82;;;;;;;;;;5034099;28;20441;-80
2022/03/31 10:17:33;;;;;;;42.88;12.10;;;;;;;;;;5057250;28;20039;-80
2022/03/31 10:20:13;;;;;;;49.58;12.75;;;;;;;;;;5036806;28;20025;-80
2022/03/31 10:25:34;;;;;;;51.35;13.48;;;;;;;;;;5037600;28;20075;-78
2022/03/31 10:28:09;;;;;;;43.97;14.18;;;;;;;;;;5050480;28;20044;-81
2022/03/31 10:30:38;;;;;;;46.67;14.02;;;;;;;;;;5052250;28;20053;-81
2022/03/31 10:33:05;;;;;;;39.10;13.32;;;;;;;;;;5053035;28;20032;-80
2022/03/31 10:35:35;;;;;;;49.13;15.40;;;;;;;;;;5052070;28;20024;-79
2022/03/31 10:38:17;;;;;;;;;;;;;;;;;;5038857;28;20021;-79
2022/03/31 10:40:45;;;;;;;61.70;24.10;;;;;;;;;;5053427;28;19924;-79
2022/03/31 10:43:27;;;;;;;58.25;21.38;;;;;;;;;;5053629;28;20095;-77
2022/03/31 10:45:54;;;;;;;79.88;42.05;;;;;;;;;;5041501;28;20029;-76
2022/03/31 10:48:27;;;;;;;48.90;21.83;;;;;;;;;;5019099;28;20476;-78
2022/03/31 10:51:14;;;;;;;41.35;14.68;;;;;;;;;;5018401;28;20449;-77
2022/03/31 10:53:41;;;;;;;45.38;15.88;;;;;;;;;;5019899;28;20075;-79
2022/03/31 10:56:25;;;;;;;52.00;15.07;;;;;;;;;;5052338;28;20017;-78
2022/03/31 10:58:52;;;;;;;41.35;13.43;;;;;;;;;;5041783;28;20020;-78
2022/03/31 11:01:23;;;;;;;42.55;13.63;;;;;;;;;;5021390;28;20103;-78
2022/03/31 11:03:50;;;;;;;46.53;14.55;;;;;;;;;;5032285;28;20041;-79
2022/03/31 11:06:17;;;;;;;51.35;13.65;;;;;;;;;;5034792;28;20284;-79
2022/03/31 11:08:45;;;;;;;50.15;13.23;;;;;;;;;;5017253;28;20476;-79
2022/03/31 11:11:21;;;;;;;39.90;12.40;;;;;;;;;;5000826;28;20022;-79
2022/03/31 11:13:46;;;;;;;40.28;11.25;;;;;;;;;;5035012;28;20048;-79
2022/03/31 11:16:14;;;;;;;43.50;11.85;;;;;;;;;;5035260;28;20033;-79
2022/03/31 11:18:39;;;;;;;32.70;10.95;;;;;;;;;;5008534;28;20040;-78
2022/03/31 11:21:05;;;;;;;44.65;9.75;;;;;;;;;;5016964;28;20120;-79
2022/03/31 11:23:30;;;;;;;35.10;9.48;;;;;;;;;;5017011;28;20430;-78
2022/03/31 11:25:56;;;;;;;53.78;10.38;;;;;;;;;;5001498;28;20025;-79
2022/03/31 11:28:22;;;;;;;34.85;9.40;;;;;;;;;;5017863;28;20021;-79
2022/03/31 11:30:48;;;;;;;38.70;9.32;;;;;;;;;;5034936;28;20040;-78
2022/03/31 11:33:14;;;;;;;38.45;10.35;;;;;;;;;;5036109;28;20037;-79
2022/03/31 11:35:40;;;;;;;35.30;10.20;;;;;;;;;;5017562;28;20033;-78
2022/03/31 11:38:10;;;;;;;34.88;9.80;;;;;;;;;;5022052;28;20032;-79
2022/03/31 11:40:37;;;;;;;36.95;9.38;;;;;;;;;;5017671;28;20045;-77
2022/03/31 11:43:04;;;;;;;42.90;9.82;;;;;;;;;;5018009;28;20033;-78
2022/03/31 11:45:32;;;;;;;40.78;9.27;;;;;;;;;;5017686;28;20120;-78
2022/03/31 11:47:59;;;;;;;37.08;9.10;;;;;;;;;;5017697;28;20453;-77
2022/03/31 11:50:26;;;;;;;32.97;9.63;;;;;;;;;;5001934;28;20044;-78
2022/03/31 11:52:52;;;;;;;41.00;11.27;;;;;;;;;;5017755;28;20033;-79
2022/03/31 11:55:20;;;;;;;46.50;13.07;;;;;;;;;;5001354;28;20124;-78
2022/03/31 11:57:57;;;;;;;39.45;10.02;;;;;;;;;;5019773;28;20030;-80
2022/03/31 12:00:24;;;;;;;35.22;8.98;;;;;;;;;;5001894;28;20235;-79
2022/03/31 12:03:03;;;;;;;36.60;9.25;;;;;;;;;;5017633;28;20059;-81
2022/03/31 12:05:29;;;;;;;44.47;7.93;;;;;;;;;;5017861;28;20029;-79
2022/03/31 12:07:55;;;;;;;33.78;8.38;;;;;;;;;;5034678;28;20428;-80
2022/03/31 12:10:20;;;;;;;38.55;9.30;;;;;;;;;;5001023;28;20406;-81
2022/03/31 12:12:50;;;;;;;40.47;10.00;;;;;;;;;;5035589;28;20029;-80
2022/03/31 12:15:26;;;;;;;40.70;9.10;;;;;;;;;;5017344;28;20087;-81
2022/03/31 12:17:56;;;;;;;39.30;8.18;;;;;;;;;;5009682;28;20037;-81
2022/03/31 12:20:22;;;;;;;37.03;8.70;;;;;;;;;;5017466;28;20425;-80
2022/03/31 12:22:48;;;;;;;39.47;10.68;;;;;;;;;;5034513;28;20079;-79
2022/03/31 12:25:14;;;;;;;36.83;7.75;;;;;;;;;;5017212;28;20104;-80
2022/03/31 12:27:46;;;;;;;37.58;8.30;;;;;;;;;;5034960;28;20036;-79
2022/03/31 12:30:13;;;;;;;38.30;7.68;;;;;;;;;;5016901;28;20026;-78
2022/03/31 12:32:46;;;;;;;35.17;7.18;;;;;;;;;;5034823;28;20026;-80
2022/03/31 12:35:12;;;;;;;37.22;7.82;;;;;;;;;;5000506;28;20033;-79
2022/03/31 12:37:42;;;;;;;37.88;7.97;;;;;;;;;;5022915;28;20025;-80
2022/03/31 12:40:11;;;;;;;37.22;8.90;;;;;;;;;;5004243;28;20451;-78
2022/03/31 12:42:38;;;;;;;47.10;11.45;;;;;;;;;;5034662;28;20025;-80
2022/03/31 12:45:11;;;;;;;25.23;7.55;;;;;;;;;;5034808;28;20028;-80
2022/03/31 12:47:40;;;;;;;37.22;9.30;;;;;;;;;;5000011;28;20038;-79
2022/03/31 12:50:15;;;;;;;41.72;8.70;;;;;;;;;;5016888;28;20031;-81
2022/03/31 12:52:54;;;;;;;40.72;9.50;;;;;;;;;;5000802;28;20034;-81
2022/03/31 12:55:26;;;;;;;50.63;15.60;;;;;;;;;;5017327;28;20108;-80
2022/03/31 12:57:56;;;;;;;39.22;9.25;;;;;;;;;;5005993;28;20025;-82
2022/03/31 13:00:22;;;;;;;33.72;8.30;;;;;;;;;;5035614;28;20029;-83
2022/03/31 13:02:47;;;;;;;32.53;8.90;;;;;;;;;;5016529;28;20511;-84
2022/03/31 13:05:18;;;;;;;45.00;8.85;;;;;;;;;;5016107;28;20033;-82
2022/03/31 13:07:44;;;;;;;40.88;9.70;;;;;;;;;;5000002;28;20455;-81
2022/03/31 13:10:10;;;;;;;43.25;9.40;;;;;;;;;;5016237;28;20017;-83
2022/03/31 13:12:35;;;;;;;35.75;8.30;;;;;;;;;;4983938;28;20453;-80
2022/03/31 13:15:00;;;;;;;33.33;8.30;;;;;;;;;;5032726;28;20029;-77
2022/03/31 13:17:26;;;;;;;40.35;8.98;;;;;;;;;;5035243;28;20017;-77
2022/03/31 13:19:52;;;;;;;40.08;8.57;;;;;;;;;;5034551;28;20044;-78
2022/03/31 13:22:20;;;;;;;30.00;8.07;;;;;;;;;;5033776;28;20026;-77
2022/03/31 13:24:48;;;;;;;35.30;7.30;;;;;;;;;;5016429;28;20459;-77
2022/03/31 13:27:14;;;;;;;32.17;7.00;;;;;;;;;;5000466;28;20096;-77
2022/03/31 13:29:39;;;;;;;40.92;8.80;;;;;;;;;;5016254;28;20455;-78
2022/03/31 13:32:06;;;;;;;36.17;7.90;;;;;;;;;;5033801;28;20443;-78
2022/03/31 13:34:33;;;;;;;34.55;7.70;;;;;;;;;;5033561;28;20113;-77
2022/03/31 13:37:01;;;;;;;36.08;7.78;;;;;;;;;;5000315;28;20053;-77
2022/03/31 13:39:28;;;;;;;30.00;7.45;;;;;;;;;;5016920;28;20036;-78
2022/03/31 13:41:53;;;;;;;30.00;8.07;;;;;;;;;;4999670;28;20064;-77
2022/03/31 13:44:19;;;;;;;34.20;7.93;;;;;;;;;;4999819;28;20025;-77
2022/03/31 13:46:48;;;;;;;32.00;7.40;;;;;;;;;;4999701;28;20382;-77
2022/03/31 13:49:14;;;;;;;34.83;9.05;;;;;;;;;;5016300;28;20375;-77
2022/03/31 13:51:40;;;;;;;31.33;8.95;;;;;;;;;;5015970;28;20033;-78
2022/03/31 13:54:06;;;;;;;40.00;8.80;;;;;;;;;;5033623;28;20029;-77
2022/03/31 13:56:36;;;;;;;36.97;9.13;;;;;;;;;;4983819;28;20060;-77
2022/03/31 14:01:46;;;;;;;43.65;9.40;;;;;;;;;;5037299;28;20056;-78
2022/03/31 14:04:12;;;;;;;39.90;9.55;;;;;;;;;;5035782;28;20128;-77
2022/03/31 14:06:37;;;;;;;31.73;10.32;;;;;;;;;;5003453;28;20024;-77
2022/03/31 14:09:03;;;;;;;44.47;10.73;;;;;;;;;;5019652;28;20430;-78
2022/03/31 14:11:30;;;;;;;26.85;8.35;;;;;;;;;;5037455;28;20052;-78
2022/03/31 14:13:59;;;;;;;35.83;9.30;;;;;;;;;;5019653;28;20030;-78
2022/03/31 14:16:28;;;;;;;35.22;9.68;;;;;;;;;;5003341;28;20537;-79
2022/03/31 14:18:54;;;;;;;44.78;10.05;;;;;;;;;;5003485;28;20441;-80
2022/03/31 14:21:19;;;;;;;43.80;12.18;;;;;;;;;;5003397;28;20037;-79
2022/03/31 14:23:45;;;;;;;44.33;16.13;;;;;;;;;;5003216;28;20033;-79
2022/03/31 14:26:12;;;;;;;50.53;17.20;;;;;;;;;;5037332;28;20021;-79
2022/03/31 14:28:38;;;;;;;41.25;12.35;;;;;;;;;;5003289;28;20025;-78
2022/03/31 14:31:15;;;;;;;47.63;13.57;;;;;;;;;;5019060;28;20685;-79
2022/03/31 14:33:41;;;;;;;49.55;13.73;;;;;;;;;;5002988;28;20454;-78
2022/03/31 14:36:07;;;;;;;57.25;20.17;;;;;;;;;;5002929;28;20033;-78
2022/03/31 14:38:33;;;;;;;50.80;15.23;;;;;;;;;;5021773;28;20029;-78
2022/03/31 14:40:59;;;;;;;46.33;12.38;;;;;;;;;;5039609;28;20076;-78
2022/03/31 14:43:27;;;;;;;55.67;17.13;;;;;;;;;;5036482;28;20029;-78
2022/03/31 14:45:53;;;;;;;50.90;16.45;;;;;;;;;;5036086;28;20482;-78
2022/03/31 14:48:19;;;;;;;42.67;14.07;;;;;;;;;;5018908;28;20025;-78
2022/03/31 14:50:44;;;;;;;48.70;14.95;;;;;;;;;;5018701;28;20033;-78
2022/03/31 14:53:09;;;;;;;49.58;15.43;;;;;;;;;;5018712;28;20029;-79
2022/03/31 14:55:36;;;;;;;50.13;14.52;;;;;;;;;;5002256;28;20033;-79
2022/03/31 14:58:04;;;;;;;59.08;17.83;;;;;;;;;;5036351;28;20030;-78
2022/03/31 15:00:29;;;;;;;50.38;14.55;;;;;;;;;;5021420;28;20033;-79
2022/03/31 15:02:55;;;;;;;38.83;11.98;;;;;;;;;;5002513;28;20124;-78